id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469116452,184159706,444,3,f,1515540000,0,485012000000,0,0,0,0,1.85654,0,0,0,0,0,0
469114533,184159706,1038,1,f,550482000,34351.5,253162000000,24998100,6.24026e-05,727.715,0.0454113,0.674341,4.20806e-05,0.000184242,0.225075,6830,1870,3180
469117340,184159706,1101,3,f,590571000,62200.5,222707000000,55127700,0.000105323,886.29,0.0933465,0.723449,7.61957e-05,0.000333608,0.230805,3830,4660,8230
469114415,184159706,939,1,f,8564400,0,1103080000,0,0,0,0,0.0104914,0,0,0,0,0,0
469116104,184159706,215,3,f,1035810000,37409.2,286043000000,26772300,3.61159e-05,715.661,0.0258468,1.26887,4.58262e-05,0.000200641,0.258913,7820,3240,7200
469117431,184159706,312782550,3,f,77490000,4553520,32023300000,4437040000,0.0587627,974.419,57.2595,0.0949253,0.00557806,0.0244225,0.607065,7340,560,7870
469116779,184159706,752,3,f,1902070000,2005370,37327200000,185942000,0.00105431,92.7223,0.097758,2.33003,0.00245657,0.0107556,0.471888,9190,5580,3520
469113188,184159706,138,1,f,1082980000,485.533,271960000000,112900,4.4833e-07,232.528,0.000104249,1.32665,5.94778e-07,2.60412e-06,0.0398994,7490,2760,4530
469115698,184159706,835,2,f,1403490000,93754.1,359232000000,24531500,6.68007e-05,261.658,0.017479,1.71927,0.000114849,0.000502844,0.397856,4940,7050,6560
469115919,184159706,1097,2,f,7483590000,4253090,1717000000000,912353000,0.000568323,214.515,0.121914,9.16739,0.00521004,0.0228112,0.534572,6270,6810,7170
469115382,184159706,573,2,f,54829800,318336,27317800000,356552000,0.00580589,1120.05,6.50289,0.0671665,0.000389961,0.00170737,0.420935,8570,1730,9460
469114907,184159706,146,2,f,1153080000,40.1613,127423000000,4218.42,3.48295e-08,105.037,3.65838e-06,1.41253,4.91976e-08,2.15402e-07,0.0058656,8940,5420,6430
469117554,184159706,688,2,t,187527000,185827000,1762340000000,1759920000000,0.990933,9470.76,9384.89,0.229721,0.227638,0.99667,1,7610,2870,9560
469113144,184159706,115,1,f,3266100,0,991980000,0,0,0,0,0.00400097,0,0,0,0,0,0
469114939,184159706,171,2,f,224277000,107423,87438300000,72772600,0.000478976,677.437,0.324476,0.27474,0.000131594,0.000576158,0.294064,3470,2250,5760
469117452,184159706,312782578,3,f,60625800,1628060,22901500000,1710140000,0.0268542,1050.42,28.2081,0.0742666,0.00199437,0.00873197,0.492269,8690,1860,9880
469116878,184159706,830,3,f,436279000,0,130230000000,0,0,0,0,0.534441,0,0,0,0,0,0
469113892,184159706,590,1,f,413608000,323.898,155297000000,366811,7.83104e-07,1132.49,0.000886858,0.506669,3.96775e-07,1.7372e-06,0.0653246,6830,1270,5080
469115844,184159706,981,2,f,245295000,13136800,85229700000,10681900000,0.0535549,813.132,43.5472,0.300486,0.0160925,0.0704581,0.644936,7210,1380,9510
469116095,184159706,202,3,f,1218600000,1640.93,322763000000,192761,1.34658e-06,117.47,0.000158183,1.49278,2.01014e-06,8.80104e-06,0.0531446,10880,4910,4130
469115825,184159706,957,2,f,990184000,38050.3,400309000000,4973880,3.84275e-05,130.719,0.00502318,1.21298,4.66116e-05,0.00020408,0.26063,12760,4870,5920
469115479,184159706,642,2,f,45219600,0,2187830000,0,0,0,0,0.055394,0,0,0,0,0,0
469115268,184159706,444,2,f,757769000,0,251259000000,0,0,0,0,0.928268,0,0,0,0,0,0
469116118,184159706,238,3,f,38451600,0,1710860000,0,0,0,0,0.0471032,0,0,0,0,0,0
469115880,184159706,1030,2,f,94052700,1770170,29019500000,1235320000,0.0188211,697.856,13.1344,0.115215,0.00216846,0.00949419,0.559345,6360,600,7700
469117657,184159706,983,3,t,680547,620800,2454610000,2370540000,0.912207,3818.53,3483.29,0.00083367,0.000760479,0.00332962,1,7610,2960,9560
469114036,184159706,675,1,f,43911000,0,12843800000,0,0,0,0,0.053791,0,0,0,0,0,0
469115871,184159706,1018,2,f,1067240000,52021800,481393000000,54406600000,0.0487445,1045.84,50.979,1.30736,0.0637267,0.279016,0.994256,7440,3110,9740
469115969,184159706,312782620,2,f,76296600,3882990,37173300000,4086800000,0.0508933,1052.49,53.5647,0.0934633,0.00475666,0.0208261,0.609286,7750,1550,8450
469116121,184159706,243,3,f,150690000,8959350,62531000000,10874100000,0.0594555,1213.72,72.1621,0.184595,0.0109752,0.0480528,1,7540,2910,9550
469113570,184159706,370,1,f,6219770000,197134,812721000000,20756400,3.16947e-05,105.291,0.00333716,7.61922,0.000241489,0.00105731,0.49925,11330,7220,5640
469115813,184159706,940,2,f,473834000,1785990,56173700000,743562000,0.00376923,416.331,1.56925,0.580446,0.00218783,0.00957902,0.498564,6880,1380,6950
469114887,184159706,131,2,f,288920000,87340.2,100645000000,89247700,0.000302299,1021.84,0.308901,0.353927,0.000106992,0.000468443,0.281006,6750,5180,9170
469113804,184159706,525,1,f,90906300,157.214,19675200000,43236.5,1.72941e-06,275.017,0.000475616,0.11136,1.92587e-07,8.43206e-07,0.0188874,8080,6040,4800
469116514,184159706,501,3,f,99547200,781452,43704100000,848601000,0.00785007,1085.93,8.5246,0.121945,0.000957279,0.00419127,0.380798,8170,640,7600
469117427,184159706,312782546,3,f,535525000,22797000,261011000000,25277600000,0.0425695,1108.81,47.2015,0.656018,0.0279263,0.12227,0.711132,7340,890,8220
469117091,184159706,980,3,f,76264200,0,19855100000,0,0,0,0,0.0934236,0,0,0,0,0,0
469114113,184159706,714,1,f,1800780000,161668,676153000000,44353700,8.97766e-05,274.351,0.0246303,2.20595,0.000198043,0.000867093,0.383012,2580,4180,5590
469116568,184159706,556,3,f,465007000,103.367,181412000000,87038.8,2.22293e-07,842.032,0.000187177,0.569633,1.26625e-07,5.54404e-07,0.0138508,3230,3830,6730
469115281,184159706,453,2,f,13800300000,207319000,5740030000000,196757000000,0.0150227,949.056,14.2574,16.9054,0.253965,1.11194,1,7450,2160,10310
469114933,184159706,165,2,f,275468000,42629.6,70967300000,12285600,0.000154753,288.193,0.0445988,0.337449,5.22213e-05,0.000228641,0.216969,8550,5710,6030
469116689,184159706,639,3,f,516107000,58797.4,131342000000,16156000,0.000113925,274.773,0.0313035,0.632231,7.20268e-05,0.000315356,0.188918,6260,7390,3430
469113050,184159706,15,1,f,120984000,0,37750800000,0,0,0,0,0.148206,0,0,0,0,0,0
469117108,184159706,990,3,f,237445000,8277670,116339000000,10214300000,0.0348614,1233.95,43.0173,0.29087,0.0101402,0.0443967,0.817947,7390,3320,10400
469115977,184159706,312782652,2,f,7186500,3191.41,2318980000,2093550,0.000444084,655.994,0.291316,0.00880346,3.90948e-06,1.71169e-05,0.151572,9140,2700,9450
469116376,184159706,382,3,f,7774860000,134806,3254980000000,94960300,1.73388e-05,704.42,0.0122138,9.5242,0.000165138,0.000723025,0.313986,6500,1880,7280
469116751,184159706,723,3,f,1476790000,40714.6,605739000000,29634100,2.75696e-05,727.85,0.0200665,1.80907,4.98754e-05,0.00021837,0.206613,3540,4010,7160
469113456,184159706,305,1,f,72981900,81346.9,20576800000,67427800,0.00111462,828.892,0.923898,0.0894028,9.965e-05,0.000436299,0.24286,8280,1650,2760
469116362,184159706,375,3,f,14017600000,227651,5979580000000,133782000,1.62404e-05,587.661,0.00954386,17.1715,0.000278872,0.00122099,0.458049,6490,1900,7320
469115928,184159706,1109,2,f,12127500,0,4912060000,0,0,0,0,0.0148562,0,0,0,0,0,0
469115957,184159706,312782570,2,f,6499800,433914,2585170000,385713000,0.0667581,888.915,59.3423,0.00796225,0.000531545,0.00232727,0.432818,7710,1350,8080
469116044,184159706,121,3,f,22003200,212698,6505600000,154263000,0.00966667,725.27,7.01095,0.0269539,0.000260555,0.00114079,0.329073,8780,2120,9120
469116914,184159706,854,3,f,854590000,9310620,383783000000,8387820000,0.0108948,900.888,9.81503,1.04687,0.0114055,0.0499369,0.542694,6740,510,7610
469116150,184159706,275,3,f,2801530000,12036.3,767137000000,4764170,4.29632e-06,395.818,0.00170056,3.43187,1.47444e-05,6.45557e-05,0.244395,4120,4180,5000
469113496,184159706,329,1,f,2784240000,493820,1420380000000,307489000,0.000177363,622.673,0.110439,3.41069,0.00060493,0.00264857,0.309994,6390,1040,2490
469114847,184159706,97,2,f,197117000,3751680,59293600000,2830210000,0.0190327,754.385,14.358,0.241468,0.00459581,0.0201219,0.584708,8940,2310,10230
469117346,184159706,1105,3,f,175046000,0,52643800000,0,0,0,0,0.214432,0,0,0,0,0,0
469114350,184159706,898,1,f,275842000,1.42114,76942700000,163.168,5.152e-09,114.815,5.91525e-07,0.337906,1.74089e-09,7.62217e-09,0.000665324,10910,5110,5690
469115488,184159706,649,2,f,10369800,575028,4043620000,476432000,0.0554521,828.538,45.9442,0.012703,0.000704409,0.00308412,0.532708,8090,2010,9110
469115303,184159706,482,2,f,154007000,248595,12210500000,32833000,0.00161418,132.074,0.213192,0.188659,0.000304529,0.00133332,0.405077,8860,3110,7890
469115832,184159706,966,2,f,205574000,0,54505400000,0,0,0,0,0.251829,0,0,0,0,0,0
469114773,184159706,23,2,f,261256000,59508.3,74011500000,13457200,0.000227778,226.139,0.0515095,0.320038,7.28977e-05,0.000319169,0.215068,5760,7030,7150
469114712,184159706,312782586,1,f,20585700,7497.76,8752570000,7619450,0.000364222,1016.23,0.370133,0.0252175,9.18475e-06,4.02137e-05,0.184088,8680,2000,1600
469117361,184159706,1113,3,f,77837400,0,21443900000,0,0,0,0,0.0953508,0,0,0,0,0,0
469113128,184159706,100,1,f,158861000,61482.5,46349800000,19813000,0.000387021,322.254,0.124719,0.194604,7.5316e-05,0.000329757,0.28169,8530,5830,5670
469115431,184159706,608,2,f,71441100,234215,23311900000,179696000,0.00327843,767.227,2.5153,0.0875153,0.000286913,0.00125619,0.241875,3590,4170,6820
469113590,184159706,381,1,f,753517000,1969.69,197294000000,460304,2.61399e-06,233.694,0.000610874,0.923058,2.41287e-06,1.05643e-05,0.0283405,8920,5320,4200
469113962,184159706,629,1,f,324571000,0,100110000000,0,0,0,0,0.397599,0,0,0,0,0,0
469115011,184159706,234,2,f,103313000,997603,40309200000,901084000,0.00965614,903.249,8.7219,0.126558,0.00122206,0.00535058,0.477528,7630,3510,10490
469116331,184159706,353,3,f,3251080000,1937970,1468430000000,1362850000,0.0005961,703.236,0.419199,3.98257,0.00237401,0.0103942,0.381074,5700,3030,8820
469114866,184159706,117,2,f,128152000,46806.5,1282380000,4587880,0.000365242,98.018,0.0358003,0.156986,5.73379e-05,0.000251043,0.216872,4990,7160,6010
469116771,184159706,741,3,f,121550000,0,40773700000,0,0,0,0,0.148899,0,0,0,0,0,0
469115916,184159706,1092,2,f,58385700,1477.51,12488500000,392783,2.5306e-05,265.842,0.00672738,0.0715225,1.80995e-06,7.9245e-06,0.113332,7330,4200,8180
469116351,184159706,368,3,f,73765200,13818.6,19397700000,8887670,0.000187333,643.166,0.120486,0.0903623,1.69278e-05,7.41153e-05,0.207638,7620,4280,9770
469113431,184159706,290,1,f,3077360000,322195,637626000000,79359800,0.000104698,246.31,0.0257883,3.76976,0.000394688,0.00172807,0.38745,5720,6970,4460
469115549,184159706,726,2,f,2878040000,188748,979521000000,47745700,6.55821e-05,252.96,0.0165897,3.5256,0.000231216,0.00101234,0.385933,7450,2720,6640
469113996,184159706,649,1,f,10369800,111115,3482010000,87586200,0.0107152,788.248,8.44628,0.012703,0.000136116,0.000595958,0.373063,8250,2030,2250
469115071,184159706,287,2,f,3538800,0,941439000,0,0,0,0,0.00433503,0,0,0,0,0,0
469115631,184159706,774,2,f,173773000,140538,67136500000,135259000,0.000808746,962.439,0.778368,0.212872,0.000172159,0.000753767,0.240597,7650,570,6860
469115793,184159706,914,2,f,1363500,0,465223000,0,0,0,0,0.00167029,0,0,0,0,0,0
469113240,184159706,165,1,f,275468000,62350.7,70799500000,19968700,0.000226344,320.264,0.07249,0.337449,7.63796e-05,0.000334414,0.28169,8530,5830,5670
469115796,184159706,919,2,f,158422000,275236,57239600000,241856000,0.00173736,878.724,1.52666,0.194066,0.000337164,0.00147621,0.363989,5620,1590,6290
469115881,184159706,1031,2,f,191085000,0,22167300000,0,0,0,0,0.234079,0,0,0,0,0,0
469115907,184159706,1077,2,f,8085600,0,3244580000,0,0,0,0,0.00990486,0,0,0,0,0,0
469114601,184159706,1113,1,f,38918700,0,9894230000,0,0,0,0,0.0476754,0,0,0,0,0,0
469116461,184159706,450,3,f,286693000,2665080,105412000000,2124020000,0.00929594,796.982,7.40869,0.351199,0.00326473,0.014294,0.525452,6440,680,7940
469116030,184159706,97,3,f,394234000,3898320,105874000000,2855560000,0.00988833,732.51,7.2433,0.482937,0.00477544,0.0209084,0.584708,8940,2310,10230
469115112,184159706,320,2,f,1029770000,2511600,354113000000,1469080000,0.002439,584.916,1.42661,1.26147,0.00307672,0.0134708,0.466287,4430,1310,7030
469115835,184159706,969,2,f,176205000,86095.2,62992400000,19038900,0.000488609,221.138,0.10805,0.215851,0.000105467,0.000461766,0.246768,2430,3830,5710
469113854,184159706,567,1,f,121929000000,68376900,42232000000000,59600700000,0.00056079,871.65,0.488813,149.364,0.0837617,0.366735,0.774618,4940,1070,4400
469116093,184159706,197,3,f,9754200,0,1426430000,0,0,0,0,0.0119489,0,0,0,0,0,0
469113197,184159706,143,1,f,9846000,0,1365350000,0,0,0,0,0.0120614,0,0,0,0,0,0
469114314,184159706,869,1,f,20761200,1495.42,5681250000,1352170,7.20294e-05,904.206,0.0651295,0.0254325,1.83189e-06,8.02057e-06,0.0722969,9850,2020,2150
469117634,184159706,567,3,t,187527000,185827000,1762340000000,1759920000000,0.990933,9470.76,9384.89,0.229721,0.227638,0.99667,1,7610,2870,9560
469113987,184159706,643,1,f,21839400,16658.5,5946240000,11769800,0.000762774,706.535,0.538926,0.0267533,2.04067e-05,8.93468e-05,0.244081,8720,2700,1170
469113984,184159706,642,1,f,45219600,0,2231730000,0,0,0,0,0.055394,0,0,0,0,0,0
469115639,184159706,781,2,f,11709000,0,3197430000,0,0,0,0,0.0143435,0,0,0,0,0,0
469115895,184159706,1054,2,f,161693000,60503.1,56954000000,38535800,0.000374185,636.923,0.238327,0.198074,7.41163e-05,0.000324504,0.245873,3580,4170,6700
469116019,184159706,73,3,f,5541470000,9159910,431216000000,1083470000,0.00165298,118.284,0.19552,6.7883,0.0112209,0.0491285,0.442231,11930,4850,3790
469113321,184159706,222,1,f,7367400,1320.6,432501000,145483,0.000179249,110.164,0.0197468,0.00902507,1.61773e-06,7.08295e-06,0.0738454,11730,7140,5690
469114536,184159706,1044,1,f,19390500,0,3578080000,0,0,0,0,0.0237534,0,0,0,0,0,0
469116933,184159706,873,3,f,670734000,4247560,220161000000,2501010000,0.0063327,588.81,3.72876,0.821649,0.00520326,0.0227815,1,7450,2160,10310
469115347,184159706,530,2,f,33043500,1317.95,5100190000,234492,3.98854e-05,177.922,0.00709648,0.0404783,1.61449e-06,7.06875e-06,0.0685191,7380,2060,5730
469113157,184159706,121,1,f,11001600,28173,2961590000,16400900,0.00256081,582.148,1.49077,0.013477,3.45119e-05,0.000151104,0.24336,8520,2070,2270
469117072,184159706,967,3,f,10818300000,6054000,911247000000,722534000,0.00055961,119.348,0.0667884,13.2524,0.00741615,0.0324702,0.57294,6180,6840,7100
469114422,184159706,943,1,f,2326660000,133721,1097500000000,123070000,5.74733e-05,920.352,0.0528957,2.85016,0.000163808,0.000717202,0.774618,4940,1070,4400
469116656,184159706,616,3,f,264227000,857.816,52277800000,69807.1,3.24651e-06,81.3778,0.000264193,0.323679,1.05082e-06,4.60084e-06,0.0423123,10510,3190,7010
469113802,184159706,523,1,f,374384000,544.009,88721600000,47656.2,1.45308e-06,87.6018,0.000127292,0.45862,6.66411e-07,2.91776e-06,0.0354329,4870,6820,5320
469113717,184159706,450,1,f,143347000,167524,59898000000,62538200,0.00116867,373.309,0.436273,0.1756,0.000205217,0.000898505,0.347249,6740,490,3790
469116347,184159706,364,3,f,55783800,0,11924700000,0,0,0,0,0.0683352,0,0,0,0,0,0
469117085,184159706,975,3,f,30004200,6371.63,6825230000,1523010,0.000212358,239.03,0.0507599,0.0367551,7.80524e-06,3.41738e-05,0.134885,8410,4420,5620
469114205,184159706,786,1,f,61044400,6767.5,15002900000,3695520,0.000110862,546.069,0.0605383,0.0747794,8.29019e-06,3.6297e-05,0.165543,8160,3680,1360
469115901,184159706,1065,2,f,21286000000,7869100,2547380000000,1210970000,0.000369684,153.889,0.0568904,26.0754,0.00963965,0.0422054,0.573736,11120,6310,8200
469115373,184159706,564,2,f,274818000,0,68365800000,0,0,0,0,0.336652,0,0,0,0,0,0
469114540,184159706,1048,1,f,850137000,8347.21,70990100000,921526,9.81866e-06,110.399,0.00108397,1.04142,1.02253e-05,4.47697e-05,0.0739505,11990,6380,5130
469114756,184159706,9,2,f,75424500,2510140,32903200000,2374040000,0.0332802,945.781,31.4758,0.092395,0.00307492,0.013463,0.503606,7130,1430,8060
469113657,184159706,402,1,f,319438000,920411,150147000000,884246000,0.00288135,960.708,2.76813,0.391311,0.0011275,0.00493656,0.4088,8530,1760,1510
469117150,184159706,1020,3,f,1066640000,30898,303504000000,21170100,2.89675e-05,685.161,0.0198474,1.30664,3.785e-05,0.000165719,0.611338,7460,3470,7340
469113924,184159706,609,1,f,23816700,0,7749200000,0,0,0,0,0.0291755,0,0,0,0,0,0
469116570,184159706,557,3,f,39990600,2884.53,8255690000,882656,7.21302e-05,305.996,0.0220716,0.0489885,3.53355e-06,1.5471e-05,0.158448,7840,6270,4470
469116319,184159706,345,3,f,5968850000,1115800,2358120000000,491129000,0.000186937,440.16,0.082282,7.31184,0.00136685,0.0059845,0.443691,4560,4220,1440
469115849,184159706,988,2,f,283139000,136603,102718000000,117278000,0.00048246,858.531,0.414207,0.346845,0.000167339,0.000732662,0.256474,7680,4190,10360
469115903,184159706,1069,2,f,17398800,28702,244754000,4261670,0.00164965,148.48,0.244941,0.0213135,3.516e-05,0.000153941,0.485043,11420,7340,5750
469113260,184159706,181,1,f,172864000,0,66768100000,0,0,0,0,0.211758,0,0,0,0,0,0
469116129,184159706,255,3,f,367090000,0,133555000000,0,0,0,0,0.449685,0,0,0,0,0,0
469113729,184159706,460,1,f,16034400,0,3506090000,0,0,0,0,0.0196421,0,0,0,0,0,0
469113860,184159706,573,1,f,54829800,6623.49,24756400000,12218100,0.000120801,1844.66,0.222837,0.0671665,8.11378e-06,3.55246e-05,0.167037,8550,1640,2030
469115807,184159706,933,2,f,821096000,661565,53162200000,88663000,0.00080571,134.02,0.107981,1.00584,0.000810417,0.00354826,0.421181,10060,7100,5760
469117377,184159706,1125,3,f,213626000,83041.6,88062800000,70925000,0.000388725,854.091,0.332006,0.261692,0.000101726,0.000445388,0.20361,3770,4320,7340
469116020,184159706,74,3,f,179696000,1149830,66423300000,1080660000,0.00639879,939.836,6.01381,0.220127,0.00140855,0.00616706,0.405168,8580,1850,8870
469114373,184159706,911,1,f,3096900,0,307819000,0,0,0,0,0.0037937,0,0,0,0,0,0
469115126,184159706,329,2,f,2784240000,99713300,1313040000000,98378500000,0.0358135,986.613,35.3341,3.41069,0.122149,0.534806,0.649061,7110,1370,9330
469113779,184159706,502,1,f,2034330000,64294.5,658349000000,18017400,3.16047e-05,280.233,0.00885669,2.49205,7.87607e-05,0.000344839,0.336572,8410,2220,4160
469115124,184159706,328,2,f,496158000,0,215628000000,0,0,0,0,0.607794,0,0,0,0,0,0
469115936,184159706,1126,2,f,6718500,0,1722820000,0,0,0,0,0.00823016,0,0,0,0,0,0
469115013,184159706,235,2,f,221376000,9961.72,13371000000,972306,4.49991e-05,97.6043,0.00439211,0.271185,1.22031e-05,5.3429e-05,0.142127,12810,6830,7120
469115049,184159706,266,2,f,51579900,0,16668900000,0,0,0,0,0.0631854,0,0,0,0,0,0
469115923,184159706,1101,2,f,295286000,62200.5,117021000000,55127700,0.000210645,886.29,0.186693,0.361725,7.61957e-05,0.000333608,0.230805,3830,4660,8230
469116718,184159706,687,3,f,1652220000,606336,726481000000,680315000,0.000366984,1122.01,0.411759,2.02397,0.000742762,0.00325204,0.282884,6150,1220,6100
469114143,184159706,741,1,f,60775200,0,20025900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469115169,184159706,361,2,f,527210000,28607800,245535000000,25991100000,0.0542627,908.531,49.2993,0.645832,0.0350446,0.153436,0.621041,7180,690,8250
469115676,184159706,814,2,f,103431000,17.8135,39220900000,12865.1,1.72227e-07,722.209,0.000124384,0.126703,2.18216e-08,9.55416e-08,0.00626215,3570,4320,6490
469117647,184159706,776,3,t,680547,620800,2454610000,2370540000,0.912207,3818.53,3483.29,0.00083367,0.000760479,0.00332962,1,7610,2960,9560
469113069,184159706,33,1,f,577694000,191031,199309000000,177974000,0.000330678,931.654,0.308077,0.707675,0.000234012,0.00102458,0.389527,8470,1740,2620
469115830,184159706,962,2,f,1468570000,3824220,555930000000,2884960000,0.00260405,754.391,1.96447,1.799,0.00468467,0.020511,0.495835,4990,1040,6220
469116998,184159706,919,3,f,316843000,280693,111446000000,245785000,0.000885904,875.636,0.775729,0.388133,0.000343849,0.00150548,0.363989,5620,1590,6290
469115376,184159706,566,2,f,465023000,26079.7,114561000000,3913770,5.60826e-05,150.07,0.00841631,0.569653,3.19476e-05,0.000139877,0.213074,8520,6670,9370
469117649,184159706,816,3,t,15922000,15921200,164208000000,164203000000,0.999954,10313.5,10313,0.0195044,0.0195035,0.0853925,1,7650,2450,10050
469117207,184159706,1065,3,f,42562900000,14853100,5178610000000,2143160000,0.000348968,144.29,0.0503527,52.1395,0.018195,0.0796635,0.612648,12710,7410,5100
469117334,184159706,1099,3,f,3019550000,4351300,343643000000,2615240000,0.00144104,601.024,0.866103,3.69894,0.00533034,0.0233379,0.678116,7310,1500,7730
469113266,184159706,186,1,f,144518000,0,28732500000,0,0,0,0,0.177035,0,0,0,0,0,0
469113536,184159706,350,1,f,13779000,0,2379540000,0,0,0,0,0.0168793,0,0,0,0,0,0
469116087,184159706,187,3,f,746635000,40079.7,281116000000,35100300,5.36805e-05,875.761,0.0470113,0.914627,4.90977e-05,0.000214965,0.292993,5570,4680,9890
469114841,184159706,93,2,f,27935100,4210.21,150370000,141642,0.000150714,33.6425,0.0050704,0.0342205,5.15751e-06,2.25812e-05,0.23408,8970,6300,7640
469113761,184159706,485,1,f,11441700000,131983,3860330000000,97524400,1.15353e-05,738.915,0.0085236,14.0161,0.00016168,0.000707884,0.227743,4820,3150,4220
469116043,184159706,120,3,f,434893000,422183,137244000000,102653000,0.000970776,243.148,0.236042,0.532743,0.000517174,0.00226435,0.393011,4570,5160,1690
469115277,184159706,451,2,f,116788000,0,37943100000,0,0,0,0,0.143066,0,0,0,0,0,0
469116476,184159706,463,3,f,4991880000,30613.8,2052130000000,5812830,6.13273e-06,189.876,0.00116446,6.11505,3.75019e-05,0.000164195,0.236851,6730,2270,8110
469117196,184159706,1057,3,f,2666730000,763797,942749000000,370567000,0.000286417,485.164,0.13896,3.26674,0.000935651,0.00409657,0.476081,3810,4090,1930
469113034,184159706,1,1,f,13276800,2849.76,2682030000,871075,0.000214642,305.666,0.0656088,0.0162641,3.49096e-06,1.52845e-05,0.158448,7840,6270,4470
469116710,184159706,673,3,f,19391400,125972,2004760000,36945900,0.00649627,293.287,1.90527,0.0237545,0.000154316,0.000675641,0.41669,8460,5670,5140
469113926,184159706,610,1,f,537454000,3423.48,200800000000,1825890,6.36982e-06,533.343,0.0033973,0.658381,4.19377e-06,1.83616e-05,0.0949742,7910,470,5240
469113300,184159706,207,1,f,20517300,2339.14,2860990000,220199,0.000114008,94.1367,0.0107324,0.0251337,2.86545e-06,1.25458e-05,0.0665401,12830,5010,5510
469117507,184159706,312782652,3,f,14373000,3306.65,4336630000,2192390,0.00023006,663.025,0.152536,0.0176069,4.05065e-06,1.7735e-05,0.151572,9140,2700,9450
469115729,184159706,856,2,f,4897680000,566726,1442420000000,456073000,0.000115713,804.751,0.0931202,5.99966,0.000694239,0.00303959,0.811649,7970,3530,7710
469116356,184159706,370,3,f,12444300000,394527,1588530000000,47048600,3.17034e-05,119.253,0.00378073,15.2443,0.000483296,0.00211602,0.49925,11330,7220,5640
469114805,184159706,51,2,f,515479000,18806.4,147983000000,30971000,3.64833e-05,1646.84,0.060082,0.631461,2.30378e-05,0.000100867,0.535209,7150,3750,6600
469114849,184159706,100,2,f,158861000,42234.3,46147000000,12222100,0.000265857,289.389,0.0769361,0.194604,5.1737e-05,0.000226521,0.216969,8550,5710,6030
469117541,184159706,527,2,t,3923370,3414790,18317900000,17650800000,0.87037,5168.93,4498.88,0.00480613,0.00418311,0.018315,1,7470,2300,10260
469115662,184159706,802,2,f,122170000,27803.9,18856600000,2913940,0.000227583,104.803,0.0238514,0.149659,3.40598e-05,0.000149124,0.123143,6170,3190,6330
469116781,184159706,753,3,f,847800,0,205145000,0,0,0,0,0.00103856,0,0,0,0,0,0
469117520,184159706,247,2,t,187527000,185827000,1762340000000,1759920000000,0.990933,9470.76,9384.89,0.229721,0.227638,0.99667,1,7610,2870,9560
469115716,184159706,846,2,f,150758000,0,46010500000,0,0,0,0,0.184679,0,0,0,0,0,0
469115557,184159706,746,2,f,604155000,423548,232821000000,288637000,0.000701058,681.474,0.477753,0.74009,0.000518846,0.00227167,0.246768,2430,3830,5710
469114141,184159706,737,1,f,121828000,0,14431700000,0,0,0,0,0.149239,0,0,0,0,0,0
469115876,184159706,1025,2,f,2199800000,102944,729521000000,19115400,4.67969e-05,185.688,0.00868961,2.69475,0.000126106,0.000552131,0.207537,11220,4200,9120
469114829,184159706,78,2,f,418124000,362280,4116200000,36492000,0.000866443,100.729,0.0872757,0.512202,0.000443793,0.00194307,0.358112,8750,6580,7010
469117405,184159706,182305689,3,f,1467290000,13481600,661267000000,11190600000,0.00918812,830.064,7.62673,1.79743,0.016515,0.0723076,0.556283,6820,1600,7870
469114729,184159706,312782628,1,f,482602000,142776,138682000000,139712000,0.000295845,978.543,0.289497,0.591188,0.0001749,0.000765767,0.301865,9060,2450,1800
469114069,184159706,693,1,f,210049000,29.7996,51289300000,4756.56,1.4187e-07,159.618,2.2645e-05,0.25731,3.65045e-08,1.59828e-07,0.00565176,7190,7170,4950
469116443,184159706,440,3,f,169400000,7583.98,49167900000,5459020,4.47697e-05,719.809,0.0322256,0.207515,9.29037e-06,4.06761e-05,0.129137,3530,3980,7190
469113494,184159706,328,1,f,496158000,0,178265000000,0,0,0,0,0.607794,0,0,0,0,0,0
469115234,184159706,414,2,f,34783200,0,13092400000,0,0,0,0,0.0426094,0,0,0,0,0,0
469115665,184159706,803,2,f,4623650000,1985580,1152810000000,660854000,0.00042944,332.827,0.142929,5.66397,0.00243233,0.0106495,0.579371,5110,7050,6620
469115152,184159706,347,2,f,66788100,0,18653100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469113864,184159706,575,1,f,108296000,0,27474400000,0,0,0,0,0.132663,0,0,0,0,0,0
469116639,184159706,608,3,f,142882000,235680,45762100000,181016000,0.00164947,768.061,1.26689,0.175031,0.000288708,0.00126405,0.241875,3590,4170,6820
469113583,184159706,378,1,f,2634840000,988635,1101220000000,316331000,0.000375216,319.967,0.120057,3.22768,0.00121108,0.00530247,0.57765,4800,3650,1270
469115797,184159706,920,2,f,1758840000,70305.9,808900000000,21515600,3.99729e-05,306.028,0.0122328,2.15458,8.61247e-05,0.000377081,0.227104,10550,3400,6990
