id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465100093,300319630,1132,3,f,2789200000,431.787,988010000000,225258,1.54806e-07,521.689,8.07608e-05,3.41678,5.28939e-07,1.33343e-05,0.0220384,9340,4990,3610
465100047,300319630,1052,3,f,414985000,0,118853000000,0,0,0,0,0.508356,0,0,0,0,0,0
465099134,300319630,1037,2,f,375044000,52986.2,137080000000,41382500,0.00014128,781.005,0.11034,0.459429,6.49082e-05,0.0016363,0.213824,8800,1900,7190
465100092,300319630,1129,3,f,33863800000,1068560,12655500000000,592978000,3.15546e-05,554.933,0.0175107,41.4831,0.00130898,0.0329988,0.425479,5970,4940,6000
465097053,300319630,528,1,f,23074300000,656.259,12169300000000,617021,2.84412e-08,940.209,2.67407e-05,28.266,8.03918e-07,2.02664e-05,0.0182858,11180,4330,2220
465099588,300319630,320,3,f,2059540000,25880.2,941755000000,15023000,1.2566e-05,580.483,0.00729436,2.52293,3.17033e-05,0.000799224,0.114384,2850,3090,8700
465097983,300319630,115,2,f,3266100,0,1357350000,0,0,0,0,0.00400097,0,0,0,0,0,0
465096640,300319630,188,1,f,65914200,0,17214300000,0,0,0,0,0.0807449,0,0,0,0,0,0
465098245,300319630,320,2,f,1029770000,11093,459891000000,7051440,1.07723e-05,635.664,0.00684759,1.26147,1.35889e-05,0.000342571,0.114384,2850,3090,8700
465099820,300319630,704,3,f,431879000,23152.8,194520000000,16648300,5.36094e-05,719.063,0.0385485,0.529052,2.83622e-05,0.000714997,0.161717,4460,5160,9610
465099566,300319630,287,3,f,7077600,8244.31,2296030000,5957340,0.00116485,722.601,0.841718,0.00867006,1.00993e-05,0.000254598,0.153326,5370,5140,6280
465099679,300319630,466,3,f,484708000,291587,110271000000,270535000,0.000601573,927.804,0.558141,0.593767,0.000357194,0.00900468,0.413192,8430,5430,9460
465096756,300319630,295,1,f,728604000,0,338914000000,0,0,0,0,0.89254,0,0,0,0,0,0
465097183,300319630,648,1,f,2417570000,0,1364750000000,0,0,0,0,2.96153,0,0,0,0,0,0
465098426,300319630,525,2,f,90906300,20.8979,35146600000,11821.9,2.29883e-07,565.697,0.000130044,0.11136,2.55999e-08,6.45361e-07,0.00313346,8160,6020,6460
465099497,300319630,203,3,f,23113800,0,11465100000,0,0,0,0,0.0283144,0,0,0,0,0,0
465099769,300319630,630,3,f,429626000,0,221565000000,0,0,0,0,0.526292,0,0,0,0,0,0
465099980,300319630,959,3,f,254417000,2236.23,107821000000,1392450,8.7896e-06,622.678,0.00547308,0.311661,2.73938e-06,6.90584e-05,0.0656394,6500,3160,840
465099824,300319630,709,3,f,2161280000,0,899219000000,0,0,0,0,2.64757,0,0,0,0,0,0
465097068,300319630,542,1,f,264586000,11366.5,97513400000,7073030,4.29597e-05,622.269,0.0267325,0.324117,1.3924e-05,0.000351017,0.184405,8920,1700,4250
465098848,300319630,840,2,f,2724230000,208549,392553000000,113128000,7.65534e-05,542.453,0.0415266,3.33719,0.000255473,0.00644035,0.194738,4730,6610,8550
465097828,300319630,312782582,1,f,55950300,0,27596600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465098788,300319630,788,2,f,322566000,38438,116244000000,26997700,0.000119163,702.37,0.0836966,0.395144,4.70865e-05,0.00118703,0.18453,6620,7260,8760
465099451,300319630,162,3,f,104308000,0,41310200000,0,0,0,0,0.127778,0,0,0,0,0,0
465099109,300319630,1017,2,f,5149200000,0,2677920000000,0,0,0,0,6.30777,0,0,0,0,0,0
465096513,300319630,68,1,f,282910000,641.905,99598000000,454762,2.26894e-06,708.457,0.00160745,0.346564,7.86334e-07,1.98231e-05,0.0887528,2210,3690,5490
465097338,300319630,792,1,f,257371000,0,33316000000,0,0,0,0,0.31528,0,0,0,0,0,0
465097968,300319630,101,2,f,339016000,0.333013,120245000000,174.723,9.8229e-10,524.673,5.15381e-07,0.415295,4.0794e-10,1.0284e-08,0.000133184,11090,6250,8270
465099815,300319630,698,3,f,39629400000,6729250,15649000000000,5148210000,0.000169805,765.049,0.129909,48.546,0.00824333,0.20781,0.536155,7770,5740,9980
465097042,300319630,515,1,f,92960100,0,34019600000,0,0,0,0,0.113876,0,0,0,0,0,0
465097227,300319630,687,1,f,826108000,2.0194,436172000000,1187.61,2.44448e-09,588.1,1.4376e-06,1.01198,2.47377e-09,6.23625e-08,0.00224378,7930,2120,5340
465098684,300319630,695,2,f,94219800000,73978800,43088200000000,71201800000,0.000785173,962.462,0.755699,115.419,0.090624,2.28459,0.97862,9450,5200,9550
465099007,300319630,950,2,f,400624000,0,282433000000,0,0,0,0,0.490765,0,0,0,0,0,0
465099116,300319630,1022,2,f,725090000,1.96217,252269000000,1558.94,2.7061e-09,794.5,2.15e-06,0.888236,2.40365e-09,6.0595e-08,0.00163089,7000,4810,8810
465098339,300319630,441,2,f,8389800,0,2524990000,0,0,0,0,0.0102775,0,0,0,0,0,0
465099742,300319630,593,3,f,785065000,36974.1,263612000000,27549600,4.70969e-05,745.104,0.0350921,0.961704,4.52933e-05,0.00114182,0.169735,9540,650,7600
465097393,300319630,843,1,f,421954000,498.558,183217000000,261895,1.18155e-06,525.306,0.000620672,0.516894,6.10734e-07,1.53963e-05,0.0319106,9220,4910,3030
465096626,300319630,173,1,f,115967000,0,36900500000,0,0,0,0,0.142059,0,0,0,0,0,0
465100021,300319630,1015,3,f,614077000,3009.56,314275000000,2787930,4.90095e-06,926.359,0.00454004,0.752245,3.68671e-06,9.29402e-05,0.071994,5610,1730,6270
465098148,300319630,242,2,f,1267290000,21614.1,448427000000,14952200,1.70553e-05,691.782,0.0117986,1.55243,2.64773e-05,0.000667479,0.126744,3610,5580,6080
465096633,300319630,181,1,f,172864000,0,78746500000,0,0,0,0,0.211758,0,0,0,0,0,0
465099305,300319630,36,3,f,388087000,46798.8,166474000000,65709800,0.000120588,1404.09,0.169317,0.475407,5.73285e-05,0.00144522,0.44246,5050,4980,1320
465096617,300319630,164,1,f,577800,0,93417500,0,0,0,0,0.000707805,0,0,0,0,0,0
465097396,300319630,847,1,f,327571000,0,204586000000,0,0,0,0,0.401275,0,0,0,0,0,0
465097111,300319630,591,1,f,37995300,0,10253000000,0,0,0,0,0.0465442,0,0,0,0,0,0
465097848,300319630,312782624,1,f,19251900,0,7614050000,0,0,0,0,0.0235836,0,0,0,0,0,0
465097438,300319630,910,1,f,46476000,0,18638200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465099760,300319630,618,3,f,956504000,955.174,153640000000,469776,9.9861e-07,491.823,0.000491139,1.17172,1.17009e-06,2.94974e-05,0.0450137,5720,3470,5900
465099770,300319630,631,3,f,2271970000,1507190,868648000000,1132750000,0.000663384,751.568,0.498578,2.78316,0.0018463,0.0465444,0.462882,7580,6470,7760
465099987,300319630,968,3,f,1131220000,0,599009000000,0,0,0,0,1.38574,0,0,0,0,0,0
465100054,300319630,1065,3,f,42599600000,787769,13133300000000,411863000,1.84924e-05,522.822,0.00966822,52.1846,0.000965017,0.0243276,0.52077,9470,6930,5640
465096602,300319630,154,1,f,79315200,0,36422100000,0,0,0,0,0.0971611,0,0,0,0,0,0
465098706,300319630,707,2,f,123493000,8619.7,49694200000,7051710,6.97993e-05,818.093,0.0571023,0.151278,1.05591e-05,0.000266191,0.162982,3170,4000,5810
465099029,300319630,966,2,f,205574000,112854,80738500000,90673900,0.000548969,803.463,0.441076,0.251829,0.000138246,0.00348512,0.383034,8110,5480,9370
465099908,300319630,857,3,f,433120000,594.66,180702000000,598889,1.37297e-06,1007.11,0.00138273,0.530572,7.28458e-07,1.83641e-05,0.0488706,6040,4800,9840
465097846,300319630,312782620,1,f,76296600,0,39951300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465098283,300319630,363,2,f,203117000,0,102421000000,0,0,0,0,0.248819,0,0,0,0,0,0
465097146,300319630,618,1,f,478252000,0,81521600000,0,0,0,0,0.585859,0,0,0,0,0,0
465098864,300319630,849,2,f,19242000,0,6850350000,0,0,0,0,0.0235715,0,0,0,0,0,0
465097395,300319630,846,1,f,150758000,0,92799800000,0,0,0,0,0.184679,0,0,0,0,0,0
465099689,300319630,485,3,f,22883400000,492873,10959000000000,469068000,2.15385e-05,951.702,0.0204982,28.0321,0.000603769,0.0152207,0.299404,7100,4630,9450
465096637,300319630,186,1,f,144518000,0,45265600000,0,0,0,0,0.177035,0,0,0,0,0,0
465098288,300319630,370,2,f,6229390000,340.368,2191760000000,187980,5.46391e-08,552.284,3.01763e-05,7.631,4.1695e-07,1.05111e-05,0.0322632,11410,7260,5730
465097906,300319630,36,2,f,194044000,5895.17,85154300000,3987040,3.03806e-05,676.323,0.0205471,0.237703,7.22158e-06,0.000182053,0.0907198,5030,5060,9920
465097460,300319630,930,1,f,184288000,0,70607600000,0,0,0,0,0.225753,0,0,0,0,0,0
465097790,300319630,1139,1,f,102729000,0,49257600000,0,0,0,0,0.125843,0,0,0,0,0,0
465097202,300319630,665,1,f,569020000,54359.5,61323100000,33115300,9.55319e-05,609.191,0.0581971,0.697049,6.65904e-05,0.00167871,0.270016,4600,6300,2530
465099750,300319630,604,3,f,122027000,0,48551900000,0,0,0,0,0.149484,0,0,0,0,0,0
465100140,300319630,918,2,t,169507000,31480500,180019000000,77321500000,0.185718,2456.17,456.155,0.207646,0.0385636,0.972169,0.97761,9450,5200,9550
465100141,300319630,926,2,t,2711120,470762,2825590000,1250520000,0.173641,2656.37,461.256,0.00332112,0.000576683,0.0145379,0.911387,9820,5150,9490
465096985,300319630,452,1,f,73296000,0,24736400000,0,0,0,0,0.0897876,0,0,0,0,0,0
465099607,300319630,344,3,f,410760000,56159.2,190265000000,50775800,0.00013672,904.141,0.123614,0.503181,6.8795e-05,0.00173429,0.24935,4960,4970,9280
465099817,300319630,701,3,f,2223820000,0,1030220000000,0,0,0,0,2.72418,0,0,0,0,0,0
465099127,300319630,1030,2,f,94052700,601.126,42705800000,443119,6.39138e-06,737.148,0.00471139,0.115215,7.3638e-07,1.85638e-05,0.0548669,5950,580,7480
465098320,300319630,422,2,f,118133000,0,35878600000,0,0,0,0,0.144713,0,0,0,0,0,0
465097008,300319630,478,1,f,171965000,0,85390000000,0,0,0,0,0.210657,0,0,0,0,0,0
465099002,300319630,948,2,f,712816000,80777.2,123716000000,48919000,0.000113321,605.604,0.0686278,0.8732,9.89521e-05,0.00249454,0.257103,9730,6980,5760
465099613,300319630,353,3,f,3251080000,22255.9,1914480000000,12707300,6.84569e-06,570.964,0.00390864,3.98257,2.72635e-05,0.000687299,0.135749,5890,2370,1300
465096625,300319630,171,1,f,224277000,2858.94,104632000000,1935740,1.27473e-05,677.083,0.00863102,0.27474,3.5022e-06,8.82889e-05,0.0778454,3690,2530,5660
465097448,300319630,920,1,f,1760560000,0,972446000000,0,0,0,0,2.15669,0,0,0,0,0,0
465098307,300319630,401,2,f,35525700,0,17244200000,0,0,0,0,0.043519,0,0,0,0,0,0
465099366,300319630,97,3,f,394234000,285.519,144369000000,172045,7.24238e-07,602.569,0.000436403,0.482937,3.49761e-07,8.81731e-06,0.0229858,7200,4460,640
465096867,300319630,348,1,f,578582000,2119.58,210645000000,1185460,3.6634e-06,559.292,0.00204891,0.708763,2.59648e-06,6.54561e-05,0.0809198,8490,5730,5490
465099157,300319630,1070,2,f,727375000,0,468029000000,0,0,0,0,0.891034,0,0,0,0,0,0
465099333,300319630,64,3,f,142103000,0,78160900000,0,0,0,0,0.174076,0,0,0,0,0,0
465097261,300319630,709,1,f,1080640000,0,448292000000,0,0,0,0,1.32379,0,0,0,0,0,0
465098982,300319630,934,2,f,116343000,279943,35357400000,194850000,0.00240619,696.033,1.67479,0.14252,0.00034293,0.00864511,0.192952,8710,6180,8640
465097171,300319630,637,1,f,1737320000,0,725101000000,0,0,0,0,2.12822,0,0,0,0,0,0
465097661,300319630,1065,1,f,21299800000,475672,6576140000000,248811000,2.23322e-05,523.072,0.0116814,26.0923,0.000582698,0.0146895,0.52077,9470,6930,5640
465097318,300319630,774,1,f,173773000,0,80739500000,0,0,0,0,0.212872,0,0,0,0,0,0
465098727,300319630,729,2,f,213770000,3754.8,94977800000,2605900,1.75647e-05,694.019,0.0121902,0.261868,4.59963e-06,0.000115954,0.0666058,8090,3820,10030
465099247,300319630,312782620,2,f,76296600,0,35626900000,0,0,0,0,0.0934633,0,0,0,0,0,0
465099828,300319630,720,3,f,328666000,0,101811000000,0,0,0,0,0.402615,0,0,0,0,0,0
465097720,300319630,1073,1,f,14027500000,656.259,6857970000000,617021,4.67837e-08,940.209,4.39864e-05,17.1837,8.03918e-07,2.02664e-05,0.0182858,11180,4330,2220
465099154,300319630,1065,2,f,21299800000,312097,6557130000000,163052000,1.46526e-05,522.44,0.00765509,26.0923,0.000382319,0.00963808,0.383736,9110,6840,5750
465099504,300319630,207,3,f,41034600,0,7538760000,0,0,0,0,0.0502674,0,0,0,0,0,0
465098357,300319630,451,2,f,116788000,106750,49771700000,78493500,0.000914042,735.305,0.672099,0.143066,0.000130768,0.00329661,0.219597,7560,6450,8920
465096554,300319630,117,1,f,128152000,0,5239880000,0,0,0,0,0.156986,0,0,0,0,0,0
465098308,300319630,402,2,f,319438000,13923.2,159642000000,12557400,4.35865e-05,901.907,0.039311,0.391311,1.70559e-05,0.000429971,0.111725,8270,1300,9250
465097853,300319630,312782636,1,f,170521000,0,71227600000,0,0,0,0,0.208888,0,0,0,0,0,0
465098410,300319630,510,2,f,44676000,0,14217200000,0,0,0,0,0.0547281,0,0,0,0,0,0
465099348,300319630,78,3,f,836248000,6338.01,30688500000,3162410,7.57911e-06,498.959,0.00378167,1.0244,7.76406e-06,0.000195728,0.0742586,8790,6670,4490
465097869,300319630,6,2,f,1094790000,1374.58,116449000000,1580920,1.25556e-06,1150.11,0.00144403,1.34112,1.68386e-06,4.24492e-05,0.0406633,7210,4260,8990
465096522,300319630,81,1,f,1123620000,9892.46,90511000000,6909700,8.80409e-06,698.482,0.0061495,1.37643,1.21183e-05,0.000305496,0.0830173,5370,2560,4810
465097762,300319630,1107,1,f,338322000,0,113965000000,0,0,0,0,0.414444,0,0,0,0,0,0
465099056,300319630,981,2,f,245295000,8202.53,110030000000,4681440,3.34395e-05,570.731,0.0190849,0.300486,1.00481e-05,0.000253308,0.0688888,6690,1760,9850
465098259,300319630,329,2,f,2784240000,8258.96,1561890000000,4712600,2.96633e-06,570.604,0.0016926,3.41069,1.01172e-05,0.000255051,0.0688888,6690,1760,9850
465097965,300319630,97,2,f,197117000,36.1438,70384100000,20832.7,1.83362e-07,576.383,0.000105687,0.241468,4.42762e-08,1.11618e-06,0.00347973,9260,2970,10430
465098293,300319630,378,2,f,2634840000,5213.58,1481330000000,3380820,1.97871e-06,648.463,0.00128312,3.22768,6.38664e-06,0.000161004,0.0916756,6120,2990,10390
465097251,300319630,702,1,f,393419000,0,267539000000,0,0,0,0,0.481938,0,0,0,0,0,0
465097302,300319630,759,1,f,9589500,0,5037190000,0,0,0,0,0.0117471,0,0,0,0,0,0
465097562,300319630,997,1,f,224322000000,3447450,91401900000000,2268500000,1.53683e-05,658.023,0.0101127,274.795,0.00422313,0.106463,0.692774,8440,2140,4210
465096749,300319630,289,1,f,409381000,0,202850000000,0,0,0,0,0.501492,0,0,0,0,0,0
465099145,300319630,1048,2,f,850137000,0,237773000000,0,0,0,0,1.04142,0,0,0,0,0,0
465099183,300319630,1113,2,f,38918700,0,16430500000,0,0,0,0,0.0476754,0,0,0,0,0,0
465096466,300319630,15,1,f,120984000,0,53987300000,0,0,0,0,0.148206,0,0,0,0,0,0
465096550,300319630,114,1,f,87211800,0,33338700000,0,0,0,0,0.106834,0,0,0,0,0,0
465097290,300319630,749,1,f,360812000,1961.14,117731000000,1131310,5.43535e-06,576.865,0.00313546,0.441994,2.40239e-06,6.05632e-05,0.0737252,8230,5430,5450
465097729,300319630,1083,1,f,225411000,335.248,46172800000,229576,1.48727e-06,684.793,0.00101847,0.276129,4.10679e-07,1.0353e-05,0.0346689,6130,3260,5170
465099111,300319630,1018,2,f,1067240000,1380.22,530218000000,771295,1.29327e-06,558.82,0.000722704,1.30736,1.69077e-06,4.26235e-05,0.0269943,6480,4170,10700
465096866,300319630,347,1,f,66788100,0,22559800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465097535,300319630,977,1,f,135130000,0,56154300000,0,0,0,0,0.165534,0,0,0,0,0,0
465100008,300319630,997,3,f,448471000000,89567700,181768000000000,83606800000,0.000199718,933.448,0.186426,549.377,0.10972,2.766,0.97862,9450,5200,9550
465096773,300319630,310,1,f,117927000,0,31829200000,0,0,0,0,0.144461,0,0,0,0,0,0
465099800,300319630,678,3,f,363321000,0,219897000000,0,0,0,0,0.445068,0,0,0,0,0,0
465097308,300319630,767,1,f,1350710000,0,688404000000,0,0,0,0,1.65462,0,0,0,0,0,0
465099808,300319630,690,3,f,147717000,0,34432400000,0,0,0,0,0.180953,0,0,0,0,0,0
465096465,300319630,14,1,f,774000,0,348854000,0,0,0,0,0.00094815,0,0,0,0,0,0
465099341,300319630,72,3,f,30504600,0,14516900000,0,0,0,0,0.0373681,0,0,0,0,0,0
465099628,300319630,377,3,f,130779000,30711.8,54075000000,26108200,0.000234837,850.103,0.199636,0.160204,3.76219e-05,0.000948431,0.197993,10020,2110,8660
465100153,300319630,768,3,t,36.3385,2.7895,23782.1,3233.96,0.0767643,1159.33,88.9954,4.45147e-08,3.41714e-09,8.61444e-08,0.00290406,9180,5210,9370
465099558,300319630,272,3,f,61106400,0,17772700000,0,0,0,0,0.0748553,0,0,0,0,0,0
465099220,300319630,312782566,2,f,44199000,0,19745800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465100002,300319630,988,3,f,566278000,31661.2,255365000000,25963400,5.5911e-05,820.039,0.0458492,0.693691,3.87849e-05,0.00097775,0.169403,7520,4520,10090
465097027,300319630,501,1,f,49773600,0,25365400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465098128,300319630,226,2,f,461876000,28091.3,179632000000,20590500,6.082e-05,732.987,0.0445803,0.565797,3.44118e-05,0.000867505,0.205171,5580,6290,7290
465099162,300319630,1081,2,f,42624900,275.59,13558800000,208741,6.46546e-06,757.434,0.00489716,0.0522155,3.37597e-07,8.51067e-06,0.023927,3420,3810,6560
465100063,300319630,1083,3,f,450823000,335.248,91840000000,229576,7.43637e-07,684.793,0.000509237,0.552258,4.10679e-07,1.0353e-05,0.0346689,6130,3260,5170
465098053,300319630,162,2,f,52154100,0,20363200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465099864,300319630,788,3,f,645133000,47053.3,245063000000,31626700,7.29358e-05,672.147,0.0490236,0.790287,5.76402e-05,0.00145308,0.18453,6620,7260,8760
465099819,300319630,703,3,f,7270280000,5166810,3043220000000,4514480000,0.000710675,873.747,0.62095,8.90609,0.00632934,0.15956,0.520052,7580,5270,9780
465097715,300319630,1066,1,f,93658500,0,39799200000,0,0,0,0,0.114732,0,0,0,0,0,0
465098925,300319630,901,2,f,748228000,0,6921950000,0,0,0,0,0.916579,0,0,0,0,0,0
465099171,300319630,1094,2,f,103891000,0,61476200000,0,0,0,0,0.127266,0,0,0,0,0,0
465099206,300319630,182305705,2,f,193162000,0,116009000000,0,0,0,0,0.236624,0,0,0,0,0,0
465098338,300319630,440,2,f,84699900,0,30616600000,0,0,0,0,0.103757,0,0,0,0,0,0
465097252,300319630,703,1,f,3635140000,7859.64,1502410000000,5123130,2.16213e-06,651.828,0.00140933,4.45305,9.62806e-06,0.000242719,0.0765689,6210,6080,2430
465098809,300319630,804,2,f,25382700,0,10594100000,0,0,0,0,0.0310938,0,0,0,0,0,0
465099740,300319630,590,3,f,827215000,146510,365499000000,140066000,0.000177113,956.012,0.169322,1.01334,0.000179475,0.00452448,0.223553,7680,1100,6210
465099777,300319630,642,3,f,90439200,0,21496400000,0,0,0,0,0.110788,0,0,0,0,0,0
465097951,300319630,83,2,f,233144000,0,78022400000,0,0,0,0,0.285602,0,0,0,0,0,0
465098215,300319630,295,2,f,728604000,2236620,344909000000,2043650000,0.00306973,913.721,2.80488,0.89254,0.00273986,0.0690705,0.297278,6890,5650,8790
465097416,300319630,880,1,f,39231000,0,17580800000,0,0,0,0,0.048058,0,0,0,0,0,0
465099635,300319630,386,3,f,4909400000,0.333013,1743310000000,174.723,6.78316e-11,524.673,3.55894e-08,6.01402,4.0794e-10,1.0284e-08,0.000133184,11090,6250,8270
465099966,300319630,940,3,f,947668000,1369.33,154416000000,859149,1.44495e-06,627.423,0.000906593,1.16089,1.67743e-06,4.22872e-05,0.071541,3790,3740,6480
465096817,300319630,311,1,f,285875000,0,119938000000,0,0,0,0,0.350197,0,0,0,0,0,0
465097273,300319630,725,1,f,15439500,0,4540490000,0,0,0,0,0.0189134,0,0,0,0,0,0
465098731,300319630,733,2,f,721998000,0,316862000000,0,0,0,0,0.884448,0,0,0,0,0,0
465099935,300319630,902,3,f,200896000,53526.1,84040700000,44710800,0.000266437,835.308,0.222557,0.246098,6.55695e-05,0.00165298,0.217489,10120,2060,9080
465098747,300319630,753,2,f,423900,0,167494000,0,0,0,0,0.000519278,0,0,0,0,0,0
465097004,300319630,475,1,f,211748000,5714.37,76325400000,2999230,2.69866e-05,524.858,0.0141641,0.259392,7.0001e-06,0.000176469,0.0949873,9000,3920,3230
465096707,300319630,250,1,f,241276000,0,80971100000,0,0,0,0,0.295564,0,0,0,0,0,0
465096984,300319630,451,1,f,116788000,0,52160500000,0,0,0,0,0.143066,0,0,0,0,0,0
465097463,300319630,932,1,f,257371000,0,33316000000,0,0,0,0,0.31528,0,0,0,0,0,0
465099384,300319630,115,3,f,6532200,0,2710390000,0,0,0,0,0.00800194,0,0,0,0,0,0
465099533,300319630,231,3,f,14391000,0,3907940000,0,0,0,0,0.017629,0,0,0,0,0,0
465098284,300319630,364,2,f,27891900,0,10028000000,0,0,0,0,0.0341676,0,0,0,0,0,0
465098126,300319630,225,2,f,276808000,0,102200000000,0,0,0,0,0.339089,0,0,0,0,0,0
465099555,300319630,266,3,f,103160000,0,36684600000,0,0,0,0,0.126371,0,0,0,0,0,0
465099681,300319630,469,3,f,34115400,0,11542600000,0,0,0,0,0.0417914,0,0,0,0,0,0
465097820,300319630,312782566,1,f,44199000,0,21598600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465099707,300319630,525,3,f,181813000,217.945,69908800000,115414,1.19873e-06,529.555,0.000634795,0.22272,2.66982e-07,6.73049e-06,0.0134097,8030,5940,4820
465099178,300319630,1105,2,f,87523200,251142,36960100000,220847000,0.00286943,879.371,2.5233,0.107216,0.000307649,0.00775568,0.251273,6220,6220,8480
465096696,300319630,239,1,f,945303000,499.277,477426000000,319525,5.28166e-07,639.976,0.000338014,1.158,6.11614e-07,1.54185e-05,0.052419,7020,2790,4040
465098457,300319630,558,2,f,149467000,12210.7,62223600000,6908890,8.16952e-05,565.806,0.0462236,0.183097,1.49581e-05,0.000377087,0.0839534,6050,2270,10070
465098373,300319630,466,2,f,242354000,290734,54840700000,270071000,0.00119963,928.929,1.11437,0.296883,0.000356149,0.00897835,0.413192,8430,5430,9460
465099597,300319630,331,3,f,755107000,761.109,280659000000,444283,1.00795e-06,583.731,0.000588371,0.925006,9.32358e-07,2.35043e-05,0.0483587,8430,6000,5740
465097645,300319630,1049,1,f,593838000,148.787,217540000000,114300,2.50551e-07,768.214,0.000192477,0.727452,1.82264e-07,4.59478e-06,0.0166114,10000,4640,2940
465098558,300319630,633,2,f,9162900,0,3035870000,0,0,0,0,0.0112246,0,0,0,0,0,0
465099990,300319630,972,3,f,1580190000,3446.55,745304000000,2249150,2.18109e-06,652.579,0.00142334,1.93574,4.22203e-06,0.000106435,0.0778454,3690,2530,5660
465097506,300319630,959,1,f,127209000,1035.05,54939900000,791150,8.13662e-06,764.361,0.00621931,0.155831,1.26793e-06,3.1964e-05,0.0656394,6500,3160,840
465099604,300319630,341,3,f,14101200,0,5586360000,0,0,0,0,0.017274,0,0,0,0,0,0
465096998,300319630,467,1,f,1463260000,538.65,571967000000,305686,3.68117e-07,567.504,0.000208908,1.79249,6.59846e-07,1.66344e-05,0.0477099,8160,5420,5440
465100127,300319630,312782640,3,f,32682600,76.3644,16560200000,52758.2,2.33655e-06,690.875,0.00161426,0.0400362,9.35464e-08,2.35826e-06,0.0163458,9350,2920,9980
465098395,300319630,491,2,f,251901000,288.133,95490300000,182732,1.14383e-06,634.195,0.000725413,0.308579,3.52963e-07,8.89802e-06,0.0483587,8430,6000,5740
465098035,300319630,149,2,f,181114000,0,62769000000,0,0,0,0,0.221865,0,0,0,0,0,0
465097863,300319630,1,2,f,13276800,0,3299280000,0,0,0,0,0.0162641,0,0,0,0,0,0
465097334,300319630,788,1,f,322566000,8615.27,128819000000,4629010,2.67085e-05,537.303,0.0143506,0.395144,1.05537e-05,0.000266054,0.112776,7380,7340,2810
465100071,300319630,1094,3,f,207781000,0,123177000000,0,0,0,0,0.254532,0,0,0,0,0,0
465098874,300319630,857,2,f,216560000,594.66,92020200000,598889,2.74594e-06,1007.11,0.00276547,0.265286,7.28458e-07,1.83641e-05,0.0488706,6040,4800,9840
465098200,300319630,286,2,f,44030700,0,11282400000,0,0,0,0,0.0539376,0,0,0,0,0,0
465097859,300319630,312782648,1,f,58298400,0,27500000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465099792,300319630,667,3,f,109260000,0,41359900000,0,0,0,0,0.133844,0,0,0,0,0,0
465098856,300319630,844,2,f,1713780000,0,716804000000,0,0,0,0,2.09938,0,0,0,0,0,0
465096755,300319630,294,1,f,2861240000,9419.28,1320700000000,5679400,3.29203e-06,602.955,0.00198494,3.50501,1.15386e-05,0.000290883,0.18587,8700,2700,3770
465098908,300319630,888,2,f,325847000,420815,138597000000,332277000,0.00129145,789.605,1.01973,0.399162,0.000515498,0.0129955,0.308621,7810,4610,10440
465096965,300319630,437,1,f,529204000,0,188339000000,0,0,0,0,0.648276,0,0,0,0,0,0
465099915,300319630,872,3,f,116622000,0,40575400000,0,0,0,0,0.142862,0,0,0,0,0,0
465097367,300319630,818,1,f,916176000,0,282859000000,0,0,0,0,1.12232,0,0,0,0,0,0
465099652,300319630,421,3,f,135626000,0,51615700000,0,0,0,0,0.166142,0,0,0,0,0,0
465100157,300319630,926,3,t,2711120,470762,2825590000,1250520000,0.173641,2656.37,461.256,0.00332112,0.000576683,0.0145379,0.911387,9820,5150,9490
465099606,300319630,343,3,f,109275000000,2304980,38332100000000,1272730000,2.10934e-05,552.166,0.011647,133.862,0.0028236,0.0711817,0.52077,9470,6930,5640
465099540,300319630,242,3,f,2534590000,21637.6,903942000000,14967700,8.53695e-06,691.742,0.00590537,3.10487,2.65061e-05,0.000668206,0.126744,3610,5580,6080
465099649,300319630,413,3,f,216560000,0,5005970000,0,0,0,0,0.265286,0,0,0,0,0,0
465099256,300319630,312782640,2,f,16341300,76.3644,7694980000,52758.2,4.67309e-06,690.875,0.00322852,0.0200181,9.35464e-08,2.35826e-06,0.0163458,9350,2920,9980
465097213,300319630,673,1,f,9695700,7285.4,1742960000,3926910,0.000751405,539.01,0.405015,0.0118772,8.92461e-06,0.000224985,0.10746,8360,5610,5320
465097447,300319630,919,1,f,158422000,0,66083800000,0,0,0,0,0.194066,0,0,0,0,0,0
465099907,300319630,856,3,f,9795360000,51055.4,3993970000000,39373400,5.2122e-06,771.19,0.0040196,11.9993,6.25429e-05,0.00157668,0.425479,5970,4940,6000
465098198,300319630,281,2,f,56241900,5069.15,22850800000,3803630,9.01311e-05,750.349,0.0676298,0.0688963,6.2097e-06,0.000156544,0.181858,7390,450,7120
