id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466660257,182337561,493,2,f,3723120000,980404,1542150000000,914031000,0.000263329,932.3,0.245501,4.56082,0.001201,0.00535155,0.423941,5000,6050,7220
466661881,182337561,997,2,t,211503000,183200000,1621730000000,1578900000000,0.866181,8618.43,7465.12,0.259092,0.22442,1,1,6930,6600,5900
466661448,182337561,541,3,f,2563280000,467177,1027830000000,300069000,0.000182257,642.301,0.117064,3.14002,0.000572292,0.00255009,0.452482,7610,3860,9870
466661581,182337561,763,3,f,10713600,81407.6,2020090000,61645100,0.00759853,757.239,5.75391,0.0131242,9.97243e-05,0.000444364,0.494077,4900,6730,5890
466658637,182337561,339,1,f,3646500000,2552930,1636300000000,2434180000,0.000700104,953.485,0.667539,4.46696,0.00312734,0.0139352,0.488827,10310,2260,5150
466661665,182337561,900,3,f,790081000,168312,41552800000,85911000,0.000213032,510.426,0.108737,0.967849,0.000206183,0.000918735,0.249109,5190,5280,5810
466658880,182337561,580,1,f,62553600,357224,10277000000,211537000,0.00571069,592.17,3.3817,0.0766282,0.0004376,0.00194991,0.412523,8970,3660,3740
466660211,182337561,448,2,f,125989000,1038.16,67730100000,420022,8.24009e-06,404.582,0.0033338,0.154337,1.27175e-06,5.66682e-06,0.0433402,2580,4510,7620
466661676,182337561,911,3,f,6193800,83681.7,808965000,59199700,0.0135106,707.439,9.5579,0.00758741,0.00010251,0.000456778,0.345003,9860,3640,6630
466661816,182337561,1114,3,f,68968800,0,39506800000,0,0,0,0,0.0844868,0,0,0,0,0,0
466661810,182337561,1105,3,f,175046000,1744020,69641600000,1931270000,0.00996316,1107.37,11.0329,0.214432,0.00213642,0.00951973,0.511194,7460,5350,8730
466660803,182337561,952,2,f,817575000,61565.8,283745000000,55244700,7.53029e-05,897.327,0.0675713,1.00153,7.54181e-05,0.000336058,0.266124,7800,4920,9720
466658924,182337561,642,1,f,45219600,0,1904500000,0,0,0,0,0.055394,0,0,0,0,0,0
466660060,182337561,328,2,f,496158000,0,233359000000,0,0,0,0,0.607794,0,0,0,0,0,0
466661838,182337561,312782554,3,f,142772000,961.896,70429200000,1017470,6.73727e-06,1057.77,0.0071265,0.174896,1.17832e-06,5.25052e-06,0.117679,7520,460,7740
466659405,182337561,987,1,f,2726110000,184096,357325000000,103190000,6.75305e-05,560.524,0.0378524,3.33949,0.000225517,0.00100489,0.239606,10670,4650,4900
466659737,182337561,62,2,f,480963000,98595.2,25077800000,48954600,0.000204995,496.521,0.101785,0.589179,0.000120779,0.000538183,0.394556,8490,4030,5780
466661388,182337561,427,3,f,562063000,61177,195909000000,45916700,0.000108844,750.555,0.0816932,0.688527,7.49418e-05,0.000333935,0.294267,7820,4130,10610
466658520,182337561,242,1,f,1267290000,710975,410210000000,602139000,0.000561019,846.919,0.475137,1.55243,0.000870945,0.00388087,0.400599,4140,5040,5430
466660197,182337561,437,2,f,529204000,0,72178700000,0,0,0,0,0.648276,0,0,0,0,0,0
466658888,182337561,591,1,f,37995300,3822.32,5267400000,1773020,0.0001006,463.858,0.0466641,0.0465442,4.68234e-06,2.08642e-05,0.128831,8980,4520,5590
466658372,182337561,118,1,f,46583100,782084,10318800000,564965000,0.016789,722.385,12.1281,0.0570643,0.000958052,0.00426901,0.442394,6580,6260,5570
466658941,182337561,670,1,f,160109000,7.66297,79524300000,2617.54,4.78609e-08,341.583,1.63485e-05,0.196134,9.38714e-09,4.18284e-08,0.00190066,6820,680,3150
466661285,182337561,262,3,f,1233410000,1643410,278903000000,1093850000,0.00133241,665.598,0.886847,1.51093,0.00201317,0.00897056,0.628459,5950,4010,7180
466658332,182337561,73,1,f,2775850000,4124660,288338000000,1285730000,0.00148591,311.718,0.463184,3.40042,0.00505271,0.0225145,0.496873,7240,6030,5670
466659417,182337561,996,1,f,275957000,128234,115316000000,67377500,0.000464688,525.426,0.244159,0.338047,0.000157087,0.000699967,0.304418,4390,4870,1730
466661455,182337561,564,3,f,554479000,2707040,159483000000,2707920000,0.00488214,1000.32,4.88371,0.679237,0.00331613,0.0147764,0.516314,4810,5250,5990
466659387,182337561,974,1,f,729041000,0,394172000000,0,0,0,0,0.893076,0,0,0,0,0,0
466661533,182337561,679,3,f,609556000,1325.65,77190800000,476682,2.17477e-06,359.585,0.000782015,0.746706,1.62392e-06,7.23605e-06,0.104901,9630,4700,5970
466660259,182337561,494,2,f,59867100,1035840,24756100000,1009980000,0.0173023,975.032,16.8703,0.0733372,0.0012689,0.00565414,0.549003,8100,2800,6280
466661851,182337561,312782608,3,f,238408000,0,121258000000,0,0,0,0,0.29205,0,0,0,0,0,0
466658790,182337561,478,1,f,171965000,0,84793500000,0,0,0,0,0.210657,0,0,0,0,0,0
466660433,182337561,649,2,f,10369800,0,3697640000,0,0,0,0,0.012703,0,0,0,0,0,0
466658690,182337561,380,1,f,11023200,0,677337000,0,0,0,0,0.0135034,0,0,0,0,0,0
466661625,182337561,838,3,f,892604000,6941.56,520684000000,4043640,7.77675e-06,582.526,0.00453016,1.09344,8.50341e-06,3.78906e-05,0.130985,4970,2020,2060
466660965,182337561,1039,2,f,30308400,0,4115490000,0,0,0,0,0.0371278,0,0,0,0,0,0
466661193,182337561,118,3,f,93137800,6373800,39517400000,10207900000,0.0684341,1601.53,109.6,0.114094,0.00780791,0.0347915,0.63232,7010,6590,5790
466661898,182337561,693,3,t,128896000,119285000,1146410000000,1131150000000,0.925436,9482.75,8775.68,0.157898,0.146124,0.651119,1,6930,6600,5900
466661281,182337561,255,3,f,367090000,196711,192702000000,270710000,0.000535866,1376.18,0.737448,0.449685,0.000240971,0.00107375,0.429831,5840,4260,6790
466661232,182337561,173,3,f,231934000,33370800,149235000000,53870200000,0.143881,1614.29,232.266,0.284119,0.0408792,0.182155,0.737972,6410,6920,6110
466660771,182337561,920,2,f,1760560000,808616,970624000000,825156000,0.000459294,1020.45,0.468688,2.15669,0.000990554,0.00441384,0.395837,10470,3550,6480
466659692,182337561,19,2,f,11583900,80891.6,3049090000,75955700,0.0069831,938.981,6.55701,0.0141903,9.90922e-05,0.000441547,0.365955,4150,4130,5820
466661788,182337561,1069,3,f,34797600,29265.4,444934000,5297840,0.000841018,181.027,0.152247,0.0426271,3.58501e-05,0.000159746,0.33536,11470,7390,5570
466661753,182337561,1015,3,f,614077000,2.46213,322625000000,2197.98,4.00948e-09,892.714,3.57932e-06,0.752245,3.01611e-09,1.34396e-08,0.000988989,3790,2800,6150
466661843,182337561,312782574,3,f,437661000,0,224751000000,0,0,0,0,0.536135,0,0,0,0,0,0
466659346,182337561,949,1,f,134100,0,53869100,0,0,0,0,0.000164273,0,0,0,0,0,0
466660193,182337561,434,2,f,450962000,101023,173622000000,105493000,0.000224016,1044.25,0.233928,0.552429,0.000123753,0.000551434,0.531892,9560,820,6730
466660741,182337561,902,2,f,100448000,0,49894000000,0,0,0,0,0.123049,0,0,0,0,0,0
466660411,182337561,631,2,f,1135980000,12332800,397122000000,11400000000,0.0108565,924.359,10.0353,1.39158,0.0151077,0.0673189,0.52846,6520,6780,7750
466661426,182337561,500,3,f,24612100000,278290,11333400000000,98425400,1.1307e-05,353.68,0.00399906,30.1498,0.000340905,0.00151905,0.360735,3480,1420,4270
466661490,182337561,614,3,f,415433000,46587200,277763000000,120315000000,0.112141,2582.58,289.613,0.508906,0.0570693,0.254296,1,6750,7010,6050
466660531,182337561,725,2,f,15439500,17931.9,2583790000,6220610,0.00116143,346.902,0.402902,0.0189134,2.19666e-05,9.78814e-05,0.184128,7310,4820,7230
466658394,182337561,133,1,f,38626200,547323,8716730000,393377000,0.0141697,718.728,10.1842,0.0473171,0.000670471,0.00298757,0.474507,5740,6250,5590
466659035,182337561,752,1,f,959182000,567943,27917200000,70588000,0.000592112,124.287,0.0735919,1.175,0.000695731,0.00310013,0.369152,9130,5880,3560
466659162,182337561,819,1,f,29996100,10.0505,8630960000,3832.26,3.35059e-07,381.301,0.000127758,0.0367452,1.23118e-08,5.48606e-08,0.00518108,4030,2940,4780
466659478,182337561,1037,1,f,375044000,54124.2,144637000000,20436000,0.000144314,377.577,0.0544897,0.459429,6.63021e-05,0.000295437,0.241637,9210,2680,3580
466660427,182337561,645,2,f,9046730000,897525,5076460000000,843089000,9.92099e-05,939.349,0.0931927,11.0822,0.00109947,0.00489915,0.395837,10470,3550,6480
466658754,182337561,442,1,f,220356000,3062.58,84061900000,978834,1.38984e-05,319.611,0.00444206,0.269936,3.75167e-06,1.67172e-05,0.138643,6490,350,5070
466659981,182337561,263,2,f,29812500,2405880,10240500000,2198580000,0.0807005,913.834,73.7468,0.0365203,0.00294721,0.0131325,0.47357,5130,6920,6290
466659781,182337561,105,2,f,66310200,0,5056050000,0,0,0,0,0.08123,0,0,0,0,0,0
466659885,182337561,229,2,f,720292000,640280,6670250000,92052900,0.000888917,143.77,0.127799,0.882358,0.000784343,0.00349497,0.364797,10900,6690,7950
466660808,182337561,960,2,f,4132880000,788996,383806000000,87298000,0.000190907,110.645,0.0211228,5.06278,0.00096652,0.00430674,0.509823,10450,3620,7110
466661671,182337561,906,3,f,198403000,15722,75574700000,12552000,7.92426e-05,798.372,0.0632651,0.243044,1.92594e-05,8.58186e-05,0.300124,8720,910,6940
466661859,182337561,312782640,3,f,32682600,0,17210800000,0,0,0,0,0.0400362,0,0,0,0,0,0
466660329,182337561,573,2,f,54829800,0,30474300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466660647,182337561,831,2,f,2900700,0,895467000,0,0,0,0,0.00355336,0,0,0,0,0,0
466658977,182337561,696,1,f,11501100,2595.88,4975310000,490770,0.000225708,189.057,0.0426716,0.0140888,3.17996e-06,1.41697e-05,0.0598128,8860,2750,810
466660973,182337561,1046,2,f,66501900,0,26791200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466660156,182337561,398,2,f,211571000,0,18545100000,0,0,0,0,0.259175,0,0,0,0,0,0
466658480,182337561,206,1,f,59433300,317.433,4878940000,31496.4,5.34099e-06,99.2225,0.000529946,0.0728058,3.88855e-07,1.73271e-06,0.0411667,10880,7140,5690
466660267,182337561,503,2,f,183317000,5385740,62261200000,6715280000,0.0293793,1246.86,36.632,0.224564,0.00659754,0.0293981,0.655259,8220,2570,5750
466661608,182337561,806,3,f,1483250000,2373.93,749403000000,1174310,1.60049e-06,494.67,0.000791717,1.81698,2.90806e-06,1.29581e-05,0.0559524,4770,3990,1360
466661191,182337561,115,3,f,6532200,864.058,2030780000,688796,0.000132277,797.164,0.105446,0.00800194,1.05847e-06,4.71647e-06,0.0476225,9620,3770,5490
466659904,182337561,246,2,f,192125000,1555540,35614800000,995091000,0.00809651,639.708,5.1794,0.235353,0.00190554,0.00849093,0.517767,8970,4260,7770
466661084,182337561,182305689,2,f,733643000,21439.6,365964000000,8110860,2.92235e-05,378.312,0.0110556,0.898713,2.62635e-05,0.000117028,0.205908,5960,990,8500
466658213,182337561,7,1,f,496574000,0,71138800000,0,0,0,0,0.608303,0,0,0,0,0,0
466661877,182337561,830,2,t,8252570,6754690,44111800000,41706000000,0.818495,6174.37,5053.69,0.0101094,0.0082745,0.0368705,1,7090,6450,6140
466661650,182337561,877,3,f,180461000,59420.1,14319600000,17704100,0.000329269,297.948,0.0981049,0.221064,7.27896e-05,0.000324345,0.415304,8950,4760,5990
466661628,182337561,841,3,f,256838000,211465,5984390000,18554000,0.00082334,87.74,0.0722399,0.314627,0.000259045,0.00115429,0.353494,9560,7030,5540
466660096,182337561,351,2,f,670962000,51720400,367710000000,73275800000,0.077084,1416.77,109.21,0.821928,0.0633575,0.282317,0.683211,5640,5750,6420
466660472,182337561,680,2,f,506700,0,60514800,0,0,0,0,0.000620708,0,0,0,0,0,0
466661136,182337561,9,3,f,150849000,0,70933500000,0,0,0,0,0.18479,0,0,0,0,0,0
466659110,182337561,776,1,f,4596230000,73880,576107000000,28160500,1.6074e-05,381.165,0.00612686,5.63038,9.0503e-05,0.000403275,0.288759,6660,4580,1870
466659529,182337561,1081,1,f,42624900,748.084,12925700000,285613,1.75504e-05,381.793,0.00670061,0.0522155,9.16403e-07,4.08343e-06,0.0954188,4190,3300,5160
466658432,182337561,162,1,f,52154100,3779.59,16611500000,2710980,7.24696e-05,717.267,0.0519801,0.0638888,4.63e-06,2.06309e-05,0.131791,10800,4560,5170
466658899,182337561,608,1,f,71441100,1549.34,25862300000,1395460,2.16869e-05,900.678,0.0195329,0.0875153,1.89794e-06,8.45708e-06,0.222896,3480,4230,4830
466660098,182337561,353,2,f,1625540000,132565,847804000000,55382700,8.15512e-05,417.779,0.0340704,1.99128,0.000162392,0.000723605,0.355291,5080,3100,10070
466658833,182337561,527,1,f,203940000,29675,97891000000,15237100,0.000145509,513.465,0.0747135,0.249827,3.63519e-05,0.000161981,0.203702,7240,2070,1160
466661845,182337561,312782582,3,f,111901000,0,55279100000,0,0,0,0,0.137078,0,0,0,0,0,0
466659609,182337561,182305709,1,f,152978000,0,75677800000,0,0,0,0,0.187399,0,0,0,0,0,0
466658994,182337561,706,1,f,35976600,49264.8,12941700000,35356900,0.00136936,717.691,0.982775,0.0440713,6.03493e-05,0.000268912,0.274694,7940,2620,5490
466660118,182337561,369,2,f,1622480000,21947.7,816469000000,3235430,1.35272e-05,147.415,0.00199412,1.98754,2.68859e-05,0.000119802,0.279326,5530,900,8000
466660438,182337561,654,2,f,226215000,0,145589000000,0,0,0,0,0.277113,0,0,0,0,0,0
466661174,182337561,81,3,f,2247240000,2469930,235479000000,1922050000,0.00109909,778.18,0.855292,2.75287,0.00302566,0.0134821,0.468052,7420,3560,9120
466659201,182337561,847,1,f,327571000,0,193132000000,0,0,0,0,0.401275,0,0,0,0,0,0
466659108,182337561,774,1,f,173773000,0,86564000000,0,0,0,0,0.212872,0,0,0,0,0,0
466658522,182337561,243,1,f,75636000,0,27549000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466660907,182337561,1002,2,f,1028330000,9064.92,480449000000,2294760,8.81519e-06,253.147,0.00223154,1.2597,1.11045e-05,4.94809e-05,0.0793145,7200,3010,10670
466659567,182337561,1109,1,f,12127500,23965.3,6218760000,26035400,0.00197611,1086.38,2.1468,0.0148562,2.93575e-05,0.000130815,0.173089,5260,5690,5090
466661540,182337561,690,3,f,147717000,493652,17704600000,219017000,0.00334188,443.667,1.48268,0.180953,0.000604724,0.00269461,0.445193,7150,5230,6300
466658571,182337561,288,1,f,249189000,0,117506000000,0,0,0,0,0.305257,0,0,0,0,0,0
466660743,182337561,903,2,f,41083200,13768.5,8610510000,1774670,0.000335137,128.894,0.043197,0.0503269,1.68664e-05,7.51554e-05,0.163292,12600,4800,7250
466658882,182337561,582,1,f,164044000,4562.43,77747500000,5795200,2.78123e-05,1270.2,0.0353271,0.200954,5.58898e-06,2.49041e-05,0.152353,3240,3570,5280
466661833,182337561,182305705,3,f,386325000,0,234723000000,0,0,0,0,0.473248,0,0,0,0,0,0
466658713,182337561,401,1,f,35525700,0,20173200000,0,0,0,0,0.043519,0,0,0,0,0,0
466659415,182337561,993,1,f,4267160000,42094.5,1943080000000,6711090,9.86476e-06,159.429,0.00157273,5.22727,5.15657e-05,0.000229773,0.360735,3480,1420,4270
466661351,182337561,363,3,f,406235000,4737.68,210455000000,9506800,1.16624e-05,2006.64,0.0234022,0.497638,5.80366e-06,2.58607e-05,0.15129,3850,2820,6130
466661501,182337561,630,3,f,429626000,0,203589000000,0,0,0,0,0.526292,0,0,0,0,0,0
466661819,182337561,1123,3,f,673843000,668599,7787370000,54898600,0.000992218,82.1099,0.081471,0.825457,0.000819034,0.00364955,0.384801,11700,5930,8270
466661349,182337561,361,3,f,1054420000,69486.2,530438000000,52573300,6.58999e-05,756.6,0.0498599,1.29166,8.51206e-05,0.000379291,0.297934,6970,880,7270
466660587,182337561,780,2,f,141285000,1541670,48743400000,1605960000,0.0109118,1041.71,11.3669,0.173074,0.00188854,0.00841521,0.658434,8160,6100,8510
466660867,182337561,974,2,f,729041000,0,380550000000,0,0,0,0,0.893076,0,0,0,0,0,0
466658369,182337561,115,1,f,3266100,385.987,1019940000,247869,0.00011818,642.171,0.0758916,0.00400097,4.72834e-07,2.10691e-06,0.0476225,9620,3770,5490
466658774,182337561,460,1,f,16034400,79782.8,3561130000,51154700,0.00497573,641.175,3.19031,0.0196421,9.77339e-05,0.000435495,0.450561,10180,2980,4650
466658927,182337561,647,1,f,877930000,2272680,313944000000,2205320000,0.00258868,970.363,2.51196,1.07546,0.00278403,0.0124054,0.595485,8010,6470,2480
466661536,182337561,685,3,f,664213000,719636,159916000000,413675000,0.00108344,574.839,0.622805,0.81366,0.000881554,0.00392814,0.528098,7420,4960,6840
466660030,182337561,304,2,f,239686000,8490.14,117059000000,11504000,3.54219e-05,1354.98,0.0479959,0.293616,1.04004e-05,4.63435e-05,0.192465,3710,2940,5850
466661853,182337561,312782616,3,f,276041000,0,167942000000,0,0,0,0,0.33815,0,0,0,0,0,0
466660165,182337561,406,2,f,152916000,7322740,45337600000,6828400000,0.0478872,932.494,44.6545,0.187322,0.00897035,0.0399712,0.654189,7250,5210,6110
466659389,182337561,975,1,f,15002100,26084.6,3439700000,18561600,0.00173873,711.592,1.23726,0.0183776,3.19536e-05,0.000142383,0.224076,8840,3930,5680
466658300,182337561,38,1,f,112755000,3761450,39979200000,3554750000,0.0333595,945.048,31.5264,0.138125,0.00460777,0.0205319,0.537426,5820,5700,5570
466661187,182337561,106,3,f,6508800,0,1670830000,0,0,0,0,0.00797328,0,0,0,0,0,0
466661333,182337561,337,3,f,1775900000,122791,906079000000,113792000,6.91427e-05,926.718,0.0640758,2.17548,0.000150418,0.000670254,0.308378,6330,520,7070
466661395,182337561,440,3,f,169400000,0,55085400000,0,0,0,0,0.207515,0,0,0,0,0,0
466658890,182337561,595,1,f,77428800,26599.6,8671790000,10963200,0.000343537,412.158,0.141591,0.0948503,3.25846e-05,0.000145194,0.188456,7100,3490,5390
466660072,182337561,335,2,f,120500000,31500.4,42688200000,30732900,0.000261414,975.634,0.255045,0.147613,3.8588e-05,0.000171945,0.318154,7610,4650,9860
466660209,182337561,445,2,f,231073000,0,25594600000,0,0,0,0,0.283065,0,0,0,0,0,0
466661245,182337561,197,3,f,9754200,13337.6,1471720000,9430340,0.00136737,707.051,0.966798,0.0119489,1.63385e-05,7.28033e-05,0.223734,8200,5090,5600
466660719,182337561,886,2,f,2162850000,559842,930446000000,836117000,0.000258845,1493.49,0.386581,2.64949,0.000685806,0.0030559,0.457256,7380,990,5780
466661593,182337561,783,3,f,270740000,0,101662000000,0,0,0,0,0.331656,0,0,0,0,0,0
466659309,182337561,927,1,f,20744100,263.151,5288580000,101015,1.26856e-05,383.866,0.00486956,0.0254115,3.2236e-07,1.43641e-06,0.0477037,3990,2950,4770
466660524,182337561,720,2,f,164333000,0.480654,28163700000,74.6386,2.92488e-09,155.286,4.54192e-07,0.201308,5.88801e-10,2.62365e-09,0.000534059,12540,4910,6410
466661507,182337561,638,3,f,671994000,0,251811000000,0,0,0,0,0.823193,0,0,0,0,0,0
466658551,182337561,269,1,f,68850000,2638.55,33844800000,325636,3.83232e-05,123.415,0.00472965,0.0843413,3.23223e-06,1.44026e-05,0.0755845,10250,2220,2970
466660785,182337561,931,2,f,428795000,46121.9,72130900000,14399400,0.000107562,312.202,0.033581,0.525274,5.64994e-05,0.000251757,0.216917,8650,6360,6120
466661725,182337561,975,3,f,30004200,66642.3,6950990000,49652300,0.0022211,745.057,1.65485,0.0367551,8.16369e-05,0.000363768,0.287788,8460,4240,5740
466661583,182337561,767,3,f,2701420000,0,1335900000000,0,0,0,0,3.30924,0,0,0,0,0,0
466660016,182337561,294,2,f,2861240000,54735600,1186670000000,57419800000,0.01913,1049.04,20.0682,3.50501,0.0670511,0.298775,0.655259,8220,2570,5750
466660664,182337561,842,2,f,682975000,91128.2,344736000000,75090400,0.000133428,824.008,0.109946,0.836644,0.000111632,0.000497424,0.331921,9730,1410,6530
466661679,182337561,917,3,f,8958600,0,1326130000,0,0,0,0,0.0109743,0,0,0,0,0,0
466658506,182337561,230,1,f,16420500,54778.5,690560000,5472690,0.00333598,99.9059,0.333284,0.0201151,6.71037e-05,0.000299009,0.254962,12160,7210,5650
466659857,182337561,180,2,f,306517000,36.9926,139395000000,21333.6,1.20687e-07,576.699,6.96001e-05,0.375483,4.53159e-08,2.01924e-07,0.00968944,4570,4720,9700
466661420,182337561,484,3,f,279306000,12496,113120000000,7309410,4.47394e-05,584.94,0.0261699,0.34215,1.53076e-05,6.82095e-05,0.173438,2830,4300,5860
466658745,182337561,434,1,f,450962000,198.176,193912000000,87122.1,4.39451e-07,439.621,0.000193192,0.552429,2.42765e-07,1.08174e-06,0.0140739,9540,1150,4570
466659018,182337561,729,1,f,213770000,4982.09,84191000000,3507990,2.33059e-05,704.12,0.0164102,0.261868,6.10307e-06,2.71948e-05,0.144137,6570,4460,1580
466658538,182337561,255,1,f,183545000,7426.77,97585400000,7471750,4.04629e-05,1006.06,0.040708,0.224843,9.09779e-06,4.05391e-05,0.208389,5750,4150,4600
466658779,182337561,466,1,f,242354000,39654.6,47005400000,26057000,0.000163623,657.098,0.107516,0.296883,4.85769e-05,0.000216455,0.345787,7940,5790,2660
466661314,182337561,311,3,f,571750000,3194860,226921000000,3454060000,0.00558786,1081.13,6.04121,0.700394,0.0039137,0.0174392,0.577991,7710,5720,8800
466658513,182337561,235,1,f,221376000,2886.79,13129800000,462069,1.30402e-05,160.063,0.00208726,0.271185,3.53632e-06,1.57576e-05,0.362402,12870,6730,4380
466659645,182337561,312782612,1,f,51101100,0,32868300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466660975,182337561,1047,2,f,363993000,0,235831000000,0,0,0,0,0.445892,0,0,0,0,0,0
466661146,182337561,26,3,f,1096860000,27338400,431490000000,26453900000,0.0249244,967.644,24.1179,1.34365,0.0334896,0.149227,0.617586,8310,2690,5760
466661171,182337561,73,3,f,5551700000,14886700,592791000000,7737470000,0.00268146,519.759,1.39371,6.80084,0.0182362,0.081259,0.650519,6330,6730,5730
466658750,182337561,440,1,f,84699900,0,28971600000,0,0,0,0,0.103757,0,0,0,0,0,0
466660436,182337561,653,2,f,9112500,0,1433720000,0,0,0,0,0.0111628,0,0,0,0,0,0
466658789,182337561,477,1,f,19541900000,13540600,7388540000000,13011400000,0.000692902,960.915,0.66582,23.9388,0.0165873,0.0739116,0.593638,6800,5310,2610
466659325,182337561,935,1,f,246943000,11900.2,119251000000,5607020,4.81903e-05,471.168,0.0227057,0.302505,1.45778e-05,6.49576e-05,0.203358,4990,1080,5540
466661693,182337561,934,3,f,232686000,953564,66912600000,743688000,0.00409807,779.904,3.1961,0.28504,0.00116812,0.00520504,0.529318,8640,6180,8880
466659757,182337561,81,2,f,1123620000,2124120,113092000000,1709820000,0.00189043,804.954,1.52171,1.37643,0.00260205,0.0115945,0.468052,7420,3560,9120
466658908,182337561,619,1,f,176552000,65785.7,60008100000,46957000,0.000372614,713.787,0.265967,0.216276,8.05875e-05,0.000359092,0.343666,6320,6910,3590
466660395,182337561,619,2,f,176552000,612326,63992400000,524552000,0.00346824,856.655,2.97109,0.216276,0.000750099,0.00334238,0.402153,5920,6510,7940
466659517,182337561,1069,1,f,17398800,19129.9,228146000,3880480,0.00109949,202.849,0.223032,0.0213135,2.34341e-05,0.000104421,0.33536,11470,7390,5570
466659376,182337561,968,1,f,565609000,1236.66,236271000000,231042,2.18642e-06,186.827,0.000408484,0.692871,1.51491e-06,6.75031e-06,0.0281564,11930,4510,4240
466661334,182337561,338,3,f,20016000,1.71351,4639550000,91.9624,8.56068e-08,53.6691,4.59445e-06,0.0245196,2.09905e-09,9.35319e-09,0.000486149,6000,3300,5700
466661496,182337561,622,3,f,75229200,0,21889800000,0,0,0,0,0.0921558,0,0,0,0,0,0
466658598,182337561,311,1,f,285875000,525333,117197000000,584369000,0.00183763,1112.38,2.04414,0.350197,0.000643533,0.00286754,0.404467,7240,5720,2120
466661398,182337561,443,3,f,851674000,1851.95,79552900000,181693,2.17448e-06,98.109,0.000213336,1.0433,2.26864e-06,1.01089e-05,0.0928318,7320,2070,5740
466661806,182337561,1099,3,f,3020840000,4228580,385131000000,3402870000,0.0013998,804.731,1.12646,3.70053,0.00518002,0.0230818,0.774583,6940,6370,6590
466660704,182337561,874,2,f,38079900,178396,7218180000,136109000,0.00468479,762.96,3.57431,0.0466479,0.000218536,0.000973778,0.405728,9240,3840,7650
466658613,182337561,322,1,f,11165500000,509842,6267050000000,266133000,4.56623e-05,521.99,0.0238353,13.6777,0.000624557,0.00278298,0.676142,5120,2060,1820
466661513,182337561,648,3,f,4835150000,0,2573530000000,0,0,0,0,5.92306,0,0,0,0,0,0
466660595,182337561,786,2,f,62570700,54973,19198600000,44468700,0.000878574,808.919,0.710696,0.0766491,6.7342e-05,0.000300071,0.4194,7640,3860,9870
466661814,182337561,1111,3,f,351655000,20262.3,201955000000,21559700,5.76199e-05,1064.03,0.0613093,0.430778,2.48213e-05,0.000110602,0.297934,6970,880,7270
466660777,182337561,926,2,f,1348390000,275327,447778000000,230815000,0.000204189,838.332,0.171178,1.65178,0.000337275,0.00150287,0.467573,9060,5880,9520
466661226,182337561,163,3,f,468252000,0,185147000000,0,0,0,0,0.573609,0,0,0,0,0,0
466661457,182337561,566,3,f,930046000,2104820,309125000000,1753500000,0.00226314,833.084,1.88539,1.13931,0.00257841,0.0114892,0.577414,7960,6820,9120
466658831,182337561,525,1,f,90906300,869539,23363400000,688182000,0.00956523,791.433,7.57024,0.11136,0.00106519,0.00474639,0.370283,7650,6000,5580
466661453,182337561,557,3,f,39990600,1648930,13938500000,1991880000,0.041233,1207.98,49.8088,0.0489885,0.00201994,0.00900071,0.826507,7530,6360,5970
466659213,182337561,856,1,f,4897680000,13195500,1679190000000,14330000000,0.00269424,1085.97,2.92588,5.99966,0.0161645,0.072028,0.588953,6680,3470,5640
466660480,182337561,687,2,f,826108000,65649.1,408517000000,104922000,7.94679e-05,1598.22,0.127007,1.01198,8.04202e-05,0.000358346,0.375326,8660,830,6260
466660161,182337561,402,2,f,319438000,0,156027000000,0,0,0,0,0.391311,0,0,0,0,0,0
466659287,182337561,910,1,f,46476000,0,16605200000,0,0,0,0,0.0569331,0,0,0,0,0,0
466661177,182337561,88,3,f,704419000,99005900,564550000000,204458000000,0.14055,2065.11,290.25,0.862914,0.121282,0.540425,0.989668,5880,6570,6320
466661844,182337561,312782578,3,f,60625800,0,29899900000,0,0,0,0,0.0742666,0,0,0,0,0,0
466659121,182337561,784,1,f,1764760000,939165,76843800000,251365000,0.000532177,267.648,0.142436,2.16183,0.00115048,0.00512644,0.608906,7220,4790,3070
466661310,182337561,304,3,f,479372000,8490.14,235964000000,11504000,1.77109e-05,1354.98,0.0239979,0.587231,1.04004e-05,4.63435e-05,0.192465,3710,2940,5850
466659452,182337561,1018,1,f,1067240000,38148.4,476576000000,6126890,3.57451e-05,160.606,0.0057409,1.30736,4.67318e-05,0.000208234,0.241141,7010,4350,630
466658478,182337561,204,1,f,124814000,31.8221,48127100000,6964.14,2.54956e-07,218.846,5.57962e-05,0.152897,3.8982e-08,1.73701e-07,0.00845928,2390,3970,4680
466660145,182337561,388,2,f,1455300,0,179006000,0,0,0,0,0.00178274,0,0,0,0,0,0
466660769,182337561,919,2,f,158422000,5386.13,65206700000,6914560,3.39987e-05,1283.77,0.0436466,0.194066,6.59801e-06,2.94003e-05,0.258451,3860,2800,6300
