id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467211209,167374643,470,3,f,168556000,0,52408600000,0,0,0,0,0.206481,0,0,0,0,0,0
467209843,167374643,678,1,f,181660000,0,88492800000,0,0,0,0,0.222534,0,0,0,0,0,0
467209541,167374643,170,1,f,325300000,964.468,85974000000,612946,2.96485e-06,635.528,0.00188425,0.398493,1.18147e-06,5.9878e-06,0.059991,7110,3170,3200
467211552,167374643,1020,3,f,1066640000,2596.08,250402000000,1830130,2.43388e-06,704.959,0.00171578,1.30664,3.1802e-06,1.61175e-05,0.0667829,7150,3870,7160
467211138,167374643,350,3,f,27558000,0,3891440000,0,0,0,0,0.0337585,0,0,0,0,0,0
467211492,167374643,939,3,f,17128800,0,4162360000,0,0,0,0,0.0209828,0,0,0,0,0,0
467209644,167374643,337,1,f,887950000,0,320667000000,0,0,0,0,1.08774,0,0,0,0,0,0
467210788,167374643,977,2,f,135130000,1514.6,35318100000,1066030,1.12085e-05,703.833,0.00788894,0.165534,1.85539e-06,9.40326e-06,0.0609569,7130,4280,9830
467209693,167374643,414,1,f,34783200,0,9738860000,0,0,0,0,0.0426094,0,0,0,0,0,0
467210692,167374643,843,2,f,421954000,502.926,117078000000,281584,1.1919e-06,559.89,0.000667332,0.516894,6.16085e-07,3.12237e-06,0.0353432,9960,3230,8540
467209986,167374643,900,1,f,382959000,0,18989600000,0,0,0,0,0.469125,0,0,0,0,0,0
467209700,167374643,429,1,f,595589000,0,130616000000,0,0,0,0,0.729597,0,0,0,0,0,0
467209485,167374643,81,1,f,1123620000,14007.8,27227600000,9717050,1.24666e-05,693.69,0.00864798,1.37643,1.71595e-05,8.69658e-05,0.143086,7200,2840,2440
467210174,167374643,312782598,1,f,6194700,0,1810520000,0,0,0,0,0.00758851,0,0,0,0,0,0
467210794,167374643,985,2,f,8038890000,2022200,2688780000000,2118680000,0.000251552,1047.71,0.263554,9.84765,0.0024772,0.0125546,0.603722,3900,1610,7500
467209553,167374643,190,1,f,242003000,0,1172880000,0,0,0,0,0.296453,0,0,0,0,0,0
467210392,167374643,338,2,f,10008000,1621.74,1009650000,979518,0.000162044,603.994,0.0978735,0.0122598,1.98663e-06,1.00684e-05,0.0631697,5830,3470,5850
467211443,167374643,873,3,f,670734000,530039,189454000000,342741000,0.000790238,646.633,0.510994,0.821649,0.000649298,0.00329069,0.344816,6810,1940,9970
467210380,167374643,322,2,f,10934500000,160373000,3964310000000,301956000000,0.0146667,1882.84,27.615,13.3948,0.196457,0.995658,1,6010,2220,8310
467210655,167374643,783,2,f,135370000,0,33947900000,0,0,0,0,0.165828,0,0,0,0,0,0
467211078,167374643,258,3,f,1948870000,407.678,445948000000,111021,2.09187e-07,272.324,5.69666e-05,2.38737,4.99406e-07,2.53103e-06,0.017174,3990,4880,5690
467210017,167374643,938,1,f,363824000,0,40605900000,0,0,0,0,0.445685,0,0,0,0,0,0
467211099,167374643,295,3,f,1457210000,0,477739000000,0,0,0,0,1.78508,0,0,0,0,0,0
467210057,167374643,985,1,f,8038890000,46301.3,3193670000000,25689000,5.75966e-06,554.822,0.00319558,9.84765,5.67191e-05,0.000287457,0.240591,3200,3880,2370
467209601,167374643,272,1,f,30553200,0,5599820000,0,0,0,0,0.0374277,0,0,0,0,0,0
467210191,167374643,6,2,f,1094790000,332286,40326600000,269893000,0.000303515,812.23,0.246524,1.34112,0.00040705,0.00206296,0.560155,6700,4240,8420
467211182,167374643,425,3,f,575302000,980.933,181967000000,454285,1.70508e-06,463.115,0.000789647,0.704744,1.20164e-06,6.09002e-06,0.0270727,9910,1990,9540
467209792,167374643,603,1,f,634974000,131.706,64265300000,68341.5,2.07419e-07,518.895,0.000107629,0.777844,1.6134e-07,8.17683e-07,0.0183427,6540,2780,3560
467210844,167374643,1058,2,f,218434000,0,68827600000,0,0,0,0,0.267581,0,0,0,0,0,0
467210635,167374643,749,2,f,360812000,5419.64,67340600000,2418380,1.50207e-05,446.226,0.00670262,0.441994,6.63906e-06,3.36473e-05,0.0848062,8280,5860,6440
467211330,167374643,681,3,f,75922200,0,9281660000,0,0,0,0,0.0930047,0,0,0,0,0,0
467211484,167374643,930,3,f,368577000,0,77539400000,0,0,0,0,0.451507,0,0,0,0,0,0
467209523,167374643,145,1,f,730563000,2727.02,38321400000,1373.88,3.73277e-06,0.503803,1.88058e-06,0.89494,3.34061e-06,1.69305e-05,0.1429,11610,4440,4440
467209493,167374643,97,1,f,197117000,564.689,60138700000,236692,2.86474e-06,419.155,0.00120077,0.241468,6.91744e-07,3.50582e-06,0.0386521,6930,4250,630
467210184,167374643,312782640,1,f,16341300,0,6957900000,0,0,0,0,0.0200181,0,0,0,0,0,0
467210548,167374643,612,2,f,294221000,0,48647100000,0,0,0,0,0.36042,0,0,0,0,0,0
467210025,167374643,948,1,f,712816000,95828.5,67053700000,38597500,0.000134436,402.777,0.0541479,0.8732,0.00011739,0.000594942,0.326627,9070,2890,3500
467211634,167374643,312782558,3,f,62346600,0,23997800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467211458,167374643,897,3,f,250607000,35904.3,67867100000,15782100,0.000143269,439.561,0.0629756,0.306993,4.39827e-05,0.000222908,0.205912,4580,4490,9910
467211336,167374643,692,3,f,594223000,0,181228000000,0,0,0,0,0.727923,0,0,0,0,0,0
467210146,167374643,1126,1,f,6718500,0,1445150000,0,0,0,0,0.00823016,0,0,0,0,0,0
467210849,167374643,1066,2,f,93658500,0,26327400000,0,0,0,0,0.114732,0,0,0,0,0,0
467209532,167374643,156,1,f,367270000,0,145023000000,0,0,0,0,0.449906,0,0,0,0,0,0
467210098,167374643,1044,1,f,19390500,0.873347,2822190000,322.583,4.50399e-08,369.364,1.66361e-05,0.0237534,1.06985e-09,5.42209e-09,0.000820353,8420,4400,3220
467210639,167374643,754,2,f,1708760000,33068.4,506471000000,12970400,1.93523e-05,392.231,0.00759056,2.09323,4.05088e-05,0.000205302,0.192816,5240,7130,8280
467211280,167374643,609,3,f,47633400,0,11527500000,0,0,0,0,0.0583509,0,0,0,0,0,0
467211000,167374643,133,3,f,77252400,0,11755900000,0,0,0,0,0.0946342,0,0,0,0,0,0
467211325,167374643,675,3,f,87822000,0,21613100000,0,0,0,0,0.107582,0,0,0,0,0,0
467209874,167374643,725,1,f,15439500,0,2018220000,0,0,0,0,0.0189134,0,0,0,0,0,0
467210909,167374643,312782590,2,f,67869900,0,24649800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467211352,167374643,711,3,f,268049000,0,51131200000,0,0,0,0,0.32836,0,0,0,0,0,0
467210572,167374643,647,2,f,877930000,1162.07,211671000000,455486,1.32365e-06,391.961,0.000518818,1.07546,1.42354e-06,7.21459e-06,0.0344823,7100,7240,8240
467209615,167374643,295,1,f,728604000,0,264368000000,0,0,0,0,0.89254,0,0,0,0,0,0
467211411,167374643,822,3,f,16935400000,149566,4677950000000,76709900,8.83155e-06,512.882,0.00452955,20.7459,0.000183219,0.000928567,0.216522,9090,2890,3500
467210705,167374643,863,2,f,189850000,0,14763300000,0,0,0,0,0.232567,0,0,0,0,0,0
467211008,167374643,146,3,f,2306160000,0,385883000000,0,0,0,0,2.82505,0,0,0,0,0,0
467211335,167374643,690,3,f,147717000,0,16831800000,0,0,0,0,0.180953,0,0,0,0,0,0
467210475,167374643,475,2,f,211748000,9066.11,43253500000,3729510,4.28155e-05,411.369,0.017613,0.259392,1.1106e-05,5.6286e-05,0.131357,9020,3390,8190
467210843,167374643,1057,2,f,1333360000,11590.1,394279000000,5479950,8.69238e-06,472.813,0.00410988,1.63337,1.41979e-05,7.19559e-05,0.151749,4500,4640,9780
467211137,167374643,348,3,f,1157160000,3421.8,252524000000,1344840,2.95706e-06,393.022,0.00116219,1.41753,4.19171e-06,2.12439e-05,0.0836248,8690,5770,6050
467211167,167374643,395,3,f,992700000,0,177528000000,0,0,0,0,1.21606,0,0,0,0,0,0
467209919,167374643,804,1,f,25382700,0,5857220000,0,0,0,0,0.0310938,0,0,0,0,0,0
467210710,167374643,873,2,f,335367000,417245,74739500000,294503000,0.00124414,705.828,0.878152,0.410825,0.000511125,0.00259042,0.344816,6810,1940,9970
467209459,167374643,30,1,f,5502600,0,471185000,0,0,0,0,0.00674068,0,0,0,0,0,0
467209547,167374643,181,1,f,172864000,0,53983700000,0,0,0,0,0.211758,0,0,0,0,0,0
467209567,167374643,215,1,f,517904000,0,123366000000,0,0,0,0,0.634433,0,0,0,0,0,0
467211393,167374643,792,3,f,514742000,0,25540900000,0,0,0,0,0.630559,0,0,0,0,0,0
467210855,167374643,1080,2,f,9941140000,16722.4,3086970000000,7857600,1.68214e-06,469.884,0.000790413,12.1779,2.0485e-05,0.000103819,0.132557,8460,2530,7460
467211568,167374643,1044,3,f,38781000,0.873347,5537010000,322.583,2.252e-08,369.364,8.31806e-06,0.0475067,1.06985e-09,5.42209e-09,0.000820353,8420,4400,3220
467211559,167374643,1029,3,f,96202800,0,12655000000,0,0,0,0,0.117848,0,0,0,0,0,0
467209577,167374643,233,1,f,98637300,0,44467900000,0,0,0,0,0.120831,0,0,0,0,0,0
467210934,167374643,14,3,f,1548000,0,450724000,0,0,0,0,0.0018963,0,0,0,0,0,0
467210805,167374643,1002,2,f,1028330000,40.7671,336469000000,13109.9,3.9644e-08,321.58,1.27487e-05,1.2597,4.99397e-08,2.53099e-07,0.0094381,7620,2210,10380
467210001,167374643,918,1,f,3698590000,25143.8,1009760000000,11899600,6.79822e-06,473.26,0.00321733,4.53077,3.08012e-05,0.000156103,0.174558,9350,6180,2300
467209631,167374643,320,1,f,1029770000,46265,364040000000,25669500,4.49276e-05,554.835,0.0249274,1.26147,5.66747e-05,0.000287232,0.240591,3200,3880,2370
467210674,167374643,816,2,f,116910000,0,47045300000,0,0,0,0,0.143215,0,0,0,0,0,0
467211054,167374643,222,3,f,14734800,0,1955200000,0,0,0,0,0.0180501,0,0,0,0,0,0
467210889,167374643,10703,2,f,1805030000,16697.6,553782000000,7843010,9.25057e-06,469.71,0.00434508,2.21116,2.04545e-05,0.000103665,0.132557,8460,2530,7460
467211403,167374643,806,3,f,1483250000,179172,581826000000,167066000,0.000120797,932.435,0.112636,1.81698,0.000219486,0.00111237,0.377165,6310,2830,10020
467210962,167374643,66,3,f,5274000,0,422508000,0,0,0,0,0.00646065,0,0,0,0,0,0
467210571,167374643,645,2,f,9046730000,9390.38,3907900000000,4533090,1.03799e-06,482.738,0.000501075,11.0822,1.15032e-05,5.82993e-05,0.228645,10100,3930,7850
467209917,167374643,802,1,f,122170000,167.92,14900500000,115014,1.37447e-06,684.931,0.00094142,0.149659,2.05702e-07,1.04252e-06,0.0288999,6040,3410,5160
467209690,167374643,409,1,f,522107000,2057.05,209405000000,1798480,3.93989e-06,874.302,0.00344466,0.639581,2.51988e-06,1.2771e-05,0.150819,8980,1680,1610
467211372,167374643,754,3,f,3417520000,66156.4,1153080000000,29602600,1.9358e-05,447.464,0.00866202,4.18646,8.10416e-05,0.000410725,0.249794,5360,7220,3250
467211466,167374643,906,3,f,198403000,0,47190900000,0,0,0,0,0.243044,0,0,0,0,0,0
467210549,167374643,613,2,f,152485000,0,53777800000,0,0,0,0,0.186794,0,0,0,0,0,0
467209670,167374643,375,1,f,7023510000,899.939,2719230000000,371613,1.28132e-07,412.932,5.29099e-05,8.60379,1.10242e-06,5.58718e-06,0.0404514,7570,5920,3900
467211277,167374643,604,3,f,122027000,0,27564100000,0,0,0,0,0.149484,0,0,0,0,0,0
467210981,167374643,105,3,f,132620000,0,26681500000,0,0,0,0,0.16246,0,0,0,0,0,0
467211360,167374643,728,3,f,6347400000,0,568398000000,0,0,0,0,7.77556,0,0,0,0,0,0
467211012,167374643,151,3,f,566383000,33437.5,109336000000,6616660,5.90369e-05,197.882,0.0116823,0.693819,4.09609e-05,0.000207593,0.140115,1830,4100,6870
467209620,167374643,303,1,f,325940000,0,134071000000,0,0,0,0,0.399277,0,0,0,0,0,0
467210822,167374643,1023,2,f,335030000,8727.38,116807000000,7462030,2.60496e-05,855.014,0.0222728,0.410411,1.0691e-05,5.41831e-05,0.245005,7000,4000,9950
467209663,167374643,364,1,f,27891900,0,6084320000,0,0,0,0,0.0341676,0,0,0,0,0,0
467210742,167374643,918,2,f,3698590000,19624.8,818248000000,9233120,5.30601e-06,470.483,0.00249639,4.53077,2.40403e-05,0.000121838,0.145425,9920,4710,10170
467211112,167374643,315,3,f,109685000000,165954000,38736500000000,307133000000,0.001513,1850.72,2.80012,134.365,0.203293,1.03031,1,6010,2220,8310
467209740,167374643,503,1,f,183317000,0,39723300000,0,0,0,0,0.224564,0,0,0,0,0,0
467210275,167374643,151,2,f,285999000,33437.5,54682200000,6616660,0.000116915,197.882,0.0231352,0.350349,4.09609e-05,0.000207593,0.140115,1830,4100,6870
467210240,167374643,97,2,f,197117000,1123.05,46810500000,505145,5.69737e-06,449.798,0.00256267,0.241468,1.37573e-06,6.97234e-06,0.0465744,7190,4150,10780
467210090,167374643,1030,1,f,94052700,0,27050500000,0,0,0,0,0.115215,0,0,0,0,0,0
467211608,167374643,1109,3,f,24255000,0,9598540000,0,0,0,0,0.0297124,0,0,0,0,0,0
467210598,167374643,688,2,f,94452700000,166951000,28849300000000,307878000000,0.00176756,1844.12,3.2596,115.705,0.204515,1.0365,1,6010,2220,8310
467210391,167374643,337,2,f,887950000,3194.36,269202000000,1496210,3.59746e-06,468.39,0.00168501,1.08774,3.91309e-06,1.98319e-05,0.0710275,6470,1610,7160
467210093,167374643,1035,1,f,354337000,0,193701000000,0,0,0,0,0.434063,0,0,0,0,0,0
467211497,167374643,945,3,f,661264000,1379600,205923000000,1059140000,0.00208631,767.713,1.60169,0.810049,0.00169002,0.00856514,0.607987,5260,2490,8140
467209981,167374643,894,1,f,606594000,205.99,168727000000,93598.8,3.39584e-07,454.386,0.000154302,0.743077,2.52337e-07,1.27887e-06,0.0182299,9690,1070,4570
467211294,167374643,628,3,f,77310000,1.80898,18643400000,1077.77,2.33991e-08,595.786,1.39408e-05,0.0947048,2.216e-09,1.12309e-08,0.00200998,7840,2430,4810
467210825,167374643,1027,2,f,80088300,0,24655400000,0,0,0,0,0.0981082,0,0,0,0,0,0
467211090,167374643,280,3,f,32144400,0,6852910000,0,0,0,0,0.0393769,0,0,0,0,0,0
467209486,167374643,83,1,f,233144000,0,50227600000,0,0,0,0,0.285602,0,0,0,0,0,0
467209645,167374643,338,1,f,10008000,0,1032850000,0,0,0,0,0.0122598,0,0,0,0,0,0
467211490,167374643,936,3,f,3387550000,0,1485030000000,0,0,0,0,4.14975,0,0,0,0,0,0
467210837,167374643,1046,2,f,66501900,0,18344600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467211187,167374643,434,3,f,901924000,2250.12,248792000000,971037,2.4948e-06,431.55,0.00107663,1.10486,2.75639e-06,1.39696e-05,0.0383826,10140,2020,7970
467211088,167374643,278,3,f,3496900000,82788.5,1056380000000,34242300,2.36748e-05,413.611,0.00979218,4.2837,0.000101416,0.000513984,0.367415,7320,6160,4010
467211489,167374643,935,3,f,493886000,1337.3,150628000000,562262,2.70771e-06,420.447,0.00113845,0.60501,1.63819e-06,8.30248e-06,0.0510999,5460,1020,5620
467209711,167374643,445,1,f,231073000,0,41555000000,0,0,0,0,0.283065,0,0,0,0,0,0
467210858,167374643,1084,2,f,473065000,4045.95,117462000000,1947380,8.55263e-06,481.317,0.00411652,0.579505,4.95629e-06,2.51189e-05,0.0830189,9110,4280,8280
467211322,167374643,671,3,f,273487000,418.403,64718800000,207012,1.52988e-06,494.766,0.000756935,0.335021,5.12543e-07,2.59761e-06,0.0203566,9610,650,6810
467210414,167374643,370,2,f,6229390000,626.289,1189040000000,271264,1.00538e-07,433.129,4.35458e-05,7.631,7.67204e-07,3.88825e-06,0.026088,11390,7250,5760
467211478,167374643,922,3,f,1972080000,5770.6,535567000000,2989330,2.92615e-06,518.028,0.00151583,2.4158,7.06898e-06,3.58262e-05,0.0544298,7180,4530,9730
467210606,167374643,697,2,f,244893000,0,13914600000,0,0,0,0,0.299994,0,0,0,0,0,0
467211305,167374643,643,3,f,43678800,0,14132600000,0,0,0,0,0.0535065,0,0,0,0,0,0
467211639,167374643,312782578,3,f,60625800,0.685911,19485900000,356.027,1.13138e-08,519.057,5.87254e-06,0.0742666,8.40241e-10,4.25841e-09,0.000485661,8910,1680,1590
467209863,167374643,704,1,f,215940000,14349.5,69510800000,5337080,6.64516e-05,371.934,0.0247156,0.264526,1.75782e-05,8.90877e-05,0.135188,4430,5160,1830
467211363,167374643,733,3,f,1444000000,33970.4,338832000000,24169200,2.35253e-05,711.478,0.0167377,1.7689,4.16137e-05,0.000210902,0.596224,7240,4260,7780
467209811,167374643,629,1,f,324571000,0,80208500000,0,0,0,0,0.397599,0,0,0,0,0,0
467211006,167374643,143,3,f,19692000,0,4682610000,0,0,0,0,0.0241227,0,0,0,0,0,0
467210597,167374643,687,2,f,826108000,53.3983,291071000000,28617.7,6.46383e-08,535.93,3.46416e-05,1.01198,6.54129e-08,3.31518e-07,0.0103888,8110,2050,6360
467211661,167374643,201,2,t,30648200,23876900,118631000000,110194000000,0.779065,4615.08,3595.45,0.037544,0.0292492,0.148237,1,5740,1620,8950
467211699,167374643,182305713,2,t,22929.3,6446.62,31139300,15798900,0.281152,2450.73,689.027,2.80884e-05,7.89711e-06,4.00232e-05,0.31581,6100,2330,8310
467210882,167374643,1125,2,f,106813000,0,38792800000,0,0,0,0,0.130846,0,0,0,0,0,0
467210771,167374643,954,2,f,153720000,0,46769900000,0,0,0,0,0.188307,0,0,0,0,0,0
467209852,167374643,692,1,f,297112000,0,105547000000,0,0,0,0,0.363962,0,0,0,0,0,0
467211386,167374643,780,3,f,282569000,1962.09,77992100000,831852,6.94374e-06,423.963,0.00294389,0.346148,2.40356e-06,1.21814e-05,0.0658005,7520,5920,3890
467210613,167374643,705,2,f,5803200,0,911834000,0,0,0,0,0.00710892,0,0,0,0,0,0
467209537,167374643,163,1,f,234126000,0,86239100000,0,0,0,0,0.286804,0,0,0,0,0,0
467210428,167374643,393,2,f,906300,0,186096000,0,0,0,0,0.00111022,0,0,0,0,0,0
467210363,167374643,296,2,f,326711000,0,127606000000,0,0,0,0,0.400221,0,0,0,0,0,0
467209618,167374643,301,1,f,319407000,206.397,42885300000,75819,6.46186e-07,367.346,0.000237374,0.391274,2.52836e-07,1.28139e-06,0.01646,7600,5690,3620
467211382,167374643,773,3,f,317153000,0,93957800000,0,0,0,0,0.388512,0,0,0,0,0,0
467209605,167374643,279,1,f,1162800,0,159405000,0,0,0,0,0.00142443,0,0,0,0,0,0
467209875,167374643,726,1,f,2878040000,20968.1,810053000000,9617710,7.28555e-06,458.682,0.00334176,3.5256,2.5686e-05,0.000130179,0.147567,8960,5520,3210
467210430,167374643,395,2,f,496350000,0,88281900000,0,0,0,0,0.608029,0,0,0,0,0,0
467209952,167374643,844,1,f,1713780000,0,551676000000,0,0,0,0,2.09938,0,0,0,0,0,0
467210861,167374643,1089,2,f,19620800000,86462.8,5399380000000,40406000,4.40669e-06,467.323,0.00205935,24.0355,0.000105917,0.000536795,0.183672,8170,6020,7270
467211030,167374643,180,3,f,613033000,1.45938,215386000000,864.975,2.38059e-09,592.7,1.41098e-06,0.750966,1.78774e-09,9.06042e-09,0.000782649,3440,3080,2370
467210013,167374643,933,1,f,821096000,95828.5,67621200000,38597500,0.000116708,402.777,0.0470073,1.00584,0.00011739,0.000594942,0.326627,9070,2890,3500
467209893,167374643,765,1,f,27959400,0,4969960000,0,0,0,0,0.0342503,0,0,0,0,0,0
467209926,167374643,814,1,f,103431000,0,32391600000,0,0,0,0,0.126703,0,0,0,0,0,0
467210373,167374643,313,2,f,16405900000,227581,3843330000000,99950000,1.38719e-05,439.183,0.00609232,20.0972,0.000278787,0.00141292,0.267504,8460,5750,6180
467210416,167374643,374,2,f,95621400,139.111,18771600000,58423,1.45481e-06,419.973,0.000610983,0.117136,1.70411e-07,8.63658e-07,0.0324605,7970,5020,7490
467211220,167374643,494,3,f,119734000,851.889,31934100000,449368,7.11484e-06,527.495,0.00375304,0.146674,1.04356e-06,5.28887e-06,0.0578472,8700,2590,3800
467211455,167374643,894,3,f,1213190000,531.66,325089000000,253585,4.38234e-07,476.969,0.000209024,1.48615,6.51284e-07,3.30076e-06,0.0203566,9610,650,6810
467211140,167374643,353,3,f,3202350000,61688600,1452510000000,128783000000,0.0192635,2087.64,40.2153,3.92288,0.0755685,0.382987,1,5890,2300,8520
467211437,167374643,862,3,f,967525000,927574,320414000000,916082000,0.000958708,987.611,0.94683,1.18522,0.00113628,0.00575875,0.539934,6680,2840,9500
467209478,167374643,66,1,f,2637000,0,213401000,0,0,0,0,0.00323033,0,0,0,0,0,0
467209471,167374643,50,1,f,37005300,0,7144660000,0,0,0,0,0.0453315,0,0,0,0,0,0
467211007,167374643,145,3,f,1461130000,2727.02,78768800000,1373.88,1.86638e-06,0.503803,9.4029e-07,1.78988,3.34061e-06,1.69305e-05,0.1429,11610,4440,4440
467211300,167374643,634,3,f,218504000,0,41104700000,0,0,0,0,0.267667,0,0,0,0,0,0
467210197,167374643,14,2,f,774000,0,231504000,0,0,0,0,0.00094815,0,0,0,0,0,0
467210520,167374643,573,2,f,54829800,0,20267500000,0,0,0,0,0.0671665,0,0,0,0,0,0
467211605,167374643,1105,3,f,175046000,0,51392800000,0,0,0,0,0.214432,0,0,0,0,0,0
467211660,167374643,8,2,t,230992000,161072000,843053000000,763397000000,0.697305,4739.47,3304.86,0.282966,0.197313,1,1,6010,2220,8310
467210233,167374643,83,2,f,233144000,0,47932700000,0,0,0,0,0.285602,0,0,0,0,0,0
467209872,167374643,721,1,f,429577000,184.218,187530000000,117543,4.28836e-07,638.063,0.000273625,0.526232,2.25667e-07,1.1437e-06,0.0182394,10180,1230,3580
467210352,167374643,279,2,f,1162800,0,133194000,0,0,0,0,0.00142443,0,0,0,0,0,0
467209834,167374643,665,1,f,518438000,104236,50860100000,38543100,0.000201058,369.768,0.0743448,0.635086,0.000127689,0.000647138,0.239237,4570,6390,2640
467210383,167374643,326,2,f,204137000,0,7058200000,0,0,0,0,0.250068,0,0,0,0,0,0
467209586,167374643,247,1,f,3961690000,20873.6,1658530000000,9082900,5.26887e-06,435.138,0.00229268,4.85307,2.55702e-05,0.000129592,0.132108,6940,2540,990
467209444,167374643,6,1,f,1094790000,2799.76,33623000000,1104790,2.55734e-06,394.601,0.00100913,1.34112,3.4297e-06,1.7382e-05,0.0647535,7520,5770,3750
467210960,167374643,63,3,f,42055200,0,13314300000,0,0,0,0,0.0515176,0,0,0,0,0,0
467209536,167374643,162,1,f,52154100,0,12325500000,0,0,0,0,0.0638888,0,0,0,0,0,0
467209629,167374643,318,1,f,7922700,0,2168020000,0,0,0,0,0.00970531,0,0,0,0,0,0
467209762,167374643,549,1,f,9448300000,20124.4,2131510000000,9259410,2.12995e-06,460.11,0.000980009,11.5742,2.46524e-05,0.00012494,0.118398,7080,3170,3200
467210450,167374643,430,2,f,620932000,1013.02,168875000000,556593,1.63145e-06,549.44,0.000896383,0.760642,1.24095e-06,6.28923e-06,0.0467869,8810,1400,6630
467211562,167374643,1033,3,f,2182600000,0,872993000000,0,0,0,0,2.67369,0,0,0,0,0,0
467210035,167374643,959,1,f,127209000,1022.11,42784600000,489580,8.03489e-06,478.991,0.00384864,0.155831,1.25208e-06,6.34565e-06,0.0457334,6940,4250,630
467210530,167374643,588,2,f,246776000,1443.74,87587100000,594873,5.85041e-06,412.035,0.00241057,0.302301,1.76858e-06,8.96333e-06,0.0382825,4320,2610,5710
467211070,167374643,247,3,f,7923390000,392274,2919490000000,289275000,4.95083e-05,737.431,0.036509,9.70615,0.000480535,0.00243539,0.392945,6810,3460,9520
467210385,167374643,329,2,f,2694070000,68632900,1028560000000,134042000000,0.0254755,1953.03,49.7544,3.30024,0.0840753,0.4261,1,6090,2240,8400
467210424,167374643,385,2,f,3329310000,8875.07,962958000000,4383460,2.66574e-06,493.907,0.00131663,4.0784,1.0872e-05,5.51e-05,0.110953,10280,1570,8060
467210689,167374643,840,2,f,1631230000,546803,151398000000,234571000,0.00033521,428.987,0.143801,1.99825,0.000669833,0.00339477,0.514396,1550,6210,6050
467210989,167374643,119,3,f,1439070000,39950.9,467839000000,15588500,2.77616e-05,390.192,0.0108323,1.76286,4.89398e-05,0.000248031,0.162232,4410,5200,9550
467211156,167374643,378,3,f,5269680000,2396860,2048930000000,2353820000,0.000454841,982.039,0.446672,6.45536,0.00293616,0.0148807,0.621162,6370,2980,9740
467211418,167374643,835,3,f,2806980000,51938.6,810055000000,39959400,1.85034e-05,769.36,0.0142357,3.43855,6.36247e-05,0.000322455,0.197901,5880,5550,7560
467210769,167374643,951,2,f,412906000,0,211174000000,0,0,0,0,0.50581,0,0,0,0,0,0
467211486,167374643,932,3,f,514742000,0,25540900000,0,0,0,0,0.630559,0,0,0,0,0,0
467211113,167374643,318,3,f,15845400,0,4395230000,0,0,0,0,0.0194106,0,0,0,0,0,0
467209665,167374643,368,1,f,36891900,0,9655110000,0,0,0,0,0.0451926,0,0,0,0,0,0
467209786,167374643,595,1,f,77428800,0,4604480000,0,0,0,0,0.0948503,0,0,0,0,0,0
467210685,167374643,835,2,f,1403490000,45389.7,370694000000,37835600,3.23406e-05,833.572,0.0269582,1.71927,5.56024e-05,0.000281797,0.197901,5880,5550,7560
467211457,167374643,896,3,f,118319000,9434.67,18891900000,8054770,7.9739e-05,853.742,0.0680765,0.144941,1.15575e-05,5.85742e-05,0.343865,6950,4550,7970
467209634,167374643,323,1,f,9696620000,6268.76,2393590000000,3044370,6.46489e-07,485.642,0.000313962,11.8784,7.67923e-06,3.8919e-05,0.0680067,8810,2710,3700
467209827,167374643,653,1,f,9112500,0,2268690000,0,0,0,0,0.0111628,0,0,0,0,0,0
467211249,167374643,558,3,f,298886000,4795640,88880800000,6229360000,0.016045,1298.96,20.8419,0.366136,0.00587466,0.0297732,0.774171,5690,1550,9150
467211459,167374643,898,3,f,551684000,0,123942000000,0,0,0,0,0.675813,0,0,0,0,0,0
467210542,167374643,604,2,f,61013700,0,13521400000,0,0,0,0,0.0747418,0,0,0,0,0,0
467209480,167374643,68,1,f,282910000,32750.9,72558500000,7732400,0.000115765,236.097,0.0273317,0.346564,4.01199e-05,0.000203331,0.159968,1930,2820,5450
467210175,167374643,312782604,1,f,52810200,0,19858300000,0,0,0,0,0.0646925,0,0,0,0,0,0
467211640,167374643,312782582,3,f,111901000,0,39622400000,0,0,0,0,0.137078,0,0,0,0,0,0
467210879,167374643,1117,2,f,1646180000,0,293171000000,0,0,0,0,2.01657,0,0,0,0,0,0
467209869,167374643,714,1,f,1800780000,1504.91,655246000000,683739,8.357e-07,454.339,0.000379691,2.20595,1.84351e-06,9.34307e-06,0.0495251,2260,3750,5550
467211013,167374643,153,3,f,749471000,2727.02,46957000000,1373.88,3.6386e-06,0.503803,1.83313e-06,0.918102,3.34061e-06,1.69305e-05,0.1429,11610,4440,4440
467210730,167374643,903,2,f,41083200,0,7435170000,0,0,0,0,0.0503269,0,0,0,0,0,0
467211130,167374643,339,3,f,7292990000,15978,2343780000000,7656790,2.19087e-06,479.208,0.00104988,8.93392,1.9573e-05,9.91978e-05,0.121222,10090,1360,4730
467209458,167374643,27,1,f,31907700,0,4526970000,0,0,0,0,0.0390869,0,0,0,0,0,0
467211375,167374643,759,3,f,19179000,0,7175430000,0,0,0,0,0.0234943,0,0,0,0,0,0
