id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465488606,293011759,469,1,f,17057700,0,8053950000,0,0,0,0,0.0208957,0,0,0,0,0,0
465489972,293011759,307,3,f,578749000,186188,153023000000,29425500,0.000321708,158.042,0.0508434,0.708967,0.000228081,0.0160414,0.271668,10880,7290,5570
465489126,293011759,127,2,f,150493000,0,95787800000,0,0,0,0,0.184353,0,0,0,0,0,0
465489077,293011759,35,2,f,15952500,0,8978660000,0,0,0,0,0.0195418,0,0,0,0,0,0
465489040,293011759,312782590,1,f,67869900,0,40772400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465489328,293011759,449,2,f,52415100,0,14282100000,0,0,0,0,0.0642085,0,0,0,0,0,0
465489541,293011759,821,2,f,928392000,373.313,513457000000,339871,4.02107e-07,910.42,0.000366086,1.13728,4.57308e-07,3.21635e-05,0.0430355,8140,810,8820
465488391,293011759,125,1,f,304674000,160639,38693100000,31366400,0.000527248,195.261,0.102951,0.373226,0.000196783,0.0138402,0.411691,5750,7010,4670
465488333,293011759,15,1,f,120984000,0,66758300000,0,0,0,0,0.148206,0,0,0,0,0,0
465490425,293011759,1030,3,f,188105000,15677.4,96876300000,3320570,8.33435e-05,211.807,0.0176527,0.230429,1.92048e-05,0.00135071,0.128097,5730,720,7700
465490255,293011759,786,3,f,125141000,0,55150000000,0,0,0,0,0.153298,0,0,0,0,0,0
465490274,293011759,819,3,f,59992200,0,29106900000,0,0,0,0,0.0734904,0,0,0,0,0,0
465489730,293011759,1097,2,f,7445440000,2331350,3492890000000,811063000,0.000313125,347.894,0.108934,9.12066,0.00285591,0.200862,0.455351,6130,6900,7050
465488609,293011759,477,1,f,19541900000,370229,11526000000000,128284000,1.89454e-05,346.498,0.00656454,23.9388,0.000453531,0.0318978,0.341036,5890,7100,3940
465488407,293011759,147,1,f,7118880,0,2879770000,0,0,0,0,0.00872063,0,0,0,0,0,0
465489654,293011759,980,2,f,38132100,0,20673400000,0,0,0,0,0.0467118,0,0,0,0,0,0
465489653,293011759,978,2,f,294982000,225248,72091100000,24329000,0.000763598,108.01,0.0824763,0.361353,0.000275929,0.0194067,0.280079,11610,7020,7310
465489525,293011759,794,2,f,714489000,367912,31393600000,41248400,0.00051493,112.115,0.0577313,0.875249,0.000450692,0.0316982,0.313516,10900,6770,7760
465490488,293011759,10704,3,f,712364000,5512660,405834000000,20431300000,0.00773855,3706.25,28.681,0.872646,0.00675301,0.474954,0.996635,8820,3180,8430
465488744,293011759,703,1,f,3635140000,2888.18,1855180000000,701553,7.94516e-07,242.905,0.000192992,4.45305,3.53802e-06,0.000248836,0.0635601,7620,5290,2520
465489003,293011759,1105,1,f,87523200,76.3062,46221200000,6514.73,8.7184e-07,85.3761,7.44343e-05,0.107216,9.34751e-08,6.57431e-06,0.0124153,7510,5360,2700
465489424,293011759,625,2,f,431601000,0,358523000000,0,0,0,0,0.528712,0,0,0,0,0,0
465489511,293011759,771,2,f,8474820000,1570130,3478740000000,642306000,0.00018527,409.079,0.0757899,10.3817,0.0019234,0.135277,0.538872,9390,6940,5730
465490034,293011759,398,3,f,423142000,0,188744000000,0,0,0,0,0.518349,0,0,0,0,0,0
465490121,293011759,574,3,f,641399000,177.62,265493000000,47660.4,2.76925e-07,268.328,7.43069e-05,0.785714,2.17584e-07,1.53032e-05,0.0125146,8970,5920,4920
465488862,293011759,904,1,f,753540000,80060.2,395700000000,39698400,0.000106245,495.856,0.0526825,0.923087,9.80738e-05,0.00689774,0.313658,5120,7060,4740
465489665,293011759,996,2,f,275957000,43915.3,117182000000,23852600,0.000159138,543.15,0.0864359,0.338047,5.37963e-05,0.00378361,0.358252,4490,4780,9770
465488499,293011759,298,1,f,150990000,47084.3,73782900000,28612100,0.000311836,607.679,0.189497,0.184963,5.76782e-05,0.00405664,0.446768,5100,7060,4740
465490049,293011759,429,3,f,1191180000,1192.9,583707000000,147140,1.00144e-06,123.347,0.000123525,1.45919,1.4613e-06,0.000102776,0.0660737,13100,5850,3690
465490247,293011759,773,3,f,317153000,0,203360000000,0,0,0,0,0.388512,0,0,0,0,0,0
465489765,293011759,312782554,2,f,71386200,0,38544700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465489111,293011759,104,2,f,1205800000,43915.3,629441000000,23852600,3.64201e-05,543.15,0.0197816,1.4771,5.37963e-05,0.00378361,0.358252,4490,4780,9770
465489243,293011759,315,2,f,54895300000,2226970,34450000000000,725409000,4.05676e-05,325.738,0.0132144,67.2467,0.00272804,0.191869,0.528042,7700,3970,10820
465488877,293011759,924,1,f,392630000,142838,57747100000,50126400,0.000363798,350.933,0.127668,0.480971,0.000174976,0.0123065,0.35545,8590,5320,3660
465489491,293011759,728,2,f,3098720000,1940.28,975544000000,200374,6.26157e-07,103.271,6.46636e-05,3.79593,2.37684e-06,0.000167169,0.0637852,12030,4680,7800
465489264,293011759,343,2,f,54520400000,9642970,26748500000000,9502790000,0.000176869,985.462,0.174298,66.7874,0.0118126,0.830809,0.952657,8900,3330,8190
465490295,293011759,849,3,f,38484000,0,17054400000,0,0,0,0,0.0471429,0,0,0,0,0,0
465488818,293011759,838,1,f,446302000,24.118,340971000000,15566.7,5.40397e-08,645.441,3.48794e-05,0.54672,2.95446e-08,2.07793e-06,0.0166891,5240,3030,1300
465488581,293011759,427,1,f,281031000,0,128695000000,0,0,0,0,0.344263,0,0,0,0,0,0
465490167,293011759,638,3,f,671994000,0,364333000000,0,0,0,0,0.823193,0,0,0,0,0,0
465489738,293011759,1107,2,f,338322000,2714.82,145241000000,351905,8.02437e-06,129.624,0.00104015,0.414444,3.32565e-06,0.0002339,0.144766,12830,6880,7160
465490390,293011759,982,3,f,56019600,351.661,25468600000,47725.5,6.27746e-06,135.715,0.000851943,0.068624,4.30784e-07,3.0298e-05,0.0326612,6890,2430,5500
465490244,293011759,768,3,f,4859150000,29236.9,1402460000000,5601070,6.01688e-06,191.575,0.00115268,5.95246,3.58152e-05,0.00251896,0.151775,7700,4220,9450
465489946,293011759,263,3,f,59625000,2537.64,19808100000,731813,4.25599e-05,288.384,0.0122736,0.0730406,3.10861e-06,0.000218635,0.0903875,5170,6960,6370
465489188,293011759,226,2,f,461876000,149889,236597000000,58801700,0.000324522,392.302,0.127311,0.565797,0.000183614,0.012914,0.263994,5730,7100,7430
465490367,293011759,951,3,f,825813000,0,693627000000,0,0,0,0,1.01162,0,0,0,0,0,0
465489080,293011759,39,2,f,1090090000,13891.1,711879000000,10923500,1.27431e-05,786.367,0.0100208,1.33536,1.70166e-05,0.00119682,0.149723,5910,740,5880
465489177,293011759,207,2,f,20517300,728.403,5597930000,100628,3.55019e-05,138.149,0.00490454,0.0251337,8.92294e-07,6.2757e-05,0.0341313,12400,4880,5880
465489746,293011759,1125,2,f,106813000,0,69487300000,0,0,0,0,0.130846,0,0,0,0,0,0
465488632,293011759,525,1,f,90906300,481.371,45287900000,85721.9,5.29524e-06,178.079,0.00094297,0.11136,5.89679e-07,4.14734e-05,0.0557641,8120,6250,4770
465490524,293011759,567,2,t,34428300,11606700,109307000000,81003900000,0.337128,6979.05,2352.83,0.0421746,0.0142182,1,1,8940,3180,8330
465489284,293011759,374,2,f,95621400,6235.11,48072900000,868166,6.52062e-05,139.238,0.00907921,0.117136,7.63801e-06,0.000537198,0.155353,8400,5780,6470
465489480,293011759,706,2,f,35976600,6236.23,16270800000,746091,0.000173341,119.638,0.0207382,0.0440713,7.63938e-06,0.000537294,0.107794,7700,2570,6160
465488438,293011759,197,1,f,4877100,0,1872620000,0,0,0,0,0.00597445,0,0,0,0,0,0
465490497,293011759,312782550,3,f,77490000,236.087,37941500000,129278,3.04667e-06,547.587,0.00166832,0.0949253,2.89206e-07,2.03405e-05,0.0178721,7250,570,3260
465488893,293011759,943,1,f,2317130000,107.254,1612120000000,12620,4.62875e-08,117.665,5.44641e-06,2.83848,1.31386e-07,9.24068e-06,0.00994877,3030,2230,3200
465488428,293011759,180,1,f,306517000,5.58584,203433000000,3776.9,1.82236e-08,676.157,1.2322e-05,0.375483,6.84265e-09,4.81259e-07,0.00261759,4640,4670,1570
465488894,293011759,944,1,f,416334000,2581.1,296685000000,1023980,6.1996e-06,396.723,0.00245953,0.510009,3.16185e-06,0.00022238,0.222647,13100,2540,4620
465488674,293011759,603,1,f,634974000,7240.1,111744000000,1000850,1.14022e-05,138.237,0.00157621,0.777844,8.86912e-06,0.000623785,0.0825432,6020,3200,4790
465490037,293011759,403,3,f,1413820000,21694.2,695525000000,10388300,1.53444e-05,478.85,0.00734765,1.73193,2.65753e-05,0.0018691,0.132563,7490,5660,7890
465488664,293011759,589,1,f,694349000,31065.7,346859000000,20594000,4.47408e-05,662.917,0.0296594,0.850578,3.80555e-05,0.00267653,0.181937,3030,6400,5360
465488984,293011759,1074,1,f,38772900,0,17821500000,0,0,0,0,0.0474968,0,0,0,0,0,0
465489854,293011759,119,3,f,1439070000,151939,845976000000,92412100,0.000105581,608.218,0.0642165,1.76286,0.000186125,0.0130906,0.311583,4490,5100,1710
465488874,293011759,919,1,f,158422000,0,96007400000,0,0,0,0,0.194066,0,0,0,0,0,0
465489216,293011759,272,2,f,30553200,0,11036200000,0,0,0,0,0.0374277,0,0,0,0,0,0
465489652,293011759,977,2,f,135130000,0,66771100000,0,0,0,0,0.165534,0,0,0,0,0,0
465489007,293011759,1111,1,f,175828000,0,115048000000,0,0,0,0,0.215389,0,0,0,0,0,0
465490471,293011759,1106,3,f,380110000,4843.02,233867000000,3980080,1.27411e-05,821.818,0.0104709,0.465634,5.9327e-06,0.00041726,0.111473,4720,4450,1460
465489157,293011759,171,2,f,224277000,15779.1,130786000000,10819600,7.03554e-05,685.693,0.0482422,0.27474,1.93294e-05,0.00135948,0.12322,3340,3610,5720
465489941,293011759,255,3,f,367090000,0,267489000000,0,0,0,0,0.449685,0,0,0,0,0,0
465490484,293011759,1129,3,f,33801800000,6109370,17172100000000,9190980000,0.000180741,1504.41,0.271908,41.4071,0.00748398,0.526365,0.952657,8900,3330,8190
465488536,293011759,350,1,f,13779000,0,5672480000,0,0,0,0,0.0168793,0,0,0,0,0,0
465488436,293011759,194,1,f,1533550000,24380.8,679844000000,14776200,1.58983e-05,606.058,0.00963528,1.8786,2.98665e-05,0.00210057,0.349234,5900,6900,4340
465489316,293011759,430,2,f,620932000,585.733,398821000000,153538,9.43313e-07,262.13,0.00024727,0.760642,7.17523e-07,5.0465e-05,0.0338823,9160,960,6210
465489589,293011759,897,2,f,125303000,216834,48478400000,50980200,0.00173047,235.112,0.406854,0.153497,0.000265622,0.0186818,0.346858,5340,4670,10360
465489436,293011759,643,2,f,21839400,0,9940990000,0,0,0,0,0.0267533,0,0,0,0,0,0
465488395,293011759,129,1,f,590199000,600599,81938800000,63046200,0.00101762,104.972,0.106822,0.722994,0.000735733,0.0517457,0.348482,6370,2670,5680
465488471,293011759,251,1,f,275453000,0.742056,144276000000,486.47,2.69395e-09,655.571,1.76607e-06,0.33743,9.09018e-10,6.39332e-08,0.00056351,7930,2710,720
465489161,293011759,180,2,f,303374000,143.579,172260000000,96567.3,4.73275e-07,672.571,0.000318311,0.371633,1.75885e-07,1.23703e-05,0.0149975,4590,4580,9800
465490337,293011759,912,3,f,109631000,0,57941300000,0,0,0,0,0.134298,0,0,0,0,0,0
465489165,293011759,187,2,f,373296000,0,227490000000,0,0,0,0,0.457288,0,0,0,0,0,0
465488596,293011759,450,1,f,141707000,47349.4,70620200000,8931500,0.000334136,188.63,0.0630281,0.173591,5.8003e-05,0.00407948,0.407545,5060,1090,3390
465488625,293011759,511,1,f,35257500,0,17993100000,0,0,0,0,0.0431904,0,0,0,0,0,0
465488511,293011759,318,1,f,7922700,0,4689910000,0,0,0,0,0.00970531,0,0,0,0,0,0
465489527,293011759,797,2,f,645783000,0,404232000000,0,0,0,0,0.791085,0,0,0,0,0,0
465488921,293011759,980,1,f,38132100,0,19522300000,0,0,0,0,0.0467118,0,0,0,0,0,0
465490220,293011759,720,3,f,328666000,230.914,145876000000,30850.3,7.0258e-07,133.601,9.38653e-05,0.402615,2.82869e-07,1.98948e-05,0.0279601,13160,5150,5230
465490445,293011759,1062,3,f,204556000,0,94017400000,0,0,0,0,0.250581,0,0,0,0,0,0
465490191,293011759,677,3,f,1716690000,304490,994701000000,91322100,0.00017737,299.919,0.0531967,2.10294,0.000373,0.0262339,0.346858,5340,4670,10360
465489588,293011759,896,2,f,59159700,0,30600100000,0,0,0,0,0.0724706,0,0,0,0,0,0
465489743,293011759,1117,2,f,1646140000,0,753941000000,0,0,0,0,2.01652,0,0,0,0,0,0
465488630,293011759,520,1,f,216714000,0,123273000000,0,0,0,0,0.265474,0,0,0,0,0,0
465489194,293011759,235,2,f,221376000,78039.2,69142700000,8385870,0.000352519,107.457,0.0378807,0.271185,9.5598e-05,0.00672362,0.287932,12570,7230,7300
465489669,293011759,1002,2,f,1028330000,14713,663396000000,9832460,1.43077e-05,668.284,0.00956159,1.2597,1.80234e-05,0.00126763,0.129966,8060,2720,10690
465488995,293011759,1093,1,f,1393020000,0,584221000000,0,0,0,0,1.70645,0,0,0,0,0,0
465489897,293011759,184,3,f,675079000,41997.7,297507000000,4791480,6.22115e-05,114.089,0.00709766,0.826972,5.14472e-05,0.00361839,0.246638,2080,3450,5910
465489513,293011759,773,2,f,158576000,0,101484000000,0,0,0,0,0.194256,0,0,0,0,0,0
465490371,293011759,958,3,f,557415000,25.5421,235690000000,3346.91,4.58225e-08,131.035,6.00434e-06,0.682833,3.12891e-08,2.20063e-06,0.00424303,7030,2640,5500
465489962,293011759,292,3,f,66119400,0.0378403,28395400000,28.3802,5.72303e-10,750,4.29227e-07,0.0809963,4.63544e-11,3.26021e-09,4.20448e-05,6290,6900,4010
465489594,293011759,903,2,f,41083200,77.8992,21881300000,7429.73,1.89613e-06,95.3761,0.000180846,0.0503269,9.54265e-08,6.71156e-06,0.0107304,12260,4690,7290
465489776,293011759,312782598,2,f,6194700,0,3251460000,0,0,0,0,0.00758851,0,0,0,0,0,0
465490135,293011759,595,3,f,154858000,0,48214800000,0,0,0,0,0.189701,0,0,0,0,0,0
465488360,293011759,66,1,f,2637000,0,860870000,0,0,0,0,0.00323033,0,0,0,0,0,0
465488568,293011759,401,1,f,35525700,0,20823200000,0,0,0,0,0.043519,0,0,0,0,0,0
465488820,293011759,840,1,f,2473830000,1478950,543802000000,314124000,0.000597837,212.397,0.126979,3.03044,0.00181171,0.127421,0.638364,390,5750,4870
465490284,293011759,836,3,f,349706000,222201,139054000000,31298700,0.000635393,140.858,0.0895,0.42839,0.000272196,0.0191441,0.277838,7990,4270,10810
465489888,293011759,165,3,f,550937000,15532.8,318031000000,4261240,2.81934e-05,274.338,0.00773453,0.674898,1.90277e-05,0.00133826,0.14935,8460,5700,5890
465490508,293011759,312782594,3,f,75834000,0,44086800000,0,0,0,0,0.0928966,0,0,0,0,0,0
465489486,293011759,720,2,f,164333000,3.84044,77609900000,520.592,2.33699e-08,135.556,3.16792e-06,0.201308,4.70453e-09,3.3088e-07,0.0017623,12570,4910,6380
465489994,293011759,338,3,f,20016000,2256.78,4703340000,449037,0.000112749,198.972,0.0224339,0.0245196,2.76456e-06,0.000194437,0.0592855,5960,3200,5890
465488435,293011759,190,1,f,242003000,428530,13540200000,74829000,0.00177076,174.618,0.309207,0.296453,0.000524949,0.0369208,0.305264,11150,7350,5530
465490129,293011759,587,3,f,27295200,0,12764300000,0,0,0,0,0.0334366,0,0,0,0,0,0
465490204,293011759,695,3,f,187627000000,46076900,110656000000000,165219000000,0.000245576,3585.73,0.88057,229.844,0.0564442,3.96984,1,8940,3180,8330
465490303,293011759,863,3,f,379701000,21416.3,98598800000,2529760,5.6403e-05,118.123,0.00666251,0.465134,2.62349e-05,0.00184516,0.181614,12270,6840,3690
465488982,293011759,1070,1,f,727375000,0,591287000000,0,0,0,0,0.891034,0,0,0,0,0,0
465490020,293011759,377,3,f,130779000,0,74292300000,0,0,0,0,0.160204,0,0,0,0,0,0
465488624,293011759,510,1,f,44676000,0,19179200000,0,0,0,0,0.0547281,0,0,0,0,0,0
465489961,293011759,290,3,f,6145290000,403303,3028580000000,161053000,6.56279e-05,399.335,0.0262075,7.52798,0.000494046,0.0347473,0.358896,5730,6950,4450
465490446,293011759,1065,3,f,42509700000,8623770,18099300000000,2475090000,0.000202866,287.008,0.0582241,52.0744,0.0105641,0.742998,0.595065,10970,7240,5630
465489357,293011759,510,2,f,44676000,0,19853600000,0,0,0,0,0.0547281,0,0,0,0,0,0
465489522,293011759,788,2,f,322566000,6390.79,145159000000,1667040,1.98123e-05,260.851,0.00516807,0.395144,7.82871e-06,0.000550611,0.293985,7380,7430,8700
465488617,293011759,493,1,f,3723120000,151073,2213410000000,32484400,4.05771e-05,215.024,0.00872504,4.56082,0.000185065,0.013016,0.299454,4680,7440,4030
465489467,293011759,692,2,f,297112000,0,155527000000,0,0,0,0,0.363962,0,0,0,0,0,0
465490419,293011759,1022,3,f,1450180000,0,707877000000,0,0,0,0,1.77647,0,0,0,0,0,0
465489189,293011759,229,2,f,720292000,367912,33867100000,41248400,0.000510781,112.115,0.0572661,0.882358,0.000450692,0.0316982,0.313516,10900,6770,7760
465488725,293011759,678,1,f,181660000,0,122532000000,0,0,0,0,0.222534,0,0,0,0,0,0
465489940,293011759,254,3,f,8635670000,92141.6,5332010000000,52891000,1.06699e-05,574.019,0.00612471,10.5787,0.000112873,0.00793863,0.23077,8730,1260,5290
465489301,293011759,401,2,f,35525700,0,20702900000,0,0,0,0,0.043519,0,0,0,0,0,0
465489174,293011759,203,2,f,11556900,0,7549230000,0,0,0,0,0.0141572,0,0,0,0,0,0
465489640,293011759,961,2,f,5772140000,205226,2824120000000,108274000,3.55546e-05,527.584,0.0187581,7.07087,0.000251402,0.0176817,0.298494,5360,5710,9810
465489524,293011759,792,2,f,257371000,42242,65385600000,5656700,0.000164129,133.912,0.0219788,0.31528,5.17464e-05,0.00363944,0.244571,10750,6990,5810
465488388,293011759,120,1,f,217446000,226764,116599000000,43312000,0.00104285,191.001,0.199185,0.266372,0.000277785,0.0195373,0.446418,5120,5210,1380
465488816,293011759,835,1,f,1403490000,47084.3,739138000000,28612100,3.3548e-05,607.679,0.0203864,1.71927,5.76782e-05,0.00405664,0.446768,5100,7060,4740
465488326,293011759,6,1,f,1094790000,19263.7,235245000000,2384060,1.75957e-05,123.759,0.00217763,1.34112,2.3598e-05,0.0016597,0.159529,7380,5800,3780
465488546,293011759,366,1,f,78822900,0,48516100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465490432,293011759,1041,3,f,4985550000,333762,2024740000000,57239600,6.69458e-05,171.498,0.0114811,6.1073,0.000408858,0.0287559,0.508689,10450,5590,1360
465490492,293011759,182305701,3,f,181998000,0,148421000000,0,0,0,0,0.222948,0,0,0,0,0,0
465489180,293011759,211,2,f,356939000,0,243859000000,0,0,0,0,0.43725,0,0,0,0,0,0
465489495,293011759,735,2,f,109950000,14713,54745500000,9832460,0.000133815,668.284,0.0894264,0.134689,1.80234e-05,0.00126763,0.129966,8060,2720,10690
465488452,293011759,222,1,f,7367400,11837.8,2258960000,1407780,0.00160678,118.922,0.191082,0.00902507,1.45013e-05,0.00101991,0.190717,12190,6650,5520
465490315,293011759,884,3,f,68985000,0,27358100000,0,0,0,0,0.0845066,0,0,0,0,0,0
465490350,293011759,931,3,f,857590000,11266.9,381429000000,2868440,1.31379e-05,254.59,0.00334477,1.05055,1.3802e-05,0.000970723,0.0798691,8700,6460,4730
465489081,293011759,41,2,f,139830000,0,68251700000,0,0,0,0,0.171292,0,0,0,0,0,0
465489240,293011759,311,2,f,285875000,0,143921000000,0,0,0,0,0.350197,0,0,0,0,0,0
465488819,293011759,839,1,f,40102200,0,16975500000,0,0,0,0,0.0491252,0,0,0,0,0,0
465488390,293011759,122,1,f,58049100,0,26402400000,0,0,0,0,0.0711101,0,0,0,0,0,0
465489655,293011759,981,2,f,245295000,91940.9,143824000000,59294100,0.000374818,644.915,0.241725,0.300486,0.000112628,0.00792135,0.216611,6460,2070,10060
465490495,293011759,182305713,3,f,62473800,0,28560700000,0,0,0,0,0.0765305,0,0,0,0,0,0
465490045,293011759,422,3,f,235873000,0,100772000000,0,0,0,0,0.288944,0,0,0,0,0,0
465490547,293011759,10703,3,t,7913520,3328340,31830700000,25568800000,0.420589,7682.14,3231.02,0.00969406,0.00407722,0.28676,1,8960,3190,8330
465488449,293011759,215,1,f,517904000,11.9397,315997000000,10189.1,2.30538e-08,853.382,1.96737e-05,0.634433,1.46261e-08,1.02869e-06,0.00567033,7660,2570,4860
465488398,293011759,133,1,f,38626200,0,14137700000,0,0,0,0,0.0473171,0,0,0,0,0,0
465488930,293011759,991,1,f,2784780000,44673,819160000000,6903810,1.60418e-05,154.541,0.00247912,3.41136,5.47245e-05,0.00384889,0.180772,8360,5600,5290
465489792,293011759,4,3,f,5030110000,81917.8,3845980000000,10239600,1.62855e-05,124.999,0.00203566,6.16189,0.000100349,0.00705779,0.26599,10990,1390,7130
465489840,293011759,95,3,f,5362290000,618773,2971820000000,230417000,0.000115394,372.377,0.0429699,6.5688,0.000757997,0.0533116,0.446418,5120,5210,1380
465488462,293011759,237,1,f,4479300,0,1414550000,0,0,0,0,0.00548714,0,0,0,0,0,0
465488741,293011759,699,1,f,68400,0,25214200,0,0,0,0,8.379e-05,0,0,0,0,0,0
465489971,293011759,305,3,f,145964000,0,68750500000,0,0,0,0,0.178806,0,0,0,0,0,0
465488497,293011759,295,1,f,728604000,0,410228000000,0,0,0,0,0.89254,0,0,0,0,0,0
465489335,293011759,461,2,f,14782500,0,6794160000,0,0,0,0,0.0181086,0,0,0,0,0,0
465489989,293011759,331,3,f,755107000,26671.5,371781000000,3420990,3.53215e-05,128.264,0.00453048,0.925006,3.26726e-05,0.00229794,0.172288,8420,6090,6100
465489547,293011759,831,2,f,2900700,0,1261820000,0,0,0,0,0.00355336,0,0,0,0,0,0
465489896,293011759,181,3,f,345728000,0,206507000000,0,0,0,0,0.423517,0,0,0,0,0,0
465490228,293011759,733,3,f,1444000000,0,888587000000,0,0,0,0,1.7689,0,0,0,0,0,0
465488450,293011759,217,1,f,144776000,0,86135000000,0,0,0,0,0.177351,0,0,0,0,0,0
465488587,293011759,437,1,f,529204000,17.8941,277090000000,1527.07,3.38132e-08,85.3392,2.88559e-06,0.648276,2.19203e-08,1.5417e-06,0.00697386,12560,5840,3360
465489402,293011759,596,2,f,476301000,206576,236598000000,85270300,0.000433708,412.78,0.179026,0.583468,0.000253055,0.0177979,0.38238,4940,6960,6460
465490359,293011759,942,3,f,2046300000,0,958861000000,0,0,0,0,2.50672,0,0,0,0,0,0
465489445,293011759,657,2,f,875193000,1903.45,674942000000,1369480,2.17489e-06,719.473,0.00156477,1.07211,2.33172e-06,0.000163995,0.107588,4580,4190,9910
465489912,293011759,209,3,f,127017000,0,68249000000,0,0,0,0,0.155596,0,0,0,0,0,0
465488607,293011759,470,1,f,84277800,0,60223800000,0,0,0,0,0.10324,0,0,0,0,0,0
465490120,293011759,573,3,f,109660000,0,75188400000,0,0,0,0,0.134333,0,0,0,0,0,0
465489820,293011759,50,3,f,74010600,0,32432100000,0,0,0,0,0.090663,0,0,0,0,0,0
465489176,293011759,206,2,f,59433300,1228.83,21653800000,182484,2.06758e-05,148.502,0.0030704,0.0728058,1.50532e-06,0.000105872,0.0787354,10880,7130,5700
465490256,293011759,788,3,f,645133000,7838.07,291151000000,2704530,1.21495e-05,345.05,0.0041922,0.790287,9.60163e-06,0.000675304,0.293985,7380,7430,8700
465488463,293011759,238,1,f,19225800,0,5333290000,0,0,0,0,0.0235516,0,0,0,0,0,0
465488841,293011759,873,1,f,335367000,436954,171762000000,229985000,0.00130291,526.337,0.68577,0.410825,0.000535268,0.0376466,0.413749,5210,4270,1030
465488802,293011759,809,1,f,674500000,57.477,346394000000,11847.5,8.52142e-08,206.125,1.75648e-05,0.826263,7.04094e-08,4.95205e-06,0.00505697,5650,4180,4760
465490479,293011759,1123,3,f,658252000,442919,60449800000,63700100,0.000672871,143.819,0.0967716,0.806359,0.000542576,0.0381606,0.207164,12020,6440,8280
465488517,293011759,325,1,f,14029200,0,7792200000,0,0,0,0,0.0171858,0,0,0,0,0,0
465489656,293011759,982,2,f,28009800,111.628,13181600000,13405.9,3.98531e-06,120.095,0.000478616,0.034312,1.36744e-07,9.6175e-06,0.0123177,7310,2220,5810
465488758,293011759,728,1,f,3113740000,227.144,969321000000,25789.5,7.29491e-08,113.538,8.28249e-06,3.81433,2.78252e-07,1.95701e-05,0.024162,12160,4590,3730
465489200,293011759,246,2,f,192125000,0,91363700000,0,0,0,0,0.235353,0,0,0,0,0,0
465490456,293011759,1084,3,f,946129000,1512280,582807000000,6989600000,0.00159839,4621.89,7.38758,1.15901,0.00185255,0.130294,0.960302,9070,3050,8330
465489393,293011759,582,2,f,164044000,0,92502700000,0,0,0,0,0.200954,0,0,0,0,0,0
465490279,293011759,827,3,f,421367000,0,253436000000,0,0,0,0,0.516175,0,0,0,0,0,0
465490060,293011759,445,3,f,462146000,10.6226,206514000000,1388.82,2.29854e-08,130.742,3.00516e-06,0.566129,1.30127e-08,9.15211e-07,0.00409222,11710,6180,8020
465489267,293011759,347,2,f,66788100,0,31098500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465489244,293011759,318,2,f,7922700,0,4687510000,0,0,0,0,0.00970531,0,0,0,0,0,0
465489526,293011759,795,2,f,2067420000,0,1037840000000,0,0,0,0,2.53259,0,0,0,0,0,0
465489378,293011759,556,2,f,232503000,0,132290000000,0,0,0,0,0.284817,0,0,0,0,0,0
465488429,293011759,181,1,f,172864000,0,102059000000,0,0,0,0,0.211758,0,0,0,0,0,0
465488937,293011759,1004,1,f,39446100,0,16742100000,0,0,0,0,0.0483215,0,0,0,0,0,0
465490206,293011759,697,3,f,489785000,104483,117148000000,13374600,0.000213324,128.008,0.0273071,0.599987,0.000127992,0.00900194,0.244571,10750,6990,5810
465489027,293011759,182305709,1,f,152978000,0,93842200000,0,0,0,0,0.187399,0,0,0,0,0,0
465489580,293011759,882,2,f,312592000,0,139103000000,0,0,0,0,0.382925,0,0,0,0,0,0
465489409,293011759,607,2,f,603722000,6329.44,288765000000,1756390,1.0484e-05,277.495,0.00290926,0.739559,7.75356e-06,0.000545325,0.0677512,9960,5690,8560
465490103,293011759,531,3,f,102109000,2198.25,49065800000,367126,2.15285e-05,167.008,0.00359545,0.125083,2.69286e-06,0.000189395,0.0492694,7700,2610,5300
465488540,293011759,356,1,f,6447600,0,2957040000,0,0,0,0,0.00789831,0,0,0,0,0,0
465489367,293011759,528,2,f,23000000000,239512,14709800000000,65778700,1.04136e-05,274.636,0.00285994,28.175,0.000293403,0.0206357,0.357591,12610,2690,8730
465489646,293011759,969,2,f,176205000,9087.06,87959000000,1900560,5.1571e-05,209.15,0.0107861,0.215851,1.11316e-05,0.000782913,0.0943518,2270,3780,5860
465489819,293011759,48,3,f,1986340000,11350.4,1393710000000,7225280,5.71425e-06,636.565,0.00363749,2.43326,1.39043e-05,0.000977917,0.161305,5940,1970,5670
465488857,293011759,898,1,f,275014000,0,140315000000,0,0,0,0,0.336892,0,0,0,0,0,0
465488554,293011759,378,1,f,2634840000,453758,1858680000000,245777000,0.000172215,541.648,0.0932797,3.22768,0.000555854,0.0390944,0.413749,5210,4270,1030
465489185,293011759,222,2,f,7367400,2554.36,1829870000,337971,0.000346711,132.312,0.0458739,0.00902507,3.12909e-06,0.000220076,0.127031,12280,6520,5820
