id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464427240,310194040,119,2,f,719536000,56913.3,320194000000,45681900,7.90973e-05,802.657,0.063488,0.881431,6.97188e-05,0.000934435,0.438331,3480,4680,7880
464426332,310194040,991,1,f,2784780000,100210,529262000000,31704600,3.59849e-05,316.381,0.0113849,3.41136,0.000122757,0.0016453,0.367591,4690,2580,4230
464425619,310194040,247,1,f,3961690000,33756.7,1761460000000,3719320,8.52078e-06,110.18,0.000938821,4.85307,4.1352e-05,0.000554237,0.128325,6940,4260,670
464428416,310194040,613,2,f,152485000,0,80450900000,0,0,0,0,0.186794,0,0,0,0,0,0
464427714,310194040,289,2,f,409381000,0,188999000000,0,0,0,0,0.501492,0,0,0,0,0,0
464425593,310194040,204,1,f,124814000,0,38025100000,0,0,0,0,0.152897,0,0,0,0,0,0
464425783,310194040,523,1,f,374384000,638.462,135116000000,51911.9,1.70537e-06,81.3077,0.00013866,0.45862,7.82116e-07,1.04826e-05,0.0383369,5810,7040,4580
464432488,310194040,698,3,f,39629400000,1312860,14883100000000,213117000,3.31284e-05,162.33,0.00537775,48.546,0.00160825,0.0215552,0.333214,2800,4500,5790
464427409,310194040,170,2,f,325300000,0,120835000000,0,0,0,0,0.398493,0,0,0,0,0,0
464426528,310194040,1083,1,f,225411000,11696.4,43907200000,894139,5.18892e-05,76.4457,0.0039667,0.276129,1.43281e-05,0.000192038,0.0926649,7650,2660,5330
464427010,310194040,9,2,f,75424500,0,34448900000,0,0,0,0,0.092395,0,0,0,0,0,0
464425477,310194040,6,1,f,1094790000,17132.9,95104600000,1140760,1.56495e-05,66.583,0.00104199,1.34112,2.09878e-05,0.000281298,0.100857,7410,5820,3800
464434176,310194040,1039,3,f,60616800,505.39,10765800000,44585.2,8.33746e-06,88.2193,0.000735525,0.0742556,6.19103e-07,8.29778e-06,0.0251097,12860,4990,6030
464425824,310194040,600,1,f,423266000,0,176742000000,0,0,0,0,0.518501,0,0,0,0,0,0
464426562,310194040,1098,1,f,158028000,1352.62,38288000000,731779,8.55938e-06,541.007,0.00463069,0.193585,1.65696e-06,2.22081e-05,0.197654,12680,5620,4740
464430912,310194040,250,3,f,482553000,2500.9,144256000000,513904,5.18265e-06,205.487,0.00106497,0.591127,3.06361e-06,4.10612e-05,0.0781316,4930,3120,6020
464429997,310194040,6,3,f,2189590000,196052,188331000000,49362800,8.95384e-05,251.784,0.0225443,2.68224,0.000240164,0.00321889,0.40591,6230,5060,7460
464425851,310194040,637,1,f,1737320000,21414,602676000000,24654900,1.23259e-05,1151.34,0.0141914,2.12822,2.62322e-05,0.000351588,0.608263,7220,4740,5180
464426505,310194040,1069,1,f,17398800,3970.89,836692000,273524,0.000228228,68.8823,0.0157209,0.0213135,4.86434e-06,6.51963e-05,0.0830932,11290,7120,5530
464427768,310194040,310,2,f,117927000,0,22793100000,0,0,0,0,0.144461,0,0,0,0,0,0
464430021,310194040,15,3,f,241969000,54.7238,118185000000,5864.56,2.26161e-07,107.167,2.42369e-05,0.296412,6.70366e-08,8.98485e-07,0.00862888,5850,3970,5260
464433730,310194040,951,3,f,825813000,0,499894000000,0,0,0,0,1.01162,0,0,0,0,0,0
464425492,310194040,30,1,f,5502600,0,943222000,0,0,0,0,0.00674068,0,0,0,0,0,0
464426006,310194040,794,1,f,714489000,288207,7278620000,46062400,0.000403374,159.824,0.064469,0.875249,0.000353053,0.00473194,0.221817,12280,6020,3070
464428869,310194040,749,2,f,360812000,53376.5,95806300000,49646900,0.000147935,930.126,0.137598,0.441994,6.53863e-05,0.000876366,0.499166,8640,5030,6620
464434201,310194040,1046,3,f,133004000,0,60986200000,0,0,0,0,0.16293,0,0,0,0,0,0
464434499,310194040,1128,3,f,475081000,0,257510000000,0,0,0,0,0.581974,0,0,0,0,0,0
464426334,310194040,993,1,f,4267160000,138428,1801010000000,57903300,3.24404e-05,418.292,0.0135695,5.22727,0.000169574,0.00227279,0.488316,3730,1740,5220
464426029,310194040,809,1,f,674500000,0,256419000000,0,0,0,0,0.826263,0,0,0,0,0,0
464433249,310194040,924,3,f,785259000,136219,51654600000,18264300,0.00017347,134.08,0.0232589,0.961942,0.000166868,0.00223652,0.225529,8420,5840,7280
464428496,310194040,642,2,f,45219600,2.58592,6571380000,187.294,5.71858e-08,72.4286,4.14188e-06,0.055394,3.16775e-09,4.2457e-08,0.000677899,10120,6970,6370
464432109,310194040,609,3,f,47633400,0,18914400000,0,0,0,0,0.0583509,0,0,0,0,0,0
464432783,310194040,781,3,f,23418000,0,11340000000,0,0,0,0,0.028687,0,0,0,0,0,0
464429875,310194040,182305689,2,f,733643000,15544.1,361753000000,9443750,2.11875e-05,607.546,0.0128724,0.898713,1.90415e-05,0.000255211,0.265466,5040,1740,9020
464425681,310194040,342,1,f,1252500000,103.643,461173000000,9182.73,8.27486e-08,88.6,7.33153e-06,1.53431,1.26962e-07,1.70166e-06,0.0120021,6580,5660,3740
464434170,310194040,1038,3,f,1100960000,0,529422000000,0,0,0,0,1.34868,0,0,0,0,0,0
464429319,310194040,934,2,f,116343000,67.3206,44641600000,17099.4,5.78639e-07,254,0.000146974,0.14252,8.24678e-08,1.10531e-06,0.00956738,8930,6540,8940
464430150,310194040,93,3,f,55870200,63161.5,867100000,5045310,0.0011305,79.8796,0.0903042,0.068441,7.73728e-05,0.00103702,0.23211,8970,5940,3650
464427038,310194040,22,2,f,724447000,43.2592,347132000000,4418.02,5.97134e-08,102.129,6.09848e-06,0.887447,5.29925e-08,7.10253e-07,0.00660231,7210,350,7350
464428896,310194040,767,2,f,1350710000,30652.3,640338000000,27943000,2.26935e-05,911.613,0.0206877,1.65462,3.75491e-05,0.000503266,0.140701,3120,2490,7010
464427139,310194040,78,2,f,418124000,97686.7,7676690000,7014210,0.000233631,71.8031,0.0167754,0.512202,0.000119666,0.00160387,0.201932,8670,6450,7010
464425790,310194040,534,1,f,73809900,0,25908400000,0,0,0,0,0.0904171,0,0,0,0,0,0
464425766,310194040,485,1,f,11441700000,11817.9,4985130000000,5144320,1.03288e-06,435.299,0.000449612,14.0161,1.44769e-05,0.000194033,0.119602,4690,2940,3870
464428933,310194040,788,2,f,322566000,3156.78,123672000000,1118680,9.78645e-06,354.373,0.00346805,0.395144,3.86706e-06,5.18298e-05,0.0802024,7320,7200,8280
464428431,310194040,619,2,f,176552000,5418.19,70061600000,893899,3.06889e-05,164.981,0.00506309,0.216276,6.63729e-06,8.89589e-05,0.227794,5790,7180,7540
464429061,310194040,843,2,f,421954000,13375.7,192532000000,2447060,3.16994e-05,182.948,0.00579934,0.516894,1.63852e-05,0.00021961,0.163063,9360,4430,8330
464425840,310194040,621,1,f,170722000,0,52649800000,0,0,0,0,0.209134,0,0,0,0,0,0
464430877,310194040,239,3,f,1890610000,11308.6,1012010000000,7364060,5.98146e-06,651.192,0.00389508,2.31599,1.3853e-05,0.000185671,0.267647,6240,3720,6470
464425528,310194040,101,1,f,339016000,18509.2,114747000000,7974170,5.45968e-05,430.821,0.0235215,0.415295,2.26738e-05,0.000303895,0.121214,10570,6200,2830
464431081,310194040,318,3,f,15845400,0,8043380000,0,0,0,0,0.0194106,0,0,0,0,0,0
464427007,310194040,8,2,f,200437000000,129917000,81768800000000,136696000000,0.00064817,1052.18,0.681992,245.535,0.159148,2.13305,1,3810,1910,7670
464425665,310194040,321,1,f,11973600,0,4413340000,0,0,0,0,0.0146677,0,0,0,0,0,0
464432317,310194040,658,3,f,842454000,35139.4,159093000000,5951300,4.17108e-05,169.362,0.00706424,1.03201,4.30458e-05,0.000576939,0.143918,10210,4270,7750
464426751,310194040,312782590,1,f,67869900,0,35559000000,0,0,0,0,0.0831406,0,0,0,0,0,0
464425729,310194040,422,1,f,118133000,0,33058400000,0,0,0,0,0.144713,0,0,0,0,0,0
464428705,310194040,723,2,f,738396000,10069.4,356775000000,18071400,1.36368e-05,1794.68,0.0244738,0.904535,1.2335e-05,0.000165325,0.308211,3460,4680,7870
464429278,310194040,922,2,f,986040000,33857.1,360762000000,28015500,3.43365e-05,827.463,0.0284122,1.2079,4.1475e-05,0.000555885,0.321897,6780,4530,9710
464425671,310194040,329,1,f,2784240000,4716.37,1420040000000,1164260,1.69395e-06,246.855,0.00041816,3.41069,5.77755e-06,7.74359e-05,0.0566565,6070,1130,2580
464425753,310194040,461,1,f,14782500,0,6052710000,0,0,0,0,0.0181086,0,0,0,0,0,0
464426118,310194040,854,1,f,427295000,1178.09,198470000000,767652,2.75709e-06,651.607,0.00179654,0.523436,1.44316e-06,1.93425e-05,0.0402156,4590,1800,2610
464425847,310194040,631,1,f,1135980000,7016.62,411884000000,3083210,6.17669e-06,439.415,0.00271413,1.39158,8.59536e-06,0.000115203,0.127418,7470,7190,3040
464432457,310194040,693,3,f,420098000,0,135442000000,0,0,0,0,0.514621,0,0,0,0,0,0
464427751,310194040,303,2,f,325940000,4728.61,158338000000,3964110,1.45076e-05,838.323,0.0121621,0.399277,5.79255e-06,7.7637e-05,0.124338,6300,5530,9020
464428114,310194040,461,2,f,14782500,0,5529720000,0,0,0,0,0.0181086,0,0,0,0,0,0
464434791,310194040,477,2,t,79747100,12890500,91496800000,30882000000,0.161642,2395.72,387.249,0.0976902,0.0157909,0.211643,0.869637,4100,4000,7800
464426190,310194040,894,1,f,606594000,835.953,247310000000,85133.1,1.37811e-06,101.84,0.000140346,0.743077,1.02404e-06,1.37251e-05,0.036153,8550,220,4580
464428332,310194040,587,2,f,13647600,0,4710390000,0,0,0,0,0.0167183,0,0,0,0,0,0
464432066,310194040,598,3,f,73866600,0,23382600000,0,0,0,0,0.0904866,0,0,0,0,0,0
464434662,310194040,312782594,3,f,75834000,0,34364400000,0,0,0,0,0.0928966,0,0,0,0,0,0
464427655,310194040,263,2,f,29812500,139.219,7420260000,25829.9,4.66981e-06,185.535,0.000866411,0.0365203,1.70543e-07,2.28577e-06,0.0216945,5120,7040,6280
464433234,310194040,920,3,f,3521130000,92946.7,2106330000000,27186500,2.63968e-05,292.495,0.00772095,4.31338,0.00011386,0.00152605,0.178308,10570,2620,5900
464425491,310194040,27,1,f,31907700,44.3067,7207030000,3167.67,1.38859e-06,71.4942,9.92761e-05,0.0390869,5.42757e-08,7.27453e-07,0.0133205,7790,3560,2960
464426105,310194040,848,1,f,460051000,242872,23368500000,29109300,0.000527923,119.855,0.0632741,0.563563,0.000297518,0.0039876,0.379215,5970,6890,4400
464429332,310194040,938,2,f,363824000,78458.1,48214200000,5053090,0.000215649,64.4049,0.0138888,0.445685,9.61112e-05,0.00128817,0.120972,11470,7300,6600
464430181,310194040,105,3,f,132620000,0,30953600000,0,0,0,0,0.16246,0,0,0,0,0,0
464431611,310194040,461,3,f,29565000,0,11582400000,0,0,0,0,0.0362171,0,0,0,0,0,0
464434003,310194040,1006,3,f,112820000,1053.9,46315800000,175880,9.34144e-06,166.884,0.00155894,0.138205,1.29103e-06,1.73036e-05,0.0273728,6910,370,7200
464425752,310194040,460,1,f,16034400,0,4417480000,0,0,0,0,0.0196421,0,0,0,0,0,0
464434871,310194040,943,2,t,18643900,12054400,80753600000,69684200000,0.646558,5780.83,3737.64,0.0228388,0.0147666,0.197915,1,3810,1910,7670
464427326,310194040,146,2,f,1153080000,244.131,300432000000,17223.6,2.11721e-07,70.5507,1.4937e-05,1.41253,2.99061e-07,4.00828e-06,0.0100187,9950,6760,5970
464427209,310194040,111,2,f,755810000,4482.97,311984000000,2055150,5.93134e-06,458.435,0.00271914,0.925867,5.49164e-06,7.36039e-05,0.148843,5100,4840,9090
464431643,310194040,470,3,f,168556000,1032.95,63304300000,503878,6.12823e-06,487.807,0.00298939,0.206481,1.26536e-06,1.69595e-05,0.0714307,7000,5300,7360
464426282,310194040,935,1,f,246943000,262.595,104370000000,57111.6,1.06338e-06,217.489,0.000231274,0.302505,3.21679e-07,4.31143e-06,0.0217899,5710,900,5600
464428076,310194040,434,2,f,450962000,3798.45,175742000000,1630910,8.423e-06,429.361,0.00361651,0.552429,4.65311e-06,6.23651e-05,0.0792052,9330,610,6440
464431500,310194040,429,3,f,1182340000,10.3337,305646000000,950.33,8.74007e-09,91.9637,8.0377e-07,1.44837,1.26588e-08,1.69665e-07,0.00448912,13080,5920,7730
464431377,310194040,393,3,f,1812600,0,742993000,0,0,0,0,0.00222044,0,0,0,0,0,0
464434559,310194040,182305705,3,f,386325000,0,218261000000,0,0,0,0,0.473248,0,0,0,0,0,0
464426508,310194040,1070,1,f,727375000,0,441821000000,0,0,0,0,0.891034,0,0,0,0,0,0
464432510,310194040,702,3,f,786838000,25415.1,493454000000,33425500,3.23004e-05,1315.18,0.0424808,0.963876,3.11335e-05,0.00041728,0.228199,5470,2330,8960
464427904,310194040,354,2,f,12805000000,2271230,3039090000000,275823000,0.00017737,121.442,0.0215403,15.6861,0.00278225,0.0372903,0.574939,11740,7350,5850
464426668,310194040,182305689,1,f,733643000,0,347462000000,0,0,0,0,0.898713,0,0,0,0,0,0
464431075,310194040,314,3,f,197716000,2311.73,76396000000,1653980,1.16922e-05,715.474,0.00836545,0.242202,2.83187e-06,3.79552e-05,0.148843,5100,4840,9090
464433804,310194040,968,3,f,1131220000,595.586,696716000000,53910.3,5.265e-07,90.5164,4.76569e-05,1.38574,7.29593e-07,9.77866e-06,0.0209042,11830,4460,4470
464425946,310194040,746,1,f,604155000,9474.69,271515000000,1023870,1.56826e-05,108.064,0.00169471,0.74009,1.16065e-05,0.000155561,0.0964581,2690,4160,5680
464425616,310194040,242,1,f,1267290000,1000.41,443037000000,102404,7.89404e-07,102.363,8.08054e-05,1.55243,1.2255e-06,1.64252e-05,0.0307271,5640,3040,4920
464433874,310194040,980,3,f,76264200,0,26028800000,0,0,0,0,0.0934236,0,0,0,0,0,0
464426556,310194040,1094,1,f,103891000,0,56285000000,0,0,0,0,0.127266,0,0,0,0,0,0
464432293,310194040,653,3,f,18225000,0,4783030000,0,0,0,0,0.0223256,0,0,0,0,0,0
464432530,310194040,705,3,f,11606400,0,3165550000,0,0,0,0,0.0142178,0,0,0,0,0,0
464429211,310194040,901,2,f,748228000,22186.1,7615400000,1305050,2.96516e-05,58.8228,0.00174419,0.916579,2.7178e-05,0.000364264,0.128546,8950,6180,7680
464425561,310194040,151,1,f,286215000,0,73372200000,0,0,0,0,0.350614,0,0,0,0,0,0
464432345,310194040,669,3,f,12007000000,38647,5501640000000,16517000,3.21871e-06,427.381,0.00137562,14.7085,4.73425e-05,0.000634527,0.0989588,9470,700,3360
464430958,310194040,266,3,f,103160000,0,36136900000,0,0,0,0,0.126371,0,0,0,0,0,0
464432819,310194040,792,3,f,514742000,25308.4,51749900000,6718910,4.91671e-05,265.481,0.013053,0.630559,3.10028e-05,0.000415528,0.396058,8630,5030,6620
464434054,310194040,1016,3,f,3520350000,922786,699070000000,103321000,0.000262129,111.966,0.0293497,4.31243,0.00113041,0.0151508,0.303243,320,5080,7190
464425848,310194040,632,1,f,713803000,0.507059,232981000000,201.087,7.10363e-10,396.574,2.81712e-07,0.874408,6.21147e-10,8.32518e-09,0.000491684,8280,5840,3900
464429694,310194040,1062,2,f,104202000,0,29805100000,0,0,0,0,0.127647,0,0,0,0,0,0
464426224,310194040,905,1,f,82254600,29.8149,33791300000,12479.2,3.6247e-07,418.556,0.000151714,0.100762,3.65232e-08,4.89517e-07,0.0146505,8180,1540,1600
464426320,310194040,985,1,f,8038890000,2815020,3730710000000,2398740000,0.000350175,852.123,0.298392,9.84765,0.0034484,0.0462186,0.509969,3100,2590,3000
464432777,310194040,780,3,f,282569000,813.012,104278000000,63172.5,2.87721e-06,77.7017,0.000223564,0.346148,9.9594e-07,1.33485e-05,0.0317251,7580,5730,3690
464425737,310194040,436,1,f,121828000,0,24895200000,0,0,0,0,0.149239,0,0,0,0,0,0
464433960,310194040,997,3,f,448397000000,163100000,170327000000000,150022000000,0.000363739,919.817,0.334574,549.286,0.199797,2.67786,1,3810,1910,7670
464434588,310194040,312782550,3,f,77490000,43.2592,33105500000,4418.02,5.58255e-07,102.129,5.70141e-05,0.0949253,5.29925e-08,7.10253e-07,0.00660231,7210,350,7350
464432631,310194040,735,3,f,219901000,898.804,75536500000,248170,4.08732e-06,276.111,0.00112855,0.269378,1.10104e-06,1.47571e-05,0.0247507,8390,2210,1070
464425977,310194040,772,1,f,260301000,2.28956,124571000000,387.844,8.79583e-09,169.397,1.48998e-06,0.318868,2.80471e-09,3.75913e-08,0.00216041,4380,3160,5230
464426979,310194040,312782652,1,f,7186500,0,2997920000,0,0,0,0,0.00880346,0,0,0,0,0,0
464429558,310194040,1011,2,f,1786040000,3968.82,829624000000,607830,2.22213e-06,153.151,0.000340323,2.1879,4.8618e-06,6.51622e-05,0.0960152,7090,2640,10520
464432756,310194040,774,3,f,347546000,0,162960000000,0,0,0,0,0.425744,0,0,0,0,0,0
464433063,310194040,895,3,f,1842310000,40457.3,698369000000,7023440,2.19601e-05,173.601,0.00381229,2.25684,4.95602e-05,0.000664251,0.191618,6790,4520,9710
464428969,310194040,805,2,f,78416100,0,32951600000,0,0,0,0,0.0960597,0,0,0,0,0,0
464429954,310194040,312782604,2,f,52810200,0,19638100000,0,0,0,0,0.0646925,0,0,0,0,0,0
464434103,310194040,1025,3,f,4437850000,49860.1,2194200000000,9069040,1.12352e-05,181.89,0.00204357,5.43637,6.10786e-05,0.000818631,0.183195,12010,5010,8550
464430004,310194040,8,3,f,401114000000,141610000,163614000000000,140738000000,0.000353042,993.842,0.350867,491.365,0.173472,2.32503,1,3810,1910,7670
464431624,310194040,466,3,f,484708000,5262.88,95862100000,469073,1.08578e-05,89.1284,0.000967743,0.593767,6.44703e-06,8.64089e-05,0.127418,7480,3320,2930
464425650,310194040,298,1,f,150990000,3571.43,45048700000,985452,2.36534e-05,275.926,0.00652659,0.184963,4.37501e-06,5.86378e-05,0.104221,5090,7120,4730
464431136,310194040,331,3,f,755107000,15339.8,226450000000,1805500,2.03147e-05,117.7,0.00239104,0.925006,1.87912e-05,0.000251857,0.0750883,8340,5990,5190
464434708,310194040,312782620,3,f,152593000,0,72437100000,0,0,0,0,0.186927,0,0,0,0,0,0
464426269,310194040,926,1,f,1348390000,10477.8,558393000000,2465140,7.77058e-06,235.273,0.00182821,1.65178,1.28353e-05,0.00017203,0.119992,10170,3270,1380
464434386,310194040,1097,3,f,14967200000,2511470,4284560000000,486190000,0.000167799,193.588,0.0324838,18.3348,0.00307655,0.0412348,0.432337,7110,6560,4050
464428336,310194040,588,2,f,246776000,7196.36,112875000000,2190720,2.91615e-05,304.42,0.00887734,0.302301,8.81554e-06,0.000118154,0.114946,4550,2540,5710
464432338,310194040,667,3,f,109260000,0,36882900000,0,0,0,0,0.133844,0,0,0,0,0,0
464432911,310194040,839,3,f,80204400,0,25195200000,0,0,0,0,0.0982504,0,0,0,0,0,0
464425677,310194040,337,1,f,887950000,10194.5,434260000000,1135030,1.14809e-05,111.338,0.00127826,1.08774,1.24882e-05,0.000167378,0.0815359,5900,700,3680
464428645,310194040,698,2,f,19814700000,553816,7460720000000,110511000,2.79498e-05,199.544,0.00557722,24.273,0.000678425,0.00909286,0.333214,2800,4500,5790
464425602,310194040,218,1,f,487530000,117.079,168300000000,15456.6,2.40147e-07,132.019,3.17039e-05,0.597224,1.43421e-07,1.92226e-06,0.0134443,7450,2810,4930
464425903,310194040,703,1,f,3635140000,1474.41,1459070000000,117150,4.05598e-07,79.4558,3.22271e-05,4.45305,1.80615e-06,2.42076e-05,0.0372513,7460,5850,3790
464430934,310194040,257,3,f,163129000,0,73739400000,0,0,0,0,0.199833,0,0,0,0,0,0
464434484,310194040,1125,3,f,213626000,0,100357000000,0,0,0,0,0.261692,0,0,0,0,0,0
464429419,310194040,966,2,f,205574000,2332.79,74450300000,1487790,1.13477e-05,637.772,0.00723721,0.251829,2.85766e-06,3.8301e-05,0.144688,5300,6180,8320
464431273,310194040,368,3,f,73783800,8046.07,24130800000,5980220,0.000109049,743.247,0.0810506,0.0903852,9.85643e-06,0.000132105,0.136946,6670,4580,9660
464433113,310194040,902,3,f,200896000,0,92709800000,0,0,0,0,0.246098,0,0,0,0,0,0
464428156,310194040,494,2,f,59867100,8840.03,36015300000,1876140,0.000147661,212.232,0.0313384,0.0733372,1.0829e-05,0.000145141,0.168425,8670,2550,7560
464426361,310194040,1006,1,f,56410200,128.661,21796400000,21137,2.2808e-06,164.285,0.000374702,0.0691025,1.57609e-07,2.11242e-06,0.00862162,6890,340,4380
464428184,310194040,512,2,f,23842600000,525882,12037500000000,74361600,2.20564e-05,141.404,0.00311885,29.2072,0.000644205,0.00863422,0.397003,10940,4150,9280
464425950,310194040,750,1,f,31295700,505.819,8247610000,236083,1.61626e-05,466.733,0.00754361,0.0383372,6.19628e-07,8.30481e-06,0.0432458,10170,1930,2190
464431527,310194040,437,3,f,1058410000,189.909,276408000000,16833.5,1.79429e-07,88.6396,1.59045e-05,1.29655,2.32639e-07,3.11804e-06,0.0224395,11820,6040,3330
464432044,310194040,593,3,f,785065000,20065.5,254529000000,8390180,2.5559e-05,418.14,0.0106873,0.961704,2.45802e-05,0.000329447,0.0989588,9470,700,3360
464432581,310194040,721,3,f,859154000,2592.06,460013000000,1235900,3.01699e-06,476.804,0.00143851,1.05246,3.17527e-06,4.25579e-05,0.0901706,10140,1180,7610
464427598,310194040,243,2,f,75636000,0,23373500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464425913,310194040,709,1,f,1080640000,21414,365745000000,24654900,1.9816e-05,1151.34,0.0228151,1.32379,2.62322e-05,0.000351588,0.608263,7220,4740,5180
464428398,310194040,609,2,f,23816700,0,9647130000,0,0,0,0,0.0291755,0,0,0,0,0,0
464431341,310194040,382,3,f,7803800000,72.1781,4050810000000,23111.4,9.2491e-09,320.199,2.96155e-06,9.55965,8.84182e-08,1.18506e-06,0.0105575,7620,2420,6120
464435024,310194040,985,3,t,150000000,47049500,309000000000,184219000000,0.313664,3915.42,1228.13,0.18375,0.0576357,0.772486,1,3810,1910,7670
464425548,310194040,132,1,f,9461700,0,2460790000,0,0,0,0,0.0115906,0,0,0,0,0,0
464433344,310194040,940,3,f,947668000,63777.8,161996000000,36129100,6.72998e-05,566.483,0.0381242,1.16089,7.81278e-05,0.00104714,0.367591,4690,2580,4230
464425620,310194040,249,1,f,9216000,0,3565180000,0,0,0,0,0.0112896,0,0,0,0,0,0
464434259,310194040,1061,3,f,60507000,0,27911900000,0,0,0,0,0.0741211,0,0,0,0,0,0
464432475,310194040,696,3,f,23002200,239.125,8023590000,106909,1.03957e-05,447.085,0.00464778,0.0281777,2.92928e-07,3.92608e-06,0.0125537,8770,2680,870
464427542,310194040,225,2,f,276808000,149.878,82527000000,7209.15,5.41454e-07,48.1,2.60439e-05,0.339089,1.83601e-07,2.46079e-06,0.0195575,11570,4480,6870
464429161,310194040,882,2,f,304014000,4339550,89135700000,3687860000,0.0142742,849.825,12.1306,0.372417,0.00531595,0.0712491,0.855098,4010,3140,7720
464430324,310194040,157,3,f,603945000,7481.65,143977000000,662962,1.2388e-05,88.6117,0.00109772,0.739833,9.16502e-06,0.000122838,0.0538425,6530,6860,5740
464431845,310194040,534,3,f,147620000,0,50914700000,0,0,0,0,0.180834,0,0,0,0,0,0
464433221,310194040,918,3,f,7397180000,29614.4,2769000000000,11877800,4.00347e-06,401.081,0.00160571,9.06155,3.62776e-05,0.000486225,0.119515,8810,5790,1100
464429986,310194040,312782652,2,f,7186500,0,2644980000,0,0,0,0,0.00880346,0,0,0,0,0,0
464434063,310194040,1017,3,f,10298400000,30902.1,5061430000000,7733520,3.00068e-06,250.258,0.000750944,12.6155,3.78551e-05,0.000507368,0.0823446,12100,1680,3740
464433994,310194040,1005,3,f,89449200,0,32227400000,0,0,0,0,0.109575,0,0,0,0,0,0
464428021,310194040,401,2,f,35525700,0,17668000000,0,0,0,0,0.043519,0,0,0,0,0,0
464428109,310194040,456,2,f,1836900,0,615118000,0,0,0,0,0.0022502,0,0,0,0,0,0
464433756,310194040,958,3,f,557415000,610.286,165995000000,54590.3,1.09485e-06,89.4502,9.79347e-05,0.682833,7.47601e-07,1.002e-05,0.0178749,6870,2710,5520
464427275,310194040,129,2,f,590199000,103714,37036200000,7799090,0.000175728,75.1978,0.0132143,0.722994,0.00012705,0.00170284,0.138794,6270,2810,5740
464428136,310194040,483,2,f,134189000,90.1041,41490000000,7979.61,6.71471e-07,88.5599,5.94654e-05,0.164382,1.10378e-07,1.47938e-06,0.0152977,7600,2730,6030
464431638,310194040,469,3,f,34115400,0,12923900000,0,0,0,0,0.0417914,0,0,0,0,0,0
464425883,310194040,688,1,f,98028800000,5152080,42957300000000,2928640000,5.25567e-05,568.439,0.0298753,120.085,0.00631129,0.0845897,0.509969,3100,2590,3000
464430186,310194040,106,3,f,6508800,0,2281130000,0,0,0,0,0.00797328,0,0,0,0,0,0
464432497,310194040,699,3,f,136800,0,26281100,0,0,0,0,0.00016758,0,0,0,0,0,0
464427110,310194040,63,2,f,21027600,0,8522440000,0,0,0,0,0.0257588,0,0,0,0,0,0
464427131,310194040,73,2,f,2775850000,482436,185876000000,49553100,0.000173797,102.714,0.0178515,3.40042,0.000590984,0.0079209,0.309509,11690,5360,8090
464429563,310194040,1014,2,f,225770000,774.785,60618300000,119758,3.43174e-06,154.57,0.000530443,0.276569,9.49111e-07,1.27208e-05,0.0297208,7250,3660,8400
464432771,310194040,778,3,f,1856260000,0,995345000000,0,0,0,0,2.27392,0,0,0,0,0,0
464425821,310194040,596,1,f,476301000,57344.5,157974000000,10735800,0.000120396,187.215,0.0225399,0.583468,7.0247e-05,0.000941513,0.213351,4940,7000,5110
464428067,310194040,429,2,f,586751000,10.1274,153269000000,867.273,1.72601e-08,85.6364,1.47809e-06,0.71877,1.24061e-08,1.66277e-07,0.00448912,13080,5920,7730
464425646,310194040,292,1,f,33059700,0,11138400000,0,0,0,0,0.0404981,0,0,0,0,0,0
464425499,310194040,41,1,f,139830000,0,57790800000,0,0,0,0,0.171292,0,0,0,0,0,0
464429157,310194040,880,2,f,39231000,0,15842700000,0,0,0,0,0.048058,0,0,0,0,0,0
464430157,310194040,95,3,f,5362290000,244476,2397790000000,133520000,4.55917e-05,546.147,0.0248998,6.5688,0.000299483,0.00401394,0.650824,3960,4660,7860
464426315,310194040,978,1,f,294982000,112776,46360300000,7061420,0.000382314,62.6147,0.0239385,0.361353,0.00013815,0.00185161,0.152849,11740,7030,4030
464431919,310194040,564,3,f,554479000,0,180621000000,0,0,0,0,0.679237,0,0,0,0,0,0
464428701,310194040,721,2,f,429577000,2592.06,228950000000,1235900,6.03398e-06,476.804,0.00287703,0.526232,3.17527e-06,4.25579e-05,0.0901706,10140,1180,7610
464426004,310194040,792,1,f,257371000,6741.92,21740300000,528898,2.61953e-05,78.4492,0.002055,0.31528,8.25885e-06,0.000110693,0.0424132,11190,7050,5520
464429110,310194040,862,2,f,483763000,32215.4,200475000000,25021400,6.65934e-05,776.692,0.0517225,0.592609,3.94638e-05,0.00052893,0.215921,4500,4050,8730
464425795,310194040,545,1,f,6943500,0,2986570000,0,0,0,0,0.00850579,0,0,0,0,0,0
464426230,310194040,907,1,f,118958000,6709.2,47559300000,4572840,5.63996e-05,681.577,0.0384406,0.145724,8.21877e-06,0.000110155,0.146958,7080,4360,4810
464429455,310194040,977,2,f,135130000,2212.55,50305500000,2298620,1.63735e-05,1038.9,0.0170105,0.165534,2.71037e-06,3.63268e-05,0.191618,6790,4520,9710
464426628,310194040,1126,1,f,6718500,0,1973840000,0,0,0,0,0.00823016,0,0,0,0,0,0
