id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468273698,166461193,625,2,f,431347000,1197480,173285000000,1340930000,0.00277614,1119.8,3.10871,0.5284,0.00146691,0.050127,0.692966,5460,1770,7670
468275085,166461193,169,3,f,139039000,16001.8,30518500000,9839490,0.000115088,614.9,0.0707678,0.170323,1.96022e-05,0.000669842,0.234975,11090,4920,5270
468275245,166461193,262,3,f,1233410000,1229950,258079000000,497206000,0.000997187,404.25,0.403113,1.51093,0.00150668,0.051486,0.529034,6300,4350,7790
468276113,166461193,752,3,f,1918360000,3141100,50941100000,261599000,0.00163739,83.2826,0.136366,2.35,0.00384785,0.131488,0.441578,11490,6260,8310
468273380,166461193,441,2,f,8389800,0,1757880000,0,0,0,0,0.0102775,0,0,0,0,0,0
468271596,166461193,857,1,f,216560000,66.7859,51198700000,19490.7,3.08395e-07,291.838,9.00013e-05,0.265286,8.18127e-08,2.79569e-06,0.0137782,4660,4390,2590
468271728,166461193,919,1,f,158422000,0,44721700000,0,0,0,0,0.194066,0,0,0,0,0,0
468273502,166461193,515,2,f,92960100,0,18532900000,0,0,0,0,0.113876,0,0,0,0,0,0
468270351,166461193,202,1,f,610916000,20603.5,147848000000,14475600,3.37257e-05,702.581,0.023695,0.748371,2.52393e-05,0.000862473,0.2098,11430,4710,4810
468273528,166461193,531,2,f,51054300,9418.2,13333000000,1485760,0.000184474,157.754,0.0291016,0.0625415,1.15373e-05,0.00039425,0.118222,7690,2610,6090
468271140,166461193,685,1,f,332106000,0,68161900000,0,0,0,0,0.40683,0,0,0,0,0,0
468274445,166461193,1048,2,f,850137000,221579,81140500000,64121400,0.000260639,289.384,0.0754247,1.04142,0.000271434,0.0092754,0.430402,10820,6350,6180
468277232,166461193,453,2,t,257641,55978,247280000,124372000,0.217272,2221.8,482.734,0.00031561,6.85731e-05,0.00234326,0.690953,5460,1770,7670
468272448,166461193,312782628,1,f,482602000,0,123465000000,0,0,0,0,0.591188,0,0,0,0,0,0
468270945,166461193,588,1,f,246776000,74144.9,77991200000,16134200,0.000300454,217.604,0.0653799,0.302301,9.08275e-05,0.00310374,0.237263,5420,2090,5680
468275160,166461193,215,3,f,1035810000,620687,245126000000,274814000,0.000599229,442.758,0.265313,1.26887,0.000760341,0.0259822,0.404956,8260,3920,7140
468274294,166461193,977,2,f,135130000,882.771,34973200000,543690,6.53277e-06,615.891,0.00402347,0.165534,1.08139e-06,3.69532e-05,0.0496727,7340,4180,9840
468270270,166461193,145,1,f,730563000,4601180,58909200000,451107000,0.00629813,98.0416,0.617478,0.89494,0.00563644,0.192607,0.484074,12080,4700,3870
468275473,166461193,406,3,f,305833000,257278,57005200000,93670000,0.000841239,364.08,0.306279,0.374645,0.000315166,0.0107698,0.392897,8320,4510,7470
468275059,166461193,155,3,f,959411000,30022.2,294095000000,25043900,3.12923e-05,834.182,0.0261034,1.17528,3.67771e-05,0.00125674,0.241862,6510,3460,6870
468271246,166461193,695,1,f,94393700000,14709500,28012300000000,2506580000,0.000155831,170.405,0.0265545,115.632,0.0180191,0.615746,0.567757,5120,6120,1940
468274652,166461193,1109,2,f,12127500,0,3703690000,0,0,0,0,0.0148562,0,0,0,0,0,0
468270140,166461193,33,1,f,577694000,0,176300000000,0,0,0,0,0.707675,0,0,0,0,0,0
468274635,166461193,1100,2,f,783095000,763287,187847000000,392888000,0.000974705,514.732,0.501712,0.959292,0.000935026,0.0319515,0.404956,8260,3920,7140
468276913,166461193,1039,3,f,60616800,3065.85,8626300000,352953,5.05775e-05,115.124,0.00582269,0.0742556,3.75566e-06,0.000128338,0.0842654,13160,5210,5580
468270631,166461193,364,1,f,27891900,0,4559410000,0,0,0,0,0.0341676,0,0,0,0,0,0
468274248,166461193,945,2,f,330628000,1040950,104729000000,869384000,0.00314839,835.186,2.62949,0.40502,0.00127516,0.0435745,0.507837,6150,2000,7840
468270670,166461193,386,1,f,2454700000,556758,399019000000,84290800,0.000226813,151.396,0.0343385,3.00701,0.000682029,0.0233062,0.37237,12880,4940,5430
468274899,166461193,62,3,f,961925000,627231,51191800000,65531700,0.000652058,104.478,0.0681255,1.17836,0.000768358,0.0262562,0.285485,8870,3940,5950
468270277,166461193,149,1,f,181114000,21514.9,41325200000,2954770,0.000118792,137.336,0.0163144,0.221865,2.63557e-05,0.000900621,0.208584,6070,3490,5420
468270610,166461193,351,1,f,670962000,319.189,176067000000,40594.1,4.75718e-07,127.179,6.05013e-05,0.821928,3.91006e-07,1.33614e-05,0.0330593,5650,3980,4690
468271936,166461193,983,1,f,6421230000,3493190,642609000000,886884000,0.000544006,253.89,0.138118,7.866,0.00427915,0.146226,0.442388,8520,5590,3880
468275951,166461193,714,3,f,3601550000,440745,1141960000000,73517100,0.000122376,166.802,0.0204126,4.4119,0.000539912,0.0184498,0.302504,2280,3800,5840
468274888,166461193,50,3,f,74010600,0,15827000000,0,0,0,0,0.090663,0,0,0,0,0,0
468273256,166461193,369,2,f,1622230000,4800900,551592000000,3942040000,0.00295945,821.104,2.43002,1.98723,0.00588111,0.200968,0.692966,5460,1770,7670
468275651,166461193,540,3,f,411379000,227760,83564900000,21075400,0.000553651,92.5332,0.0512311,0.50394,0.000279007,0.00953415,0.409388,6860,4830,10680
468276521,166461193,909,3,f,10326700000,341787,2161470000000,41999000,3.30976e-05,122.88,0.00406705,12.6501,0.000418689,0.0143074,0.281181,9510,5000,2910
468274117,166461193,849,2,f,19242000,71.3389,3808990000,47548.3,3.70746e-06,666.513,0.00247107,0.0235715,8.73902e-08,2.98628e-06,0.0201589,4840,4430,8960
468275925,166461193,701,3,f,2223820000,245607,434766000000,105135000,0.000110444,428.064,0.047277,2.72418,0.000300868,0.0102812,0.333489,11510,5170,6650
468270131,166461193,27,1,f,31907700,956.79,5316730000,115361,2.99862e-05,120.571,0.00361545,0.0390869,1.17207e-06,4.00516e-05,0.0603025,7840,3600,2960
468271070,166461193,637,1,f,1737320000,0,387996000000,0,0,0,0,2.12822,0,0,0,0,0,0
468270759,166461193,444,1,f,757769000,1223.41,190749000000,229287,1.61449e-06,187.416,0.000302582,0.928268,1.49868e-06,5.12127e-05,0.0295048,5950,3780,5290
468270950,166461193,590,1,f,413608000,0,120112000000,0,0,0,0,0.506669,0,0,0,0,0,0
468270849,166461193,514,1,f,12478500,9935.05,1010140000,823048,0.000796173,82.8429,0.0659573,0.0152862,1.21704e-05,0.000415885,0.125683,12970,5090,5610
468271120,166461193,669,1,f,6003480000,208727,1845670000000,27065300,3.47676e-05,129.669,0.00450827,7.35426,0.00025569,0.00873739,0.268372,9470,660,3430
468275792,166461193,632,3,f,1427610000,40775.6,282503000000,5200010,2.85623e-05,127.527,0.00364247,1.74882,4.99502e-05,0.00170689,0.103046,9010,5130,8240
468277247,166461193,648,2,t,96047900,18828900,96316400000,47678100000,0.196036,2532.18,496.4,0.117659,0.0230654,0.788185,0.999169,4910,1730,7430
468276863,166461193,1018,3,f,2134470000,631891,661167000000,306450000,0.000296041,484.972,0.143572,2.61473,0.000774067,0.0264512,0.551171,7150,3570,610
468271504,166461193,821,1,f,928392000,7949.47,279099000000,1089120,8.56262e-06,137.006,0.00117313,1.13728,9.7381e-06,0.000332768,0.137076,10350,1900,2820
468274269,166461193,960,2,f,4132880000,2128520,353789000000,181491000,0.000515022,85.266,0.0439138,5.06278,0.00260744,0.0891009,0.441578,11490,6260,8310
468271122,166461193,670,1,f,160109000,0,46739700000,0,0,0,0,0.196134,0,0,0,0,0,0
468276673,166461193,957,3,f,1980370000,285672,707533000000,32848200,0.000144252,114.985,0.0165869,2.42595,0.000349949,0.0119584,0.278394,12420,4570,4560
468270166,166461193,50,1,f,37005300,0,7608160000,0,0,0,0,0.0453315,0,0,0,0,0,0
468271401,166461193,773,1,f,158576000,50.5762,35687900000,9111.41,3.18939e-07,180.152,5.74575e-05,0.194256,6.19559e-08,2.11714e-06,0.0050293,12470,5370,5640
468273341,166461193,414,2,f,34783200,0,8761060000,0,0,0,0,0.0426094,0,0,0,0,0,0
468273262,166461193,372,2,f,4401900,0,763029000,0,0,0,0,0.00539233,0,0,0,0,0,0
468274777,166461193,312782624,2,f,19251900,0,4700030000,0,0,0,0,0.0235836,0,0,0,0,0,0
468275144,166461193,206,3,f,118867000,75186.8,12168800000,10937300,0.000632531,145.469,0.0920135,0.145612,9.21038e-05,0.00314735,0.271191,10260,6790,5760
468277112,166461193,182305713,3,f,62474400,63973.7,12908300000,26778300,0.001024,418.582,0.428628,0.0765311,7.83678e-05,0.00267797,0.297696,6540,1960,8110
468272565,166461193,38,2,f,112755000,9929.17,23323700000,1076860,8.80599e-05,108.454,0.00955047,0.138125,1.21632e-05,0.000415639,0.0785223,6240,5630,5710
468277098,166461193,182305693,3,f,121613000,142156,30814300000,69906300,0.00116891,491.759,0.574824,0.148976,0.000174141,0.0059507,0.402584,5970,960,8370
468274396,166461193,1025,2,f,2218930000,534535,740825000000,68865900,0.000240898,128.833,0.0310357,2.71818,0.000654805,0.0223759,0.463154,12300,4970,8660
468275409,166461193,354,3,f,25630900000,19498200,3298090000000,2425630000,0.00076073,124.403,0.0946369,31.3978,0.0238853,0.816203,0.611023,12560,7410,6180
468270574,166461193,333,1,f,16710300,0,4299650000,0,0,0,0,0.0204701,0,0,0,0,0,0
468271782,166461193,938,1,f,363824000,249979,24333300000,20886100,0.000687088,83.5514,0.0574072,0.445685,0.000306224,0.0104642,0.281746,12230,6930,4190
468276561,166461193,922,3,f,1972080000,228448,461680000000,21503500,0.000115841,94.1286,0.0109039,2.4158,0.000279848,0.00956291,0.409388,6860,4830,10680
468272477,166461193,1,2,f,13276800,461.206,2018710000,64724.6,3.47377e-05,140.338,0.00487502,0.0162641,5.64977e-07,1.93063e-05,0.0387866,7880,6330,6800
468271631,166461193,878,1,f,346000000,560829,101974000000,98511000,0.00162089,175.652,0.284713,0.423851,0.000687016,0.0234765,0.443755,4530,2530,1830
468275778,166461193,625,3,f,862949000,1197480,350941000000,1340930000,0.00138766,1119.8,1.5539,1.05711,0.00146691,0.050127,0.692966,5460,1770,7670
468276309,166461193,835,3,f,2806980000,105301,607678000000,18598500,3.75139e-05,176.623,0.00662582,3.43855,0.000128994,0.00440794,0.41373,7080,5480,7870
468271737,166461193,924,1,f,392630000,359750,13982000000,60204500,0.000916258,167.351,0.153337,0.480971,0.000440693,0.0150593,0.442388,8520,5590,3880
468273135,166461193,315,2,f,54824200000,52748500,16980800000000,59058800000,0.000962139,1119.63,1.07724,67.1596,0.0646169,2.20807,0.999169,4910,1730,7430
468271906,166461193,975,1,f,15002100,15747.2,2482210000,2848840,0.00104966,180.911,0.189896,0.0183776,1.92903e-05,0.000659183,0.230245,8440,4440,5690
468270188,166461193,67,1,f,24652800,521.722,3667030000,162841,2.11628e-05,312.122,0.00660537,0.0301997,6.39109e-07,2.18395e-05,0.0701618,8080,4420,5510
468273664,166461193,611,2,f,25812000,82596.1,2702940000,6326100,0.00319991,76.5908,0.245084,0.0316197,0.00010118,0.00345751,0.307229,7660,2580,6020
468270268,166461193,143,1,f,9846000,0,1279460000,0,0,0,0,0.0120614,0,0,0,0,0,0
468271654,166461193,889,1,f,371926000,0,114108000000,0,0,0,0,0.455609,0,0,0,0,0,0
468274423,166461193,1037,2,f,375044000,292332,101029000000,49105400,0.00077946,167.978,0.130932,0.459429,0.000358107,0.0122372,0.353459,9110,2230,7510
468270695,166461193,402,1,f,319438000,0,106996000000,0,0,0,0,0.391311,0,0,0,0,0,0
468270312,166461193,173,1,f,115967000,12028.3,17804000000,1180990,0.000103722,98.1846,0.0101839,0.142059,1.47346e-05,0.000503508,0.164637,6140,7170,5310
468273446,166461193,478,2,f,171965000,79166,58454400000,81880700,0.000460362,1034.29,0.476148,0.210657,9.69783e-05,0.00331392,0.257533,5970,1970,7540
468272845,166461193,196,2,f,95487300,0,11922400000,0,0,0,0,0.116972,0,0,0,0,0,0
468270171,166461193,56,1,f,1851910000,1242.34,635058000000,228050,6.7084e-07,183.565,0.000123143,2.2686,1.52186e-06,5.20048e-05,0.0257855,4090,4790,4900
468276737,166461193,975,3,f,30004200,28429.1,4853950000,9378180,0.000947503,329.88,0.312562,0.0367551,3.48256e-05,0.00119005,0.283588,8690,3890,5740
468270875,166461193,531,1,f,51054300,8188.37,12009400000,858637,0.000160385,104.861,0.0168181,0.0625415,1.00307e-05,0.000342769,0.117343,7910,2830,5690
468274820,166461193,10,3,f,2433980000,1833910,717339000000,1410820000,0.000753463,769.294,0.579635,2.98162,0.00224654,0.0767684,0.51029,9230,2760,7630
468275682,166461193,576,3,f,5065200,0,841797000,0,0,0,0,0.00620487,0,0,0,0,0,0
468270878,166461193,533,1,f,485132000,417.501,146796000000,65749.8,8.60594e-07,157.484,0.00013553,0.594286,5.11439e-07,1.74768e-05,0.0147932,8330,270,4110
468273202,166461193,342,2,f,1252500000,16067.9,269849000000,3836860,1.28287e-05,238.79,0.00306336,1.53431,1.96832e-05,0.00067261,0.41373,7080,5480,7870
468273250,166461193,366,2,f,78822900,0,24362000000,0,0,0,0,0.0965581,0,0,0,0,0,0
468275928,166461193,702,3,f,786838000,0,324267000000,0,0,0,0,0.963876,0,0,0,0,0,0
468276068,166461193,726,3,f,5756080000,839562,1680260000000,111335000,0.000145857,132.611,0.0193422,7.0512,0.00102846,0.0351444,0.278937,7800,2620,4070
468270623,166461193,361,1,f,527210000,1180.51,170580000000,185765,2.23916e-06,157.36,0.000352354,0.645832,1.44612e-06,4.94165e-05,0.0436418,6880,450,3730
468271335,166461193,735,1,f,109950000,23060.4,26211300000,4195610,0.000209735,181.94,0.0381591,0.134689,2.8249e-05,0.000965319,0.106043,7210,2800,770
468275333,166461193,311,3,f,571750000,0,135756000000,0,0,0,0,0.700394,0,0,0,0,0,0
468270816,166461193,485,1,f,11441700000,162347,3477190000000,62183000,1.41891e-05,383.025,0.00543478,14.0161,0.000198875,0.00679591,0.222582,6960,4200,2470
468272581,166461193,46,2,f,121939000,69801.9,13284900000,7799660,0.000572432,111.74,0.0639635,0.149376,8.55074e-05,0.00292194,0.410357,8340,5800,6240
468275171,166461193,223,3,f,220826000,302546,23278100000,30747300,0.00137007,101.628,0.139238,0.270512,0.000370619,0.0126647,0.181736,6550,6920,5680
468273205,166461193,343,2,f,54637600000,67324000,10030600000000,24372000000,0.00123219,362.011,0.446067,66.9311,0.0824719,2.81821,0.804928,6470,4000,7410
468274292,166461193,975,2,f,15002100,12681.9,2371740000,6529340,0.000845341,514.855,0.435229,0.0183776,1.55353e-05,0.00053087,0.283588,8690,3890,5740
468270934,166461193,581,1,f,97671600,0,16090700000,0,0,0,0,0.119648,0,0,0,0,0,0
468277128,166461193,312782562,3,f,151519000,0,58107900000,0,0,0,0,0.18561,0,0,0,0,0,0
468270681,166461193,394,1,f,358410000,253.107,113123000000,27292,7.06194e-07,107.828,7.61476e-05,0.439052,3.10056e-07,1.05952e-05,0.0382035,7250,290,4270
468270928,166461193,577,1,f,212135000,0,89602200000,0,0,0,0,0.259866,0,0,0,0,0,0
468276061,166461193,723,3,f,1476790000,27821.6,512855000000,6641370,1.88392e-05,238.713,0.00449716,1.80907,3.40814e-05,0.00116462,0.200419,2540,4010,4300
468277140,166461193,312782578,3,f,60625800,2016.18,13842800000,346618,3.32562e-05,171.918,0.00571734,0.0742666,2.46983e-06,8.43984e-05,0.0480106,9550,1980,9760
468271697,166461193,906,1,f,99201600,0,24027000000,0,0,0,0,0.121522,0,0,0,0,0,0
468273541,166461193,540,2,f,205690000,165802,39143600000,14382500,0.000806077,86.745,0.0699231,0.25197,0.000203107,0.00694053,0.409388,6860,4830,10680
468274614,166461193,1090,2,f,659646000,24635.7,248917000000,23456700,3.73468e-05,952.144,0.0355596,0.808066,3.01787e-05,0.00103126,0.14633,6300,3470,9880
468271332,166461193,733,1,f,721998000,0,165153000000,0,0,0,0,0.884448,0,0,0,0,0,0
468270718,166461193,421,1,f,67813200,21337.1,14760400000,2923860,0.000314645,137.032,0.0431164,0.0830712,2.61379e-05,0.000893178,0.101521,9100,1430,1900
468276826,166461193,1007,3,f,4928230000,479878,1712830000000,50541200,9.73733e-05,105.321,0.0102554,6.03708,0.00058785,0.0200879,0.540632,10340,4030,8860
468270649,166461193,375,1,f,7023510000,16138.3,2460150000000,1995750,2.29775e-06,123.666,0.000284152,8.60379,1.97694e-05,0.000675554,0.0774299,6140,2260,4460
468270128,166461193,26,1,f,548428000,0,153610000000,0,0,0,0,0.671824,0,0,0,0,0,0
468275215,166461193,246,3,f,384250000,17925.9,64911200000,9824050,4.66518e-05,548.036,0.0255668,0.470706,2.19593e-05,0.000750387,0.219478,8890,4080,7500
468274291,166461193,974,2,f,729041000,1879.36,268477000000,1670790,2.57785e-06,889.024,0.00229177,0.893076,2.30221e-06,7.86707e-05,0.121145,5500,2030,8380
468271462,166461193,800,1,f,182028000,0,61636800000,0,0,0,0,0.222984,0,0,0,0,0,0
468276544,166461193,917,3,f,8958600,0,1129980000,0,0,0,0,0.0109743,0,0,0,0,0,0
468274431,166461193,1041,2,f,2510160000,871543,579584000000,81590300,0.000347206,93.616,0.032504,3.07495,0.00106764,0.0364832,0.408844,11000,6460,9710
468276909,166461193,1038,3,f,1100960000,229304,381413000000,134752000,0.000208276,587.657,0.122395,1.34868,0.000280898,0.00959878,0.267975,6460,2700,9040
468272608,166461193,64,2,f,71051400,11364.8,26376900000,1829150,0.000159952,160.949,0.0257441,0.087038,1.39219e-05,0.000475737,0.162752,6140,3170,6380
468273128,166461193,313,2,f,16405900000,20972600,3760760000000,8327770000,0.00127836,397.078,0.507608,20.0972,0.0256914,0.877922,0.645357,8320,4370,7300
468273293,166461193,386,2,f,2454700000,399700,400227000000,44002800,0.000162831,110.09,0.0179259,3.00701,0.000489633,0.0167316,0.366903,9720,6520,6110
468275136,166461193,202,3,f,1221830000,111322,283950000000,67947400,9.11109e-05,610.367,0.0556111,1.49674,0.00013637,0.00465999,0.333489,11510,5170,6650
468275467,166461193,401,3,f,71051400,0,24288200000,0,0,0,0,0.087038,0,0,0,0,0,0
468275597,166461193,485,3,f,22883400000,18008100,6914730000000,18669100000,0.00078695,1036.71,0.815836,28.0321,0.0220599,0.753826,0.782944,5600,2980,7850
468272232,166461193,1097,1,f,7483590000,6899440,1324640000000,961148000,0.000921942,139.308,0.128434,9.1674,0.00845181,0.288813,0.50799,5290,7030,4740
468275655,166461193,542,3,f,529171000,319294,137590000000,61500600,0.000603386,192.614,0.116221,0.648235,0.000391136,0.0133658,0.328187,8690,1290,5320
468272851,166461193,201,2,f,792888000,54.1019,270495000000,36488.2,6.8234e-08,674.433,4.60193e-05,0.971288,6.62749e-08,2.26473e-06,0.0272193,6570,880,8590
468270380,166461193,218,1,f,487530000,20.9112,104566000000,3232.62,4.28921e-08,154.588,6.63061e-06,0.597224,2.56162e-08,8.75351e-07,0.0037178,7440,2810,5020
468272757,166461193,151,2,f,286215000,7072.08,48197800000,967363,2.4709e-05,136.786,0.00337985,0.350614,8.6633e-06,0.00029604,0.13789,2210,3500,6890
468272876,166461193,209,2,f,63508500,0,8617000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468275475,166461193,409,3,f,1044210000,24684.9,329641000000,3328740,2.36397e-05,134.849,0.00318779,1.27916,3.0239e-05,0.00103332,0.101521,9100,1430,1900
468275386,166461193,339,3,f,7292990000,913677,2193220000000,152198000,0.000125281,166.578,0.0208691,8.93392,0.00111925,0.0382469,0.313774,10910,1500,4070
468272736,166461193,141,2,f,995206000,102033,197424000000,17033800,0.000102524,166.944,0.0171158,1.21913,0.00012499,0.00427113,0.308067,5270,7090,6520
468271663,166461193,895,1,f,921157000,86521.3,221615000000,10547900,9.39267e-05,121.911,0.0114507,1.12842,0.000105989,0.00362182,0.339504,10360,2300,2490
468276535,166461193,912,3,f,109631000,34512.2,33279800000,2730490,0.000314804,79.1166,0.0249062,0.134298,4.22775e-05,0.0014447,0.133479,11370,4240,5430
468274135,166461193,864,2,f,2470490000,2166700,587497000000,1406620000,0.000877032,649.2,0.56937,3.02635,0.00265421,0.090699,0.721443,6450,4000,7560
468275211,166461193,243,3,f,151272000,36756.2,37990900000,22777800,0.000242981,619.699,0.150575,0.185308,4.50263e-05,0.00153863,0.252336,6770,3250,9470
468275706,166461193,593,3,f,785065000,329646,178231000000,37110400,0.000419896,112.577,0.0472706,0.961704,0.000403816,0.0137991,0.317635,9020,470,7770
468273432,166461193,469,2,f,17057700,0,3900330000,0,0,0,0,0.0208957,0,0,0,0,0,0
468274950,166461193,97,3,f,394234000,663038,86827900000,56630000,0.00168184,85.4099,0.143646,0.482937,0.000812222,0.0277551,0.443183,6520,4460,10710
468275093,166461193,173,3,f,231934000,32930.5,35195100000,2965370,0.000141983,90.0492,0.0127854,0.284119,4.03399e-05,0.00137849,0.164637,6140,7170,5310
468272760,166461193,153,2,f,374736000,2463420,33690900000,250033000,0.00657377,101.498,0.667225,0.459051,0.0030177,0.10312,0.455738,11910,4620,7250
468275492,166461193,422,3,f,236266000,257278,39726600000,93670000,0.00108893,364.08,0.39646,0.289426,0.000315166,0.0107698,0.392897,8320,4510,7470
468273191,166461193,338,2,f,10008000,4004.12,1282710000,651421,0.000400092,162.688,0.06509,0.0122598,4.90505e-06,0.000167614,0.137991,5820,3400,5850
468275000,166461193,126,3,f,123412000,24300,17082600000,2620020,0.000196902,107.82,0.0212299,0.151179,2.97675e-05,0.00101721,0.112896,7660,6850,5660
468270618,166461193,356,1,f,6447600,0,816277000,0,0,0,0,0.00789831,0,0,0,0,0,0
468272887,166461193,214,2,f,289443000,12414.5,43694700000,5485290,4.28909e-05,441.846,0.0189512,0.354567,1.52077e-05,0.000519675,0.241216,9010,4160,6140
468276876,166461193,1023,3,f,670059000,22117.6,234963000000,17222800,3.30084e-05,778.692,0.0257034,0.820822,2.7094e-05,0.000925852,0.114307,6760,3520,9970
468273424,166461193,463,2,f,2495940000,44508.1,797400000000,6709870,1.78322e-05,150.756,0.00268831,3.05752,5.45224e-05,0.00186313,0.149259,8190,5600,7680
468272261,166461193,1106,1,f,190055000,2456.03,56217400000,569495,1.29227e-05,231.877,0.00299648,0.232817,3.00863e-06,0.00010281,0.121119,4540,4480,1620
468273621,166461193,591,2,f,37995300,0,5363140000,0,0,0,0,0.0465442,0,0,0,0,0,0
468276992,166461193,1084,3,f,946130000,827293,259893000000,122191000,0.000874397,147.7,0.129149,1.15901,0.00101343,0.0346309,0.395227,9010,2800,7860
468275067,166461193,157,3,f,603945000,480363,93417700000,50164900,0.000795375,104.431,0.0830621,0.739833,0.000588444,0.0201082,0.181736,6550,6920,5680
468271998,166461193,1006,1,f,56410200,1180.51,13504300000,185765,2.09272e-05,157.36,0.00329311,0.0691025,1.44612e-06,4.94165e-05,0.0436418,6880,450,3730
468276333,166461193,842,3,f,1365950000,302537,405289000000,43717900,0.000221485,144.504,0.0320055,1.67329,0.000370608,0.0126643,0.20333,9310,1680,7230
468274357,166461193,1008,2,f,537049000,92535.2,125790000000,9802580,0.000172303,105.934,0.0182527,0.657885,0.000113356,0.00387356,0.412628,9050,3800,8150
468276177,166461193,778,3,f,1856260000,0,669699000000,0,0,0,0,2.27392,0,0,0,0,0,0
468277161,166461193,312782608,3,f,238408000,58.4024,77493500000,9910.89,2.44968e-07,169.7,4.15711e-05,0.29205,7.15429e-08,2.44475e-06,0.01499,7610,680,2810
468274962,166461193,105,3,f,132620000,33.519,13256600000,2703.1,2.52744e-07,80.6439,2.03822e-05,0.16246,4.10607e-08,1.40312e-06,0.0047741,9890,6910,4760
468274103,166461193,843,2,f,421954000,46246.9,116094000000,5662040,0.000109602,122.431,0.0134186,0.516894,5.66525e-05,0.00193592,0.181165,9190,4520,8320
468272800,166461193,170,2,f,325300000,16166.1,78523200000,4038540,4.96958e-05,249.816,0.0124148,0.398493,1.98034e-05,0.000676718,0.157855,6810,3010,7840
468270389,166461193,225,1,f,276808000,48519.7,39966600000,14434600,0.000175283,297.501,0.0521468,0.339089,5.94366e-05,0.00203106,0.226281,11440,5100,3920
468275028,166461193,140,3,f,402887000,42685.6,17368700000,4422840,0.000105949,103.614,0.0109779,0.493536,5.22898e-05,0.00178684,0.156715,10330,2850,5610
468272469,166461193,312782648,1,f,58298400,0,16305900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468271047,166461193,628,1,f,38655000,0,10625200000,0,0,0,0,0.0473524,0,0,0,0,0,0
468274093,166461193,840,2,f,2724230000,5681390,285653000000,545265000,0.0020855,95.9739,0.200154,3.33719,0.0069597,0.237825,0.444744,4760,6520,8700
468273559,166461193,557,2,f,19995300,461.206,3354460000,64724.6,2.30657e-05,140.338,0.00323699,0.0244942,5.64977e-07,1.93063e-05,0.0387866,7880,6330,6800
468275690,166461193,582,3,f,328088000,0,97691300000,0,0,0,0,0.401908,0,0,0,0,0,0
468274834,166461193,19,3,f,23167800,21552,5297730000,6739000,0.000930256,312.686,0.290878,0.0283806,2.64012e-05,0.000902175,0.170312,5810,2330,5740
468274907,166461193,66,3,f,5274000,0,568811000,0,0,0,0,0.00646065,0,0,0,0,0,0
468274125,166461193,856,2,f,4897680000,7481050,1226730000000,5604770000,0.00152747,749.196,1.14437,5.99966,0.00916428,0.31316,0.791202,7200,3670,7000
468270738,166461193,433,1,f,98091900,0,36536900000,0,0,0,0,0.120163,0,0,0,0,0,0
468275557,166461193,456,3,f,3673800,0,939463000,0,0,0,0,0.0045004,0,0,0,0,0,0
468276529,166461193,911,3,f,6193800,1045.43,708342000,630277,0.000168786,602.889,0.101759,0.00758741,1.28065e-06,4.37621e-05,0.123491,9790,3640,6570
468275916,166461193,697,3,f,489785000,924054,24037000000,163142000,0.00188665,176.551,0.33309,0.599987,0.00113197,0.0386813,0.469814,8860,5750,6340
468273764,166461193,657,2,f,894586000,6543.52,316381000000,2324660,7.31457e-06,355.262,0.00259859,1.09587,8.01581e-06,0.000273914,0.10276,4850,1750,8890
468273383,166461193,442,2,f,220356000,41863.1,49182800000,8445920,0.000189979,201.751,0.0383285,0.269936,5.12823e-05,0.00175241,0.151258,6900,510,5900
468270198,166461193,74,1,f,89847900,0,26025200000,0,0,0,0,0.110064,0,0,0,0,0,0
468275937,166461193,705,3,f,11606400,665.765,1695970000,74597.7,5.73619e-05,112.048,0.00642729,0.0142178,8.15563e-07,2.78692e-05,0.0692764,10490,3890,4770
468270359,166461193,206,1,f,59433300,19849.3,6121920000,3439150,0.000333976,173.264,0.0578658,0.0728058,2.43154e-05,0.000830899,0.156641,10630,6550,5570
468275555,166461193,453,3,f,27600400000,9771520,9617900000000,5791760000,0.000354036,592.718,0.209843,33.8105,0.0119701,0.40904,0.692966,5460,1770,7670
468277137,166461193,312782574,3,f,437661000,2016.18,135383000000,346618,4.60673e-06,171.918,0.000791979,0.536135,2.46983e-06,8.43984e-05,0.0480106,9550,1980,9760
468274139,166461193,869,2,f,20761200,0,6120840000,0,0,0,0,0.0254325,0,0,0,0,0,0
468275083,166461193,165,3,f,550937000,326167,128241000000,51712500,0.000592023,158.546,0.0938628,0.674898,0.000399555,0.0136535,0.336006,8420,5560,6030
468272542,166461193,26,2,f,548428000,105233,152313000000,64848300,0.000191882,616.235,0.118244,0.671824,0.000128911,0.00440511,0.287125,9660,2780,6980
468276405,166461193,869,3,f,41522400,0,11849900000,0,0,0,0,0.0508649,0,0,0,0,0,0
468272681,166461193,115,2,f,3266100,0,754093000,0,0,0,0,0.00400097,0,0,0,0,0,0
468275288,166461193,289,3,f,818762000,0,253791000000,0,0,0,0,1.00298,0,0,0,0,0,0
