id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466643474,182460343,350,3,f,27558000,0,4111030000,0,0,0,0,0.0337585,0,0,0,0,0,0
466644315,182460343,1017,3,f,10298400000,388073,3364730000000,107716000,3.76828e-05,277.567,0.0104595,12.6155,0.000475389,0.0219701,0.459382,12290,3110,1980
466641996,182460343,1002,1,f,1028330000,19448.7,441750000000,5992760,1.89129e-05,308.133,0.00582767,1.2597,2.38246e-05,0.00110106,0.127992,7660,3120,590
466642622,182460343,800,2,f,182028000,0,61423100000,0,0,0,0,0.222984,0,0,0,0,0,0
466644601,182460343,343,3,t,107752000,16378500,70601400000,31198300000,0.152002,1904.84,289.539,0.131996,0.0200636,0.927241,0.968541,5760,5750,5950
466640927,182460343,363,1,f,203117000,0,76375200000,0,0,0,0,0.248819,0,0,0,0,0,0
466644285,182460343,998,3,f,324893000,24109.3,79887600000,7904670,7.4207e-05,327.868,0.0243301,0.397994,2.95339e-05,0.00136491,0.153095,5320,6000,3010
466643616,182460343,460,3,f,32068800,6207.71,6559430000,4060130,0.000193575,654.046,0.126607,0.0392843,7.60444e-06,0.00035144,0.228755,10420,4220,4710
466643735,182460343,583,3,f,445460000,0,114837000000,0,0,0,0,0.545689,0,0,0,0,0,0
466643481,182460343,354,3,f,25630900000,6052500,3067390000000,928406000,0.000236141,153.392,0.0362222,31.3978,0.00741431,0.342653,0.596741,11880,7270,5780
466642713,182460343,934,2,f,116343000,6418.04,22815900000,2421450,5.51648e-05,377.288,0.020813,0.14252,7.86209e-06,0.000363347,0.172622,8490,6350,8210
466641540,182460343,714,1,f,1800780000,198837,615367000000,55395100,0.000110417,278.596,0.0307618,2.20595,0.000243575,0.0112568,0.271376,2810,4400,5630
466642392,182460343,397,2,f,29430900,6237.64,1141640000,1844120,0.000211942,295.644,0.0626592,0.0360529,7.6411e-06,0.000353134,0.164332,8870,5050,5900
466640446,182460343,138,1,f,1082980000,0,223348000000,0,0,0,0,1.32665,0,0,0,0,0,0
466642701,182460343,919,2,f,158422000,0,46084700000,0,0,0,0,0.194066,0,0,0,0,0,0
466640648,182460343,237,1,f,4479300,0,604423000,0,0,0,0,0.00548714,0,0,0,0,0,0
466640195,182460343,93,1,f,27935100,10066.9,316646000,898997,0.000360366,89.3025,0.0321816,0.0342205,1.23319e-05,0.000569921,0.0687481,9220,5980,3860
466643046,182460343,312782608,2,f,119204000,0,42573200000,0,0,0,0,0.146025,0,0,0,0,0,0
466644450,182460343,1129,3,f,33756000000,55457800,7333070000000,29724100000,0.0016429,535.977,0.880557,41.3511,0.0679358,3.13966,0.968541,5760,5750,5950
466643183,182460343,104,3,f,2411600000,193701,797498000000,63316700,8.03206e-05,326.879,0.0262551,2.9542,0.000237283,0.0109661,0.422468,4530,4970,1660
466642353,182460343,338,2,f,10008000,1020.47,1442910000,351027,0.000101966,343.984,0.0350746,0.0122598,1.25008e-06,5.77725e-05,0.0253584,5950,3340,5880
466640213,182460343,101,1,f,339016000,33291.8,78109000000,4008540,9.82012e-05,120.406,0.011824,0.415295,4.07825e-05,0.00188477,0.124365,11470,5610,3170
466643869,182460343,643,3,f,43678800,0,12769400000,0,0,0,0,0.0535065,0,0,0,0,0,0
466643511,182460343,375,3,f,14047000000,71274.5,5405680000000,34829300,5.07399e-06,488.664,0.00247948,17.2076,8.73112e-05,0.00403509,0.218969,7980,6240,7640
466643543,182460343,398,3,f,423142000,0,46273900000,0,0,0,0,0.518349,0,0,0,0,0,0
466641755,182460343,840,1,f,2699920000,1013090,267057000000,134406000,0.000375229,132.669,0.0497813,3.30741,0.00124103,0.0573545,0.387977,5000,6800,2770
466643327,182460343,249,3,f,18432000,0,5740640000,0,0,0,0,0.0225792,0,0,0,0,0,0
466642747,182460343,978,2,f,294982000,6564.44,11911500000,454270,2.22537e-05,69.2017,0.00153999,0.361353,8.04143e-06,0.000371636,0.119693,11570,7230,7100
466641355,182460343,619,1,f,176552000,42285.7,46171800000,9490710,0.000239508,224.443,0.0537559,0.216276,5.17999e-05,0.00239394,0.249501,5740,7160,3850
466641843,182460343,854,1,f,427295000,38.5646,170877000000,12452.7,9.0253e-08,322.903,2.9143e-05,0.523436,4.72417e-08,2.18328e-06,0.00911028,4590,1680,2750
466643406,182460343,307,3,f,578749000,89100.9,31026100000,11732100,0.000153954,131.673,0.0202716,0.708967,0.000109149,0.00504431,0.506589,11460,7330,5600
466642911,182460343,1070,2,f,727375000,0,333614000000,0,0,0,0,0.891034,0,0,0,0,0,0
466642712,182460343,933,2,f,821096000,660960,47146900000,106668000,0.000804973,161.384,0.129909,1.00584,0.000809676,0.0374192,0.453007,9570,6980,5810
466642772,182460343,1014,2,f,225770000,13120.6,40752100000,4153880,5.81146e-05,316.593,0.0183987,0.276569,1.60727e-05,0.0007428,0.0925922,7290,3340,8370
466644456,182460343,10703,3,f,3610060000,761314,1232420000000,222958000,0.000210887,292.86,0.0617603,4.42233,0.00093261,0.0431006,0.380708,7740,2430,4610
466641887,182460343,893,1,f,60102900,0,12217300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466642290,182460343,239,2,f,945303000,5631.67,342485000000,1853310,5.95752e-06,329.087,0.00196054,1.158,6.89879e-06,0.000318828,0.0880099,6000,4820,6280
466642348,182460343,331,2,f,377554000,696218,59223600000,314516000,0.00184403,451.749,0.833036,0.462503,0.000852867,0.0394153,0.399382,7880,6440,6550
466642380,182460343,378,2,f,2634840000,332658,916071000000,82899300,0.000126254,249.203,0.0314628,3.22768,0.000407506,0.0188329,0.47827,4560,3790,9950
466640086,182460343,27,1,f,31907700,509.583,3968020000,69231.9,1.59705e-05,135.86,0.00216975,0.0390869,6.2424e-07,2.88493e-05,0.0238187,7570,3760,3280
466641686,182460343,803,1,f,4626150000,1631990,982406000000,485264000,0.000352774,297.346,0.104896,5.66704,0.00199918,0.0923924,0.452841,5160,7050,4800
466644086,182460343,857,3,f,433120000,0,109830000000,0,0,0,0,0.530572,0,0,0,0,0,0
466641390,182460343,642,1,f,45219600,759.22,2264340000,62235.4,1.67896e-05,81.9729,0.00137629,0.055394,9.30044e-07,4.29821e-05,0.0229354,10090,6950,4920
466641593,182460343,749,1,f,360812000,51989.8,47857100000,9439350,0.000144091,181.562,0.0261614,0.441994,6.36874e-05,0.00294332,0.229842,7790,5530,5220
466642344,182460343,326,2,f,204137000,794.164,6027300000,46783.1,3.89035e-06,58.9086,0.000229175,0.250068,9.72851e-07,4.49604e-05,0.0230086,11010,3960,6880
466642676,182460343,886,2,f,2162850000,51725.6,718631000000,14947800,2.39155e-05,288.982,0.00691116,2.64949,6.33639e-05,0.00292837,0.27578,8890,1710,7140
466642923,182460343,1081,2,f,42624900,0,9591440000,0,0,0,0,0.0522155,0,0,0,0,0,0
466640903,182460343,351,1,f,670962000,9974.7,202779000000,7536500,1.48663e-05,755.562,0.0112324,0.821928,1.2219e-05,0.000564702,0.187006,4840,5470,5120
466642757,182460343,991,2,f,2784780000,440504,224300000000,146681000,0.000158183,332.984,0.0526722,3.41136,0.000539617,0.0249385,0.458734,5400,4430,6690
466642734,182460343,961,2,f,5772140000,621127,1516410000000,206810000,0.000107608,332.96,0.0358291,7.07087,0.000760881,0.0351642,0.467614,6330,7510,8760
466643588,182460343,437,3,f,1058410000,2280.69,119679000000,182996,2.15483e-06,80.2368,0.000172897,1.29655,2.79385e-06,0.000129118,0.0245958,12400,6290,3310
466643628,182460343,470,3,f,168556000,0,36488900000,0,0,0,0,0.206481,0,0,0,0,0,0
466643713,182460343,566,3,f,930046000,49202.4,182649000000,17050700,5.29032e-05,346.543,0.0183332,1.13931,6.0273e-05,0.00278552,0.237063,7980,6980,1780
466644394,182460343,1084,3,f,946130000,459392,242643000000,109979000,0.000485548,239.401,0.116241,1.15901,0.000562755,0.0260078,0.406119,8890,2280,7510
466641959,182460343,974,1,f,729041000,0,295620000000,0,0,0,0,0.893076,0,0,0,0,0,0
466644466,182460343,182305701,3,f,181998000,0,82316400000,0,0,0,0,0.222948,0,0,0,0,0,0
466641381,182460343,637,1,f,1737320000,7.9337,371482000000,582.894,4.56663e-09,73.4707,3.35514e-07,2.12822,9.71878e-09,4.49154e-07,0.00190814,7420,3760,3350
466642775,182460343,1017,2,f,5149200000,116627,1685060000000,17023400,2.26495e-05,145.965,0.00330603,6.30777,0.000142868,0.00660265,0.3247,10590,4100,9030
466642090,182460343,1097,1,f,7483590000,5689440,1381020000000,1971810000,0.000760256,346.573,0.263484,9.1674,0.00696956,0.322099,0.564887,6800,6790,4350
466642591,182460343,746,2,f,604155000,37510,187753000000,11639600,6.20868e-05,310.308,0.019266,0.74009,4.59498e-05,0.00212357,0.256981,2350,3900,5840
466643188,182460343,114,3,f,174424000,0,21695800000,0,0,0,0,0.213669,0,0,0,0,0,0
466642220,182460343,128,2,f,2195910000,42359,280087000000,14058300,1.92899e-05,331.884,0.00640201,2.68999,5.18898e-05,0.00239809,0.242277,9540,3960,6240
466640176,182460343,81,1,f,1123620000,182218,66833200000,30886300,0.000162171,169.501,0.0274882,1.37643,0.000223218,0.010316,0.262913,7490,5400,3090
466642511,182460343,618,2,f,478252000,6802.7,28670800000,471004,1.42241e-05,69.2378,0.000984844,0.585859,8.3333e-06,0.000385124,0.106829,9150,2170,8360
466642092,182460343,1099,1,f,1510450000,56438.2,180401000000,7824450,3.73652e-05,138.637,0.00518021,1.8503,6.91369e-05,0.00319517,0.212925,5890,5440,5230
466642250,182460343,171,2,f,224277000,6741.23,70851900000,2227950,3.00576e-05,330.496,0.00993389,0.27474,8.25801e-06,0.000381644,0.0602265,3300,2240,5710
466643193,182460343,120,3,f,434893000,259136,115436000000,86634300,0.000595861,334.321,0.199209,0.532743,0.000317441,0.0146706,0.382522,4600,5210,1680
466641430,182460343,665,1,f,569020000,813888,29410300000,99627000,0.00143033,122.409,0.175085,0.697049,0.000997013,0.046077,0.387977,5000,6800,2770
466641204,182460343,511,1,f,35257500,0,7943340000,0,0,0,0,0.0431904,0,0,0,0,0,0
466641538,182460343,711,1,f,134024000,0,17952100000,0,0,0,0,0.16418,0,0,0,0,0,0
466644085,182460343,856,3,f,9795360000,455808,2578300000000,291444000,4.65331e-05,639.399,0.0297532,11.9993,0.000558365,0.0258049,0.371289,7320,4070,5800
466642491,182460343,590,2,f,413608000,0,129203000000,0,0,0,0,0.506669,0,0,0,0,0,0
466642532,182460343,648,2,f,2417570000,0,982746000000,0,0,0,0,2.96153,0,0,0,0,0,0
466641058,182460343,430,1,f,620932000,11009,197054000000,3476900,1.77297e-05,315.824,0.00559948,0.760642,1.3486e-05,0.000623256,0.119249,6920,930,5680
466644071,182460343,846,3,f,301516000,0.286843,85478400000,36.9208,9.51337e-10,128.714,1.22451e-07,0.369357,3.51383e-10,1.62392e-08,0.000203735,10940,4190,2990
466640937,182460343,368,1,f,36891900,0,9501400000,0,0,0,0,0.0451926,0,0,0,0,0,0
466640868,182460343,337,1,f,887950000,4970.74,346140000000,1475650,5.59799e-06,296.868,0.00166186,1.08774,6.08915e-06,0.000281411,0.0442015,6300,420,4460
466642559,182460343,690,2,f,73858500,1403,6930090000,929884,1.89957e-05,662.784,0.0125901,0.0904767,1.71867e-06,7.94285e-05,0.121257,6780,5370,6330
466643816,182460343,607,3,f,1207440000,150957,247897000000,39835400,0.000125022,263.886,0.0329915,1.47912,0.000184922,0.00854618,0.394569,11610,5300,8100
466642587,182460343,733,2,f,721998000,0.942559,167327000000,113.578,1.30549e-09,120.5,1.57311e-07,0.884448,1.15464e-09,5.33616e-08,0.00104729,7360,3660,8000
466643025,182460343,312782566,2,f,44199000,0,14862400000,0,0,0,0,0.0541438,0,0,0,0,0,0
466642384,182460343,382,2,f,3901900000,4876.13,1479100000000,1101800,1.24968e-06,225.959,0.000282376,4.77983,5.97327e-06,0.000276055,0.0626765,7600,2430,6120
466644268,182460343,985,3,f,16077800000,410312,5872480000000,105461000,2.55204e-05,257.027,0.00655942,19.6953,0.000502632,0.0232292,0.249776,3540,2810,9060
466643881,182460343,653,3,f,18225000,0,2999430000,0,0,0,0,0.0223256,0,0,0,0,0,0
466644296,182460343,1006,3,f,112820000,15313.3,34338000000,4369150,0.000135732,285.317,0.0387266,0.138205,1.87588e-05,0.000866939,0.107885,6830,330,4480
466644613,182460343,549,3,t,5.93342,0,2003.35,0,0,0,0,7.26844e-09,0,0,0,0,0,0
466644605,182460343,351,3,t,8567950,1061190,3932160000,1226330000,0.123855,1155.62,143.13,0.0104957,0.00129995,0.0600775,0.795596,5570,5910,6060
466642137,182460343,312782608,1,f,119204000,0,49415500000,0,0,0,0,0.146025,0,0,0,0,0,0
466642320,182460343,290,2,f,3088060000,9070290,559890000000,4419710000,0.00293721,487.274,1.43123,3.78287,0.0111111,0.513501,0.596256,5430,7000,6780
466643324,182460343,247,3,f,7923390000,218988,2968590000000,45295300,2.76382e-05,206.839,0.00571666,9.70615,0.000268261,0.0123977,0.234078,6670,3510,10650
466642232,182460343,146,2,f,1153080000,14057.4,128136000000,5593870,1.21911e-05,397.931,0.00485124,1.41253,1.72203e-05,0.000795838,0.235246,9000,5140,6100
466642945,182460343,1097,2,f,7375840000,48251400,1410510000000,26891800000,0.00654182,557.327,3.64594,9.0354,0.059108,2.73168,0.968541,5760,5750,5950
466643209,182460343,143,3,f,19692000,0,2293640000,0,0,0,0,0.0241227,0,0,0,0,0,0
466644287,182460343,1000,3,f,560162000,27416.6,30052600000,4479270,4.89441e-05,163.378,0.00799638,0.686198,3.35853e-05,0.00155215,0.187672,8820,5020,6370
466642905,182460343,1065,2,f,21299800000,5631780,2468120000000,1115710000,0.000264405,198.109,0.0523812,26.0923,0.00689894,0.318835,0.596741,11880,7270,5780
466644408,182460343,1094,3,f,207781000,0,92377100000,0,0,0,0,0.254532,0,0,0,0,0,0
466643265,182460343,203,3,f,23113800,0,3967830000,0,0,0,0,0.0283144,0,0,0,0,0,0
466642645,182460343,839,2,f,40102200,0,9018130000,0,0,0,0,0.0491252,0,0,0,0,0,0
466643548,182460343,402,3,f,638876000,449.839,244159000000,110352,7.04109e-07,245.315,0.000172729,0.782623,5.51052e-07,2.54669e-05,0.0372191,8560,1410,1740
466642522,182460343,632,2,f,713803000,1612.93,137725000000,192875,2.25963e-06,119.58,0.000270207,0.874408,1.97584e-06,9.13135e-05,0.0295297,9050,4720,8250
466644366,182460343,1057,3,f,2666730000,407234,838922000000,130662000,0.000152709,320.853,0.0489973,3.26674,0.000498862,0.0230549,0.412027,4530,4660,1560
466641438,182460343,670,1,f,160109000,0,55898000000,0,0,0,0,0.196134,0,0,0,0,0,0
466643184,182460343,105,3,f,132620000,0,11944100000,0,0,0,0,0.16246,0,0,0,0,0,0
466644168,182460343,920,3,f,3521130000,322713,1415680000000,109802000,9.16506e-05,340.247,0.0311839,4.31338,0.000395324,0.0182699,0.29006,10580,3320,4330
466640714,182460343,271,1,f,41939100,0,8278590000,0,0,0,0,0.0513754,0,0,0,0,0,0
466641474,182460343,689,1,f,13762800,21262.9,1365010000,7514230,0.00154495,353.396,0.545981,0.0168594,2.60471e-05,0.00120377,0.388401,5250,7040,4720
466642349,182460343,332,2,f,670500,22523.8,222653000,19200900,0.0335926,852.472,28.6367,0.000821363,2.75917e-05,0.00127515,0.357285,5820,6350,6260
466642589,182460343,737,2,f,121828000,137787,11359900000,60033800,0.001131,435.7,0.492776,0.149239,0.000168789,0.0078006,0.341875,6020,5530,6260
466644448,182460343,1128,3,f,475081000,0,214320000000,0,0,0,0,0.581974,0,0,0,0,0,0
466640851,182460343,330,1,f,8700300,0,1522520000,0,0,0,0,0.0106579,0,0,0,0,0,0
466642299,182460343,254,2,f,4317840000,110542,1319120000000,33193200,2.56012e-05,300.277,0.00768745,5.28935,0.000135414,0.00625816,0.27578,8890,1710,7140
466642096,182460343,1105,1,f,87523200,959.661,22280600000,253734,1.09647e-05,264.399,0.00289904,0.107216,1.17559e-06,5.43298e-05,0.0316951,5490,5830,2690
466644035,182460343,806,3,f,1483250000,6847.79,554228000000,1850810,4.61676e-06,270.279,0.00124781,1.81698,8.38855e-06,0.000387677,0.132056,4700,3460,9880
466641603,182460343,753,1,f,423900,441.396,73673000,287221,0.00104127,650.711,0.677568,0.000519278,5.4071e-07,2.4989e-05,0.0504364,7740,5880,5630
466643098,182460343,17,3,f,1885140000,0,576547000000,0,0,0,0,2.3093,0,0,0,0,0,0
466644537,182460343,88,2,t,10449200,1628940,6854490000,2813670000,0.155891,1727.3,269.271,0.0128003,0.00199545,0.09222,0.858368,5810,6040,5960
466642689,182460343,904,2,f,753540000,962765,154207000000,427241000,0.00127766,443.764,0.566978,0.923087,0.00117939,0.0545055,0.674469,4710,6370,5720
466644197,182460343,939,3,f,17128800,0,1956960000,0,0,0,0,0.0209828,0,0,0,0,0,0
466642255,182460343,181,2,f,172864000,18652.9,59114900000,17527100,0.000107905,939.646,0.101393,0.211758,2.28498e-05,0.00105601,0.225057,6650,5130,5850
466642696,182460343,911,2,f,3096900,306.974,337314000,268878,9.91231e-05,875.898,0.0868217,0.0037937,3.76044e-07,1.73789e-05,0.0506705,10260,3540,6620
466642795,182460343,1030,2,f,94052700,8447.2,28855000000,1567720,8.98135e-05,185.591,0.0166686,0.115215,1.03478e-05,0.000478225,0.0467708,6280,570,7700
466642999,182460343,182305689,2,f,733643000,9311.45,283750000000,2009190,1.26921e-05,215.776,0.00273865,0.898713,1.14065e-05,0.000527153,0.0800585,5250,1380,8760
466643904,182460343,671,3,f,273487000,26395,63183800000,7686760,9.6513e-05,291.22,0.0281065,0.335021,3.23339e-05,0.00149431,0.211514,7010,310,6910
466641262,182460343,557,1,f,19995300,38842.5,3416600000,13685900,0.00194258,352.344,0.684457,0.0244942,4.7582e-05,0.00219901,0.266483,7820,6300,4490
466643826,182460343,612,3,f,588442000,7982.29,106920000000,2067380,1.35651e-05,258.996,0.00351332,0.720841,9.77831e-06,0.000451905,0.154424,9430,4880,3520
466641499,182460343,697,1,f,244893000,932.082,7428560000,97711.5,3.80608e-06,104.832,0.000398997,0.299994,1.1418e-06,5.27684e-05,0.0819754,8530,5250,5140
466643016,182460343,312782550,2,f,38745000,2845.92,10706800000,554052,7.34526e-05,194.683,0.0143,0.0474626,3.48625e-06,0.000161117,0.0785271,7260,340,7370
466640428,182460343,128,1,f,2195910000,642.525,269498000000,63075.2,2.926e-07,98.1677,2.87239e-05,2.68999,7.87093e-07,3.63755e-05,0.0246128,8510,4590,5490
466643945,182460343,699,3,f,136800,0,10542100,0,0,0,0,0.00016758,0,0,0,0,0,0
466641168,182460343,488,1,f,143100,0,14582300,0,0,0,0,0.000175297,0,0,0,0,0,0
466642281,182460343,226,2,f,461876000,1495580,104497000000,911384000,0.00323805,609.387,1.97323,0.565797,0.00183208,0.0846698,0.596256,5430,7000,6780
466642748,182460343,980,2,f,38132100,145519,8455710000,78516000,0.00381619,539.557,2.05905,0.0467118,0.000178261,0.00823836,0.36346,7470,6000,6240
466644386,182460343,1077,3,f,16171200,5083.31,5663930000,5341610,0.000314343,1050.81,0.330316,0.0198097,6.22705e-06,0.000287784,0.186048,6550,5240,5990
466643298,182460343,230,3,f,32841000,400939,1136420000,60914500,0.0122085,151.93,1.85483,0.0402302,0.000491151,0.0226986,0.445634,12130,7250,5710
466642102,182460343,1114,1,f,34484400,0,15604800000,0,0,0,0,0.0422434,0,0,0,0,0,0
466642077,182460343,1074,1,f,38772900,449.839,15527600000,110352,1.16019e-05,245.315,0.00284612,0.0474968,5.51052e-07,2.54669e-05,0.0372191,8560,1410,1740
466643841,182460343,622,3,f,75229200,0,17452700000,0,0,0,0,0.0921558,0,0,0,0,0,0
466642691,182460343,906,2,f,99201600,0,26704500000,0,0,0,0,0.121522,0,0,0,0,0,0
466642079,182460343,1080,1,f,9941140000,608642,3603060000000,182801000,6.12246e-05,300.342,0.0183883,12.1779,0.000745587,0.0344573,0.380708,7740,2430,4610
466643729,182460343,580,3,f,125107000,0,14216500000,0,0,0,0,0.153256,0,0,0,0,0,0
466642186,182460343,66,2,f,2637000,0,227390000,0,0,0,0,0.00323033,0,0,0,0,0,0
466643121,182460343,36,3,f,388087000,406294,111405000000,130140000,0.00104691,320.31,0.335337,0.475407,0.00049771,0.0230017,0.412027,4530,4660,1560
466643566,182460343,421,3,f,135626000,14905.2,40920500000,3232970,0.000109899,216.902,0.0238373,0.166142,1.82589e-05,0.000843836,0.131995,9830,1740,9380
466643586,182460343,436,3,f,243655000,140758,23101300000,61067600,0.000577692,433.849,0.250631,0.298478,0.000172428,0.00796878,0.341875,6020,5530,6260
466643288,182460343,222,3,f,14734800,1424.13,890490000,86126.2,9.66506e-05,60.4765,0.00584509,0.0180501,1.74456e-06,8.06248e-05,0.0372502,12220,6580,5620
466643376,182460343,287,3,f,7077600,0,1552600000,0,0,0,0,0.00867006,0,0,0,0,0,0
466641336,182460343,607,1,f,603722000,42872.3,149804000000,5992480,7.10134e-05,139.775,0.0099259,0.739559,5.25186e-05,0.00242715,0.252222,11590,5350,3260
466643171,182460343,83,3,f,466288000,6104.72,36497500000,512347,1.30922e-05,83.9265,0.00109878,0.571203,7.47828e-06,0.000345609,0.0694526,12660,7020,5830
466642200,182460343,96,2,f,264705000,70440,63073400000,24621600,0.000266107,349.54,0.0930152,0.324264,8.6289e-05,0.00398786,0.394569,11610,5300,8100
466640759,182460343,292,1,f,33059700,17172.2,7071620000,3820940,0.000519431,222.507,0.115577,0.0404981,2.1036e-05,0.00097218,0.220861,6310,6930,3920
466644239,182460343,967,3,f,11111900000,3627740,742312000000,579068000,0.000326474,159.623,0.0521126,13.612,0.00444398,0.205379,0.531387,5920,6880,7050
466640474,182460343,154,1,f,79315200,0.58733,22509500000,216.92,7.40501e-09,369.333,2.73492e-06,0.0971611,7.19479e-10,3.32508e-08,0.000268112,11800,4880,5440
466641229,182460343,527,1,f,203940000,56934.6,75590900000,11173100,0.000279173,196.244,0.0547862,0.249827,6.97449e-05,0.00322327,0.210769,6970,2220,1110
466644340,182460343,1035,3,f,708674000,0,318303000000,0,0,0,0,0.868126,0,0,0,0,0,0
466642207,182460343,111,2,f,755810000,83402.4,201312000000,15312100,0.000110348,183.593,0.0202592,0.925867,0.000102168,0.0047217,0.271239,6450,5490,10240
466641957,182460343,973,1,f,146129000,0,56108300000,0,0,0,0,0.179009,0,0,0,0,0,0
466641248,182460343,540,1,f,205690000,18946.5,50128900000,3973640,9.2112e-05,209.73,0.0193186,0.25197,2.32094e-05,0.00107263,0.141201,9280,3710,800
466642941,182460343,1093,2,f,1393020000,3863.76,140313000000,821551,2.77366e-06,212.63,0.000589764,1.70645,4.7331e-06,0.000218741,0.0496217,10080,4560,6590
466642387,182460343,388,2,f,1455300,37.8418,193344000,2411.67,2.60028e-05,63.7303,0.00165716,0.00178274,4.63563e-08,2.14236e-06,0.0059398,12970,5090,5750
466642546,182460343,671,2,f,136743000,23949.4,29831600000,7144560,0.000175142,298.318,0.0522479,0.167511,2.93381e-05,0.00135586,0.211514,7010,310,6910
466640235,182460343,115,1,f,3266100,0,838126000,0,0,0,0,0.00400097,0,0,0,0,0,0
466642149,182460343,1,2,f,13276800,211775,2173920000,94910000,0.0159507,448.165,7.14856,0.0162641,0.000259424,0.0119893,0.399382,7880,6440,6550
466644553,182460343,351,2,t,8567950,1061190,3932160000,1226330000,0.123855,1155.62,143.13,0.0104957,0.00129995,0.0600775,0.795596,5570,5910,6060
466641315,182460343,591,1,f,37995300,4094.43,3675990000,1186930,0.000107762,289.89,0.031239,0.0465442,5.01568e-06,0.0002318,0.111304,9120,4460,5560
466644017,182460343,778,3,f,1856260000,0,710521000000,0,0,0,0,2.27392,0,0,0,0,0,0
466644313,182460343,1016,3,f,3492560000,397673,467263000000,65134900,0.000113863,163.79,0.0186496,4.27839,0.000487149,0.0225136,0.158276,1950,6390,6080
466643492,182460343,362,3,f,1210620000,31748.6,343746000000,25353600,2.6225e-05,798.574,0.0209426,1.48301,3.8892e-05,0.0017974,0.19514,6190,3670,5510
466643943,182460343,698,3,f,39573000000,4557710,10071200000000,1429410000,0.000115172,313.625,0.0361209,48.4769,0.00558319,0.258028,0.467614,6330,7510,8760
466641027,182460343,413,1,f,108280000,3688.81,936617000,212319,3.40674e-05,57.5575,0.00196083,0.132643,4.51879e-06,0.000208836,0.109345,10380,6550,3110
466642938,182460343,1092,2,f,58385700,0,10314600000,0,0,0,0,0.0715225,0,0,0,0,0,0
466642416,182460343,442,2,f,220356000,27039.2,55181200000,8965060,0.000122707,331.559,0.0406845,0.269936,3.3123e-05,0.00153078,0.127974,6870,280,6520
466643391,182460343,296,3,f,653422000,0,247539000000,0,0,0,0,0.800441,0,0,0,0,0,0
466643658,182460343,503,3,f,366635000,4262.93,76580600000,2293760,1.16272e-05,538.071,0.00625625,0.449128,5.22209e-06,0.000241339,0.20145,8130,2990,5820
466644476,182460343,312782550,3,f,77490000,2907.04,26315100000,570079,3.7515e-05,196.103,0.00735681,0.0949253,3.56112e-06,0.000164578,0.0785271,7260,340,7370
466641398,182460343,647,1,f,877930000,29660.8,200782000000,9673180,3.37849e-05,326.127,0.0110182,1.07546,3.63344e-05,0.0016792,0.206459,7150,7010,3470
466642690,182460343,905,2,f,82254600,0,27905800000,0,0,0,0,0.100762,0,0,0,0,0,0
466642454,182460343,515,2,f,49703800,3110740,14223300000,2095260000,0.0625856,673.557,42.155,0.0608871,0.00381066,0.17611,0.901071,5740,6010,5930
466640988,182460343,390,1,f,26048700,0.00479281,5508480000,0.390614,1.83994e-10,81.5,1.49955e-08,0.0319097,5.87119e-12,2.71338e-10,5.32534e-06,6020,6820,4180
466643329,182460343,250,3,f,482553000,808.885,101775000000,86148,1.67626e-06,106.502,0.000178525,0.591127,9.90884e-07,4.57938e-05,0.0669286,5600,3230,6520
466641013,182460343,403,1,f,706910000,71327.2,172526000000,37000500,0.0001009,518.744,0.0523412,0.865965,8.73758e-05,0.00403808,0.349287,6990,5450,3070
466643985,182460343,733,3,f,1444000000,8.87626,315758000000,696.473,6.14701e-09,78.4647,4.82323e-07,1.7689,1.08734e-08,5.02516e-07,0.00190814,7420,3760,3350
466643701,182460343,549,3,f,18896600000,1516900,4541530000000,860450000,8.02739e-05,567.242,0.0455347,23.1483,0.00185821,0.0858771,0.378982,9030,3600,3290
466641534,182460343,709,1,f,1080640000,7.9337,217714000000,582.894,7.34165e-09,73.4707,5.39396e-07,1.32379,9.71878e-09,4.49154e-07,0.00190814,7420,3760,3350
466640023,182460343,1,1,f,13276800,37029.1,2032760000,12861900,0.00278901,347.346,0.968749,0.0162641,4.53606e-05,0.00209635,0.266483,7820,6300,4490
466640882,182460343,343,1,f,54637600000,14423600,9995200000000,3946100000,0.000263987,273.586,0.0722231,66.9311,0.0176689,0.816571,0.579537,8010,6080,4340
466643807,182460343,599,3,f,150390000,19520.5,43339200000,13283800,0.000129799,680.503,0.0883287,0.184228,2.39126e-05,0.00110512,0.289707,6900,4720,5820
466644385,182460343,1074,3,f,77545800,449.839,27315200000,110352,5.80094e-06,245.315,0.00142306,0.0949936,5.51052e-07,2.54669e-05,0.0372191,8560,1410,1740
466643748,182460343,595,3,f,154858000,57.905,13077100000,8800.76,3.73924e-07,151.986,5.68313e-05,0.189701,7.09336e-08,3.2782e-06,0.00525638,7120,3270,5540
466641048,182460343,425,1,f,287651000,788.542,82021400000,78746.5,2.74132e-06,99.8634,0.000273757,0.352372,9.65964e-07,4.46421e-05,0.0351883,10360,2180,2420
