id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467796930,127470271,341,3,f,14025900,2822290,8519520000,3893770000,0.201219,1379.65,277.612,0.0171818,0.0034573,0.00522494,0.971227,7830,5560,6110
467796538,127470271,912,2,f,54815400,5946.59,7257070000,3302240,0.000108484,555.317,0.060243,0.0671489,7.28457e-06,1.1009e-05,0.0742438,11370,4200,6010
467794839,127470271,696,1,f,11501100,0,1320750000,0,0,0,0,0.0140888,0,0,0,0,0,0
467796151,127470271,388,2,f,1455300,104.08,14706900,22835,7.15176e-05,219.4,0.015691,0.00178274,1.27497e-07,1.92684e-07,0.0286609,12940,5350,5800
467797450,127470271,924,3,f,785256000,1049570,7921380000,396274000,0.0013366,377.557,0.504643,0.961939,0.00128573,0.00194309,0.546343,7980,5810,6770
467796469,127470271,806,2,f,741623000,29633,173296000000,12568300,3.99569e-05,424.131,0.016947,0.908489,3.63004e-05,5.486e-05,0.170694,6200,4180,10310
467797065,127470271,589,3,f,1388700000,5631020,197234000000,2559720000,0.00405489,454.574,1.84325,1.70116,0.006898,0.0104248,0.767514,3580,4660,5300
467796908,127470271,311,3,f,571750000,17118900,122613000000,7947470000,0.0299413,464.25,13.9003,0.700394,0.0209707,0.0316925,0.617799,7950,5970,9190
467797524,127470271,949,3,f,268200,0,19354400,0,0,0,0,0.000328545,0,0,0,0,0,0
467797949,127470271,1109,3,f,24255000,2410510,9997210000,2243740000,0.0993819,930.816,92.5062,0.0297124,0.00295287,0.0044626,0.561725,5090,5660,6290
467798102,127470271,312782636,3,f,341042000,38119.6,36203700000,14733100,0.000111774,386.495,0.0432001,0.417777,4.66965e-05,7.05713e-05,0.190903,9810,2910,10140
467793701,127470271,15,1,f,120984000,2674350,14417800000,1108830000,0.0221049,414.616,9.16506,0.148206,0.00327608,0.00495106,0.520341,5670,4710,5340
467793843,127470271,119,1,f,719536000,85286,188034000000,36747000,0.000118529,430.868,0.0510704,0.881431,0.000104475,0.000157891,0.378689,4420,5060,1780
467797728,127470271,1002,3,f,2056660000,25220.4,367920000000,8157260,1.22628e-05,323.439,0.00396627,2.51941,3.0895e-05,4.66908e-05,0.160585,7590,3320,1590
467794703,127470271,620,1,f,108053000,3143.15,19103200000,1212060,2.90889e-05,385.62,0.0112173,0.132365,3.85035e-06,5.81895e-06,0.247739,3110,3710,5330
467797102,127470271,639,3,f,516107000,9672980,104305000000,4650460000,0.0187422,480.768,9.01066,0.632231,0.0118494,0.0179077,0.72607,5490,7010,7900
467793719,127470271,27,1,f,31907700,7562.77,246149000,1931500,0.00023702,255.396,0.0605339,0.0390869,9.26439e-06,1.40011e-05,0.0772094,7920,3930,3240
467796001,127470271,255,2,f,183545000,1800540,25657900000,911724000,0.00980979,506.362,4.96731,0.224843,0.00220566,0.00333336,0.515454,5870,3830,6530
467794990,127470271,798,1,f,46539900,3.04983,57973000,721.03,6.55314e-08,236.417,1.54927e-05,0.0570114,3.73604e-09,5.64619e-09,0.00291119,10710,5040,4930
467796614,127470271,1015,2,f,307039000,278655,67477300000,123424000,0.000907556,442.927,0.401981,0.376122,0.000341352,0.000515877,0.443559,3430,2190,6250
467794151,127470271,252,1,f,534268000,35177.7,110091000000,15820600,6.58428e-05,449.734,0.0296117,0.654478,4.30927e-05,6.5125e-05,0.170658,7090,2880,1560
467795706,127470271,7,2,f,496574000,10678.7,15403500000,4591480,2.15048e-05,429.964,0.00924632,0.608303,1.30815e-05,1.97697e-05,0.095346,9820,5190,7760
467798335,127470271,356,3,t,534913,111638,443847000,220381000,0.208703,1974.07,411.994,0.000655268,0.000136757,0.000206677,0.882748,7130,5870,6950
467797831,127470271,1052,3,f,414985000,545841,4774280000,100597000,0.00131533,184.298,0.242412,0.508356,0.000668655,0.00101052,0.494722,9860,4620,6730
467798017,127470271,182305705,3,f,386325000,14699.5,87259000000,6744600,3.80496e-05,458.832,0.0174584,0.473248,1.80069e-05,2.72134e-05,0.182764,5880,1830,8650
467796995,127470271,448,3,f,251978000,139204,68411100000,89336200,0.000552445,641.764,0.354539,0.308674,0.000170525,0.000257711,0.262266,3470,4900,7890
467795963,127470271,226,2,f,461876000,60206400,134851000000,36758200000,0.130352,610.537,79.5847,0.565797,0.0737528,0.111461,0.737879,5400,6650,7000
467796821,127470271,164,3,f,1155600,749.266,32434800,251016,0.000648378,335.016,0.217217,0.00141561,9.17851e-07,1.38713e-06,0.0744334,12500,5300,5730
467795741,127470271,35,2,f,15952500,252240,749030000,69739700,0.0158119,276.482,4.37171,0.0195418,0.000308994,0.000466976,0.458155,8990,3840,5780
467798008,127470271,182305693,3,f,121613000,5752.28,26118000000,1797000,4.72997e-05,312.397,0.0147763,0.148976,7.04655e-06,1.06493e-05,0.145874,5280,1480,2440
467795086,127470271,862,1,f,483763000,5490.91,56482400000,1911280,1.13504e-05,348.081,0.00395086,0.592609,6.72636e-06,1.01654e-05,0.0762834,6280,3650,1790
467795919,127470271,188,2,f,65914200,0,5110130000,0,0,0,0,0.0807449,0,0,0,0,0,0
467797280,127470271,847,3,f,655142000,1616.44,147264000000,720464,2.46731e-06,445.71,0.00109971,0.802549,1.98014e-06,2.99254e-06,0.0821808,7830,3380,10230
467797834,127470271,1054,3,f,323386000,871943,33210600000,349125000,0.00269629,400.398,1.07959,0.396148,0.00106813,0.00161424,0.504818,3940,3160,6260
467794698,127470271,618,1,f,478252000,14676.6,2279360000,5949150,3.0688e-05,405.35,0.0124394,0.585859,1.79788e-05,2.7171e-05,0.103723,5500,3930,5620
467795809,127470271,104,2,f,1205800000,5538610,301035000000,2634850000,0.00459332,475.725,2.18515,1.4771,0.0067848,0.0102537,0.588529,3960,4370,8160
467793708,127470271,21,1,f,569020000,60972.3,8661420000,16812200,0.000107153,275.736,0.029546,0.697049,7.4691e-05,0.000112879,0.275142,4730,6450,2590
467797506,127470271,943,3,f,4653320000,1667220,1173760000000,838382000,0.000358287,502.861,0.180169,5.70031,0.00204235,0.00308655,0.500133,2710,2300,7820
467796219,127470271,483,2,f,134189000,245903,4909770000,84955700,0.00183251,345.485,0.633105,0.164382,0.000301231,0.000455243,0.401471,7410,3090,6020
467796661,127470271,1090,2,f,659646000,91293,169587000000,47944500,0.000138397,525.172,0.0726822,0.808066,0.000111834,0.000169012,0.595351,4530,4200,9140
467795694,127470271,312782648,1,f,58298400,1237.39,9103780000,445575,2.12251e-05,360.093,0.00764301,0.0714155,1.5158e-06,2.2908e-06,0.0469804,9430,2440,2190
467795851,127470271,135,2,f,18410400,178413,1017610000,62128000,0.00969088,348.225,3.37461,0.0225527,0.000218556,0.000330299,0.422261,11510,6550,7160
467793682,127470271,6,1,f,1094790000,2269.71,1836800000,710649,2.07318e-06,313.102,0.000649117,1.34112,2.78039e-06,4.20194e-06,0.0440831,7680,6000,4180
467795819,127470271,114,2,f,87211800,0,1708030000,0,0,0,0,0.106834,0,0,0,0,0,0
467796386,127470271,669,2,f,6003480000,460995,814320000000,182401000,7.6788e-05,395.667,0.0303825,7.35426,0.000564719,0.000853447,0.357975,10140,1560,8910
467795811,127470271,105,2,f,66310200,0,779498000,0,0,0,0,0.08123,0,0,0,0,0,0
467796992,127470271,443,3,f,851674000,683.146,2123630000,244456,8.02122e-07,357.839,0.000287031,1.0433,8.36854e-07,1.26472e-06,0.0463438,6680,2060,6000
467798453,127470271,932,3,t,18.271,15.1416,14619.2,13455.6,0.828724,888.653,736.448,2.23819e-08,1.85484e-08,2.80318e-08,0.0158161,7640,4630,6710
467796400,127470271,689,2,f,13762800,953708,1495180000,368819000,0.0692961,386.721,26.7982,0.0168594,0.00116829,0.00176561,0.517283,5330,6980,6560
467796017,127470271,271,2,f,41939100,339708,1368250000,115466000,0.00810003,339.897,2.75318,0.0513754,0.000416142,0.000628906,0.53147,9390,3810,7470
467797399,127470271,904,3,f,1507080000,73075600,237762000000,32700000000,0.0484882,447.482,21.6976,1.84617,0.0895176,0.135286,0.652145,5520,6800,7290
467794101,127470271,209,1,f,63508500,0,641458000,0,0,0,0,0.0777979,0,0,0,0,0,0
467796996,127470271,449,3,f,104830000,34403,873608000,14369400,0.000328178,417.678,0.137073,0.128417,4.21436e-05,6.36907e-05,0.130602,5580,3790,6030
467798314,127470271,313,3,t,50141200,41701600,110656000000,103139000000,0.831683,2473.26,2056.97,0.061423,0.0510845,0.0772028,1,7720,5500,6230
467797799,127470271,1039,3,f,60616800,0.00454001,370200000,6.76007,7.48969e-11,1489,1.11521e-07,0.0742556,5.56151e-12,8.40498e-12,2.62392e-06,12860,5160,5980
467793811,127470271,97,1,f,197117000,1836.56,16101300000,505575,9.31711e-06,275.283,0.00256484,0.241468,2.24979e-06,3.40005e-06,0.0786328,7950,3420,590
467795791,127470271,84,2,f,113555000,180247,12015800000,78842500,0.00158731,437.414,0.694312,0.139105,0.000220802,0.000333693,0.341609,3740,3150,6530
467797255,127470271,838,3,f,892604000,21965.1,220326000000,9369180,2.46079e-05,426.548,0.0104965,1.09344,2.69073e-05,4.06643e-05,0.168694,5000,1990,9070
467795213,127470271,935,1,f,246943000,3827.51,48696900000,1807760,1.54996e-05,472.307,0.00732057,0.302505,4.68871e-06,7.08593e-06,0.225809,4460,1830,5630
467795415,127470271,982,1,f,28009800,96681.3,1112270000,37302800,0.0034517,385.833,1.33178,0.034312,0.000118435,0.000178987,0.3768,6740,2200,5520
467795449,127470271,1007,1,f,2464120000,247773,491815000000,184777000,0.000100552,745.754,0.0749874,3.01854,0.000303521,0.000458705,0.431554,10610,3250,2610
467796160,127470271,403,2,f,706910000,48098900,171514000000,31425600000,0.068041,653.355,44.4549,0.865965,0.0589211,0.0890461,0.73892,6420,5860,7500
467793915,127470271,156,1,f,367270000,86963.2,47877500000,28672200,0.000236783,329.705,0.0780683,0.449906,0.00010653,0.000160996,0.173402,7350,3310,1560
467796073,127470271,314,2,f,98857800,691269,12667600000,277123000,0.00699256,400.891,2.80325,0.121101,0.000846805,0.00127976,0.451172,4690,4750,8940
467796698,127470271,312782550,2,f,38745000,0,7745320000,0,0,0,0,0.0474626,0,0,0,0,0,0
467795718,127470271,15,2,f,120984000,12347400,25669300000,5972600000,0.102058,483.713,49.3667,0.148206,0.0151256,0.0228589,0.693064,5690,4890,6100
467796767,127470271,78,3,f,836248000,95393.9,4218060000,34379600,0.000114074,360.396,0.0411118,1.0244,0.000116858,0.000176604,0.404044,9480,5220,3400
467794683,127470271,610,1,f,537454000,0,64430300000,0,0,0,0,0.658381,0,0,0,0,0,0
467797316,127470271,864,3,f,4934460000,35840300,299125000000,18156900000,0.00726327,506.605,3.67961,6.04471,0.0439044,0.0663517,0.999957,7490,4560,6540
467797227,127470271,824,3,f,686773000,16283300,45669900000,15611600000,0.0237099,958.75,22.7319,0.841298,0.0199471,0.0301455,1,7590,5730,6160
467798396,127470271,690,3,t,19857500,9204220,26927800000,20098700000,0.463514,2183.64,1012.15,0.0243254,0.0112752,0.0170399,1,7590,5730,6160
467796009,127470271,262,2,f,616707000,4135050,26261100000,1678010000,0.00670505,405.802,2.72092,0.755466,0.00506544,0.00765528,0.536051,6410,5130,6940
467796717,127470271,312782628,2,f,482602000,175633,74982200000,76516800,0.000363929,435.662,0.15855,0.591188,0.000215151,0.000325152,0.27461,9440,3210,9810
467793748,127470271,46,1,f,121939000,1659520,5139640000,988218000,0.0136094,595.485,8.10419,0.149376,0.00203291,0.00307229,0.691048,7990,5350,5390
467793913,127470271,155,1,f,479705000,656398,60500400000,326064000,0.00136833,496.748,0.679718,0.587639,0.000804087,0.0012152,0.505227,6300,3400,4740
467795596,127470271,1109,1,f,12127500,201606,3588370000,122122000,0.0166239,605.746,10.0698,0.0148562,0.000246967,0.000373236,0.464967,5240,5690,5000
467793910,127470271,154,1,f,79315200,2.00675,1690880000,651.334,2.53009e-08,324.571,8.21196e-06,0.0971611,2.45827e-09,3.71512e-09,0.00222972,11050,5120,5470
467794347,127470271,375,1,f,7023510000,2983780,1332500000000,1454240000,0.000424827,487.381,0.207053,8.60379,0.00365513,0.00552391,0.498383,6560,2650,4660
467797460,127470271,928,3,f,6305080000,49185.8,1101000000000,31593100,7.80097e-06,642.321,0.00501073,7.72373,6.02526e-05,9.10583e-05,0.261789,10120,4030,3270
467796140,127470271,372,2,f,4401900,0,27300100,0,0,0,0,0.00539233,0,0,0,0,0,0
467797710,127470271,989,3,f,459635000,0,3389320000,0,0,0,0,0.563053,0,0,0,0,0,0
467796475,127470271,819,2,f,29996100,13605.7,1426690000,4487150,0.000453583,329.799,0.149591,0.0367452,1.6667e-05,2.51885e-05,0.182176,3890,2950,6510
467797264,127470271,841,3,f,256838000,30920.1,434743000,9286070,0.000120387,300.325,0.0361553,0.314627,3.78771e-05,5.72427e-05,0.285468,10140,7070,5630
467797153,127470271,718,3,f,564858000,324990,16899800000,100514000,0.000575347,309.285,0.177946,0.691951,0.000398112,0.000601658,0.370541,7320,4680,7570
467794289,127470271,342,1,f,1252500000,2811670,176186000000,1356240000,0.00224485,482.36,1.08282,1.53431,0.0034443,0.00520529,0.552003,5920,5730,4020
467796269,127470271,533,2,f,485132000,29265.7,52707700000,10271100,6.03253e-05,350.962,0.0211719,0.594286,3.58505e-05,5.418e-05,0.130612,8140,830,7360
467795739,127470271,33,2,f,577694000,738.25,52298800000,242632,1.27793e-06,328.658,0.000420001,0.707675,9.04356e-07,1.36673e-06,0.0189346,8800,1790,8750
467798066,127470271,312782590,3,f,135740000,11564.8,21416600000,4337980,8.51986e-05,375.101,0.031958,0.166281,1.41669e-05,2.14101e-05,0.142407,8850,2100,9460
467798320,127470271,331,3,t,58345600,45942500,303666000000,295459000000,0.78742,6431.07,5063.95,0.0714733,0.0562796,0.085054,1,7640,5950,6010
467796952,127470271,374,3,f,191171000,9902640,27420900000,7391540000,0.0517998,746.421,38.6644,0.234185,0.0121307,0.0183329,0.996884,7940,5590,6720
467795618,127470271,1128,1,f,237541000,0,55675300000,0,0,0,0,0.290987,0,0,0,0,0,0
467797144,127470271,702,3,f,786838000,21436.3,222590000000,11767700,2.72436e-05,548.965,0.0149558,0.963876,2.62594e-05,3.96852e-05,0.180387,5280,3250,9520
467796899,127470271,296,3,f,653422000,217488,140565000000,99691600,0.000332844,458.378,0.152568,0.800441,0.000266422,0.000402638,0.377109,5750,1630,5310
467794315,127470271,356,1,f,6447600,44772.2,356677000,12850500,0.00694401,287.02,1.99307,0.00789831,5.48459e-05,8.28874e-05,0.375561,7070,5700,4370
467796122,127470271,347,2,f,66788100,6272800,14649500000,3414010000,0.0939209,544.255,51.117,0.0818154,0.00768418,0.0116129,0.528633,5880,6100,5780
467794558,127470271,523,1,f,374384000,5743490,75365000000,2926400000,0.0153412,509.516,7.81658,0.45862,0.00703578,0.010633,0.553755,5410,5380,5360
467797474,127470271,932,3,f,514742000,3061770,5930840000,569026000,0.00594816,185.849,1.10546,0.630559,0.00375067,0.0056683,0.542116,8480,5300,6350
467797703,127470271,985,3,f,16077800000,3464600,3455840000000,1673990000,0.00021549,483.171,0.104118,19.6953,0.00424413,0.00641406,0.749872,3800,3240,8310
467795238,127470271,945,1,f,330632000,780.935,43320400000,265665,2.36195e-06,340.188,0.000803505,0.405024,9.56645e-07,1.44576e-06,0.0531591,5910,2120,3510
467794719,127470271,629,1,f,324571000,166716,18549800000,67160100,0.00051365,402.842,0.20692,0.397599,0.000204227,0.000308643,0.420061,6540,4630,4850
467795948,127470271,211,2,f,356939000,225252,75092300000,103470000,0.000631065,459.352,0.289881,0.43725,0.000275934,0.000417012,0.487727,4830,2070,5990
467795735,127470271,30,2,f,5502600,68742.5,274694000,22117100,0.0124927,321.739,4.0194,0.00674068,8.42096e-05,0.000127264,0.289128,5860,6150,5730
467797334,127470271,874,3,f,76159800,27449.3,1394510000,12401800,0.000360418,451.805,0.162839,0.0932958,3.36254e-05,5.08173e-05,0.22744,9280,3910,7830
467797059,127470271,580,3,f,125107000,25243.7,1164610000,7635770,0.000201776,302.483,0.0610338,0.153256,3.09235e-05,4.67339e-05,0.252123,9000,3970,7680
467794440,127470271,437,1,f,529204000,0,15430100000,0,0,0,0,0.648276,0,0,0,0,0,0
467796763,127470271,68,3,f,565819000,180330,52475200000,69620500,0.000318706,386.073,0.123044,0.693129,0.000220904,0.000333847,0.25911,2110,3050,7240
467796990,127470271,441,3,f,16779600,0,650362000,0,0,0,0,0.020555,0,0,0,0,0,0
467794128,127470271,234,1,f,103313000,0.000309912,14793900000,0.0921214,2.99975e-12,297.25,8.91674e-10,0.126558,3.79642e-13,5.73745e-13,3.44347e-07,7520,4350,1060
467796448,127470271,773,2,f,158576000,303914,14297100000,111819000,0.00191651,367.931,0.705145,0.194256,0.000372295,0.00056264,0.319431,12140,5210,5960
467797489,127470271,936,3,f,3387550000,12966.7,447355000000,10923100,3.82775e-06,842.395,0.00322448,4.14975,1.58842e-05,2.40054e-05,0.152893,12470,1650,6840
467795903,127470271,173,2,f,115967000,13780700,24084200000,6427640000,0.118833,466.423,55.4265,0.142059,0.0168814,0.0255124,0.748336,6130,6810,6250
467795981,127470271,239,2,f,945303000,28637600,144765000000,17127900000,0.0302946,598.092,18.1189,1.158,0.035081,0.0530171,0.694096,6120,3600,6470
467795592,127470271,1106,1,f,190055000,12.6443,29693300000,2494.46,6.65296e-08,197.28,1.31249e-05,0.232817,1.54892e-08,2.34085e-08,0.00479905,4570,4420,1570
467794549,127470271,515,1,f,92960100,991862,17284300000,489544000,0.0106698,493.561,5.26618,0.113876,0.00121503,0.00183625,0.416227,5490,6280,5380
467794796,127470271,673,1,f,9695700,117395,487864000,47276500,0.0121079,402.714,4.87603,0.0118772,0.000143808,0.000217334,0.28669,8150,5860,4970
467797286,127470271,849,3,f,38484000,120717,2503750000,40570300,0.00313682,336.076,1.05421,0.0471429,0.000147879,0.000223486,0.261014,4840,4260,8960
467795036,127470271,827,1,f,210684000,34547.7,32885700000,14842200,0.000163979,429.614,0.0704477,0.258088,4.2321e-05,6.39587e-05,0.231757,4020,3070,5230
467798416,127470271,753,3,t,216391,158758,901097000,869610000,0.733662,5477.59,4018.7,0.000265079,0.000194478,0.000293911,1,7720,5830,6190
467794701,127470271,619,1,f,176552000,53794.3,41061500000,22970200,0.000304694,427.001,0.130105,0.216276,6.58981e-05,9.95902e-05,0.293362,5720,7090,3740
467797090,127470271,622,3,f,75229200,0,3935050000,0,0,0,0,0.0921558,0,0,0,0,0,0
467798345,127470271,381,3,t,6.656,6.64178,16053.4,16038.4,0.997862,2414.77,2409.61,8.15361e-09,8.13618e-09,1.2296e-08,0.00476184,7940,5660,6820
467796089,127470271,325,2,f,14029200,0,467769000,0,0,0,0,0.0171858,0,0,0,0,0,0
467796186,127470271,449,2,f,52415100,19815.1,397981000,8448140,0.000378041,426.35,0.161178,0.0642085,2.42734e-05,3.66839e-05,0.130602,5580,3790,6030
467796807,127470271,146,3,f,2306160000,8691860,58263500000,2155980000,0.00376897,248.046,0.934877,2.82505,0.0106475,0.0160914,0.654111,9560,5390,6380
467798252,127470271,930,2,t,2.9264,2.22276,3694.62,2980.72,0.759553,1341,1018.56,3.58485e-09,2.72288e-09,4.11502e-09,0.00136487,7430,4450,6530
467796549,127470271,929,2,f,38210400,168.927,376330000,53881.9,4.42098e-06,318.965,0.00141014,0.0468077,2.06936e-07,3.12737e-07,0.0147918,6040,2720,8730
467797027,127470271,512,3,f,47685200000,3013110,7187740000000,1891460000,6.31875e-05,627.745,0.0396656,58.4144,0.00369106,0.00557821,0.477929,10520,3680,6220
467797177,127470271,767,3,f,2701420000,1080770,503825000000,438768000,0.000400075,405.977,0.162421,3.30924,0.00132394,0.00200085,0.452863,5760,1070,6200
467794342,127470271,372,1,f,4401900,3784.22,101883000,3183390,0.000859679,841.228,0.723186,0.00539233,4.63567e-06,7.00578e-06,0.505952,11580,4210,4170
467796060,127470271,304,2,f,239686000,431048,44013700000,173814000,0.00179839,403.235,0.725172,0.293616,0.000528034,0.000798006,0.353459,3290,2880,5870
467796704,127470271,312782574,2,f,218830000,19317.3,31448500000,7930340,8.82751e-05,410.531,0.0362397,0.268067,2.36637e-05,3.57624e-05,0.166926,9200,2590,9450
467796805,127470271,143,3,f,19692000,9330.61,954136000,4247170,0.000473827,455.187,0.21568,0.0241227,1.143e-05,1.72739e-05,0.133575,11840,6670,7120
467794542,127470271,511,1,f,35257500,203974,1325370000,69676100,0.00578525,341.594,1.97621,0.0431904,0.000249868,0.000377619,0.336969,8220,2770,5550
467795805,127470271,100,2,f,158861000,1768600,27252100000,772152000,0.011133,436.589,4.86056,0.194604,0.00216653,0.00327423,0.569976,8740,5550,6090
467795306,127470271,974,1,f,729041000,13282.6,200801000000,7447050,1.82193e-05,560.661,0.0102148,0.893076,1.62712e-05,2.45903e-05,0.129407,4920,2500,2590
467796955,127470271,378,3,f,5269680000,619726,1040820000000,241729000,0.000117602,390.058,0.0458717,6.45536,0.000759164,0.00114731,0.595351,4530,4200,9140
467794062,127470271,180,1,f,306517000,49769.6,90229500000,30545900,0.000162371,613.747,0.0996551,0.375483,6.09677e-05,9.21391e-05,0.327847,3490,4060,2490
467797121,127470271,671,3,f,273487000,40753.8,13392300000,16298000,0.000149016,399.912,0.0595932,0.335021,4.99234e-05,7.54481e-05,0.195149,6950,350,6630
467797547,127470271,959,3,f,254417000,51563.4,32352200000,22397800,0.000202673,434.373,0.0880355,0.311661,6.31652e-05,9.54601e-05,0.18277,7010,4330,10650
467797132,127470271,688,3,f,195418000000,343849000,33815600000000,160794000000,0.00175956,467.629,0.82282,239.387,0.421215,0.636573,0.871145,3430,4630,6340
467794195,127470271,292,1,f,33059700,48712.3,6588740000,22592100,0.00147347,463.785,0.683372,0.0404981,5.96726e-05,9.01818e-05,0.338167,6380,6590,3910
467798182,127470271,381,2,t,6.656,6.64178,16053.4,16038.4,0.997862,2414.77,2409.61,8.15361e-09,8.13618e-09,1.2296e-08,0.00476184,7940,5660,6820
467797283,127470271,848,3,f,920102000,459690,3136740000,151462000,0.000499608,329.487,0.164614,1.12713,0.000563121,0.000851031,0.52326,4560,7150,6090
467795773,127470271,66,2,f,2637000,13932.6,66561600,3142180,0.0052835,225.528,1.19158,0.00323033,1.70674e-05,2.57936e-05,0.203803,8130,4700,7780
467795210,127470271,934,1,f,116343000,1892.27,15458400000,588812,1.62646e-05,311.166,0.005061,0.14252,2.31804e-06,3.50319e-06,0.0835536,8490,6240,2650
467794757,127470271,649,1,f,10369800,0,510357000,0,0,0,0,0.012703,0,0,0,0,0,0
467796727,127470271,6,3,f,2189590000,117304,4866490000,29484700,5.35735e-05,251.353,0.0134659,2.68224,0.000143697,0.000217166,0.233575,6190,5010,7480
467793827,127470271,111,1,f,755810000,33602.7,85447200000,10661300,4.44592e-05,317.275,0.0141058,0.925867,4.11634e-05,6.22092e-05,0.152811,5890,5090,990
467796634,127470271,1044,2,f,19390500,171606,794077000,48015800,0.00884999,279.803,2.47625,0.0237534,0.000210217,0.000317696,0.336879,8370,4330,8050
467797206,127470271,806,3,f,1483250000,30016,320380000000,12677500,2.02367e-05,422.357,0.0085471,1.81698,3.67696e-05,5.5569e-05,0.170694,6200,4180,10310
467796889,127470271,280,3,f,32144400,2024800,4364470000,896255000,0.0629909,442.638,27.8822,0.0393769,0.00248038,0.00374855,0.542814,10530,4260,6440
467793695,127470271,12,1,f,15424200,800948,1959230000,362696000,0.051928,452.834,23.5148,0.0188946,0.000981162,0.00148281,0.576821,8260,4990,5690
467795777,127470271,68,2,f,282910000,161742,23558800000,61814700,0.000571708,382.181,0.218496,0.346564,0.000198134,0.000299435,0.25911,2110,3050,7240
467796207,127470271,469,2,f,17057700,0,634544000,0,0,0,0,0.0208957,0,0,0,0,0,0
467796312,127470271,581,2,f,97671600,444699,2455910000,182842000,0.00455301,411.159,1.87201,0.119648,0.000544757,0.000823278,0.435284,5780,2760,5820
467797180,127470271,772,3,f,520601000,263098,102208000000,126414000,0.000505373,480.485,0.242824,0.637737,0.000322295,0.000487076,0.509051,5760,1650,5280
467797955,127470271,1113,3,f,77837400,5862320,10416900000,2214770000,0.0753149,377.798,28.4538,0.0953508,0.00718134,0.010853,0.643821,6380,4430,6110
467795411,127470271,980,1,f,38132100,2419500,7393590000,1177600000,0.0634506,486.711,30.8821,0.0467118,0.00296389,0.00447926,0.522425,7620,5940,5320
467794473,127470271,453,1,f,13800300000,462279,2831250000000,186065000,3.34977e-05,402.496,0.0134827,16.9054,0.000566291,0.000855823,0.422661,4100,3590,1690
467796808,127470271,147,3,f,14785200,370387,912094000,112106000,0.0250512,302.671,7.58228,0.0181119,0.000453724,0.000685702,0.467752,10660,4160,6640
467794760,127470271,651,1,f,223959000,246545,7986400000,113242000,0.00110085,459.314,0.505637,0.274349,0.000302018,0.000456433,0.325331,12270,5140,5070
467797109,127470271,651,3,f,447917000,3546730,23232900000,1519260000,0.00791827,428.355,3.39183,0.548699,0.00434475,0.00656611,0.572437,12210,5110,6070
467795940,127470271,206,2,f,59433300,211297,2818110000,62253200,0.0035552,294.624,1.04745,0.0728058,0.000258839,0.000391177,0.322573,10430,6440,5810
467797341,127470271,878,3,f,692001000,355541,154049000000,140223000,0.000513786,394.395,0.202635,0.847701,0.000435537,0.000658217,0.422661,4100,3590,1690
467795056,127470271,840,1,f,2579110000,1231880,81320900000,533603000,0.000477637,433.162,0.206894,3.15941,0.00150905,0.00228059,0.451046,1890,6360,5520
467796898,127470271,295,3,f,1457210000,26420700,346649000000,12769400000,0.018131,483.309,8.76289,1.78508,0.0323653,0.0489129,0.617799,7950,5970,9190
467794941,127470271,768,1,f,2430380000,1481390,77207100000,646350000,0.000609529,436.314,0.265946,2.97722,0.0018147,0.00274251,0.414084,5670,3530,5010
467797055,127470271,574,3,f,641399000,3290540,18209400000,834195000,0.00513025,253.513,1.30059,0.785714,0.00403091,0.00609182,0.658324,9380,6230,5630
467796456,127470271,786,2,f,62570700,67208,4810490000,21357400,0.00107411,317.78,0.341332,0.0766491,8.23298e-05,0.000124423,0.2165,7030,4040,9740
467794399,127470271,406,1,f,152916000,3220690,8079570000,1498350000,0.0210618,465.226,9.7985,0.187322,0.00394535,0.00596251,0.66432,7560,4850,5460
467796663,127470271,1093,2,f,1393020000,3528420,36043900000,993202000,0.00253294,281.486,0.712987,1.70645,0.00432232,0.00653221,0.672867,10020,6410,6000
467796731,127470271,10,3,f,2433980000,12585700,131549000000,4189520000,0.00517082,332.88,1.72126,2.98162,0.0154174,0.0233,0.595186,8150,3120,6310
467796553,127470271,933,2,f,821096000,371188,5318270000,164482000,0.000452064,443.124,0.200321,1.00584,0.000454706,0.000687186,0.570093,9070,4690,7740
467797762,127470271,1021,3,f,1123110000,198141,129689000000,72584400,0.000176421,366.327,0.0646278,1.37581,0.000242723,0.000366821,0.301295,2990,2860,6640
467794603,127470271,564,1,f,277240000,3114290,30982000000,1334360000,0.0112332,428.465,4.81303,0.339619,0.003815,0.00576553,0.460233,4860,5170,5460
467794112,127470271,218,1,f,487530000,4169200,25903900000,1786550000,0.00855167,428.511,3.66449,0.597224,0.00510727,0.00771849,0.606597,6800,3500,4680
467796530,127470271,904,2,f,753540000,62682800,137048000000,28129400000,0.0831844,448.757,37.3296,0.923087,0.0767865,0.116046,0.652145,5520,6800,7290
467795116,127470271,888,1,f,325847000,9589.79,31955100000,3498410,2.94304e-05,364.806,0.0107364,0.399162,1.17475e-05,1.77537e-05,0.325107,8430,4510,960
467796335,127470271,598,2,f,36933300,41229.1,2472180000,12660500,0.00111631,307.077,0.342794,0.0452433,5.05056e-05,7.6328e-05,0.292293,6620,3980,9630
