id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468981881,158435116,780,1,f,141285000,29.0236,32930400000,8166.11,2.05426e-07,281.361,5.7799e-05,0.173074,3.55539e-08,3.0794e-07,0.010375,7830,6450,3630
468984801,158435116,17,3,f,1885140000,329398,461684000000,180118000,0.000174734,546.811,0.0955463,2.3093,0.000403512,0.00349491,0.306013,8910,2600,4670
468983694,158435116,657,2,f,894586000,14548.1,281267000000,8139750,1.62624e-05,559.504,0.00909889,1.09587,1.78215e-05,0.000154356,0.188674,4010,3380,9310
468985974,158435116,938,3,f,727648000,0,27174700000,0,0,0,0,0.891369,0,0,0,0,0,0
468985236,158435116,356,3,f,12895200,181991,1598320000,88963500,0.0141131,488.835,6.89896,0.0157966,0.000222939,0.00193092,0.709983,7090,5730,7090
468983961,158435116,774,2,f,173773000,27993900,78925700000,27732400000,0.161095,990.657,159.59,0.212872,0.0342926,0.297015,0.734153,8070,800,6860
468981459,158435116,601,1,f,54918900,160092,15255300000,87833300,0.00291506,548.642,1.59933,0.0672757,0.000196113,0.00169858,0.225482,8310,1820,2330
468984883,158435116,73,3,f,5551700000,1938030,171360000000,1213680000,0.000349088,626.243,0.218614,6.80084,0.00237409,0.0205625,0.419747,6460,2410,3310
468981984,158435116,839,1,f,40102200,0,5440440000,0,0,0,0,0.0491252,0,0,0,0,0,0
468982488,158435116,1083,1,f,225411000,3835.65,10856500000,1282480,1.70162e-05,334.357,0.0056895,0.276129,4.69867e-06,4.06962e-05,0.0668782,7590,4180,5350
468981045,158435116,262,1,f,616707000,0,57101400000,0,0,0,0,0.755466,0,0,0,0,0,0
468984763,158435116,312782652,2,f,7186500,12190.2,1320540000,5573180,0.00169627,457.184,0.775506,0.00880346,1.4933e-05,0.000129338,0.158805,9200,2930,9610
468986142,158435116,1098,3,f,316057000,0,37733000000,0,0,0,0,0.387169,0,0,0,0,0,0
468982403,158435116,1031,1,f,191085000,0,7943640000,0,0,0,0,0.234079,0,0,0,0,0,0
468983708,158435116,679,2,f,304778000,4809160,33491600000,2131740000,0.0157792,443.266,6.9944,0.373353,0.00589122,0.0510251,0.582259,9230,4990,5800
468983714,158435116,689,2,f,13762800,1316.53,751217000,1267100,9.56585e-05,962.453,0.0920669,0.0168594,1.61275e-06,1.39684e-05,0.127045,5260,6970,6660
468980970,158435116,217,1,f,160678000,611.343,19878000000,164502,3.80477e-06,269.082,0.0010238,0.19683,7.48895e-07,6.48635e-06,0.0416613,10740,4370,4010
468985734,158435116,791,3,f,52210800,722494,14173000000,385109000,0.013838,533.027,7.37604,0.0639582,0.000885055,0.00766566,0.380209,8720,2830,10010
468983592,158435116,540,2,f,205690000,47492.5,28379900000,20323200,0.000230894,427.925,0.0988053,0.25197,5.81783e-05,0.000503895,0.189775,9150,3950,10450
468984298,158435116,962,2,f,1468570000,30771400,307573000000,19247500000,0.0209533,625.501,13.1063,1.799,0.037695,0.326484,0.662145,2510,2090,6610
468985789,158435116,836,3,f,349706000,191161,43344700000,81796300,0.000546635,427.891,0.2339,0.42839,0.000234173,0.00202822,0.237611,8010,3970,10670
468985314,158435116,423,3,f,1251340000,8405.54,470509000000,3383230,6.71725e-06,402.499,0.00270369,1.53289,1.02968e-05,8.91827e-05,0.162736,6750,2140,8040
468985395,158435116,501,3,f,99547200,6176010,33612700000,4906380000,0.0620411,794.424,49.2869,0.121945,0.00756562,0.0655275,0.613535,8170,590,7270
468982518,158435116,1105,1,f,87523200,87.2029,21540200000,36320,9.96341e-07,416.5,0.000414976,0.107216,1.06824e-07,9.25222e-07,0.0324163,7490,5420,2760
468985500,158435116,601,3,f,109838000,2878470,31334900000,1852240000,0.0262065,643.481,16.8634,0.134551,0.00352612,0.0305405,0.50593,8320,1850,9030
468983695,158435116,658,2,f,421227000,63128.5,16169100000,26205600,0.000149868,415.115,0.0622125,0.516003,7.73325e-05,0.000669793,0.259188,10120,4010,7450
468980919,158435116,184,1,f,337540000,497911,81454600000,209203000,0.00147512,420.161,0.619787,0.413486,0.000609941,0.00528283,0.300445,2180,3250,5110
468983781,158435116,741,2,f,60775200,16428.5,12084800000,8497650,0.000270315,517.251,0.139821,0.0744496,2.01249e-05,0.000174306,0.224112,7190,4840,6190
468984653,158435116,1139,2,f,102729000,1756.88,27602500000,1029320,1.71021e-05,585.881,0.0100198,0.125843,2.15218e-06,1.86405e-05,0.133819,6280,6840,7670
468986001,158435116,959,3,f,254417000,243647,48375900000,107605000,0.000957665,441.642,0.422946,0.311661,0.000298467,0.00258509,0.263849,7450,3690,10740
468985938,158435116,914,3,f,2727000,0,653748000,0,0,0,0,0.00334058,0,0,0,0,0,0
468983297,158435116,350,2,f,13779000,1175.08,1020160000,645447,8.52806e-05,549.279,0.0468428,0.0168793,1.43947e-06,1.24676e-05,0.0456877,10380,4390,6600
468984832,158435116,35,3,f,31905000,789.569,2918320000,339987,2.47475e-05,430.597,0.0106562,0.0390836,9.67223e-07,8.37733e-06,0.0444227,8860,3760,5460
468983659,158435116,608,2,f,70751100,5459250,20945700000,4086230000,0.0771613,748.497,57.755,0.0866701,0.00668758,0.0579226,1,3420,3720,6630
468980893,158435116,164,1,f,577800,0,38521800,0,0,0,0,0.000707805,0,0,0,0,0,0
468984571,158435116,1090,2,f,659646000,260278,195558000000,195377000,0.000394572,750.648,0.296185,0.808066,0.00031884,0.00276154,0.382087,7130,2100,9550
468985246,158435116,364,3,f,55783800,236069,8690120000,119750000,0.00423186,507.267,2.14668,0.0683352,0.000289185,0.00250469,0.691333,7160,5720,7200
468981435,158435116,589,1,f,694349000,153327,130598000000,1527900000,0.000220822,9964.96,2.20048,0.850578,0.000187826,0.0016268,0.867679,2720,4160,4770
468983986,158435116,788,2,f,322566000,12926.2,67822500000,4142510,4.0073e-05,320.473,0.0128423,0.395144,1.58346e-05,0.000137147,0.143712,6660,7520,8920
468986249,158435116,312782636,3,f,341042000,5096130,64213600000,2558950000,0.0149428,502.135,7.50331,0.417777,0.00624276,0.0540699,0.56979,9920,2620,9650
468981909,158435116,795,1,f,2067420000,10671600,341933000000,6027450000,0.00516177,564.815,2.91544,2.53259,0.0130727,0.113225,0.62814,9920,3000,4760
468980805,158435116,118,1,f,46583100,1081.56,4756140000,598402,2.32179e-05,553.276,0.0128459,0.0570643,1.32491e-06,1.14753e-05,0.122849,6940,5670,5680
468980652,158435116,8,1,f,199118000000,253465000,41638700000000,261279000000,0.00127294,1030.83,1.31219,243.919,0.310494,2.68926,0.99853,2970,3860,4840
468983161,158435116,281,2,f,56241900,2592750,12930400000,1725120000,0.0460999,665.363,30.6732,0.0688963,0.00317612,0.027509,0.567985,7680,440,7210
468984497,158435116,1048,2,f,850137000,0,44444600000,0,0,0,0,1.04142,0,0,0,0,0,0
468980790,158435116,111,1,f,755810000,291816,152853000000,154496000,0.000386098,529.429,0.204411,0.925867,0.000357475,0.00309617,0.336946,5690,4920,1830
468985143,158435116,271,3,f,83878200,78543.6,11513700000,41376300,0.000936401,526.794,0.49329,0.102751,9.62159e-05,0.000833347,0.302419,9360,3860,7620
468985773,158435116,822,3,f,16935400000,9012790,3298220000000,4000440000,0.000532185,443.862,0.236217,20.7459,0.0110407,0.0956257,0.535306,8190,4570,9900
468985975,158435116,939,3,f,17128800,0,1841490000,0,0,0,0,0.0209828,0,0,0,0,0,0
468981104,158435116,302,1,f,972832000,66252.9,219372000000,27559200,6.81031e-05,415.969,0.0283288,1.19172,8.11598e-05,0.000702942,0.22102,9660,1810,4120
468986096,158435116,1058,3,f,436867000,98816.7,112347000000,65378100,0.000226194,661.61,0.149652,0.535162,0.00012105,0.00104844,0.243156,6290,4170,9920
468982478,158435116,1074,1,f,38772900,5321.94,10758200000,2824800,0.000137259,530.785,0.0728551,0.0474968,6.51937e-06,5.64657e-05,0.175174,8610,1750,1540
468986037,158435116,1008,3,f,1074100000,19016.2,137318000000,6709410,1.77043e-05,352.827,0.00624656,1.31577,2.32948e-05,0.000201761,0.181826,9060,3560,3250
468983408,158435116,412,2,f,309374000,33932700,191385000000,83024500000,0.109682,2446.74,268.363,0.378983,0.0415676,0.360026,1,2840,3570,6690
468980704,158435116,39,1,f,1090090000,3443020,266440000000,2039540000,0.00315849,592.37,1.87099,1.33536,0.0042177,0.0365305,0.38916,4940,1890,5290
468984064,158435116,851,2,f,289858000,25700.2,51593400000,11328300,8.86649e-05,440.788,0.0390824,0.355076,3.14827e-05,0.000272679,0.226654,8310,2160,6860
468981113,158435116,307,1,f,289374000,886.261,9548650000,551169,3.06268e-06,621.904,0.00190469,0.354484,1.08567e-06,9.40323e-06,0.166135,10870,7300,5570
468980793,158435116,113,1,f,235825000,34093.7,57901700000,21834600,0.000144572,640.429,0.092588,0.288886,4.17648e-05,0.000361734,0.245314,6400,560,4490
468983098,158435116,246,2,f,192125000,298828,20174900000,131916000,0.00155539,441.444,0.686616,0.235353,0.000366065,0.00317057,0.369517,8910,4820,6710
468984208,158435116,927,2,f,20744100,1652600,3316350000,849594000,0.0796658,514.097,40.9559,0.0254115,0.00202443,0.017534,0.622052,4980,2260,6500
468985117,158435116,229,3,f,1440580000,6050.35,3051510000,2123880,4.19992e-06,351.035,0.00147432,1.76472,7.41168e-06,6.41942e-05,0.0941241,10260,3620,6730
468981254,158435116,382,1,f,3901900000,3311.3,1283010000000,1328980,8.48639e-07,401.347,0.000340599,4.77983,4.05635e-06,3.51329e-05,0.134303,7720,2180,4560
468986192,158435116,182305693,3,f,121613000,5684.9,21785000000,2991540,4.67457e-05,526.225,0.0245988,0.148976,6.96401e-06,6.03168e-05,0.075016,6190,940,8450
468982999,158435116,188,2,f,65914200,125262,5571470000,298919000,0.00190038,2386.35,4.53498,0.0807449,0.000153446,0.00132903,0.533852,2370,3770,6740
468983191,158435116,298,2,f,150990000,120509,15816900000,58942800,0.000798123,489.116,0.390375,0.184963,0.000147623,0.0012786,0.388411,4990,6870,7100
468985635,158435116,698,3,f,36567400000,26105700,8101990000000,114789000000,0.000713908,4397.08,3.13911,44.795,0.0319795,0.276982,1,2540,4010,6400
468983758,158435116,721,2,f,429577000,3610560,131238000000,2271250000,0.0084049,629.058,5.28717,0.526232,0.00442293,0.038308,0.555441,9140,880,7390
468985514,158435116,611,3,f,51624000,1264.83,2103610000,469224,2.45009e-05,370.977,0.00908926,0.0632394,1.54942e-06,1.34199e-05,0.0225649,7590,2710,6050
468980693,158435116,33,1,f,577694000,220968,140313000000,122187000,0.0003825,552.962,0.211508,0.707675,0.000270686,0.00234447,0.241414,9990,1700,3150
468981982,158435116,838,1,f,446302000,10850.5,127977000000,4981460,2.43119e-05,459.101,0.0111616,0.54672,1.32918e-05,0.000115123,0.11972,5160,2930,1520
468984808,158435116,21,3,f,1125470000,110793,39959600000,35787700,9.84418e-05,323.015,0.0317981,1.3787,0.000135721,0.00117551,0.366448,3230,5840,3580
468981767,158435116,706,1,f,35976600,14756.5,5671960000,8375100,0.000410169,567.554,0.232793,0.0440713,1.80767e-05,0.000156566,0.287344,7760,2650,5150
468983668,158435116,619,2,f,176552000,10065.3,39885700000,4749190,5.70105e-05,471.836,0.0268996,0.216276,1.233e-05,0.000106793,0.206849,6220,7250,7670
468985730,158435116,786,3,f,125141000,194109,21381100000,92881800,0.00155111,478.504,0.742215,0.153298,0.000237783,0.00205949,0.369953,8110,4110,9960
468981414,158435116,576,1,f,2532600,0,358280000,0,0,0,0,0.00310244,0,0,0,0,0,0
468985144,158435116,272,3,f,61106400,0,7852220000,0,0,0,0,0.0748553,0,0,0,0,0,0
468981324,158435116,467,1,f,1463260000,389891,263087000000,174508000,0.000266454,447.583,0.11926,1.79249,0.000477616,0.00413674,0.435381,7240,6070,5370
468981733,158435116,694,1,f,277589000,996586,84351700000,619831000,0.00359015,621.955,2.23291,0.340046,0.00122082,0.0105738,0.402811,3710,5170,3020
468985696,158435116,755,3,f,465255000,2066840,112782000000,1069540000,0.00444239,517.474,2.29882,0.569937,0.00253188,0.0219292,0.444886,7390,3520,10550
468980666,158435116,15,1,f,120984000,1598.04,19217600000,959526,1.32086e-05,600.44,0.007931,0.148206,1.9576e-06,1.69552e-05,0.0309991,6070,4380,5400
468982632,158435116,7,2,f,496574000,1215.33,55797100000,451407,2.44742e-06,371.429,0.000909043,0.608303,1.48878e-06,1.28946e-05,0.0240227,9860,5930,7570
468985485,158435116,590,3,f,827215000,3903210,165711000000,2016810000,0.00471849,516.707,2.43808,1.01334,0.00478143,0.041413,0.559867,8150,1120,6440
468982902,158435116,133,2,f,38626200,0,4154250000,0,0,0,0,0.0473171,0,0,0,0,0,0
468981664,158435116,656,1,f,844659000,426961,177243000000,197846000,0.000505484,463.381,0.234232,1.03471,0.000523028,0.00453006,0.296766,4380,1820,5510
468982377,158435116,1020,1,f,533321000,0,68814600000,0,0,0,0,0.653318,0,0,0,0,0,0
468980726,158435116,59,1,f,65549700,4383.28,10836200000,1646830,6.68695e-05,375.708,0.0251234,0.0802984,5.36951e-06,4.65065e-05,0.101655,6580,4170,5660
468985332,158435116,440,3,f,169400000,2784540,31804000000,1433630000,0.0164377,514.853,8.463,0.207515,0.00341107,0.029544,0.56908,2940,3400,6880
468980682,158435116,26,1,f,548428000,95233.4,117631000000,45904100,0.000173648,482.017,0.0837013,0.671824,0.000116661,0.00101043,0.275929,9560,2310,4610
468984370,158435116,993,2,f,4267160000,119851000,915105000000,78875400000,0.0280868,658.113,18.4843,5.22727,0.146817,1.27162,0.863178,2540,2340,6640
468981678,158435116,665,1,f,561786000,70927.6,23359400000,22135900,0.000126254,312.091,0.0394027,0.688188,8.68864e-05,0.000752542,0.366448,3230,5840,3580
468985207,158435116,335,3,f,241000000,3293620,51999200000,1630340000,0.0136664,495.001,6.7649,0.295225,0.00403468,0.0349452,0.442769,6890,4730,9650
468981448,158435116,596,1,f,476301000,114142,70213000000,42515900,0.000239642,372.484,0.0892627,0.583468,0.000139823,0.00121104,0.373015,5010,7010,5020
468985436,158435116,541,3,f,2563280000,21047000,589219000000,11787900000,0.00821095,560.073,4.59873,3.14002,0.0257826,0.223309,0.608259,9210,2920,10270
468982501,158435116,1092,1,f,58385700,0,4232160000,0,0,0,0,0.0715225,0,0,0,0,0,0
468983404,158435116,409,2,f,522107000,20240500,152495000000,13312300000,0.038767,657.703,25.4972,0.639581,0.0247947,0.214752,0.549269,8500,1760,9150
468986080,158435116,1045,3,f,92745000,367382,17673900000,175061000,0.0039612,476.51,1.88755,0.113613,0.000450042,0.00389792,0.378146,8100,4240,9970
468984084,158435116,869,2,f,20761200,267017,4261090000,115231000,0.0128613,431.549,5.5503,0.0254325,0.000327096,0.00283305,0.350036,10180,2130,8900
468985565,158435116,648,3,f,4835150000,11978400,1367960000000,8519650000,0.00247736,711.251,1.76203,5.92306,0.0146735,0.127091,0.58486,5150,1650,6570
468982341,158435116,1005,1,f,44724600,30282.4,8860180000,15154000,0.000677086,500.421,0.338828,0.0547876,3.70959e-05,0.000321296,0.331515,7930,2790,1790
468984028,158435116,826,2,f,851212000,532484,102530000000,258623000,0.000625559,485.692,0.303829,1.04273,0.000652292,0.00564965,0.295624,5170,6880,6810
468986178,158435116,1128,3,f,475081000,1150240,127220000000,788896000,0.00242114,685.855,1.66055,0.581974,0.00140904,0.012204,0.491706,6710,1010,7010
468984602,158435116,1105,2,f,87523200,6727.05,20339400000,3460920,7.68602e-05,514.478,0.0395429,0.107216,8.24064e-06,7.1374e-05,0.118946,5860,5960,8720
468983814,158435116,763,2,f,5356800,0,340974000,0,0,0,0,0.00656208,0,0,0,0,0,0
468984792,158435116,12,3,f,30848400,171378,6519340000,94396200,0.00555548,550.808,3.06,0.0377893,0.000209938,0.00181832,0.293065,8610,4970,5700
468984905,158435116,96,3,f,529411000,585.887,88630000000,434218,1.10668e-06,741.129,0.000820192,0.648528,7.17712e-07,6.21626e-06,0.0257675,11660,5240,8100
468982305,158435116,987,1,f,2726110000,3054320,250380000000,1886770000,0.00112039,617.737,0.692109,3.33949,0.00374154,0.0324063,0.560539,10270,4020,5270
468984968,158435116,141,3,f,1990410000,42048.2,324552000000,18719200,2.11254e-05,445.184,0.00940467,2.43826,5.15091e-05,0.000446132,0.283516,5310,7000,4680
468985475,158435116,582,3,f,328088000,13149800,102793000000,15968900000,0.04008,1214.38,48.6725,0.401908,0.0161084,0.139519,1,2940,3850,6370
468985583,158435116,662,3,f,63788400,240071,10580100000,117532000,0.00376355,489.572,1.84253,0.0781408,0.000294086,0.00254715,0.471272,4790,4540,8910
468981872,158435116,774,1,f,173773000,672277,38038200000,362659000,0.00386871,539.449,2.08697,0.212872,0.00082354,0.00713286,0.41098,8280,690,4400
468984717,158435116,312782590,2,f,67869900,4885670,24381200000,3838530000,0.0719859,785.67,56.5571,0.0831406,0.00598495,0.051837,0.708876,8800,2160,9500
468985184,158435116,321,3,f,23947200,0,3229980000,0,0,0,0,0.0293353,0,0,0,0,0,0
468980983,158435116,225,1,f,276808000,0,20700700000,0,0,0,0,0.339089,0,0,0,0,0,0
468981266,158435116,393,1,f,906300,0,160583000,0,0,0,0,0.00111022,0,0,0,0,0,0
468986035,158435116,1006,3,f,112820000,442195,22787000000,220578000,0.00391946,498.824,1.95512,0.138205,0.000541689,0.00469169,0.455832,6870,560,6820
468986237,158435116,312782612,3,f,102202000,290976,34854100000,178833000,0.00284706,614.597,1.7498,0.125198,0.000356446,0.00308725,0.316037,8220,1180,8940
468982951,158435116,158,2,f,23634000,0,769362000,0,0,0,0,0.0289516,0,0,0,0,0,0
468984785,158435116,9,3,f,150849000,7269450,43341400000,4968120000,0.0481903,683.424,32.9344,0.18479,0.00890508,0.0771288,0.619178,7250,1190,7090
468985473,158435116,581,3,f,195343000,0,13805900000,0,0,0,0,0.239295,0,0,0,0,0,0
468980675,158435116,21,1,f,561786000,70927.6,23359400000,22135900,0.000126254,312.091,0.0394027,0.688188,8.68864e-05,0.000752542,0.366448,3230,5840,3580
468983766,158435116,728,2,f,3173700000,9381.31,138477000000,6349630,2.95596e-06,676.838,0.0020007,3.88778,1.14921e-05,9.95357e-05,0.102582,10590,3690,7060
468981408,158435116,574,1,f,320700000,233902,21935900000,69866200,0.00072935,298.698,0.217855,0.392857,0.00028653,0.0024817,0.332801,9190,5940,5580
468985737,158435116,792,3,f,514742000,1517360,11362000000,478461000,0.0029478,315.325,0.929515,0.630559,0.00185876,0.0160992,0.601928,8680,5540,6240
468981852,158435116,763,1,f,5356800,0,326013000,0,0,0,0,0.00656208,0,0,0,0,0,0
468983710,158435116,681,2,f,37961100,109609,2693580000,42993500,0.00288739,392.246,1.13257,0.0465023,0.000134271,0.00116295,0.268408,8560,4220,5700
468986038,158435116,1009,3,f,40530800000,74750500,1831310000000,43763700000,0.00184429,585.464,1.07977,49.6502,0.0915694,0.793102,0.967802,3700,3910,6640
468982964,158435116,165,2,f,275468000,2772290,55303900000,1592830000,0.0100639,574.554,5.78226,0.337449,0.00339605,0.029414,0.513551,8930,5540,6030
468982873,158435116,119,2,f,719536000,7850950,172717000000,4803520000,0.0109111,611.839,6.67586,0.881431,0.00961741,0.0832985,0.531206,3970,4690,7900
468982893,158435116,128,2,f,2195910000,3123850,145377000000,1407590000,0.00142258,450.595,0.641006,2.68999,0.00382672,0.0331441,0.533562,7690,5080,6310
468986359,158435116,776,3,t,8753.59,6950.07,22413200,20456100,0.793968,2943.29,2336.88,1.07231e-05,8.51384e-06,7.37402e-05,0.303692,3490,3660,6680
468982590,158435116,312782586,1,f,20585700,39740.5,6455550000,21426300,0.00193049,539.155,1.04083,0.0252175,4.86821e-05,0.000421646,0.180888,9030,2020,1730
468980687,158435116,30,1,f,5502600,0,491654000,0,0,0,0,0.00674068,0,0,0,0,0,0
468983971,158435116,780,2,f,141285000,8759.09,32606600000,5558280,6.1996e-05,634.574,0.039341,0.173074,1.07299e-05,9.29338e-05,0.228322,7520,6000,7330
468985534,158435116,623,3,f,48336100000,129010000,9425060000000,91671500000,0.00266901,710.578,1.89654,59.2117,0.158037,1.36879,0.98605,4290,3930,5960
468984322,158435116,973,2,f,146129000,5160790,41695200000,2941200000,0.0353166,569.913,20.1274,0.179009,0.00632197,0.054756,0.496099,9010,1530,9500
468980883,158435116,158,1,f,23634000,0,953797000,0,0,0,0,0.0289516,0,0,0,0,0,0
468982312,158435116,989,1,f,229818000,0,13874000000,0,0,0,0,0.281527,0,0,0,0,0,0
468983421,158435116,421,2,f,67813200,1019260,14899300000,561803000,0.0150304,551.189,8.28457,0.0830712,0.00124859,0.0108143,0.379836,9220,1690,9560
468986343,158435116,630,3,t,415213,415213,3383720000,3383720000,1,8149.37,8149.37,0.000508636,0.000508636,0.0044054,1,3040,3590,6800
468984082,158435116,867,2,f,392236000,1274100,46657300000,571600000,0.00324831,448.629,1.45729,0.480489,0.00156078,0.0135182,0.447019,10040,4220,7250
468985118,158435116,230,3,f,32841000,1931.44,714215000,679472,5.88119e-05,351.796,0.0206897,0.0402302,2.36601e-06,2.04926e-05,0.195744,10870,7210,5670
468985763,158435116,814,3,f,206861000,563636,40529800000,295797000,0.0027247,524.802,1.42993,0.253405,0.000690454,0.00598017,0.392562,3270,4580,6400
468980839,158435116,135,1,f,18410400,0,1770840000,0,0,0,0,0.0225527,0,0,0,0,0,0
468982921,158435116,145,2,f,730563000,64347.6,19091800000,53485900,8.80794e-05,831.203,0.0732119,0.89494,7.88258e-05,0.000682727,0.214462,10520,3830,5870
468980657,158435116,10,1,f,1216990000,90748.7,289775000000,43263600,7.45682e-05,476.741,0.0355497,1.49081,0.000111167,0.000962843,0.224219,8680,2270,4330
468981661,158435116,654,1,f,226215000,0,76600800000,0,0,0,0,0.277113,0,0,0,0,0,0
468985493,158435116,596,3,f,952601000,602524,128763000000,280499000,0.000632503,465.541,0.294456,1.16694,0.000738091,0.00639277,0.373015,5010,7010,5020
468981081,158435116,288,1,f,249189000,48828200,168176000000,74152000000,0.195948,1518.63,297.573,0.305257,0.0598146,0.518067,0.99853,2970,3860,4840
468984088,158435116,873,2,f,335367000,65319.2,56565000000,29476300,0.000194769,451.265,0.0878926,0.410825,8.00161e-05,0.000693037,0.186767,7470,2060,10250
468982372,158435116,1017,1,f,5149200000,11442.5,1478590000000,13770000,2.22219e-06,1203.41,0.00267421,6.30777,1.4017e-05,0.000121405,0.147202,11390,4380,2060
468984523,158435116,1062,2,f,104202000,1555590,13785300000,683542000,0.0149286,439.411,6.55978,0.127647,0.0019056,0.0165048,0.485748,7290,1610,8260
468984942,158435116,125,3,f,609349000,71757.6,4851450000,24460800,0.000117761,340.881,0.0401425,0.746452,8.79031e-05,0.000761348,0.373795,5980,6860,4280
468981145,158435116,325,1,f,14029200,0,1960180000,0,0,0,0,0.0171858,0,0,0,0,0,0
468984549,158435116,1080,2,f,9941140000,131517,2687600000000,61511900,1.32296e-05,467.71,0.00618761,12.1779,0.000161108,0.0013954,0.401069,7610,6000,7320
468982144,158435116,917,1,f,4479300,0,233711000,0,0,0,0,0.00548714,0,0,0,0,0,0
468981353,158435116,525,1,f,90906300,47967.1,15151600000,21681300,0.000527655,452.003,0.238502,0.11136,5.87597e-05,0.000508931,0.187865,7630,5840,5040
468981783,158435116,718,1,f,282429000,0,26451200000,0,0,0,0,0.345976,0,0,0,0,0,0
468982010,158435116,849,1,f,19242000,19058.4,3126670000,10000800,0.000990458,524.746,0.519739,0.0235715,2.33465e-05,0.000202209,0.183972,4640,4350,2580
468982579,158435116,312782562,1,f,75759300,117384,26843300000,81014600,0.00154944,690.165,1.06937,0.0928051,0.000143796,0.00124545,0.304845,7510,1050,3540
468983245,158435116,325,2,f,14029200,0,1847660000,0,0,0,0,0.0171858,0,0,0,0,0,0
468984048,158435116,841,2,f,128419000,6594.73,1799040000,1975990,5.13532e-05,299.631,0.015387,0.157314,8.07855e-06,6.99701e-05,0.115977,9790,5650,8050
468985027,158435116,187,3,f,746635000,147632,205921000000,115182000,0.00019773,780.197,0.154268,0.914627,0.000180849,0.00156637,0.389246,3830,3850,8830
468982150,158435116,919,1,f,158422000,716788,32951000000,385638000,0.00452456,538.009,2.43425,0.194066,0.000878065,0.00760511,0.327323,4890,2160,4930
468985052,158435116,207,3,f,41034600,0,2255280000,0,0,0,0,0.0502674,0,0,0,0,0,0
468982321,158435116,993,1,f,4267160000,4785500,1024940000000,2745660000,0.00112147,573.745,0.64344,5.22727,0.00586224,0.0507742,0.436585,5370,1230,5000
468984999,158435116,159,3,f,3372250000,3026710,751476000000,13811100000,0.000897534,4563.08,4.09551,4.13101,0.00370772,0.0321134,0.997347,2620,4030,6750
468986089,158435116,1052,3,f,414985000,1129070,29688300000,541032000,0.00272074,479.186,1.30374,0.508356,0.00138311,0.0119794,0.492557,9960,3950,4340
468981916,158435116,800,1,f,182028000,1187490,52675100000,755114000,0.00652368,635.89,4.14835,0.222984,0.00145468,0.0125993,0.386256,3940,4650,3480
468985571,158435116,653,3,f,18225000,53.1998,2865800000,32398.6,2.91906e-06,608.999,0.0017777,0.0223256,6.51698e-08,5.64449e-07,0.0142873,10680,5140,5290
468981167,158435116,335,1,f,120500000,423409,26653300000,202082000,0.00351377,477.273,1.67703,0.147613,0.000518677,0.00449237,0.284124,6870,4890,1710
468982881,158435116,122,2,f,58049100,0,5547220000,0,0,0,0,0.0711101,0,0,0,0,0,0
468984018,158435116,818,2,f,916176000,3077400,94889700000,1819070000,0.00335896,591.105,1.9855,1.12232,0.00376981,0.0326512,0.756735,5560,5050,7190
468981262,158435116,388,1,f,1455300,0,72000800,0,0,0,0,0.00178274,0,0,0,0,0,0
468983445,158435116,434,2,f,450962000,13605600,73879300000,6187240000,0.0301702,454.756,13.7201,0.552429,0.0166669,0.144356,0.563775,8260,280,6670
468986273,158435116,448,2,t,2876980,2876970,37555000000,37555000000,0.999997,13053.7,13053.6,0.0035243,0.00352429,0.0305247,1,2560,3950,6680
468982624,158435116,1,2,f,13276800,12354.4,1383290000,4231900,0.000930528,342.541,0.318744,0.0162641,1.51342e-05,0.00013108,0.151332,8030,6280,6660
468985579,158435116,658,3,f,842454000,215029,39863000000,93505100,0.000255241,434.849,0.110991,1.03201,0.00026341,0.00228146,0.445729,9610,3650,4080
468983278,158435116,341,2,f,7050600,3183.04,1385960000,1358320,0.000451456,426.736,0.192653,0.00863698,3.89922e-06,3.3772e-05,0.116081,8030,5440,6040
468981869,158435116,773,1,f,158576000,0,29454600000,0,0,0,0,0.194256,0,0,0,0,0,0
468981531,158435116,639,1,f,258053000,6598.91,55410000000,2065290,2.55719e-05,312.974,0.00800333,0.316115,8.08366e-06,7.00144e-05,0.0941118,6240,7390,3440
468984956,158435116,133,3,f,77252400,0,8469720000,0,0,0,0,0.0946342,0,0,0,0,0,0
468981526,158435116,637,1,f,1737320000,7149.75,211003000000,2723590,4.11539e-06,380.935,0.0015677,2.12822,8.75844e-06,7.58588e-05,0.128249,7140,4800,5530
468986349,158435116,698,3,t,541510,540013,7699210000,7696050000,0.997236,14251.6,14212.2,0.000663349,0.000661516,0.00572953,0.942092,2550,3960,6630
468983373,158435116,388,2,f,1455300,0,93739400,0,0,0,0,0.00178274,0,0,0,0,0,0
468982008,158435116,848,1,f,460051000,62093,4574900000,20964100,0.00013497,337.624,0.0455691,0.563563,7.60639e-05,0.000658806,0.373795,5980,6860,4280
468985318,158435116,427,3,f,562063000,2301910,99009000000,1036610000,0.00409546,450.325,1.84429,0.688527,0.00281984,0.0244232,0.399746,7920,4180,10440
468985601,158435116,677,3,f,1716690000,1127530,391497000000,632710000,0.000656806,561.147,0.368564,2.10294,0.00138123,0.0119631,0.386067,6430,4790,9650
