id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467348604,159753308,848,2,f,460051000,887907,9208730000,127274000,0.00193002,143.342,0.276652,0.563563,0.00108769,0.0082573,0.412282,6140,6910,7020
467349187,159753308,312782590,2,f,67869900,2980860,31504000000,3162650000,0.0439202,1060.99,46.5987,0.0831406,0.00365155,0.0277212,0.464861,9060,2310,9430
467347381,159753308,257,2,f,75061800,33409400,170447000000,135782000000,0.445092,4064.18,1808.93,0.0919507,0.0409265,0.310699,1,8100,940,7100
467347581,159753308,333,2,f,16710300,27467.9,5328820000,17822700,0.00164377,648.858,1.06657,0.0204701,3.36481e-05,0.000255444,0.203713,4140,4000,5990
467346411,159753308,1054,1,f,161693000,281833,47748100000,193672000,0.00174301,687.186,1.19777,0.198074,0.000345245,0.00262097,0.278848,3450,4060,4910
467343981,159753308,145,1,f,730563000,1367600,78165600000,153009000,0.00187198,111.882,0.20944,0.89494,0.00167531,0.0127183,0.416492,11980,4650,4070
467350100,159753308,564,3,f,554479000,0,155568000000,0,0,0,0,0.679237,0,0,0,0,0,0
467349148,159753308,182305709,2,f,152978000,304473,56551300000,261716000,0.0019903,859.571,1.7108,0.187399,0.000372979,0.00283152,0.664755,6020,2210,8270
467349948,159753308,409,3,f,1044210000,69160300,508526000000,102239000000,0.0662319,1478.29,97.91,1.27916,0.0847213,0.643173,0.977969,9230,1470,9450
467344760,159753308,460,1,f,16034400,590.462,3341740000,382623,3.68247e-05,648.006,0.0238626,0.0196421,7.23316e-07,5.49114e-06,0.102566,10630,4050,4910
467347068,159753308,118,2,f,46583100,5171.58,8993690000,3682270,0.000111018,712.021,0.0790474,0.0570643,6.33519e-06,4.80943e-05,0.0933826,7310,5330,5750
467350881,159753308,1129,3,f,33863800000,475785000,10008700000000,866331000000,0.01405,1820.85,25.5828,41.4831,0.582837,4.42468,1,7760,4210,8170
467348868,159753308,1000,2,f,280081000,594811,25574500000,244223000,0.00212371,410.59,0.871974,0.343099,0.000728643,0.00553158,0.372826,9160,5140,6960
467349355,159753308,68,3,f,565819000,476328,155842000000,95480100,0.000841838,200.45,0.168747,0.693129,0.000583502,0.00442972,0.332168,2150,3310,6090
467346044,159753308,938,1,f,363824000,80182.5,34998300000,18261100,0.000220388,227.745,0.0501922,0.445685,9.82236e-05,0.000745676,0.208768,11380,6970,4990
467346988,159753308,67,2,f,24652800,155392,5198180000,123452000,0.0063032,794.456,5.00761,0.0301997,0.000190355,0.0014451,0.275557,8430,3920,6070
467344720,159753308,442,1,f,220356000,1401470,60750800000,1029100000,0.00636001,734.302,4.67017,0.269936,0.0017168,0.0130333,0.424475,7970,280,5260
467349470,159753308,138,3,f,2165960000,99934000,872799000000,209754000000,0.0461384,2098.93,96.8411,2.65331,0.122419,0.92936,0.999987,7390,2980,6900
467350428,159753308,806,3,f,1483250000,161390,563024000000,132635000,0.000108809,821.828,0.0894222,1.81698,0.000197703,0.00150089,0.322646,7410,1720,9810
467347910,159753308,510,2,f,44676000,3007050,13561800000,2809210000,0.0673079,934.207,62.8796,0.0547281,0.00368363,0.0279648,0.690642,6920,1360,7290
467348812,159753308,961,2,f,5772140000,273026,1729900000000,88310300,4.73006e-05,323.451,0.0152994,7.07087,0.000334456,0.00253907,0.320096,3250,4430,7190
467349692,159753308,255,3,f,367090000,1414930,162899000000,1775230000,0.00385445,1254.64,4.83595,0.449685,0.00173329,0.0131585,0.656313,6130,3420,7020
467347468,159753308,294,2,f,2861240000,263290000,1630510000000,523534000000,0.0920197,1988.43,182.975,3.50501,0.32253,2.44853,0.999886,9110,1980,6100
467345977,159753308,919,1,f,158422000,453229,52567200000,371219000,0.0028609,819.055,2.34324,0.194066,0.000555205,0.00421491,0.374028,4900,2270,4880
467347499,159753308,305,2,f,72981900,13642500,53178000000,24227900000,0.18693,1775.91,331.971,0.0894028,0.0167121,0.126872,0.765537,8570,1350,7740
467346640,159753308,182305713,1,f,31237200,6950.65,6979600000,3576990,0.000222512,514.627,0.114511,0.0382656,8.51455e-06,6.46392e-05,0.172408,6970,1530,3590
467345036,159753308,528,1,f,23074300000,1809390,9135880000000,253157000,7.84157e-05,139.913,0.0109714,28.266,0.0022165,0.0168268,0.465873,11550,4790,2490
467348008,159753308,576,2,f,2532600,0,554926000,0,0,0,0,0.00310244,0,0,0,0,0,0
467350468,159753308,841,3,f,256838000,1387960,10427600000,144000000,0.00540402,103.749,0.560664,0.314627,0.00170025,0.0129077,0.562264,10000,7120,5820
467347587,159753308,337,2,f,887950000,6367800,335107000000,6103840000,0.00717135,958.548,6.87408,1.08774,0.00780056,0.0592189,0.690642,6920,1360,7290
467348594,159753308,842,2,f,682975000,5789360,250147000000,6462470000,0.00847668,1116.27,9.46224,0.836644,0.00709196,0.0538395,0.616437,9690,1650,6970
467350374,159753308,765,3,f,55918800,0,9249000000,0,0,0,0,0.0685005,0,0,0,0,0,0
467348253,159753308,694,2,f,277589000,28537.1,98326800000,20560700,0.000102803,720.49,0.0740689,0.340046,3.49579e-05,0.000265388,0.24804,3640,5140,8370
467345723,159753308,832,1,f,504597000,398170,37159200000,144972000,0.000789086,364.095,0.287302,0.618131,0.000487758,0.00370288,0.366484,10300,4860,5450
467350337,159753308,726,3,f,5756080000,836666,1924510000000,315345000,0.000145353,376.907,0.0547847,7.0512,0.00102492,0.00778077,0.371584,8230,3200,8090
467344609,159753308,390,1,f,26048700,383.24,6343980000,39978.9,1.47125e-05,104.318,0.00153477,0.0319097,4.69469e-07,3.56404e-06,0.0389661,5880,6830,4330
467348789,159753308,945,2,f,330632000,993845,120947000000,977963000,0.00300589,984.02,2.95786,0.405024,0.00121746,0.00924249,0.478248,6110,1910,7780
467346056,159753308,942,1,f,1023150000,0,292664000000,0,0,0,0,1.25336,0,0,0,0,0,0
467350739,159753308,1030,3,f,188105000,149592,51185000000,76328700,0.000795259,510.245,0.405776,0.230429,0.000183251,0.00139117,0.306819,6490,420,6900
467343969,159753308,141,1,f,995206000,58006.8,251354000000,8274440,5.82862e-05,142.646,0.0083143,1.21913,7.10584e-05,0.000539448,0.270968,5110,6970,5190
467347154,159753308,148,2,f,91593900,0,34159900000,0,0,0,0,0.112203,0,0,0,0,0,0
467344201,159753308,229,1,f,720292000,891449,6472110000,76517100,0.00123762,85.8345,0.106231,0.882358,0.00109203,0.00829025,0.511048,10080,5490,3160
467345157,159753308,611,1,f,25812000,19696.4,3121550000,2179310,0.000763073,110.645,0.0844301,0.0316197,2.41281e-05,0.000183172,0.109943,7680,2650,5320
467344294,159753308,266,1,f,51579900,0,14953700000,0,0,0,0,0.0631854,0,0,0,0,0,0
467350769,159753308,1057,3,f,2666730000,284415,960145000000,55511100,0.000106653,195.177,0.0208162,3.26674,0.000348408,0.00264498,0.422489,3400,3600,9200
467346688,159753308,312782590,1,f,67869900,86832,27239700000,91366100,0.00127939,1052.22,1.34619,0.0831406,0.000106369,0.000807515,0.288716,9440,2420,1950
467344218,159753308,234,1,f,103313000,17508.3,36907000000,14149400,0.000169469,808.154,0.136957,0.126558,2.14477e-05,0.000162823,0.12783,9100,2690,1310
467350380,159753308,771,3,f,16968800000,61220200,2770320000000,63416400000,0.00360782,1035.87,3.73725,20.7867,0.0749947,0.569332,1,8730,6120,6670
467347646,159753308,358,2,f,34756200,192317,7573350000,142098000,0.00553333,738.872,4.08842,0.0425763,0.000235589,0.0017885,0.435019,10160,4490,6430
467350175,159753308,618,3,f,956504000,2696880,100798000000,868027000,0.00281952,321.863,0.9075,1.17172,0.00330368,0.0250803,0.520089,7800,1430,6960
467345094,159753308,575,1,f,108296000,11196.8,28135200000,6743760,0.000103391,602.293,0.0622715,0.132663,1.37161e-05,0.000104127,0.149315,6600,3370,4840
467347691,159753308,378,2,f,2634840000,643030,945247000000,377320000,0.000244049,586.785,0.143204,3.22768,0.000787712,0.00598001,0.410231,7210,2030,9640
467347665,159753308,366,2,f,78822900,804956,31389100000,763558000,0.0102122,948.571,9.68701,0.0965581,0.000986071,0.00748588,0.453195,6540,4630,6060
467347821,159753308,449,2,f,52415100,0,5455930000,0,0,0,0,0.0642085,0,0,0,0,0,0
467343860,159753308,114,1,f,87211800,0,17865500000,0,0,0,0,0.106834,0,0,0,0,0,0
467349164,159753308,312782562,2,f,75693600,12528900,66089600000,26692100000,0.165521,2130.45,352.633,0.0927247,0.0153478,0.116515,0.993405,7580,1050,7570
467348291,159753308,709,2,f,1080640000,11166500,324737000000,14050300000,0.0103332,1258.25,13.0018,1.32379,0.013679,0.103846,0.758522,6930,4400,8050
467343854,159753308,113,1,f,235825000,3075.27,83597300000,1815230,1.30404e-05,590.269,0.00769737,0.288886,3.7672e-06,2.85992e-05,0.135467,6490,510,4460
467348886,159753308,1011,2,f,1786040000,16244800,663407000000,15420100000,0.0090954,949.234,8.63366,2.1879,0.0198998,0.151072,0.831387,7500,2130,9620
467348365,159753308,759,2,f,9589500,25626.2,3416870000,27016300,0.00267232,1054.24,2.81728,0.0117471,3.13921e-05,0.000238317,0.255427,8840,2590,10180
467349485,159753308,146,3,f,2306160000,5937610,347003000000,3017830000,0.00257467,508.256,1.30859,2.82505,0.00727357,0.0552182,0.563627,9150,5710,6600
467349731,159753308,278,3,f,3496900000,361218,1069180000000,118012000,0.000103297,326.706,0.0337477,4.2837,0.000442492,0.00335923,0.391895,5810,7120,7400
467350548,159753308,904,3,f,1507080000,886569,376904000000,200197000,0.000588269,225.812,0.132838,1.84617,0.00108605,0.00824486,0.525935,5060,7050,6530
467350619,159753308,948,3,f,1425630000,5658130,170123000000,2094940000,0.00396886,370.253,1.46948,1.7464,0.00693121,0.0526192,0.562264,10000,7120,5820
467349060,159753308,1100,2,f,783095000,117490000,581558000000,294605000000,0.150033,2507.49,376.205,0.959292,0.143925,1.09263,1,7610,2840,6480
467348303,159753308,720,2,f,164333000,97.7396,33033800000,9683.41,5.94766e-07,99.0735,5.89256e-05,0.201308,1.19731e-07,9.08953e-07,0.0100772,12550,4870,6450
467350882,159753308,1132,3,f,2789200000,239454,546299000000,119720000,8.58504e-05,499.97,0.0429226,3.41678,0.000293331,0.00222686,0.320913,10000,4260,7290
467349776,159753308,302,3,f,1945660000,25300400,705967000000,29434200000,0.0130035,1163.39,15.1281,2.38344,0.030993,0.235287,0.973077,9520,1740,6940
467350292,159753308,693,3,f,420098000,0,114163000000,0,0,0,0,0.514621,0,0,0,0,0,0
467350616,159753308,945,3,f,661264000,994418,239282000000,978473000,0.00150381,983.966,1.4797,0.810049,0.00121816,0.00924783,0.478248,6110,1910,7780
467344579,159753308,379,1,f,83221200,144526,10239500000,20976100,0.00173665,145.137,0.252052,0.101946,0.000177044,0.00134405,0.43608,12370,7270,5690
467350247,159753308,669,3,f,11898900000,770108000,6279770000000,1639250000000,0.0647208,2128.6,137.765,14.5762,0.943382,7.1618,1,7900,950,7090
467346652,159753308,312782554,1,f,71386200,191703,25296400000,147490000,0.00268543,769.367,2.06608,0.0874481,0.000234836,0.00178278,0.424496,7290,530,4030
467350027,159753308,484,3,f,279306000,182450,83970400000,98009800,0.000653227,537.187,0.350905,0.34215,0.000223501,0.00169674,0.290045,2840,4190,5930
467350810,159753308,1093,3,f,2786030000,958380,380552000000,326261000,0.000343994,340.43,0.117106,3.41289,0.00117402,0.00891268,0.471469,9940,6380,6500
467350155,159753308,603,3,f,1269950000,493423,129788000000,337372000,0.000388538,683.737,0.265658,1.55569,0.000604444,0.00458871,0.420765,6600,3070,8160
467345479,159753308,723,1,f,738396000,212412,299503000000,197220000,0.000287667,928.479,0.267093,0.904535,0.000260205,0.00197538,0.242718,2660,3780,4540
467349670,159753308,246,3,f,384250000,1333910,86302000000,863910000,0.00347148,647.65,2.2483,0.470706,0.00163404,0.0124051,0.430074,8930,4250,7760
467349391,159753308,96,3,f,529411000,22846.9,161709000000,4050410,4.31554e-05,177.285,0.00765078,0.648528,2.79875e-05,0.00021247,0.174295,10730,5000,2980
467349572,159753308,189,3,f,57481200,597734,19204100000,567647000,0.0103988,949.665,9.87535,0.0704145,0.000732224,0.00555877,0.584373,6270,4820,5780
467350478,159753308,847,3,f,655142000,140445,299569000000,164506000,0.000214373,1171.33,0.2511,0.802549,0.000172045,0.0013061,0.659485,8420,2530,10010
467349510,159753308,156,3,f,734540000,4405710,281049000000,4635110000,0.00599791,1052.07,6.31022,0.899812,0.00539699,0.0409719,0.517515,8380,2270,9630
467345237,159753308,645,1,f,9046730000,186485,4057450000000,32704800,2.06136e-05,175.375,0.0036151,11.0822,0.000228445,0.00173427,0.248968,11020,1590,4120
467346606,159753308,10703,1,f,1805030000,373797,696759000000,57775900,0.000207086,154.565,0.0320083,2.21116,0.000457901,0.00347621,0.34627,7530,2630,4930
467349930,159753308,379,3,f,166442000,341857,20275500000,50637600,0.00205391,148.125,0.304235,0.203892,0.000418775,0.00317918,0.589867,12380,7280,5720
467348170,159753308,649,2,f,10369800,1780310,6674400000,2727610000,0.171682,1532.1,263.034,0.012703,0.00218088,0.0165564,0.563249,8210,1910,9000
467349079,159753308,1109,2,f,12127500,0,4615510000,0,0,0,0,0.0148562,0,0,0,0,0,0
467344707,159753308,436,1,f,121828000,0,16899000000,0,0,0,0,0.149239,0,0,0,0,0,0
467346829,159753308,30,2,f,5502600,0,888650000,0,0,0,0,0.00674068,0,0,0,0,0,0
467347922,159753308,515,2,f,92960100,0,23034100000,0,0,0,0,0.113876,0,0,0,0,0,0
467350278,159753308,687,3,f,1652220000,31611500,735471000000,38919100000,0.0191328,1231.17,23.5557,2.02397,0.0387241,0.293979,0.751372,8590,1100,6460
467346456,159753308,1074,1,f,38772900,151714,11790100000,116518000,0.00391289,768.013,3.00515,0.0474968,0.00018585,0.0014109,0.262881,7950,1500,1620
467346501,159753308,1093,1,f,1393020000,168924,186877000000,54970300,0.000121265,325.415,0.0394614,1.70645,0.000206931,0.00157095,0.370447,10140,4680,5360
467348176,159753308,653,2,f,9112500,0,1759410000,0,0,0,0,0.0111628,0,0,0,0,0,0
467344322,159753308,279,1,f,1162800,111130,343336000,78666700,0.0955711,707.879,67.6528,0.00142443,0.000136134,0.00103348,0.477974,7300,1170,4600
467345659,159753308,804,1,f,25382700,550.912,6244910000,290147,2.17042e-05,526.666,0.0114309,0.0310938,6.74867e-07,5.12334e-06,0.0576619,7610,4760,4460
467346104,159753308,957,1,f,990184000,24371.3,483476000000,3323490,2.46129e-05,136.369,0.00335644,1.21298,2.98549e-05,0.000226647,0.190516,12280,4790,5620
467343957,159753308,138,1,f,1082980000,27423.6,287689000000,18980400,2.53223e-05,692.122,0.0175261,1.32665,3.35939e-05,0.000255032,0.363945,8120,4340,3720
467344127,159753308,197,1,f,4877100,667.987,894600000,532927,0.000136964,797.81,0.109271,0.00597445,8.18284e-07,6.21211e-06,0.0462509,8170,5100,5670
467346745,159753308,312782644,1,f,164270000,258453,64918500000,257855000,0.00157335,997.686,1.5697,0.201231,0.000316605,0.00240355,0.473247,9610,2760,1910
467347722,159753308,394,2,f,274456000,104820000,527430000000,415271000000,0.38192,3961.74,1513.07,0.336209,0.128405,0.974801,1,7900,950,7090
467348312,159753308,725,2,f,15439500,163433,3790550000,140561000,0.0105854,860.055,9.10402,0.0189134,0.000200206,0.00151989,0.369339,7360,4730,7290
467348062,159753308,601,2,f,54918900,9506560,39565900000,15773200000,0.173102,1659.19,287.209,0.0672757,0.0116455,0.0884086,0.708339,8230,1670,9000
467350958,159753308,533,2,t,24083800,24027200,270689000000,270537000000,0.997651,11259.6,11233.2,0.0295026,0.0294333,0.223447,1,8070,900,7150
467345003,159753308,502,1,f,2034330000,50776.5,777472000000,52596600,2.49598e-05,1035.85,0.0258545,2.49205,6.22012e-05,0.000472208,0.286001,9380,3000,2530
467349848,159753308,333,3,f,33420600,28965.9,9990650000,18702200,0.000866708,645.664,0.559602,0.0409402,3.54832e-05,0.000269375,0.237393,4510,3690,5610
467346631,159753308,182305705,1,f,193162000,0,89413400000,0,0,0,0,0.236624,0,0,0,0,0,0
467344072,159753308,177,1,f,9795600,0,2529440000,0,0,0,0,0.0119996,0,0,0,0,0,0
467350145,159753308,596,3,f,952601000,886569,221336000000,200197000,0.000930682,225.812,0.210159,1.16694,0.00108605,0.00824486,0.525935,5060,7050,6530
467349370,159753308,81,3,f,2247240000,17993500,236338000000,65908100000,0.00800693,3662.89,29.3285,2.75287,0.022042,0.167335,1,6790,2810,8440
467346372,159753308,1039,1,f,30308400,0,5188400000,0,0,0,0,0.0371278,0,0,0,0,0,0
467348178,159753308,654,2,f,226215000,0,110284000000,0,0,0,0,0.277113,0,0,0,0,0,0
467347435,159753308,280,2,f,16072200,137366,4275720000,139833000,0.00854683,1017.96,8.70032,0.0196884,0.000168274,0.00127747,0.440923,10440,4190,6340
467343620,159753308,22,1,f,724447000,1799210,295319000000,1796900000,0.00248357,998.715,2.48038,0.887447,0.00220404,0.0167322,0.460149,7970,1590,2810
467350972,159753308,768,2,t,80279.7,50944.1,272503000,244297000,0.634582,4795.39,3043.07,9.83427e-05,6.24065e-05,0.000473767,0.81986,7730,1180,7260
467344402,159753308,314,1,f,98857800,13616.2,32064700000,10432200,0.000137735,766.163,0.105528,0.121101,1.66799e-05,0.000126627,0.207855,5880,4830,2000
467348632,159753308,873,2,f,335367000,454418,81361200000,208956000,0.00135499,459.831,0.623065,0.410825,0.000556662,0.00422597,0.351633,6010,2910,10360
467344344,159753308,289,1,f,409381000,148771,153668000000,129029000,0.000363405,867.299,0.315181,0.501492,0.000182245,0.00138353,0.236416,9020,2590,1690
467350573,159753308,918,3,f,7397180000,8006110,1991000000000,6516830000,0.00108232,813.982,0.880988,9.06155,0.00980748,0.0744547,0.787943,9830,4170,9380
467350758,159753308,1046,3,f,111815000,29680000,158575000000,116348000000,0.265439,3920.08,1040.54,0.136973,0.036358,0.276016,1,7970,950,7090
467350502,159753308,864,3,f,4940980000,50034900,1439350000000,58651200000,0.0101265,1172.21,11.8704,6.0527,0.0612928,0.465312,0.991433,8220,4490,7900
467347825,159753308,450,2,f,143347000,118866,44893000000,71069000,0.000829222,597.891,0.495784,0.1756,0.000145611,0.00110542,0.335819,5920,1040,8280
467348712,159753308,909,2,f,5163330000,6939640,1414750000000,5541920000,0.00134402,798.589,1.07332,6.32507,0.00850106,0.0645368,0.787943,9830,4170,9380
467345206,159753308,632,1,f,713803000,1276.1,164776000000,133648,1.78774e-06,104.732,0.000187234,0.874408,1.56322e-06,1.18674e-05,0.0929893,8240,3790,2950
467349974,159753308,436,3,f,243655000,5315.42,32239100000,3182150,2.18153e-05,598.665,0.0130601,0.298478,6.51139e-06,4.9432e-05,0.214481,7630,6220,6550
467349243,159753308,6,3,f,2189590000,71976000,380352000000,160386000000,0.032872,2228.32,73.2493,2.68224,0.0881706,0.669358,0.999971,6750,4190,8290
467347223,159753308,186,2,f,144518000,823802,35827900000,700546000,0.00570033,850.381,4.84745,0.177035,0.00100916,0.00766115,0.577746,7160,3080,6440
467348154,159753308,642,2,f,45219600,45841,4492460000,11544900,0.00101374,251.847,0.255308,0.055394,5.61553e-05,0.00042631,0.261935,10230,6810,6110
467347014,159753308,88,2,f,352210000,18772.4,102946000000,20798300,5.3299e-05,1107.92,0.0590509,0.431457,2.29962e-05,0.000174579,0.179549,6480,5970,6320
467350906,159753308,312782598,3,f,12389400,680314,4451460000,660852000,0.0549109,971.393,53.3401,0.015177,0.000833384,0.00632674,0.691489,8600,2330,9360
467349973,159753308,434,3,f,901924000,38954900,330285000000,44310800000,0.0431909,1137.49,49.1291,1.10486,0.0477198,0.36227,0.674923,8410,310,6510
467350445,159753308,822,3,f,16935400000,21206400,5232970000000,18317300000,0.00125219,863.764,1.0816,20.7459,0.0259778,0.197214,0.787943,9830,4170,9380
467344505,159753308,353,1,f,1625540000,210493,699218000000,42292700,0.000129491,200.922,0.0260177,1.99128,0.000257854,0.00195753,0.307855,5200,2900,1330
467350119,159753308,577,3,f,424271000,149982,210258000000,184717000,0.000353506,1231.59,0.435374,0.519732,0.000183728,0.0013948,0.645807,6600,870,7870
467349208,159753308,312782620,2,f,76296600,9436330,42464000000,12532700000,0.12368,1328.13,164.263,0.0934633,0.0115595,0.0877554,0.620775,7700,1190,8290
467343688,159753308,44,1,f,770998000,476027,246041000000,340957000,0.000617417,716.255,0.442228,0.944472,0.000583133,0.00442693,0.278848,3450,4060,4910
467350218,159753308,647,3,f,1755860000,21877.8,403157000000,3225650,1.24599e-05,147.439,0.00183708,2.15093,2.68003e-05,0.000203458,0.206276,6750,7370,3100
467350683,159753308,991,3,f,5569480000,52001800,836301000000,80157800000,0.00933692,1541.44,14.3923,6.82262,0.0637022,0.483603,1,7750,1180,7200
467348189,159753308,661,2,f,364604000,0,75447000000,0,0,0,0,0.446639,0,0,0,0,0,0
467350690,159753308,998,3,f,324893000,0,86661400000,0,0,0,0,0.397994,0,0,0,0,0,0
467349293,159753308,31,3,f,4166510000,79026600,1657530000000,82074000000,0.0189671,1038.56,19.6985,5.10397,0.0968075,0.734926,0.759804,5430,1570,6200
467346789,159753308,12,2,f,15424200,0,4403130000,0,0,0,0,0.0188946,0,0,0,0,0,0
467349815,159753308,321,3,f,23947200,5097980,26114600000,16641100000,0.212884,3264.24,694.906,0.0293353,0.00624503,0.0474099,1,7530,4500,8220
467350334,159753308,723,3,f,1476790000,9497370,573324000000,8906150000,0.00643108,937.75,6.03074,1.80907,0.0116343,0.0883231,0.56062,2980,4070,6860
467344139,159753308,203,1,f,11556900,0,3059010000,0,0,0,0,0.0141572,0,0,0,0,0,0
467349119,159753308,1132,2,f,1394600000,178091,255931000000,99928100,0.0001277,561.108,0.0716535,1.70839,0.000218161,0.0016562,0.320913,10000,4260,7290
467347713,159753308,388,2,f,1455300,5402.42,208999000,590183,0.00371224,109.244,0.40554,0.00178274,6.61796e-06,5.02411e-05,0.2582,13010,5050,5830
467349138,159753308,182305697,2,f,204459000,138312,80931000000,97930900,0.000676476,708.045,0.478975,0.250463,0.000169432,0.00128626,0.455859,6290,860,8280
467346018,159753308,931,1,f,428795000,198824,88194600000,35564300,0.000463681,178.873,0.0829401,0.525274,0.00024356,0.00184901,0.490368,8800,6040,5610
467350109,159753308,571,3,f,949925000,2004080,319298000000,1775280000,0.00210973,885.832,1.86886,1.16366,0.002455,0.0186375,0.487046,6530,5160,5910
467344447,159753308,330,1,f,8700300,211358,2092760000,128922000,0.0242932,609.968,14.8181,0.0106579,0.000258914,0.00196558,0.314436,9060,1280,3990
467346171,159753308,975,1,f,15002100,15047.1,3779390000,13296700,0.001003,883.67,0.886319,0.0183776,1.84327e-05,0.000139934,0.154654,8710,4050,5650
467346619,159753308,182305693,1,f,60806700,18042.3,16396700000,2821760,0.000296715,156.397,0.0464053,0.0744882,2.21018e-05,0.000167789,0.130995,6000,900,2990
467345864,159753308,884,1,f,34492500,0,8383910000,0,0,0,0,0.0422533,0,0,0,0,0,0
467350766,159753308,1052,3,f,414985000,477949,63773600000,226178000,0.00115173,473.227,0.545028,0.508356,0.000585488,0.0044448,0.390427,9910,4550,6500
467344435,159753308,326,1,f,204137000,17551.8,14893400000,5216290,8.59805e-05,297.194,0.0255529,0.250068,2.1501e-05,0.000163227,0.218129,9810,4180,5210
467344110,159753308,189,1,f,28740600,178125,9379440000,149475000,0.00619769,839.153,5.20081,0.0352072,0.000218204,0.00165652,0.339471,6230,4760,5450
467351029,159753308,940,3,t,80279.7,50944.1,272503000,244297000,0.634582,4795.39,3043.07,9.83427e-05,6.24065e-05,0.000473767,0.81986,7730,1180,7260
467346419,159753308,1058,1,f,218434000,0,89785000000,0,0,0,0,0.267581,0,0,0,0,0,0
467346423,159753308,1060,1,f,18919800,50.5652,1755160000,4107.92,2.67261e-06,81.24,0.000217123,0.0231768,6.19424e-08,4.70243e-07,0.0158441,8870,4300,5690
467351043,159753308,312782562,3,t,65685.3,64059.8,364196000,361739000,0.975254,5646.89,5507.15,8.04644e-05,7.84733e-05,0.00059574,0.814594,7630,1050,7650
467345606,159753308,783,1,f,135370000,10660.9,44273400000,8972570,7.87538e-05,841.634,0.0662818,0.165828,1.30596e-05,9.91435e-05,0.270601,4570,4850,2740
467348210,159753308,672,2,f,11441700000,323628000,4861190000000,704440000000,0.028285,2176.7,61.5679,14.0161,0.396445,3.00966,1,6630,3140,8320
467350980,159753308,1009,2,t,80279.7,50944.1,272503000,244297000,0.634582,4795.39,3043.07,9.83427e-05,6.24065e-05,0.000473767,0.81986,7730,1180,7260
467346554,159753308,1113,1,f,38918700,34414.4,10329000000,17197800,0.000884265,499.726,0.44189,0.0476754,4.21577e-05,0.000320045,0.17762,6300,4350,5360
467348267,159753308,699,2,f,68400,898.238,8602380,377874,0.0131321,420.683,5.52447,8.379e-05,1.10034e-06,8.35338e-06,0.125968,3380,3310,6760
467348830,159753308,973,2,f,146129000,14177000,70838300000,15127300000,0.0970165,1067.03,103.52,0.179009,0.0173668,0.131842,0.618353,8850,1550,9540
467350919,159753308,312782628,3,f,965205000,18099200,339174000000,17562600000,0.0187517,970.355,18.1958,1.18238,0.0221715,0.168318,0.618834,9180,2580,9670
467347672,159753308,369,2,f,1622480000,2828060,677490000000,2884450000,0.00174304,1019.94,1.7778,1.98754,0.00346437,0.0263002,0.821308,6270,1270,7770
467343794,159753308,88,1,f,352210000,0,107463000000,0,0,0,0,0.431457,0,0,0,0,0,0
467347560,159753308,328,2,f,496158000,14194.4,175853000000,10422700,2.86087e-05,734.283,0.0210068,0.607794,1.73882e-05,0.000132004,0.174306,2460,3480,7030
467347020,159753308,93,2,f,27935100,25241.1,193665000,1491490,0.000903563,59.0897,0.0533913,0.0342205,3.09204e-05,0.000234736,0.336527,9030,6050,7690
467349578,159753308,194,3,f,3067100000,1541540,635672000000,1124350000,0.000502604,729.372,0.366585,3.7572,0.00188838,0.0143359,0.5116,7550,4760,6280
467343929,159753308,129,1,f,590199000,782113,55515200000,82244500,0.00132517,105.157,0.13935,0.722994,0.000958089,0.00727345,0.298666,6970,2340,5680
467348615,159753308,857,2,f,216560000,6745.55,59874600000,3590940,3.11487e-05,532.342,0.0165817,0.265286,8.2633e-06,6.27319e-05,0.164453,6560,4850,9480
467347265,159753308,209,2,f,63508500,0,11383600000,0,0,0,0,0.0777979,0,0,0,0,0,0
467350541,159753308,900,3,f,790081000,9875,44055300000,1275840,1.24987e-05,129.199,0.00161482,0.967849,1.20969e-05,9.18349e-05,0.0868757,5330,5140,5820
467350466,159753308,840,3,f,5448470000,5452590,690124000000,555074000,0.00100076,101.8,0.101877,6.67437,0.00667942,0.0507077,0.529728,4720,6410,2500
467345811,159753308,862,1,f,483763000,0,180491000000,0,0,0,0,0.592609,0,0,0,0,0,0
467349077,159753308,1107,2,f,338322000,6995.12,54071500000,674311,2.06759e-05,96.3974,0.00199311,0.414444,8.56902e-06,6.50527e-05,0.216859,12400,6430,5930
467350614,159753308,944,3,f,832667000,18480,364043000000,1689510,2.21938e-05,91.4237,0.00202904,1.02002,2.2638e-05,0.000171859,0.0962567,13140,2870,6950
467345731,159753308,836,1,f,174853000,78294.6,39657700000,8948130,0.000447774,114.288,0.0511752,0.214195,9.59109e-05,0.000728119,0.287619,6590,4780,720
467345304,159753308,669,1,f,6003480000,46640300,2311400000000,45550800000,0.00776888,976.641,7.58741,7.35426,0.0571344,0.433743,0.705055,9330,2190,2410
467348194,159753308,665,2,f,569020000,1309620,52241400000,131794000,0.00230154,100.635,0.231616,0.697049,0.00160429,0.0121791,0.482654,4680,6520,8600
