id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466232510,266962653,930,1,f,184288000,0,12013300000,0,0,0,0,0.225753,0,0,0,0,0,0
466234065,266962653,1047,3,f,727987000,105639,129881000000,48919700,0.000145111,463.086,0.0671986,0.891784,0.000129407,0.00702117,0.43754,6910,1550,9150
466232636,266962653,1113,1,f,38918700,0,3205610000,0,0,0,0,0.0476754,0,0,0,0,0,0
466232053,266962653,173,1,f,115967000,0,2745570000,0,0,0,0,0.142059,0,0,0,0,0,0
466233307,266962653,1015,2,f,307039000,0,45113400000,0,0,0,0,0.376122,0,0,0,0,0,0
466232892,266962653,343,2,f,54637600000,901262,3006700000000,237974000,1.64953e-05,264.045,0.0043555,66.9311,0.00110405,0.0599016,0.368151,6090,3690,7490
466232298,266962653,598,1,f,36933300,0,2682750000,0,0,0,0,0.0452433,0,0,0,0,0,0
466231962,266962653,17,1,f,942571000,1732.73,141074000000,672779,1.83831e-06,388.276,0.00071377,1.15465,2.1226e-06,0.000115165,0.0748534,9230,2510,4260
466232749,266962653,120,2,f,217446000,19718.7,16382100000,5956010,9.06832e-05,302.049,0.0273907,0.266372,2.41554e-05,0.00131059,0.112728,5310,5210,9860
466233031,266962653,598,2,f,36933300,0,2332580000,0,0,0,0,0.0452433,0,0,0,0,0,0
466232124,266962653,294,1,f,2861240000,6148.43,390041000000,2104450,2.14887e-06,342.274,0.000735504,3.50501,7.53183e-06,0.00040865,0.0936405,8320,2430,5010
466233864,266962653,752,3,f,1918360000,4393.99,2401880000,1116750,2.29049e-06,254.155,0.000582138,2.35,5.38264e-06,0.000292043,0.0634653,8750,6630,6800
466233678,266962653,429,3,f,1191180000,0,33910900000,0,0,0,0,1.45919,0,0,0,0,0,0
466232460,266962653,856,1,f,4897680000,6553.89,452596000000,2300180,1.33816e-06,350.964,0.000469646,5.99966,8.02851e-06,0.000435598,0.223426,5910,3740,4490
466232783,266962653,169,2,f,69519600,0,3862320000,0,0,0,0,0.0851615,0,0,0,0,0,0
466233290,266962653,990,2,f,118723000,0,16403400000,0,0,0,0,0.145435,0,0,0,0,0,0
466233143,266962653,776,2,f,4597310000,25502.1,72067100000,6821830,5.54718e-06,267.501,0.00148388,5.6317,3.124e-05,0.00169497,0.239434,6680,2550,8620
466232457,266962653,851,1,f,289858000,0,28908700000,0,0,0,0,0.355076,0,0,0,0,0,0
466232350,266962653,673,1,f,9695700,3367.59,124420000,1182840,0.000347329,351.242,0.121996,0.0118772,4.1253e-06,0.000223824,0.104313,8340,5750,5100
466232166,266962653,353,1,f,1625540000,31784.2,266977000000,11505700,1.9553e-05,361.993,0.00707805,1.99128,3.89356e-05,0.00211251,0.178821,5710,2210,2290
466233564,266962653,247,3,f,7923390000,8030.34,980728000000,1889840,1.0135e-06,235.338,0.000238515,9.70615,9.83716e-06,0.000533729,0.131299,7050,2130,10230
466233966,266962653,912,3,f,109631000,0,13386400000,0,0,0,0,0.134298,0,0,0,0,0,0
466234007,266962653,967,3,f,11075800000,123822,110625000000,33564600,1.11795e-05,271.071,0.00303045,13.5678,0.000151682,0.00822973,0.347533,1990,6380,6080
466233704,266962653,475,3,f,423497000,442.058,37405500000,157630,1.04383e-06,356.582,0.00037221,0.518784,5.41521e-07,2.9381e-05,0.0179905,9020,3480,8280
466234078,266962653,1070,3,f,1454750000,479483,253669000000,322030000,0.000329598,671.621,0.221365,1.78207,0.000587366,0.0318684,0.717228,6960,1790,9000
466233249,266962653,936,2,f,1693770000,0,244194000000,0,0,0,0,2.07487,0,0,0,0,0,0
466233815,266962653,670,3,f,320218000,0,36863100000,0,0,0,0,0.392267,0,0,0,0,0,0
466232768,266962653,147,2,f,7392600,0,609520000,0,0,0,0,0.00905593,0,0,0,0,0,0
466233550,266962653,225,3,f,553615000,0,13301700000,0,0,0,0,0.678179,0,0,0,0,0,0
466233683,266962653,437,3,f,1058410000,0,26380900000,0,0,0,0,1.29655,0,0,0,0,0,0
466233724,266962653,515,3,f,185920000,2729.96,10490700000,718965,1.46835e-05,263.361,0.00386706,0.227752,3.3442e-06,0.000181444,0.0692186,5780,5960,6110
466232642,266962653,1126,1,f,6718500,0,239603000,0,0,0,0,0.00823016,0,0,0,0,0,0
466232278,266962653,566,1,f,465023000,0,35736800000,0,0,0,0,0.569653,0,0,0,0,0,0
466232658,266962653,312782550,1,f,38745000,0,4611420000,0,0,0,0,0.0474626,0,0,0,0,0,0
466232063,266962653,190,1,f,242003000,0,10727800,0,0,0,0,0.296453,0,0,0,0,0,0
466233276,266962653,972,2,f,790097000,0,97232200000,0,0,0,0,0.967869,0,0,0,0,0,0
466232909,266962653,369,2,f,1622480000,14658.1,223835000000,4582940,9.03434e-06,312.656,0.00282464,1.98754,1.79562e-05,0.000974237,0.129488,5330,2030,7990
466233904,266962653,821,3,f,1856780000,549.53,202386000000,145077,2.95958e-07,264.001,7.81333e-05,2.27456,6.73174e-07,3.6524e-05,0.0181673,8920,960,2840
466233322,266962653,1035,2,f,354337000,118.424,58872900000,34517.2,3.34214e-07,291.471,9.74135e-05,0.434063,1.4507e-07,7.87097e-06,0.0386317,5290,4360,10070
466233739,266962653,545,3,f,13887000,0,1306210000,0,0,0,0,0.0170116,0,0,0,0,0,0
466233379,266962653,1132,2,f,1394600000,0,43858200000,0,0,0,0,1.70839,0,0,0,0,0,0
466232138,266962653,315,1,f,54958200000,431880,7365060000000,130294000,7.85834e-06,301.689,0.00237078,67.3238,0.000529053,0.0287046,0.376459,4020,3460,2420
466231988,266962653,66,1,f,2637000,0,53992000,0,0,0,0,0.00323033,0,0,0,0,0,0
466232276,266962653,564,1,f,277240000,0,20214500000,0,0,0,0,0.339619,0,0,0,0,0,0
466232226,266962653,452,1,f,73296000,0,4433850000,0,0,0,0,0.0897876,0,0,0,0,0,0
466232789,266962653,180,2,f,306517000,451.497,43739300000,127137,1.47299e-06,281.59,0.00041478,0.375483,5.53083e-07,3.00083e-05,0.0202,5210,5100,9670
466234030,266962653,998,3,f,324893000,43864.6,27155300000,13044900,0.000135012,297.39,0.0401513,0.397994,5.37341e-05,0.00291542,0.152066,4980,6320,7500
466233391,266962653,312782550,2,f,38745000,3.12787,2636840000,910.973,8.07295e-08,291.244,2.3512e-05,0.0474626,3.83163e-09,2.07891e-07,0.00167964,7210,370,7350
466233995,266962653,950,3,f,801248000,12563.6,167407000000,4316470,1.568e-05,343.569,0.00538718,0.981529,1.53904e-05,0.000835029,0.265507,3830,3430,2390
466233395,266962653,312782566,2,f,44199000,0,4731670000,0,0,0,0,0.0541438,0,0,0,0,0,0
466232046,266962653,162,1,f,52154100,0,4147320000,0,0,0,0,0.0638888,0,0,0,0,0,0
466234091,266962653,1093,3,f,2786030000,0,35630900000,0,0,0,0,3.41289,0,0,0,0,0,0
466232734,266962653,95,2,f,2681140000,267142,304992000000,82536300,9.96373e-05,308.961,0.030784,3.2844,0.000327249,0.0177553,0.213515,4210,5060,8700
466232097,266962653,249,1,f,9216000,0,1169980000,0,0,0,0,0.0112896,0,0,0,0,0,0
466233296,266962653,1000,2,f,280081000,0,1735640000,0,0,0,0,0.343099,0,0,0,0,0,0
466234113,266962653,1129,3,f,33863800000,1215470,2395840000000,320597000,3.58928e-05,263.765,0.00946725,41.4831,0.00148895,0.0807849,0.368151,6090,3690,7490
466234124,266962653,182305713,3,f,62474400,0,3199640000,0,0,0,0,0.0765311,0,0,0,0,0,0
466233259,266962653,949,2,f,134100,0,6866840,0,0,0,0,0.000164273,0,0,0,0,0,0
466233913,266962653,836,3,f,349706000,57351.3,17258500000,15307000,0.000163999,266.899,0.043771,0.42839,7.02553e-05,0.0038118,0.23348,8800,3950,10580
466234001,266962653,959,3,f,254417000,910.248,20156600000,240576,3.57777e-06,264.297,0.000945595,0.311661,1.11505e-06,6.04988e-05,0.0456236,7100,3600,10770
466232721,266962653,66,2,f,2637000,0,26648300,0,0,0,0,0.00323033,0,0,0,0,0,0
466233589,266962653,289,3,f,818762000,446.269,102102000000,143153,5.45053e-07,320.778,0.000174841,1.00298,5.46679e-07,2.96609e-05,0.0235595,7490,3990,1230
466234043,266962653,1016,3,f,3456480000,71404.1,64239000000,18265000,2.06581e-05,255.797,0.00528427,4.23418,8.74701e-05,0.00474581,0.347533,1990,6380,6080
466231992,266962653,73,1,f,2775850000,4942.35,26240400000,1186130,1.78048e-06,239.993,0.000427303,3.40042,6.05437e-06,0.000328489,0.0662524,5510,5150,5600
466231953,266962653,4,1,f,2515060000,15.3578,297519000000,6282.23,6.10633e-09,409.059,2.49785e-06,3.08095,1.88133e-08,1.02074e-06,0.00472017,10160,1260,4890
466233722,266962653,512,3,f,47685200000,11764.8,5605520000000,7979530,2.46718e-07,678.255,0.000167338,58.4144,1.44119e-05,0.000781936,0.32208,11560,940,4870
466232059,266962653,186,1,f,144518000,0,8677630000,0,0,0,0,0.177035,0,0,0,0,0,0
466232757,266962653,131,2,f,288920000,515620,28734600000,155491000,0.00178465,301.561,0.53818,0.353927,0.000631634,0.0342702,0.374079,7720,5410,9160
466232284,266962653,576,1,f,2532600,0,84294300,0,0,0,0,0.00310244,0,0,0,0,0,0
466233323,266962653,1037,2,f,375044000,9799.49,26399000000,3048660,2.61289e-05,311.104,0.00812881,0.459429,1.20044e-05,0.000651314,0.192457,9290,2440,7720
466233665,266962653,402,3,f,638876000,0,73275000000,0,0,0,0,0.782623,0,0,0,0,0,0
466233289,266962653,989,2,f,229818000,0,12685700000,0,0,0,0,0.281527,0,0,0,0,0,0
466232007,266962653,105,1,f,66310200,0,408462000,0,0,0,0,0.08123,0,0,0,0,0,0
466232570,266962653,1009,1,f,20853900000,149130,331138000000,45298600,7.15115e-06,303.753,0.00217218,25.5461,0.000182684,0.00991177,0.249595,1730,6400,5290
466232916,266962653,379,2,f,83221200,0,663429000,0,0,0,0,0.101946,0,0,0,0,0,0
466233674,266962653,422,3,f,236266000,0,11848100000,0,0,0,0,0.289426,0,0,0,0,0,0
466234052,266962653,1027,3,f,160177000,0,19139100000,0,0,0,0,0.196216,0,0,0,0,0,0
466232454,266962653,847,1,f,327571000,0,52767200000,0,0,0,0,0.401275,0,0,0,0,0,0
466232944,266962653,430,2,f,620932000,573.092,64736700000,184683,9.22954e-07,322.257,0.000297428,0.760642,7.02038e-07,3.809e-05,0.205861,8950,1590,7050
466233378,266962653,1129,2,f,16931900000,841405,1220980000000,220492000,4.96935e-05,262.052,0.0130223,20.7416,0.00103072,0.0559233,0.368151,6090,3690,7490
466232090,266962653,237,1,f,4479300,0,104415000,0,0,0,0,0.00548714,0,0,0,0,0,0
466233957,266962653,903,3,f,82166400,0,2726570000,0,0,0,0,0.100654,0,0,0,0,0,0
466234034,266962653,1005,3,f,89449200,0,6982020000,0,0,0,0,0.109575,0,0,0,0,0,0
466232765,266962653,143,2,f,9846000,0,134022000,0,0,0,0,0.0120614,0,0,0,0,0,0
466232558,266962653,991,1,f,2784780000,25595.4,58299700000,7669620,9.19117e-06,299.648,0.00275412,3.41136,3.13544e-05,0.00170118,0.181847,5450,4900,4760
466232626,266962653,1098,1,f,158028000,0,3966190000,0,0,0,0,0.193585,0,0,0,0,0,0
466232551,266962653,982,1,f,28009800,0,1697900000,0,0,0,0,0.034312,0,0,0,0,0,0
466233542,266962653,210,3,f,29502000,0,597910000,0,0,0,0,0.0361399,0,0,0,0,0,0
466233006,266962653,556,2,f,232503000,6684.58,31005700000,2634330,2.87505e-05,394.09,0.0113303,0.284817,8.1886e-06,0.000444284,0.161817,3470,4100,5900
466232836,266962653,257,2,f,81564300,0,8003570000,0,0,0,0,0.0999163,0,0,0,0,0,0
466232990,266962653,519,2,f,768330000,0,63056700000,0,0,0,0,0.941204,0,0,0,0,0,0
466234161,266962653,698,2,t,14524900,12937200,54387400000,53726100000,0.890691,4152.84,3698.9,0.017793,0.0158481,0.859859,1,7520,6810,8860
466232490,266962653,904,1,f,753540000,25722.2,39694200000,4747760,3.41351e-05,184.579,0.0063006,0.923087,3.15096e-05,0.0017096,0.168547,5280,7050,4590
466232853,266962653,288,2,f,249189000,0,31093400000,0,0,0,0,0.305257,0,0,0,0,0,0
466232361,266962653,690,1,f,73858500,0,989862000,0,0,0,0,0.0904767,0,0,0,0,0,0
466232188,266962653,386,1,f,2454700000,0,76157000000,0,0,0,0,3.00701,0,0,0,0,0,0
466232061,266962653,188,1,f,65914200,0,2893520000,0,0,0,0,0.0807449,0,0,0,0,0,0
466232634,266962653,1109,1,f,12127500,0,1693120000,0,0,0,0,0.0148562,0,0,0,0,0,0
466232172,266962653,363,1,f,203117000,250.95,29722000000,61273.7,1.23549e-06,244.167,0.000301666,0.248819,3.07414e-07,1.66792e-05,0.0180214,2970,3260,5250
466233545,266962653,215,3,f,1035810000,225.396,98697100000,40492.6,2.17604e-07,179.651,3.90928e-05,1.26887,2.7611e-07,1.49807e-05,0.0266473,7980,3760,7220
466234177,266962653,997,3,t,21920600,15045700,58537300000,56631700000,0.686373,3763.98,2583.49,0.0268527,0.018431,1,1,7520,6810,8860
466233927,266962653,854,3,f,854590000,4153.23,124803000000,1197640,4.85992e-06,288.363,0.00140142,1.04687,5.08771e-06,0.000276041,0.0781612,4860,1920,8700
466232437,266962653,822,1,f,8467720000,1967.62,699937000000,727328,2.32367e-07,369.649,8.58942e-05,10.373,2.41033e-06,0.000130776,0.0434897,8780,4760,690
466231995,266962653,81,1,f,1123620000,571.781,7891730000,201127,5.08873e-07,351.756,0.000178999,1.37643,7.00431e-07,3.80029e-05,0.0311569,5780,2290,4440
466233397,266962653,312782574,2,f,218830000,0,27014700000,0,0,0,0,0.268067,0,0,0,0,0,0
466233992,266962653,946,3,f,663755000,0,43267400000,0,0,0,0,0.8131,0,0,0,0,0,0
466232724,266962653,72,2,f,15252300,0,1831090000,0,0,0,0,0.0186841,0,0,0,0,0,0
466233282,266962653,980,2,f,38132100,0,2143400000,0,0,0,0,0.0467118,0,0,0,0,0,0
466234010,266962653,970,3,f,137684000,0,1800110000,0,0,0,0,0.168663,0,0,0,0,0,0
466232235,266962653,470,1,f,84277800,0,6538980000,0,0,0,0,0.10324,0,0,0,0,0,0
466232094,266962653,243,1,f,75636000,0,6238360000,0,0,0,0,0.0926541,0,0,0,0,0,0
466233489,266962653,127,3,f,300985000,2275.19,36689600000,623702,7.55914e-06,274.132,0.0020722,0.368707,2.78711e-06,0.000151218,0.0876397,5830,4630,6340
466232705,266962653,35,2,f,15952500,0,1058890000,0,0,0,0,0.0195418,0,0,0,0,0,0
466233621,266962653,335,3,f,241000000,12974.3,19667200000,4932680,5.38352e-05,380.188,0.0204675,0.295225,1.58935e-05,0.000862326,0.178243,8270,4420,10130
466233860,266962653,741,3,f,121550000,0,12730100000,0,0,0,0,0.148899,0,0,0,0,0,0
466232205,266962653,421,1,f,67813200,0,6574680000,0,0,0,0,0.0830712,0,0,0,0,0,0
466232690,266962653,9,2,f,75424500,0,7793990000,0,0,0,0,0.092395,0,0,0,0,0,0
466231983,266962653,56,1,f,1851910000,1293.14,249783000000,371025,6.98274e-07,286.917,0.000200347,2.2686,1.5841e-06,8.59477e-05,0.0996757,4240,5810,5290
466232162,266962653,347,1,f,66788100,0,3506780000,0,0,0,0,0.0818154,0,0,0,0,0,0
466233396,266962653,312782570,2,f,6499800,0,398745000,0,0,0,0,0.00796225,0,0,0,0,0,0
466232741,266962653,106,2,f,3254400,0,176523000,0,0,0,0,0.00398664,0,0,0,0,0,0
466232877,266962653,323,2,f,9696620000,1271.69,781036000000,361115,1.31148e-07,283.965,3.72413e-05,11.8784,1.55782e-06,8.45216e-05,0.0811014,8080,2330,6430
466233353,266962653,1089,2,f,19620800000,6034880,1890400000000,1851950000,0.000307576,306.875,0.0943873,24.0355,0.00739273,0.401103,0.507825,8540,6590,8570
466233984,266962653,936,3,f,3387550000,0,496739000000,0,0,0,0,4.14975,0,0,0,0,0,0
466233197,266962653,863,2,f,189850000,0,784419000,0,0,0,0,0.232567,0,0,0,0,0,0
466233685,266962653,441,3,f,16779600,0,1012850000,0,0,0,0,0.020555,0,0,0,0,0,0
466233844,266962653,707,3,f,246985000,18358.1,26140300000,6083510,7.43287e-05,331.38,0.0246311,0.302557,2.24887e-05,0.00122015,0.192403,3460,4100,5890
466232175,266962653,368,1,f,36891900,0,2640930000,0,0,0,0,0.0451926,0,0,0,0,0,0
466232800,266962653,201,2,f,792888000,348407,83577900000,181266000,0.000439415,520.269,0.228614,0.971288,0.000426799,0.0231566,0.662718,6900,1230,8960
466232105,266962653,260,1,f,73823400,1932.18,2671980000,348395,2.61729e-05,180.312,0.0047193,0.0904337,2.36691e-06,0.00012842,0.0939277,5740,7140,3910
466233903,266962653,819,3,f,59992200,0,4230560000,0,0,0,0,0.0734904,0,0,0,0,0,0
466232246,266962653,494,1,f,59867100,301.363,7950070000,96866.8,5.03386e-06,321.429,0.00161803,0.0733372,3.6917e-07,2.00298e-05,0.0118111,8220,2430,5020
466232547,266962653,977,1,f,135130000,0,13442200000,0,0,0,0,0.165534,0,0,0,0,0,0
466232220,266962653,444,1,f,757769000,0,71044100000,0,0,0,0,0.928268,0,0,0,0,0,0
466233194,266962653,857,2,f,216560000,0,18220100000,0,0,0,0,0.265286,0,0,0,0,0,0
466233389,266962653,182305713,2,f,31237200,0,1190960000,0,0,0,0,0.0382656,0,0,0,0,0,0
466233755,266962653,581,3,f,195343000,0,8690100000,0,0,0,0,0.239295,0,0,0,0,0,0
466232468,266962653,872,1,f,58311000,0,3843110000,0,0,0,0,0.071431,0,0,0,0,0,0
466232649,266962653,10704,1,f,359207000,0,40353700000,0,0,0,0,0.440029,0,0,0,0,0,0
466232250,266962653,503,1,f,183317000,0,15772000000,0,0,0,0,0.224564,0,0,0,0,0,0
466233358,266962653,1097,2,f,7483590000,631631,389089000000,161555000,8.44021e-05,255.774,0.0215879,9.1674,0.000773748,0.0419808,0.352883,6100,6890,7290
466232117,266962653,281,1,f,56241900,0,6207840000,0,0,0,0,0.0688963,0,0,0,0,0,0
466233114,266962653,720,2,f,164333000,0,4641120000,0,0,0,0,0.201308,0,0,0,0,0,0
466233238,266962653,924,2,f,392630000,8019.71,1338300000,2056670,2.04257e-05,256.452,0.0052382,0.480971,9.82415e-06,0.000533023,0.151956,8870,4900,7850
466232981,266962653,501,2,f,49773600,0,5710600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466232206,266962653,422,1,f,118133000,0,5614930000,0,0,0,0,0.144713,0,0,0,0,0,0
466233552,266962653,229,3,f,1440580000,0,806791000,0,0,0,0,1.76472,0,0,0,0,0,0
466233656,266962653,386,3,f,4909400000,0,146452000000,0,0,0,0,6.01402,0,0,0,0,0,0
466232171,266962653,362,1,f,605311000,0,55079200000,0,0,0,0,0.741506,0,0,0,0,0,0
466231976,266962653,41,1,f,139830000,0,13689600000,0,0,0,0,0.171292,0,0,0,0,0,0
466234072,266962653,1060,3,f,37839600,0,467764000,0,0,0,0,0.0463535,0,0,0,0,0,0
466234102,266962653,1109,3,f,24255000,0,3377930000,0,0,0,0,0.0297124,0,0,0,0,0,0
466232092,266962653,239,1,f,945303000,6553.89,128610000000,2300180,6.9331e-06,350.964,0.00243327,1.158,8.02851e-06,0.000435598,0.223426,5910,3740,4490
466232292,266962653,589,1,f,694349000,2049.9,61246300000,852.573,2.95226e-06,0.415909,1.22787e-06,0.850578,2.51113e-06,0.000136245,0.0996749,3220,6570,5170
466232345,266962653,667,1,f,54630000,0,4925110000,0,0,0,0,0.0669218,0,0,0,0,0,0
466234087,266962653,1086,3,f,89312400,0,13640700000,0,0,0,0,0.109408,0,0,0,0,0,0
466232107,266962653,263,1,f,29812500,0,468871000,0,0,0,0,0.0365203,0,0,0,0,0,0
466233954,266962653,900,3,f,790081000,274.208,2088270000,61812.7,3.47063e-07,225.422,7.82359e-05,0.967849,3.35905e-07,1.8225e-05,0.0243214,5290,5100,5060
466232504,266962653,922,1,f,986040000,445.743,72264200000,131001,4.52054e-07,293.893,0.000132855,1.2079,5.46036e-07,2.96259e-05,0.0389216,7030,5390,950
466232283,266962653,575,1,f,108296000,0,9068460000,0,0,0,0,0.132663,0,0,0,0,0,0
466233878,266962653,776,3,f,9194610000,28528.3,164260000000,7622580,3.10272e-06,267.193,0.000829026,11.2634,3.49472e-05,0.00189611,0.239434,6680,2550,8620
466234175,266962653,703,3,t,7394160,2107890,4148830000,2904970000,0.285076,1378.14,392.873,0.00905785,0.00258217,0.140099,1,7550,6730,8880
466233596,266962653,301,3,f,638815000,974418,17088600000,234574000,0.00152535,240.733,0.367203,0.782548,0.00119366,0.0647639,0.444192,7090,5220,8450
466232295,266962653,593,1,f,392532000,11008.6,29093300000,2701630,2.8045e-05,245.411,0.00688256,0.480852,1.34855e-05,0.000731674,0.372838,8690,420,3590
466233404,266962653,312782604,2,f,52810200,439.503,3181980000,104505,8.32231e-06,237.78,0.00197888,0.0646925,5.38391e-07,2.92112e-05,0.0359891,7770,680,8560
466232193,266962653,395,1,f,496350000,0,11832300000,0,0,0,0,0.608029,0,0,0,0,0,0
466233407,266962653,312782616,2,f,138020000,0,19378100000,0,0,0,0,0.169075,0,0,0,0,0,0
466232355,266962653,680,1,f,506700,0,5326690,0,0,0,0,0.000620708,0,0,0,0,0,0
466232540,266962653,968,1,f,565609000,0,75003200000,0,0,0,0,0.692871,0,0,0,0,0,0
466232682,266962653,312782648,1,f,58298400,0,7549350000,0,0,0,0,0.0714155,0,0,0,0,0,0
466232544,266962653,973,1,f,146129000,0,19151100000,0,0,0,0,0.179009,0,0,0,0,0,0
466232676,266962653,312782624,1,f,19251900,0,1479130000,0,0,0,0,0.0235836,0,0,0,0,0,0
466233757,266962653,583,3,f,445460000,38493.6,38071200000,10069700,8.6413e-05,261.594,0.0226051,0.545689,4.71546e-05,0.00255844,0.150463,5750,5210,9410
466233044,266962653,614,2,f,212268000,220.697,3714130000,95507.1,1.03971e-06,432.751,0.000449937,0.260028,2.70354e-07,1.46685e-05,0.030758,7260,6560,7040
466233978,266962653,930,3,f,368577000,0,24751700000,0,0,0,0,0.451507,0,0,0,0,0,0
466232674,266962653,312782616,1,f,138020000,0,22483100000,0,0,0,0,0.169075,0,0,0,0,0,0
466232941,266962653,425,2,f,287651000,0,26825200000,0,0,0,0,0.352372,0,0,0,0,0,0
466233423,266962653,9,3,f,150849000,0,18002800000,0,0,0,0,0.18479,0,0,0,0,0,0
466233444,266962653,44,3,f,1542000000,25042.7,183768000000,8717830,1.62404e-05,348.119,0.0056536,1.88894,3.06773e-05,0.00166444,0.192403,3460,4100,5890
466233523,266962653,178,3,f,363778000,1585.45,25625900000,395627,4.35829e-06,249.536,0.00108755,0.445628,1.94218e-06,0.000105376,0.067007,7280,3750,8390
466232833,266962653,252,2,f,534268000,443.147,78186400000,136188,8.29448e-07,307.321,0.000254907,0.654478,5.42856e-07,2.94534e-05,0.0146994,8190,2150,9950
466233134,266962653,759,2,f,9589500,0,1220430000,0,0,0,0,0.0117471,0,0,0,0,0,0
466232767,266962653,146,2,f,1153080000,0,17206600000,0,0,0,0,1.41253,0,0,0,0,0,0
466232033,266962653,145,1,f,730563000,0,8384580000,0,0,0,0,0.89494,0,0,0,0,0,0
466232270,266962653,542,1,f,264586000,1226.7,24598700000,440477,4.63629e-06,359.076,0.00166478,0.324117,1.5027e-06,8.15312e-05,0.0506576,6260,1490,5680
466232505,266962653,924,1,f,392630000,15026.4,1383520000,3754570,3.82711e-05,249.865,0.00956262,0.480971,1.84073e-05,0.000998715,0.206082,8670,5780,4440
466233562,266962653,243,3,f,151272000,0,11293400000,0,0,0,0,0.185308,0,0,0,0,0,0
466232622,266962653,1092,1,f,58385700,0,3204480000,0,0,0,0,0.0715225,0,0,0,0,0,0
466233076,266962653,662,2,f,31894200,0,2226940000,0,0,0,0,0.0390704,0,0,0,0,0,0
466232015,266962653,119,1,f,719536000,9119.27,90122600000,2332720,1.26738e-05,255.801,0.00324198,0.881431,1.11711e-05,0.000606104,0.125304,4530,5010,1670
466233075,266962653,661,2,f,364604000,0,4514960000,0,0,0,0,0.446639,0,0,0,0,0,0
466232385,266962653,726,1,f,2878040000,3686.56,305177000000,1352550,1.28093e-06,366.887,0.000469956,3.5256,4.51604e-06,0.000245024,0.0777911,8640,2510,3720
466233947,266962653,889,3,f,743852000,0,87471000000,0,0,0,0,0.911218,0,0,0,0,0,0
466233309,266962653,1017,2,f,5149200000,0,532730000000,0,0,0,0,6.30777,0,0,0,0,0,0
466233866,266962653,754,3,f,3417520000,508356,239271000000,155762000,0.00014875,306.402,0.0455774,4.18646,0.000622736,0.0337874,0.346881,4640,7090,7250
466232375,266962653,706,1,f,35976600,0,4515770000,0,0,0,0,0.0440713,0,0,0,0,0,0
466233413,266962653,312782640,2,f,16341300,0,2388850000,0,0,0,0,0.0200181,0,0,0,0,0,0
466232606,266962653,1062,1,f,104202000,0,6897730000,0,0,0,0,0.127647,0,0,0,0,0,0
466233210,266962653,886,2,f,2162850000,2951.42,248135000000,982337,1.3646e-06,332.836,0.000454187,2.64949,3.61549e-06,0.000196163,0.205861,8950,1590,7050
466233251,266962653,939,2,f,8564400,0,97067300,0,0,0,0,0.0104914,0,0,0,0,0,0
466233410,266962653,312782628,2,f,482602000,0,51954500000,0,0,0,0,0.591188,0,0,0,0,0,0
466233825,266962653,685,3,f,664213000,0,46784900000,0,0,0,0,0.81366,0,0,0,0,0,0
466232581,266962653,1023,1,f,335030000,0,49378500000,0,0,0,0,0.410411,0,0,0,0,0,0
466232089,266962653,235,1,f,221376000,0,1631590000,0,0,0,0,0.271185,0,0,0,0,0,0
466233808,266962653,657,3,f,1789170000,21349.6,318590000000,6394980,1.19326e-05,299.537,0.00357426,2.19174,2.61532e-05,0.00141898,0.331216,4660,3550,1740
466233865,266962653,753,3,f,847800,0,45329400,0,0,0,0,0.00103856,0,0,0,0,0,0
466233787,266962653,625,3,f,863203000,9030.02,155156000000,2985280,1.04611e-05,330.595,0.00345838,1.05742,1.10618e-05,0.000600173,0.129488,5330,2030,7990
466232075,266962653,211,1,f,356939000,0,51358300000,0,0,0,0,0.43725,0,0,0,0,0,0
466232869,266962653,313,2,f,16405900000,31582.1,1289750000000,9984650,1.92505e-06,316.149,0.000608601,20.0972,3.86881e-05,0.00209908,0.158728,8110,6030,7170
466232856,266962653,292,2,f,33059700,168404,2135070000,57889700,0.00509395,343.754,1.75107,0.0404981,0.000206295,0.0111929,0.251533,6290,6390,7560
466232060,266962653,187,1,f,373317000,2276.27,56662800000,611952,6.0974e-06,268.84,0.00163923,0.457314,2.78843e-06,0.00015129,0.0434782,3460,4140,3080
466232957,266962653,450,2,f,143347000,698.533,12329400000,188062,4.87304e-06,269.224,0.00131194,0.1756,8.55703e-07,4.64274e-05,0.0366918,4480,1920,8710
466233991,266962653,945,3,f,661264000,1396.17,84252600000,415632,2.11136e-06,297.696,0.000628542,0.810049,1.7103e-06,9.27949e-05,0.0505325,5390,2030,8000
466233485,266962653,121,3,f,22003200,0,1765280000,0,0,0,0,0.0269539,0,0,0,0,0,0
466233425,266962653,12,3,f,30848400,0,2149200000,0,0,0,0,0.0377893,0,0,0,0,0,0
466231985,266962653,62,1,f,480963000,0,2832190000,0,0,0,0,0.589179,0,0,0,0,0,0
466233588,266962653,288,3,f,498379000,0,63464700000,0,0,0,0,0.610514,0,0,0,0,0,0
466234153,266962653,295,2,t,5219680,1300960,2351420000,1409230000,0.249241,1083.23,269.985,0.00639411,0.00159367,0.0864669,0.992514,7530,6650,8890
