id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469050883,158435826,35,3,f,31905000,1728640,4888170000,576315000,0.0541809,333.392,18.0635,0.0390836,0.00211759,0.00414511,0.590524,9220,3740,5980
469051097,158435826,149,3,f,362228000,24013400,62775700000,10437400000,0.0662937,434.649,28.8145,0.44373,0.0294165,0.0575818,0.600321,6160,3620,5840
469050623,158435826,1084,2,f,473065000,240617,72587100000,63625800,0.000508634,264.428,0.134497,0.579505,0.000294756,0.000576975,0.281385,9440,3030,8770
469051377,158435826,275,3,f,2803860000,42740100,395345000000,14857900000,0.0152433,347.633,5.29908,3.43473,0.0523566,0.102486,0.700304,5030,3510,5880
469049194,158435826,502,2,f,2034330000,546005,392788000000,237981000,0.000268395,435.858,0.116982,2.49205,0.000668856,0.00130926,0.237416,8470,5490,8440
469046192,158435826,512,1,f,23842600000,26563300,5034510000000,14004800000,0.00111411,527.224,0.587386,29.2072,0.03254,0.0636961,0.814573,11990,3700,5410
469046501,158435826,595,1,f,77428800,3076720,3596310000,843690000,0.0397361,274.217,10.8963,0.0948503,0.00376898,0.00737766,0.722463,7800,4480,5260
469048691,158435826,280,2,f,2709080,1392040,3658670000,2784160000,0.513842,2000.06,1027.72,0.00331862,0.00170525,0.00333796,1,10480,4220,6280
469052673,158435826,792,3,f,514742000,12009400,13703900000,1797190000,0.0233309,149.648,3.49143,0.630559,0.0147115,0.0287973,0.632492,8800,5390,6680
469048177,158435826,56,2,f,1851910000,7687180,436431000000,3923860000,0.00415094,510.442,2.11881,2.2686,0.0094168,0.0184331,0.580934,4240,6160,6230
469049673,158435826,697,2,f,244893000,10284600,9567780000,1650180000,0.0419964,160.452,6.7384,0.299994,0.0125986,0.0246614,0.632492,8800,5390,6680
469050911,158435826,59,3,f,131099000,9370870,25708000000,4182810000,0.0714791,446.363,31.9057,0.160597,0.0114793,0.0224704,0.611863,6560,4320,5580
469047782,158435826,1128,1,f,237541000,0,56875100000,0,0,0,0,0.290987,0,0,0,0,0,0
469051430,158435826,303,3,f,651881000,140318,155220000000,61563900,0.000215251,438.746,0.0944405,0.798554,0.000171889,0.000336468,0.229061,7540,5490,8840
469048107,158435826,23,2,f,261256000,3507640,44600900000,1372410000,0.0134261,391.263,5.25312,0.320038,0.00429686,0.00841095,0.616835,5910,6590,7380
469049518,158435826,633,2,f,9162900,60643.7,921451000,14578700,0.0066184,240.398,1.59105,0.0112246,7.42886e-05,0.000145417,0.31303,10240,1980,6110
469047391,158435826,957,1,f,990184000,6263580,203878000000,3918840000,0.00632567,625.655,3.95768,1.21298,0.00767288,0.0150194,0.814573,11990,3700,5410
469050462,158435826,1007,2,f,2464120000,786432,544031000000,330497000,0.000319154,420.249,0.134124,3.01854,0.000963379,0.00188578,0.347887,11020,1960,8030
469050504,158435826,1020,2,f,533321000,5982440,70114600000,2537890000,0.0112173,424.223,4.75865,0.653318,0.00732849,0.0143453,0.56891,7000,3560,7190
469045371,158435826,66,1,f,2637000,10196,145266000,1893780,0.00386652,185.737,0.718158,0.00323033,1.24901e-05,2.4449e-05,0.175811,8080,4640,3380
469045646,158435826,233,1,f,98637300,2989.07,24019000000,1936240,3.03036e-05,647.774,0.0196299,0.120831,3.66161e-06,7.16748e-06,0.0824575,8390,2070,1970
469047338,158435826,932,1,f,257371000,1699520,3781690000,143600000,0.00660339,84.4943,0.557949,0.31528,0.00208192,0.00407528,0.5594,10400,6740,5540
469050306,158435826,952,2,f,817575000,686886,132795000000,242453000,0.00084015,352.975,0.296551,1.00153,0.000841435,0.00164708,0.370359,3470,5350,7170
469046669,158435826,658,1,f,421227000,6214850,36788800000,1543320000,0.0147542,248.327,3.66386,0.516003,0.0076132,0.0149026,0.669961,9590,5250,3980
469048574,158435826,230,2,f,16420500,319797,554098000,56034900,0.0194755,175.22,3.4125,0.0201151,0.000391752,0.000766841,0.554635,11120,7150,5710
469046426,158435826,558,1,f,149467000,139518,32255300000,35279400,0.000933442,252.865,0.236035,0.183097,0.00017091,0.000334551,0.295774,5120,2950,1340
469052382,158435826,703,3,f,7270280000,5028160,1379330000000,2154350000,0.000691605,428.458,0.296323,8.90609,0.0061595,0.012057,0.498663,3650,4400,6740
469046414,158435826,549,1,f,9448300000,74951500,1244380000000,30985900000,0.00793281,413.413,3.27952,11.5742,0.0918156,0.179726,0.802154,6590,3640,5090
469053552,158435826,312782574,3,f,437661000,16798.7,97320800000,8586030,3.83828e-05,511.114,0.019618,0.536135,2.05784e-05,4.02815e-05,0.127021,8980,2260,9450
469051541,158435826,354,3,f,25412700000,900801000,2164880000000,266652000000,0.0354468,296.016,10.4928,31.1306,1.10348,2.16003,1,10880,4760,6330
469050102,158435826,886,2,f,2162850000,4771430,399442000000,2164200000,0.00220609,453.575,1.00063,2.64949,0.00584501,0.0114414,0.493282,8390,1050,6470
469045895,158435826,361,1,f,527210000,120251,102242000000,53559300,0.00022809,445.396,0.10159,0.645832,0.000147308,0.00028835,0.552726,7300,940,4120
469051813,158435826,469,3,f,34115400,15208.8,4334910000,4820760,0.000445806,316.971,0.141307,0.0417914,1.86308e-05,3.64692e-05,0.101476,8680,1150,7270
469050266,158435826,940,2,f,473834000,2237750,21891900000,378297000,0.00472266,169.052,0.798376,0.580446,0.00274125,0.0053659,0.524755,6760,1380,6750
469052079,158435826,598,3,f,73866600,1600.59,11389200000,476848,2.16686e-05,297.921,0.00645553,0.0904866,1.96072e-06,3.83804e-06,0.0849376,6810,3830,9670
469048508,158435826,202,2,f,438753000,47410100,109502000000,25529000000,0.108057,538.471,58.1853,0.537472,0.0580774,0.113685,1,10880,4760,6330
469046583,158435826,623,1,f,24168000000,40328600,4523670000000,15580700000,0.00166868,386.344,0.644683,29.6059,0.0494026,0.0967039,0.657427,5100,3600,5630
469047479,158435826,988,1,f,283139000,15620.8,60878000000,7956240,5.51701e-05,509.335,0.0281001,0.346845,1.91355e-05,3.74571e-05,0.323865,7080,4790,1290
469046480,158435826,587,1,f,13647600,682696,1633060000,190296000,0.0500232,278.742,13.9436,0.0167183,0.000836303,0.00163704,0.417668,8480,4060,5500
469045825,158435826,328,1,f,496158000,186.39,121915000000,90491.6,3.75667e-07,485.495,0.000182385,0.607794,2.28328e-07,4.46945e-07,0.0306235,2290,3630,3820
469050698,158435826,1126,2,f,6718500,605258,1305280000,257418000,0.0900883,425.303,38.3149,0.00823016,0.000741441,0.00145135,0.485153,7510,6370,5920
469053580,158435826,312782604,3,f,105620000,36537.5,19588200000,8180430,0.000345933,223.891,0.0774512,0.129385,4.47585e-05,8.76133e-05,0.140019,7550,730,8550
469051082,158435826,143,3,f,19692000,161186,1554360000,30637500,0.00818533,190.076,1.55583,0.0241227,0.000197452,0.000386507,0.496172,12110,6640,4290
469052845,158435826,879,3,f,3096790000,4650520,479086000000,1718150000,0.00150172,369.453,0.554815,3.79357,0.00569689,0.0111515,0.652038,6810,710,5010
469047171,158435826,863,1,f,189850000,5393670,7558640000,767903000,0.0284101,142.371,4.04478,0.232567,0.00660725,0.0129335,0.619427,10330,6570,3930
469047314,158435826,922,1,f,986040000,76064.8,180837000000,30739200,7.71417e-05,404.119,0.0311744,1.2079,9.31794e-05,0.000182396,0.275001,7090,4790,1290
469049918,158435826,806,2,f,741623000,25476.9,176199000000,10895900,3.43529e-05,427.676,0.0146919,0.908489,3.12092e-05,6.1091e-05,0.147686,6090,2710,10140
469050544,158435826,1038,2,f,550482000,172854,116801000000,80886800,0.000314005,467.948,0.146938,0.674341,0.000211746,0.000414487,0.263097,6160,2390,8500
469049727,158435826,720,2,f,164333000,1835680,10996800000,551572000,0.0111705,300.472,3.35643,0.201308,0.00224871,0.00440178,0.670778,12930,5190,6260
469049974,158435826,835,2,f,1403490000,39653200,223886000000,17960700000,0.0282533,452.946,12.7972,1.71927,0.0485751,0.0950842,0.635773,6120,5760,7590
469053940,158435826,867,3,t,9161230,4844050,17537500000,14893100000,0.528755,3074.51,1625.66,0.0112225,0.00593396,0.0116155,1,10620,4070,6590
469049588,158435826,669,2,f,6003480000,932298,1150570000000,369389000,0.000155293,396.214,0.0615293,7.35426,0.00114206,0.00223555,0.535017,9970,1330,8500
469051868,158435826,500,3,f,24612100000,8080810,4965810000000,2994950000,0.000328327,370.624,0.121686,30.1498,0.009899,0.019377,0.608361,5770,1160,4650
469046597,158435826,630,1,f,214813000,10177.5,49059000000,9607380,4.73783e-05,943.985,0.0447244,0.263146,1.24674e-05,2.44045e-05,0.466808,3030,3420,4600
469049596,158435826,671,2,f,136743000,203486,15400800000,67353700,0.00148809,330.999,0.492556,0.167511,0.000249271,0.000487939,0.323214,6740,360,6590
469047296,158435826,912,1,f,54815400,297548,10687800000,115834000,0.00542818,389.296,2.11317,0.0671489,0.000364496,0.000713489,0.481322,11380,4060,5010
469048229,158435826,83,2,f,233144000,4705150,15750900000,1157640000,0.0201813,246.037,4.96535,0.285602,0.00576381,0.0112825,0.634758,12160,7290,6670
469045363,158435826,62,1,f,480963000,18637000,26816700000,5092060000,0.0387494,273.223,10.5872,0.589179,0.0228304,0.0446897,0.653913,10160,4310,5330
469045598,158435826,204,1,f,124814000,36.8459,18800300000,1494.37,2.95207e-07,40.5572,1.19728e-05,0.152897,4.51362e-08,8.83526e-08,0.00975773,2040,3560,4210
469047233,158435826,893,1,f,60102900,15713.7,8384360000,5172250,0.000261446,329.156,0.0860566,0.0736261,1.92492e-05,3.76797e-05,0.176179,5580,3740,2210
469050501,158435826,1018,2,f,1067240000,133565,223567000000,46703600,0.00012515,349.67,0.0437613,1.30736,0.000163617,0.000320274,0.242247,6720,3890,10030
469050857,158435826,19,3,f,23167800,133311,4457300000,37153900,0.00575416,278.7,1.60369,0.0283806,0.000163306,0.000319667,0.30825,4160,3480,5840
469051175,158435826,190,3,f,484006000,535833,687120000,26322600,0.00110708,49.1247,0.0543849,0.592907,0.000656395,0.00128487,0.365543,10490,7220,5320
469045963,158435826,386,1,f,2454700000,15346400,174438000000,3145860000,0.00625183,204.991,1.28157,3.00701,0.0187993,0.036799,0.603567,11950,6610,3460
469045386,158435826,78,1,f,418124000,715177,17236000000,111177000,0.00171044,155.453,0.265894,0.512202,0.000876091,0.00171492,0.405022,8660,6370,4480
469049191,158435826,501,2,f,49773600,904.553,9426430000,533282,1.81733e-05,589.553,0.0107142,0.0609727,1.10808e-06,2.16902e-06,0.191803,8780,580,7160
469047770,158435826,1125,1,f,106813000,38606.8,26183500000,40365100,0.000361443,1045.55,0.377905,0.130846,4.72933e-05,9.2575e-05,0.539116,3060,3420,4600
469045620,158435826,217,1,f,160678000,11658600,27698600000,4302580000,0.0725587,369.048,26.7776,0.19683,0.0142818,0.0279561,0.639091,10790,4420,4460
469049132,158435826,460,2,f,9620680,1825010,4164620000,2304710000,0.189696,1262.85,239.558,0.0117853,0.00223564,0.00437618,1,10620,4040,6500
469047029,158435826,809,1,f,674500000,3669630,125801000000,2061100000,0.00544052,561.664,3.05574,0.826263,0.0044953,0.0087994,0.54086,5650,6030,5100
469052070,158435826,595,3,f,154858000,7510860,9140670000,2039390000,0.0485017,271.525,13.1694,0.189701,0.0092008,0.0180103,0.722463,7800,4480,5260
469050167,158435826,908,2,f,92196000,251514,5273060000,72330000,0.00272803,287.579,0.784524,0.11294,0.000308104,0.000603105,0.360481,5250,5340,6890
469051160,158435826,184,3,f,675079000,397969,138120000000,123546000,0.000589515,310.441,0.183009,0.826972,0.000487512,0.000954289,0.219794,2070,2950,6290
469053800,158435826,987,2,t,245158000,175156000,1093910000000,1052780000000,0.714464,6010.5,4294.28,0.300318,0.214567,0.420007,1,10490,4810,5960
469048843,158435826,337,2,f,887950000,378045,165799000000,105704000,0.00042575,279.607,0.119043,1.08774,0.000463105,0.000906512,0.24137,6110,560,7070
469053924,158435826,705,3,t,3338280,3245830,12586100000,12505200000,0.972308,3852.69,3746,0.00408939,0.00397614,0.00778317,1,10490,4170,6630
469050111,158435826,889,2,f,371926000,31540,76680700000,12925500,8.4802e-05,409.813,0.0347529,0.455609,3.86366e-05,7.56298e-05,0.230281,5990,2250,8560
469053525,158435826,312782546,3,f,535525000,110011,105094000000,49189400,0.000205427,447.131,0.0918526,0.656018,0.000134764,0.000263796,0.472601,7310,940,4120
469049814,158435826,765,2,f,27959400,1895210,2990500000,487328000,0.0677844,257.136,17.4298,0.0342503,0.00232163,0.00454452,0.578635,11410,5150,7600
469045712,158435826,263,1,f,29812500,333992,3138170000,93367100,0.0112031,279.549,3.13181,0.0365203,0.00040914,0.000800878,0.569209,5260,6780,4880
469049082,158435826,440,2,f,84699900,69311.9,12313700000,19835800,0.000818324,286.182,0.234189,0.103757,8.49071e-05,0.000166203,0.232239,3360,3590,7150
469048414,158435826,159,2,f,1686130000,2860240,313886000000,1079920000,0.00169633,377.563,0.640471,2.06551,0.00350379,0.00685856,0.447436,3450,5730,6510
469049208,158435826,512,2,f,23842600000,50966300,4908960000000,27441700000,0.00213762,538.428,1.15095,29.2072,0.0624338,0.122212,0.731302,10460,4370,8810
469046153,158435826,488,1,f,143100,0,9836230,0,0,0,0,0.000175297,0,0,0,0,0,0
469051304,158435826,246,3,f,384250000,16281800,51676300000,5287110000,0.042373,324.725,13.7596,0.470706,0.0199452,0.0390421,0.646612,8910,4600,6810
469046614,158435826,637,1,f,1737320000,3168890,191003000000,939242000,0.00182401,296.395,0.540627,2.12822,0.00388189,0.00759866,0.574457,6740,4360,4490
469052952,158435826,919,3,f,316843000,528968,59850000000,229440000,0.0016695,433.749,0.724143,0.388133,0.000647986,0.00126841,0.474035,5500,1890,6420
469050686,158435826,1117,2,f,1579960000,178564000,372751000000,124592000000,0.113018,697.741,78.8574,1.93545,0.218741,0.428179,1,10370,4760,5880
469046437,158435826,566,1,f,465023000,2811.94,78393500000,546940,6.04688e-06,194.507,0.00117616,0.569653,3.44462e-06,6.74273e-06,0.0531161,8110,7010,2200
469049822,158435826,768,2,f,2430380000,11548700,92326800000,2307330000,0.0047518,199.792,0.949369,2.97722,0.0141471,0.0276925,0.524755,6760,1380,6750
469053608,158435826,312782632,3,f,131971000,9068.36,20941200000,3443140,6.8715e-05,379.687,0.0260902,0.161664,1.11087e-05,2.1745e-05,0.0852289,9850,2160,9690
469050157,158435826,905,2,f,82254600,1386.99,17283600000,720656,1.68621e-05,519.584,0.00876128,0.100762,1.69906e-06,3.32585e-06,0.0682122,7930,1490,9510
469046477,158435826,583,1,f,222730000,93654.2,42894700000,38179900,0.000420483,407.669,0.171418,0.272844,0.000114726,0.000224573,0.228299,6340,4880,1870
469045430,158435826,113,1,f,235825000,738.148,43509300000,143803,3.13007e-06,194.816,0.000609787,0.288886,9.04232e-07,1.77e-06,0.0658204,6270,530,3990
469053946,158435826,898,3,t,123000000,118925000,853329000000,850276000000,0.966876,7149.66,6912.84,0.150675,0.145684,0.285171,1,10490,4810,5960
469053950,158435826,901,3,t,3338280,3245830,12586100000,12505200000,0.972308,3852.69,3746,0.00408939,0.00397614,0.00778317,1,10490,4170,6630
469048026,158435826,312782636,1,f,170521000,36.7827,31439500000,7815.57,2.15708e-07,212.479,4.58334e-05,0.208888,4.50589e-08,8.82013e-08,0.00929318,9960,2720,1380
469051409,158435826,292,3,f,66119400,132154,9931620000,53426800,0.00199872,404.275,0.808035,0.0809963,0.000161889,0.000316893,0.46071,6330,6620,7430
469047970,158435826,312782574,1,f,218830000,0,49389900000,0,0,0,0,0.268067,0,0,0,0,0,0
469050301,158435826,951,2,f,412906000,994114,105014000000,569661000,0.0024076,573.034,1.37964,0.50581,0.00121779,0.00238378,0.543987,12860,3670,5710
469046706,158435826,673,1,f,9695700,186108,792015000,44208400,0.019195,237.541,4.55959,0.0118772,0.000227983,0.000446269,0.328278,8270,5760,5290
469045941,158435826,378,1,f,2634840000,356485,650545000000,87237900,0.000135297,244.717,0.0331094,3.22768,0.000436694,0.000854815,0.276829,5020,3200,1320
469045657,158435826,238,1,f,19225800,1436390,1767710000,296613000,0.0747117,206.498,15.4279,0.0235516,0.00175958,0.00344432,0.693457,10350,5340,5460
469051106,158435826,154,3,f,156178000,12314000,32341500000,5496030000,0.0788461,446.323,35.1908,0.191318,0.0150847,0.0295278,0.778425,11050,4900,6130
469047986,158435826,312782594,1,f,37917000,0,8225180000,0,0,0,0,0.0464483,0,0,0,0,0,0
469045649,158435826,234,1,f,103313000,127.955,22869800000,58978.1,1.23852e-06,460.927,0.000570869,0.126558,1.56745e-07,3.06824e-07,0.0295671,7010,4720,1040
469050541,158435826,1037,2,f,375044000,356644,47117200000,77916300,0.000950937,218.471,0.207752,0.459429,0.000436888,0.000855195,0.274489,9560,2210,7510
469045328,158435826,36,1,f,194044000,95998.3,36392100000,21315000,0.000494725,222.035,0.109846,0.237703,0.000117598,0.000230194,0.333522,4520,4590,1560
469046694,158435826,670,1,f,160109000,11709.6,27552900000,3750780,7.31353e-05,320.315,0.0234264,0.196134,1.43443e-05,2.80785e-05,0.262181,6830,720,3690
469051909,158435826,520,3,f,433427000,4498.24,87821700000,1650880,1.03783e-05,367.007,0.00380891,0.530949,5.51034e-06,1.07863e-05,0.0932078,6350,3460,9450
469053121,158435826,987,3,f,5207060000,375611000,913260000000,263569000000,0.0721349,701.708,50.6177,6.37865,0.460124,0.900677,1,10490,4760,5940
469047651,158435826,1069,1,f,17398800,126631,115367000,8030900,0.00727817,63.4195,0.461578,0.0213135,0.000155123,0.000303649,0.32838,11140,7200,4840
469046074,158435826,442,1,f,220356000,81962.5,28202100000,18348200,0.000371955,223.861,0.0832661,0.269936,0.000100404,0.000196538,0.288908,6800,400,5140
469048490,158435826,190,2,f,242003000,282364,270680000,12510600,0.00116678,44.3066,0.051696,0.296453,0.000345895,0.000677079,0.361819,10350,7080,5880
469049512,158435826,631,2,f,1135980000,815256,196463000000,315810000,0.000717665,387.376,0.278006,1.39158,0.000998688,0.0019549,0.347915,7250,7170,8440
469050886,158435826,36,3,f,388087000,211653,73883400000,52520300,0.000545375,248.143,0.135331,0.475407,0.000259275,0.000507522,0.333522,4520,4590,1560
469046796,158435826,704,1,f,215940000,189154,45270200000,55626800,0.000875958,294.082,0.257603,0.264526,0.000231714,0.000453572,0.479696,4380,5220,1870
469049225,158435826,525,2,f,90906300,11453600,25430400000,7299210000,0.125994,637.284,80.2937,0.11136,0.0140307,0.0274646,0.748533,7980,5680,5830
469048021,158435826,312782632,1,f,65985300,72.9951,10283300000,17037.7,1.10623e-06,233.408,0.000258204,0.080832,8.9419e-08,1.75035e-07,0.0125789,9970,2720,1380
469050388,158435826,981,2,f,245295000,282300,40380900000,55750600,0.00115086,197.487,0.22728,0.300486,0.000345818,0.000676927,0.28818,6480,1900,9900
469053520,158435826,182305713,3,f,62474400,4626.78,7200590000,1020440,7.40589e-05,220.551,0.0163338,0.0765311,5.66781e-06,1.10946e-05,0.0640651,6930,1610,8030
469049307,158435826,577,2,f,212135000,26339.4,53679900000,21514700,0.000124163,816.827,0.10142,0.259866,3.22657e-05,6.31591e-05,0.225222,4980,1900,8340
469052299,158435826,677,3,f,1716690000,427685,363327000000,119738000,0.000249134,279.967,0.0697493,2.10294,0.000523915,0.00102555,0.419006,4510,4590,1560
469053740,158435826,534,2,t,1505280,275842,832242000,369625000,0.18325,1339.99,245.552,0.00184397,0.000337907,0.000661441,0.745513,10000,4960,6930
469052441,158435826,728,3,f,6347400000,37011300,313991000000,6852380000,0.00583094,185.143,1.07956,7.77556,0.0453388,0.0887493,0.684499,10390,3660,7160
469045806,158435826,319,1,f,487648000,12438.2,100032000000,7577590,2.55064e-05,609.221,0.0155391,0.597369,1.52367e-05,2.98254e-05,0.157494,6840,6040,2930
469051535,158435826,351,3,f,1341920000,33384400,267238000000,19245400000,0.024878,576.48,14.3417,1.64386,0.0408959,0.0800524,0.641712,5160,5740,6650
469051974,158435826,556,3,f,465007000,548239,95377600000,226024000,0.00117899,412.272,0.486066,0.569633,0.000671593,0.00131462,0.352181,3890,3670,5990
469047612,158435826,1046,1,f,66501900,3110.99,10990700000,1359610,4.67805e-05,437.033,0.0204446,0.0814648,3.81097e-06,7.45984e-06,0.135571,7390,1000,4200
469050848,158435826,14,3,f,1548000,2958.52,251627000,989613,0.00191119,334.496,0.639285,0.0018963,3.62419e-06,7.09423e-06,0.105977,7220,4520,6110
469049624,158435826,680,2,f,506700,978.794,33261300,210104,0.0019317,214.657,0.414653,0.000620708,1.19902e-06,2.34705e-06,0.0563924,3390,3400,6730
469050522,158435826,1027,2,f,80088300,3511.1,15799400000,1469310,4.38403e-05,418.476,0.0183461,0.0981082,4.30109e-06,8.41925e-06,0.141788,8890,2910,9820
469045340,158435826,42,1,f,153248000,1903290,24480600000,651446000,0.0124196,342.274,4.25092,0.187729,0.00233153,0.0045639,0.540258,8350,2910,5370
469053804,158435826,997,2,t,662531000,417032000,2077680000000,1940180000000,0.629453,4652.36,2928.44,0.8116,0.510864,1,1,10490,4810,5960
469047278,158435826,906,1,f,99201600,0,14652300000,0,0,0,0,0.121522,0,0,0,0,0,0
469047580,158435826,1029,1,f,48101400,150334,3353990000,30611500,0.00312536,203.623,0.636395,0.0589242,0.00018416,0.000360486,0.364298,8000,3430,4030
469053279,158435826,1046,3,f,133004000,21031.9,21251600000,7583230,0.00015813,360.559,0.0570152,0.16293,2.5764e-05,5.04323e-05,0.201407,7860,1120,7000
469045617,158435826,215,1,f,517904000,1200620,66012000000,397885000,0.00231823,331.399,0.768259,0.634433,0.00147076,0.00287897,0.466866,8240,3710,4180
469051452,158435826,314,3,f,197716000,42446.8,37590100000,15600900,0.000214686,367.541,0.078906,0.242202,5.19974e-05,0.000101783,0.206293,4860,5230,9060
469050235,158435826,931,2,f,428795000,8346700,58591600000,3518120000,0.0194655,421.498,8.20467,0.525274,0.0102247,0.0200145,0.617537,8670,6340,6690
469045374,158435826,67,1,f,24652800,1320270,2572010000,318660000,0.0535544,241.36,12.9259,0.0301997,0.00161733,0.00316586,0.509124,8080,4420,5370
469051928,158435826,528,3,f,46148500000,67801800,9770790000000,39162500000,0.00146921,577.602,0.848618,56.532,0.0830572,0.162582,0.814573,11990,3700,5410
469052849,158435826,880,3,f,78462000,9137780,27979400000,7643540000,0.116461,836.477,97.4171,0.096116,0.0111938,0.0219115,0.684357,10360,4220,6010
469046029,158435826,421,1,f,67813200,217.32,14025200000,17255.2,3.20469e-06,79.4,0.000254452,0.0830712,2.66217e-07,5.21111e-07,0.011797,9010,1400,1900
469052650,158435826,773,3,f,317153000,10086400,50624500000,5075570000,0.031803,503.208,16.0035,0.388512,0.0123559,0.0241862,0.577997,12070,5260,5780
469049551,158435826,651,2,f,223959000,8590220,27977900000,3155190000,0.0383563,367.3,14.0883,0.274349,0.010523,0.0205985,0.550352,12420,5220,6630
469045570,158435826,187,1,f,373317000,0,90717200000,0,0,0,0,0.457314,0,0,0,0,0,0
469045510,158435826,151,1,f,286215000,1118.57,33943800000,72056.2,3.90813e-06,64.4184,0.000251755,0.350614,1.37024e-06,2.6822e-06,0.0233014,2090,4200,4700
469047582,158435826,1030,1,f,94052700,14278,13722100000,2019620,0.000151808,141.45,0.0214733,0.115215,1.74905e-05,3.42372e-05,0.0826008,6290,490,4020
469052738,158435826,835,3,f,2806980000,43428700,438030000000,19500600000,0.0154717,449.025,6.94717,3.43855,0.0532002,0.104138,0.635773,6120,5760,7590
469051461,158435826,319,3,f,975296000,637791,192778000000,278529000,0.000653947,436.709,0.285584,1.19474,0.000781294,0.00152936,0.360997,5780,6690,8180
469053495,158435826,182305689,3,f,1467290000,188562,325976000000,81750100,0.000128511,433.544,0.0557152,1.79743,0.000230989,0.000452153,0.323676,5950,2240,8560
469048520,158435826,206,2,f,59433300,4421300,7331070000,1235390000,0.074391,279.417,20.7861,0.0728058,0.00541609,0.0106018,0.553731,10480,6200,5770
469046150,158435826,485,1,f,11441700000,507029,2349850000000,234916000,4.43141e-05,463.32,0.0205316,14.0161,0.00062111,0.0012158,0.280554,4010,3730,4020
469049810,158435826,763,2,f,5356800,239961,487701000,73944500,0.0447956,308.152,13.8039,0.00656208,0.000293952,0.000575402,0.496244,4860,6600,5820
469048700,158435826,286,2,f,44030700,1335150,5003600000,409008000,0.0303232,306.338,9.28914,0.0539376,0.00163556,0.00320156,0.538964,6150,6620,5750
469050728,158435826,182305697,2,f,204459000,32612.6,41665600000,13341200,0.000159507,409.081,0.0652511,0.250463,3.99504e-05,7.82017e-05,0.147858,5810,1380,8560
469048628,158435826,252,2,f,534268000,127808,136642000000,81289300,0.000239221,636.025,0.152151,0.654478,0.000156565,0.000306471,0.536715,7110,2810,9780
469049032,158435826,414,2,f,34783200,2138690,8095150000,1093400000,0.0614863,511.249,31.4348,0.0426094,0.00261989,0.00512836,0.553772,7470,4930,6040
469053200,158435826,1016,3,f,3445210000,679374,227194000000,58760900,0.000197194,86.4927,0.0170558,4.22038,0.000832233,0.00162907,0.196251,2060,6320,5920
469045721,158435826,271,1,f,41939100,344387,6671770000,129744000,0.0082116,376.74,3.09364,0.0513754,0.000421874,0.000825805,0.379376,9450,3920,3980
469053705,158435826,326,2,t,5956.2,3809.76,9103730,7641760,0.639629,2005.84,1282.99,7.29634e-06,4.66695e-06,9.13541e-06,0.255731,10410,4060,6620
469051121,158435826,159,3,f,3372260000,2954510,620982000000,1109390000,0.00087612,375.49,0.328975,4.13102,0.00361927,0.00708461,0.447436,3450,5730,6510
469051205,158435826,204,3,f,249628000,31037.2,38642500000,10194200,0.000124334,328.451,0.0408377,0.305794,3.80206e-05,7.4424e-05,0.149282,1850,3750,6890
469050193,158435826,918,2,f,3698590000,2340910,532741000000,882956000,0.000632919,377.185,0.238728,4.53077,0.00286761,0.00561326,0.345849,9790,3150,9500
469051560,158435826,363,3,f,406235000,231115,95279100000,129274000,0.000568919,559.352,0.318226,0.497638,0.000283115,0.000554189,0.662222,3360,3110,5090
469048993,158435826,395,2,f,496350000,18829700,42885100000,4370690000,0.0379363,232.117,8.80566,0.608029,0.0230664,0.0451517,0.675047,12530,6600,6210
469052629,158435826,757,3,f,33774700,5171840,14069100000,4414520000,0.153128,853.568,130.705,0.041374,0.00633551,0.0124015,0.876737,9830,4510,5420
469048351,158435826,138,2,f,1082980000,14580000,127977000000,5141060000,0.0134628,352.61,4.74714,1.32665,0.0178605,0.0349614,0.573852,7290,2980,6380
469047569,158435826,1025,1,f,2218930000,485148,447869000000,224820000,0.000218641,463.406,0.101319,2.71818,0.000594306,0.00116333,0.3939,12480,3630,3390
469045334,158435826,39,1,f,1090090000,140422,232701000000,61696100,0.000128817,439.362,0.0565974,1.33536,0.000172017,0.000336718,0.338765,3140,2710,4750
469046033,158435826,422,1,f,118133000,718023,11379900000,174253000,0.00607809,242.684,1.47506,0.144713,0.000879578,0.00172175,0.33155,7710,4340,4420
469047532,158435826,1009,1,f,20809700000,78774600,1045990000000,16499200000,0.00378547,209.448,0.792858,25.4919,0.0964988,0.188893,0.722463,7800,4480,5260
469050754,158435826,312782562,2,f,75759300,27.8802,16550500000,13741.3,3.6801e-07,492.87,0.000181381,0.0928051,3.41532e-08,6.68538e-08,0.0111377,7490,1200,7860
469045528,158435826,158,1,f,23634000,322463,1074230000,45169300,0.013644,140.076,1.9112,0.0289516,0.000395018,0.000773234,0.349974,8250,3000,5450
469051118,158435826,158,3,f,47268000,1259940,2349320000,231682000,0.0266552,183.884,4.90146,0.0579033,0.00154342,0.0030212,0.620699,7610,2960,5870
469050854,158435826,17,3,f,1885140000,9644560,365477000000,4239660000,0.00511609,439.591,2.24899,2.3093,0.0118146,0.0231267,0.581044,8790,2980,6760
