id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465217962,298758841,701,3,f,2223820000,0,366424000000,0,0,0,0,2.72418,0,0,0,0,0,0
465216099,298758841,330,1,f,8700300,0,900419000,0,0,0,0,0.0106579,0,0,0,0,0,0
465216383,298758841,632,1,f,713803000,6.28128,84219300000,2747.27,8.79974e-09,437.375,3.84879e-06,0.874408,7.69457e-09,1.22551e-07,0.00276069,8240,3730,2950
465216251,298758841,507,1,f,6861420000,47376.8,1411410000000,24349600,6.90482e-06,513.956,0.00354877,8.40524,5.80366e-05,0.000924345,0.204268,2510,6170,4890
465217930,298758841,656,3,f,1668700000,35189200,453190000000,67007200000,0.0210878,1904.2,40.1554,2.04416,0.0431068,0.686558,1,4540,1380,5750
465216997,298758841,318,2,f,7922700,0,1519440000,0,0,0,0,0.00970531,0,0,0,0,0,0
465216842,298758841,59,2,f,65549700,0,12319600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465216194,298758841,443,1,f,425837000,7.26365,17926300000,3708.38,1.70573e-08,510.54,8.70845e-06,0.52165,8.89797e-09,1.41717e-07,0.0019388,8610,1680,4090
465216543,298758841,791,1,f,26105400,0,8390850000,0,0,0,0,0.0319791,0,0,0,0,0,0
465215896,298758841,169,1,f,69519600,0,12142600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465216917,298758841,186,2,f,144518000,167.147,18105500000,85694,1.15658e-06,512.688,0.000592963,0.177035,2.04755e-07,3.26111e-06,0.0370221,7420,3010,6120
465216180,298758841,430,1,f,620932000,57622,137253000000,43152900,9.27992e-05,748.896,0.0694969,0.760642,7.0587e-05,0.00112423,0.160375,6050,1350,5550
465217941,298758841,673,3,f,19391400,7611.47,1319230000,4092540,0.000392518,537.681,0.211049,0.0237545,9.32405e-06,0.000148503,0.128044,8330,5740,6190
465216909,298758841,170,2,f,325300000,0,48490100000,0,0,0,0,0.398493,0,0,0,0,0,0
465215995,298758841,260,1,f,73823400,2705.33,18743100000,1082930,3.6646e-05,400.295,0.0146692,0.0904337,3.31403e-06,5.27823e-05,0.132867,6220,7290,3640
465216346,298758841,604,1,f,61013700,0,7939810000,0,0,0,0,0.0747418,0,0,0,0,0,0
465217467,298758841,1069,2,f,17398800,0,155391000,0,0,0,0,0.0213135,0,0,0,0,0,0
465216187,298758841,437,1,f,529204000,0,70095600000,0,0,0,0,0.648276,0,0,0,0,0,0
465218233,298758841,1123,3,f,673843000,0,1927090000,0,0,0,0,0.825457,0,0,0,0,0,0
465217092,298758841,469,2,f,17057700,0,2357720000,0,0,0,0,0.0208957,0,0,0,0,0,0
465216589,298758841,863,1,f,189850000,0,7999560000,0,0,0,0,0.232567,0,0,0,0,0,0
465218159,298758841,1005,3,f,89449200,0,18698400000,0,0,0,0,0.109575,0,0,0,0,0,0
465216782,298758841,312782546,1,f,267763000,0,84720900000,0,0,0,0,0.328009,0,0,0,0,0,0
465217714,298758841,292,3,f,66119400,3476.31,14985000000,1949180,5.25762e-05,560.704,0.0294797,0.0809963,4.25847e-06,6.78244e-05,0.0468543,6460,6610,7530
465218186,298758841,1041,3,f,5020320000,75467.7,879926000000,147555000,1.50325e-05,1955.21,0.0293916,6.14989,9.2448e-05,0.00147241,0.605114,11250,6590,1670
465216595,298758841,874,1,f,38079900,1219.92,4530440000,627138,3.20357e-05,514.082,0.016469,0.0466479,1.4944e-06,2.38012e-05,0.113228,9470,3600,3410
465217580,298758841,67,3,f,49305600,0,5338920000,0,0,0,0,0.0603994,0,0,0,0,0,0
465217057,298758841,406,2,f,152916000,0,20850600000,0,0,0,0,0.187322,0,0,0,0,0,0
465215767,298758841,50,1,f,37005300,0,4922720000,0,0,0,0,0.0453315,0,0,0,0,0,0
465218178,298758841,1029,3,f,96202800,0,5492160000,0,0,0,0,0.117848,0,0,0,0,0,0
465216239,298758841,491,1,f,251901000,2.24093,40120200000,708.806,8.89607e-09,316.3,2.81383e-06,0.308579,2.74514e-09,4.37216e-08,0.00226106,8410,5860,5690
465218306,298758841,993,3,t,38853000,38011000,373449000000,372341000000,0.97833,9795.6,9583.34,0.0475949,0.0465635,0.741613,1,4510,1370,5790
465216409,298758841,654,1,f,226215000,0,96296000000,0,0,0,0,0.277113,0,0,0,0,0,0
465216405,298758841,651,1,f,223959000,0,42974300000,0,0,0,0,0.274349,0,0,0,0,0,0
465216142,298758841,390,1,f,26048700,0,6291870000,0,0,0,0,0.0319097,0,0,0,0,0,0
465217640,298758841,165,3,f,550937000,33564.1,110805000000,15990500,6.09219e-05,476.416,0.0290241,0.674898,4.1116e-05,0.000654852,0.275532,8470,5750,5790
465216653,298758841,951,1,f,412906000,0,161037000000,0,0,0,0,0.50581,0,0,0,0,0,0
465217633,298758841,156,3,f,734540000,0,224208000000,0,0,0,0,0.899812,0,0,0,0,0,0
465216613,298758841,902,1,f,100448000,0,26302200000,0,0,0,0,0.123049,0,0,0,0,0,0
465216610,298758841,898,1,f,275842000,0,35552300000,0,0,0,0,0.337906,0,0,0,0,0,0
465216938,298758841,222,2,f,7367400,0,683173000,0,0,0,0,0.00902507,0,0,0,0,0,0
465215828,298758841,118,1,f,46583100,0,5022770000,0,0,0,0,0.0570643,0,0,0,0,0,0
465217358,298758841,917,2,f,4479300,0,460117000,0,0,0,0,0.00548714,0,0,0,0,0,0
465217639,298758841,164,3,f,1155600,0,92388500,0,0,0,0,0.00141561,0,0,0,0,0,0
465217925,298758841,648,3,f,4835150000,414905,1587390000000,274474000,8.58103e-05,661.533,0.0567663,5.92306,0.000508259,0.008095,0.304139,5310,1230,6470
465216489,298758841,723,1,f,738396000,88398.8,236916000000,68539500,0.000119717,775.344,0.0928221,0.904535,0.000108288,0.0017247,0.18596,3340,4680,3620
465216627,298758841,919,1,f,158422000,1605160,41880000000,1031660000,0.0101322,642.717,6.51212,0.194066,0.00196632,0.0313174,0.438242,4960,2220,5000
465216826,298758841,27,2,f,31907700,0,1612160000,0,0,0,0,0.0390869,0,0,0,0,0,0
465216790,298758841,312782578,1,f,30312900,0,7277870000,0,0,0,0,0.0371333,0,0,0,0,0,0
465216919,298758841,188,2,f,65914200,4722.96,5246890000,3077650,7.16531e-05,651.636,0.0466917,0.0807449,5.78562e-06,9.21472e-05,0.0885473,2140,3370,6720
465217031,298758841,364,2,f,27891900,0,5782390000,0,0,0,0,0.0341676,0,0,0,0,0,0
465217364,298758841,926,2,f,1348390000,20464.4,203702000000,10912800,1.51769e-05,533.258,0.00809319,1.65178,2.50689e-05,0.00039927,0.145676,9910,4450,9640
465217394,298758841,962,2,f,1450640000,41656700,482120000000,80024200000,0.0287161,1921.04,55.1647,1.77703,0.0510294,0.812742,1,4690,1380,5880
465216555,298758841,809,1,f,674500000,0,159479000000,0,0,0,0,0.826263,0,0,0,0,0,0
465217765,298758841,366,3,f,157646000,0,36691800000,0,0,0,0,0.193116,0,0,0,0,0,0
465218171,298758841,1020,3,f,1066640000,15699.1,161420000000,9015760,1.47183e-05,574.285,0.00845247,1.30664,1.92314e-05,0.000306297,0.14589,7700,3830,7410
465218299,298758841,567,3,t,52110500,51254500,493320000000,492189000000,0.983574,9602.83,9445.1,0.0638353,0.0627868,1,1,4510,1370,5790
465215870,298758841,148,1,f,91593900,0,32919200000,0,0,0,0,0.112203,0,0,0,0,0,0
465216991,298758841,307,2,f,289374000,117.33,16519200000,64229.4,4.05462e-07,547.424,0.00022196,0.354484,1.4373e-07,2.28917e-06,0.0225104,11400,7240,5700
465217375,298758841,938,2,f,363824000,0,18501600000,0,0,0,0,0.445685,0,0,0,0,0,0
465217416,298758841,991,2,f,2784780000,623579,132336000000,472055000,0.000223924,757.008,0.169512,3.41136,0.000763885,0.0121663,0.598663,4800,2450,6660
465216740,298758841,1081,1,f,42624900,6512.62,7556980000,3891960,0.000152789,597.603,0.0913072,0.0522155,7.97796e-06,0.000127064,0.149528,3530,3900,4840
465216541,298758841,788,1,f,322566000,2395.99,97368300000,1363530,7.42789e-06,569.088,0.00422712,0.395144,2.93509e-06,4.67469e-05,0.0872878,7140,7370,2850
465216372,298758841,623,1,f,24168000000,6944810,6713130000000,5285180000,0.000287355,761.025,0.218685,29.6059,0.0085074,0.135497,0.490474,4770,2860,4050
465217867,298758841,564,3,f,554479000,8628.76,113196000000,4603440,1.55619e-05,533.499,0.00830228,0.679237,1.05702e-05,0.000168351,0.0953563,4660,4620,5790
465216200,298758841,448,1,f,125989000,37462.5,38572300000,29966700,0.000297347,799.913,0.237851,0.154337,4.58915e-05,0.000730911,0.18596,3340,4680,3620
465217127,298758841,541,2,f,1281640000,41652,306496000000,29643400,3.24989e-05,711.691,0.0231292,1.57001,5.10237e-05,0.000812651,0.200714,6910,4400,9730
465217766,298758841,368,3,f,73783800,326212,18184000000,214677000,0.00442118,658.093,2.90955,0.0903852,0.000399609,0.00636454,0.275366,6680,4750,1810
465217703,298758841,274,3,f,647959000,489340,107300000000,255430000,0.000755202,521.99,0.394208,0.793749,0.000599441,0.00954725,0.251031,7360,830,6620
465217049,298758841,393,2,f,906300,0,118585000,0,0,0,0,0.00111022,0,0,0,0,0,0
465215927,298758841,202,1,f,610916000,0,121486000000,0,0,0,0,0.748371,0,0,0,0,0,0
465216128,298758841,372,1,f,4401900,0,430801000,0,0,0,0,0.00539233,0,0,0,0,0,0
465217076,298758841,442,2,f,220356000,4171390,38679000000,2179550000,0.0189302,522.501,9.89106,0.269936,0.00510995,0.0813858,0.472019,6910,430,6340
465217540,298758841,312782648,2,f,58298400,0,14247700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465216111,298758841,345,1,f,2984430000,92662.4,924002000000,52035600,3.10487e-05,561.561,0.0174357,3.65592,0.000113511,0.00180789,0.240726,4530,4290,1470
465218091,298758841,914,3,f,2727000,0,957220000,0,0,0,0,0.00334058,0,0,0,0,0,0
465218230,298758841,1114,3,f,68968800,0,24234300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465217295,298758841,822,2,f,8467720000,745157,1606390000000,428416000,8.79997e-05,574.933,0.050594,10.373,0.000912817,0.0145384,0.24401,9240,2600,8100
465216780,298758841,182305709,1,f,152978000,0,43132700000,0,0,0,0,0.187399,0,0,0,0,0,0
465218122,298758841,954,3,f,307440000,0,87749400000,0,0,0,0,0.376614,0,0,0,0,0,0
465217862,298758841,545,3,f,13887000,19856,2564490000,11083100,0.00142982,558.176,0.798094,0.0170116,2.43236e-05,0.0003874,0.117724,7280,610,6670
465216468,298758841,702,1,f,393419000,0,155248000000,0,0,0,0,0.481938,0,0,0,0,0,0
465218064,298758841,878,3,f,692001000,38311.9,128216000000,21905100,5.53639e-05,571.758,0.0316547,0.847701,4.6932e-05,0.000747483,0.253213,4080,2390,9200
465217975,298758841,723,3,f,1476790000,1080430,462153000000,728523000,0.000731603,674.292,0.493314,1.80907,0.00132352,0.0210796,0.337537,2390,3660,6700
465216559,298758841,818,1,f,916176000,0,114587000000,0,0,0,0,1.12232,0,0,0,0,0,0
465217390,298758841,958,2,f,278708000,167.147,33115200000,85694,5.99721e-07,512.688,0.000307469,0.341417,2.04755e-07,3.26111e-06,0.0370221,7420,3010,6120
465217106,298758841,501,2,f,49773600,1540.7,11184700000,762705,3.09542e-05,495.037,0.0153235,0.0609727,1.88736e-06,3.00598e-05,0.0419937,8370,530,7110
465216732,298758841,1065,1,f,21299800000,229968,2280840000000,94038400,1.07967e-05,408.92,0.00441498,26.0923,0.000281711,0.00448678,0.432744,8960,6770,5640
465216340,298758841,600,1,f,423266000,0.130997,129381000000,68.9337,3.09491e-10,526.222,1.62861e-07,0.518501,1.60472e-10,2.55582e-09,0.000145553,7940,1730,1420
465217960,298758841,698,3,f,38756300000,1156390,9384000000000,610707000,2.98375e-05,528.114,0.0157576,47.4765,0.00141658,0.0225617,0.436035,4100,3920,5960
465217165,298758841,610,2,f,537454000,1007900,113785000000,613797000,0.00187532,608.986,1.14205,0.658381,0.00123468,0.0196646,0.395657,7280,700,6660
465217702,298758841,272,3,f,61106400,0,9502520000,0,0,0,0,0.0748553,0,0,0,0,0,0
465216615,298758841,904,1,f,753540000,80535.5,155799000000,34713600,0.000106876,431.035,0.0460674,0.923087,9.8656e-05,0.00157129,0.308261,5090,7000,4790
465217704,298758841,275,3,f,2803860000,264575,476479000000,177866000,9.4361e-05,672.272,0.0634362,3.43473,0.000324105,0.00516199,0.386673,4290,4410,5540
465216777,298758841,182305697,1,f,204459000,0,60669300000,0,0,0,0,0.250463,0,0,0,0,0,0
465217077,298758841,443,2,f,425837000,2.45916,8520680000,1005.43,5.7749e-09,408.85,2.36107e-06,0.52165,3.01248e-09,4.79795e-08,0.00273241,8850,1750,7590
465216882,298758841,131,2,f,288920000,292.79,77669900000,174640,1.0134e-06,596.468,0.000604458,0.353927,3.58668e-07,5.71247e-06,0.0222177,7070,4860,9580
465217438,298758841,1022,2,f,725090000,20470.8,125144000000,10219900,2.82321e-05,499.242,0.0140947,0.888236,2.50768e-05,0.000399396,0.154659,6450,4380,8350
465216177,298758841,427,1,f,281031000,20443.6,72890400000,12213400,7.27449e-05,597.42,0.0434593,0.344263,2.50434e-05,0.000398865,0.12871,8840,4100,1180
465216864,298758841,104,2,f,1205800000,81626.4,339410000000,53962300,6.7695e-05,661.088,0.0447524,1.4771,9.99923e-05,0.00159257,0.270565,3690,4180,7760
465217322,298758841,863,2,f,189850000,0,7832230000,0,0,0,0,0.232567,0,0,0,0,0,0
465217537,298758841,312782636,2,f,170521000,539.571,27834600000,258840,3.16425e-06,479.715,0.00151794,0.208888,6.60974e-07,1.05273e-05,0.0387322,9990,2700,9920
465217650,298758841,186,3,f,289037000,167.147,35091400000,85694,5.78289e-07,512.688,0.000296481,0.35407,2.04755e-07,3.26111e-06,0.0370221,7420,3010,6120
465216370,298758841,622,1,f,37614600,52.7307,5533650000,22111.7,1.40187e-06,419.333,0.00058785,0.0460779,6.45951e-08,1.0288e-06,0.0162031,8130,1410,4750
465216082,298758841,305,1,f,72981900,0,12588000000,0,0,0,0,0.0894028,0,0,0,0,0,0
465217211,298758841,678,2,f,181660000,0,65258700000,0,0,0,0,0.222534,0,0,0,0,0,0
465218281,298758841,315,2,t,52110500,51254500,493320000000,492189000000,0.983574,9602.83,9445.1,0.0638353,0.0627868,1,1,4510,1370,5790
465218207,298758841,1080,3,f,19882300000,59575.6,5698650000000,31539700,2.99642e-06,529.406,0.00158632,24.3558,7.29801e-05,0.00116235,0.191224,9030,4300,3170
465217571,298758841,48,3,f,1986340000,25054600,653071000000,19167200000,0.0126135,765.015,9.64951,2.43326,0.0306919,0.488828,0.681638,4700,2380,6600
465216599,298758841,880,1,f,39231000,0,5186570000,0,0,0,0,0.048058,0,0,0,0,0,0
465217320,298758841,859,2,f,5989500,0,423381000,0,0,0,0,0.00733714,0,0,0,0,0,0
465217059,298758841,412,2,f,312751000,302539,104576000000,197810000,0.000967347,653.833,0.632483,0.38312,0.00037061,0.00590267,0.253203,2290,3240,6540
465217573,298758841,51,3,f,1030960000,23050.8,171637000000,11958100,2.23587e-05,518.772,0.011599,1.26292,2.82372e-05,0.000449732,0.139258,7510,3450,6270
465217157,298758841,599,2,f,75195000,0,15061800000,0,0,0,0,0.0921139,0,0,0,0,0,0
465217019,298758841,345,2,f,2984430000,44802.5,884192000000,24891600,1.50121e-05,555.586,0.00834051,3.65592,5.48831e-05,0.000874119,0.253213,4080,2390,9200
465218063,298758841,877,3,f,180461000,0,10264900000,0,0,0,0,0.221064,0,0,0,0,0,0
465216637,298758841,932,1,f,257371000,0,4371610000,0,0,0,0,0.31528,0,0,0,0,0,0
465216523,298758841,759,1,f,9589500,0,3085300000,0,0,0,0,0.0117471,0,0,0,0,0,0
465216700,298758841,1016,1,f,1484180000,46607.3,124252000000,93116400,3.14028e-05,1997.89,0.0627394,1.81812,5.70939e-05,0.000909331,0.71765,1210,6290,5050
465216123,298758841,364,1,f,27891900,0,5157880000,0,0,0,0,0.0341676,0,0,0,0,0,0
465216726,298758841,1054,1,f,161693000,20765.7,38669700000,16693900,0.000128427,803.918,0.103244,0.198074,2.5438e-05,0.000405149,0.14606,3470,4260,4940
465215759,298758841,41,1,f,139830000,341.465,28437900000,260764,2.442e-06,763.661,0.00186486,0.171292,4.18295e-07,6.66216e-06,0.060246,8040,330,4000
465216600,298758841,882,1,f,312592000,52901,36074400000,27020500,0.000169234,510.775,0.0864402,0.382925,6.48037e-05,0.00103212,0.262595,4520,2340,4680
465217480,298758841,1092,2,f,58385700,1327.26,7493690000,679768,2.27326e-05,512.16,0.0116427,0.0715225,1.62589e-06,2.58954e-05,0.0516434,6160,4370,7300
465217863,298758841,549,3,f,18896600000,171436,3008710000000,94426200,9.07234e-06,550.794,0.00499699,23.1483,0.00021001,0.00334481,0.147309,7610,3510,6840
465217989,298758841,753,3,f,847800,0,146578000,0,0,0,0,0.00103856,0,0,0,0,0,0
465215755,298758841,38,1,f,112755000,0,20934800000,0,0,0,0,0.138125,0,0,0,0,0,0
465215833,298758841,121,1,f,11001600,0,2357800000,0,0,0,0,0.013477,0,0,0,0,0,0
465216091,298758841,320,1,f,1029770000,23786.8,235213000000,16988000,2.30991e-05,714.18,0.0164969,1.26147,2.91388e-05,0.000464091,0.174619,6330,480,4780
465217476,298758841,1085,2,f,41661900,222490,5303590000,179801000,0.00534037,808.13,4.31572,0.0510358,0.00027255,0.00434089,0.475731,4900,2210,6560
465216087,298758841,314,1,f,98857800,188573,30018800000,127960000,0.00190752,678.567,1.29438,0.121101,0.000231003,0.00367916,0.321628,5540,4850,1950
465216791,298758841,312782582,1,f,55950300,0,16566600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465216028,298758841,294,1,f,2861240000,4734.27,569493000000,2449910,1.65462e-06,517.485,0.000856244,3.50501,5.79948e-06,9.23679e-05,0.221103,9110,2380,3780
465215809,298758841,100,1,f,158861000,17653.2,40045100000,8465830,0.000111124,479.564,0.0532909,0.194604,2.16251e-05,0.000344422,0.161252,8490,5740,5570
465217188,298758841,642,2,f,45219600,0,3014380000,0,0,0,0,0.055394,0,0,0,0,0,0
465216267,298758841,523,1,f,374384000,0,93149100000,0,0,0,0,0.45862,0,0,0,0,0,0
465217654,298758841,190,3,f,484006000,44.1928,982724000,30689.3,9.13064e-08,694.442,6.3407e-05,0.592907,5.41362e-08,8.62223e-07,0.011361,12570,7390,6060
465216840,298758841,51,2,f,515479000,23050.8,88984200000,11958100,4.47173e-05,518.772,0.0231981,0.631461,2.82372e-05,0.000449732,0.139258,7510,3450,6270
465216084,298758841,310,1,f,117927000,0.0199736,12419000000,7.79969,1.69373e-10,390.5,6.614e-08,0.144461,2.44677e-11,3.89695e-10,1.24902e-05,5120,3510,5530
465217613,298758841,128,3,f,4391830000,357.428,338347000000,277439,8.13849e-08,776.208,6.31716e-05,5.37999,4.3785e-07,6.9736e-06,0.0367392,7780,5100,6350
465217593,298758841,96,3,f,529411000,0,106053000000,0,0,0,0,0.648528,0,0,0,0,0,0
465217927,298758841,651,3,f,447917000,0,85333900000,0,0,0,0,0.548699,0,0,0,0,0,0
465216719,298758841,1044,1,f,19390500,0,2210270000,0,0,0,0,0.0237534,0,0,0,0,0,0
465216426,298758841,671,1,f,136743000,1806.23,21612600000,1017640,1.32089e-05,563.405,0.00744198,0.167511,2.21264e-06,3.52405e-05,0.172802,9650,880,4740
465218277,298758841,8,2,t,52110500,51254500,493320000000,492189000000,0.983574,9602.83,9445.1,0.0638353,0.0627868,1,1,4510,1370,5790
465217319,298758841,857,2,f,216560000,170826,51897500000,101940000,0.000788816,596.75,0.470726,0.265286,0.000209262,0.00333289,0.214536,5700,4660,9520
465216602,298758841,886,1,f,2162850000,115178,521506000000,85505400,5.32529e-05,742.377,0.0395337,2.64949,0.000141093,0.00224718,0.160375,6050,1350,5550
465216739,298758841,1080,1,f,9941140000,40709.6,2941300000000,22421000,4.09506e-06,550.754,0.00225537,12.1779,4.98692e-05,0.000794264,0.191224,9030,4300,3170
465217761,298758841,361,3,f,1054420000,461051,287067000000,262873000,0.000437256,570.16,0.249306,1.29166,0.000564788,0.00899533,0.306125,7000,380,7060
465216365,298758841,619,1,f,176552000,2724.2,57206300000,1102290,1.543e-05,404.628,0.00624342,0.216276,3.33715e-06,5.31505e-05,0.132867,6220,7290,3640
465217001,298758841,322,2,f,11165500000,665328,3301950000000,371467000,5.95879e-05,558.321,0.0332692,13.6777,0.000815027,0.0129809,0.306125,7000,380,7060
465217781,298758841,390,3,f,52097400,0,11487300000,0,0,0,0,0.0638193,0,0,0,0,0,0
465218266,298758841,312782612,3,f,102202000,0,35293000000,0,0,0,0,0.125198,0,0,0,0,0,0
465216459,298758841,696,1,f,11501100,0,2799370000,0,0,0,0,0.0140888,0,0,0,0,0,0
465217348,298758841,904,2,f,753540000,168935,145379000000,89046700,0.000224189,527.106,0.118171,0.923087,0.000206946,0.00329601,0.546435,4980,6960,6370
465217794,298758841,414,3,f,69566400,0,15583400000,0,0,0,0,0.0852188,0,0,0,0,0,0
465218270,298758841,312782628,3,f,965205000,5388.09,222047000000,2411560,5.58232e-06,447.572,0.00249849,1.18238,6.6004e-06,0.000105124,0.0921326,9860,2540,10060
465216349,298758841,608,1,f,71441100,590.047,17227000000,510223,8.25921e-06,864.715,0.00714186,0.0875153,7.22807e-07,1.15121e-05,0.0549184,2700,3240,4950
465217606,298758841,119,3,f,1439070000,140134,427870000000,83067900,9.7378e-05,592.776,0.0577233,1.76286,0.000171664,0.00273408,0.227822,3680,4180,7760
465216553,298758841,805,1,f,78416100,415.858,12087300000,320578,5.30322e-06,770.884,0.00408817,0.0960597,5.09426e-07,8.11358e-06,0.0696883,8030,330,4000
465217083,298758841,451,2,f,116788000,0,25696600000,0,0,0,0,0.143066,0,0,0,0,0,0
465216852,298758841,78,2,f,418124000,5391.89,1518270000,2358430,1.28954e-05,437.403,0.00564051,0.512202,6.60506e-06,0.000105198,0.0742984,8690,6510,6940
465216155,298758841,402,1,f,319438000,0,105090000000,0,0,0,0,0.391311,0,0,0,0,0,0
465217289,298758841,810,2,f,129384000,958780,35914400000,705030000,0.00741034,735.34,5.44913,0.158495,0.00117451,0.0187063,0.524673,4790,2280,6560
465217688,298758841,249,3,f,18432000,0,5027980000,0,0,0,0,0.0225792,0,0,0,0,0,0
465217956,298758841,694,3,f,555178000,34235.9,179678000000,26052300,6.16666e-05,760.964,0.046926,0.680093,4.1939e-05,0.000667959,0.146578,3710,4840,3670
465216501,298758841,733,1,f,721998000,0,105975000000,0,0,0,0,0.884448,0,0,0,0,0,0
465217998,298758841,771,3,f,16968800000,397231,1585110000000,178560000,2.34095e-05,449.513,0.0105229,20.7867,0.000486607,0.00775016,0.661794,10660,4330,6730
465216606,298758841,894,1,f,606594000,5783.56,117009000000,3199560,9.53449e-06,553.216,0.00527463,0.743077,7.08486e-06,0.00011284,0.172802,9650,880,4740
465217626,298758841,147,3,f,14785200,13973,1790600000,18021900,0.000945064,1289.77,1.21892,0.0181119,1.71169e-05,0.000272619,0.661794,10660,4330,6730
465216592,298758841,869,1,f,20761200,0,4968600000,0,0,0,0,0.0254325,0,0,0,0,0,0
465216733,298758841,1066,1,f,93658500,758.687,23432600000,544286,8.10056e-06,717.405,0.00581139,0.114732,9.29391e-07,1.48023e-05,0.0797509,7740,370,3890
465216137,298758841,385,1,f,3329310000,16444.9,873273000000,9086610,4.93945e-06,552.548,0.00272928,4.0784,2.0145e-05,0.000320848,0.267718,9340,500,3910
465218236,298758841,1127,3,f,590981000,0,141757000000,0,0,0,0,0.723952,0,0,0,0,0,0
465217037,298758841,374,2,f,95621400,0,15885700000,0,0,0,0,0.117136,0,0,0,0,0,0
465216432,298758841,675,1,f,43911000,4459.8,9679780000,3007480,0.000101565,674.353,0.0684903,0.053791,5.46326e-06,8.70128e-05,0.0729684,4040,4700,3280
465216875,298758841,121,2,f,11001600,0,1839260000,0,0,0,0,0.013477,0,0,0,0,0,0
465216161,298758841,409,1,f,522107000,0,165112000000,0,0,0,0,0.639581,0,0,0,0,0,0
465217045,298758841,385,2,f,3329310000,80578.4,772228000000,48792100,2.42028e-05,605.523,0.0146553,4.0784,9.87086e-05,0.00157212,0.247198,9650,690,7860
465217957,298758841,695,3,f,187862000000,321654000,50259700000000,410851000000,0.00171218,1277.31,2.18698,230.131,0.394026,6.27562,1,4540,1380,5750
465217738,298758841,328,3,f,992317000,2112.28,307710000000,1279080,2.12863e-06,605.546,0.00128898,1.21559,2.58754e-06,4.12115e-05,0.0986411,2410,3680,7190
465217436,298758841,1020,2,f,533321000,15699.1,84056500000,9015760,2.94365e-05,574.285,0.0169049,0.653318,1.92314e-05,0.000306297,0.14589,7700,3830,7410
465217513,298758841,182305709,2,f,152978000,421.338,40555800000,186341,2.75423e-06,442.26,0.00121808,0.187399,5.16139e-07,8.2205e-06,0.041157,6810,1730,8060
465217602,298758841,114,3,f,174424000,0,19661900000,0,0,0,0,0.213669,0,0,0,0,0,0
465217969,298758841,709,3,f,2161280000,9624.88,333969000000,5292270,4.45332e-06,549.853,0.00244867,2.64757,1.17905e-05,0.000187786,0.0839062,7560,4270,7800
465218116,298758841,946,3,f,663755000,6319.12,155669000000,3977570,9.52025e-06,629.451,0.00599253,0.8131,7.74092e-06,0.000123289,0.0990151,7550,5030,6100
465217471,298758841,1077,2,f,8085600,0,2324250000,0,0,0,0,0.00990486,0,0,0,0,0,0
465218142,298758841,980,3,f,76264200,0,16762500000,0,0,0,0,0.0934236,0,0,0,0,0,0
465217023,298758841,351,2,f,670962000,1399.24,158963000000,791701,2.08543e-06,565.806,0.00117995,0.821928,1.71407e-06,2.72999e-05,0.0788344,5390,4170,6900
465217225,298758841,697,2,f,244893000,1545.75,7456160000,430911,6.31197e-06,278.77,0.00175959,0.299994,1.89355e-06,3.01584e-05,0.0750857,8810,5480,6640
465215747,298758841,31,1,f,2083250000,29256600,651818000000,23689800000,0.0140437,809.724,11.3715,2.55199,0.0358394,0.570811,0.571944,4600,1670,5510
465216090,298758841,319,1,f,487648000,1036.93,157756000000,603227,2.12639e-06,581.744,0.00123701,0.597369,1.27024e-06,2.0231e-05,0.0606854,6240,6730,3090
465217398,298758841,968,2,f,565609000,0,158795000000,0,0,0,0,0.692871,0,0,0,0,0,0
465215968,298758841,237,1,f,4479300,0,531796000,0,0,0,0,0.00548714,0,0,0,0,0,0
465218133,298758841,969,3,f,352409000,4211380,103328000000,2312010000,0.0119502,548.993,6.56059,0.431702,0.00515893,0.082166,0.39778,2320,3570,6040
465217235,298758841,709,2,f,1080640000,9624.88,182497000000,5292270,8.90664e-06,549.853,0.00489734,1.32379,1.17905e-05,0.000187786,0.0839062,7560,4270,7800
465217428,298758841,1009,2,f,20645100000,11296100,1021640000000,8944190000,0.000547155,791.796,0.433235,25.2903,0.0138377,0.220392,0.872244,5010,2490,6630
465218158,298758841,1004,3,f,78892200,0,13639200000,0,0,0,0,0.0966429,0,0,0,0,0,0
465218177,298758841,1027,3,f,160177000,0,42514900000,0,0,0,0,0.196216,0,0,0,0,0,0
465217952,298758841,689,3,f,27525600,12496.8,2446430000,6685540,0.000454007,534.98,0.242884,0.0337189,1.53086e-05,0.000243819,0.375147,5240,7010,4710
465216549,298758841,800,1,f,182028000,11521.9,61091200000,8524480,6.32977e-05,739.848,0.0468307,0.222984,1.41144e-05,0.000224798,0.0791008,3850,4790,3580
465216813,298758841,7,2,f,496574000,0,69292100000,0,0,0,0,0.608303,0,0,0,0,0,0
465215901,298758841,173,1,f,115967000,0,22279100000,0,0,0,0,0.142059,0,0,0,0,0,0
