id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467826550,126853068,753,2,f,423900,0,49411000,0,0,0,0,0.000519278,0,0,0,0,0,0
467831121,126853068,942,2,t,8289440,2939510,5880110000,3632480000,0.354609,1235.74,438.206,0.0101546,0.0036009,0.0650278,1,4720,5250,8660
467831082,126853068,567,2,t,134779000,42627900,102765000000,69787600000,0.31628,1637.14,517.793,0.165104,0.0522191,0.943012,1,4640,5260,8480
467829024,126853068,332,3,f,1341000,0,176585000,0,0,0,0,0.00164273,0,0,0,0,0,0
467825213,126853068,335,2,f,120500000,1925920,12558800000,377964000,0.0159827,196.251,3.13662,0.147613,0.00235925,0.042605,0.378489,7120,4950,9700
467821908,126853068,402,1,f,319438000,423.506,51556600000,132511,1.32578e-06,312.892,0.000414827,0.391311,5.18794e-07,9.36878e-06,0.0376161,7960,1500,1570
467826294,126853068,662,2,f,31894200,973783,3387310000,277899000,0.0305317,285.38,8.71314,0.0390704,0.00119288,0.021542,0.620177,4320,3990,8540
467827370,126853068,1018,2,f,1067240000,34162.3,128529000000,8209960,3.20101e-05,240.323,0.00769274,1.30736,4.18488e-05,0.000755736,0.36483,6430,3910,9690
467826906,126853068,882,2,f,312592000,278922,17611500000,56370900,0.000892288,202.103,0.180334,0.382925,0.000341679,0.00617029,0.291645,3820,3270,7560
467828108,126853068,88,3,f,704419000,0,88776200000,0,0,0,0,0.862914,0,0,0,0,0,0
467823281,126853068,959,1,f,127209000,5812.13,14430700000,975098,4.56897e-05,167.77,0.00766534,0.155831,7.11985e-06,0.000128576,0.122209,8510,2970,650
467826691,126853068,814,2,f,103431000,222286,14271700000,48922800,0.00214913,220.089,0.473,0.126703,0.000272301,0.00491741,0.300354,3320,4700,6550
467826770,126853068,840,2,f,2724230000,502492,127289000000,97292500,0.000184453,193.62,0.0357137,3.33719,0.000615553,0.0111161,0.409099,710,6070,6480
467822092,126853068,478,1,f,171965000,0,24896200000,0,0,0,0,0.210657,0,0,0,0,0,0
467828751,126853068,246,3,f,384250000,98517.7,32052200000,22220900,0.00025639,225.552,0.0578293,0.470706,0.000120684,0.00217941,0.440957,8870,4690,6900
467826753,126853068,836,2,f,174853000,52586.9,14247700000,11060500,0.00030075,210.327,0.0632558,0.214195,6.4419e-05,0.00116333,0.29541,9490,3230,10530
467827034,126853068,922,2,f,986040000,3203350,99172700000,628090000,0.00324871,196.073,0.636982,1.2079,0.00392411,0.0708645,0.378489,7120,4950,9700
467830631,126853068,960,3,f,8265760000,107311,294385000000,23802100,1.29826e-05,221.805,0.0028796,10.1256,0.000131456,0.00237393,0.265954,8760,6530,7010
467821050,126853068,181,1,f,172864000,0,26517400000,0,0,0,0,0.211758,0,0,0,0,0,0
467829637,126853068,590,3,f,827215000,0,81823300000,0,0,0,0,1.01334,0,0,0,0,0,0
467822468,126853068,628,1,f,38655000,0,4065430000,0,0,0,0,0.0473524,0,0,0,0,0,0
467826662,126853068,802,2,f,122170000,5167.05,9712120000,1130810,4.22938e-05,218.85,0.00925598,0.149659,6.32964e-06,0.000114305,0.121169,6180,3190,6220
467827437,126853068,1044,2,f,19390500,0,1594240000,0,0,0,0,0.0237534,0,0,0,0,0,0
467824470,126853068,62,2,f,480963000,0,17032300000,0,0,0,0,0.589179,0,0,0,0,0,0
467828039,126853068,59,3,f,131099000,69504.8,17206700000,22450600,0.000530169,323.007,0.171248,0.160597,8.51434e-05,0.00153758,0.501889,6830,4410,5730
467823713,126853068,1094,1,f,103891000,0,19701400000,0,0,0,0,0.127266,0,0,0,0,0,0
467828034,126853068,56,3,f,3703830000,1357770,648465000000,433176000,0.000366585,319.035,0.116953,4.53719,0.00166327,0.0300365,0.449255,4750,6070,8110
467822361,126853068,593,1,f,392532000,62694.8,48149500000,11545600,0.000159719,184.156,0.0294131,0.480852,7.68011e-05,0.00138693,0.235327,9940,880,3510
467827567,126853068,1097,2,f,7483590000,1476250,760888000000,280039000,0.000197266,189.696,0.0374204,9.1674,0.00180841,0.0326576,0.711616,7290,5450,7420
467820937,126853068,145,1,f,730563000,5520.18,29878700000,1791350,7.55606e-06,324.509,0.00245201,0.89494,6.76222e-06,0.000122117,0.0875322,11070,5530,2640
467830841,126853068,1085,3,f,83323800,2291.49,4037800000,473902,2.75011e-05,206.809,0.00568748,0.102072,2.80708e-06,5.06924e-05,0.0538712,4750,2210,6780
467822209,126853068,530,1,f,33043500,0,1607230000,0,0,0,0,0.0404783,0,0,0,0,0,0
467824090,126853068,10703,1,f,1805030000,59783.8,280607000000,10528900,3.31206e-05,176.117,0.0058331,2.21116,7.32352e-05,0.00132254,0.234949,9070,3860,3030
467825303,126853068,363,2,f,203117000,11522,30058700000,2493140,5.6726e-05,216.38,0.0122744,0.248819,1.41145e-05,0.00025489,0.195329,3340,3220,6320
467822142,126853068,502,1,f,2034330000,12459.3,277212000000,2389910,6.12451e-06,191.818,0.00117479,2.49205,1.52626e-05,0.000275623,0.111477,7890,2300,4700
467830043,126853068,735,3,f,219901000,17927.1,19951000000,2952980,8.15238e-05,164.722,0.0134287,0.269378,2.19607e-05,0.000396583,0.0881914,8350,2200,1020
467825365,126853068,380,2,f,11023200,0,565600000,0,0,0,0,0.0135034,0,0,0,0,0,0
467827848,126853068,312782644,2,f,164270000,24940.1,20833900000,7197430,0.000151824,288.589,0.0438147,0.201231,3.05516e-05,0.000551724,0.270234,9510,3220,9840
467824047,126853068,1123,1,f,336921000,7304.37,2627970000,1860430,2.16798e-05,254.701,0.00552187,0.412729,8.94785e-06,0.000161587,0.147828,11850,5170,3500
467824664,126853068,138,2,f,1082980000,236887,120710000000,62942500,0.000218736,265.707,0.0581197,1.32665,0.000290186,0.0052404,0.292199,7310,3980,6800
467826561,126853068,757,2,f,16888500,0,1804560000,0,0,0,0,0.0206884,0,0,0,0,0,0
467830570,126853068,933,3,f,1642190000,197588,59665100000,35624900,0.00012032,180.299,0.0216935,2.01169,0.000242046,0.00437104,0.326194,9290,2590,3680
467825003,126853068,255,2,f,183545000,2382.94,36300800000,490731,1.29829e-05,205.935,0.00267362,0.224843,2.9191e-06,5.27154e-05,0.0427911,5740,3810,6910
467828608,126853068,186,3,f,289037000,0,25958400000,0,0,0,0,0.35407,0,0,0,0,0,0
467825058,126853068,280,2,f,16072200,0,2010790000,0,0,0,0,0.0196884,0,0,0,0,0,0
467824384,126853068,30,2,f,5502600,0,273151000,0,0,0,0,0.00674068,0,0,0,0,0,0
467825023,126853068,263,2,f,29812500,17.9279,2379940000,3699.82,6.01354e-07,206.373,0.000124103,0.0365203,2.19616e-08,3.96599e-07,0.00703967,4970,6890,6090
467826367,126853068,687,2,f,826108000,0,106982000000,0,0,0,0,1.01198,0,0,0,0,0,0
467823037,126853068,864,1,f,2470490000,62777.7,277281000000,14126800,2.5411e-05,225.029,0.00571821,3.02635,7.69027e-05,0.00138877,0.260045,9050,3790,3150
467829318,126853068,442,3,f,440712000,17874.5,37032300000,3274630,4.05583e-05,183.201,0.00743033,0.539872,2.18963e-05,0.000395419,0.111118,8860,290,6410
467827347,126853068,1011,2,f,1786040000,18633.6,226425000000,3240320,1.04329e-05,173.896,0.00181425,2.1879,2.28262e-05,0.000412213,0.137698,6880,3140,10660
467829758,126853068,625,3,f,863203000,7399.74,150059000000,2227810,8.57243e-06,301.066,0.00258086,1.05742,9.06468e-06,0.000163697,0.123715,4870,2500,8260
467822065,126853068,466,1,f,242354000,12193.1,13284500000,2245640,5.0311e-05,184.174,0.00926597,0.296883,1.49365e-05,0.000269735,0.0792841,6160,2280,4370
467822859,126853068,809,1,f,674500000,0,86171000000,0,0,0,0,0.826263,0,0,0,0,0,0
467828123,126853068,96,3,f,529411000,721.372,67766300000,156956,1.36259e-06,217.58,0.000296473,0.648528,8.83681e-07,1.59582e-05,0.0310237,11630,5270,8090
467821408,126853068,310,1,f,117927000,1999.86,7366480000,412179,1.69584e-05,206.104,0.00349521,0.144461,2.44983e-06,4.42408e-05,0.131087,5390,4150,4780
467820807,126853068,73,1,f,2775850000,666994,66617200000,142701000,0.000240284,213.947,0.0514081,3.40042,0.000817068,0.0147552,0.269979,5890,3340,5440
467830586,126853068,939,3,f,17128800,0,1750060000,0,0,0,0,0.0209828,0,0,0,0,0,0
467830555,126853068,928,3,f,6305080000,52979.2,1172380000000,18377200,8.40261e-06,346.876,0.00291467,7.72373,6.48995e-05,0.001172,0.189677,10250,3990,3370
467828637,126853068,197,3,f,9754200,0,592404000,0,0,0,0,0.0119489,0,0,0,0,0,0
467828043,126853068,62,3,f,961925000,0,35628400000,0,0,0,0,1.17836,0,0,0,0,0,0
467829181,126853068,388,3,f,2910600,0,144671000,0,0,0,0,0.00356549,0,0,0,0,0,0
467820865,126853068,118,1,f,46583100,8.99002,2421940000,1064.19,1.92989e-07,118.375,2.2845e-05,0.0570643,1.10128e-08,1.98877e-07,0.00211926,7360,6180,5650
467827820,126853068,312782620,2,f,76296600,0,9643650000,0,0,0,0,0.0934633,0,0,0,0,0,0
467826570,126853068,763,2,f,5356800,0,314153000,0,0,0,0,0.00656208,0,0,0,0,0,0
467823083,126853068,880,1,f,39231000,0,5584970000,0,0,0,0,0.048058,0,0,0,0,0,0
467830261,126853068,838,3,f,892604000,6529.1,161337000000,1150900,7.31467e-06,176.273,0.00128938,1.09344,7.99815e-06,0.000144437,0.155247,5890,2420,1360
467830219,126853068,821,3,f,1856780000,8753.61,235759000000,1508580,4.71439e-06,172.338,0.00081247,2.27456,1.07232e-05,0.000193647,0.124388,9290,910,8490
467820998,126853068,164,1,f,577800,0,37562200,0,0,0,0,0.000707805,0,0,0,0,0,0
467823593,126853068,1054,1,f,161693000,0,17411400000,0,0,0,0,0.198074,0,0,0,0,0,0
467831004,126853068,312782608,3,f,238408000,0,36337900000,0,0,0,0,0.29205,0,0,0,0,0,0
467826683,126853068,809,2,f,674500000,0,88304800000,0,0,0,0,0.826263,0,0,0,0,0,0
467828068,126853068,68,3,f,565819000,49454.1,52681600000,10198400,8.74026e-05,206.22,0.0180242,0.693129,6.05812e-05,0.00109402,0.277989,2000,2910,7700
467825643,126853068,512,2,f,23842600000,246345,3759200000000,80461800,1.03321e-05,326.622,0.00337471,29.2072,0.000301773,0.00544964,0.20153,11450,1810,7850
467821038,126853068,178,1,f,181889000,8765.29,19349800000,1626230,4.81903e-05,185.531,0.00894078,0.222814,1.07375e-05,0.000193906,0.0875941,7040,3190,3280
467831032,126853068,312782644,3,f,328540000,24940.1,42759200000,7197430,7.59119e-05,288.589,0.0219073,0.402461,3.05516e-05,0.000551724,0.270234,9510,3220,9840
467830914,126853068,1126,3,f,13437000,0,1215280000,0,0,0,0,0.0164603,0,0,0,0,0,0
467825320,126853068,368,2,f,36891900,522619,3582360000,99954400,0.0141662,191.257,2.70939,0.0451926,0.000640208,0.0115613,0.257537,7100,4490,9710
467822292,126853068,571,1,f,474962000,2569.89,63762500000,498544,5.41072e-06,193.994,0.00104965,0.581829,3.14811e-06,5.6851e-05,0.0602368,5990,4350,5690
467824521,126853068,81,2,f,1123620000,334209,14623200000,77382100,0.00029744,231.538,0.0688686,1.37643,0.000409406,0.00739337,0.258757,6030,2430,7640
467821257,126853068,254,1,f,4317840000,31433.7,436800000000,5819320,7.27997e-06,185.13,0.00134774,5.28935,3.85063e-05,0.000695376,0.171588,6650,1020,5680
467828840,126853068,274,3,f,647959000,0,52250800000,0,0,0,0,0.793749,0,0,0,0,0,0
467823523,126853068,1031,1,f,191085000,0,10447300000,0,0,0,0,0.234079,0,0,0,0,0,0
467828503,126853068,145,3,f,1461130000,15813.6,63855000000,5102350,1.08229e-05,322.657,0.00349207,1.78988,1.93716e-05,0.000349827,0.128434,12200,4660,6920
467831076,126853068,477,2,t,118198000,35130800,87523800000,58491000000,0.297221,1664.95,494.857,0.144792,0.0430352,0.777163,1,4640,5260,8480
467828718,126853068,233,3,f,197275000,0,31546300000,0,0,0,0,0.241661,0,0,0,0,0,0
467830917,126853068,1127,3,f,590981000,9599.72,56713800000,2306230,1.62437e-05,240.239,0.00390237,0.723952,1.17597e-05,0.000212365,0.122986,7040,4640,10410
467820689,126853068,6,1,f,1094790000,2069.21,25954000000,322805,1.89005e-06,156.004,0.000294854,1.34112,2.53479e-06,4.57751e-05,0.0412129,7620,5430,3460
467821900,126853068,398,1,f,211571000,0,21156800000,0,0,0,0,0.259175,0,0,0,0,0,0
467821239,126853068,249,1,f,9216000,0,1056800000,0,0,0,0,0.0112896,0,0,0,0,0,0
467821557,126853068,345,1,f,2984430000,443103,586446000000,94240200,0.000148472,212.682,0.0315773,3.65592,0.000542801,0.00980231,0.54045,4090,3120,2910
467830536,126853068,919,3,f,316843000,11762,32545500000,2387040,3.71226e-05,202.945,0.00753382,0.388133,1.44085e-05,0.000260199,0.141388,5310,1950,6290
467820843,126853068,101,1,f,339016000,193.728,31013300000,42152.9,5.71442e-07,217.588,0.000124339,0.415295,2.37317e-07,4.28565e-06,0.0139975,10260,5710,2660
467825373,126853068,382,2,f,3901900000,1299.74,592192000000,266453,3.33104e-07,205.005,6.82879e-05,4.77983,1.59218e-06,2.87527e-05,0.0374846,8680,2610,8510
467824668,126853068,140,2,f,201443000,183.396,4305980000,60221.7,9.10412e-07,328.369,0.000298951,0.246768,2.24661e-07,4.05709e-06,0.010481,9800,2630,5700
467829448,126853068,501,3,f,99547200,0,13754300000,0,0,0,0,0.121945,0,0,0,0,0,0
467825442,126853068,417,2,f,456684000,0.158441,63951200000,21.6184,3.46938e-10,136.444,4.73378e-08,0.559438,1.94091e-10,3.50503e-09,0.000176046,8350,1000,9170
467825653,126853068,515,2,f,92960100,0,9762660000,0,0,0,0,0.113876,0,0,0,0,0,0
467820860,126853068,115,1,f,3266100,0,427057000,0,0,0,0,0.00400097,0,0,0,0,0,0
467826386,126853068,692,2,f,297112000,679470,33888300000,133774000,0.00228692,196.88,0.450248,0.363962,0.00083235,0.0150312,0.371655,7020,5040,9670
467826605,126853068,778,2,f,928130000,0,131668000000,0,0,0,0,1.13696,0,0,0,0,0,0
467822389,126853068,601,1,f,54918900,0,7669370000,0,0,0,0,0.0672757,0,0,0,0,0,0
467825247,126853068,344,2,f,205380000,2234690,24097100000,550015000,0.0108808,246.125,2.67803,0.25159,0.0027375,0.0494358,0.500308,4760,5230,8980
467827750,126853068,312782562,2,f,75759300,0,12540800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467823302,126853068,967,1,f,5569830000,467848,195738000000,82889000,8.39969e-05,177.171,0.0148818,6.82304,0.000573114,0.0103497,0.354797,4950,6750,2770
467827556,126853068,1093,2,f,1393020000,0,107523000000,0,0,0,0,1.70645,0,0,0,0,0,0
467822021,126853068,448,1,f,125989000,385.801,20014700000,68510.7,3.06217e-06,177.58,0.000543782,0.154337,4.72606e-07,8.53467e-06,0.0265578,2430,3730,4530
467825346,126853068,375,2,f,7023510000,8163.4,1068010000000,1786370,1.1623e-06,218.827,0.000254342,8.60379,1.00002e-05,0.00018059,0.139483,8480,4720,8240
467825863,126853068,608,2,f,71441100,44101.4,8164380000,11131600,0.000617311,252.408,0.155815,0.0875153,5.40242e-05,0.00097561,0.202532,3620,4390,6920
467829887,126853068,677,3,f,1716690000,1164010,243456000000,311799000,0.000678056,267.866,0.181628,2.10294,0.00142591,0.0257502,0.67152,4550,4560,9380
467821562,126853068,347,1,f,66788100,0,6068450000,0,0,0,0,0.0818154,0,0,0,0,0,0
467821368,126853068,295,1,f,728604000,27869.1,93386700000,13487400,3.825e-05,483.954,0.0185113,0.89254,3.41397e-05,0.00061652,0.43953,6600,6150,2690
467827655,126853068,1128,2,f,237541000,0,36379600000,0,0,0,0,0.290987,0,0,0,0,0,0
467829955,126853068,699,3,f,136800,0,7545480,0,0,0,0,0.00016758,0,0,0,0,0,0
467828491,126853068,140,3,f,402887000,18253,9266020000,3891830,4.53055e-05,213.216,0.00965986,0.493536,2.23599e-05,0.000403792,0.116569,9500,2920,5570
467825611,126853068,494,2,f,59867100,545.538,9949040000,96561.9,9.11248e-06,177.003,0.00161294,0.0733372,6.68284e-07,1.20684e-05,0.0443723,8690,2490,7520
467830290,126853068,847,3,f,655142000,0,107369000000,0,0,0,0,0.802549,0,0,0,0,0,0
467825502,126853068,443,2,f,425837000,0.620319,8506400000,100.147,1.45671e-09,161.444,2.35177e-07,0.52165,7.59891e-10,1.37227e-08,0.000689244,7550,2020,5790
467825564,126853068,470,2,f,84277800,29489,12706600000,13285100,0.000349902,450.509,0.157634,0.10324,3.6124e-05,0.000652354,0.711616,7290,5450,7420
467823334,126853068,977,1,f,135130000,0,15069700000,0,0,0,0,0.165534,0,0,0,0,0,0
467823974,126853068,1098,1,f,158028000,0,14655600000,0,0,0,0,0.193585,0,0,0,0,0,0
467826332,126853068,675,2,f,42945100,787513,5230530000,360016000,0.0183377,457.156,8.38318,0.0526077,0.000964703,0.0174213,0.999636,4640,5130,8620
467830811,126853068,1066,3,f,187317000,0,22801000000,0,0,0,0,0.229463,0,0,0,0,0,0
467823528,126853068,1033,1,f,1091300000,22070.3,181950000000,8574940,2.02238e-05,388.529,0.00785754,1.33684,2.70361e-05,0.000488238,0.129092,11840,4080,3430
467826510,126853068,729,2,f,213770000,17061.6,21996400000,3814800,7.9813e-05,223.59,0.0178454,0.261868,2.09005e-05,0.000377436,0.218727,8710,3870,10100
467826538,126853068,749,2,f,360812000,378292,32913800000,130478000,0.00104845,344.913,0.361622,0.441994,0.000463408,0.00836856,0.734711,8140,5090,6810
467828063,126853068,67,3,f,49305600,0,4034330000,0,0,0,0,0.0603994,0,0,0,0,0,0
467827499,126853068,1069,2,f,17398800,1327.16,265968000,194458,7.62789e-05,146.522,0.0111765,0.0213135,1.62577e-06,2.93594e-05,0.136948,11130,7310,5810
467823267,126853068,952,1,f,817575000,6356.08,92592500000,1477860,7.77431e-06,232.51,0.00180761,1.00153,7.7862e-06,0.000140609,0.0926046,4870,5580,2740
467830100,126853068,768,3,f,4860760000,499198,174415000000,97341600,0.000102699,194.996,0.020026,5.95443,0.000611517,0.0110432,0.4358,6800,4930,9490
467820958,126853068,153,1,f,374736000,5520.18,16355000000,1791350,1.47309e-05,324.509,0.0047803,0.459051,6.76222e-06,0.000122117,0.0875322,11070,5530,2640
467823148,126853068,905,1,f,82254600,0,12940400000,0,0,0,0,0.100762,0,0,0,0,0,0
467824228,126853068,312782616,1,f,138020000,0,25886300000,0,0,0,0,0.169075,0,0,0,0,0,0
467820775,126853068,48,1,f,993168000,289.434,125418000000,46465.3,2.91425e-07,160.539,4.67849e-05,1.21663,3.54556e-07,6.40284e-06,0.0259342,5120,1680,5680
467824746,126853068,163,2,f,234126000,620513,23651500000,144703000,0.00265034,233.199,0.618056,0.286804,0.000760129,0.013727,0.362986,4760,5160,9100
467825218,126853068,337,2,f,887950000,2458.7,108899000000,421245,2.76896e-06,171.329,0.000474402,1.08774,3.01191e-06,5.43912e-05,0.0540826,5890,560,7170
467827609,126853068,1111,2,f,175828000,0,26803400000,0,0,0,0,0.215389,0,0,0,0,0,0
467822977,126853068,846,1,f,150758000,0,21443100000,0,0,0,0,0.184679,0,0,0,0,0,0
467826892,126853068,878,2,f,346000000,1718940,32447300000,464660000,0.00496802,270.318,1.34295,0.423851,0.0021057,0.0380263,0.636659,4360,1950,8650
467830436,126853068,872,3,f,116622000,0,12670500000,0,0,0,0,0.142862,0,0,0,0,0,0
467821373,126853068,296,1,f,326711000,0,43949300000,0,0,0,0,0.400221,0,0,0,0,0,0
467827830,126853068,312782628,2,f,482602000,53780.5,53592200000,13413000,0.000111439,249.403,0.0277931,0.591188,6.58811e-05,0.00118973,0.270234,9510,3220,9840
467829143,126853068,374,3,f,191243000,186617,18030500000,46719400,0.000975811,250.349,0.244293,0.234272,0.000228606,0.00412833,0.709631,8350,4830,7380
467830846,126853068,1089,3,f,39241600000,7016990,5040660000000,1369970000,0.000178815,195.236,0.0349112,48.0709,0.00859582,0.15523,0.473159,8420,4960,9860
467823351,126853068,982,1,f,28009800,0,1326060000,0,0,0,0,0.034312,0,0,0,0,0,0
467829851,126853068,662,3,f,63788400,973813,6690610000,277904000,0.0152663,285.377,4.35665,0.0781408,0.00119292,0.0215426,0.620177,4320,3990,8540
467830418,126853068,856,3,f,9795360000,11608600,1228170000000,4309120000,0.00118511,371.2,0.439915,11.9993,0.0142206,0.256806,0.776222,6700,4470,6130
467825812,126853068,593,2,f,392532000,54512,32738900000,10497900,0.000138873,192.581,0.0267442,0.480852,6.67772e-05,0.00120591,0.216347,8710,910,8950
467825487,126853068,437,2,f,529204000,0,54143200000,0,0,0,0,0.648276,0,0,0,0,0,0
467825807,126853068,591,2,f,37995300,0,2667790000,0,0,0,0,0.0465442,0,0,0,0,0,0
467825770,126853068,577,2,f,212135000,3283.06,32095000000,962324,1.54762e-05,293.118,0.00453637,0.259866,4.02174e-06,7.26277e-05,0.109534,4530,2150,8540
467826522,126853068,735,2,f,109950000,1779.8,9341450000,285031,1.61874e-05,160.148,0.00259237,0.134689,2.18026e-06,3.93728e-05,0.0525027,8170,2220,10430
467824058,126853068,1126,1,f,6718500,0,566843000,0,0,0,0,0.00823016,0,0,0,0,0,0
467829351,126853068,451,3,f,233577000,54158.6,28480400000,12829800,0.000231866,236.894,0.0549277,0.286132,6.63443e-05,0.00119809,0.20612,7300,6820,8930
467824330,126853068,12,2,f,15424200,0,1596850000,0,0,0,0,0.0188946,0,0,0,0,0,0
467830973,126853068,312782562,3,f,151519000,0,26369700000,0,0,0,0,0.18561,0,0,0,0,0,0
467825038,126853068,272,2,f,30553200,0,2370160000,0,0,0,0,0.0374277,0,0,0,0,0,0
467825945,126853068,629,2,f,324571000,951108,51332000000,369918000,0.00293036,388.934,1.13972,0.397599,0.00116511,0.0210404,0.83945,6710,4530,6430
467827789,126853068,312782594,2,f,37917000,0,4345550000,0,0,0,0,0.0464483,0,0,0,0,0,0
467827861,126853068,312782652,2,f,7186500,0,698519000,0,0,0,0,0.00880346,0,0,0,0,0,0
467831212,126853068,783,3,t,136253,29282.8,75442800,37429300,0.214914,1278.2,274.704,0.00016691,3.58714e-05,0.000647793,0.321536,4480,4640,8590
467827018,126853068,917,2,f,4479300,0,357134000,0,0,0,0,0.00548714,0,0,0,0,0,0
467824266,126853068,312782640,1,f,16341300,0,2355720000,0,0,0,0,0.0200181,0,0,0,0,0,0
467824454,126853068,51,2,f,515479000,8069580,72109100000,3102220000,0.0156545,384.434,6.01814,0.631461,0.00988524,0.178515,0.776222,6700,4470,6130
467824136,126853068,312782546,1,f,267763000,40.3963,44451300000,10013.3,1.50866e-07,247.878,3.73963e-05,0.328009,4.94854e-08,8.93645e-07,0.00554061,7700,580,3090
467824803,126853068,186,2,f,144518000,0,15088200000,0,0,0,0,0.177035,0,0,0,0,0,0
467829867,126853068,670,3,f,320218000,0.661027,42933600000,99.3588,2.0643e-09,150.31,3.10285e-07,0.392267,8.09758e-10,1.46232e-08,0.00028288,6790,510,3680
467829091,126853068,353,3,f,3251080000,154371,552043000000,30448900,4.74831e-05,197.245,0.0093658,3.98257,0.000189105,0.00341499,0.27274,5350,2860,9060
467831016,126853068,312782624,3,f,38503800,0,3367510000,0,0,0,0,0.0471672,0,0,0,0,0,0
467830194,126853068,806,3,f,1483250000,59957.9,244325000000,15432200,4.04234e-05,257.383,0.0104043,1.81698,7.34484e-05,0.00132639,0.220678,4790,4030,10060
467830121,126853068,778,3,f,1856260000,0,281132000000,0,0,0,0,2.27392,0,0,0,0,0,0
467822074,126853068,469,1,f,17057700,0,1375700000,0,0,0,0,0.0208957,0,0,0,0,0,0
467828099,126853068,83,3,f,466288000,1446.01,56477800000,500388,3.10111e-06,346.048,0.00107313,0.571203,1.77136e-06,3.19886e-05,0.0448301,11730,7180,6160
467831171,126853068,345,3,t,355566,64412.1,129509000,75040400,0.181153,1165.01,211.045,0.000435569,7.89048e-05,0.00142492,0.443353,4540,3750,8630
467822450,126853068,621,1,f,170722000,0,16908500000,0,0,0,0,0.209134,0,0,0,0,0,0
467828112,126853068,91,3,f,775508000,0,87264300000,0,0,0,0,0.949998,0,0,0,0,0,0
467830265,126853068,839,3,f,80204400,0,8213600000,0,0,0,0,0.0982504,0,0,0,0,0,0
467822171,126853068,514,1,f,12478500,0,441393000,0,0,0,0,0.0152862,0,0,0,0,0,0
467824547,126853068,95,2,f,2679260000,20116000,359841000000,5834690000,0.00750805,290.052,2.17772,3.28209,0.0246421,0.445006,0.999636,4640,5130,8620
467820943,126853068,147,1,f,7392600,0,687324000,0,0,0,0,0.00905593,0,0,0,0,0,0
467827479,126853068,1060,2,f,18919800,0,722995000,0,0,0,0,0.0231768,0,0,0,0,0,0
467822394,126853068,603,1,f,634974000,21341.3,28346000000,4002280,3.36098e-05,187.537,0.00630306,0.777844,2.61431e-05,0.000472112,0.118849,6020,3160,4890
467826841,126853068,859,2,f,5989500,0,252591000,0,0,0,0,0.00733714,0,0,0,0,0,0
467827597,126853068,1106,2,f,190055000,3635.26,26089200000,900063,1.91274e-05,247.592,0.00473581,0.232817,4.4532e-06,8.04191e-05,0.137775,5090,4340,10170
467826578,126853068,767,2,f,1350710000,265451,183271000000,72217400,0.000196527,272.055,0.0534663,1.65462,0.000325178,0.00587231,0.272905,4770,1590,6450
467825062,126853068,281,2,f,56241900,0,5577090000,0,0,0,0,0.0688963,0,0,0,0,0,0
467829593,126853068,575,3,f,216592000,85912.5,23977400000,21016600,0.000396656,244.628,0.097033,0.265325,0.000105243,0.00190055,0.213948,7190,4100,6580
467829506,126853068,528,3,f,46148500000,793702,7489300000000,270866000,1.71988e-05,341.27,0.00586945,56.532,0.000972285,0.0175582,0.23339,12870,4140,4800
467829846,126853068,661,3,f,729207000,0,89361800000,0,0,0,0,0.893279,0,0,0,0,0,0
467829453,126853068,502,3,f,4068660000,81612.3,542387000000,18084700,2.00588e-05,221.593,0.00444488,4.98411,9.99751e-05,0.00180542,0.228985,9140,5830,8810
467822931,126853068,835,1,f,1403490000,53428.2,183527000000,8336210,3.80681e-05,156.026,0.00593963,1.71927,6.54496e-05,0.00118194,0.191592,4700,6650,4030
467828882,126853068,287,3,f,7077600,0,692367000,0,0,0,0,0.00867006,0,0,0,0,0,0
467822702,126853068,735,1,f,109950000,16147.3,10609500000,2667950,0.00014686,165.226,0.0242651,0.134689,1.97805e-05,0.00035721,0.0881914,8350,2200,1020
467821434,126853068,315,1,f,54958200000,1572070,8189360000000,342537000,2.86048e-05,217.89,0.00623268,67.3238,0.00192578,0.0347772,0.54045,4090,3120,2910
467828213,126853068,131,3,f,577840000,60815.5,66283700000,11509700,0.000105246,189.256,0.0199185,0.707854,7.4499e-05,0.00134536,0.259224,6790,5620,9310
467829695,126853068,607,3,f,1207440000,915.614,129612000000,199183,7.58308e-07,217.54,0.000164962,1.47912,1.12163e-06,2.02552e-05,0.0310237,11630,5270,8090
467822608,126853068,685,1,f,332106000,15046.1,37251300000,4305980,4.53052e-05,286.185,0.0129657,0.40683,1.84315e-05,0.00033285,0.208725,6520,5090,4860
467827397,126853068,1027,2,f,80088300,3105.33,8629530000,551152,3.87738e-05,177.486,0.0068818,0.0981082,3.80403e-06,6.86959e-05,0.0610939,8730,2660,10560
467821914,126853068,403,1,f,706910000,34265.1,73936700000,6123550,4.84716e-05,178.711,0.00866242,0.865965,4.19747e-05,0.000758011,0.206404,6600,6190,3660
467826494,126853068,723,2,f,738396000,295722,110573000000,76557200,0.000400493,258.882,0.10368,0.904535,0.00036226,0.00654195,0.338761,3700,4610,7350
