id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464989041,301674988,879,1,f,1548400000,2749.83,363227000000,773815,1.77592e-06,281.405,0.000499753,1.89678,3.36854e-06,0.000338739,0.12735,7130,310,5310
464991715,301674988,1126,2,f,6718500,0,1192190000,0,0,0,0,0.00823016,0,0,0,0,0,0
464988874,301674988,795,1,f,2067420000,0,405228000000,0,0,0,0,2.53259,0,0,0,0,0,0
464991774,301674988,312782608,2,f,119204000,823.04,28159000000,322348,6.90446e-06,391.655,0.00270417,0.146025,1.00822e-06,0.000101387,0.0776041,7630,1060,9140
464989397,301674988,1014,1,f,225770000,5723.12,44547200000,1531730,2.53493e-05,267.638,0.00678445,0.276569,7.01082e-06,0.000705006,0.0634725,7350,3940,2930
464993066,301674988,1045,3,f,92745000,5683.83,15230500000,1579950,6.12845e-05,277.973,0.0170354,0.113613,6.9627e-06,0.000700166,0.127759,6750,4280,9670
464991608,301674988,1045,2,f,46372500,5683.83,6867240000,1579950,0.000122569,277.973,0.0340709,0.0568063,6.9627e-06,0.000700166,0.127759,6750,4280,9670
464990725,301674988,589,2,f,688103000,189.8,151315000000,48890.1,2.75831e-07,257.587,7.10506e-05,0.842926,2.32505e-07,2.33807e-05,0.102928,4030,3560,5780
464991789,301674988,312782640,2,f,16341300,0,4090030000,0,0,0,0,0.0200181,0,0,0,0,0,0
464993054,301674988,1035,3,f,708674000,217970,240164000000,130885000,0.000307575,600.47,0.184689,0.868126,0.000267014,0.0268508,0.189757,6210,4270,10260
464992005,301674988,187,3,f,746635000,0,191974000000,0,0,0,0,0.914627,0,0,0,0,0,0
464988285,301674988,388,1,f,1455300,0,155292000,0,0,0,0,0.00178274,0,0,0,0,0,0
464989522,301674988,1113,1,f,38918700,0,7712930000,0,0,0,0,0.0476754,0,0,0,0,0,0
464990710,301674988,576,2,f,2532600,0,518769000,0,0,0,0,0.00310244,0,0,0,0,0,0
464988211,301674988,329,1,f,2784240000,1605.59,882083000000,310549,5.76671e-07,193.418,0.000111538,3.41069,1.96684e-06,0.000197785,0.0500688,7500,1340,1870
464991787,301674988,312782636,2,f,170521000,46.2273,33775000000,15260.2,2.71094e-07,330.113,8.94917e-05,0.208888,5.66285e-08,5.69453e-06,0.0137381,10010,2280,9720
464992488,301674988,609,3,f,47633400,0,10010500000,0,0,0,0,0.0583509,0,0,0,0,0,0
464992691,301674988,774,3,f,347546000,0,83612100000,0,0,0,0,0.425744,0,0,0,0,0,0
464988888,301674988,803,1,f,4626150000,118135,931997000000,21775400,2.55364e-05,184.326,0.00470703,5.66704,0.000144716,0.0145525,0.251399,5000,6960,5000
464990812,301674988,645,2,f,9046720000,55490.3,2555790000000,15711000,6.13375e-06,283.131,0.00173665,11.0822,6.79756e-05,0.00683559,0.203394,10140,4020,7790
464989472,301674988,1074,1,f,38772900,1482.11,6543920000,1299950,3.82255e-05,877.092,0.0335273,0.0474968,1.81559e-06,0.000182575,0.0609253,8550,1420,1750
464990392,301674988,393,2,f,906300,0,170594000,0,0,0,0,0.00111022,0,0,0,0,0,0
464992921,301674988,944,3,f,832667000,0,235598000000,0,0,0,0,1.02002,0,0,0,0,0,0
464987867,301674988,17,1,f,942571000,0,246956000000,0,0,0,0,1.15465,0,0,0,0,0,0
464993209,301674988,312782586,3,f,41171400,49233.1,10425200000,23276500,0.00119581,472.781,0.565355,0.050435,6.03106e-05,0.0060648,0.230124,8750,2050,9730
464993259,301674988,856,2,t,35352200,5528710,18516000000,6154490000,0.156389,1113.19,174.091,0.0433065,0.00677267,0.681057,0.750495,7540,3590,7380
464992204,301674988,345,3,f,5968850000,77482,1703550000000,22717000,1.29811e-05,293.19,0.00380592,7.31184,9.49155e-05,0.00954466,0.163296,4290,4170,9810
464990528,301674988,475,2,f,211748000,1823.52,44183600000,485458,8.61173e-06,266.22,0.00229262,0.259392,2.23381e-06,0.000224631,0.0678935,8340,3730,8290
464991673,301674988,1090,2,f,659646000,1146660,215214000000,687033000,0.00173829,599.162,1.04152,0.808066,0.00140465,0.141252,0.310236,6180,4150,9970
464992206,301674988,347,3,f,133576000,0,24849600000,0,0,0,0,0.163631,0,0,0,0,0,0
464989395,301674988,1011,1,f,1786040000,537.243,468619000000,100868,3.00801e-07,187.752,5.64759e-05,2.1879,6.58123e-07,6.61805e-05,0.0222222,7550,1670,1490
464992379,301674988,502,3,f,4068660000,7985.45,994503000000,2368230,1.96267e-06,296.568,0.000582066,4.98411,9.78218e-06,0.000983692,0.132442,8260,2210,7120
464991594,301674988,1037,2,f,375044000,8057.79,77644200000,2179210,2.14849e-05,270.448,0.00581054,0.459429,9.87079e-06,0.000992603,0.120066,9120,2790,7830
464989470,301674988,1073,1,f,14027500000,19696.1,3040190000000,6113090,1.40411e-06,310.37,0.000435792,17.1837,2.41278e-05,0.00242628,0.252644,11490,4550,2210
464988280,301674988,382,1,f,3901900000,11.9049,928416000000,2832.85,3.05106e-09,237.956,7.26018e-07,4.77983,1.45835e-08,1.46651e-06,0.00223425,7680,2370,4830
464988651,301674988,661,1,f,364604000,0,63553700000,0,0,0,0,0.446639,0,0,0,0,0,0
464989673,301674988,2,2,f,55739700,3390.45,8520150000,1436160,6.08264e-05,423.59,0.0257654,0.0682811,4.1533e-06,0.000417654,0.0981256,5290,2720,8340
464992149,301674988,307,3,f,578749000,6928.47,57821400000,1860150,1.19715e-05,268.48,0.0032141,0.708967,8.48737e-06,0.000853486,0.308508,11490,7390,5820
464993116,301674988,1090,3,f,1319290000,1146660,424238000000,687033000,0.000869146,599.162,0.520759,1.61613,0.00140465,0.141252,0.310236,6180,4150,9970
464990928,301674988,701,2,f,1111910000,0,239713000000,0,0,0,0,1.36209,0,0,0,0,0,0
464988665,301674988,670,1,f,160109000,0,41333700000,0,0,0,0,0.196134,0,0,0,0,0,0
464988941,301674988,832,1,f,504597000,0,36304200000,0,0,0,0,0.618131,0,0,0,0,0,0
464990110,301674988,249,2,f,9216000,37.6767,1862480000,6750.92,4.08818e-06,179.181,0.000732522,0.0112896,4.61539e-08,4.64122e-06,0.0160458,8770,3180,9890
464989383,301674988,1006,1,f,56410200,0,11661300000,0,0,0,0,0.0691025,0,0,0,0,0,0
464991005,301674988,750,2,f,31295700,518.232,4366160000,148271,1.65592e-05,286.108,0.00473773,0.0383372,6.34834e-07,6.38387e-05,0.0310012,10170,1840,9170
464992397,301674988,520,3,f,433427000,278284,99202200000,114326000,0.000642054,410.824,0.263771,0.530949,0.000340897,0.0342805,0.306516,6500,3810,9810
464992192,301674988,338,3,f,20016000,0,2700990000,0,0,0,0,0.0245196,0,0,0,0,0,0
464988466,301674988,564,1,f,277240000,0,64260800000,0,0,0,0,0.339619,0,0,0,0,0,0
464991697,301674988,1107,2,f,338322000,0,57448600000,0,0,0,0,0.414444,0,0,0,0,0,0
464988847,301674988,780,1,f,141285000,0,28023000000,0,0,0,0,0.173074,0,0,0,0,0,0
464992056,301674988,231,3,f,14391000,0,2113000000,0,0,0,0,0.017629,0,0,0,0,0,0
464988893,301674988,805,1,f,78416100,0,14098700000,0,0,0,0,0.0960597,0,0,0,0,0,0
464992238,301674988,372,3,f,8803800,0,1304920000,0,0,0,0,0.0107847,0,0,0,0,0,0
464990100,301674988,243,2,f,75636000,135010,13020900000,51080000,0.00178499,378.344,0.67534,0.0926541,0.000165387,0.0166312,0.279492,8650,2430,9440
464988687,301674988,680,1,f,506700,0,36394100,0,0,0,0,0.000620708,0,0,0,0,0,0
464989753,301674988,44,2,f,770998000,2478.07,174913000000,824734,3.21411e-06,332.813,0.0010697,0.944472,3.03564e-06,0.000305262,0.143274,4030,3550,5780
464991481,301674988,985,2,f,8038890000,7775.72,1937190000000,2175530,9.67262e-07,279.786,0.000270626,9.84765,9.52525e-06,0.000957855,0.112538,4130,3460,8380
464992614,301674988,701,3,f,2223820000,154.905,484499000000,49729.7,6.96573e-08,321.033,2.23623e-05,2.72418,1.89759e-07,1.90821e-05,0.0188852,11840,4540,4660
464991781,301674988,312782624,2,f,19251900,24466.8,3466870000,8549350,0.00127088,349.426,0.444078,0.0235836,2.99719e-05,0.00301396,0.143092,8010,1790,8840
464990457,301674988,434,2,f,450962000,904.442,96037600000,240949,2.00558e-06,266.406,0.0005343,0.552429,1.10794e-06,0.000111414,0.0437638,9560,1020,6680
464991212,301674988,863,2,f,189850000,0,13655700000,0,0,0,0,0.232567,0,0,0,0,0,0
464989994,301674988,184,2,f,337540000,2445.39,53067900000,5208540,7.24475e-06,2129.94,0.0154309,0.413486,2.9956e-06,0.000301236,0.0746314,2180,3580,5940
464990216,301674988,305,2,f,72981900,48262.7,13168200000,18427400,0.000661296,381.815,0.252493,0.0894028,5.91218e-05,0.00594526,0.213348,7900,1280,7840
464991811,301674988,10,3,f,2433980000,36327.6,570239000000,9271130,1.49252e-05,255.209,0.00380904,2.98162,4.45013e-05,0.00447503,0.184,8940,2430,7580
464989725,301674988,30,2,f,5502600,0,196572000,0,0,0,0,0.00674068,0,0,0,0,0,0
464988173,301674988,298,1,f,150990000,6.29251,31709600000,795.953,4.16749e-08,126.492,5.27155e-06,0.184963,7.70832e-09,7.75145e-07,0.00252621,5030,7060,4780
464989024,301674988,869,1,f,20761200,0,4068610000,0,0,0,0,0.0254325,0,0,0,0,0,0
464991361,301674988,933,2,f,821096000,56632.1,56759800000,12909600,6.89713e-05,227.956,0.0157224,1.00584,6.93743e-05,0.00697625,0.273675,9770,7060,5830
464988781,301674988,733,1,f,721998000,0,164593000000,0,0,0,0,0.884448,0,0,0,0,0,0
464988028,301674988,163,1,f,234126000,0,48102500000,0,0,0,0,0.286804,0,0,0,0,0,0
464988086,301674988,222,1,f,7367400,0,775122000,0,0,0,0,0.00902507,0,0,0,0,0,0
464992108,301674988,274,3,f,647959000,0,137063000000,0,0,0,0,0.793749,0,0,0,0,0,0
464987870,301674988,22,1,f,724447000,1682.11,202607000000,360542,2.32193e-06,214.339,0.000497678,0.887447,2.06059e-06,0.000207212,0.0555883,7750,1030,2260
464991701,301674988,1111,2,f,175828000,508.498,46638300000,225834,2.89202e-06,444.121,0.00128441,0.215389,6.22909e-07,6.26395e-05,0.0532517,7330,1010,7870
464991957,301674988,147,3,f,14785200,0,2299740000,0,0,0,0,0.0181119,0,0,0,0,0,0
464991155,301674988,836,2,f,174853000,4158.33,28568100000,1622050,2.37819e-05,390.071,0.00927664,0.214195,5.09396e-06,0.000512246,0.0638735,6660,4720,10700
464991322,301674988,917,2,f,4479300,0,662666000,0,0,0,0,0.00548714,0,0,0,0,0,0
464991467,301674988,978,2,f,294982000,0,26378200000,0,0,0,0,0.361353,0,0,0,0,0,0
464988359,301674988,461,1,f,14782500,0,3396350000,0,0,0,0,0.0181086,0,0,0,0,0,0
464989311,301674988,972,1,f,790097000,74.1208,200378000000,19352.9,9.38123e-08,261.1,2.44944e-05,0.967869,9.0798e-08,9.13061e-06,0.00703874,3740,3000,5680
464992829,301674988,882,3,f,625183000,0,88171600000,0,0,0,0,0.765849,0,0,0,0,0,0
464992216,301674988,354,3,f,25602800000,205244,4017380000000,45102200,8.01644e-06,219.75,0.00176161,31.3635,0.000251423,0.025283,0.339394,11480,7390,5820
464989568,301674988,182305689,1,f,733643000,4115.38,214034000000,954442,5.60951e-06,231.921,0.00130096,0.898713,5.04134e-06,0.000506955,0.0480585,5420,1390,2480
464992110,301674988,275,3,f,2787720000,1895.44,561804000000,400883,6.79924e-07,211.499,0.000143803,3.41496,2.32191e-06,0.000233491,0.0549969,3990,4900,5770
464991491,301674988,989,2,f,229818000,0,36734200000,0,0,0,0,0.281527,0,0,0,0,0,0
464991312,301674988,911,2,f,3096900,0,318220000,0,0,0,0,0.0037937,0,0,0,0,0,0
464993263,301674988,997,2,t,54208100,8117840,28678900000,8934280000,0.149753,1100.57,164.815,0.0664049,0.00994435,1,0.821016,7430,4110,7440
464988349,301674988,451,1,f,116788000,0,25243100000,0,0,0,0,0.143066,0,0,0,0,0,0
464989017,301674988,864,1,f,2470490000,12867.7,534666000000,3010420,5.20856e-06,233.952,0.00121855,3.02635,1.57629e-05,0.00158512,0.117887,9050,3440,3240
464988679,301674988,677,1,f,858344000,33337.2,195913000000,7328780,3.88389e-05,219.838,0.00853827,1.05147,4.08381e-05,0.00410666,0.204721,4570,4600,1540
464988842,301674988,776,1,f,4597250000,275.196,496764000000,46113.7,5.98609e-08,167.567,1.00307e-05,5.63164,3.37115e-07,3.39001e-05,0.0258434,4200,3630,5670
464987925,301674988,126,1,f,61705800,0,8136860000,0,0,0,0,0.0755896,0,0,0,0,0,0
464993019,301674988,1010,3,f,177502000,54211.8,52572300000,29091600,0.000305416,536.627,0.163895,0.217439,6.64095e-05,0.00667811,0.271737,6250,4280,10260
464992442,301674988,575,3,f,216592000,0,45210900000,0,0,0,0,0.265325,0,0,0,0,0,0
464991649,301674988,1070,2,f,727375000,14420.2,242638000000,8323240,1.9825e-05,577.193,0.0114429,0.891034,1.76648e-05,0.00177636,0.125334,6470,2440,9620
464990768,301674988,618,2,f,478252000,0,37953900000,0,0,0,0,0.585859,0,0,0,0,0,0
464992908,301674988,935,3,f,493886000,3197.32,120329000000,891705,6.4738e-06,278.891,0.00180549,0.60501,3.91672e-06,0.000393863,0.0475947,5360,1170,5740
464988723,301674988,698,1,f,19712600000,93524,4056000000000,19580000,4.74439e-06,209.358,0.000993275,24.1479,0.000114567,0.0115208,0.222606,5490,7200,3360
464990086,301674988,235,2,f,221376000,0,26458400000,0,0,0,0,0.271185,0,0,0,0,0,0
464991485,301674988,987,2,f,2726110000,823.153,433646000000,100742,3.01951e-07,122.386,3.69545e-05,3.33949,1.00836e-06,0.0001014,0.0295943,8740,6550,6360
464988226,301674988,339,1,f,3646500000,46776.4,823675000000,10613700,1.28278e-05,226.902,0.00291065,4.46696,5.73011e-05,0.00576218,0.185813,9660,1780,4160
464992721,301674988,800,3,f,364055000,0,85598100000,0,0,0,0,0.445968,0,0,0,0,0,0
464988825,301674988,767,1,f,1350710000,0,361084000000,0,0,0,0,1.65462,0,0,0,0,0,0
464992088,301674988,255,3,f,367090000,0,111701000000,0,0,0,0,0.449685,0,0,0,0,0,0
464993288,301674988,997,3,t,54208100,8117840,28678900000,8934280000,0.149753,1100.57,164.815,0.0664049,0.00994435,1,0.821016,7430,4110,7440
464991837,301674988,33,3,f,1155390000,194866,266955000000,88813700,0.000168658,455.768,0.0768692,1.41535,0.000238711,0.0240047,0.191239,8270,1180,7940
464988375,301674988,477,1,f,19540200000,91856.4,4650710000000,21364500,4.70088e-06,232.586,0.00109336,23.9368,0.000112524,0.0113154,0.453714,6010,7050,4020
464988378,301674988,482,1,f,154007000,49331.9,10234700000,12189500,0.000320322,247.092,0.0791492,0.188659,6.04316e-05,0.00607697,0.230586,9080,3230,3420
464993203,301674988,312782574,3,f,437661000,171593,95977700000,80888300,0.000392068,471.396,0.184819,0.536135,0.000210201,0.0211378,0.299792,8760,2090,9740
464988208,301674988,326,1,f,204137000,0,13824400000,0,0,0,0,0.250068,0,0,0,0,0,0
464988255,301674988,363,1,f,203117000,0,55006800000,0,0,0,0,0.248819,0,0,0,0,0,0
464991407,301674988,951,2,f,412906000,0,138125000000,0,0,0,0,0.50581,0,0,0,0,0,0
464988695,301674988,687,1,f,826108000,0,259351000000,0,0,0,0,1.01198,0,0,0,0,0,0
464987863,301674988,10,1,f,1216990000,26316.9,289944000000,6368150,2.16246e-05,241.98,0.00523271,1.49081,3.22382e-05,0.00324185,0.152715,9130,2690,3650
464991389,301674988,944,2,f,416334000,0,116517000000,0,0,0,0,0.510009,0,0,0,0,0,0
464992220,301674988,358,3,f,69512400,0,12545800000,0,0,0,0,0.0851527,0,0,0,0,0,0
464990080,301674988,233,2,f,98637300,62627.7,26695000000,32870700,0.000634929,524.859,0.333248,0.120831,7.67189e-05,0.00771482,0.201442,8380,1920,9650
464992739,301674988,814,3,f,206861000,0,48359200000,0,0,0,0,0.253405,0,0,0,0,0,0
464991049,301674988,774,2,f,173773000,0,39755200000,0,0,0,0,0.212872,0,0,0,0,0,0
464992357,301674988,478,3,f,343930000,0,85269500000,0,0,0,0,0.421314,0,0,0,0,0,0
464992040,301674988,217,3,f,321356000,0,57998600000,0,0,0,0,0.393661,0,0,0,0,0,0
464989526,301674988,1114,1,f,34484400,0,10136500000,0,0,0,0,0.0422434,0,0,0,0,0,0
464989833,301674988,100,2,f,158861000,1135.37,54691700000,316967,7.14694e-06,279.175,0.00199525,0.194604,1.39083e-06,0.000139861,0.0404304,8270,5480,5890
464991479,301674988,983,2,f,6415370000,5136330,576283000000,1465730000,0.000800628,285.365,0.228471,7.85883,0.006292,0.632721,0.516779,5710,4230,9350
464988685,301674988,679,1,f,304778000,0,51744800000,0,0,0,0,0.373353,0,0,0,0,0,0
464991097,301674988,802,2,f,122170000,644.511,15016400000,137025,5.2755e-06,212.604,0.00112159,0.149659,7.89526e-07,7.93944e-05,0.0364348,5760,4070,6270
464992029,301674988,207,3,f,41034600,0,4629440000,0,0,0,0,0.0502674,0,0,0,0,0,0
464992390,301674988,514,3,f,24957000,0,1550460000,0,0,0,0,0.0305723,0,0,0,0,0,0
464993245,301674988,138,2,t,35352200,5528710,18516000000,6154490000,0.156389,1113.19,174.091,0.0433065,0.00677267,0.681057,0.750495,7540,3590,7380
464991944,301674988,135,3,f,36820800,0,6307690000,0,0,0,0,0.0451055,0,0,0,0,0,0
464989798,301674988,74,2,f,89847900,30770.1,18331600000,12091800,0.000342469,392.974,0.134581,0.110064,3.76934e-05,0.00379043,0.188495,8910,2100,9020
464988121,301674988,251,1,f,275453000,0,64932100000,0,0,0,0,0.33743,0,0,0,0,0,0
464989889,301674988,129,2,f,590199000,3827.86,31117100000,938716,6.4857e-06,245.233,0.00159051,0.722994,4.68913e-06,0.000471537,0.0404788,5600,3920,6080
464988963,301674988,841,1,f,128419000,3973.68,4640530000,713646,3.0943e-05,179.593,0.00555716,0.157314,4.86775e-06,0.000489499,0.101683,9900,7040,5690
464989933,301674988,151,2,f,286215000,0,35700200000,0,0,0,0,0.350614,0,0,0,0,0,0
464989742,301674988,38,2,f,112755000,0,19756000000,0,0,0,0,0.138125,0,0,0,0,0,0
464991835,301674988,31,3,f,4166510000,41472.5,1145470000000,26864300,9.95379e-06,647.762,0.00644768,5.10397,5.08039e-05,0.00510882,0.358296,4040,2890,5730
464991687,301674988,1100,2,f,783095000,557.854,190906000000,138161,7.12371e-07,247.665,0.000176429,0.959292,6.83371e-07,6.87195e-05,0.073144,7530,2700,6830
464992437,301674988,571,3,f,949925000,0,206809000000,0,0,0,0,1.16366,0,0,0,0,0,0
464992533,301674988,639,3,f,516107000,7206.45,96104400000,1780250,1.39631e-05,247.036,0.00344939,0.632231,8.8279e-06,0.00088773,0.222606,5490,7200,3360
464989030,301674988,873,1,f,335367000,53340.8,46269500000,10743300,0.000159052,201.409,0.0320346,0.410825,6.53425e-05,0.00657081,0.280044,4740,3800,1300
464992695,301674988,778,3,f,1856260000,37911.8,510529000000,18852400,2.04237e-05,497.271,0.0101561,2.27392,4.64419e-05,0.00467018,0.22565,8250,870,7730
464992062,301674988,235,3,f,442751000,0,49341900000,0,0,0,0,0.54237,0,0,0,0,0,0
464988107,301674988,239,1,f,945303000,299.724,253137000000,57247.3,3.17067e-07,191,6.05597e-05,1.158,3.67162e-07,3.69216e-05,0.0211486,6780,3160,3590
464990862,301674988,671,2,f,136743000,2597.19,22400000000,699453,1.89932e-05,269.311,0.00511508,0.167511,3.18156e-06,0.000319937,0.132407,9710,970,6760
464992291,301674988,421,3,f,135626000,537.228,19682200000,454972,3.96109e-06,846.887,0.0033546,0.166142,6.58104e-07,6.61787e-05,0.0423818,8590,1430,1750
464992917,301674988,942,3,f,2046300000,1696.49,386571000000,485693,8.29055e-07,286.292,0.000237352,2.50672,2.07821e-06,0.000208984,0.0544969,5950,5290,9190
464993035,301674988,1021,3,f,1123110000,0,242532000000,0,0,0,0,1.37581,0,0,0,0,0,0
464990466,301674988,440,2,f,84699900,0,14333900000,0,0,0,0,0.103757,0,0,0,0,0,0
464991499,301674988,993,2,f,4267160000,2127.94,966818000000,544611,4.98678e-07,255.934,0.000127629,5.22727,2.60672e-06,0.000262131,0.0236516,2920,1570,6670
464991941,301674988,131,3,f,577840000,0,119621000000,0,0,0,0,0.707854,0,0,0,0,0,0
464989443,301674988,1046,1,f,66501900,0,17783500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464992795,301674988,856,3,f,9760010000,8057890,2156220000000,3929100000,0.000825602,487.61,0.402572,11.956,0.00987091,0.992615,0.750495,7540,3590,7380
464989405,301674988,1018,1,f,1067240000,0,241310000000,0,0,0,0,1.30736,0,0,0,0,0,0
464988353,301674988,453,1,f,13800300000,114148,4015620000000,23893900,8.27141e-06,209.324,0.0017314,16.9054,0.000139831,0.0140614,0.280044,4740,3800,1300
464990311,301674988,350,2,f,13779000,0,1946690000,0,0,0,0,0.0168793,0,0,0,0,0,0
464991094,301674988,800,2,f,182028000,0,44445600000,0,0,0,0,0.222984,0,0,0,0,0,0
464990350,301674988,370,2,f,6229390000,11859.7,1055730000000,3147760,1.90383e-06,265.417,0.000505308,7.631,1.45281e-05,0.00146094,0.339394,11480,7390,5820
464989355,301674988,990,1,f,118723000,0,31204900000,0,0,0,0,0.145435,0,0,0,0,0,0
464990262,301674988,328,2,f,496158000,0,120777000000,0,0,0,0,0.607794,0,0,0,0,0,0
464992359,301674988,482,3,f,308014000,51033.9,22167200000,12707200,0.000165687,248.995,0.0412551,0.377317,6.25165e-05,0.00628663,0.230586,9080,3230,3420
464992606,301674988,696,3,f,23002200,2.37607,3587310000,613.026,1.03297e-07,258,2.66507e-05,0.0281777,2.91068e-09,2.92697e-07,0.00264008,8730,2690,10590
464992913,301674988,939,3,f,17128800,0,2663030000,0,0,0,0,0.0209828,0,0,0,0,0,0
464990733,301674988,595,2,f,77428800,0,9941340000,0,0,0,0,0.0948503,0,0,0,0,0,0
464988808,301674988,754,1,f,1708760000,21001.7,367047000000,4332200,1.22906e-05,206.278,0.00253529,2.09323,2.57271e-05,0.00258711,0.194603,5310,7140,3170
464993193,301674988,312782554,3,f,142772000,0,33608800000,0,0,0,0,0.174896,0,0,0,0,0,0
464992904,301674988,933,3,f,1642190000,122317,120473000000,29086800,7.44838e-05,237.799,0.0177122,2.01169,0.000149838,0.0150676,0.273675,9770,7060,5830
464992800,301674988,862,3,f,967525000,820437,238028000000,367782000,0.000847974,448.276,0.380127,1.18522,0.00100503,0.101066,0.397188,6490,3090,9300
464988590,301674988,628,1,f,38655000,5311.06,8561360000,1339490,0.000137396,252.208,0.0346525,0.0473524,6.50605e-06,0.000654245,0.20449,8330,2860,3920
464990674,301674988,540,2,f,205690000,3257.96,34762500000,972206,1.58392e-05,298.409,0.00472657,0.25197,3.991e-06,0.000401333,0.0470271,6690,4990,10570
464989014,301674988,863,1,f,189850000,0,13924900000,0,0,0,0,0.232567,0,0,0,0,0,0
464989038,301674988,878,1,f,346000000,29889.7,62811700000,6255880,8.63862e-05,209.299,0.0180805,0.423851,3.66148e-05,0.00368197,0.146475,4140,3910,1640
464989401,301674988,1016,1,f,1700560000,4854.2,173278000000,1170140,2.85447e-06,241.057,0.000688092,2.08318,5.9464e-06,0.000597967,0.0596693,240,5540,4840
464991117,301674988,814,2,f,103431000,0,24082800000,0,0,0,0,0.126703,0,0,0,0,0,0
464992618,301674988,703,3,f,7270280000,4256.15,1492450000000,1164920,5.85418e-07,273.702,0.00016023,8.90609,5.21379e-06,0.000524296,0.0724123,6170,4750,9510
464988445,301674988,540,1,f,205690000,1553.74,30540500000,388879,7.55379e-06,250.286,0.00189061,0.25197,1.90333e-06,0.000191398,0.0354141,9030,3930,730
464991677,301674988,1093,2,f,1393020000,0,187636000000,0,0,0,0,1.70645,0,0,0,0,0,0
464992044,301674988,222,3,f,14734800,0,1444380000,0,0,0,0,0.0180501,0,0,0,0,0,0
464990285,301674988,338,2,f,10008000,0,1476730000,0,0,0,0,0.0122598,0,0,0,0,0,0
464992815,301674988,877,3,f,180461000,0,19954400000,0,0,0,0,0.221064,0,0,0,0,0,0
464990870,301674988,675,2,f,43911000,0,7777910000,0,0,0,0,0.053791,0,0,0,0,0,0
464988617,301674988,642,1,f,45219600,0,4427030000,0,0,0,0,0.055394,0,0,0,0,0,0
464990956,301674988,714,2,f,1800780000,1302.27,436983000000,187043,7.23173e-07,143.628,0.000103868,2.20595,1.59529e-06,0.000160421,0.0386129,2220,3570,5940
464989267,301674988,952,1,f,817575000,0,158012000000,0,0,0,0,1.00153,0,0,0,0,0,0
464991959,301674988,148,3,f,183188000,0,50976600000,0,0,0,0,0.224405,0,0,0,0,0,0
464992786,301674988,849,3,f,38484000,17828.4,6384280000,5662340,0.000463267,317.603,0.147135,0.0471429,2.18397e-05,0.00219619,0.270859,5920,4070,9530
464990463,301674988,437,2,f,518069000,0,103482000000,0,0,0,0,0.634635,0,0,0,0,0,0
464992845,301674988,896,3,f,118319000,188965,22426900000,67218600,0.00159708,355.719,0.568111,0.144941,0.000231483,0.0232778,0.377967,7160,4250,8190
464992965,301674988,973,3,f,292259000,3961.44,63632400000,1981510,1.35545e-05,500.201,0.00678,0.358017,4.85276e-06,0.000487991,0.140803,8540,1670,9430
464992874,301674988,912,3,f,109631000,0,26950300000,0,0,0,0,0.134298,0,0,0,0,0,0
464992808,301674988,869,3,f,41522400,0,8860870000,0,0,0,0,0.0508649,0,0,0,0,0,0
464989501,301674988,1099,1,f,1510450000,103.834,163991000000,29292.8,6.87434e-08,282.113,1.93934e-05,1.8503,1.27196e-07,1.27908e-05,0.0124828,6000,3060,4250
464987908,301674988,97,1,f,197117000,790.868,22235000000,161703,4.01217e-06,204.463,0.000820341,0.241468,9.68813e-07,9.74234e-05,0.0181286,6790,4160,660
464991955,301674988,146,3,f,2306160000,0,350294000000,0,0,0,0,2.82505,0,0,0,0,0,0
464990103,301674988,246,2,f,192125000,0,30865400000,0,0,0,0,0.235353,0,0,0,0,0,0
464991252,301674988,886,2,f,2162850000,64761.5,567210000000,18077900,2.99427e-05,279.145,0.00835835,2.64949,7.93328e-05,0.00797767,0.179449,6230,1840,5710
464990592,301674988,519,2,f,768330000,0,157853000000,0,0,0,0,0.941204,0,0,0,0,0,0
464989067,301674988,893,1,f,60102900,0,10336000000,0,0,0,0,0.0736261,0,0,0,0,0,0
464989745,301674988,39,2,f,1090090000,3197.32,281469000000,891705,2.93309e-06,278.891,0.000818013,1.33536,3.91672e-06,0.000393863,0.0475947,5360,1170,5740
464990059,301674988,222,2,f,7367400,0,669258000,0,0,0,0,0.00902507,0,0,0,0,0,0
464991123,301674988,818,2,f,916176000,391455,161845000000,154947000,0.00042727,395.824,0.169124,1.12232,0.000479532,0.0482215,0.381772,6810,4440,8710
464991367,301674988,935,2,f,246943000,3197.32,58376200000,891705,1.29476e-05,278.891,0.00361097,0.302505,3.91672e-06,0.000393863,0.0475947,5360,1170,5740
464987875,301674988,31,1,f,2083250000,0,577770000000,0,0,0,0,2.55199,0,0,0,0,0,0
464993044,301674988,1027,3,f,160177000,58.9437,34966900000,10471.1,3.67992e-07,177.645,6.5372e-05,0.196216,7.2206e-08,7.26101e-06,0.0160458,8770,3180,9890
464990717,301674988,582,2,f,164044000,0,39436200000,0,0,0,0,0.200954,0,0,0,0,0,0
464991069,301674988,786,2,f,62570700,53061.3,8707080000,16656700,0.000848021,313.915,0.266206,0.0766491,6.50001e-05,0.00653638,0.286115,6660,4180,9650
