id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467731129,139520203,132,1,f,9461700,13765.6,947247000,4506130,0.00145488,327.347,0.476249,0.0115906,1.68629e-05,0.000136055,0.165104,3860,3250,4960
467734210,139520203,843,2,f,421954000,184987,55555300000,66730200,0.000438406,360.728,0.158146,0.516894,0.00022661,0.00182836,0.272472,9860,3540,8490
467738025,139520203,1009,2,t,2662.58,2662.58,9655550,9655550,1,3626.39,3626.39,3.26166e-06,3.26166e-06,2.63162e-05,0.216039,5210,2390,6420
467737170,139520203,848,3,f,920102000,5058.23,3742970000,1178960,5.49747e-06,233.078,0.00128134,1.12713,6.19633e-06,4.99941e-05,0.142498,6250,6790,7220
467737931,139520203,312782604,3,f,105620000,696807,10142300000,185352000,0.00659727,266.002,1.75489,0.129385,0.000853588,0.00688703,0.330457,8050,1200,9440
467731090,139520203,95,1,f,2681140000,1289250,404896000000,437841000,0.000480858,339.609,0.163304,3.2844,0.00157933,0.0127426,0.434732,5030,4880,2350
467736568,139520203,620,3,f,216106000,7134070,38892300000,3233430000,0.0330119,453.237,14.9622,0.26473,0.00873923,0.070511,0.689586,2950,3550,6220
467734296,139520203,878,2,f,346000000,49210.4,54261800000,10933900,0.000142227,222.186,0.0316007,0.423851,6.02828e-05,0.000486381,0.287816,4610,2240,9410
467732424,139520203,312782620,1,f,76296600,13086.5,11011400000,3967640,0.000171521,303.187,0.0520028,0.0934633,1.60309e-05,0.000129343,0.136124,8130,1750,2560
467733531,139520203,587,2,f,13647600,209309,964475000,80608100,0.0153367,385.115,5.90639,0.0167183,0.000256404,0.00206875,0.407839,7990,4110,6040
467732656,139520203,83,2,f,233144000,0,28366500000,0,0,0,0,0.285602,0,0,0,0,0,0
467734082,139520203,795,2,f,2067420000,58718900,249809000000,28995400000,0.028402,493.8,14.0249,2.53259,0.0719306,0.58036,0.670568,9510,2620,6360
467737196,139520203,859,3,f,11979000,0,595033000,0,0,0,0,0.0146743,0,0,0,0,0,0
467733199,139520203,370,2,f,6226840000,47512.9,665924000000,14733300,7.63033e-06,310.091,0.0023661,7.62788,5.82033e-05,0.000469603,0.221542,11290,7230,5750
467735923,139520203,319,3,f,975296000,0,151474000000,0,0,0,0,1.19474,0,0,0,0,0,0
467733140,139520203,332,2,f,670500,0,124889000,0,0,0,0,0.000821363,0,0,0,0,0,0
467732198,139520203,1026,1,f,77474700,38.9253,4724370000,12549.4,5.02426e-07,322.398,0.000161981,0.0949065,4.76835e-08,3.84726e-07,0.0124247,5240,2670,3330
467736123,139520203,388,3,f,2910600,0,192141000,0,0,0,0,0.00356549,0,0,0,0,0,0
467731569,139520203,503,1,f,183317000,136043,16432300000,44539300,0.000742118,327.391,0.242963,0.224564,0.000166653,0.00134461,0.224018,7910,4210,4740
467733042,139520203,287,2,f,3538800,0,331931000,0,0,0,0,0.00433503,0,0,0,0,0,0
467737304,139520203,904,3,f,1507080000,1545430,192770000000,520116000,0.00102544,336.551,0.345115,1.84617,0.00189315,0.0152745,0.508809,5180,6680,6780
467737986,139520203,695,2,t,101515000,101174000,990613000000,990326000000,0.996638,9788.34,9755.44,0.124356,0.123938,0.999974,1,5220,2080,5840
467736843,139520203,767,3,f,2701220000,39604900,507907000000,25036000000,0.0146618,632.144,9.2684,3.309,0.048516,0.391443,1,5260,1430,6080
467733078,139520203,303,2,f,325940000,1597.14,68867700000,737354,4.90009e-06,461.672,0.00226223,0.399277,1.9565e-06,1.57856e-05,0.0656126,6860,5640,8790
467737936,139520203,312782612,3,f,102202000,97419.9,17699000000,31904700,0.000953208,327.497,0.312172,0.125198,0.000119339,0.00096287,0.313095,8210,1320,9110
467737359,139520203,922,3,f,1972080000,741098,231048000000,228738000,0.000375795,308.648,0.115988,2.4158,0.000907845,0.0073248,0.26412,7620,4660,1570
467731371,139520203,329,1,f,2784240000,34194.3,529333000000,8012050,1.22814e-05,234.31,0.00287765,3.41069,4.1888e-05,0.000337966,0.185986,5820,1610,1950
467735273,139520203,105,3,f,132620000,0,13211900000,0,0,0,0,0.16246,0,0,0,0,0,0
467737147,139520203,841,3,f,256838000,22910.5,2723450000,3755620,8.9202e-05,163.926,0.0146225,0.314627,2.80654e-05,0.000226441,0.154987,9570,7000,5820
467737531,139520203,978,3,f,589964000,8260,30767900000,2576290,1.40008e-05,311.899,0.00436685,0.722706,1.01185e-05,8.16394e-05,0.0980193,11130,7080,4780
467731247,139520203,230,1,f,16420500,19188.1,349445000,4154080,0.00116854,216.493,0.252981,0.0201151,2.35054e-05,0.000189649,0.260829,11700,7240,5670
467732977,139520203,250,2,f,241276000,68677.3,21426800000,22511900,0.000284642,327.792,0.0933032,0.295564,8.41297e-05,0.000678786,0.233278,5430,2670,6280
467732025,139520203,910,1,f,46476000,144406,6581460000,51839700,0.00310711,358.986,1.11541,0.0569331,0.000176897,0.00142727,0.322929,2820,3260,5050
467732691,139520203,105,2,f,66310200,0,6927140000,0,0,0,0,0.08123,0,0,0,0,0,0
467732099,139520203,959,1,f,127209000,6130.65,12530000000,1386110,4.81936e-05,226.094,0.0108963,0.155831,7.51005e-06,6.05935e-05,0.0938399,6580,3340,760
467734038,139520203,776,2,f,4597310000,44631100,189438000000,70705300000,0.00970809,1584.22,15.3797,5.6317,0.0546731,0.44112,1,5110,2530,6490
467731285,139520203,258,1,f,974437000,392809,116646000000,133424000,0.000403113,339.668,0.136925,1.19369,0.000481191,0.0038824,0.289147,4580,4420,5570
467733635,139520203,654,2,f,226215000,0,55429500000,0,0,0,0,0.277113,0,0,0,0,0,0
467731063,139520203,38,1,f,112755000,4526.02,14819900000,1416400,4.01404e-05,312.946,0.0125618,0.138125,5.54437e-06,4.47338e-05,0.131064,6550,5810,5590
467732223,139520203,1046,1,f,66501900,186963,7758180000,56040300,0.0028114,299.739,0.842687,0.0814648,0.00022903,0.00184789,0.270388,7540,1150,4020
467733006,139520203,263,2,f,29812500,2356.09,2183500000,765314,7.90302e-05,324.824,0.0256709,0.0365203,2.88621e-06,2.32869e-05,0.105719,5280,6830,6540
467733704,139520203,692,2,f,297112000,20483.6,43557400000,6395620,6.89426e-05,312.231,0.021526,0.363962,2.50924e-05,0.000202454,0.115722,9270,3630,9920
467736041,139520203,358,3,f,69512400,31804.2,4747910000,12579600,0.000457533,395.533,0.180969,0.0851527,3.89601e-05,0.000314343,0.298518,10380,4400,6380
467733086,139520203,307,2,f,289374000,12874.4,13795200000,2678170,4.44906e-05,208.022,0.00925503,0.354484,1.57712e-05,0.000127247,0.173083,10870,7190,5730
467733201,139520203,372,2,f,4401900,0,327014000,0,0,0,0,0.00539233,0,0,0,0,0,0
467734522,139520203,949,2,f,134100,124.634,5160520,43296.2,0.000929414,347.385,0.322865,0.000164273,1.52677e-07,1.23185e-06,0.0251003,2260,3700,6540
467731048,139520203,12,1,f,15424200,4856.07,1700520000,1578290,0.000314834,325.014,0.102326,0.0188946,5.94869e-06,4.7996e-05,0.113391,8220,5100,5660
467731764,139520203,653,1,f,9112500,0,1173930000,0,0,0,0,0.0111628,0,0,0,0,0,0
467732231,139520203,1052,1,f,207492000,0,8220660000,0,0,0,0,0.254178,0,0,0,0,0,0
467734077,139520203,794,2,f,714476000,2209.04,451203000,505415,3.09183e-06,228.794,0.000707392,0.875233,2.70607e-06,2.18335e-05,0.0317296,12990,6120,7890
467732786,139520203,149,2,f,181114000,111516,21495300000,40137700,0.000615724,359.927,0.221615,0.221865,0.000136608,0.00110219,0.368487,6900,3580,5800
467731335,139520203,303,1,f,325940000,11061.4,64954200000,5002460,3.39369e-05,452.244,0.0153478,0.399277,1.35502e-05,0.000109328,0.163083,6560,5590,2280
467734042,139520203,778,2,f,928130000,662137,122319000000,231295000,0.000713411,349.316,0.249206,1.13696,0.000811118,0.00654437,0.441407,9000,800,7380
467731616,139520203,565,1,f,118490000,108339,17509900000,43055500,0.000914338,397.413,0.36337,0.14515,0.000132716,0.0010708,0.215039,7940,790,3890
467736810,139520203,746,3,f,1208310000,33387700,215990000000,15150800000,0.0276317,453.784,12.5388,1.48018,0.0408999,0.329994,0.756521,2380,3520,6440
467737511,139520203,972,3,f,1580190000,18447900,266307000000,8177630000,0.0116745,443.282,5.17508,1.93574,0.0225987,0.182334,0.665212,3630,3170,6610
467733631,139520203,651,2,f,223959000,1356.91,32696900000,617617,6.05876e-06,455.164,0.00275773,0.274349,1.66222e-06,1.34113e-05,0.0895283,12200,4990,6360
467734631,139520203,983,2,f,6421230000,87514100,241994000000,88044600000,0.0136289,1006.06,13.7115,7.866,0.107205,0.864964,1,5110,2530,6490
467734177,139520203,832,2,f,504597000,642154,12220900000,191322000,0.00127261,297.938,0.379158,0.618131,0.000786639,0.00634686,0.392441,8590,3550,6180
467734569,139520203,965,2,f,172104000,15417900,32659300000,7996930000,0.0895847,518.678,46.4656,0.210828,0.0188869,0.152386,0.622227,7830,550,6830
467733932,139520203,725,2,f,15439500,127488,1475560000,46251800,0.00825727,362.793,2.99568,0.0189134,0.000156173,0.00126005,0.325327,7500,4710,6700
467738052,139520203,211,3,t,21566700,21550300,187352000000,187337000000,0.999243,8692.99,8686.41,0.0264192,0.0263992,0.212997,1,5130,1440,5880
467736135,139520203,394,3,f,716819000,42929500,133581000000,22715300000,0.0598888,529.131,31.6891,0.878104,0.0525886,0.424302,0.655422,7830,350,7460
467735820,139520203,278,3,f,3496900000,74196.8,549401000000,21791500,2.12179e-05,293.699,0.00623166,4.2837,9.08911e-05,0.000733339,0.372802,5800,7140,7500
467731637,139520203,582,1,f,164044000,780608,26130000000,287858000,0.00475853,368.761,1.75476,0.200954,0.000956245,0.0077153,0.303939,2580,3640,5510
467733039,139520203,286,2,f,44030700,0,3128630000,0,0,0,0,0.0539376,0,0,0,0,0,0
467733898,139520203,707,2,f,123493000,1620730,17639400000,586861000,0.0131241,362.096,4.75219,0.151278,0.0019854,0.0160188,0.49131,4140,3260,5860
467731899,139520203,772,1,f,260301000,26702800,74936300000,16874400000,0.102584,631.934,64.8266,0.318868,0.032711,0.263923,0.783872,4300,2640,5320
467734432,139520203,924,2,f,392630000,13708500,8199660000,2921330000,0.0349146,213.104,7.44043,0.480971,0.0167929,0.135491,0.655428,8140,5860,7270
467733919,139520203,720,2,f,162032000,0,23044100000,0,0,0,0,0.198489,0,0,0,0,0,0
467736462,139520203,566,3,f,930046000,359.904,94441400000,76061,3.86974e-07,211.337,8.1782e-05,1.13931,4.40882e-07,3.55718e-06,0.0561221,8280,6680,9830
467733679,139520203,680,2,f,506700,148.134,18359800,31260.7,0.000292351,211.029,0.0616947,0.000620708,1.81465e-07,1.46412e-06,0.0150499,3420,3360,6780
467735232,139520203,74,3,f,179696000,357639,18804400000,107058000,0.00199025,299.347,0.595774,0.220127,0.000438107,0.0035348,0.317324,9030,2030,8980
467731279,139520203,254,1,f,4317840000,15299200,517922000000,5296330000,0.00354325,346.184,1.22662,5.28935,0.0187415,0.151212,0.515497,5910,1390,5610
467732249,139520203,1069,1,f,17398800,970.309,104492000,177427,5.57687e-05,182.856,0.0101977,0.0213135,1.18863e-06,9.59025e-06,0.142537,11420,7330,5630
467732085,139520203,949,1,f,134100,0,3933710,0,0,0,0,0.000164273,0,0,0,0,0,0
467732817,139520203,163,2,f,234126000,0,37652700000,0,0,0,0,0.286804,0,0,0,0,0,0
467731834,139520203,705,1,f,5803200,0,410447000,0,0,0,0,0.00710892,0,0,0,0,0,0
467737976,139520203,500,2,t,2540850,2260450,6142880000,5910500000,0.889644,2614.74,2326.19,0.00311254,0.00276905,0.0223416,1,5050,1130,6000
467731419,139520203,364,1,f,27891900,0,3038450000,0,0,0,0,0.0341676,0,0,0,0,0,0
467736317,139520203,478,3,f,343930000,897233,57183000000,346337000,0.00260877,386.005,1.007,0.421314,0.00109911,0.00886798,0.481075,6810,1260,6850
467735712,139520203,233,3,f,197275000,457723,30576900000,154622000,0.00232024,337.806,0.78379,0.241661,0.000560711,0.004524,0.326888,8080,1690,9070
467731555,139520203,485,1,f,11441700000,81628300,1992030000000,35757700000,0.00713428,438.056,3.12521,14.0161,0.0999946,0.80679,0.653277,4370,3780,4650
467731109,139520203,119,1,f,719536000,207910,111046000000,63126300,0.00028895,303.623,0.087732,0.881431,0.00025469,0.00205492,0.382944,3990,4690,3440
467733466,139520203,540,2,f,205690000,420.198,19484800000,75295.8,2.04287e-06,179.191,0.000366065,0.25197,5.14743e-07,4.15311e-06,0.0128079,9230,3810,10500
467733356,139520203,466,2,f,242354000,25760.3,8188410000,7792580,0.000106292,302.503,0.0321537,0.296883,3.15564e-05,0.000254607,0.250167,6940,1610,6490
467733423,139520203,512,2,f,23816800000,716437,4498990000000,237288000,3.00812e-05,331.205,0.00996305,29.1755,0.000877636,0.00708105,0.314726,11570,1920,8270
467731809,139520203,690,1,f,73858500,189938,3656380000,59092100,0.00257164,311.113,0.800072,0.0904767,0.000232674,0.00187729,0.339987,6310,4830,5220
467735285,139520203,114,3,f,174424000,0,19596600000,0,0,0,0,0.213669,0,0,0,0,0,0
467732259,139520203,1080,1,f,9941140000,139417,1704340000000,55787500,1.40243e-05,400.149,0.00561179,12.1779,0.000170786,0.00137796,0.331884,5230,2680,5680
467732757,139520203,136,2,f,1077850000,0,136600000000,0,0,0,0,1.32037,0,0,0,0,0,0
467732605,139520203,48,2,f,932943000,289461000,983135000000,740406000000,0.310267,2557.88,793.624,1.14286,0.35459,2.86095,1,5280,2280,5710
467737745,139520203,1065,3,f,42304900000,46372100,3745790000000,17226200000,0.00109614,371.478,0.407192,51.8235,0.0568058,0.458328,0.809959,8710,5890,6170
467734385,139520203,908,2,f,92196000,55.1362,3786630000,16878.3,5.98033e-07,306.12,0.00018307,0.11294,6.75419e-08,5.4495e-07,0.00793989,5420,5110,5770
467737776,139520203,1085,3,f,83311400,3094430,8915050000,2349030000,0.0371429,759.115,28.1958,0.102057,0.00379068,0.0305845,0.999925,5200,2130,6450
467737269,139520203,894,3,f,1213190000,71373000,203916000000,41673200000,0.058831,583.879,34.3501,1.48615,0.0874319,0.70543,0.655548,7200,1080,6850
467731154,139520203,151,1,f,286215000,3584.05,16169900000,1081640,1.25222e-05,301.794,0.00377913,0.350614,4.39046e-06,3.54237e-05,0.0511845,2360,3920,4700
467737794,139520203,1094,3,f,207781000,0,42256900000,0,0,0,0,0.254532,0,0,0,0,0,0
467731331,139520203,301,1,f,319407000,150.806,18254700000,50214.6,4.72143e-07,332.976,0.000157212,0.391274,1.84737e-07,1.49052e-06,0.0455871,5890,3620,4130
467735202,139520203,56,3,f,3703830000,4208540,823459000000,2240810000,0.00113627,532.442,0.604997,4.53719,0.00515546,0.041596,0.521369,3830,4860,6990
467735213,139520203,64,3,f,142103000,965013,31010400000,611156000,0.00679095,633.313,4.3008,0.174076,0.00118214,0.00953791,0.510284,6210,3680,6520
467733652,139520203,669,2,f,6003480000,81475100,705270000000,37743700000,0.0135713,463.255,6.28698,7.35426,0.099807,0.805276,0.655422,7830,350,7460
467732235,139520203,1057,1,f,1333360000,1235060,219350000000,367243000,0.000926271,297.349,0.275426,1.63337,0.00151294,0.0122069,0.340491,4670,4700,2570
467735037,139520203,312782620,2,f,76296600,455755,10137900000,154522000,0.00597346,339.047,2.02528,0.0934633,0.0005583,0.00450455,0.476668,7690,1570,8530
467731515,139520203,448,1,f,125989000,149741,20223000000,52174400,0.00118853,348.43,0.414118,0.154337,0.000183433,0.00148,0.214646,2400,3550,4700
467736869,139520203,781,3,f,23418000,0,3560000000,0,0,0,0,0.028687,0,0,0,0,0,0
467735700,139520203,229,3,f,1440550000,6329.1,1578290000,1483850,4.39353e-06,234.448,0.00103006,1.76467,7.75315e-06,6.2555e-05,0.093062,12630,6120,3260
467735722,139520203,235,3,f,442751000,40.9492,36277400000,13959.9,9.2488e-08,340.909,3.153e-05,0.54237,5.01627e-08,4.0473e-07,0.0081394,12830,7020,4550
467731091,139520203,96,1,f,264705000,5594.94,47268500000,1523320,2.11365e-05,272.267,0.00575477,0.324264,6.8538e-06,5.52987e-05,0.168105,11630,5290,3270
467731870,139520203,741,1,f,60775200,4040.74,9346410000,1408880,6.64867e-05,348.668,0.0231818,0.0744496,4.94991e-06,3.99375e-05,0.102893,7500,4630,5280
467736059,139520203,364,3,f,55783800,66447.7,6713750000,26466500,0.00119117,398.305,0.474447,0.0683352,8.13985e-05,0.00065675,0.618026,7140,5700,7130
467731472,139520203,409,1,f,522107000,12538.3,62225200000,4191190,2.40148e-05,334.27,0.00802744,0.639581,1.53594e-05,0.000123925,0.0836283,9010,2050,2490
467731982,139520203,851,1,f,289858000,18112.5,23197300000,5624990,6.24877e-05,310.558,0.019406,0.355076,2.21879e-05,0.000179019,0.19482,9470,1730,5610
467731328,139520203,296,1,f,326711000,46325700,127882000000,39771600000,0.141794,858.521,121.733,0.400221,0.056749,0.45787,0.936568,5140,2050,5430
467733395,139520203,493,2,f,3723120000,3997100,699117000000,2119770000,0.00107359,530.326,0.569352,4.56082,0.00489645,0.0395061,0.521369,3830,4860,6990
467731995,139520203,874,1,f,38079900,324.113,2015000000,66785,8.51139e-06,206.055,0.00175381,0.0466479,3.97038e-07,3.20343e-06,0.0305222,9440,3590,3420
467736884,139520203,791,3,f,52210800,23895.3,6952350000,7546350,0.000457669,315.809,0.144536,0.0639582,2.92717e-05,0.000236174,0.147638,8850,2730,9980
467731089,139520203,93,1,f,27935100,0,76438100,0,0,0,0,0.0342205,0,0,0,0,0,0
467731919,139520203,788,1,f,322566000,198.88,36856700000,40875.6,6.16556e-07,205.529,0.00012672,0.395144,2.43628e-07,1.96567e-06,0.0192471,7620,7320,2710
467731384,139520203,338,1,f,10008000,0,468723000,0,0,0,0,0.0122598,0,0,0,0,0,0
467737649,139520203,1018,3,f,2134470000,19309.8,313849000000,5957410,9.04666e-06,308.517,0.00279105,2.61473,2.36545e-05,0.000190853,0.166551,8670,2800,10050
467734527,139520203,950,2,f,400624000,0,103731000000,0,0,0,0,0.490765,0,0,0,0,0,0
467731192,139520203,181,1,f,172864000,1714220,32001400000,731423000,0.00991658,426.68,4.23121,0.211758,0.00209992,0.0169428,0.347447,6260,4850,5600
467732191,139520203,1021,1,f,561557000,5021030,77240100000,2059030000,0.00894126,410.081,3.66664,0.687907,0.00615076,0.0496263,0.570429,5350,1790,4990
467732814,139520203,162,2,f,52154100,1601480,7082640000,654374000,0.0307067,408.606,12.5469,0.0638888,0.00196181,0.0158285,0.508947,10610,4320,6110
467737555,139520203,987,3,f,5452220000,18417100,428762000000,8010360000,0.0033779,434.942,1.46919,6.67897,0.0225609,0.182029,0.809959,8710,5890,6170
467731298,139520203,272,1,f,30553200,0,2457520000,0,0,0,0,0.0374277,0,0,0,0,0,0
467734456,139520203,931,2,f,428795000,7523310,45578100000,3923110000,0.0175452,521.461,9.14915,0.525274,0.00921605,0.0743581,0.809959,8710,5890,6170
467731974,139520203,841,1,f,128419000,2001.72,1506630000,377311,1.55874e-05,188.494,0.00293812,0.157314,2.4521e-06,1.97844e-05,0.0638661,9540,7040,5410
467736425,139520203,534,3,f,147620000,0,11227100000,0,0,0,0,0.180834,0,0,0,0,0,0
467736690,139520203,680,3,f,1013400,148.134,52567000,31260.7,0.000146176,211.029,0.0308473,0.00124142,1.81465e-07,1.46412e-06,0.0150499,3420,3360,6780
467732154,139520203,996,1,f,275957000,22505.7,37830900000,5053760,8.15552e-05,224.554,0.0183136,0.338047,2.75695e-05,0.00022244,0.190374,4350,5090,1840
467732299,139520203,1109,1,f,12127500,0,2690370000,0,0,0,0,0.0148562,0,0,0,0,0,0
467734275,139520203,869,2,f,20761200,16138.5,1908150000,4339300,0.00077734,268.879,0.20901,0.0254325,1.97697e-05,0.000159508,0.129665,10180,2360,8600
467736507,139520203,591,3,f,75990600,17869.9,3282030000,5861980,0.000235159,328.037,0.0771408,0.0930885,2.18906e-05,0.000176621,0.201673,9080,5040,5760
467735334,139520203,133,3,f,77252400,0.301233,7088390000,47.3939,3.89933e-09,157.333,6.13495e-07,0.0946342,3.6901e-10,2.97729e-09,0.000334703,5450,5600,5740
467731152,139520203,149,1,f,181114000,13807.7,21575100000,4334770,7.62373e-05,313.939,0.0239339,0.221865,1.69144e-05,0.000136471,0.115021,6990,3410,5540
467734149,139520203,821,2,f,928392000,839954,89058000000,269379000,0.000904741,320.707,0.290157,1.13728,0.00102894,0.00830186,0.475351,8740,740,8200
467737898,139520203,312782558,3,f,62346600,190076,10816300000,63916000,0.0030487,336.265,1.02517,0.0763746,0.000232843,0.00187866,0.225151,7480,840,7560
467735270,139520203,104,3,f,2411600000,1843510,423698000000,674727000,0.000764436,366.001,0.279784,2.9542,0.0022583,0.0182207,0.370315,4210,4620,8450
467735363,139520203,145,3,f,1461130000,205935,67907400000,63810900,0.000140943,309.859,0.0436724,1.78988,0.000252271,0.0020354,0.248088,11870,4500,6820
467737442,139520203,948,3,f,1425630000,148445,34260100000,37964900,0.000104126,255.75,0.0266302,1.7464,0.000181846,0.00146719,0.287985,9090,2930,3550
467734909,139520203,1114,2,f,34484400,105410,5212410000,35546900,0.00305675,337.225,1.03081,0.0422434,0.000129127,0.00104184,0.295649,8050,1490,9330
467731527,139520203,456,1,f,1836900,0,157533000,0,0,0,0,0.0022502,0,0,0,0,0,0
467734657,139520203,991,2,f,2784780000,23258700,90192900000,10652400000,0.00835208,457.997,3.82523,3.41135,0.0284919,0.229882,1,4980,2490,6550
467731627,139520203,575,1,f,108296000,57023.4,12176400000,20342800,0.00052655,356.746,0.187845,0.132663,6.98536e-05,0.000563602,0.236454,6340,3640,4920
467737386,139520203,931,3,f,857590000,8059160,85627000000,4100320000,0.00939745,508.778,4.78121,1.05055,0.00987247,0.0796544,0.809959,8710,5890,6170
467732820,139520203,164,2,f,577800,0,50755300,0,0,0,0,0.000707805,0,0,0,0,0,0
467732379,139520203,312782562,1,f,75759300,988.937,13995300000,267873,1.30537e-05,270.87,0.00353585,0.0928051,1.21145e-06,9.77436e-06,0.0640908,7560,1130,3600
467733347,139520203,460,2,f,16034400,1209.1,1181150000,330158,7.54066e-05,273.061,0.0205906,0.0196421,1.48115e-06,1.19504e-05,0.0934125,10160,3600,6710
467735350,139520203,140,3,f,402887000,19841.9,9733710000,6213690,4.92494e-05,313.16,0.0154229,0.493536,2.43064e-05,0.000196112,0.151659,10370,3590,5980
467737598,139520203,1004,3,f,78892200,4273.62,9257110000,1390680,5.41704e-05,325.409,0.0176276,0.0966429,5.23519e-06,4.22392e-05,0.0799825,7590,6290,6240
467731836,139520203,706,1,f,35976600,8052.16,4788790000,2946220,0.000223817,365.892,0.0818928,0.0440713,9.86389e-06,7.95851e-05,0.234543,8080,2600,5310
467733661,139520203,672,2,f,11441700000,437145000,2740450000000,559382000000,0.0382063,1279.62,48.8898,14.0161,0.535503,4.32061,1,4590,3700,6660
467731946,139520203,810,1,f,129384000,12851200,31209200000,7308170000,0.099326,568.676,56.4843,0.158495,0.0157427,0.127017,0.635331,4300,2820,4990
467736322,139520203,482,3,f,308014000,55591.3,4697650000,14248800,0.000180483,256.313,0.0462601,0.377317,6.80994e-05,0.000549448,0.287985,9090,2930,3550
467734708,139520203,1009,2,f,20868700000,126245000,660667000000,111207000000,0.00604951,880.878,5.32888,25.5642,0.154651,1.24777,1,5490,2190,5720
467737941,139520203,312782620,3,f,152593000,468841,21149300000,158490000,0.00307249,338.046,1.03864,0.186927,0.000574331,0.00463389,0.476668,7690,1570,8530
467731824,139520203,699,1,f,68400,0,3886620,0,0,0,0,8.379e-05,0,0,0,0,0,0
467733336,139520203,452,2,f,73296000,0,9019640000,0,0,0,0,0.0897876,0,0,0,0,0,0
467736343,139520203,493,3,f,7446240000,4277700,1388940000000,2259410000,0.000574478,528.184,0.30343,9.12164,0.00524018,0.0422795,0.521369,3830,4860,6990
467737978,139520203,567,2,t,101515000,101174000,990613000000,990326000000,0.996638,9788.34,9755.44,0.124356,0.123938,0.999974,1,5220,2080,5840
467731347,139520203,313,1,f,16405900000,8294240,1608010000000,2930740000,0.000505565,353.346,0.178639,20.0972,0.0101604,0.0819778,0.44232,7990,4430,5670
467737925,139520203,312782594,3,f,75834000,74948.2,8762610000,22461600,0.000988319,299.695,0.296194,0.0928966,9.18115e-05,0.000740765,0.173579,9300,2470,9380
467737758,139520203,1074,3,f,77545800,847748,6802980000,234597000,0.0109322,276.73,3.02527,0.0949936,0.00103849,0.00837889,0.353401,8080,1320,9540
467732101,139520203,960,1,f,4132880000,23765.3,123398000000,7303770,5.7503e-06,307.329,0.00176723,5.06278,2.91125e-05,0.000234889,0.13638,11320,6020,3140
467731681,139520203,588,1,f,246776000,26577100,73596500000,17995400000,0.107697,677.1,72.9218,0.302301,0.032557,0.262681,0.669931,4980,2420,5530
467733353,139520203,463,2,f,2495940000,37205.9,404709000000,14160400,1.49066e-05,380.597,0.00567339,3.05752,4.55772e-05,0.000367732,0.372667,7710,5800,7580
467734531,139520203,951,2,f,409482000,0,108914000000,0,0,0,0,0.501615,0,0,0,0,0,0
467734648,139520203,989,2,f,229818000,0,13084600000,0,0,0,0,0.281527,0,0,0,0,0,0
467732067,139520203,938,1,f,363824000,5820.83,19547900000,1695800,1.5999e-05,291.333,0.00466105,0.445685,7.13052e-06,5.75314e-05,0.0980193,11130,7080,4780
467734169,139520203,830,2,f,218139000,878580,32314400000,364936000,0.00402761,415.37,1.67295,0.267221,0.00107626,0.00868362,0.437242,6900,5730,6180
467733579,139520203,613,2,f,152485000,469195,20752700000,162121000,0.00307699,345.529,1.06319,0.186794,0.000574764,0.00463739,0.369249,8960,1920,9440
467734561,139520203,961,2,f,5772140000,87222.4,879968000000,27408800,1.51109e-05,314.24,0.00474847,7.07087,0.000106847,0.000862081,0.204645,4440,5600,9350
467731785,139520203,671,1,f,136743000,361026,9320060000,102564000,0.00264018,284.091,0.750049,0.167511,0.000442257,0.00356828,0.20941,7960,300,4430
467731956,139520203,821,1,f,928392000,11622.4,101427000000,4153350,1.25188e-05,357.357,0.0044737,1.13728,1.42374e-05,0.000114872,0.120055,9510,920,4300
467737828,139520203,1113,3,f,77837400,3467500,14920600000,1860320000,0.044548,536.501,23.9001,0.0953508,0.00424769,0.0342718,0.520654,6090,4340,6100
467731339,139520203,305,1,f,72981900,14066,4444080000,4491940,0.000192732,319.348,0.0615486,0.0894028,1.72308e-05,0.000139024,0.138413,8090,1370,3310
467736793,139520203,729,3,f,427540000,62781.3,53384600000,19013100,0.000146843,302.847,0.0444711,0.523736,7.69071e-05,0.000620512,0.22577,6980,4470,1560
467731971,139520203,838,1,f,446302000,65.1957,93686700000,15388.9,1.4608e-07,236.041,3.44808e-05,0.54672,7.98647e-08,6.44375e-07,0.00954454,5120,2730,1500
467732929,139520203,226,2,f,461876000,1102800,62106300000,377112000,0.00238765,341.959,0.816481,0.565797,0.00135093,0.0108997,0.424412,5530,6750,6770
467736501,139520203,589,3,f,1388700000,769178,179773000000,261408000,0.000553884,339.853,0.188239,1.70116,0.000942244,0.00760233,0.801123,4080,4060,6020
467734136,139520203,816,2,f,116910000,0,23311000000,0,0,0,0,0.143215,0,0,0,0,0,0
467736228,139520203,436,3,f,243655000,41637.4,12830000000,13013100,0.000170887,312.534,0.0534078,0.298478,5.10058e-05,0.000411532,0.16657,6320,5880,6530
467735552,139520203,162,3,f,104308000,1868550,14550500000,757624000,0.0179137,405.461,7.26332,0.127778,0.00228897,0.0184682,0.508947,10610,4320,6110
467731680,139520203,587,1,f,13647600,29865.1,1058160000,9950810,0.0021883,333.192,0.729125,0.0167183,3.65847e-05,0.000295178,0.265483,7880,4330,5430
