id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465406011,294311830,714,3,f,3493310000,49042800,674729000000,39613000000,0.014039,807.724,11.3397,4.27931,0.0600774,0.977625,0.999989,2630,3550,6840
465404970,294311830,1027,2,f,80088300,0,16212800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465402119,294311830,460,1,f,16034400,0,1675710000,0,0,0,0,0.0196421,0,0,0,0,0,0
465404894,294311830,959,2,f,127209000,967.147,14648900000,267985,7.60284e-06,277.088,0.00210666,0.155831,1.18476e-06,1.92792e-05,0.0357764,6740,3720,10700
465405891,294311830,607,3,f,1207440000,0,128500000000,0,0,0,0,1.47912,0,0,0,0,0,0
465401723,294311830,281,1,f,56241900,2093.21,12489300000,755187,3.72179e-05,360.78,0.0134275,0.0688963,2.56418e-06,4.17262e-05,0.0733231,7500,300,4090
465405418,294311830,215,3,f,1035810000,195.906,140394000000,55074.1,1.89133e-07,281.125,5.31701e-05,1.26887,2.39985e-07,3.90521e-06,0.0101786,7590,2640,6530
465405895,294311830,611,3,f,51624000,0,2040760000,0,0,0,0,0.0632394,0,0,0,0,0,0
465406085,294311830,784,3,f,3529520000,103609,23950600000,25217900,2.93551e-05,243.394,0.00714485,4.32366,0.000126921,0.00206536,0.405402,8490,5750,4030
465403413,294311830,1081,1,f,42624900,852.329,4197360000,220664,1.9996e-05,258.896,0.00517689,0.0522155,1.0441e-06,1.69904e-05,0.0374386,3430,3260,4720
465406367,294311830,1100,3,f,1566190000,439.828,202962000000,121156,2.80827e-07,275.462,7.73569e-05,1.91858,5.38789e-07,8.76759e-06,0.0209126,7570,2640,6530
465403913,294311830,163,2,f,234126000,0,32924700000,0,0,0,0,0.286804,0,0,0,0,0,0
465404424,294311830,612,2,f,294221000,0,8771280000,0,0,0,0,0.36042,0,0,0,0,0,0
465405221,294311830,42,3,f,306497000,0,38173700000,0,0,0,0,0.375459,0,0,0,0,0,0
465405455,294311830,249,3,f,18432000,0,3506670000,0,0,0,0,0.0225792,0,0,0,0,0,0
465402536,294311830,619,1,f,176552000,4988.84,32289000000,1061700,2.82571e-05,212.815,0.00601352,0.216276,6.11133e-06,9.94482e-05,0.294777,5790,7170,3840
465403098,294311830,929,1,f,38210400,0,1340210000,0,0,0,0,0.0468077,0,0,0,0,0,0
465403236,294311830,988,1,f,283139000,0.527131,55327400000,149.837,1.86174e-09,284.25,5.29199e-07,0.346845,6.45736e-10,1.05079e-08,0.000396577,10070,2200,3230
465403869,294311830,117,2,f,128152000,0,50397900,0,0,0,0,0.156986,0,0,0,0,0,0
465403055,294311830,909,1,f,5163330000,43050.4,784969000000,10837200,8.33772e-06,251.733,0.00209888,6.32507,5.27367e-05,0.000858172,0.149152,10080,3790,2480
465401746,294311830,292,1,f,33059700,78.55,4446220000,18189.8,2.376e-06,231.57,0.000550211,0.0404981,9.62237e-08,1.56583e-06,0.0185804,6430,7030,3890
465401500,294311830,186,1,f,144518000,0,11401100000,0,0,0,0,0.177035,0,0,0,0,0,0
465403357,294311830,1046,1,f,66501900,0,11223200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465404487,294311830,657,2,f,894586000,715.359,237881000000,235638,7.99653e-07,329.399,0.000263405,1.09587,8.76314e-07,1.42601e-05,0.0831536,4020,4110,9540
465405477,294311830,263,3,f,59625000,0,3995910000,0,0,0,0,0.0730406,0,0,0,0,0,0
465401877,294311830,342,1,f,1252500000,0,161524000000,0,0,0,0,1.53431,0,0,0,0,0,0
465403093,294311830,927,1,f,20744100,1497.6,1528820000,387663,7.21942e-05,258.856,0.0186879,0.0254115,1.83456e-06,2.98534e-05,0.0864806,3540,3070,4660
465404875,294311830,934,2,f,116343000,0,20365800000,0,0,0,0,0.14252,0,0,0,0,0,0
465404279,294311830,470,2,f,84277800,0,9146340000,0,0,0,0,0.10324,0,0,0,0,0,0
465405607,294311830,330,3,f,17400600,0,1402890000,0,0,0,0,0.0213157,0,0,0,0,0,0
465403999,294311830,243,2,f,75636000,0,9882100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465404929,294311830,1000,2,f,280081000,0,2257930000,0,0,0,0,0.343099,0,0,0,0,0,0
465404405,294311830,599,2,f,75195000,0,11877600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465406288,294311830,980,3,f,76264200,0,10743400000,0,0,0,0,0.0934236,0,0,0,0,0,0
465401942,294311830,372,1,f,4401900,0,260746000,0,0,0,0,0.00539233,0,0,0,0,0,0
465404471,294311830,645,2,f,9046730000,9093.78,2282540000000,2542830,1.0052e-06,279.622,0.000281077,11.0822,1.11399e-05,0.000181277,0.235645,10040,4150,7890
465404391,294311830,589,2,f,694349000,39915.3,95581400000,16947400,5.7486e-05,424.585,0.0244077,0.850578,4.88963e-05,0.000795677,0.544729,3520,4810,6550
465405422,294311830,218,3,f,975060000,0,123953000000,0,0,0,0,1.19445,0,0,0,0,0,0
465401187,294311830,64,1,f,71051400,0,12334800000,0,0,0,0,0.087038,0,0,0,0,0,0
465404201,294311830,398,2,f,211571000,0,4540980000,0,0,0,0,0.259175,0,0,0,0,0,0
465402693,294311830,697,1,f,244893000,0,530872000,0,0,0,0,0.299994,0,0,0,0,0,0
465406126,294311830,819,3,f,59992200,0,4797300000,0,0,0,0,0.0734904,0,0,0,0,0,0
465401750,294311830,294,1,f,2861240000,6663.98,474943000000,1817520,2.32906e-06,272.738,0.000635224,3.50501,8.16338e-06,0.000132841,0.0763084,8620,2640,3860
465403989,294311830,235,2,f,221376000,0,5030140000,0,0,0,0,0.271185,0,0,0,0,0,0
465406295,294311830,989,3,f,459635000,0,17707400000,0,0,0,0,0.563053,0,0,0,0,0,0
465406353,294311830,1080,3,f,19882300000,125855,3765740000000,32840500,6.33003e-06,260.938,0.00165175,24.3558,0.000154173,0.00250882,0.237773,8800,2710,3580
465403049,294311830,907,1,f,118958000,0,17457800000,0,0,0,0,0.145724,0,0,0,0,0,0
465402833,294311830,768,1,f,2430380000,2324.66,85944400000,646906,9.56499e-07,278.28,0.000266175,2.97722,2.84771e-06,4.634e-05,0.158414,7540,5700,3590
465403419,294311830,1084,1,f,473065000,17979.4,77441700000,4984410,3.80061e-05,277.23,0.0105364,0.579505,2.20247e-05,0.000358403,0.130415,8950,2970,3370
465403906,294311830,154,2,f,79315200,0,6910020000,0,0,0,0,0.0971611,0,0,0,0,0,0
465402768,294311830,729,1,f,213770000,0,38525600000,0,0,0,0,0.261868,0,0,0,0,0,0
465403702,294311830,42,2,f,153248000,0,18925200000,0,0,0,0,0.187729,0,0,0,0,0,0
465405914,294311830,637,3,f,3474640000,20568.6,373700000000,17924500,5.91965e-06,871.45,0.00515868,4.25643,2.51966e-05,0.000410018,0.546725,6740,5160,6550
465403876,294311830,121,2,f,11001600,0,1544260000,0,0,0,0,0.013477,0,0,0,0,0,0
465403953,294311830,206,2,f,59433300,0,1571940000,0,0,0,0,0.0728058,0,0,0,0,0,0
465404167,294311830,372,2,f,4401900,0,278309000,0,0,0,0,0.00539233,0,0,0,0,0,0
465405372,294311830,173,3,f,231934000,0,20124100000,0,0,0,0,0.284119,0,0,0,0,0,0
465402976,294311830,869,1,f,20761200,0,4537930000,0,0,0,0,0.0254325,0,0,0,0,0,0
465403558,294311830,312782570,1,f,6499800,0,915432000,0,0,0,0,0.00796225,0,0,0,0,0,0
465405380,294311830,181,3,f,345728000,0,61747800000,0,0,0,0,0.423517,0,0,0,0,0,0
465406219,294311830,896,3,f,118319000,0,7665330000,0,0,0,0,0.144941,0,0,0,0,0,0
465401773,294311830,303,1,f,325940000,0,62753800000,0,0,0,0,0.399277,0,0,0,0,0,0
465404370,294311830,574,2,f,320700000,0,6672750000,0,0,0,0,0.392857,0,0,0,0,0,0
465405776,294311830,467,3,f,2926510000,2347.67,400032000000,564143,8.02208e-07,240.299,0.00019277,3.58498,2.8759e-06,4.67988e-05,0.0434238,7750,6630,4790
465401071,294311830,12,1,f,15424200,0,1720920000,0,0,0,0,0.0188946,0,0,0,0,0,0
465406444,294311830,767,2,t,14327600,2869130,8839360000,4296090000,0.200253,1497.35,299.848,0.0175513,0.00351469,0.0571936,0.873558,2600,2820,6940
465402593,294311830,649,1,f,10369800,0,1621900000,0,0,0,0,0.012703,0,0,0,0,0,0
465405836,294311830,531,3,f,102109000,0,12575200000,0,0,0,0,0.125083,0,0,0,0,0,0
465403922,294311830,177,2,f,9795600,0,579918000,0,0,0,0,0.0119996,0,0,0,0,0,0
465404589,294311830,737,2,f,121828000,0,3706930000,0,0,0,0,0.149239,0,0,0,0,0,0
465404852,294311830,911,2,f,3096900,0,107080000,0,0,0,0,0.0037937,0,0,0,0,0,0
465401448,294311830,164,1,f,577800,0,35219600,0,0,0,0,0.000707805,0,0,0,0,0,0
465405144,294311830,312782608,2,f,119204000,0,29892400000,0,0,0,0,0.146025,0,0,0,0,0,0
465403145,294311830,948,1,f,712816000,15022.3,15098700000,3703130,2.10746e-05,246.509,0.00519507,0.8732,1.84023e-05,0.000299457,0.171243,9050,3050,3440
465406277,294311830,966,3,f,411149000,279.285,58798100000,68217.8,6.79281e-07,244.258,0.00016592,0.503657,3.42125e-07,5.56731e-06,0.0703656,5310,5880,8650
465405821,294311830,519,3,f,1536660000,0,117082000000,0,0,0,0,1.88241,0,0,0,0,0,0
465403410,294311830,1080,1,f,9941140000,95709.9,1792970000000,24870600,9.62765e-06,259.854,0.00250179,12.1779,0.000117245,0.00190789,0.237773,8800,2710,3580
465405899,294311830,616,3,f,264227000,0,20489300000,0,0,0,0,0.323679,0,0,0,0,0,0
465404865,294311830,922,2,f,986040000,777.714,143318000000,164057,7.88725e-07,210.948,0.00016638,1.2079,9.527e-07,1.55031e-05,0.0674917,6680,5070,10580
465406202,294311830,880,3,f,78462000,0,12336300000,0,0,0,0,0.096116,0,0,0,0,0,0
465404184,294311830,382,2,f,3901900000,2.02537,814619000000,430.383,5.19073e-10,212.496,1.10301e-07,4.77983,2.48108e-09,4.0374e-08,0.00151073,7680,2370,6560
465405047,294311830,1093,2,f,1393020000,0,22901900000,0,0,0,0,1.70645,0,0,0,0,0,0
465403374,294311830,1057,1,f,1333360000,7655.24,292555000000,1796890,5.74131e-06,234.727,0.00134764,1.63337,9.37767e-06,0.000152601,0.104409,3450,3370,2140
465402900,294311830,805,1,f,78416100,539.238,14141000000,193666,6.87662e-06,359.147,0.00246972,0.0960597,6.60566e-07,1.07492e-05,0.0222329,8230,400,3700
465401382,294311830,143,1,f,9846000,0,546052000,0,0,0,0,0.0120614,0,0,0,0,0,0
465403480,294311830,1114,1,f,34484400,0,9951000000,0,0,0,0,0.0422434,0,0,0,0,0,0
465405691,294311830,393,3,f,1812600,0,279632000,0,0,0,0,0.00222044,0,0,0,0,0,0
465402497,294311830,599,1,f,75195000,0,11498700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465405022,294311830,1070,2,f,727375000,0,207972000000,0,0,0,0,0.891034,0,0,0,0,0,0
465406132,294311830,824,3,f,708802000,2600.52,27875200000,648553,3.66889e-06,249.394,0.000914999,0.868283,3.18563e-06,5.18391e-05,0.0530091,8360,5740,6160
465401702,294311830,272,1,f,30553200,0,2743840000,0,0,0,0,0.0374277,0,0,0,0,0,0
465405123,294311830,312782562,2,f,75759300,1358.77,20318300000,558410,1.79354e-05,410.967,0.00737084,0.0928051,1.66449e-06,2.70859e-05,0.0626566,7310,900,7290
465401055,294311830,7,1,f,496574000,0,27406600000,0,0,0,0,0.608303,0,0,0,0,0,0
465406056,294311830,759,3,f,19179000,0,4345860000,0,0,0,0,0.0234943,0,0,0,0,0,0
465403908,294311830,156,2,f,367270000,0,71493500000,0,0,0,0,0.449906,0,0,0,0,0,0
465406152,294311830,840,3,f,4800100000,98167.9,164084000000,24601200,2.04512e-05,250.603,0.00512513,5.88013,0.000120256,0.00195689,0.434338,1420,6490,6030
465405783,294311830,477,3,f,39083800000,550288,6296890000000,163892000,1.40797e-05,297.83,0.00419336,47.8776,0.000674103,0.0109695,0.354593,3970,5330,7700
465406146,294311830,836,3,f,349706000,14956.3,44064900000,4397810,4.27683e-05,294.044,0.0125757,0.42839,1.83215e-05,0.000298141,0.131716,9460,3550,910
465403360,294311830,1047,1,f,363993000,0,126323000000,0,0,0,0,0.445892,0,0,0,0,0,0
465403860,294311830,101,2,f,339016000,0,13743700000,0,0,0,0,0.415295,0,0,0,0,0,0
465403612,294311830,312782644,1,f,164270000,0,35675400000,0,0,0,0,0.201231,0,0,0,0,0,0
465403239,294311830,989,1,f,229818000,0,9044270000,0,0,0,0,0.281527,0,0,0,0,0,0
465405435,294311830,233,3,f,197275000,1497.55,52611700000,736990,7.59121e-06,492.13,0.00373586,0.241661,1.8345e-06,2.98524e-05,0.0542644,8190,1560,9290
465403404,294311830,1074,1,f,38772900,1056.98,11049800000,265401,2.72608e-05,251.094,0.006845,0.0474968,1.2948e-06,2.10699e-05,0.0356451,8260,1180,1980
465404171,294311830,375,2,f,7023510000,2.02537,1456600000000,430.383,2.8837e-10,212.496,6.12775e-08,8.60379,2.48108e-09,4.0374e-08,0.00151073,7680,2370,6560
465404318,294311830,514,2,f,12478500,0,235833000,0,0,0,0,0.0152862,0,0,0,0,0,0
465405310,294311830,128,3,f,4391830000,0,220521000000,0,0,0,0,5.37999,0,0,0,0,0,0
465404886,294311830,948,2,f,712816000,13163.6,12833000000,4012800,1.8467e-05,304.841,0.0056295,0.8732,1.61254e-05,0.000262404,0.146709,9040,3360,8030
465403865,294311830,113,2,f,235825000,0,53006000000,0,0,0,0,0.288886,0,0,0,0,0,0
465404824,294311830,896,2,f,59159700,0,4374630000,0,0,0,0,0.0724706,0,0,0,0,0,0
465406402,294311830,312782570,3,f,12999600,150.223,1842590000,56340.2,1.1556e-05,375.045,0.004334,0.0159245,1.84023e-07,2.99456e-06,0.0222055,7370,1480,8080
465401474,294311830,173,1,f,115967000,0,10374600000,0,0,0,0,0.142059,0,0,0,0,0,0
465406408,294311830,312782594,3,f,75834000,0,15927200000,0,0,0,0,0.0928966,0,0,0,0,0,0
465405646,294311830,356,3,f,12895200,0,507159000,0,0,0,0,0.0157966,0,0,0,0,0,0
465404365,294311830,567,2,f,121288000000,94337900,21677200000000,64240800000,0.000777802,680.966,0.529656,148.578,0.115564,1.88054,0.999989,2630,3550,6840
465403609,294311830,312782640,1,f,16341300,0,3808440000,0,0,0,0,0.0200181,0,0,0,0,0,0
465404955,294311830,1017,2,f,5149200000,0,1184670000000,0,0,0,0,6.30777,0,0,0,0,0,0
465401272,294311830,111,1,f,755810000,4560.56,137195000000,1135010,6.034e-06,248.874,0.00150171,0.925867,5.58668e-06,9.09108e-05,0.0578066,4920,5360,1540
465401849,294311830,332,1,f,670500,0,117818000,0,0,0,0,0.000821363,0,0,0,0,0,0
465401611,294311830,233,1,f,98637300,0,27641800000,0,0,0,0,0.120831,0,0,0,0,0,0
465406310,294311830,1010,3,f,177502000,0,42518600000,0,0,0,0,0.217439,0,0,0,0,0,0
465406138,294311830,830,3,f,436279000,0,72758200000,0,0,0,0,0.534441,0,0,0,0,0,0
465404334,294311830,530,2,f,33043500,0,1988960000,0,0,0,0,0.0404783,0,0,0,0,0,0
465402947,294311830,844,1,f,1713780000,3400.55,263039000000,1251920,1.98424e-06,368.151,0.000730499,2.09938,4.16567e-06,6.7787e-05,0.185101,2840,3230,4270
465403445,294311830,1097,1,f,7483590000,801293,777516000000,190512000,0.000107073,237.756,0.0254573,9.1674,0.000981583,0.0159731,0.459992,7480,6610,4440
465401486,294311830,180,1,f,306517000,0,75531600000,0,0,0,0,0.375483,0,0,0,0,0,0
465401721,294311830,280,1,f,16072200,0,2215270000,0,0,0,0,0.0196884,0,0,0,0,0,0
465404814,294311830,888,2,f,325847000,0,46564700000,0,0,0,0,0.399162,0,0,0,0,0,0
465405370,294311830,171,3,f,448555000,25864.6,78634700000,7835390,5.76622e-05,302.939,0.0174681,0.549479,3.16842e-05,0.000515589,0.167167,2080,2390,6080
465404431,294311830,616,2,f,132114000,0,9468060000,0,0,0,0,0.161839,0,0,0,0,0,0
465405000,294311830,1049,2,f,593838000,0,96186100000,0,0,0,0,0.727452,0,0,0,0,0,0
465405861,294311830,565,3,f,236979000,2576.49,53398500000,1200470,1.08722e-05,465.932,0.00506572,0.290299,3.1562e-06,5.13602e-05,0.129774,8380,910,7340
465406390,294311830,182305693,3,f,121613000,7885.35,31653800000,2062360,6.48395e-05,261.544,0.0169583,0.148976,9.65955e-06,0.000157188,0.175813,5160,1480,8870
465405308,294311830,127,3,f,300985000,15575.7,53255700000,5896190,5.17489e-05,378.552,0.0195896,0.368707,1.90802e-05,0.000310487,0.178323,5990,4510,6190
465405016,294311830,1065,2,f,21299800000,70255.6,864672000000,16815800,3.29841e-06,239.351,0.000789479,26.0923,8.60631e-05,0.00140048,0.348175,10010,4150,7900
465405430,294311830,229,3,f,1440580000,0,1323270000,0,0,0,0,1.76472,0,0,0,0,0,0
465405989,294311830,698,3,f,38177600000,2019410,5760390000000,1045640000,5.28951e-05,517.795,0.0273888,46.7675,0.00247378,0.0402552,0.544729,3520,4810,6550
465406332,294311830,1041,3,f,5020320000,0,783995000000,0,0,0,0,6.14989,0,0,0,0,0,0
465405474,294311830,262,3,f,1233410000,7512.05,100372000000,1646890,6.09045e-06,219.233,0.00133523,1.51093,9.20226e-06,0.000149746,0.239109,5860,5010,6930
465404767,294311830,847,2,f,327571000,0,79324700000,0,0,0,0,0.401275,0,0,0,0,0,0
465406313,294311830,1015,3,f,614077000,3347.12,129271000000,1443690,5.45065e-06,431.323,0.00235099,0.752245,4.10022e-06,6.67219e-05,0.172987,3910,2040,6320
465405624,294311830,341,3,f,14101200,0,1927620000,0,0,0,0,0.017274,0,0,0,0,0,0
465405729,294311830,429,3,f,1191180000,0,75568700000,0,0,0,0,1.45919,0,0,0,0,0,0
465402906,294311830,810,1,f,129384000,0,20809700000,0,0,0,0,0.158495,0,0,0,0,0,0
465403198,294311830,970,1,f,68841900,0,1077380000,0,0,0,0,0.0843313,0,0,0,0,0,0
465405574,294311830,304,3,f,479372000,651.767,90389600000,172545,1.35963e-06,264.734,0.000359939,0.587231,7.98414e-07,1.29924e-05,0.0663421,2140,2410,6220
465404366,294311830,571,2,f,474962000,1357.58,79872800000,529770,2.8583e-06,390.23,0.00111539,0.581829,1.66304e-06,2.70623e-05,0.0768905,5930,4480,6180
465404777,294311830,854,2,f,427295000,0,110295000000,0,0,0,0,0.523436,0,0,0,0,0,0
465404845,294311830,907,2,f,118958000,0,18592800000,0,0,0,0,0.145724,0,0,0,0,0,0
465401541,294311830,203,1,f,11556900,0,969452000,0,0,0,0,0.0141572,0,0,0,0,0,0
465403112,294311830,934,1,f,116343000,25.0317,12081300000,7256.32,2.15154e-07,289.885,6.23701e-05,0.14252,3.06638e-08,4.98985e-07,0.00705319,8930,6550,2500
465405733,294311830,433,3,f,196184000,1804.1,43531900000,923325,9.19595e-06,511.793,0.00470643,0.240325,2.21002e-06,3.59631e-05,0.0885354,7650,760,7530
465404914,294311830,985,2,f,8038890000,1213230,1604360000000,548088000,0.00015092,451.761,0.0681796,9.84764,0.0014862,0.0241846,0.640569,2920,3210,7040
465404527,294311830,690,2,f,73858500,0,1598590000,0,0,0,0,0.0904767,0,0,0,0,0,0
465406407,294311830,312782590,3,f,135740000,0,34342700000,0,0,0,0,0.166281,0,0,0,0,0,0
465401714,294311830,278,1,f,1748450000,13337.6,275366000000,2973920,7.62822e-06,222.974,0.00170089,2.14185,1.63385e-05,0.000265872,0.342074,5830,7180,3840
465406077,294311830,778,3,f,1856260000,72.3817,468085000000,21951.5,3.89933e-08,303.274,1.18257e-05,2.27392,8.86676e-08,1.44287e-06,0.00892059,10140,1280,7580
465406401,294311830,312782566,3,f,88398000,0,18244000000,0,0,0,0,0.108288,0,0,0,0,0,0
465401604,294311830,230,1,f,16420500,0,197208000,0,0,0,0,0.0201151,0,0,0,0,0,0
465403867,294311830,115,2,f,3266100,0,550028000,0,0,0,0,0.00400097,0,0,0,0,0,0
465405699,294311830,398,3,f,423142000,0,10891800000,0,0,0,0,0.518349,0,0,0,0,0,0
465402774,294311830,733,1,f,721998000,0,79596700000,0,0,0,0,0.884448,0,0,0,0,0,0
465403861,294311830,104,2,f,1197350000,10032500,243253000000,6200490000,0.00837888,618.042,5.1785,1.46676,0.0122898,0.199988,0.97733,2430,3430,7040
465402087,294311830,444,1,f,757769000,0,115223000000,0,0,0,0,0.928268,0,0,0,0,0,0
465403550,294311830,312782558,1,f,31173300,0,7856100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465406177,294311830,857,3,f,433120000,0,63431700000,0,0,0,0,0.530572,0,0,0,0,0,0
465401998,294311830,397,1,f,29430900,0,244456000,0,0,0,0,0.0360529,0,0,0,0,0,0
465404481,294311830,653,2,f,9112500,0,441281000,0,0,0,0,0.0111628,0,0,0,0,0,0
465405368,294311830,170,3,f,650601000,0,81267300000,0,0,0,0,0.796986,0,0,0,0,0,0
465406385,294311830,1132,3,f,2789200000,1.34049,157153000000,300.227,4.80598e-10,223.969,1.07639e-07,3.41678,1.6421e-09,2.67214e-08,0.00137317,9370,4940,3570
465403899,294311830,145,2,f,730563000,0,31787200000,0,0,0,0,0.89494,0,0,0,0,0,0
465406473,294311830,695,3,t,150284000,50165200,152114000000,96166100000,0.333802,1916.99,639.894,0.184098,0.0614524,1,0.999989,2630,3550,6840
465403598,294311830,312782624,1,f,19251900,0,2720230000,0,0,0,0,0.0235836,0,0,0,0,0,0
465402912,294311830,818,1,f,916176000,0.873833,59954000000,262.419,9.53783e-10,300.308,2.86428e-07,1.12232,1.07045e-09,1.74191e-08,0.000652901,5710,4170,3800
465404125,294311830,341,2,f,7050600,0,921513000,0,0,0,0,0.00863698,0,0,0,0,0,0
465405330,294311830,143,3,f,19692000,0,1228760000,0,0,0,0,0.0241227,0,0,0,0,0,0
465406446,294311830,844,2,t,5053.39,1444.08,3334720,1829970,0.285765,1267.22,362.127,6.1904e-06,1.769e-06,2.87866e-05,0.262019,2740,3170,7000
465406173,294311830,854,3,f,854590000,0,225522000000,0,0,0,0,1.04687,0,0,0,0,0,0
465404573,294311830,723,2,f,635173000,35554300,175487000000,32705000000,0.0559758,919.86,51.4899,0.778087,0.043554,0.708744,0.999989,2630,3550,6840
465405718,294311830,421,3,f,135626000,3278.27,31337200000,1153600,2.41714e-05,351.891,0.00850569,0.166142,4.01589e-06,6.53495e-05,0.0796585,8560,1370,9450
465404796,294311830,873,2,f,335367000,119715,37140100000,26062800,0.000356967,217.707,0.0777142,0.410825,0.000146651,0.00238641,0.437604,4900,3590,10140
465403655,294311830,17,2,f,942571000,0,175525000000,0,0,0,0,1.15465,0,0,0,0,0,0
465402764,294311830,728,1,f,3173700000,0,107653000000,0,0,0,0,3.88778,0,0,0,0,0,0
465406316,294311830,1018,3,f,2134470000,2271.35,421837000000,605513,1.06413e-06,266.587,0.000283683,2.61473,2.78241e-06,4.52775e-05,0.0357764,6740,3720,10700
465406239,294311830,917,3,f,8958600,0,395558000,0,0,0,0,0.0109743,0,0,0,0,0,0
465406278,294311830,967,3,f,10491300000,195472,209352000000,48592800,1.86318e-05,248.593,0.00463173,12.8518,0.000239453,0.00389655,0.434338,1420,6490,6030
465404275,294311830,467,2,f,1463260000,543.997,198584000000,133378,3.71772e-07,245.181,9.11513e-05,1.79249,6.66397e-07,1.08441e-05,0.0229448,8010,6420,6400
465401283,294311830,115,1,f,3266100,0,600559000,0,0,0,0,0.00400097,0,0,0,0,0,0
465404748,294311830,835,2,f,1403490000,7526.11,178437000000,1693560,5.36242e-06,225.025,0.00120668,1.71927,9.21948e-06,0.000150026,0.121208,5070,7050,6690
465402736,294311830,714,1,f,1800780000,139552,318581000000,64561900,7.74952e-05,462.638,0.0358522,2.20595,0.000170951,0.00278184,0.676733,2570,3890,4010
465403843,294311830,83,2,f,233144000,0,12623700000,0,0,0,0,0.285602,0,0,0,0,0,0
465402275,294311830,565,1,f,118490000,0,26266100000,0,0,0,0,0.14515,0,0,0,0,0,0
465403230,294311830,985,1,f,8038890000,21428.2,1701240000000,6155010,2.66557e-06,287.238,0.000765654,9.84765,2.62496e-05,0.000427153,0.305426,3330,3300,2270
465406037,294311830,741,3,f,121550000,0,20528300000,0,0,0,0,0.148899,0,0,0,0,0,0
465401344,294311830,131,1,f,288920000,0,47947300000,0,0,0,0,0.353927,0,0,0,0,0,0
465404506,294311830,673,2,f,9695700,1596.63,207988000,394134,0.000164674,246.854,0.0406504,0.0118772,1.95587e-06,3.18274e-05,0.0530091,8360,5740,6160
465402178,294311830,493,1,f,3723120000,9205.42,707146000000,1914560,2.4725e-06,207.982,0.000514236,4.56082,1.12766e-05,0.000183502,0.166868,5270,7150,3140
465405810,294311830,507,3,f,13227400000,57870.2,1874690000000,17809400,4.37503e-06,307.748,0.00134641,16.2035,7.08909e-05,0.00115359,0.209758,1270,2710,6090
465404605,294311830,755,2,f,232628000,0,35372600000,0,0,0,0,0.284969,0,0,0,0,0,0
465404939,294311830,1007,2,f,2464120000,0,604027000000,0,0,0,0,3.01854,0,0,0,0,0,0
465405597,294311830,323,3,f,19393200000,29893.9,2360270000000,16006200,1.54146e-06,535.433,0.000825349,23.7567,3.662e-05,0.000595909,0.418502,8730,3920,5620
465403442,294311830,1094,1,f,103891000,0,25528500000,0,0,0,0,0.127266,0,0,0,0,0,0
465403882,294311830,126,2,f,61705800,58.2541,5191770000,16454.2,9.44061e-07,282.456,0.000266656,0.0755896,7.13612e-08,1.16124e-06,0.00843602,7830,6640,6120
465405481,294311830,269,3,f,137700000,46.1391,26323700000,13881.8,3.35069e-07,300.87,0.000100812,0.168683,5.65203e-08,9.19742e-07,0.0176559,10010,1840,2050
465402958,294311830,852,1,f,827953000,0,27548400000,0,0,0,0,1.01424,0,0,0,0,0,0
465406225,294311830,902,3,f,200896000,0,43054400000,0,0,0,0,0.246098,0,0,0,0,0,0
465406417,294311830,312782632,3,f,131971000,10756.7,20209900000,2987410,8.1508e-05,277.726,0.0226369,0.161664,1.31769e-05,0.000214425,0.079701,9620,2350,10050
465402992,294311830,880,1,f,39231000,0,6373450000,0,0,0,0,0.048058,0,0,0,0,0,0
465403501,294311830,1128,1,f,237541000,0,57345900000,0,0,0,0,0.290987,0,0,0,0,0,0
465404021,294311830,260,2,f,73823400,3710.24,10384400000,791998,5.02583e-05,213.463,0.0107283,0.0904337,4.54504e-06,7.39604e-05,0.118831,5770,7250,7770
465404933,294311830,1004,2,f,39446100,0,4850290000,0,0,0,0,0.0483215,0,0,0,0,0,0
465404380,294311830,581,2,f,97671600,0,8495490000,0,0,0,0,0.119648,0,0,0,0,0,0
465406027,294311830,729,3,f,427540000,0,72151400000,0,0,0,0,0.523736,0,0,0,0,0,0
465404525,294311830,689,2,f,13762800,1780.38,637344000,398343,0.000129362,223.74,0.0289435,0.0168594,2.18097e-06,3.54904e-05,0.0869473,5220,7020,6460
465404868,294311830,927,2,f,20744100,58.0971,1388390000,13847.7,2.80066e-06,238.354,0.000667548,0.0254115,7.1169e-08,1.15812e-06,0.015984,3390,3130,6770
465405483,294311830,271,3,f,83878200,0,8420040000,0,0,0,0,0.102751,0,0,0,0,0,0
465401688,294311830,263,1,f,29812500,0,1997200000,0,0,0,0,0.0365203,0,0,0,0,0,0
465404466,294311830,639,2,f,258053000,1423.52,39496900000,320265,5.51638e-06,224.981,0.00124108,0.316115,1.74381e-06,2.83766e-05,0.0625225,5550,7180,8030
465401727,294311830,286,1,f,44030700,0,4283070000,0,0,0,0,0.0539376,0,0,0,0,0,0
