id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464612769,309003780,350,1,f,13779000,0,601822000,0,0,0,0,0.0168793,0,0,0,0,0,0
464615810,309003780,884,3,f,68985000,38097.7,7184760000,14726100,0.000552261,386.535,0.213468,0.0845066,4.66697e-05,0.00014117,0.378757,6810,4590,9550
464613591,309003780,1048,1,f,850137000,0,68326800000,0,0,0,0,1.04142,0,0,0,0,0,0
464612434,309003780,46,1,f,121939000,404.695,4133440000,98548.6,3.31883e-06,243.513,0.000808178,0.149376,4.95752e-07,1.49959e-06,0.0719601,8160,5510,5550
464613888,309003780,118,2,f,46583100,0,2731080000,0,0,0,0,0.0570643,0,0,0,0,0,0
464615567,309003780,467,3,f,2926510000,8437.55,388079000000,1760590,2.88314e-06,208.661,0.0006016,3.58498,1.0336e-05,3.12652e-05,0.110196,7990,5040,5990
464614348,309003780,502,2,f,2034330000,425663,242650000000,135118000,0.00020924,317.43,0.0664189,2.49205,0.000521437,0.00157728,0.297154,8030,2230,6620
464613298,309003780,830,1,f,218139000,0,29739600000,0,0,0,0,0.267221,0,0,0,0,0,0
464615553,309003780,443,3,f,851674000,8835110,18216800000,3621120000,0.0103738,409.855,4.25176,1.0433,0.010823,0.0327383,0.848223,8380,1460,7440
464615983,309003780,10703,3,f,3610060000,956707,414849000000,525362000,0.000265011,549.136,0.145527,4.42233,0.00117197,0.00354506,0.547547,8670,4590,8110
464615542,309003780,425,3,f,575302000,42303900,111706000000,28911900000,0.0735334,683.435,50.2553,0.704744,0.0518222,0.156756,0.996966,10170,2230,9430
464613314,309003780,851,1,f,289858000,10468.6,16202900000,2356450,3.61164e-05,225.096,0.00812967,0.355076,1.2824e-05,3.87912e-05,0.176282,8340,2120,4550
464612551,309003780,158,1,f,23634000,0,255022000,0,0,0,0,0.0289516,0,0,0,0,0,0
464613953,309003780,163,2,f,234126000,0,34089100000,0,0,0,0,0.286804,0,0,0,0,0,0
464613415,309003780,930,1,f,184288000,122.716,11868200000,16484.4,6.6589e-07,134.33,8.94488e-05,0.225753,1.50327e-07,4.54721e-07,0.00714564,7580,3310,4760
464615811,309003780,886,3,f,4325700000,32799000,551248000000,11065700000,0.00758237,337.379,2.55813,5.29898,0.0401788,0.121536,0.850091,9110,1070,6840
464615452,309003780,286,3,f,88061400,0,9978790000,0,0,0,0,0.107875,0,0,0,0,0,0
464614433,309003780,589,2,f,694349000,24533.4,103574000000,7675440,3.5333e-05,312.856,0.0110541,0.850578,3.00534e-05,9.09081e-05,0.310676,2940,6130,5900
464615301,309003780,56,3,f,3703830000,7330.05,802757000000,2274220,1.97905e-06,310.259,0.000614018,4.53719,8.97931e-06,2.71614e-05,0.129471,3760,4750,6540
464613272,309003780,784,1,f,1764760000,78699.3,14668200000,15079000,4.45949e-05,191.602,0.00854449,2.16183,9.64066e-05,0.000291619,0.352592,8690,5090,3530
464615063,309003780,1031,2,f,191085000,4725.5,7272460000,2246470,2.47298e-05,475.394,0.0117564,0.234079,5.78874e-06,1.75103e-05,0.187727,6610,4670,8280
464615351,309003780,133,3,f,77252400,0,7380910000,0,0,0,0,0.0946342,0,0,0,0,0,0
464615115,309003780,1077,2,f,8085600,6046.51,1340160000,2273260,0.000747813,375.962,0.281149,0.00990486,7.40698e-06,2.24052e-05,0.174666,6610,5220,6100
464615883,309003780,980,3,f,76264200,0,10112400000,0,0,0,0,0.0934236,0,0,0,0,0,0
464612928,309003780,507,1,f,7203450000,4057240,1141880000000,36623200000,0.000563236,9026.63,5.08412,8.82423,0.00497012,0.015034,0.998816,1760,2830,4420
464615595,309003780,527,3,f,407880000,1737320,32948200000,478369000,0.00425939,275.349,1.17282,0.499653,0.00212822,0.00643761,0.734751,7020,3020,10480
464612672,309003780,274,1,f,323979000,2862680,27849700000,696578000,0.00883601,243.33,2.15007,0.396875,0.00350679,0.0106076,0.649882,8560,790,4820
464614820,309003780,901,2,f,748228000,0,2780300000,0,0,0,0,0.916579,0,0,0,0,0,0
464612834,309003780,409,1,f,522107000,9642020,60936700000,3175630000,0.0184675,329.353,6.08234,0.639581,0.0118115,0.0357283,0.660937,8790,1580,2260
464612798,309003780,375,1,f,7023510000,807502,1087920000000,231810000,0.000114971,287.07,0.0330048,8.60379,0.00098919,0.00299218,0.444655,6150,2180,4900
464614011,309003780,215,2,f,517904000,55017000,171366000000,109090000000,0.10623,1982.83,210.637,0.634433,0.0673959,0.203864,1,7800,2650,6650
464613556,309003780,1023,1,f,335030000,0,52608100000,0,0,0,0,0.410411,0,0,0,0,0,0
464615856,309003780,944,3,f,832667000,0,118109000000,0,0,0,0,1.02002,0,0,0,0,0,0
464612983,309003780,573,1,f,54829800,1212520,8193630000,486275000,0.0221142,401.045,8.86881,0.0671665,0.00148534,0.00449297,0.532576,9040,1730,2210
464613545,309003780,1017,1,f,5149200000,29971.3,548747000000,10108400,5.82057e-06,337.271,0.00196311,6.30777,3.67148e-05,0.000111058,0.113979,11450,2810,2100
464614178,309003780,315,2,f,54693500000,1408050000,10195100000000,1814260000000,0.0257444,1288.49,33.1713,66.9995,1.72486,5.2175,1,8920,1490,8090
464615798,309003780,863,3,f,379701000,306.625,9590330000,67686.1,8.07544e-07,220.745,0.000178261,0.465134,3.75616e-07,1.13619e-06,0.0889619,9030,5380,6900
464613325,309003780,864,1,f,2470490000,27126.9,204413000000,8121200,1.09804e-05,299.378,0.00328728,3.02635,3.32304e-05,0.000100518,0.216614,7320,3290,3020
464612872,309003780,445,1,f,231073000,0,27168600000,0,0,0,0,0.283065,0,0,0,0,0,0
464613467,309003780,962,1,f,1468570000,9182.67,203720000000,2304650,6.2528e-06,250.978,0.00156932,1.799,1.12488e-05,3.40262e-05,0.127017,3950,1340,5240
464615779,309003780,836,3,f,349706000,507016,22339000000,509163000,0.00144984,1004.24,1.45598,0.42839,0.000621094,0.00187874,0.96723,10250,2280,9300
464612973,309003780,558,1,f,149467000,223625,6802970000,43632100,0.00149615,195.113,0.291919,0.183097,0.000273941,0.000828638,0.375378,5560,1900,1840
464614282,309003780,398,2,f,211571000,0,17251100000,0,0,0,0,0.259175,0,0,0,0,0,0
464612969,309003780,556,1,f,232503000,200.054,38249800000,73973.6,8.60434e-07,369.769,0.000318162,0.284817,2.45066e-07,7.41295e-07,0.0378385,3140,3940,4630
464615737,309003780,765,3,f,55918800,0,2456900000,0,0,0,0,0.0685005,0,0,0,0,0,0
464614977,309003780,1007,2,f,2464120000,596.709,316582000000,184781,2.4216e-07,309.667,7.49888e-05,3.01854,7.30969e-07,2.21109e-06,0.0277199,11840,1280,7360
464615941,309003780,1065,3,f,42599600000,24767800,2906720000000,54278600000,0.00058141,2191.5,1.27416,52.1846,0.0303406,0.0917768,1,8780,6230,6750
464612813,309003780,386,1,f,2454700000,11.6145,212086000000,1207.91,4.73155e-09,104,4.92081e-07,3.00701,1.42278e-08,4.30374e-08,0.0051607,11640,5110,3420
464614398,309003780,558,2,f,149467000,101822,11994000000,19719400,0.000681235,193.666,0.131932,0.183097,0.000124732,0.000377299,0.225437,5940,2350,10100
464613449,309003780,950,1,f,400624000,0,75903600000,0,0,0,0,0.490765,0,0,0,0,0,0
464615726,309003780,741,3,f,121550000,0,14707800000,0,0,0,0,0.148899,0,0,0,0,0,0
464614522,309003780,653,2,f,9112500,0,645811000,0,0,0,0,0.0111628,0,0,0,0,0,0
464612950,309003780,530,1,f,33043500,932.086,1677090000,181389,2.82079e-05,194.605,0.0054894,0.0404783,1.14181e-06,3.45383e-06,0.194193,6240,2280,5400
464613827,309003780,59,2,f,65549700,0,6214970000,0,0,0,0,0.0802984,0,0,0,0,0,0
464613996,309003780,203,2,f,11556900,0,2402970000,0,0,0,0,0.0141572,0,0,0,0,0,0
464615401,309003780,201,3,f,1585780000,10253800,225326000000,4635650000,0.00646611,452.091,2.92327,1.94258,0.0125609,0.0379953,0.628802,7500,1110,8840
464615902,309003780,1007,3,f,4928230000,764.238,588158000000,219857,1.55073e-07,287.682,4.46118e-05,6.03708,9.36191e-07,2.83187e-06,0.0277199,11840,1280,7360
464614479,309003780,620,2,f,108053000,129563,18045200000,46380800,0.00119907,357.977,0.42924,0.132365,0.000158715,0.000480095,0.245935,2630,3440,6210
464612497,309003780,118,1,f,46583100,21.589,3284940000,3821.25,4.63451e-07,177,8.20308e-05,0.0570643,2.64465e-08,7.99975e-08,0.00411751,7350,6350,5650
464615612,309003780,566,3,f,930046000,3041.65,99246100000,543034,3.27043e-06,178.533,0.000583879,1.13931,3.72602e-06,1.12708e-05,0.0634731,8010,7050,2050
464613804,309003780,35,2,f,15952500,0,917128000,0,0,0,0,0.0195418,0,0,0,0,0,0
464615739,309003780,768,3,f,4860760000,21400100,162285000000,22147900000,0.00440263,1034.94,4.55646,5.95443,0.0262152,0.0792978,1,7540,4420,8370
464615476,309003780,321,3,f,23947200,2893770,9267170000,4912340000,0.12084,1697.56,205.132,0.0293353,0.00354487,0.0107228,1,7480,4390,8340
464615698,309003780,694,3,f,555178000,0,92163900000,0,0,0,0,0.680093,0,0,0,0,0,0
464616004,309003780,312782594,3,f,75834000,7706120,20852300000,5969340000,0.101618,774.623,78.7159,0.0928966,0.00944,0.0285549,0.963624,9000,2410,9440
464613752,309003780,312782636,1,f,170521000,70119,11627100000,18802400,0.000411204,268.15,0.110264,0.208888,8.58957e-05,0.000259824,0.267905,9910,2470,1840
464613300,309003780,832,1,f,504597000,0,12127700000,0,0,0,0,0.618131,0,0,0,0,0,0
464613487,309003780,975,1,f,15002100,0,626239000,0,0,0,0,0.0183776,0,0,0,0,0,0
464615776,309003780,831,3,f,5801400,0,587516000,0,0,0,0,0.00710672,0,0,0,0,0,0
464613065,309003780,638,1,f,335997000,5.4704,43428900000,1328.75,1.62811e-08,242.898,3.95465e-06,0.411596,6.70124e-09,2.02705e-08,0.00324594,5470,4870,2140
464614790,309003780,878,2,f,346000000,167527,39842700000,35738600,0.000484182,213.33,0.103291,0.423851,0.000205221,0.000620768,0.319142,4120,3190,9580
464613805,309003780,36,2,f,194044000,87333.2,22251600000,19432300,0.00045007,222.508,0.100144,0.237703,0.000106983,0.000323611,0.346402,3480,3070,9150
464612778,309003780,358,1,f,34756200,0,1860510000,0,0,0,0,0.0425763,0,0,0,0,0,0
464613558,309003780,1025,1,f,2218930000,377.783,260200000000,75988.6,1.70255e-07,201.144,3.42457e-05,2.71818,4.62784e-07,1.39987e-06,0.0269587,11540,4680,2110
464614610,309003780,720,2,f,164333000,150.279,8917940000,59923.8,9.1448e-07,398.75,0.000364649,0.201308,1.84092e-07,5.56856e-07,0.0107452,12520,4870,6480
464615431,309003780,249,3,f,18432000,176710,2209960000,52708500,0.00958715,298.276,2.85962,0.0225792,0.00021647,0.000654797,0.258253,8790,2780,9760
464614309,309003780,448,2,f,125989000,394442,23271000000,144041000,0.00313076,365.177,1.14328,0.154337,0.000483192,0.0014616,0.295697,2410,3500,6640
464612517,309003780,132,1,f,9461700,0,714107000,0,0,0,0,0.0115906,0,0,0,0,0,0
464614614,309003780,723,2,f,738396000,848898,127270000000,324146000,0.00114965,381.843,0.438986,0.904535,0.0010399,0.00314557,0.585523,2820,3790,6870
464612784,309003780,363,1,f,203117000,0,35793300000,0,0,0,0,0.248819,0,0,0,0,0,0
464613273,309003780,786,1,f,62570700,11.9831,5782570000,1995.86,1.91513e-07,166.556,3.18977e-05,0.0766491,1.46793e-08,4.44031e-08,0.00750799,8980,2630,1820
464615867,309003780,959,3,f,254417000,65240.1,21890300000,15434500,0.000256429,236.58,0.0606662,0.311661,7.99191e-05,0.000241746,0.236674,8680,2530,10380
464614716,309003780,819,2,f,29996100,310707,3058750000,91994600,0.0103583,296.082,3.06689,0.0367452,0.000380616,0.00115132,0.465019,5510,2160,6360
464614544,309003780,671,2,f,136743000,9247370,24283500000,5320880000,0.0676258,575.394,38.9114,0.167511,0.011328,0.0342659,0.592736,8690,320,7000
464615654,309003780,628,3,f,77310000,8534180,22356200000,12659100000,0.110389,1483.34,163.744,0.0947048,0.0104544,0.0316232,0.998189,7980,2560,6580
464615319,309003780,95,3,f,5362290000,381281,777004000000,89141200,7.11042e-05,233.794,0.0166237,6.5688,0.000467069,0.00141283,0.385247,4440,5290,9540
464612574,309003780,181,1,f,172864000,55.1445,25457200000,10496.5,3.19005e-07,190.345,6.0721e-05,0.211758,6.7552e-08,2.04337e-07,0.00607958,6930,4980,5620
464613372,309003780,902,1,f,100448000,374216,11971800000,121232000,0.00372547,323.964,1.20692,0.123049,0.000458414,0.00138665,0.33289,9820,2370,2340
464613879,309003780,113,2,f,235825000,69366.8,31374600000,22614300,0.000294145,326.011,0.0958945,0.288886,8.49743e-05,0.000257037,0.205107,5790,1100,7780
464616030,309003780,776,2,t,5234670,5226330,31647200000,31640600000,0.998408,6054.08,6044.44,0.00641247,0.00640226,0.0193661,1,8930,1710,8260
464613807,309003780,38,2,f,112755000,0,14249000000,0,0,0,0,0.138125,0,0,0,0,0,0
464614277,309003780,390,2,f,26048700,1360.05,2774570000,268316,5.2212e-05,197.283,0.0103006,0.0319097,1.66607e-06,5.03966e-06,0.138495,5960,6530,7030
464613939,309003780,154,2,f,79315200,0,4508680000,0,0,0,0,0.0971611,0,0,0,0,0,0
464615316,309003780,88,3,f,704419000,0,121338000000,0,0,0,0,0.862914,0,0,0,0,0,0
464613105,309003780,673,1,f,9695700,0,123004000,0,0,0,0,0.0118772,0,0,0,0,0,0
464614396,309003780,557,2,f,19995300,78.2577,1864690000,21214.2,3.9138e-06,271.081,0.00106096,0.0244942,9.58657e-08,2.89982e-07,0.086953,7740,6610,6670
464614429,309003780,587,2,f,13647600,0,894124000,0,0,0,0,0.0167183,0,0,0,0,0,0
464614364,309003780,519,2,f,768330000,0,55412700000,0,0,0,0,0.941204,0,0,0,0,0,0
464612763,309003780,345,1,f,2984430000,251649,424107000000,51583800,8.43206e-05,204.983,0.0172843,3.65592,0.00030827,0.000932479,0.384705,4360,3700,1540
464615647,309003780,618,3,f,956504000,8835110,20602500000,3621120000,0.00923687,409.855,3.78578,1.17172,0.010823,0.0327383,0.848223,8380,1460,7440
464614989,309003780,1016,2,f,1721310000,155195,87118700000,33307500,9.01612e-05,214.617,0.0193501,2.1086,0.000190114,0.000575073,0.264064,1330,5280,7530
464615791,309003780,851,3,f,579715000,25823200,82549900000,41420800000,0.0445447,1604.01,71.4503,0.710151,0.0316335,0.0956875,1,8810,1650,6240
464616026,309003780,669,2,t,264720000,264644000,2826420000000,2826370000000,0.999715,10679.9,10676.8,0.324282,0.324189,0.980634,1,9000,1500,8210
464615857,309003780,945,3,f,661264000,13284.1,89328700000,3704140,2.00889e-05,278.84,0.0056016,0.810049,1.6273e-05,4.92239e-05,0.22254,6830,1430,7430
464612493,309003780,115,1,f,3266100,0,220356000,0,0,0,0,0.00400097,0,0,0,0,0,0
464614635,309003780,749,2,f,360812000,1189.68,31783500000,302334,3.29723e-06,254.131,0.000837928,0.441994,1.45736e-06,4.40833e-06,0.151797,8030,5170,6060
464612736,309003780,328,1,f,496158000,0,87237300000,0,0,0,0,0.607794,0,0,0,0,0,0
464613530,309003780,1007,1,f,2464120000,167.528,271576000000,35076.4,6.79872e-08,209.376,1.42349e-05,3.01854,2.05222e-07,6.20773e-07,0.0135051,10220,4270,2800
464612592,309003780,201,1,f,792888000,12012.5,93984900000,2615440,1.51503e-05,217.726,0.00329862,0.971288,1.47153e-05,4.45121e-05,0.163272,6320,960,2830
464613514,309003780,996,1,f,275957000,26924.6,36607400000,5427850,9.75681e-05,201.594,0.0196692,0.338047,3.29827e-05,9.97686e-05,0.242399,4530,4960,1660
464612644,309003780,247,1,f,3961690000,103199,518404000000,22184900,2.60493e-05,214.972,0.00559986,4.85307,0.000126419,0.000382403,0.254015,8090,2240,1970
464615321,309003780,97,3,f,394234000,432268,27931400000,132720000,0.00109648,307.032,0.336653,0.482937,0.000529528,0.00160176,0.436738,9200,2110,9950
464616000,309003780,312782578,3,f,60625800,3114810,6407660000,1364130000,0.0513776,437.949,22.5008,0.0742666,0.00381564,0.0115419,0.576081,9260,2110,9880
464612696,309003780,295,1,f,728604000,0,121450000000,0,0,0,0,0.89254,0,0,0,0,0,0
464615340,309003780,126,3,f,123412000,6.43741,8035360000,1139.42,5.21622e-08,177,9.2327e-06,0.151179,7.88583e-09,2.38537e-08,0.00219589,7370,6350,5650
464615286,309003780,27,3,f,63815400,9337680,22907300000,14125900000,0.146323,1512.78,221.356,0.0781739,0.0114387,0.0346006,1,7760,3750,8340
464613460,309003780,958,1,f,278708000,2140.92,4615150000,430438,7.68161e-06,201.053,0.00154441,0.341417,2.62263e-06,7.93314e-06,0.0529094,6730,3410,5050
464615772,309003780,824,3,f,708802000,15502.7,24937200000,3648610,2.18717e-05,235.352,0.00514757,0.868283,1.89908e-05,5.74451e-05,0.156436,6340,4790,6300
464615909,309003780,1016,3,f,3414000000,413974,183621000000,95982800,0.000121258,231.857,0.0281145,4.18215,0.000507118,0.00153397,0.332945,1010,3130,3870
464614242,309003780,363,2,f,203117000,165391,36166400000,71561800,0.000814262,432.683,0.352317,0.248819,0.000202604,0.000612852,0.310872,3130,2740,6190
464615793,309003780,854,3,f,854590000,31638.1,114294000000,10521600,3.70214e-05,332.561,0.0123119,1.04687,3.87567e-05,0.000117234,0.214403,6010,1090,7870
464614499,309003780,633,2,f,9162900,0,339961000,0,0,0,0,0.0112246,0,0,0,0,0,0
464612637,309003780,242,1,f,1267290000,1221.76,142988000000,305706,9.6407e-07,250.218,0.000241227,1.55243,1.49666e-06,4.52721e-06,0.0626931,5790,2740,5300
464615898,309003780,1002,3,f,2056660000,1661750,300326000000,524382000,0.000807984,315.56,0.254968,2.51941,0.00203564,0.00615757,0.709316,7580,3160,9680
464615694,309003780,689,3,f,27525600,17682.7,2167660000,7197030,0.000642408,407.01,0.261467,0.0337189,2.16613e-05,6.55228e-05,0.52249,5230,7020,4940
464612807,309003780,381,1,f,753517000,247.532,65305900000,55214.9,3.28503e-07,223.062,7.32763e-05,0.923058,3.03227e-07,9.17226e-07,0.0175056,8960,5080,3800
464615977,309003780,1127,3,f,590981000,1345820,54663200000,422954000,0.00227726,314.272,0.715681,0.723952,0.00164863,0.00498691,0.513273,9260,2340,10050
464615924,309003780,1037,3,f,750089000,16582300,77020100000,8513550000,0.0221071,513.413,11.3501,0.918859,0.0203133,0.0614453,0.992205,10110,2500,8390
464612905,309003780,482,1,f,154007000,70298.6,2469830000,14815100,0.000456463,210.746,0.0961976,0.188659,8.61157e-05,0.00026049,0.391169,8980,3160,3470
464612424,309003780,36,1,f,194044000,141528,17542900000,29553100,0.000729364,208.814,0.152301,0.237703,0.000173372,0.000524431,0.339548,4540,4870,1620
464612987,309003780,575,1,f,108296000,444.401,7899740000,100086,4.10358e-06,225.216,0.00092419,0.132663,5.44392e-07,1.64672e-06,0.027141,6830,3280,4990
464615466,309003780,305,3,f,143437000,23414700,50893600000,27085200000,0.16324,1156.76,188.83,0.17571,0.028683,0.0867626,1,8900,1580,8100
464615089,309003780,1052,2,f,207492000,6767.17,3948790000,1283880,3.26141e-05,189.722,0.0061876,0.254178,8.28978e-06,2.50756e-05,0.138131,9360,4740,6820
464613961,309003780,170,2,f,325300000,93828600,325120000000,263861000000,0.288437,2812.16,811.129,0.398493,0.11494,0.34768,1,7430,3130,7680
464613306,309003780,841,1,f,128419000,1147.09,1339490000,222408,8.93242e-06,193.888,0.00173189,0.157314,1.40519e-06,4.25053e-06,0.0499978,9490,6130,3990
464612907,309003780,483,1,f,134189000,0,737831000,0,0,0,0,0.164382,0,0,0,0,0,0
464615274,309003780,15,3,f,241969000,0.575692,30624600000,151.585,2.3792e-09,263.31,6.26467e-07,0.296412,7.05223e-10,2.13322e-09,0.000278412,5600,4380,5270
464613507,309003780,989,1,f,229818000,0,6491370000,0,0,0,0,0.281527,0,0,0,0,0,0
464615103,309003780,1065,2,f,21299800000,24633700,1468730000000,54252100000,0.00115652,2202.35,2.54707,26.0923,0.0301763,0.0912798,1,8780,6230,6750
464613780,309003780,14,2,f,774000,0,101186000,0,0,0,0,0.00094815,0,0,0,0,0,0
464614663,309003780,773,2,f,158576000,0,17985500000,0,0,0,0,0.194256,0,0,0,0,0,0
464615478,309003780,323,3,f,19393200000,158252000,1721010000000,247898000000,0.00816014,1566.48,12.7827,23.7567,0.193858,0.586398,1,8280,2290,6220
464614550,309003780,675,2,f,43911000,1015.13,4564310000,375899,2.3118e-05,370.295,0.00856047,0.053791,1.24354e-06,3.76155e-06,0.106253,4670,4920,8700
464615874,309003780,968,3,f,1131220000,0,157136000000,0,0,0,0,1.38574,0,0,0,0,0,0
464615489,309003780,338,3,f,20016000,220.318,975799000,58458.2,1.10071e-05,265.335,0.00292058,0.0245196,2.6989e-07,8.16386e-07,0.0293185,5780,3520,5890
464614683,309003780,791,2,f,26105400,113929,3770100000,37145400,0.00436419,326.04,1.4229,0.0319791,0.000139563,0.000422161,0.356707,8880,2660,10020
464615180,309003780,1132,2,f,1394600000,873.614,72277600000,223011,6.26425e-07,255.274,0.00015991,1.70839,1.07018e-06,3.23716e-06,0.0264418,10070,4300,7400
464613451,309003780,951,1,f,412906000,0,68993500000,0,0,0,0,0.50581,0,0,0,0,0,0
464614646,309003780,755,2,f,232628000,24402.5,29467300000,7643500,0.0001049,313.226,0.0328573,0.284969,2.98931e-05,9.04231e-05,0.30447,8710,2840,10490
464614740,309003780,839,2,f,40102200,0,3612470000,0,0,0,0,0.0491252,0,0,0,0,0,0
464612585,309003780,190,1,f,242003000,0,345832000,0,0,0,0,0.296453,0,0,0,0,0,0
464614935,309003780,975,2,f,15002100,0,619056000,0,0,0,0,0.0183776,0,0,0,0,0,0
464612413,309003780,26,1,f,548428000,0,56998100000,0,0,0,0,0.671824,0,0,0,0,0,0
464614415,309003780,575,2,f,108296000,235974,10421500000,63853700,0.00217897,270.596,0.589621,0.132663,0.000289068,0.000874398,0.463796,6480,3630,6640
464612820,309003780,394,1,f,358410000,830189,44671500000,227544000,0.00231631,274.087,0.634871,0.439052,0.00101698,0.00307625,0.406707,7840,440,4000
464613875,309003780,106,2,f,3254400,0,398020000,0,0,0,0,0.00398664,0,0,0,0,0,0
464613017,309003780,600,1,f,423266000,89.3235,48243500000,14897.1,2.11034e-07,166.777,3.51955e-05,0.518501,1.09421e-07,3.30986e-07,0.018393,7120,2570,970
464613432,309003780,940,1,f,473834000,376405,6969620000,83033500,0.000794383,220.596,0.175238,0.580446,0.000461097,0.00139476,0.403003,8770,1350,4080
464614796,309003780,882,2,f,312592000,496358,15722500000,108359000,0.00158788,218.309,0.346649,0.382925,0.000608038,0.00183924,0.555769,6190,1760,7080
464615702,309003780,698,3,f,39533600000,10891800,6064830000000,79004800000,0.000275508,7253.6,1.99842,48.4286,0.0133425,0.0403594,0.998816,1760,2830,4420
464612967,309003780,549,1,f,9448300000,128907,785014000000,33139000,1.36435e-05,257.076,0.0035074,11.5742,0.000157912,0.000477664,0.216614,7320,3290,3020
464615705,309003780,702,3,f,786838000,0,153301000000,0,0,0,0,0.963876,0,0,0,0,0,0
464614441,309003780,595,2,f,77428800,0,1685480000,0,0,0,0,0.0948503,0,0,0,0,0,0
464613534,309003780,1009,1,f,20801800000,43151800,624855000000,25180100000,0.00207443,583.523,1.21048,25.4822,0.052861,0.159898,0.951013,7530,1790,5470
464613611,309003780,1066,1,f,93658500,303803,11031600000,83638100,0.00324373,275.303,0.893011,0.114732,0.000372159,0.00112574,0.406707,7840,440,4000
464613704,309003780,182305709,1,f,152978000,0,20006200000,0,0,0,0,0.187399,0,0,0,0,0,0
464614136,309003780,281,2,f,56241900,1246390,8767470000,494104000,0.0221613,396.426,8.78533,0.0688963,0.00152683,0.00461849,0.584801,7920,400,7520
464613931,309003780,148,2,f,91593900,0,15859500000,0,0,0,0,0.112203,0,0,0,0,0,0
464615532,309003780,403,3,f,1413820000,9577.12,195792000000,2028710,6.77393e-06,211.829,0.00143492,1.73193,1.1732e-05,3.54878e-05,0.158261,7220,6520,7380
464615605,309003780,545,3,f,13887000,28276.2,1312370000,7321850,0.00203616,258.94,0.527245,0.0170116,3.46384e-05,0.000104777,0.269385,7140,540,6630
464612733,309003780,325,1,f,14029200,0,1176370000,0,0,0,0,0.0171858,0,0,0,0,0,0
464615224,309003780,312782590,2,f,67869900,8860160,22579100000,6345030000,0.130546,716.13,93.4881,0.0831406,0.0108537,0.0328312,0.92784,9010,2400,9480
464613438,309003780,944,1,f,416334000,0,60436000000,0,0,0,0,0.510009,0,0,0,0,0,0
464613959,309003780,169,2,f,69519600,0,3547010000,0,0,0,0,0.0851615,0,0,0,0,0,0
464614915,309003780,962,2,f,1468570000,809849,181568000000,224881000,0.000551454,277.683,0.153129,1.799,0.000992065,0.00300088,0.36249,4930,1310,6040
464613543,309003780,1016,1,f,1692690000,258778,96502400000,62675300,0.00015288,242.197,0.037027,2.07355,0.000317004,0.000958899,0.332945,1010,3130,3870
464614047,309003780,246,2,f,192125000,107179,6967830000,33352400,0.000557861,311.184,0.173598,0.235353,0.000131294,0.000397149,0.523861,9000,4250,7800
464614193,309003780,325,2,f,14029200,1056750,1879320000,618336000,0.0753252,585.129,44.0749,0.0171858,0.00129452,0.00391578,0.635957,7970,3410,7770
464614350,309003780,503,2,f,183317000,1359640,14841300000,940051000,0.00741687,691.396,5.128,0.224564,0.00166556,0.00503812,0.688886,8190,2900,6520
464614943,309003780,981,2,f,245295000,1471650,24083400000,493756000,0.00599951,335.512,2.01291,0.300486,0.00180277,0.00545317,0.627995,7590,1020,9130
464615113,309003780,1074,2,f,38772900,4138260,8794610000,3057740000,0.106731,738.894,78.8628,0.0474968,0.00506937,0.0153343,1,8500,1250,9250
464612663,309003780,263,1,f,29812500,234.301,3288470000,39626.1,7.85914e-06,169.125,0.00132918,0.0365203,2.87018e-07,8.68196e-07,0.0178781,4940,6800,5360
464613819,309003780,48,2,f,993168000,12381300,163133000000,4687750000,0.0124665,378.615,4.71999,1.21663,0.0151671,0.0458786,0.537605,4680,2040,5830
464613861,309003780,95,2,f,2681140000,186080,385085000000,45487500,6.94031e-05,244.452,0.0169657,3.2844,0.000227947,0.000689514,0.385247,4440,5290,9540
464615446,309003780,274,3,f,647959000,19282200,73485400000,6320720000,0.0297583,327.802,9.75483,0.793749,0.0236207,0.0714497,0.649882,8560,790,4820
464615101,309003780,1062,2,f,104202000,549473,6729860000,154232000,0.00527315,280.691,1.48013,0.127647,0.000673104,0.00203606,0.571865,7800,2000,9030
464613483,309003780,973,1,f,146129000,2335210,13692400000,714704000,0.0159804,306.056,4.8909,0.179009,0.00286063,0.00865306,0.473757,8610,1380,2260
464614404,309003780,566,2,f,465023000,776.114,48931300000,131625,1.66898e-06,169.595,0.00028305,0.569653,9.50739e-07,2.87587e-06,0.0418043,8460,6700,9390
464615773,309003780,826,3,f,1702420000,258632,216993000000,59861700,0.00015192,231.455,0.0351626,2.08547,0.000316824,0.000958356,0.609929,5120,7100,4700
464615419,309003780,230,3,f,32841000,448.774,319348000,78369.7,1.36651e-05,174.631,0.00238634,0.0402302,5.49748e-07,1.66292e-06,0.0538402,11910,7270,5710
464615936,309003780,1057,3,f,2666730000,232458,375551000000,49713700,8.71698e-05,213.861,0.0186422,3.26674,0.000284761,0.000861368,0.346402,3480,3070,9150
464613716,309003780,312782562,1,f,75759300,2656.53,12173400000,872670,3.50654e-05,328.5,0.011519,0.0928051,3.25425e-06,9.84372e-06,0.135111,7560,1110,3680
464613648,309003780,1098,1,f,158028000,0,9680680000,0,0,0,0,0.193585,0,0,0,0,0,0
