id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468295623,298001595,500,3,f,24612100000,132578,6113010000000,41030900,5.38669e-06,309.485,0.0016671,30.1498,0.000162408,0.0268796,0.220184,2630,2250,8020
468293180,298001595,331,2,f,377554000,5154.32,55627700000,829951,1.36519e-05,161.021,0.00219823,0.462503,6.31404e-06,0.00104501,0.0513322,8120,6080,6570
468295383,298001595,353,3,f,3251080000,340515,962811000000,71887800,0.000104739,211.115,0.022112,3.98257,0.000417131,0.0690379,0.244557,5560,2390,1430
468296549,298001595,1030,3,f,188105000,3686.11,49209900000,656206,1.9596e-05,178.022,0.0034885,0.230429,4.51548e-06,0.000747341,0.0445689,5830,690,7710
468295681,298001595,534,3,f,147620000,0,15548800000,0,0,0,0,0.180834,0,0,0,0,0,0
468296945,298001595,59,1,t,150763,26713.9,51749100,31062400,0.177191,1162.78,206.034,0.000184685,3.27245e-05,0.00541612,0.654026,7140,4300,5690
468292120,298001595,878,1,f,346000000,348450,86442900000,91444700,0.00100708,262.433,0.264291,0.423851,0.000426851,0.0706467,0.321969,4730,3080,1520
468296021,298001595,718,3,f,564858000,4.49311,49603000000,190.873,7.9544e-09,42.4814,3.37914e-07,0.691951,5.50406e-09,9.10957e-07,0.000965349,7160,4450,3320
468293148,298001595,319,2,f,487648000,0,87481700000,0,0,0,0,0.597369,0,0,0,0,0,0
468296496,298001595,1007,3,f,4928230000,26628.3,1262480000000,2301210,5.40321e-06,86.4197,0.000466944,6.03708,3.26197e-05,0.00539876,0.118718,10370,4180,2580
468291715,298001595,441,1,f,8389800,0,1330640000,0,0,0,0,0.0102775,0,0,0,0,0,0
468293977,298001595,831,2,f,2900700,91.1534,388260000,34199.5,3.14246e-05,375.186,0.0117901,0.00355336,1.11663e-07,1.84809e-05,0.0221345,4080,4100,8280
468294842,298001595,111,3,f,1511620000,33314.4,254189000000,8824760,2.20389e-05,264.893,0.00583795,1.85173,4.08102e-05,0.00675435,0.153346,5490,5170,1160
468293061,298001595,255,2,f,183545000,0,39360500000,0,0,0,0,0.224843,0,0,0,0,0,0
468293833,298001595,750,2,f,31295700,1479.26,3282350000,136337,4.72672e-05,92.1655,0.0043564,0.0383372,1.81209e-06,0.000299913,0.0243153,10200,1970,9210
468294588,298001595,10704,2,f,359207000,318.691,56277100000,25219.5,8.87207e-07,79.1346,7.02088e-05,0.440029,3.90397e-07,6.46132e-05,0.00911537,8970,5080,8330
468295566,298001595,453,3,f,27600700000,1144940,7957430000000,281876000,4.14825e-05,246.192,0.0102127,33.8108,0.00140256,0.232132,0.321969,4730,3080,1520
468296219,298001595,877,3,f,180461000,3174.24,7906080000,292917,1.75896e-05,92.2796,0.00162316,0.221064,3.88844e-06,0.000643562,0.102052,8840,4700,5560
468292327,298001595,1022,1,f,725090000,4386.29,51502500000,1229600,6.04931e-06,280.327,0.00169578,0.888236,5.37321e-06,0.000889301,0.22405,5560,4880,4280
468292400,298001595,1080,1,f,9941140000,203634,1687120000000,32884600,2.04839e-05,161.489,0.00330793,12.1779,0.000249451,0.0412858,0.187001,8380,2530,3980
468291838,298001595,577,1,f,212135000,0,76465800000,0,0,0,0,0.259866,0,0,0,0,0,0
468291397,298001595,207,1,f,20517300,699.663,778387000,54752.6,3.41011e-05,78.2556,0.0026686,0.0251337,8.57087e-07,0.000141854,0.0214119,12480,5000,5680
468294459,298001595,1069,2,f,17398800,8894.29,258333000,922521,0.000511201,103.721,0.0530221,0.0213135,1.08955e-05,0.00180328,0.319156,11320,7260,5760
468293212,298001595,344,2,f,205380000,864.892,30676200000,340284,4.21118e-06,393.441,0.00165685,0.25159,1.05949e-06,0.000175353,0.0293766,4900,5080,9190
468296933,298001595,312782644,3,f,328540000,0,68369600000,0,0,0,0,0.402461,0,0,0,0,0,0
468294532,298001595,1105,2,f,87523200,291.252,15512600000,62798.2,3.32771e-06,215.615,0.000717504,0.107216,3.56783e-07,5.90499e-05,0.0287246,5560,6000,8580
468294915,298001595,155,3,f,959411000,352.712,161527000000,39839,3.67634e-07,112.95,4.15244e-05,1.17528,4.32073e-07,7.15109e-05,0.0266594,6160,3400,7300
468295759,298001595,590,3,f,827215000,4.33809,191089000000,134.481,5.24421e-09,31,1.6257e-07,1.01334,5.31416e-09,8.79528e-07,0.0040105,8530,1480,7130
468294974,298001595,202,3,f,1221830000,0.7878,165798000000,61.0545,6.4477e-10,77.5,4.99697e-08,1.49674,9.65055e-10,1.59723e-07,0.000636747,11050,4520,6210
468296790,298001595,1109,3,f,24255000,0,5241390000,0,0,0,0,0.0297124,0,0,0,0,0,0
468291324,298001595,143,1,f,9846000,0,1138640000,0,0,0,0,0.0120614,0,0,0,0,0,0
468295978,298001595,696,3,f,23002200,25.6958,4026890000,2592.5,1.1171e-06,100.892,0.000112707,0.0281777,3.14774e-08,5.20971e-06,0.00335832,8730,2960,690
468294652,298001595,312782594,2,f,37917000,0,7921300000,0,0,0,0,0.0464483,0,0,0,0,0,0
468296854,298001595,182305709,3,f,305957000,0,77024900000,0,0,0,0,0.374797,0,0,0,0,0,0
468295167,298001595,302,3,f,1945660000,18386.9,375171000000,3086950,9.45016e-06,167.889,0.00158658,2.38344,2.25239e-05,0.00372785,0.124998,9160,1830,4080
468295116,298001595,275,3,f,2803860000,11319.5,346809000000,2026880,4.0371e-06,179.062,0.00072289,3.43473,1.38664e-05,0.00229497,0.107515,4010,4960,5660
468294699,298001595,1,3,f,26553600,8124.43,2887090000,1311380,0.000305963,161.412,0.0493861,0.0325282,9.95242e-06,0.00164719,0.237913,7820,6360,4560
468292116,298001595,874,1,f,38079900,269.309,3206520000,21444.4,7.07221e-06,79.6273,0.000563141,0.0466479,3.29904e-07,5.46012e-05,0.033234,9310,3790,3410
468293492,298001595,501,2,f,49773600,0,13713600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468294798,298001595,64,3,f,142103000,0.00386077,28689400000,0.239368,2.71689e-11,62,1.68447e-09,0.174076,4.72945e-12,7.82754e-10,4.28975e-06,6030,3210,4920
468291836,298001595,576,1,f,2532600,0,421061000,0,0,0,0,0.00310244,0,0,0,0,0,0
468292390,298001595,1069,1,f,17398800,14557.1,137407000,1229480,0.000836675,84.459,0.0706647,0.0213135,1.78325e-05,0.0029514,0.271977,11450,7340,5590
468295641,298001595,511,3,f,70515000,0,7486640000,0,0,0,0,0.0863809,0,0,0,0,0,0
468295822,298001595,619,3,f,353104000,56011.4,67411400000,10356100,0.000158626,184.893,0.0293289,0.432553,6.8614e-05,0.0113561,0.239957,5740,7170,7490
468291231,298001595,50,1,f,37005300,0,4413290000,0,0,0,0,0.0453315,0,0,0,0,0,0
468295644,298001595,512,3,f,47685200000,821275,10641500000000,100802000,1.72228e-05,122.738,0.0021139,58.4144,0.00100606,0.16651,0.425852,12710,3100,8830
468297060,298001595,991,3,t,83263.3,13294.4,21383300,9594580,0.159667,721.699,115.232,0.000101998,1.62857e-05,0.00269539,0.313186,7230,3560,6000
468291594,298001595,378,1,f,2634840000,125264,735604000000,36471900,4.75414e-05,291.16,0.0138422,3.22768,0.000153448,0.0253967,0.307092,4640,3600,1480
468292150,298001595,901,1,f,748228000,14388,1985360000,1046360,1.92295e-05,72.7242,0.00139845,0.916579,1.76253e-05,0.00291711,0.0529381,9150,6160,3880
468294881,298001595,132,3,f,18923400,2918.87,1643110000,627054,0.000154247,214.828,0.0331364,0.0231812,3.57562e-06,0.000591788,0.249957,3470,3420,6650
468294048,298001595,888,2,f,325847000,201.559,39631300000,58708.8,6.18571e-07,291.273,0.000180173,0.399162,2.4691e-07,4.08653e-05,0.0413554,8720,4290,10290
468296576,298001595,1045,3,f,92745000,925.452,13328600000,258145,9.97845e-06,278.939,0.00278338,0.113613,1.13368e-06,0.000187631,0.135732,6820,4370,9650
468293001,298001595,215,2,f,517904000,655.53,69397200000,45931.1,1.26574e-06,70.067,8.86865e-05,0.634433,8.03025e-07,0.000132906,0.0226358,7520,2700,6680
468295078,298001595,254,3,f,8635670000,24043.8,2053660000000,6000650,2.78424e-06,249.572,0.000694867,10.5787,2.94536e-05,0.00487477,0.111269,6070,1940,5680
468291183,298001595,1,1,f,13276800,8046.05,1271610000,1302630,0.000606023,161.897,0.0981133,0.0162641,9.85641e-06,0.0016313,0.237913,7820,6360,4560
468292128,298001595,884,1,f,34492500,369.585,3451620000,137688,1.07149e-05,372.548,0.00399183,0.0422533,4.52741e-07,7.49316e-05,0.0615221,6720,5980,2180
468296422,298001595,973,3,f,292259000,0,66316600000,0,0,0,0,0.358017,0,0,0,0,0,0
468296201,298001595,846,3,f,301516000,52.2493,50167100000,4502.92,1.73289e-07,86.1815,1.49343e-05,0.369357,6.40054e-08,1.05933e-05,0.00737451,10840,4060,3210
468291611,298001595,393,1,f,906300,0,148690000,0,0,0,0,0.00111022,0,0,0,0,0,0
468292008,298001595,718,1,f,282429000,4.49311,19878500000,190.873,1.59088e-08,42.4814,6.75828e-07,0.345976,5.50406e-09,9.10957e-07,0.000965349,7160,4450,3320
468293710,298001595,630,2,f,214813000,124131,50833800000,79115000,0.000577855,637.353,0.368297,0.263146,0.00015206,0.0251669,0.27208,2600,3210,6780
468291928,298001595,651,1,f,223959000,1382.08,24854600000,83607.1,6.17114e-06,60.4936,0.000373315,0.274349,1.69305e-06,0.000280211,0.0263846,12430,4780,5140
468294392,298001595,1033,2,f,1091300000,17945.6,274426000000,2289790,1.64442e-05,127.596,0.00209822,1.33684,2.19833e-05,0.00363838,0.156789,12740,4600,7050
468293143,298001595,315,2,f,54958200000,2671200,13307500000000,1222410000,4.86041e-05,457.627,0.0222426,67.3238,0.00327221,0.541573,0.418245,3410,3390,6650
468292750,298001595,78,2,f,418124000,152745,1843410000,14226500,0.00036531,93.1388,0.0340246,0.512202,0.000187113,0.0309683,0.235816,8710,6500,6870
468294462,298001595,1070,2,f,727375000,0,250604000000,0,0,0,0,0.891034,0,0,0,0,0,0
468295520,298001595,430,3,f,1241860000,3065.32,290183000000,747352,2.46832e-06,243.809,0.000601798,1.52128,3.75502e-06,0.00062148,0.068492,6920,970,5680
468292502,298001595,312782582,1,f,55950300,0,12031600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468292342,298001595,1031,1,f,191085000,3616.05,4739840000,206732,1.89238e-05,57.1707,0.00108188,0.234079,4.42966e-06,0.000733138,0.049196,6640,5520,3810
468292522,298001595,312782612,1,f,51101100,0,17230100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468296927,298001595,312782636,3,f,341042000,166.899,59857900000,34976.6,4.89378e-07,209.568,0.000102558,0.417777,2.04451e-07,3.3838e-05,0.015638,10030,2620,1490
468291742,298001595,467,1,f,1463260000,13350.7,239081000000,2280590,9.12395e-06,170.822,0.00155857,1.79249,1.63546e-05,0.00270679,0.237913,7820,6360,4560
468292483,298001595,182305713,1,f,31237200,0,4283770000,0,0,0,0,0.0382656,0,0,0,0,0,0
468293073,298001595,263,2,f,29812500,764.185,2866230000,55644.4,2.56331e-05,72.8153,0.00186648,0.0365203,9.36127e-07,0.000154935,0.0387734,5030,6900,6090
468296194,298001595,838,3,f,892604000,11550.3,278398000000,2983710,1.294e-05,258.323,0.00334271,1.09344,1.41491e-05,0.00234177,0.145718,5870,2210,1460
468296437,298001595,980,3,f,76264200,0,12604800000,0,0,0,0,0.0934236,0,0,0,0,0,0
468292279,298001595,988,1,f,283139000,0,53484000000,0,0,0,0,0.346845,0,0,0,0,0,0
468295426,298001595,375,3,f,14047000000,3703.08,2645490000000,592123,2.63621e-07,159.9,4.21529e-05,17.2076,4.53627e-06,0.000750783,0.0740669,7860,3340,2950
468294001,298001595,847,2,f,327571000,0,95382400000,0,0,0,0,0.401275,0,0,0,0,0,0
468292081,298001595,844,1,f,1713780000,123.488,354359000000,6248.25,7.2056e-08,50.5979,3.64588e-06,2.09938,1.51273e-07,2.50367e-05,0.0109338,3320,3250,4250
468292711,298001595,51,2,f,515476000,230015,71159700000,151608000,0.000446218,659.125,0.294113,0.631459,0.000281768,0.0466344,0.523012,6680,4290,6550
468296024,298001595,720,3,f,328666000,3078.86,21207700000,160315,9.36776e-06,52.0697,0.000487776,0.402615,3.77161e-06,0.000624225,0.0326163,12680,4840,6480
468292463,298001595,1129,1,f,16931700000,3310920,2055390000000,748047000,0.000195545,225.934,0.0441802,20.7414,0.00405587,0.671274,0.654026,7140,4300,5690
468294289,298001595,989,2,f,229818000,2347.71,16513400000,152074,1.02155e-05,64.7754,0.000661716,0.281527,2.87595e-06,0.000475988,0.0223682,11570,3570,6390
468295840,298001595,628,3,f,77310000,0,9500400000,0,0,0,0,0.0947048,0,0,0,0,0,0
468293828,298001595,735,2,f,109950000,69.8897,26334700000,15312.7,6.35648e-07,219.097,0.000139269,0.134689,8.56149e-08,1.41698e-05,0.0127214,7350,3240,10760
468295358,298001595,342,3,f,2505000000,1094940,383272000000,871133000,0.000437102,795.599,0.347758,3.06862,0.0013413,0.221994,0.665628,5090,6650,7910
468296055,298001595,737,3,f,243655000,3779.26,12233000000,387785,1.55107e-05,102.609,0.00159153,0.298478,4.6296e-06,0.000766228,0.149546,7420,6390,6650
468291706,298001595,433,1,f,98091900,0,28937200000,0,0,0,0,0.120163,0,0,0,0,0,0
468292208,298001595,938,1,f,363824000,22086.8,17112400000,1190990,6.07073e-05,53.9233,0.00327354,0.445685,2.70563e-05,0.004478,0.0586109,11730,7170,4330
468294604,298001595,182305705,2,f,193162000,0,64521900000,0,0,0,0,0.236624,0,0,0,0,0,0
468291820,298001595,558,1,f,149467000,228634,37759400000,42041200,0.00152967,183.88,0.281275,0.183097,0.000280076,0.0463545,0.244557,5560,2390,1430
468291441,298001595,247,1,f,3961690000,35039.7,941298000000,4531590,8.84462e-06,129.327,0.00114385,4.85307,4.29236e-05,0.00710414,0.123151,7380,2480,860
468292023,298001595,749,1,f,360812000,23191.3,35428000000,2510080,6.42754e-05,108.234,0.00695675,0.441994,2.84094e-05,0.00470193,0.201055,8320,5830,4960
468291942,298001595,662,1,f,31894200,0,4020870000,0,0,0,0,0.0390704,0,0,0,0,0,0
468295910,298001595,662,3,f,63788400,8170.5,8086430000,3119650,0.000128088,381.818,0.0489062,0.0781408,1.00089e-05,0.00165653,0.170202,5130,4510,9170
468292247,298001595,965,1,f,172104000,7.72735,39352200000,1448.45,4.48992e-08,187.444,8.41611e-06,0.210828,9.466e-09,1.56669e-06,0.00596129,9710,960,4590
468293161,298001595,323,2,f,9696620000,78537.9,1231740000000,16311400,8.09952e-06,207.688,0.00168217,11.8784,9.6209e-05,0.0159232,0.179964,8240,5320,6120
468292700,298001595,41,2,f,139830000,0,33895100000,0,0,0,0,0.171292,0,0,0,0,0,0
468292161,298001595,907,1,f,118958000,9824.46,17000600000,3606110,8.25873e-05,367.054,0.030314,0.145724,1.2035e-05,0.00199186,0.21162,6540,4260,5030
468292450,298001595,1120,1,f,21590100,12.7387,3539690000,3632.52,5.90023e-07,285.157,0.000168249,0.0264479,1.56048e-08,2.5827e-06,0.00707024,6470,4630,5480
468295058,298001595,246,3,f,384250000,0,35035000000,0,0,0,0,0.470706,0,0,0,0,0,0
468292772,298001595,95,2,f,2681140000,937059,548096000000,502336000,0.0003495,536.077,0.187359,3.2844,0.0011479,0.189984,0.342737,3690,4130,7680
468293054,298001595,251,2,f,275453000,0,69868900000,0,0,0,0,0.33743,0,0,0,0,0,0
468291759,298001595,485,1,f,11441700000,41021.8,1893630000000,13500300,3.58529e-06,329.1,0.00117992,14.0161,5.02517e-05,0.00831699,0.173592,5420,4760,4260
468293961,298001595,818,2,f,916176000,138570,74786100000,63043200,0.000151248,454.956,0.0688113,1.12232,0.000169748,0.0280944,0.487285,5880,5400,7430
468292788,298001595,104,2,f,1205800000,594123,283553000000,330087000,0.000492722,555.587,0.27375,1.4771,0.0007278,0.120456,0.337634,3390,3510,7070
468293122,298001595,303,2,f,325940000,30141.7,71405200000,13998100,9.24761e-05,464.411,0.0429469,0.399277,3.69236e-05,0.0061111,0.149884,6690,5560,9210
468292106,298001595,864,1,f,2470490000,19389.1,275145000000,3231280,7.84829e-06,166.654,0.00130795,3.02635,2.37517e-05,0.00393106,0.176513,6240,4730,4670
468294469,298001595,1074,2,f,38772900,0,10293900000,0,0,0,0,0.0474968,0,0,0,0,0,0
468291321,298001595,140,1,f,201443000,2272.93,11117100000,354313,1.12832e-05,155.883,0.00175887,0.246768,2.78434e-06,0.000460827,0.0482404,10590,2650,5290
468291371,298001595,184,1,f,337540000,3228.45,33790500000,231254,9.56465e-06,71.6301,0.000685117,0.413486,3.95485e-06,0.000654554,0.044173,1980,3280,4000
468293383,298001595,436,2,f,121828000,1255.19,5964300000,202188,1.0303e-05,161.082,0.00165963,0.149239,1.53761e-06,0.000254485,0.149546,7420,6390,6650
468295402,298001595,363,3,f,406235000,70813.1,87808600000,40897000,0.000174316,577.535,0.100673,0.497638,8.67461e-05,0.014357,0.334035,2360,2850,6280
468296873,298001595,312782562,3,f,151519000,0,50136000000,0,0,0,0,0.18561,0,0,0,0,0,0
468291920,298001595,645,1,f,9046730000,91904.4,2185670000000,14632000,1.01589e-05,159.209,0.00161738,11.0822,0.000112583,0.0186332,0.148711,10150,3770,3610
468295984,298001595,698,3,f,38939600000,2062520,7130300000000,430011000,5.2967e-05,208.489,0.011043,47.701,0.00252658,0.418166,0.393031,3980,3940,5730
468297027,298001595,59,3,t,7103580,745128,1877490000,653283000,0.104895,876.74,91.9654,0.00870189,0.000912782,0.151071,0.711413,6880,4220,5780
468294191,298001595,948,2,f,712816000,321976,29905600000,32715000,0.000451696,101.607,0.0458955,0.8732,0.000394421,0.0652792,0.402547,9940,7100,5810
468295620,298001595,494,3,f,119734000,8596.57,14234400000,1177300,7.17971e-05,136.951,0.00983265,0.146674,1.05308e-05,0.00174292,0.106998,8670,2620,3800
468293294,298001595,382,2,f,3901900000,129.025,776465000000,17827.4,3.30673e-08,138.17,4.56891e-06,4.77983,1.58056e-07,2.61593e-05,0.0122432,7680,2380,6520
468294054,298001595,894,2,f,606594000,114.236,131340000000,7006.5,1.88325e-07,61.3333,1.15506e-05,0.743077,1.3994e-07,2.31609e-05,0.011817,7130,270,6810
468295717,298001595,567,3,f,243704000000,15243100,49273100000000,6119050000,6.25477e-05,401.43,0.0251085,298.537,0.0186728,3.09047,0.746773,4380,6680,8060
468291374,298001595,187,1,f,373317000,0,88603900000,0,0,0,0,0.457314,0,0,0,0,0,0
468295591,298001595,475,3,f,423497000,14025.1,41879700000,976721,3.31173e-05,69.6411,0.00230632,0.518784,1.71807e-05,0.00284352,0.120896,8780,3870,3100
468291866,298001595,601,1,f,54918900,0,11832800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468291445,298001595,250,1,f,241276000,0,30989700000,0,0,0,0,0.295564,0,0,0,0,0,0
468296570,298001595,1041,3,f,5020320000,194186,746626000000,16625500,3.868e-05,85.6166,0.00331165,6.14989,0.000237878,0.0393703,0.173384,10460,4830,2150
468296214,298001595,867,3,f,784472000,2768.35,71669200000,720026,3.52893e-06,260.093,0.000917848,0.960979,3.39122e-06,0.00056127,0.0925445,10470,3710,7270
468296527,298001595,1021,3,f,1123110000,8402.25,214167000000,3296910,7.48121e-06,392.384,0.00293551,1.37581,1.02928e-05,0.00170352,0.115616,2640,2990,6700
468294782,298001595,46,3,f,243878000,42844.6,12433500000,6310180,0.00017568,147.281,0.0258743,0.298751,5.24846e-05,0.00868655,0.144661,8360,5650,6040
468294254,298001595,974,2,f,729041000,0,222588000000,0,0,0,0,0.893076,0,0,0,0,0,0
468292249,298001595,966,1,f,205574000,9309.17,33047300000,2539670,4.52837e-05,272.814,0.012354,0.251829,1.14037e-05,0.00188739,0.117686,5320,6210,2950
468294475,298001595,1080,2,f,9941140000,161381,1804980000000,26471700,1.62337e-05,164.032,0.00266285,12.1779,0.000197692,0.0327194,0.190402,9070,4800,8060
468295585,298001595,469,3,f,34115400,0,6067990000,0,0,0,0,0.0417914,0,0,0,0,0,0
468295828,298001595,621,3,f,341444000,0,44313600000,0,0,0,0,0.418269,0,0,0,0,0,0
468292061,298001595,814,1,f,103431000,0,15439100000,0,0,0,0,0.126703,0,0,0,0,0,0
468292649,298001595,312782648,1,f,58298400,0,10515300000,0,0,0,0,0.0714155,0,0,0,0,0,0
468295925,298001595,671,3,f,273487000,2148.56,59511700000,494818,7.8562e-06,230.301,0.00180929,0.335021,2.63199e-06,0.000435612,0.0647662,9740,980,4600
468293196,298001595,338,2,f,10008000,0,468904000,0,0,0,0,0.0122598,0,0,0,0,0,0
468296677,298001595,1100,3,f,1566190000,3208.13,194245000000,598972,2.04836e-06,186.705,0.000382439,1.91858,3.92996e-06,0.000650434,0.152754,7770,4090,6250
468292663,298001595,9,2,f,75424500,0,18690700000,0,0,0,0,0.092395,0,0,0,0,0,0
468292782,298001595,100,2,f,158861000,29878.2,30202900000,4976280,0.000188078,166.552,0.0313248,0.194604,3.66007e-05,0.00605766,0.147637,8290,5170,5850
468293800,298001595,692,2,f,297112000,1828.16,45125900000,472337,6.15313e-06,258.367,0.00158976,0.363962,2.2395e-06,0.000370652,0.0811823,8750,4290,10280
468291467,298001595,271,1,f,41939100,0,4485230000,0,0,0,0,0.0513754,0,0,0,0,0,0
468293857,298001595,784,2,f,1764760000,504615,27014700000,96474900,0.00028594,191.185,0.0546675,2.16183,0.000618153,0.102308,0.59722,5900,4950,7240
468294794,298001595,62,3,f,961925000,20886.6,26428500000,1045890,2.17134e-05,50.0746,0.00108729,1.17836,2.55861e-05,0.00423467,0.0492199,12620,6510,5700
468292033,298001595,767,1,f,1350710000,0,318348000000,0,0,0,0,1.65462,0,0,0,0,0,0
468294894,298001595,141,3,f,1990410000,31973.1,317533000000,4918690,1.60635e-05,153.839,0.00247119,2.43826,3.9167e-05,0.0064824,0.234282,5280,7040,6670
468294068,298001595,901,2,f,748228000,6751.85,1505960000,275894,9.02379e-06,40.862,0.00036873,0.916579,8.27102e-06,0.00136891,0.044519,12370,5900,8290
468294164,298001595,938,2,f,363824000,6752.8,16406200000,396030,1.85606e-05,58.6469,0.00108852,0.445685,8.27217e-06,0.0013691,0.0406741,11970,6980,7170
468294034,298001595,877,2,f,90230400,1597.01,4214050000,44653,1.76992e-05,27.9603,0.000494877,0.110532,1.95634e-06,0.000323787,0.0242692,8960,4310,5710
468292404,298001595,1083,1,f,225411000,250.331,8476080000,7132.55,1.11055e-06,28.4925,3.16424e-05,0.276129,3.06655e-07,5.07534e-05,0.013705,6900,3000,5310
468294417,298001595,1046,2,f,66501900,0,15344300000,0,0,0,0,0.0814648,0,0,0,0,0,0
468292052,298001595,798,1,f,46539900,16.9002,605786000,992.359,3.63134e-07,58.7187,2.13228e-05,0.0570114,2.07028e-08,3.42645e-06,0.00436817,10960,5440,5040
468291989,298001595,698,1,f,19426300000,1212570,3574030000000,248743000,6.24191e-05,205.136,0.0128044,23.7972,0.0014854,0.245844,0.351357,3860,4620,5680
468293616,298001595,583,2,f,222730000,31072.1,32398700000,9497760,0.000139505,305.669,0.0426424,0.272844,3.80633e-05,0.00629972,0.132565,4240,4810,8430
468294154,298001595,934,2,f,116343000,824.608,14779100000,63762.4,7.08773e-06,77.3245,0.000548055,0.14252,1.01014e-06,0.000167186,0.0490229,8930,6570,8920
468291607,298001595,388,1,f,1455300,31.0156,46739500,3529.56,2.13121e-05,113.8,0.00242531,0.00178274,3.79941e-08,6.28827e-06,0.00866192,12970,5090,5540
468294796,298001595,63,3,f,42055200,0.0249023,7331720000,8.71581,5.92134e-10,350,2.07247e-07,0.0515176,3.05053e-11,5.04883e-09,2.76692e-05,6530,5630,5090
468292200,298001595,933,1,f,821096000,453778,34275300000,50622600,0.000552649,111.558,0.0616524,1.00584,0.000555878,0.0920014,0.472842,9940,7100,5570
468297057,298001595,856,3,t,38526800,4473160,12703900000,5391260000,0.116105,1205.25,139.935,0.0471953,0.00547962,0.906913,0.971564,6720,3700,6030
468294126,298001595,924,2,f,392630000,108035,6443310000,10269600,0.000275158,95.0585,0.0261561,0.480971,0.000132343,0.0219036,0.178657,8570,5460,7610
468294186,298001595,946,2,f,331878000,14460.5,53644200000,6156410,4.35717e-05,425.74,0.0185502,0.40655,1.77141e-05,0.0029318,0.160432,8050,4960,5700
468295774,298001595,598,3,f,73866600,0,10252000000,0,0,0,0,0.0904866,0,0,0,0,0,0
468291938,298001595,658,1,f,421227000,23513.6,23513800000,2558130,5.58217e-05,108.793,0.00607303,0.516003,2.88042e-05,0.00476727,0.176511,9420,5130,3450
468292174,298001595,917,1,f,4479300,0,287814000,0,0,0,0,0.00548714,0,0,0,0,0,0
468293083,298001595,274,2,f,323979000,0,61033000000,0,0,0,0,0.396875,0,0,0,0,0,0
468296606,298001595,1061,3,f,60507000,0,6587170000,0,0,0,0,0.0741211,0,0,0,0,0,0
468292373,298001595,1057,1,f,1333360000,87747.6,300347000000,26092900,6.58093e-05,297.363,0.0195692,1.63337,0.000107491,0.0177904,0.258298,4460,4500,1590
468293113,298001595,296,2,f,326711000,0,74229400000,0,0,0,0,0.400221,0,0,0,0,0,0
468294420,298001595,1047,2,f,363993000,0,135569000000,0,0,0,0,0.445892,0,0,0,0,0,0
468294440,298001595,1058,2,f,218434000,0,44602900000,0,0,0,0,0.267581,0,0,0,0,0,0
468296206,298001595,852,3,f,1655910000,5730.54,141263000000,377960,3.46067e-06,65.9555,0.00022825,2.02849,7.01991e-06,0.00116184,0.0328021,11680,6620,4030
468292678,298001595,22,2,f,724447000,0,212636000000,0,0,0,0,0.887447,0,0,0,0,0,0
468291499,298001595,301,1,f,319407000,7759.55,21949200000,598089,2.42936e-05,77.0778,0.0018725,0.391274,9.50544e-06,0.00157321,0.0516977,6400,3310,3490
468291757,298001595,484,1,f,139653000,130.915,19595000000,8285.36,9.37431e-07,63.288,5.93282e-05,0.171075,1.60371e-07,2.65424e-05,0.00938153,2890,4480,5610
468291212,298001595,31,1,f,2083250000,10542.5,464078000000,2636140,5.06061e-06,250.049,0.0012654,2.55199,1.29146e-05,0.00213745,0.103955,5950,1960,5680
468292011,298001595,721,1,f,429577000,0,132784000000,0,0,0,0,0.526232,0,0,0,0,0,0
468292695,298001595,38,2,f,112755000,0,16789300000,0,0,0,0,0.138125,0,0,0,0,0,0
468293727,298001595,638,2,f,335997000,56090.2,57427000000,21780300,0.000166937,388.309,0.064823,0.411596,6.87105e-05,0.011372,0.236623,4320,4240,8640
468296798,298001595,1114,3,f,68968800,0,19574100000,0,0,0,0,0.0844868,0,0,0,0,0,0
468296966,298001595,8,2,t,41541500,4892280,14054500000,6122620000,0.117769,1251.48,147.386,0.0508883,0.00599305,0.991888,0.971564,6720,3700,6030
468291469,298001595,272,1,f,30553200,0,3439290000,0,0,0,0,0.0374277,0,0,0,0,0,0
468292100,298001595,859,1,f,5989500,652.776,116129000,29274.4,0.000108987,44.8461,0.00488763,0.00733714,7.9965e-07,0.000132347,0.0266661,12790,4990,5380
468292894,298001595,156,2,f,367270000,0,84381600000,0,0,0,0,0.449906,0,0,0,0,0,0
468292656,298001595,4,2,f,2515060000,7818.85,486550000000,869941,3.10881e-06,111.262,0.000345893,3.08095,9.57809e-06,0.00158524,0.0626849,11060,1890,6450
468293995,298001595,843,2,f,421954000,4713.91,72129000000,785016,1.11716e-05,166.532,0.00186043,0.516894,5.77454e-06,0.000955724,0.0780179,9720,3670,8340
468294488,298001595,1085,2,f,41661900,0,2952140000,0,0,0,0,0.0510358,0,0,0,0,0,0
468293089,298001595,279,2,f,1162800,0,125501000,0,0,0,0,0.00142443,0,0,0,0,0,0
