id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465163012,299761999,238,3,f,38451600,4493480,7002890000,3199560000,0.116861,712.045,83.21,0.0471032,0.00550451,0.0156485,0.979024,10160,4730,5720
465161741,299761999,580,1,f,62553600,6747.67,6869820000,1399090,0.00010787,207.345,0.0223663,0.0766282,8.2659e-06,2.34987e-05,0.128312,9010,3390,3750
465162494,299761999,609,2,f,23816700,156972,2530790000,35483100,0.00659082,226.048,1.48984,0.0291755,0.00019229,0.000546652,0.355407,7440,4130,5910
465162546,299761999,687,2,f,826108000,8797.69,159927000000,2192370,1.06496e-05,249.198,0.00265385,1.01198,1.07772e-05,3.06379e-05,0.257212,6920,1030,5710
465162760,299761999,1011,2,f,1786040000,717965,269189000000,137364000,0.000401987,191.324,0.0769099,2.1879,0.000879507,0.00250031,0.430895,7570,2200,10400
465162830,299761999,1126,2,f,6718500,8379.34,665252000,1949050,0.0012472,232.602,0.290103,0.00823016,1.02647e-05,2.9181e-05,0.177535,7560,6230,5900
465162938,299761999,121,3,f,22003200,1.90727,2708020000,276.202,8.66817e-08,144.815,1.25528e-05,0.0269539,2.33641e-09,6.64206e-09,0.000950709,9250,2400,9050
465163434,299761999,933,3,f,1642190000,2637280,91065900000,475927000,0.00160595,180.461,0.289812,2.01168,0.00323067,0.0091843,0.68152,9890,7010,5730
465163104,299761999,379,3,f,166442000,4759660,14560100000,2746950000,0.0285964,577.133,16.5039,0.203892,0.00583058,0.0165755,0.775336,11730,6480,5710
465163494,299761999,1014,3,f,451541000,279260,67848200000,79730100,0.00061846,285.505,0.176573,0.553137,0.000342093,0.00097252,0.480461,7780,4060,8180
465163550,299761999,1101,3,f,590571000,2486.28,95217000000,648194,4.20996e-06,260.708,0.00109757,0.723449,3.04569e-06,8.65845e-06,0.0974495,4530,4730,8990
465162315,299761999,298,2,f,150990000,4283810,17646300000,1069200000,0.0283714,249.591,7.08127,0.184963,0.00524767,0.0149183,0.571112,5000,7050,6550
465161731,299761999,564,1,f,277240000,9065160,43220400000,3067520000,0.0326979,338.385,11.0645,0.339619,0.0111048,0.0315693,0.547865,4470,5450,5410
465163610,299761999,128,1,t,9087.57,2586.02,1392260,735824,0.284567,284.539,80.9703,1.11323e-05,3.16788e-06,9.0058e-06,0.218592,8630,4270,5660
465163705,299761999,323,3,t,93979000,23112400,56531700000,38908100000,0.245931,1683.43,414.008,0.115124,0.0283127,0.0804887,1,8320,4300,5800
465163021,299761999,252,3,f,1068540000,0,185715000000,0,0,0,0,1.30896,0,0,0,0,0,0
465163512,299761999,1038,3,f,1100960000,39708.7,173344000000,10043000,3.60672e-05,252.918,0.00912203,1.34868,4.86432e-05,0.000138285,0.208281,7350,1460,3140
465162473,299761999,577,2,f,212135000,0,42949000000,0,0,0,0,0.259866,0,0,0,0,0,0
465163205,299761999,576,3,f,5065200,0,594775000,0,0,0,0,0.00620487,0,0,0,0,0,0
465163384,299761999,862,3,f,967525000,41.2868,143680000000,7194.72,4.26726e-08,174.262,7.43621e-06,1.18522,5.05763e-08,1.43781e-07,0.00657531,6330,4020,1810
465163733,299761999,967,3,t,5603310,999740,1613050000,1003200000,0.17842,1003.46,179.036,0.00686405,0.00122468,0.00348158,0.866305,8610,5210,6390
465161776,299761999,629,1,f,324571000,60998.7,52671700000,19453700,0.000187937,318.921,0.0599369,0.397599,7.47234e-05,0.000212427,0.2595,6280,3800,4290
465162755,299761999,1006,2,f,56410200,183815,6170690000,33225800,0.00325854,180.757,0.589003,0.0691025,0.000225173,0.000640134,0.419478,6810,380,7320
465162897,299761999,41,3,f,279661000,31895.6,34869700000,6337910,0.000114051,198.708,0.0226629,0.342584,3.90721e-05,0.000111076,0.24041,8770,450,4270
465163132,299761999,430,3,f,1241860000,188423,199669000000,49278600,0.000151726,261.531,0.0396812,1.52128,0.000230819,0.000656183,0.341086,6960,900,5680
465162855,299761999,312782586,2,f,20585700,0,3862390000,0,0,0,0,0.0252175,0,0,0,0,0,0
465163200,299761999,567,3,f,243388000000,445127000,35175900000000,140726000000,0.00182888,316.147,0.578193,298.151,0.545281,1.55015,0.729531,4040,4430,6310
465162261,299761999,209,2,f,63508500,575.187,8405090000,114745,9.05684e-06,199.492,0.00180677,0.0777979,7.04603e-07,2.00308e-06,0.0224979,11030,4790,7460
465163641,299761999,12,2,t,8060170,2443160,5325310000,2868840000,0.303115,1174.23,355.928,0.00987371,0.00299287,0.00850829,0.96077,8640,5040,5880
465161461,299761999,104,1,f,1205800000,121928,192638000000,18765500,0.000101119,153.906,0.0155627,1.4771,0.000149362,0.000424615,0.273731,4450,4710,1660
465162445,299761999,519,2,f,768330000,11708.3,153506000000,2153910,1.52387e-05,183.964,0.00280336,0.941204,1.43427e-05,4.07741e-05,0.0721172,11690,3410,6770
465161767,299761999,616,1,f,132114000,443961,15683500000,115937000,0.00336045,261.142,0.877553,0.161839,0.000543852,0.00154609,0.358025,9900,3680,4580
465163744,299761999,1117,3,t,61901400,34366000,82786400000,71535600000,0.555173,2081.58,1155.64,0.0758292,0.0420983,0.119679,1,9060,5050,5630
465162286,299761999,250,2,f,241276000,2754650,27427600000,625935000,0.011417,227.228,2.59427,0.295564,0.00337445,0.00959305,0.454034,4880,3490,6410
465162564,299761999,707,2,f,123493000,192451,17975400000,58851800,0.0015584,305.801,0.476561,0.151278,0.000235753,0.000670209,0.471024,3620,3790,5730
465161979,299761999,946,1,f,331878000,9727580,49660100000,3469200000,0.0293107,356.635,10.4532,0.40655,0.0119163,0.0338762,0.596663,7960,5530,5160
465162152,299761999,21,2,f,569020000,929425,18687100000,120208000,0.00163338,129.336,0.211254,0.697049,0.00113855,0.00323671,0.569923,4550,6390,8710
465162497,299761999,612,2,f,294221000,683.042,32173600000,92279.1,2.32153e-06,135.1,0.000313639,0.36042,8.36726e-07,2.37869e-06,0.0424623,9590,5020,7860
465163633,299761999,991,1,t,3723500,689132,1252740000,702225000,0.185077,1019,188.593,0.00456128,0.000844186,0.00239989,0.630197,8570,4540,5640
465162924,299761999,97,3,f,394234000,130213,31890300000,20787700,0.000330292,159.644,0.0527293,0.482937,0.00015951,0.000453464,0.331047,9170,2400,10270
465161438,299761999,56,1,f,1851910000,860992,342201000000,286677000,0.00046492,332.962,0.154801,2.2686,0.00105472,0.0029984,0.418413,3960,6140,4020
465162376,299761999,386,2,f,2454700000,263272,268173000000,54663700,0.000107252,207.632,0.022269,3.00701,0.000322509,0.000916844,0.333833,11600,5350,8180
465163702,299761999,197,3,t,2268660,462331,914198000,527042000,0.20379,1139.97,232.314,0.00277911,0.000566355,0.00161006,0.850692,8230,5230,5790
465162257,299761999,203,2,f,11556900,3396.42,1489320000,836901,0.000293887,246.407,0.0724157,0.0141572,4.16061e-06,1.1828e-05,0.114991,12020,6160,6720
465162108,299761999,182305701,1,f,90999000,0,16749800000,0,0,0,0,0.111474,0,0,0,0,0,0
465162543,299761999,680,2,f,506700,0,46200200,0,0,0,0,0.000620708,0,0,0,0,0,0
465162293,299761999,260,2,f,73823400,47887.9,6910010000,7817480,0.000648682,163.245,0.105894,0.0904337,5.86627e-05,0.000166769,0.403777,5740,7170,7530
465163524,299761999,1058,3,f,436867000,0,67413100000,0,0,0,0,0.535162,0,0,0,0,0,0
465162409,299761999,445,2,f,231073000,18975.5,22658700000,2869930,8.2119e-05,151.244,0.01242,0.283065,2.3245e-05,6.6082e-05,0.0500409,11440,5890,7780
465163061,299761999,319,3,f,975296000,488546,130849000000,136994000,0.00050092,280.412,0.140464,1.19474,0.000598468,0.00170136,0.476826,5590,6660,8030
465162978,299761999,181,3,f,345728000,667673,54495800000,226408000,0.00193121,339.1,0.654873,0.423517,0.000817899,0.00232516,0.351406,6870,5440,5480
465161597,299761999,321,1,f,11973600,0,2581100000,0,0,0,0,0.0146677,0,0,0,0,0,0
465163186,299761999,533,3,f,970263000,258588,128127000000,51402100,0.000266513,198.78,0.0529775,1.18857,0.00031677,0.000900529,0.279798,8100,280,7370
465163581,299761999,312782558,3,f,62346600,0,10120900000,0,0,0,0,0.0763746,0,0,0,0,0,0
465163450,299761999,952,3,f,1635150000,1050280,182087000000,285239000,0.000642315,271.584,0.174442,2.00306,0.00128659,0.00365759,0.441503,7130,5540,9740
465161871,299761999,786,1,f,62570700,537.156,7007840000,75850.8,8.58479e-06,141.208,0.00121224,0.0766491,6.58016e-07,1.87064e-06,0.0238117,7820,4070,1470
465163077,299761999,339,3,f,7292990000,1311410,1286190000000,302810000,0.000179818,230.905,0.0415207,8.93392,0.00160648,0.00456697,0.433445,9870,1220,4720
465161518,299761999,190,1,f,242003000,54853.7,322105000,3887590,0.000226666,70.872,0.0160643,0.296453,6.71958e-05,0.000191028,0.32127,10760,7240,5470
465161845,299761999,735,1,f,109950000,279036,8080470000,43851000,0.00253784,157.152,0.398825,0.134689,0.00034182,0.000971741,0.312355,7660,2860,660
465162574,299761999,728,2,f,3173700000,421679,245964000000,74847900,0.000132867,177.5,0.0235838,3.88778,0.000516557,0.00146849,0.198875,12660,2700,6230
465162426,299761999,478,2,f,171965000,0,25934000000,0,0,0,0,0.210657,0,0,0,0,0,0
465162860,299761999,312782608,2,f,119204000,3678.04,17047400000,684070,3.0855e-05,185.988,0.00573865,0.146025,4.5056e-06,1.28087e-05,0.0901018,8190,960,9090
465162894,299761999,36,3,f,385181000,541385,36851500000,76558600,0.00140553,141.413,0.19876,0.471847,0.000663197,0.00188537,0.584091,4800,4890,9970
465163520,299761999,1049,3,f,1187680000,59317.7,130418000000,10737300,4.99443e-05,181.013,0.00904058,1.4549,7.26641e-05,0.000206573,0.102535,10240,4520,8810
465162885,299761999,21,3,f,1138040000,1749400,40644400000,220019000,0.00153721,125.768,0.193332,1.3941,0.00214302,0.00609228,0.569923,4550,6390,8710
465162435,299761999,500,2,f,12306100000,1915180,1854680000000,367566000,0.000155629,191.922,0.0298687,15.0749,0.00234609,0.00666959,0.443328,4380,2370,6620
465161682,299761999,453,1,f,13782100000,2389640,2216900000000,441573000,0.000173388,184.786,0.0320397,16.883,0.00292731,0.00832191,0.577268,4560,4010,1410
465162727,299761999,967,2,f,5311590000,27552400,191744000000,17207700000,0.00518721,624.544,3.23964,6.5067,0.0337516,0.0959508,0.999758,10180,4550,5720
465161697,299761999,485,1,f,11441700000,674677,1963680000000,195454000,5.89665e-05,289.7,0.0170826,14.0161,0.000826479,0.00234955,0.351455,5330,5690,2580
465162502,299761999,619,2,f,176552000,140001,21888900000,37093700,0.000792974,264.952,0.2101,0.216276,0.000171502,0.000487553,0.403777,5740,7170,7530
465161781,299761999,634,1,f,109252000,339001,13278400000,98116500,0.00310293,289.429,0.898076,0.133834,0.000415276,0.00118057,0.436703,8030,3430,5260
465162874,299761999,4,3,f,5030110000,346834,986142000000,74546100,6.89516e-05,214.933,0.01482,6.16189,0.000424872,0.00120785,0.339631,10720,2600,6600
465162438,299761999,503,2,f,183317000,1551770,26359700000,460176000,0.00846494,296.549,2.51027,0.224564,0.00190092,0.00540403,0.517363,7920,3260,6310
465163194,299761999,556,3,f,465007000,140779,80168600000,45190400,0.000302745,321.003,0.0971822,0.569633,0.000172454,0.00049026,0.341756,3100,4090,5910
465161516,299761999,188,1,f,65914200,12519.6,4446510000,2637830,0.000189937,210.696,0.0400191,0.0807449,1.53365e-05,4.35992e-05,0.175463,2060,3260,4650
465162652,299761999,863,2,f,173262000,4391820,11154900000,1699600000,0.0253479,386.992,9.80941,0.212246,0.00537998,0.0152945,0.985222,8910,5080,5870
465163236,299761999,620,3,f,216106000,17795.2,36519200000,5519570,8.23445e-05,310.173,0.025541,0.26473,2.17991e-05,6.19715e-05,0.174984,2890,3650,5200
465162820,299761999,1106,2,f,190055000,4802.01,26930700000,689617,2.52664e-05,143.61,0.00362852,0.232817,5.88246e-06,1.67229e-05,0.13803,4920,4410,10120
465163475,299761999,987,3,f,5449920000,132234000,729593000000,111080000000,0.0242635,840.025,20.3819,6.67615,0.161986,0.460503,1,10560,4460,5700
465161885,299761999,809,1,f,674500000,599695,96152700000,221062000,0.000889095,368.624,0.327742,0.826263,0.000734627,0.00208843,0.530585,5250,6000,4990
465162033,299761999,1020,1,f,533321000,25006.6,74496400000,5337370,4.68884e-05,213.439,0.0100078,0.653318,3.06331e-05,8.70852e-05,0.153467,7210,3440,4630
465162655,299761999,869,2,f,20761200,0.0846681,3194970000,6.85812,4.07819e-09,81,3.30333e-07,0.0254325,1.03718e-10,2.94856e-10,9.40757e-05,10170,2370,8470
465161706,299761999,507,1,f,6892550000,821000,944202000000,172497000,0.000119114,210.106,0.0250267,8.44337,0.00100573,0.00285913,0.543916,1390,2840,5390
465161573,299761999,286,1,f,44030700,17647,3367920000,3343690,0.000400788,189.477,0.0759401,0.0539376,2.16175e-05,6.14554e-05,0.142349,6080,6780,5430
465162357,299761999,358,2,f,34756200,770916,4179730000,246373000,0.0221807,319.585,7.08861,0.0425763,0.000944372,0.00268471,0.530507,10570,4780,6430
465162973,299761999,171,3,f,448555000,361705,67583100000,88697300,0.000806379,245.22,0.19774,0.549479,0.000443089,0.00125963,0.303469,3660,3420,5720
465162291,299761999,257,2,f,81564300,0,11367800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465163437,299761999,936,3,f,3387550000,468631,544053000000,89870300,0.000138339,191.772,0.0265296,4.14975,0.000574073,0.001632,0.326083,12350,2980,6090
465162212,299761999,131,2,f,288920000,8277.29,40716600000,1663970,2.86491e-05,201.029,0.00575928,0.353927,1.01397e-05,2.88256e-05,0.195527,7590,5370,9110
465161797,299761999,661,1,f,364604000,207789,31467200000,61545600,0.000569905,296.192,0.168801,0.446639,0.000254542,0.000723624,0.294899,10530,6580,4250
465161522,299761999,201,1,f,792888000,3484.23,116296000000,623005,4.39435e-06,178.807,0.000785741,0.971288,4.26818e-06,1.21338e-05,0.108328,7620,1140,2050
465161473,299761999,122,1,f,58049100,7.56559,5287740000,1144.57,1.30331e-07,151.286,1.97172e-05,0.0711101,9.26785e-09,2.63471e-08,0.00290918,9640,6800,4380
465162591,299761999,765,2,f,27959400,11263,3271820000,2050610,0.000402835,182.065,0.0733423,0.0342503,1.37972e-05,3.92234e-05,0.156873,11390,5110,7640
465161472,299761999,121,1,f,11001600,0,1256090000,0,0,0,0,0.013477,0,0,0,0,0,0
465163698,299761999,100,3,t,219293000,198962000,1235150000000,1223750000000,0.907285,6150.68,5580.42,0.268634,0.243728,0.692882,1,8770,5600,5510
465161755,299761999,600,1,f,423266000,9.05833,51307900000,1877.7,2.1401e-08,207.29,4.43622e-06,0.518501,1.10965e-08,3.15455e-08,0.00484969,7620,1480,1650
465161960,299761999,924,1,f,392630000,1383490,8035230000,297336000,0.00352366,214.917,0.757295,0.480971,0.00169478,0.004818,0.549592,8710,4850,3390
465162226,299761999,151,2,f,286215000,25376.1,25003800000,6571520,8.8661e-05,258.965,0.0229601,0.350614,3.10858e-05,8.83722e-05,0.32628,2170,4160,6800
465163165,299761999,491,3,f,503802000,1800800,63311500000,533372000,0.00357442,296.186,1.05869,0.617157,0.00220598,0.00627127,0.513063,7990,6100,5090
465163742,299761999,1083,3,t,160652,23559,54053100,25820700,0.146646,1096.01,160.725,0.000196798,2.88597e-05,8.20438e-05,0.282314,8230,5160,5930
465161905,299761999,842,1,f,682975000,233299,92763700000,43286100,0.000341592,185.539,0.0633787,0.836644,0.000285791,0.00081246,0.433445,9870,1220,4720
465163523,299761999,1057,3,f,2646500000,572736,366582000000,82525800,0.000216413,144.091,0.031183,3.24196,0.000701601,0.00199455,0.584091,4800,4890,9970
465162454,299761999,534,2,f,73809900,39487.1,10482600000,11828700,0.000534983,299.558,0.160259,0.0904171,4.83717e-05,0.000137513,0.210088,10260,4620,6980
465163043,299761999,290,3,f,6176120000,122343000,831856000000,34404600000,0.0198091,281.213,5.57058,7.56575,0.149871,0.42606,0.704288,5960,6630,6770
465162611,299761999,798,2,f,44622300,60681.6,997104000,13514100,0.00135989,222.706,0.302856,0.0546624,7.43349e-05,0.000211323,0.252851,10700,5180,6670
465163184,299761999,530,3,f,66087000,1075820,6810260000,278585000,0.0162789,258.95,4.21543,0.0809566,0.00131789,0.00374655,0.459322,5500,3240,6050
465163300,299761999,714,3,f,3601550000,888015,620616000000,280800000,0.000246564,316.211,0.0779664,4.4119,0.00108782,0.0030925,0.404898,2580,3970,6830
465163311,299761999,735,3,f,219901000,646999,18192800000,111586000,0.00294223,172.467,0.507439,0.269378,0.000792573,0.00225317,0.400583,8080,2310,10480
465162512,299761999,632,2,f,713803000,6465910,68772400000,1870820000,0.0090584,289.335,2.62092,0.874408,0.00792074,0.0225175,0.480404,8750,4640,8230
465162020,299761999,1004,1,f,39446100,100003,3774240000,29351100,0.00253517,293.503,0.744081,0.0483215,0.000122503,0.000348258,0.568002,7560,6360,4960
465163262,299761999,658,3,f,842454000,1031180,63861600000,217413000,0.00122401,210.84,0.258072,1.03201,0.00126319,0.00359106,0.498775,10200,3560,7700
465163263,299761999,661,3,f,726298000,259265,63542700000,73915700,0.000356968,285.097,0.101771,0.889715,0.0003176,0.000902889,0.294899,10530,6580,4250
465162353,299761999,351,2,f,670962000,1210290,94628200000,408471000,0.00180381,337.499,0.608784,0.821928,0.0014826,0.00421481,0.388703,5470,6030,6330
465162732,299761999,973,2,f,146129000,679.866,24389300000,104493,4.65249e-06,153.697,0.000715073,0.179009,8.32836e-07,2.36763e-06,0.134358,8830,1510,9640
465162810,299761999,1092,2,f,58385700,14954.1,8609870000,4978390,0.000256126,332.911,0.0852672,0.0715225,1.83188e-05,5.20776e-05,0.153147,6050,4320,6980
465163559,299761999,1117,3,f,3230460000,230264000,677814000000,235105000000,0.0712789,1021.03,72.7777,3.95731,0.282073,0.801891,1,9060,5040,5630
465161701,299761999,494,1,f,59867100,20549.8,10435200000,8077540,0.000343257,393.071,0.134924,0.0733372,2.51735e-05,7.15646e-05,0.250345,8690,2560,3850
465162097,299761999,1126,1,f,6718500,2694.75,616898000,746905,0.000401094,277.17,0.111171,0.00823016,3.30107e-06,9.38444e-06,0.0875156,7630,6160,5500
465162431,299761999,488,2,f,143100,0,13863600,0,0,0,0,0.000175297,0,0,0,0,0,0
465162100,299761999,1129,1,f,16931900000,92015200,2228130000000,26862400000,0.00543443,291.935,1.5865,20.7416,0.112719,0.320442,0.64394,7180,2870,5380
465163266,299761999,667,3,f,109260000,99439.6,12622500000,28310100,0.000910119,284.696,0.259108,0.133844,0.000121814,0.000346298,0.36172,2140,2910,4820
465161431,299761999,41,1,f,139830000,31520.1,17438000000,6274460,0.000225417,199.063,0.044872,0.171292,3.86121e-05,0.000109768,0.24041,8770,450,4270
465163173,299761999,510,3,f,89352000,70432.2,9410950000,15919300,0.000788255,226.023,0.178163,0.109456,8.62794e-05,0.000245279,0.189083,5850,1990,3980
465163281,299761999,689,3,f,27525600,373540,1308600000,78019300,0.0135707,208.864,2.83443,0.0337189,0.000457587,0.00130085,0.479312,5280,7020,6640
465162116,299761999,312782562,1,f,75759300,379.417,12600500000,106676,5.00819e-06,281.158,0.00140809,0.0928051,4.64785e-07,1.32132e-06,0.0326216,7320,890,3580
465162207,299761999,125,2,f,304674000,89471.1,2211010000,15718500,0.000293662,175.682,0.051591,0.373226,0.000109602,0.000311582,0.23638,7330,5700,7850
465161507,299761999,171,1,f,224277000,97211.2,34322200000,24464500,0.000433442,251.664,0.109082,0.27474,0.000119084,0.000338537,0.283353,2100,2270,5280
465161740,299761999,577,1,f,212135000,0,40128200000,0,0,0,0,0.259866,0,0,0,0,0,0
465162653,299761999,864,2,f,2470490000,1840690,394871000000,473750000,0.000745072,257.376,0.191763,3.02635,0.00225485,0.0064102,0.468578,7500,4490,6130
465163081,299761999,344,3,f,410760000,19561.6,49722000000,5236100,4.76228e-05,267.673,0.0127473,0.503181,2.39629e-05,6.81229e-05,0.175218,5180,5340,2040
465163670,299761999,771,2,t,62388900,34724000,84014200000,72837400000,0.556573,2097.61,1167.47,0.0764265,0.0425369,0.120926,1,9060,5060,5700
465161575,299761999,288,1,f,249189000,94204.1,46175700000,33727200,0.000378042,358.023,0.135348,0.305257,0.0001154,0.000328065,0.195087,2700,3730,5300
465162823,299761999,1111,2,f,175828000,0,29665600000,0,0,0,0,0.215389,0,0,0,0,0,0
465162077,299761999,1092,1,f,58385700,2676.8,7810020000,694459,4.58468e-05,259.436,0.0118943,0.0715225,3.27908e-06,9.32193e-06,0.106571,6050,4330,4380
465162557,299761999,699,2,f,68400,0,7404650,0,0,0,0,8.379e-05,0,0,0,0,0,0
465163532,299761999,1073,3,f,28055100000,8552160,4046940000000,1570890000,0.000304835,183.684,0.0559932,34.3675,0.0104764,0.0297828,0.585519,10770,4100,2150
465163431,299761999,930,3,f,368577000,3262910,45693300000,861893000,0.00885272,264.149,2.33843,0.451507,0.00399706,0.011363,0.492164,7600,3670,6490
465163743,299761999,1097,3,t,2280110,453000,1115370000,647942000,0.198675,1430.34,284.172,0.00279313,0.000554925,0.00157757,0.801264,8070,5290,6020
465163366,299761999,836,3,f,349706000,66969.6,25512300000,10685500,0.000191503,159.558,0.0305557,0.42839,8.20378e-05,0.000233221,0.213659,9510,3160,10510
465162878,299761999,9,3,f,150849000,25706.6,20658000000,5621130,0.000170413,218.665,0.0372633,0.18479,3.14906e-05,8.95231e-05,0.203296,6970,1230,4270
465162643,299761999,848,2,f,460051000,118946,2531860000,19986600,0.000258549,168.031,0.0434442,0.563563,0.000145709,0.000414228,0.290229,4580,6930,6100
465162749,299761999,997,2,f,223157000000,987916000,29919500000000,533410000000,0.00442701,539.935,2.39029,273.367,1.2102,3.44041,1,10560,4460,5700
465161646,299761999,393,1,f,906300,0,112020000,0,0,0,0,0.00111022,0,0,0,0,0,0
465163039,299761999,286,3,f,88061400,47783.4,6555310000,8674720,0.000542614,181.543,0.0985077,0.107875,5.85346e-05,0.000166405,0.218007,5970,6970,5930
465163349,299761999,805,3,f,156832000,201184,12664000000,38250200,0.0012828,190.125,0.243893,0.192119,0.000246451,0.000700623,0.279798,8100,280,7370
465163056,299761999,311,3,f,571750000,924422,76572600000,249596000,0.00161683,270.002,0.436547,0.700394,0.00113242,0.00321929,0.387941,7610,5610,8820
465162136,299761999,312782644,1,f,164270000,0,22934700000,0,0,0,0,0.201231,0,0,0,0,0,0
465163395,299761999,880,3,f,78462000,6055610,16302400000,4017060000,0.0771789,663.361,51.1975,0.096116,0.00741813,0.0210886,0.94031,10250,4140,5610
465162150,299761999,17,2,f,942571000,4408220,194682000000,1891200000,0.0046768,429.017,2.00643,1.15465,0.00540007,0.0153516,0.468605,8680,3120,7180
465161882,299761999,804,1,f,25382700,722.99,4617960000,222580,2.84836e-05,307.86,0.00876897,0.0310938,8.85663e-07,2.51781e-06,0.0639077,7780,5090,4680
465162158,299761999,31,2,f,2083250000,1396290,350625000000,416826000,0.000670242,298.525,0.200084,2.55199,0.00171045,0.00486255,0.565469,4390,2370,6620
465162125,299761999,312782598,1,f,6194700,0,727988000,0,0,0,0,0.00758851,0,0,0,0,0,0
465162534,299761999,669,2,f,6003480000,1553530,912470000000,275552000,0.000258771,177.372,0.0458987,7.35426,0.00190307,0.00541014,0.421166,8260,870,8960
465162637,299761999,841,2,f,128417000,490014,1938520000,77999200,0.00381581,159.177,0.607391,0.157311,0.000600267,0.00170647,0.68152,9890,7010,5730
465163085,299761999,350,3,f,27558000,277202,2980770000,62706700,0.0100589,226.213,2.27544,0.0337585,0.000339572,0.000965353,0.398549,10310,4570,4750
465161794,299761999,656,1,f,844659000,305439,72627500000,58598200,0.000361613,191.849,0.0693749,1.03471,0.000374163,0.00106369,0.309443,3090,1670,5370
465163345,299761999,800,3,f,364055000,41683.5,58975500000,12987100,0.000114498,311.565,0.0356735,0.445968,5.10623e-05,0.000145163,0.262248,3970,5050,8240
465163684,299761999,997,2,t,391723000,222236000,1289310000000,1240300000000,0.56733,5580.99,3166.26,0.479861,0.272239,0.773935,1,8990,5030,5700
465163539,299761999,1085,3,f,83323800,277476,9375070000,65250400,0.00333009,235.157,0.783094,0.102072,0.000339908,0.000966306,0.426997,5500,1960,6550
465163381,299761999,856,3,f,9795360000,23025900,1402860000000,6656570000,0.00235069,289.09,0.679563,11.9993,0.0282067,0.0801875,0.64394,7180,2870,5380
465162477,299761999,583,2,f,222730000,8698.69,24197400000,2066580,3.90548e-05,237.573,0.00927838,0.272844,1.06559e-05,3.02931e-05,0.121862,4010,5050,8210
465161465,299761999,113,1,f,235825000,836.318,31630800000,143573,3.54635e-06,171.673,0.000608811,0.288886,1.02449e-06,2.91247e-06,0.105516,6170,560,3810
465162195,299761999,105,2,f,66310200,3239.99,5071770000,776350,4.8861e-05,239.615,0.0117079,0.08123,3.96898e-06,1.12832e-05,0.165528,10410,6890,6780
465162948,299761999,135,3,f,36820800,14505.4,3666100000,2887640,0.000393945,199.074,0.0784242,0.0451055,1.77691e-05,5.05148e-05,0.248259,11760,6650,7060
465163148,299761999,453,3,f,27582400000,6291390,4507370000000,1119770000,0.000228094,177.984,0.0405971,33.7884,0.00770695,0.0219097,0.577268,4560,4010,1410
465163221,299761999,600,3,f,846533000,65.0598,108294000000,13617,7.68544e-08,209.3,1.60856e-05,1.037,7.96982e-08,2.2657e-07,0.0186767,8170,1710,9970
465162340,299761999,333,2,f,16710300,27466.2,2384340000,6625060,0.00164367,241.208,0.396466,0.0204701,3.36461e-05,9.56508e-05,0.23342,4440,3970,5860
465161723,299761999,540,1,f,205690000,49289.7,14020700000,9200640,0.000239632,186.665,0.0447307,0.25197,6.03799e-05,0.000171651,0.234101,7400,5230,1000
465162674,299761999,900,2,f,395041000,36985.5,10660800000,6831280,9.36244e-05,184.702,0.0172926,0.483925,4.53072e-05,0.000128801,0.255366,3870,5620,7090
465163033,299761999,274,3,f,642278000,45192.2,86262200000,12614200,7.03623e-05,279.124,0.0196398,0.786791,5.53604e-05,0.000157381,0.213361,7770,1030,4660
465163457,299761999,962,3,f,2937140000,353993,406879000000,78188300,0.000120523,220.875,0.0266206,3.598,0.000433641,0.00123278,0.333753,3280,2000,5360
465162592,299761999,767,2,f,1350710000,0.169301,225149000000,27.9911,1.25342e-10,165.333,2.07232e-08,1.65462,2.07394e-10,5.89589e-10,0.000101916,3990,1410,6360
465161759,299761999,607,1,f,603722000,36435.3,69976300000,5813440,6.03511e-05,159.555,0.00962933,0.739559,4.46332e-05,0.000126886,0.197251,11650,5240,3330
465163704,299761999,313,3,t,363703000,240540000,1338740000000,1298900000000,0.661363,5399.95,3571.33,0.445536,0.294661,0.837678,1,8770,5600,5510
465162009,299761999,987,1,f,2726110000,66306600,369109000000,58515400000,0.0243228,882.497,21.4648,3.33948,0.0812256,0.230912,0.99992,10560,4480,5680
465163418,299761999,911,3,f,6193800,13512.8,405042000,2735220,0.00218167,202.417,0.441606,0.00758741,1.65532e-05,4.70582e-05,0.122314,10340,3590,4780
465162053,299761999,1048,1,f,850137000,604763,68482700000,134671000,0.000711371,222.683,0.15841,1.04142,0.000740835,0.00210608,0.369949,10720,5790,5190
465162688,299761999,917,2,f,4479300,0,359648000,0,0,0,0,0.00548714,0,0,0,0,0,0
465162704,299761999,936,2,f,1693770000,121091,280334000000,25056500,7.14918e-05,206.923,0.0147933,2.07487,0.000148337,0.000421698,0.326083,12350,2980,6090
465163226,299761999,608,3,f,142882000,41933,20523800000,13737400,0.00029348,327.604,0.0961452,0.175031,5.13679e-05,0.000146031,0.249426,3490,4310,6640
465163295,299761999,705,3,f,11606400,98173.3,1144330000,22138800,0.00845855,225.507,1.90746,0.0142178,0.000120262,0.000341888,0.262238,10480,4280,6690
