id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465591339,292035484,665,2,f,569020000,146704,11683300000,36600100,0.000257819,249.482,0.0643213,0.697049,0.000179712,0.000949271,0.277942,4720,6560,8650
465591126,292035484,304,2,f,239686000,41172.1,47843900000,16537500,0.000171775,401.666,0.0689963,0.293616,5.04359e-05,0.000266411,0.143187,3060,3490,6000
465591990,292035484,452,3,f,146592000,4129750,21092700000,1705690000,0.0281717,413.025,11.6356,0.179575,0.00505894,0.0267222,0.600573,5130,4970,5740
465591117,292035484,290,2,f,3046970000,147534000,440401000000,72766100000,0.0484197,493.217,23.8814,3.73254,0.180729,0.954639,1,6140,5650,6200
465591244,292035484,502,2,f,2034330000,8047910,394282000000,3157510000,0.00395605,392.339,1.55211,2.49205,0.00985869,0.0520753,0.682055,9170,5030,8970
465592355,292035484,1016,3,f,3412030000,1670290,183174000000,504417000,0.000489529,301.994,0.147835,4.17973,0.0020461,0.0108079,0.505881,750,5810,7200
465592301,292035484,943,3,f,4653320000,30878,1004920000000,13410100,6.63571e-06,434.291,0.00288183,5.70031,3.78256e-05,0.000199801,0.351085,6560,550,4620
465590982,292035484,64,2,f,71051400,947673,17111900000,598721000,0.0133378,631.78,8.42658,0.087038,0.0011609,0.00613207,0.564303,5820,3860,6410
465590354,292035484,239,1,f,945303000,858847,156785000000,316876000,0.000908541,368.955,0.335211,1.158,0.00105209,0.00555731,0.391545,6190,4490,5540
465591468,292035484,879,2,f,1548400000,1224100,202902000000,378637000,0.000790559,309.319,0.244535,1.89678,0.00149952,0.00792072,0.388376,9620,800,6670
465592364,292035484,1027,3,f,160177000,3901.55,32990300000,1284870,2.43578e-05,329.324,0.00802159,0.196216,4.7794e-06,2.52456e-05,0.179332,8780,3270,1400
465590882,292035484,1089,1,f,19620800000,4400990,3671490000000,1915160000,0.000224302,435.165,0.0976086,24.0355,0.00539121,0.0284773,0.697824,10390,2940,2030
465590885,292035484,1093,1,f,1393020000,0,40822400000,0,0,0,0,1.70645,0,0,0,0,0,0
465592196,292035484,786,3,f,125141000,3221.74,14461300000,1040010,2.57448e-05,322.809,0.00831066,0.153298,3.94664e-06,2.08468e-05,0.0890498,8930,3440,9940
465591077,292035484,225,2,f,276808000,0.380407,10492300000,196.543,1.37426e-09,516.667,7.10036e-07,0.339089,4.65998e-10,2.46148e-09,0.000422674,11970,4640,6920
465591972,292035484,425,3,f,575302000,127303,92538800000,46790700,0.00022128,367.555,0.0813325,0.704744,0.000155946,0.000823731,0.244946,9930,2330,8620
465590268,292035484,104,1,f,1205800000,88603.2,260006000000,29089600,7.3481e-05,328.314,0.0241248,1.4771,0.000108539,0.000573321,0.249156,4420,4730,1660
465591054,292035484,186,2,f,144518000,11333800,22937000000,6437880000,0.0784245,568.025,44.5471,0.177035,0.0138839,0.0733371,0.858211,6610,3340,5950
465590282,292035484,126,1,f,61705800,331207,6636370000,101766000,0.00536752,307.259,1.64922,0.0755896,0.000405729,0.00214313,0.360188,7630,6210,5570
465591161,292035484,353,2,f,1625540000,65133.8,358270000000,17392900,4.00691e-05,267.033,0.0106998,1.99128,7.97889e-05,0.000421459,0.168202,4920,2470,9750
465592275,292035484,909,3,f,10326700000,23793600,1504830000000,8401700000,0.00230409,353.108,0.813593,12.6501,0.0291471,0.15396,0.513289,8690,6090,8800
465592012,292035484,501,3,f,99547200,831.422,19778800000,277755,8.35203e-06,334.073,0.00279019,0.121945,1.01849e-06,5.37984e-06,0.0922173,8810,690,7110
465591586,292035484,1026,2,f,77474700,0,5110060000,0,0,0,0,0.0949065,0,0,0,0,0,0
465591369,292035484,705,2,f,5803200,558.942,389031000,375787,9.63161e-05,672.319,0.0647551,0.00710892,6.84704e-07,3.61672e-06,0.161977,10260,3440,6770
465591704,292035484,312782636,2,f,170521000,5746.63,28862400000,2689340,3.37004e-05,467.987,0.0157713,0.208888,7.03962e-06,3.71845e-05,0.0779115,10140,2440,9700
465592437,292035484,312782546,3,f,535525000,1769.61,124077000000,806916,3.30444e-06,455.984,0.00150677,0.656018,2.16778e-06,1.14506e-05,0.0900328,7370,420,7480
465591474,292035484,889,2,f,371926000,0,58402600000,0,0,0,0,0.455609,0,0,0,0,0,0
465590290,292035484,136,1,f,1080390000,0,62014900000,0,0,0,0,1.32348,0,0,0,0,0,0
465591946,292035484,378,3,f,5269680000,311973,1178740000000,89085000,5.92016e-05,285.553,0.0169052,6.45536,0.000382167,0.00201867,0.327012,4630,3980,1390
465591693,292035484,312782590,2,f,67869900,0,16136200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465591812,292035484,171,3,f,448555000,1668390,91562800000,926702000,0.00371948,555.446,2.06597,0.549479,0.00204378,0.0107956,0.414132,3840,2980,5740
465591915,292035484,333,3,f,33420600,4828.13,5804160000,1457910,0.000144466,301.961,0.043623,0.0409402,5.91446e-06,3.12412e-05,0.0820975,4260,3960,6000
465592080,292035484,621,3,f,341444000,0,20789700000,0,0,0,0,0.418269,0,0,0,0,0,0
465590486,292035484,450,1,f,143347000,11191.5,26634500000,3226030,7.80733e-05,288.256,0.0225051,0.1756,1.37096e-05,7.24166e-05,0.140554,4720,1390,3060
465590664,292035484,763,1,f,5356800,876.647,342680000,267268,0.000163651,304.875,0.0498932,0.00656208,1.07389e-06,5.67248e-06,0.0672247,5070,6240,5650
465591890,292035484,301,3,f,638815000,2619940,39633100000,930805000,0.00410126,355.277,1.45708,0.782548,0.00320943,0.0169527,0.548306,6260,3420,7600
465591428,292035484,816,2,f,116910000,0,33251200000,0,0,0,0,0.143215,0,0,0,0,0,0
465592166,292035484,728,3,f,6347400000,145.82,172609000000,75744.1,2.29733e-08,519.434,1.19331e-05,7.77556,1.7863e-07,9.43554e-07,0.0123777,10410,3580,7140
465592329,292035484,980,3,f,76264200,5561290,15835000000,2420560000,0.0729214,435.251,31.7391,0.0934236,0.00681258,0.0359852,0.60987,7420,6140,6390
465591050,292035484,178,2,f,181889000,48027.7,10775400000,11999800,0.00026405,249.851,0.065973,0.222814,5.8834e-05,0.000310771,0.233328,6890,3140,7920
465590450,292035484,386,1,f,2454700000,1273.01,163654000000,555922,5.186e-07,436.7,0.000226473,3.00701,1.55943e-06,8.23719e-06,0.0402866,12460,4810,5290
465592389,292035484,1069,3,f,34797600,0,180597000,0,0,0,0,0.0426271,0,0,0,0,0,0
465590324,292035484,189,1,f,28740600,59690.4,4874920000,21515500,0.00207687,360.452,0.74861,0.0352072,7.31208e-05,0.000386236,0.161225,6490,4660,5630
465591283,292035484,582,2,f,164044000,311815,31562800000,144585000,0.0019008,463.688,0.881379,0.200954,0.000381974,0.00201765,0.389752,3270,3830,5950
465592199,292035484,792,3,f,514742000,10697.1,3938110000,1432660,2.07815e-05,133.929,0.00278325,0.630559,1.3104e-05,6.92175e-05,0.115698,8900,5480,6730
465592053,292035484,583,3,f,445460000,1203690,78714200000,469254000,0.00270214,389.845,1.05341,0.545689,0.00147453,0.0077887,0.403844,5160,5040,9090
465591511,292035484,934,2,f,116343000,1138820,17528900000,417865000,0.00978844,366.929,3.59166,0.14252,0.00139505,0.00736889,0.513289,8690,6090,8800
465591178,292035484,379,2,f,83221200,3857.13,2576620000,1075020,4.6348e-05,278.709,0.0129176,0.101946,4.72499e-06,2.49582e-05,0.1322,11760,7240,5710
465591992,292035484,456,3,f,3673800,50.2863,537265000,11195.3,1.36878e-05,222.631,0.00304734,0.0045004,6.16008e-08,3.25386e-07,0.00723579,8860,3110,1480
465590356,292035484,243,1,f,75636000,0,9026630000,0,0,0,0,0.0926541,0,0,0,0,0,0
465590536,292035484,557,1,f,19995300,347778,2455890000,109612000,0.017393,315.179,5.48191,0.0244942,0.000426028,0.00225035,0.414199,7660,6550,4780
465591174,292035484,374,2,f,95621400,257292,7857200000,97206300,0.00269073,377.806,1.01657,0.117136,0.000315182,0.00166485,0.369939,8620,5010,6930
465591042,292035484,163,2,f,234126000,19800.1,50833300000,6509840,8.45702e-05,328.778,0.0278048,0.286804,2.42551e-05,0.00012812,0.154306,5620,5300,9850
465592236,292035484,849,3,f,38484000,4187.35,4334230000,2133390,0.000108808,509.484,0.0554358,0.0471429,5.12951e-06,2.70949e-05,0.293881,6590,4710,9600
465591621,292035484,1061,2,f,30253500,88505.3,3481810000,27073300,0.00292546,305.894,0.894881,0.0370605,0.000108419,0.000572688,0.213187,7820,2870,6240
465591491,292035484,909,2,f,5163330000,23147800,801921000000,8183830000,0.00448311,353.547,1.58499,6.32507,0.028356,0.149781,0.513289,8690,6090,8800
465591034,292035484,153,2,f,374736000,5394.33,8348440000,2722710,1.4395e-05,504.736,0.00726569,0.459051,6.60806e-06,3.49049e-05,0.123125,11650,5350,8080
465591730,292035484,35,3,f,31905000,127.537,2282030000,35102.2,3.99739e-06,275.232,0.00110021,0.0390836,1.56232e-07,8.25246e-07,0.0172626,8860,3750,5830
465590301,292035484,153,1,f,374736000,7154.48,8194030000,3636250,1.90921e-05,508.248,0.0097035,0.459051,8.76424e-06,4.62942e-05,0.0710085,11560,5550,3160
465591130,292035484,311,2,f,285875000,396791,52615500000,145411000,0.00138799,366.468,0.508653,0.350197,0.000486068,0.0025675,0.345592,7450,5610,9070
465591212,292035484,441,2,f,8389800,3164.14,759461000,1471260,0.000377141,464.98,0.175363,0.0102775,3.87607e-06,2.04741e-05,0.274837,7870,1130,7130
465591772,292035484,117,3,f,256304000,15935.8,857046000,3144550,6.21753e-05,197.327,0.0122688,0.313972,1.95213e-05,0.000103115,0.129928,5610,7190,5060
465592328,292035484,978,3,f,589964000,1453.83,11077700000,391993,2.46426e-06,269.628,0.000664435,0.722706,1.78094e-06,9.40722e-06,0.0489234,11020,6810,6320
465591373,292035484,711,2,f,134024000,0,6199830000,0,0,0,0,0.16418,0,0,0,0,0,0
465591471,292035484,884,2,f,34492500,8404.01,3696180000,3222880,0.000243647,383.493,0.093437,0.0422533,1.02949e-05,5.43795e-05,0.160339,6460,6250,8960
465590763,292035484,918,1,f,3698590000,513688,491243000000,166311000,0.000138887,323.759,0.0449661,4.53077,0.000629268,0.0033239,0.436515,9510,4920,930
465591726,292035484,27,3,f,63815400,33320.7,2213420000,7580160,0.000522143,227.491,0.118783,0.0781739,4.08179e-05,0.000215607,0.145897,7550,3740,8150
465590967,292035484,35,2,f,15952500,124.199,1150010000,34218.4,7.78552e-06,275.514,0.00214502,0.0195418,1.52143e-07,8.03646e-07,0.0172626,8860,3750,5830
465591844,292035484,226,3,f,923732000,35984900,153771000000,16758700000,0.038956,465.714,18.1424,1.13157,0.0440815,0.232846,0.636466,5750,6190,6590
465591401,292035484,771,2,f,8484380000,581519,325875000000,209275000,6.854e-05,359.876,0.0246659,10.3934,0.000712361,0.00376281,0.460538,9390,6910,5740
465592353,292035484,1014,3,f,451541000,106723,27933100000,29339700,0.000236353,274.915,0.0649769,0.553137,0.000130736,0.000690567,0.365389,7770,4640,8210
465591436,292035484,830,2,f,218139000,17962400,45562100000,7627370000,0.0823438,424.629,34.9656,0.267221,0.022004,0.116229,0.696194,6600,6240,6310
465592001,292035484,477,3,f,39083800000,121434000,6703850000000,55981700000,0.00310701,461.006,1.43235,47.8776,0.148756,0.785756,0.735976,4710,4120,6430
465591795,292035484,147,3,f,14785200,0,1470310000,0,0,0,0,0.0181119,0,0,0,0,0,0
465592520,292035484,347,3,t,716526,259944,757340000,506566000,0.362783,1948.75,706.975,0.000877744,0.000318431,0.00168201,0.95584,6090,5840,6050
465590989,292035484,78,2,f,418124000,17319.8,612587000,4495490,4.14226e-05,259.558,0.0107516,0.512202,2.12167e-05,0.00011207,0.171712,8710,6300,7180
465590414,292035484,333,1,f,16710300,0,2855320000,0,0,0,0,0.0204701,0,0,0,0,0,0
465591458,292035484,862,2,f,483763000,1711.3,87410300000,612225,3.53747e-06,357.755,0.00126555,0.592609,2.09634e-06,1.10732e-05,0.122554,7180,2480,9210
465590570,292035484,611,1,f,25812000,1081340,1800440000,568459000,0.0418931,525.696,22.023,0.0316197,0.00132465,0.00699701,0.667572,7590,2580,5550
465591418,292035484,798,2,f,46539900,0,122526000,0,0,0,0,0.0570114,0,0,0,0,0,0
465591991,292035484,453,3,f,27600700000,1455840,6050630000000,457576000,5.27467e-05,314.303,0.0165784,33.8108,0.00178341,0.00942027,0.402533,6100,490,7110
465592371,292035484,1038,3,f,1100960000,487.939,212039000000,174563,4.43192e-07,357.755,0.000158554,1.34868,5.97725e-07,3.15729e-06,0.0636026,7140,2470,9210
465592431,292035484,182305693,3,f,121613000,7705.27,22936100000,2064950,6.33588e-05,267.992,0.0169796,0.148976,9.43896e-06,4.98582e-05,0.0801201,5210,1430,2590
465591665,292035484,1125,2,f,106813000,3277.86,22517200000,1335880,3.06879e-05,407.545,0.0125067,0.130846,4.01538e-06,2.12099e-05,0.139557,2670,3640,6190
465590234,292035484,35,1,f,15952500,3.3381,1132020000,883.796,2.09253e-07,264.76,5.54017e-05,0.0195418,4.08918e-09,2.15997e-08,0.000843434,9350,3780,5570
465590422,292035484,344,1,f,205380000,19388.4,37715900000,6872550,9.44027e-05,354.467,0.0334626,0.25159,2.37508e-05,0.000125456,0.103333,6410,4850,1240
465592430,292035484,182305689,3,f,1467290000,22568.7,303654000000,7620300,1.53813e-05,337.649,0.00519347,1.79743,2.76467e-05,0.000146034,0.112309,5720,1710,2920
465592025,292035484,527,3,f,407880000,50546.4,77358300000,17140500,0.000123925,339.103,0.0420233,0.499653,6.19194e-05,0.000327069,0.186896,7990,1940,10180
465590772,292035484,930,1,f,184288000,167244,13578700000,53021300,0.000907514,317.029,0.287708,0.225753,0.000204874,0.00108218,0.333042,7480,3610,5320
465591378,292035484,723,2,f,738396000,29131.9,152335000000,12263200,3.9453e-05,420.953,0.0166078,0.904535,3.56866e-05,0.000188503,0.211536,3750,4900,7740
465591216,292035484,445,2,f,231073000,0,9394180000,0,0,0,0,0.283065,0,0,0,0,0,0
465590679,292035484,788,1,f,322566000,756210,60954000000,274562000,0.00234436,363.076,0.851179,0.395144,0.000926357,0.00489318,0.386796,7510,7380,2610
465590508,292035484,494,1,f,59867100,2690.81,5794930000,977841,4.49464e-05,363.4,0.0163335,0.0733372,3.29624e-06,1.74113e-05,0.0736128,8130,2550,5360
465590585,292035484,631,1,f,1135980000,605448,197830000000,209448000,0.000532972,345.939,0.184376,1.39158,0.000741673,0.00391764,0.392594,7230,7360,2900
465591891,292035484,302,3,f,1945660000,429615,239179000000,173442000,0.000220806,403.716,0.0891429,2.38344,0.000526278,0.00277989,0.287976,8310,2090,6530
465590656,292035484,749,1,f,360812000,405941,24409500000,131338000,0.00112508,323.539,0.364006,0.441994,0.000497277,0.0026267,0.353707,8050,5200,5140
465590651,292035484,733,1,f,721998000,0,60308700000,0,0,0,0,0.884448,0,0,0,0,0,0
465591690,292035484,312782582,2,f,55950300,0,11011000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465590327,292035484,196,1,f,95487300,0,4892610000,0,0,0,0,0.116972,0,0,0,0,0,0
465591175,292035484,375,2,f,7023510000,16719600,1725960000000,8007310000,0.00238053,478.916,1.14007,8.60379,0.0204816,0.108187,0.531755,9010,4550,9040
465591220,292035484,451,2,f,116788000,229601,21366100000,90538700,0.00196596,394.331,0.775237,0.143066,0.000281261,0.00148567,0.281036,7110,6280,8980
465591346,292035484,675,2,f,43911000,1813.92,5348820000,623155,4.1309e-05,343.54,0.0141913,0.053791,2.22205e-06,1.17373e-05,0.0633115,4670,5000,8710
465592276,292035484,910,3,f,92952000,25489.6,12065700000,8988430,0.000274223,352.631,0.0966997,0.113866,3.12248e-05,0.000164935,0.181212,3220,3460,6340
465590496,292035484,469,1,f,17057700,1023.85,1463050000,276278,6.00225e-05,269.843,0.0161966,0.0208957,1.25421e-06,6.62496e-06,0.0589195,8390,1150,4140
465591011,292035484,120,2,f,217446000,145643,45339100000,48258700,0.000669789,331.349,0.221934,0.266372,0.000178413,0.000942407,0.267477,5720,5340,10180
465591157,292035484,347,2,f,66071600,5491090,13372200000,2877940000,0.0831081,524.112,43.5579,0.0809377,0.00672658,0.0355309,0.95584,6090,5840,6050
465591413,292035484,791,2,f,26105400,0,6066340000,0,0,0,0,0.0319791,0,0,0,0,0,0
465591630,292035484,1073,2,f,14027500000,48568.9,2902920000000,87221100,3.46239e-06,1795.82,0.00621785,17.1837,5.94969e-05,0.000314273,0.718358,12490,2000,7870
465590307,292035484,159,1,f,1686130000,69938,240555000000,20157700,4.14784e-05,288.222,0.011955,2.06551,8.56741e-05,0.000452545,0.374185,2060,5160,4140
465591309,292035484,619,2,f,176552000,173429,33806000000,58272300,0.00098231,336.001,0.330057,0.216276,0.00021245,0.0011222,0.242369,6260,6740,7720
465591354,292035484,688,2,f,97920700000,122695000,18371500000000,49811600000,0.00125301,405.978,0.508693,119.953,0.150302,0.793919,0.682055,9170,5030,8970
465591649,292035484,1097,2,f,7313870000,390664000,1170400000000,206941000000,0.0534141,529.717,28.2943,8.95949,0.478563,2.52785,1,5990,5540,6120
465591085,292035484,237,2,f,4479300,18.1628,154604000,13782.4,4.05484e-06,758.825,0.00307691,0.00548714,2.22495e-08,1.17526e-07,0.0053229,12670,5240,6210
465592052,292035484,582,3,f,328088000,311815,63703600000,144585000,0.000950402,463.688,0.44069,0.401908,0.000381974,0.00201765,0.389752,3270,3830,5950
465591965,292035484,412,3,f,625502000,21409.8,151696000000,9422460,3.42282e-05,440.1,0.0150638,0.76624,2.6227e-05,0.000138536,0.211536,3750,4900,7740
465591817,292035484,181,3,f,339876000,21383100,83721200000,11771700000,0.0629145,550.513,34.6352,0.416348,0.0261943,0.138363,1,5990,5080,6170
465590318,292035484,180,1,f,306517000,77.1732,71965700000,29460.8,2.51775e-07,381.749,9.61149e-05,0.375483,9.45371e-08,4.99361e-07,0.016665,3590,3650,2120
465591961,292035484,402,3,f,638876000,2677.65,142232000000,738363,4.19119e-06,275.75,0.00115572,0.782623,3.28012e-06,1.73262e-05,0.0678692,8380,1650,1460
465590294,292035484,143,1,f,9846000,0,620159000,0,0,0,0,0.0120614,0,0,0,0,0,0
465590983,292035484,66,2,f,2637000,5.13873,68807800,944.022,1.9487e-06,183.707,0.000357991,0.00323033,6.29494e-09,3.3251e-08,0.00185801,7940,4630,8180
465591651,292035484,1099,2,f,1488700000,3669460,29976600000,1541370000,0.00246488,420.054,1.03538,1.82365,0.00449509,0.0237438,1,5980,5510,6210
465591916,292035484,335,3,f,241000000,201563,38758800000,92825900,0.000836361,460.53,0.385169,0.295225,0.000246915,0.00130425,0.56567,7110,4970,9680
465590571,292035484,612,1,f,294221000,8827.77,17888400000,1954230,3.00039e-05,221.373,0.00664205,0.36042,1.0814e-05,5.71215e-05,0.227602,9240,5090,3740
465590751,292035484,903,1,f,41083200,0,2420780000,0,0,0,0,0.0503269,0,0,0,0,0,0
465590641,292035484,714,1,f,1800780000,43507.1,352367000000,13777700,2.41602e-05,316.677,0.00765098,2.20595,5.32962e-05,0.00028152,0.318757,2340,3880,5520
465592164,292035484,725,3,f,30879000,63.8179,1582470000,18176.7,2.06671e-06,284.821,0.000588642,0.0378268,7.81769e-08,4.12944e-07,0.0174528,7280,4830,6950
465590355,292035484,242,1,f,1267290000,4036640,174541000000,1539240000,0.00318525,381.316,1.21458,1.55243,0.00494489,0.0261197,0.425038,4490,4810,5390
465592256,292035484,884,3,f,68985000,8454.34,6661360000,3236630,0.000122553,382.836,0.0469178,0.0845066,1.03566e-05,5.47052e-05,0.160339,6460,6250,8960
465591281,292035484,580,2,f,62553600,15031.7,2182260000,4556640,0.000240301,303.135,0.0728437,0.0766282,1.84138e-05,9.72651e-05,0.170518,9030,3780,7640
465590808,292035484,975,1,f,15002100,67951.9,1316190000,25185100,0.00452949,370.631,1.67877,0.0183776,8.3241e-05,0.000439693,0.264556,8160,4790,5690
465591299,292035484,607,2,f,603722000,2433.3,45074100000,1096470,4.0305e-06,450.612,0.00181619,0.739559,2.98079e-06,1.5745e-05,0.0526243,11450,5670,8230
465590867,292035484,1061,1,f,30253500,14982.1,2124560000,4295880,0.00049522,286.733,0.141996,0.0370605,1.83531e-05,9.69443e-05,0.133801,7910,2980,5270
465592047,292035484,575,3,f,216592000,282926,18244800000,92245200,0.00130626,326.04,0.425893,0.265325,0.000346584,0.00183072,0.44613,6400,3400,6370
465591771,292035484,115,3,f,6532200,2037.45,815689000,711852,0.000311908,349.384,0.108976,0.00800194,2.49587e-06,1.31836e-05,0.0884744,9590,3770,6060
465592531,292035484,797,3,t,399889,231352,769511000,667516000,0.57854,2885.29,1669.25,0.000489864,0.000283406,0.001497,0.671189,6270,5500,6550
465592263,292035484,896,3,f,118319000,1340.08,7368520000,378564,1.1326e-05,282.493,0.00319951,0.144941,1.6416e-06,8.67123e-06,0.038793,6620,3650,7850
465592536,292035484,856,3,t,17534700,9104310,27083800000,21873000000,0.519217,2402.48,1247.41,0.02148,0.0111528,0.0589109,1,5990,5080,6170
465590343,292035484,223,1,f,110413000,79257.8,7083900000,24648700,0.000717831,310.993,0.223241,0.135256,9.70909e-05,0.00051285,0.21259,7290,6620,5620
465590630,292035484,698,1,f,19785000000,5541030,3008060000000,1853200000,0.000280062,334.451,0.0936669,24.2367,0.00678777,0.0358541,0.558497,5740,7190,3860
465591057,292035484,189,2,f,28740600,345050,4949660000,131558000,0.0120057,381.272,4.57742,0.0352072,0.000422686,0.0022327,0.419851,6100,4780,5970
465592338,292035484,991,3,f,5547780000,27340600,214616000000,11986300000,0.0049282,438.406,2.16055,6.79603,0.0334922,0.176912,1,5980,5510,6210
465592280,292035484,917,3,f,8958600,18.1628,334892000,13782.4,2.02742e-06,758.825,0.00153846,0.0109743,2.22495e-08,1.17526e-07,0.0053229,12670,5240,6210
465590752,292035484,904,1,f,753540000,4028520,94748500000,1573140000,0.00534613,390.5,2.08766,0.923087,0.00493494,0.0260672,0.522326,4700,6200,5650
465591197,292035484,413,2,f,108280000,0,120136000,0,0,0,0,0.132643,0,0,0,0,0,0
465592494,292035484,809,2,t,130609,28754,71346900,29710100,0.220154,1033.25,227.473,0.000159996,3.52237e-05,0.000186057,0.789893,5780,5130,6350
465590921,292035484,312782554,1,f,71386200,0,15839100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465590233,292035484,33,1,f,577694000,2180.85,90644000000,648726,3.77509e-06,297.465,0.00112296,0.707675,2.67154e-06,1.41115e-05,0.0393773,9430,1210,3900
465591207,292035484,433,2,f,98091900,0,22857500000,0,0,0,0,0.120163,0,0,0,0,0,0
465591850,292035484,235,3,f,442751000,1390.58,12968200000,438001,3.14077e-06,314.977,0.00098927,0.54237,1.70346e-06,8.99797e-06,0.0398357,12030,6840,6700
465590516,292035484,512,1,f,23842600000,52867,5206630000000,36460700,2.21733e-06,689.668,0.00152922,29.2072,6.47621e-05,0.000342084,0.249315,10340,3460,2510
465591245,292035484,503,2,f,183317000,647095,15647100000,223696000,0.00352992,345.693,1.22027,0.224564,0.000792691,0.00418713,0.378559,8210,2730,5890
465590302,292035484,154,1,f,79315200,0,4952730000,0,0,0,0,0.0971611,0,0,0,0,0,0
465591063,292035484,202,2,f,610916000,0,52766000000,0,0,0,0,0.748371,0,0,0,0,0,0
465592043,292035484,567,3,f,244255000000,351203000,44177800000000,155439000000,0.00143785,442.589,0.636378,299.213,0.430224,2.27252,0.975437,5790,5170,6350
465591462,292035484,869,2,f,20761200,51.2954,3387760000,28684.4,2.47073e-06,559.201,0.00138164,0.0254325,6.28368e-08,3.31915e-07,0.00590708,10230,2300,8720
465591668,292035484,1128,2,f,237541000,0,57058200000,0,0,0,0,0.290987,0,0,0,0,0,0
465591922,292035484,343,3,f,109059000000,635230000,8949760000000,320486000000,0.00582463,504.52,2.93864,133.598,0.778157,4.11036,1,5990,5540,6120
465590693,292035484,810,1,f,129384000,0,21184000000,0,0,0,0,0.158495,0,0,0,0,0,0
465590669,292035484,772,1,f,260301000,0,56229100000,0,0,0,0,0.318868,0,0,0,0,0,0
465591888,292035484,296,3,f,653422000,3416980,152489000000,1498190000,0.00522937,438.454,2.29284,0.800441,0.0041858,0.0221101,0.414696,4990,2580,6050
465590929,292035484,312782586,1,f,20585700,0,4885530000,0,0,0,0,0.0252175,0,0,0,0,0,0
465591215,292035484,444,2,f,757769000,14422200,107449000000,7988200000,0.0190324,553.884,10.5417,0.928268,0.0176672,0.0933209,0.661092,6310,3520,6210
465590848,292035484,1030,1,f,94052700,1302.93,17055000000,408291,1.38531e-05,313.365,0.00434108,0.115215,1.59608e-06,8.43078e-06,0.0512057,6130,500,4050
465591807,292035484,163,3,f,468252000,29446.2,92847500000,9880600,6.28854e-05,335.547,0.021101,0.573609,3.60716e-05,0.000190536,0.154306,5620,5300,9850
465591873,292035484,274,3,f,647959000,101493,69177100000,30344800,0.000156635,298.985,0.0468314,0.793749,0.000124329,0.000656725,0.25429,9270,1200,7130
465591653,292035484,1101,2,f,295286000,2771.69,58489400000,959600,9.38648e-06,346.215,0.00324974,0.361725,3.39532e-06,1.79347e-05,0.0985108,4390,4880,8450
465591398,292035484,765,2,f,27959400,0,1076310000,0,0,0,0,0.0342503,0,0,0,0,0,0
465590402,292035484,319,1,f,487648000,15913.6,89808900000,6090390,3.26334e-05,382.716,0.0124893,0.597369,1.94942e-05,0.000102971,0.189225,7960,6080,2830
465591410,292035484,784,2,f,1764760000,179819,15498700000,42058300,0.000101894,233.893,0.0238323,2.16183,0.000220278,0.00116355,0.414216,8920,5610,6830
465591049,292035484,177,2,f,9795600,0,565872000,0,0,0,0,0.0119996,0,0,0,0,0,0
465591797,292035484,149,3,f,362228000,10033500,40612800000,3559140000,0.0276994,354.726,9.82569,0.44373,0.012291,0.0649233,0.672485,5980,3990,5850
465590424,292035484,347,1,f,66788100,213808,7809990000,71665200,0.00320129,335.185,1.07302,0.0818154,0.000261915,0.00138348,0.266615,6290,6800,5400
465591761,292035484,96,3,f,529411000,954.811,59767700000,469981,1.80354e-06,492.224,0.000887744,0.648528,1.16964e-06,6.17826e-06,0.0429202,11650,5260,8090
465591706,292035484,312782644,2,f,164270000,1450.2,33988400000,405703,8.82818e-06,279.756,0.00246973,0.201231,1.7765e-06,9.38377e-06,0.107727,9480,3210,9740
465592221,292035484,830,3,f,436279000,19714100,81169300000,8302260000,0.045187,421.133,19.0297,0.534441,0.0241498,0.127563,0.696194,6600,6240,6310
465592495,292035484,824,2,t,26789.1,7004.21,21660000,11566200,0.261457,1651.33,431.751,3.28167e-05,8.58015e-06,4.53218e-05,0.177043,5800,4220,6330
465590232,292035484,31,1,f,2083250000,45150.7,407088000000,14534000,2.16732e-05,321.901,0.00697661,2.55199,5.53096e-05,0.000292155,0.172286,5340,1700,5670
465590822,292035484,996,1,f,275957000,88377.7,56819500000,29037500,0.000320259,328.562,0.105225,0.338047,0.000108263,0.000571862,0.249156,4420,4730,1660
465591453,292035484,852,2,f,827953000,0,36848400000,0,0,0,0,1.01424,0,0,0,0,0,0
465591124,292035484,302,2,f,972832000,370875,129654000000,154774000,0.000381232,417.322,0.159096,1.19172,0.000454321,0.0023998,0.287976,8310,2090,6530
465592310,292035484,954,3,f,307440000,0,56573100000,0,0,0,0,0.376614,0,0,0,0,0,0
465590522,292035484,525,1,f,90906300,2729570,11559000000,1054890000,0.0300262,386.468,11.6042,0.11136,0.00334372,0.0176621,0.575638,8040,5510,5480
465592159,292035484,720,3,f,328666000,0,15063200000,0,0,0,0,0.402615,0,0,0,0,0,0
465592496,292035484,856,2,t,17534700,9104310,27083800000,21873000000,0.519217,2402.48,1247.41,0.02148,0.0111528,0.0589109,1,5990,5080,6170
