id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465764221,286774064,863,2,f,189850000,5737990,20708900000,2786770000,0.0302237,485.67,14.6788,0.232567,0.00702904,0.0233038,0.588123,11000,6420,7470
465761824,286774064,81,1,f,1123620000,55895.3,27829800000,4624610,4.97457e-05,82.737,0.00411581,1.37643,6.84717e-05,0.000227008,0.167114,7540,5550,3380
465764675,286774064,214,3,f,578885000,562112,138974000000,333767000,0.000971025,593.772,0.576568,0.709135,0.000688588,0.00228291,0.397101,8750,4070,6220
465762106,286774064,281,1,f,56241900,1073.63,11124000000,155703,1.90895e-05,145.025,0.00276846,0.0688963,1.3152e-06,4.36034e-06,0.026393,7320,340,3980
465762204,286774064,362,1,f,605311000,610026,189033000000,468479000,0.00100779,767.966,0.773948,0.741506,0.000747282,0.00247751,0.413551,7290,3890,5420
465764853,286774064,512,3,f,47685200000,1582180,13080300000000,421839000,3.31797e-05,266.619,0.00884633,58.4144,0.00193817,0.00642572,0.434957,10390,3130,7730
465762125,286774064,298,1,f,150990000,34557.8,37180900000,8217730,0.000228875,237.796,0.0544255,0.184963,4.23334e-05,0.00014035,0.290025,4950,7000,4870
465762738,286774064,896,1,f,59159700,1330.55,16060000000,996273,2.24908e-05,748.768,0.0168404,0.0724706,1.62992e-06,5.40378e-06,0.164268,7220,4520,5310
465763066,286774064,1083,1,f,225411000,26241.5,34876300000,10877400,0.000116416,414.51,0.0482556,0.276129,3.21458e-05,0.000106575,0.183149,7860,4510,5380
465763415,286774064,186,2,f,144518000,710096,43126500000,510380000,0.00491353,718.749,3.53159,0.177035,0.000869867,0.00288392,0.509165,7140,3380,6330
465765239,286774064,1123,3,f,673843000,492824,7758840000,48185600,0.000731364,97.7744,0.0715087,0.825457,0.00060371,0.00200151,0.275909,11730,5220,3440
465763421,286774064,189,2,f,28740600,82979.2,10762500000,77773600,0.00288718,937.266,2.70605,0.0352072,0.000101649,0.000337004,0.261638,6430,4700,5740
465762353,286774064,510,1,f,44676000,0.565906,9043670000,66.0852,1.26669e-08,116.778,1.47921e-06,0.0547281,6.93235e-10,2.29832e-09,0.000625047,6380,1850,3830
465764634,286774064,147,3,f,14785200,327941,3490030000,279520000,0.0221803,852.349,18.9054,0.0181119,0.000401727,0.00133187,0.611637,10660,4400,6660
465764954,286774064,680,3,f,1013400,0,145378000,0,0,0,0,0.00124142,0,0,0,0,0,0
465764752,286774064,335,3,f,241000000,1133380,47833900000,693700000,0.00470283,612.062,2.87842,0.295225,0.00138839,0.00460302,0.458711,6830,4900,9720
465764811,286774064,433,3,f,196184000,57464.2,58280700000,49401700,0.00029291,859.694,0.251813,0.240325,7.03937e-05,0.00023338,0.674646,7900,890,7520
465763789,286774064,494,2,f,59867100,40952.9,22631600000,33137100,0.000684064,809.152,0.553512,0.0733372,5.01673e-05,0.000166323,0.211592,8380,3150,7060
465764195,286774064,842,2,f,682975000,55325.9,141529000000,17641300,8.10072e-05,318.861,0.02583,0.836644,6.77742e-05,0.000224696,0.149934,9320,1850,7340
465762644,286774064,772,1,f,260301000,11.7754,83464200000,1648.55,4.52376e-08,140,6.33327e-06,0.318868,1.44248e-08,4.78235e-08,0.00416638,5160,2570,5140
465764649,286774064,169,3,f,139039000,0,33644400000,0,0,0,0,0.170323,0,0,0,0,0,0
465762182,286774064,342,1,f,1252500000,4584.04,332424000000,2840340,3.65991e-06,619.614,0.00226774,1.53431,5.61545e-06,1.86172e-05,0.169729,6030,5120,4210
465765062,286774064,862,3,f,967525000,397091,283948000000,234163000,0.000410419,589.695,0.242022,1.18522,0.000486437,0.00161271,0.344405,5230,4160,9210
465763151,286774064,312782554,1,f,71386200,0,19626600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465761906,286774064,158,1,f,23634000,0.388568,3706470000,43.2606,1.64411e-08,111.333,1.83044e-06,0.0289516,4.75996e-10,1.57809e-09,0.000240109,7620,2930,5660
465764081,286774064,749,2,f,360812000,21269800,107114000000,23148700000,0.0589498,1088.34,64.1573,0.441994,0.0260555,0.0863832,0.89476,7760,5660,6870
465761813,286774064,59,1,f,65549700,810697,20001900000,656389000,0.0123677,809.66,10.0136,0.0802984,0.000993103,0.00329249,0.387718,6580,4080,5650
465762512,286774064,653,1,f,9112500,0,2014210000,0,0,0,0,0.0111628,0,0,0,0,0,0
465763496,286774064,250,2,f,241276000,330.568,39934100000,96008.1,1.37008e-06,290.434,0.000397917,0.295564,4.04946e-07,1.34254e-06,0.0306861,5720,2530,6280
465763403,286774064,173,2,f,115967000,1194170,21342000000,661018000,0.0102975,553.539,5.70006,0.142059,0.00146285,0.00484988,0.585473,6330,6870,6570
465764507,286774064,1128,2,f,237541000,2712.74,78200400000,3985540,1.14201e-05,1469.19,0.0167783,0.290987,3.3231e-06,1.10173e-05,0.221594,6110,1530,7370
465763228,286774064,21,2,f,565282000,619936,33249900000,101746000,0.00109668,164.124,0.179992,0.69247,0.000759421,0.00251775,0.310813,4580,6400,8750
465764204,286774064,847,2,f,327571000,18844.6,101663000000,10905100,5.75282e-05,578.685,0.0332907,0.401275,2.30846e-05,7.65337e-05,0.126118,7590,3350,10030
465764438,286774064,1069,2,f,17398800,652564,531094000,123053000,0.0375063,188.569,7.07251,0.0213135,0.000799391,0.00265026,0.60368,11050,7220,6290
465765190,286774064,1038,3,f,1100960000,53695.2,352057000000,32722400,4.8771e-05,609.411,0.0297216,1.34868,6.57766e-05,0.000218073,0.158902,6820,1890,8520
465763682,286774064,445,2,f,231073000,80535.9,41052500000,40775600,0.00034853,506.304,0.176462,0.283065,9.86565e-05,0.000327081,0.432124,11780,5620,7560
465765047,286774064,840,3,f,4596430000,2054810,308230000000,272816000,0.000447045,132.77,0.059354,5.63063,0.00251714,0.00834522,0.379604,4690,6390,2590
465762454,286774064,608,1,f,71441100,0,16986800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465765256,286774064,312782546,3,f,535525000,741.778,152914000000,109653,1.38514e-06,147.825,0.000204758,0.656018,9.08678e-07,3.01259e-06,0.0235998,7240,350,3990
465764878,286774064,567,3,f,241779000000,441133000,65361500000000,446099000000,0.00182453,1011.26,1.84507,296.179,0.540388,1.79158,1,6290,5560,7790
465764372,286774064,972,2,f,790097000,27275,213663000000,11699900,3.4521e-05,428.96,0.0148081,0.967869,3.34118e-05,0.000110772,0.152989,3190,3060,6650
465764345,286774064,950,2,f,400624000,70641.8,176258000000,66003600,0.000176329,934.343,0.164752,0.490765,8.65362e-05,0.000286898,0.526254,4240,2520,8530
465762293,286774064,443,1,f,425837000,5610.75,39283600000,417831,1.31758e-05,74.4697,0.0009812,0.52165,6.87317e-06,2.2787e-05,0.0502452,7240,2030,5680
465765071,286774064,878,3,f,692001000,216248,170023000000,55728000,0.000312497,257.704,0.0805317,0.847701,0.000264904,0.00087825,0.227305,4870,3080,1390
465761791,286774064,17,1,f,942571000,59985.6,314772000000,43009900,6.36404e-05,717.004,0.0456305,1.15465,7.34824e-05,0.00024362,0.235403,8900,3190,4220
465763185,286774064,312782624,1,f,19251900,0,4564660000,0,0,0,0,0.0235836,0,0,0,0,0,0
465764436,286774064,1065,2,f,21299800000,417269000,3799510000000,265705000000,0.0195903,636.773,12.4745,26.0923,0.511154,1.69466,0.791259,10210,6030,7230
465762628,286774064,757,1,f,16888500,93.5488,5138970000,60592.6,5.5392e-06,647.711,0.0035878,0.0206884,1.14597e-07,3.79931e-07,0.0268412,9720,4520,5300
465765216,286774064,1084,3,f,946130000,56886.8,239225000000,11801900,6.01257e-05,207.463,0.0124739,1.15901,6.96863e-05,0.000231035,0.161142,9130,3080,3350
465761794,286774064,22,1,f,724447000,1612.09,233127000000,410472,2.22528e-06,254.621,0.000566601,0.887447,1.97482e-06,6.54722e-06,0.0506944,7550,840,2490
465764902,286774064,604,3,f,122027000,65000.6,30167800000,42249900,0.000532672,649.992,0.346233,0.149484,7.96258e-05,0.000263988,0.299365,10580,4960,6070
465764660,286774064,188,3,f,131828000,582.951,20005300000,49754.9,4.42204e-06,85.35,0.000377422,0.16149,7.14115e-07,2.36755e-06,0.0346173,1970,3240,4290
465762807,286774064,938,1,f,363824000,1232840,37880400000,424618000,0.00338857,344.421,1.1671,0.445685,0.00151023,0.00500696,0.53991,11370,6950,4800
465763814,286774064,523,2,f,374384000,383796,93147700000,254814000,0.00102514,663.929,0.680622,0.45862,0.000470151,0.00155872,0.396007,5430,5940,6070
465764677,286774064,217,3,f,321356000,363368,68039900000,195554000,0.00113073,538.171,0.608528,0.393661,0.000445125,0.00147575,0.357542,10600,4460,7370
465764074,286774064,735,2,f,109950000,16817.1,20671000000,4166000,0.000152952,247.724,0.0378898,0.134689,2.06009e-05,6.82994e-05,0.0702082,7350,2450,10500
465762466,286774064,616,1,f,132114000,45948.8,26635900000,28450700,0.000347797,619.183,0.21535,0.161839,5.62872e-05,0.000186612,0.308639,9730,3740,4470
465762746,286774064,901,1,f,748228000,321406,4467680000,21456200,0.000429556,66.7573,0.028676,0.916579,0.000393722,0.00130533,0.346257,11000,6510,3320
465762275,286774064,427,1,f,281031000,5.78304,48915700000,374.959,2.05779e-08,64.8377,1.33422e-06,0.344263,7.08422e-09,2.34867e-08,0.0064052,10240,2350,2800
465765008,286774064,774,3,f,347546000,0,88137800000,0,0,0,0,0.425744,0,0,0,0,0,0
465765091,286774064,906,3,f,198403000,13.4183,40120800000,1925.63,6.76315e-08,143.508,9.70565e-06,0.243044,1.64374e-08,5.44959e-08,0.001976,7570,1150,4470
465762268,286774064,421,1,f,67813200,2856.98,12215100000,271727,4.21301e-05,95.11,0.004007,0.0830712,3.4998e-06,1.16031e-05,0.0327603,9280,1470,1940
465763518,286774064,271,2,f,41939100,730908,10768200000,636102000,0.0174278,870.291,15.1673,0.0513754,0.000895362,0.00296844,0.758239,9440,3910,7230
465761915,286774064,165,1,f,275468000,661233,68656700000,452628000,0.00240039,684.522,1.64312,0.337449,0.00081001,0.00268547,0.431672,8960,4880,5520
465765188,286774064,1035,3,f,708674000,54008.5,289414000000,42110600,7.62106e-05,779.703,0.0594216,0.868126,6.61604e-05,0.000219345,0.350031,6670,2620,9920
465761839,286774064,105,1,f,66310200,13371.6,9741890000,6098250,0.000201652,456.061,0.0919655,0.08123,1.63802e-05,5.43061e-05,0.151546,10430,6850,4710
465764818,286774064,443,3,f,851674000,16822.2,60287500000,1198380,1.97519e-05,71.2382,0.00140709,1.0433,2.06072e-05,6.83201e-05,0.0797287,7310,2060,5740
465761795,286774064,23,1,f,261256000,38703.8,66841300000,10152900,0.000148145,262.324,0.0388621,0.320038,4.74122e-05,0.000157188,0.208981,5560,7190,3490
465762711,286774064,854,1,f,427295000,13.2918,134751000000,4314.85,3.11068e-08,324.625,1.00981e-05,0.523436,1.62824e-08,5.3982e-08,0.00624819,4640,1480,3100
465763372,286774064,147,2,f,7392600,323101,1911710000,277321000,0.0437061,858.31,37.5133,0.00905593,0.000395799,0.00131222,0.611637,10660,4400,6660
465764711,286774064,274,3,f,647959000,0,135107000000,0,0,0,0,0.793749,0,0,0,0,0,0
465765232,286774064,1107,3,f,676643000,3641900,117589000000,2151040000,0.0053823,590.637,3.17899,0.828888,0.00446133,0.0147909,0.580973,12810,5810,6500
465762716,286774064,863,1,f,189850000,506040,16326700000,140377000,0.00266547,277.404,0.73941,0.232567,0.000619899,0.00205519,0.415181,8690,4900,5190
465763656,286774064,423,2,f,625668000,970.926,236564000000,69533,1.55182e-06,71.6151,0.000111134,0.766444,1.18938e-06,3.94323e-06,0.0433385,6760,1960,7850
465762745,286774064,900,1,f,395041000,2702.49,18727800000,233589,6.84104e-06,86.4348,0.000591304,0.483925,3.31055e-06,1.09756e-05,0.0384282,3130,5070,4490
465762418,286774064,581,1,f,97671600,0,23214800000,0,0,0,0,0.119648,0,0,0,0,0,0
465764951,286774064,677,3,f,1716690000,6427280,490236000000,4060500000,0.003744,631.76,2.36531,2.10294,0.00787342,0.0261032,0.588198,5670,4510,9610
465764834,286774064,470,3,f,168556000,18601300,113740000000,41563500000,0.110357,2234.45,246.587,0.206481,0.0227866,0.0755455,0.999982,7600,5340,7340
465765111,286774064,932,3,f,514742000,10847400,44117300000,3288440000,0.0210734,303.155,6.38851,0.630559,0.013288,0.0440546,0.696181,9960,6590,5840
465764183,286774064,836,2,f,174853000,1846980,31420900000,1041890000,0.0105631,564.103,5.95867,0.214195,0.00226256,0.00750118,0.431098,6470,5110,10470
465763710,286774064,470,2,f,84277800,18598300,86204300000,41562100000,0.220679,2234.73,493.156,0.10324,0.0227829,0.0755335,0.999982,7600,5340,7340
465762614,286774064,741,1,f,60775200,58995.5,21262100000,48276100,0.000970716,818.303,0.794339,0.0744496,7.22694e-05,0.000239599,0.307893,7170,4800,5500
465763181,286774064,312782616,1,f,138020000,0,52210400000,0,0,0,0,0.169075,0,0,0,0,0,0
465763878,286774064,590,2,f,413608000,22.6765,110439000000,3915.47,5.4826e-08,172.667,9.46663e-06,0.506669,2.77787e-08,9.20962e-08,0.00732296,8800,1440,7320
465764719,286774064,288,3,f,498379000,0,148083000000,0,0,0,0,0.610514,0,0,0,0,0,0
465764006,286774064,681,2,f,37961100,562855,5921830000,213794000,0.0148272,379.838,5.63191,0.0465023,0.000689498,0.00228593,0.38673,8750,4420,5730
465764870,286774064,545,3,f,13887000,0,2742420000,0,0,0,0,0.0170116,0,0,0,0,0,0
465764016,286774064,690,2,f,73858500,105150,13186500000,63163000,0.00142367,600.695,0.855189,0.0904767,0.000128809,0.000427046,0.372156,7870,5770,6000
465761826,286774064,84,1,f,113555000,0,28749400000,0,0,0,0,0.139105,0,0,0,0,0,0
465762595,286774064,720,1,f,164333000,7838.51,21032100000,4258200,4.7699e-05,543.241,0.025912,0.201308,9.60217e-06,3.18346e-05,0.223492,12940,5280,5480
465762844,286774064,961,1,f,5772140000,246270,1200770000000,65171600,4.26654e-05,264.634,0.0112907,7.07087,0.000301681,0.00100018,0.304682,4420,5820,2150
465764714,286774064,279,3,f,2325600,15.833,310473000,2262.37,6.80814e-06,142.889,0.00097281,0.00284886,1.93954e-08,6.43028e-08,0.00556496,7560,1160,4460
465762962,286774064,1002,1,f,1028330000,17362.4,292101000000,3145320,1.68841e-05,181.157,0.00305867,1.2597,2.12689e-05,7.0514e-05,0.177891,7570,2390,880
465764641,286774064,156,3,f,734540000,41217.6,204431000000,22706300,5.61134e-05,550.888,0.0309122,0.899812,5.04915e-05,0.000167397,0.210916,7010,3710,9750
465764706,286774064,263,3,f,59625000,27270.9,9754480000,11056100,0.000457373,405.417,0.185427,0.0730406,3.34068e-05,0.000110756,0.259019,4920,6540,6070
465764609,286774064,113,3,f,471650000,201.906,124943000000,13924.3,4.28084e-07,68.9643,2.95225e-05,0.577772,2.47335e-07,8.20003e-07,0.0211922,6720,440,7470
465762834,286774064,954,1,f,153720000,0,43054200000,0,0,0,0,0.188307,0,0,0,0,0,0
465762965,286774064,1005,1,f,44724600,0,10115700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465765315,286774064,1031,2,t,15154600,3163970,14241300000,7794820000,0.20878,2463.62,514.354,0.0185644,0.00387586,0.0128499,0.982615,6620,4980,8190
465763550,286774064,321,2,f,11973600,5000.57,4120630000,3989700,0.000417633,797.85,0.333208,0.0146677,6.12569e-06,2.03089e-05,0.284897,7520,4680,8130
465765069,286774064,874,3,f,76159800,324164,13774800000,249341000,0.00425637,769.182,3.27392,0.0932958,0.000397101,0.00131653,0.423199,9220,3890,7740
465762531,286774064,671,1,f,136743000,6439.23,23568400000,1415250,4.70899e-05,219.785,0.0103497,0.167511,7.88806e-06,2.61517e-05,0.106866,9570,600,4580
465764466,286774064,1093,2,f,1393020000,41298400,255724000000,25571200000,0.0296467,619.18,18.3567,1.70645,0.0505905,0.167726,0.791259,10210,6030,7230
465764425,286774064,1046,2,f,66501900,0,16345000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465764980,286774064,720,3,f,328666000,26675.2,46525300000,15066800,8.1162e-05,564.824,0.0458423,0.402615,3.26771e-05,0.000108336,0.223492,12940,5280,5480
465763636,286774064,401,2,f,35525700,480.505,9809380000,259665,1.35255e-05,540.401,0.00730923,0.043519,5.88618e-07,1.95148e-06,0.0448388,7830,750,7580
465763786,286774064,491,2,f,251901000,36044.9,60521600000,21480200,0.000143092,595.928,0.0852724,0.308579,4.4155e-05,0.00014639,0.234805,8260,5880,6110
465765100,286774064,918,3,f,7397180000,4306030,1346210000000,2570950000,0.000582118,597.059,0.347558,9.06155,0.00527489,0.0174881,0.6079,9540,3880,9870
465765189,286774064,1037,3,f,750089000,123392,174306000000,39448400,0.000164503,319.7,0.0525917,0.918859,0.000151155,0.000501133,0.276814,9300,2110,7490
465764881,286774064,574,3,f,641399000,6589170,102709000000,3673170000,0.0102731,557.456,5.72681,0.785714,0.00807173,0.0267607,0.645546,9320,6230,6490
465763545,286774064,314,2,f,98857800,1385400,23535300000,928056000,0.014014,669.885,9.38779,0.121101,0.00169711,0.00562653,0.640364,5700,4930,9590
465762764,286774064,910,1,f,46476000,0,11311400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465762185,286774064,344,1,f,205380000,0,49626600000,0,0,0,0,0.25159,0,0,0,0,0,0
465762663,286774064,788,1,f,322566000,12380.6,58738300000,3533680,3.83816e-05,285.421,0.0109549,0.395144,1.51662e-05,5.02815e-05,0.158786,7300,7180,3130
465764358,286774064,960,2,f,4132880000,7268330,301329000000,2848470000,0.00175866,391.901,0.68922,5.06278,0.0089037,0.0295189,0.585306,10430,4110,6880
465763705,286774064,466,2,f,242354000,150126,23137100000,63031300,0.00061945,419.855,0.26008,0.296883,0.000183904,0.000609709,0.394547,8100,5660,9020
465764389,286774064,996,2,f,275957000,346823,64847500000,162548000,0.0012568,468.679,0.589035,0.338047,0.000424858,0.00140855,0.282233,4500,4810,9650
465764749,286774064,331,3,f,755107000,2228370,171129000000,1602540000,0.00295106,719.156,2.12227,0.925006,0.00272975,0.00905009,0.534527,7770,5780,6480
465764799,286774064,409,3,f,1044210000,4854.35,252654000000,501650,4.64881e-06,103.34,0.000480409,1.27916,5.94658e-06,1.9715e-05,0.0393567,9010,1470,9570
465764981,286774064,721,3,f,859154000,0,266013000000,0,0,0,0,1.05246,0,0,0,0,0,0
465764193,286774064,841,2,f,128419000,1220090,4953060000,282117000,0.00950087,231.226,2.19684,0.157314,0.00149461,0.00495518,0.679291,9900,7070,5830
465765080,286774064,894,3,f,1213190000,18931.6,250013000000,2839700,1.56048e-05,149.998,0.00234069,1.48615,2.31912e-05,7.68871e-05,0.106866,9570,600,4580
465763427,286774064,196,2,f,95487300,556.398,11479900000,61229.3,5.82694e-06,110.046,0.00064123,0.116972,6.81588e-07,2.25971e-06,0.0276259,2030,4060,7170
465764989,286774064,735,3,f,219901000,34177.5,41788500000,7310640,0.000155423,213.902,0.0332452,0.269378,4.18675e-05,0.000138806,0.177891,7570,2390,880
465763627,286774064,394,2,f,358410000,60299.1,89432700000,50174700,0.000168241,832.097,0.139992,0.439052,7.38664e-05,0.000244893,0.674646,7900,890,7520
465761790,286774064,15,1,f,120984000,1070.37,43778600000,622116,8.84721e-06,581.214,0.00514212,0.148206,1.31121e-06,4.34712e-06,0.108566,6080,4270,5340
465762575,286774064,702,1,f,393419000,0,168555000000,0,0,0,0,0.481938,0,0,0,0,0,0
465765185,286774064,1030,3,f,188105000,6456.9,40980400000,819841,3.43259e-05,126.971,0.00435841,0.230429,7.9097e-06,2.62235e-05,0.099838,6660,430,7460
465764568,286774064,30,3,f,11005200,81.6284,1356210000,38532.6,7.41726e-06,472.049,0.00350131,0.0134814,9.99948e-08,3.31518e-07,0.0187015,6080,6160,5780
465763280,286774064,67,2,f,24652800,60425.9,6502990000,51951000,0.00245108,859.746,2.1073,0.0301997,7.40217e-05,0.000245408,0.407542,8070,4480,6010
465765196,286774064,1047,3,f,727987000,0,302284000000,0,0,0,0,0.891784,0,0,0,0,0,0
465762280,286774064,433,1,f,98091900,0,28562300000,0,0,0,0,0.120163,0,0,0,0,0,0
465764435,286774064,1062,2,f,104202000,6044.9,18148000000,2225650,5.80114e-05,368.187,0.021359,0.127647,7.40501e-06,2.45502e-05,0.0994187,6740,2480,8830
465764846,286774064,500,3,f,24612100000,3775940,6865870000000,1989880000,0.000153418,526.991,0.0808499,30.1498,0.00462552,0.0153353,0.731516,4550,2580,8180
465763610,286774064,380,2,f,11023200,680.934,891500000,54188.3,6.17728e-05,79.5795,0.00491584,0.0135034,8.34144e-07,2.76548e-06,0.0291275,13030,5010,6850
465764771,286774064,363,3,f,406235000,629.575,123884000000,316709,1.54978e-06,503.053,0.000779622,0.497638,7.71229e-07,2.5569e-06,0.1004,2410,2480,6210
465764549,286774064,312782652,2,f,7186500,0,1412850000,0,0,0,0,0.00880346,0,0,0,0,0,0
465764031,286774064,698,2,f,18812900000,21277600,4218220000000,12202900000,0.00113101,573.508,0.648643,23.0458,0.0260651,0.086415,0.600542,6240,6460,9200
465762359,286774064,514,1,f,12478500,1110.32,812393000,512389,8.89789e-05,461.477,0.0410617,0.0152862,1.36015e-06,4.50937e-06,0.0771796,12940,5290,5510
465763961,286774064,647,2,f,877930000,1328340,180549000000,711075000,0.00151304,535.311,0.809945,1.07546,0.00162722,0.0053948,0.485595,8190,6290,9330
465763623,286774064,390,2,f,26048700,156410,5547790000,95329100,0.00600451,609.483,3.65965,0.0319097,0.000191602,0.000635228,0.3857,6130,6550,7030
465764285,286774064,912,2,f,54815400,7.30228,18424000000,358.435,1.33216e-07,49.0854,6.53895e-06,0.0671489,8.94529e-09,2.96568e-08,0.00292648,11440,3900,6060
465765110,286774064,931,3,f,857590000,1929050,145140000000,1073800000,0.00224939,556.645,1.25211,1.05055,0.00236309,0.00783448,0.570957,9000,6250,6420
465762137,286774064,307,1,f,289374000,2080930,32406600000,733406000,0.00719115,352.441,2.53445,0.354484,0.00254914,0.00845132,0.585731,10700,7100,4970
465765348,286774064,997,3,t,580491000,246226000,1413750000000,1169210000000,0.424168,4748.51,2014.17,0.711102,0.301627,1,1,6350,5640,7800
465763982,286774064,662,2,f,31894200,133489,7175440000,64544900,0.00418537,483.522,2.02372,0.0390704,0.000163524,0.00054214,0.254275,4250,4170,8440
465763054,286774064,1070,1,f,727375000,0,308354000000,0,0,0,0,0.891034,0,0,0,0,0,0
465765082,286774064,896,3,f,118319000,285021,35025600000,182856000,0.00240891,641.552,1.54544,0.144941,0.00034915,0.00115756,0.453911,6800,4360,8040
465763160,286774064,312782574,1,f,218830000,3462.95,50383000000,571111,1.58248e-05,164.92,0.00260983,0.268067,4.24212e-06,1.40641e-05,0.0515844,9550,2030,1570
465765151,286774064,983,3,f,12825900000,91495600,1229820000000,50131000000,0.00713365,547.906,3.90857,15.7118,0.112082,0.371592,0.857042,6710,4970,8270
465764666,286774064,201,3,f,1585780000,268.014,517274000000,99318.5,1.69011e-07,370.571,6.26308e-05,1.94258,3.28318e-07,1.08849e-06,0.0370897,6790,1130,2220
465764745,286774064,326,3,f,408274000,6385380,35240200000,2663800000,0.0156399,417.171,6.52453,0.500136,0.0078221,0.025933,0.585306,10430,4110,6880
465762948,286774064,990,1,f,118723000,0,35613400000,0,0,0,0,0.145435,0,0,0,0,0,0
465763525,286774064,281,2,f,56241900,1658.04,10784200000,245272,2.94805e-05,147.929,0.00436102,0.0688963,2.0311e-06,6.73381e-06,0.041235,7880,460,7700
465764133,286774064,794,2,f,714489000,284429,3640070000,21304200,0.000398087,74.9017,0.0298174,0.875249,0.000348425,0.00115515,0.536437,10650,6710,7640
465761783,286774064,6,1,f,1094790000,66857.2,79655200000,5317330,6.10683e-05,79.5326,0.00485692,1.34112,8.19001e-05,0.000271528,0.134874,6130,4920,4040
465764715,286774064,280,3,f,32144400,368582,8411230000,245137000,0.0114664,665.08,7.62611,0.0393769,0.000451513,0.00149693,0.434598,10550,4460,6490
465762085,286774064,258,1,f,974437000,20115.8,258209000000,5047030,2.06435e-05,250.899,0.00517943,1.19369,2.46418e-05,8.16964e-05,0.102271,3990,4840,5670
465763175,286774064,312782604,1,f,52810200,1048.54,16235000000,324040,1.98548e-05,309.04,0.00613593,0.0646925,1.28446e-06,4.25843e-06,0.0506944,7550,840,2490
465762521,286774064,661,1,f,364604000,1146910,76587200000,629835000,0.00314563,549.16,1.72745,0.446639,0.00140496,0.00465794,0.401256,10720,6920,4280
465763324,286774064,114,2,f,87211800,16633.1,15549600000,7341800,0.000190721,441.397,0.0841836,0.106834,2.03756e-05,6.75522e-05,0.122122,10290,6540,7280
465764734,286774064,311,3,f,571750000,22259800,153375000000,17055000000,0.0389327,766.182,29.8295,0.700394,0.0272682,0.0904039,0.693773,7920,5920,9160
465762682,286774064,809,1,f,674500000,17554.7,193510000000,10702600,2.60262e-05,609.67,0.0158674,0.826263,2.15045e-05,7.12951e-05,0.182754,5460,5330,4740
465762969,286774064,1007,1,f,2464120000,18862.1,706554000000,2328050,7.65471e-06,123.425,0.000944781,3.01854,2.31061e-05,7.66048e-05,0.0867818,10510,3710,2320
465764838,286774064,482,3,f,308014000,672991,30174000000,261432000,0.00218493,388.463,0.848766,0.377317,0.000824414,0.00273322,0.56199,9020,3450,7970
465763584,286774064,362,2,f,605311000,1776780,202572000000,1402480000,0.00293532,789.34,2.31696,0.741506,0.00217655,0.00721605,0.814169,6830,4410,5940
465761886,286774064,145,1,f,730563000,172970,44043100000,20034100,0.000236763,115.824,0.0274228,0.89494,0.000211889,0.000702486,0.161791,11840,4840,3830
465764442,286774064,1073,2,f,14027500000,383194,3562950000000,56341800,2.73172e-05,147.032,0.00401652,17.1837,0.000469412,0.00155627,0.268472,11040,4260,9310
465763523,286774064,279,2,f,1162800,0,153584000,0,0,0,0,0.00142443,0,0,0,0,0,0
465763999,286774064,677,2,f,858344000,6387920,245964000000,4056100000,0.00744215,634.964,4.7255,1.05147,0.00782521,0.0259433,0.588198,5670,4510,9610
465764995,286774064,752,3,f,1918360000,7544590,55329400000,2767190000,0.00393282,366.779,1.44248,2.35,0.00924212,0.0306409,0.585306,10430,4110,6880
465765158,286774064,993,3,f,8534310000,1275530,2189030000000,654236000,0.000149459,512.912,0.0766594,10.4545,0.00156253,0.00518033,0.672871,2700,2470,6520
465763569,286774064,345,2,f,2984430000,1458500,1042910000000,797876000,0.000488705,547.051,0.267346,3.65592,0.00178667,0.00592344,0.526254,4240,2520,8530
465764807,286774064,425,3,f,575302000,920.917,111782000000,51912.1,1.60076e-06,56.37,9.02346e-05,0.704744,1.12812e-06,3.74013e-06,0.0349066,10340,1980,2830
465764701,286774064,255,3,f,367090000,9947.28,170224000000,4436560,2.70977e-05,446.007,0.0120857,0.449685,1.21854e-05,4.0399e-05,0.186499,5690,4210,6630
465764153,286774064,809,2,f,674500000,10881000,206984000000,9745280000,0.0161319,895.627,14.4481,0.826263,0.0133292,0.0441909,0.703869,5110,5710,6600
465764758,286774064,343,3,f,109274000000,1125510000,25689900000000,1040940000000,0.0102999,924.857,9.52591,133.861,1.37875,4.57106,0.999982,7600,5340,7340
465762343,286774064,494,1,f,59867100,8648.41,19391500000,3542750,0.00014446,409.642,0.0591769,0.0733372,1.05943e-05,3.51239e-05,0.160496,8370,3160,4340
465765073,286774064,880,3,f,78462000,0,25304600000,0,0,0,0,0.096116,0,0,0,0,0,0
465763318,286774064,106,2,f,3254400,111375,989816000,69725000,0.0342229,626.038,21.4248,0.00398664,0.000136435,0.000452329,0.343624,11250,5470,7200
