id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466867981,156930126,907,1,f,118958000,370845,15908000000,117119000,0.00311744,315.817,0.984539,0.145724,0.000454285,0.000738652,0.435021,6700,4410,5370
466868555,156930126,162,2,f,52154100,1710960,9230050000,848264000,0.0328058,495.783,16.2646,0.0638888,0.00209592,0.0034079,0.473351,10180,4130,6310
466868067,156930126,962,1,f,1468570000,2.56292,285193000000,335.403,1.74518e-09,130.868,2.28388e-07,1.799,3.13958e-09,5.10484e-09,0.000970215,5640,630,5050
466868438,156930126,26,2,f,548425000,71613100,167911000000,42895100000,0.13058,598.985,78.2152,0.67182,0.087726,0.142639,0.700201,8720,2370,5890
466870493,156930126,819,3,f,59992200,0,7266230000,0,0,0,0,0.0734904,0,0,0,0,0,0
466868435,156930126,21,2,f,569020000,471692,18933200000,42197100,0.000828956,89.4591,0.0741576,0.697049,0.000577823,0.00093952,0.380638,5390,7130,8330
466868501,156930126,125,2,f,304674000,560397,1992010000,52259100,0.00183933,93.2537,0.171524,0.373226,0.000686486,0.0011162,0.478487,6270,7060,6590
466869793,156930126,312782574,2,f,218830000,808.453,40523600000,62277.1,3.69442e-06,77.0325,0.000284591,0.268067,9.90355e-07,1.61028e-06,0.0327219,9110,1870,9880
466870516,156930126,851,3,f,579715000,1966750,97120700000,816817000,0.00339262,415.312,1.409,0.710151,0.00240927,0.0039174,0.448391,9620,1380,5080
466869165,156930126,670,2,f,160109000,3357.69,28248400000,1172600,2.09713e-05,349.227,0.00732373,0.196134,4.11317e-06,6.68787e-06,0.151034,6770,490,7490
466869561,156930126,978,2,f,294982000,17212600,13667700000,2657730000,0.0583513,154.406,9.00978,0.361353,0.0210854,0.0342842,0.632556,11530,6930,7290
466870207,156930126,339,3,f,7198430000,279477000,1537390000000,156249000000,0.0388247,559.078,21.706,8.81808,0.342359,0.556664,1,9420,3590,7360
466869964,156930126,83,3,f,466288000,2163270,17606800000,255947000,0.00463934,118.315,0.548904,0.571203,0.00265,0.00430881,0.681962,12030,7170,4970
466870310,156930126,515,3,f,185920000,64792.3,29809900000,28204000,0.000348495,435.299,0.1517,0.227752,7.93705e-05,0.000129054,0.209669,5540,6420,5430
466867117,156930126,188,1,f,65914200,0,7009710000,0,0,0,0,0.0807449,0,0,0,0,0,0
466870271,156930126,443,3,f,851674000,3576.69,19285300000,280385,4.1996e-06,78.3925,0.000329217,1.0433,4.38144e-06,7.12407e-06,0.11926,8310,1740,7000
466870488,156930126,809,3,f,1349000000,319749,244407000000,151419000,0.000237026,473.556,0.112245,1.65253,0.000391692,0.000636878,0.26588,5330,5620,6540
466867941,156930126,879,1,f,1548400000,36333.3,243877000000,6092300,2.34651e-05,167.678,0.00393459,1.89678,4.45083e-05,7.23689e-05,0.195658,7090,350,5360
466870317,156930126,530,3,f,66087000,271.464,4598140000,36329.3,4.10768e-06,133.827,0.00054972,0.0809566,3.32544e-07,5.40704e-07,0.0196716,7380,2090,5750
466869683,156930126,1069,2,f,17398800,143368,167715000,12644300,0.00824011,88.1944,0.726732,0.0213135,0.000175626,0.000285562,0.380908,11250,7200,6490
466867171,156930126,223,1,f,110413000,145088,7617980000,29221500,0.00131405,201.405,0.264656,0.135256,0.000177733,0.000288988,0.291746,7390,6700,5640
466867565,156930126,503,1,f,183317000,2872250,19679200000,866049000,0.0156682,301.523,4.72432,0.224564,0.00351851,0.00572097,0.56914,8320,2970,4580
466867604,156930126,580,1,f,62553600,2051660,5433930000,493692000,0.0327985,240.63,7.89231,0.0766282,0.00251329,0.00408652,0.624161,8990,3300,3760
466869636,156930126,1030,2,f,94052700,21093.1,14303800000,3272600,0.000224269,155.151,0.0347954,0.115215,2.5839e-05,4.20134e-05,0.135551,6010,600,7360
466870415,156930126,689,3,f,27525600,76820.5,1693510000,11125700,0.00279087,144.827,0.404195,0.0337189,9.41051e-05,0.000153012,0.344146,5270,7040,6660
466867925,156930126,864,1,f,2470490000,9877940,272509000000,2782060000,0.00399837,281.643,1.12612,3.02635,0.0121005,0.019675,0.685722,7860,4530,4680
466868980,156930126,512,2,f,23842600000,27761900,4476580000000,17893600000,0.00116438,644.54,0.75049,29.2072,0.0340083,0.0552963,0.620002,10620,2000,7780
466870379,156930126,632,3,f,1427610000,4557.84,175365000000,315320,3.19265e-06,69.1818,0.000220873,1.74882,5.58336e-06,9.07834e-06,0.0436381,8240,3770,2950
466869909,156930126,46,3,f,243878000,1469650,10695100000,248298000,0.00602615,168.951,1.01812,0.298751,0.00180032,0.00292725,0.51247,8640,4480,5470
466867128,156930126,196,1,f,95487300,3207.73,7784650000,215300,3.35933e-05,67.1192,0.00225475,0.116972,3.92948e-06,6.38919e-06,0.0656759,2000,4190,4670
466868786,156930126,344,2,f,205380000,0,46315300000,0,0,0,0,0.25159,0,0,0,0,0,0
466869843,156930126,9,3,f,150849000,9641.56,31466800000,4131070,6.39153e-05,428.465,0.0273855,0.18479,1.18109e-05,1.92041e-05,0.462588,7140,1080,7220
466868236,156930126,1089,1,f,19620800000,877500,4046110000000,149417000,4.4723e-05,170.275,0.00761523,24.0355,0.00107494,0.00174781,0.381267,8200,6010,4090
466868799,156930126,353,2,f,1625540000,200996,377644000000,24440500,0.000123649,121.597,0.0150353,1.99128,0.00024622,0.000400346,0.340411,5210,3020,10120
466869294,156930126,763,2,f,5356800,143.91,387237000,44378.2,2.68649e-05,308.375,0.00828447,0.00656208,1.7629e-07,2.86641e-07,0.0236944,4840,6710,5870
466870372,156930126,623,3,f,48336100000,21215600,8504440000000,6502470000,0.000438918,306.495,0.134526,59.2117,0.0259891,0.0422574,0.597706,6550,5870,4010
466870785,156930126,841,2,t,3999280,2179860,6205420000,5146420000,0.545063,2360.9,1286.84,0.00489912,0.00267033,0.00434186,1,9490,5550,7450
466867679,156930126,654,1,f,226215000,0,67603500000,0,0,0,0,0.277113,0,0,0,0,0,0
466868889,156930126,429,2,f,595589000,1382270,34561100000,159964000,0.00232084,115.726,0.268581,0.729597,0.00169328,0.00275321,0.478252,12760,6730,7480
466867594,156930126,564,1,f,277240000,33692.5,36463200000,14009100,0.000121528,415.794,0.0505307,0.339619,4.12733e-05,6.71089e-05,0.200186,4590,4680,5550
466867999,156930126,919,1,f,158422000,0,29832700000,0,0,0,0,0.194066,0,0,0,0,0,0
466868865,156930126,406,2,f,152916000,11214900,27226400000,4890440000,0.0733401,436.067,31.9812,0.187322,0.0137382,0.0223379,0.605227,7920,4420,7070
466870253,156930126,412,3,f,625502000,0,164595000000,0,0,0,0,0.76624,0,0,0,0,0,0
466870391,156930126,651,3,f,447917000,4455630,51423000000,1465420000,0.00994743,328.891,3.27162,0.548699,0.00545814,0.00887475,0.486432,12240,5290,6480
466870010,156930126,146,3,f,2187800000,173257000,301484000000,63805300000,0.0791924,368.27,29.1642,2.68005,0.21224,0.345094,1,9820,5270,6970
466870764,156930126,294,2,t,21878900,4782350,14680800000,7102600000,0.218582,1485.17,324.632,0.0268017,0.00585838,0.00952553,0.989444,9370,2660,7460
466869554,156930126,974,2,f,729041000,0,194029000000,0,0,0,0,0.893076,0,0,0,0,0,0
466870818,156930126,294,3,t,21878900,4782350,14680800000,7102600000,0.218582,1485.17,324.632,0.0268017,0.00585838,0.00952553,0.989444,9370,2660,7460
466869568,156930126,983,2,f,6421230000,1523230,222292000000,216423000,0.000237218,142.082,0.0337043,7.866,0.00186596,0.00303398,0.495961,8910,4510,7930
466867349,156930126,343,1,f,54637600000,941237000,5748790000000,257236000000,0.0172269,273.296,4.70804,66.931,1.15302,1.87476,0.763256,9110,4200,4440
466867408,156930126,393,1,f,906300,0,145563000,0,0,0,0,0.00111022,0,0,0,0,0,0
466870015,156930126,153,3,f,749471000,986033,21831400000,117013000,0.00131564,118.67,0.156127,0.918102,0.00120789,0.00196399,0.350618,11640,5380,3270
466869367,156930126,842,2,f,682975000,534986,137571000000,258221000,0.000783317,482.669,0.378083,0.836644,0.000655357,0.00106559,0.407371,8980,1680,6720
466870290,156930126,478,3,f,343930000,0,78754300000,0,0,0,0,0.421314,0,0,0,0,0,0
466868956,156930126,485,2,f,11441700000,116150,2156430000000,44384300,1.01515e-05,382.13,0.00387918,14.0161,0.000142284,0.000231348,0.226968,5850,5280,8540
466868031,156930126,939,1,f,8564400,126005,545181000,30755500,0.0147127,244.081,3.59108,0.0104914,0.000154356,0.000250978,0.504768,11490,6530,4190
466868508,156930126,129,2,f,590199000,531968,21700200000,64576200,0.000901336,121.391,0.109414,0.722994,0.00065166,0.00105958,0.336526,7810,3400,5700
466869775,156930126,182305709,2,f,152978000,0,33844700000,0,0,0,0,0.187399,0,0,0,0,0,0
466866965,156930126,97,1,f,197117000,54574.3,39403700000,5089600,0.000276863,93.26,0.0258202,0.241468,6.68536e-05,0.000108702,0.143844,7220,4380,640
466869001,156930126,533,2,f,485132000,140483,86149900000,75654100,0.000289576,538.53,0.155945,0.594286,0.000172091,0.000279814,0.468947,9270,490,7180
466870775,156930126,580,2,t,11683.2,1897.64,5885640,2020480,0.162425,1064.73,172.938,1.4312e-05,2.32461e-06,3.77974e-06,0.072527,9060,3720,7580
466867147,156930126,207,1,f,20517300,29912.3,1424660000,7882620,0.00145791,263.524,0.384194,0.0251337,3.66426e-05,5.95796e-05,0.149357,12760,5010,5660
466867178,156930126,229,1,f,720292000,123308,1032800000,32196500,0.000171192,261.105,0.0446992,0.882358,0.000151053,0.000245607,0.295534,10470,4480,4690
466866856,156930126,17,1,f,942571000,17026300,211273000000,9223950000,0.0180637,541.746,9.78595,1.15465,0.0208573,0.0339132,0.621241,9500,1930,5330
466869871,156930126,23,3,f,522511000,304317,83857700000,87168700,0.000582412,286.441,0.166826,0.640076,0.000372788,0.000606141,0.496098,5790,7170,7440
466870326,156930126,549,3,f,18896600000,132160000,2535990000000,45849500000,0.00699383,346.925,2.42634,23.1483,0.161895,0.263236,0.826418,7730,3690,7730
466868835,156930126,380,2,f,11023200,1601.78,213424000,201280,0.00014531,125.66,0.0182596,0.0135034,1.96219e-06,3.19045e-06,0.104372,13030,5080,6860
466869853,156930126,15,3,f,241969000,739738,51242100000,404691000,0.00305716,547.074,1.6725,0.296412,0.000906179,0.00147342,0.454644,5950,4190,6110
466870122,156930126,217,3,f,321356000,3042540,18521700000,736247000,0.00946782,241.984,2.29107,0.393661,0.00372711,0.00606016,0.530369,10990,4820,7150
466870280,156930126,456,3,f,3673800,0,672418000,0,0,0,0,0.0045004,0,0,0,0,0,0
466869955,156930126,74,3,f,179696000,0,34871300000,0,0,0,0,0.220127,0,0,0,0,0,0
466870004,156930126,136,3,f,2160790000,49311700,138377000000,10631400000,0.0228211,215.596,4.92014,2.64697,0.0604068,0.0982194,0.661243,12200,6370,6820
466867257,156930126,278,1,f,1748450000,678904,329386000000,252649000,0.000388289,372.143,0.144499,2.14185,0.000831658,0.00135225,0.339528,6270,6250,3890
466867031,156930126,136,1,f,1080390000,13916300,64491700000,2375430000,0.0128807,170.695,2.19867,1.32348,0.0170474,0.0277185,0.631084,11150,6410,4260
466867415,156930126,398,1,f,211571000,316772,9578240000,34658800,0.00149724,109.412,0.163816,0.259175,0.000388046,0.000630949,0.489709,10170,6870,4240
466868455,156930126,59,2,f,65549700,569733,10015300000,205206000,0.00869162,360.179,3.13054,0.0802984,0.000697923,0.0011348,0.350799,7380,4470,5770
466866870,156930126,27,1,f,31907700,29756.8,1726610000,4290920,0.000932589,144.2,0.134479,0.0390869,3.64521e-05,5.92698e-05,0.196819,7620,3750,3210
466867973,156930126,903,1,f,41083200,48.3512,1869690000,4976.3,1.17691e-06,102.92,0.000121127,0.0503269,5.92302e-08,9.63063e-08,0.00762299,12740,4780,4260
466868478,156930126,105,2,f,66310200,3515780,4238760000,557605000,0.0530202,158.601,8.40903,0.08123,0.00430683,0.00700275,0.633851,9710,6530,6880
466867879,156930126,831,1,f,2900700,0,529025000,0,0,0,0,0.00355336,0,0,0,0,0,0
466870828,156930126,567,3,t,49903.9,7687.56,15102600,6793520,0.154047,883.702,136.132,6.11323e-05,9.41726e-06,1.53121e-05,0.286524,9500,2260,7550
466870143,156930126,247,3,f,7923390000,472042,1820660000000,134505000,5.95758e-05,284.944,0.0169757,9.70615,0.000578252,0.000940217,0.395937,7180,2690,9650
466870314,156930126,525,3,f,181813000,403232,20624000000,118740000,0.00221784,294.471,0.653091,0.22272,0.000493959,0.00080316,0.352809,7740,5740,5850
466867562,156930126,501,1,f,49773600,0,10419500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466870786,156930126,863,2,t,15901600,5111280,14703400000,8372090000,0.321432,1637.96,526.493,0.0194795,0.00626132,0.0101807,1,9570,5520,7130
466869970,156930126,88,3,f,704419000,2847910,114496000000,1125170000,0.00404292,395.086,1.5973,0.862914,0.00348869,0.00567249,0.497378,6360,5960,6330
466867670,156930126,647,1,f,877930000,30180.5,152591000000,6479460,3.43769e-05,214.69,0.00738038,1.07546,3.69711e-05,6.01137e-05,0.239633,6610,7360,3240
466869623,156930126,1022,2,f,725090000,422448,69488700000,118897000,0.000582614,281.449,0.163976,0.888236,0.000517499,0.000841435,0.383132,6780,5010,8480
466870270,156930126,442,3,f,440712000,48923.2,59093900000,8543490,0.000111009,174.631,0.0193857,0.539872,5.99309e-05,9.74456e-05,0.195658,7090,350,5360
466867406,156930126,390,1,f,26048700,175764,4171660000,79866100,0.0067475,454.395,3.06603,0.0319097,0.00021531,0.000350087,0.317687,5830,6710,4520
466869542,156930126,966,2,f,205574000,761.071,35301800000,246339,3.70217e-06,323.674,0.0011983,0.251829,9.32312e-07,1.51591e-06,0.0494573,6210,6440,8580
466870124,156930126,218,3,f,975060000,5547270,108155000000,1673020000,0.00568915,301.593,1.71581,1.19445,0.0067954,0.0110491,0.58593,7790,3350,7390
466869668,156930126,1054,2,f,161693000,50.7036,26717700000,4023.85,3.13579e-07,79.3603,2.48858e-05,0.198074,6.21119e-08,1.00992e-07,0.00686937,4200,3210,6310
466870863,156930126,1093,3,t,23786000,18903300,57678700000,53857900000,0.794722,2849.13,2264.27,0.0291379,0.0231565,0.0376517,1,9930,5180,6940
466867270,156930126,287,1,f,3538800,2501.79,450650000,1149610,0.00070696,459.517,0.32486,0.00433503,3.06469e-06,4.98309e-06,0.139535,5400,5170,5030
466870531,156930126,877,3,f,180461000,11749400,11500700000,2530870000,0.0651077,215.405,14.0245,0.221064,0.014393,0.0234025,0.693053,9350,5100,5050
466867603,156930126,577,1,f,212135000,0,60584100000,0,0,0,0,0.259866,0,0,0,0,0,0
466867289,156930126,301,1,f,319407000,35210.6,25649500000,6553800,0.000110237,186.131,0.0205186,0.391274,4.3133e-05,7.01327e-05,0.242146,7180,5670,2900
466870198,156930126,328,3,f,992317000,47.1877,273320000000,4643.95,4.7553e-08,98.4145,4.67991e-06,1.21559,5.78049e-08,9.39888e-08,0.00748465,2890,4350,3070
466868100,156930126,983,1,f,6421230000,626583,229337000000,69932000,9.758e-05,111.609,0.0108908,7.866,0.000767564,0.00124803,0.314405,8410,5810,4070
466869210,156930126,701,2,f,1111910000,5652380,90147000000,1622300000,0.00508349,287.011,1.45902,1.36209,0.00692417,0.0112585,0.542882,11100,4680,6790
466869363,156930126,840,2,f,2652710000,720060,150462000000,63479500,0.000271444,88.1586,0.0239301,3.24956,0.000882073,0.00143422,0.380638,5390,7130,8330
466870614,156930126,982,3,f,56019600,1091.74,5682210000,71565.8,1.94885e-05,65.5523,0.00127751,0.068624,1.33738e-06,2.17453e-06,0.045032,7340,2080,5830
466870716,156930126,10704,3,f,718414000,418.543,133596000000,28920.5,5.82593e-07,69.0981,4.02561e-05,0.880057,5.12715e-07,8.33657e-07,0.0139184,8970,5110,8290
466866842,156930126,9,1,f,75424500,0,16288600000,0,0,0,0,0.092395,0,0,0,0,0,0
466867718,156930126,688,1,f,97812300000,4517610,20894600000000,809271000,4.61865e-05,179.137,0.00827372,119.82,0.00553408,0.00899822,0.450022,6170,7030,3970
466868952,156930126,483,2,f,134189000,41063.2,14585400000,6689440,0.00030601,162.906,0.0498509,0.164382,5.03024e-05,8.17899e-05,0.304389,7530,2840,6090
466870744,156930126,312782628,3,f,965205000,5.09462,188491000000,835.892,5.27828e-09,164.073,8.66025e-07,1.18238,6.24092e-09,1.01475e-08,0.00207731,9250,2070,1400
466870185,156930126,310,3,f,235854000,957.69,17595000000,406075,4.06052e-06,424.015,0.00172172,0.288921,1.17317e-06,1.90753e-06,0.0971022,5380,4530,6120
466870550,156930126,904,3,f,1507080000,1382250,183799000000,333681000,0.000917168,241.405,0.221409,1.84617,0.00169325,0.00275317,0.589188,5000,7000,6530
466870707,156930126,1123,3,f,673843000,198559,1091140000,16984900,0.000294667,85.5406,0.025206,0.825457,0.000243235,0.000395491,0.237337,11550,5750,8220
466868893,156930126,433,2,f,98091900,0,21136100000,0,0,0,0,0.120163,0,0,0,0,0,0
466870211,156930126,344,3,f,410760000,0,93710400000,0,0,0,0,0.503181,0,0,0,0,0,0
466870555,156930126,909,3,f,10326700000,36624.8,1688930000000,5520180,3.54662e-06,150.723,0.000534556,12.6501,4.48653e-05,7.29495e-05,0.143022,8300,5430,9510
466868507,156930126,128,2,f,2130020000,125115000,242204000000,40283100000,0.0587388,321.969,18.9121,2.60928,0.153266,0.249205,1,9430,3610,7320
466870261,156930126,427,3,f,562063000,11827.9,100678000000,4728810,2.10438e-05,399.801,0.00841331,0.688527,1.44892e-05,2.35589e-05,0.168682,7620,4550,920
466867852,156930126,806,1,f,741623000,71707.3,192174000000,13856500,9.66896e-05,193.236,0.0186839,0.908489,8.78414e-05,0.000142827,0.217205,5260,3100,1300
466868169,156930126,1031,1,f,191085000,97537.6,4382180000,10787100,0.00051044,110.594,0.0564516,0.234079,0.000119484,0.000194276,0.339855,6620,5500,4000
466867917,156930126,857,1,f,216560000,0,45863800000,0,0,0,0,0.265286,0,0,0,0,0,0
466870373,156930126,625,3,f,863203000,0,241861000000,0,0,0,0,1.05742,0,0,0,0,0,0
466866873,156930126,30,1,f,5502600,6409.48,423172000,1679360,0.00116481,262.011,0.305193,0.00674068,7.85161e-06,1.27665e-05,0.140865,6010,6030,5660
466868989,156930126,523,2,f,374384000,164261,58678200000,55720900,0.000438752,339.221,0.148834,0.45862,0.00020122,0.000327177,0.338045,5670,6860,6110
466868131,156930126,1007,1,f,2464120000,111586,559559000000,43106700,4.52842e-05,386.311,0.0174938,3.01854,0.000136692,0.000222257,0.25644,11740,1440,4250
466868912,156930126,445,2,f,231073000,740627,7621660000,72411300,0.00320516,97.7702,0.31337,0.283065,0.000907269,0.00147519,0.547478,11540,6450,7690
466868218,156930126,1073,1,f,14027500000,1274220,2370370000000,484529000,9.08373e-05,380.254,0.0345412,17.1837,0.00156092,0.00253801,0.468192,10180,4780,2780
466868280,156930126,1127,1,f,295491000,0,62327700000,0,0,0,0,0.361976,0,0,0,0,0,0
466870366,156930126,616,3,f,257399000,23082300,51696200000,12446200000,0.0896753,539.209,48.3537,0.315314,0.0282759,0.0459756,0.913788,9660,3780,7270
466870478,156930126,794,3,f,1428980000,104977,1098160000,6284770,7.34633e-05,59.8678,0.00439808,1.7505,0.000128597,0.000209095,0.359966,10930,6840,7700
466870485,156930126,804,3,f,50765400,1143490,5077820000,284780000,0.022525,249.044,5.60973,0.0621876,0.00140078,0.00227761,0.431268,7770,5070,4740
466868446,156930126,39,2,f,1090090000,18520.3,221600000000,5967980,1.69897e-05,322.24,0.00547477,1.33536,2.26873e-05,3.68888e-05,0.143811,4970,1190,5860
466870535,156930126,882,3,f,625183000,1148.43,58219000000,154726,1.83695e-06,134.728,0.000247489,0.765849,1.40683e-06,2.28745e-06,0.0240204,3770,3500,7640
466867666,156930126,643,1,f,21839400,0,4919010000,0,0,0,0,0.0267533,0,0,0,0,0,0
466868669,156930126,255,2,f,183545000,14829.9,50848600000,4843120,8.07971e-05,326.578,0.0263865,0.224843,1.81666e-05,2.95383e-05,0.163576,5790,3900,6950
466870454,156930126,754,3,f,3417520000,418932,615479000000,63615100,0.000122584,151.85,0.0186144,4.18646,0.000513192,0.000834433,0.439808,5320,7200,3210
466867489,156930126,425,1,f,287651000,0,50489700000,0,0,0,0,0.352372,0,0,0,0,0,0
466868663,156930126,251,2,f,275453000,73.4089,49650200000,17219.7,2.66502e-07,234.572,6.25139e-05,0.33743,8.9926e-08,1.46216e-07,0.0243139,7240,2810,10570
466867965,156930126,898,1,f,275842000,6020190,40775500000,2584180000,0.0218248,429.253,9.36834,0.337906,0.00737473,0.0119911,0.515372,10670,4130,5140
466867267,156930126,286,1,f,44030700,24631.3,5465710000,5014570,0.000559412,203.585,0.113888,0.0539376,3.01734e-05,4.90608e-05,0.229229,5760,6990,5590
466869309,156930126,788,2,f,322566000,44989.3,54183600000,12323900,0.000139473,273.929,0.0382056,0.395144,5.51119e-05,8.961e-05,0.199421,7780,7220,9220
466870142,156930126,246,3,f,366758000,16961600,42940700000,5463390000,0.0462472,322.104,14.8964,0.449279,0.0207779,0.0337842,0.989606,9430,4540,7370
466870509,156930126,843,3,f,843908000,8711.09,148672000000,872535,1.03223e-05,100.164,0.00103392,1.03379,1.06711e-05,1.73508e-05,0.127313,9360,4910,3020
466867795,156930126,755,1,f,232628000,3.72353,54259800000,206.202,1.60064e-08,55.378,8.86403e-07,0.284969,4.56133e-09,7.41656e-09,0.00341265,8560,2930,700
466868141,156930126,1014,1,f,225770000,88257.2,19802400000,21050800,0.000390916,238.517,0.0932399,0.276569,0.000108115,0.000175791,0.262699,6960,3170,3410
466866863,156930126,22,1,f,724447000,5318.63,171865000000,386034,7.34165e-06,72.5813,0.000532867,0.887447,6.51533e-06,1.05937e-05,0.100945,7500,440,3490
466868029,156930126,938,1,f,363824000,9969270,9564540000,1183660000,0.0274013,118.73,3.25337,0.445685,0.0122124,0.0198569,0.621495,12030,6740,4580
466868949,156930126,482,2,f,151244000,8148810,10927600000,1809490000,0.0538785,222.056,11.964,0.185274,0.00998229,0.0162309,0.922715,9280,3500,7750
466870795,156930126,997,2,t,947747000,502056000,1480290000000,1226790000000,0.529737,2443.53,1294.43,1.16099,0.615019,1,1,9930,5180,6940
466870865,156930126,1132,3,t,145645000,96191000,300861000000,271276000000,0.660449,2820.18,1862.59,0.178415,0.117834,0.191594,1,9870,4850,7120
466869206,156930126,698,2,f,19649400000,1614640,3654200000000,344137000,8.21722e-05,213.136,0.0175139,24.0706,0.00197793,0.00321605,0.438038,5780,7170,7440
466869444,156930126,903,2,f,41083200,14329.3,3275400000,3937430,0.000348787,274.782,0.0958403,0.0503269,1.75534e-05,2.85412e-05,0.105274,12420,4820,7130
466870850,156930126,933,3,t,141222000,74908800,209872000000,172805000000,0.530432,2306.87,1223.64,0.172997,0.0917633,0.149204,1,9530,5420,7100
466870724,156930126,312782546,3,f,535525000,8785.82,114704000000,1360770,1.6406e-05,154.883,0.002541,0.656018,1.07626e-05,1.74997e-05,0.104396,7280,440,7490
466870540,156930126,893,3,f,120206000,0,15294500000,0,0,0,0,0.147252,0,0,0,0,0,0
466870781,156930126,695,2,t,49903.9,7687.56,15102600,6793520,0.154047,883.702,136.132,6.11323e-05,9.41726e-06,1.53121e-05,0.286524,9500,2260,7550
466870773,156930126,534,2,t,8051730,3368790,9396260000,6458850000,0.418393,1917.26,802.169,0.00986337,0.00412676,0.00670997,0.99957,10000,4990,7000
466869712,156930126,1093,2,f,1369230000,103357000,181082000000,42201300000,0.0754852,408.307,30.8212,1.67731,0.126612,0.205867,1,9930,5180,6940
466868072,156930126,966,1,f,205574000,11737.2,38118300000,4487030,5.70948e-05,382.29,0.0218268,0.251829,1.43781e-05,2.33783e-05,0.144923,6430,6010,2220
466870737,156930126,312782598,3,f,12389400,0,2069390000,0,0,0,0,0.015177,0,0,0,0,0,0
466869389,156930126,857,2,f,216560000,0,40603400000,0,0,0,0,0.265286,0,0,0,0,0,0
466867587,156930126,541,1,f,1281640000,58552.1,298632000000,7643510,4.56852e-05,130.542,0.00596384,1.57001,7.17263e-05,0.000116624,0.148556,7310,4360,1130
466868538,156930126,151,2,f,286215000,4543.42,33737300000,461945,1.58742e-05,101.673,0.00161398,0.350614,5.5657e-06,9.04963e-06,0.0452271,2020,4070,6820
466869839,156930126,7,3,f,975041000,16534400,84454800000,12988400000,0.0169576,785.543,13.3209,1.19443,0.0202546,0.0329333,1,9750,5640,7610
466868479,156930126,106,2,f,3254400,2010.26,316794000,831423,0.000617704,413.591,0.255477,0.00398664,2.46256e-06,4.00404e-06,0.226551,11150,5490,7110
466868453,156930126,51,2,f,515479000,3822210,71617600000,1291800000,0.00741487,337.973,2.50603,0.631461,0.0046822,0.0076131,0.556051,7460,4090,5970
466870329,156930126,558,3,f,298933000,244194,48611500000,31611600,0.000816885,129.453,0.105748,0.366193,0.000299138,0.000486388,0.340411,5210,3020,10120
466868861,156930126,402,2,f,319438000,3267.81,62678400000,390157,1.02299e-05,119.394,0.00122138,0.391311,4.00306e-06,6.50884e-06,0.0424848,8510,1500,9750
466868412,156930126,312782648,1,f,58298400,0,13318800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466870079,156930126,194,3,f,3067100000,26089400,264499000000,6458380000,0.0085062,247.548,2.1057,3.7572,0.0319595,0.051965,0.705608,6850,5560,4410
466867008,156930126,125,1,f,304674000,775892,2300300000,64636100,0.00254663,83.3055,0.212148,0.373226,0.000950468,0.00154543,0.467873,6330,6910,4650
466868867,156930126,409,2,f,522107000,3340.58,100966000000,330012,6.39827e-06,98.7888,0.000632077,0.639581,4.09221e-06,6.65379e-06,0.0474509,8700,1400,9600
466866881,156930126,35,1,f,15952500,394081,1384410000,105446000,0.0247034,267.574,6.60998,0.0195418,0.000482749,0.000784933,0.468673,9190,3680,5450
466870152,156930126,260,3,f,147647000,146619,19897700000,25309700,0.000993039,172.622,0.171421,0.180867,0.000179608,0.000292037,0.329761,5930,7170,3880
466870561,156930126,918,3,f,7397180000,29831,1250900000000,4926480,4.03275e-06,165.147,0.000665994,9.06155,3.65429e-05,5.94175e-05,0.143022,8300,5430,9510
466868049,156930126,950,1,f,400624000,0,121162000000,0,0,0,0,0.490765,0,0,0,0,0,0
466868500,156930126,122,2,f,58049100,1747170,3627820000,303328000,0.0300981,173.611,5.22536,0.0711101,0.00214028,0.00348002,0.520395,9610,6500,7030
466867626,156930126,611,1,f,25812000,11270.4,993448000,735157,0.000436634,65.229,0.0284812,0.0316197,1.38062e-05,2.24485e-05,0.0684577,7680,2580,5420
466869171,156930126,673,2,f,9695700,35838.8,327554000,3401250,0.00369636,94.904,0.3508,0.0118772,4.39026e-05,7.13841e-05,0.172721,8430,5670,6280
466869456,156930126,908,2,f,92196000,10202.8,4733730000,1703510,0.000110664,166.966,0.0184771,0.11294,1.24984e-05,2.03219e-05,0.147964,5490,5650,7890
466870813,156930126,93,3,t,441.527,9.20707,84429.6,6802.61,0.0208528,738.846,15.407,5.40871e-07,1.12787e-08,1.83387e-08,0.00284806,9440,5500,7680
466869278,156930126,728,2,f,3173700000,4673770,94340700000,976294000,0.00147266,208.888,0.30762,3.88778,0.00572536,0.00930924,0.594481,12900,4320,5930
466868003,156930126,922,1,f,986040000,52339,219569000000,21340100,5.308e-05,407.728,0.0216422,1.2079,6.41153e-05,0.000104249,0.191211,7510,4900,1160
466869590,156930126,998,2,f,162446000,8352.59,27242400000,2884330,5.14175e-05,345.321,0.0177556,0.198997,1.02319e-05,1.66368e-05,0.154646,5580,5610,7850
466870137,156930126,237,3,f,8958600,214662,534677000,46069600,0.0239615,214.615,5.14251,0.0109743,0.00026296,0.000427565,0.369916,12900,5460,5280
