id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468872551,268321221,656,1,f,844659000,109514,94818800000,22810800,0.000129655,208.291,0.0270059,1.03471,0.000134155,0.0338202,0.363665,2230,2290,3750
468872216,268321221,370,1,f,6229390000,311731,139203000000,67896900,5.00421e-05,217.806,0.0108994,7.631,0.000381871,0.096269,0.63221,11690,7340,4760
468872381,268321221,491,1,f,251901000,30.4321,16680800000,5759.42,1.2081e-07,189.255,2.28638e-05,0.308579,3.72793e-08,9.39805e-06,0.0047241,8330,6120,5090
468871940,268321221,140,1,f,201443000,8432.45,3682030000,2355920,4.18602e-05,279.387,0.0116952,0.246768,1.03298e-05,0.00260411,0.0863018,9420,2910,5580
468874195,268321221,819,2,f,29996100,0,1599820000,0,0,0,0,0.0367452,0,0,0,0,0,0
468875780,268321221,460,3,f,32068800,1365.87,1578990000,508169,4.25919e-05,372.048,0.0158462,0.0392843,1.67319e-06,0.000421809,0.0722816,10590,4370,4670
468873197,268321221,312782562,1,f,75759300,0,16200600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468874595,268321221,1061,2,f,30253500,0,4176730000,0,0,0,0,0.0370605,0,0,0,0,0,0
468873036,268321221,1066,1,f,93658500,4355.52,14057700000,1125780,4.65042e-05,258.473,0.0120201,0.114732,5.33551e-06,0.00134507,0.088573,7450,580,4030
468874212,268321221,835,2,f,1403490000,39110.7,117371000000,8086580,2.78668e-05,206.761,0.00576177,1.71927,4.79106e-05,0.0120782,0.507933,4960,7110,6580
468876336,268321221,757,3,f,33777000,0,1631580000,0,0,0,0,0.0413768,0,0,0,0,0,0
468872548,268321221,653,1,f,9112500,0,377343000,0,0,0,0,0.0111628,0,0,0,0,0,0
468875283,268321221,177,3,f,19591200,0,660855000,0,0,0,0,0.0239992,0,0,0,0,0,0
468876571,268321221,909,3,f,10326700000,548351,844023000000,1412940000,5.31005e-05,2576.7,0.136824,12.6501,0.00067173,0.169342,0.976382,9030,4230,780
468872775,268321221,888,1,f,325847000,303.7,34779300000,78412.6,9.32033e-07,258.191,0.000240642,0.399162,3.72033e-07,9.37888e-05,0.0694249,9080,4060,850
468876951,268321221,237,3,t,652718,106074,117629000,48451400,0.162511,456.769,74.2302,0.00079958,0.000129941,0.0327579,0.486224,12660,5230,6260
468872678,268321221,806,1,f,741623000,56808.1,121329000000,13866000,7.65997e-05,244.085,0.0186968,0.908489,6.95899e-05,0.0175435,0.197145,6580,3040,1150
468873618,268321221,358,2,f,34756200,177.464,1405510000,55368.6,5.10595e-06,312,0.00159306,0.0425763,2.17393e-07,5.48044e-05,0.0135739,10600,4630,6580
468873525,268321221,260,2,f,73823400,23419.9,5707920000,4643310,0.000317242,198.263,0.0628975,0.0904337,2.86894e-05,0.00723254,0.192728,5790,7300,7800
468875401,268321221,257,3,f,163129000,0,23928100000,0,0,0,0,0.199833,0,0,0,0,0,0
468875564,268321221,343,3,f,109257000000,17205100,6846680000000,5089370000,0.000157474,295.806,0.0465816,133.84,0.0210763,5.31329,0.994094,12930,5180,6030
468873105,268321221,1126,1,f,6718500,0,603251000,0,0,0,0,0.00823016,0,0,0,0,0,0
468874180,268321221,804,2,f,25382700,0,2008110000,0,0,0,0,0.0310938,0,0,0,0,0,0
468873456,268321221,188,2,f,65914200,83.2025,3305690000,23447.9,1.26229e-06,281.817,0.000355733,0.0807449,1.01923e-07,2.56946e-05,0.014874,2400,3850,6870
468876916,268321221,370,2,t,1247660,185175,331478000,128824000,0.148418,695.688,103.253,0.00152838,0.000226839,0.0571858,0.704308,12650,5000,6250
468874753,268321221,182305709,2,f,152978000,0,25393500000,0,0,0,0,0.187399,0,0,0,0,0,0
468876874,268321221,312782590,3,f,135740000,755.496,22635200000,176521,5.56576e-06,233.65,0.00130044,0.166281,9.25482e-07,0.000233313,0.0245706,9280,2270,1900
468876599,268321221,945,3,f,661264000,0,95461900000,0,0,0,0,0.810049,0,0,0,0,0,0
468875343,268321221,211,3,f,713878000,12330,115443000000,3865600,1.72719e-05,313.511,0.00541492,0.874501,1.51043e-05,0.00380776,0.343175,3630,2010,5280
468872196,268321221,353,1,f,1625540000,466592,306261000000,118701000,0.000287038,254.401,0.0730228,1.99128,0.000571575,0.144093,0.440845,5250,2160,1710
468873056,268321221,1085,1,f,41661900,0,1076830000,0,0,0,0,0.0510358,0,0,0,0,0,0
468876540,268321221,888,3,f,651694000,306.557,68681200000,78994.1,4.704e-07,257.682,0.000121214,0.798325,3.75532e-07,9.46709e-05,0.0694249,9080,4060,850
468874557,268321221,1041,2,f,2510160000,1240.13,196114000000,439542,4.94046e-07,354.431,0.000175105,3.07495,1.51916e-06,0.000382979,0.0553427,11690,4880,8810
468872659,268321221,776,1,f,4597310000,10065.5,87590000000,2674750,2.18944e-06,265.733,0.000581808,5.6317,1.23303e-05,0.00310845,0.181651,4310,3530,5060
468871930,268321221,132,1,f,9461700,0,473665000,0,0,0,0,0.0115906,0,0,0,0,0,0
468876850,268321221,312782550,3,f,77490000,1289.74,12361800000,391575,1.66439e-05,303.609,0.00505324,0.0949253,1.57993e-06,0.000398297,0.0470431,7700,540,8240
468872899,268321221,968,1,f,565609000,0,75940300000,0,0,0,0,0.692871,0,0,0,0,0,0
468876723,268321221,1048,3,f,1700270000,14142.7,12168800000,2834200,8.31787e-06,200.4,0.00166691,2.08284,1.73248e-05,0.00436755,0.118438,10810,5820,5270
468874224,268321221,842,2,f,682975000,66834.6,88714400000,15950200,9.78581e-05,238.652,0.023354,0.836644,8.18724e-05,0.0206399,0.430069,9630,1660,7180
468875152,268321221,118,3,f,93166200,0,4623990000,0,0,0,0,0.114129,0,0,0,0,0,0
468875345,268321221,214,3,f,578885000,2205.43,15407100000,519802,3.80978e-06,235.692,0.000897936,0.709135,2.70165e-06,0.000681081,0.041796,8850,4270,4810
468875719,268321221,427,3,f,562063000,1162.24,51138000000,251733,2.06782e-06,216.592,0.000447874,0.688527,1.42375e-06,0.000358925,0.114774,7260,4490,10690
468872241,268321221,393,1,f,906300,0,41878400,0,0,0,0,0.00111022,0,0,0,0,0,0
468874508,268321221,1011,2,f,1786040000,78456.7,321852000000,18385900,4.39277e-05,234.345,0.0102942,2.1879,9.61094e-05,0.024229,0.223625,8630,1980,9880
468874829,268321221,312782636,2,f,170521000,26.0812,22225300000,4443.3,1.5295e-07,170.364,2.60572e-05,0.208888,3.19495e-08,8.0544e-06,0.00801058,9430,2380,10090
468873559,268321221,318,2,f,7922700,0,913961000,0,0,0,0,0.00970531,0,0,0,0,0,0
468872757,268321221,873,1,f,335367000,326713,38174900000,74734300,0.000974196,228.746,0.222843,0.410825,0.000400224,0.100896,0.354514,4840,4180,1250
468873082,268321221,1105,1,f,87523200,5871.94,12498600000,1408520,6.709e-05,239.873,0.0160931,0.107216,7.19312e-06,0.00181337,0.15881,5530,6010,2930
468872631,268321221,721,1,f,429577000,359.424,73236700000,104232,8.36693e-07,289.997,0.000242638,0.526232,4.40295e-07,0.000110998,0.0462293,10200,1270,3490
468874656,268321221,1097,2,f,7483590000,1050060,586576000000,211405000,0.000140316,201.326,0.0282492,9.1674,0.00128633,0.324281,0.50754,7110,6820,6940
468875372,268321221,235,3,f,442751000,3648.06,2482770000,590080,8.23952e-06,161.752,0.00133276,0.54237,4.46888e-06,0.0011266,0.193508,12180,6640,5140
468872791,268321221,900,1,f,395041000,0,494160000,0,0,0,0,0.483925,0,0,0,0,0,0
468873808,268321221,531,2,f,51054300,0,6624870000,0,0,0,0,0.0625415,0,0,0,0,0,0
468873107,268321221,1127,1,f,295491000,4053.88,25752800000,1160890,1.37191e-05,286.365,0.00392868,0.361976,4.966e-06,0.00125192,0.234628,9020,3220,700
468872492,268321221,609,1,f,23816700,0,2713860000,0,0,0,0,0.0291755,0,0,0,0,0,0
468872488,268321221,607,1,f,603722000,601.241,30015900000,158300,9.9589e-07,263.288,0.000262206,0.739559,7.3652e-07,0.000185675,0.0371009,9840,5710,2980
468873491,268321221,218,2,f,487530000,754.042,50101200000,163954,1.54666e-06,217.434,0.000336296,0.597224,9.23701e-07,0.000232864,0.0741848,7110,2850,6860
468872863,268321221,944,1,f,416334000,0,63356700000,0,0,0,0,0.510009,0,0,0,0,0,0
468873706,268321221,434,2,f,450962000,641.181,59244800000,123473,1.42181e-06,192.571,0.000273798,0.552429,7.85446e-07,0.00019801,0.0629285,9650,1080,6780
468872648,268321221,755,1,f,232628000,181.557,24046700000,29287,7.8046e-07,161.311,0.000125896,0.284969,2.22407e-07,5.60684e-05,0.0188226,7210,3740,650
468873008,268321221,1044,1,f,19390500,27707.4,899558000,7965600,0.00142892,287.49,0.410799,0.0237534,3.39416e-05,0.00855662,0.178595,8120,4540,3440
468873501,268321221,229,2,f,720292000,0,428578000,0,0,0,0,0.882358,0,0,0,0,0,0
468876894,268321221,312782628,3,f,965205000,32964.4,111054000000,10651100,3.41528e-05,323.107,0.011035,1.18238,4.03814e-05,0.0101801,0.296093,9780,2680,1200
468875127,268321221,104,3,f,2411600000,99450.3,352557000000,25288900,4.12384e-05,254.287,0.0104864,2.9542,0.000121827,0.0307123,0.337557,4010,4690,9480
468873000,268321221,1037,1,f,375044000,108756,39604000000,24482100,0.000289983,225.109,0.0652778,0.459429,0.000133227,0.0335862,0.289521,9200,2490,3670
468876747,268321221,1070,3,f,1454750000,2484.53,350745000000,1015290,1.70788e-06,408.643,0.000697912,1.78207,3.04355e-06,0.000767274,0.124765,7260,1360,2820
468872675,268321221,803,1,f,4626150000,378205,353607000000,71466700,8.17537e-05,188.963,0.0154484,5.66704,0.000463301,0.116797,0.372061,5170,7100,4690
468875458,268321221,296,3,f,653422000,0,105512000000,0,0,0,0,0.800441,0,0,0,0,0,0
468873436,268321221,170,2,f,325300000,878.313,38947000000,187865,2.7e-06,213.893,0.000577513,0.398493,1.07593e-06,0.000271241,0.0470617,7190,3220,8250
468873814,268321221,536,2,f,551686000,3814.85,87028900000,1047930,6.9149e-06,274.698,0.00189951,0.675815,4.67319e-06,0.0011781,0.140855,6770,5160,8440
468872477,268321221,598,1,f,36933300,0,2940100000,0,0,0,0,0.0452433,0,0,0,0,0,0
468875352,268321221,222,3,f,14734800,334.206,133019000,78538.4,2.26814e-05,235,0.00533013,0.0180501,4.09402e-07,0.00010321,0.0304469,12500,6780,5710
468875302,268321221,187,3,f,746635000,147.463,122317000000,33514.2,1.97503e-07,227.273,4.48871e-05,0.914627,1.80642e-07,4.55395e-05,0.06348,5130,4530,1820
468875349,268321221,217,3,f,321356000,0,11289600000,0,0,0,0,0.393661,0,0,0,0,0,0
468872948,268321221,1002,1,f,1028330000,80969.7,148491000000,54718500,7.87391e-05,675.79,0.053211,1.2597,9.91878e-05,0.0250051,0.455137,7340,2530,840
468872517,268321221,628,1,f,38655000,882.607,4548590000,226170,2.28329e-05,256.253,0.005851,0.0473524,1.08119e-06,0.000272567,0.081929,8370,3030,4150
468875430,268321221,280,3,f,32144400,908.651,2483420000,297868,2.82678e-05,327.814,0.00926657,0.0393769,1.1131e-06,0.00028061,0.0277085,10660,4420,4900
468873223,268321221,312782616,1,f,138020000,0,30425600000,0,0,0,0,0.169075,0,0,0,0,0,0
468875225,268321221,148,3,f,183188000,0,32976600000,0,0,0,0,0.224405,0,0,0,0,0,0
468872761,268321221,877,1,f,90230400,0,637892000,0,0,0,0,0.110532,0,0,0,0,0,0
468874499,268321221,1007,2,f,2464120000,0,429565000000,0,0,0,0,3.01854,0,0,0,0,0,0
468872638,268321221,733,1,f,721998000,107592,68931200000,36108600,0.00014902,335.607,0.050012,0.884448,0.0001318,0.0332266,0.473441,6800,3870,3360
468876890,268321221,312782620,3,f,152593000,0,26323100000,0,0,0,0,0.186927,0,0,0,0,0,0
468873672,268321221,401,2,f,35525700,0,6867340000,0,0,0,0,0.043519,0,0,0,0,0,0
468872107,268321221,286,1,f,44030700,0,1942760000,0,0,0,0,0.0539376,0,0,0,0,0,0
468875947,268321221,591,3,f,75990600,363.329,1783840000,71927.7,4.78124e-06,197.968,0.000946535,0.0930885,4.45078e-07,0.000112203,0.0259585,8930,4690,5720
468873513,268321221,242,2,f,1267290000,1071.29,110681000000,248090,8.45335e-07,231.581,0.000195763,1.55243,1.31233e-06,0.000330835,0.084429,4070,4460,5700
468871877,268321221,88,1,f,352210000,209.671,41786900000,47141.5,5.95301e-07,224.836,0.000133845,0.431457,2.56847e-07,6.47506e-05,0.0194935,5840,5940,4760
468874268,268321221,877,2,f,90230400,0,866313000,0,0,0,0,0.110532,0,0,0,0,0,0
468875437,268321221,287,3,f,7077600,0,480205000,0,0,0,0,0.00867006,0,0,0,0,0,0
468876577,268321221,918,3,f,7397180000,506952,599159000000,1404280000,6.85332e-05,2770.04,0.18984,9.06155,0.000621017,0.156557,0.976382,9030,4230,780
468873068,268321221,1094,1,f,103891000,0,19049900000,0,0,0,0,0.127266,0,0,0,0,0,0
468872650,268321221,759,1,f,9589500,0,1111860000,0,0,0,0,0.0117471,0,0,0,0,0,0
468875198,268321221,136,3,f,2160790000,83516.4,41994100000,18803200,3.86509e-05,225.144,0.00870203,2.64697,0.000102308,0.0257916,0.477246,12710,6010,6420
468876614,268321221,965,3,f,344209000,1085.25,41526900000,289679,3.1529e-06,266.923,0.00084158,0.421656,1.32944e-06,0.000335149,0.152909,9330,520,4850
468874242,268321221,854,2,f,427295000,1758.43,73302500000,354987,4.11527e-06,201.877,0.000830778,0.523436,2.15408e-06,0.00054304,0.082579,6720,530,7760
468872384,268321221,494,1,f,59867100,61241.2,6371230000,17306500,0.00102295,282.596,0.289083,0.0733372,7.50205e-05,0.0189125,0.376634,8120,2610,5240
468872098,268321221,275,1,f,1401930000,2167.23,122995000000,558138,1.54589e-06,257.535,0.000398121,1.71737,2.65486e-06,0.000669286,0.0556069,5060,2950,5180
468872950,268321221,1004,1,f,39446100,0,3807810000,0,0,0,0,0.0483215,0,0,0,0,0,0
468873826,268321221,556,2,f,232503000,0,30794000000,0,0,0,0,0.284817,0,0,0,0,0,0
468872804,268321221,906,1,f,99201600,0,10590000000,0,0,0,0,0.121522,0,0,0,0,0,0
468871804,268321221,15,1,f,120984000,0,17884600000,0,0,0,0,0.148206,0,0,0,0,0,0
468871972,268321221,162,1,f,52154100,0,4097950000,0,0,0,0,0.0638888,0,0,0,0,0,0
468872575,268321221,677,1,f,858344000,20587.4,121451000000,3343330,2.39851e-05,162.397,0.00389509,1.05147,2.52196e-05,0.00635782,0.0971959,4590,4440,1460
468872134,268321221,307,1,f,289374000,10115.3,1804920000,1282250,3.49558e-05,126.763,0.0044311,0.354484,1.23913e-05,0.00312382,0.124133,11070,7030,4830
468872420,268321221,534,1,f,73809900,0,1944400000,0,0,0,0,0.0904171,0,0,0,0,0,0
468873370,268321221,120,2,f,217446000,35736.8,24385300000,9611410,0.000164348,268.95,0.0442013,0.266372,4.37776e-05,0.0110363,0.19389,4670,5140,9760
468871881,268321221,93,1,f,27935100,0,320987,0,0,0,0,0.0342205,0,0,0,0,0,0
468875091,268321221,81,3,f,2247240000,114133,27949900000,34356600,5.0788e-05,301.023,0.0152884,2.75287,0.000139813,0.0352465,0.20367,5640,2340,6850
468876908,268321221,8,2,t,18098900,3119740,8022130000,3206190000,0.172372,1027.71,177.149,0.0221712,0.00382168,0.963438,0.994094,12930,5180,6030
468871826,268321221,35,1,f,15952500,0,688103000,0,0,0,0,0.0195418,0,0,0,0,0,0
468875497,268321221,315,3,f,109916000000,5900260,16950800000000,3113070000,5.36795e-05,527.616,0.0283222,134.648,0.00722782,1.82212,0.945122,9020,4200,790
468873400,268321221,141,2,f,995206000,51226.1,95507300000,15637500,5.14728e-05,305.264,0.0157128,1.21913,6.27519e-05,0.0158197,0.439873,5230,7020,6630
468876745,268321221,1069,3,f,34797600,0,42344500,0,0,0,0,0.0426271,0,0,0,0,0,0
468876398,268321221,798,3,f,93079800,0,58567200,0,0,0,0,0.114023,0,0,0,0,0,0
468872671,268321221,797,1,f,645783000,520461,60846800000,138771000,0.000805937,266.631,0.214888,0.791085,0.000637564,0.160729,0.417145,7730,4370,3150
468875714,268321221,423,3,f,1251340000,63403.5,273662000000,25747800,5.06686e-05,406.094,0.0205762,1.53289,7.76693e-05,0.0195803,0.392434,7860,5310,2720
468872121,268321221,296,1,f,326711000,0,53456400000,0,0,0,0,0.400221,0,0,0,0,0,0
468873240,268321221,312782648,1,f,58298400,0,6426180000,0,0,0,0,0.0714155,0,0,0,0,0,0
468873312,268321221,63,2,f,21027600,293.643,2941210000,69542.4,1.39647e-05,236.826,0.0033072,0.0257588,3.59713e-07,9.06831e-05,0.0363106,6510,5570,6310
468873090,268321221,1111,1,f,175828000,0,32304100000,0,0,0,0,0.215389,0,0,0,0,0,0
468872049,268321221,233,1,f,98637300,0,18517000000,0,0,0,0,0.120831,0,0,0,0,0,0
468874099,268321221,728,2,f,3173700000,678.747,63734000000,260994,2.13866e-07,384.524,8.22366e-05,3.88778,8.31465e-07,0.000209611,0.0901496,10420,3650,7210
468876447,268321221,827,3,f,421367000,888.455,56389100000,204030,2.1085e-06,229.646,0.00048421,0.516175,1.08836e-06,0.000274373,0.0509246,3150,3470,4610
468874528,268321221,1023,2,f,335030000,0,60160500000,0,0,0,0,0.410411,0,0,0,0,0,0
468876158,268321221,707,3,f,246985000,5127.65,24503200000,1170700,2.0761e-05,228.311,0.00473995,0.302557,6.28138e-06,0.00158352,0.200753,3930,3450,5710
468873295,268321221,42,2,f,153248000,924.518,9973120000,190381,6.03281e-06,205.925,0.00124231,0.187729,1.13253e-06,0.00028551,0.0405403,9710,2140,5930
468876624,268321221,977,3,f,270259000,0,32600500000,0,0,0,0,0.331068,0,0,0,0,0,0
468875190,268321221,133,3,f,77252400,0,4673230000,0,0,0,0,0.0946342,0,0,0,0,0,0
468872816,268321221,912,1,f,54815400,0,6834390000,0,0,0,0,0.0671489,0,0,0,0,0,0
468875855,268321221,507,3,f,13614200000,441248,1340490000000,100712000,3.24109e-05,228.244,0.00739758,16.6774,0.000540528,0.136266,0.368256,860,3460,7460
468872287,268321221,440,1,f,84699900,0,6403770000,0,0,0,0,0.103757,0,0,0,0,0,0
468872657,268321221,773,1,f,158576000,620.249,10769200000,253205,3.91136e-06,408.231,0.00159674,0.194256,7.59805e-07,0.000191546,0.0445716,12370,5310,5460
468873664,268321221,394,2,f,358410000,1665.18,61151600000,313327,4.64603e-06,188.163,0.000874213,0.439052,2.03985e-06,0.000514242,0.0600751,7830,460,7850
468873760,268321221,483,2,f,134189000,1047.44,11159100000,225392,7.8057e-06,215.183,0.00167966,0.164382,1.28311e-06,0.000323471,0.0305301,6770,2890,5850
468875926,268321221,575,3,f,216592000,0,20517500000,0,0,0,0,0.265325,0,0,0,0,0,0
468872411,268321221,527,1,f,203940000,121931,21467800000,38791100,0.000597875,318.141,0.190208,0.249827,0.000149365,0.0376547,0.27208,7380,1810,1350
468874691,268321221,1113,2,f,38918700,0,5157950000,0,0,0,0,0.0476754,0,0,0,0,0,0
468873167,268321221,1139,1,f,102729000,3162.27,15142400000,722638,3.07827e-05,228.519,0.00703444,0.125843,3.87378e-06,0.000976573,0.0446947,6120,6790,3380
468873882,268321221,603,2,f,634974000,29.9252,1817080000,6395.01,4.71281e-08,213.7,1.00713e-05,0.777844,3.66583e-08,9.2415e-06,0.00788861,5810,2860,6410
468874068,268321221,702,2,f,393419000,0,92382600000,0,0,0,0,0.481938,0,0,0,0,0,0
468876155,268321221,706,3,f,71953200,21597.8,10540700000,5960750,0.000300165,275.989,0.0828421,0.0881427,2.64573e-05,0.00666985,0.206494,8080,2610,5240
468872013,268321221,202,1,f,610916000,0,39176500000,0,0,0,0,0.748371,0,0,0,0,0,0
468876795,268321221,1111,3,f,351655000,0,67786500000,0,0,0,0,0.430778,0,0,0,0,0,0
468872642,268321221,746,1,f,604155000,5195.78,82677000000,1234600,8.60008e-06,237.616,0.00204352,0.74009,6.36483e-06,0.00160456,0.123819,2930,3440,4590
468872329,268321221,482,1,f,154007000,106801,3710490000,24521600,0.000693478,229.602,0.159224,0.188659,0.000130831,0.0329822,0.342238,8780,3070,3600
468876557,268321221,900,3,f,790081000,0,1113340000,0,0,0,0,0.967849,0,0,0,0,0,0
468873691,268321221,421,2,f,67813200,0,10031400000,0,0,0,0,0.0830712,0,0,0,0,0,0
468875378,268321221,239,3,f,1890610000,9947.88,326967000000,2690960,5.26174e-06,270.506,0.00142333,2.31599,1.21862e-05,0.00307211,0.211799,6150,3940,4380
468875507,268321221,320,3,f,2059540000,428934,305075000000,120954000,0.000208267,281.988,0.0587288,2.52293,0.000525444,0.132464,0.533418,6070,470,4780
468873093,268321221,1113,1,f,38918700,0,4193280000,0,0,0,0,0.0476754,0,0,0,0,0,0
468873584,268321221,333,2,f,16710300,0,1794130000,0,0,0,0,0.0204701,0,0,0,0,0,0
468875912,268321221,564,3,f,554479000,427.175,42910600000,139772,7.70407e-07,327.2,0.000252077,0.679237,5.23289e-07,0.00013192,0.0272875,4600,5110,5430
468871911,268321221,119,1,f,719536000,5329.39,103044000000,1180110,7.40671e-06,221.434,0.0016401,0.881431,6.5285e-06,0.00164582,0.0899352,4440,5190,2600
468875852,268321221,503,3,f,366635000,60315.4,33367000000,17608100,0.000164511,291.934,0.0480262,0.449128,7.38863e-05,0.0186266,0.219541,8630,2740,3820
468874329,268321221,920,2,f,1760560000,1271.41,281696000000,488409,7.2216e-07,384.148,0.000277416,2.15669,1.55748e-06,0.000392637,0.144429,10500,3660,7220
468876713,268321221,1041,3,f,5020320000,10785,318321000000,2908860,2.14826e-06,269.714,0.000579417,6.14989,1.32116e-05,0.00333062,0.121861,11010,4120,2250
468872053,268321221,235,1,f,221376000,3648.06,881801000,590080,1.6479e-05,161.752,0.00266551,0.271185,4.46888e-06,0.0011266,0.193508,12180,6640,5140
468874950,268321221,62,3,f,961925000,4107.12,4198200000,606436,4.26968e-06,147.655,0.00063044,1.17836,5.03122e-06,0.00126836,0.107928,12580,6590,5650
468876841,268321221,182305709,3,f,305957000,0,49258700000,0,0,0,0,0.374797,0,0,0,0,0,0
468875960,268321221,603,3,f,1269950000,10701.5,25857500000,2366330,8.42676e-06,221.12,0.00186333,1.55569,1.31094e-05,0.00330486,0.103395,6480,3320,3580
468872626,268321221,711,1,f,134024000,0,1998310000,0,0,0,0,0.16418,0,0,0,0,0,0
468874459,268321221,981,2,f,245295000,149087,40301400000,35591400,0.000607788,238.729,0.145096,0.300486,0.000182632,0.0460412,0.245311,6680,1950,9990
468876184,268321221,726,3,f,5756080000,152977,747835000000,37095600,2.65766e-05,242.491,0.00644459,7.0512,0.000187397,0.0472425,0.25115,8040,2310,4330
468875299,268321221,186,3,f,289037000,4847.53,23212300000,1255200,1.67713e-05,258.936,0.0043427,0.35407,5.93822e-06,0.00149702,0.138424,7420,2930,5220
468876914,268321221,354,2,t,18098900,3119740,8022130000,3206190000,0.172372,1027.71,177.149,0.0221712,0.00382168,0.963438,0.994094,12930,5180,6030
468876170,268321221,718,3,f,564858000,782818,42709900000,235073000,0.00138587,300.291,0.416163,0.691951,0.000958952,0.24175,0.564015,7020,4070,3260
468873012,268321221,1046,1,f,66501900,0,8790460000,0,0,0,0,0.0814648,0,0,0,0,0,0
468873040,268321221,1070,1,f,727375000,2484.53,175457000000,1015290,3.41575e-06,408.643,0.00139582,0.891034,3.04355e-06,0.000767274,0.124765,7260,1360,2820
468872425,268321221,541,1,f,1281640000,161062,137936000000,85801400,0.000125668,532.724,0.0669464,1.57001,0.0001973,0.0497391,0.413943,9140,3070,750
468872592,268321221,690,1,f,73858500,0,1675130000,0,0,0,0,0.0904767,0,0,0,0,0,0
468875414,268321221,266,3,f,103160000,0,11377300000,0,0,0,0,0.126371,0,0,0,0,0,0
468872139,268321221,313,1,f,16405900000,6184870,1429400000000,1753340000,0.000376991,283.489,0.106873,20.0972,0.00757647,1.91001,0.542167,8630,5750,5160
468874881,268321221,19,3,f,23167800,3328.52,1664940000,640760,0.00014367,192.506,0.0276574,0.0283806,4.07744e-06,0.00102792,0.107035,4090,3710,5610
468876675,268321221,1016,3,f,3025680000,178067,91294200000,37534900,5.88521e-05,210.791,0.0124055,3.70645,0.000218132,0.0549908,0.230235,790,6130,6270
468873190,268321221,312782550,1,f,38745000,0,5830460000,0,0,0,0,0.0474626,0,0,0,0,0,0
468872634,268321221,726,1,f,2878040000,97122.7,378054000000,22947900,3.37461e-05,236.277,0.00797344,3.5256,0.000118975,0.0299935,0.25115,8040,2310,4330
468876910,268321221,237,2,t,652718,106074,117629000,48451400,0.162511,456.769,74.2302,0.00079958,0.000129941,0.0327579,0.486224,12660,5230,6260
468873030,268321221,1061,1,f,30253500,1665.84,3280700000,420708,5.50628e-05,252.55,0.0139061,0.0370605,2.04066e-06,0.000514446,0.0576432,7910,2980,5170
468873493,268321221,222,2,f,7367400,334.206,61452200,78538.4,4.53628e-05,235,0.0106603,0.00902507,4.09402e-07,0.00010321,0.0304469,12500,6780,5710
468873710,268321221,437,2,f,529204000,5807.19,10945000000,1772460,1.09734e-05,305.218,0.00334929,0.648276,7.1138e-06,0.00179338,0.108372,12440,5330,7290
468872089,268321221,266,1,f,51579900,0,5653540000,0,0,0,0,0.0631854,0,0,0,0,0,0
468876833,268321221,182305697,3,f,408919000,1915.52,73809600000,525302,4.68435e-06,274.235,0.00128461,0.500925,2.34651e-06,0.000591551,0.0814346,5320,1460,2520
468871827,268321221,36,1,f,194044000,71707.4,23360200000,14484600,0.000369543,201.996,0.0746461,0.237703,8.78416e-05,0.0221447,0.372688,4590,4760,1540
468874704,268321221,1123,2,f,336921000,4.84073,51549000,2430.11,1.43675e-08,502.013,7.21269e-06,0.412729,5.92989e-09,1.49492e-06,0.000973923,11710,5290,8000
468873831,268321221,564,2,f,277240000,0,21381900000,0,0,0,0,0.339619,0,0,0,0,0,0
468872100,268321221,278,1,f,1748450000,76096.9,237655000000,16721200,4.35225e-05,219.735,0.00956344,2.14185,9.32187e-05,0.0235003,0.316185,7440,5510,3280
468876866,268321221,312782578,3,f,60625800,9768.35,7087200000,2625490,0.000161125,268.776,0.0433065,0.0742666,1.19662e-05,0.00301666,0.0775926,9180,1980,1460
468872465,268321221,588,1,f,246776000,18044.7,34170600000,5359200,7.31215e-05,296.997,0.0217168,0.302301,2.21047e-05,0.00557256,0.190423,4180,2330,5670
468874046,268321221,689,2,f,13762800,44201.3,279298000,13715000,0.00321165,310.284,0.996525,0.0168594,5.41466e-05,0.0136503,0.439873,5230,7020,6630
468875716,268321221,425,3,f,575302000,0,57101400000,0,0,0,0,0.704744,0,0,0,0,0,0
468871964,268321221,156,1,f,367270000,12729.3,54110300000,3295310,3.46592e-05,258.877,0.00897245,0.449906,1.55934e-05,0.00393106,0.177977,7900,2200,1950
468876580,268321221,922,3,f,1972080000,252369,214865000000,1623960000,0.000127971,6434.86,0.823474,2.4158,0.000309152,0.0779366,0.945122,9020,4200,790
468873076,268321221,1100,1,f,783095000,245970,84694100000,72945500,0.0003141,296.562,0.0931502,0.959292,0.000301314,0.0759607,0.474044,7770,3470,4510
468872559,268321221,662,1,f,31894200,0,2693120000,0,0,0,0,0.0390704,0,0,0,0,0,0
468872647,268321221,754,1,f,1708760000,71916.3,193338000000,16461400,4.20869e-05,228.897,0.00963354,2.09323,8.80975e-05,0.0222092,0.305916,5470,7260,3430
468876862,268321221,312782570,3,f,12999600,0.0120557,1607910000,2.2951,9.27387e-10,190.375,1.76551e-07,0.0159245,1.47682e-11,3.72304e-09,1.33952e-05,7750,1370,3350
