id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469120128,308385516,827,3,f,421367000,0,89187700000,0,0,0,0,0.516175,0,0,0,0,0,0
469119848,308385516,608,3,f,142882000,0,23080100000,0,0,0,0,0.175031,0,0,0,0,0,0
469119007,308385516,1061,2,f,30253500,0,8930770000,0,0,0,0,0.0370605,0,0,0,0,0,0
469120165,308385516,869,3,f,41522400,1048.54,8445650000,645326,2.52523e-05,615.454,0.0155416,0.0508649,1.28446e-06,6.91928e-05,0.0711088,10160,2140,8400
469118763,308385516,893,2,f,60102900,0,7460520000,0,0,0,0,0.0736261,0,0,0,0,0,0
469119897,308385516,642,3,f,90439200,0,17056600000,0,0,0,0,0.110788,0,0,0,0,0,0
469116214,308385516,81,1,f,1123620000,0,51635500000,0,0,0,0,1.37643,0,0,0,0,0,0
469116901,308385516,703,1,f,3635140000,0,809382000000,0,0,0,0,4.45305,0,0,0,0,0,0
469117817,308385516,101,2,f,339016000,0,78890700000,0,0,0,0,0.415295,0,0,0,0,0,0
469117732,308385516,22,2,f,724447000,274292,153962000000,147648000,0.000378623,538.289,0.203808,0.887447,0.000336008,0.0181005,0.288372,8150,1320,8900
469119192,308385516,74,3,f,179696000,102694,37270500000,54088300,0.000571485,526.696,0.300999,0.220127,0.0001258,0.00677673,0.368327,8940,2140,2320
469119762,308385516,527,3,f,407880000,30278.5,75889600000,18052300,7.42339e-05,596.207,0.0442588,0.499653,3.70912e-05,0.00199807,0.122653,8870,1910,9990
469116162,308385516,26,1,f,548428000,0,136772000000,0,0,0,0,0.671824,0,0,0,0,0,0
469120310,308385516,970,3,f,137684000,0,20653800000,0,0,0,0,0.168663,0,0,0,0,0,0
469117789,308385516,72,2,f,15252300,0,3683610000,0,0,0,0,0.0186841,0,0,0,0,0,0
469118963,308385516,1025,2,f,2218930000,0,616871000000,0,0,0,0,2.71818,0,0,0,0,0,0
469116939,308385516,735,1,f,109950000,0,16672000000,0,0,0,0,0.134689,0,0,0,0,0,0
469119005,308385516,1060,2,f,18919800,0,1170910000,0,0,0,0,0.0231768,0,0,0,0,0,0
469118304,308385516,540,2,f,205690000,12229.1,34727500000,5479040,5.94543e-05,448.032,0.0266374,0.25197,1.49807e-05,0.000806998,0.138874,8000,4680,10730
469118187,308385516,433,2,f,98091900,46377.5,19024800000,30213000,0.000472796,651.458,0.308007,0.120163,5.68124e-05,0.00306044,0.259739,7700,990,7520
469118790,308385516,908,2,f,92196000,0,10886900000,0,0,0,0,0.11294,0,0,0,0,0,0
469119577,308385516,353,3,f,3251080000,24979.3,818929000000,11812900,7.6834e-06,472.908,0.00363354,3.98257,3.05997e-05,0.00164838,0.282959,5700,1730,1940
469119482,308385516,281,3,f,112484000,79166.1,16174900000,42199800,0.0007038,533.054,0.375163,0.137793,9.69785e-05,0.00522416,0.273637,7940,370,7230
469116146,308385516,10,1,f,1216990000,804.788,338113000000,205304,6.61295e-07,255.103,0.000168698,1.49081,9.85866e-07,5.31079e-05,0.0222813,8880,2430,3840
469118670,308385516,814,2,f,103431000,0,20597800000,0,0,0,0,0.126703,0,0,0,0,0,0
469118058,308385516,292,2,f,33059700,0,5503770000,0,0,0,0,0.0404981,0,0,0,0,0,0
469120031,308385516,755,3,f,465255000,0.104902,95239300000,122.182,2.25471e-10,1164.73,2.62614e-07,0.569937,1.28504e-10,6.92244e-09,7.71286e-05,8710,3230,10620
469116427,308385516,321,1,f,11973600,0,2659990000,0,0,0,0,0.0146677,0,0,0,0,0,0
469117385,308385516,1062,1,f,104202000,0,16191700000,0,0,0,0,0.127647,0,0,0,0,0,0
469116664,308385516,549,1,f,9448300000,16.3773,1639830000000,3183.76,1.73337e-09,194.4,3.36966e-07,11.5742,2.00623e-08,1.08074e-06,0.00442206,8980,3880,3280
469118591,308385516,741,2,f,60775200,0,14227900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469118739,308385516,872,2,f,58311000,0,10281900000,0,0,0,0,0.071431,0,0,0,0,0,0
469119409,308385516,218,3,f,975060000,0,149390000000,0,0,0,0,1.19445,0,0,0,0,0,0
469120035,308385516,759,3,f,19179000,0,4528060000,0,0,0,0,0.0234943,0,0,0,0,0,0
469116487,308385516,368,1,f,36891900,0,7140610000,0,0,0,0,0.0451926,0,0,0,0,0,0
469118700,308385516,840,2,f,2724230000,12507.7,241100000000,3600910,4.59127e-06,287.895,0.00132181,3.33719,1.53219e-05,0.000825381,0.159758,5480,7230,8280
469118917,308385516,993,2,f,4267160000,23131.1,891361000000,10441900,5.42072e-06,451.423,0.00244704,5.22727,2.83356e-05,0.00152642,0.335271,2410,2090,7540
469119171,308385516,39,3,f,2180170000,0,470684000000,0,0,0,0,2.67071,0,0,0,0,0,0
469117372,308385516,1057,1,f,1333360000,0,314635000000,0,0,0,0,1.63337,0,0,0,0,0,0
469118153,308385516,377,2,f,65389500,12733.7,11188100000,6379940,0.000194736,501.028,0.0975682,0.0801021,1.55988e-05,0.000840294,0.159422,9900,2110,8610
469117067,308385516,847,1,f,327571000,0,90773200000,0,0,0,0,0.401275,0,0,0,0,0,0
469118526,308385516,687,2,f,826108000,146945,179812000000,90618500,0.000177877,616.681,0.109693,1.01198,0.000180008,0.00969691,0.339066,9260,1350,7270
469116561,308385516,437,1,f,529204000,0,121003000000,0,0,0,0,0.648276,0,0,0,0,0,0
469120193,308385516,895,3,f,1842310000,35186.9,353876000000,18063200,1.90993e-05,513.35,0.00980461,2.25684,4.31039e-05,0.00232198,0.236543,7890,4140,10750
469116968,308385516,768,1,f,2430380000,0,177234000000,0,0,0,0,2.97722,0,0,0,0,0,0
469116615,308385516,491,1,f,251901000,0,38618300000,0,0,0,0,0.308579,0,0,0,0,0,0
469118890,308385516,974,2,f,729041000,0,203279000000,0,0,0,0,0.893076,0,0,0,0,0,0
469118916,308385516,991,2,f,2784350000,37879,163189000000,9577550,1.36042e-05,252.846,0.00343977,3.41083,4.64018e-05,0.00249963,0.539298,9120,1980,8320
469120285,308385516,952,3,f,1635150000,0,318532000000,0,0,0,0,2.00306,0,0,0,0,0,0
469116293,308385516,196,1,f,95487300,0,12178000000,0,0,0,0,0.116972,0,0,0,0,0,0
469116309,308385516,214,1,f,289443000,0,43507600000,0,0,0,0,0.354567,0,0,0,0,0,0
469117821,308385516,105,2,f,66310200,0,18029200000,0,0,0,0,0.08123,0,0,0,0,0,0
469116617,308385516,493,1,f,3723120000,1960.4,994599000000,574210,5.26548e-07,292.904,0.000154228,4.56082,2.40149e-06,0.000129367,0.0880226,4820,7130,3190
469118945,308385516,1014,2,f,225770000,13725.3,33016100000,4953360,6.07932e-05,360.893,0.0219398,0.276569,1.68135e-05,0.00090573,0.417998,7900,3890,8520
469116650,308385516,531,1,f,51054300,0,7310260000,0,0,0,0,0.0625415,0,0,0,0,0,0
469116821,308385516,639,1,f,258053000,18.7766,57744100000,4551.99,7.27623e-08,242.43,1.76397e-05,0.316115,2.30013e-08,1.23906e-06,0.0108205,6190,7390,3460
469118177,308385516,421,2,f,67813200,114040,15715600000,70959800,0.00168168,622.234,1.0464,0.0830712,0.000139699,0.00752551,0.198827,8870,1560,9670
469118639,308385516,786,2,f,62570700,0,8359110000,0,0,0,0,0.0766491,0,0,0,0,0,0
469116855,308385516,671,1,f,136743000,3788.16,20176600000,851442,2.77027e-05,224.764,0.00622657,0.167511,4.6405e-06,0.00024998,0.137232,7840,220,4320
469120250,308385516,931,3,f,857590000,0.491084,187610000000,153.791,5.72633e-10,313.167,1.7933e-07,1.05055,6.01578e-10,3.24066e-08,0.000542193,8830,6550,5860
469118985,308385516,1044,2,f,19390500,0,3072400000,0,0,0,0,0.0237534,0,0,0,0,0,0
469118450,308385516,658,2,f,421227000,154.058,39834700000,42518,3.65736e-07,275.987,0.000100938,0.516003,1.88721e-07,1.01663e-05,0.034169,9080,5510,7250
469117193,308385516,936,1,f,1693770000,0,433757000000,0,0,0,0,2.07487,0,0,0,0,0,0
469117123,308385516,895,1,f,921157000,15.2975,183240000000,4738.52,1.66068e-08,309.759,5.1441e-06,1.12842,1.87394e-08,1.00948e-06,0.0121565,9740,3090,1100
469118880,308385516,968,2,f,565609000,0,161859000000,0,0,0,0,0.692871,0,0,0,0,0,0
469120188,308385516,889,3,f,743852000,0,151554000000,0,0,0,0,0.911218,0,0,0,0,0,0
469117069,308385516,848,1,f,460051000,33195.4,26644900000,13608800,7.21558e-05,409.961,0.0295811,0.563563,4.06643e-05,0.00219056,0.353672,6390,6690,4210
469117218,308385516,952,1,f,817575000,0,165491000000,0,0,0,0,1.00153,0,0,0,0,0,0
469117736,308385516,26,2,f,548428000,0,113795000000,0,0,0,0,0.671824,0,0,0,0,0,0
469118163,308385516,393,2,f,906300,60.7023,107056000,19567.4,6.69781e-05,322.351,0.0215905,0.00111022,7.43603e-08,4.00574e-06,0.00909139,9580,2360,8920
469119209,308385516,96,3,f,529411000,0,148782000000,0,0,0,0,0.648528,0,0,0,0,0,0
469119871,308385516,622,3,f,75229200,1011.82,9606180000,536698,1.34498e-05,530.428,0.00713417,0.0921558,1.23948e-06,6.67699e-05,0.0538303,9070,1310,7380
469119969,308385516,698,3,f,39629400000,60973.6,8545030000000,30611900,1.5386e-06,502.052,0.000772455,48.546,7.46926e-05,0.00402364,0.569052,3740,4320,5710
469118674,308385516,818,2,f,916176000,0,136213000000,0,0,0,0,1.12232,0,0,0,0,0,0
469118953,308385516,1018,2,f,1067240000,3007.61,239651000000,1601370,2.81813e-06,532.437,0.00150048,1.30736,3.68433e-06,0.000198472,0.0853683,6750,3150,10570
469119134,308385516,312782604,2,f,52810200,69732.2,9369490000,38110200,0.00132043,546.523,0.721645,0.0646925,8.54219e-05,0.00460161,0.206624,8120,930,9000
469116556,308385516,433,1,f,98091900,0,20210600000,0,0,0,0,0.120163,0,0,0,0,0,0
469119161,308385516,22,3,f,1448890000,274292,314098000000,147648000,0.000189311,538.289,0.101904,1.77489,0.000336008,0.0181005,0.288372,8150,1320,8900
469116793,308385516,619,1,f,176552000,2704.04,45038300000,755881,1.53158e-05,279.538,0.00428135,0.216276,3.31245e-06,0.000178439,0.170709,5810,7170,3850
469119381,308385516,196,3,f,190975000,0,21107000000,0,0,0,0,0.233944,0,0,0,0,0,0
469119729,308385516,491,3,f,503802000,26.5523,93388000000,7280.15,5.27038e-08,274.182,1.44504e-05,0.617157,3.25266e-08,1.75218e-06,0.00415495,8430,6000,5800
469120503,308385516,1127,3,f,590981000,4979.94,113027000000,2594750,8.42656e-06,521.04,0.00439057,0.723952,6.10043e-06,0.000328626,0.0920414,9110,2900,10440
469119169,308385516,36,3,f,388087000,0,83819500000,0,0,0,0,0.475407,0,0,0,0,0,0
469120360,308385516,1007,3,f,4928230000,0,1408300000000,0,0,0,0,6.03708,0,0,0,0,0,0
469117966,308385516,218,2,f,487530000,0,75781200000,0,0,0,0,0.597224,0,0,0,0,0,0
469117415,308385516,1083,1,f,225411000,0,20896100000,0,0,0,0,0.276129,0,0,0,0,0,0
469117133,308385516,901,1,f,748228000,0,7932590000,0,0,0,0,0.916579,0,0,0,0,0,0
469117905,308385516,165,2,f,275468000,0,64335200000,0,0,0,0,0.337449,0,0,0,0,0,0
469119111,308385516,312782554,2,f,71386200,51853.2,13763600000,27763800,0.000726375,535.432,0.388925,0.0874481,6.35201e-05,0.00342178,0.259604,7380,740,7490
469120006,308385516,729,3,f,427540000,0,83629200000,0,0,0,0,0.523736,0,0,0,0,0,0
469119136,308385516,312782612,2,f,51101100,19126,12642200000,11226800,0.000374278,586.994,0.219699,0.0625988,2.34294e-05,0.00126212,0.23936,8060,1240,8950
469116977,308385516,774,1,f,173773000,0,32206500000,0,0,0,0,0.212872,0,0,0,0,0,0
469116233,308385516,104,1,f,1205800000,188.756,285312000000,54375.2,1.56541e-07,288.071,4.50948e-05,1.4771,2.31227e-07,1.2456e-05,0.0398928,4410,5060,1810
469116859,308385516,673,1,f,9695700,208.49,506202000,44312,2.15034e-05,212.538,0.00457028,0.0118772,2.55401e-07,1.37582e-05,0.0133419,8330,5760,5200
469118418,308385516,633,2,f,9162900,0,1240810000,0,0,0,0,0.0112246,0,0,0,0,0,0
469116547,308385516,423,1,f,625668000,0,183489000000,0,0,0,0,0.766444,0,0,0,0,0,0
469117495,308385516,1126,1,f,6718500,0,1056220000,0,0,0,0,0.00823016,0,0,0,0,0,0
469120630,308385516,315,3,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469119958,308385516,692,3,f,594223000,0,127134000000,0,0,0,0,0.727923,0,0,0,0,0,0
469120025,308385516,752,3,f,1918360000,227.077,62211100000,52828.2,1.1837e-07,232.645,2.75381e-05,2.35,2.78169e-07,1.49848e-05,0.0130448,8920,6400,4010
469116785,308385516,613,1,f,152485000,0,36695800000,0,0,0,0,0.186794,0,0,0,0,0,0
469119480,308385516,280,3,f,32144400,0,6977530000,0,0,0,0,0.0393769,0,0,0,0,0,0
469117518,308385516,10704,1,f,359207000,0,61685000000,0,0,0,0,0.440029,0,0,0,0,0,0
469116237,308385516,111,1,f,755810000,0,164667000000,0,0,0,0,0.925867,0,0,0,0,0,0
469118777,308385516,901,2,f,748228000,0,9515670000,0,0,0,0,0.916579,0,0,0,0,0,0
469120146,308385516,851,3,f,579715000,58346.8,111398000000,22135100,0.000100647,379.37,0.0381826,0.710151,7.14749e-05,0.0038503,0.549646,8890,1710,6410
469119113,308385516,312782558,2,f,31173300,27909.2,6759450000,13355100,0.00089529,478.52,0.428414,0.0381873,3.41887e-05,0.00184172,0.253926,7370,780,7480
469116536,308385516,412,1,f,312751000,0,86720100000,0,0,0,0,0.38312,0,0,0,0,0,0
469118222,308385516,460,2,f,16034400,0,2670190000,0,0,0,0,0.0196421,0,0,0,0,0,0
469117391,308385516,1066,1,f,93658500,0,16693300000,0,0,0,0,0.114732,0,0,0,0,0,0
469119344,308385516,162,3,f,104308000,0,23795500000,0,0,0,0,0.127778,0,0,0,0,0,0
469118001,308385516,247,2,f,3961690000,122431,928321000000,63389600,3.09036e-05,517.759,0.0160006,4.85307,0.000149978,0.00807919,0.172865,8360,2690,10200
469117017,308385516,806,1,f,741623000,21.1083,174549000000,5704.51,2.84623e-08,270.25,7.69192e-06,0.908489,2.58576e-08,1.39293e-06,0.00489731,4790,3930,1340
469120312,308385516,972,3,f,1580190000,0,339607000000,0,0,0,0,1.93574,0,0,0,0,0,0
469120305,308385516,967,3,f,11139700000,72483.9,803322000000,25301800,6.50684e-06,349.068,0.00227133,13.6461,8.87928e-05,0.0047832,0.353672,6390,6690,4210
469118194,308385516,440,2,f,84699900,0,13744400000,0,0,0,0,0.103757,0,0,0,0,0,0
469120116,308385516,805,3,f,156832000,210581,24229000000,110271000,0.00134271,523.651,0.703113,0.192119,0.000257961,0.0138962,0.289954,8140,340,7310
469119750,308385516,514,3,f,24957000,0,1389900000,0,0,0,0,0.0305723,0,0,0,0,0,0
469120389,308385516,1027,3,f,160177000,11397.7,34259200000,6082960,7.11568e-05,533.703,0.0379766,0.196216,1.39621e-05,0.00075213,0.139317,8760,3060,9960
469117208,308385516,946,1,f,331878000,6.32181,64515600000,2572.58,1.90486e-08,406.937,7.7516e-06,0.40655,7.74422e-09,4.17175e-07,0.00228046,8140,5500,5570
469117968,308385516,222,2,f,7367400,0,975744000,0,0,0,0,0.00902507,0,0,0,0,0,0
469118633,308385516,781,2,f,11709000,0,3365690000,0,0,0,0,0.0143435,0,0,0,0,0,0
469118185,308385516,430,2,f,620932000,122431,90390700000,64352200,0.000197173,525.619,0.103638,0.760642,0.000149978,0.00807923,0.319503,8360,1480,6340
469119304,308385516,133,3,f,77252400,0,9998630000,0,0,0,0,0.0946342,0,0,0,0,0,0
469116292,308385516,194,1,f,1533550000,144.547,249774000000,58722.4,9.42563e-08,406.252,3.82918e-05,1.8786,1.7707e-07,9.53862e-06,0.0207392,5860,6950,4340
469116646,308385516,528,1,f,23074300000,0,6127950000000,0,0,0,0,28.266,0,0,0,0,0,0
469119713,308385516,475,3,f,423497000,10.4769,58395800000,2036.71,2.4739e-08,194.4,4.80927e-06,0.518784,1.28342e-08,6.9137e-07,0.00413682,8990,3880,3270
469116601,308385516,475,1,f,211748000,10.4769,31086500000,2036.71,4.94781e-08,194.4,9.61854e-06,0.259392,1.28342e-08,6.9137e-07,0.00413682,8990,3880,3270
469120402,308385516,1038,3,f,1100960000,0,236308000000,0,0,0,0,1.34868,0,0,0,0,0,0
469116848,308385516,665,1,f,569020000,8560.48,43475000000,2478370,1.50443e-05,289.513,0.0043555,0.697049,1.04866e-05,0.000564905,0.141325,4550,6250,2530
469117298,308385516,1014,1,f,225770000,0,36279500000,0,0,0,0,0.276569,0,0,0,0,0,0
469120408,308385516,1044,3,f,38781000,0,5591070000,0,0,0,0,0.0475067,0,0,0,0,0,0
469116748,308385516,587,1,f,13647600,0,2190820000,0,0,0,0,0.0167183,0,0,0,0,0,0
469118016,308385516,257,2,f,81564300,54517.8,13271500000,26393600,0.000668402,484.128,0.323592,0.0999163,6.67843e-05,0.00359762,0.241418,8500,930,7080
469119373,308385516,188,3,f,131828000,0,14529700000,0,0,0,0,0.16149,0,0,0,0,0,0
469120559,308385516,312782608,3,f,238408000,21434.7,55020900000,12140900,8.99075e-05,566.416,0.050925,0.29205,2.62575e-05,0.00141447,0.227478,7700,700,8440
469116286,308385516,184,1,f,337540000,0,51294000000,0,0,0,0,0.413486,0,0,0,0,0,0
469117212,308385516,949,1,f,134100,0,13545000,0,0,0,0,0.000164273,0,0,0,0,0,0
469116804,308385516,628,1,f,38655000,0,6681930000,0,0,0,0,0.0473524,0,0,0,0,0,0
469117799,308385516,83,2,f,233144000,0,59439500000,0,0,0,0,0.285602,0,0,0,0,0,0
469118826,308385516,932,2,f,257371000,0,27809500000,0,0,0,0,0.31528,0,0,0,0,0,0
469118965,308385516,1026,2,f,77474700,68.8427,7138130000,107253,8.88583e-07,1557.94,0.00138436,0.0949065,8.43323e-08,4.54292e-06,0.0171018,6940,1360,7380
469116182,308385516,44,1,f,770998000,0,146829000000,0,0,0,0,0.944472,0,0,0,0,0,0
469119903,308385516,647,3,f,1755860000,135.012,346513000000,41243.1,7.68922e-08,305.477,2.34888e-05,2.15093,1.6539e-07,8.90942e-06,0.0130641,6680,7390,3090
469118646,308385516,794,2,f,714489000,0,8547760000,0,0,0,0,0.875249,0,0,0,0,0,0
469117819,308385516,104,2,f,1205800000,0,301608000000,0,0,0,0,1.4771,0,0,0,0,0,0
469118243,308385516,482,2,f,154007000,4225.03,3828960000,1443170,2.7434e-05,341.576,0.00937079,0.188659,5.17566e-06,0.000278809,0.136541,9330,3050,8050
469119879,308385516,629,3,f,649141000,0,158783000000,0,0,0,0,0.795198,0,0,0,0,0,0
469120173,308385516,877,3,f,180461000,0,20904400000,0,0,0,0,0.221064,0,0,0,0,0,0
469118147,308385516,368,2,f,36891900,0,4654600000,0,0,0,0,0.0451926,0,0,0,0,0,0
469119505,308385516,302,3,f,1945660000,81976.2,377595000000,31144500,4.21327e-05,379.921,0.0160071,2.38344,0.000100421,0.0054096,0.549646,8890,1710,6410
469119643,308385516,409,3,f,1044210000,614692,235727000000,368285000,0.000588665,599.138,0.352691,1.27916,0.000752998,0.0405634,0.663055,9000,1880,9120
469120153,308385516,857,3,f,433120000,0,81570600000,0,0,0,0,0.530572,0,0,0,0,0,0
469118259,308385516,494,2,f,59867100,0,17880400000,0,0,0,0,0.0733372,0,0,0,0,0,0
469119151,308385516,7,3,f,993148000,0,263987000000,0,0,0,0,1.21661,0,0,0,0,0,0
469120458,308385516,1089,3,f,39241600000,791715,8085360000000,466612000,2.01754e-05,589.368,0.0118908,48.0709,0.000969851,0.0522451,0.282181,9210,4060,8360
469116931,308385516,728,1,f,3173700000,0,317639000000,0,0,0,0,3.88778,0,0,0,0,0,0
469116176,308385516,39,1,f,1090090000,0,237935000000,0,0,0,0,1.33536,0,0,0,0,0,0
469116232,308385516,101,1,f,339016000,0,87237800000,0,0,0,0,0.415295,0,0,0,0,0,0
469118178,308385516,422,2,f,118133000,0,18500200000,0,0,0,0,0.144713,0,0,0,0,0,0
469120315,308385516,974,3,f,1458080000,0,408555000000,0,0,0,0,1.78615,0,0,0,0,0,0
469117313,308385516,1022,1,f,725090000,0,117391000000,0,0,0,0,0.888236,0,0,0,0,0,0
469116837,308385516,654,1,f,226215000,0,71225800000,0,0,0,0,0.277113,0,0,0,0,0,0
469116850,308385516,667,1,f,54630000,0,8791560000,0,0,0,0,0.0669218,0,0,0,0,0,0
469119585,308385516,361,3,f,1054420000,93908.3,206201000000,48215700,8.90616e-05,513.434,0.0457273,1.29166,0.000115038,0.006197,0.223937,6660,380,6910
469119610,308385516,379,3,f,166442000,0,30203200000,0,0,0,0,0.203892,0,0,0,0,0,0
469117867,308385516,140,2,f,201443000,0,6761030000,0,0,0,0,0.246768,0,0,0,0,0,0
469118676,308385516,819,2,f,29996100,0,4465320000,0,0,0,0,0.0367452,0,0,0,0,0,0
469118287,308385516,525,2,f,90906300,0,19435900000,0,0,0,0,0.11136,0,0,0,0,0,0
469118660,308385516,804,2,f,25382700,0,6786310000,0,0,0,0,0.0310938,0,0,0,0,0,0
469120131,308385516,832,3,f,1009190000,0,74290700000,0,0,0,0,1.23626,0,0,0,0,0,0
469118354,308385516,590,2,f,413608000,60753.1,78612800000,31391800,0.000146886,516.712,0.0758976,0.506669,7.44225e-05,0.00400909,0.199236,9130,1300,7350
469117159,308385516,917,1,f,4479300,0,437341000,0,0,0,0,0.00548714,0,0,0,0,0,0
469116841,308385516,657,1,f,894586000,133.578,236848000000,38725.4,1.49318e-07,289.909,4.32886e-05,1.09587,1.63633e-07,8.81478e-06,0.0145516,4740,2180,2030
469119155,308385516,12,3,f,30848400,0,4866190000,0,0,0,0,0.0377893,0,0,0,0,0,0
469120149,308385516,854,3,f,854590000,11187.3,196110000000,5694680,1.30908e-05,509.032,0.00666364,1.04687,1.37044e-05,0.000738246,0.162096,6550,660,8010
469120284,308385516,951,3,f,825813000,0,268340000000,0,0,0,0,1.01162,0,0,0,0,0,0
469119138,308385516,312782620,2,f,76296600,5525.09,15084400000,2649280,7.2416e-05,479.501,0.0347235,0.0934633,6.76824e-06,0.0003646,0.107124,7710,1260,8170
469116262,308385516,146,1,f,1153080000,0,226078000000,0,0,0,0,1.41253,0,0,0,0,0,0
469120033,308385516,757,3,f,33777000,0,7075190000,0,0,0,0,0.0413768,0,0,0,0,0,0
469117964,308385516,217,2,f,160678000,0,35975700000,0,0,0,0,0.19683,0,0,0,0,0,0
469116473,308385516,354,1,f,12815400000,0,2476560000000,0,0,0,0,15.6989,0,0,0,0,0,0
469119101,308385516,182305705,2,f,193162000,0,48523600000,0,0,0,0,0.236624,0,0,0,0,0,0
469118476,308385516,679,2,f,304778000,0,57089500000,0,0,0,0,0.373353,0,0,0,0,0,0
469120472,308385516,1099,3,f,3020470000,26698.8,161934000000,6139630,8.83927e-06,229.959,0.00203267,3.70008,3.2706e-05,0.00176185,0.539298,9120,1980,8320
469119883,308385516,631,3,f,2271970000,607.344,458358000000,180026,2.67321e-07,296.415,7.92379e-05,2.78316,7.43997e-07,4.00786e-05,0.0353434,5500,7190,8010
469120060,308385516,783,3,f,270740000,0,53784600000,0,0,0,0,0.331656,0,0,0,0,0,0
469120594,308385516,567,2,t,110537000,14008400,48493600000,13827000000,0.12673,987.052,125.089,0.135408,0.0171602,0.92441,0.883197,9290,1670,8320
469117552,308385516,312782558,1,f,31173300,0,7155400000,0,0,0,0,0.0381873,0,0,0,0,0,0
469120350,308385516,1000,3,f,560162000,0,58775200000,0,0,0,0,0.686198,0,0,0,0,0,0
469116598,308385516,469,1,f,17057700,18.0219,2526190000,5955.9,1.05652e-06,330.482,0.000349162,0.0208957,2.20768e-08,1.18926e-06,0.00667909,8860,1150,4150
469117409,308385516,1080,1,f,9941140000,267.289,2261950000000,62385.3,2.68872e-08,233.4,6.27547e-06,12.1779,3.27429e-07,1.76384e-05,0.0174336,8900,5570,3250
469118991,308385516,1047,2,f,363993000,0,101838000000,0,0,0,0,0.445892,0,0,0,0,0,0
469118318,308385516,558,2,f,149467000,0,30056800000,0,0,0,0,0.183097,0,0,0,0,0,0
469116451,308385516,338,1,f,10008000,0,866542000,0,0,0,0,0.0122598,0,0,0,0,0,0
469120272,308385516,944,3,f,832667000,0,210916000000,0,0,0,0,1.02002,0,0,0,0,0,0
469117107,308385516,880,1,f,39231000,0,9780890000,0,0,0,0,0.048058,0,0,0,0,0,0
469120611,308385516,778,2,t,32488900,3782510,13692700000,3368980000,0.116425,890.673,103.696,0.0397989,0.00463357,0.249607,0.644506,9340,1470,8380
469117837,308385516,119,2,f,719536000,0,184225000000,0,0,0,0,0.881431,0,0,0,0,0,0
469117707,308385516,4,2,f,2515060000,0,532818000000,0,0,0,0,3.08095,0,0,0,0,0,0
469116486,308385516,366,1,f,78822900,0,17726600000,0,0,0,0,0.0965581,0,0,0,0,0,0
469117774,308385516,59,2,f,65549700,0,12295300000,0,0,0,0,0.0802984,0,0,0,0,0,0
469117960,308385516,214,2,f,289443000,0,49379000000,0,0,0,0,0.354567,0,0,0,0,0,0
469116175,308385516,38,1,f,112755000,0,18202200000,0,0,0,0,0.138125,0,0,0,0,0,0
469119599,308385516,370,3,f,12458800000,0,2703880000000,0,0,0,0,15.262,0,0,0,0,0,0
469117046,308385516,832,1,f,504597000,0,38439200000,0,0,0,0,0.618131,0,0,0,0,0,0
469119198,308385516,83,3,f,466288000,0,117348000000,0,0,0,0,0.571203,0,0,0,0,0,0
469119774,308385516,536,3,f,1103370000,0,262393000000,0,0,0,0,1.35163,0,0,0,0,0,0
469117604,308385516,312782628,1,f,482602000,263.007,103563000000,80730,5.44977e-07,306.95,0.000167281,0.591188,3.22184e-07,1.73558e-05,0.011575,9700,3080,1100
469119363,308385516,180,3,f,613033000,0,154097000000,0,0,0,0,0.750966,0,0,0,0,0,0
469116363,308385516,262,1,f,616707000,0,94353100000,0,0,0,0,0.755466,0,0,0,0,0,0
469120192,308385516,894,3,f,1213190000,598755,189997000000,289745000,0.000493539,483.911,0.238829,1.48615,0.000733475,0.0395118,0.365901,8480,930,6970
469116979,308385516,776,1,f,4597310000,9291.11,290044000000,5619570,2.02099e-06,604.833,0.00122236,5.6317,1.13816e-05,0.000613119,0.231532,9030,2310,2290
469118124,308385516,337,2,f,887950000,67780.9,183399000000,44758800,7.63341e-05,660.346,0.0504069,1.08774,8.30315e-05,0.00447285,0.239061,6900,1270,7300
469117851,308385516,128,2,f,2195910000,0,321935000000,0,0,0,0,2.68999,0,0,0,0,0,0
469118145,308385516,364,2,f,27891900,0,5909890000,0,0,0,0,0.0341676,0,0,0,0,0,0
469117303,308385516,1016,1,f,1760170000,5017.14,178861000000,1462830,2.85036e-06,291.567,0.000831073,2.15621,6.14599e-06,0.00033108,0.0835937,660,5630,4080
469118947,308385516,1015,2,f,307039000,0,72976300000,0,0,0,0,0.376122,0,0,0,0,0,0
469117543,308385516,312782546,1,f,267763000,0,55602700000,0,0,0,0,0.328009,0,0,0,0,0,0
469118527,308385516,688,2,f,97918300000,53617400,20973900000000,29695700000,0.000547573,553.845,0.303271,119.95,0.0656814,3.53821,0.952182,9080,1660,8440
469119318,308385516,145,3,f,1461130000,0,102237000000,0,0,0,0,1.78988,0,0,0,0,0,0
469119530,308385516,321,3,f,23947200,0,5437510000,0,0,0,0,0.0293353,0,0,0,0,0,0
