id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467329334,160081484,900,1,f,395041000,42218.4,6509460000,7582610,0.000106871,179.604,0.0191945,0.483925,5.17175e-05,6.91453e-05,0.319577,5300,5350,5560
467331780,160081484,243,3,f,151272000,1224.3,23466200000,387297,8.0934e-06,316.341,0.00256027,0.185308,1.49977e-06,2.00517e-06,0.130196,6790,3590,1880
467330259,160081484,202,2,f,610916000,44387700,134972000000,29349700000,0.0726577,661.211,48.0421,0.748371,0.054375,0.0726982,0.825631,11480,5110,6210
467331921,160081484,344,3,f,410760000,39.5442,65431800000,14592.2,9.62709e-08,369.009,3.55249e-05,0.503181,4.84417e-08,6.47655e-08,0.0100297,6340,5340,9680
467331506,160081484,9,3,f,150849000,0,27284300000,0,0,0,0,0.18479,0,0,0,0,0,0
467328182,160081484,229,1,f,720292000,2461270,2822390000,516334000,0.00341704,209.784,0.716839,0.882358,0.00301505,0.00403106,0.631879,12580,6720,3440
467331988,160081484,395,3,f,992700000,119401000,289489000000,123891000000,0.120279,1037.6,124.802,1.21606,0.146267,0.195555,0.982555,12490,6320,5920
467327820,160081484,9,1,f,75424500,0,14472500000,0,0,0,0,0.092395,0,0,0,0,0,0
467331672,160081484,154,3,f,158630000,15557500,44529800000,14155500000,0.0980737,909.886,89.2359,0.194322,0.0190579,0.02548,0.924739,11830,5340,5730
467332918,160081484,354,2,t,329289000,252976000,1021880000000,971912000000,0.768249,3841.91,2951.55,0.403379,0.309896,0.414324,1,11490,5870,5700
467332542,160081484,877,3,f,180461000,17505900,25189200000,8221760000,0.0970066,469.657,45.5598,0.221064,0.0214447,0.0286711,0.752176,9810,5310,6170
467328844,160081484,628,1,f,38655000,381340,6060010000,231411000,0.00986522,606.837,5.98658,0.0473524,0.000467142,0.000624559,0.578058,8350,2830,4150
467331879,160081484,318,3,f,15845400,1289800,3543260000,692899000,0.0813993,537.212,43.7287,0.0194106,0.00158001,0.00211244,0.474008,10760,4990,5900
467328147,160081484,207,1,f,20517300,75408.1,1158700000,44485400,0.00367534,589.928,2.16819,0.0251337,9.23749e-05,0.000123503,0.723739,12860,5150,5620
467328672,160081484,520,1,f,216714000,2928.51,40938500000,947838,1.35132e-05,323.659,0.00437369,0.265474,3.58742e-06,4.79631e-06,0.128914,6760,3600,1860
467329111,160081484,778,1,f,928130000,357.282,219351000000,73110.1,3.84948e-07,204.629,7.87714e-05,1.13696,4.3767e-07,5.85156e-07,0.0255471,10150,1280,3850
467332057,160081484,456,3,f,3673800,0,587573000,0,0,0,0,0.0045004,0,0,0,0,0,0
467329516,160081484,980,1,f,38132100,255522,5058810000,96110000,0.00670098,376.132,2.52045,0.0467118,0.000313015,0.000418495,0.63106,7600,5960,5000
467328168,160081484,218,1,f,487530000,1464660,66279700000,588945000,0.00300425,402.103,1.20802,0.597224,0.00179421,0.00239883,0.547851,7460,3030,4630
467328308,160081484,295,1,f,728604000,3086.9,138948000000,2065380,4.23673e-06,669.08,0.00283471,0.89254,3.78145e-06,5.05573e-06,0.0996062,7650,6130,2220
467331729,160081484,202,3,f,1221830000,93616000,268151000000,59307000000,0.0766194,633.513,48.5394,1.49674,0.11468,0.153324,0.825631,11480,5110,6210
467329277,160081484,869,1,f,20761200,0,4147790000,0,0,0,0,0.0254325,0,0,0,0,0,0
467331080,160081484,888,2,f,325847000,351.985,43348300000,105102,1.08022e-06,298.598,0.00032255,0.399162,4.31182e-07,5.76481e-07,0.0474903,7470,5190,10190
467328002,160081484,126,1,f,61705800,48929.3,4605260000,12269100,0.000792944,250.752,0.198832,0.0755896,5.99383e-05,8.01363e-05,0.179932,7480,6430,5400
467331193,160081484,958,2,f,278708000,1504260,34953200000,592953000,0.00539728,394.182,2.12751,0.341417,0.00184272,0.00246368,0.557027,6620,3390,6310
467332682,160081484,969,3,f,352409000,20908.4,118036000000,4751880,5.93297e-05,227.272,0.013484,0.431702,2.56127e-05,3.42437e-05,0.127855,2280,3780,5560
467330636,160081484,515,2,f,92960100,11505.7,11388200000,3767970,0.000123771,327.486,0.0405332,0.113876,1.40945e-05,1.88441e-05,0.191845,5190,6340,6000
467331927,160081484,348,3,f,1157160000,81691800,232970000000,54647700000,0.0705966,668.949,47.2255,1.41753,0.100073,0.133795,0.895342,9600,3900,5720
467331652,160081484,140,3,f,402887000,675761,12364600000,248528000,0.0016773,367.775,0.616868,0.493536,0.000827807,0.00110676,0.518445,9910,3290,5620
467331295,160081484,1027,2,f,80088300,0,14401000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467328153,160081484,210,1,f,14751000,49183.1,717712000,15190900,0.00333422,308.865,1.02983,0.01807,6.02493e-05,8.05521e-05,0.276468,8070,6150,4770
467329305,160081484,884,1,f,34492500,0,4047160000,0,0,0,0,0.0422533,0,0,0,0,0,0
467331477,160081484,312782620,2,f,76296600,0,15406400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467331721,160081484,194,3,f,3067100000,44572400,327445000000,14266500000,0.0145324,320.075,4.65148,3.7572,0.0546012,0.0730008,0.66173,6310,5560,7050
467329044,160081484,729,1,f,213770000,0,37188100000,0,0,0,0,0.261868,0,0,0,0,0,0
467331065,160081484,863,2,f,189850000,13418300,16191300000,4849810000,0.0706781,361.433,25.5454,0.232567,0.0164374,0.0219764,0.673096,9100,5360,6830
467331169,160081484,942,2,f,1023150000,285880,134809000000,113324000,0.000279411,396.405,0.11076,1.25336,0.000350203,0.000468214,0.377778,6260,6270,8740
467327951,160081484,96,1,f,264705000,294046,35700000000,130014000,0.00111084,442.154,0.491164,0.324264,0.000360207,0.000481589,0.377742,11550,4970,3370
467328780,160081484,596,1,f,476301000,5781360,61726800000,1957170000,0.012138,338.531,4.10911,0.583468,0.00708216,0.00946871,0.472354,4250,6450,5480
467332005,160081484,413,3,f,216560000,1087330,834579000,115864000,0.00502094,106.558,0.535019,0.265286,0.00133198,0.00178083,0.640006,11040,5030,3630
467332931,160081484,1048,2,t,195588000,157484000,684657000000,658974000000,0.805183,4184.39,3369.2,0.239595,0.192918,0.257927,1,11090,6100,5800
467332514,160081484,851,3,f,579715000,871605,90067700000,391756000,0.00150351,449.465,0.675774,0.710151,0.00106772,0.00142752,0.396229,9150,2050,4060
467330172,160081484,145,2,f,730563000,3571510,27229500000,1628440000,0.00488871,455.951,2.22901,0.89494,0.0043751,0.00584943,0.63584,11700,4540,6170
467331834,160081484,289,3,f,818762000,0,152412000000,0,0,0,0,1.00298,0,0,0,0,0,0
467330157,160081484,135,2,f,18410400,2345280,4455370000,1709260000,0.127389,728.809,92.842,0.0225527,0.00287296,0.00384109,0.683021,11880,6540,7150
467330291,160081484,229,2,f,720292000,2452940,2777240000,489605000,0.00340548,199.599,0.679731,0.882358,0.00300485,0.00401743,0.628022,11210,6760,7660
467328574,160081484,448,1,f,125989000,125.356,24176600000,28383.3,9.94976e-07,226.421,0.000225284,0.154337,1.53561e-07,2.05308e-07,0.0155134,2420,3780,4400
467332467,160081484,816,3,f,233820000,0,59914600000,0,0,0,0,0.28643,0,0,0,0,0,0
467331461,160081484,312782586,2,f,20585700,0,4435840000,0,0,0,0,0.0252175,0,0,0,0,0,0
467332857,160081484,312782546,3,f,535525000,8718.41,108896000000,1759500,1.62801e-05,201.814,0.00328556,0.656018,1.068e-05,1.4279e-05,0.109595,7490,610,3070
467332831,160081484,1105,3,f,175046000,41932.1,26627400000,14894600,0.000239549,355.208,0.0850896,0.214432,5.13668e-05,6.86764e-05,0.507523,6280,6270,8740
467329843,160081484,312782550,1,f,38745000,6370.46,7344750000,1285160,0.00016442,201.737,0.0331697,0.0474626,7.80382e-06,1.04335e-05,0.109595,7490,610,3070
467330018,160081484,51,2,f,515479000,24689700,96159700000,14467000000,0.0478966,585.952,28.0651,0.631461,0.0302448,0.0404367,0.727227,7420,3560,6580
467331603,160081484,101,3,f,678033000,306575,55192700000,107828000,0.000452153,351.717,0.15903,0.83059,0.000375554,0.000502108,0.315744,10840,5530,3010
467330362,160081484,288,2,f,249189000,7339.39,47109800000,2599540,2.94531e-05,354.19,0.010432,0.305257,8.99075e-06,1.20205e-05,0.215141,3390,4440,6560
467332021,160081484,429,3,f,1191180000,32871100,123333000000,17551800000,0.0275955,533.957,14.7348,1.45919,0.0402671,0.0538363,0.836821,12760,6580,7380
467331322,160081484,1048,2,f,654550000,149392000,415111000000,227320000000,0.228236,1521.64,347.292,0.801823,0.183005,0.244674,1,11090,6100,5800
467332124,160081484,527,3,f,407880000,10359.3,70292900000,1656950,2.53979e-05,159.949,0.00406236,0.499653,1.26901e-05,1.69664e-05,0.0994626,6740,2160,10160
467330903,160081484,723,2,f,738396000,1217.5,134286000000,305389,1.64885e-06,250.832,0.000413584,0.904535,1.49144e-06,1.99403e-06,0.0622627,3640,3900,7150
467331469,160081484,312782604,2,f,52810200,1152.82,9513260000,221549,2.18295e-05,192.179,0.00419519,0.0646925,1.41221e-06,1.88809e-06,0.0282518,8130,1070,9290
467329399,160081484,929,1,f,38210400,0,4108760000,0,0,0,0,0.0468077,0,0,0,0,0,0
467330821,160081484,665,2,f,569020000,69158,15655400000,8350480,0.000121539,120.745,0.0146752,0.697049,8.47185e-05,0.000113267,0.206395,3010,5380,7930
467331448,160081484,312782558,2,f,31173300,0,6503290000,0,0,0,0,0.0381873,0,0,0,0,0,0
467331640,160081484,131,3,f,577840000,990.815,97691400000,706958,1.71469e-06,713.511,0.00122345,0.707854,1.21375e-06,1.62276e-06,0.0774156,6860,5020,9460
467328995,160081484,689,1,f,13762800,168080,973431000,48915300,0.0122126,291.024,3.55417,0.0168594,0.000205898,0.000275281,0.323902,5320,6960,4900
467332368,160081484,723,3,f,1476790000,5648.12,280938000000,1350340,3.82459e-06,239.077,0.000914371,1.80907,6.91895e-06,9.25049e-06,0.106812,3710,4040,4280
467332443,160081484,795,3,f,4134840000,242900000,761009000000,129315000000,0.0587446,532.379,31.2744,5.06518,0.297552,0.397821,0.729802,9790,3940,5450
467328459,160081484,374,1,f,95621400,1810750,13563400000,811738000,0.0189366,448.289,8.48908,0.117136,0.00221816,0.00296564,0.517795,8720,4640,4330
467332098,160081484,501,3,f,99547200,0,20244500000,0,0,0,0,0.121945,0,0,0,0,0,0
467332389,160081484,749,3,f,721624000,26783500,93107100000,10768500000,0.0371156,402.058,14.9226,0.883989,0.0328098,0.043866,0.660868,8330,4960,5320
467328878,160081484,645,1,f,9046730000,2082510,1687240000000,1006480000,0.000230195,483.299,0.111253,11.0822,0.00255108,0.00341074,0.533741,11760,4550,5200
467329760,160081484,1102,1,f,558433000,166652,100025000000,68234000,0.000298429,409.44,0.122188,0.68408,0.000204149,0.000272943,0.366764,4850,3100,2940
467328329,160081484,305,1,f,72981900,0,11796400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467328618,160081484,478,1,f,171965000,0,36638700000,0,0,0,0,0.210657,0,0,0,0,0,0
467331562,160081484,62,3,f,860507000,128014000,334426000000,183099000000,0.148766,1430.3,212.78,1.05412,0.156817,0.209662,1,11640,6480,5500
467329741,160081484,1094,1,f,103891000,0,26403500000,0,0,0,0,0.127266,0,0,0,0,0,0
467330722,160081484,596,2,f,476301000,5169700,55562600000,1702920000,0.0108539,329.403,3.5753,0.583468,0.00633288,0.00846694,0.548395,4460,5860,5770
467330427,160081484,331,2,f,377554000,3515390,44950600000,1335030000,0.00931098,379.768,3.53601,0.462503,0.00430636,0.00575751,0.609124,7990,5670,6500
467331016,160081484,826,2,f,851212000,6372120,103916000000,2077520000,0.00748594,326.033,2.44066,1.04273,0.00780584,0.0104363,0.548395,4460,5860,5770
467327942,160081484,91,1,f,387754000,1018490,48674400000,523401000,0.00262663,513.9,1.34983,0.474999,0.00124765,0.00166808,0.610177,11290,4030,3620
467332584,160081484,906,3,f,198403000,0,30305200000,0,0,0,0,0.243044,0,0,0,0,0,0
467332169,160081484,576,3,f,5065200,943424,1711380000,811099000,0.186256,859.739,160.132,0.00620487,0.00115569,0.00154514,0.632414,10480,6370,6810
467328833,160081484,620,1,f,108053000,0,20249900000,0,0,0,0,0.132365,0,0,0,0,0,0
467332954,160081484,1009,3,t,101898000,68683300,259206000000,236957000000,0.674042,3449.99,2325.44,0.124825,0.0841371,0.11249,1,11640,6480,5500
467327849,160081484,26,1,f,548428000,17345400,113489000000,9272900000,0.0316275,534.603,16.9082,0.671824,0.0212481,0.0284083,0.669955,8950,2890,4600
467328114,160081484,187,1,f,373317000,0,77878800000,0,0,0,0,0.457314,0,0,0,0,0,0
467329960,160081484,17,2,f,942571000,48156000,234683000000,32727400000,0.05109,679.612,34.7214,1.15465,0.0589911,0.0788699,0.730435,8860,3280,7090
467328278,160081484,279,1,f,1162800,0,128494000,0,0,0,0,0.00142443,0,0,0,0,0,0
467332378,160081484,731,3,f,916452000,2917.73,163526000000,710894,3.18372e-06,243.646,0.000775703,1.12265,3.57422e-06,4.77866e-06,0.0852377,3320,4440,5660
467330141,160081484,128,2,f,2195910000,217923000,428865000000,136750000000,0.0992401,627.516,62.2748,2.68999,0.266955,0.356914,0.946162,8940,4050,6310
467328056,160081484,153,1,f,374736000,321780,10659200000,104740000,0.000858685,325.502,0.279504,0.459051,0.000394181,0.000527012,0.480779,11960,4770,4020
467331740,160081484,210,3,f,29502000,180565,2115720000,62815900,0.00612044,347.885,2.12921,0.0361399,0.000221192,0.00029573,0.500147,7930,6300,6670
467327956,160081484,100,1,f,158861000,5327760,34243300000,2776260000,0.0335373,521.093,17.4761,0.194604,0.00652651,0.00872581,0.578916,8860,5120,5640
467328998,160081484,692,1,f,297112000,0,51380600000,0,0,0,0,0.363962,0,0,0,0,0,0
467332536,160081484,872,3,f,116622000,17442100,37786900000,16503000000,0.149561,946.159,141.508,0.142862,0.0213665,0.0285666,0.895342,9600,3900,5720
467330170,160081484,143,2,f,9846000,1218630,2255490000,818446000,0.123769,671.61,83.1247,0.0120614,0.00149282,0.00199588,0.641773,12110,6650,7030
467330360,160081484,287,2,f,3538800,130727,444234000,57341700,0.0369411,438.636,16.2037,0.00433503,0.000160141,0.000214105,0.397176,5400,5050,6230
467330445,160081484,343,2,f,54308300000,2852290000,9770240000000,2163020000000,0.0525202,758.348,39.8286,66.5277,3.49405,4.67147,1,11340,5250,5700
467331226,160081484,980,2,f,38132100,306069,5173830000,108130000,0.00802656,353.287,2.83568,0.0467118,0.000374935,0.000501281,0.406031,7630,5980,6410
467328090,160081484,170,1,f,325300000,8785.76,50312400000,2782520,2.70081e-05,316.708,0.00855368,0.398493,1.07626e-05,1.43893e-05,0.152246,6880,2940,3560
467329750,160081484,1099,1,f,1510450000,826137,95112400000,239295000,0.000546948,289.655,0.158426,1.8503,0.00101202,0.00135305,0.436786,5590,3080,5410
467330576,160081484,451,2,f,116788000,0,16307900000,0,0,0,0,0.143066,0,0,0,0,0,0
467330485,160081484,377,2,f,65389500,0,11089100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467329014,160081484,701,1,f,1111910000,86103700,210449000000,46534500000,0.0774377,540.447,41.851,1.36209,0.105477,0.141021,0.879561,11560,5170,4210
467332333,160081484,696,3,f,23002200,71.089,3343560000,11682.8,3.09053e-06,164.341,0.0005079,0.0281777,8.7084e-08,1.1643e-07,0.00674858,8840,2460,950
467332798,160081484,1057,3,f,2666730000,224575,480893000000,75621400,8.42137e-05,336.732,0.0283574,3.26674,0.000275104,0.000367809,0.408149,3850,3960,8400
467331082,160081484,893,2,f,60102900,432.068,7186180000,136385,7.1888e-06,315.656,0.00226919,0.0736261,5.29283e-07,7.07641e-07,0.0550576,5360,3850,9120
467331047,160081484,848,2,f,460051000,134866,1801750000,15454700,0.000293153,114.594,0.0335935,0.563563,0.00016521,0.000220883,0.448582,6210,6910,6660
467330437,160081484,338,2,f,10008000,134.737,511247000,17503.7,1.3463e-05,129.91,0.00174897,0.0122598,1.65053e-07,2.20673e-07,0.0102707,6000,3090,5870
467332075,160081484,477,3,f,39083800000,15595500,6514020000000,6521390000,0.000399028,418.158,0.166857,47.8776,0.0191045,0.0255424,0.589345,5810,2770,5620
467328045,160081484,147,1,f,7392600,1190750,1896360000,693479000,0.161073,582.388,93.8072,0.00905593,0.00145867,0.00195021,0.551273,10650,4360,4690
467329174,160081484,814,1,f,103431000,57409.3,16635200000,24356100,0.000555051,424.253,0.235482,0.126703,7.03264e-05,9.40249e-05,0.333465,3350,4550,5600
467330508,160081484,394,2,f,358410000,944.72,59210000000,188980,2.63587e-06,200.038,0.000527273,0.439052,1.15728e-06,1.54726e-06,0.0337378,7360,370,7480
467331416,160081484,1128,2,f,237541000,0,55806300000,0,0,0,0,0.290987,0,0,0,0,0,0
467332847,160081484,1139,3,f,205457000,105853,35956100000,42906100,0.000515204,405.339,0.208832,0.251685,0.000129669,0.000173365,0.427513,5820,6900,3550
467330895,160081484,714,2,f,1800780000,25161.7,362449000000,7100910,1.39727e-05,282.211,0.00394325,2.20595,3.08231e-05,4.12099e-05,0.299862,3550,4370,6970
467332823,160081484,1093,3,f,2786030000,427036000,807422000000,336573000000,0.153277,788.162,120.807,3.41289,0.523119,0.6994,0.976318,10120,5940,5650
467328572,160081484,445,1,f,231073000,16518800,28410700000,7660640000,0.0714875,463.752,33.1524,0.283065,0.0202356,0.0270546,0.75542,11420,6540,3650
467330209,160081484,169,2,f,69519600,5713310,16031800000,4295060000,0.0821828,751.763,61.782,0.0851615,0.00699881,0.00935727,0.838362,11190,5130,5990
467332530,160081484,864,3,f,4940980000,15213200,719772000000,5956600000,0.00307898,391.542,1.20555,6.0527,0.0186361,0.0249161,0.661684,7870,4360,4160
467332905,160081484,978,1,t,47690.3,37087.8,153309000,145731000,0.777682,3929.36,3055.79,5.84206e-05,4.54326e-05,6.07425e-05,0.94822,11340,6800,5090
467332395,160081484,753,3,f,847800,1373.73,116650000,437677,0.00162035,318.604,0.51625,0.00103856,1.68282e-06,2.2499e-06,0.0691384,7760,5870,5850
467329193,160081484,824,1,f,354401000,4406820,22254600000,1539420000,0.0124346,349.326,4.34372,0.434141,0.00539836,0.0072175,0.672543,8760,4330,5610
467331820,160081484,278,3,f,3496900000,2977010,536073000000,1246220000,0.000851329,418.614,0.356379,4.2837,0.00364684,0.00487575,0.507523,6280,6270,8740
467331059,160081484,857,2,f,216560000,48627.1,32334500000,15704300,0.000224544,322.953,0.0725171,0.265286,5.95682e-05,7.96415e-05,0.29916,6350,4570,9580
467332173,160081484,580,3,f,125107000,1219260,12234900000,376996000,0.00974576,309.2,3.01339,0.153256,0.0014936,0.00199691,0.510571,8870,3430,3760
467328497,160081484,395,1,f,496350000,58119600,154130000000,64656100000,0.117094,1112.47,130.263,0.608029,0.0711965,0.0951883,0.956096,12670,6320,5360
467328050,160081484,149,1,f,181114000,1218050,21514000000,404142000,0.00672529,331.796,2.23142,0.221865,0.00149211,0.00199491,0.416544,7270,3690,5600
467328424,160081484,354,1,f,12443000000,1136660000,2872300000000,1081780000000,0.0913492,951.714,86.9382,15.2427,1.39241,1.86162,1,11320,6510,5050
467329720,160081484,1084,1,f,473065000,130287,92498100000,40717900,0.00027541,312.525,0.0860725,0.579505,0.000159601,0.000213384,0.356266,9030,2740,3630
467331580,160081484,78,3,f,836248000,171481,10753300000,32039900,0.00020506,186.842,0.0383139,1.0244,0.000210064,0.000280851,0.417844,8990,5690,7680
467330277,160081484,215,2,f,517904000,57527500,157854000000,49875100000,0.111078,866.978,96.3018,0.634433,0.0704712,0.0942186,0.827452,8130,3400,6850
467327855,160081484,30,1,f,5502600,285.937,312477000,35229.2,5.1964e-05,123.206,0.00640228,0.00674068,3.50273e-07,4.68308e-07,0.0173938,5870,6450,5650
467331039,160081484,843,2,f,421954000,2100.44,72710000000,504288,4.97788e-06,240.087,0.00119512,0.516894,2.57304e-06,3.4401e-06,0.0730258,9460,3310,9040
467330212,160081484,170,2,f,325300000,1027.99,48922500000,295070,3.16012e-06,287.036,0.000907068,0.398493,1.25929e-06,1.68364e-06,0.0957266,7260,3410,8150
467331342,160081484,1066,2,f,93658500,0,14038100000,0,0,0,0,0.114732,0,0,0,0,0,0
467332700,160081484,981,3,f,490590000,28128.3,85006100000,4676560,5.73357e-05,166.258,0.00953252,0.600973,3.44572e-05,4.60685e-05,0.161076,6400,1800,1550
467329920,160081484,1,2,f,13276800,191363,1256370000,63136000,0.0144133,329.928,4.75536,0.0162641,0.000234419,0.000313414,0.41361,7890,6220,6840
467331542,160081484,39,3,f,2180170000,32673.6,398427000000,8648710,1.49867e-05,264.7,0.00396699,2.67071,4.00251e-05,5.35128e-05,0.210054,6070,1650,6410
467331982,160081484,390,3,f,52097400,517890,6417150000,210507000,0.0099408,406.47,4.04064,0.0638193,0.000634415,0.0008482,0.519997,5850,6600,7000
467332288,160081484,662,3,f,63788400,65289.5,8398940000,27069100,0.00102353,414.601,0.424358,0.0781408,7.99797e-05,0.000106931,0.277006,4210,4240,8410
467331411,160081484,1126,2,f,6718500,62683.7,790929000,19288400,0.00933001,307.71,2.87093,0.00823016,7.67875e-05,0.000102663,0.209777,7500,6280,5950
467331933,160081484,354,3,f,24929200000,2336730000,5711880000000,2201900000000,0.0937348,942.296,88.326,30.5383,2.8625,3.8271,1,11320,6510,5050
467330566,160081484,444,2,f,757769000,7069000,126646000000,3182260000,0.00932869,450.171,4.19951,0.928268,0.00865952,0.0115776,0.532115,7180,3890,6520
467328467,160081484,378,1,f,2634840000,85024.2,595753000000,39860400,3.22692e-05,468.812,0.0151282,3.22768,0.000104155,0.000139253,0.253205,5540,3740,2080
467332893,160081484,307,1,t,40532000,28602200,101355000000,94125900000,0.705669,3290.87,2322.26,0.0496517,0.0350377,0.0468446,1,11320,6800,5110
467331037,160081484,842,2,f,682975000,295438,113773000000,136678000,0.000432575,462.628,0.200122,0.836644,0.000361912,0.000483869,0.420537,8650,1670,6050
467327890,160081484,50,1,f,37005300,778119,5325840000,367612000,0.0210272,472.437,9.93404,0.0453315,0.000953196,0.0012744,0.528638,7780,3420,5020
467327997,160081484,122,1,f,58049100,648183,4574910000,201147000,0.0111661,310.325,3.46512,0.0711101,0.000794024,0.00106159,0.537781,9930,6900,4210
467328484,160081484,386,1,f,2454700000,51723100,262962000000,25123900000,0.021071,485.738,10.235,3.00701,0.0633608,0.084712,0.75542,11420,6540,3650
467332791,160081484,1046,3,f,133004000,0,22552800000,0,0,0,0,0.16293,0,0,0,0,0,0
467332114,160081484,515,3,f,185920000,15302,23732900000,4803890,8.23041e-05,313.938,0.0258384,0.227752,1.8745e-05,2.50616e-05,0.191845,5190,6340,6000
467331358,160081484,1083,2,f,225411000,1277360,16580100000,441027000,0.0056668,345.265,1.95655,0.276129,0.00156477,0.00209206,0.610116,7860,4390,6090
467328359,160081484,322,1,f,11165500000,391150,2619420000000,133461000,3.50321e-05,341.202,0.011953,13.6777,0.000479159,0.000640626,0.366764,4850,3100,2940
467328176,160081484,225,1,f,276808000,22307000,41695000000,9455300000,0.0805866,423.872,34.1584,0.339089,0.0273261,0.0365344,0.879561,11560,5170,4210
467332507,160081484,846,3,f,301516000,518993,50561400000,266630000,0.00172128,513.745,0.884296,0.369357,0.000635766,0.000850006,0.519592,10850,4090,3130
467332235,160081484,622,3,f,75229200,28234.8,11323600000,9508720,0.000375317,336.773,0.126397,0.0921558,3.45876e-05,4.62429e-05,0.346711,7850,1350,6380
467332671,160081484,961,3,f,11544300000,989211,1708760000000,370754000,8.56885e-05,374.798,0.0321158,14.1417,0.00121178,0.00162013,0.409846,5760,6400,8780
467329024,160081484,707,1,f,123493000,8581.38,18459800000,3249360,6.9489e-05,378.652,0.0263121,0.151278,1.05122e-05,1.40546e-05,0.172351,3440,4410,5630
467332794,160081484,1048,3,f,1288030000,291347000,820617000000,448626000000,0.226196,1539.83,348.303,1.57784,0.3569,0.477168,1,11320,6510,5050
467330381,160081484,301,2,f,319407000,33560,20389900000,11084300,0.00010507,330.282,0.0347027,0.391274,4.1111e-05,5.49646e-05,0.313238,5730,5020,6910
467332511,160081484,848,3,f,920102000,284342,5441100000,40329300,0.000309033,141.833,0.0438313,1.12713,0.000348319,0.000465696,0.448582,6210,6910,6660
467329137,160081484,794,1,f,714489000,1933880,1796850000,249129000,0.00270666,128.824,0.348682,0.875249,0.002369,0.00316731,0.631879,12580,6720,3440
467330932,160081484,754,2,f,1708760000,224564,221836000000,95946800,0.000131419,427.258,0.05615,2.09323,0.000275091,0.000367791,0.418647,3610,6440,7190
467330008,160081484,44,2,f,770998000,70721.6,124558000000,22679500,9.17274e-05,320.686,0.0294157,0.944472,8.6634e-05,0.000115828,0.196668,3900,3470,6390
467331128,160081484,914,2,f,1363500,0,232210000,0,0,0,0,0.00167029,0,0,0,0,0,0
467329562,160081484,1002,1,f,1028330000,5522.08,223868000000,1029540,5.36995e-06,186.441,0.00100118,1.2597,6.76455e-06,9.04406e-06,0.105299,7330,2630,810
467329546,160081484,993,1,f,4267160000,72177.7,765216000000,22415200,1.69147e-05,310.556,0.00525297,5.22727,8.84177e-05,0.000118213,0.201044,2940,2840,4240
467331367,160081484,1089,2,f,19620800000,1258220,3170340000000,439963000,6.41269e-05,349.671,0.0224233,24.0355,0.00154132,0.00206071,0.644044,9020,2540,7700
467330205,160081484,164,2,f,577800,30671.3,61585600,10590900,0.0530829,345.304,18.3298,0.000707805,3.75723e-05,5.02334e-05,0.440675,12720,5580,5710
467331248,160081484,997,2,f,223941000000,3039340000,35987800000000,2289260000000,0.013572,753.21,10.2226,274.328,3.72319,4.97783,1,11340,5250,5700
467331547,160081484,42,3,f,306497000,9007720,52066800000,4052480000,0.0293893,449.89,13.2219,0.375459,0.0110345,0.0147528,0.692469,8850,3060,6530
467331142,160081484,927,2,f,20744100,119.137,2396860000,28159.4,5.74316e-06,236.362,0.00135747,0.0254115,1.45942e-07,1.95122e-07,0.0422937,4380,2510,6670
467330196,160081484,158,2,f,23634000,913728,1825380000,297688000,0.0386616,325.795,12.5957,0.0289516,0.00111932,0.0014965,0.591646,8240,3020,5710
467330056,160081484,81,2,f,1123620000,16478.7,22695700000,3420210,1.46657e-05,207.553,0.00304392,1.37643,2.01864e-05,2.69888e-05,0.0791989,4500,3650,6470
467330134,160081484,126,2,f,61705800,84041.7,5023210000,23663700,0.00136197,281.571,0.383492,0.0755896,0.000102951,0.000137644,0.200742,7520,6560,5810
467332742,160081484,1010,3,f,177502000,0,40358600000,0,0,0,0,0.217439,0,0,0,0,0,0
467332284,160081484,658,3,f,842454000,21534300,71684400000,7427050000,0.0255614,344.894,8.81597,1.03201,0.0263796,0.0352689,0.690941,9220,5350,7060
467332391,160081484,750,3,f,62591400,0,7759190000,0,0,0,0,0.0766745,0,0,0,0,0,0
467332748,160081484,1015,3,f,614077000,0.570002,123766000000,187.091,9.28225e-10,328.229,3.0467e-07,0.752245,6.98252e-10,9.33549e-10,0.000392473,5880,1700,6340
467329637,160081484,1035,1,f,354337000,7421.39,98086600000,5733460,2.09444e-05,772.559,0.0161808,0.434063,9.09121e-06,1.21548e-05,0.19359,5450,3580,1530
467332274,160081484,651,3,f,447917000,22213100,70710800000,12912700000,0.0495919,581.312,28.8284,0.548699,0.027211,0.0363806,0.67641,11670,5360,6590
467331061,160081484,859,2,f,5989500,139714,379160000,60952100,0.0233265,436.263,10.1765,0.00733714,0.00017115,0.000228824,0.375573,12470,5030,6660
467329050,160081484,735,1,f,109950000,5522.08,17614900000,1029540,5.02234e-05,186.441,0.00936372,0.134689,6.76455e-06,9.04406e-06,0.105299,7330,2630,810
467331107,160081484,902,2,f,100448000,0,17364100000,0,0,0,0,0.123049,0,0,0,0,0,0
