id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466397412,264077561,1,1,f,13276800,11476.3,2032900000,4214990,0.000864384,367.279,0.317471,0.0162641,1.40584e-05,7.49927e-05,0.24163,7990,6360,4830
466397685,264077561,148,1,f,91593900,0,37376100000,0,0,0,0,0.112203,0,0,0,0,0,0
466397569,264077561,50,1,f,37005300,0,10183100000,0,0,0,0,0.0453315,0,0,0,0,0,0
466399594,264077561,826,2,f,851212000,26694700,291150000000,40318600000,0.0313608,1510.36,47.3661,1.04273,0.032701,0.174439,0.751949,5240,6720,6850
466401295,264077561,970,3,f,137684000,812.9,20352300000,65054.6,5.90411e-06,80.0278,0.000472492,0.168663,9.95802e-07,5.31197e-06,0.0302138,10930,5460,5670
466398238,264077561,515,1,f,92960100,0,29582300000,0,0,0,0,0.113876,0,0,0,0,0,0
466400166,264077561,104,3,f,2411600000,114396,835981000000,45562700,4.74356e-05,398.29,0.0188932,2.9542,0.000140135,0.000747529,0.352311,4500,4940,1660
466399252,264077561,249,2,f,9216000,0,3042190000,0,0,0,0,0.0112896,0,0,0,0,0,0
466400741,264077561,598,3,f,73866600,0,20364700000,0,0,0,0,0.0904866,0,0,0,0,0,0
466398839,264077561,910,1,f,46476000,0,15726300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466400044,264077561,48,3,f,1986340000,4570230,828598000000,8826360000,0.00230084,1931.27,4.44354,2.43326,0.00559854,0.0298646,0.778089,5080,2740,5940
466399165,264077561,113,2,f,235825000,56.6766,80937400000,19403.4,2.40333e-07,342.353,8.22789e-05,0.288886,6.94289e-08,3.70359e-07,0.00836769,5610,760,7490
466398330,264077561,587,1,f,13647600,0,2469290000,0,0,0,0,0.0167183,0,0,0,0,0,0
466399679,264077561,946,2,f,331878000,13989,105367000000,8592580,4.21511e-05,614.239,0.0258908,0.40655,1.71365e-05,9.14124e-05,0.159258,8070,5770,6240
466401196,264077561,905,3,f,164509000,0,62140300000,0,0,0,0,0.201524,0,0,0,0,0,0
466398276,264077561,542,1,f,264586000,25882.7,84525300000,12642300,9.78237e-05,488.443,0.0477813,0.324117,3.17064e-05,0.000169133,0.167011,6220,2070,5600
466401121,264077561,898,3,f,551684000,359.169,172234000000,31370.9,6.51041e-07,87.343,5.68639e-05,0.675813,4.39982e-07,2.34702e-06,0.0114215,10840,5150,5770
466401464,264077561,1129,3,f,33863800000,17373500,9873830000000,11200900000,0.000513041,644.713,0.330764,41.4831,0.0212825,0.113529,0.686194,5320,6650,6860
466400653,264077561,514,3,f,24957000,995.945,2733600000,212403,3.99064e-05,213.267,0.00851075,0.0305723,1.22003e-06,6.5081e-06,0.0712169,12860,4690,4380
466399012,264077561,1061,1,f,30253500,0,7305260000,0,0,0,0,0.0370605,0,0,0,0,0,0
466398569,264077561,728,1,f,3173700000,10391.6,334195000000,2423030,3.2743e-06,233.171,0.000763472,3.88778,1.27298e-05,6.79052e-05,0.0719799,10320,3930,3860
466399791,264077561,1054,2,f,161693000,9095.77,54728600000,9071980,5.62533e-05,997.384,0.0561061,0.198074,1.11423e-05,5.94372e-05,0.302203,4100,3460,6180
466401663,264077561,567,3,t,147836000,141471000,1503350000000,1494140000000,0.956949,10561.5,10106.8,0.181099,0.173302,0.924458,1,7710,2060,5930
466400486,264077561,372,3,f,8803800,0,1961400000,0,0,0,0,0.0107847,0,0,0,0,0,0
466398618,264077561,780,1,f,141285000,45.5544,38563700000,3586.64,3.2243e-07,78.7332,2.53859e-05,0.173074,5.58041e-08,2.9768e-07,0.00833122,7580,5770,3710
466400857,264077561,685,3,f,664213000,0,220688000000,0,0,0,0,0.81366,0,0,0,0,0,0
466398912,264077561,990,1,f,118723000,0,52251600000,0,0,0,0,0.145435,0,0,0,0,0,0
466399057,264077561,1113,1,f,38918700,0,12178600000,0,0,0,0,0.0476754,0,0,0,0,0,0
466397904,264077561,287,1,f,3538800,4.75219,1001920000,2219.4,1.34288e-06,467.026,0.000627161,0.00433503,5.82144e-09,3.10537e-08,0.00409677,5440,5070,5230
466401230,264077561,928,3,f,6305080000,233256,2751360000000,101642000,3.69949e-05,435.753,0.0161206,7.72373,0.000285738,0.00152423,0.338397,10080,4350,3440
466398591,264077561,754,1,f,1708760000,499911,546736000000,236850000,0.000292558,473.784,0.138609,2.09323,0.000612391,0.00326672,0.414334,4920,6810,2950
466399268,264077561,275,2,f,1401930000,13539900,423973000000,19322500000,0.00965803,1427.08,13.7828,1.71737,0.0165864,0.0884777,0.74633,4650,3910,5700
466401307,264077561,981,3,f,490590000,253861,153093000000,102260000,0.00051746,402.818,0.208442,0.600973,0.000310979,0.00165888,0.515971,6670,1410,9520
466401111,264077561,893,3,f,120206000,0,30299200000,0,0,0,0,0.147252,0,0,0,0,0,0
466397445,264077561,19,1,f,11583900,245276,3500790000,272073000,0.0211738,1109.25,23.4872,0.0141903,0.000300463,0.00160278,0.611099,4650,3000,5500
466399218,264077561,190,2,f,242003000,584038,2272020000,169741000,0.00241335,290.633,0.7014,0.296453,0.000715447,0.00381645,0.48763,10750,7240,5840
466400026,264077561,38,3,f,225509000,4847.95,70958400000,4196030,2.14978e-05,865.527,0.0186069,0.276249,5.93874e-06,3.16794e-05,0.174636,5820,5320,6130
466399556,264077561,759,2,f,9589500,0,3893040000,0,0,0,0,0.0117471,0,0,0,0,0,0
466399749,264077561,1026,2,f,77474700,4003.28,17295500000,1995600,5.16721e-05,498.49,0.025758,0.0949065,4.90402e-06,2.61598e-05,0.239294,5760,2290,7720
466398967,264077561,1026,1,f,77474700,0,18927300000,0,0,0,0,0.0949065,0,0,0,0,0,0
466399756,264077561,1030,2,f,94052700,9491.1,26513300000,3292600,0.000100913,346.915,0.0350081,0.115215,1.16266e-05,6.20205e-05,0.0906889,5960,540,7320
466398872,264077561,952,1,f,817575000,16705.3,264734000000,8785850,2.04327e-05,525.933,0.0107462,1.00153,2.0464e-05,0.000109162,0.126946,4840,5230,2550
466399668,264077561,933,2,f,821096000,372256,79515300000,126961000,0.000453364,341.058,0.154624,1.00584,0.000456013,0.00243254,0.397304,9630,7010,5820
466401456,264077561,1125,3,f,213626000,0,90364400000,0,0,0,0,0.261692,0,0,0,0,0,0
466400720,264077561,582,3,f,328088000,0,130915000000,0,0,0,0,0.401908,0,0,0,0,0,0
466397598,264077561,84,1,f,113555000,0,41201700000,0,0,0,0,0.139105,0,0,0,0,0,0
466398157,264077561,452,1,f,73296000,63038.7,22256100000,146247000,0.000860056,2319.95,1.99529,0.0897876,7.72224e-05,0.000411932,0.51416,5230,4840,5550
466400365,264077561,247,3,f,7923390000,390309,3088720000000,154775000,4.92603e-05,396.546,0.019534,9.70615,0.000478128,0.00255051,0.405884,7100,2150,1130
466401698,264077561,1080,3,t,33600200,33528300,394721000000,394581000000,0.997861,11768.6,11743.4,0.0411602,0.0410722,0.219094,1,7710,2060,5930
466398503,264077561,680,1,f,506700,0,109611000,0,0,0,0,0.000620708,0,0,0,0,0,0
466399035,264077561,1084,1,f,473065000,118143,155071000000,49113200,0.00024974,415.709,0.103819,0.579505,0.000144725,0.000772018,0.298409,8920,2800,3510
466399347,264077561,394,2,f,358410000,178850,126141000000,179693000,0.000499011,1004.71,0.501363,0.439052,0.000219092,0.00116871,0.499569,7830,1060,7220
466398887,264077561,973,1,f,146129000,0,61606300000,0,0,0,0,0.179009,0,0,0,0,0,0
466399494,264077561,656,2,f,844659000,101251,297123000000,54315100,0.000119872,536.439,0.0643041,1.03471,0.000124033,0.000661635,0.219548,6190,450,6250
466400947,264077561,763,3,f,10713600,3850.68,1902440000,723054,0.000359419,187.773,0.0674894,0.0131242,4.71708e-06,2.51626e-05,0.0434656,4960,6760,5810
466401500,264077561,312782566,3,f,88398000,1161.76,35486200000,739871,1.31423e-05,636.855,0.00836977,0.108288,1.42315e-06,7.59161e-06,0.1529,7350,1120,7170
466398139,264077561,443,1,f,425837000,2723320,60871000000,2157470000,0.00639521,792.222,5.06643,0.52165,0.00333606,0.0177958,0.655999,7530,1920,5080
466397946,264077561,321,1,f,11973600,0,4035750000,0,0,0,0,0.0146677,0,0,0,0,0,0
466397620,264077561,111,1,f,755810000,52465.5,263224000000,12498600,6.94162e-05,238.226,0.0165367,0.925867,6.42702e-05,0.000342841,0.194286,4540,4940,1660
466398229,264077561,511,1,f,35257500,0,10051700000,0,0,0,0,0.0431904,0,0,0,0,0,0
466398808,264077561,893,1,f,60102900,0,15932500000,0,0,0,0,0.0736261,0,0,0,0,0,0
466400707,264077561,573,3,f,109660000,0,48486500000,0,0,0,0,0.134333,0,0,0,0,0,0
466400651,264077561,512,3,f,47685200000,2378680,17214500000000,1079410000,4.98829e-05,453.785,0.0226361,58.4144,0.00291388,0.0155437,0.770121,13150,3920,3460
466399467,264077561,616,2,f,132114000,0,26795000000,0,0,0,0,0.161839,0,0,0,0,0,0
466397437,264077561,14,1,f,774000,0,268195000,0,0,0,0,0.00094815,0,0,0,0,0,0
466398703,264077561,849,1,f,19242000,0,5386390000,0,0,0,0,0.0235715,0,0,0,0,0,0
466399814,264077561,1073,2,f,14027500000,1160500,4227410000000,398877000,8.27298e-05,343.713,0.0284353,17.1837,0.00142161,0.00758337,0.38465,11670,4080,9490
466399566,264077561,778,2,f,928130000,4648.98,369823000000,7619350,5.00898e-06,1638.93,0.00820936,1.13696,5.695e-06,3.03792e-05,0.30015,9720,1310,7450
466399774,264077561,1044,2,f,19390500,0,4495850000,0,0,0,0,0.0237534,0,0,0,0,0,0
466398997,264077561,1048,1,f,850137000,0,127728000000,0,0,0,0,1.04142,0,0,0,0,0,0
466401590,264077561,590,2,t,16332000,13679400,68384500000,64588700000,0.837578,4721.61,3954.72,0.0200068,0.0167572,0.0893891,1,7640,1270,6100
466400953,264077561,768,3,f,4856370000,45995200,791594000000,89952600000,0.0094711,1955.7,18.5226,5.94906,0.0563441,0.30056,1,7460,2070,5950
466397575,264077561,59,1,f,65549700,0,19955200000,0,0,0,0,0.0802984,0,0,0,0,0,0
466399586,264077561,810,2,f,129384000,254749,45661000000,280758000,0.00196894,1102.1,2.16996,0.158495,0.000312068,0.00166468,0.414058,5670,1900,6370
466398522,264077561,692,1,f,297112000,0,112111000000,0,0,0,0,0.363962,0,0,0,0,0,0
466400285,264077561,187,3,f,746635000,0,290863000000,0,0,0,0,0.914627,0,0,0,0,0,0
466401218,264077561,919,3,f,316843000,18960,113986000000,19170600,5.98402e-05,1011.11,0.0605049,0.388133,2.3226e-05,0.000123896,0.373218,6020,1750,6370
466399107,264077561,2,2,f,55739700,0,13393900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466400858,264077561,687,3,f,1636370000,42381800,850435000000,106002000000,0.0258998,2501.13,64.7787,2.00456,0.0519176,0.276948,1,7820,2010,6000
466397826,264077561,235,1,f,221376000,20599.7,23487400000,2144950,9.30532e-05,104.125,0.00968919,0.271185,2.52347e-05,0.000134611,0.138927,12710,7300,4130
466397792,264077561,214,1,f,289443000,0,59585100000,0,0,0,0,0.354567,0,0,0,0,0,0
466398008,264077561,363,1,f,203117000,0,89859700000,0,0,0,0,0.248819,0,0,0,0,0,0
466398624,264077561,784,1,f,1764760000,338804,133999000000,85140100,0.000191983,251.296,0.0482446,2.16183,0.000415035,0.00221395,0.40915,8770,4840,3410
466397967,264077561,335,1,f,120500000,0,40496700000,0,0,0,0,0.147613,0,0,0,0,0,0
466398868,264077561,948,1,f,712816000,582568,79466400000,205141000,0.000817276,352.132,0.287789,0.8732,0.000713645,0.00380684,0.41077,9550,6990,5610
466397593,264077561,78,1,f,418124000,679274,6499920000,143975000,0.00162458,211.955,0.344336,0.512202,0.000832111,0.00443878,0.449741,9110,5940,3610
466400277,264077561,180,3,f,613033000,10.2324,227858000000,5394.94,1.66915e-08,527.24,8.8004e-06,0.750966,1.25347e-08,6.68648e-08,0.00330509,4570,4720,1680
466401314,264077561,990,3,f,237445000,0,100630000000,0,0,0,0,0.29087,0,0,0,0,0,0
466398975,264077561,1031,1,f,191085000,1131.04,32269600000,396567,5.91903e-06,350.621,0.00207534,0.234079,1.38552e-06,7.39089e-06,0.0233175,6650,5100,3490
466398883,264077561,968,1,f,565609000,706.865,252085000000,197855,1.24974e-06,279.905,0.000349809,0.692871,8.6591e-07,4.61908e-06,0.0178237,12310,4610,4730
466398454,264077561,653,1,f,9112500,0,2741410000,0,0,0,0,0.0111628,0,0,0,0,0,0
466400968,264077561,780,3,f,282569000,207.515,81662200000,60451.2,7.34386e-07,291.31,0.000213934,0.346148,2.54206e-07,1.35603e-06,0.0206881,7550,5770,7740
466401022,264077561,824,3,f,708802000,243519,108261000000,80519000,0.000343564,330.648,0.113599,0.868283,0.00029831,0.0015913,0.30103,7690,2620,6030
466400960,264077561,773,3,f,317153000,0,107143000000,0,0,0,0,0.388512,0,0,0,0,0,0
466400386,264077561,281,3,f,112484000,1248.38,34861100000,448726,1.10984e-05,359.445,0.00398925,0.137793,1.52927e-06,8.15769e-06,0.0454556,8010,300,7420
466399469,264077561,619,2,f,176552000,37599.4,60100600000,14198400,0.000212965,377.623,0.0804204,0.216276,4.60593e-05,0.000245697,0.227854,6220,7290,7770
466397840,264077561,243,1,f,75636000,0,24374500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466398810,264077561,894,1,f,606594000,24153.2,205611000000,8903750,3.98177e-05,368.637,0.0146783,0.743077,2.95876e-05,0.000157831,0.176181,7950,190,4520
466401672,264077561,688,3,t,147836000,141471000,1503350000000,1494140000000,0.956949,10561.5,10106.8,0.181099,0.173302,0.924458,1,7710,2060,5930
466400541,264077561,414,3,f,69566400,0,23191100000,0,0,0,0,0.0852188,0,0,0,0,0,0
466400723,264077561,583,3,f,445460000,0.00210106,143844000000,1.36686,4.71661e-12,650.556,3.06842e-09,0.545689,2.5738e-12,1.37296e-11,2.33451e-06,4160,4770,8190
466398951,264077561,1017,1,f,5149200000,179843,1817150000000,47891700,3.49264e-05,266.297,0.00930081,6.30777,0.000220308,0.0011752,0.437031,11450,3430,1610
466399244,264077561,235,2,f,221376000,53743.1,22113400000,3764080,0.000242769,70.0385,0.0170031,0.271185,6.58353e-05,0.000351189,0.106403,12270,7190,6950
466400401,264077561,305,3,f,145964000,15991.6,41564800000,15867800,0.000109559,992.258,0.108711,0.178806,1.95898e-05,0.000104499,0.27905,9500,2100,8560
466399139,264077561,59,2,f,65549700,0,19919900000,0,0,0,0,0.0802984,0,0,0,0,0,0
466399656,264077561,918,2,f,3698590000,4586580,1068420000000,5715190000,0.00124009,1246.07,1.54523,4.53077,0.00561857,0.0299715,0.687345,9720,2880,9300
466400218,264077561,140,3,f,402887000,2283.6,52954400000,261277,5.66809e-06,114.415,0.000648513,0.493536,2.79741e-06,1.49224e-05,0.0851568,10370,2790,6050
466398381,264077561,612,1,f,294221000,578.618,52282600000,160026,1.96661e-06,276.566,0.000543898,0.36042,7.08808e-07,3.78104e-06,0.0617878,9110,5380,3840
466401352,264077561,1039,3,f,60616800,0,12651500000,0,0,0,0,0.0742556,0,0,0,0,0,0
466401270,264077561,952,3,f,1635150000,16705.3,515745000000,8785860,1.02164e-05,525.933,0.00537312,2.00306,2.0464e-05,0.000109162,0.126946,4840,5230,2550
466399204,264077561,165,2,f,275468000,46771.7,72300600000,16077700,0.00016979,343.749,0.0583651,0.337449,5.72954e-05,0.000305635,0.172657,8280,5460,5910
466399902,264077561,182305697,2,f,204459000,0,72108400000,0,0,0,0,0.250463,0,0,0,0,0,0
466398289,264077561,558,1,f,149467000,54318.8,44250400000,19617200,0.000363418,361.149,0.131248,0.183097,6.65406e-05,0.000354952,0.215465,4950,1870,2130
466401206,264077561,910,3,f,92952000,0,31392100000,0,0,0,0,0.113866,0,0,0,0,0,0
466399505,264077561,673,2,f,9695700,33720.3,1062070000,13259700,0.00347786,393.226,1.36759,0.0118772,4.13074e-05,0.000220348,0.294701,8040,5980,6430
466400368,264077561,251,3,f,550906000,273.799,205596000000,112897,4.96997e-07,412.335,0.000204929,0.67486,3.35403e-07,1.78916e-06,0.120694,7640,2330,10470
466401579,264077561,466,2,t,1291110,1250870,9736410000,9673880000,0.968835,7733.71,7492.69,0.00158161,0.00153232,0.00817394,1,7700,2000,6250
466400385,264077561,280,3,f,32144400,0,10163100000,0,0,0,0,0.0393769,0,0,0,0,0,0
466400779,264077561,622,3,f,75119600,2555080,25621700000,3691810000,0.0340135,1444.89,49.1457,0.0920215,0.00312997,0.0166964,0.858237,7660,1310,6300
466399448,264077561,590,2,f,397276000,29023700,232373000000,67086900000,0.0730569,2311.45,168.867,0.486663,0.0355541,0.189658,1,7640,1270,6100
466399274,264077561,287,2,f,3538800,454349,2405880000,1228080000,0.128391,2702.95,347.034,0.00433503,0.000556578,0.00296899,0.653814,5440,5050,6250
466399720,264077561,1004,2,f,39446100,33.4824,10090800000,26622.1,8.48814e-07,795.107,0.000674898,0.0483215,4.10159e-08,2.18794e-07,0.0135604,7620,6310,6420
466399236,264077561,223,2,f,110413000,1849.66,19698000000,430973,1.67522e-05,233.002,0.00390329,0.135256,2.26583e-06,1.20868e-05,0.0448174,6790,7230,6130
466399703,264077561,978,2,f,294982000,30442.4,26779300000,2606900,0.000103201,85.6337,0.00883747,0.361353,3.72919e-05,0.000198929,0.0897891,11840,7170,6900
466398424,264077561,634,1,f,109252000,257.499,26038600000,83083.5,2.35693e-06,322.655,0.000760476,0.133834,3.15437e-07,1.68266e-06,0.0364333,7920,3240,5670
466399959,264077561,312782628,2,f,482602000,202279,159129000000,250502000,0.000419143,1238.4,0.519066,0.591188,0.000247792,0.00132181,0.466806,9490,3070,9580
466400851,264077561,679,3,f,609556000,0,106187000000,0,0,0,0,0.746706,0,0,0,0,0,0
466401380,264077561,1061,3,f,60507000,0,15218200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466400243,264077561,155,3,f,959411000,1288.39,357282000000,547876,1.3429e-06,425.24,0.000571055,1.17528,1.57828e-06,8.41913e-06,0.0500226,6400,2900,4410
466398131,264077561,440,1,f,84699900,0,26311900000,0,0,0,0,0.103757,0,0,0,0,0,0
466400521,264077561,397,3,f,58861800,2406.84,4585960000,517272,4.08897e-05,214.918,0.00878791,0.0721057,2.94838e-06,1.57277e-05,0.0917445,8420,4800,5800
466401343,264077561,1030,3,f,188105000,73362.4,58602800000,30970300,0.000390007,422.156,0.164644,0.230429,8.9869e-05,0.000479394,0.385265,6520,430,4240
466399880,264077561,1126,2,f,6718500,0,1782140000,0,0,0,0,0.00823016,0,0,0,0,0,0
466400488,264077561,374,3,f,191243000,6672.7,42572900000,2383710,3.48912e-05,357.233,0.0124643,0.234272,8.17406e-06,4.36034e-05,0.116701,8040,5780,6610
466398002,264077561,361,1,f,527210000,9714.49,225239000000,3776560,1.84262e-05,388.755,0.00716328,0.645832,1.19002e-05,6.34802e-05,0.148203,6790,450,3800
466399758,264077561,1031,2,f,191085000,0,37807900000,0,0,0,0,0.234079,0,0,0,0,0,0
466398862,264077561,940,1,f,473834000,189.348,48183200000,26287.4,3.99608e-07,138.831,5.54781e-05,0.580446,2.31951e-07,1.23731e-06,0.01638,7520,1210,4770
466400751,264077561,604,3,f,122027000,0,34494900000,0,0,0,0,0.149484,0,0,0,0,0,0
466399419,264077561,531,2,f,51054300,33812.7,15456000000,11451300,0.000662289,338.669,0.224297,0.0625415,4.14206e-05,0.000220952,0.277922,7570,2710,6180
466400841,264077561,672,3,f,22883400000,205594,9244130000000,133897000,8.98444e-06,651.267,0.00585127,28.0321,0.000251853,0.00134348,0.307976,6270,3230,8220
466397746,264077561,186,1,f,144518000,70.545,32601000000,37543.8,4.88139e-07,532.196,0.000259785,0.177035,8.64176e-08,4.60983e-07,0.00555819,6980,3220,4970
466400743,264077561,599,3,f,150390000,0,51992000000,0,0,0,0,0.184228,0,0,0,0,0,0
466398643,264077561,802,1,f,122170000,6926.53,20766800000,1704360,5.66956e-05,246.062,0.0139507,0.149659,8.485e-06,4.52621e-05,0.181823,5670,4980,5200
466399512,264077561,685,2,f,332106000,0,115883000000,0,0,0,0,0.40683,0,0,0,0,0,0
466401538,264077561,312782636,3,f,341042000,56528.4,109118000000,52251000,0.000165752,924.332,0.15321,0.417777,6.92473e-05,0.00036939,0.239997,9870,2390,9820
466397935,264077561,313,1,f,16405900000,2344010,4596170000000,852091000,0.000142876,363.519,0.0519381,20.0972,0.00287141,0.0153171,0.558883,8570,5790,4990
466401513,264077561,312782594,3,f,75834000,0,28792300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466398711,264077561,856,1,f,4897680000,13926.4,1550320000000,4496350,2.84348e-06,322.864,0.000918056,5.99966,1.70599e-05,9.10036e-05,0.099737,6920,3230,4960
466400024,264077561,36,3,f,388087000,215029,117493000000,92207200,0.000554073,428.814,0.237594,0.475407,0.00026341,0.00140513,0.345933,4450,4400,1550
466401202,264077561,908,3,f,184392000,103365,30615900000,187267000,0.000560574,1811.7,1.01559,0.22588,0.000126623,0.000675451,0.425256,5360,5300,6260
466400864,264077561,690,3,f,147717000,282.562,27560300000,218427,1.91286e-06,773.023,0.00147869,0.180953,3.46139e-07,1.84643e-06,0.068531,7830,5750,6160
466399051,264077561,1102,1,f,558433000,0,188131000000,0,0,0,0,0.68408,0,0,0,0,0,0
466398879,264077561,962,1,f,1468570000,42.7347,628968000000,16763.4,2.90995e-08,392.266,1.14147e-05,1.799,5.23499e-08,2.79254e-07,0.00530576,2640,1760,4510
466399825,264077561,1083,2,f,225411000,129949,29959400000,46361000,0.000576499,356.762,0.205673,0.276129,0.000159188,0.000849167,0.30103,7690,2620,6030
466399245,264077561,237,2,f,4479300,0,855686000,0,0,0,0,0.00548714,0,0,0,0,0,0
466399609,264077561,847,2,f,327571000,0,146958000000,0,0,0,0,0.401275,0,0,0,0,0,0
466400655,264077561,515,3,f,185920000,0,58843200000,0,0,0,0,0.227752,0,0,0,0,0,0
466400329,264077561,222,3,f,14734800,1312.59,1821460000,144534,8.9081e-05,110.113,0.00980901,0.0180501,1.60792e-06,8.57725e-06,0.0414504,12270,6520,5590
466399075,264077561,182305705,1,f,193162000,0,98537000000,0,0,0,0,0.236624,0,0,0,0,0,0
466401339,264077561,1025,3,f,4437850000,675099,1433400000000,525385000,0.000152123,778.234,0.118387,5.43637,0.000826996,0.0044115,0.770121,13150,3920,3460
466398287,264077561,557,1,f,19995300,11476.3,3755920000,4214990,0.000573948,367.279,0.210799,0.0244942,1.40584e-05,7.49927e-05,0.24163,7990,6360,4830
466400287,264077561,188,3,f,131828000,13365.1,26924400000,6214480,0.000101383,464.978,0.0471407,0.16149,1.63722e-05,8.73355e-05,0.169279,2150,3690,4480
466398240,264077561,519,1,f,768330000,0,188898000000,0,0,0,0,0.941204,0,0,0,0,0,0
466400806,264077561,645,3,f,18093500000,384985,7783560000000,170054000,2.12776e-05,441.716,0.00939865,22.1645,0.000471607,0.00251572,0.338397,10080,4350,3440
466400482,264077561,369,3,f,3244970000,58115.7,1391030000000,24263000,1.79095e-05,417.494,0.0074771,3.97509,7.11918e-05,0.000379763,0.239294,5760,2290,7720
466398882,264077561,967,1,f,5530620000,1875690,561138000000,490166000,0.000339146,261.326,0.0886276,6.77501,0.00229772,0.0122569,0.461749,5900,6900,4370
466398325,264077561,582,1,f,164044000,0,65958100000,0,0,0,0,0.200954,0,0,0,0,0,0
466400725,264077561,587,3,f,27295200,0,4996450000,0,0,0,0,0.0334366,0,0,0,0,0,0
466400371,264077561,255,3,f,367090000,0,157468000000,0,0,0,0,0.449685,0,0,0,0,0,0
466397605,264077561,95,1,f,2681140000,279200,925928000000,122812000,0.000104135,439.87,0.0458057,3.2844,0.00034202,0.00182446,0.352311,4500,4940,1660
466399220,264077561,196,2,f,95487300,0,16079100000,0,0,0,0,0.116972,0,0,0,0,0,0
466399525,264077561,701,2,f,1111910000,0,313202000000,0,0,0,0,1.36209,0,0,0,0,0,0
466398411,264077561,629,1,f,324571000,0,112832000000,0,0,0,0,0.397599,0,0,0,0,0,0
466400757,264077561,609,3,f,47633400,0,15167900000,0,0,0,0,0.0583509,0,0,0,0,0,0
466401065,264077561,852,3,f,1655910000,6404.23,302759000000,1037920,3.86751e-06,162.068,0.000626799,2.02849,7.84519e-06,4.18491e-05,0.0390563,12090,6390,7440
466399251,264077561,247,2,f,3961690000,220706,1450610000000,86671800,5.57101e-05,392.702,0.0218775,4.85307,0.000270365,0.00144223,0.22748,9060,2140,10090
466400491,264077561,375,3,f,14014800000,320519000,7762380000000,1631480000000,0.02287,5090.13,116.412,17.1681,0.392636,2.09446,1,7380,2140,5910
466398071,264077561,397,1,f,29430900,0,2334010000,0,0,0,0,0.0360529,0,0,0,0,0,0
466398601,264077561,765,1,f,27959400,259.437,4711090000,37947.3,9.27907e-06,146.268,0.00135723,0.0342503,3.17811e-07,1.69532e-06,0.0175144,11270,5200,3760
466401050,264077561,842,3,f,1365950000,792832,486798000000,1040140000,0.000580425,1311.94,0.761481,1.67329,0.000971219,0.00518084,0.457055,8450,1830,6630
466399141,264077561,63,2,f,21027600,0,8149990000,0,0,0,0,0.0257588,0,0,0,0,0,0
466401242,264077561,934,3,f,232686000,997.617,60517800000,257715,4.2874e-06,258.33,0.00110756,0.28504,1.22208e-06,6.51902e-06,0.0421517,8880,6360,8390
466399320,264077561,351,2,f,670962000,106040,247797000000,274465000,0.000158041,2588.32,0.409062,0.821928,0.000129899,0.000692926,0.505469,5450,5240,6230
466399496,264077561,658,2,f,421227000,13818.5,55126100000,5764370,3.28053e-05,417.149,0.0136847,0.516003,1.69276e-05,9.02982e-05,0.203426,10310,3790,7540
466399060,264077561,1120,1,f,21590100,0,8308180000,0,0,0,0,0.0264479,0,0,0,0,0,0
466399110,264077561,7,2,f,496574000,0,109257000000,0,0,0,0,0.608303,0,0,0,0,0,0
466400762,264077561,612,3,f,588442000,738.984,105327000000,173709,1.25583e-06,235.065,0.000295202,0.720841,9.05255e-07,4.82896e-06,0.0617878,9110,5380,3840
466398178,264077561,469,1,f,17057700,0,5373140000,0,0,0,0,0.0208957,0,0,0,0,0,0
466399018,264077561,1066,1,f,93658500,0,37364200000,0,0,0,0,0.114732,0,0,0,0,0,0
466398298,264077561,566,1,f,465023000,4224.85,132293000000,1100930,9.08525e-06,260.584,0.00236747,0.569653,5.17544e-06,2.76077e-05,0.121673,8110,6970,2220
466398898,264077561,981,1,f,245295000,97365.7,88532700000,40634200,0.000396933,417.336,0.165654,0.300486,0.000119273,0.000636245,0.223925,6970,1530,1680
466398376,264077561,610,1,f,537454000,0,206742000000,0,0,0,0,0.658381,0,0,0,0,0,0
466399493,264077561,654,2,f,226215000,0,113218000000,0,0,0,0,0.277113,0,0,0,0,0,0
466399633,264077561,888,2,f,325847000,86208.3,93787200000,104582000,0.000264567,1213.14,0.320955,0.399162,0.000105605,0.000563336,0.641191,8670,4410,10420
466400362,264077561,243,3,f,151272000,0,45046700000,0,0,0,0,0.185308,0,0,0,0,0,0
466399168,264077561,117,2,f,128152000,43528.2,1883730000,3189820,0.000339661,73.2816,0.0248909,0.156986,5.33221e-05,0.000284439,0.101964,5410,7160,6390
466398394,264077561,619,1,f,176552000,110100,51263300000,48666000,0.000623611,442.017,0.275646,0.216276,0.000134872,0.000719458,0.52932,5740,7150,3910
466397658,264077561,133,1,f,38626200,0,9422920000,0,0,0,0,0.0473171,0,0,0,0,0,0
466397589,264077561,73,1,f,2775850000,960936,332481000000,378686000,0.000346177,394.08,0.136422,3.40042,0.00117715,0.00627933,0.604565,6860,2140,5690
