id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469412642,300923916,661,2,f,364604000,4976.16,3525920000,1237670,1.36481e-05,248.72,0.00339457,0.446639,6.09579e-06,0.000123095,0.132323,10400,6590,6840
469412554,300923916,512,2,f,23842600000,1626420,2284650000000,595049000,6.82147e-05,365.865,0.0249574,29.2072,0.00199236,0.0402327,0.439141,10810,2610,6790
469412231,300923916,312782574,1,f,218830000,95680.1,20031200000,17002000,0.000437234,177.697,0.077695,0.268067,0.000117208,0.00236684,0.340083,9520,2330,1910
469413106,300923916,209,3,f,127017000,0,939514000,0,0,0,0,0.155596,0,0,0,0,0,0
469411560,300923916,280,1,f,16072200,7.01272,818531000,1280.7,4.36326e-07,182.625,7.9684e-05,0.0196884,8.59058e-09,1.73474e-07,0.00362473,10720,4430,4800
469411928,300923916,690,1,f,73858500,5678.36,790932000,1031830,7.68816e-05,181.713,0.0139704,0.0904767,6.95599e-06,0.000140466,0.123045,7720,5830,5220
469412707,300923916,772,2,f,260301000,2641.32,28690800000,477530,1.01472e-05,180.792,0.00183453,0.318868,3.23562e-06,6.53384e-05,0.106092,3890,3100,5990
469412395,300923916,246,2,f,192125000,353232,3436420000,72283300,0.00183855,204.634,0.376231,0.235353,0.000432709,0.0087379,0.328036,9080,4380,7310
469412784,300923916,897,2,f,125303000,9192.58,5681690000,1418070,7.33626e-05,154.263,0.0113171,0.153497,1.12609e-05,0.000227397,0.0853341,5770,4610,10530
469412434,300923916,310,2,f,117927000,870.69,1707010000,181488,7.38329e-06,208.442,0.00153899,0.144461,1.06659e-06,2.15383e-05,0.0498903,5680,3580,5840
469411412,300923916,146,1,f,1153080000,5458.32,4572140000,1492240,4.73368e-06,273.388,0.00129413,1.41253,6.68644e-06,0.000135022,0.20542,9120,4150,3660
469411740,300923916,434,1,f,450962000,126174,38802700000,24517200,0.000279788,194.313,0.0543664,0.552429,0.000154563,0.00312116,0.382504,6530,670,5220
469412539,300923916,482,2,f,154007000,386416,754613000,86483300,0.00250908,223.809,0.561554,0.188659,0.00047336,0.00955878,0.39553,9840,1850,7120
469412127,300923916,996,1,f,275957000,150243,27437400000,25012100,0.000544443,166.478,0.0906376,0.338047,0.000184047,0.00371656,0.409479,3490,4690,2610
469413077,300923916,158,3,f,47268000,305003,398140000,62756100,0.00645264,205.756,1.32767,0.0579033,0.000373629,0.00754487,0.495979,8040,3120,5830
469412122,300923916,988,1,f,283139000,19747.1,21548000000,3060070,6.97434e-05,154.963,0.0108077,0.346845,2.41902e-05,0.000488484,0.115578,6990,4670,1270
469411923,300923916,681,1,f,37961100,15289.5,353408000,3035700,0.000402767,198.548,0.0799686,0.0465023,1.87296e-05,0.000378217,0.207433,7730,5250,5380
469411983,300923916,786,1,f,62570700,0,2595640000,0,0,0,0,0.0766491,0,0,0,0,0,0
469412131,300923916,1002,1,f,1028330000,176680,93356300000,33061500,0.000171813,187.126,0.0321507,1.2597,0.000216433,0.00437055,0.238369,7600,3140,1160
469413619,300923916,1029,3,f,96202800,346127,1735080000,66809100,0.00359789,193.019,0.694461,0.117848,0.000424006,0.00856215,0.40466,8150,4260,7800
469412007,300923916,827,1,f,210684000,33849.4,19662600000,6219730,0.000160664,183.747,0.0295216,0.258088,4.14655e-05,0.000837332,0.371487,3290,3850,4670
469413049,300923916,120,3,f,434893000,85527.3,29948000000,13780900,0.000196663,161.129,0.0316881,0.532743,0.000104771,0.00211569,0.275863,5680,5400,10070
469412000,300923916,816,1,f,116910000,35178.7,14552200000,6622920,0.000300904,188.265,0.0566497,0.143215,4.3094e-05,0.000870217,0.14284,7360,3130,1150
469412081,300923916,934,1,f,116343000,355.391,6194330000,54635.2,3.05468e-06,153.733,0.000469604,0.14252,4.35354e-07,8.79132e-06,0.0270147,8660,6770,2440
469412896,300923916,1046,2,f,66501900,581.356,4516560000,92928.2,8.74195e-06,159.847,0.00139738,0.0814648,7.12161e-07,1.4381e-05,0.0172988,8070,1050,7130
469413338,300923916,607,3,f,1207440000,0,34990400000,0,0,0,0,1.47912,0,0,0,0,0,0
469413600,300923916,1005,3,f,89449200,1.17964,3765820000,148.241,1.31878e-08,125.667,1.65727e-06,0.109575,1.44506e-09,2.91807e-08,0.00131071,8320,3250,9980
469412462,300923916,347,2,f,66186900,3851460,4380440000,866448000,0.0581906,224.966,13.0909,0.081079,0.00471803,0.0952735,0.60821,6280,5820,6130
469412567,300923916,536,2,f,551686000,399204,44982900000,84166800,0.000723608,210.836,0.152563,0.675815,0.000489025,0.00987512,0.314274,5990,6120,7680
469411594,300923916,310,1,f,117927000,1189.05,2530540000,197575,1.00829e-05,166.162,0.0016754,0.144461,1.45658e-06,2.94135e-05,0.0297461,5590,3780,5230
469412616,300923916,621,2,f,170722000,53.9553,3362290000,11485.3,3.16042e-07,212.867,6.72749e-05,0.209134,6.60952e-08,1.33469e-06,0.00923945,9840,5190,7330
469412501,300923916,412,2,f,312751000,150568,38882800000,31293300,0.000481432,207.834,0.100058,0.38312,0.000184446,0.00372461,0.493994,2830,3810,7270
469412657,300923916,685,2,f,332106000,2174510,17111800000,455565000,0.00654762,209.502,1.37174,0.40683,0.00266377,0.0537908,0.532537,6230,5040,6660
469412775,300923916,882,2,f,312592000,749.175,5493720000,187655,2.39666e-06,250.482,0.00060032,0.382925,9.17739e-07,1.85323e-05,0.0367022,6270,1580,6720
469412182,300923916,1081,1,f,42624900,21.1082,1852270000,4449.94,4.95209e-07,210.815,0.000104398,0.0522155,2.58576e-08,5.22155e-07,0.00599265,3750,3470,4850
469412797,300923916,911,2,f,3096900,5641.88,51631200,1445880,0.00182178,256.276,0.466879,0.0037937,6.91131e-06,0.000139563,0.23357,9860,3670,6580
469411414,300923916,147,1,f,7392600,0,261067000,0,0,0,0,0.00905593,0,0,0,0,0,0
469413291,300923916,519,3,f,1536660000,0,40081800000,0,0,0,0,1.88241,0,0,0,0,0,0
469413767,300923916,157,3,t,10306300,3438220,7905210000,6492300000,0.333605,1888.27,629.938,0.0126252,0.00421182,0.0850514,1,6500,5630,5830
469412454,300923916,337,2,f,887950000,328915,82262400000,56303700,0.000370421,171.18,0.0634086,1.08774,0.000402921,0.00813638,0.220807,5830,1600,7410
469411924,300923916,685,1,f,332106000,37057.9,14256100000,6941290,0.000111584,187.309,0.0209008,0.40683,4.53959e-05,0.000916702,0.221288,6650,5180,4850
469411995,300923916,805,1,f,78416100,19080.1,6607240000,3396880,0.000243319,178.032,0.0433186,0.0960597,2.33731e-05,0.000471985,0.0983466,8140,300,3960
469412018,300923916,843,1,f,421954000,15184.9,31793400000,2623260,3.5987e-05,172.755,0.00621693,0.516894,1.86015e-05,0.000375629,0.220069,9270,4680,2700
469411941,300923916,705,1,f,5803200,0,155699000,0,0,0,0,0.00710892,0,0,0,0,0,0
469413667,300923916,1107,3,f,676643000,1282.72,4738330000,406175,1.89572e-06,316.651,0.00060028,0.828888,1.57134e-06,3.17307e-05,0.053893,12630,6180,6770
469412985,300923916,2,3,f,111479000,0,3316450000,0,0,0,0,0.136562,0,0,0,0,0,0
469411974,300923916,772,1,f,260301000,135878,29261400000,26649800,0.000522004,196.13,0.102381,0.318868,0.000166451,0.00336122,0.31672,5480,2250,5240
469413310,300923916,564,3,f,554479000,268767,27616300000,59141900,0.00048472,220.049,0.106662,0.679237,0.00032924,0.00664849,0.3533,4620,5690,5890
469413371,300923916,653,3,f,18225000,0,427432000,0,0,0,0,0.0223256,0,0,0,0,0,0
469413567,300923916,959,3,f,254417000,92643,11736700000,15132400,0.000364138,163.341,0.0594785,0.311661,0.000113488,0.00229171,0.304354,8170,3180,580
469412819,300923916,940,2,f,473834000,9006.23,1674250000,1602890,1.90072e-05,177.976,0.00338281,0.580446,1.10326e-05,0.000222787,0.106721,3880,3600,6440
469413405,300923916,702,3,f,786838000,544507,115660000000,123704000,0.00069202,227.184,0.157216,0.963876,0.000667021,0.0134695,0.502181,5270,2290,2560
469411612,300923916,323,1,f,9696620000,12198700,494979000000,2765140000,0.00125804,226.675,0.285165,11.8784,0.0149434,0.30176,0.512938,8750,2510,5550
469412535,300923916,470,2,f,84277800,26322.6,4696310000,4516420,0.000312331,171.58,0.0535897,0.10324,3.22452e-05,0.000651142,0.205745,7300,5080,7650
469413411,300923916,709,3,f,2161280000,1435680,115686000000,333187000,0.000664273,232.076,0.154162,2.64757,0.00175871,0.0355145,0.531803,7320,4810,6500
469412095,300923916,951,1,f,412906000,1398.47,54309200000,407418,3.38689e-06,291.332,0.000986708,0.50581,1.71312e-06,3.45939e-05,0.0417328,13000,3270,5590
469412685,300923916,726,2,f,2878040000,72051.9,219968000000,14196500,2.5035e-05,197.032,0.0049327,3.5256,8.82636e-05,0.00178235,0.305935,6850,2330,7260
469411508,300923916,233,1,f,98637300,3.66358,12084500000,558.33,3.71419e-08,152.4,5.66043e-06,0.120831,4.48789e-09,9.06261e-08,0.00210957,8140,1960,1830
469413027,300923916,78,3,f,836248000,8875.44,253619000,1285140,1.06134e-05,144.797,0.00153679,1.0244,1.08724e-05,0.000219552,0.0719153,8900,6350,4050
469412090,300923916,945,1,f,330632000,27295.9,30644000000,5092750,8.25567e-05,186.575,0.0154031,0.405024,3.34375e-05,0.000675219,0.237395,5350,2270,3250
469413694,300923916,312782558,3,f,62346600,228246,7994810000,41658500,0.00366092,182.516,0.668175,0.0763746,0.000279601,0.00564613,0.335177,7670,790,8000
469411528,300923916,250,1,f,241276000,4634.67,12159100000,834187,1.9209e-05,179.988,0.00345739,0.295564,5.67747e-06,0.000114648,0.106009,4850,3260,5410
469412041,300923916,880,1,f,39231000,0,2320540000,0,0,0,0,0.048058,0,0,0,0,0,0
469412963,300923916,312782570,2,f,6499800,0,245674000,0,0,0,0,0.00796225,0,0,0,0,0,0
469411912,300923916,667,1,f,54630000,0,2905890000,0,0,0,0,0.0669218,0,0,0,0,0,0
469412086,300923916,940,1,f,473834000,766.005,2169040000,147453,1.61661e-06,192.496,0.000311191,0.580446,9.38356e-07,1.89487e-05,0.0403063,3790,3470,4840
469412552,300923916,510,2,f,44676000,0,1100710000,0,0,0,0,0.0547281,0,0,0,0,0,0
469413782,300923916,830,3,t,2891410,1478800,2410050000,2007060000,0.511447,1357.22,694.148,0.00354197,0.00181153,0.0365811,0.974354,6770,5730,5840
469413224,300923916,390,3,f,52097400,366499,2814750000,66538900,0.00703488,181.553,1.2772,0.0638193,0.000448961,0.00906609,0.332307,5900,6680,6890
469412558,300923916,520,2,f,216714000,5592.79,13600100000,830069,2.58073e-05,148.418,0.00383026,0.265474,6.85116e-06,0.000138349,0.0896543,8410,3280,10020
469411811,300923916,510,1,f,44676000,0.0214278,1924930000,2.92183,4.79627e-10,136.357,6.54005e-08,0.0547281,2.62491e-11,5.3006e-10,1.03202e-05,6540,1600,3910
469412314,300923916,118,2,f,45380400,691015,987624000,206805000,0.0152272,299.278,4.55715,0.055591,0.000846494,0.0170937,0.532669,7140,5690,5740
469413778,300923916,737,3,t,3676.06,1206.78,3007140,2660440,0.32828,2204.58,723.72,4.50317e-06,1.4783e-06,2.9852e-05,0.160509,5930,5380,6290
469413509,300923916,882,3,f,625183000,907.973,13617400000,212110,1.45233e-06,233.608,0.000339276,0.765849,1.11227e-06,2.24605e-05,0.0367022,6270,1580,6720
469411576,300923916,295,1,f,728604000,4611.2,65966900000,700036,6.32882e-06,151.812,0.000960791,0.89254,5.64872e-06,0.000114067,0.0936447,6550,6330,2550
469413356,300923916,630,3,f,429626000,120154,44545700000,25726000,0.000279671,214.108,0.05988,0.526292,0.000147189,0.00297225,0.406741,2840,3810,7270
469413476,300923916,831,3,f,5801400,0,334774000,0,0,0,0,0.00710672,0,0,0,0,0,0
469411952,300923916,726,1,f,2878040000,102353,251866000000,19708400,3.55633e-05,192.554,0.00684786,3.5256,0.000125382,0.0025319,0.414479,6860,2310,4590
469412765,300923916,864,2,f,2470490000,13238700,141822000000,3361450000,0.00535873,253.911,1.36064,3.02635,0.0162174,0.327486,0.739684,7530,4700,6040
469412702,300923916,763,2,f,5356800,1424.89,52314300,378678,0.000265997,265.759,0.0706912,0.00656208,1.74549e-06,3.52476e-05,0.0439805,5030,6710,5840
469412628,300923916,638,2,f,335997000,318.428,21844400000,66489.2,9.47711e-07,208.804,0.000197886,0.411596,3.90074e-07,7.87696e-06,0.049284,5310,5020,9400
469411829,300923916,531,1,f,51054300,213864,2726130000,43154900,0.00418895,201.787,0.845274,0.0625415,0.000261983,0.00529035,0.34912,8060,2850,5610
469412187,300923916,1089,1,f,19620800000,2198070,1719200000000,431116000,0.000112028,196.134,0.0219724,24.0355,0.00269263,0.0543737,0.477612,8210,5910,4050
469412002,300923916,819,1,f,29996100,0,1007120000,0,0,0,0,0.0367452,0,0,0,0,0,0
469412999,300923916,23,3,f,522511000,121287,32132500000,20301500,0.000232122,167.385,0.0388538,0.640076,0.000148576,0.00300027,0.283039,5830,6670,7370
469412105,300923916,966,1,f,205574000,5447.49,14267700000,840339,2.64989e-05,154.262,0.00408776,0.251829,6.67318e-06,0.000134755,0.0768792,7880,6350,2080
469412384,300923916,229,2,f,720292000,5644.48,171911000,1827580,7.83637e-06,323.782,0.00253727,0.882358,6.91449e-06,0.000139628,0.0982379,10480,4510,6750
469413107,300923916,210,3,f,29502000,33806.6,641740000,6046480,0.00114591,178.855,0.204952,0.0361399,4.14131e-05,0.000836275,0.206802,7900,6150,6640
469412125,300923916,991,1,f,2784780000,154472,38319500000,29418000,5.547e-05,190.442,0.0105638,3.41136,0.000189228,0.00382117,0.285751,7930,5490,5380
469412427,300923916,298,2,f,150990000,25955.1,3888750000,3993090,0.000171899,153.846,0.026446,0.184963,3.1795e-05,0.000642052,0.510032,4940,7090,6590
469412106,300923916,967,1,f,5538020000,921270,41870400000,172341000,0.000166354,187.069,0.0311196,6.78407,0.00112856,0.0227895,0.461589,290,5730,4760
469412821,300923916,943,2,f,2326660000,1185430,248863000000,215106000,0.000509499,181.458,0.0924527,2.85016,0.00145215,0.029324,0.428952,2880,3040,8010
469412995,300923916,17,3,f,1885140000,11681400,171411000000,2736000000,0.00619658,234.218,1.45135,2.3093,0.0143097,0.288964,0.630883,8370,2420,5850
469411590,300923916,305,1,f,72981900,0,3706970000,0,0,0,0,0.0894028,0,0,0,0,0,0
469413294,300923916,525,3,f,181813000,558661,6905600000,111543000,0.00307273,199.662,0.613507,0.22272,0.00068436,0.0138196,0.366082,7640,5920,5760
469413781,300923916,824,3,t,17179.1,2016.72,7991740,6468750,0.117394,3207.57,376.548,2.10444e-05,2.47048e-06,4.98876e-05,0.20692,6990,5370,6180
469412902,300923916,1057,2,f,1333360000,105860,114678000000,17662700,7.93931e-05,166.85,0.0132468,1.63337,0.000129678,0.00261866,0.388921,5550,4660,10040
469411867,300923916,600,1,f,423266000,16072.6,32092900000,2522270,3.79728e-05,156.93,0.00595906,0.518501,1.96889e-05,0.000397588,0.0871468,8600,2350,1210
469412718,300923916,791,2,f,26105400,128.507,2300030000,18168.6,4.92261e-06,141.382,0.000695969,0.0319791,1.57421e-07,3.17888e-06,0.0333255,8810,2530,10080
469413047,300923916,118,3,f,90518800,827791,1498240000,263175000,0.00914496,317.925,2.90741,0.110886,0.00101404,0.0204771,0.532669,7140,5690,5740
469412637,300923916,653,2,f,9112500,0,199474000,0,0,0,0,0.0111628,0,0,0,0,0,0
469412130,300923916,1000,1,f,280081000,0,489213000,0,0,0,0,0.343099,0,0,0,0,0,0
469412596,300923916,595,2,f,77428800,367803,662745000,77262300,0.00475021,210.064,0.997849,0.0948503,0.000450559,0.00909835,0.558367,7660,4280,6010
469412989,300923916,8,3,f,401207000000,534111000,29051100000000,141720000000,0.00133126,265.339,0.353234,491.479,0.654286,13.2123,1,6500,5630,5830
469412621,300923916,629,2,f,324571000,455950,27442000000,101191000,0.00140478,221.935,0.31177,0.397599,0.000558538,0.0112788,0.384434,6040,4660,6770
469412464,300923916,350,2,f,13779000,7587.4,128429000,2278930,0.000550649,300.357,0.165392,0.0168793,9.29456e-06,0.00018769,0.242551,10310,4530,6730
469412001,300923916,818,1,f,916176000,11561.8,31742300000,2026270,1.26197e-05,175.255,0.00221166,1.12232,1.41633e-05,0.000286006,0.0951246,5800,4680,3950
469412223,300923916,182305713,1,f,31237200,171.612,968190000,31997.8,5.49382e-06,186.455,0.00102435,0.0382656,2.10224e-07,4.24516e-06,0.0244231,7090,1510,3300
469412440,300923916,319,2,f,487648000,300969,36347100000,61940900,0.000617186,205.805,0.12702,0.597369,0.000368687,0.00744508,0.338624,8060,5920,8700
469413665,300923916,1105,3,f,175046000,42553.2,12144200000,8080930,0.000243097,189.902,0.0461645,0.214432,5.21277e-05,0.00105264,0.150569,6370,6250,8640
469413649,300923916,1081,3,f,85249800,31133.2,3508120000,6186800,0.0003652,198.72,0.0725726,0.104431,3.81382e-05,0.000770144,0.272313,3690,3810,6450
469412876,300923916,1017,2,f,5149200000,70335.3,489382000000,20047500,1.36595e-05,285.027,0.00389332,6.30777,8.61608e-05,0.00173989,0.165725,12150,2460,7590
469411870,300923916,604,1,f,61013700,0,2189340000,0,0,0,0,0.0747418,0,0,0,0,0,0
469413004,300923916,33,3,f,1155390000,11475.4,95996100000,1765520,9.93204e-06,153.853,0.00152808,1.41535,1.40573e-05,0.000283866,0.0754692,9380,1350,7670
469411686,300923916,380,1,f,11023200,0,11142700,0,0,0,0,0.0135034,0,0,0,0,0,0
469413413,300923916,714,3,f,3601550000,1365330,378618000000,6299740000,0.000379094,4614.09,1.74917,4.4119,0.00167253,0.0337741,0.954253,2630,4200,5900
469412276,300923916,41,2,f,139830000,4387.84,10328700000,668164,3.13797e-05,152.276,0.00477839,0.171292,5.3751e-06,0.000108542,0.0721906,9100,730,7250
469413642,300923916,1066,3,f,187317000,164687,15449900000,31410400,0.000879186,190.728,0.167686,0.229463,0.000201741,0.00407385,0.391619,7690,660,3900
469411614,300923916,325,1,f,14029200,4135.33,906728000,718396,0.000294766,173.721,0.0512072,0.0171858,5.06579e-06,0.000102296,0.124451,8210,3330,3570
469412372,300923916,207,2,f,20517300,0,85823500,0,0,0,0,0.0251337,0,0,0,0,0,0
469413403,300923916,699,3,f,136800,0,1094430,0,0,0,0,0.00016758,0,0,0,0,0,0
469412134,300923916,1006,1,f,56410200,157497,6265520000,31040200,0.00279199,197.085,0.550259,0.0691025,0.000192933,0.00389599,0.389969,6860,650,3190
469412478,300923916,372,2,f,4401900,0,64706100,0,0,0,0,0.00539233,0,0,0,0,0,0
469412148,300923916,1023,1,f,335030000,41231.7,34399800000,7268630,0.000123069,176.287,0.0216955,0.410411,5.05088e-05,0.00101995,0.236087,6620,3900,1190
469413011,300923916,44,3,f,1542000000,427775,116566000000,86379200,0.000277416,201.927,0.0560178,1.88894,0.000524024,0.0105819,0.371487,3290,3850,4670
469412927,300923916,1099,2,f,1510450000,297778,7782530000,61461800,0.000197145,206.402,0.0406911,1.8503,0.000364778,0.00736613,0.352848,6270,5810,6520
469412895,300923916,1045,2,f,46372500,0,1431120000,0,0,0,0,0.0568063,0,0,0,0,0,0
469411997,300923916,809,1,f,674500000,493296,50772500000,99337800,0.000731349,201.376,0.147276,0.826263,0.000604287,0.0122027,0.295246,5300,6090,5060
469412897,300923916,1047,2,f,363993000,280915,53173200000,62202500,0.000771758,221.429,0.170889,0.445892,0.00034412,0.00694899,0.511363,6060,1580,8740
469413775,300923916,549,3,t,7934570,2854140,5035180000,3815600000,0.359709,1336.86,480.883,0.00971985,0.00349632,0.0706029,1,6510,5620,5840
469413186,300923916,333,3,f,33420600,6767.72,2353840000,1616920,0.000202502,238.916,0.0483809,0.0409402,8.29046e-06,0.000167413,0.277171,4130,4010,5460
469412898,300923916,1048,2,f,850137000,523.089,1268440000,68699,6.15299e-07,131.333,8.08093e-05,1.04142,6.40784e-07,1.29397e-05,0.0289183,11130,6220,6010
469412374,300923916,210,2,f,14751000,17987.1,320258000,3231590,0.00121938,179.661,0.219076,0.01807,2.20342e-05,0.000444947,0.206802,7900,6150,6640
469413139,300923916,262,3,f,1233410000,1747130,46396600000,390926000,0.0014165,223.754,0.316946,1.51093,0.00214023,0.0432187,0.503986,6100,3860,7090
469412354,300923916,177,2,f,9795600,0,122099000,0,0,0,0,0.0119996,0,0,0,0,0,0
469413414,300923916,718,3,f,564858000,546503,21196600000,135372000,0.000967505,247.707,0.239657,0.691951,0.000669466,0.0135189,0.470268,6350,4090,7650
469412562,300923916,528,2,f,23074300000,1626420,2263310000000,595049000,7.04861e-05,365.865,0.0257884,28.266,0.00199236,0.0402327,0.439141,10810,2610,6790
469411921,300923916,679,1,f,304778000,1124.26,2275420000,120392,3.6888e-06,107.085,0.000395015,0.373353,1.37722e-06,2.78109e-05,0.0215235,9080,5430,5370
469412205,300923916,1117,1,f,1646180000,10281.5,13602400000,3954910,6.24565e-06,384.664,0.00240247,2.01657,1.25948e-05,0.000254333,0.20542,9120,4150,3660
469411750,300923916,441,1,f,8389800,115.353,360801000,17495.2,1.37492e-05,151.667,0.00208529,0.0102775,1.41307e-07,2.85349e-06,0.020106,7700,1180,3810
469412544,300923916,491,2,f,251901000,130581,9292910000,25957500,0.000518381,198.785,0.103046,0.308579,0.000159961,0.00323017,0.291768,8290,5790,5930
469411874,300923916,610,1,f,537454000,311813,53799300000,58153300,0.000580167,186.501,0.108201,0.658381,0.000381971,0.00771332,0.431432,6830,660,5210
469412894,300923916,1044,2,f,19390500,154504,459702000,31688100,0.00796805,205.095,1.63421,0.0237534,0.000189268,0.00382198,0.363248,8160,4560,7900
469413581,300923916,977,3,f,270259000,1110.79,15218600000,195132,4.11011e-06,175.668,0.000722017,0.331068,1.36072e-06,2.74777e-05,0.0415352,6480,4930,9680
469411357,300923916,101,1,f,339016000,0,6922190000,0,0,0,0,0.415295,0,0,0,0,0,0
469412673,300923916,704,2,f,215940000,25785.4,16777700000,3633690,0.00011941,140.92,0.0168273,0.264526,3.15871e-05,0.000637854,0.191889,4530,5140,9670
469411468,300923916,197,1,f,4877100,3683.75,81397500,705783,0.000755316,191.593,0.144714,0.00597445,4.5126e-06,9.11251e-05,0.17409,8270,4820,5670
469412706,300923916,771,2,f,8484380000,1717380,82734800000,482199000,0.000202417,280.776,0.0568338,10.3934,0.00210379,0.0424828,0.487159,9510,6960,5700
469413450,300923916,786,3,f,125141000,712.27,4141970000,96658.7,5.69172e-06,135.705,0.000772395,0.153298,8.72531e-07,1.76194e-05,0.0430236,9040,3160,9840
469412038,300923916,877,1,f,90230400,0,196344000,0,0,0,0,0.110532,0,0,0,0,0,0
469411335,300923916,74,1,f,89847900,0,7137200000,0,0,0,0,0.110064,0,0,0,0,0,0
469413528,300923916,908,3,f,184392000,14057.3,1446360000,2900450,7.62358e-05,206.331,0.0157298,0.22588,1.72202e-05,0.000347735,0.121073,5090,5470,6720
469412474,300923916,366,2,f,78822900,382647,7970400000,99339900,0.00485452,259.612,1.26029,0.0965581,0.000468743,0.00946556,0.445076,6570,4930,5990
469413738,300923916,181,2,t,386300,106594,175604000,100263000,0.275936,940.601,259.546,0.000473217,0.000130578,0.00263682,0.898097,6560,5530,5940
469411474,300923916,203,1,f,11556900,0,258909000,0,0,0,0,0.0141572,0,0,0,0,0,0
469411572,300923916,292,1,f,33059700,0,1346230000,0,0,0,0,0.0404981,0,0,0,0,0,0
469413336,300923916,603,3,f,1269950000,9968.16,12780800000,1832080,7.84926e-06,183.793,0.00144264,1.55569,1.2211e-05,0.000246582,0.0677125,6110,3130,4670
469411849,300923916,574,1,f,320700000,0,1144870000,0,0,0,0,0.392857,0,0,0,0,0,0
469413009,300923916,41,3,f,279661000,18386.8,22958100000,3388920,6.57468e-05,184.313,0.012118,0.342584,2.25238e-05,0.000454835,0.375298,8430,700,3950
469412051,300923916,897,1,f,125303000,33041.4,8001230000,4859140,0.000263691,147.062,0.038779,0.153497,4.04757e-05,0.000817345,0.221113,5100,4670,1190
469411416,300923916,148,1,f,91593900,54609.9,11610700000,11493400,0.000596217,210.464,0.125482,0.112203,6.68971e-05,0.00135089,0.558771,3530,3900,2610
469411487,300923916,214,1,f,289443000,1419.48,4086340000,205256,4.90417e-06,144.599,0.000709141,0.354567,1.73886e-06,3.51136e-05,0.0649307,8230,4680,4920
469413237,300923916,414,3,f,69566400,5398990,7587930000,1656720000,0.0776092,306.858,23.815,0.0852188,0.00661377,0.133555,0.739684,7530,4700,6040
469411309,300923916,36,1,f,194044000,43036.8,17909400000,6427270,0.000221789,149.344,0.0331228,0.237703,5.272e-05,0.0010646,0.243873,4470,4580,1590
469413505,300923916,877,3,f,180461000,4882.92,404572000,1192960,2.70581e-05,244.312,0.00661061,0.221064,5.98158e-06,0.000120789,0.0808984,9270,5610,6060
469412807,300923916,927,2,f,20744100,12.6589,398116000,1863.36,6.10239e-07,147.198,8.98262e-05,0.0254115,1.55071e-08,3.13142e-07,0.0037667,5420,1890,6490
469412088,300923916,943,1,f,2326660000,2276430,274927000000,436243000,0.00097841,191.635,0.187498,2.85016,0.00278862,0.056312,0.411804,3180,2260,3300
469413618,300923916,1027,3,f,160177000,12287.2,12264900000,2387900,7.67102e-05,194.341,0.0149079,0.196216,1.50518e-05,0.000303948,0.111003,8730,2780,10620
469413718,300923916,8,1,t,667309,143052,233947000,142065000,0.214372,993.095,212.892,0.000817454,0.000175239,0.00353869,0.699889,6430,5530,5620
469411856,300923916,583,1,f,222730000,4976.82,17982600000,795172,2.23446e-05,159.775,0.00357011,0.272844,6.09661e-06,0.000123112,0.110025,4060,4700,3270
469412322,300923916,128,2,f,2195910000,5755180,35017500000,1123790000,0.00262086,195.266,0.511766,2.68999,0.0070501,0.142366,0.506277,7750,4390,6440
469413519,300923916,898,3,f,551684000,184492,24648300000,67867400,0.000334415,367.862,0.123019,0.675813,0.000226002,0.00456377,0.269985,10700,4140,6310
469412984,300923916,1,3,f,26553600,51079.7,861171000,9784810,0.00192364,191.56,0.368493,0.0325282,6.25726e-05,0.00126356,0.241119,7670,6510,6440
469411519,300923916,242,1,f,1267290000,129507,68340500000,27559100,0.000102192,212.8,0.0217464,1.55243,0.000158646,0.00320361,0.223849,4180,4830,5520
469411812,300923916,511,1,f,35257500,178295,1977690000,36622900,0.00505693,205.407,1.03873,0.0431904,0.000218411,0.00441048,0.270764,8340,2830,5290
469412258,300923916,10,2,f,1216990000,12188100,90617800000,2450600000,0.010015,201.064,2.01366,1.49081,0.0149305,0.301498,0.675636,8150,2850,5850
469411533,300923916,254,1,f,4317840000,2072690,390647000000,399001000,0.000480029,192.504,0.0924076,5.28935,0.00253904,0.0512721,0.4775,7960,670,5260
469411711,300923916,403,1,f,706910000,61296.4,36447900000,10827000,8.67103e-05,176.634,0.015316,0.865965,7.50881e-05,0.00151629,0.150958,6530,5910,3640
469412969,300923916,312782594,2,f,37917000,1458.53,2768650000,227077,3.84663e-05,155.69,0.0059888,0.0464483,1.78669e-06,3.60796e-05,0.0424016,9360,2490,9330
469411663,300923916,362,1,f,605311000,186147,43671400000,42033800,0.000307522,225.81,0.0694417,0.741506,0.000228029,0.00460471,0.271456,6500,3950,4910
469412578,300923916,566,2,f,465023000,41825.9,24055100000,6680500,8.99439e-05,159.722,0.014366,0.569653,5.12368e-05,0.00103465,0.263727,8560,6070,8840
469412879,300923916,1021,2,f,561557000,45457.4,32080300000,7792980,8.09489e-05,171.435,0.0138775,0.687907,5.56853e-05,0.00112448,0.196661,3320,2330,6700
469412782,300923916,895,2,f,921157000,37055.2,40827600000,5931880,4.02268e-05,160.082,0.00643959,1.12842,4.53926e-05,0.000916635,0.225103,8560,4150,10740
