id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469436506,159945113,312782570,3,f,12999600,0,1639660000,0,0,0,0,0.0159245,0,0,0,0,0,0
469434952,159945113,1017,1,f,5149200000,10620,874556000000,1735470,2.06246e-06,163.415,0.000337038,6.30777,1.30095e-05,0.00162402,0.062609,12840,2390,4290
469434719,159945113,819,1,f,29996100,0,2783700000,0,0,0,0,0.0367452,0,0,0,0,0,0
469435909,159945113,197,3,f,9754200,29.1523,495959000,4760.25,2.98869e-06,163.289,0.000488021,0.0119489,3.57115e-08,4.45798e-06,0.004317,8230,5200,5790
469434247,159945113,374,1,f,95621400,214.904,8401720000,28717.1,2.24745e-06,133.627,0.00030032,0.117136,2.63257e-07,3.28632e-05,0.0501612,8340,5770,5040
469436115,159945113,549,3,f,18896600000,56143.6,2262460000000,9193700,2.9711e-06,163.753,0.000486527,23.1483,6.87759e-05,0.0085855,0.169993,8910,4000,8230
469436368,159945113,948,3,f,1425630000,205073,44045800000,32971500,0.000143847,160.779,0.0231277,1.7464,0.000251215,0.0313599,0.318584,9160,3320,8040
469435449,159945113,657,2,f,894586000,1085.47,189803000000,209172,1.21337e-06,192.703,0.00023382,1.09587,1.3297e-06,0.00016599,0.0299244,4570,4200,9920
469434192,159945113,331,1,f,377554000,6222.4,30974000000,987512,1.64808e-05,158.703,0.00261555,0.462503,7.62244e-06,0.000951532,0.0690494,8130,6090,4830
469435061,159945113,2,2,f,55739700,0,5047590000,0,0,0,0,0.0682811,0,0,0,0,0,0
469435472,159945113,693,2,f,210049000,0,22192700000,0,0,0,0,0.25731,0,0,0,0,0,0
469436387,159945113,973,3,f,292259000,0,51674500000,0,0,0,0,0.358017,0,0,0,0,0,0
469434042,159945113,206,1,f,59433300,0,1893220000,0,0,0,0,0.0728058,0,0,0,0,0,0
469436480,159945113,1114,3,f,68968800,0,14534300000,0,0,0,0,0.0844868,0,0,0,0,0,0
469435292,159945113,379,2,f,83221200,861.719,2266470000,128627,1.03546e-05,149.268,0.0015456,0.101946,1.05561e-06,0.000131774,0.0182098,12220,7200,5790
469436275,159945113,814,3,f,206861000,1597.58,28250700000,279141,7.72297e-06,174.727,0.00134941,0.253405,1.95704e-06,0.000244303,0.0388541,3850,3780,5400
469434994,159945113,1085,1,f,41661900,0,3489610000,0,0,0,0,0.0510358,0,0,0,0,0,0
469436134,159945113,588,3,f,493553000,19075.8,83440600000,3729240,3.865e-05,195.496,0.00755591,0.604602,2.33679e-05,0.00291708,0.145954,5070,1960,5680
469434535,159945113,654,1,f,226215000,0,54102200000,0,0,0,0,0.277113,0,0,0,0,0,0
469435524,159945113,784,2,f,1764760000,187132,22594400000,25773300,0.000106038,137.728,0.0146044,2.16183,0.000229237,0.0286164,0.427367,8830,4830,7930
469436420,159945113,1018,3,f,2134470000,30093,329627000000,4041950,1.40986e-05,134.315,0.00189366,2.61473,3.6864e-05,0.00460184,0.144987,8380,3240,600
469435317,159945113,425,2,f,287651000,2950.89,40186600000,494512,1.02586e-05,167.58,0.00171914,0.352372,3.61484e-06,0.000451252,0.0347125,10310,1900,8840
469435918,159945113,211,3,f,713878000,0,121850000000,0,0,0,0,0.874501,0,0,0,0,0,0
469436247,159945113,767,3,f,2701420000,0,473086000000,0,0,0,0,3.30924,0,0,0,0,0,0
469435741,159945113,1106,2,f,190055000,3261.17,34216800000,350727,1.71591e-05,107.546,0.0018454,0.232817,3.99493e-06,0.000498699,0.120279,4640,4360,9900
469436443,159945113,1052,3,f,414985000,0,22416700000,0,0,0,0,0.508356,0,0,0,0,0,0
469435661,159945113,983,2,f,6421230000,197295,224029000000,27583400,3.07254e-05,139.808,0.00429565,7.866,0.000241686,0.0301704,0.427367,8830,4830,7930
469436465,159945113,1092,3,f,116771000,86.2586,9446990000,11464.8,7.38696e-07,132.912,9.81812e-05,0.143045,1.05667e-07,1.31907e-05,0.0107728,7080,4260,8200
469435754,159945113,1128,2,f,237541000,0,52620900000,0,0,0,0,0.290987,0,0,0,0,0,0
469434348,159945113,466,1,f,242354000,3436.04,15432600000,640894,1.41778e-05,186.521,0.00264446,0.296883,4.20915e-06,0.00052544,0.186334,7470,3390,2850
469435154,159945113,159,2,f,1686130000,1406.47,234003000000,153257,8.34139e-07,108.966,9.08927e-05,2.06551,1.72292e-06,0.000215078,0.0656431,3020,6470,6160
469436177,159945113,648,3,f,4835150000,0,964330000000,0,0,0,0,5.92306,0,0,0,0,0,0
469436504,159945113,312782562,3,f,151519000,0,31867700000,0,0,0,0,0.18561,0,0,0,0,0,0
469435492,159945113,723,2,f,738396000,1345.23,128070000000,213142,1.82182e-06,158.443,0.000288656,0.904535,1.6479e-06,0.000205713,0.0775518,2370,3680,6600
469435840,159945113,84,3,f,227110000,0,29879100000,0,0,0,0,0.278209,0,0,0,0,0,0
469435733,159945113,1094,2,f,103891000,0,22950600000,0,0,0,0,0.127266,0,0,0,0,0,0
469436071,159945113,456,3,f,3673800,0,516937000,0,0,0,0,0.0045004,0,0,0,0,0,0
469435632,159945113,945,2,f,330632000,0,57716400000,0,0,0,0,0.405024,0,0,0,0,0,0
469435827,159945113,59,3,f,131099000,0,17917600000,0,0,0,0,0.160597,0,0,0,0,0,0
469435203,159945113,243,2,f,75636000,0,9657250000,0,0,0,0,0.0926541,0,0,0,0,0,0
469434879,159945113,934,1,f,116343000,3248.1,11028500000,519821,2.79183e-05,160.039,0.004468,0.14252,3.97892e-06,0.0004967,0.0638276,8900,6400,2920
469435544,159945113,819,2,f,29996100,0,3002880000,0,0,0,0,0.0367452,0,0,0,0,0,0
469435078,159945113,30,2,f,5502600,0,258519000,0,0,0,0,0.00674068,0,0,0,0,0,0
469435602,159945113,907,2,f,118958000,0,17501100000,0,0,0,0,0.145724,0,0,0,0,0,0
469435679,159945113,1009,2,f,20836200000,10124200,697650000000,4318390000,0.000485894,426.542,0.207254,25.5243,0.0124021,1.54819,0.705309,11810,3390,7470
469435560,159945113,843,2,f,421954000,1894.43,66166500000,307969,4.48966e-06,162.566,0.000729864,0.516894,2.32068e-06,0.000289697,0.094085,9600,4010,8330
469435833,159945113,68,3,f,565819000,25000.6,72166700000,4228220,4.41847e-05,169.125,0.00747275,0.693129,3.06257e-05,0.0038231,0.153929,1990,3260,5390
469434996,159945113,1089,1,f,19620800000,568435,2976200000000,100721000,2.8971e-05,177.191,0.0051334,24.0355,0.000696332,0.0869252,0.266647,9890,3590,2900
469435945,159945113,255,3,f,367090000,0,65290300000,0,0,0,0,0.449685,0,0,0,0,0,0
469435315,159945113,422,2,f,118133000,0,9575390000,0,0,0,0,0.144713,0,0,0,0,0,0
469436008,159945113,351,3,f,1341920000,273.423,178546000000,44390,2.03754e-07,162.349,3.30794e-05,1.64386,3.34943e-07,4.18119e-05,0.0153204,4640,4900,6560
469435353,159945113,491,2,f,251901000,898.731,22263700000,152253,3.56779e-06,169.409,0.000604417,0.308579,1.10094e-06,0.000137434,0.0364286,8020,6420,6370
469435574,159945113,864,2,f,2470490000,4566.5,312354000000,695064,1.84842e-06,152.209,0.000281347,3.02635,5.59396e-06,0.000698311,0.158948,8900,3990,8230
469434633,159945113,741,1,f,60775200,0,8925790000,0,0,0,0,0.0744496,0,0,0,0,0,0
469436018,159945113,368,3,f,73783800,0,8939520000,0,0,0,0,0.0903852,0,0,0,0,0,0
469434188,159945113,329,1,f,2784240000,41147.6,563396000000,6535180,1.47788e-05,158.823,0.00234721,3.41069,5.04058e-05,0.00629231,0.2407,5940,1580,1930
469435231,159945113,290,2,f,3088060000,93668.5,279035000000,11390000,3.03325e-05,121.599,0.00368838,3.78287,0.000114744,0.0143238,0.352742,7260,6620,7040
469435240,159945113,304,2,f,239686000,0,37830900000,0,0,0,0,0.293616,0,0,0,0,0,0
469436468,159945113,1097,3,f,14967200000,2073580,1362830000000,277383000,0.000138542,133.77,0.0185327,18.3348,0.00254013,0.317092,0.44612,7180,6580,7080
469435080,159945113,33,2,f,577694000,0,93717000000,0,0,0,0,0.707675,0,0,0,0,0,0
469434997,159945113,1090,1,f,659646000,0,129764000000,0,0,0,0,0.808066,0,0,0,0,0,0
469435718,159945113,1069,2,f,17398800,0.184148,33161400,10.5969,1.05839e-08,57.5456,6.09059e-07,0.0213135,2.25581e-10,2.816e-08,0.000171982,10810,7280,6310
469436090,159945113,500,3,f,24612100000,140349,4177310000000,22777000,5.70243e-06,162.288,0.000925438,30.1498,0.000171927,0.0214622,0.140694,3640,2510,8910
469435459,159945113,673,2,f,9695700,5513.53,333042000,886069,0.000568657,160.708,0.0913879,0.0118772,6.75407e-06,0.000843131,0.130061,8350,5650,6030
469435612,159945113,920,2,f,1760560000,31877.8,323887000000,6357010,1.81066e-05,199.418,0.00361078,2.15669,3.90503e-05,0.00487477,0.245398,10560,3350,7290
469436325,159945113,895,3,f,1842310000,40945.5,228379000000,7030680,2.2225e-05,171.708,0.00381622,2.25684,5.01582e-05,0.0062614,0.125301,9380,3450,10600
469435509,159945113,757,2,f,16888500,0,1687520000,0,0,0,0,0.0206884,0,0,0,0,0,0
469435235,159945113,296,2,f,326711000,0,58929600000,0,0,0,0,0.400221,0,0,0,0,0,0
469436170,159945113,637,3,f,3474640000,413.41,419104000000,89582.1,1.18979e-07,216.69,2.57817e-05,4.25643,5.06428e-07,6.32189e-05,0.0278475,7670,4070,7870
469434479,159945113,609,1,f,23816700,0,3330580000,0,0,0,0,0.0291755,0,0,0,0,0,0
469435343,159945113,469,2,f,17057700,0,2040710000,0,0,0,0,0.0208957,0,0,0,0,0,0
469436496,159945113,182305701,3,f,181998000,0,40836000000,0,0,0,0,0.222948,0,0,0,0,0,0
469434661,159945113,771,1,f,8484380000,389464,411593000000,54905800,4.59036e-05,140.978,0.0064714,10.3934,0.000477093,0.0595569,0.477678,9130,6880,5590
469435745,159945113,1113,2,f,38918700,0,4542280000,0,0,0,0,0.0476754,0,0,0,0,0,0
469435683,159945113,1015,2,f,307039000,0,53991800000,0,0,0,0,0.376122,0,0,0,0,0,0
469435283,159945113,366,2,f,78822900,0,13571000000,0,0,0,0,0.0965581,0,0,0,0,0,0
469435266,159945113,341,2,f,7050600,0,780476000,0,0,0,0,0.00863698,0,0,0,0,0,0
469435354,159945113,493,2,f,3723120000,42499,523669000000,6025740,1.14149e-05,141.785,0.00161847,4.56082,5.20613e-05,0.00649897,0.2548,5480,7220,7970
469434843,159945113,910,1,f,46476000,0,5965980000,0,0,0,0,0.0569331,0,0,0,0,0,0
469435320,159945113,430,2,f,620932000,576.098,100526000000,121176,9.27795e-07,210.34,0.000195152,0.760642,7.0572e-07,8.80972e-05,0.0605462,8130,2060,6360
469436276,159945113,816,3,f,233820000,0,52122400000,0,0,0,0,0.28643,0,0,0,0,0,0
469434643,159945113,754,1,f,1708760000,32752.3,210090000000,4683220,1.91673e-05,142.989,0.00274071,2.09323,4.01216e-05,0.0050085,0.361524,5260,7130,3120
469435678,159945113,1008,2,f,537049000,4153.09,64451500000,605482,7.73317e-06,145.791,0.00112742,0.657885,5.08754e-06,0.000635092,0.158948,8900,3990,8230
469436039,159945113,401,3,f,71051400,0,13187100000,0,0,0,0,0.087038,0,0,0,0,0,0
469434269,159945113,390,1,f,26048700,0,2584180000,0,0,0,0,0.0319097,0,0,0,0,0,0
469434946,159945113,1009,1,f,20788500000,1021960,722347000000,172396000,4.91597e-05,168.692,0.00829285,25.4659,0.0012519,0.156278,0.440238,8580,2820,3800
469434976,159945113,1052,1,f,207492000,0,12945700000,0,0,0,0,0.254178,0,0,0,0,0,0
469435339,159945113,461,2,f,14782500,0,1764620000,0,0,0,0,0.0181086,0,0,0,0,0,0
469434475,159945113,607,1,f,603722000,8816.58,45500000000,1327720,1.46037e-05,150.594,0.00219922,0.739559,1.08003e-05,0.00134823,0.0590037,11520,5470,3220
469435344,159945113,470,2,f,84277800,0,11661100000,0,0,0,0,0.10324,0,0,0,0,0,0
469435616,159945113,927,2,f,20744100,0,1873510000,0,0,0,0,0.0254115,0,0,0,0,0,0
469436388,159945113,974,3,f,1458080000,0,295164000000,0,0,0,0,1.78615,0,0,0,0,0,0
469435054,159945113,312782632,1,f,65985300,5663.16,7480090000,928145,8.58246e-05,163.892,0.0140659,0.080832,6.93737e-06,0.000866013,0.100396,9730,2550,1250
469434790,159945113,874,1,f,38079900,608.253,3606050000,85729.2,1.59731e-05,140.943,0.0022513,0.0466479,7.4511e-07,9.30144e-05,0.0369424,9510,3600,3400
469434240,159945113,368,1,f,36891900,0,4283820000,0,0,0,0,0.0451926,0,0,0,0,0,0
469434160,159945113,304,1,f,239686000,0,39219500000,0,0,0,0,0.293616,0,0,0,0,0,0
469436038,159945113,398,3,f,423142000,0,17386800000,0,0,0,0,0.518349,0,0,0,0,0,0
469435422,159945113,618,2,f,478252000,0,12025800000,0,0,0,0,0.585859,0,0,0,0,0,0
469435112,159945113,97,2,f,197117000,16511.8,22314700000,2572370,8.37665e-05,155.79,0.01305,0.241468,2.0227e-05,0.00252499,0.113543,9340,3180,10600
469435158,159945113,165,2,f,275468000,13328.7,32075900000,2173130,4.83855e-05,163.041,0.00788884,0.337449,1.63276e-05,0.00203823,0.145866,8450,5660,5940
469436490,159945113,1139,3,f,205457000,0,29648500000,0,0,0,0,0.251685,0,0,0,0,0,0
469435545,159945113,821,2,f,928392000,2455.89,155928000000,463407,2.64532e-06,188.692,0.00049915,1.13728,3.00847e-06,0.000375556,0.0776245,10080,980,7660
469435079,159945113,31,2,f,2083250000,15696.3,340575000000,3146000,7.5345e-06,200.43,0.00151014,2.55199,1.92279e-05,0.00240028,0.104975,5280,1920,5720
469435265,159945113,339,2,f,3646500000,30137.5,562984000000,5303840,8.26479e-06,175.988,0.0014545,4.46696,3.69185e-05,0.00460864,0.160916,9980,1640,7150
469434841,159945113,909,1,f,5163330000,88827.2,607653000000,16063100,1.72035e-05,180.835,0.003111,6.32507,0.000108813,0.0135835,0.265506,9190,5100,3070
469433905,159945113,78,1,f,418124000,58276.9,5564840000,6425410,0.000139377,110.257,0.0153672,0.512202,7.13892e-05,0.00891173,0.159876,8720,6580,4390
469434959,159945113,1026,1,f,77474700,0,7540320000,0,0,0,0,0.0949065,0,0,0,0,0,0
469434548,159945113,667,1,f,54630000,0,6397540000,0,0,0,0,0.0669218,0,0,0,0,0,0
469434585,159945113,695,1,f,94249100000,1804100,14701800000000,283691000,1.91418e-05,157.248,0.00301001,115.455,0.00221002,0.275884,0.3909,5010,2580,1540
469435089,159945113,48,2,f,993168000,8941.99,168113000000,1959390,9.0035e-06,219.123,0.00197287,1.21663,1.09539e-05,0.00136741,0.104975,5280,1920,5720
469436444,159945113,1054,3,f,323386000,0,40471500000,0,0,0,0,0.396148,0,0,0,0,0,0
469435113,159945113,100,2,f,158861000,13299.5,22430200000,2168370,8.37182e-05,163.041,0.0136495,0.194604,1.62919e-05,0.00203377,0.145866,8450,5660,5940
469435023,159945113,1139,1,f,102729000,0,14722800000,0,0,0,0,0.125843,0,0,0,0,0,0
469433909,159945113,83,1,f,233144000,0,8579950000,0,0,0,0,0.285602,0,0,0,0,0,0
469435605,159945113,910,2,f,46476000,0,5817230000,0,0,0,0,0.0569331,0,0,0,0,0,0
469435604,159945113,909,2,f,5163330000,124647,607254000000,21050900,2.41408e-05,168.884,0.004077,6.32507,0.000152692,0.019061,0.177503,10270,3960,9870
469435188,159945113,218,2,f,487530000,179.313,54667600000,23760.5,3.67798e-07,132.509,4.87364e-05,0.597224,2.19658e-07,2.74206e-05,0.0163047,7440,2810,6390
469435331,159945113,448,2,f,125989000,1345.23,21312000000,213142,1.06773e-05,158.443,0.00169175,0.154337,1.6479e-06,0.000205713,0.0775518,2370,3680,6600
469434422,159945113,541,1,f,1281640000,3563.17,162941000000,592966,2.78016e-06,166.415,0.000462661,1.57001,4.36489e-06,0.000544882,0.0635874,9330,3160,790
469434963,159945113,1031,1,f,191085000,0,5674410000,0,0,0,0,0.234079,0,0,0,0,0,0
469435119,159945113,113,2,f,235825000,0.0485286,42229700000,6.98811,2.05782e-10,144,2.96326e-08,0.288886,5.94475e-11,7.42101e-09,4.21039e-05,6370,610,7710
469435468,159945113,688,2,f,97907500000,2480410,15483800000000,400469000,2.53342e-05,161.453,0.00409028,119.937,0.0030385,0.379305,0.415456,4830,3640,10140
469435022,159945113,1132,1,f,1394600000,31148.6,102619000000,4852410,2.23351e-05,155.782,0.00347942,1.70839,3.81571e-05,0.00476326,0.258506,9430,4900,3520
469436230,159945113,729,3,f,427540000,0,61381600000,0,0,0,0,0.523736,0,0,0,0,0,0
469435836,159945113,74,3,f,179696000,0,30101900000,0,0,0,0,0.220127,0,0,0,0,0,0
469433997,159945113,162,1,f,52154100,0,5732080000,0,0,0,0,0.0638888,0,0,0,0,0,0
469436474,159945113,1105,3,f,175046000,0,23215400000,0,0,0,0,0.214432,0,0,0,0,0,0
469434525,159945113,645,1,f,9046730000,145707,1669510000000,24946400,1.6106e-05,171.209,0.0027575,11.0822,0.000178491,0.0222815,0.17325,10640,3210,4350
469435690,159945113,1023,2,f,335030000,0,66136700000,0,0,0,0,0.410411,0,0,0,0,0,0
469434038,159945113,203,1,f,11556900,0,983964000,0,0,0,0,0.0141572,0,0,0,0,0,0
469434282,159945113,402,1,f,319438000,268.463,63725900000,43773.4,8.40424e-07,163.052,0.000137032,0.391311,3.28868e-07,4.10535e-05,0.0208075,8170,1180,1990
469433912,159945113,88,1,f,352210000,0,41565100000,0,0,0,0,0.431457,0,0,0,0,0,0
469435763,159945113,182305701,2,f,90999000,0,20579900000,0,0,0,0,0.111474,0,0,0,0,0,0
469435816,159945113,36,3,f,388087000,102867,54851800000,16701100,0.000265061,162.357,0.0430344,0.475407,0.000126012,0.0157304,0.243466,4570,4950,9780
469435264,159945113,338,2,f,10008000,0,761684000,0,0,0,0,0.0122598,0,0,0,0,0,0
469436497,159945113,182305705,3,f,386325000,0,85875800000,0,0,0,0,0.473248,0,0,0,0,0,0
469434743,159945113,839,1,f,40102200,0,3585010000,0,0,0,0,0.0491252,0,0,0,0,0,0
469435165,159945113,180,2,f,306517000,13.4919,56369600000,1551.56,4.40167e-08,115,5.06192e-06,0.375483,1.65275e-08,2.06318e-06,0.00540498,4590,4590,9800
469435466,159945113,685,2,f,332106000,0,41050100000,0,0,0,0,0.40683,0,0,0,0,0,0
469436345,159945113,919,3,f,316843000,0,45583800000,0,0,0,0,0.388133,0,0,0,0,0,0
469435382,159945113,556,2,f,232503000,0,34250200000,0,0,0,0,0.284817,0,0,0,0,0,0
469435531,159945113,797,2,f,645783000,0,84385200000,0,0,0,0,0.791085,0,0,0,0,0,0
469435743,159945113,1109,2,f,12127500,0,1980120000,0,0,0,0,0.0148562,0,0,0,0,0,0
469436411,159945113,1007,3,f,4920110000,32998700,931743000000,71346400000,0.0067069,2162.1,14.501,6.02714,0.0404234,5.04618,1,11530,1840,7790
469435489,159945113,718,2,f,282429000,413.41,29054400000,89582.1,1.46377e-06,216.69,0.000317184,0.345976,5.06428e-07,6.32189e-05,0.0278475,7670,4070,7870
469435975,159945113,305,3,f,145964000,0,18127500000,0,0,0,0,0.178806,0,0,0,0,0,0
469434336,159945113,451,1,f,116788000,0,16110400000,0,0,0,0,0.143066,0,0,0,0,0,0
469435501,159945113,741,2,f,60775200,0,9596930000,0,0,0,0,0.0744496,0,0,0,0,0,0
469435548,159945113,826,2,f,851212000,94460.7,81897500000,11174500,0.000110972,118.298,0.0131278,1.04273,0.000115714,0.014445,0.264948,4930,6950,6320
469435021,159945113,1129,1,f,16931900000,625476,1780830000000,84354000,3.69407e-05,134.864,0.00498196,20.7416,0.000766208,0.0956481,0.439523,6330,6830,4210
469434667,159945113,774,1,f,173773000,0,29479700000,0,0,0,0,0.212872,0,0,0,0,0,0
469434904,159945113,954,1,f,153720000,0,24356800000,0,0,0,0,0.188307,0,0,0,0,0,0
469434027,159945113,189,1,f,28740600,0,4662690000,0,0,0,0,0.0352072,0,0,0,0,0,0
469436096,159945113,511,3,f,70515000,0,7548160000,0,0,0,0,0.0863809,0,0,0,0,0,0
469434815,159945113,895,1,f,921157000,18645,107504000000,3214160,2.02408e-05,172.388,0.00348927,1.12842,2.28401e-05,0.00285119,0.106161,9310,3280,760
469435247,159945113,315,2,f,54958200000,1486030,9460940000000,246265000,2.70393e-05,165.72,0.00448095,67.3238,0.00182039,0.227245,0.415456,4830,3640,10140
469436475,159945113,1106,3,f,380110000,4500.2,61569200000,569117,1.18392e-05,126.465,0.00149724,0.465634,5.51274e-06,0.000688172,0.120279,4640,4360,9900
469435166,159945113,181,2,f,172864000,0,27472100000,0,0,0,0,0.211758,0,0,0,0,0,0
469435645,159945113,962,2,f,1468570000,12.226,231287000000,1312.78,8.32508e-09,107.376,8.93918e-07,1.799,1.49768e-08,1.8696e-06,0.00356517,2370,2260,7660
469434602,159945113,706,1,f,35976600,45.9681,3821120000,7930.69,1.27772e-06,172.526,0.00022044,0.0440713,5.63109e-08,7.02946e-06,0.02462,7640,2560,4790
469435066,159945113,9,2,f,75424500,0,12360700000,0,0,0,0,0.092395,0,0,0,0,0,0
469436414,159945113,1010,3,f,177502000,0,33977400000,0,0,0,0,0.217439,0,0,0,0,0,0
469435298,159945113,388,2,f,1455300,0,27575500,0,0,0,0,0.00178274,0,0,0,0,0,0
469435507,159945113,754,2,f,1708760000,42499,191056000000,6025740,2.48713e-05,141.785,0.00352638,2.09323,5.20613e-05,0.00649897,0.2548,5480,7220,7970
469435301,159945113,394,2,f,358410000,29.7467,58995300000,1717.87,8.29963e-08,57.75,4.79304e-06,0.439052,3.64397e-08,4.54888e-06,0.00651897,8110,240,7210
469435821,159945113,44,3,f,1542000000,511.658,219007000000,89331.4,3.31816e-07,174.592,5.79323e-05,1.88894,6.26781e-07,7.8243e-05,0.0293938,3810,3780,5390
469436167,159945113,632,3,f,1427610000,187.347,129553000000,32008.4,1.31232e-07,170.851,2.2421e-05,1.74882,2.295e-07,2.86492e-05,0.021594,8260,3730,8430
469434967,159945113,1038,1,f,550482000,0,102899000000,0,0,0,0,0.674341,0,0,0,0,0,0
469436192,159945113,672,3,f,22883400000,7797.52,3522150000000,1341760,3.4075e-07,172.075,5.86347e-05,28.0321,9.55196e-06,0.0011924,0.079194,4600,5480,8360
469434616,159945113,723,1,f,738396000,5.2695,126819000000,38.643,7.13641e-09,7.33333,5.23337e-08,0.904535,6.45513e-09,8.05814e-07,0.00204,2750,4090,4580
469435714,159945113,1061,2,f,30253500,0,3739510000,0,0,0,0,0.0370605,0,0,0,0,0,0
469434833,159945113,905,1,f,82254600,28.7676,15728300000,4749.53,3.49739e-07,165.1,5.77418e-05,0.100762,3.52404e-08,4.39916e-06,0.00494963,8180,1180,2000
469436122,159945113,567,3,f,244128000000,6150090,37223200000000,930186000,2.51921e-05,151.248,0.00381024,299.057,0.00753386,0.940474,0.418646,4410,6800,5340
469436196,159945113,678,3,f,363321000,0,75185000000,0,0,0,0,0.445068,0,0,0,0,0,0
469435356,159945113,500,2,f,12306100000,110744,2073970000000,18008000,8.99916e-06,162.609,0.00146335,15.0749,0.000135662,0.016935,0.140694,3640,2510,8910
469435316,159945113,423,2,f,625668000,14.0179,135449000000,2314.51,2.24046e-08,165.111,3.69925e-06,0.766444,1.71719e-08,2.14362e-06,0.00375639,6360,2080,7320
469435190,159945113,223,2,f,110413000,328.718,4846610000,50955.7,2.97717e-06,155.014,0.000461501,0.135256,4.02679e-07,5.02676e-05,0.0233283,6760,7170,5740
469434099,159945113,252,1,f,534268000,0,110430000000,0,0,0,0,0.654478,0,0,0,0,0,0
469434650,159945113,759,1,f,9589500,0,1738590000,0,0,0,0,0.0117471,0,0,0,0,0,0
469433874,159945113,44,1,f,770998000,510.774,110677000000,89266,6.62485e-07,174.766,0.00011578,0.944472,6.25698e-07,7.81078e-05,0.0293938,3810,3780,5390
469435218,159945113,269,2,f,68850000,411.079,8255910000,65039.6,5.97064e-06,158.217,0.000944656,0.0843413,5.03572e-07,6.28623e-05,0.0187458,10160,2290,9570
469434613,159945113,720,1,f,164333000,0,6070650000,0,0,0,0,0.201308,0,0,0,0,0,0
469435778,159945113,312782590,2,f,67869900,0,13543200000,0,0,0,0,0.0831406,0,0,0,0,0,0
469435073,159945113,21,2,f,569020000,103977,13633000000,12804600,0.00018273,123.149,0.022503,0.697049,0.000127372,0.0159002,0.379818,4540,6200,8920
469434432,159945113,567,1,f,122052000000,2795850,18451000000000,417311000,2.2907e-05,149.261,0.00341912,149.514,0.00342491,0.427542,0.418646,4410,6800,5340
469436188,159945113,667,3,f,109260000,0,12675200000,0,0,0,0,0.133844,0,0,0,0,0,0
469436100,159945113,519,3,f,1536660000,5750580,150474000000,2985600000,0.00374226,519.182,1.94291,1.88241,0.00704446,0.879381,0.735622,11830,3370,7040
469435427,159945113,623,2,f,24168000000,873834,3288380000000,112406000,3.61566e-05,128.635,0.00465102,29.6059,0.00107045,0.133627,0.386485,4830,6890,6280
469435693,159945113,1027,2,f,80088300,1492.12,13046500000,235756,1.86309e-05,158.001,0.0029437,0.0981082,1.82784e-06,0.000228175,0.0786062,8860,2720,10570
469434811,159945113,893,1,f,60102900,0,5305970000,0,0,0,0,0.0736261,0,0,0,0,0,0
469435861,159945113,122,3,f,116098000,0,5042490000,0,0,0,0,0.14222,0,0,0,0,0,0
469434134,159945113,281,1,f,56241900,272.381,8936660000,25882,4.84303e-06,95.0213,0.000460191,0.0688963,3.33667e-07,4.16527e-05,0.0146198,7710,460,3400
469435486,159945113,709,2,f,1080640000,413.41,136681000000,89582.1,3.8256e-07,216.69,8.28971e-05,1.32379,5.06428e-07,6.32189e-05,0.0278475,7670,4070,7870
469434903,159945113,952,1,f,817575000,2.16527e-06,92807800000,0.000363044,2.64841e-15,167.667,4.4405e-13,1.00153,2.65246e-15,3.31114e-13,2.40586e-09,4540,5370,2960
469435208,159945113,251,2,f,275453000,0,50533100000,0,0,0,0,0.33743,0,0,0,0,0,0
469434889,159945113,940,1,f,473834000,0,14554300000,0,0,0,0,0.580446,0,0,0,0,0,0
469436477,159945113,1109,3,f,24255000,0,3988300000,0,0,0,0,0.0297124,0,0,0,0,0,0
469436441,159945113,1048,3,f,1700270000,0,43422400000,0,0,0,0,2.08284,0,0,0,0,0,0
469435731,159945113,1092,2,f,58385700,86.2586,5110770000,11464.8,1.47739e-06,132.912,0.000196362,0.0715225,1.05667e-07,1.31907e-05,0.0107728,7080,4260,8200
469435982,159945113,318,3,f,15845400,0,1818200000,0,0,0,0,0.0194106,0,0,0,0,0,0
469434491,159945113,618,1,f,478252000,13.8129,19198800000,2275.32,2.8882e-08,164.725,4.75757e-06,0.585859,1.69208e-08,2.11227e-06,0.00431239,7600,1980,5620
469435077,159945113,27,2,f,31907700,0,1922890000,0,0,0,0,0.0390869,0,0,0,0,0,0
469435595,159945113,900,2,f,395041000,0,5109910000,0,0,0,0,0.483925,0,0,0,0,0,0
469436272,159945113,806,3,f,1483250000,1441.61,256091000000,295603,9.7193e-07,205.051,0.000199295,1.81698,1.76597e-06,0.000220452,0.0472448,4790,4000,10090
469436003,159945113,344,3,f,410760000,0,57742600000,0,0,0,0,0.503181,0,0,0,0,0,0
469434147,159945113,294,1,f,2861240000,37776.5,442685000000,6829400,1.32029e-05,180.784,0.00238687,3.50501,4.62762e-05,0.0057768,0.280441,8700,2660,3790
469435878,159945113,147,3,f,14785200,0,1333720000,0,0,0,0,0.0181119,0,0,0,0,0,0
469435881,159945113,151,3,f,572431000,1730.85,44589600000,242871,3.02368e-06,140.319,0.00042428,0.701227,2.12029e-06,0.000264682,0.0671247,1970,3190,7060
