id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466970703,176881134,312782582,3,f,111901000,112538,28938800000,66894200,0.0010057,594.415,0.597801,0.137078,0.000137859,0.0015371,0.332058,8610,1900,9840
466966119,176881134,325,1,f,14029200,0,3394670000,0,0,0,0,0.0171858,0,0,0,0,0,0
466967323,176881134,312782628,1,f,482602000,31014,124978000000,15730500,6.4264e-05,507.208,0.0325952,0.591188,3.79921e-05,0.000423604,0.235462,9680,2420,2010
466969031,176881134,190,3,f,484006000,0,6994570000,0,0,0,0,0.592907,0,0,0,0,0,0
466968230,176881134,754,2,f,1708760000,306969,497449000000,117423000,0.000179645,382.523,0.0687183,2.09323,0.000376037,0.00419274,0.399308,5410,7230,8090
466967634,176881134,301,2,f,319407000,494.552,29597900000,160567,1.54834e-06,324.672,0.000502704,0.391274,6.05826e-07,6.75483e-06,0.0387922,7850,5490,9220
466969560,176881134,619,3,f,353104000,150156,100778000000,51111300,0.000425245,340.388,0.144749,0.432553,0.000183941,0.0020509,0.361636,5760,7210,3670
466966403,176881134,608,1,f,71441100,0,16072800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466970329,176881134,959,3,f,254417000,240620,56203700000,124414000,0.00094577,517.053,0.489013,0.311661,0.00029476,0.00328651,0.285327,6840,3640,740
466965936,176881134,118,1,f,46583100,0,7955120000,0,0,0,0,0.0570643,0,0,0,0,0,0
466966767,176881134,800,1,f,182028000,29827.3,59951200000,17274900,0.000163861,579.163,0.0949024,0.222984,3.65384e-05,0.000407395,0.193594,3540,4210,3820
466970251,176881134,917,3,f,8958600,0,1136790000,0,0,0,0,0.0109743,0,0,0,0,0,0
466966300,176881134,500,1,f,12306100000,1742030,3552030000000,929296000,0.000141559,533.454,0.0755153,15.0749,0.00213399,0.0237936,0.430489,5510,930,4390
466966158,176881134,354,1,f,12815400000,1522.67,2083650000000,1042340,1.18815e-07,684.545,8.13344e-05,15.6989,1.86527e-06,2.07974e-05,0.0402815,11070,6400,3210
466970543,176881134,1084,3,f,946130000,118898,228019000000,47537100,0.000125668,399.813,0.0502437,1.15901,0.00014565,0.00162397,0.254069,9070,3460,8310
466968844,176881134,35,3,f,31905000,0,5296060000,0,0,0,0,0.0390836,0,0,0,0,0,0
466965970,176881134,145,1,f,730563000,0,31203400000,0,0,0,0,0.89494,0,0,0,0,0,0
466968503,176881134,1000,2,f,280081000,1084.9,23569000000,352277,3.87352e-06,324.709,0.00125777,0.343099,1.329e-06,1.48181e-05,0.0458675,8840,4360,5760
466969367,176881134,511,3,f,70515000,0,13318800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466969111,176881134,260,3,f,147647000,137116,33686100000,45577400,0.000928676,332.4,0.308692,0.180867,0.000167967,0.0018728,0.361636,5760,7210,3670
466968094,176881134,642,2,f,45219600,0,5231450000,0,0,0,0,0.055394,0,0,0,0,0,0
466970830,176881134,312782546,2,t,365935,361381,2464330000,2458670000,0.987557,6803.53,6718.87,0.00044827,0.000442692,0.00493592,0.999997,7210,960,8380
466968296,176881134,810,2,f,129384000,2298.76,31464600000,1325090,1.7767e-05,576.438,0.0102416,0.158495,2.81599e-06,3.13976e-05,0.102623,4440,2350,6460
466970426,176881134,1020,3,f,1066640000,429.478,254793000000,178663,4.02645e-07,416,0.0001675,1.30664,5.2611e-07,5.86602e-06,0.0300754,6990,3920,7070
466966753,176881134,788,1,f,322566000,64198.2,67400300000,23743800,0.000199023,369.851,0.073609,0.395144,7.86428e-05,0.00087685,0.268658,6670,7420,2870
466969044,176881134,204,3,f,249628000,1967.84,51032100000,732972,7.88308e-06,372.476,0.00293626,0.305794,2.4106e-06,2.68777e-05,0.0726811,1920,3700,4430
466970749,176881134,312782644,3,f,328540000,57634.6,89942700000,35796200,0.000175427,621.088,0.108955,0.402461,7.06024e-05,0.000787202,0.264505,9140,2580,9780
466970361,176881134,978,3,f,589964000,0,56458400000,0,0,0,0,0.722706,0,0,0,0,0,0
466970175,176881134,872,3,f,116622000,0,18765300000,0,0,0,0,0.142862,0,0,0,0,0,0
466967253,176881134,1129,1,f,16931900000,3832720,3873810000000,1471570000,0.000226361,383.949,0.0869111,20.7416,0.00469509,0.0523492,0.644275,6460,6890,4330
466967487,176881134,132,2,f,9461700,0,1425980000,0,0,0,0,0.0115906,0,0,0,0,0,0
466967995,176881134,573,2,f,54829800,1504.77,16592300000,886861,2.74443e-05,589.368,0.0161748,0.0671665,1.84334e-06,2.05528e-05,0.0800537,8670,1800,9600
466970721,176881134,312782608,3,f,238197000,5271900,74811300000,6405310000,0.0221325,1214.99,26.8908,0.291791,0.00645808,0.0720062,1,7180,1000,8390
466969564,176881134,620,3,f,216106000,9691.77,64570000000,5065280,4.48473e-05,522.637,0.0234388,0.26473,1.18724e-05,0.000132375,0.167846,2840,3520,6440
466966056,176881134,234,1,f,103313000,4713.34,31739300000,2296790,4.5622e-05,487.296,0.0222314,0.126558,5.77384e-06,6.43771e-05,0.141709,7260,3940,910
466967490,176881134,135,2,f,18410400,0,3829210000,0,0,0,0,0.0225527,0,0,0,0,0,0
466968671,176881134,1089,2,f,19620800000,784446,4801900000000,380931000,3.99804e-05,485.606,0.0194147,24.0355,0.000960947,0.0107143,0.382665,8770,2630,7700
466966236,176881134,433,1,f,98091900,10828.6,32618100000,7527320,0.000110392,695.133,0.0767374,0.120163,1.3265e-05,0.000147902,0.214912,7450,790,4300
466968277,176881134,797,2,f,645783000,0,160249000000,0,0,0,0,0.791085,0,0,0,0,0,0
466968702,176881134,1113,2,f,38918700,0,9620920000,0,0,0,0,0.0476754,0,0,0,0,0,0
466970502,176881134,1060,3,f,37839600,464.73,2201270000,151606,1.22816e-05,326.224,0.00400655,0.0463535,5.69294e-07,6.34751e-06,0.0434744,8870,4370,5760
466970321,176881134,952,3,f,1635150000,18419.3,384593000000,9149320,1.12646e-05,496.724,0.0055954,2.00306,2.25636e-05,0.00025158,0.223855,7460,4910,9800
466968959,176881134,133,3,f,77252400,542.102,12445600000,227996,7.01729e-06,420.577,0.00295131,0.0946342,6.64076e-07,7.4043e-06,0.0640582,5380,6790,5800
466970610,176881134,1114,3,f,68968800,980597,22488000000,745665000,0.014218,760.42,10.8116,0.0844868,0.00120123,0.0133935,0.811535,7890,1660,9510
466970268,176881134,928,3,f,6305080000,321.021,2170580000000,249448,5.09147e-08,777.046,3.9563e-05,7.72373,3.93251e-07,4.38467e-06,0.0329951,10050,4300,3470
466968402,176881134,928,2,f,3152540000,31.4801,1063330000000,32260.6,9.98562e-09,1024.79,1.02332e-05,3.86186,3.85631e-08,4.2997e-07,0.0116,10100,4330,7860
466967658,176881134,319,2,f,487648000,0,124563000000,0,0,0,0,0.597369,0,0,0,0,0,0
466968500,176881134,997,2,f,224040000000,602597000,51185000000000,819837000000,0.00268968,1360.51,3.65933,274.449,0.738181,8.23057,1,7000,1050,8110
466965911,176881134,93,1,f,27935100,24.0834,387663000,7984.35,8.62119e-07,331.529,0.000285818,0.0342205,2.95021e-08,3.28942e-07,0.00740144,8940,6050,3660
466967246,176881134,1126,1,f,6718500,0,1314550000,0,0,0,0,0.00823016,0,0,0,0,0,0
466967520,176881134,181,2,f,172864000,0,48746100000,0,0,0,0,0.211758,0,0,0,0,0,0
466966654,176881134,746,1,f,604155000,20745,179578000000,11864000,3.43372e-05,571.899,0.0196374,0.74009,2.54126e-05,0.000283345,0.204948,2430,3510,4890
466968333,176881134,848,2,f,460051000,9572.52,5466610000,3742950,2.08075e-05,391.01,0.00813594,0.563563,1.17263e-05,0.000130746,0.0987299,4880,6870,6010
466968596,176881134,1066,2,f,93658500,981353,22581900000,662057000,0.010478,674.636,7.06884,0.114732,0.00120216,0.0134038,0.540794,7760,690,7980
466970845,176881134,312782612,2,t,291753,291520,2079890000,2079590000,0.999201,7133.6,7127.9,0.000357398,0.000357113,0.00398173,1,7200,1010,8370
466969511,176881134,598,3,f,73866600,193514,14794700000,96032700,0.00261978,496.256,1.30008,0.0904866,0.000237055,0.00264311,0.435398,7360,3580,9700
466966296,176881134,493,1,f,3723120000,423992,1247330000000,181754000,0.000113881,428.672,0.0488175,4.56082,0.000519391,0.00579109,0.360083,5300,7140,3150
466967218,176881134,1101,1,f,295286000,21355.5,93576800000,12441800,7.23215e-05,582.606,0.042135,0.361725,2.61605e-05,0.000291684,0.217748,3830,4690,3180
466967452,176881134,104,2,f,1205800000,113119,330485000000,44382500,9.38126e-05,392.352,0.0368076,1.4771,0.000138571,0.00154504,0.173743,3930,4710,9350
466968043,176881134,608,2,f,71441100,0,15366100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466968417,176881134,936,2,f,1693770000,515.558,535920000000,366859,3.04384e-07,711.577,0.000216593,2.07487,6.31559e-07,7.04175e-06,0.0194774,12650,2360,6240
466965864,176881134,38,1,f,112755000,0,23322000000,0,0,0,0,0.138125,0,0,0,0,0,0
466970435,176881134,1025,3,f,4437850000,0,1185550000000,0,0,0,0,5.43637,0,0,0,0,0,0
466970515,176881134,1066,3,f,187317000,1001450,47237300000,674194000,0.00534629,673.217,3.59921,0.229463,0.00122678,0.0136783,0.540794,7760,690,7980
466969187,176881134,345,3,f,5968850000,939504,2079190000000,375959000,0.000157401,400.167,0.0629868,7.31184,0.00115089,0.0128322,0.423969,4510,4160,1470
466970483,176881134,1048,3,f,1700270000,0,246085000000,0,0,0,0,2.08284,0,0,0,0,0,0
466970727,176881134,312782616,3,f,275820000,4050770,102881000000,4655160000,0.0146863,1149.21,16.8776,0.337879,0.00496219,0.0553273,1,7190,1060,8360
466970406,176881134,1008,3,f,1074100000,43874.1,246117000000,16695400,4.08474e-05,380.53,0.0155437,1.31577,5.37458e-05,0.000599254,0.177924,9030,3530,8090
466967565,176881134,242,2,f,1267290000,21031.9,248205000000,9619480,1.65959e-05,457.376,0.00759057,1.55243,2.57641e-05,0.000287264,0.152002,5610,2880,6430
466968429,176881134,945,2,f,330632000,4346580,92515700000,3939440000,0.0131463,906.33,11.9149,0.405024,0.00532457,0.0593678,0.675061,6440,1900,7850
466968588,176881134,1060,2,f,18919800,464.73,1122690000,151606,2.45632e-05,326.224,0.0080131,0.0231768,5.69294e-07,6.34751e-06,0.0434744,8870,4370,5760
466969052,176881134,210,3,f,29502000,3689.54,4983080000,1171150,0.000125061,317.425,0.0396974,0.0361399,4.51968e-06,5.03935e-05,0.0765114,8020,6200,6730
466968571,176881134,1045,2,f,46372500,1934.07,8364770000,800877,4.17073e-05,414.089,0.0172705,0.0568063,2.36924e-06,2.64165e-05,0.0920975,7360,4120,9760
466967527,176881134,194,2,f,1533550000,33084.9,293531000000,12531100,2.15741e-05,378.755,0.00817129,1.8786,4.0529e-05,0.00045189,0.333188,6640,6810,7010
466970604,176881134,1111,3,f,348194000,15243100,150850000000,29698700000,0.0437777,1948.33,85.2936,0.426537,0.0186728,0.208198,1,7000,1050,8110
466967200,176881134,1090,1,f,659646000,4928.91,289308000000,5801940,7.47205e-06,1177.13,0.00879553,0.808066,6.03791e-06,6.73214e-05,0.187653,6410,3380,1600
466966391,176881134,598,1,f,36933300,23305.6,8721380000,13486300,0.00063102,578.672,0.365153,0.0452433,2.85494e-05,0.00031832,0.189383,6600,3440,1990
466968347,176881134,873,2,f,335367000,776933,60226100000,419970000,0.00231667,540.548,1.25227,0.410825,0.000951743,0.0106117,0.450326,6910,2260,10190
466968006,176881134,580,2,f,62553600,0,6303940000,0,0,0,0,0.0766282,0,0,0,0,0,0
466969443,176881134,565,3,f,236979000,142588,70536100000,95839500,0.00060169,672.143,0.404422,0.290299,0.00017467,0.00194754,0.315029,7800,860,7950
466966261,176881134,451,1,f,116788000,0,28933400000,0,0,0,0,0.143066,0,0,0,0,0,0
466968577,176881134,1048,2,f,850137000,0,126384000000,0,0,0,0,1.04142,0,0,0,0,0,0
466966366,176881134,577,1,f,212135000,216630,83114100000,183672000,0.00102119,847.86,0.865826,0.259866,0.000265372,0.00295885,0.377852,5980,1340,3580
466967669,176881134,326,2,f,204137000,0,5413710000,0,0,0,0,0.250068,0,0,0,0,0,0
466970490,176881134,1052,3,f,414985000,0,50414300000,0,0,0,0,0.508356,0,0,0,0,0,0
466970715,176881134,312782598,3,f,12389400,3861.33,2821690000,2049460,0.000311664,530.766,0.165421,0.015177,4.73013e-06,5.27399e-05,0.172198,8670,2350,9410
466969844,176881134,695,3,f,188385000000,561257000,53057700000000,791637000000,0.0029793,1410.47,4.20222,230.772,0.68754,7.66592,1,7000,1050,8110
466970410,176881134,1010,3,f,177502000,0,63634900000,0,0,0,0,0.217439,0,0,0,0,0,0
466969819,176881134,685,3,f,664213000,0,161696000000,0,0,0,0,0.81366,0,0,0,0,0,0
466970607,176881134,1113,3,f,77837400,0,18554800000,0,0,0,0,0.0953508,0,0,0,0,0,0
466966038,176881134,206,1,f,59433300,0,7987690000,0,0,0,0,0.0728058,0,0,0,0,0,0
466966997,176881134,949,1,f,134100,0,24926500,0,0,0,0,0.000164273,0,0,0,0,0,0
466966516,176881134,667,1,f,54630000,2.0214,13336100000,623.759,3.70017e-08,308.578,1.14179e-05,0.0669218,2.47622e-09,2.76093e-08,0.000815708,1940,2580,4950
466968011,176881134,583,2,f,222730000,4885.4,47366100000,1977050,2.19342e-05,404.685,0.00887643,0.272844,5.98462e-06,6.67272e-05,0.166808,6660,4770,9540
466968485,176881134,985,2,f,8038890000,31758000,2367830000000,26256100000,0.00395054,826.755,3.26613,9.84765,0.0389036,0.433766,0.705667,5920,1830,7150
466968516,176881134,1009,2,f,20807200000,26766100,1334860000000,18887700000,0.00128638,705.656,0.907745,25.4889,0.0327885,0.365585,0.768822,6920,1480,7130
466968921,176881134,105,3,f,132620000,0,22634300000,0,0,0,0,0.16246,0,0,0,0,0,0
466969570,176881134,622,3,f,75229200,15493.4,13035400000,6784960,0.00020595,437.925,0.0901905,0.0921558,1.89794e-05,0.000211617,0.303628,6880,1290,6370
466969082,176881134,235,3,f,442751000,0,54799900000,0,0,0,0,0.54237,0,0,0,0,0,0
466970747,176881134,312782640,3,f,32682600,10962.1,9884590000,5762090,0.00033541,525.639,0.176305,0.0400362,1.34285e-05,0.000149725,0.223943,9150,2270,9810
466967187,176881134,1081,1,f,42624900,0,7673750000,0,0,0,0,0.0522155,0,0,0,0,0,0
466967316,176881134,312782612,1,f,51101100,9306.1,19064600000,5661000,0.000182111,608.31,0.11078,0.0625988,1.14e-05,0.000127107,0.203429,7670,1260,2400
466969875,176881134,706,3,f,71953200,4724.48,18785800000,1913830,6.56604e-05,405.089,0.0265983,0.0881427,5.78749e-06,6.45292e-05,0.0652998,7590,2580,6480
466969294,176881134,448,3,f,251978000,55088.7,84870400000,32538900,0.000218625,590.664,0.129134,0.308674,6.74836e-05,0.000752428,0.367733,2480,3590,6800
466968174,176881134,701,2,f,1111910000,0,262361000000,0,0,0,0,1.36209,0,0,0,0,0,0
466969033,176881134,194,3,f,3067100000,75565.2,621705000000,28649500,2.46373e-05,379.137,0.00934092,3.7572,9.25673e-05,0.00103211,0.37654,5900,6890,4330
466966084,176881134,280,1,f,16072200,0,2879790000,0,0,0,0,0.0196884,0,0,0,0,0,0
466969228,176881134,390,3,f,52097400,868.507,12528200000,344000,1.66708e-05,396.082,0.00660302,0.0638193,1.06392e-06,1.18625e-05,0.0684572,6080,6800,4150
466968439,176881134,950,2,f,400624000,10411.9,165365000000,9994950,2.59892e-05,959.955,0.0249484,0.490765,1.27546e-05,0.000142211,0.31605,5380,1760,8570
466967307,176881134,312782594,1,f,37917000,3544.99,11599300000,2778630,9.34934e-05,783.817,0.0732818,0.0464483,4.34261e-06,4.84192e-05,0.208171,8530,2190,1970
466966060,176881134,239,1,f,945303000,16995.8,297902000000,10484500,1.79792e-05,616.888,0.0110912,1.158,2.08199e-05,0.000232137,0.273782,6640,3000,3950
466965913,176881134,95,1,f,2681140000,705399,842322000000,318305000,0.000263096,451.241,0.11872,3.2844,0.000864114,0.00963468,0.490608,4500,4720,1590
466970229,176881134,903,3,f,82166400,0,14218500000,0,0,0,0,0.100654,0,0,0,0,0,0
466969176,176881134,331,3,f,755107000,32657.7,157471000000,10125900,4.3249e-05,310.062,0.0134099,0.925006,4.00056e-05,0.000446054,0.16127,8410,5910,5680
466969257,176881134,421,3,f,135626000,31751.5,31130900000,14104400,0.00023411,444.213,0.103995,0.166142,3.88956e-05,0.000433678,0.189589,9330,1770,9610
466970249,176881134,914,3,f,2727000,0,770702000,0,0,0,0,0.00334058,0,0,0,0,0,0
466966899,176881134,896,1,f,59159700,30.7092,12037000000,15557.5,5.19089e-07,506.607,0.000262974,0.0724706,3.76187e-08,4.19441e-07,0.00967672,6510,3780,3520
466966810,176881134,832,1,f,504597000,697.695,29643800000,328041,1.38268e-06,470.178,0.000650105,0.618131,8.54677e-07,9.52947e-06,0.0537332,7650,2910,5680
466969454,176881134,571,3,f,949925000,15336.5,228425000000,7480090,1.6145e-05,487.73,0.00787441,1.16366,1.87873e-05,0.000209474,0.184663,5730,4410,5230
466969481,176881134,583,3,f,445460000,33862.7,106513000000,17794100,7.60174e-05,525.478,0.0399455,0.545689,4.14819e-05,0.000462514,0.258998,6550,4800,1800
466969502,176881134,593,3,f,785065000,282697,160688000000,155877000,0.000360094,551.394,0.198553,0.961704,0.000346304,0.00386121,0.353943,8860,530,7730
466970637,176881134,1129,3,f,33863800000,5201280,7480490000000,1966040000,0.000153594,377.992,0.0580574,41.4831,0.00637157,0.0710417,0.644275,6460,6890,4330
466970939,176881134,312782612,3,t,291753,291520,2079890000,2079590000,0.999201,7133.6,7127.9,0.000357398,0.000357113,0.00398173,1,7200,1010,8370
466966603,176881134,706,1,f,35976600,1021.2,8588240000,392901,2.83851e-05,384.745,0.010921,0.0440713,1.25097e-06,1.3948e-05,0.0570471,7840,2410,5230
466969883,176881134,709,3,f,2161280000,78098.5,532363000000,47885500,3.61353e-05,613.143,0.0221561,2.64757,9.56707e-05,0.00106671,0.3847,6870,3790,8000
466965935,176881134,117,1,f,128152000,7188.26,3093180000,2446720,5.60917e-05,340.378,0.0190924,0.156986,8.80562e-06,9.81808e-05,0.100844,5300,7090,4990
466966083,176881134,279,1,f,1162800,503.086,155281000,168399,0.00043265,334.733,0.144822,0.00142443,6.1628e-07,6.87139e-06,0.103097,7710,1060,4570
466968225,176881134,752,2,f,959182000,50766.5,12532200000,16840900,5.29269e-05,331.732,0.0175575,1.175,6.2189e-05,0.000693394,0.293141,8750,6270,7210
466970809,176881134,1070,2,t,21029900,20985200,162579000000,162512000000,0.997876,7744.13,7727.68,0.0257616,0.0257069,0.286626,1,6920,1430,8230
466968696,176881134,1107,2,f,338322000,0,58639300000,0,0,0,0,0.414444,0,0,0,0,0,0
466969246,176881134,406,3,f,305833000,2150.98,55883100000,1020930,7.0332e-06,474.633,0.00333819,0.374645,2.63495e-06,2.93792e-05,0.0561816,7370,4970,5380
466968875,176881134,63,3,f,42055200,0,11214800000,0,0,0,0,0.0515176,0,0,0,0,0,0
466967299,176881134,312782578,1,f,30312900,8293.65,7536470000,3308780,0.000273601,398.954,0.109154,0.0371333,1.01597e-05,0.000113279,0.137501,9230,1920,1510
466969270,176881134,430,3,f,1241860000,26468.1,313710000000,18005900,2.13132e-05,680.288,0.0144991,1.52128,3.24234e-05,0.000361514,0.196529,6830,800,6040
466970833,176881134,312782554,2,t,57922.2,56833.1,318546000,317139000,0.981198,5580.18,5475.26,7.09547e-05,6.96206e-05,0.000776255,0.998885,7210,950,8370
466969182,176881134,339,3,f,7292990000,75856.7,1887900000000,31151100,1.04013e-05,410.657,0.00427137,8.93392,9.29244e-05,0.00103609,0.18831,9120,1680,7170
466965928,176881134,111,1,f,755810000,286243,212014000000,125748000,0.000378723,439.305,0.166375,0.925867,0.000350647,0.00390964,0.268939,6100,5100,910
466969871,176881134,705,3,f,11606400,0,1797620000,0,0,0,0,0.0142178,0,0,0,0,0,0
466968191,176881134,714,2,f,1800780000,219243,524886000000,121038000,0.000121749,552.074,0.0672145,2.20595,0.000268572,0.00299452,0.383452,3180,3870,6820
466966819,176881134,839,1,f,40102200,0,8419510000,0,0,0,0,0.0491252,0,0,0,0,0,0
466968337,176881134,854,2,f,427295000,7199850,137736000000,5492190000,0.0168498,762.819,12.8534,0.523436,0.00881982,0.0983391,0.530741,6850,780,7950
466969261,176881134,423,3,f,1251340000,35044.7,487561000000,24619000,2.80058e-05,702.502,0.0196741,1.53289,4.29297e-05,0.000478658,0.239223,6980,2260,3200
466970333,176881134,961,3,f,11544300000,1912340,3179990000000,835941000,0.000165653,437.129,0.0724118,14.1417,0.00234262,0.0261197,0.586015,5520,6990,9010
466969916,176881134,729,3,f,427540000,586003,105225000000,361531000,0.00137064,616.944,0.845609,0.523736,0.000717854,0.00800391,0.411586,7080,4080,9800
466966317,176881134,519,1,f,768330000,0,156649000000,0,0,0,0,0.941204,0,0,0,0,0,0
466966382,176881134,590,1,f,413608000,1623.15,107476000000,1163940,3.92436e-06,717.091,0.00281413,0.506669,1.98835e-06,2.21697e-05,0.143103,7020,1650,5460
466968556,176881134,1031,2,f,191085000,1723.26,19907000000,835946,9.01827e-06,485.096,0.00437473,0.234079,2.11099e-06,2.35371e-05,0.0765916,6880,5380,7410
466968215,176881134,737,2,f,121828000,1022.55,13267200000,601611,8.39341e-06,588.345,0.00493822,0.149239,1.25262e-06,1.39665e-05,0.0983372,5510,4680,6040
466968473,176881134,977,2,f,135130000,14258.6,28809500000,6997900,0.000105518,490.785,0.0517866,0.165534,1.74668e-05,0.000194751,0.21693,7790,4240,10070
466969252,176881134,413,3,f,216560000,0,1677920000,0,0,0,0,0.265286,0,0,0,0,0,0
466967124,176881134,1030,1,f,94052700,7904.5,22075400000,3532940,8.40433e-05,446.953,0.0375634,0.115215,9.68301e-06,0.000107963,0.131118,5960,850,3710
466970880,176881134,670,3,t,3470910,3455100,25299800000,25279500000,0.995445,7316.59,7283.26,0.00425186,0.00423249,0.0471914,1,7000,950,8180
466969163,176881134,314,3,f,197716000,18840.8,48181700000,11003100,9.52922e-05,584.008,0.0556514,0.242202,2.30799e-05,0.000257336,0.253598,6080,4940,1820
466968512,176881134,1007,2,f,2464120000,0,751911000000,0,0,0,0,3.01854,0,0,0,0,0,0
466966434,176881134,621,1,f,170722000,0,34427500000,0,0,0,0,0.209134,0,0,0,0,0,0
466967528,176881134,196,2,f,95487300,0,11144000000,0,0,0,0,0.116972,0,0,0,0,0,0
466966291,176881134,485,1,f,11441700000,767465,3390890000000,485859000,6.70762e-05,633.07,0.0424639,14.0161,0.000940144,0.0104824,0.352119,4290,4110,4270
466968905,176881134,93,3,f,55870200,5703.33,568072000,2069180,0.000102082,362.803,0.0370356,0.068441,6.98657e-06,7.78988e-05,0.124818,8940,6340,7590
466967542,176881134,218,2,f,487530000,18581.5,87472800000,6960180,3.81136e-05,374.575,0.0142764,0.597224,2.27624e-05,0.000253795,0.149669,7540,3120,7100
466968984,176881134,151,3,f,572431000,2588.89,95096800000,991620,4.52263e-06,383.029,0.0017323,0.701227,3.17139e-06,3.53604e-05,0.0726811,1920,3700,4430
466970020,176881134,792,3,f,514742000,1652.01,27191100000,649825,3.20939e-06,393.355,0.00126243,0.630559,2.02371e-06,2.25639e-05,0.0474653,8990,5920,6160
466967801,176881134,381,2,f,753517000,551.702,174879000000,181644,7.3217e-07,329.243,0.000241062,0.923058,6.75835e-07,7.53542e-06,0.0395891,8620,5070,7860
466968357,176881134,889,2,f,371926000,62500.1,90276300000,30933500,0.000168044,494.935,0.083171,0.455609,7.65626e-05,0.000853657,0.190873,6200,2590,9020
466968384,176881134,917,2,f,4479300,0,568957000,0,0,0,0,0.00548714,0,0,0,0,0,0
466967359,176881134,19,2,f,11583900,291.009,1962450000,81720.5,2.51218e-05,280.818,0.00705466,0.0141903,3.56486e-07,3.97474e-06,0.0580337,5240,2610,5720
466969158,176881134,305,3,f,145964000,66311.6,27543800000,43005900,0.000454302,648.543,0.294634,0.178806,8.12317e-05,0.000905716,0.347517,8200,1480,8330
466967862,176881134,437,2,f,529204000,0,106716000000,0,0,0,0,0.648276,0,0,0,0,0,0
466969946,176881134,752,3,f,1918360000,92552.8,39062800000,31301800,4.82457e-05,338.205,0.0163169,2.35,0.000113377,0.00126413,0.293141,8750,6270,7210
466967878,176881134,450,2,f,143347000,880352,36428100000,555234000,0.00614142,630.696,3.87337,0.1756,0.00107843,0.0120243,0.448275,5290,1250,8510
466967583,176881134,255,2,f,183545000,0,63467200000,0,0,0,0,0.224843,0,0,0,0,0,0
466969851,176881134,697,3,f,489785000,1652.01,25761800000,649825,3.37292e-06,393.355,0.00132675,0.599987,2.02371e-06,2.25639e-05,0.0474653,8990,5920,6160
466968232,176881134,755,2,f,232628000,615961,50347900000,336768000,0.00264784,546.735,1.44767,0.284969,0.000754553,0.0084131,0.393269,6730,3630,10430
466970814,176881134,1111,2,t,3461410,3440840,27171400000,27143900000,0.994058,7888.72,7841.85,0.00424023,0.00421503,0.0469967,1,7000,1030,8120
466968822,176881134,17,3,f,1885140000,13391.9,577693000000,8408000,7.10392e-06,627.843,0.00446014,2.3093,1.64051e-05,0.000182913,0.272592,9360,1910,6090
466966041,176881134,209,1,f,63508500,0,9162100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466966908,176881134,901,1,f,748228000,24.0834,3716890000,7984.35,3.21872e-08,331.529,1.0671e-05,0.916579,2.95021e-08,3.28942e-07,0.00740144,8940,6050,3660
466969098,176881134,250,3,f,482553000,14090,87344300000,7256850,2.91989e-05,515.036,0.0150385,0.591127,1.72602e-05,0.000192448,0.152002,5610,2880,6430
466968255,176881134,778,2,f,928130000,331276,263840000000,241392000,0.000356928,728.673,0.260084,1.13696,0.000405813,0.00452472,0.545864,8640,710,7520
466965841,176881134,15,1,f,120984000,6071.67,31639300000,3367840,5.01856e-05,554.68,0.027837,0.148206,7.4378e-06,8.29299e-05,0.184663,5730,4410,5230
466966347,176881134,557,1,f,19995300,1955.47,2839450000,580370,9.77964e-05,296.793,0.0290253,0.0244942,2.39545e-06,2.67088e-05,0.0449763,7780,6640,4860
466967049,176881134,982,1,f,28009800,0,4478530000,0,0,0,0,0.034312,0,0,0,0,0,0
466966510,176881134,662,1,f,31894200,0,7057250000,0,0,0,0,0.0390704,0,0,0,0,0,0
466967569,176881134,246,2,f,192125000,0,31092300000,0,0,0,0,0.235353,0,0,0,0,0,0
466968369,176881134,905,2,f,82254600,1468200,17078500000,883283000,0.0178495,601.609,10.7384,0.100762,0.00179855,0.0200534,0.686657,8140,1750,9740
466968400,176881134,927,2,f,20744100,667.268,2759370000,327139,3.21666e-05,490.266,0.0157702,0.0254115,8.17403e-07,9.11387e-06,0.0776168,3930,2680,6650
466967529,176881134,197,2,f,4877100,0.351169,580683000,118.695,7.20036e-08,338,2.43372e-05,0.00597445,4.30182e-10,4.79644e-09,0.000390188,8990,4110,5720
466966153,176881134,350,1,f,13779000,0,1806850000,0,0,0,0,0.0168793,0,0,0,0,0,0
466966015,176881134,184,1,f,337540000,17250.9,75783300000,6410350,5.11079e-05,371.594,0.0189914,0.413486,2.11324e-05,0.000235622,0.125006,1960,2310,4450
466966579,176881134,697,1,f,244893000,131.565,10642300000,49001.8,5.37235e-07,372.453,0.000200095,0.299994,1.61167e-07,1.79698e-06,0.0148879,8270,4860,4770
466968302,176881134,818,2,f,916176000,4800.83,159840000000,2023030,5.24008e-06,421.392,0.00220813,1.12232,5.88102e-06,6.55721e-05,0.14748,5750,5100,7920
466966352,176881134,565,1,f,118490000,0,36083700000,0,0,0,0,0.14515,0,0,0,0,0,0
