id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465285015,298003295,230,2,f,16420500,83626.3,1146550000,15972200,0.0050928,190.996,0.972702,0.0201151,0.000102442,0.000375969,0.369727,11140,7250,5700
465285452,298003295,791,2,f,26105400,1744600,18083000000,3939970000,0.0668293,2258.37,150.926,0.0319791,0.00213714,0.00784344,0.651799,8830,3000,10150
465285504,298003295,830,2,f,218139000,0,75119600000,0,0,0,0,0.267221,0,0,0,0,0,0
465285352,298003295,688,2,f,97880400000,1986470000,55896600000000,8943720000000,0.0202949,4502.32,91.374,119.903,2.43343,8.93082,1,8300,950,8190
465284951,298003295,127,2,f,150493000,0,73396300000,0,0,0,0,0.184353,0,0,0,0,0,0
465284377,298003295,375,1,f,7023510000,18721.1,3696320000000,9570050,2.66549e-06,511.191,0.00136257,8.60379,2.29333e-05,8.41667e-05,0.185049,6200,2650,4700
465286903,298003295,638,3,f,671994000,0,277255000000,0,0,0,0,0.823193,0,0,0,0,0,0
465284245,298003295,164,1,f,577800,0,86563000,0,0,0,0,0.000707805,0,0,0,0,0,0
465285370,298003295,709,2,f,1076020000,20554400,492850000000,62247600000,0.0191023,3028.43,57.85,1.31812,0.0251792,0.0924091,1,7620,3490,7650
465284563,298003295,696,1,f,11501100,279.965,4860080000,55898.9,2.43424e-05,199.664,0.00486031,0.0140888,3.42957e-07,1.25867e-06,0.0277262,8880,2880,750
465285852,298003295,1007,2,f,2464120000,2780.02,1454210000000,426658,1.1282e-06,153.473,0.000173148,3.01854,3.40552e-06,1.24985e-05,0.0357852,10380,2600,7950
465284775,298003295,1020,1,f,533321000,0,190685000000,0,0,0,0,0.653318,0,0,0,0,0,0
465284749,298003295,983,1,f,6421230000,605660,977202000000,152659000,9.43215e-05,252.054,0.0237741,7.866,0.000741933,0.00272294,0.309208,10370,7150,5540
465285162,298003295,466,2,f,242354000,773143,56194300000,1489680000,0.00319014,1926.78,6.14671,0.296883,0.0009471,0.00347592,0.983937,7950,4240,9820
465286116,298003295,30,3,f,11005200,8.94396,1677150000,930.171,8.12703e-07,104,8.45211e-05,0.0134814,1.09563e-08,4.02105e-08,0.00646965,5790,5970,5710
465285166,298003295,475,2,f,205299000,3665440,89707100000,5473330000,0.0178542,1493.23,26.6603,0.251491,0.00449017,0.0164792,1,7930,3610,7740
465286605,298003295,443,3,f,851674000,82215.9,132771000000,41904800,9.65345e-05,509.692,0.0492028,1.0433,0.000100714,0.000369628,0.396258,9580,2410,8750
465286290,298003295,196,3,f,190975000,0,40446600000,0,0,0,0,0.233944,0,0,0,0,0,0
465284286,298003295,235,1,f,221376000,142340,31048500000,15598600,0.00064298,109.587,0.070462,0.271185,0.000174367,0.000639936,0.141962,11980,7220,4610
465285149,298003295,443,2,f,425837000,79067.4,52417200000,41613400,0.000185675,526.303,0.0977215,0.52165,9.68576e-05,0.000355473,0.396258,9580,2410,8750
465285172,298003295,485,2,f,11441700000,218644000,6404780000000,1061330000000,0.0191094,4854.16,92.7602,14.0161,0.267839,0.982986,1,7270,4540,8920
465285499,298003295,826,2,f,851212000,179353,256476000000,39567400,0.000210703,220.612,0.0464836,1.04273,0.000219707,0.000806338,0.334712,5420,7040,6800
465284532,298003295,649,1,f,10369800,0,4133970000,0,0,0,0,0.012703,0,0,0,0,0,0
465284557,298003295,689,1,f,13762800,28795.1,2289520000,6722370,0.00209224,233.455,0.488445,0.0168594,3.5274e-05,0.000129458,0.141491,5260,7050,4730
465284406,298003295,427,1,f,281031000,73.5465,96281400000,9496.69,2.61702e-07,129.125,3.37923e-05,0.344263,9.00944e-08,3.30652e-07,0.0205427,10240,2360,2740
465286896,298003295,633,3,f,18325800,0,6893240000,0,0,0,0,0.0224491,0,0,0,0,0,0
465287144,298003295,872,3,f,116622000,1.88753,34541500000,1460.29,1.61851e-08,773.648,1.25215e-05,0.142862,2.31223e-09,8.48603e-09,0.000836778,9070,3660,5790
465287072,298003295,814,3,f,206861000,0,80079700000,0,0,0,0,0.253405,0,0,0,0,0,0
465284774,298003295,1018,1,f,1067240000,17364.7,499971000000,1430810,1.62708e-05,82.3972,0.00134067,1.30736,2.12718e-05,7.80688e-05,0.159892,7080,4070,610
465287048,298003295,794,3,f,1428980000,296870,8225670000,21120500,0.00020775,71.1438,0.0147801,1.7505,0.000363666,0.00133468,0.201483,11210,5410,7810
465286875,298003295,621,3,f,341444000,0,103683000000,0,0,0,0,0.418269,0,0,0,0,0,0
465286402,298003295,289,3,f,818762000,18139600,429624000000,32270100000,0.0221549,1778.99,39.4133,1.00298,0.022221,0.0815526,0.891383,9130,2420,9780
465285845,298003295,1004,2,f,39446100,0,11334700000,0,0,0,0,0.0483215,0,0,0,0,0,0
465286537,298003295,382,3,f,7803800000,40254.6,4295320000000,54714500,5.15834e-06,1359.21,0.00701127,9.55965,4.93119e-05,0.000180978,0.147192,8030,3620,9730
465284184,298003295,64,1,f,71051400,2775.31,39763400000,369815,3.90606e-05,133.252,0.00520489,0.087038,3.39975e-06,1.24773e-05,0.0687541,5940,3350,4950
465286603,298003295,442,3,f,440712000,139994,178427000000,138713000,0.000317655,990.851,0.314748,0.539872,0.000171493,0.00062939,0.316793,5940,940,5740
465286119,298003295,35,3,f,31905000,511.602,10663600000,327147,1.60352e-05,639.457,0.0102538,0.0390836,6.26712e-07,2.30007e-06,0.104464,8850,3780,5880
465286220,298003295,140,3,f,402887000,6088.74,24783200000,1146560,1.51128e-05,188.308,0.00284586,0.493536,7.45871e-06,2.73739e-05,0.091755,10590,2660,5280
465287146,298003295,873,3,f,670734000,2020640,272115000000,1595310000,0.00301259,789.505,2.37845,0.821649,0.00247529,0.00908446,0.48414,7440,2120,10300
465286344,298003295,239,3,f,1890610000,2003080,922623000000,5288370000,0.00105949,2640.12,2.79718,2.31599,0.00245377,0.00900549,0.668319,7080,3300,7740
465287041,298003295,788,3,f,645133000,19728.2,228402000000,5692240,3.058e-05,288.533,0.00882336,0.790287,2.4167e-05,8.86944e-05,0.187127,7590,7350,8880
465287683,298003295,1080,2,t,67548.4,45354.7,269445000,235071000,0.671441,5182.95,3480.04,8.27468e-05,5.55596e-05,0.000203907,0.697626,7920,2870,7900
465287127,298003295,854,3,f,854590000,177190,492969000000,189757000,0.000207339,1070.93,0.222045,1.04687,0.000217057,0.000796613,0.315427,6750,620,8040
465284404,298003295,423,1,f,625668000,116.567,391605000000,6527.73,1.86307e-07,56,1.04332e-05,0.766444,1.42794e-07,5.24063e-07,0.0225304,7850,5020,2210
465286422,298003295,304,3,f,479372000,0,241953000000,0,0,0,0,0.587231,0,0,0,0,0,0
465287230,298003295,929,3,f,76420800,0,19404600000,0,0,0,0,0.0936155,0,0,0,0,0,0
465285438,298003295,780,2,f,141285000,7.10054,50785700000,808.042,5.0257e-08,113.8,5.71924e-06,0.173074,8.69816e-09,3.19228e-08,0.00400104,7580,5780,7660
465287487,298003295,1109,3,f,24255000,0,12348100000,0,0,0,0,0.0297124,0,0,0,0,0,0
465286318,298003295,218,3,f,895291000,22440700,409034000000,58467600000,0.0250653,2605.42,65.3057,1.09673,0.0274899,0.10089,1,7680,3230,7450
465284336,298003295,318,1,f,7922700,0,2932530000,0,0,0,0,0.00970531,0,0,0,0,0,0
465284278,298003295,223,1,f,110413000,6756.7,16695700000,579871,6.11949e-05,85.8217,0.00525184,0.135256,8.27696e-06,3.0377e-05,0.0996507,7240,7230,5460
465284537,298003295,657,1,f,894586000,1677.64,543317000000,1311870,1.87532e-06,781.975,0.00146646,1.09587,2.05511e-06,7.54238e-06,0.0786819,4710,2560,1750
465287259,298003295,945,3,f,661264000,354301,342493000000,477780000,0.000535793,1348.52,0.722525,0.810049,0.000434018,0.00159287,0.378739,6440,1900,7860
465284578,298003295,720,1,f,164333000,2592.17,37345200000,244265,1.57739e-05,94.2318,0.0014864,0.201308,3.17541e-06,1.16539e-05,0.0536452,12810,5090,4580
465284450,298003295,511,1,f,35257500,0,13098900000,0,0,0,0,0.0431904,0,0,0,0,0,0
465286206,298003295,129,3,f,1180400000,349678,134152000000,50779700,0.000296237,145.219,0.0430191,1.44599,0.000428356,0.00157209,0.209281,6060,2840,5840
465287538,298003295,312782554,3,f,140985000,3088720,75895400000,4366470000,0.0219082,1413.68,30.9712,0.172707,0.00378369,0.0138864,0.884921,7570,480,7840
465287154,298003295,879,3,f,3096790000,678976,1434970000000,745360000,0.000219251,1097.77,0.240688,3.79357,0.000831745,0.00305256,0.402533,7520,990,6570
465284410,298003295,434,1,f,450962000,473.24,209865000000,186932,1.0494e-06,395.004,0.000414518,0.552429,5.79719e-07,2.1276e-06,0.0333249,9430,1130,4660
465284503,298003295,609,1,f,23816700,0,8555550000,0,0,0,0,0.0291755,0,0,0,0,0,0
465286549,298003295,394,3,f,709344000,9810960,355549000000,16169900000,0.013831,1648.15,22.7956,0.868947,0.0120184,0.0441084,0.987612,7720,1010,7820
465286986,298003295,723,3,f,1476790000,59.5942,761480000000,18364.9,4.03538e-08,308.166,1.24357e-05,1.80907,7.30029e-08,2.67925e-07,0.016497,2590,4120,4230
465284856,298003295,312782554,1,f,71386200,38.1982,38023100000,2652.26,5.35092e-07,69.4343,3.71537e-05,0.0874481,4.67927e-08,1.71732e-07,0.0140497,7580,530,3250
465284214,298003295,121,1,f,11001600,0,4152920000,0,0,0,0,0.013477,0,0,0,0,0,0
465286126,298003295,46,3,f,243878000,134882,38051900000,39775700,0.00055307,294.893,0.163096,0.298751,0.00016523,0.000606405,0.568197,8320,5740,6270
465284155,298003295,10,1,f,1216990000,87749,625091000000,32641700,7.21034e-05,371.99,0.0268217,1.49081,0.000107493,0.000394504,0.239585,8720,2870,3710
465286939,298003295,667,3,f,109260000,0,41375700000,0,0,0,0,0.133844,0,0,0,0,0,0
465287228,298003295,928,3,f,6305080000,130819,3893030000000,44329100,2.07481e-05,338.86,0.00703069,7.72373,0.000160253,0.000588137,0.24917,10550,2720,7760
465286322,298003295,223,3,f,220826000,8771.21,33869200000,796845,3.972e-05,90.8478,0.00360848,0.270512,1.07447e-05,3.94338e-05,0.0996507,7240,7230,5460
465284590,298003295,746,1,f,604155000,12467.3,366186000000,4358990,2.06359e-05,349.634,0.00721502,0.74009,1.52724e-05,5.60507e-05,0.163862,2260,3750,5460
465284698,298003295,918,1,f,3698590000,9511.84,1266150000000,1531160,2.57175e-06,160.974,0.000413984,4.53077,1.1652e-05,4.27636e-05,0.0550986,9570,5230,1110
465285599,298003295,896,2,f,59159700,3683950,37874600000,16427900000,0.0622713,4459.32,277.688,0.0724706,0.00451284,0.0165624,1,7210,3570,7990
465284659,298003295,859,1,f,5989500,2596.81,792312000,157103,0.000433561,60.4983,0.0262297,0.00733714,3.1811e-06,1.16748e-05,0.0730486,12440,4870,4950
465287639,298003295,565,2,t,132635,39132,263896000,153533000,0.295035,3923.46,1157.56,0.000162478,4.79366e-05,0.00017593,0.266618,7810,1000,7880
465284271,298003295,210,1,f,14751000,547.707,3218120000,152289,3.71302e-05,278.049,0.010324,0.01807,6.70941e-07,2.4624e-06,0.0379182,8100,6090,4780
465287599,298003295,41,2,t,0.00403536,0,4.4954,0,0,0,0,4.94332e-12,0,0,0,0,0,0
465285685,298003295,907,2,f,118958000,0,47905300000,0,0,0,0,0.145724,0,0,0,0,0,0
465284340,298003295,322,1,f,11165500000,503695,6553040000000,186181000,4.51118e-05,369.63,0.0166747,13.6777,0.000617026,0.00226452,0.31723,5700,1980,1620
465285028,298003295,250,2,f,241276000,392.699,64107400000,190111,1.62759e-06,484.113,0.000787937,0.295564,4.81056e-07,1.76551e-06,0.0226851,5660,2900,6430
465285310,298003295,637,2,f,1732690000,20554400,750952000000,62247600000,0.0118627,3028.43,35.9253,2.12255,0.0251792,0.0924091,1,7620,3490,7650
465286308,298003295,210,3,f,29502000,719.708,7024770000,183598,2.43952e-05,255.101,0.00622324,0.0361399,8.81642e-07,3.23568e-06,0.0379182,8100,6090,4780
465287663,298003295,864,2,t,96506800,91081400,977156000000,968465000000,0.943783,10633,10035.2,0.118221,0.111575,0.409486,1,7620,3490,7650
465287457,298003295,1089,3,f,39241500000,8272630,17518300000000,13652600000,0.000210813,1650.34,0.347913,48.0708,0.010134,0.0371923,0.795009,7920,2870,7900
465284463,298003295,534,1,f,73809900,0,22639800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465285076,298003295,326,2,f,204137000,58732.1,14462200000,4402720,0.000287709,74.9627,0.0215675,0.250068,7.19468e-05,0.000264049,0.0826029,11020,4070,7190
465284704,298003295,927,1,f,20744100,0,6403170000,0,0,0,0,0.0254115,0,0,0,0,0,0
465284789,298003295,1039,1,f,30308400,0,5888190000,0,0,0,0,0.0371278,0,0,0,0,0,0
465287240,298003295,934,3,f,232686000,193.525,79031200000,14516.8,8.31702e-07,75.0124,6.2388e-05,0.28504,2.37069e-07,8.70057e-07,0.0166782,8890,6400,8450
465287687,298003295,1129,2,t,225443000,211939000,2188120000000,2167090000000,0.940098,10225.1,9612.57,0.276168,0.259625,0.952839,1,7680,3230,7450
465284872,298003295,312782620,1,f,76296600,0,41126200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465286312,298003295,214,3,f,578885000,1158.61,137996000000,833259,2.00145e-06,719.19,0.00143942,0.709135,1.41929e-06,5.2089e-06,0.105165,8230,4630,6500
465286774,298003295,534,3,f,147620000,0,44856900000,0,0,0,0,0.180834,0,0,0,0,0,0
465285443,298003295,783,2,f,135370000,0,55125800000,0,0,0,0,0.165828,0,0,0,0,0,0
465286654,298003295,484,3,f,279306000,1380.53,144147000000,495371,4.94271e-06,358.827,0.00177358,0.34215,1.69115e-06,6.20662e-06,0.0750109,2550,3730,5680
465286292,298003295,197,3,f,9754200,0,1876160000,0,0,0,0,0.0119489,0,0,0,0,0,0
465286778,298003295,540,3,f,411379000,171975,133484000000,119818000,0.000418046,696.715,0.291259,0.50394,0.00021067,0.000773172,0.374154,9260,3620,10430
465286648,298003295,478,3,f,343930000,149626,187004000000,158229000,0.000435049,1057.5,0.460063,0.421314,0.000183292,0.000672693,0.297493,6810,1390,7300
465284727,298003295,954,1,f,153720000,0,78005200000,0,0,0,0,0.188307,0,0,0,0,0,0
465284785,298003295,1033,1,f,1091300000,3862.47,600874000000,603030,3.53932e-06,156.126,0.000552579,1.33684,4.73152e-06,1.7365e-05,0.0747137,12240,4860,3640
465286141,298003295,73,3,f,5551700000,10021600,508694000000,39812800000,0.00180514,3972.7,7.17128,6.80084,0.0122765,0.0450553,1,7350,4330,8870
465286563,298003295,406,3,f,305833000,780029,86835100000,634932000,0.00255051,813.986,2.07608,0.374645,0.000955535,0.00350687,0.667305,8490,4240,8100
465286491,298003295,348,3,f,1157160000,96599.1,352754000000,34526700,8.34792e-05,357.422,0.0298373,1.41753,0.000118334,0.000434293,0.245685,8620,4330,8010
465285556,298003295,863,2,f,189850000,40272.6,19077600000,8304560,0.000212128,206.209,0.0437426,0.232567,4.93339e-05,0.000181059,0.236563,8850,5140,6580
465285937,298003295,1061,2,f,30253500,42799.6,12912800000,36694400,0.0014147,857.354,1.2129,0.0370605,5.24295e-05,0.000192419,0.201674,7970,3070,6330
465284702,298003295,924,1,f,392630000,153787,17365000000,25941600,0.000391686,168.685,0.0660715,0.480971,0.000188389,0.000691401,0.248997,8710,5730,4350
465285342,298003295,672,2,f,11441700000,218644000,6404780000000,1061330000000,0.0191094,4854.16,92.7602,14.0161,0.267839,0.982986,1,7270,4540,8920
465284174,298003295,42,1,f,153248000,2.97866,62835300000,1831.87,1.94368e-08,615,1.19536e-05,0.187729,3.64885e-09,1.33915e-08,0.00197003,9340,2310,5690
465285089,298003295,343,2,f,54412200000,244707000,17831400000000,1249000000000,0.00449729,5104.05,22.9544,66.6549,0.299766,1.10016,1,7680,3230,7450
465284814,298003295,1084,1,f,473065000,139662,209142000000,67362500,0.000295229,482.324,0.142396,0.579505,0.000171086,0.000627897,0.341236,9080,2470,3690
465284290,298003295,242,1,f,1267290000,6294.34,412789000000,2810000,4.96676e-06,446.433,0.00221733,1.55243,7.71057e-06,2.82983e-05,0.105319,3890,5450,5430
465286990,298003295,729,3,f,427540000,13823600,216872000000,34545500000,0.032333,2499.02,80.8007,0.523736,0.016934,0.0621487,1,8990,2720,9600
465285164,298003295,469,2,f,17057700,404813,6909940000,845448000,0.023732,2088.49,49.564,0.0208957,0.000495896,0.00181997,0.737954,7950,1280,7750
465287311,298003295,980,3,f,76264200,0,25775600000,0,0,0,0,0.0934236,0,0,0,0,0,0
465285689,298003295,909,2,f,5163330000,1822680,1986750000000,3036450000,0.000353005,1665.93,0.58808,6.32507,0.00223278,0.00819445,0.653646,7380,4880,9660
465287781,298003295,401,3,t,1578990,467097,2890470000,1567640000,0.29582,3356.12,992.808,0.00193426,0.000572194,0.00209999,0.948336,7650,710,7820
465284547,298003295,673,1,f,9695700,51409.7,1206870000,14567000,0.00530232,283.35,1.50241,0.0118772,6.29768e-05,0.000231129,0.285825,8380,5750,5160
465284752,298003295,988,1,f,283139000,0,119194000000,0,0,0,0,0.346845,0,0,0,0,0,0
465285780,298003295,962,2,f,1468570000,321311,723591000000,322552000,0.000218792,1003.86,0.219637,1.799,0.000393606,0.00144456,0.262336,5580,680,6320
465284352,298003295,338,1,f,10008000,747.047,1625970000,354783,7.4645e-05,474.914,0.0354499,0.0122598,9.15132e-07,3.35859e-06,0.0387727,5790,3460,5500
465284707,298003295,930,1,f,184288000,0,61739200000,0,0,0,0,0.225753,0,0,0,0,0,0
465284307,298003295,271,1,f,41939100,2974.07,15752100000,2815650,7.09141e-05,946.731,0.0671366,0.0513754,3.64324e-06,1.33709e-05,0.144285,9480,3880,4160
465285116,298003295,382,2,f,3901900000,39978,2160870000000,54648000,1.02458e-05,1366.95,0.0140055,4.77983,4.8973e-05,0.000179734,0.147192,8030,3620,9730
465284412,298003295,437,1,f,529204000,278.39,136449000000,24607.1,5.26054e-07,88.3908,4.64984e-05,0.648276,3.41028e-07,1.25159e-06,0.013963,12460,6440,3340
465287478,298003295,1102,3,f,1116870000,0,480850000000,0,0,0,0,1.36816,0,0,0,0,0,0
465284527,298003295,642,1,f,45219600,2269.49,5599040000,245393,5.01882e-05,108.127,0.0054267,0.055394,2.78013e-06,1.02032e-05,0.0291347,10080,6850,5240
465286646,298003295,477,3,f,39083800000,231207000,18091300000000,1093350000000,0.00591568,4728.9,27.9746,47.8776,0.283229,1.03947,1,7270,4540,8920
465286981,298003295,711,3,f,268049000,2767.02,70502800000,267624,1.03228e-05,96.7191,0.000998416,0.32836,3.3896e-06,1.24401e-05,0.0536452,12810,5090,4580
465285417,298003295,765,2,f,27959400,0.205262,6468110000,9.44203,7.34142e-09,46,3.37705e-07,0.0342503,2.51445e-10,9.2282e-10,0.000200748,11110,5230,7450
465284854,298003295,312782546,1,f,267763000,8035.02,147233000000,532043,3.0008e-05,66.2155,0.00198699,0.328009,9.84289e-06,3.6124e-05,0.1402,7650,480,3350
465287245,298003295,936,3,f,3387550000,33798,2046970000000,4227090,9.97712e-06,125.069,0.00124783,4.14975,4.14025e-05,0.00015195,0.228036,12450,1810,4180
465284407,298003295,429,1,f,595589000,551.805,151082000000,97073.3,9.26486e-07,175.919,0.000162987,0.729597,6.75962e-07,2.48082e-06,0.0139299,12570,6720,3860
465285336,298003295,662,2,f,31894200,0,10988200000,0,0,0,0,0.0390704,0,0,0,0,0,0
465287605,298003295,218,2,t,79769500,77093000,825300000000,820811000000,0.966447,10647,10289.8,0.0977176,0.0944389,0.346596,1,7680,3230,7450
465287289,298003295,966,3,f,411149000,63006.7,153499000000,125674000,0.000153246,1994.62,0.305667,0.503657,7.71833e-05,0.000283267,0.448226,5930,6480,8340
465285995,298003295,1106,2,f,190055000,1779.06,98988600000,765089,9.36078e-06,430.052,0.00402562,0.232817,2.17935e-06,7.99835e-06,0.110876,4620,4290,9910
465285122,298003295,394,2,f,350934000,9809820,177640000000,16169800000,0.0279534,1648.33,46.0764,0.429895,0.012017,0.0441032,0.987612,7720,1010,7820
465287588,298003295,312782652,3,f,14373000,4844290,41318100000,35785200000,0.337041,7387.09,2489.75,0.0176069,0.00593425,0.0217791,1,9020,2680,9510
465284382,298003295,381,1,f,753517000,5051.82,266903000000,1063200,6.70433e-06,210.459,0.00141099,0.923058,6.18848e-06,2.27121e-05,0.0457456,8980,5110,3860
465286394,298003295,281,3,f,112350000,1027540,46015100000,1296190000,0.00914586,1261.45,11.537,0.137629,0.00125874,0.00461965,0.715681,7650,450,7800
465285447,298003295,786,2,f,62570700,11228000,77482400000,51817300000,0.179445,4615.01,828.14,0.0766491,0.0137543,0.0504791,1,8970,2660,9540
465284878,298003295,312782644,1,f,164270000,0,77836700000,0,0,0,0,0.201231,0,0,0,0,0,0
465287777,298003295,343,3,t,225443000,211939000,2188120000000,2167090000000,0.940098,10225.1,9612.57,0.276168,0.259625,0.952839,1,7680,3230,7450
465286376,298003295,266,3,f,103160000,0,33738100000,0,0,0,0,0.126371,0,0,0,0,0,0
465284718,298003295,943,1,f,2326660000,1061.1,1291810000000,92407.6,4.56064e-07,87.0863,3.97169e-05,2.85016,1.29985e-06,4.77054e-06,0.0373471,4020,1240,4280
465284897,298003295,26,2,f,548428000,1379810,252208000000,1595290000,0.00251593,1156.17,2.90885,0.671824,0.00169026,0.00620336,0.467576,9260,2270,6440
465287075,298003295,818,3,f,1832350000,2591990,470727000000,3958230000,0.00141457,1527.1,2.16019,2.24463,0.00317519,0.0116531,0.594647,7090,4620,8800
465287437,298003295,1070,3,f,1454750000,6899800,1030060000000,12032000000,0.00474295,1743.82,8.27086,1.78207,0.00845225,0.0310203,0.56892,7520,1440,8840
465286044,298003295,182305713,2,f,31237200,605974,9942940000,845089000,0.0193991,1394.6,27.0539,0.0382656,0.000742318,0.00272435,0.520086,6850,1750,8040
465285789,298003295,968,2,f,565609000,7437.96,276344000000,2529210,1.31504e-05,340.041,0.00447166,0.692871,9.1115e-06,3.34398e-05,0.151726,11960,4530,7100
465286286,298003295,190,3,f,484006000,535145,4694260000,71798700,0.00110566,134.167,0.148343,0.592907,0.000655553,0.00240592,0.361055,11330,7360,5940
465284636,298003295,826,1,f,851212000,185249,277831000000,43278600,0.00021763,233.624,0.0508435,1.04273,0.00022693,0.000832847,0.294775,5410,7030,4540
465285848,298003295,1005,2,f,44724600,13049600,86481700000,64294100000,0.291776,4926.91,1437.55,0.0547876,0.0159857,0.0586686,1,8200,2620,9580
465286420,298003295,303,3,f,651881000,23574.4,323955000000,26051100,3.61637e-05,1105.06,0.0399629,0.798554,2.88786e-05,0.000105986,0.207738,6530,5450,9040
465284778,298003295,1023,1,f,335030000,0,177074000000,0,0,0,0,0.410411,0,0,0,0,0,0
465285337,298003295,665,2,f,569020000,887990,63657100000,158970000,0.00156056,179.022,0.279375,0.697049,0.00108779,0.00399225,0.433829,4730,6510,8710
465284957,298003295,135,2,f,18410400,0,4751290000,0,0,0,0,0.0225527,0,0,0,0,0,0
465284472,298003295,558,1,f,149467000,97206.7,66898700000,25572200,0.000650357,263.071,0.17109,0.183097,0.000119078,0.000437024,0.31723,5700,1980,1620
465286234,298003295,149,3,f,362228000,1882.43,119610000000,205619,5.19682e-06,109.23,0.00056765,0.44373,2.30598e-06,8.4631e-06,0.034863,5860,3830,6090
465286847,298003295,603,3,f,1269950000,150331,135106000000,90576800,0.000118376,602.514,0.0713232,1.55569,0.000184156,0.000675864,0.449021,7500,4040,8990
465286839,298003295,598,3,f,73866600,4164070,45247800000,18484100000,0.0563728,4438.96,250.236,0.0904866,0.00510098,0.0187209,1,8680,2810,9710
465286002,298003295,1111,2,f,175828000,6970410,117534000000,13712700000,0.0396435,1967.28,77.9896,0.215389,0.00853876,0.0313378,0.632857,7040,830,7320
465287297,298003295,970,3,f,137684000,14292.3,24704500000,1390950,0.000103805,97.3216,0.0101025,0.168663,1.7508e-05,6.42556e-05,0.0805724,11690,5470,5650
465287216,298003295,919,3,f,316843000,13572.3,143392000000,12686900,4.28359e-05,934.764,0.0400415,0.388133,1.6626e-05,6.10186e-05,0.132683,3920,2540,6280
465287031,298003295,780,3,f,282569000,663.78,101636000000,42751.5,2.34909e-06,64.4061,0.000151295,0.346148,8.1313e-07,2.98424e-06,0.0535941,7520,5970,3990
465285186,298003295,515,2,f,92960100,0,31020600000,0,0,0,0,0.113876,0,0,0,0,0,0
465284999,298003295,203,2,f,11556900,0,3830890000,0,0,0,0,0.0141572,0,0,0,0,0,0
465287052,298003295,797,3,f,1291570000,1621830,464496000000,1295370000,0.00125571,798.709,1.00295,1.58217,0.00198674,0.00729148,0.494214,7360,4390,8180
465285567,298003295,873,2,f,335367000,1531510,139506000000,1444880000,0.00456668,943.434,4.30836,0.410825,0.0018761,0.00688542,0.48414,7440,2120,10300
465284202,298003295,101,1,f,339016000,75985.9,84464700000,11938600,0.000224136,157.116,0.0352154,0.415295,9.30827e-05,0.000341619,0.149997,11180,6110,3120
465284969,298003295,153,2,f,374736000,283031,39482800000,45076600,0.00075528,159.264,0.120289,0.459051,0.000346712,0.00127246,0.303088,11690,5250,8120
465287791,298003295,637,3,t,4625210,3389480,22757600000,20852300000,0.732828,6152.05,4508.4,0.00566588,0.00415211,0.0152385,1,7620,3490,7650
465285314,298003295,639,2,f,258053000,204965,86198900000,321784000,0.000794274,1569.95,1.24697,0.316115,0.000251082,0.000921487,0.430818,5670,7100,8050
465284954,298003295,131,2,f,288920000,10766900,161801000000,26367600000,0.037266,2448.96,91.2628,0.353927,0.0131894,0.048406,0.942272,7570,4490,9600
465284526,298003295,639,1,f,258053000,15589.5,97837500000,5705860,6.04118e-05,366.007,0.0221112,0.316115,1.90971e-05,7.00875e-05,0.171005,5910,7360,3440
465284935,298003295,101,2,f,339016000,23666.8,79686600000,6038880,6.98102e-05,255.162,0.0178129,0.415295,2.89918e-05,0.000106402,0.168402,11490,5520,8230
465284438,298003295,484,1,f,139653000,892.422,72009400000,402348,6.39028e-06,450.849,0.00288105,0.171075,1.09322e-06,4.01217e-06,0.0750109,2550,3730,5680
465286238,298003295,153,3,f,749471000,831763,74147100000,146031000,0.0011098,175.568,0.194846,0.918102,0.00101891,0.00373946,0.312548,11840,4790,3900
465284617,298003295,794,1,f,714489000,154177,3544200000,11525200,0.000215786,74.7531,0.0161307,0.875249,0.000188867,0.000693152,0.185126,12170,5850,3090
465285373,298003295,718,2,f,282429000,3323850,103734000000,6650730000,0.0117688,2000.91,23.5483,0.345976,0.00407171,0.0149434,0.688922,6990,4070,8040
465286755,298003295,519,3,f,1536660000,140.528,592520000000,23177.1,9.14506e-08,164.928,1.50828e-05,1.88241,1.72147e-07,6.31791e-07,0.00845161,10800,4480,3130
465287321,298003295,987,3,f,5452220000,352508,1256650000000,211692000,6.4654e-05,600.532,0.0388268,6.67897,0.000431822,0.00158481,0.40165,9150,5970,6350
465284309,298003295,274,1,f,323979000,8575.46,138680000000,6249360,2.64692e-05,728.75,0.0192894,0.396875,1.05049e-05,3.85538e-05,0.13461,7230,1050,4810
465285079,298003295,330,2,f,8700300,2341.88,2675630000,1545470,0.000269173,659.924,0.177634,0.0106579,2.86881e-06,1.05287e-05,0.145386,6860,1080,6440
465285864,298003295,1014,2,f,225746000,8861470,146460000000,67789200000,0.0392541,7649.88,300.289,0.276539,0.0108553,0.0398396,1,7510,3720,8130
465287755,298003295,312782570,2,t,330012,97043.4,820278000,591586000,0.29406,6096.1,1792.62,0.000404264,0.000118878,0.00043629,0.665279,7660,1280,7800
465284914,298003295,59,2,f,65549700,0,23910700000,0,0,0,0,0.0802984,0,0,0,0,0,0
