id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466391006,264630726,372,3,f,8803800,0,623616000,0,0,0,0,0.0107847,0,0,0,0,0,0
466389731,264630726,726,1,f,2878040000,495159,548965000000,102677000,0.000172047,207.362,0.0356761,3.5256,0.00060657,0.00801535,0.405246,8550,2570,3820
466390464,264630726,720,2,f,164333000,93.2985,12474300000,5499.72,5.67741e-07,58.9476,3.3467e-05,0.201308,1.14291e-07,1.51026e-06,0.00840611,12560,4900,6410
466390522,264630726,826,2,f,851212000,1178610,124265000000,306964000,0.00138462,260.447,0.36062,1.04273,0.00144379,0.0190786,0.50017,5000,6930,6390
466390461,264630726,711,2,f,134024000,93.2985,10185600000,5499.72,6.96131e-07,58.9476,4.10352e-05,0.16418,1.14291e-07,1.51026e-06,0.00840611,12560,4900,6410
466390667,264630726,1027,2,f,80088300,13875.6,16282700000,3692300,0.000173254,266.099,0.0461028,0.0981082,1.69977e-05,0.000224611,0.115235,8800,2900,9970
466390685,264630726,1057,2,f,1333360000,167109,303354000000,40522300,0.000125329,242.49,0.030391,1.63337,0.000204709,0.00270507,0.295407,4440,4380,9850
466389916,264630726,1009,1,f,20659400000,4079940,867569000000,572195000,0.000197486,140.246,0.0276967,25.3077,0.00499792,0.0660436,0.34478,5690,6950,4490
466389934,264630726,1033,1,f,1091300000,4399.95,281373000000,792727,4.03184e-06,180.167,0.000726405,1.33684,5.38994e-06,7.12238e-05,0.0712875,12670,4910,3370
466390579,264630726,910,2,f,46476000,0.368554,8176930000,34.4562,7.92999e-09,93.4901,7.41376e-07,0.0569331,4.51479e-10,5.96594e-09,0.000190735,3260,3210,6970
466389460,264630726,278,1,f,1748450000,148487,332437000000,23636800,8.49252e-05,159.184,0.0135187,2.14185,0.000181897,0.00240363,0.3165,5810,7190,3890
466391481,264630726,10704,3,f,718414000,34512.4,143725000000,14699100,4.80396e-05,425.907,0.0204604,0.880057,4.22776e-05,0.000558666,0.279164,6510,2630,6230
466389919,264630726,1014,1,f,225770000,4013.23,31202500000,1015230,1.77757e-05,252.971,0.00449674,0.276569,4.91621e-06,6.49638e-05,0.119291,7330,3370,2970
466390618,264630726,961,2,f,5772140000,2277960,1073660000000,1057860000,0.000394648,464.389,0.18327,7.07087,0.00279051,0.0368743,0.730032,3210,4670,7150
466391437,264630726,1061,3,f,60507000,0,9314280000,0,0,0,0,0.0741211,0,0,0,0,0,0
466389445,264630726,251,1,f,275453000,0,74494300000,0,0,0,0,0.33743,0,0,0,0,0,0
466389804,264630726,852,1,f,827953000,12982.4,46411700000,824734,1.56801e-05,63.527,0.000996112,1.01424,1.59035e-05,0.000210152,0.0443581,12020,6590,3970
466390528,264630726,836,2,f,174494000,3892650,26074300000,1833980000,0.0223082,471.139,10.5103,0.213756,0.0047685,0.063012,0.814639,9350,3750,10400
466390619,264630726,962,2,f,1468570000,12261.7,306238000000,4415160,8.34943e-06,360.077,0.00300643,1.799,1.50206e-05,0.000198485,0.198443,3220,1810,6170
466389599,264630726,511,1,f,35257500,0,5394420000,0,0,0,0,0.0431904,0,0,0,0,0,0
466390496,264630726,781,2,f,11709000,1010.42,1555800000,118948,8.6294e-05,117.722,0.0101587,0.0143435,1.23776e-06,1.6356e-05,0.133848,11260,4460,7470
466389319,264630726,36,1,f,194044000,545617,31808800000,124409000,0.00281182,228.015,0.641139,0.237703,0.00066838,0.00883212,0.469398,4450,4510,1590
466389598,264630726,510,1,f,44676000,0,6889390000,0,0,0,0,0.0547281,0,0,0,0,0,0
466391439,264630726,1065,3,f,42599600000,7905970,2602960000000,1103890000,0.000185588,139.627,0.025913,52.1846,0.00968482,0.127977,0.530406,12180,7320,5850
466389646,264630726,600,1,f,423266000,50.1324,105653000000,9661.65,1.18442e-07,192.723,2.28264e-05,0.518501,6.14121e-08,8.11513e-07,0.0215097,7630,1610,1530
466390078,264630726,91,2,f,387754000,0,41680600000,0,0,0,0,0.474999,0,0,0,0,0,0
466390343,264630726,531,2,f,51054300,1157.09,8956640000,130631,2.26639e-05,112.896,0.00255867,0.0625415,1.41744e-06,1.87303e-05,0.0289504,7700,2660,6080
466390487,264630726,767,2,f,1350710000,39162.5,324020000000,25657900,2.8994e-05,655.165,0.0189959,1.65462,4.7974e-05,0.000633939,0.354196,4540,1750,6540
466391288,264630726,856,3,f,9795360000,888782,1663400000000,457954000,9.0735e-05,515.26,0.0467521,11.9993,0.00108876,0.0143871,0.74333,6230,4370,6470
466390406,264630726,631,2,f,1135980000,131390,192391000000,29268100,0.000115662,222.757,0.0257645,1.39158,0.000160953,0.00212686,0.241516,5580,6840,7980
466390493,264630726,776,2,f,4593670000,2889640,223514000000,988617000,0.000629048,342.125,0.215213,5.62724,0.00353981,0.0467757,0.99963,9100,3820,9940
466390325,264630726,494,2,f,59867100,16946.7,13658500000,2952970,0.000283071,174.251,0.0493255,0.0733372,2.07597e-05,0.000274323,0.231028,8330,2490,6300
466389453,264630726,263,1,f,29812500,453.807,2834210000,55724.9,1.5222e-05,122.794,0.00186918,0.0365203,5.55913e-07,7.34596e-06,0.0198032,5100,7000,5130
466389528,264630726,378,1,f,2634840000,775218,697138000000,163998000,0.000294218,211.551,0.0622423,3.22768,0.000949642,0.0125488,0.374598,4740,3640,1330
466390835,264630726,125,3,f,609349000,350975,3569700000,55798200,0.000575983,158.981,0.0915703,0.746452,0.000429944,0.00568137,0.579743,5690,6980,6880
466391534,264630726,822,2,t,70739100,22430800,68430100000,42484800000,0.317092,1894.03,600.584,0.0866554,0.0274778,0.363097,1,9330,3830,9820
466390091,264630726,115,2,f,3266100,0,487291000,0,0,0,0,0.00400097,0,0,0,0,0,0
466389466,264630726,288,1,f,249189000,0,57953300000,0,0,0,0,0.305257,0,0,0,0,0,0
466391287,264630726,854,3,f,854590000,8.11163,262769000000,2745.27,9.49184e-09,338.437,3.21239e-06,1.04687,9.93674e-09,1.31306e-07,0.00602066,4590,1580,8420
466391267,264630726,826,3,f,1702420000,1703180,255787000000,399184000,0.00100045,234.376,0.23448,2.08547,0.0020864,0.0275701,0.50017,5000,6930,6390
466390691,264630726,1066,2,f,93658500,183.348,23170100000,23708.1,1.95763e-06,129.306,0.000253133,0.114732,2.24602e-07,2.96794e-06,0.0313325,7770,480,8010
466390780,264630726,21,3,f,1137990000,573509,45315500000,60636900,0.000503968,105.73,0.0532843,1.39404,0.000702549,0.00928363,0.303516,5060,6800,8530
466389578,264630726,466,1,f,242354000,62760.2,18650800000,9625780,0.000258961,153.374,0.0397179,0.296883,7.68812e-05,0.00101592,0.193504,7830,3980,1720
466391203,264630726,706,3,f,71953200,10985.7,13017900000,2805560,0.000152679,255.382,0.0389914,0.0881427,1.34575e-05,0.000177831,0.190439,7590,2610,6570
466390732,264630726,10704,2,f,359207000,34511.5,72918200000,14699000,9.60769e-05,425.916,0.0409207,0.440029,4.22766e-05,0.000558652,0.279164,6510,2630,6230
466391339,264630726,931,3,f,857590000,134203,99137800000,20093600,0.000156489,149.725,0.0234303,1.05055,0.000164399,0.0021724,0.208483,8750,6550,6070
466390110,264630726,141,2,f,995206000,66356,156059000000,8646820,6.66756e-05,130.31,0.00868847,1.21913,8.12861e-05,0.00107413,0.293976,5270,7020,6670
466389486,264630726,319,1,f,487648000,0,98944000000,0,0,0,0,0.597369,0,0,0,0,0,0
466389562,264630726,440,1,f,84699900,0,13379400000,0,0,0,0,0.103757,0,0,0,0,0,0
466390668,264630726,1029,2,f,48101400,2060.98,3457570000,558090,4.28466e-05,270.788,0.0116024,0.0589242,2.5247e-06,3.33619e-05,0.11177,8110,4340,7430
466391549,264630726,1099,2,t,346364,109692,355808000,243074000,0.316697,2215.96,701.789,0.000424295,0.000134373,0.00177563,0.891132,9130,3780,9900
466389509,264630726,348,1,f,578582000,149024,63098600000,30702400,0.000257567,206.023,0.0530649,0.708763,0.000182554,0.00241231,0.256665,8530,5770,5490
466391216,264630726,731,3,f,916452000,84857.6,205876000000,83340800,9.25936e-05,982.126,0.0909385,1.12265,0.000103951,0.00137362,0.620827,2430,3200,5930
466390055,264630726,41,2,f,139830000,4.07493,33614200000,681.571,2.9142e-08,167.259,4.87427e-06,0.171292,4.9918e-09,6.59626e-08,0.00283459,7780,510,8070
466390175,264630726,247,2,f,3961690000,956954,1037760000000,457510000,0.000241552,478.09,0.115483,4.85307,0.00117227,0.0154906,0.735334,8950,2360,9680
466391188,264630726,689,3,f,27525600,94816.3,1705230000,15040800,0.00344466,158.631,0.546431,0.0337189,0.00011615,0.00153483,0.362521,5250,7030,4810
466391580,264630726,977,3,t,6109470,1448910,4264390000,2135400000,0.237158,1473.8,349.524,0.0074841,0.00177491,0.0234541,0.964135,9320,3430,9810
466389913,264630726,1006,1,f,56410200,169.402,14359800000,37604.4,3.00305e-06,221.982,0.000666624,0.0691025,2.07518e-07,2.74219e-06,0.015908,7030,340,4120
466390213,264630726,310,2,f,117927000,9771.49,8283940000,1012030,8.28605e-05,103.57,0.00858186,0.144461,1.19701e-05,0.000158175,0.122093,5800,3010,5850
466389740,264630726,749,1,f,360812000,9975.04,34797100000,925477,2.76461e-05,92.7793,0.00256499,0.441994,1.22194e-05,0.00016147,0.0654903,8140,6050,4750
466390006,264630726,312782558,1,f,31173300,0,9958390000,0,0,0,0,0.0381873,0,0,0,0,0,0
466390636,264630726,985,2,f,8038890000,212529,2019150000000,48052300,2.64376e-05,226.098,0.00597748,9.84765,0.000260348,0.00344029,0.234542,4690,1240,7870
466391527,264630726,688,2,t,189760000,59760700,183615000000,117434000000,0.314929,1965.08,618.859,0.232455,0.0732069,0.967371,1,9390,3660,9740
466389433,264630726,233,1,f,98637300,0,29694900000,0,0,0,0,0.120831,0,0,0,0,0,0
466389932,264630726,1030,1,f,94052700,7153.29,21667700000,1014110,7.60562e-05,141.768,0.0107824,0.115215,8.76278e-06,0.000115793,0.120201,5890,560,4130
466389398,264630726,171,1,f,224277000,13754.1,55745600000,2894780,6.13262e-05,210.467,0.0129071,0.27474,1.68487e-05,0.000222643,0.117557,2790,2680,5660
466390930,264630726,255,3,f,367090000,5284.42,101763000000,926089,1.43954e-05,175.249,0.00252278,0.449685,6.47341e-06,8.5541e-05,0.0743123,5710,3910,4600
466390490,264630726,772,2,f,260301000,2157.05,70398700000,306004,8.28676e-06,141.862,0.00117558,0.318868,2.64239e-06,3.4917e-05,0.121153,4420,3100,6190
466389346,264630726,93,1,f,27935100,30746.7,59351900,4279640,0.00110065,139.19,0.153199,0.0342205,3.76647e-05,0.000497709,0.22628,8950,6300,3850
466389471,264630726,295,1,f,728604000,0,155385000000,0,0,0,0,0.89254,0,0,0,0,0,0
466390768,264630726,2,3,f,111479000,839.71,12877900000,82246,7.53242e-06,97.9457,0.000737768,0.136562,1.02864e-06,1.35927e-05,0.0259647,5210,3270,8780
466391366,264630726,966,3,f,411149000,76096.8,69055300000,29041700,0.000185083,381.642,0.0706355,0.503657,9.32185e-05,0.00123181,0.27508,6160,6190,8730
466391059,264630726,463,3,f,4991880000,2213990,1146020000000,1610940000,0.000443518,727.621,0.322713,6.11505,0.00271214,0.0358388,0.605034,6750,2410,7210
466389945,264630726,1049,1,f,593838000,31873,124832000000,3889810,5.36729e-05,122.041,0.00655029,0.727452,3.90444e-05,0.000515941,0.230967,10400,4970,2150
466389519,264630726,364,1,f,27891900,0,3409000000,0,0,0,0,0.0341676,0,0,0,0,0,0
466390492,264630726,774,2,f,173773000,0,44909300000,0,0,0,0,0.212872,0,0,0,0,0,0
466391484,264630726,182305697,3,f,408919000,32.6207,124767000000,8059.89,7.9773e-08,247.079,1.97103e-05,0.500925,3.99603e-08,5.28044e-07,0.0123172,6770,720,8290
466390341,264630726,528,2,f,23074300000,921060,5468880000000,162561000,3.99172e-05,176.494,0.00704514,28.266,0.0011283,0.0149096,0.296781,11730,4420,9450
466390200,264630726,289,2,f,409302000,237559,92488600000,106613000,0.0005804,448.787,0.260476,0.501395,0.00029101,0.00384547,0.73384,9270,3120,10010
466389311,264630726,22,1,f,724447000,36253.7,212076000000,8269090,5.00433e-05,228.089,0.0114144,0.887447,4.44108e-05,0.000586854,0.178118,7540,640,2910
466390347,264630726,540,2,f,203443000,4232450,31097600000,1838880000,0.0208041,434.472,9.0388,0.249217,0.00518475,0.0685124,0.996715,9330,3770,10380
466391363,264630726,961,3,f,11544300000,2781510,2110560000000,1156320000,0.000240943,415.718,0.100164,14.1417,0.00340735,0.0450254,0.730032,3210,4670,7150
466390638,264630726,988,2,f,268516000,2484400,57976900000,1439830000,0.00925233,579.546,5.36215,0.328933,0.00304339,0.040216,0.947281,9330,3390,9990
466391427,264630726,1045,3,f,89355900,310105,14264200000,162667000,0.00347044,524.555,1.82044,0.109461,0.000379878,0.00501979,0.988827,9010,3760,9980
466389923,264630726,1018,1,f,1067240000,20630.9,250371000000,3536670,1.93312e-05,171.426,0.00331386,1.30736,2.52729e-05,0.000333961,0.172803,6560,3980,700
466390384,264630726,604,2,f,61013700,6.16201,6361700000,198.796,1.00994e-07,32.2615,3.25821e-06,0.0747418,7.54846e-09,9.97469e-08,0.00143412,10490,5100,5790
466389428,264630726,225,1,f,276808000,0,17280100000,0,0,0,0,0.339089,0,0,0,0,0,0
466389351,264630726,101,1,f,339016000,64819,20346400000,9209920,0.000191197,142.087,0.0271666,0.415295,7.94033e-05,0.00104925,0.135929,11160,6120,3150
466389879,264630726,959,1,f,127209000,20630.9,23278800000,3536670,0.000162182,171.426,0.0278021,0.155831,2.52729e-05,0.000333961,0.172803,6560,3980,700
466390422,264630726,656,2,f,844659000,80998.3,137296000000,18109600,9.58946e-05,223.58,0.0214401,1.03471,9.92229e-05,0.00131115,0.203373,4230,1560,5810
466390248,264630726,358,2,f,34756200,135.196,3204210000,6156.13,3.88984e-06,45.5348,0.000177123,0.0425763,1.65615e-07,2.18847e-06,0.0174891,10490,4790,6550
466390304,264630726,451,2,f,116788000,0,22752100000,0,0,0,0,0.143066,0,0,0,0,0,0
466390355,264630726,564,2,f,277240000,4576,45449900000,972965,1.65056e-05,212.624,0.00350947,0.339619,5.6056e-06,7.40736e-05,0.0454017,4780,4440,5850
466391069,264630726,484,3,f,279306000,30058.7,69141200000,9458140,0.000107619,314.656,0.033863,0.34215,3.68219e-05,0.000486573,0.441238,2310,3300,5860
466389461,264630726,279,1,f,1162800,0,111214000,0,0,0,0,0.00142443,0,0,0,0,0,0
466389692,264630726,669,1,f,6003480000,67489.1,1549170000000,11117500,1.12417e-05,164.73,0.00185184,7.35426,8.26741e-05,0.00109247,0.155784,8310,1600,1520
466390712,264630726,1101,2,f,295286000,0,63613500000,0,0,0,0,0.361725,0,0,0,0,0,0
466391403,264630726,1014,3,f,451541000,10169.3,60521000000,2275850,2.25213e-05,223.796,0.00504018,0.553137,1.24574e-05,0.000164614,0.119291,7330,3370,2970
466391426,264630726,1044,3,f,38781000,2074.93,4014630000,235318,5.35039e-05,113.41,0.00606786,0.0475067,2.54179e-06,3.35878e-05,0.109654,8210,4430,8200
466389841,264630726,909,1,f,5163330000,74012.1,940292000000,15278200,1.43342e-05,206.428,0.00295898,6.32507,9.06648e-05,0.00119806,0.137385,9050,6100,1580
466391368,264630726,968,3,f,1131220000,62759.2,257238000000,12382200,5.54794e-05,197.297,0.0109459,1.38574,7.68801e-05,0.00101591,0.138363,11560,4480,5580
466389861,264630726,935,1,f,246943000,24009.2,53473500000,4418620,9.72255e-05,184.039,0.0178933,0.302505,2.94112e-05,0.000388646,0.163186,5650,1150,5670
466391459,264630726,1099,3,f,3020560000,10005200,149538000000,1992450000,0.00331237,199.142,0.659631,3.70018,0.0122564,0.161958,0.891132,9130,3780,9900
466390257,264630726,372,2,f,4401900,0,256681000,0,0,0,0,0.00539233,0,0,0,0,0,0
466390797,264630726,50,3,f,74010600,0,11801100000,0,0,0,0,0.090663,0,0,0,0,0,0
466391395,264630726,1004,3,f,78892200,0,12177900000,0,0,0,0,0.0966429,0,0,0,0,0,0
466390844,264630726,136,3,f,2160790000,19519.1,138127000000,1606680,9.03333e-06,82.313,0.00074356,2.64697,2.39109e-05,0.000315964,0.0621366,12280,6050,6440
466390812,264630726,83,3,f,466288000,13153.6,22044900000,787841,2.82091e-05,59.8957,0.0016896,0.571203,1.61131e-05,0.000212922,0.169415,11620,7170,5610
466390195,264630726,280,2,f,16072200,0,2101250000,0,0,0,0,0.0196884,0,0,0,0,0,0
466391236,264630726,773,3,f,317153000,2202.89,51382800000,516945,6.94582e-06,234.667,0.00162996,0.388512,2.69853e-06,3.5659e-05,0.0641116,12060,5360,5720
466391189,264630726,690,3,f,147717000,155.127,9665200000,14901,1.05016e-06,96.0571,0.000100875,0.180953,1.9003e-07,2.5111e-06,0.00804687,6560,5020,5230
466389354,264630726,106,1,f,3254400,0,445872000,0,0,0,0,0.00398664,0,0,0,0,0,0
466389580,264630726,469,1,f,17057700,0,3019490000,0,0,0,0,0.0208957,0,0,0,0,0,0
466390863,264630726,147,3,f,14785200,0,1696920000,0,0,0,0,0.0181119,0,0,0,0,0,0
466390451,264630726,698,2,f,19256600000,4673360,3745750000000,1904660000,0.000242689,407.557,0.0989096,23.5893,0.00572486,0.0756495,0.779037,3440,5930,6640
466391478,264630726,1132,3,f,2789200000,50292.8,221519000000,10125300,1.80312e-05,201.328,0.00363018,3.41678,6.16087e-05,0.00081411,0.168793,9470,4770,3490
466390032,264630726,4,2,f,2515060000,55412.8,464052000000,9327050,2.20324e-05,168.319,0.00370848,3.08095,6.78807e-05,0.00089699,0.142376,11060,1320,6810
466390521,264630726,824,2,f,354401000,101939,29587300000,26852500,0.000287637,263.417,0.0757686,0.434141,0.000124875,0.00165013,0.2549,8340,5720,6090
466390683,264630726,1052,2,f,207492000,0,11361000000,0,0,0,0,0.254178,0,0,0,0,0,0
466389829,264630726,896,1,f,59159700,107.958,5616090000,9646.35,1.82486e-06,89.3529,0.000163056,0.0724706,1.32248e-07,1.74756e-06,0.0115578,6730,4530,3470
466390046,264630726,26,2,f,548428000,28623.4,101475000000,14526700,5.21918e-05,507.511,0.0264879,0.671824,3.50637e-05,0.000463339,0.348669,8990,2160,6070
466390229,264630726,331,2,f,377554000,15828.9,46668400000,3023340,4.1925e-05,191.001,0.00800771,0.462503,1.93904e-05,0.000256229,0.0672732,8370,6070,6240
466390390,264630726,612,2,f,294221000,223.957,16934400000,8314.69,7.61186e-07,37.1263,2.826e-05,0.36042,2.74347e-07,3.62528e-06,0.015162,10020,3870,7700
466390417,264630726,648,2,f,2417570000,13643.8,703062000000,6555220,5.64358e-06,480.455,0.00271149,2.96153,1.67136e-05,0.000220857,0.101038,4920,1780,6960
466391275,264630726,839,3,f,80204400,137.968,12470800000,23534.8,1.7202e-06,170.582,0.000293435,0.0982504,1.6901e-07,2.23334e-06,0.0223725,12140,5010,5440
466390043,264630726,21,2,f,568968000,422854,24879700000,48932200,0.000743194,115.719,0.0860016,0.696986,0.000517996,0.00684491,0.303516,5060,6800,8530
466391326,264630726,912,3,f,109631000,6173,20738600000,888671,5.63072e-05,143.961,0.00810603,0.134298,7.56193e-06,9.99249e-05,0.054819,11470,4290,5020
466390532,264630726,841,2,f,128419000,111576,854970000,11458100,0.000868845,102.693,0.0892242,0.157314,0.000136681,0.00180613,0.261163,10100,7030,5710
466390661,264630726,1020,2,f,533321000,13705.8,88927700000,4733170,2.56989e-05,345.342,0.0088749,0.653318,1.67896e-05,0.000221861,0.12762,7010,3350,7040
466389799,264630726,846,1,f,150758000,0,23099000000,0,0,0,0,0.184679,0,0,0,0,0,0
466390505,264630726,797,2,f,645783000,390.146,111930000000,32502.6,6.04144e-07,83.3088,5.03305e-05,0.791085,4.77929e-07,6.31546e-06,0.0165361,7380,4750,7310
466390890,264630726,189,3,f,57481200,7466.23,12101200000,2593760,0.00012989,347.399,0.0451236,0.0704145,9.14613e-06,0.000120859,0.273961,6240,4810,5970
466390142,264630726,190,2,f,242003000,41587.4,160167000,2081430,0.000171847,50.0494,0.00860084,0.296453,5.09446e-05,0.000673193,0.137986,10560,7200,5870
466389473,264630726,298,1,f,150990000,109889,16861600000,23142800,0.000727787,210.602,0.153273,0.184963,0.000134614,0.00177881,0.597798,4930,7040,4820
466390337,264630726,520,2,f,216714000,321.51,46998700000,108848,1.48357e-06,338.553,0.000502267,0.265474,3.9385e-07,5.20441e-06,0.0603213,8660,3440,10030
466390937,264630726,269,3,f,137700000,192173,22508200000,74395000,0.00139559,387.126,0.540269,0.168683,0.000235412,0.00311078,0.338132,10000,2020,9320
466391108,264630726,571,3,f,949925000,163902,197050000000,112867000,0.000172542,688.622,0.118817,1.16366,0.00020078,0.00265315,0.71773,6280,5090,6000
466389533,264630726,385,1,f,3329310000,36410.7,905367000000,3911890,1.09364e-05,107.438,0.00117499,4.0784,4.46031e-05,0.000589395,0.107465,9680,800,3330
466391265,264630726,822,3,f,16864700000,65496000,3213810000000,33078500000,0.00388362,505.045,1.9614,20.6593,0.0802327,1.06021,1,9330,3830,9820
466391350,264630726,944,3,f,832667000,5149.34,201329000000,316717,6.18415e-06,61.5062,0.000380364,1.02002,6.30794e-06,8.33545e-05,0.0495033,12490,2970,6030
466389367,264630726,127,1,f,150493000,0,33820100000,0,0,0,0,0.184353,0,0,0,0,0,0
466389739,264630726,746,1,f,604155000,2956.41,198177000000,407095,4.89346e-06,137.699,0.000673826,0.74009,3.6216e-06,4.78566e-05,0.0482425,2280,3730,5590
466390374,264630726,593,2,f,392532000,86009.9,79956500000,30727900,0.000219116,357.26,0.0782811,0.480852,0.000105362,0.00139228,0.151788,8760,1150,9280
466391401,264630726,1010,3,f,177502000,0,47715700000,0,0,0,0,0.217439,0,0,0,0,0,0
466390870,264630726,156,3,f,734540000,24374.6,186372000000,10501300,3.31834e-05,430.829,0.0142964,0.899812,2.98588e-05,0.000394561,0.192935,9010,2520,9530
466389847,264630726,918,1,f,3698590000,52510.1,663809000000,11629200,1.41973e-05,221.465,0.00314422,4.53077,6.43249e-05,0.000850002,0.137385,9050,6100,1580
466389722,264630726,707,1,f,123493000,2106.22,23305500000,398204,1.70555e-05,189.06,0.00322452,0.151278,2.58012e-06,3.40943e-05,0.0534595,4210,2960,5670
466389303,264630726,9,1,f,75424500,0,18270400000,0,0,0,0,0.092395,0,0,0,0,0,0
466390921,264630726,242,3,f,2534590000,91810.1,426157000000,22507800,3.62229e-05,245.156,0.00888026,3.10487,0.000112467,0.00148617,0.533396,3960,5010,5850
466391444,264630726,1074,3,f,77545800,88643.2,17732400000,32980800,0.00114311,372.063,0.425308,0.0949936,0.000108588,0.0014349,0.260236,8330,1100,9320
466389824,264630726,888,1,f,325847000,42781.4,48753100000,20704000,0.000131293,483.949,0.063539,0.399162,5.24072e-05,0.000692519,0.431475,6910,5260,1400
466389408,264630726,189,1,f,28740600,0,6100370000,0,0,0,0,0.0352072,0,0,0,0,0,0
466389970,264630726,1094,1,f,103891000,0,32046100000,0,0,0,0,0.127266,0,0,0,0,0,0
466389616,264630726,542,1,f,264586000,28635.5,55286800000,7824000,0.000108228,273.228,0.0295708,0.324117,3.50785e-05,0.000463534,0.134423,8820,1670,4370
466391202,264630726,705,3,f,11606400,49.2643,1122350000,2987.37,4.24458e-06,60.6396,0.00025739,0.0142178,6.03487e-08,7.97461e-07,0.0143605,10420,4180,4650
466390129,264630726,169,2,f,69519600,41.3512,7201870000,7821.78,5.94813e-07,189.155,0.000112512,0.0851615,5.06552e-08,6.69368e-07,0.00894917,11100,4750,6000
466390448,264630726,695,2,f,93645800000,206971000,21445800000000,129252000000,0.00221015,624.492,1.38022,114.716,0.25354,3.35033,1,9390,3660,9740
466390220,264630726,320,2,f,1029770000,184912,221844000000,35506700,0.000179566,192.019,0.0344802,1.26147,0.000226517,0.00299324,0.234542,4690,1240,7870
466390498,264630726,784,2,f,1764760000,662510,35911500000,103802000,0.000375411,156.68,0.0588194,2.16183,0.000811574,0.0107243,0.320924,8740,5170,7770
466391514,264630726,312782648,3,f,114764000,386613,25344500000,195604000,0.00336876,505.944,1.7044,0.140586,0.0004736,0.00625826,0.961721,9320,3400,9800
466391317,264630726,903,3,f,82166400,386.478,6172960000,28140.1,4.7036e-06,72.8116,0.000342477,0.100654,4.73436e-07,6.25608e-06,0.0321339,12770,4770,7040
466389420,264630726,210,1,f,14751000,1239.41,951824000,256656,8.40218e-05,207.08,0.0173992,0.01807,1.51827e-06,2.00628e-05,0.0391422,8070,6040,4760
466389753,264630726,772,1,f,260301000,6323.25,71026300000,3195020,2.42921e-05,505.281,0.0122743,0.318868,7.74598e-06,0.000102357,0.398084,4270,2500,5090
466390065,264630726,63,2,f,21027600,36.6559,4806310000,3580.58,1.74323e-06,97.681,0.00017028,0.0257588,4.49034e-08,5.93363e-07,0.00639687,6070,5530,5710
466390800,264630726,59,3,f,131099000,0,22472500000,0,0,0,0,0.160597,0,0,0,0,0,0
466390224,264630726,325,2,f,14029200,0,2434430000,0,0,0,0,0.0171858,0,0,0,0,0,0
466390829,264630726,117,3,f,256304000,114034,555945000,7769950,0.000444917,68.1372,0.0303154,0.313972,0.000139692,0.00184591,0.244489,5180,7070,6340
466390040,264630726,15,2,f,120984000,41.7856,28899400000,1748.72,3.45381e-07,41.8498,1.44541e-05,0.148206,5.11874e-08,6.76401e-07,0.00972904,5850,3960,6050
466390344,264630726,533,2,f,485132000,2305.85,122506000000,391311,4.75305e-06,169.703,0.000806607,0.594286,2.82467e-06,3.73258e-05,0.04511,8100,380,7730
466391103,264630726,558,3,f,298933000,710429,61189400000,152867000,0.00237655,215.175,0.511374,0.366193,0.000870275,0.0115,0.430012,5100,2940,10050
466389850,264630726,922,1,f,986040000,72629.9,150082000000,25645200,7.36582e-05,353.094,0.0260082,1.2079,8.89716e-05,0.00117569,0.431475,6910,5260,1400
466390980,264630726,333,3,f,33420600,34.7141,6246660000,5144.25,1.03871e-06,148.189,0.000153925,0.0409402,4.25248e-08,5.61932e-07,0.00513712,4340,4150,5640
466391308,264630726,893,3,f,120206000,1.02833,15419000000,151.781,8.55474e-09,147.6,1.26268e-06,0.147252,1.2597e-09,1.6646e-08,0.000635628,5980,3940,1970
466389937,264630726,1038,1,f,550482000,0,148211000000,0,0,0,0,0.674341,0,0,0,0,0,0
466389695,264630726,672,1,f,11441700000,37067.2,2295740000000,8520190,3.23966e-06,229.858,0.000744662,14.0161,4.54073e-05,0.000600021,0.132714,4950,5550,2760
466390953,264630726,295,3,f,1457210000,551978,303956000000,281580000,0.000378792,510.129,0.193233,1.78508,0.000676173,0.0089351,0.553678,6470,6030,9030
466390007,264630726,312782562,1,f,75759300,0,24455200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466390316,264630726,477,2,f,19541900000,2853920,4009210000000,1007000000,0.000146041,352.847,0.0515302,23.9388,0.00349605,0.0461976,0.555723,6070,6970,7300
466391268,264630726,827,3,f,421367000,2851.26,98456400000,1040100,6.76669e-06,364.785,0.00246839,0.516175,3.4928e-06,4.61546e-05,0.128109,4000,3600,6100
466391306,264630726,888,3,f,642362000,6663420,106446000000,3199470000,0.0103733,480.154,4.9808,0.786893,0.00816269,0.107864,0.87678,9180,3890,10440
466391585,264630726,1009,3,t,5241830,2015690,6087330000,4394470000,0.384541,2180.12,838.346,0.00642124,0.00246923,0.0326289,0.99963,9100,3820,9940
466390688,264630726,1061,2,f,30253500,0,6203670000,0,0,0,0,0.0370605,0,0,0,0,0,0
466390439,264630726,681,2,f,37961100,6698.35,2315270000,532667,0.000176453,79.522,0.0140319,0.0465023,8.20548e-06,0.000108429,0.0490672,8410,4660,5780
