id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466736721,181819064,258,3,f,1948870000,4424.91,791371000000,2006890,2.27049e-06,453.545,0.00102977,2.38737,5.42051e-06,1.61466e-05,0.0822282,3800,5620,5960
466737115,181819064,750,3,f,62591400,4.64803,21787100000,254.049,7.42599e-08,54.6573,4.05884e-06,0.0766745,5.69384e-09,1.69608e-08,0.00331339,10350,2170,9030
466737065,181819064,667,3,f,109260000,20842.7,42202200000,20521300,0.000190762,984.583,0.187821,0.133844,2.55323e-05,7.60555e-05,0.177312,2040,2650,4520
466733901,181819064,286,1,f,44030700,110.988,10981600000,9406.21,2.52069e-06,84.75,0.000213628,0.0539376,1.3596e-07,4.04997e-07,0.0128759,5950,7050,5610
466735736,181819064,633,2,f,9162900,0,3462170000,0,0,0,0,0.0112246,0,0,0,0,0,0
466733838,181819064,229,1,f,720292000,593606,11180200000,52173000,0.000824119,87.8916,0.0724331,0.882358,0.000727168,0.00216609,0.441616,10850,6720,3480
466735164,181819064,157,2,f,301972000,11697.8,86348800000,1834240,3.87379e-05,156.802,0.00607418,0.369916,1.43298e-05,4.26856e-05,0.0968642,7220,7270,5950
466736801,181819064,325,3,f,28058400,0,11776600000,0,0,0,0,0.0343715,0,0,0,0,0,0
466735938,181819064,822,2,f,8467720000,789876,3626350000000,344320000,9.32808e-05,435.917,0.0406627,10.373,0.000967598,0.00288228,0.437456,9020,2640,7790
466736120,181819064,952,2,f,817575000,27794.3,332751000000,32438800,3.3996e-05,1167.1,0.0396769,1.00153,3.4048e-05,0.000101422,0.19739,5780,5300,9250
466736043,181819064,904,2,f,753540000,289898,274990000000,40093300,0.000384715,138.301,0.0532065,0.923087,0.000355126,0.00105785,0.350003,4950,7040,6390
466734494,181819064,836,1,f,174853000,2927560,62264900000,3515870000,0.016743,1200.96,20.1076,0.214195,0.00358626,0.0106828,0.656326,6680,4690,790
466736142,181819064,968,2,f,565609000,26010.9,307775000000,2987740,4.59875e-05,114.865,0.00528235,0.692871,3.18634e-05,9.49146e-05,0.173064,12330,4520,7070
466734065,181819064,437,1,f,529204000,88671.1,140456000000,97932600,0.000167555,1104.45,0.185056,0.648276,0.000108622,0.000323563,0.485839,12430,5580,3740
466736931,181819064,434,3,f,901924000,8186.43,438925000000,3445030,9.07663e-06,420.821,0.00381964,1.10486,1.00284e-05,2.98725e-05,0.114469,9460,1120,6730
466736916,181819064,413,3,f,216560000,79711.3,7044610000,7370670,0.00036808,92.467,0.0340353,0.265286,9.76464e-05,0.000290869,0.419407,10260,6530,3090
466737291,181819064,1010,3,f,177502000,3951730,117111000000,7716330000,0.0222631,1952.65,43.4719,0.217439,0.00484087,0.01442,0.679125,6410,4510,10280
466734548,181819064,878,1,f,346000000,14392400,193646000000,17735700000,0.0415966,1232.29,51.2592,0.423851,0.0176307,0.0525185,0.535522,4630,3100,1570
466733645,181819064,42,1,f,153248000,0,69648700000,0,0,0,0,0.187729,0,0,0,0,0,0
466735019,181819064,35,2,f,15952500,0,6304350000,0,0,0,0,0.0195418,0,0,0,0,0,0
466735946,181819064,830,2,f,218139000,0,81096800000,0,0,0,0,0.267221,0,0,0,0,0,0
466735133,181819064,136,2,f,1080390000,0,285407000000,0,0,0,0,1.32348,0,0,0,0,0,0
466736653,181819064,203,3,f,23113800,0,8333430000,0,0,0,0,0.0283144,0,0,0,0,0,0
466736457,181819064,23,3,f,522511000,138846,217309000000,34625900,0.000265728,249.384,0.0662683,0.640076,0.000170086,0.000506652,0.394317,5880,7150,3870
466735858,181819064,753,2,f,423900,0,156795000,0,0,0,0,0.000519278,0,0,0,0,0,0
466734534,181819064,864,1,f,2470490000,89007.5,1027210000000,43144400,3.60282e-05,484.728,0.0174639,3.02635,0.000109034,0.000324791,0.311014,9030,3890,3240
466737035,181819064,620,3,f,216106000,0,112094000000,0,0,0,0,0.26473,0,0,0,0,0,0
466733669,181819064,68,1,f,282910000,1325720,104438000000,1247740000,0.00468604,941.179,4.4104,0.346564,0.00162401,0.00483761,0.361742,1970,2540,4210
466734582,181819064,903,1,f,41083200,1702.34,9957580000,413530,4.14363e-05,242.919,0.0100657,0.0503269,2.08536e-06,6.21187e-06,0.0534069,12360,4690,4170
466733763,181819064,156,1,f,367270000,48766.1,208392000000,50086400,0.00013278,1027.07,0.136375,0.449906,5.97384e-05,0.000177949,0.321017,6740,2770,2150
466735451,181819064,385,2,f,3329310000,69431.7,1820600000000,9648410,2.08547e-05,138.963,0.00289802,4.0784,8.50538e-05,0.000253358,0.411893,9280,500,7710
466735141,181819064,143,2,f,9846000,0,2736400000,0,0,0,0,0.0120614,0,0,0,0,0,0
466734265,181819064,633,1,f,9162900,0,3640760000,0,0,0,0,0.0112246,0,0,0,0,0,0
466734607,181819064,919,1,f,158422000,346.016,78594600000,428044,2.18415e-06,1237.06,0.00270193,0.194066,4.2387e-07,1.26262e-06,0.0990993,3880,2430,4830
466736263,181819064,1054,2,f,161693000,0,74625600000,0,0,0,0,0.198074,0,0,0,0,0,0
466736898,181819064,395,3,f,992700000,44760.6,247987000000,9503980,4.50897e-05,212.329,0.00957387,1.21606,5.48317e-05,0.000163333,0.166304,12830,6860,7220
466733663,181819064,64,1,f,71051400,485.87,40568000000,85744.3,6.83828e-06,176.476,0.00120679,0.087038,5.9519e-07,1.77295e-06,0.0506014,6090,3270,5060
466733962,181819064,333,1,f,16710300,0,7550560000,0,0,0,0,0.0204701,0,0,0,0,0,0
466736344,181819064,1126,2,f,6718500,0,2182200000,0,0,0,0,0.00823016,0,0,0,0,0,0
466737359,181819064,1120,3,f,43180200,0,21250300000,0,0,0,0,0.0528957,0,0,0,0,0,0
466736087,181819064,932,2,f,257371000,18880.2,32187500000,3808750,7.33578e-05,201.732,0.0147987,0.31528,2.31282e-05,6.88944e-05,0.222729,13020,4970,6920
466733772,181819064,163,1,f,234126000,2440900,103590000000,2465110000,0.0104256,1009.92,10.529,0.286804,0.00299011,0.00890693,0.510022,5970,5030,1180
466735098,181819064,113,2,f,235825000,0,134275000000,0,0,0,0,0.288886,0,0,0,0,0,0
466735555,181819064,482,2,f,154007000,413396,31028300000,142939000,0.00268427,345.768,0.928132,0.188659,0.00050641,0.00150849,0.423598,9040,3350,8020
466736038,181819064,902,2,f,100448000,0,49334000000,0,0,0,0,0.123049,0,0,0,0,0,0
466733617,181819064,15,1,f,120984000,596.592,58595400000,56173.8,4.93115e-06,94.1579,0.000464307,0.148206,7.30825e-07,2.17698e-06,0.0278458,5910,3860,5330
466734540,181819064,872,1,f,58311000,0,22385400000,0,0,0,0,0.071431,0,0,0,0,0,0
466735942,181819064,826,2,f,851212000,289898,304430000000,40093300,0.000340571,138.301,0.0471014,1.04273,0.000355126,0.00105785,0.350003,4950,7040,6390
466734311,181819064,673,1,f,9695700,65366.8,1730280000,20814400,0.00674184,318.425,2.14677,0.0118772,8.00744e-05,0.000238525,0.310852,8340,5670,5330
466735652,181819064,582,2,f,164044000,0,81699200000,0,0,0,0,0.200954,0,0,0,0,0,0
466735264,181819064,242,2,f,1267290000,859362,494131000000,3127080000,0.000678108,3638.84,2.46753,1.55243,0.00105272,0.00313584,0.716388,5410,2730,6060
466734272,181819064,639,1,f,258053000,13770.5,104640000000,4315910,5.33628e-05,313.418,0.0167249,0.316115,1.68688e-05,5.02488e-05,0.173331,5570,7200,3470
466734193,181819064,580,1,f,62553600,0,17739400000,0,0,0,0,0.0766282,0,0,0,0,0,0
466736650,181819064,201,3,f,1585780000,501662,950047000000,582976000,0.000316351,1162.09,0.367628,1.94258,0.000614536,0.00183058,0.406772,5740,1470,9120
466737020,181819064,600,3,f,846533000,5181.02,453738000000,6603640,6.12028e-06,1274.58,0.00780081,1.037,6.34675e-06,1.89057e-05,0.134294,6960,3180,10310
466735842,181819064,733,2,f,721998000,44483900,520731000000,166327000000,0.0616122,3739.03,230.37,0.884448,0.0544928,0.162323,1,6820,4180,7070
466734727,181819064,998,1,f,162446000,138283,67871700000,136983000,0.000851256,990.594,0.843249,0.198997,0.000169397,0.0005046,0.259125,5200,6000,3250
466735345,181819064,310,2,f,117927000,13809,32152300000,13315000,0.000117097,964.226,0.112908,0.144461,1.6916e-05,5.03893e-05,0.169878,5890,2490,6090
466735371,181819064,328,2,f,496158000,823454,272559000000,945720000,0.00165966,1148.48,1.90609,0.607794,0.00100873,0.00300481,0.365596,2340,3870,7750
466734723,181819064,996,1,f,275957000,494866,134014000000,431028000,0.00179327,870.999,1.56194,0.338047,0.000606211,0.00180578,0.343841,2960,4780,3140
466737128,181819064,773,3,f,317153000,0,124787000000,0,0,0,0,0.388512,0,0,0,0,0,0
466734107,181819064,478,1,f,171965000,0,104960000000,0,0,0,0,0.210657,0,0,0,0,0,0
466735896,181819064,786,2,f,62570700,150494,25219600000,158299000,0.00240518,1051.87,2.52992,0.0766491,0.000184355,0.000549155,0.404708,6630,4280,9650
466736902,181819064,398,3,f,423142000,0,89833300000,0,0,0,0,0.518349,0,0,0,0,0,0
466736971,181819064,507,3,f,14414800000,192549,5645990000000,40175400,1.33577e-05,208.65,0.00278708,17.6582,0.000235872,0.000702616,0.372478,2400,6140,6540
466734439,181819064,788,1,f,322566000,46091.5,127383000000,10372700,0.00014289,225.046,0.0321569,0.395144,5.64621e-05,0.000168189,0.197094,7080,7440,2750
466735377,181819064,331,2,f,377554000,36056.9,124043000000,5151270,9.55013e-05,142.865,0.0136438,0.462503,4.41697e-05,0.000131573,0.200868,8410,5890,5880
466735154,181819064,151,2,f,286215000,671.79,81913100000,123790,2.34715e-06,184.268,0.000432506,0.350614,8.22943e-07,2.45138e-06,0.0226019,2240,3750,7080
466736675,181819064,222,3,f,14734800,5.34429,2164200000,599.352,3.62699e-07,112.148,4.06759e-05,0.0180501,6.54676e-09,1.95015e-08,0.00220286,11730,7150,5670
466734098,181819064,467,1,f,1463260000,55726.4,523255000000,10582100,3.80838e-05,189.895,0.00723192,1.79249,6.82648e-05,0.000203347,0.305737,7830,6510,4750
466734686,181819064,970,1,f,68841900,68.0817,13349600000,6527.26,9.88957e-07,95.8739,9.48152e-05,0.0843313,8.34001e-08,2.48432e-07,0.00952193,11320,5360,5680
466737268,181819064,978,3,f,589964000,61471.5,73860400000,6570810,0.000104195,106.892,0.0111376,0.722706,7.53026e-05,0.000224311,0.235288,11640,6780,7330
466734041,181819064,412,1,f,312751000,2040.48,193562000000,3083140,6.5243e-06,1510.98,0.00985812,0.38312,2.49959e-06,7.44578e-06,0.130473,3570,5050,3260
466735625,181819064,557,2,f,19995300,9303.24,5362820000,1601660,0.000465271,172.161,0.0801017,0.0244942,1.13965e-05,3.39478e-05,0.187461,7830,6370,6840
466734597,181819064,911,1,f,3096900,0,574401000,0,0,0,0,0.0037937,0,0,0,0,0,0
466737240,181819064,942,3,f,2046300000,59391.1,815672000000,61227000,2.90236e-05,1030.91,0.0299208,2.50672,7.27541e-05,0.00021672,0.19739,5780,5300,9250
466734448,181819064,797,1,f,645783000,0,261930000000,0,0,0,0,0.791085,0,0,0,0,0,0
466736447,181819064,15,3,f,241969000,596.592,117273000000,56173.8,2.46558e-06,94.1579,0.000232153,0.296412,7.30825e-07,2.17698e-06,0.0278458,5910,3860,5330
466737377,181819064,312782546,3,f,535525000,9817.45,322245000000,1782390,1.83324e-05,181.553,0.0033283,0.656018,1.20264e-05,3.58242e-05,0.0972863,7430,380,3760
466736531,181819064,97,3,f,394234000,5717640,161727000000,8033370000,0.0145032,1405.01,20.3771,0.482937,0.00700411,0.0208638,0.63443,6470,4800,10610
466734915,181819064,182305701,1,f,90999000,0,62965600000,0,0,0,0,0.111474,0,0,0,0,0,0
466733753,181819064,148,1,f,91593900,169700,55049500000,213106000,0.00185274,1255.78,2.32664,0.112203,0.000207882,0.000619239,0.266124,3400,3810,2890
466733771,181819064,162,1,f,52154100,0,22873900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466734186,181819064,574,1,f,320700000,1434.42,69419900000,227269,4.4728e-06,158.439,0.000708665,0.392857,1.75717e-06,5.23426e-06,0.060147,8920,5890,5000
466733833,181819064,223,1,f,110413000,14993.8,22998800000,2083300,0.000135797,138.944,0.0188683,0.135256,1.83674e-05,5.47127e-05,0.0876389,7280,7230,5400
466735605,181819064,531,2,f,51054300,4184.27,22044700000,495151,8.19573e-05,118.336,0.00969853,0.0625415,5.12573e-06,1.52685e-05,0.0996297,7570,2690,6140
466735963,181819064,842,2,f,682975000,79194.3,314085000000,30802600,0.000115955,388.95,0.0451007,0.836644,9.7013e-05,0.000288982,0.198703,8440,1630,5940
466733674,181819064,74,1,f,89847900,0,46705200000,0,0,0,0,0.110064,0,0,0,0,0,0
466733829,181819064,218,1,f,487530000,4.21253,192444000000,450.591,8.64055e-09,106.965,9.24233e-07,0.597224,5.16034e-09,1.53716e-08,0.00171444,7460,2800,4960
466737266,181819064,975,3,f,30004200,0.00888024,9506660000,0.945745,2.95966e-10,106.5,3.15204e-08,0.0367551,1.08783e-11,3.24042e-11,9.86693e-06,8860,4160,5700
466734820,181819064,1066,1,f,93658500,0,49961700000,0,0,0,0,0.114732,0,0,0,0,0,0
466733835,181819064,225,1,f,276808000,2771.56,72458600000,1396780,1.00126e-05,503.969,0.00504603,0.339089,3.39516e-06,1.01135e-05,0.105294,12010,4620,4750
466736978,181819064,520,3,f,433427000,3481230,221610000000,4093900000,0.00803187,1175.99,9.44541,0.530949,0.00426451,0.0127031,0.459502,6450,4140,9660
466736928,181819064,429,3,f,1191180000,244842,321890000000,272136000,0.000205546,1111.47,0.228459,1.45919,0.000299932,0.000893437,0.606251,12860,5460,4090
466734254,181819064,625,1,f,431601000,27977.7,310937000000,61854300,6.4823e-05,2210.84,0.143314,0.528712,3.42727e-05,0.000102091,0.216146,5280,1880,3020
466734338,181819064,695,1,f,94310700000,215865000,48558100000000,260077000000,0.00228888,1204.81,2.75766,115.531,0.264435,0.787699,0.71753,3760,2970,4100
466736717,181819064,255,3,f,367090000,14.0421,210873000000,2344.13,3.82525e-08,166.935,6.3857e-06,0.449685,1.72016e-08,5.12401e-08,0.013625,6000,3500,7060
466736723,181819064,260,3,f,147647000,58778.4,56741700000,15783900,0.000398102,268.533,0.106903,0.180867,7.20036e-05,0.000214484,0.309179,5740,7180,3860
466737352,181819064,1106,3,f,380110000,8712110,217766000000,12233100000,0.02292,1404.14,32.183,0.465634,0.0106723,0.0317908,0.641518,6410,4640,10360
466734589,181819064,907,1,f,118958000,0,52039700000,0,0,0,0,0.145724,0,0,0,0,0,0
466735601,181819064,528,2,f,23074300000,1169810,13053900000000,230031000,5.06974e-05,196.64,0.00996914,28.266,0.00143301,0.00426866,0.428087,12210,4130,9370
466733662,181819064,63,1,f,21027600,0,8825790000,0,0,0,0,0.0257588,0,0,0,0,0,0
466736380,181819064,312782558,2,f,31173300,0,19413300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466736847,181819064,356,3,f,12895200,0,3215210000,0,0,0,0,0.0157966,0,0,0,0,0,0
466735892,181819064,783,2,f,135370000,178644,61951100000,221858000,0.00131967,1241.9,1.6389,0.165828,0.000218838,0.000651876,0.618545,4050,4340,8400
466736840,181819064,351,3,f,1341920000,9315.92,606026000000,4642010,6.94221e-06,498.288,0.00345922,1.64386,1.1412e-05,3.3994e-05,0.103787,5320,4530,4500
466733949,181819064,325,1,f,14029200,0,5754780000,0,0,0,0,0.0171858,0,0,0,0,0,0
466736330,181819064,1111,2,f,175828000,0,110940000000,0,0,0,0,0.215389,0,0,0,0,0,0
466735268,181819064,246,2,f,192125000,0,59618000000,0,0,0,0,0.235353,0,0,0,0,0,0
466733796,181819064,187,1,f,373317000,772342,209952000000,988340000,0.00206886,1279.67,2.64745,0.457314,0.000946119,0.0028183,0.384377,4620,4700,2270
466734322,181819064,681,1,f,37961100,1339.34,8213700000,507693,3.5282e-05,379.061,0.013374,0.0465023,1.6407e-06,4.88731e-06,0.110107,8150,5410,5570
466736097,181819064,938,2,f,363824000,42626.9,49839300000,4608450,0.000117163,108.111,0.0126667,0.445685,5.22179e-05,0.000155547,0.235288,11640,6780,7330
466733803,181819064,194,1,f,1533550000,19954,424129000000,2820440,1.30116e-05,141.347,0.00183915,1.8786,2.44436e-05,7.28126e-05,0.260227,7910,6160,4480
466735168,181819064,159,2,f,1686130000,45921.3,702082000000,6194720,2.72347e-05,134.899,0.00367392,2.06551,5.62536e-05,0.000167568,0.2533,2240,5690,7000
466736791,181819064,319,3,f,975296000,2.49719,412129000000,1905.35,2.56044e-09,763,1.95362e-06,1.19474,3.05906e-09,9.11231e-09,0.000869404,6700,6370,2470
466734130,181819064,507,1,f,7208480000,88174.9,2746670000000,18910800,1.22321e-05,214.469,0.00262341,8.83038,0.000108014,0.000321753,0.224538,1990,5510,4250
466737081,181819064,690,3,f,147717000,0,30072500000,0,0,0,0,0.180953,0,0,0,0,0,0
466735010,181819064,27,2,f,31907700,20.6707,9595460000,4563.77,6.47827e-07,220.785,0.00014303,0.0390869,2.53216e-08,7.54279e-08,0.0123911,7380,3320,8400
466735280,181819064,254,2,f,4317840000,95807.7,2264200000000,41490000,2.21888e-05,433.055,0.00960898,5.28935,0.000117364,0.000349605,0.15435,6440,500,5980
466733736,181819064,135,1,f,18410400,0,4483300000,0,0,0,0,0.0225527,0,0,0,0,0,0
466733997,181819064,362,1,f,605311000,0,260494000000,0,0,0,0,0.741506,0,0,0,0,0,0
466733973,181819064,342,1,f,1252500000,4761.36,491924000000,2152960,3.80149e-06,452.173,0.00171893,1.53431,5.83267e-06,1.73743e-05,0.132028,5240,5320,4300
466735381,181819064,333,2,f,16710300,0,7449850000,0,0,0,0,0.0204701,0,0,0,0,0,0
466734532,181819064,863,1,f,189850000,7493.39,25320300000,701475,3.947e-05,93.6125,0.00369488,0.232567,9.17941e-06,2.73436e-05,0.10993,9880,6320,3900
466737002,181819064,574,3,f,641399000,1434.42,139438000000,227269,2.2364e-06,158.439,0.000354333,0.785714,1.75717e-06,5.23426e-06,0.060147,8920,5890,5000
466736032,181819064,898,2,f,275842000,0,113490000000,0,0,0,0,0.337906,0,0,0,0,0,0
466733957,181819064,330,1,f,8700300,0,3184310000,0,0,0,0,0.0106579,0,0,0,0,0,0
466734372,181819064,723,1,f,738396000,36985.1,422034000000,42636400,5.00884e-05,1152.8,0.0577419,0.904535,4.53067e-05,0.00013496,0.235724,3180,3390,4140
466736811,181819064,331,3,f,755107000,90340.5,246996000000,15140000,0.000119639,167.589,0.0200502,0.925006,0.000110667,0.000329655,0.305737,7830,6510,4750
466737273,181819064,985,3,f,16077800000,615903000,11275000000000,1670370000000,0.0383077,2712.07,103.893,19.6953,0.754481,2.24745,1,3420,1980,8150
466734734,181819064,1005,1,f,44724600,0,19586600000,0,0,0,0,0.0547876,0,0,0,0,0,0
466734280,181819064,647,1,f,877930000,24383,325546000000,6806380,2.77733e-05,279.144,0.00775275,1.07546,2.98692e-05,8.89743e-05,0.214066,7780,7260,2390
466737043,181819064,631,3,f,2271970000,57623.6,840797000000,18611600,2.53629e-05,322.986,0.00819184,2.78316,7.05889e-05,0.00021027,0.21522,5490,7210,8020
466734524,181819064,856,1,f,4897680000,25859.1,2097270000000,14872000,5.27987e-06,575.115,0.00303653,5.99966,3.16774e-05,9.43606e-05,0.173589,6910,4670,5660
466735131,181819064,135,2,f,18410400,0,4791670000,0,0,0,0,0.0225527,0,0,0,0,0,0
466734422,181819064,774,1,f,173773000,0,104221000000,0,0,0,0,0.212872,0,0,0,0,0,0
466734925,181819064,312782550,1,f,38745000,8318.93,20558300000,1330250,0.00021471,159.906,0.0343334,0.0474626,1.01907e-05,3.0356e-05,0.0972863,7430,380,3760
466737295,181819064,1016,3,f,3397770000,1094050,646935000000,146406000,0.000321992,133.82,0.0430889,4.16227,0.00134021,0.00399223,0.393224,190,5690,4820
466735004,181819064,22,2,f,724447000,1498.52,425324000000,452143,2.0685e-06,301.726,0.000624122,0.887447,1.83569e-06,5.46814e-06,0.0406797,7300,370,7560
466735457,181819064,390,2,f,26048700,114.421,8858900000,32998.7,4.39259e-06,288.396,0.00126681,0.0319097,1.40166e-07,4.17527e-07,0.00912967,6080,6800,7240
466737255,181819064,961,3,f,11528600000,1051290,4964340000000,575566000,9.11895e-05,547.486,0.0499249,14.1226,0.00128783,0.00383618,0.470943,5520,6710,2180
466737412,181819064,567,2,t,280266000,274046000,2969940000000,2958070000000,0.977807,10794.1,10554.5,0.343325,0.335706,1,1,5060,2900,8610
466735995,181819064,867,2,f,392236000,0,135708000000,0,0,0,0,0.480489,0,0,0,0,0,0
466736334,181819064,1114,2,f,34484400,0,21877300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466737209,181819064,903,3,f,82166400,23541.7,20247200000,2646250,0.000286513,112.407,0.032206,0.100654,2.88386e-05,8.59045e-05,0.188402,12700,4740,6900
466736416,181819064,312782632,2,f,65985300,859.888,27411800000,98610.8,1.30315e-05,114.679,0.00149444,0.080832,1.05336e-06,3.13775e-06,0.0508539,9820,2140,9760
466735846,181819064,737,2,f,121828000,0,25614000000,0,0,0,0,0.149239,0,0,0,0,0,0
466733861,181819064,247,1,f,3961690000,1732110,2231290000000,1635080000,0.000437215,943.982,0.412723,4.85307,0.00212184,0.00632052,0.389285,6420,3990,1790
466737308,181819064,1033,3,f,2182600000,145604,1261980000000,27464800,6.67111e-05,188.627,0.0125835,2.67369,0.000178365,0.000531313,0.292415,12900,4700,7000
466735076,181819064,93,2,f,27935100,75243,424488000,7137150,0.00269349,94.8546,0.25549,0.0342205,9.21727e-05,0.000274564,0.380861,9010,6180,7670
466733629,181819064,27,1,f,31907700,0,9520200000,0,0,0,0,0.0390869,0,0,0,0,0,0
466735367,181819064,325,2,f,14029200,0,6021800000,0,0,0,0,0.0171858,0,0,0,0,0,0
466737435,181819064,558,3,t,85.4773,85.4773,671612,671612,1,7857.19,7857.19,1.0471e-07,1.0471e-07,3.11909e-07,0.0725242,4930,2420,9630
466735447,181819064,381,2,f,753517000,32560.4,293249000000,18983100,4.32112e-05,583.014,0.0251927,0.923058,3.98864e-05,0.000118814,0.291166,8370,5410,6900
466734766,181819064,1025,1,f,2218930000,438123,1204150000000,100167000,0.000197448,228.627,0.045142,2.71818,0.000536701,0.00159872,0.460523,11520,4680,2160
466734713,181819064,988,1,f,283139000,2972690,138914000000,3526520000,0.0104991,1186.3,12.4551,0.346845,0.00364155,0.0108474,0.504261,6550,4700,1270
466735310,181819064,280,2,f,16072200,0,6402220000,0,0,0,0,0.0196884,0,0,0,0,0,0
466733935,181819064,314,1,f,98857800,1420010,43468400000,1543640000,0.0143642,1087.06,15.6147,0.121101,0.00173951,0.00518167,0.4777,6330,4730,1620
466737170,181819064,842,3,f,1365950000,168751,640051000000,70062000,0.000123541,415.179,0.0512918,1.67329,0.00020672,0.000615778,0.335967,9430,1890,4040
466733895,181819064,279,1,f,1162800,0,381181000,0,0,0,0,0.00142443,0,0,0,0,0,0
466735949,181819064,832,2,f,504597000,64146,63684700000,8099730,0.000127123,126.27,0.0160519,0.618131,7.85789e-05,0.000234071,0.179303,12600,6330,5700
466736277,181819064,1066,2,f,93658500,0,46006000000,0,0,0,0,0.114732,0,0,0,0,0,0
466737337,181819064,1084,3,f,946130000,728782,449825000000,284505000,0.000770276,390.384,0.300703,1.15901,0.000892758,0.00265935,0.437456,9020,2640,7790
466735205,181819064,190,2,f,242003000,458788,4315410000,38965200,0.00189579,84.9307,0.161011,0.296453,0.000562015,0.00167413,0.528394,10550,7190,6210
466736833,181819064,345,3,f,5704460000,509946000,5444850000000,1695950000000,0.0893942,3325.75,297.302,6.98797,0.624684,1.86081,1,5080,2810,8540
466736308,181819064,1094,2,f,103891000,0,71709500000,0,0,0,0,0.127266,0,0,0,0,0,0
466736762,181819064,295,3,f,1457210000,61290.9,678654000000,94705000,4.20605e-05,1545.17,0.0649907,1.78508,7.50814e-05,0.000223652,0.266091,6300,5940,8710
466734004,181819064,368,1,f,36891900,71110.8,14816600000,68957700,0.00192754,969.722,1.86918,0.0451926,8.71107e-05,0.000259485,0.231923,6750,4760,1780
466735083,181819064,97,2,f,197117000,3682330,88899600000,5905390000,0.0186809,1603.71,29.9588,0.241468,0.00451085,0.0134369,0.63443,6470,4800,10610
466735680,181819064,603,2,f,634974000,62763.2,71746000000,8122130,9.88437e-05,129.409,0.0127913,0.777844,7.68849e-05,0.000229025,0.12433,6030,2480,6720
466735481,181819064,413,2,f,108280000,16575.4,3542180000,1485370,0.000153079,89.6131,0.0137179,0.132643,2.03048e-05,6.0484e-05,0.169087,10210,6500,8350
466735971,181819064,847,2,f,327571000,0,209105000000,0,0,0,0,0.401275,0,0,0,0,0,0
466734502,181819064,841,1,f,128419000,503650,8629570000,78440100,0.00392192,155.743,0.610813,0.157314,0.000616971,0.00183783,0.460346,9860,7080,5580
466735260,181819064,238,2,f,19225800,0,2652320000,0,0,0,0,0.0235516,0,0,0,0,0,0
466733821,181819064,210,1,f,14751000,2927.16,4168830000,595945,0.000198438,203.591,0.0404003,0.01807,3.58578e-06,1.06813e-05,0.0739106,8010,6110,4610
466736383,181819064,312782562,2,f,75759300,0,50406600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466733993,181819064,358,1,f,34756200,0,12827100000,0,0,0,0,0.0425763,0,0,0,0,0,0
466737058,181819064,654,3,f,449447000,15015600,413868000000,49650500000,0.033409,3306.6,110.47,0.550573,0.0183941,0.0547923,1,5150,2370,9000
466734881,181819064,1092,1,f,58385700,0,19335900000,0,0,0,0,0.0715225,0,0,0,0,0,0
466736795,181819064,321,3,f,23947200,44.3157,10658100000,62111.7,1.85056e-06,1401.57,0.00259369,0.0293353,5.42867e-08,1.61709e-07,0.00930871,7430,4570,8180
466736880,181819064,380,3,f,22046400,20111.8,2768290000,2024620,0.000912251,100.668,0.0918344,0.0270068,2.4637e-05,7.33887e-05,0.222729,13020,4970,6920
466734994,181819064,14,2,f,774000,0,385582000,0,0,0,0,0.00094815,0,0,0,0,0,0
466735820,181819064,711,2,f,134024000,0.0577268,32282300000,8.71674,4.30718e-10,151,6.50385e-08,0.16418,7.07153e-11,2.10647e-10,4.27152e-05,12660,4910,6330
466736713,181819064,252,3,f,1068540000,46932.3,699064000000,59107400,4.39221e-05,1259.42,0.0553163,1.30896,5.74921e-05,0.000171257,0.206353,6810,3550,1370
466734241,181819064,616,1,f,132114000,0,45920100000,0,0,0,0,0.161839,0,0,0,0,0,0
466737226,181819064,926,3,f,2696780000,74419.7,1090770000000,12849400,2.75957e-05,172.661,0.00476471,3.30356,9.11642e-05,0.00027156,0.264054,8930,6230,1650
466734050,181819064,422,1,f,118133000,0,38456800000,0,0,0,0,0.144713,0,0,0,0,0,0
466735017,181819064,33,2,f,577694000,0,300445000000,0,0,0,0,0.707675,0,0,0,0,0,0
466737229,181819064,929,3,f,76420800,5135190,32511900000,6606870000,0.0671963,1286.59,86.4538,0.0936155,0.00629061,0.0187385,0.619161,5660,3140,8920
466734599,181819064,912,1,f,54815400,0,26217900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466735477,181819064,409,2,f,522107000,1095.38,295785000000,380014,2.098e-06,346.925,0.000727847,0.639581,1.34184e-06,3.99707e-06,0.0420778,8680,1400,9610
466735812,181819064,705,2,f,5803200,0,1847900000,0,0,0,0,0.00710892,0,0,0,0,0,0
466735147,181819064,147,2,f,7392600,0,2792200000,0,0,0,0,0.00905593,0,0,0,0,0,0
466736586,181819064,129,3,f,1180400000,812621,121333000000,93647400,0.000688429,115.241,0.0793354,1.44599,0.000995461,0.00296528,0.351185,6190,2970,5800
