id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466917725,177893658,362,3,f,1210620000,110.712,183534000000,20210.3,9.14506e-08,182.548,1.66941e-05,1.48301,1.35622e-07,1.33361e-06,0.0127852,6000,3770,5420
466916257,177893658,902,2,f,100448000,0,19857900000,0,0,0,0,0.123049,0,0,0,0,0,0
466916650,177893658,1047,2,f,363993000,34449.8,116818000000,26732600,9.46441e-05,775.987,0.0734427,0.445892,4.2201e-05,0.000414974,0.662878,5940,1550,8710
466912990,177893658,272,1,f,30553200,826.787,1784690000,142391,2.70606e-05,172.223,0.00466044,0.0374277,1.01281e-06,9.95926e-06,0.0276872,5190,6780,5560
466918088,177893658,595,3,f,154858000,0,4824080000,0,0,0,0,0.189701,0,0,0,0,0,0
466913820,177893658,893,1,f,60102900,247677,5708260000,60581500,0.00412088,244.599,1.00796,0.0736261,0.000303404,0.00298345,0.262998,5590,3540,2240
466918000,177893658,533,3,f,970263000,6369.89,209890000000,1254640,6.56512e-06,196.964,0.00129309,1.18857,7.80311e-06,7.67301e-05,0.11179,9330,430,7050
466918009,177893658,540,3,f,411379000,249144,46235200000,56603800,0.000605631,227.193,0.137595,0.50394,0.000305202,0.00300113,0.225526,7280,4870,10610
466918750,177893658,980,3,f,76264200,0,9036580000,0,0,0,0,0.0934236,0,0,0,0,0,0
466915495,177893658,610,2,f,537454000,13.3546,112684000000,2172.77,2.48478e-08,162.699,4.04272e-06,0.658381,1.63593e-08,1.60866e-07,0.00325886,9710,1850,7500
466913043,177893658,314,1,f,98857800,34417.4,13751900000,11350200,0.000348151,329.781,0.114814,0.121101,4.21614e-05,0.000414584,0.190711,6380,4840,1680
466917830,177893658,430,3,f,1241860000,21405.8,244812000000,4563750,1.72368e-05,213.202,0.00367491,1.52128,2.62221e-05,0.000257848,0.155791,6870,800,5640
466913225,177893658,477,1,f,19541900000,5502350,2621340000000,1811480000,0.000281567,329.219,0.0926971,23.9388,0.00674038,0.0662799,0.533416,5100,2920,3290
466918950,177893658,182305689,3,f,1467290000,14550600,370879000000,8853410000,0.00991671,608.455,6.03387,1.79743,0.0178245,0.175273,0.69726,5350,2060,8620
466917554,177893658,271,3,f,83878200,0,8667520000,0,0,0,0,0.102751,0,0,0,0,0,0
466913697,177893658,819,1,f,29996100,0,2581240000,0,0,0,0,0.0367452,0,0,0,0,0,0
466916251,177893658,898,2,f,275842000,25.6086,35513500000,4209.22,9.2838e-08,164.367,1.52596e-05,0.337906,3.13706e-08,3.08475e-07,0.00594833,10830,4570,5770
466912782,177893658,118,1,f,46583100,0,3056560000,0,0,0,0,0.0570643,0,0,0,0,0,0
466918543,177893658,880,3,f,78462000,0,11954800000,0,0,0,0,0.096116,0,0,0,0,0,0
466917311,177893658,184,3,f,675079000,3107060,121578000000,856595000,0.00460252,275.693,1.26888,0.826972,0.00380615,0.0374269,0.526862,2000,2890,7430
466914878,177893658,281,2,f,56241900,9184.64,12074400000,1710410,0.000163306,186.225,0.0304116,0.0688963,1.12512e-05,0.000110636,0.152799,7900,280,7360
466914349,177893658,31,2,f,2083250000,190219,373354000000,52997700,9.13087e-05,278.614,0.0254399,2.55199,0.000233019,0.00229133,0.376813,5280,2620,6080
466913982,177893658,991,1,f,2784780000,421342,138863000000,71384600,0.000151302,169.422,0.0256338,3.41136,0.000516145,0.00507538,0.538911,4690,2560,4280
466915370,177893658,540,2,f,205690000,136900,24573500000,32136300,0.000665565,234.743,0.156237,0.25197,0.000167702,0.00164906,0.225526,7280,4870,10610
466918201,177893658,642,3,f,90439200,0,1403850000,0,0,0,0,0.110788,0,0,0,0,0,0
466912869,177893658,177,1,f,9795600,0,960037000,0,0,0,0,0.0119996,0,0,0,0,0,0
466913506,177893658,693,1,f,210049000,0,21301900000,0,0,0,0,0.25731,0,0,0,0,0,0
466914735,177893658,230,2,f,16420500,7411.89,271472000,1320600,0.000451381,178.173,0.0804238,0.0201151,9.07957e-06,8.92818e-05,0.0862426,12040,7100,5710
466916901,177893658,312782590,2,f,67869900,0,16827700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466914976,177893658,329,2,f,2784240000,1379460,734508000000,523632000,0.000495452,379.593,0.18807,3.41069,0.00168983,0.0166166,0.662878,5940,1550,8710
466913140,177893658,394,1,f,358410000,174.771,80101200000,39730.2,4.8763e-07,227.327,0.000110851,0.439052,2.14095e-07,2.10525e-06,0.0165747,7650,310,3990
466916813,177893658,10703,2,f,1805030000,132980,270634000000,26177600,7.36719e-05,196.853,0.0145025,2.21116,0.000162901,0.00160185,0.274519,8890,2800,7900
466916739,177893658,1099,2,f,1510450000,8722.63,32527900000,1102830,5.77485e-06,126.433,0.000730132,1.8503,1.06852e-05,0.000105071,0.105841,6220,2100,6380
466918549,177893658,886,3,f,4325700000,155791,905085000000,30125000,3.60152e-05,193.368,0.00696419,5.29898,0.000190844,0.00187662,0.196797,6590,1160,5670
466918632,177893658,928,3,f,6305080000,278649,1464440000000,57725100,4.41943e-05,207.161,0.00915533,7.72373,0.000341345,0.00335653,0.28198,10050,4060,3540
466913833,177893658,901,1,f,748228000,8602.27,1675300000,1543350,1.14969e-05,179.412,0.00206267,0.916579,1.05378e-05,0.000103621,0.0736019,10030,5500,3230
466913977,177893658,989,1,f,229818000,310.218,14520400000,17202.7,1.34984e-06,55.4534,7.48535e-05,0.281527,3.80017e-07,3.73681e-06,0.0203699,11280,3750,4880
466914452,177893658,96,2,f,264705000,26916.4,42170600000,5880080,0.000101684,218.457,0.0222137,0.324264,3.29726e-05,0.000324228,0.232768,11600,5320,8110
466914250,177893658,182305709,1,f,152978000,9323.14,33092000000,2623710,6.09442e-05,281.42,0.0171509,0.187399,1.14208e-05,0.000112304,0.166643,5600,2510,3010
466917670,177893658,328,3,f,992317000,303128,218194000000,108350000,0.000305475,357.44,0.109189,1.21559,0.000371332,0.00365141,0.463925,3050,3910,7460
466917431,177893658,242,3,f,2534590000,441438,256133000000,199515000,0.000174166,451.965,0.0787168,3.10487,0.000540762,0.00531745,0.529542,5370,2700,5150
466917462,177893658,255,3,f,367090000,0,78737300000,0,0,0,0,0.449685,0,0,0,0,0,0
466914086,177893658,1038,1,f,550482000,9735.75,126037000000,2928650,1.76858e-05,300.814,0.00532015,0.674341,1.19263e-05,0.000117274,0.21746,6460,2940,2250
466914438,177893658,88,2,f,352210000,0,47092000000,0,0,0,0,0.431457,0,0,0,0,0,0
466916378,177893658,957,2,f,990184000,5070.85,218736000000,1003820,5.12112e-06,197.959,0.00101377,1.21298,6.21179e-06,6.10822e-05,0.0618236,12350,4720,6170
466914013,177893658,1007,1,f,2464120000,86169.2,548619000000,17042400,3.49696e-05,197.778,0.00691624,3.01854,0.000105557,0.00103797,0.117729,11750,1460,3570
466918343,177893658,726,3,f,5756080000,353196,800152000000,72735200,6.13605e-05,205.934,0.0126362,7.0512,0.000432665,0.00425451,0.371636,8900,2960,3430
466916190,177893658,849,2,f,19242000,74409.7,1971070000,22505000,0.00386705,302.447,1.16958,0.0235715,9.11519e-05,0.00089632,0.277359,4850,4380,8970
466912763,177893658,101,1,f,339016000,25743.4,23198000000,5451440,7.59356e-05,211.76,0.0160802,0.415295,3.15357e-05,0.000310099,0.22939,11270,5930,3130
466913073,177893658,337,1,f,887950000,16629.2,199683000000,3043820,1.87276e-05,183.04,0.00342792,1.08774,2.03708e-05,0.000200311,0.129769,5980,630,3720
466918938,177893658,1128,3,f,475081000,13823.8,121667000000,8614990,2.90978e-05,623.198,0.0181337,0.581974,1.69342e-05,0.000166518,0.200468,5760,1390,7580
466918660,177893658,944,3,f,832667000,8602.39,168995000000,1951750,1.03311e-05,226.885,0.00234398,1.02002,1.05379e-05,0.000103622,0.141312,13040,2320,4930
466916586,177893658,1021,2,f,561557000,943485,86299700000,355237000,0.00168012,376.515,0.632593,0.687907,0.00115577,0.011365,0.592111,3220,2810,7070
466914600,177893658,155,2,f,479705000,1095.82,78891600000,150560,2.28435e-06,137.395,0.000313859,0.587639,1.34237e-06,1.31999e-05,0.0399985,6630,3260,7600
466913193,177893658,445,1,f,231073000,0,13537900000,0,0,0,0,0.283065,0,0,0,0,0,0
466916168,177893658,840,2,f,2667500000,374126,77919000000,63696700,0.000140254,170.255,0.0238788,3.26768,0.000458304,0.00450662,0.295239,5950,7400,8120
466918224,177893658,653,3,f,18225000,0,1508840000,0,0,0,0,0.0223256,0,0,0,0,0,0
466913537,177893658,718,1,f,282429000,0,24193600000,0,0,0,0,0.345976,0,0,0,0,0,0
466916879,177893658,312782570,2,f,6499800,0,992674000,0,0,0,0,0.00796225,0,0,0,0,0,0
466913621,177893658,780,1,f,141285000,498.67,15018900000,97936.3,3.52954e-06,196.395,0.000693184,0.173074,6.10871e-07,6.00685e-06,0.0403848,7810,6400,3650
466918468,177893658,835,3,f,2806980000,118591,269036000000,21184900,4.22486e-05,178.638,0.00754721,3.43855,0.000145274,0.00142852,0.330308,5110,7070,6690
466913399,177893658,622,1,f,37614600,0,4936790000,0,0,0,0,0.0460779,0,0,0,0,0,0
466917044,177893658,35,3,f,31905000,0,4039280000,0,0,0,0,0.0390836,0,0,0,0,0,0
466913804,177893658,878,1,f,346000000,1402570,72391300000,601379000,0.00405366,428.77,1.73809,0.423851,0.00171815,0.016895,0.361602,4220,2000,2610
466916682,177893658,1066,2,f,93658500,0,19278700000,0,0,0,0,0.114732,0,0,0,0,0,0
466913467,177893658,653,1,f,9112500,0,814751000,0,0,0,0,0.0111628,0,0,0,0,0,0
466916867,177893658,312782558,2,f,31173300,0,7847760000,0,0,0,0,0.0381873,0,0,0,0,0,0
466916997,177893658,12,3,f,30848400,0,4316840000,0,0,0,0,0.0377893,0,0,0,0,0,0
466914243,177893658,182305693,1,f,60806700,37904.7,13908400000,7450800,0.000623363,196.567,0.122533,0.0744882,4.64332e-05,0.00045659,0.245962,5950,1030,2750
466915252,177893658,469,2,f,17057700,0,2565100000,0,0,0,0,0.0208957,0,0,0,0,0,0
466913582,177893658,754,1,f,1708760000,266847,199050000000,54412900,0.000156164,203.911,0.0318435,2.09323,0.000326887,0.00321437,0.308346,5240,7130,3120
466912796,177893658,127,1,f,150493000,0,26538900000,0,0,0,0,0.184353,0,0,0,0,0,0
466918627,177893658,926,3,f,2696780000,175479,381620000000,40603300,6.50699e-05,231.385,0.0150562,3.30356,0.000214962,0.00211378,0.364261,9730,4510,2800
466912938,177893658,231,1,f,7195500,0,449666000,0,0,0,0,0.00881449,0,0,0,0,0,0
466914957,177893658,321,2,f,11973600,0,1061080000,0,0,0,0,0.0146677,0,0,0,0,0,0
466915241,177893658,466,2,f,242354000,7875.22,11964900000,1009230,3.24947e-05,128.153,0.00416429,0.296883,9.64715e-06,9.48629e-05,0.105841,6220,2100,6380
466915317,177893658,507,2,f,7178400000,279036,994253000000,51219300,3.88716e-05,183.558,0.0071352,8.79354,0.000341819,0.0033612,0.325239,1650,5050,7410
466915383,177893658,549,2,f,9448300000,94184.9,1152870000000,38067600,9.96846e-06,404.179,0.00402904,11.5742,0.000115377,0.00113453,0.391012,6550,4500,7180
466914669,177893658,201,2,f,792888000,283056,208999000000,162653000,0.000356994,574.632,0.20514,0.971288,0.000346744,0.00340962,0.637226,5930,1550,8710
466913972,177893658,987,1,f,2726110000,59615.1,169694000000,10946600,2.18682e-05,183.622,0.00401548,3.33949,7.30285e-05,0.000718108,0.19088,8650,5940,4980
466915532,177893658,621,2,f,170722000,0,19902500000,0,0,0,0,0.209134,0,0,0,0,0,0
466914211,177893658,1111,1,f,175828000,0,46485900000,0,0,0,0,0.215389,0,0,0,0,0,0
466917975,177893658,515,3,f,185920000,135.484,19034200000,19052.6,7.28722e-07,140.626,0.000102477,0.227752,1.65968e-07,1.63201e-06,0.0221864,5390,6940,5260
466918074,177893658,588,3,f,493553000,65995,89664000000,12266000,0.000133714,185.863,0.0248525,0.604602,8.08438e-05,0.000794958,0.31866,4740,2960,5410
466919046,177893658,854,2,t,8601790,8569700,43730900000,43707200000,0.99627,5100.21,5081.18,0.0105372,0.0104979,0.103228,1,4770,1810,8180
466918379,177893658,763,3,f,10713600,602.034,555277000,103681,5.61935e-05,172.218,0.00967753,0.0131242,7.37492e-07,7.25195e-06,0.0129136,4840,6680,5610
466912742,177893658,81,1,f,1123620000,65157.8,37179200000,25339700,5.79891e-05,388.898,0.0225519,1.37643,7.98183e-05,0.000784874,0.25971,5110,2690,4700
466916173,177893658,842,2,f,682975000,56411.4,144183000000,11532600,8.25965e-05,204.437,0.0168858,0.836644,6.91039e-05,0.000679517,0.314967,10010,1480,6820
466916200,177893658,856,2,f,4897680000,16003.8,651197000000,2909920,3.26762e-06,181.828,0.000594143,5.99966,1.96046e-05,0.000192777,0.130547,5560,4370,5950
466918842,177893658,1046,3,f,133004000,0,26211100000,0,0,0,0,0.16293,0,0,0,0,0,0
466916937,177893658,312782624,2,f,19251900,0,2861310000,0,0,0,0,0.0235836,0,0,0,0,0,0
466915121,177893658,398,2,f,211571000,0,8453350000,0,0,0,0,0.259175,0,0,0,0,0,0
466916966,177893658,312782652,2,f,7186500,0,1036920000,0,0,0,0,0.00880346,0,0,0,0,0,0
466913893,177893658,939,1,f,8564400,0,536762000,0,0,0,0,0.0104914,0,0,0,0,0,0
466914891,177893658,289,2,f,409381000,327913,84370000000,143268000,0.000800996,436.909,0.349963,0.501492,0.000401693,0.00394995,0.233483,6530,4360,10120
466918864,177893658,1065,3,f,42599600000,3908480,2574860000000,683390000,9.1749e-05,174.848,0.0160422,52.1846,0.00478788,0.0470805,0.485366,10060,4360,7850
466917792,177893658,412,3,f,625502000,42084.8,132786000000,15401600,6.72816e-05,365.966,0.0246228,0.76624,5.15538e-05,0.000506942,0.244731,2710,4110,7280
466916691,177893658,1073,2,f,14002700000,1217000,2484620000000,258880000,8.69117e-05,212.72,0.0184879,17.1533,0.00149083,0.0146597,0.531382,12330,1940,8070
466917117,177893658,83,3,f,466288000,3484.83,14762700000,636957,7.47355e-06,182.78,0.00136602,0.571203,4.26892e-06,4.19774e-05,0.0772987,12670,7330,4980
466912689,177893658,33,1,f,577694000,0,115528000000,0,0,0,0,0.707675,0,0,0,0,0,0
466917901,177893658,467,3,f,2926510000,61663.6,341568000000,12291000,2.10707e-05,199.324,0.00419989,3.58498,7.55379e-05,0.000742784,0.23776,8390,5830,5580
466915289,177893658,488,2,f,143100,0,3410020,0,0,0,0,0.000175297,0,0,0,0,0,0
466912935,177893658,230,1,f,16420500,8938.4,196874000,1415150,0.000544344,158.322,0.0861818,0.0201151,1.09495e-05,0.00010767,0.277432,10870,7200,5670
466914582,177893658,143,2,f,9846000,0,536682000,0,0,0,0,0.0120614,0,0,0,0,0,0
466918904,177893658,1099,3,f,3020900000,43152.5,113511000000,6619530,1.42846e-05,153.399,0.00219124,3.70061,5.28618e-05,0.000519803,0.208475,6150,2060,4520
466916469,177893658,982,2,f,28009800,333.485,3673970000,55395.3,1.1906e-05,166.11,0.00197771,0.034312,4.0852e-07,4.01708e-06,0.0149903,6940,2360,5830
466915926,177893658,794,2,f,714489000,21524.4,800757000,5280840,3.01256e-05,245.341,0.00739107,0.875249,2.63674e-05,0.000259278,0.206699,10190,5490,8170
466915503,177893658,612,2,f,294221000,0,16325700000,0,0,0,0,0.36042,0,0,0,0,0,0
466913170,177893658,425,1,f,287651000,3924.48,48420300000,789969,1.36432e-05,201.293,0.00274628,0.352372,4.80749e-06,4.72733e-05,0.12502,10010,1840,2050
466919082,177893658,943,3,t,23992600,23744300,125318000000,125152000000,0.989651,5270.82,5216.27,0.0293909,0.0290868,0.286018,1,4540,1900,7930
466915005,177893658,342,2,f,1252500000,6648.5,123617000000,1795740,5.30818e-06,270.098,0.00143373,1.53431,8.14441e-06,8.00861e-05,0.115151,5270,5750,7540
466913777,177893658,862,1,f,483763000,1342910,90000400000,460603000,0.00277598,342.988,0.952126,0.592609,0.00164507,0.0161764,0.392163,6100,3420,2060
466919042,177893658,688,2,t,83746900,83016900,475107000000,474602000000,0.991283,5716.94,5667.1,0.10259,0.101696,1,1,4530,2050,7910
466914624,177893658,171,2,f,224277000,94061.2,33995000000,29485000,0.000419397,313.466,0.131467,0.27474,0.000115225,0.00113304,0.364771,2140,2290,6090
466918656,177893658,942,3,f,2046300000,16832.9,251284000000,4970330,8.22604e-06,295.274,0.00242894,2.50672,2.06204e-05,0.000202765,0.137565,4990,5480,2620
466913096,177893658,354,1,f,12815400000,960041,738025000000,164944000,7.49128e-05,171.809,0.0128707,15.6989,0.00117605,0.0115644,0.465214,10990,7350,5480
466918965,177893658,182305713,3,f,62474400,411714,6671420000,104352000,0.00659012,253.457,1.67031,0.0765311,0.000504349,0.0049594,0.542912,5750,2410,8200
466916790,177893658,1126,2,f,6718500,0,682324000,0,0,0,0,0.00823016,0,0,0,0,0,0
466916594,177893658,1023,2,f,335030000,1366150,81198100000,743341000,0.00407771,544.112,2.21873,0.410411,0.00167354,0.0164563,0.598478,6370,3420,10040
466912835,177893658,151,1,f,286215000,7376.08,29219100000,1263690,2.57711e-05,171.323,0.00441518,0.350614,9.03569e-06,8.88503e-05,0.119241,2040,3260,4400
466913479,177893658,672,1,f,11441700000,4282520,1573810000000,1440740000,0.000374291,336.423,0.12592,14.0161,0.00524609,0.0515862,0.533416,5100,2920,3290
466914963,177893658,323,2,f,9696620000,33370.3,1185080000000,5952970,3.44144e-06,178.391,0.000613923,11.8784,4.08787e-05,0.000401971,0.159835,8670,2610,7550
466915450,177893658,591,2,f,37995300,0,3028870000,0,0,0,0,0.0465442,0,0,0,0,0,0
466918958,177893658,182305701,3,f,181998000,1921620,54320000000,1300660000,0.0105584,676.856,7.14655,0.222948,0.00235398,0.0231473,0.498418,5260,2020,8760
466916140,177893658,831,2,f,2900700,2.09507,363392000,485.706,7.22262e-07,231.833,0.000167444,0.00355336,2.56646e-09,2.52366e-08,0.00178696,4470,4330,8640
466915089,177893658,380,2,f,11023200,405.619,239657000,60190.3,3.67969e-05,148.391,0.00546033,0.0135034,4.96884e-07,4.88599e-06,0.0275199,12790,4760,6990
466917776,177893658,395,3,f,992700000,0,50644300000,0,0,0,0,1.21606,0,0,0,0,0,0
466913228,177893658,482,1,f,154007000,140279,7134780000,28036900,0.00091086,199.865,0.182049,0.188659,0.000171842,0.00168976,0.349577,8920,3270,3400
466919078,177893658,695,3,t,83746900,83016900,475107000000,474602000000,0.991283,5716.94,5667.1,0.10259,0.101696,1,1,4530,2050,7910
466913637,177893658,788,1,f,322566000,21306.9,41510100000,4640650,6.60544e-05,217.8,0.0143867,0.395144,2.6101e-05,0.000256658,0.139322,6550,7490,2820
466915844,177893658,737,2,f,121828000,0,2525070000,0,0,0,0,0.149239,0,0,0,0,0,0
466912847,177893658,157,1,f,301972000,12845.3,19807700000,2675790,4.25378e-05,208.31,0.00886105,0.369916,1.57354e-05,0.000154731,0.117089,6510,7230,5430
466916503,177893658,993,2,f,4267160000,64983100,757742000000,30892000000,0.0152287,475.385,7.23948,5.22727,0.0796043,0.78277,0.651621,2430,2520,7390
466916300,177893658,930,2,f,184288000,0,23077400000,0,0,0,0,0.225753,0,0,0,0,0,0
466918414,177893658,791,3,f,52210800,0,10690700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466919028,177893658,369,2,t,17762600,17719500,96956000000,96924200000,0.997575,5469.92,5456.66,0.0217591,0.0217064,0.213444,1,4790,2150,8150
466915237,177893658,463,2,f,2495940000,10414,375559000000,1498320,4.17239e-06,143.875,0.000600301,3.05752,1.27572e-05,0.000125445,0.0782069,6150,2130,6620
466918352,177893658,733,3,f,1444000000,34312.5,184653000000,18317500,2.37622e-05,533.843,0.0126853,1.7689,4.20329e-05,0.00041332,0.391012,6550,4500,7180
466915195,177893658,443,2,f,425837000,828.798,10102800000,92265,1.94628e-06,111.324,0.000216667,0.52165,1.01528e-06,9.98349e-06,0.0476973,6420,2160,5910
466917784,177893658,402,3,f,638876000,18024.6,149103000000,3134160,2.8213e-05,173.882,0.00490574,0.782623,2.20802e-05,0.00021712,0.130084,8430,1430,1690
466914569,177893658,125,2,f,304674000,8859.42,1495240000,1517470,2.90783e-05,171.283,0.00498062,0.373226,1.08528e-05,0.000106718,0.102652,7460,5590,7910
466917968,177893658,511,3,f,70515000,0,7879890000,0,0,0,0,0.0863809,0,0,0,0,0,0
466913485,177893658,677,1,f,858344000,1570590,158216000000,478282000,0.00182978,304.525,0.557214,1.05147,0.00192397,0.0189189,0.427476,4690,4450,1390
466915741,177893658,695,2,f,94222900000,851422000,18046000000000,697736000000,0.00903625,819.495,7.40516,115.423,1.04299,10.256,1,4550,1940,7900
466914837,177893658,266,2,f,51579900,0,5238930000,0,0,0,0,0.0631854,0,0,0,0,0,0
466914745,177893658,233,2,f,98637300,0,25923600000,0,0,0,0,0.120831,0,0,0,0,0,0
466917580,177893658,286,3,f,88061400,0,5224200000,0,0,0,0,0.107875,0,0,0,0,0,0
466913472,177893658,661,1,f,364604000,0,19961600000,0,0,0,0,0.446639,0,0,0,0,0,0
466918483,177893658,842,3,f,1365950000,121707,290928000000,23625900,8.91006e-05,194.121,0.0172963,1.67329,0.000149091,0.00146605,0.314967,10010,1480,6820
466918998,177893658,312782612,3,f,102202000,553.297,27993000000,222067,5.41375e-06,401.352,0.00217282,0.125198,6.77789e-07,6.66487e-06,0.0425925,7560,1100,8500
466913197,177893658,450,1,f,143347000,434546,32513400000,179154000,0.00303143,412.28,1.2498,0.1756,0.000532318,0.00523442,0.58278,4450,1810,2870
466918984,177893658,312782582,3,f,111901000,0,22611500000,0,0,0,0,0.137078,0,0,0,0,0,0
466918094,177893658,598,3,f,73866600,539834,9330470000,175929000,0.00730823,325.895,2.38172,0.0904866,0.000661297,0.0065027,0.460048,6480,3660,9510
466915566,177893658,632,2,f,713803000,266.208,60095700000,31640.5,3.72943e-07,118.856,4.43267e-05,0.874408,3.26105e-07,3.20667e-06,0.0166746,9060,4620,8470
466912678,177893658,23,1,f,261256000,97912.9,35400400000,15311900,0.000374778,156.383,0.0586087,0.320038,0.000119943,0.00117943,0.40876,5810,7110,4040
466913935,177893658,968,1,f,565609000,4936.47,112278000000,1021120,8.72771e-06,206.853,0.00180535,0.692871,6.04717e-06,5.94634e-05,0.0402857,12140,4600,4480
466917209,177893658,133,3,f,77252400,717.149,5908350000,154486,9.2832e-06,215.417,0.00199976,0.0946342,8.78508e-07,8.6386e-06,0.0314303,5370,6810,5570
466917472,177893658,260,3,f,147647000,59101.8,16097300000,10815900,0.000400292,183.004,0.0732549,0.180867,7.23997e-05,0.000711925,0.346599,6270,7370,3460
466912933,177893658,229,1,f,720292000,5981.13,1552640000,1069540,8.30375e-06,178.819,0.00148487,0.882358,7.32688e-06,7.20471e-05,0.0736019,10030,5500,3230
466913071,177893658,335,1,f,120500000,51172.1,14941900000,16767900,0.000424664,327.677,0.139153,0.147613,6.26858e-05,0.000616406,0.277709,6710,4790,1660
466917437,177893658,246,3,f,384250000,2758.61,33516900000,411003,7.17921e-06,148.989,0.00106963,0.470706,3.3793e-06,3.32295e-05,0.0559289,9240,4410,7390
466915499,177893658,611,2,f,25812000,3888.62,1387500000,690918,0.000150652,177.677,0.0267673,0.0316197,4.76356e-06,4.68413e-05,0.0404258,7610,2650,6050
466918651,177893658,939,3,f,17128800,0,1099730000,0,0,0,0,0.0209828,0,0,0,0,0,0
466918890,177893658,1089,3,f,39241600000,2629120,6057070000000,600235000,6.69984e-05,228.302,0.0152959,48.0709,0.00322068,0.0316698,0.509073,10090,4440,10020
466915188,177893658,441,2,f,8389800,0,1070590000,0,0,0,0,0.0102775,0,0,0,0,0,0
466916185,177893658,847,2,f,327571000,0,90091000000,0,0,0,0,0.401275,0,0,0,0,0,0
466918605,177893658,912,3,f,109631000,429.591,19524100000,114553,3.91852e-06,266.656,0.0010449,0.134298,5.26249e-07,5.17474e-06,0.0128081,11430,4050,6250
466916661,177893658,1054,2,f,161693000,0,17839200000,0,0,0,0,0.198074,0,0,0,0,0,0
466913240,177893658,491,1,f,251901000,16816.3,22062500000,3262940,6.67578e-05,194.034,0.0129533,0.308579,2.06e-05,0.000202565,0.23776,8390,5830,5580
466915543,177893658,625,2,f,428542000,26766000,151109000000,29735400000,0.0624582,1110.94,69.3874,0.524964,0.0327883,0.322416,1,4810,2250,8130
466917003,177893658,15,3,f,241969000,175.602,39469200000,31109.3,7.2572e-07,177.159,0.000128568,0.296412,2.15112e-07,2.11525e-06,0.0114135,5580,4480,6130
466915614,177893658,651,2,f,223959000,6307.38,31170700000,1167640,2.81632e-05,185.122,0.00521362,0.274349,7.72654e-06,7.59771e-05,0.0862759,12440,4840,6260
466915920,177893658,788,2,f,322566000,49991.1,34465100000,11168000,0.000154979,223.401,0.0346225,0.395144,6.12391e-05,0.00060218,0.240158,6550,7480,8570
466913343,177893658,590,1,f,413608000,0,82509300000,0,0,0,0,0.506669,0,0,0,0,0,0
466914568,177893658,122,2,f,58049100,0,2622900000,0,0,0,0,0.0711101,0,0,0,0,0,0
466917280,177893658,165,3,f,550937000,83733.9,81753700000,16421900,0.000151985,196.12,0.0298073,0.674898,0.000102574,0.00100864,0.202712,8350,5620,5790
466917676,177893658,330,3,f,17400600,0,1783100000,0,0,0,0,0.0213157,0,0,0,0,0,0
466918593,177893658,907,3,f,237917000,0,34714700000,0,0,0,0,0.291448,0,0,0,0,0,0
466918898,177893658,1094,3,f,207781000,47436.3,53662600000,29638200,0.000228299,624.801,0.142642,0.254532,5.81095e-05,0.000571405,0.280474,5900,1040,7410
466913227,177893658,478,1,f,171965000,0,37501000000,0,0,0,0,0.210657,0,0,0,0,0,0
466917628,177893658,310,3,f,235854000,331.017,13785800000,51806.8,1.40348e-06,156.508,0.000219656,0.288921,4.05496e-07,3.98735e-06,0.0189415,5390,4080,4760
466913159,177893658,413,1,f,108280000,0,196380000,0,0,0,0,0.132643,0,0,0,0,0,0
466914187,177893658,1093,1,f,1393020000,499.189,55658300000,80825.9,3.58351e-07,161.914,5.80222e-05,1.70645,6.11507e-07,6.01311e-06,0.0259923,10450,5720,4500
466918021,177893658,549,3,f,18896600000,210626,2343330000000,62177200,1.11462e-05,295.202,0.00329039,23.1483,0.000258017,0.00253715,0.391012,6550,4500,7180
466913505,177893658,692,1,f,297112000,171664,46030300000,64126300,0.000577776,373.557,0.215832,0.363962,0.000210288,0.00206782,0.249917,6670,4960,1550
466913764,177893658,852,1,f,827953000,0,42932800000,0,0,0,0,1.01424,0,0,0,0,0,0
466918245,177893658,665,3,f,1138040000,139473,33591600000,19314500,0.000122556,138.482,0.0169718,1.3941,0.000170855,0.00168006,0.295239,5950,7400,8120
466913303,177893658,557,1,f,19995300,76.3251,1913970000,13616.8,3.81715e-06,178.406,0.000681001,0.0244942,9.34983e-08,9.19393e-07,0.0091606,7860,6260,4480
466913910,177893658,950,1,f,400624000,824744,135584000000,559829000,0.00205865,678.791,1.39739,0.490765,0.00101031,0.00993466,0.461498,4000,2720,2740
466914567,177893658,121,2,f,11001600,0,1578750000,0,0,0,0,0.013477,0,0,0,0,0,0
466916407,177893658,965,2,f,172104000,0,31871800000,0,0,0,0,0.210828,0,0,0,0,0,0
466918840,177893658,1045,3,f,92745000,3237.68,11811100000,1285910,3.49095e-05,397.169,0.013865,0.113613,3.96616e-06,3.90003e-05,0.106722,7230,4440,1660
466913355,177893658,596,1,f,476301000,203947,39539400000,40317200,0.000428189,197.685,0.0846465,0.583468,0.000249835,0.00245669,0.47565,5420,7030,4570
466913457,177893658,637,1,f,1737320000,0,199113000000,0,0,0,0,2.12822,0,0,0,0,0,0
