id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467968268,114475228,153,2,f,374736000,67051.3,9966650000,10094300,0.00017893,150.545,0.026937,0.459051,8.21379e-05,0.000462386,0.184389,11850,4880,7680
467972359,114475228,456,3,f,3673800,0,234028000,0,0,0,0,0.0045004,0,0,0,0,0,0
467971078,114475228,182305709,2,f,152978000,0,11624400000,0,0,0,0,0.187399,0,0,0,0,0,0
467970990,114475228,1097,2,f,7483590000,70934400,603761000000,18848400000,0.00947866,265.715,2.51862,9.1674,0.0868946,0.489164,0.682588,7030,5180,7440
467972026,114475228,307,3,f,578749000,4439.99,25793200000,624109,7.67172e-06,140.565,0.00107838,0.708967,5.43899e-06,3.06182e-05,0.121394,11150,6880,5830
467973418,114475228,939,3,f,17128800,0,1354220000,0,0,0,0,0.0209828,0,0,0,0,0,0
467970657,114475228,943,2,f,2326660000,19572.2,189712000000,3767040,8.41214e-06,192.469,0.00161908,2.85016,2.39759e-05,0.00013497,0.35793,4840,990,6800
467964655,114475228,343,1,f,54637600000,18751400,3953160000000,3758390000,0.000343195,200.433,0.0687876,66.9311,0.0229704,0.129309,0.732556,6970,3090,4740
467972073,114475228,329,3,f,5568470000,63232.6,493002000000,7211720,1.13555e-05,114.051,0.0012951,6.82138,7.746e-05,0.000436053,0.154697,6400,1360,9360
467973692,114475228,1081,3,f,85249800,1290180,6857570000,236698000,0.0151341,183.462,2.77653,0.104431,0.00158047,0.00889708,0.470884,4190,3270,6200
467964063,114475228,131,1,f,288920000,610.564,24465100000,82517.5,2.11327e-06,135.149,0.000285607,0.353927,7.47941e-07,4.21046e-06,0.0369735,7660,4650,1760
467968679,114475228,288,2,f,249189000,2935050,27503200000,616947000,0.0117784,210.2,2.47582,0.305257,0.00359544,0.0202401,0.398732,2650,3980,6260
467972302,114475228,427,3,f,562063000,15445.7,35065800000,2297340,2.74803e-05,148.737,0.00408735,0.688527,1.89209e-05,0.000106513,0.108076,10100,2450,9530
467973505,114475228,980,3,f,76264200,101130,6689670000,19892100,0.00132605,196.699,0.260832,0.0934236,0.000123884,0.000697392,0.246874,7630,5950,5970
467964844,114475228,409,1,f,522107000,769.941,36250400000,80424.5,1.47468e-06,104.455,0.000154038,0.639581,9.43178e-07,5.30952e-06,0.0338983,8860,1650,1600
467965946,114475228,776,1,f,4597310000,11492800,137424000000,1841630000,0.00249989,160.243,0.40059,5.6317,0.0140786,0.0792541,0.696608,5410,2650,5520
467973502,114475228,978,3,f,589964000,9.29738,23261400000,1440.67,1.57592e-08,154.955,2.44196e-06,0.722706,1.13893e-08,6.41148e-08,0.00636923,11430,6830,6320
467966797,114475228,1005,1,f,44724600,0,2927000000,0,0,0,0,0.0547876,0,0,0,0,0,0
467969003,114475228,421,2,f,67813200,12272.3,3216590000,1869340,0.000180972,152.322,0.027566,0.0830712,1.50336e-05,8.46299e-05,0.124425,9560,1590,9330
467972070,114475228,328,3,f,992317000,0,92912700000,0,0,0,0,1.21559,0,0,0,0,0,0
467963952,114475228,81,1,f,1123620000,127586,11949500000,22270600,0.000113549,174.553,0.0198204,1.37643,0.000156293,0.000879835,0.256254,5450,3590,4590
467965189,114475228,443,1,f,425837000,100676,9576640000,9766690,0.00023642,97.0108,0.0229353,0.52165,0.000123328,0.000694264,0.374976,6480,2220,5580
467966078,114475228,814,1,f,103431000,574.874,10150200000,98060.3,5.55806e-06,170.577,0.000948077,0.126703,7.04221e-07,3.96434e-06,0.0592343,3510,4390,5060
467968602,114475228,254,2,f,4317840000,81948800,328820000000,14931000000,0.0189791,182.199,3.45798,5.28935,0.100387,0.56512,0.887357,8280,580,6450
467972291,114475228,421,3,f,135626000,13042.2,6637730000,1949770,9.61631e-05,149.496,0.014376,0.166142,1.59768e-05,8.99394e-05,0.124425,9560,1590,9330
467965621,114475228,632,1,f,713803000,63.5176,38218200000,10106.1,8.89848e-08,159.107,1.41581e-05,0.874408,7.78091e-08,4.38018e-07,0.019806,6190,2450,5550
467973415,114475228,938,3,f,727648000,9.29738,31539300000,1440.67,1.27773e-08,154.955,1.9799e-06,0.891369,1.13893e-08,6.41148e-08,0.00636923,11430,6830,6320
467965701,114475228,692,1,f,297112000,0,23215900000,0,0,0,0,0.363962,0,0,0,0,0,0
467966131,114475228,831,1,f,2900700,0,204329000,0,0,0,0,0.00355336,0,0,0,0,0,0
467963834,114475228,17,1,f,942571000,87917.1,99925300000,19058400,9.32738e-05,216.776,0.0202196,1.15465,0.000107698,0.000606277,0.253157,9850,1900,5440
467966792,114475228,1004,1,f,39446100,1114.37,2669510000,152815,2.82505e-05,137.131,0.00387403,0.0483215,1.3651e-06,7.68471e-06,0.0764036,7600,6440,5410
467969365,114475228,566,2,f,465023000,1505.53,32271600000,182101,3.23755e-06,120.954,0.000391595,0.569653,1.84428e-06,1.03822e-05,0.0451547,8270,6630,9860
467964147,114475228,158,1,f,23634000,168.748,754769000,23456.3,7.14005e-06,139.002,0.000992482,0.0289516,2.06716e-07,1.16369e-06,0.0178951,8140,3250,5500
467973165,114475228,810,3,f,251102000,22307300,35619900000,8767800000,0.0888376,393.046,34.9173,0.3076,0.0273264,0.153831,1,5270,2430,6180
467970846,114475228,1022,2,f,725090000,187794,55838300000,32301100,0.000258994,172.003,0.0445477,0.888236,0.000230048,0.00129503,0.380378,5880,4320,7540
467972737,114475228,649,3,f,20739600,2348.52,1135840000,375682,0.000113238,159.965,0.0181142,0.025406,2.87693e-06,1.61954e-05,0.089078,8280,1750,8820
467967623,114475228,182305705,1,f,193162000,0,20918400000,0,0,0,0,0.236624,0,0,0,0,0,0
467968008,114475228,63,2,f,21027600,92973.3,1954340000,19161700,0.00442149,206.099,0.911263,0.0257588,0.000113892,0.000641145,0.299595,6560,5670,6150
467966018,114475228,795,1,f,2067420000,1021660,147090000000,197526000,0.000494169,193.339,0.0955423,2.53259,0.00125153,0.00704535,0.261846,9940,3710,5410
467969664,114475228,599,2,f,75195000,30100.4,7061420000,5478300,0.000400297,182.001,0.0728546,0.0921139,3.68729e-05,0.000207572,0.155381,6330,4440,5730
467965418,114475228,540,1,f,205690000,17572.5,10450400000,2192780,8.54319e-05,124.785,0.0106606,0.25197,2.15263e-05,0.00012118,0.119197,9190,3840,840
467967422,114475228,1092,1,f,58385700,252.404,3873970000,33419.5,4.32304e-06,132.405,0.000572391,0.0715225,3.09195e-07,1.74058e-06,0.0423829,6060,4360,4520
467970744,114475228,975,2,f,15002100,13797.9,906512000,3004070,0.000919732,217.719,0.200243,0.0183776,1.69024e-05,9.51504e-05,0.236085,8120,4790,5710
467972671,114475228,623,3,f,48336100000,268918000,4612460000000,111170000000,0.0055635,413.399,2.29994,59.2117,0.329424,1.85446,0.999987,4140,3610,6630
467964326,114475228,229,1,f,720292000,9115.31,3071240000,1116910,1.2655e-05,122.532,0.00155064,0.882358,1.11663e-05,6.28593e-05,0.0529579,12940,6330,3490
467964484,114475228,288,1,f,249189000,375369,25222400000,67959100,0.00150636,181.046,0.272721,0.305257,0.000459826,0.00258854,0.219807,2590,3890,5240
467966987,114475228,1052,1,f,207492000,869.988,12783600000,164185,4.19287e-06,188.721,0.000791282,0.254178,1.06574e-06,5.99944e-06,0.0437265,9260,4630,4760
467967735,114475228,312782608,1,f,119204000,0,8228410000,0,0,0,0,0.146025,0,0,0,0,0,0
467968539,114475228,234,2,f,103313000,11346,8703610000,1656090,0.000109822,145.962,0.0160299,0.126558,1.38989e-05,7.82422e-05,0.0926325,8990,2620,10080
467968213,114475228,136,2,f,1080390000,0,90837700000,0,0,0,0,1.32348,0,0,0,0,0,0
467969940,114475228,680,2,f,506700,0,23324800,0,0,0,0,0.000620708,0,0,0,0,0,0
467964078,114475228,136,1,f,1080390000,0,88639300000,0,0,0,0,1.32348,0,0,0,0,0,0
467965747,114475228,705,1,f,5803200,0,364521000,0,0,0,0,0.00710892,0,0,0,0,0,0
467966639,114475228,966,1,f,205574000,0,16891100000,0,0,0,0,0.251829,0,0,0,0,0,0
467966265,114475228,864,1,f,2470490000,50179.7,207853000000,9394580,2.03116e-05,187.219,0.00380272,3.02635,6.14701e-05,0.000346039,0.130494,6820,5320,4870
467964088,114475228,140,1,f,201443000,169.977,2269550000,16183.4,8.43794e-07,95.2094,8.03371e-05,0.246768,2.08221e-07,1.17216e-06,0.012067,10370,2340,5660
467965998,114475228,788,1,f,322566000,7055.55,23521600000,897893,2.18732e-05,127.261,0.00278359,0.395144,8.64305e-06,4.86551e-05,0.126418,7320,7250,3040
467964663,114475228,345,1,f,2984430000,17957.5,301136000000,2500810,6.01708e-06,139.262,0.000837954,3.65592,2.1998e-05,0.000123835,0.173102,4930,3240,1330
467964334,114475228,231,1,f,7195500,497.692,414578000,104538,6.91671e-05,210.046,0.0145283,0.00881449,6.09672e-07,3.43208e-06,0.0619964,9770,4680,5450
467973546,114475228,1002,3,f,2056660000,14996.5,171467000000,1667670,7.29167e-06,111.204,0.000810863,2.51941,1.83707e-05,0.000103416,0.088946,8310,2420,870
467973224,114475228,844,3,f,3427570000,2540510,253614000000,351995000,0.0007412,138.553,0.102695,4.19877,0.00311213,0.0175194,0.433265,6350,1450,6660
467973771,114475228,312782616,3,f,276041000,29055.7,26637900000,5968000,0.000105259,205.398,0.02162,0.33815,3.55933e-05,0.000200368,0.138028,8140,1390,8790
467963866,114475228,33,1,f,577694000,1100.83,39967400000,199057,1.90555e-06,180.826,0.000344573,0.707675,1.34851e-06,7.5913e-06,0.083357,9340,1900,2650
467969913,114475228,672,2,f,11441700000,207195000,1286570000000,98018600000,0.0181088,473.073,8.56679,14.0161,0.253814,1.42882,0.999987,4140,3610,6630
467970226,114475228,781,2,f,11709000,0,964989000,0,0,0,0,0.0143435,0,0,0,0,0,0
467973187,114475228,826,3,f,1702420000,1821230,143492000000,312265000,0.00106979,171.458,0.183424,2.08547,0.00223101,0.0125592,0.627298,4960,6550,6650
467963968,114475228,91,1,f,387754000,0,33502800000,0,0,0,0,0.474999,0,0,0,0,0,0
467965899,114475228,763,1,f,5356800,0,191311000,0,0,0,0,0.00656208,0,0,0,0,0,0
467971540,114475228,93,3,f,55870200,571.252,411413000,61560.8,1.02246e-05,107.765,0.00110185,0.068441,6.99783e-07,3.93936e-06,0.0219644,8990,6350,7530
467973285,114475228,878,3,f,692001000,110829,41128500000,14374700,0.000160157,129.702,0.0207727,0.847701,0.000135766,0.000764278,0.269469,4040,3270,9570
467966066,114475228,809,1,f,674500000,6097.54,59643800000,1661390,9.04009e-06,272.469,0.00246315,0.826263,7.46949e-06,4.20487e-05,0.0596734,5680,4080,4710
467971968,114475228,275,3,f,2803860000,2818990,210970000000,528436000,0.0010054,187.456,0.188467,3.43473,0.00345326,0.0194398,0.585255,5230,3270,5720
467971699,114475228,151,3,f,572431000,686.198,31235300000,156994,1.19874e-06,228.788,0.000274259,0.701227,8.40593e-07,4.73203e-06,0.0450916,2290,3600,6790
467965184,114475228,442,1,f,220356000,37380.4,11530100000,5370280,0.000169636,143.666,0.0243709,0.269936,4.5791e-05,0.000257775,0.195636,9600,850,4780
467966880,114475228,1023,1,f,335030000,0,35451000000,0,0,0,0,0.410411,0,0,0,0,0,0
467965133,114475228,422,1,f,118133000,0,8039110000,0,0,0,0,0.144713,0,0,0,0,0,0
467970856,114475228,1027,2,f,80088300,678.785,5683440000,99131.2,8.47546e-06,146.042,0.00123777,0.0981082,8.31512e-07,4.68091e-06,0.0864599,8830,3300,10020
467963898,114475228,48,1,f,993168000,61896700,132525000000,17130800000,0.0623225,276.764,17.2486,1.21663,0.0758234,0.42684,0.716571,5140,2070,5280
467971524,114475228,83,3,f,466288000,0,33061400000,0,0,0,0,0.571203,0,0,0,0,0,0
467972054,114475228,320,3,f,2059540000,99946.5,121409000000,14036800,4.85286e-05,140.443,0.00681552,2.52293,0.000122434,0.000689231,0.160383,5230,740,6600
467968367,114475228,186,2,f,144518000,984387,10981700000,191736000,0.0068115,194.777,1.32672,0.177035,0.00120587,0.00678834,0.554038,7270,3090,6370
467971667,114475228,140,3,f,402887000,26790.1,4767660000,3880100,6.64954e-05,144.833,0.00963075,0.493536,3.28179e-05,0.000184745,0.19446,9790,2840,5900
467972336,114475228,444,3,f,1515540000,6169180,140308000000,1719850000,0.00407062,278.782,1.13481,1.85654,0.00755724,0.0425427,0.917244,6390,3750,6380
467970166,114475228,757,2,f,16888500,86376.3,1459750000,16990600,0.0051145,196.704,1.00604,0.0206884,0.000105811,0.000595651,0.322444,9770,4460,6120
467968713,114475228,305,2,f,72981900,51148.9,3666700000,7206290,0.000700844,140.889,0.0987408,0.0894028,6.26574e-05,0.000352723,0.182926,8220,1300,7700
467971486,114475228,63,3,f,42055200,107508,3772810000,22035800,0.00255636,204.968,0.523973,0.0515176,0.000131698,0.000741378,0.299595,6560,5670,6150
467972422,114475228,503,3,f,366635000,8726020,31506400000,1928260000,0.0238003,220.978,5.25935,0.449128,0.0106894,0.0601747,0.583751,8190,2720,5990
467965606,114475228,623,1,f,24168000000,44143600,2250810000000,8930290000,0.00182653,202.301,0.369508,29.6059,0.0540759,0.304415,0.746786,4170,3460,4440
467968986,114475228,413,2,f,108280000,0,1144600000,0,0,0,0,0.132643,0,0,0,0,0,0
467966508,114475228,928,1,f,3152540000,40357.1,350005000000,5734270,1.28015e-05,142.088,0.00181893,3.86186,4.94375e-05,0.000278303,0.172656,10170,3770,3600
467964533,114475228,303,1,f,325940000,0,36169500000,0,0,0,0,0.399277,0,0,0,0,0,0
467965691,114475228,687,1,f,826108000,34334.4,78859300000,7160860,4.15616e-05,208.562,0.00866818,1.01198,4.20596e-05,0.00023677,0.177022,8490,1530,4570
467971873,114475228,225,3,f,553615000,0,39210300000,0,0,0,0,0.678179,0,0,0,0,0,0
467971037,114475228,1125,2,f,106813000,35908,11625100000,7916990,0.000336177,220.48,0.0741202,0.130846,4.39873e-05,0.000247622,0.159111,2750,3500,6410
467973750,114475228,182305701,3,f,181998000,0,17816400000,0,0,0,0,0.222948,0,0,0,0,0,0
467967016,114475228,1060,1,f,18919800,0,652055000,0,0,0,0,0.0231768,0,0,0,0,0,0
467971374,114475228,9,3,f,150849000,520813,11570500000,71966500,0.00345255,138.181,0.477076,0.18479,0.000637996,0.00359153,0.386069,7270,1190,7210
467969651,114475228,596,2,f,476301000,791101,38720400000,143647000,0.00166093,181.579,0.301589,0.583468,0.000969098,0.00545543,0.627298,4960,6550,6650
467973510,114475228,982,3,f,56019600,12687.8,2699130000,1319490,0.000226489,103.996,0.023554,0.068624,1.55426e-05,8.74954e-05,0.263046,7320,2080,5630
467967454,114475228,1099,1,f,1510450000,567578,49252800000,77334400,0.000375767,136.253,0.0511995,1.8503,0.000695283,0.00391402,0.374976,6480,2220,5580
467971858,114475228,217,3,f,321356000,160.126,24732000000,29986.6,4.98283e-07,187.269,9.33127e-05,0.393661,1.96154e-07,1.10423e-06,0.0255233,11040,3950,6740
467972097,114475228,339,3,f,7292990000,608347,598452000000,117772000,8.34152e-05,193.593,0.0161486,8.93392,0.000745225,0.00419516,0.300519,8410,1770,6330
467972449,114475228,523,3,f,748768000,156754,66330900000,29888100,0.00020935,190.669,0.0399164,0.91724,0.000192024,0.00108098,0.265572,5630,6560,6620
467972197,114475228,378,3,f,5269680000,207260,501843000000,25169400,3.93306e-05,121.439,0.00477626,6.45536,0.000253893,0.00142926,0.250875,5370,3030,10170
467969262,114475228,520,2,f,216714000,0.412539,18063400000,48.1279,1.90361e-09,116.663,2.22081e-07,0.265474,5.0536e-10,2.84487e-09,0.000169507,8760,3320,10010
467973356,114475228,910,3,f,92952000,84105.6,7666860000,14306000,0.000904829,170.095,0.153907,0.113866,0.000103029,0.000579993,0.248065,2850,3180,6410
467970060,114475228,711,2,f,134024000,0,12247600000,0,0,0,0,0.16418,0,0,0,0,0,0
467973421,114475228,940,3,f,947547000,6492450,27295000000,1563850000,0.00685185,240.873,1.65042,1.16075,0.00795325,0.044772,0.912814,5380,2470,6220
467965368,114475228,519,1,f,768330000,0,63861000000,0,0,0,0,0.941204,0,0,0,0,0,0
467963848,114475228,23,1,f,261256000,17271.8,25202400000,2063690,6.61106e-05,119.483,0.0078991,0.320038,2.11579e-05,0.000119106,0.174291,5740,7160,3990
467967403,114475228,1086,1,f,44656200,0,3847300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467969956,114475228,687,2,f,826108000,11321700,82552400000,2812130000,0.0137048,248.384,3.40407,1.01198,0.0138691,0.0780744,0.796626,8420,1470,6550
467970008,114475228,697,2,f,244893000,3046510,9175690000,444452000,0.0124402,145.889,1.81488,0.299994,0.00373197,0.0210087,0.559644,7710,4580,6890
467970782,114475228,991,2,f,2784660000,10828700,84634900000,2399450000,0.0038887,221.583,0.861668,3.41121,0.0132652,0.0746749,0.912814,5380,2470,6220
467967530,114475228,1120,1,f,21590100,121472,2082590000,23517100,0.00562628,193.601,1.08925,0.0264479,0.000148803,0.000837672,0.28425,6240,4490,5450
467972394,114475228,483,3,f,268378000,38740.6,12987600000,7593820,0.000144351,196.017,0.0282952,0.328763,4.74572e-05,0.000267155,0.194057,7580,2860,6050
467966321,114475228,879,1,f,1548400000,136983,96315100000,29210200,8.84674e-05,213.24,0.0188648,1.89678,0.000167804,0.000944632,0.752095,8670,690,4650
467972708,114475228,637,3,f,3474640000,9009990,322261000000,2361160000,0.00259307,262.06,0.679541,4.25643,0.0110372,0.062133,0.678891,6240,5050,6510
467973786,114475228,296,2,t,58898400,58527400,201145000000,200990000000,0.993701,3434.12,3412.48,0.0721506,0.071696,0.403605,1,5250,2080,5900
467970322,114475228,821,2,f,928392000,91780.6,52160600000,13744400,9.88597e-05,149.753,0.0148045,1.13728,0.000112431,0.000632919,0.326683,10330,1680,8490
467970876,114475228,1038,2,f,550482000,189.233,44352400000,36023.2,3.43759e-07,190.364,6.54394e-05,0.674341,2.31811e-07,1.30496e-06,0.0314713,7470,1480,8410
467970338,114475228,827,2,f,210684000,3663930,24938700000,839650000,0.0173907,229.166,3.98536,0.258088,0.00448832,0.0252665,0.432277,4230,2970,6200
467969339,114475228,556,2,f,232503000,3620900,26331400000,813422000,0.0155736,224.646,3.49854,0.284817,0.0044356,0.0249698,0.78547,4160,3310,5980
467972317,114475228,436,3,f,243655000,1720850,12164400000,272830000,0.00706263,158.544,1.11974,0.298478,0.00210804,0.011867,0.582032,6910,6430,6650
467965275,114475228,477,1,f,19541900000,42104500,1869620000000,8649020000,0.00215458,205.418,0.442589,23.9388,0.051578,0.290353,0.746786,4170,3460,4440
467966715,114475228,981,1,f,245295000,16038.1,12178000000,1917860,6.53828e-05,119.582,0.00781858,0.300486,1.96466e-05,0.000110599,0.0954646,6220,1750,1650
467966465,114475228,914,1,f,1363500,0,142384000,0,0,0,0,0.00167029,0,0,0,0,0,0
467971411,114475228,26,3,f,1096860000,12524700,102173000000,2603000000,0.0114188,207.829,2.37315,1.34365,0.0153428,0.0863705,0.607807,9480,2050,5960
467972396,114475228,484,3,f,279306000,2717010,19856100000,535116000,0.00972771,196.951,1.91588,0.34215,0.00332833,0.0187365,0.49096,2780,4230,5860
467968103,114475228,100,2,f,158861000,1676130,16212000000,343049000,0.010551,204.667,2.15943,0.194604,0.00205326,0.0115586,0.489188,8930,5410,5950
467971370,114475228,8,3,f,401192000000,1150510000,33721600000000,414452000000,0.00286773,360.234,1.03305,491.46,1.40937,7.93392,1,5380,1950,5720
467965886,114475228,757,1,f,16888500,2163.36,1426440000,334686,0.000128097,154.707,0.0198174,0.0206884,2.65011e-06,1.49185e-05,0.082293,10150,4450,5330
467968132,114475228,114,2,f,87211800,0,6502150000,0,0,0,0,0.106834,0,0,0,0,0,0
467965481,114475228,574,1,f,320700000,37895.3,19223100000,6275010,0.000118164,165.588,0.0195666,0.392857,4.64217e-05,0.000261326,0.275081,9250,5790,5260
467971443,114475228,38,3,f,225509000,38119.1,15732700000,7254220,0.000169036,190.304,0.0321682,0.276249,4.66959e-05,0.00026287,0.193053,6560,5690,6020
467972162,114475228,364,3,f,55783800,12687.4,4400520000,2063900,0.000227439,162.673,0.0369982,0.0683352,1.55421e-05,8.74925e-05,0.158636,7160,5660,7270
467964096,114475228,143,1,f,9846000,0,805824000,0,0,0,0,0.0120614,0,0,0,0,0,0
467965623,114475228,633,1,f,9162900,14130.1,556950000,2482180,0.0015421,175.666,0.270894,0.0112246,1.73093e-05,9.74411e-05,0.15304,10160,1970,5390
467967922,114475228,35,2,f,15952500,202.326,1227810000,43038.9,1.2683e-05,212.721,0.00269794,0.0195418,2.47849e-07,1.39524e-06,0.0245873,8890,3750,5950
467965820,114475228,733,1,f,721998000,0,60447200000,0,0,0,0,0.884448,0,0,0,0,0,0
467973102,114475228,776,3,f,9193930000,44623800,298718000000,16103500000,0.00485362,360.873,1.75154,11.2626,0.0546642,0.307726,0.999702,4970,2540,6560
467970895,114475228,1046,2,f,66501900,1064690,4585110000,140235000,0.0160099,131.715,2.10874,0.0814648,0.00130424,0.00734208,0.292228,8060,930,7040
467969158,114475228,477,2,f,19541900000,219789000,1994110000000,101345000000,0.0112471,461.101,5.18603,23.9388,0.269241,1.51567,0.999987,4140,3610,6630
467964609,114475228,329,1,f,2784240000,16049.6,260272000000,1919490,5.76447e-06,119.597,0.000689415,3.41069,1.96608e-05,0.000110678,0.0954646,6220,1750,1650
467965657,114475228,662,1,f,31894200,2686.53,2130300000,382145,8.42325e-05,142.245,0.0119817,0.0390704,3.291e-06,1.85263e-05,0.0775033,4800,4490,2470
467972716,114475228,639,3,f,516107000,39753.1,39940000000,4760320,7.70249e-05,119.747,0.00922352,0.632231,4.86975e-05,0.000274137,0.212895,5570,7200,7890
467968019,114475228,66,2,f,2637000,5662.53,121667000,881571,0.00214734,155.685,0.334308,0.00323033,6.93659e-06,3.90488e-05,0.136416,8040,4670,7930
467969584,114475228,574,2,f,320700000,456276,20591600000,72816100,0.00142275,159.588,0.227054,0.392857,0.000558938,0.00314648,0.409782,9000,5880,5900
467972055,114475228,321,3,f,23947200,49556.3,2592180000,11968700,0.0020694,241.517,0.499795,0.0293353,6.07065e-05,0.000341741,0.222894,7620,4640,8260
467970747,114475228,977,2,f,135130000,7257.42,11299800000,1153300,5.37071e-05,158.914,0.0085348,0.165534,8.89034e-06,5.00472e-05,0.154812,9100,3670,10060
467971980,114475228,281,3,f,112484000,1606820,6631950000,240319000,0.0142849,149.563,2.13648,0.137793,0.00196835,0.0110806,0.476869,8100,350,7200
467973777,114475228,312782640,3,f,32682600,6.97886,2725390000,932.549,2.13534e-07,133.625,2.85335e-05,0.0400362,8.5491e-09,4.81263e-08,0.0056104,9330,2480,9920
467967705,114475228,312782586,1,f,20585700,0,1896840000,0,0,0,0,0.0252175,0,0,0,0,0,0
467968505,114475228,225,2,f,276808000,0,20177200000,0,0,0,0,0.339089,0,0,0,0,0,0
467967783,114475228,312782640,1,f,16341300,0,1364750000,0,0,0,0,0.0200181,0,0,0,0,0,0
467966331,114475228,882,1,f,312592000,2478.88,15321400000,458442,7.9301e-06,184.939,0.00146659,0.382925,3.03663e-06,1.70944e-05,0.13259,6640,1350,4710
467966956,114475228,1044,1,f,19390500,5913.62,1244780000,679734,0.000304975,114.944,0.035055,0.0237534,7.24418e-06,4.07803e-05,0.1041,8350,4370,3180
467973081,114475228,765,3,f,55918800,0,3899280000,0,0,0,0,0.0685005,0,0,0,0,0,0
467971582,114475228,113,3,f,471650000,39.0802,35415000000,5602.15,8.28584e-08,143.35,1.18778e-05,0.577772,4.78732e-08,2.69497e-07,0.00990639,5630,810,7570
467963802,114475228,7,1,f,496574000,0.202825,39180800000,29.3359,4.08449e-10,144.636,5.90766e-08,0.608303,2.48461e-10,1.39868e-09,0.000221576,9650,6130,3780
467965566,114475228,607,1,f,603722000,5532.15,49845700000,871864,9.16341e-06,157.599,0.00144415,0.739559,6.77688e-06,3.81497e-05,0.108074,11580,5420,3200
467967943,114475228,39,2,f,1075420000,49046300,123898000000,17211000000,0.0456068,350.913,16.004,1.31738,0.0600817,0.338223,1,5110,1150,5910
467971754,114475228,171,3,f,448555000,731502,33080100000,136101000,0.0016308,186.057,0.303421,0.549479,0.00089609,0.00504444,0.319135,3850,2290,5760
467971650,114475228,133,3,f,77252400,154.99,4212020000,16848.7,2.00628e-06,108.708,0.000218099,0.0946342,1.89863e-07,1.06881e-06,0.0209682,5440,5470,5660
467964720,114475228,364,1,f,27891900,0,2130880000,0,0,0,0,0.0341676,0,0,0,0,0,0
467964583,114475228,321,1,f,11973600,0,1363060000,0,0,0,0,0.0146677,0,0,0,0,0,0
467963785,114475228,1,1,f,13276800,567.492,492182000,79180.6,4.27431e-05,139.527,0.00596383,0.0162641,6.95177e-07,3.91342e-06,0.0501006,7800,6490,4830
467965450,114475228,558,1,f,149467000,25722.4,9038520000,3141100,0.000172095,122.115,0.0210154,0.183097,3.15099e-05,0.000177382,0.124704,5250,2290,1590
467972398,114475228,485,3,f,22883400000,247761000,2414340000000,106428000000,0.0108271,429.561,4.6509,28.0321,0.303507,1.70856,0.999987,4140,3610,6630
467968717,114475228,310,2,f,117927000,164419,4862310000,25380400,0.00139424,154.364,0.215221,0.144461,0.000201413,0.00113383,0.585255,5230,3270,5720
467965332,114475228,502,1,f,2034330000,5082.78,185248000000,795745,2.4985e-06,156.557,0.000391158,2.49205,6.2264e-06,3.50509e-05,0.141347,7780,1960,5340
467973781,114475228,8,2,t,152486000,144275000,432756000000,429819000000,0.946152,2979.15,2818.73,0.186796,0.176737,0.994924,1,5250,2080,5900
467969343,114475228,557,2,f,19995300,5790.77,1159750000,1840450,0.000289606,317.824,0.0920439,0.0244942,7.09369e-06,3.99332e-05,0.12408,7490,6280,5860
467969103,114475228,451,2,f,116788000,0,9693910000,0,0,0,0,0.143066,0,0,0,0,0,0
467973615,114475228,1033,3,f,2182600000,16140,243704000000,2168870,7.39486e-06,134.378,0.000993709,2.67369,1.97715e-05,0.000111302,0.118307,12580,4940,3570
467968899,114475228,381,2,f,753517000,949103,58044100000,148171000,0.00125956,156.117,0.19664,0.923058,0.00116265,0.00654502,0.560538,8820,5480,6810
467971779,114475228,184,3,f,675079000,23568.7,37999100000,3975690,3.49125e-05,168.685,0.00588922,0.826972,2.88717e-05,0.00016253,0.132424,2230,3460,6400
467971983,114475228,286,3,f,88061400,0,5206370000,0,0,0,0,0.107875,0,0,0,0,0,0
467970095,114475228,726,2,f,2878040000,114640,233686000000,20609300,3.98327e-05,179.774,0.00716087,3.5256,0.000140434,0.00079056,0.405795,6540,3080,6470
467964812,114475228,395,1,f,496350000,0,36067600000,0,0,0,0,0.608029,0,0,0,0,0,0
467970870,114475228,1035,2,f,354337000,0,41188900000,0,0,0,0,0.434063,0,0,0,0,0,0
467971482,114475228,62,3,f,961925000,339532,30697500000,57834500,0.000352971,170.336,0.0601237,1.17836,0.000415926,0.00234141,0.225069,10400,4930,5740
467972158,114475228,363,3,f,406235000,446657,40114900000,101172000,0.0010995,226.509,0.249048,0.497638,0.000547155,0.00308015,0.524106,3190,3000,6280
467964505,114475228,294,1,f,2861240000,569289,284468000000,111314000,0.000198966,195.531,0.038904,3.50501,0.000697378,0.00392582,0.382145,9880,1900,5440
467968409,114475228,201,2,f,792888000,389.783,58318100000,37428.7,4.91599e-07,96.0244,4.72055e-05,0.971288,4.77484e-07,2.68795e-06,0.0240165,6130,1960,9870
467972329,114475228,442,3,f,440712000,3459440,23364200000,540415000,0.00784967,156.215,1.22623,0.539872,0.00423782,0.0238563,0.858043,5900,1080,5830
