id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466058472,272822110,398,2,f,211571000,12832.3,9120280000,827914,6.06525e-05,64.5178,0.00391317,0.259175,1.57196e-05,6.47066e-05,0.0573871,10430,6920,6910
466058638,272822110,689,2,f,13762800,15870.7,455870000,2115560,0.00115316,133.3,0.153716,0.0168594,1.94416e-05,8.00273e-05,0.25487,5240,7060,6570
466060056,272822110,980,3,f,76264200,0,9058750000,0,0,0,0,0.0934236,0,0,0,0,0,0
466060130,272822110,1031,3,f,382171000,153290,14247000000,11565100,0.000401105,75.4454,0.0302615,0.468159,0.000187781,0.000772962,0.193795,6840,5180,7540
466058150,272822110,1062,1,f,104202000,60978.7,13421900000,15452200,0.000585197,253.403,0.148291,0.127647,7.46989e-05,0.000307483,0.31644,6120,2390,3020
466058641,272822110,693,2,f,210049000,575.198,23963400000,46724.5,2.73839e-06,81.2321,0.000222446,0.25731,7.04617e-07,2.90042e-06,0.033533,7210,7160,6440
466058475,272822110,403,2,f,706910000,62112.1,87076500000,9333660,8.78641e-05,150.271,0.0132035,0.865965,7.60873e-05,0.000313198,0.256201,7140,6430,7380
466059241,272822110,370,3,f,12458800000,3942890,794210000000,352059000,0.000316475,89.2897,0.028258,15.262,0.00483004,0.0198819,0.398067,11430,7310,5750
466058505,272822110,456,2,f,1836900,9.24226,251406000,1709.82,5.03144e-06,185,0.000930817,0.0022502,1.13218e-08,4.66038e-08,0.00364229,8830,2930,9820
466057193,272822110,78,1,f,418124000,272735,6334560000,23204400,0.000652284,85.0805,0.0554966,0.512202,0.000334101,0.00137526,0.27112,9630,5060,3470
466058396,272822110,287,2,f,3538800,0,433665000,0,0,0,0,0.00433503,0,0,0,0,0,0
466059189,272822110,332,3,f,1341000,0,204503000,0,0,0,0,0.00164273,0,0,0,0,0,0
466058242,272822110,22,2,f,724447000,34700500,188951000000,17213000000,0.0478993,496.043,23.7601,0.887447,0.0425081,0.174976,0.688483,7390,630,8090
466059965,272822110,922,3,f,1972080000,36590900,267402000000,11768800000,0.0185544,321.632,5.9677,2.4158,0.0448238,0.184508,0.614482,7020,4700,1710
466058583,272822110,608,2,f,71441100,2141000,13498000000,718360000,0.0299688,335.525,10.0553,0.0875153,0.00262273,0.0107959,0.563528,2590,3090,6610
466058224,272822110,312782640,1,f,16341300,0,3018940000,0,0,0,0,0.0200181,0,0,0,0,0,0
466058392,272822110,279,2,f,1162800,10772.7,107451000,2300140,0.00926443,213.516,1.9781,0.00142443,1.31965e-05,5.43209e-05,0.154262,7220,1190,6870
466058886,272822110,1039,2,f,30308400,225.725,2877590000,37218.6,7.4476e-06,164.885,0.001228,0.0371278,2.76513e-07,1.13821e-06,0.0216315,12750,4950,6210
466058507,272822110,461,2,f,14782500,1201210,2948440000,449262000,0.081259,374.008,30.3915,0.0181086,0.00147148,0.00605707,0.441912,7290,1410,7890
466057573,272822110,422,1,f,118133000,312.651,9447480000,22303.2,2.6466e-06,71.3357,0.000188797,0.144713,3.82997e-07,1.57653e-06,0.0157002,8570,3930,3830
466057192,272822110,74,1,f,89847900,0,15626200000,0,0,0,0,0.110064,0,0,0,0,0,0
466057773,272822110,621,1,f,170722000,1572.26,17234600000,103314,9.2095e-06,65.7107,0.000605162,0.209134,1.92602e-06,7.92809e-06,0.0410367,10250,5460,3860
466058932,272822110,1109,2,f,12127500,0,2454220000,0,0,0,0,0.0148562,0,0,0,0,0,0
466059278,272822110,395,3,f,992700000,156160,60788500000,13183700,0.000157308,84.4243,0.0132806,1.21606,0.000191296,0.000787431,0.0938462,12660,6160,5210
466057526,272822110,354,1,f,12815400000,5371280,781188000000,511305000,0.000419125,95.1924,0.0398976,15.6989,0.00657981,0.0270845,0.595752,12340,7260,5650
466059422,272822110,528,3,f,46148500000,11462700,9452330000000,1933640000,0.000248387,168.689,0.0419003,56.532,0.0140418,0.0578004,0.552986,12450,4600,2350
466058464,272822110,385,2,f,3329310000,3090500,617516000000,1107610000,0.00092827,358.393,0.332686,4.0784,0.00378586,0.0155837,0.394088,7910,1250,7880
466058651,272822110,704,2,f,215940000,510373,37043700000,149652000,0.0023635,293.22,0.693025,0.264526,0.000625207,0.00257354,0.422845,4430,5130,9590
466058765,272822110,889,2,f,371926000,229763,64826600000,66166200,0.000617765,287.976,0.177902,0.455609,0.000281459,0.00115857,0.219522,5620,2750,8700
466059210,272822110,347,3,f,133576000,0,15166500000,0,0,0,0,0.163631,0,0,0,0,0,0
466059170,272822110,305,3,f,145964000,190913,19449300000,59230900,0.00130795,310.251,0.405792,0.178806,0.000233868,0.000962672,0.27769,7900,1430,8240
466058535,272822110,520,2,f,216714000,200588,34584300000,63081200,0.000925588,314.482,0.291081,0.265474,0.00024572,0.00101146,0.25148,6960,3880,9810
466058390,272822110,275,2,f,1401930000,2730110,174584000000,781801000,0.00194739,286.363,0.557661,1.71737,0.00334438,0.0137665,0.57238,3990,4930,5770
466059414,272822110,512,3,f,47685200000,11525900,9621910000000,1940180000,0.000241709,168.332,0.0406873,58.4144,0.0141193,0.0581192,0.552986,12450,4600,2350
466060242,272822110,182305705,3,f,386325000,1266880,105180000000,785201000,0.00327931,619.791,2.03249,0.473248,0.00155193,0.00638821,0.5327,6690,1250,8190
466057935,272822110,768,1,f,2430380000,3579990,117183000000,524001000,0.00147301,146.37,0.215605,2.97722,0.00438548,0.018052,0.598914,4670,2490,4480
466059418,272822110,520,3,f,433427000,396185,70270400000,122343000,0.000914076,308.803,0.282269,0.530949,0.000485327,0.00199775,0.32023,7100,3570,1700
466059165,272822110,298,3,f,301981000,168422,21013200000,24860900,0.000557726,147.61,0.0823262,0.369926,0.000206317,0.000849265,0.525966,4960,7100,4790
466058477,272822110,409,2,f,522107000,812501,88119900000,253639000,0.0015562,312.171,0.485799,0.639581,0.000995313,0.00409701,0.315123,9150,1480,9430
466059582,272822110,680,3,f,1013400,22253.3,62412400,3806940,0.021959,171.073,3.7566,0.00124142,2.72603e-05,0.000112212,0.247279,3460,3390,6740
466059703,272822110,774,3,f,347546000,170755,71114300000,75637300,0.000491316,442.959,0.217633,0.425744,0.000209175,0.000861026,0.229353,7860,880,7040
466059117,272822110,222,3,f,14734800,4634.93,232085000,304304,0.000314556,65.6545,0.020652,0.0180501,5.67778e-06,2.33715e-05,0.0404124,12200,6610,5750
466058872,272822110,1020,2,f,533321000,2163970,72465900000,797596000,0.00405755,368.579,1.49553,0.653318,0.00265087,0.0109118,0.706793,7440,3390,6810
466058959,272822110,312782562,2,f,75759300,2058970,22528900000,1196360000,0.0271778,581.049,15.7916,0.0928051,0.00252224,0.0103823,0.586238,7290,990,8130
466058948,272822110,182305689,2,f,733643000,7910080,177816000000,3900180000,0.0107819,493.065,5.31618,0.898713,0.00968984,0.0398863,0.5327,6690,1250,8190
466060271,272822110,312782648,3,f,116597000,2873.61,19144100000,984163,2.46457e-05,342.483,0.00844074,0.142831,3.52018e-06,1.44901e-05,0.143204,9510,2430,9290
466058006,272822110,872,1,f,58311000,91.9182,6126130000,7274.67,1.57634e-06,79.1429,0.000124756,0.071431,1.126e-07,4.63495e-07,0.0136916,9220,3650,5650
466058582,272822110,607,2,f,603722000,318049,64968600000,44958100,0.000526814,141.356,0.0744682,0.739559,0.00038961,0.00160375,0.303464,11670,5220,8080
466058769,272822110,896,2,f,59159700,46081.9,6840340000,12856100,0.000778941,278.985,0.217313,0.0724706,5.64503e-05,0.000232367,0.164091,6420,3800,7780
466057324,272822110,197,1,f,4877100,1923.06,284900000,222037,0.000394303,115.46,0.0455264,0.00597445,2.35574e-06,9.69695e-06,0.0626899,8180,5220,5620
466059008,272822110,39,3,f,2180170000,69449100,470733000000,35451600000,0.0318549,510.468,16.2609,2.67071,0.0850752,0.350195,0.997304,3290,1850,6190
466057729,272822110,589,1,f,694349000,1145710,98727200000,346021000,0.00165004,302.015,0.498338,0.850578,0.00140349,0.00577719,0.358964,4010,4180,5410
466058427,272822110,331,2,f,377554000,88533.3,32696900000,10462900,0.000234492,118.18,0.0277122,0.462503,0.000108453,0.000446427,0.130524,7920,6470,6410
466059264,272822110,385,3,f,6658610000,3193630,1245480000000,1124920000,0.000479623,352.239,0.168942,8.1568,0.00391219,0.0161038,0.394088,7910,1250,7880
466059612,272822110,698,3,f,39024700000,23034200,5999030000000,7213940000,0.000590247,313.183,0.184855,47.8053,0.028217,0.11615,0.824202,4070,4050,6000
466058818,272822110,951,2,f,412906000,1972.47,121874000000,205556,4.77704e-06,104.212,0.000497826,0.50581,2.41628e-06,9.94613e-06,0.0686969,12250,3650,6680
466059085,272822110,164,3,f,1155600,998.172,71139400,109101,0.00086377,109.301,0.0944108,0.00141561,1.22276e-06,5.03325e-06,0.041573,12490,5280,5660
466059820,272822110,859,3,f,11979000,12706.9,686149000,1304070,0.00106077,102.627,0.108863,0.0146743,1.5566e-05,6.40743e-05,0.181838,12430,4820,6470
466057328,272822110,202,1,f,610916000,21221.9,86977700000,3562560,3.47378e-05,167.872,0.00583151,0.748371,2.59968e-05,0.000107011,0.167303,10860,5060,4040
466058109,272822110,1004,1,f,39446100,0,3603990000,0,0,0,0,0.0483215,0,0,0,0,0,0
466057394,272822110,222,1,f,7367400,2042.95,131002000,160075,0.000277296,78.3548,0.0217275,0.00902507,2.50261e-06,1.03015e-05,0.0378518,12290,6620,5690
466058632,272822110,679,2,f,304778000,18384.5,15200500000,1528930,6.03212e-05,83.1639,0.00501654,0.373353,2.25211e-05,9.27035e-05,0.0633115,9280,5370,6030
466059058,272822110,128,3,f,4391830000,76023.8,241270000000,5134280,1.73103e-05,67.5351,0.00116905,5.37999,9.31291e-05,0.000383348,0.0871904,8520,4760,6720
466058046,272822110,928,1,f,3152540000,308825,779412000000,57824800,9.79606e-05,187.241,0.0183423,3.86186,0.000378311,0.00155724,0.41049,10050,3940,3450
466058635,272822110,685,2,f,332106000,221448,50502900000,107095000,0.0006668,483.612,0.322472,0.40683,0.000271274,0.00111665,0.613836,7080,5090,6310
466058363,272822110,231,2,f,7195500,40.6195,349952000,1825.93,5.64513e-06,44.9521,0.00025376,0.00881449,4.97589e-08,2.04823e-07,0.00686741,9590,4180,6100
466060097,272822110,1009,3,f,41437600000,191253000,1531370000000,66616800000,0.00461545,348.317,1.60764,50.7611,0.234285,0.964389,1,4650,2570,6760
466059444,272822110,575,3,f,216592000,652661,24265200000,219018000,0.00301332,335.577,1.0112,0.265325,0.00079951,0.00329102,0.692674,6950,3550,6630
466058425,272822110,329,2,f,2784240000,35192000,689544000000,15728800000,0.0126397,446.942,5.64923,3.41069,0.0431102,0.177455,0.696068,7120,1250,9160
466060132,272822110,1033,3,f,2182600000,233127,522890000000,41041600,0.000106812,176.048,0.018804,2.67369,0.000285581,0.00117554,0.293237,12880,4790,3520
466057914,272822110,746,1,f,604155000,1874610,147114000000,673134000,0.00310287,359.079,1.11417,0.74009,0.0022964,0.00945268,0.486369,3190,4230,4310
466058183,272822110,1120,1,f,21590100,0,3572940000,0,0,0,0,0.0264479,0,0,0,0,0,0
466058780,272822110,908,2,f,92196000,55612.5,3374410000,4993390,0.000603199,89.789,0.0541606,0.11294,6.81253e-05,0.000280424,0.168882,5370,5160,5910
466058133,272822110,1035,1,f,354337000,25460.6,75876400000,11997600,7.18542e-05,471.224,0.0338594,0.434063,3.11893e-05,0.000128384,0.242135,7010,2250,1690
466060332,272822110,767,3,t,96099900,95061200,666138000000,665490000000,0.989192,7000.64,6924.98,0.117722,0.11645,0.479343,1,4240,1430,6240
466058136,272822110,1039,1,f,30308400,115.198,1881940000,7875.72,3.80087e-06,68.3667,0.000259853,0.0371278,1.41118e-07,5.80884e-07,0.00750521,13100,5260,5620
466058531,272822110,512,2,f,23842600000,5522420,4986380000000,908137000,0.00023162,164.445,0.0380888,29.2072,0.00676496,0.0278466,0.448233,11950,3660,9730
466058937,272822110,1120,2,f,21590100,0,3995340000,0,0,0,0,0.0264479,0,0,0,0,0,0
466057959,272822110,795,1,f,2067420000,4083.04,240516000000,267609,1.97494e-06,65.5415,0.000129441,2.53259,5.00173e-06,2.05886e-05,0.0383255,8220,3190,5680
466058603,272822110,633,2,f,9162900,0,1042070000,0,0,0,0,0.0112246,0,0,0,0,0,0
466057946,272822110,778,1,f,928130000,52.8992,199540000000,11114.6,5.69955e-08,210.11,1.19753e-05,1.13696,6.48015e-08,2.66742e-07,0.0110569,10160,1360,3410
466058639,272822110,690,2,f,73858500,1308.17,3836510000,227175,1.77118e-05,173.659,0.00307581,0.0904767,1.60251e-06,6.5964e-06,0.0656253,6960,5170,6240
466058307,272822110,140,2,f,201443000,67895.5,7440280000,10348300,0.000337045,152.415,0.0513708,0.246768,8.3172e-05,0.000342361,0.193226,10520,2580,6010
466059238,272822110,368,3,f,73783800,1362600,9948470000,437592000,0.0184674,321.145,5.93073,0.0903852,0.00166918,0.00687085,0.46366,6730,4720,9560
466058389,272822110,274,2,f,323979000,2440190,44647200000,823413000,0.00753194,337.438,2.54156,0.396875,0.00298923,0.0123046,0.583354,6290,1070,6160
466059159,272822110,289,3,f,818762000,2711770,145926000000,973873000,0.00331204,359.128,1.18945,1.00298,0.00332192,0.013674,0.426324,6890,4500,1340
466057269,272822110,148,1,f,91593900,0,17407000000,0,0,0,0,0.112203,0,0,0,0,0,0
466058783,272822110,911,2,f,3096900,0,117066000,0,0,0,0,0.0037937,0,0,0,0,0,0
466058121,272822110,1018,1,f,1067240000,655423,175530000000,164752000,0.000614132,251.367,0.154373,1.30736,0.000802894,0.00330495,0.32023,7100,3570,1700
466057308,272822110,181,1,f,172864000,33136.9,31686400000,28553600,0.000191693,861.687,0.16518,0.211758,4.05927e-05,0.000167092,0.579799,6910,5020,5660
466059568,272822110,672,3,f,22883400000,402791000,4157950000000,206989000000,0.0176019,513.886,9.04537,28.0321,0.493419,2.03106,0.986749,4690,2920,7210
466060126,272822110,1029,3,f,96202800,7385.54,4674680000,599522,7.67706e-05,81.175,0.00623185,0.117848,9.04729e-06,3.72414e-05,0.10325,7990,3440,7360
466058327,272822110,169,2,f,69519600,782.461,8969160000,111141,1.12553e-05,142.04,0.0015987,0.0851615,9.58515e-07,3.94554e-06,0.029607,11620,5170,5750
466058953,272822110,182305709,2,f,152978000,1077800,33392100000,500316000,0.00704543,464.202,3.2705,0.187399,0.0013203,0.00543477,0.369819,6920,1340,7870
466059084,272822110,163,3,f,468252000,383555,66296200000,116985000,0.00081912,305.002,0.249834,0.573609,0.000469854,0.00193406,0.350777,4960,5210,2070
466058510,272822110,467,2,f,1463260000,95947.6,173532000000,11525800,6.55713e-05,120.126,0.00787681,1.79249,0.000117536,0.000483813,0.130524,7920,6470,6410
466058898,272822110,1058,2,f,218434000,167097,38151700000,56137600,0.00076498,335.957,0.257001,0.267581,0.000204694,0.000842584,0.304012,6340,4460,9870
466058796,272822110,927,2,f,20744100,1007800,2717180000,375640000,0.0485825,372.733,18.1083,0.0254115,0.00123456,0.0050818,0.830692,4720,2330,6710
466058482,272822110,421,2,f,67813200,341368,8529960000,94617100,0.00503395,277.17,1.39526,0.0830712,0.000418176,0.00172134,0.288525,8530,1320,9370
466058648,272822110,701,2,f,1111910000,104596,125911000000,13999600,9.40687e-05,133.845,0.0125906,1.36209,0.00012813,0.000527421,0.212379,10850,4290,6750
466058918,272822110,1089,2,f,19620800000,17317900,3082730000000,4778850000,0.00088263,275.949,0.24356,24.0355,0.0212144,0.087325,0.482547,8990,2840,7890
466060262,272822110,312782616,3,f,276041000,3479750,75518300000,1921020000,0.0126059,552.056,6.95918,0.33815,0.00426269,0.0175465,0.396331,7770,1280,8860
466058955,272822110,312782546,2,f,267763000,12708700,69757000000,6373230000,0.0474625,501.486,23.8018,0.328009,0.0155681,0.0640831,0.688483,7390,630,8090
466060080,272822110,997,3,f,447538000000,2202580000,64885800000000,1484290000000,0.00492154,673.889,3.31657,548.234,2.69815,11.1064,1,4170,1200,6020
466060236,272822110,10703,3,f,3610060000,1589430,633312000000,287354000,0.000440279,180.79,0.0795981,4.42233,0.00194706,0.00801467,0.487893,8960,5360,3370
466058792,272822110,924,2,f,392630000,271082,4153610000,23309800,0.000690427,85.9882,0.0593685,0.480971,0.000332075,0.00136692,0.391026,8720,5780,6910
466059423,272822110,530,3,f,66087000,18250.5,3889950000,3121030,0.000276159,171.011,0.047226,0.0809566,2.23568e-05,9.20275e-05,0.142714,5610,3010,5580
466060005,272822110,945,3,f,661264000,1111680,139688000000,451064000,0.00168115,405.749,0.682124,0.810049,0.00136181,0.00560563,0.353186,6050,1790,7870
466058173,272822110,1101,1,f,295286000,612047,56169600000,214121000,0.00207273,349.843,0.725131,0.361725,0.000749758,0.00308623,0.392483,3910,4500,3600
466058935,272822110,1114,2,f,34484400,318463,7881070000,174758000,0.009235,548.755,5.06775,0.0422434,0.000390118,0.00160584,0.665313,8270,1480,9350
466059807,272822110,849,3,f,38484000,1126800,4802110000,348114000,0.0292798,308.939,9.04567,0.0471429,0.00138034,0.00568188,0.461639,4730,4260,2540
466057726,272822110,587,1,f,13647600,0,875385000,0,0,0,0,0.0167183,0,0,0,0,0,0
466058161,272822110,1084,1,f,473065000,189745,75437700000,30005100,0.000401097,158.134,0.063427,0.579505,0.000232438,0.000956783,0.288523,9130,4280,3080
466060072,272822110,990,3,f,237445000,56988.2,46735300000,19474500,0.000240006,341.728,0.0820167,0.29087,6.98106e-05,0.000287361,0.204364,7490,3860,10460
466060322,272822110,567,3,t,201184000,198316000,1542720000000,1541010000000,0.985743,7770.5,7659.71,0.24645,0.242937,1,1,4070,1220,6190
466057987,272822110,841,1,f,128419000,133825,801383000,5629020,0.0010421,42.0624,0.0438331,0.157314,0.000163936,0.00067481,0.494158,9740,7050,5570
466059130,272822110,242,3,f,2534590000,3681970,348298000000,1039170000,0.00145269,282.232,0.409996,3.10487,0.00451041,0.0185662,0.57238,3990,4930,5770
466058184,272822110,1123,1,f,336921000,179519,444213000,20837900,0.000532821,116.076,0.0618479,0.412729,0.000219911,0.000905219,0.304458,11810,5320,3400
466057986,272822110,840,1,f,2569640000,3006420,127092000000,410979000,0.00116998,136.7,0.159936,3.14781,0.00368287,0.0151598,0.517959,4660,6460,2680
466057785,272822110,631,1,f,1135980000,194265,144134000000,28290300,0.000171011,145.627,0.0249038,1.39158,0.000237975,0.000979577,0.304071,6630,7390,3140
466058674,272822110,746,2,f,604155000,13547100,129604000000,5253350000,0.0224232,387.785,8.69538,0.74009,0.0165952,0.0683108,0.645201,2900,3430,6800
466059116,272822110,218,3,f,975060000,449209,96580900000,180959000,0.000460698,402.84,0.185588,1.19445,0.00055028,0.00226512,0.72849,6730,3680,6850
466058781,272822110,909,2,f,5163330000,11093600,630439000000,3181810000,0.00214854,286.814,0.616232,6.32507,0.0135897,0.0559393,0.478623,8720,4470,10330
466059822,272822110,862,3,f,967525000,3488560,154457000000,928584000,0.00360565,266.18,0.959752,1.18522,0.00427349,0.017591,0.555256,7200,2500,9220
466059040,272822110,101,3,f,678033000,475810,45603600000,66337900,0.000701751,139.421,0.0978387,0.83059,0.000582868,0.00239926,0.27417,11500,5550,3170
466057416,272822110,239,1,f,945303000,53385.3,178622000000,21799400,5.64743e-05,408.34,0.0230607,1.158,6.5397e-05,0.000269194,0.57332,6400,4390,5250
466058297,272822110,126,2,f,61705800,25760.8,5505190000,4484680,0.000417479,174.089,0.0726783,0.0755896,3.1557e-05,0.000129898,0.253935,7830,6650,6210
466059634,272822110,711,3,f,268049000,5590.32,26602900000,756407,2.08556e-05,135.307,0.0028219,0.32836,6.84815e-06,2.8189e-05,0.0588519,12630,4880,6370
466058281,272822110,100,2,f,158861000,128370,26182700000,22989800,0.000808065,179.09,0.144717,0.194604,0.000157253,0.000647301,0.566118,8490,5750,5880
466059038,272822110,97,3,f,394234000,1245530,38015800000,257736000,0.00315937,206.928,0.653764,0.482937,0.00152578,0.00628056,0.346905,7480,4320,10790
466057688,272822110,541,1,f,1281640000,5463390,187191000000,1638690000,0.00426281,299.941,1.27859,1.57001,0.00669266,0.027549,0.454625,7470,4390,1010
466058158,272822110,1080,1,f,9941140000,1103830,1860350000000,199379000,0.000111037,180.624,0.020056,12.1779,0.0013522,0.00556605,0.487893,8960,5360,3370
466059619,272822110,702,3,f,786838000,86134.1,186768000000,46936500,0.000109469,544.924,0.0596521,0.963876,0.000105514,0.000434329,0.221,5810,2050,8740
466058657,272822110,714,2,f,1800780000,67237100,389241000000,31890500000,0.0373378,474.299,17.7093,2.20595,0.0823654,0.339041,0.714605,2280,3510,6960
466058810,272822110,943,2,f,2323590000,45916600,576088000000,45258600000,0.0197611,985.67,19.4779,2.8464,0.0562479,0.231533,1,4570,1260,6600
466057151,272822110,33,1,f,577694000,0,99652800000,0,0,0,0,0.707675,0,0,0,0,0,0
466057679,272822110,531,1,f,51054300,3505.97,4606140000,310837,6.86713e-05,88.6595,0.00608837,0.0625415,4.29481e-06,1.76787e-05,0.0483336,7850,2880,5670
466058672,272822110,737,2,f,121828000,936.38,4269480000,30621.4,7.68611e-06,32.7019,0.00025135,0.149239,1.14707e-06,4.72167e-06,0.0239868,6370,6150,6590
466058210,272822110,312782582,1,f,55950300,0,8906390000,0,0,0,0,0.0685391,0,0,0,0,0,0
466059377,272822110,475,3,f,423497000,147285,47208700000,22429100,0.000347782,152.284,0.0529616,0.518784,0.000180424,0.000742679,0.376845,8380,3490,3200
466058975,272822110,312782628,2,f,482602000,204528,69001300000,54374400,0.000423803,265.853,0.112669,0.591188,0.000250547,0.00103133,0.270328,9890,2460,9920
466059000,272822110,27,3,f,63815400,3886.11,3751080000,389223,6.08962e-05,100.157,0.0060992,0.0781739,4.76049e-06,1.95956e-05,0.038331,7540,3750,3270
466057944,272822110,774,1,f,173773000,0,36355000000,0,0,0,0,0.212872,0,0,0,0,0,0
466058175,272822110,1105,1,f,87523200,3901.06,13017400000,1026860,4.45717e-05,263.226,0.0117324,0.107216,4.7788e-06,1.9671e-05,0.140288,6090,5740,2460
466058381,272822110,258,2,f,974437000,2391630,129623000000,682034000,0.00245437,285.175,0.699927,1.19369,0.00292975,0.0120597,0.57238,3990,4930,5770
466060119,272822110,1023,3,f,670059000,179952,132040000000,69162700,0.000268561,384.34,0.103219,0.820822,0.000220441,0.000907401,0.291031,6660,4000,9950
466057399,272822110,226,1,f,461876000,467909,55078600000,59874200,0.00101306,127.961,0.129633,0.565797,0.000573188,0.00235941,0.446277,5390,7000,4720
466058127,272822110,1026,1,f,77474700,83949,8259890000,18504200,0.00108357,220.422,0.238842,0.0949065,0.000102838,0.00042331,0.338811,5760,2330,3510
466059126,272822110,235,3,f,442751000,570180,8080180000,50207400,0.00128781,88.0552,0.113399,0.54237,0.000698471,0.00287512,0.180634,12390,7110,7080
466058534,272822110,519,2,f,768330000,38665.3,87473800000,4345440,5.03239e-05,112.386,0.00565569,0.941204,4.7365e-05,0.000194969,0.125998,11590,3920,6810
466060300,272822110,943,2,t,3067390,3059500,11257500000,11252100000,0.997426,3677.76,3668.29,0.00375756,0.00374788,0.0154274,1,4570,1300,6600
466059065,272822110,136,3,f,2160790000,370521,145162000000,46617500,0.000171475,125.816,0.0215743,2.64697,0.000453888,0.00186834,0.193797,11990,5660,5180
466057950,272822110,783,1,f,135370000,3983580,22292600000,1481940000,0.0294274,372.013,10.9474,0.165828,0.00487988,0.0200871,0.561536,3960,4330,3200
466057978,272822110,827,1,f,210684000,237620,38639300000,86507800,0.00112785,364.059,0.410605,0.258088,0.000291085,0.00119819,0.351036,3760,3800,5290
466058474,272822110,402,2,f,319438000,4353920,62433000000,1630570000,0.01363,374.505,5.10448,0.391311,0.00533356,0.0219545,0.665313,8270,1480,9350
466059336,272822110,442,3,f,440712000,9256780,80619700000,4832610000,0.0210041,522.062,10.9655,0.539872,0.0113396,0.046677,0.644181,6630,640,5850
466058096,272822110,987,1,f,2726110000,198333,151776000000,14692000,7.27531e-05,74.0773,0.00538935,3.33949,0.000242958,0.00100009,0.154701,10850,5100,5690
466058446,272822110,358,2,f,34756200,0,2929790000,0,0,0,0,0.0425763,0,0,0,0,0,0
466059749,272822110,809,3,f,1349000000,98313.9,220451000000,29129800,7.28791e-05,296.294,0.0215936,1.65253,0.000120435,0.000495745,0.193328,5470,4940,6890
466059046,272822110,114,3,f,174424000,2775.37,7960130000,170667,1.59116e-05,61.4936,0.000978464,0.213669,3.39982e-06,1.39947e-05,0.0294828,9870,6960,4360
466059090,272822110,173,3,f,231934000,13072.6,18888900000,802056,5.63636e-05,61.354,0.00345813,0.284119,1.60139e-05,6.59182e-05,0.0506034,6180,7170,6120
466058088,272822110,981,1,f,245295000,712052,34129400000,152222000,0.00290284,213.779,0.620566,0.300486,0.000872263,0.0035905,0.460571,6710,1570,1710
466058222,272822110,312782632,1,f,65985300,81416.7,6757200000,12454700,0.00123386,152.974,0.188749,0.080832,9.97355e-05,0.000410541,0.183401,9870,2130,1670
466059725,272822110,792,3,f,514742000,45412,7114010000,2148550,8.82227e-05,47.3123,0.00417402,0.630559,5.56297e-05,0.000228989,0.11191,8760,5680,6460
466059419,272822110,523,3,f,748768000,7651.74,96228900000,528693,1.02191e-05,69.0945,0.000706085,0.91724,9.37338e-06,3.85837e-05,0.0380073,5700,6910,4610
466057776,272822110,623,1,f,24168000000,59241800,3642100000000,21189100000,0.00245124,357.671,0.87674,29.6059,0.0725712,0.298725,0.606655,4690,3260,3160
466058763,272822110,888,2,f,325847000,4062740,41347500000,1118800000,0.0124682,275.382,3.43353,0.399162,0.00497685,0.0204862,0.461945,9230,3840,10240
466059327,272822110,436,3,f,243655000,1001.45,10268100000,36673.8,4.11012e-06,36.6207,0.000150515,0.298478,1.22678e-06,5.04979e-06,0.0239868,6370,6150,6590
466060248,272822110,312782558,3,f,62346600,1365530,16670100000,799037000,0.0219022,585.148,12.816,0.0763746,0.00167277,0.00688564,0.558484,7290,910,8120
466058248,272822110,33,2,f,577694000,782749,97370700000,286751000,0.00135496,366.339,0.496373,0.707675,0.000958868,0.00394699,0.394088,7910,1250,7880
466058707,272822110,802,2,f,122170000,14030,7608080000,2227420,0.00011484,158.761,0.0182321,0.149659,1.71868e-05,7.07461e-05,0.0876872,5950,3520,6300
466058156,272822110,1074,1,f,38772900,9931.42,4839730000,2339580,0.000256143,235.574,0.0603406,0.0474968,1.2166e-05,5.00789e-05,0.140952,8000,1300,1880
466058494,272822110,441,2,f,8389800,174445,1173000000,54428600,0.0207925,312.01,6.48747,0.0102775,0.000213695,0.000879634,0.303386,7590,1190,7510
466058712,272822110,809,2,f,674500000,96370.7,108967000000,28874100,0.000142877,299.615,0.0428081,0.826263,0.000118054,0.000485946,0.193328,5470,4940,6890
466058895,272822110,1054,2,f,161693000,2917570,25519400000,893161000,0.0180439,306.132,5.5238,0.198074,0.00357402,0.0147118,0.412746,3130,3390,6780
466057306,272822110,180,1,f,306517000,967.35,52380200000,305994,3.15595e-06,316.322,0.000998295,0.375483,1.185e-06,4.87783e-06,0.120695,5240,5220,1760
466058774,272822110,902,2,f,100448000,48515.7,14624800000,14317200,0.000482993,295.105,0.142534,0.123049,5.94317e-05,0.000244639,0.148027,9810,2450,9080
466058834,272822110,973,2,f,146129000,216079,23197800000,66772400,0.00147868,309.019,0.45694,0.179009,0.000264696,0.00108957,0.315123,9150,1480,9430
466058584,272822110,609,2,f,23816700,16.1212,3366850000,2849.71,6.76887e-07,176.768,0.000119652,0.0291755,1.97485e-08,8.12907e-08,0.00429334,7530,4060,5930
466060282,272822110,500,2,t,201184000,198316000,1542720000000,1541010000000,0.985743,7770.5,7659.71,0.24645,0.242937,1,1,4070,1220,6190
