id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467635080,152994878,909,1,f,5163330000,895827,726319000000,398026000,0.000173498,444.311,0.0770871,6.32507,0.00109739,0.00922652,0.734638,9710,4170,2720
467634274,152994878,632,1,f,713803000,386.136,55728500000,65223.1,5.40956e-07,168.912,9.13742e-05,0.874408,4.73016e-07,3.97698e-06,0.047474,8260,3850,2950
467634963,152994878,879,1,f,1548400000,3843.03,171980000000,719499,2.48194e-06,187.222,0.000464674,1.89678,4.70771e-06,3.9581e-05,0.0711853,8100,180,5080
467638727,152994878,927,2,f,20744100,48937.7,1194790000,14372400,0.00235912,293.687,0.692842,0.0254115,5.99487e-05,0.000504031,0.442026,5340,1970,6400
467633702,152994878,350,1,f,13779000,0,649221000,0,0,0,0,0.0168793,0,0,0,0,0,0
467639100,152994878,1031,2,f,191085000,379.297,4336330000,45398.8,1.98496e-06,119.692,0.000237584,0.234079,4.64639e-07,3.90655e-06,0.019974,6390,5230,7920
467633161,152994878,243,1,f,75636000,0,8417350000,0,0,0,0,0.0926541,0,0,0,0,0,0
467637657,152994878,502,2,f,1948450000,619608000,2401880000000,2089330000000,0.318001,3372.01,1072.3,2.38685,0.75902,6.38162,1,9380,3230,8820
467642338,152994878,1020,3,f,1066640000,1780.87,71574000000,483287,1.6696e-06,271.377,0.000453092,1.30664,2.18157e-06,1.8342e-05,0.109116,7140,3130,7160
467638500,152994878,839,2,f,40102200,0,6633580000,0,0,0,0,0.0491252,0,0,0,0,0,0
467642515,152994878,182305709,3,f,305957000,0,40644700000,0,0,0,0,0.374797,0,0,0,0,0,0
467633788,152994878,388,1,f,1455300,0,88430700,0,0,0,0,0.00178274,0,0,0,0,0,0
467638731,152994878,928,2,f,3152540000,67797.4,873636000000,17477500,2.15056e-05,257.79,0.00554394,3.86186,8.30518e-05,0.000698275,0.228733,10170,3790,7740
467641840,152994878,771,3,f,16968800000,2217960,1004240000000,1012680000,0.000130709,456.579,0.0596788,20.7867,0.002717,0.0228438,0.798361,8460,6190,5460
467632717,152994878,56,1,f,1851910000,15612500,383152000000,10131700000,0.00843046,648.948,5.47094,2.2686,0.0191253,0.1608,0.729551,3710,5410,4910
467633812,152994878,402,1,f,319438000,1663.52,57540200000,365194,5.20765e-06,219.531,0.00114324,0.391311,2.03781e-06,1.71333e-05,0.0676012,8600,1570,1580
467636298,152994878,74,2,f,89847900,2360530,13144600000,1585110000,0.0262725,671.507,17.6422,0.110064,0.00289165,0.0243121,0.905085,9140,2250,9200
467642088,152994878,910,3,f,92952000,32395.2,12584500000,11244400,0.000348515,347.101,0.12097,0.113866,3.96841e-05,0.000333652,0.246692,3210,3380,6430
467636314,152994878,91,2,f,387754000,0,46478200000,0,0,0,0,0.474999,0,0,0,0,0,0
467638598,152994878,878,2,f,346000000,199828,41106300000,33436100,0.000577536,167.325,0.096636,0.423851,0.000244789,0.00205811,0.28038,4620,2500,9550
467636677,152994878,237,2,f,4479300,0,366946000,0,0,0,0,0.00548714,0,0,0,0,0,0
467634233,152994878,620,1,f,108053000,0,20900200000,0,0,0,0,0.132365,0,0,0,0,0,0
467634514,152994878,720,1,f,164333000,0,16488000000,0,0,0,0,0.201308,0,0,0,0,0,0
467642555,152994878,312782594,3,f,75834000,1601920,13526000000,1004450000,0.021124,627.029,13.2454,0.0928966,0.00196235,0.0164989,0.86342,9180,2440,9230
467638378,152994878,781,2,f,11709000,0,1629190000,0,0,0,0,0.0143435,0,0,0,0,0,0
467632882,152994878,140,1,f,201443000,1591.83,7249760000,279432,7.9021e-06,175.542,0.00138715,0.246768,1.94999e-06,1.63949e-05,0.0931908,8470,3130,5670
467637819,152994878,575,2,f,108296000,367072,7952280000,180167000,0.00338952,490.823,1.66365,0.132663,0.000449663,0.00378063,0.46635,6370,3290,6420
467639635,152994878,182305689,2,f,733643000,2988.92,94453800000,509669,4.07408e-06,170.519,0.00069471,0.898713,3.66143e-06,3.07842e-05,0.107115,4970,1740,9090
467641775,152994878,706,3,f,71953200,97595.4,9801150000,51199500,0.00135637,524.609,0.711566,0.0881427,0.000119554,0.00100518,0.293354,7870,2610,5990
467636873,152994878,304,2,f,239686000,1078110,45300200000,587213000,0.00449802,544.667,2.44992,0.293616,0.00132069,0.011104,0.484005,3810,2970,5870
467637324,152994878,450,2,f,143347000,17291.3,12871500000,3043710,0.000120626,176.026,0.0212332,0.1756,2.11818e-05,0.00017809,0.31098,5740,840,8050
467638411,152994878,797,2,f,645783000,7975400,54364700000,4766790000,0.01235,597.686,7.3814,0.791085,0.00976986,0.0821422,0.681144,6700,5420,6380
467638517,152994878,843,2,f,421948000,228795000,656261000000,591157000000,0.542235,2583.78,1401.02,0.516886,0.280274,2.35646,1,9570,3280,8180
467639582,152994878,1120,2,f,21590100,4076020,8716870000,4558350000,0.188791,1118.33,211.132,0.0264479,0.00499313,0.0419808,0.967987,6140,4730,5880
467639644,152994878,182305697,2,f,204459000,0,25758400000,0,0,0,0,0.250463,0,0,0,0,0,0
467640646,152994878,350,3,f,27558000,0,1346030000,0,0,0,0,0.0337585,0,0,0,0,0,0
467641070,152994878,523,3,f,748768000,24533400,106563000000,10264200000,0.032765,418.378,13.7082,0.91724,0.0300534,0.25268,0.627559,5180,6530,6310
467633942,152994878,475,1,f,211748000,37216.4,14523400000,9043600,0.000175758,243,0.0427092,0.259392,4.55901e-05,0.000383308,0.254367,9030,3850,3240
467640375,152994878,269,3,f,137700000,121231,17463500000,66444600,0.000880401,548.081,0.482532,0.168683,0.000148508,0.00124861,0.391933,10190,2200,8260
467633183,152994878,251,1,f,275453000,67.3198,46539100000,12122.1,2.44397e-07,180.068,4.40079e-05,0.33743,8.24668e-08,6.93356e-07,0.0105157,7250,2960,770
467634649,152994878,786,1,f,62570700,0,7072440000,0,0,0,0,0.0766491,0,0,0,0,0,0
467635920,152994878,1097,1,f,7483590000,145028000,828073000000,210144000000,0.0193795,1448.98,28.0806,9.1674,0.17766,1.49371,1,8040,6310,5140
467633280,152994878,290,1,f,3088060000,13515100,223842000000,4734070000,0.00437657,350.28,1.53302,3.78287,0.016556,0.139198,0.636707,4740,5750,5110
467642694,152994878,768,3,t,402559,402559,2485980000,2485980000,1,6175.44,6175.44,0.000493135,0.000493135,0.00414614,1,9450,4020,9500
467634925,152994878,867,1,f,392236000,0,40912700000,0,0,0,0,0.480489,0,0,0,0,0,0
467641916,152994878,830,3,f,436279000,20185000,62285700000,10415500000,0.0462662,516.001,23.8734,0.534441,0.0247266,0.207894,0.684489,6610,5870,6090
467634605,152994878,768,1,f,2430380000,5446520,72442900000,1922230000,0.00224102,352.928,0.790917,2.97722,0.00667199,0.0560961,0.677625,6250,3020,4140
467638804,152994878,950,2,f,400624000,0,83450600000,0,0,0,0,0.490765,0,0,0,0,0,0
467641838,152994878,768,3,f,4860360000,203016000,620101000000,450622000000,0.0417697,2219.64,92.7136,5.95394,0.248694,2.09095,1,5270,4380,5870
467642415,152994878,1070,3,f,1454750000,7142.26,279443000000,1821970,4.90961e-06,255.098,0.00125243,1.78207,8.74927e-06,7.35613e-05,0.157631,7730,1690,9430
467638839,152994878,962,2,f,1468570000,426.468,214430000000,81775.5,2.90397e-07,191.751,5.56838e-05,1.799,5.22423e-07,4.39238e-06,0.0134541,4260,1260,6220
467638662,152994878,903,2,f,41083200,771.352,4794290000,266748,1.87754e-05,345.819,0.00649288,0.0503269,9.44906e-07,7.94449e-06,0.0395173,12680,4720,7090
467635283,152994878,960,1,f,4132880000,48284.1,156048000000,7268480,1.16829e-05,150.536,0.0017587,5.06278,5.91481e-05,0.000497299,0.204179,8770,6300,4180
467636110,152994878,312782608,1,f,119204000,1077.7,21852400000,204211,9.04078e-06,189.489,0.00171312,0.146025,1.32018e-06,1.10997e-05,0.0788521,7610,930,2410
467642325,152994878,1015,3,f,614077000,717052,104697000000,340824000,0.00116769,475.313,0.555018,0.752245,0.000878388,0.00738523,0.412571,5020,2070,6230
467633382,152994878,323,1,f,9696620000,3804540,827648000000,1051540000,0.000392358,276.392,0.108444,11.8784,0.00466057,0.0391847,0.627791,7790,4540,5510
467635717,152994878,1025,1,f,2218930000,15149.1,584572000000,3319870,6.82721e-06,219.147,0.00149616,2.71818,1.85576e-05,0.000156027,0.127247,12080,4640,2150
467641851,152994878,778,3,f,1856260000,397442,301725000000,161559000,0.000214109,406.497,0.0870347,2.27392,0.000486866,0.00409343,0.717097,8730,1640,8940
467632632,152994878,12,1,f,15424200,2380.92,1013290000,730937,0.000154363,306.998,0.047389,0.0188946,2.91663e-06,2.45222e-05,0.113555,8510,4930,5650
467632820,152994878,115,1,f,3266100,101.518,362613000,56191.5,3.10824e-05,553.511,0.0172045,0.00400097,1.2436e-07,1.04558e-06,0.0281196,9580,3700,5450
467633956,152994878,484,1,f,139653000,126.27,21656300000,24868.9,9.04168e-07,196.951,0.000178077,0.171075,1.5468e-07,1.30051e-06,0.0144398,2380,2520,5630
467634095,152994878,573,1,f,54829800,0,11518600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467640892,152994878,451,3,f,233577000,1260310,36562300000,553824000,0.0053957,439.434,2.37105,0.286132,0.00154388,0.0129805,0.469326,7540,6190,8940
467637695,152994878,519,2,f,768330000,0,88256300000,0,0,0,0,0.941204,0,0,0,0,0,0
467633716,152994878,356,1,f,6447600,0,250467000,0,0,0,0,0.00789831,0,0,0,0,0,0
467642225,152994878,969,3,f,352409000,456755,60129300000,207040000,0.00129609,453.284,0.587498,0.431702,0.000559525,0.00470432,0.522631,2810,4260,6090
467642567,152994878,312782612,3,f,102202000,0,18441800000,0,0,0,0,0.125198,0,0,0,0,0,0
467640744,152994878,386,3,f,4909210000,65451.2,544119000000,19131300,1.33323e-05,292.298,0.00389701,6.01378,8.01778e-05,0.000674111,0.221944,11350,5780,8290
467635166,152994878,932,1,f,257371000,1.07115,1760890000,343.125,4.16188e-09,320.333,1.33319e-06,0.31528,1.31216e-09,1.10322e-08,0.00101745,12980,4940,4480
467642360,152994878,1030,3,f,188105000,4053.25,24152000000,906238,2.15478e-05,223.583,0.00481771,0.230429,4.96523e-06,4.17462e-05,0.0874071,5740,770,7870
467636283,152994878,66,2,f,2637000,0,42716300,0,0,0,0,0.00323033,0,0,0,0,0,0
467633013,152994878,188,1,f,65914200,817.646,5357910000,178780,1.24047e-05,218.652,0.00271232,0.0807449,1.00162e-06,8.4213e-06,0.029827,2340,3830,4710
467639206,152994878,1069,2,f,17398800,2146.69,86632000,262313,0.000123381,122.194,0.0150765,0.0213135,2.62969e-06,2.21097e-05,0.263756,11330,7260,5750
467639731,152994878,312782598,2,f,6194700,247080,933026000,167606000,0.0398858,678.346,27.0564,0.00758851,0.000302674,0.00254479,0.822723,9170,2510,9250
467641808,152994878,735,3,f,219901000,25139.1,25437100000,5078480,0.00011432,202.015,0.0230944,0.269378,3.07954e-05,0.000258919,0.0993894,8310,2330,10480
467640275,152994878,202,3,f,1221830000,197.282,188881000000,67213.7,1.61464e-07,340.699,5.50107e-05,1.49674,2.4167e-07,2.03189e-06,0.0218514,11580,4460,4700
467641956,152994878,847,3,f,655142000,520267,114803000000,229443000,0.000794129,441.009,0.350218,0.802549,0.000637328,0.00535846,0.396585,8250,3110,10250
467633806,152994878,398,1,f,211571000,0,15882200000,0,0,0,0,0.259175,0,0,0,0,0,0
467638845,152994878,965,2,f,172104000,16007.4,14931500000,6423260,9.301e-05,401.268,0.0373219,0.210828,1.96091e-05,0.000164867,0.212803,9290,710,6860
467640197,152994878,156,3,f,734540000,36102.1,104128000000,9993180,4.91493e-05,276.803,0.0136047,0.899812,4.42251e-05,0.000371832,0.212576,8990,2550,9490
467633094,152994878,218,1,f,487530000,9732.21,23883200000,3097710,1.99623e-05,318.294,0.00635388,0.597224,1.1922e-05,0.000100236,0.12488,6740,3060,4760
467639662,152994878,182305713,2,f,31237200,0,1313070000,0,0,0,0,0.0382656,0,0,0,0,0,0
467634975,152994878,882,1,f,312592000,963.023,13984100000,185987,3.08077e-06,193.128,0.000594983,0.382925,1.1797e-06,9.91859e-06,0.0499597,4200,3520,3170
467633655,152994878,332,1,f,670500,0,113070000,0,0,0,0,0.000821363,0,0,0,0,0,0
467635834,152994878,1061,1,f,30253500,119.965,1470590000,38021.7,3.96532e-06,316.941,0.00125677,0.0370605,1.46957e-07,1.23557e-06,0.0399847,7890,3050,5290
467637225,152994878,417,2,f,456684000,114.125,59660500000,15790,2.49898e-07,138.358,3.45754e-05,0.559438,1.39803e-07,1.17542e-06,0.0123962,7970,1240,9520
467634031,152994878,531,1,f,51054300,256674,3722100000,69351900,0.00502748,270.194,1.3584,0.0625415,0.000314426,0.0026436,0.394253,7850,2850,5530
467641273,152994878,599,3,f,150390000,1493500,16561100000,949605000,0.00993082,635.827,6.31428,0.184228,0.00182953,0.0153822,0.543053,5960,4740,5720
467640956,152994878,475,3,f,423497000,46768.6,26587900000,11707100,0.000110434,250.319,0.0276439,0.518784,5.72916e-05,0.000481691,0.254367,9030,3850,3240
467635997,152994878,1129,1,f,16931900000,273870000,1641110000000,314629000000,0.0161748,1148.83,18.5821,20.7416,0.33549,2.8207,1,8040,6310,5140
467641882,152994878,804,3,f,50765400,0,2946110000,0,0,0,0,0.0621876,0,0,0,0,0,0
467636632,152994878,217,2,f,160678000,0,12827200000,0,0,0,0,0.19683,0,0,0,0,0,0
467636392,152994878,127,2,f,150493000,65603900,167064000000,142025000000,0.435928,2164.89,943.735,0.184353,0.0803648,0.675684,1,6080,4450,6160
467635609,152994878,997,1,f,224279000000,346800000,30030900000000,345943000000,0.00154629,997.529,1.54247,274.742,0.42483,3.57185,1,8040,6310,5140
467632602,152994878,1,1,f,13276800,45605.6,551384000,10216800,0.00343499,224.024,0.76952,0.0162641,5.58669e-05,0.000469712,0.30951,7890,6430,4950
467633877,152994878,440,1,f,84699900,0,9578560000,0,0,0,0,0.103757,0,0,0,0,0,0
467638093,152994878,658,2,f,421227000,3980.44,9548660000,1391110,9.44963e-06,349.486,0.00330252,0.516003,4.87604e-06,4.09963e-05,0.198847,10190,3660,7710
467634052,152994878,541,1,f,1281640000,25371,200040000000,4927410,1.97957e-05,194.214,0.00384461,1.57001,3.10795e-05,0.000261308,0.25044,7430,4000,550
467637699,152994878,520,2,f,216714000,191360,26106300000,62153300,0.000883007,324.798,0.286799,0.265474,0.000234416,0.0019709,0.371571,7960,3610,10160
467635625,152994878,1002,1,f,1028330000,1333.81,178243000000,245970,1.29706e-06,184.412,0.000239194,1.2597,1.63391e-06,1.37375e-05,0.0399436,7210,2960,750
467640358,152994878,258,3,f,1948870000,237592000,652574000000,411534000000,0.121913,1732.1,211.165,2.38737,0.291051,2.44707,1,5160,4040,5880
467634474,152994878,703,1,f,3635140000,58517.8,543721000000,19958700,1.60978e-05,341.071,0.00549049,4.45305,7.16843e-05,0.000602701,0.25997,3680,4700,4680
467641103,152994878,533,3,f,970263000,104548,122328000000,27927400,0.000107752,267.126,0.0287834,1.18857,0.000128071,0.00107678,0.396375,8130,1130,7270
467641527,152994878,619,3,f,353104000,3099240,48189300000,1338810000,0.00877711,431.979,3.79153,0.432553,0.00379656,0.0319204,0.489909,6080,6730,7620
467641648,152994878,662,3,f,63788400,1037.4,6666190000,258544,1.62632e-05,249.223,0.00405316,0.0781408,1.27082e-06,1.06847e-05,0.0972442,4880,4580,9000
467636968,152994878,331,2,f,377554000,102197000,305741000000,255662000000,0.270683,2501.65,677.154,0.462503,0.125192,1.05258,1,8280,6240,5700
467639114,152994878,1037,2,f,375044000,98531400,237263000000,158466000000,0.262719,1608.28,422.527,0.459429,0.120701,1.01482,1,8670,1770,7150
467641603,152994878,645,3,f,18093500000,182875,4836590000000,57048300,1.01073e-05,311.952,0.00315298,22.1645,0.000224022,0.00188352,0.228733,10170,3790,7740
467632694,152994878,41,1,f,139830000,2660.28,19052400000,608568,1.9025e-05,228.761,0.00435219,0.171292,3.25884e-06,2.73994e-05,0.0549725,8180,490,4180
467637057,152994878,356,2,f,6447600,0,194413000,0,0,0,0,0.00789831,0,0,0,0,0,0
467634795,152994878,832,1,f,504597000,26565.7,9716620000,5201130,5.26473e-05,195.784,0.0103075,0.618131,3.25429e-05,0.000273611,0.176375,7710,3070,5380
467642166,152994878,944,3,f,832667000,511.854,223520000000,119303,6.14716e-07,233.081,0.000143278,1.02002,6.27021e-07,5.27181e-06,0.04424,13160,2950,6840
467641611,152994878,648,3,f,4835150000,1883.23,905729000000,647306,3.89488e-07,343.721,0.000133875,5.92306,2.30696e-06,1.93962e-05,0.0724895,4150,1970,3970
467642419,152994878,1074,3,f,77545800,14746.6,10010500000,4494910,0.000190166,304.81,0.0579646,0.0949936,1.80646e-05,0.000151882,0.219166,8560,1380,9510
467642484,152994878,1128,3,f,475081000,0,84065900000,0,0,0,0,0.581974,0,0,0,0,0,0
467640138,152994878,136,3,f,2160220000,0,223198000000,0,0,0,0,2.64627,0,0,0,0,0,0
467633748,152994878,370,1,f,6229390000,14234.5,601774000000,2010230,2.28505e-06,141.223,0.0003227,7.631,1.74372e-05,0.000146607,0.276603,11510,7340,5580
467633981,152994878,503,1,f,183317000,252739,9395920000,71576700,0.00137869,283.205,0.390452,0.224564,0.000309605,0.00260307,0.513167,8210,2600,5460
467641716,152994878,689,3,f,27525600,955337,1250300000,321200000,0.0347072,336.216,11.6691,0.0337189,0.00117029,0.00983943,0.617223,5240,6930,6570
467633006,152994878,186,1,f,144518000,30259.3,4839240000,15874500,0.00020938,524.617,0.109844,0.177035,3.70677e-05,0.000311654,0.255389,6460,3450,5250
467642328,152994878,1016,3,f,3517750000,1432730,119623000000,318241000,0.000407287,222.122,0.0904673,4.30924,0.0017551,0.0147564,0.364962,760,5820,5950
467641221,152994878,582,3,f,328088000,1442250,61303900000,679343000,0.00439593,471.03,2.07061,0.401908,0.00176676,0.0148544,0.451094,3120,3240,6030
467638060,152994878,647,2,f,877930000,10811300,121781000000,6092280000,0.0123145,563.512,6.93936,1.07546,0.0132438,0.11135,0.598339,8290,6230,8560
467640380,152994878,271,3,f,83878200,0,7443830000,0,0,0,0,0.102751,0,0,0,0,0,0
467638089,152994878,657,2,f,894586000,3170.11,163363000000,581943,3.54366e-06,183.572,0.000650516,1.09587,3.88339e-06,3.26504e-05,0.0932547,4690,2380,9510
467642373,152994878,1037,3,f,750089000,98577700,280161000000,158478000000,0.131421,1607.65,211.28,0.918859,0.120758,1.0153,1,8670,1770,7150
467636327,152994878,100,2,f,158861000,70399.1,19819100000,15793800,0.000443149,224.347,0.0994191,0.194604,8.62389e-05,0.000725071,0.373504,8240,5250,5950
467636030,152994878,182305701,1,f,90999000,0,18798400000,0,0,0,0,0.111474,0,0,0,0,0,0
467638982,152994878,1000,2,f,280081000,17632.2,5636440000,2949930,6.2954e-05,167.304,0.0105324,0.343099,2.15995e-05,0.000181602,0.223991,8680,4900,5960
467633705,152994878,351,1,f,670962000,632578,92306000000,255003000,0.000942794,403.116,0.380055,0.821928,0.000774909,0.0065152,0.461882,5300,4480,4610
467635024,152994878,897,1,f,125303000,76409.6,19828700000,12285600,0.000609796,160.786,0.098047,0.153497,9.36017e-05,0.000786976,0.289282,4710,4300,1340
467638459,152994878,819,2,f,29996100,206040,2302300000,65889300,0.00686888,319.79,2.1966,0.0367452,0.000252398,0.00212209,0.379239,4450,2770,6420
467637118,152994878,377,2,f,65389500,928541,10203700000,444953000,0.0142002,479.196,6.80466,0.0801021,0.00113746,0.00956345,0.583066,9800,2350,8740
467637314,152994878,448,2,f,125989000,263.162,25942900000,65638.7,2.08877e-06,249.423,0.000520987,0.154337,3.22374e-07,2.71042e-06,0.032431,2580,3980,6710
467633339,152994878,311,1,f,285875000,0,42767200000,0,0,0,0,0.350197,0,0,0,0,0,0
467636669,152994878,234,2,f,103313000,267548,15958500000,139675000,0.00258969,522.056,1.35196,0.126558,0.000327746,0.00275559,0.468109,9180,2980,10270
467632925,152994878,154,1,f,79315200,0,10683600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467633135,152994878,234,1,f,103313000,0,17649800000,0,0,0,0,0.126558,0,0,0,0,0,0
467636794,152994878,279,2,f,1162800,1696.41,28267100,903097,0.0014589,532.359,0.776657,0.00142443,2.0781e-06,1.7472e-05,0.268347,8510,1000,6980
467638314,152994878,754,2,f,1708760000,8110920,205487000000,3290680000,0.00474667,405.71,1.92577,2.09323,0.00993588,0.0835379,0.629381,3690,6660,6150
467635908,152994878,1092,1,f,58385700,0,1892660000,0,0,0,0,0.0715225,0,0,0,0,0,0
467640232,152994878,173,3,f,231934000,15599000,23517600000,5341340000,0.0672563,342.416,23.0296,0.284119,0.0191088,0.160661,0.586312,6090,6950,6080
467642393,152994878,1049,3,f,1187680000,21952.4,215916000000,7335320,1.84835e-05,334.147,0.0061762,1.4549,2.68917e-05,0.000226098,0.277233,10110,4490,2760
467633744,152994878,369,1,f,1622480000,8670.3,278901000000,1777570,5.34384e-06,205.018,0.00109559,1.98754,1.06211e-05,8.92993e-05,0.0931052,4320,1820,2680
467642194,152994878,957,3,f,1980370000,8794.13,526751000000,2192310,4.44065e-06,249.292,0.00110702,2.42595,1.07728e-05,9.05746e-05,0.139412,12660,4690,6640
467640414,152994878,287,3,f,7077600,74955.1,643280000,38403800,0.0105905,512.357,5.4261,0.00867006,9.18199e-05,0.000771995,0.307528,5460,5210,6240
467632865,152994878,132,1,f,9461700,9979.45,790981000,2218490,0.00105472,222.306,0.234471,0.0115906,1.22248e-05,0.000102783,0.127085,3870,3240,4900
467640903,152994878,453,3,f,27600700000,1241940,4506760000000,253667000,4.49969e-05,204.25,0.00919061,33.8108,0.00152138,0.0127913,0.362609,4770,3570,1390
467641551,152994878,628,3,f,77310000,31741.5,8719140000,10064600,0.000410574,317.079,0.130184,0.0947048,3.88833e-05,0.000326919,0.176585,8000,2410,6510
467638134,152994878,675,2,f,43911000,162.635,5042080000,47134.2,3.70375e-06,289.815,0.0010734,0.053791,1.99228e-07,1.67505e-06,0.051466,3920,4620,8100
467642003,152994878,873,3,f,670734000,301315,84699000000,62211000,0.000449231,206.465,0.0927507,0.821649,0.000369111,0.00310337,0.362609,4770,3570,1390
467635346,152994878,977,1,f,135130000,333.79,20909100000,211200,2.47014e-06,632.734,0.00156295,0.165534,4.08892e-07,3.43785e-06,0.0931128,9930,2430,2490
467635688,152994878,1018,1,f,1067240000,16561,177968000000,3542500,1.55176e-05,213.907,0.00331933,1.30736,2.02872e-05,0.000170569,0.126584,8470,3320,580
467641184,152994878,573,3,f,109660000,805051,21107000000,309975000,0.00734136,385.038,2.8267,0.134333,0.000986187,0.00829157,0.62521,9260,1770,9150
467632993,152994878,180,1,f,306517000,688.464,60406900000,96266,2.24609e-06,139.827,0.000314065,0.375483,8.43368e-07,7.0908e-06,0.0442578,4690,4670,1530
467633796,152994878,394,1,f,358410000,11006.5,47694100000,2984830,3.07093e-05,271.188,0.00832799,0.439052,1.3483e-05,0.000113361,0.181563,7710,720,3650
467639833,152994878,10,3,f,2433980000,1187380,311535000000,396896000,0.000487833,334.263,0.163065,2.98162,0.00145453,0.0122293,0.561346,8240,2890,5880
467633824,152994878,413,1,f,108280000,0,129598000,0,0,0,0,0.132643,0,0,0,0,0,0
467640098,152994878,122,3,f,116098000,0,7300650000,0,0,0,0,0.14222,0,0,0,0,0,0
467639302,152994878,1101,2,f,295286000,77652.4,51684200000,40634300,0.000262974,523.285,0.13761,0.361725,9.51241e-05,0.000799776,0.248125,3910,4580,7870
467639612,152994878,1129,2,f,16931900000,928382000,2893990000000,1399540000000,0.0548304,1507.5,82.6569,20.7416,1.13727,9.56181,1,8280,6240,5700
467642671,152994878,375,3,t,1784920,1784920,21858500000,21858500000,1,12246.2,12246.2,0.00218653,0.00218653,0.0183837,1,9090,4180,9200
467640763,152994878,395,3,f,992700000,0,103465000000,0,0,0,0,1.21606,0,0,0,0,0,0
467635939,152994878,1102,1,f,558433000,0,67795900000,0,0,0,0,0.68408,0,0,0,0,0,0
467640681,152994878,363,3,f,406235000,1841420,82141500000,1016600000,0.00453289,552.073,2.50249,0.497638,0.00225574,0.0189656,0.491586,3660,3200,6260
467633370,152994878,321,1,f,11973600,0,1104760000,0,0,0,0,0.0146677,0,0,0,0,0,0
467634824,152994878,840,1,f,2722120000,574774,78420500000,116733000,0.000211149,203.094,0.0428831,3.3346,0.000704098,0.00591985,0.30565,670,5880,4210
467634704,152994878,804,1,f,25382700,0,1274210000,0,0,0,0,0.0310938,0,0,0,0,0,0
467640326,152994878,239,3,f,1890610000,234291000,777318000000,487291000000,0.123924,2079.85,257.743,2.31599,0.287007,2.41307,1,6100,4380,6150
467642124,152994878,928,3,f,6305080000,90915.5,1731520000000,25893700,1.44194e-05,284.811,0.0041068,7.72373,0.000111372,0.000936379,0.228733,10170,3790,7740
467641804,152994878,731,3,f,916452000,2494690,159389000000,1199270000,0.00272212,480.727,1.3086,1.12265,0.003056,0.0256939,0.451936,2900,4290,5990
467642535,152994878,312782566,3,f,88398000,0,11132700000,0,0,0,0,0.108288,0,0,0,0,0,0
467636042,152994878,182305713,1,f,31237200,0,1830580000,0,0,0,0,0.0382656,0,0,0,0,0,0
467636595,152994878,202,2,f,610916000,0,92090900000,0,0,0,0,0.748371,0,0,0,0,0,0
467638533,152994878,849,2,f,19242000,1688.16,1553340000,397634,8.77329e-05,235.544,0.0206649,0.0235715,2.06799e-06,1.73871e-05,0.124235,4810,4430,8940
467640924,152994878,461,3,f,29565000,0,2362040000,0,0,0,0,0.0362171,0,0,0,0,0,0
467636215,152994878,22,2,f,724447000,114.789,93878200000,15889.8,1.5845e-07,138.427,2.19337e-05,0.887447,1.40616e-07,1.18226e-06,0.0123962,7970,1240,9520
467638787,152994878,944,2,f,416334000,511.854,111448000000,119303,1.22943e-06,233.081,0.000286557,0.510009,6.27021e-07,5.27181e-06,0.04424,13160,2950,6840
467642207,152994878,961,3,f,11544300000,2031460,1687440000000,811097000,0.000175971,399.268,0.0702596,14.1417,0.00248854,0.0209229,0.477793,7170,5660,10200
467641859,152994878,784,3,f,3529520000,262854,20120100000,59578800,7.4473e-05,226.661,0.0168802,4.32366,0.000321996,0.00270725,0.592405,8400,5790,4030
467636055,152994878,312782554,1,f,71386200,0,11187200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467633275,152994878,289,1,f,409381000,0,72936500000,0,0,0,0,0.501492,0,0,0,0,0,0
467638478,152994878,830,2,f,218139000,16815500,36072800000,9162600000,0.0770863,544.889,42.0035,0.267221,0.020599,0.173191,0.684489,6610,5870,6090
467633651,152994878,331,1,f,377554000,76043400,225984000000,182000000000,0.201411,2393.36,482.05,0.462503,0.0931532,0.783205,1,8040,6310,5140
467641547,152994878,625,3,f,863203000,0,154598000000,0,0,0,0,1.05742,0,0,0,0,0,0
467635200,152994878,940,1,f,473834000,1304.83,4744040000,322146,2.75377e-06,246.887,0.00067987,0.580446,1.59842e-06,1.3439e-05,0.0902221,3790,3710,4930
467638834,152994878,961,2,f,5772140000,1872330,786326000000,782846000,0.000324374,418.113,0.135625,7.07087,0.00229361,0.019284,0.477793,7170,5660,10200
467639195,152994878,1065,2,f,21229800000,2349420,1557890000000,654295000,0.000110666,278.492,0.0308197,26.0065,0.00287804,0.0241977,0.628693,8430,6250,5930
467641810,152994878,737,3,f,243655000,59023600,173079000000,152992000000,0.242242,2592.05,627.904,0.298478,0.0723039,0.60791,1,5270,4380,5870
467641944,152994878,842,3,f,1365950000,412851,225603000000,252936000,0.000302245,612.656,0.185172,1.67329,0.000505742,0.00425213,0.320026,8420,1890,6710
