id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464798892,305269070,1021,1,f,561557000,0,138999000000,0,0,0,0,0.687907,0,0,0,0,0,0
464797898,305269070,155,1,f,479705000,0,148550000000,0,0,0,0,0.587639,0,0,0,0,0,0
464799005,305269070,9,2,f,75424500,17519.1,18499700000,9553300,0.000232274,545.307,0.12666,0.092395,2.14609e-05,0.000421669,0.115157,7030,1390,7970
464798973,305269070,312782550,1,f,38745000,0,8160950000,0,0,0,0,0.0474626,0,0,0,0,0,0
464800252,305269070,874,3,f,76159800,0,11881000000,0,0,0,0,0.0932958,0,0,0,0,0,0
464799068,305269070,126,2,f,61705800,0,8227700000,0,0,0,0,0.0755896,0,0,0,0,0,0
464799359,305269070,614,2,f,212268000,1193.18,38121400000,412433,5.6211e-06,345.659,0.00194299,0.260028,1.46164e-06,2.87187e-05,0.075325,7220,6820,6880
464798595,305269070,797,1,f,645783000,0,171254000000,0,0,0,0,0.791085,0,0,0,0,0,0
464800159,305269070,709,3,f,2161280000,31043800,638049000000,71853400000,0.0143636,2314.58,33.2457,2.64757,0.0380287,0.747197,0.973795,7590,3830,7880
464799803,305269070,128,3,f,4391830000,138974,700825000000,68032500,3.16437e-05,489.535,0.0154907,5.37999,0.000170243,0.00334497,0.360104,8750,3370,7560
464799699,305269070,182305693,2,f,60806700,7063.83,10645800000,8034270,0.000116169,1137.38,0.132128,0.0744882,8.6532e-06,0.00017002,0.358463,5650,1350,9020
464800381,305269070,1049,3,f,1187680000,0,295577000000,0,0,0,0,1.4549,0,0,0,0,0,0
464799494,305269070,838,2,f,446302000,6.65307,141102000000,2147.38,1.49071e-08,322.765,4.81149e-06,0.54672,8.15001e-09,1.60133e-07,0.00504773,5080,2130,9540
464800238,305269070,849,3,f,38484000,168011,8480880000,193828000,0.00436574,1153.66,5.0366,0.0471429,0.000205814,0.00404387,0.542382,6580,4350,9640
464800353,305269070,1010,3,f,177502000,92974.3,66227600000,89013100,0.000523794,957.395,0.501478,0.217439,0.000113893,0.00223781,0.351816,6010,4050,10190
464797847,305269070,118,1,f,46583100,0,6890330000,0,0,0,0,0.0570643,0,0,0,0,0,0
464798376,305269070,643,1,f,21839400,0,6181560000,0,0,0,0,0.0267533,0,0,0,0,0,0
464798874,305269070,1000,1,f,280081000,0,25637200000,0,0,0,0,0.343099,0,0,0,0,0,0
464799537,305269070,903,2,f,41083200,0,2594730000,0,0,0,0,0.0503269,0,0,0,0,0,0
464799994,305269070,433,3,f,196184000,3971.33,58746200000,2742340,2.02429e-05,690.535,0.0139784,0.240325,4.86488e-06,9.55863e-05,0.0792186,7670,850,7240
464798555,305269070,763,1,f,5356800,0,662723000,0,0,0,0,0.00656208,0,0,0,0,0,0
464799235,305269070,385,2,f,3329310000,456821,831739000000,413834000,0.000137212,905.899,0.1243,4.0784,0.000559606,0.0109953,0.587612,8100,1100,7780
464799094,305269070,162,2,f,52154100,0,11168500000,0,0,0,0,0.0638888,0,0,0,0,0,0
464797877,305269070,140,1,f,201443000,0,8144090000,0,0,0,0,0.246768,0,0,0,0,0,0
464800192,305269070,776,3,f,9194610000,43032300,1143790000000,63709800000,0.00468017,1480.51,6.92904,11.2634,0.0527146,1.03575,0.926265,7350,3580,9650
464797886,305269070,147,1,f,7392600,0,1370810000,0,0,0,0,0.00905593,0,0,0,0,0,0
464799251,305269070,414,2,f,34783200,4230.72,9173520000,1765680,0.000121631,417.348,0.0507625,0.0426094,5.18263e-06,0.000101829,0.139325,7530,4660,6030
464800259,305269070,886,3,f,4325700000,10.8858,1029560000000,3147.8,2.51653e-09,289.167,7.27698e-07,5.29898,1.33351e-08,2.6201e-07,0.00353198,8720,1720,4420
464799417,305269070,699,2,f,68400,0,9424450,0,0,0,0,8.379e-05,0,0,0,0,0,0
464798744,305269070,910,1,f,46476000,0,11414900000,0,0,0,0,0.0569331,0,0,0,0,0,0
464800321,305269070,967,3,f,11139700000,1029250,895535000000,2387960000,9.2395e-05,2320.1,0.214366,13.6461,0.00126083,0.0247731,0.99982,850,4690,4090
464800332,305269070,981,3,f,490590000,23883.3,84852200000,14904500,4.86829e-05,624.056,0.0303808,0.600973,2.92571e-05,0.00057485,0.296323,5690,1340,9020
464798500,305269070,702,1,f,393419000,0,164720000000,0,0,0,0,0.481938,0,0,0,0,0,0
464798566,305269070,772,1,f,260301000,0,79055200000,0,0,0,0,0.318868,0,0,0,0,0,0
464798733,305269070,904,1,f,753540000,0,191534000000,0,0,0,0,0.923087,0,0,0,0,0,0
464799509,305269070,857,2,f,216560000,878961,51498000000,736161000,0.00405874,837.535,3.39934,0.265286,0.00107673,0.0211558,0.69075,6270,4210,9610
464799758,305269070,42,3,f,306497000,52802.1,66228500000,26611700,0.000172276,503.99,0.0868255,0.375459,6.46826e-05,0.0012709,0.138263,9190,2560,6370
464799655,305269070,1065,2,f,21299800000,773.027,3421210000000,276716,3.62926e-08,357.964,1.29915e-05,26.0923,9.46958e-07,1.8606e-05,0.0293017,8930,6880,6670
464798792,305269070,942,1,f,1023150000,0,270888000000,0,0,0,0,1.25336,0,0,0,0,0,0
464799591,305269070,972,2,f,790097000,1084.04,219477000000,429672,1.37203e-06,396.362,0.000543822,0.967869,1.32795e-06,2.60918e-05,0.0805943,3830,2800,5730
464798327,305269070,574,1,f,320700000,0,51205700000,0,0,0,0,0.392857,0,0,0,0,0,0
464799421,305269070,704,2,f,215940000,7680.55,67790900000,2376530,3.5568e-05,309.422,0.0110055,0.264526,9.40867e-06,0.000184864,0.145629,4460,5400,9520
464798611,305269070,809,1,f,674500000,0,167934000000,0,0,0,0,0.826263,0,0,0,0,0,0
464799844,305269070,190,3,f,484006000,0,8361350000,0,0,0,0,0.592907,0,0,0,0,0,0
464799129,305269070,223,2,f,110413000,0,13939400000,0,0,0,0,0.135256,0,0,0,0,0,0
464798329,305269070,576,1,f,2532600,0,560605000,0,0,0,0,0.00310244,0,0,0,0,0,0
464799125,305269070,215,2,f,517904000,451982,133129000000,291228000,0.000872713,644.336,0.562321,0.634433,0.000553678,0.0108788,0.353239,8090,3470,7380
464798951,305269070,1113,1,f,38918700,0,10055200000,0,0,0,0,0.0476754,0,0,0,0,0,0
464797969,305269070,222,1,f,7367400,0,887572000,0,0,0,0,0.00902507,0,0,0,0,0,0
464800091,305269070,612,3,f,588442000,0,109936000000,0,0,0,0,0.720841,0,0,0,0,0,0
464798220,305269070,441,1,f,8389800,0,1824430000,0,0,0,0,0.0102775,0,0,0,0,0,0
464798542,305269070,750,1,f,31295700,0,5000780000,0,0,0,0,0.0383372,0,0,0,0,0,0
464800061,305269070,567,3,f,244394000000,788534000,69834400000000,1424130000000,0.00322649,1806.04,5.82718,299.382,0.965954,18.9793,1,7500,3170,9920
464798377,305269070,645,1,f,9046730000,36448.2,2890910000000,38547900,4.02889e-06,1057.61,0.00426098,11.0822,4.46491e-05,0.000877276,0.438652,11140,1190,4500
464799104,305269070,180,2,f,306517000,0,101715000000,0,0,0,0,0.375483,0,0,0,0,0,0
464800046,305269070,531,3,f,102109000,0,20226900000,0,0,0,0,0.125083,0,0,0,0,0,0
464798890,305269070,1018,1,f,1067240000,0,321857000000,0,0,0,0,1.30736,0,0,0,0,0,0
464800212,305269070,809,3,f,1349000000,0,336727000000,0,0,0,0,1.65253,0,0,0,0,0,0
464799060,305269070,115,2,f,3266100,0,790372000,0,0,0,0,0.00400097,0,0,0,0,0,0
464799281,305269070,467,2,f,1463260000,740.837,359486000000,329880,5.06293e-07,445.281,0.000225443,1.79249,9.07525e-07,1.78313e-05,0.0618335,7540,4770,6190
464799004,305269070,8,2,f,200630000000,936306000,53270900000000,1765220000000,0.00466682,1885.3,8.79837,245.772,1.14698,22.536,1,8250,3750,7620
464799770,305269070,67,3,f,49305600,0,8964930000,0,0,0,0,0.0603994,0,0,0,0,0,0
464800391,305269070,1069,3,f,34797600,0,922038000,0,0,0,0,0.0426271,0,0,0,0,0,0
464799016,305269070,27,2,f,31907700,62559.5,4026870000,71431700,0.00196064,1141.82,2.2387,0.0390869,7.66354e-05,0.00150575,0.387956,7550,3820,8190
464799292,305269070,491,2,f,251901000,0,54811800000,0,0,0,0,0.308579,0,0,0,0,0,0
464799059,305269070,114,2,f,87211800,0,20121200000,0,0,0,0,0.106834,0,0,0,0,0,0
464800454,305269070,312782608,3,f,238408000,0,63336200000,0,0,0,0,0.29205,0,0,0,0,0,0
464800166,305269070,725,3,f,30879000,30461.5,6017860000,16494200,0.000986481,541.476,0.534156,0.0378268,3.73154e-05,0.000733181,0.399546,7410,4500,7470
464797823,305269070,95,1,f,2681140000,108.38,776423000000,59570.6,4.04229e-08,549.647,2.22184e-05,3.2844,1.32765e-07,2.6086e-06,0.00964575,4320,5050,1800
464798087,305269070,323,1,f,9696620000,1174.52,2070720000000,390875,1.21127e-07,332.795,4.03105e-05,11.8784,1.43879e-06,2.82697e-05,0.0449568,8500,2780,3920
464799020,305269070,35,2,f,15952500,0,3412800000,0,0,0,0,0.0195418,0,0,0,0,0,0
464798129,305269070,354,1,f,12815400000,12.0666,1981330000000,4948.16,9.41565e-10,410.071,3.86109e-07,15.6989,1.47815e-08,2.90431e-07,0.00276546,10510,7220,5530
464798350,305269070,608,1,f,71441100,0,16585800000,0,0,0,0,0.0875153,0,0,0,0,0,0
464798740,305269070,908,1,f,92196000,0,14979800000,0,0,0,0,0.11294,0,0,0,0,0,0
464800051,305269070,541,3,f,2563280000,105283000,826132000000,114713000000,0.0410736,1089.56,44.7522,3.14002,0.128972,2.53407,0.845986,7340,3820,9720
464800244,305269070,859,3,f,11979000,0,689110000,0,0,0,0,0.0146743,0,0,0,0,0,0
464799797,305269070,120,3,f,434893000,18.5301,114401000000,5950.08,4.26083e-08,321.105,1.36817e-05,0.532743,2.26993e-08,4.46001e-07,0.00369653,4540,5420,9510
464798320,305269070,558,1,f,149467000,1985.51,27237700000,700830,1.32839e-05,352.973,0.00468887,0.183097,2.43224e-06,4.77893e-05,0.0950097,5790,2550,1250
464800178,305269070,752,3,f,1918360000,47.54,47161900000,15007.7,2.47815e-08,315.685,7.82316e-06,2.35,5.82365e-08,1.14424e-06,0.0119665,8980,6480,4000
464798678,305269070,859,1,f,5989500,0,240866000,0,0,0,0,0.00733714,0,0,0,0,0,0
464798946,305269070,1105,1,f,87523200,0,24758200000,0,0,0,0,0.107216,0,0,0,0,0,0
464799919,305269070,315,3,f,109916000000,657080000,33310500000000,1161210000000,0.005978,1767.23,10.5645,134.648,0.804923,15.8153,1,7500,3170,9920
464799799,305269070,122,3,f,116098000,0,25642900000,0,0,0,0,0.14222,0,0,0,0,0,0
464799230,305269070,378,2,f,2634840000,5861970,849923000000,4804640000,0.00222479,819.63,1.82351,3.22768,0.00718091,0.141092,0.551395,6050,4050,10190
464799514,305269070,867,2,f,392236000,0,64395500000,0,0,0,0,0.480489,0,0,0,0,0,0
464799862,305269070,223,3,f,220826000,0,27847000000,0,0,0,0,0.270512,0,0,0,0,0,0
464799273,305269070,451,2,f,116788000,0,31704900000,0,0,0,0,0.143066,0,0,0,0,0,0
464799622,305269070,1015,2,f,307039000,0,93921500000,0,0,0,0,0.376122,0,0,0,0,0,0
464799605,305269070,990,2,f,118723000,10960800,59585000000,16014200000,0.092323,1461.04,134.888,0.145435,0.013427,0.263817,1,7390,3310,10380
464799515,305269070,869,2,f,20761200,143.054,5001090000,85448.5,6.89047e-06,597.314,0.00411578,0.0254325,1.75242e-07,3.44319e-06,0.0297407,9750,2100,9160
464800310,305269070,951,3,f,825813000,0,313535000000,0,0,0,0,1.01162,0,0,0,0,0,0
464799310,305269070,528,2,f,23074300000,30591,7190300000000,133500000,1.32576e-06,4364.03,0.00578566,28.266,3.74739e-05,0.000736296,0.644789,13020,2340,6650
464800424,305269070,1126,3,f,13437000,0,2742930000,0,0,0,0,0.0164603,0,0,0,0,0,0
464799898,305269070,281,3,f,112484000,26633.1,23788400000,22013500,0.000236773,826.549,0.195704,0.137793,3.26255e-05,0.000641033,0.529902,8020,270,4120
464799500,305269070,844,2,f,1713780000,12857.3,425682000000,7208000,7.50231e-06,560.614,0.0042059,2.09938,1.57502e-05,0.000309464,0.208625,6050,1540,7020
464798994,305269070,312782636,1,f,170521000,0,44040400000,0,0,0,0,0.208888,0,0,0,0,0,0
464800267,305269070,898,3,f,551684000,0,115415000000,0,0,0,0,0.675813,0,0,0,0,0,0
464799329,305269070,573,2,f,54829800,4088.41,15455800000,2379390,7.45655e-05,581.984,0.043396,0.0671665,5.00831e-06,9.84044e-05,0.206495,9370,2100,9530
464800211,305269070,806,3,f,1483250000,1054650,489201000000,793185000,0.000711043,752.083,0.534763,1.81698,0.00129195,0.0253845,0.425043,6170,3940,10300
464798532,305269070,733,1,f,721998000,0,170331000000,0,0,0,0,0.884448,0,0,0,0,0,0
464798712,305269070,889,1,f,371926000,0,114776000000,0,0,0,0,0.455609,0,0,0,0,0,0
464799155,305269070,263,2,f,29812500,0,5612050000,0,0,0,0,0.0365203,0,0,0,0,0,0
464797920,305269070,173,1,f,115967000,0,24954800000,0,0,0,0,0.142059,0,0,0,0,0,0
464797747,305269070,14,1,f,774000,0,235855000,0,0,0,0,0.00094815,0,0,0,0,0,0
464799403,305269070,680,2,f,506700,0,77818800,0,0,0,0,0.000620708,0,0,0,0,0,0
464797786,305269070,50,1,f,37005300,0,7431370000,0,0,0,0,0.0453315,0,0,0,0,0,0
464797862,305269070,128,1,f,2195910000,0,347225000000,0,0,0,0,2.68999,0,0,0,0,0,0
464797771,305269070,36,1,f,194044000,0,43978800000,0,0,0,0,0.237703,0,0,0,0,0,0
464800141,305269070,688,3,f,196058000000,670721000,56111400000000,1177070000000,0.00342104,1754.93,6.00368,240.171,0.821634,16.1436,1,7500,3170,9920
464798871,305269070,996,1,f,275957000,0.022478,64743000000,11.5087,8.14548e-11,512,4.17048e-08,0.338047,2.75356e-11,5.41025e-10,1.82958e-05,4340,5020,1800
464799453,305269070,768,2,f,2430380000,5298310,194006000000,12286500000,0.00218003,2318.95,5.05538,2.97722,0.00649043,0.127525,0.942669,7230,4530,8610
464800477,305269070,1009,2,t,25.3985,0.0993915,13737.6,98.198,0.00391328,987.992,3.86628,3.11132e-08,1.21755e-10,2.39226e-09,5.87258e-05,8220,3160,7930
464799091,305269070,157,2,f,301972000,0,45941500000,0,0,0,0,0.369916,0,0,0,0,0,0
464799821,305269070,154,3,f,158630000,0,32771100000,0,0,0,0,0.194322,0,0,0,0,0,0
464797745,305269070,12,1,f,15424200,0,2928710000,0,0,0,0,0.0188946,0,0,0,0,0,0
464798755,305269070,919,1,f,158422000,0,39218500000,0,0,0,0,0.194066,0,0,0,0,0,0
464799475,305269070,804,2,f,25382700,0,7139790000,0,0,0,0,0.0310938,0,0,0,0,0,0
464800202,305269070,794,3,f,1428980000,0,5524010000,0,0,0,0,1.7505,0,0,0,0,0,0
464798843,305269070,974,1,f,729041000,0,308677000000,0,0,0,0,0.893076,0,0,0,0,0,0
464799889,305269070,266,3,f,103160000,0,21750900000,0,0,0,0,0.126371,0,0,0,0,0,0
464799783,305269070,96,3,f,529411000,0,122482000000,0,0,0,0,0.648528,0,0,0,0,0,0
464797760,305269070,26,1,f,548428000,0,142353000000,0,0,0,0,0.671824,0,0,0,0,0,0
464797907,305269070,162,1,f,52154100,0,11353700000,0,0,0,0,0.0638888,0,0,0,0,0,0
464800165,305269070,723,3,f,1476790000,136.314,467820000000,35810.6,9.23043e-08,262.706,2.42489e-05,1.80907,1.66985e-07,3.28096e-06,0.0197066,2730,4080,4590
464798247,305269070,466,1,f,242354000,0,31526000000,0,0,0,0,0.296883,0,0,0,0,0,0
464799365,305269070,622,2,f,37614600,0,7857690000,0,0,0,0,0.0460779,0,0,0,0,0,0
464800105,305269070,631,3,f,2271970000,44.7936,546899000000,12459.5,1.97158e-08,278.154,5.48403e-06,2.78316,5.48722e-08,1.07814e-06,0.0112024,6340,7490,2820
464797997,305269070,246,1,f,192125000,0,37201700000,0,0,0,0,0.235353,0,0,0,0,0,0
464799947,305269070,353,3,f,3251080000,43001.9,1097850000000,22058800,1.3227e-05,512.974,0.00678508,3.98257,5.26773e-05,0.00103501,0.199129,6280,2930,9100
464798605,305269070,804,1,f,25382700,0,6492940000,0,0,0,0,0.0310938,0,0,0,0,0,0
464798493,305269070,697,1,f,244893000,0,14355200000,0,0,0,0,0.299994,0,0,0,0,0,0
464798987,305269070,312782608,1,f,119204000,0,34912300000,0,0,0,0,0.146025,0,0,0,0,0,0
464799427,305269070,714,2,f,1800780000,186.321,545891000000,56007.7,1.03467e-07,300.598,3.11019e-05,2.20595,2.28243e-07,4.48457e-06,0.0101766,2630,4220,5790
464798582,305269070,784,1,f,1764760000,0.794908,79342000000,243.204,4.50434e-10,305.953,1.37812e-07,2.16183,9.73762e-10,1.91327e-08,0.00042977,8910,5260,3950
464799920,305269070,318,3,f,15845400,0,4098890000,0,0,0,0,0.0194106,0,0,0,0,0,0
464799301,305269070,511,2,f,35257500,4.21999,8277810000,1696.13,1.19691e-07,401.928,4.8107e-05,0.0431904,5.16949e-09,1.01571e-07,0.00242515,8270,2930,6390
464800293,305269070,931,3,f,857590000,0,185977000000,0,0,0,0,1.05055,0,0,0,0,0,0
464798028,305269070,274,1,f,323979000,0,72954700000,0,0,0,0,0.396875,0,0,0,0,0,0
464798214,305269070,436,1,f,121828000,0,20046200000,0,0,0,0,0.149239,0,0,0,0,0,0
464800480,305269070,8,3,t,46677100,41547100,353493000000,347714000000,0.890095,8369.15,7449.34,0.0571795,0.0508952,1,1,8250,3750,7620
464797763,305269070,30,1,f,5502600,0,647301000,0,0,0,0,0.00674068,0,0,0,0,0,0
464797874,305269070,136,1,f,1080390000,0,191739000000,0,0,0,0,1.32348,0,0,0,0,0,0
464798548,305269070,754,1,f,1708760000,2019.8,519710000000,1170420,1.18203e-06,579.472,0.000684952,2.09323,2.47425e-06,4.86147e-05,0.072922,4530,7440,3800
464799177,305269070,302,2,f,972832000,5816.92,198541000000,2548950,5.97936e-06,438.196,0.00262013,1.19172,7.12572e-06,0.000140008,0.115042,8880,2040,7060
464799431,305269070,723,2,f,738396000,0,242178000000,0,0,0,0,0.904535,0,0,0,0,0,0
464800049,305269070,536,3,f,1103370000,3298720,338064000000,5460240000,0.00298967,1655.26,4.94869,1.35163,0.00404093,0.0793971,0.760619,6940,5130,8370
464799411,305269070,693,2,f,210049000,0,50269200000,0,0,0,0,0.25731,0,0,0,0,0,0
464800226,305269070,835,3,f,2806980000,358611,754716000000,669466000,0.000127757,1866.83,0.2385,3.43855,0.000439298,0.00863143,0.751468,7060,4910,8510
464799657,305269070,1069,2,f,17398800,0,232519000,0,0,0,0,0.0213135,0,0,0,0,0,0
464799979,305269070,403,3,f,1413820000,219082,342942000000,150700000,0.000154958,687.868,0.10659,1.73193,0.000268376,0.00527311,0.493329,6800,5510,8090
464798777,305269070,932,1,f,257371000,0,14680800000,0,0,0,0,0.31528,0,0,0,0,0,0
464800280,305269070,912,3,f,109631000,0,27028800000,0,0,0,0,0.134298,0,0,0,0,0,0
464799487,305269070,826,2,f,851212000,3433.18,184340000000,1064560,4.03328e-06,310.081,0.00125065,1.04273,4.20564e-06,8.26335e-05,0.103,5020,7050,6460
464798571,305269070,774,1,f,173773000,0,51327300000,0,0,0,0,0.212872,0,0,0,0,0,0
464798794,305269070,943,1,f,2326660000,0,758709000000,0,0,0,0,2.85016,0,0,0,0,0,0
464799244,305269070,401,2,f,35525700,0,8415790000,0,0,0,0,0.043519,0,0,0,0,0,0
464798912,305269070,1049,1,f,593838000,0,148379000000,0,0,0,0,0.727452,0,0,0,0,0,0
464798903,305269070,1037,1,f,375044000,0,83349200000,0,0,0,0,0.459429,0,0,0,0,0,0
464800268,305269070,900,3,f,790081000,0,70995800000,0,0,0,0,0.967849,0,0,0,0,0,0
464798918,305269070,1061,1,f,30253500,0,5424240000,0,0,0,0,0.0370605,0,0,0,0,0,0
464799023,305269070,39,2,f,1090090000,0,301433000000,0,0,0,0,1.33536,0,0,0,0,0,0
464797741,305269070,9,1,f,75424500,0,22127400000,0,0,0,0,0.092395,0,0,0,0,0,0
464799134,305269070,231,2,f,7195500,0,840193000,0,0,0,0,0.00881449,0,0,0,0,0,0
464798369,305269070,632,1,f,713803000,0,136734000000,0,0,0,0,0.874408,0,0,0,0,0,0
464799452,305269070,767,2,f,1350710000,0,406257000000,0,0,0,0,1.65462,0,0,0,0,0,0
464798352,305269070,610,1,f,537454000,0,145644000000,0,0,0,0,0.658381,0,0,0,0,0,0
464797884,305269070,146,1,f,1153080000,0,180012000000,0,0,0,0,1.41253,0,0,0,0,0,0
464799426,305269070,711,2,f,134024000,0,24649500000,0,0,0,0,0.16418,0,0,0,0,0,0
464799061,305269070,117,2,f,128152000,0,1686500000,0,0,0,0,0.156986,0,0,0,0,0,0
464800331,305269070,980,3,f,76264200,0,18638100000,0,0,0,0,0.0934236,0,0,0,0,0,0
464799612,305269070,1002,2,f,1028330000,225419000,1059210000000,642980000000,0.219209,2852.37,625.266,1.2597,0.276139,5.42564,1,7500,3170,9920
464798204,305269070,425,1,f,287651000,0,72443100000,0,0,0,0,0.352372,0,0,0,0,0,0
464800102,305269070,628,3,f,77310000,41146.6,18001400000,21905200,0.000532229,532.37,0.283342,0.0947048,5.04046e-05,0.000990361,0.188222,8200,2730,6890
464798674,305269070,856,1,f,4897680000,0,1196030000000,0,0,0,0,5.99966,0,0,0,0,0,0
464799001,305269070,4,2,f,2515060000,251863,630745000000,135172000,0.000100142,536.686,0.0537449,3.08095,0.000308533,0.00606212,0.317646,9170,3160,7520
464799424,305269070,707,2,f,123493000,0,30334500000,0,0,0,0,0.151278,0,0,0,0,0,0
464797821,305269070,93,1,f,27935100,0,447974000,0,0,0,0,0.0342205,0,0,0,0,0,0
464798324,305269070,567,1,f,122197000000,654231,35194700000000,720074000,5.35391e-06,1100.64,0.00589274,149.691,0.000801433,0.0157467,0.996507,6680,350,4530
464800457,305269070,312782620,3,f,152593000,80002.9,44872600000,44138400,0.000524289,551.711,0.289256,0.186927,9.80035e-05,0.0019256,0.23653,7750,1660,8640
464798781,305269070,934,1,f,116343000,0,29257100000,0,0,0,0,0.14252,0,0,0,0,0,0
464799933,305269070,333,3,f,33420600,0,8035640000,0,0,0,0,0.0409402,0,0,0,0,0,0
464799508,305269070,856,2,f,4881180000,42291300,1396150000000,113497000000,0.00866416,2683.68,23.2519,5.97945,0.0518069,1.01791,1,8160,3430,7710
464799516,305269070,872,2,f,58311000,0,10353500000,0,0,0,0,0.071431,0,0,0,0,0,0
464800122,305269070,657,3,f,1789170000,26.7178,685449000000,7419.38,1.49331e-08,277.694,4.14682e-06,2.19174,3.27293e-08,6.43073e-07,0.00419745,4890,2050,2080
464797754,305269070,21,1,f,569020000,5269.49,62276300000,2003350,9.26064e-06,380.18,0.00352071,0.697049,6.45512e-06,0.000126832,0.105709,5060,6870,2780
464800447,305269070,312782578,3,f,60625800,315739,12054300000,157998000,0.00520799,500.408,2.60612,0.0742666,0.00038678,0.00759954,0.378446,9020,1980,9960
464800419,305269070,1114,3,f,68968800,75958.3,21117600000,45111600,0.00110134,593.899,0.654087,0.0844868,9.30489e-05,0.00182825,0.256063,8480,1920,9770
464799816,305269070,147,3,f,14785200,0,2699200000,0,0,0,0,0.0181119,0,0,0,0,0,0
464800240,305269070,852,3,f,1655910000,0,277034000000,0,0,0,0,2.02849,0,0,0,0,0,0
464800100,305269070,623,3,f,48336100000,117812000,13723000000000,247058000000,0.00243736,2097.05,5.11126,59.2117,0.14432,2.83564,0.983115,7010,4110,9260
464800351,305269070,1008,3,f,1056600000,14103300,268857000000,34467600000,0.0133478,2443.93,32.6212,1.29434,0.0172766,0.339454,1,8110,3680,7680
464799055,305269070,105,2,f,66310200,0,13850200000,0,0,0,0,0.08123,0,0,0,0,0,0
464799682,305269070,1109,2,f,12127500,0,3987130000,0,0,0,0,0.0148562,0,0,0,0,0,0
464799395,305269070,670,2,f,160109000,0,34659000000,0,0,0,0,0.196134,0,0,0,0,0,0
464799223,305269070,368,2,f,36891900,2653740,10740500000,3309080000,0.071933,1246.95,89.6968,0.0451926,0.00325084,0.0638732,0.745292,7110,4530,9700
464800224,305269070,831,3,f,5801400,0,1317720000,0,0,0,0,0.00710672,0,0,0,0,0,0
464799384,305269070,651,2,f,223959000,0,42703000000,0,0,0,0,0.274349,0,0,0,0,0,0
464799483,305269070,819,2,f,29996100,0,6404910000,0,0,0,0,0.0367452,0,0,0,0,0,0
464798692,305269070,873,1,f,335367000,4615.86,62491300000,1538150,1.37636e-05,333.231,0.00458646,0.410825,5.65442e-06,0.000111099,0.0861071,5230,3340,1170
464798523,305269070,725,1,f,15439500,0,2493590000,0,0,0,0,0.0189134,0,0,0,0,0,0
464799830,305269070,165,3,f,550937000,0,128640000000,0,0,0,0,0.674898,0,0,0,0,0,0
464799640,305269070,1039,2,f,30308400,0,4979190000,0,0,0,0,0.0371278,0,0,0,0,0,0
464799011,305269070,19,2,f,11583900,0,2712470000,0,0,0,0,0.0141903,0,0,0,0,0,0
464799078,305269070,140,2,f,201443000,0,4674410000,0,0,0,0,0.246768,0,0,0,0,0,0
464799311,305269070,530,2,f,33043500,0,3066520000,0,0,0,0,0.0404783,0,0,0,0,0,0
464799593,305269070,974,2,f,729041000,0,264880000000,0,0,0,0,0.893076,0,0,0,0,0,0
464800092,305269070,613,3,f,304970000,310650,96320200000,187534000,0.00101862,603.681,0.614924,0.373589,0.000380546,0.00747706,0.346231,9290,2320,9290
464800344,305269070,998,3,f,324893000,0,92081500000,0,0,0,0,0.397994,0,0,0,0,0,0
464800487,305269070,856,3,t,16499000,13208300,85891400000,82413000000,0.800551,6239.48,4995.02,0.0202113,0.0161802,0.317912,1,8160,3430,7710
464798618,305269070,818,1,f,916176000,0,174392000000,0,0,0,0,1.12232,0,0,0,0,0,0
464798784,305269070,935,1,f,246943000,1616.16,65251500000,1749620,6.54466e-06,1082.58,0.00708511,0.302505,1.97979e-06,3.88994e-05,0.145953,3700,1820,5680
464799074,305269070,133,2,f,38626200,0,4970770000,0,0,0,0,0.0473171,0,0,0,0,0,0
464799467,305269070,792,2,f,257371000,140197,25397400000,221898000,0.000544727,1582.76,0.86217,0.31528,0.000171741,0.00337441,0.496604,7480,4500,7470
464800177,305269070,750,3,f,62591400,0,9867330000,0,0,0,0,0.0766745,0,0,0,0,0,0
464799198,305269070,331,2,f,377554000,0,82567200000,0,0,0,0,0.462503,0,0,0,0,0,0
464800431,305269070,10704,3,f,718414000,30663.7,179480000000,17153500,4.26825e-05,559.405,0.0238768,0.880057,3.75631e-05,0.000738048,0.562693,8280,2520,7760
464799171,305269070,292,2,f,33059700,9.21192,5695430000,4782.32,2.78645e-07,519.144,0.000144657,0.0404981,1.12846e-08,2.21723e-07,0.00361211,6480,6320,7560
464799231,305269070,379,2,f,83221200,0,11337000000,0,0,0,0,0.101946,0,0,0,0,0,0
464798372,305269070,637,1,f,1737320000,0,416650000000,0,0,0,0,2.12822,0,0,0,0,0,0
464799618,305269070,1009,2,f,20869300000,79380400,1931520000000,149854000000,0.0038037,1887.8,7.18061,25.5649,0.097241,1.91061,0.999497,7310,4390,8510
464799932,305269070,332,3,f,1341000,0,399359000,0,0,0,0,0.00164273,0,0,0,0,0,0
464799093,305269070,159,2,f,1686130000,0,451097000000,0,0,0,0,2.06551,0,0,0,0,0,0
