id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469103828,120494729,827,1,f,210684000,801.645,37250600000,162639,3.80497e-06,202.882,0.000771959,0.258088,9.82015e-07,8.09134e-05,0.0718586,3170,3490,4550
469103731,120494729,752,1,f,959182000,56380.6,8787590000,10629500,5.87798e-05,188.532,0.0110819,1.175,6.90662e-05,0.00569073,0.249185,9450,5880,3830
469107315,120494729,475,3,f,423497000,60041.1,31412800000,10427200,0.000141775,173.668,0.0246217,0.518784,7.35504e-05,0.00606021,0.381141,8980,3880,3140
469103365,120494729,184,1,f,337540000,211253,37003300000,41721300,0.000625861,197.495,0.123604,0.413486,0.000258785,0.0213227,0.364505,2150,3470,5200
469107968,120494729,768,3,f,4860710000,1700450,176368000000,428542000,0.000349835,252.017,0.0881645,5.95436,0.00208305,0.171633,0.601338,7460,1860,8370
469104922,120494729,427,2,f,281031000,1418.87,39182600000,398643,5.04879e-06,280.959,0.0014185,0.344263,1.73811e-06,0.000143212,0.0921072,10040,2510,9540
469108868,120494729,1080,3,f,19870100000,57665900,3581290000000,57784800000,0.00290215,1002.06,2.90813,24.3408,0.0706408,5.82047,1,7610,2090,8110
469104161,120494729,1029,1,f,48101400,0,2236600000,0,0,0,0,0.0589242,0,0,0,0,0,0
469106926,120494729,311,3,f,571750000,0,74862900000,0,0,0,0,0.700394,0,0,0,0,0,0
469107298,120494729,461,3,f,29565000,624.933,2997650000,91796.7,2.11376e-05,146.89,0.00310491,0.0362171,7.65543e-07,6.30772e-05,0.0515798,7290,1410,7860
469106088,120494729,1009,2,f,20695500000,7591220,614340000000,2114390000,0.000366805,278.531,0.102167,25.352,0.00929925,0.766215,0.760129,7610,1780,8320
469104326,120494729,182305709,1,f,152978000,0,26179000000,0,0,0,0,0.187399,0,0,0,0,0,0
469105128,120494729,591,2,f,37995300,0,2078520000,0,0,0,0,0.0465442,0,0,0,0,0,0
469104774,120494729,322,2,f,11165500000,694384,1984560000000,140371000,6.21902e-05,202.151,0.0125718,13.6777,0.00085062,0.0700872,0.429536,3900,2780,9330
469106112,120494729,1020,2,f,533321000,0,53898800000,0,0,0,0,0.653318,0,0,0,0,0,0
469103347,120494729,154,1,f,79315200,0,5617440000,0,0,0,0,0.0971611,0,0,0,0,0,0
469103568,120494729,527,1,f,203940000,100873,19627500000,20122900,0.000494622,199.487,0.0986708,0.249827,0.00012357,0.0101816,0.195273,8740,2070,1190
469105726,120494729,897,2,f,125303000,54416,19511500000,10374900,0.000434274,190.66,0.0827986,0.153497,6.66596e-05,0.00549244,0.247719,5190,4850,10210
469107620,120494729,622,3,f,75229200,0,6742400000,0,0,0,0,0.0921558,0,0,0,0,0,0
469106948,120494729,326,3,f,408274000,0,3586000000,0,0,0,0,0.500136,0,0,0,0,0,0
469109141,120494729,8,2,t,12207200,9800280,31957000000,30663400000,0.802829,3128.83,2511.91,0.0149538,0.0120053,0.989184,1,7520,1890,8200
469107737,120494729,667,3,f,109260000,286.017,13053300000,46760.2,2.61776e-06,163.488,0.000427972,0.133844,3.50371e-07,2.88689e-05,0.0221011,2040,3070,4450
469104493,120494729,95,2,f,2681140000,427841,439092000000,87101100,0.000159574,203.583,0.0324865,3.2844,0.000524105,0.0431838,0.391559,4510,4730,9790
469105067,120494729,528,2,f,23074300000,79252,4249080000000,31829900,3.43465e-06,401.63,0.00137946,28.266,9.70837e-05,0.00799924,0.197809,10460,3790,7360
469104393,120494729,2,2,f,55739700,0,3898890000,0,0,0,0,0.0682811,0,0,0,0,0,0
469104958,120494729,444,2,f,757769000,4490.75,92060700000,846415,5.92628e-06,188.479,0.00111698,0.928268,5.50117e-06,0.000453271,0.103535,6000,3700,6100
469105061,120494729,523,2,f,374384000,3380.58,51462900000,732283,9.02972e-06,216.615,0.00195597,0.45862,4.14121e-06,0.000341217,0.101664,5640,6920,6750
469103369,120494729,189,1,f,28740600,0,3520380000,0,0,0,0,0.0352072,0,0,0,0,0,0
469106374,120494729,312782608,2,f,119204000,370.516,19729300000,71443.9,3.10825e-06,192.823,0.000599341,0.146025,4.53882e-07,3.73978e-05,0.072597,7590,770,8720
469108074,120494729,822,3,f,16935400000,13824700,2205570000000,4688290000,0.000816315,339.125,0.276833,20.7459,0.0169352,1.39538,0.50359,9090,2540,8520
469106905,120494729,295,3,f,1457210000,8701.7,240396000000,2026810,5.97149e-06,232.921,0.00139088,1.78508,1.06596e-05,0.0008783,0.10739,7070,6060,2630
469103350,120494729,157,1,f,301972000,16573.2,24185200000,2923050,5.4883e-05,176.372,0.00967984,0.369916,2.03021e-05,0.0016728,0.174017,6510,7030,5380
469109028,120494729,182305705,3,f,386325000,0,78711800000,0,0,0,0,0.473248,0,0,0,0,0,0
469104211,120494729,1061,1,f,30253500,0,1500330000,0,0,0,0,0.0370605,0,0,0,0,0,0
469104068,120494729,970,1,f,68841900,0,2290240000,0,0,0,0,0.0843313,0,0,0,0,0,0
469106271,120494729,1102,2,f,558433000,0,66808200000,0,0,0,0,0.68408,0,0,0,0,0,0
469107952,120494729,757,3,f,33777000,0,2565990000,0,0,0,0,0.0413768,0,0,0,0,0,0
469107523,120494729,591,3,f,75990600,0,3544360000,0,0,0,0,0.0930885,0,0,0,0,0,0
469104062,120494729,967,1,f,5403270000,2301340,147401000000,593161000,0.000425917,257.746,0.109778,6.619,0.00281914,0.232284,0.586896,830,6040,4650
469103584,120494729,565,1,f,118490000,0,21263900000,0,0,0,0,0.14515,0,0,0,0,0,0
469105083,120494729,542,2,f,264586000,94806,27553400000,19547700,0.000358319,206.187,0.0738805,0.324117,0.000116137,0.00956918,0.291448,8570,1740,6800
469103274,120494729,26,1,f,548428000,0,74207100000,0,0,0,0,0.671824,0,0,0,0,0,0
469108855,120494729,1073,3,f,28055100000,94925.6,4425530000000,30563700,3.38355e-06,321.975,0.00108942,34.3675,0.000116284,0.00958125,0.199164,10320,4120,2570
469104120,120494729,1004,1,f,39446100,0,4529080000,0,0,0,0,0.0483215,0,0,0,0,0,0
469103447,120494729,319,1,f,487648000,9703.72,75275600000,2129330,1.9899e-05,219.435,0.00436654,0.597369,1.18871e-05,0.000979439,0.255833,6420,6780,2640
469104091,120494729,983,1,f,6421230000,408402,199183000000,107003000,6.36018e-05,262.005,0.016664,7.866,0.000500292,0.0412217,0.372949,8720,5780,4500
469105069,120494729,530,2,f,33043500,20481.9,1252810000,3577910,0.000619846,174.687,0.108279,0.0404783,2.50903e-05,0.00206732,0.327099,5520,3280,6120
469108629,120494729,1033,3,f,2182600000,2037.46,410380000000,1600130,9.33502e-07,785.356,0.000733132,2.67369,2.49589e-06,0.00020565,0.0460906,11980,3600,3850
469103398,120494729,238,1,f,19225800,0,225644000,0,0,0,0,0.0235516,0,0,0,0,0,0
469106918,120494729,304,3,f,479372000,0,85469000000,0,0,0,0,0.587231,0,0,0,0,0,0
469103446,120494729,318,1,f,7922700,0,718712000,0,0,0,0,0.00970531,0,0,0,0,0,0
469104050,120494729,960,1,f,4132880000,56943.7,108273000000,10848300,1.37782e-05,190.509,0.00262488,5.06278,6.97561e-05,0.00574757,0.249185,9450,5880,3830
469104599,120494729,189,2,f,28740600,0,4445250000,0,0,0,0,0.0352072,0,0,0,0,0,0
469106741,120494729,206,3,f,118867000,0,5168200000,0,0,0,0,0.145612,0,0,0,0,0,0
469103417,120494729,271,1,f,41939100,496.654,3968270000,82216.9,1.18423e-05,165.542,0.00196039,0.0513754,6.08402e-07,5.01295e-05,0.0928429,9810,3620,3850
469106962,120494729,335,3,f,241000000,0,30728600000,0,0,0,0,0.295225,0,0,0,0,0,0
469107864,120494729,706,3,f,71953200,1603.61,5759840000,324527,2.22868e-05,202.373,0.00451025,0.0881427,1.96442e-06,0.000161859,0.0928513,7840,2410,6130
469106169,120494729,1046,2,f,66501900,0,9181920000,0,0,0,0,0.0814648,0,0,0,0,0,0
469108467,120494729,967,3,f,10799600000,4619150,293055000000,1075960000,0.000427714,232.935,0.0996293,13.2295,0.00565846,0.466231,0.586896,830,6040,4650
469108956,120494729,1113,3,f,77837400,0,7954060000,0,0,0,0,0.0953508,0,0,0,0,0,0
469104465,120494729,63,2,f,21027600,0,3998310000,0,0,0,0,0.0257588,0,0,0,0,0,0
469109247,120494729,997,3,t,12470500,9907440,32191900000,30836500000,0.794469,3112.46,2472.75,0.0152764,0.0121366,1,1,7520,1890,8200
469108196,120494729,869,3,f,41522400,0.0365878,5790450000,11.8407,8.81159e-10,323.623,2.85163e-07,0.0508649,4.48201e-11,3.69297e-09,4.06531e-05,10230,2310,2620
469104381,120494729,312782636,1,f,170521000,80.5881,18129900000,12037.3,4.72599e-07,149.369,7.05915e-05,0.208888,9.87204e-08,8.1341e-06,0.0137948,9730,2940,1170
469107637,120494729,629,3,f,649141000,0,76220100000,0,0,0,0,0.795198,0,0,0,0,0,0
469103545,120494729,478,1,f,171965000,0,30688600000,0,0,0,0,0.210657,0,0,0,0,0,0
469105991,120494729,967,2,f,5396360000,2317810,145654000000,482799000,0.000429513,208.3,0.0894675,6.61054,0.00283931,0.233946,0.465098,4730,6410,8820
469103424,120494729,281,1,f,56241900,0,2552830000,0,0,0,0,0.0688963,0,0,0,0,0,0
469105611,120494729,832,2,f,504597000,44.6655,7677490000,7192.95,8.85172e-08,161.04,1.42549e-05,0.618131,5.47152e-08,4.50828e-06,0.00706808,9320,3980,5740
469106000,120494729,970,2,f,68841900,0,2432790000,0,0,0,0,0.0843313,0,0,0,0,0,0
469108581,120494729,1015,3,f,614077000,0,110079000000,0,0,0,0,0.752245,0,0,0,0,0,0
469103525,120494729,442,1,f,197237000,49591.2,10827300000,8909890,0.00025143,179.667,0.0451736,0.241615,6.07492e-05,0.00500545,0.187386,9630,870,4750
469105659,120494729,852,2,f,827953000,0,41680800000,0,0,0,0,1.01424,0,0,0,0,0,0
469106761,120494729,217,3,f,321356000,0,21919200000,0,0,0,0,0.393661,0,0,0,0,0,0
469107050,120494729,393,3,f,1812600,0,221881000,0,0,0,0,0.00222044,0,0,0,0,0,0
469108632,120494729,1035,3,f,708674000,0,161791000000,0,0,0,0,0.868126,0,0,0,0,0,0
469103576,120494729,541,1,f,1281640000,58631.3,163170000000,10342300,4.5747e-05,176.395,0.00806954,1.57001,7.18234e-05,0.00591791,0.197399,9010,2280,1130
469104313,120494729,182305689,1,f,733643000,42359.1,129690000000,7800700,5.77381e-05,184.156,0.0106328,0.898713,5.18899e-05,0.00427549,0.229552,5470,1390,2440
469108189,120494729,864,3,f,4940980000,222715,454186000000,51630000,4.5075e-05,231.821,0.0104493,6.0527,0.000272825,0.0224796,0.381141,8980,3880,3140
469103570,120494729,530,1,f,33043500,4699.82,1440980000,900987,0.000142231,191.707,0.0272667,0.0404783,5.75727e-06,0.000474373,0.111134,5420,3360,5520
469103631,120494729,632,1,f,713803000,95405.3,65073800000,15803900,0.000133658,165.65,0.0221404,0.874408,0.000116871,0.00962967,0.271358,8880,4710,2690
469103387,120494729,222,1,f,7367400,0,258147000,0,0,0,0,0.00902507,0,0,0,0,0,0
469103407,120494729,252,1,f,534268000,0,103469000000,0,0,0,0,0.654478,0,0,0,0,0,0
469103454,120494729,328,1,f,496158000,21819.2,95456700000,5374710,4.39763e-05,246.329,0.0108327,0.607794,2.67285e-05,0.00220231,0.284717,3060,4530,3270
469106915,120494729,302,3,f,1945660000,144001,205316000000,29448300,7.40111e-05,204.501,0.0151354,2.38344,0.000176401,0.0145346,0.292767,9670,1660,7160
469108048,120494729,809,3,f,1349000000,51640.4,190442000000,10286700,3.82805e-05,199.199,0.00762544,1.65253,6.32595e-05,0.00521229,0.231474,5660,4070,6820
469104175,120494729,1037,1,f,375044000,73667.8,43266300000,15776100,0.000196424,214.152,0.0420646,0.459429,9.02431e-05,0.00743561,0.330362,9320,2440,3720
469109225,120494729,688,3,t,12207200,9800280,31957000000,30663400000,0.802829,3128.83,2511.91,0.0149538,0.0120053,0.989184,1,7520,1890,8200
469105276,120494729,658,2,f,421227000,3775.52,8618320000,608153,8.96315e-06,161.078,0.00144377,0.516003,4.62501e-06,0.00038108,0.0767934,9590,6250,7450
469104824,120494729,361,2,f,527210000,24372.2,81126500000,9330070,4.62287e-05,382.816,0.0176971,0.645832,2.9856e-05,0.00245999,0.183099,7330,1100,7990
469107235,120494729,427,3,f,562063000,4963.75,69505300000,1399970,8.83132e-06,282.038,0.00249077,0.688527,6.0806e-06,0.000501013,0.159193,10310,2310,2600
469104820,120494729,356,2,f,6447600,0,355118000,0,0,0,0,0.00789831,0,0,0,0,0,0
469107690,120494729,648,3,f,4835150000,23310.3,930250000000,6467000,4.82101e-06,277.431,0.0013375,5.92306,2.85551e-05,0.00235281,0.164515,3570,2130,4500
469103339,120494729,143,1,f,9846000,0,791476000,0,0,0,0,0.0120614,0,0,0,0,0,0
469103514,120494729,423,1,f,625668000,279691,158849000000,154406000,0.000447028,552.058,0.246785,0.766444,0.000342622,0.0282304,0.783291,6780,2030,3760
469103880,120494729,852,1,f,827953000,0,41936800000,0,0,0,0,1.01424,0,0,0,0,0,0
469104661,120494729,275,2,f,1401930000,369800,135113000000,77433600,0.000263779,209.393,0.0552335,1.71737,0.000453006,0.0373256,0.389676,5130,3710,5930
469104751,120494729,305,2,f,72981900,0,6774980000,0,0,0,0,0.0894028,0,0,0,0,0,0
469106400,120494729,1,3,f,26553600,104383,1914350000,20090200,0.00393102,192.466,0.756589,0.0325282,0.000127869,0.0105358,0.398447,7830,6570,6550
469106728,120494729,197,3,f,9754200,0,403199000,0,0,0,0,0.0119489,0,0,0,0,0,0
469104355,120494729,312782586,1,f,20585700,0,3684920000,0,0,0,0,0.0252175,0,0,0,0,0,0
469107552,120494729,601,3,f,109838000,0,15788500000,0,0,0,0,0.134551,0,0,0,0,0,0
469103696,120494729,718,1,f,282429000,118.218,18246500000,21929,4.18576e-07,185.496,7.76443e-05,0.345976,1.44817e-07,1.19323e-05,0.0204385,6490,4560,3720
469107388,120494729,523,3,f,748768000,8614.1,105740000000,1724650,1.15044e-05,200.212,0.00230331,0.91724,1.05523e-05,0.000869459,0.101664,5640,6920,6750
469105597,120494729,826,2,f,851212000,1056140,80669500000,230414000,0.00124075,218.167,0.27069,1.04273,0.00129377,0.106601,0.483862,5010,7020,6470
469103523,120494729,440,1,f,84699900,0,8766270000,0,0,0,0,0.103757,0,0,0,0,0,0
469103749,120494729,767,1,f,1350710000,33436.3,234095000000,10135600,2.47546e-05,303.131,0.0075039,1.65462,4.09595e-05,0.00337487,0.258151,3530,2130,4500
469107312,120494729,470,3,f,168556000,0.00222427,21442200000,0.319183,1.31961e-11,143.5,1.89363e-09,0.206481,2.72473e-12,2.24505e-10,2.47141e-06,7500,5400,7490
469104373,120494729,312782620,1,f,76296600,0,13848900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469103861,120494729,841,1,f,128419000,31469.3,1361570000,4924620,0.000245051,156.49,0.038348,0.157314,3.85499e-05,0.00317633,0.29651,9490,6120,3950
469106209,120494729,1069,2,f,17398800,41.4215,44069800,7851.21,2.38071e-06,189.544,0.00045125,0.0213135,5.07413e-08,4.18085e-06,0.0201154,11420,7330,5730
469108864,120494729,1077,3,f,16171200,0,2036890000,0,0,0,0,0.0198097,0,0,0,0,0,0
469107965,120494729,767,3,f,2701420000,40899.8,455762000000,12100200,1.51401e-05,295.851,0.00447921,3.30924,5.01022e-05,0.00412819,0.258151,3530,2130,4500
469103627,120494729,628,1,f,38655000,0,3101610000,0,0,0,0,0.0473524,0,0,0,0,0,0
469107286,120494729,452,3,f,146592000,2433.71,15105600000,400197,1.66019e-05,164.439,0.00273001,0.179575,2.9813e-06,0.000245645,0.0533601,5400,4720,5810
469103459,120494729,333,1,f,16710300,0,1768440000,0,0,0,0,0.0204701,0,0,0,0,0,0
469103598,120494729,588,1,f,246776000,2559.29,32101600000,424524,1.03709e-05,165.876,0.00172028,0.302301,3.13513e-06,0.00025832,0.0464547,5880,1530,5680
469104815,120494729,351,2,f,670962000,30441.7,94234400000,6518100,4.53702e-05,214.118,0.00971456,0.821928,3.7291e-05,0.00307261,0.231474,5660,4070,6820
469104531,120494729,126,2,f,61705800,8026.08,5237540000,1879950,0.00013007,234.23,0.0304664,0.0755896,9.83195e-06,0.000810107,0.134417,7830,6650,6050
469103310,120494729,97,1,f,197117000,57069.3,15013000000,10026100,0.00028952,175.684,0.0508638,0.241468,6.99099e-05,0.00576025,0.197399,9010,2280,1130
469104829,120494729,364,2,f,27891900,0,2828420000,0,0,0,0,0.0341676,0,0,0,0,0,0
469103819,120494729,821,1,f,928392000,2049.89,132755000000,404987,2.208e-06,197.566,0.000436224,1.13728,2.51111e-06,0.000206904,0.0716743,9750,1090,4550
469105968,120494729,958,2,f,278708000,218102,24759400000,40452000,0.000782549,185.472,0.145141,0.341417,0.000267175,0.022014,0.248229,7460,2980,5990
469105311,120494729,677,2,f,858344000,57010.3,156316000000,10829400,6.64189e-05,189.955,0.0126166,1.05147,6.98376e-05,0.0057543,0.247719,5190,4850,10210
469106976,120494729,344,3,f,410760000,0,64292900000,0,0,0,0,0.503181,0,0,0,0,0,0
469107261,120494729,441,3,f,16779600,0,1314470000,0,0,0,0,0.020555,0,0,0,0,0,0
469105218,120494729,631,2,f,1135980000,83453.8,139749000000,16309600,7.34639e-05,195.433,0.0143573,1.39158,0.000102231,0.00842335,0.33191,5550,7200,8150
469104487,120494729,88,2,f,352210000,0,53901800000,0,0,0,0,0.431457,0,0,0,0,0,0
469103444,120494729,314,1,f,98857800,4941.83,14041600000,872549,4.99892e-05,176.564,0.0088263,0.121101,6.05374e-06,0.0004988,0.15587,5030,5110,2420
469105235,120494729,638,2,f,335997000,0,46397000000,0,0,0,0,0.411596,0,0,0,0,0,0
469104843,120494729,375,2,f,7011300000,53942600,1325490000000,56024100000,0.00769366,1038.59,7.99055,8.58884,0.0660796,5.44465,1,7610,2090,8110
469106704,120494729,184,3,f,675079000,472048,73295400000,92814900,0.000699248,196.622,0.137487,0.826972,0.000578258,0.0476458,0.364505,2150,3470,5200
469108843,120494729,1066,3,f,187317000,0,25537000000,0,0,0,0,0.229463,0,0,0,0,0,0
469103623,120494729,621,1,f,170722000,9074.53,12676100000,2266750,5.31539e-05,249.793,0.0132774,0.209134,1.11163e-05,0.000915931,0.104978,9850,5190,3810
469106174,120494729,1048,2,f,850137000,0,25228900000,0,0,0,0,1.04142,0,0,0,0,0,0
469105264,120494729,653,2,f,9112500,0,770599000,0,0,0,0,0.0111628,0,0,0,0,0,0
469107586,120494729,612,3,f,588442000,132145,46647800000,37526500,0.000224567,283.98,0.0637726,0.720841,0.000161877,0.0133379,0.259278,9370,5150,3820
469105176,120494729,612,2,f,294221000,0,11836700000,0,0,0,0,0.36042,0,0,0,0,0,0
469107433,120494729,556,3,f,465007000,6487.64,72909700000,1687750,1.39517e-05,260.149,0.00362953,0.569633,7.94735e-06,0.000654825,0.163694,4170,3410,6000
469108151,120494729,849,3,f,38484000,1345.54,4042160000,189133,3.49635e-05,140.564,0.00491459,0.0471429,1.64828e-06,0.000135811,0.090402,4710,4400,2560
469103294,120494729,64,1,f,71051400,0,11998500000,0,0,0,0,0.087038,0,0,0,0,0,0
469105224,120494729,633,2,f,9162900,0,669693000,0,0,0,0,0.0112246,0,0,0,0,0,0
469107258,120494729,440,3,f,169400000,0,17599400000,0,0,0,0,0.207515,0,0,0,0,0,0
469107061,120494729,397,3,f,58861800,0,1241630000,0,0,0,0,0.0721057,0,0,0,0,0,0
469103329,120494729,128,1,f,2195910000,1503.58,94176200000,256153,6.84716e-07,170.363,0.00011665,2.68999,1.84188e-06,0.000151762,0.0763172,8020,4480,5460
469106952,120494729,329,3,f,5568470000,169537,1065020000000,30390900,3.04458e-05,179.259,0.00545768,6.82138,0.000207682,0.017112,0.230926,6320,1850,1530
469104086,120494729,981,1,f,245295000,84856.4,32812100000,15588400,0.000345936,183.703,0.0635496,0.300486,0.000103949,0.00856492,0.230926,6320,1850,1530
469103946,120494729,901,1,f,748228000,5588.52,939487000,1521970,7.46901e-06,272.339,0.0020341,0.916579,6.84593e-06,0.000564073,0.191709,9470,5880,3840
469105788,120494729,933,2,f,821096000,232744,12801800000,39691600,0.000283456,170.537,0.0483398,1.00584,0.000285112,0.0234919,0.383303,9190,3230,8020
469109113,120494729,312782624,3,f,38503800,70255.7,4728900000,24164700,0.00182464,343.954,0.627594,0.0471672,8.60633e-05,0.00709121,0.51916,7520,1530,8250
469105804,120494729,942,2,f,1023150000,37071.4,126054000000,8626370,3.62326e-05,232.696,0.00843119,1.25336,4.54125e-05,0.00374177,0.263955,4570,5400,8820
469107997,120494729,783,3,f,270740000,5951.21,36937200000,1322110,2.19813e-05,222.158,0.00488333,0.331656,7.29024e-06,0.000600682,0.207837,2860,3620,7410
469103336,120494729,138,1,f,1082980000,0,99704200000,0,0,0,0,1.32665,0,0,0,0,0,0
469103515,120494729,425,1,f,287651000,2686.52,36906200000,608542,9.33953e-06,226.517,0.00211556,0.352372,3.29099e-06,0.000271162,0.140849,10300,2310,2610
469104323,120494729,182305705,1,f,193162000,0,39709100000,0,0,0,0,0.236624,0,0,0,0,0,0
469106144,120494729,1033,2,f,1091300000,0,211683000000,0,0,0,0,1.33684,0,0,0,0,0,0
469106765,120494729,218,3,f,975060000,13047.3,86454900000,2407550,1.3381e-05,184.525,0.00246913,1.19445,1.59829e-05,0.00131692,0.150722,7200,2990,6710
469103263,120494729,8,1,f,200400000000,25099800,27317300000000,5703070000,0.000125248,227.216,0.0284584,245.49,0.0307472,2.53343,0.803114,6700,2340,3600
469104143,120494729,1017,1,f,5149200000,3990.93,815977000000,1230520,7.7506e-07,308.329,0.000238973,6.30777,4.88889e-06,0.000402822,0.0524721,10530,4090,2410
469104311,120494729,10704,1,f,359207000,27019.1,50301400000,4740840,7.52187e-05,175.463,0.0131981,0.440029,3.30984e-05,0.00272715,0.135023,8930,3800,2640
469103603,120494729,595,1,f,77428800,0,1763600000,0,0,0,0,0.0948503,0,0,0,0,0,0
469108423,120494729,948,3,f,1425630000,454160,35579500000,84972100,0.000318568,187.097,0.0596031,1.7464,0.000556347,0.0458404,0.383303,9190,3230,8020
469108305,120494729,908,3,f,184392000,67.95,8112650000,9968.46,3.68509e-07,146.703,5.40612e-05,0.22588,8.32388e-08,6.85849e-06,0.0203182,5250,5270,4550
469108534,120494729,996,3,f,551914000,337880,87641700000,67630400,0.000612197,200.161,0.122538,0.676095,0.000413903,0.0341037,0.391559,4510,4730,9790
469104865,120494729,393,2,f,906300,0,99490100,0,0,0,0,0.00111022,0,0,0,0,0,0
469105003,120494729,469,2,f,17057700,0,1594290000,0,0,0,0,0.0208957,0,0,0,0,0,0
469108426,120494729,949,3,f,268200,62.5851,26828700,17476.2,0.000233352,279.239,0.0651611,0.000328545,7.66668e-08,6.31698e-06,0.0331761,2280,3760,6570
469105059,120494729,520,2,f,216714000,0,33772800000,0,0,0,0,0.265474,0,0,0,0,0,0
469106338,120494729,182305701,2,f,90999000,0,18669700000,0,0,0,0,0.111474,0,0,0,0,0,0
469106412,120494729,8,3,f,400730000000,116906000,54128100000000,72336300000,0.000291732,618.758,0.180511,490.894,0.14321,11.7998,1,7610,2090,8110
469107392,120494729,525,3,f,181813000,4569.49,16809100000,836089,2.5133e-05,182.972,0.00459863,0.22272,5.59763e-06,0.000461218,0.125711,8120,6230,6620
469109255,120494729,1080,3,t,12207200,9800280,31957000000,30663400000,0.802829,3128.83,2511.91,0.0149538,0.0120053,0.989184,1,7520,1890,8200
469103668,120494729,690,1,f,73858500,0,2901120000,0,0,0,0,0.0904767,0,0,0,0,0,0
469103467,120494729,344,1,f,205380000,0,28002400000,0,0,0,0,0.25159,0,0,0,0,0,0
469103574,120494729,536,1,f,551686000,0,94248200000,0,0,0,0,0.675815,0,0,0,0,0,0
469106752,120494729,211,3,f,713878000,0,131027000000,0,0,0,0,0.874501,0,0,0,0,0,0
469104659,120494729,274,2,f,323979000,0,35304600000,0,0,0,0,0.396875,0,0,0,0,0,0
469106172,120494729,1047,2,f,363993000,0,87939500000,0,0,0,0,0.445892,0,0,0,0,0,0
469106617,120494729,138,3,f,2165960000,13047.3,197187000000,2407550,6.02378e-06,184.525,0.00111154,2.65331,1.59829e-05,0.00131692,0.150722,7200,2990,6710
469108357,120494729,927,3,f,41488200,0,2815850000,0,0,0,0,0.050823,0,0,0,0,0,0
469103498,120494729,393,1,f,906300,0,122391000,0,0,0,0,0.00111022,0,0,0,0,0,0
469106984,120494729,350,3,f,27558000,0,1550920000,0,0,0,0,0.0337585,0,0,0,0,0,0
469107418,120494729,541,3,f,2563280000,170600,380702000000,34666600,6.65552e-05,203.204,0.0135243,3.14002,0.000208985,0.0172194,0.261205,8350,3880,10820
469106435,120494729,27,3,f,63815400,6962.29,3201240000,1186300,0.0001091,170.39,0.0185896,0.0781739,8.5288e-06,0.000702734,0.145468,7880,3860,3230
469104529,120494729,125,2,f,304674000,856.109,909479000,147153,2.80992e-06,171.886,0.000482986,0.373226,1.04873e-06,8.64108e-05,0.0473738,6680,6610,7340
469103601,120494729,591,1,f,37995300,0,1465840000,0,0,0,0,0.0465442,0,0,0,0,0,0
469104625,120494729,231,2,f,7195500,0,250259000,0,0,0,0,0.00881449,0,0,0,0,0,0
469104041,120494729,954,1,f,153720000,0,20767500000,0,0,0,0,0.188307,0,0,0,0,0,0
469104421,120494729,21,2,f,569020000,304715,15167700000,54732700,0.000535508,179.619,0.0961877,0.697049,0.000373275,0.0307562,0.465098,4730,6410,8820
469107053,120494729,394,3,f,716160000,0,98776800000,0,0,0,0,0.877296,0,0,0,0,0,0
469103282,120494729,39,1,f,1090090000,5131.43,179313000000,1081140,4.70736e-06,210.691,0.000991797,1.33536,6.286e-06,0.000517937,0.155556,2640,2170,5540
469105398,120494729,711,2,f,134024000,3.52849,10222600000,531.478,2.63272e-08,150.625,3.96553e-06,0.16418,4.3224e-09,3.56145e-07,0.0022034,12440,4780,6720
469108689,120494729,1065,3,f,42599600000,3500260,2277010000000,803821000,8.21665e-05,229.646,0.0188692,52.1846,0.00428782,0.353297,0.528133,9240,6980,6730
469104279,120494729,1113,1,f,38918700,0,3461000000,0,0,0,0,0.0476754,0,0,0,0,0,0
469108461,120494729,965,3,f,343889000,6969.13,31341100000,1294520,2.02656e-05,185.751,0.00376436,0.421264,8.53718e-06,0.000703424,0.121131,9410,560,6550
469104635,120494729,247,2,f,3961690000,118843,744500000000,22336800,2.99981e-05,187.951,0.00563819,4.85307,0.000145583,0.0119954,0.216602,7140,3320,10720
469106249,120494729,1092,2,f,58385700,0,4294810000,0,0,0,0,0.0715225,0,0,0,0,0,0
469106341,120494729,182305709,2,f,152978000,0,23227900000,0,0,0,0,0.187399,0,0,0,0,0,0
469104777,120494729,325,2,f,14029200,0,978959000,0,0,0,0,0.0171858,0,0,0,0,0,0
469107648,120494729,632,3,f,1427610000,153285,118588000000,26851500,0.000107372,175.173,0.0188088,1.74882,0.000187775,0.0154718,0.271358,8880,4710,2690
469104303,120494729,1132,1,f,1394600000,163040,120126000000,42683700,0.000116908,261.799,0.0306063,1.70839,0.000199724,0.0164563,0.259278,9370,5150,3820
469104588,120494729,170,2,f,325300000,28726.8,30058100000,5464280,8.83085e-05,190.216,0.0167976,0.398493,3.51903e-05,0.00289952,0.308813,7020,3070,8090
469108085,120494729,827,3,f,421367000,978.466,68791900000,213913,2.32212e-06,218.621,0.000507664,0.516175,1.19862e-06,9.87607e-05,0.0718586,3170,3490,4550
