id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468020379,114045733,312782640,3,f,32682600,0,11372400000,0,0,0,0,0.0400362,0,0,0,0,0,0
468016118,114045733,312782574,2,f,218830000,0,69819600000,0,0,0,0,0.268067,0,0,0,0,0,0
468013644,114045733,412,2,f,312751000,275.127,120079000000,186589,8.79702e-07,678.19,0.000596605,0.38312,3.37031e-07,4.77759e-06,0.033862,3610,4480,7180
468019930,114045733,1033,3,f,2182600000,75.6521,820798000000,24945.5,3.46614e-08,329.74,1.14292e-05,2.67369,9.26738e-08,1.3137e-06,0.00736991,13050,4610,4180
468019255,114045733,854,3,f,854590000,0,281411000000,0,0,0,0,1.04687,0,0,0,0,0,0
468011421,114045733,30,1,f,5502600,0,819963000,0,0,0,0,0.00674068,0,0,0,0,0,0
468018651,114045733,680,3,f,1013400,527.203,142006000,222951,0.000520232,422.893,0.220003,0.00124142,6.45824e-07,9.15489e-06,0.0606162,3460,3320,6730
468017241,114045733,329,3,f,5568470000,4856.81,1895870000000,1659540,8.72198e-07,341.693,0.000298024,6.82138,5.94959e-06,8.43386e-05,0.0859249,6770,1900,1390
468012019,114045733,603,1,f,634974000,627352,73111200000,269983000,0.000987995,430.353,0.425187,0.777844,0.000768506,0.010894,0.386738,6830,3040,3300
468012634,114045733,1065,1,f,21299800000,796421,3712620000000,352305000,3.7391e-05,442.36,0.0165403,26.0923,0.000975616,0.0138299,0.380113,9840,5480,4490
468012964,114045733,158,2,f,23634000,1077.8,2975580000,901718,4.56038e-05,836.627,0.0381534,0.0289516,1.32031e-06,1.8716e-05,0.127137,7820,3150,6050
468014992,114045733,896,2,f,59159700,0,10842300000,0,0,0,0,0.0724706,0,0,0,0,0,0
468018796,114045733,721,3,f,859154000,0,301788000000,0,0,0,0,1.05246,0,0,0,0,0,0
468015245,114045733,952,2,f,817575000,31452.6,209045000000,17639700,3.84706e-05,560.833,0.0215756,1.00153,3.85294e-05,0.000546175,0.185766,7850,5350,9680
468016395,114045733,62,3,f,961925000,124710,85890500000,66326200,0.000129646,531.845,0.0689515,1.17836,0.000152769,0.00216558,0.281045,9900,4600,5770
468011589,114045733,206,1,f,59433300,4128.52,9548240000,1980380,6.94648e-05,479.683,0.0333211,0.0728058,5.05744e-06,7.16919e-05,0.197942,10650,6580,5680
468011857,114045733,443,1,f,425837000,4660.56,50381200000,1862050,1.09445e-05,399.533,0.00437267,0.52165,5.70918e-06,8.09307e-05,0.0874042,6790,2120,5540
468011968,114045733,564,1,f,277240000,220100,63728000000,130540000,0.0007939,593.093,0.470857,0.339619,0.000269623,0.00382205,0.265083,4850,4670,5510
468012491,114045733,929,1,f,38210400,0,6451080000,0,0,0,0,0.0468077,0,0,0,0,0,0
468013774,114045733,456,2,f,1836900,0,435395000,0,0,0,0,0.0022502,0,0,0,0,0,0
468011571,114045733,177,1,f,9795600,0,1919130000,0,0,0,0,0.0119996,0,0,0,0,0,0
468013779,114045733,460,2,f,16034400,1446.04,2959170000,973347,9.01835e-05,673.113,0.0607037,0.0196421,1.7714e-06,2.51105e-05,0.117633,10740,4270,6810
468017182,114045733,303,3,f,651881000,43038.8,228422000000,33658900,6.60224e-05,782.06,0.0516335,0.798554,5.27225e-05,0.000747369,0.152141,6310,6020,8700
468016452,114045733,81,3,f,2247240000,271650,136709000000,113907000,0.000120882,419.315,0.0506876,2.75287,0.000332772,0.00471721,0.42943,7590,5520,8550
468011488,114045733,96,1,f,264705000,3062.68,75779400000,1414170,1.15701e-05,461.744,0.00534245,0.324264,3.75178e-06,5.31835e-05,0.109106,11580,5410,3200
468012809,114045733,21,2,f,569020000,30190.3,47370900000,9636920,5.30567e-05,319.206,0.016936,0.697049,3.69831e-05,0.000524255,0.1714,4840,6610,8730
468011458,114045733,64,1,f,71051400,2893.1,25044000000,1362790,4.07185e-05,471.049,0.0191804,0.087038,3.54405e-06,5.02388e-05,0.0843893,5940,3420,4700
468014767,114045733,806,2,f,741623000,0.00688757,255333000000,1.98559,9.28715e-12,288.286,2.67735e-09,0.908489,8.43727e-12,1.19603e-10,7.65285e-06,4730,3800,9970
468014487,114045733,698,2,f,19429200000,1110040,5166860000000,589134000,5.71324e-05,530.733,0.030322,23.8008,0.0013598,0.0192759,0.469992,7670,6280,7820
468012275,114045733,759,1,f,9589500,0,3117250000,0,0,0,0,0.0117471,0,0,0,0,0,0
468015017,114045733,901,2,f,748228000,869.011,20298200000,117168,1.16143e-06,134.829,0.000156594,0.916579,1.06454e-06,1.50904e-05,0.0219703,10140,5550,8160
468013479,114045733,348,2,f,578582000,384464,137512000000,211985000,0.000664493,551.377,0.366386,0.708763,0.000470968,0.00667622,0.387649,9000,4480,5810
468011825,114045733,414,1,f,34783200,18680.8,8136060000,9948960,0.000537065,532.576,0.286028,0.0426094,2.2884e-05,0.000324393,0.176669,7210,5300,5380
468013200,114045733,257,2,f,81564300,0,22635500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468014703,114045733,783,2,f,135370000,5628.08,38150400000,3174920,4.15756e-05,564.121,0.0234536,0.165828,6.8944e-06,9.77318e-05,0.132906,4070,4070,8230
468012097,114045733,611,1,f,25812000,5863.11,2763480000,2032360,0.000227147,346.634,0.0787369,0.0316197,7.18231e-06,0.000101813,0.308473,7550,2670,5560
468011427,114045733,35,1,f,15952500,0,3482660000,0,0,0,0,0.0195418,0,0,0,0,0,0
468011486,114045733,95,1,f,2681140000,30048.1,768708000000,10464400,1.12072e-05,348.255,0.00390297,3.2844,3.6809e-05,0.000521786,0.155825,4540,5100,1690
468020340,114045733,312782612,3,f,102202000,0,35891500000,0,0,0,0,0.125198,0,0,0,0,0,0
468011810,114045733,398,1,f,211571000,0,40470900000,0,0,0,0,0.259175,0,0,0,0,0,0
468018487,114045733,631,3,f,2271970000,634948,602657000000,357306000,0.00027947,562.733,0.157267,2.78316,0.000777811,0.0110259,0.469992,7670,6280,7820
468012868,114045733,78,2,f,418124000,6517.46,21262400000,1688010,1.55874e-05,258.998,0.00403711,0.512202,7.98389e-06,0.000113176,0.127318,8750,6640,6770
468011604,114045733,231,1,f,7195500,106.564,1156580000,41144.9,1.48098e-05,386.104,0.00571814,0.00881449,1.30541e-07,1.85049e-06,0.0259653,9520,4720,5350
468012870,114045733,81,2,f,1123620000,189854,58423000000,76383200,0.000168966,402.327,0.0679795,1.37643,0.000232571,0.00329681,0.42943,7590,5520,8550
468016976,114045733,222,3,f,14734800,0,2037720000,0,0,0,0,0.0180501,0,0,0,0,0,0
468016613,114045733,127,3,f,300985000,2618670,98147000000,2287790000,0.00870034,873.646,7.60102,0.368707,0.00320787,0.0454733,0.566444,6310,4610,5970
468011831,114045733,422,1,f,118133000,793.219,19140200000,396624,6.71462e-06,500.018,0.00335743,0.144713,9.71693e-07,1.37743e-05,0.113361,7940,4470,3870
468012455,114045733,905,1,f,82254600,0,21546000000,0,0,0,0,0.100762,0,0,0,0,0,0
468016739,114045733,155,3,f,959411000,62532,282895000000,39501000,6.51775e-05,631.691,0.0411721,1.17528,7.66018e-05,0.00108587,0.19278,6640,3060,3740
468011423,114045733,31,1,f,2083250000,3972.33,691045000000,1354370,1.90679e-06,340.95,0.000650122,2.55199,4.86611e-06,6.89797e-05,0.0860638,2550,2220,5530
468013072,114045733,209,2,f,63508500,0,11678100000,0,0,0,0,0.0777979,0,0,0,0,0,0
468014026,114045733,549,2,f,9448300000,7910860,2261510000000,7436390000,0.000837279,940.023,0.787061,11.5742,0.0096908,0.137372,0.829524,6400,4510,6000
468012370,114045733,840,1,f,2578500000,17833.5,257177000000,5961080,6.91622e-06,334.264,0.00231184,3.15866,2.1846e-05,0.000309678,0.109371,4940,6720,2710
468012555,114045733,973,1,f,146129000,0,40045700000,0,0,0,0,0.179009,0,0,0,0,0,0
468017326,114045733,361,3,f,1054420000,0.592027,318951000000,198.724,5.61472e-10,335.667,1.88467e-07,1.29166,7.25234e-10,1.02806e-08,0.000448687,6720,380,6770
468012648,114045733,1080,1,f,9941140000,7488330,3124820000000,4138090000,0.000753266,552.605,0.416259,12.1779,0.0091732,0.130035,0.55142,8710,3400,2540
468011708,114045733,323,1,f,9696620000,1375720,2435690000000,804427000,0.000141877,584.729,0.0829595,11.8784,0.00168526,0.0238895,0.365272,9100,4430,4660
468018572,114045733,656,3,f,1689320000,37907.5,404267000000,23721500,2.24395e-05,625.775,0.0140421,2.06941,4.64367e-05,0.000658264,0.239275,4570,1520,5810
468018131,114045733,607,3,f,1207440000,10020.3,290286000000,4249090,8.29877e-06,424.049,0.00351908,1.47912,1.22749e-05,0.000174003,0.109106,11580,5410,3200
468012589,114045733,1020,1,f,533321000,0,124170000000,0,0,0,0,0.653318,0,0,0,0,0,0
468012874,114045733,84,2,f,113555000,50733.6,26758800000,30284700,0.000446776,596.935,0.266696,0.139105,6.21487e-05,0.00088099,0.276703,3290,3390,6430
468016644,114045733,133,3,f,77252400,33356.2,14486100000,19003500,0.000431781,569.716,0.245993,0.0946342,4.08613e-05,0.00057923,0.217745,5660,5940,5610
468017534,114045733,421,3,f,135626000,0,33227100000,0,0,0,0,0.166142,0,0,0,0,0,0
468018551,114045733,649,3,f,20739600,0,4751770000,0,0,0,0,0.025406,0,0,0,0,0,0
468019710,114045733,981,3,f,490590000,4374.21,110359000000,1484660,8.91623e-06,339.413,0.00302628,0.600973,5.35841e-06,7.59583e-05,0.0859249,6770,1900,1390
468013557,114045733,377,2,f,65389500,407.269,17588000000,169574,6.22836e-06,416.367,0.00259328,0.0801021,4.98905e-07,7.07223e-06,0.044904,9640,2580,9190
468013362,114045733,319,2,f,487648000,15717.4,144614000000,11013700,3.2231e-05,700.734,0.0225854,0.597369,1.92538e-05,0.000272933,0.112908,6840,6240,8360
468016746,114045733,156,3,f,734540000,0,230156000000,0,0,0,0,0.899812,0,0,0,0,0,0
468017153,114045733,286,3,f,88061400,32256.3,16215600000,14085000,0.000366294,436.659,0.159945,0.107875,3.9514e-05,0.000560132,0.215793,5770,6740,5500
468012265,114045733,752,1,f,959182000,16928.8,62243100000,5098850,1.76492e-05,301.194,0.00531583,1.175,2.07377e-05,0.000293968,0.0815925,8680,6320,4450
468019615,114045733,952,3,f,1635150000,44130.4,411066000000,25180400,2.69886e-05,570.59,0.0153994,2.00306,5.40598e-05,0.000766326,0.185766,7850,5350,9680
468019380,114045733,893,3,f,120206000,0,24333400000,0,0,0,0,0.147252,0,0,0,0,0,0
468013864,114045733,491,2,f,223998000,2195850,55578300000,1466610000,0.00980298,667.903,6.54744,0.274398,0.00268992,0.038131,1,7960,5840,5780
468017283,114045733,343,3,f,109068000000,87813900,23700400000000,58870000000,0.000805132,670.395,0.539756,133.608,0.107572,1.52489,1,7960,5840,5780
468011942,114045733,530,1,f,33043500,19801.2,5257060000,8128310,0.000599245,410.497,0.245988,0.0404783,2.42564e-05,0.000343847,0.176398,5550,3020,5670
468012394,114045733,856,1,f,4897680000,3390410,1173090000000,3294830000,0.000692248,971.808,0.672733,5.99966,0.00415325,0.0588745,0.675591,6400,4550,5520
468012271,114045733,755,1,f,232628000,0,55276100000,0,0,0,0,0.284969,0,0,0,0,0,0
468017113,114045733,266,3,f,103160000,371527,22860300000,169830000,0.00360147,457.114,1.64628,0.126371,0.000455121,0.00645158,0.297621,5080,5010,6050
468012267,114045733,753,1,f,356001,15288.4,124339000,12141000,0.0429448,794.135,34.104,0.000436101,1.87283e-05,0.000265483,0.619666,7750,5880,5680
468016164,114045733,312782616,2,f,138020000,0,50527100000,0,0,0,0,0.169075,0,0,0,0,0,0
468016728,114045733,153,3,f,749471000,17295.6,57908800000,5941920,2.30771e-05,343.551,0.00792815,0.918102,2.11871e-05,0.000300339,0.0830562,11600,5410,3190
468017462,114045733,397,3,f,58861800,41257.8,6670410000,19105600,0.000700927,463.078,0.324584,0.0721057,5.05408e-05,0.000716443,0.224552,8860,5010,5930
468011698,114045733,318,1,f,7922700,0,2080160000,0,0,0,0,0.00970531,0,0,0,0,0,0
468014987,114045733,895,2,f,921157000,13525.3,252950000000,8357850,1.4683e-05,617.941,0.00907321,1.12842,1.65685e-05,0.000234867,0.189153,10250,2300,9440
468016850,114045733,186,3,f,289037000,12202.1,61383400000,7242260,4.22164e-05,593.527,0.0250565,0.35407,1.49475e-05,0.000211889,0.1231,7390,2950,6170
468014247,114045733,618,2,f,478252000,826352,44333300000,393561000,0.00172786,476.263,0.822916,0.585859,0.00101228,0.0143496,0.542127,9060,1870,8050
468015862,114045733,1069,2,f,17398800,335.516,691161000,62008,1.92839e-05,184.814,0.00356393,0.0213135,4.11007e-07,5.82625e-06,0.0483657,11420,7320,5780
468013113,114045733,226,2,f,461876000,3915640,121484000000,2187790000,0.0084777,558.732,4.73676,0.565797,0.00479666,0.0679952,0.551034,4690,5350,6100
468019132,114045733,824,3,f,697166000,3275990,98431400000,1842750000,0.004699,562.503,2.64321,0.854029,0.00401309,0.0568876,0.999958,7780,5850,5900
468012285,114045733,771,1,f,8484380000,452910,1426910000000,219805000,5.33816e-05,485.318,0.0259071,10.3934,0.000554814,0.00786479,0.380113,9840,5480,4490
468018144,114045733,609,3,f,47633400,25873.2,11185500000,12978900,0.000543174,501.634,0.272474,0.0583509,3.16947e-05,0.000449289,0.184751,7530,4300,5870
468014166,114045733,596,2,f,476301000,4087930,115787000000,2364180000,0.00858267,578.331,4.96362,0.583468,0.00500771,0.070987,0.615286,4310,6220,5940
468011894,114045733,478,1,f,171965000,0,57633500000,0,0,0,0,0.210657,0,0,0,0,0,0
468014715,114045733,788,2,f,322566000,572.451,91082800000,217594,1.77468e-06,380.109,0.000674572,0.395144,7.01253e-07,9.94063e-06,0.0345452,6940,6760,8350
468019491,114045733,917,3,f,8958600,0,1761070000,0,0,0,0,0.0109743,0,0,0,0,0,0
468014037,114045733,557,2,f,19791400,343185,4762470000,206314000,0.0173401,601.175,10.4244,0.0242444,0.000420401,0.00595941,0.614428,7430,6130,5880
468013549,114045733,374,2,f,95621400,15796.9,21894800000,9537080,0.000165203,603.73,0.0997379,0.117136,1.93512e-05,0.000274314,0.113942,7920,5530,6850
468014790,114045733,821,2,f,928392000,0,273985000000,0,0,0,0,1.13728,0,0,0,0,0,0
468011935,114045733,523,1,f,374384000,380523,102856000000,251629000,0.0010164,661.271,0.672115,0.45862,0.000466141,0.00660779,0.32631,5310,6410,5020
468020221,114045733,182305689,3,f,1467290000,2437.71,498274000000,1153940,1.66137e-06,473.37,0.000786443,1.79743,2.98619e-06,4.23308e-05,0.100196,6570,1910,7950
468015209,114045733,944,2,f,416334000,0,159513000000,0,0,0,0,0.510009,0,0,0,0,0,0
468018759,114045733,707,3,f,246985000,48521.3,56742100000,27683300,0.000196454,570.539,0.112085,0.302557,5.94386e-05,0.000842573,0.256237,4120,3510,5880
468018662,114045733,685,3,f,664213000,34259.4,131884000000,20955900,5.15789e-05,611.683,0.03155,0.81366,4.19677e-05,0.000594915,0.193516,6240,4880,6510
468019290,114045733,864,3,f,4940980000,135660,1092860000000,76349000,2.74561e-05,562.797,0.0154522,6.0527,0.000166183,0.00235574,0.269749,7530,4740,5960
468012029,114045733,610,1,f,537454000,0,163901000000,0,0,0,0,0.658381,0,0,0,0,0,0
468011494,114045733,101,1,f,339016000,1670.06,66019700000,731354,4.9262e-06,437.92,0.00215728,0.415295,2.04583e-06,2.90007e-05,0.0546675,11550,5380,3230
468012594,114045733,1026,1,f,77474700,0,15557000000,0,0,0,0,0.0949065,0,0,0,0,0,0
468014569,114045733,725,2,f,15439500,181.016,2885210000,101037,1.17242e-05,558.164,0.00654403,0.0189134,2.21745e-07,3.14335e-06,0.0752064,7490,4680,6680
468015695,114045733,1007,2,f,2464120000,978.074,893912000000,220677,3.96927e-07,225.624,8.95564e-05,3.01854,1.19814e-06,1.69843e-05,0.0245298,10210,4200,8650
468019178,114045733,838,3,f,892604000,195.136,317696000000,61612.1,2.18614e-07,315.74,6.90252e-05,1.09344,2.39041e-07,3.38853e-06,0.0169634,5670,2170,9830
468017925,114045733,542,3,f,529171000,8511.66,132244000000,3621000,1.60849e-05,425.417,0.00684278,0.648235,1.04268e-05,0.000147805,0.362783,7480,830,5790
468016862,114045733,188,3,f,131828000,116.874,18865600000,42408.7,8.86564e-07,362.857,0.000321696,0.16149,1.43171e-07,2.02952e-06,0.0168559,2000,3160,6780
468015854,114045733,1065,2,f,21299800000,922381,3804350000000,434946000,4.33047e-05,471.547,0.0204202,26.0923,0.00112992,0.0160172,0.558835,10540,4860,5830
468019896,114045733,1025,3,f,4437850000,983.708,1498730000000,348209,2.21663e-07,353.977,7.84635e-05,5.43637,1.20504e-06,1.70821e-05,0.0468755,13110,4130,3560
468011882,114045733,466,1,f,242354000,43493.7,38959700000,22563500,0.000179464,518.775,0.0931013,0.296883,5.32798e-05,0.000755269,0.278498,7530,3820,2230
468011991,114045733,582,1,f,164044000,0,53058300000,0,0,0,0,0.200954,0,0,0,0,0,0
468016230,114045733,6,3,f,2189590000,12766,149946000000,3776910,5.83033e-06,295.857,0.00172494,2.68224,1.56384e-05,0.000221682,0.204284,6230,5140,7390
468011590,114045733,207,1,f,20517300,0,3425850000,0,0,0,0,0.0251337,0,0,0,0,0,0
468019679,114045733,973,3,f,292259000,0,85143900000,0,0,0,0,0.358017,0,0,0,0,0,0
468012177,114045733,673,1,f,9695700,4260.57,1118540000,1599000,0.000439429,375.301,0.164918,0.0118772,5.2192e-06,7.39849e-05,0.0803628,8270,5850,5140
468012630,114045733,1061,1,f,30253500,0,7677250000,0,0,0,0,0.0370605,0,0,0,0,0,0
468012886,114045733,97,2,f,197117000,1883.27,44349600000,516198,9.55408e-06,274.096,0.00261874,0.241468,2.30701e-06,3.2703e-05,0.128039,7520,3890,10840
468019526,114045733,927,3,f,41488200,737.152,8252170000,495246,1.77677e-05,671.837,0.011937,0.050823,9.03011e-07,1.28007e-05,0.0737894,4640,2360,6550
468015117,114045733,924,2,f,392630000,31440.6,29624000000,14711000,8.00771e-05,467.898,0.0374679,0.480971,3.85148e-05,0.000545967,0.203484,8290,5620,7640
468019539,114045733,930,3,f,368577000,22235.6,82068100000,15830300,6.03282e-05,711.934,0.0429497,0.451507,2.72386e-05,0.000386121,0.439134,7430,3740,5990
468014031,114045733,556,2,f,232503000,7548.19,65870800000,3795700,3.24649e-05,502.862,0.0163253,0.284817,9.24653e-06,0.000131074,0.28628,4110,3510,5880
468012805,114045733,17,2,f,942571000,0,355085000000,0,0,0,0,1.15465,0,0,0,0,0,0
468012021,114045733,604,1,f,61013700,3541.96,13084200000,1694050,5.80519e-05,478.281,0.0277651,0.0747418,4.3389e-06,6.15062e-05,0.133433,10370,4880,5690
468019384,114045733,894,3,f,1213190000,1.49622,321858000000,499.363,1.2333e-09,333.75,4.11612e-07,1.48615,1.83287e-09,2.59819e-08,0.000749428,7050,240,4730
468020639,114045733,525,2,t,44007500,16516200,76118000000,54604200000,0.375305,3306.1,1240.79,0.0539092,0.0202324,0.286804,1,7800,5780,5790
468014243,114045733,616,2,f,132114000,3499.92,23494600000,1629090,2.64917e-05,465.466,0.012331,0.161839,4.2874e-06,6.07762e-05,0.161697,9920,3560,7200
468019751,114045733,991,3,f,5557930000,6624230,677070000000,3217710000,0.00119185,485.748,0.57894,6.80846,0.00811469,0.11503,0.999958,7780,5850,5900
468012179,114045733,675,1,f,43911000,0,10645700000,0,0,0,0,0.053791,0,0,0,0,0,0
468014360,114045733,656,2,f,844659000,37111.4,197034000000,23615000,4.39366e-05,636.328,0.027958,1.03471,4.54615e-05,0.00064444,0.239275,4570,1520,5810
468020652,114045733,681,2,t,288619,46354.4,219834000,88720700,0.160607,1913.97,307.397,0.000353559,5.67841e-05,0.000804945,0.380622,8090,5460,5860
468016038,114045733,10703,2,f,1805030000,9888800,536545000000,5818760000,0.00547846,588.42,3.22363,2.21116,0.0121138,0.171719,0.591422,7170,2290,7350
468012154,114045733,654,1,f,226215000,0,98388000000,0,0,0,0,0.277113,0,0,0,0,0,0
468017506,114045733,412,3,f,625502000,275.127,239532000000,186589,4.39851e-07,678.19,0.000298302,0.76624,3.37031e-07,4.77759e-06,0.033862,3610,4480,7180
468018748,114045733,705,3,f,11606400,390.341,2051070000,153406,3.36315e-05,393.004,0.0132173,0.0142178,4.78168e-07,6.77828e-06,0.0489523,10510,4190,4760
468012564,114045733,985,1,f,8038890000,345.517,2625300000000,47352.1,4.29806e-08,137.047,5.89037e-06,9.84765,4.23258e-07,5.9999e-06,0.0243921,6260,450,4900
468012796,114045733,9,2,f,75424500,0,21158400000,0,0,0,0,0.092395,0,0,0,0,0,0
468012553,114045733,970,1,f,68841900,0,8068760000,0,0,0,0,0.0843313,0,0,0,0,0,0
468012283,114045733,768,1,f,2430380000,828511,315178000000,357957000,0.000340898,432.048,0.147284,2.97722,0.00101493,0.0143871,0.386738,6830,3040,3300
468015065,114045733,910,2,f,46476000,25612.3,11301600000,15562100,0.000551086,607.605,0.334843,0.0569331,3.1375e-05,0.000444757,0.291805,3270,3450,6390
468017936,114045733,549,3,f,18896600000,13010400,4364720000000,12194500000,0.000688505,937.291,0.645329,23.1483,0.0159377,0.225926,0.829524,6400,4510,6000
468019735,114045733,988,3,f,566278000,148.943,168615000000,75993.5,2.63022e-07,510.217,0.000134198,0.693691,1.82456e-07,2.58641e-06,0.0213608,9240,3430,9860
468018460,114045733,625,3,f,863203000,0,334884000000,0,0,0,0,1.05742,0,0,0,0,0,0
468019550,114045733,933,3,f,1642190000,109301,183253000000,32904300,6.65582e-05,301.042,0.0200368,2.01169,0.000133894,0.00189802,0.253188,10130,7090,5750
468012752,114045733,312782586,1,f,20585700,0,7858900000,0,0,0,0,0.0252175,0,0,0,0,0,0
468020434,114045733,331,1,t,20453300,4055960,17697600000,8007510000,0.198304,1974.26,391.502,0.0250553,0.00496856,0.0704319,0.999806,7860,5810,5640
468020005,114045733,1057,3,f,2666730000,21477.9,828086000000,9853480,8.05403e-06,458.773,0.00369497,3.26674,2.63104e-05,0.000372964,0.171057,3840,3890,7910
468017902,114045733,534,3,f,147620000,450.183,32121700000,247914,3.04961e-06,550.697,0.00167941,0.180834,5.51474e-07,7.81743e-06,0.037353,10160,4510,7060
468011556,114045733,153,1,f,374736000,10672.8,29652500000,3932060,2.84808e-05,368.42,0.0104929,0.459051,1.30741e-05,0.000185333,0.0830562,11600,5410,3190
468018185,114045733,618,3,f,956504000,895656,101082000000,422637000,0.000936385,471.875,0.441856,1.17172,0.00109718,0.0155531,0.542127,9060,1870,8050
468019167,114045733,835,3,f,2806980000,2044860,713496000000,1341840000,0.000728491,656.204,0.478039,3.43855,0.00250495,0.035509,0.506453,5740,6010,7080
468012983,114045733,177,2,f,9795600,0,2165050000,0,0,0,0,0.0119996,0,0,0,0,0,0
468020026,114045733,1062,3,f,208404000,188.894,42574000000,79153.3,9.06382e-07,419.036,0.000379807,0.255295,2.31395e-07,3.28014e-06,0.021361,6760,1930,8190
468015823,114045733,1049,2,f,593838000,157.337,157624000000,47350.2,2.64949e-07,300.948,7.97359e-05,0.727452,1.92738e-07,2.73216e-06,0.0198298,10320,4960,9170
468012776,114045733,312782636,1,f,170521000,0,43784800000,0,0,0,0,0.208888,0,0,0,0,0,0
468012863,114045733,72,2,f,15252300,57991.4,4849030000,38941700,0.00380214,671.509,2.55317,0.0186841,7.10395e-05,0.00100702,0.314032,5080,5880,6050
468012570,114045733,993,1,f,4267160000,849.98,1243160000000,109776,1.99191e-07,129.151,2.57257e-05,5.22727,1.04123e-06,1.47599e-05,0.0344158,2930,1570,5070
468018045,114045733,587,3,f,27295200,149.513,5564720000,72984.1,5.47765e-06,488.144,0.00267388,0.0334366,1.83154e-07,2.5963e-06,0.0170051,8400,3880,5730
468014440,114045733,685,2,f,332106000,26293.3,73661500000,16617400,7.91713e-05,632.003,0.0500365,0.40683,3.22093e-05,0.000456583,0.193516,6240,4880,6510
468019600,114045733,948,3,f,1425630000,109154,174026000000,32901900,7.65656e-05,301.425,0.0230788,1.7464,0.000133714,0.00189547,0.253188,10130,7090,5750
468012723,114045733,182305697,1,f,204459000,0,72096800000,0,0,0,0,0.250463,0,0,0,0,0,0
468017176,114045733,298,3,f,301981000,142877,67384900000,72062000,0.000473133,504.364,0.238631,0.369926,0.000175024,0.00248106,0.225405,4910,6590,6800
468011507,114045733,114,1,f,87211800,0,18170200000,0,0,0,0,0.106834,0,0,0,0,0,0
468015050,114045733,907,2,f,118958000,195610,32972000000,208995000,0.00164436,1068.42,1.75687,0.145724,0.000239623,0.00339678,0.643207,6410,4390,6180
468017306,114045733,351,3,f,1341920000,1352570,330413000000,795265000,0.00100794,587.964,0.592631,1.64386,0.0016569,0.0234875,0.33733,5220,5550,4860
468013803,114045733,467,2,f,1320770000,17629600,369213000000,13067900000,0.013348,741.247,9.89416,1.61794,0.0215962,0.306137,1,7960,5840,5780
468011387,114045733,4,1,f,2515060000,859.867,842359000000,305295,3.41888e-07,355.049,0.000121387,3.08095,1.05334e-06,1.49316e-05,0.032962,10090,1370,4600
468016218,114045733,2,3,f,111479000,0,22839300000,0,0,0,0,0.136562,0,0,0,0,0,0
468012166,114045733,665,1,f,569020000,15954.3,49070200000,5330100,2.80383e-05,334.085,0.00936717,0.697049,1.95441e-05,0.000277047,0.109371,4940,6720,2710
468013266,114045733,286,2,f,44030700,3246.44,8437390000,1768020,7.37313e-05,544.604,0.0401544,0.0539376,3.97689e-06,5.63745e-05,0.0773403,5870,6900,5710
468018615,114045733,670,3,f,320218000,0,89440500000,0,0,0,0,0.392267,0,0,0,0,0,0
468013216,114045733,263,2,f,29812500,74802.1,5629120000,37470300,0.00250908,500.927,1.25687,0.0365203,9.16325e-05,0.00129894,0.19603,5240,6720,6330
468012147,114045733,648,1,f,2417570000,0,886958000000,0,0,0,0,2.96153,0,0,0,0,0,0
468016287,114045733,23,3,f,522511000,32308.6,146585000000,19225500,6.18332e-05,595.06,0.0367945,0.640076,3.9578e-05,0.000561039,0.218895,5900,6760,4070
468020573,114045733,141,2,t,59962.9,5581.42,28828600,8919600,0.0930812,1598.09,148.752,7.34545e-05,6.83723e-06,9.69214e-05,0.606499,7630,6180,5800
468012666,114045733,1093,1,f,1393020000,71851.5,203525000000,33080500,5.15798e-05,460.4,0.0237474,1.70645,8.80181e-05,0.0012477,0.320137,9940,5600,4510
468012483,114045733,924,1,f,392630000,20741.3,22923600000,9143380,5.28268e-05,440.829,0.0232876,0.480971,2.54082e-05,0.000360174,0.145494,8160,5970,4180
468012833,114045733,41,2,f,139830000,0,39142500000,0,0,0,0,0.171292,0,0,0,0,0,0
468018179,114045733,616,3,f,264227000,3499.92,46879800000,1629090,1.32459e-05,465.466,0.0061655,0.323679,4.2874e-06,6.07762e-05,0.161697,9920,3560,7200
468012735,114045733,312782550,1,f,38745000,0,9241620000,0,0,0,0,0.0474626,0,0,0,0,0,0
468013105,114045733,223,2,f,110413000,92621.5,16675000000,39506600,0.000838865,426.538,0.357808,0.135256,0.000113461,0.00160837,0.266962,6710,7040,5870
468013655,114045733,417,2,f,456684000,0,143940000000,0,0,0,0,0.559438,0,0,0,0,0,0
468012928,114045733,131,2,f,288920000,0,90978900000,0,0,0,0,0.353927,0,0,0,0,0,0
468012578,114045733,1006,1,f,56410200,0,13605500000,0,0,0,0,0.0691025,0,0,0,0,0,0
468017330,114045733,362,3,f,1210620000,131861,329127000000,108316000,0.00010892,821.443,0.0894716,1.48301,0.00016153,0.00228977,0.258274,6430,3630,5490
468016596,114045733,122,3,f,116098000,0,23031300000,0,0,0,0,0.14222,0,0,0,0,0,0
