id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466910381,127042540,583,2,f,38277000,0,4446160000,0,0,0,0,0.0468893,0,0,0,0,0,0
466911194,127042540,611,3,f,51624000,37867.1,2498110000,13576500,0.000733517,358.53,0.262987,0.0632394,4.63871e-05,0.000106712,0.218351,7570,2570,5840
466909229,127042540,115,1,f,3266100,24241.2,494121000,11235200,0.00742206,463.477,3.43995,0.00400097,2.96955e-05,6.8313e-05,0.369045,9650,3840,5460
466909453,127042540,422,1,f,118133000,3210750,11223500000,1141770000,0.0271791,355.607,9.66507,0.144713,0.00393317,0.00904808,0.57196,7620,4550,4710
466909403,127042540,368,1,f,36891900,1074.45,5157640000,297605,2.91242e-05,276.984,0.00806694,0.0451926,1.3162e-06,3.02785e-06,0.0909031,6910,4560,1780
466910693,127042540,1038,2,f,432468000,16904.6,100955000000,7452420,3.90887e-05,440.851,0.0172323,0.529773,2.07082e-05,4.76382e-05,0.114513,7440,1690,8730
466910696,127042540,1041,2,f,2510160000,640678,346538000000,479406000,0.000255234,748.28,0.190986,3.07495,0.00078483,0.00180547,0.645019,10940,4760,8740
466910900,127042540,155,3,f,945950000,1701080,186208000000,1088040000,0.00179828,639.619,1.15021,1.15879,0.00208382,0.00479374,0.618226,6720,3440,4510
466910354,127042540,520,2,f,216714000,3414.22,46100800000,1526290,1.57545e-05,447.039,0.00704289,0.265474,4.18242e-06,9.62146e-06,0.120107,7140,3690,9970
466910748,127042540,1123,2,f,336921000,1892030,1239500000,691412000,0.00561563,365.435,2.05215,0.412729,0.00231773,0.00533184,0.683828,11240,6320,8200
466911352,127042540,889,3,f,55070100,0,9310160000,0,0,0,0,0.0674609,0,0,0,0,0,0
466910815,127042540,15,3,f,34199100,27759.2,5595680000,9943740,0.000811693,358.215,0.29076,0.0418939,3.4005e-05,7.8227e-05,0.211367,6020,4330,5530
466910733,127042540,1097,2,f,5838940000,31817900,666959000000,12905300000,0.00544926,405.6,2.21022,7.1527,0.0389769,0.0896646,0.719739,6510,5440,7110
466909684,127042540,784,1,f,1631020000,239278,10334600000,42331100,0.000146704,176.912,0.0259538,1.998,0.000293116,0.000674299,0.414365,6540,4730,3350
466911555,127042540,312782566,3,f,88398000,0,21109300000,0,0,0,0,0.108288,0,0,0,0,0,0
466910676,127042540,1017,2,f,5149200000,1217670,1037650000000,779440000,0.000236478,640.106,0.151371,6.30777,0.00149165,0.00343147,0.59235,12400,2260,7240
466910449,127042540,677,2,f,162612000,2396.48,32921800000,670164,1.47374e-05,279.645,0.00412125,0.1992,2.93569e-06,6.75343e-06,0.152366,6530,4690,9560
466911514,127042540,1098,3,f,279799000,22649300,57179400000,15947300000,0.0809486,704.095,56.9955,0.342753,0.0277454,0.063827,1,13010,5840,6900
466910813,127042540,12,3,f,30848400,207301,3993500000,85614400,0.00672001,412.995,2.77533,0.0377893,0.000253944,0.000584187,0.434144,8730,4880,5860
466909921,127042540,1085,1,f,72000,0,3650590,0,0,0,0,8.82e-05,0,0,0,0,0,0
466911045,127042540,393,3,f,1812600,9.30208,226236000,3480.53,5.1319e-06,374.167,0.00192019,0.00222044,1.13951e-08,2.62138e-08,0.00796433,9630,2310,2640
466911270,127042540,768,3,f,3107340000,1141880,116482000000,421448000,0.000367476,369.084,0.135629,3.8065,0.0013988,0.00321787,0.501142,7880,5760,8820
466911137,127042540,541,3,f,2563280000,241443,500478000000,92456200,9.41927e-05,382.932,0.0360694,3.14002,0.000295767,0.000680399,0.371406,7300,3880,1590
466910945,127042540,230,3,f,32841000,574183,959369000,181066000,0.0174837,315.345,5.51342,0.0402302,0.000703375,0.00161808,0.563025,12240,7010,5690
466911449,127042540,1010,3,f,39279600,2296.46,12901800000,1036500,5.84645e-05,451.344,0.0263876,0.0481175,2.81317e-06,6.47156e-06,0.135068,6070,4400,1080
466910704,127042540,1052,2,f,207492000,11247500,17350600000,4868600000,0.0542067,432.862,23.464,0.254178,0.0137782,0.031696,0.804156,9270,4590,6750
466911507,127042540,1092,3,f,116771000,203554,7412120000,90881800,0.00174318,446.476,0.778288,0.143045,0.000249353,0.000573626,0.364406,6470,4060,3520
466909465,127042540,443,1,f,423660000,89432.8,8475210000,26262600,0.000211096,293.658,0.0619899,0.518983,0.000109555,0.000252027,0.166138,8350,1750,4130
466909318,127042540,255,1,f,108902000,13777.2,23679400000,5503120,0.00012651,399.437,0.0505329,0.133405,1.68771e-05,3.88249e-05,0.124479,6120,3670,4840
466909496,127042540,502,1,f,2034330000,505879,469277000000,222577000,0.000248671,439.98,0.10941,2.49205,0.000619702,0.0014256,0.330397,8490,1860,4110
466911139,127042540,542,3,f,402864000,215136,46582100000,93134300,0.000534016,432.909,0.23118,0.493509,0.000263542,0.000606265,0.304704,8350,1700,6110
466910946,127042540,231,3,f,14391000,72022.2,662597000,21241500,0.00500467,294.93,1.47603,0.017629,8.82272e-05,0.000202963,0.398369,9630,4100,5070
466911217,127042540,648,3,f,34600500,23121.3,8889050000,9980950,0.000668236,431.678,0.288463,0.0423856,2.83236e-05,6.51571e-05,0.255191,6570,960,4820
466911003,127042540,341,3,f,14101200,118067,2011520000,44881900,0.00837284,380.139,3.18285,0.017274,0.000144632,0.00033272,0.312998,7720,5550,5420
466910709,127042540,1062,2,f,94055400,4.21306,9674690000,1126.42,4.47933e-08,267.364,1.19761e-05,0.115218,5.16099e-09,1.18726e-08,0.00327974,7560,1940,8810
466910076,127042540,78,2,f,418124000,97051.4,892805000,29588600,0.000232112,304.875,0.0707651,0.512202,0.000118888,0.000273496,0.275986,8900,6690,7000
466911132,127042540,533,3,f,970263000,17416.2,183609000000,6169280,1.795e-05,354.226,0.00635836,1.18857,2.13349e-05,4.90799e-05,0.131594,8070,1090,7330
466910430,127042540,642,2,f,45219600,53439.2,1066950000,11337200,0.00118177,212.152,0.250715,0.055394,6.54631e-05,0.000150595,0.294938,9570,6520,6380
466910543,127042540,844,2,f,24892200,60.822,3050380000,17143.5,2.44342e-06,281.862,0.000688708,0.0304929,7.4507e-08,1.714e-07,0.0552108,6520,1250,6540
466910263,127042540,356,2,f,6447600,58867.2,556660000,20675900,0.0091301,351.229,3.20675,0.00789831,7.21123e-05,0.000165891,0.347148,7070,5610,6950
466910574,127042540,888,2,f,325847000,16176.9,46854200000,5179130,4.96458e-05,320.155,0.0158944,0.399162,1.98167e-05,4.55875e-05,0.0957637,7160,4900,10220
466911368,127042540,906,3,f,198403000,7587.11,25812500000,2703100,3.82408e-05,356.275,0.0136243,0.243044,9.2942e-06,2.13809e-05,0.153467,7090,1130,4570
466910149,127042540,203,2,f,11556900,1621240,4296870000,1639350000,0.140283,1011.17,141.851,0.0141572,0.00198601,0.00456874,0.696713,11960,6270,6630
466911480,127042540,1048,3,f,1695220000,197259000,350193000000,135212000000,0.116362,685.457,79.7609,2.07665,0.241642,0.555886,1,11620,6520,6360
466910595,127042540,911,2,f,3096900,118041,198156000,58723100,0.0381159,497.48,18.9619,0.0037937,0.0001446,0.000332646,0.48734,9840,3640,6530
466910952,127042540,239,3,f,1562140000,1838150,304748000000,1146630000,0.00117669,623.796,0.734013,1.91362,0.00225173,0.00518001,0.618226,6720,3440,4510
466911570,127042540,312782628,3,f,965205000,263400,183880000000,84013900,0.000272896,318.959,0.0870426,1.18238,0.000322666,0.000742277,0.365213,9670,3120,1020
466910309,127042540,414,2,f,34783200,143561,7228490000,62489100,0.00412731,435.279,1.79653,0.0426094,0.000175862,0.000404564,0.32177,7270,4960,5930
466909914,127042540,1070,1,f,623671000,21185.8,193804000000,9565360,3.39695e-05,451.499,0.0153372,0.763997,2.59526e-05,5.97028e-05,0.179263,6510,2090,2290
466910662,127042540,991,2,f,1778980000,892670,49730800000,330741000,0.000501788,370.508,0.185916,2.17925,0.00109352,0.00251559,0.501142,7880,5760,8820
466911603,127042540,136,3,t,16894800,13486100,40535400000,38021300000,0.798241,2819.3,2250.48,0.0206961,0.0165205,0.0380046,1,11590,6500,6580
466910482,127042540,729,2,f,213770000,5376.18,39645900000,1690240,2.51494e-05,314.394,0.00790682,0.261868,6.58582e-06,1.51504e-05,0.119123,8560,3520,10080
466910352,127042540,514,2,f,12478500,296127,970251000,135650000,0.0237309,458.08,10.8707,0.0152862,0.000362755,0.000834501,0.529036,13000,5190,6810
466909749,127042540,895,1,f,921157000,138548,161773000000,45472300,0.000150406,328.207,0.0493644,1.12842,0.000169721,0.000390435,0.329373,9640,3250,1000
466910476,127042540,721,2,f,429577000,61540.3,112341000000,28676500,0.000143258,465.979,0.0667551,0.526232,7.53868e-05,0.000173424,0.240098,8030,960,8660
466909279,127042540,207,1,f,20517300,32903.4,1397260000,15240900,0.00160369,463.201,0.742832,0.0251337,4.03067e-05,9.27237e-05,0.281938,12900,5070,5580
466910893,127042540,146,3,f,2306160000,108598000,194197000000,43764000000,0.0470904,402.991,18.977,2.82505,0.133033,0.306036,0.75241,9140,4780,6850
466909393,127042540,356,1,f,6447600,35861.1,411243000,13098100,0.00556194,365.244,2.03146,0.00789831,4.39299e-05,0.000101059,0.571377,7070,5620,4290
466910362,127042540,534,2,f,73809900,3040790,9140710000,1794000000,0.0411976,589.979,24.3057,0.0904171,0.00372497,0.00856911,0.731021,10040,4860,6870
466910507,127042540,781,2,f,11709000,239778,2261010000,215438000,0.0204781,898.488,18.3994,0.0143435,0.000293729,0.000675709,0.578425,11380,4450,7790
466910646,127042540,967,2,f,2718510000,30538900,54880700000,11364900000,0.0112337,372.145,4.18057,3.33017,0.0374101,0.0860603,0.82912,11750,5910,5700
466910210,127042540,292,2,f,33059700,4436.73,4393700000,1917860,0.000134203,432.269,0.058012,0.0404981,5.43499e-06,1.25029e-05,0.0985423,6290,6760,7470
466910627,127042540,938,2,f,238893000,33658100,86774800000,38295100000,0.140892,1137.77,160.302,0.292644,0.0412312,0.0948505,1,11430,6950,6290
466910302,127042540,401,2,f,35525700,3378.64,8588310000,1556900,9.51041e-05,460.806,0.0438245,0.043519,4.13883e-06,9.5212e-06,0.156389,7530,620,7060
466910090,127042540,114,2,f,87211800,1948350,8378080000,616096000,0.0223405,316.214,7.06437,0.106834,0.00238673,0.00549057,0.549734,10250,6890,7290
466909989,127042540,312782608,1,f,119204000,899.134,30163100000,214874,7.54281e-06,238.979,0.00180257,0.146025,1.10144e-06,2.53381e-06,0.0358976,7600,700,2910
466910745,127042540,1117,2,f,1646180000,54953500,139014000000,23500200000,0.0333824,427.638,14.2756,2.01657,0.067318,0.154862,0.75241,9140,4780,6850
466909509,127042540,527,1,f,203940000,4992.68,26302200000,1267370,2.44811e-05,253.845,0.00621442,0.249827,6.11603e-06,1.40697e-05,0.0789398,6860,2640,910
466909786,127042540,932,1,f,257371000,1840190,2612220000,339626000,0.00714994,184.561,1.3196,0.31528,0.00225423,0.00518576,0.664652,8930,5450,4650
466910740,127042540,1111,2,f,175487000,8680.07,52455500000,5637320,4.94626e-05,649.455,0.0321238,0.214972,1.06331e-05,2.44609e-05,0.185575,7210,890,7510
466910737,127042540,1105,2,f,76741200,16306.2,15946400000,6889910,0.000212484,422.532,0.0897811,0.094008,1.99751e-05,4.59519e-05,0.235147,6760,6330,8490
466909625,127042540,681,1,f,37961100,222903,1966750000,76496800,0.00587188,343.184,2.01514,0.0465023,0.000273056,0.000628153,0.376581,8500,4390,5660
466911501,127042540,1083,3,f,298290000,270371,11367700000,97902700,0.000906403,362.106,0.328214,0.365405,0.000331204,0.00076192,0.42562,7700,4370,5180
466911512,127042540,1097,3,f,11782400000,85837900,1373520000000,35857500000,0.00728523,417.736,3.0433,14.4335,0.105151,0.241896,0.719739,6510,5440,7110
466909770,127042540,917,1,f,4479300,111372,441665000,51487500,0.0248638,462.3,11.4945,0.00548714,0.000136431,0.000313854,0.3468,13010,5530,5290
466909916,127042540,1074,1,f,38772900,5375.63,7132750000,1828760,0.000138644,340.194,0.0471658,0.0474968,6.58514e-06,1.51488e-05,0.132437,8600,1520,1630
466910355,127042540,523,2,f,14291100,8248.02,1242460000,3097670,0.000577144,375.565,0.216755,0.0175066,1.01038e-05,2.32434e-05,0.0871185,5810,6710,6560
466909775,127042540,920,1,f,1760560000,3899550,500635000000,3912150000,0.00221495,1003.23,2.2221,2.15669,0.00477695,0.0109892,0.819795,10560,3050,5260
466909724,127042540,859,1,f,5989500,119076,245485000,40369900,0.0198809,339.025,6.74011,0.00733714,0.000145869,0.000335564,0.404257,12570,4950,5100
466910565,127042540,873,2,f,68517000,12178.8,15231900000,3712380,0.000177748,304.823,0.0541818,0.0839333,1.4919e-05,3.43205e-05,0.213727,6570,2650,10410
466909665,127042540,741,1,f,60775200,125906,11169800000,54271400,0.00207167,431.047,0.892986,0.0744496,0.000154235,0.00035481,0.262637,7290,4680,5320
466910434,127042540,647,2,f,877930000,319621,150292000000,126430000,0.000364062,395.563,0.144009,1.07546,0.000391536,0.00090071,0.468796,7090,6860,8200
466910950,127042540,237,3,f,8958600,388973,1112320000,186724000,0.043419,480.044,20.843,0.0109743,0.000476492,0.00109615,0.438147,13010,5510,6110
466909154,127042540,6,1,f,961056000,94863.6,6638120000,17291300,9.87077e-05,182.275,0.017992,1.17729,0.000116208,0.000267331,0.414365,6540,4730,3350
466910473,127042540,711,2,f,134024000,4271270,18889500000,1984790000,0.0318694,464.683,14.8092,0.16418,0.00523231,0.0120367,0.671508,12870,5250,6420
466909377,127042540,339,1,f,3646500000,30536100,812726000000,15141700000,0.0083741,495.862,4.15239,4.46696,0.0374067,0.0860525,0.770298,8830,3560,3780
466910183,127042540,247,2,f,3961690000,397107,1148400000000,220575000,0.000100237,555.456,0.0556771,4.85307,0.000486456,0.00111907,0.723933,7490,2610,9700
466910134,127042540,177,2,f,9795600,1493220,2991420000,1079780000,0.152438,723.121,110.231,0.0119996,0.0018292,0.00420798,0.630975,11840,5300,5700
466910957,127042540,251,3,f,550906000,619.3,133646000000,148837,1.12415e-06,240.331,0.000270167,0.67486,7.58643e-07,1.74522e-06,0.0171555,8500,2340,1070
466911205,127042540,628,3,f,77310000,748090,17246800000,362514000,0.00967649,484.586,4.68909,0.0947048,0.00091641,0.00210816,0.322874,8430,3200,4110
466910686,127042540,1031,2,f,191085000,868976,4701010000,331048000,0.00454758,380.964,1.73246,0.234079,0.0010645,0.00244882,0.639937,6500,5470,7770
466909773,127042540,918,1,f,3698590000,797078,545141000000,268179000,0.000215509,336.452,0.0725083,4.53077,0.00097642,0.00224621,0.390742,9650,3250,1000
466909900,127042540,1044,1,f,19390500,238831,1580430000,85493700,0.0123169,357.967,4.40905,0.0237534,0.000292568,0.00067304,0.336748,8140,4340,3250
466910857,127042540,97,3,f,394234000,94280.5,52803900000,33795200,0.000239148,358.453,0.0857236,0.482937,0.000115494,0.000265688,0.361592,6590,4860,10650
466909244,127042540,135,1,f,18410400,1847930,3388890000,913267000,0.100374,494.212,49.606,0.0225527,0.00226371,0.00520756,0.687589,12450,6720,4420
466910479,127042540,726,2,f,2851580000,681859,545230000000,268289000,0.000239116,393.468,0.0940844,3.49319,0.000835277,0.00192152,0.282585,8990,5120,7950
466910919,127042540,189,3,f,57481200,680249,11670600000,295309000,0.0118343,434.12,5.1375,0.0704145,0.000833305,0.00191698,0.365274,6740,4740,5770
466909871,127042540,1010,1,f,27325800,2296.46,9357260000,1036500,8.40401e-05,451.344,0.037931,0.0334741,2.81317e-06,6.47156e-06,0.135068,6070,4400,1080
466911260,127042540,737,3,f,97336800,52402.5,3566790000,21745800,0.000538363,414.976,0.223408,0.119238,6.41931e-05,0.000147673,0.31824,6020,5640,5010
466911027,127042540,372,3,f,8803800,21031.7,575383000,13142700,0.00238894,624.9,1.49285,0.0107847,2.57639e-05,5.92686e-05,0.323323,11560,4210,7200
466911577,127042540,8,2,t,440536000,354854000,1510630000000,1454030000000,0.805507,4097.54,3300.6,0.539656,0.434697,1,1,11610,6840,6140
466910245,127042540,332,2,f,20700,0,4127840,0,0,0,0,2.53575e-05,0,0,0,0,0,0
466911168,127042540,599,3,f,145539000,1230420,24841900000,516774000,0.00845425,419.997,3.55076,0.178285,0.00150727,0.0034674,0.483827,6930,4670,5510
466910144,127042540,197,2,f,4877100,40638.1,314754000,14964700,0.00833243,368.244,3.06837,0.00597445,4.97817e-05,0.00011452,0.390925,8600,4380,5760
466910757,127042540,10703,2,f,1789000000,327916,402104000000,128647000,0.000183296,392.318,0.0719102,2.19152,0.000401697,0.000924085,0.282585,8990,5120,7950
466910375,127042540,574,2,f,320700000,1973630,12666200000,709917000,0.00615413,359.702,2.21365,0.392857,0.00241769,0.00556179,0.722381,9210,6050,6350
466909710,127042540,840,1,f,6955200,4280.52,282055000,1219700,0.000615441,284.941,0.175365,0.00852012,5.24363e-06,1.20627e-05,0.12377,5690,7390,2880
466910524,127042540,816,2,f,116910000,170.972,44499700000,91122.1,1.46242e-06,532.966,0.000779421,0.143215,2.0944e-07,4.81808e-07,0.092932,8590,2670,10150
466909532,127042540,567,1,f,56060900000,16940200,11650500000000,7618630000,0.000302174,449.738,0.135899,68.6746,0.0207517,0.0477383,0.70898,6460,1180,4040
466909927,127042540,1094,1,f,12506400,737.972,3626210000,519944,5.90075e-05,704.558,0.0415742,0.0153203,9.04015e-07,2.07965e-06,0.0601827,6710,850,4050
466909728,127042540,867,1,f,392236000,10512900,46144100000,5592390000,0.0268025,531.955,14.2577,0.480489,0.0128783,0.029626,0.669573,10110,4620,3870
466911544,127042540,182305701,3,f,17987400,0,5613670000,0,0,0,0,0.0220346,0,0,0,0,0,0
466909442,127042540,397,1,f,29430900,3577.14,536130000,1803090,0.000121544,504.059,0.0612652,0.0360529,4.38199e-06,1.00806e-05,0.130633,8670,4860,5680
466909280,127042540,209,1,f,63508500,381932,3277410000,134184000,0.00601387,351.329,2.11285,0.0777979,0.000467866,0.0010763,0.502658,11360,4700,4140
466911133,127042540,534,3,f,147620000,4345150,18467600000,2458480000,0.0294347,565.799,16.6541,0.180834,0.00532281,0.0122449,0.731021,10040,4860,6870
466909687,127042540,791,1,f,26105400,0,6165720000,0,0,0,0,0.0319791,0,0,0,0,0,0
466910586,127042540,903,2,f,41083200,991081,5049450000,387736000,0.0241238,391.225,9.43783,0.0503269,0.00121407,0.00279292,0.534126,12280,4850,7360
466910931,127042540,207,3,f,41034600,113770,3168310000,54372600,0.00277253,477.918,1.32504,0.0502674,0.000139368,0.000320609,0.323506,12520,4840,5790
466911210,127042540,634,3,f,218504000,7624390,28122500000,3614150000,0.0348936,474.025,16.5405,0.267667,0.00933987,0.021486,0.661852,7930,4030,6380
466910082,127042540,95,2,f,156516000,21605.1,26939800000,7696540,0.000138037,356.237,0.049174,0.191732,2.64662e-05,6.08843e-05,0.151226,6090,5530,10110
466911202,127042540,622,3,f,59945400,13418.9,6869050000,4709220,0.000223852,350.94,0.0785585,0.0734331,1.64381e-05,3.78152e-05,0.173132,7000,1390,6210
466910338,127042540,477,2,f,3707780000,2451160,718855000000,1174930000,0.000661085,479.337,0.316883,4.54203,0.00300267,0.0069075,0.523406,6030,6100,7990
466911373,127042540,912,3,f,109631000,151057,23174600000,83059300,0.00137787,549.855,0.757627,0.134298,0.000185044,0.000425686,0.377309,11480,3800,5850
466910020,127042540,12,2,f,15424200,129169,1951860000,51151600,0.00837445,396.005,3.31632,0.0188946,0.000158232,0.000364006,0.434144,8730,4880,5860
466910504,127042540,776,2,f,2316770000,167727,54472600000,64809700,7.23966e-05,386.401,0.0279741,2.83805,0.000205465,0.000472663,0.252421,7720,1720,6000
466910171,127042540,233,2,f,98637300,0,34186800000,0,0,0,0,0.120831,0,0,0,0,0,0
466910591,127042540,908,2,f,1090800,0.0989756,53801000,23.8074,9.07367e-08,240.538,2.18257e-05,0.00133623,1.21245e-10,2.78919e-10,0.000109973,5980,5960,8530
466911617,127042540,997,3,t,440536000,354854000,1510630000000,1454030000000,0.805507,4097.54,3300.6,0.539656,0.434697,1,1,11610,6840,6140
466911494,127042540,1070,3,f,1083290000,70056.3,357996000000,34210500,6.467e-05,488.329,0.0315802,1.32703,8.5819e-05,0.000197423,0.197453,6780,1550,8890
466910213,127042540,295,2,f,728604000,40028.4,170986000000,18462200,5.49385e-05,461.228,0.0253392,0.89254,4.90348e-05,0.000112802,0.28247,6210,5950,8700
466910288,127042540,385,2,f,3329310000,625269,689835000000,258495000,0.000187808,413.414,0.0776423,4.0784,0.000765954,0.00176204,0.38327,10220,1290,7950
466910713,127042540,1070,2,f,459619000,48870.6,164191000000,24645200,0.000106328,504.295,0.0536208,0.563034,5.98664e-05,0.00013772,0.197453,6780,1550,8890
466910285,127042540,380,2,f,11023200,251962,858230000,116401000,0.0228574,461.978,10.5596,0.0135034,0.000308653,0.000710042,0.529036,13000,5190,6810
466911042,127042540,386,3,f,4904400000,108578000,555038000000,59859100000,0.0221389,551.3,12.2052,6.00789,0.133008,0.305979,1,13060,5760,7080
466911064,127042540,422,3,f,236266000,3859260,20189400000,1413740000,0.0163344,366.325,5.98369,0.289426,0.00472759,0.0108756,0.61542,7700,4520,6620
466909653,127042540,721,1,f,429577000,21263.1,111693000000,7607740,4.94978e-05,357.79,0.0177098,0.526232,2.60473e-05,5.99207e-05,0.25632,8920,860,3790
466909905,127042540,1049,1,f,593838000,1420260,104446000000,1120570000,0.00239167,788.986,1.88699,0.727452,0.00173982,0.00400238,0.616336,10530,4970,2840
466909642,127042540,701,1,f,1111910000,8158910,114142000000,3650110000,0.00733775,447.378,3.28274,1.36209,0.00999466,0.0229923,0.662699,11420,5140,4650
466910782,127042540,312782590,2,f,67869900,0,19152000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466911214,127042540,643,3,f,43678800,0,9468910000,0,0,0,0,0.0535065,0,0,0,0,0,0
466910329,127042540,456,2,f,1836900,0,311567000,0,0,0,0,0.0022502,0,0,0,0,0,0
466909633,127042540,693,1,f,210049000,451117,33576200000,183836000,0.00214767,407.514,0.875206,0.25731,0.000552618,0.00127127,0.414513,6690,6350,5080
466910841,127042540,66,3,f,5274000,18526.7,142546000,6900770,0.00351283,372.478,1.30845,0.00646065,2.26952e-05,5.22092e-05,0.142834,7970,4580,3240
466910816,127042540,17,3,f,1885140000,69579700,509687000000,51132100000,0.0369095,734.871,27.1238,2.3093,0.0852352,0.19608,0.949255,9850,1900,4440
466910656,127042540,983,2,f,3938640000,732535,67499600000,213028000,0.000185987,290.81,0.0540868,4.82483,0.000897355,0.00206432,0.629418,6710,5000,8220
466910585,127042540,902,2,f,100448000,412.936,18872600000,126411,4.11094e-06,306.128,0.00125847,0.123049,5.05847e-07,1.16368e-06,0.060428,9990,2410,8730
466909539,127042540,576,1,f,2532600,121222,431721000,54378600,0.0478648,448.586,21.4715,0.00310244,0.000148497,0.000341612,0.471274,10440,6260,4560
466910174,127042540,235,2,f,216046000,23671700,53620100000,18031600000,0.109568,761.736,83.4619,0.264656,0.0289978,0.0667082,1,11920,6870,6540
466910923,127042540,197,3,f,9754200,75602.3,664572000,29438300,0.00775074,389.384,3.01801,0.0119489,9.26128e-05,0.000213052,0.390925,8600,4380,5760
466909447,127042540,406,1,f,152916000,4046680,18979000000,1596140000,0.0264634,394.433,10.438,0.187322,0.00495719,0.0114038,0.57196,7620,4550,4710
466910222,127042540,307,2,f,261596000,30225400,70342500000,24340300000,0.115542,805.292,93.0452,0.320455,0.0370261,0.0851768,1,11610,6840,6140
466909187,127042540,50,1,f,37005300,1438930,5508340000,673306000,0.0388844,467.921,18.1949,0.0453315,0.00176269,0.00405499,0.58864,7780,3550,4990
466909604,127042540,649,1,f,10369800,483.021,1524040000,119366,4.65796e-05,247.124,0.0115109,0.012703,5.917e-07,1.36118e-06,0.0371471,8360,1910,2410
466911476,127042540,1044,3,f,38781000,257761,2970720000,91761700,0.00664658,355.995,2.36615,0.0475067,0.000315757,0.000726385,0.336748,8140,4340,3250
466911233,127042540,681,3,f,75922200,579513,3966950000,209429000,0.00763299,361.388,2.75847,0.0930047,0.000709903,0.0016331,0.427252,8370,4590,5740
466910894,127042540,147,3,f,14785200,1344800,3083180000,864855000,0.0909556,643.112,58.4947,0.0181119,0.00164738,0.00378971,0.564011,10600,4340,6640
466909713,127042540,843,1,f,421954000,112915,74971000000,46861400,0.000267599,415.016,0.111058,0.516894,0.00013832,0.0003182,0.316318,9710,3390,3150
466911540,127042540,182305689,3,f,242657000,86364.1,60270500000,46161700,0.00035591,534.501,0.190234,0.297255,0.000105796,0.000243379,0.642462,6660,1460,8090
466910013,127042540,6,2,f,892740000,350294,5584600000,93361200,0.000392381,266.522,0.104578,1.09361,0.000429111,0.000987149,0.629418,6710,5000,8220
466910422,127042540,632,2,f,704174000,90571.6,74264900000,35366400,0.000128621,390.48,0.0502239,0.862614,0.00011095,0.000255236,0.180368,8430,2580,7790
466910471,127042540,706,2,f,35976600,277751,9677560000,147161000,0.00772031,529.833,4.09047,0.0440713,0.000340244,0.000782717,0.339143,7860,2500,6230
466910853,127042540,91,3,f,775508000,247195,62882800000,100485000,0.000318752,406.501,0.129573,0.949998,0.000302813,0.000696608,0.34055,11450,4180,3960
466909767,127042540,909,1,f,5163330000,1333380,793667000000,511249000,0.00025824,383.423,0.0990154,6.32507,0.00163339,0.00375754,0.390742,9650,3250,1000
466909802,127042540,945,1,f,65781900,0,16313900000,0,0,0,0,0.0805828,0,0,0,0,0,0
466910963,127042540,262,3,f,1041560000,292741,82744400000,111343000,0.00028106,380.347,0.1069,1.27592,0.000358608,0.000824962,0.336541,7060,4140,3050
466910320,127042540,436,2,f,47581200,5776.37,1498430000,1769240,0.0001214,306.288,0.0371835,0.058287,7.07605e-06,1.62781e-05,0.212694,6350,5950,6590
466911437,127042540,997,3,f,293207000000,2985260000,48014300000000,1685970000000,0.0101814,564.764,5.7501,359.179,3.65695,8.41264,1,11610,6840,6140
466909705,127042540,832,1,f,504597000,18576000,29262400000,8737360000,0.0368135,470.359,17.3155,0.618131,0.0227555,0.0523481,0.901077,11460,6300,5690
466909661,127042540,729,1,f,213770000,26314.4,40446700000,10726500,0.000123097,407.629,0.0501777,0.261868,3.22351e-05,7.41553e-05,0.371406,7300,3880,1590
466909690,127042540,795,1,f,2067420000,124559000,402879000000,71023400000,0.0602484,570.199,34.3536,2.53259,0.152585,0.351014,0.70062,10210,2150,5590
466909552,127042540,596,1,f,2359800,11142.7,469002000,4244600,0.00472187,380.932,1.79871,0.00289076,1.36498e-05,3.14007e-05,0.269714,5630,7090,4030
466910555,127042540,859,2,f,5989500,176115,449942000,76339400,0.029404,433.462,12.7455,0.00733714,0.000215741,0.000496303,0.510152,12460,4900,6450
466909753,127042540,898,1,f,275842000,5287160,40735700000,3101940000,0.0191674,586.692,11.2453,0.337906,0.00647677,0.0148995,0.571331,10670,4530,4870
466909691,127042540,797,1,f,645783000,13204500,93146600000,5556360000,0.0204472,420.793,8.60406,0.791085,0.0161755,0.037211,0.637976,7750,5030,4190
466911231,127042540,678,3,f,363321000,174.802,113870000000,92797.4,4.81124e-07,530.87,0.000255414,0.445068,2.14133e-07,4.92603e-07,0.0806324,8600,2670,10150
466910202,127042540,279,2,f,1162800,0,49837700,0,0,0,0,0.00142443,0,0,0,0,0,0
466910665,127042540,1000,2,f,280081000,6082220,12309900000,2340820000,0.0217159,384.863,8.35765,0.343099,0.00745071,0.01714,0.945559,11430,6680,7140
466910918,127042540,186,3,f,289037000,318801,22801000000,124193000,0.00110298,389.563,0.429678,0.35407,0.000390531,0.000898399,0.432903,7340,3260,5090
466910289,127042540,386,2,f,2449700000,68730100,313278000000,36055200000,0.0280565,524.592,14.7182,3.00088,0.0841943,0.193685,1,13060,5760,7080
