id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469539333,166562678,364,2,f,27891900,0,4681560000,0,0,0,0,0.0341676,0,0,0,0,0,0
469539327,166562678,363,2,f,203117000,0,59477500000,0,0,0,0,0.248819,0,0,0,0,0,0
469543146,166562678,288,3,f,498379000,0,144202000000,0,0,0,0,0.610514,0,0,0,0,0,0
469536086,166562678,593,1,f,392532000,15853.1,64356200000,1667990,4.03867e-05,105.216,0.00424931,0.480852,1.942e-05,0.000467494,0.123391,8290,960,2300
469541659,166562678,1031,2,f,191085000,15549.9,18689200000,1010710,8.13765e-05,64.998,0.00528931,0.234079,1.90486e-05,0.000458552,0.0718149,6900,5530,7640
469535643,166562678,353,1,f,1625540000,77558,482663000000,13976400,4.77122e-05,180.206,0.00859803,1.99128,9.50085e-05,0.00228712,0.15865,5400,2230,1560
469541388,166562678,950,2,f,400624000,0,165052000000,0,0,0,0,0.490765,0,0,0,0,0,0
469539386,166562678,381,2,f,753517000,387.346,166402000000,18785.1,5.14051e-07,48.4969,2.49299e-05,0.923058,4.74499e-07,1.14225e-05,0.0114094,8640,5280,7660
469537936,166562678,312782582,1,f,55950300,0,12036500000,0,0,0,0,0.0685391,0,0,0,0,0,0
469535670,166562678,368,1,f,36891900,40.3812,6825380000,2076.32,1.09458e-06,51.4179,5.62811e-05,0.0451926,4.9467e-08,1.19081e-06,0.0165522,7900,4450,1560
469538133,166562678,2,2,f,55739700,0,10260300000,0,0,0,0,0.0682811,0,0,0,0,0,0
469537874,166562678,182305713,1,f,31237200,0,5068880000,0,0,0,0,0.0382656,0,0,0,0,0,0
469543291,166562678,330,3,f,17400600,114.755,2910670000,47888.1,6.5949e-06,417.306,0.00275209,0.0213157,1.40575e-07,3.38404e-06,0.0181528,9630,1860,8040
469544755,166562678,780,3,f,282569000,400.955,51791300000,53715.7,1.41896e-06,133.969,0.000190097,0.346148,4.9117e-07,1.18238e-05,0.0207619,7520,5870,3790
469535497,166562678,271,1,f,41939100,0,10369500000,0,0,0,0,0.0513754,0,0,0,0,0,0
469540922,166562678,880,2,f,39231000,0,9545590000,0,0,0,0,0.048058,0,0,0,0,0,0
469542507,166562678,127,3,f,300985000,0,91753800000,0,0,0,0,0.368707,0,0,0,0,0,0
469536160,166562678,632,1,f,713803000,159.423,117595000000,12214,2.23344e-07,76.6137,1.71112e-05,0.874408,1.95293e-07,4.70126e-06,0.0282747,8260,3850,2940
469539054,166562678,288,2,f,249189000,0,72689100000,0,0,0,0,0.305257,0,0,0,0,0,0
469540382,166562678,695,2,f,94337300000,41524100,24005600000000,53747100000,0.000440166,1294.36,0.569733,115.563,0.050867,1.22451,1,9770,1540,8330
469537541,166562678,1030,1,f,94052700,1940.07,16766800000,145681,2.06275e-05,75.0905,0.00154893,0.115215,2.37659e-06,5.72111e-05,0.0280018,5740,700,3730
469539681,166562678,436,2,f,121828000,440.138,10574200000,27841.4,3.6128e-06,63.2561,0.000228531,0.149239,5.39169e-07,1.29793e-05,0.0165653,5320,4470,5780
469542175,166562678,1,3,f,26553600,537.045,3150880000,70742.9,2.0225e-05,131.726,0.00266415,0.0325282,6.57881e-07,1.5837e-05,0.0140583,7830,6300,6900
469538352,166562678,73,2,f,2775850000,424531,105192000000,44344800,0.000152937,104.456,0.0159752,3.40042,0.00052005,0.0125191,0.204002,11590,5490,8170
469538840,166562678,225,2,f,276808000,732.186,40738400000,50433.6,2.64511e-06,68.8808,0.000182197,0.339089,8.96928e-07,2.15916e-05,0.0172911,11250,5020,7560
469542396,166562678,91,3,f,775508000,42.8332,214772000000,3399.47,5.52324e-08,79.3653,4.38353e-06,0.949998,5.24706e-08,1.26311e-06,0.00546173,11090,3780,4270
469535366,166562678,243,1,f,75636000,0,14763700000,0,0,0,0,0.0926541,0,0,0,0,0,0
469545531,166562678,1011,3,f,3572080000,63395.6,943179000000,7210970,1.77475e-05,113.746,0.0020187,4.3758,7.76596e-05,0.00186948,0.16061,7220,2690,10590
469535064,166562678,81,1,f,1123620000,65671.2,27915200000,4687040,5.84461e-05,71.3714,0.00417138,1.37643,8.04472e-05,0.00193659,0.110114,7830,4510,1740
469543599,166562678,403,3,f,1413820000,15534.2,272205000000,2016560,1.09874e-05,129.814,0.00142632,1.73193,1.90294e-05,0.000458091,0.0947424,7220,6400,7350
469544875,166562678,839,3,f,80204400,0,14026800000,0,0,0,0,0.0982504,0,0,0,0,0,0
469536349,166562678,702,1,f,393419000,0,137140000000,0,0,0,0,0.481938,0,0,0,0,0,0
469542155,166562678,312782640,2,f,16341300,0,4919100000,0,0,0,0,0.0200181,0,0,0,0,0,0
469542084,166562678,312782586,2,f,20585700,0,6257390000,0,0,0,0,0.0252175,0,0,0,0,0,0
469538744,166562678,194,2,f,1533550000,12894.3,219715000000,2781620,8.40813e-06,215.725,0.00181384,1.8786,1.57955e-05,0.000380242,0.258639,5860,6940,7050
469536276,166562678,679,1,f,304778000,0,39206500000,0,0,0,0,0.373353,0,0,0,0,0,0
469535547,166562678,307,1,f,289374000,55420.6,14313300000,4552020,0.000191519,82.136,0.0157306,0.354484,6.78902e-05,0.00163431,0.246144,11440,7380,5580
469545120,166562678,906,3,f,198403000,0,38440100000,0,0,0,0,0.243044,0,0,0,0,0,0
469542979,166562678,223,3,f,220826000,35943.4,17937300000,2513660,0.000162768,69.9339,0.011383,0.270512,4.40306e-05,0.00105994,0.11066,7160,6910,5650
469543899,166562678,519,3,f,1536660000,63.9755,403275000000,9228.84,4.16328e-08,144.256,6.00578e-06,1.88241,7.83699e-08,1.88658e-06,0.00662081,12140,3590,4670
469541627,166562678,1022,2,f,725090000,222.333,143387000000,53246.8,3.06629e-07,239.491,7.34347e-05,0.888236,2.72358e-07,6.55643e-06,0.0422152,6910,4460,8670
469536736,166562678,791,1,f,26105400,0,7245290000,0,0,0,0,0.0319791,0,0,0,0,0,0
469537258,166562678,948,1,f,712816000,394031,65832100000,50628600,0.00055278,128.489,0.0710262,0.8732,0.000482688,0.0116196,0.333221,9750,7010,5680
469537356,166562678,972,1,f,790097000,3800.74,204296000000,799690,4.81047e-06,210.404,0.00101214,0.967869,4.6559e-06,0.000112081,0.0562749,3680,2450,5680
469536341,166562678,699,1,f,68400,0,7583680,0,0,0,0,8.379e-05,0,0,0,0,0,0
469537318,166562678,962,1,f,1468570000,12.6472,369561000000,1345.59,8.61189e-09,106.394,9.16256e-07,1.799,1.54928e-08,3.72954e-07,0.00166553,2620,1770,4580
469539931,166562678,527,2,f,203940000,32044.8,39871000000,4520990,0.000157128,141.084,0.0221682,0.249827,3.92548e-05,0.000944974,0.16061,7220,2690,10590
469537909,166562678,312782566,1,f,44199000,0,10665400000,0,0,0,0,0.0541438,0,0,0,0,0,0
469541907,166562678,1109,2,f,12127500,0,3211880000,0,0,0,0,0.0148562,0,0,0,0,0,0
469540196,166562678,629,2,f,324571000,0,97262500000,0,0,0,0,0.397599,0,0,0,0,0,0
469544681,166562678,735,3,f,219901000,20223.5,38950800000,1663330,9.19667e-05,82.2472,0.007564,0.269378,2.47738e-05,0.000596375,0.119904,7300,2790,10650
469537879,166562678,312782546,1,f,267763000,0,63012000000,0,0,0,0,0.328009,0,0,0,0,0,0
469537198,166562678,935,1,f,246943000,4598.24,55809700000,1005590,1.86207e-05,218.69,0.00407216,0.302505,5.63285e-06,0.000135598,0.0691356,5740,1240,5680
469540458,166562678,720,2,f,164333000,17.4612,25567800000,972.359,1.06255e-07,55.6869,5.91701e-06,0.201308,2.139e-08,5.14916e-07,0.00557085,12610,4910,6350
469536154,166562678,630,1,f,214813000,0,63005400000,0,0,0,0,0.263146,0,0,0,0,0,0
469539699,166562678,441,2,f,8389800,0,1467390000,0,0,0,0,0.0102775,0,0,0,0,0,0
469545304,166562678,945,3,f,661264000,0,172139000000,0,0,0,0,0.810049,0,0,0,0,0,0
469541545,166562678,997,2,f,224249000000,53111500,49422800000000,55417700000,0.000236842,1043.42,0.247126,274.705,0.0650616,1.56621,1,9770,1540,8330
469540835,166562678,854,2,f,427295000,0,122091000000,0,0,0,0,0.523436,0,0,0,0,0,0
469535002,166562678,39,1,f,1090090000,4598.24,284453000000,1005590,4.21824e-06,218.69,0.000922488,1.33536,5.63285e-06,0.000135598,0.0691356,5740,1240,5680
469535639,166562678,351,1,f,670962000,387.214,147321000000,75159.7,5.77103e-07,194.104,0.000112018,0.821928,4.74337e-07,1.14186e-05,0.0333724,5600,4220,4710
469543021,166562678,238,3,f,38451600,148.569,1689030000,7102.99,3.86378e-06,47.8095,0.000184725,0.0471032,1.81996e-07,4.38116e-06,0.0133401,10380,5120,5890
469543908,166562678,523,3,f,748768000,2281.42,144377000000,188185,3.0469e-06,82.4859,0.000251326,0.91724,2.79474e-06,6.72772e-05,0.245601,5640,6960,4650
469537853,166562678,182305697,1,f,204459000,0,50863400000,0,0,0,0,0.250463,0,0,0,0,0,0
469538739,166562678,190,2,f,242003000,57820.2,559539000,5409060,0.000238924,93.5497,0.0223512,0.296453,7.08297e-05,0.00170507,0.128708,12470,7350,5990
469542150,166562678,312782636,2,f,170521000,448.795,39056600000,30053.3,2.6319e-06,66.9644,0.000176244,0.208888,5.49774e-07,1.32346e-05,0.0152417,10010,2300,9710
469545480,166562678,997,3,f,448571000000,65684500,97327500000000,57181100000,0.000146431,870.542,0.127474,549.499,0.0804635,1.93698,1,9770,1540,8330
469544968,166562678,869,3,f,41522400,393.911,10522800000,257688,9.48671e-06,654.177,0.00620599,0.0508649,4.82541e-07,1.16161e-05,0.0336914,9720,2150,9340
469537106,166562678,914,1,f,1363500,0,317981000,0,0,0,0,0.00167029,0,0,0,0,0,0
469541635,166562678,1025,2,f,2218930000,198194,623926000000,27674600,8.93196e-05,139.634,0.0124721,2.71818,0.000242787,0.00584457,0.257351,12100,5030,8750
469542378,166562678,81,3,f,2247240000,125102,59167000000,13609000,5.56693e-05,108.783,0.00605589,2.75287,0.00015325,0.00368916,0.175957,7420,3500,9190
469545600,166562678,1031,3,f,382171000,27398.5,33129800000,1719150,7.16919e-05,62.746,0.00449837,0.468159,3.35632e-05,0.00080796,0.0718149,6900,5530,7640
469537772,166562678,1113,1,f,38918700,0,10007700000,0,0,0,0,0.0476754,0,0,0,0,0,0
469538434,166562678,105,2,f,66310200,0,6549470000,0,0,0,0,0.08123,0,0,0,0,0,0
469535024,166562678,51,1,f,515479000,0,124820000000,0,0,0,0,0.631461,0,0,0,0,0,0
469536191,166562678,648,1,f,2417570000,0,742281000000,0,0,0,0,2.96153,0,0,0,0,0,0
469542160,166562678,312782644,2,f,164270000,18509.5,45241200000,10880100,0.000112678,587.813,0.0662334,0.201231,2.26742e-05,0.00054583,0.179711,9540,2380,9280
469535849,166562678,456,1,f,1836900,0,422374000,0,0,0,0,0.0022502,0,0,0,0,0,0
469536793,166562678,810,1,f,129384000,0,32469400000,0,0,0,0,0.158495,0,0,0,0,0,0
469546166,166562678,312782562,3,f,151519000,0,43381300000,0,0,0,0,0.18561,0,0,0,0,0,0
469542850,166562678,177,3,f,19591200,2.98161,3167020000,156.108,1.52191e-07,52.3571,7.9683e-06,0.0239992,3.65247e-09,8.79252e-08,0.00167069,11980,5560,5650
469545285,166562678,942,3,f,2046300000,0,418499000000,0,0,0,0,2.50672,0,0,0,0,0,0
469535661,166562678,363,1,f,203117000,0,59400300000,0,0,0,0,0.248819,0,0,0,0,0,0
469540501,166562678,737,2,f,121828000,440.138,10574200000,27841.4,3.6128e-06,63.2561,0.000228531,0.149239,5.39169e-07,1.29793e-05,0.0165653,5320,4470,5780
469538172,166562678,12,2,f,15424200,0,3031970000,0,0,0,0,0.0188946,0,0,0,0,0,0
469535915,166562678,493,1,f,3723120000,59615.8,909102000000,10279400,1.60123e-05,172.427,0.00276096,4.56082,7.30293e-05,0.00175802,0.156692,5320,7210,3210
469543785,166562678,466,3,f,484708000,21725.2,52406100000,2427330,4.48212e-05,111.729,0.00500783,0.593767,2.66134e-05,0.000640658,0.0626548,7650,3330,9440
469538340,166562678,68,2,f,282910000,8051.04,58248400000,1181990,2.8458e-05,146.812,0.00417798,0.346564,9.86252e-06,0.000237418,0.0576192,1830,2600,6700
469540734,166562678,830,2,f,218139000,299.655,40966300000,18051.1,1.37369e-06,60.2396,8.27504e-05,0.267221,3.67077e-07,8.83658e-06,0.0140394,6980,6100,5730
469543408,166562678,361,3,f,1054420000,1615.51,250317000000,140918,1.53213e-06,87.2283,0.000133645,1.29166,1.979e-06,4.764e-05,0.0326359,6850,340,7020
469539746,166562678,452,2,f,73296000,181.866,12899400000,8918.85,2.48125e-06,49.0409,0.000121683,0.0897876,2.22786e-07,5.36307e-06,0.0190545,4790,6710,5740
469538761,166562678,201,2,f,792888000,58.2467,230380000000,10184.9,7.34614e-08,174.857,1.28453e-05,0.971288,7.13522e-08,1.71765e-06,0.0154857,7160,960,8970
469536219,166562678,658,1,f,421227000,20458.3,45221800000,2136990,4.85683e-05,104.456,0.00507326,0.516003,2.50614e-05,0.000603297,0.0872008,10090,4420,3560
469544446,166562678,657,3,f,1789170000,1674.72,616499000000,388119,9.3603e-07,231.751,0.000216926,2.19174,2.05153e-06,4.93861e-05,0.0314777,4490,3730,1560
469540538,166562678,757,2,f,16888500,0,3518650000,0,0,0,0,0.0206884,0,0,0,0,0,0
469535111,166562678,113,1,f,235825000,0.221572,54862900000,18.8336,9.3956e-10,85,7.98626e-08,0.288886,2.71426e-10,6.53397e-09,0.000123975,5610,760,3900
469535217,166562678,159,1,f,1686130000,7612.5,345206000000,531426,4.51477e-06,69.8096,0.000315174,2.06551,9.32531e-06,0.000224486,0.0721738,2780,5200,3660
469540002,166562678,557,2,f,19995300,816.684,2708950000,85140.5,4.08438e-05,104.251,0.00425803,0.0244942,1.00044e-06,2.40833e-05,0.0180555,7400,6220,5750
469546100,166562678,10704,3,f,718414000,0,183742000000,0,0,0,0,0.880057,0,0,0,0,0,0
469540240,166562678,648,2,f,2417570000,0,762976000000,0,0,0,0,2.96153,0,0,0,0,0,0
469540829,166562678,852,2,f,827953000,5056.9,88774400000,311820,6.10772e-06,61.6623,0.000376616,1.01424,6.19471e-06,0.000149124,0.0358286,12360,6690,7380
469543347,166562678,343,3,f,109275000000,12450200,19722700000000,1821540000,0.000113934,146.306,0.0166693,133.862,0.0152515,0.367146,0.614827,7130,3550,8220
469544913,166562678,848,3,f,920102000,226636,6940070000,18943800,0.000246316,83.5867,0.0205887,1.12713,0.000277629,0.00668331,0.275246,5740,6970,6920
469538508,166562678,127,2,f,150493000,0,47544300000,0,0,0,0,0.184353,0,0,0,0,0,0
469539949,166562678,531,2,f,51054300,184.136,13724500000,9783.66,3.60666e-06,53.1329,0.000191632,0.0625415,2.25566e-07,5.43001e-06,0.0179562,7690,2740,5950
469542564,166562678,143,3,f,19692000,0,2347690000,0,0,0,0,0.0241227,0,0,0,0,0,0
469542322,166562678,50,3,f,74010600,0,16274600000,0,0,0,0,0.090663,0,0,0,0,0,0
469538755,166562678,197,2,f,4877100,0,644393000,0,0,0,0,0.00597445,0,0,0,0,0,0
469544945,166562678,859,3,f,11979000,3707.08,997781000,188034,0.000309465,50.723,0.015697,0.0146743,4.54117e-06,0.000109319,0.0992241,12470,4870,6400
469546035,166562678,1114,3,f,68968800,0,18669700000,0,0,0,0,0.0844868,0,0,0,0,0,0
469536337,166562678,698,1,f,19814700000,543761,4205030000000,101628000,2.74423e-05,186.899,0.00512895,24.273,0.000666107,0.0160351,0.424067,5910,7110,3960
469543755,166562678,451,3,f,233577000,0,52045000000,0,0,0,0,0.286132,0,0,0,0,0,0
469536744,166562678,794,1,f,714489000,34591.8,1098060000,2119610,4.84147e-05,61.2751,0.00296661,0.875249,4.23749e-05,0.00102008,0.157435,10030,5820,3370
469545490,166562678,1000,3,f,560162000,33730.4,36392300000,1818190,6.02154e-05,53.9038,0.00324584,0.686198,4.13197e-05,0.00099468,0.0984809,11760,6740,7560
469541383,166562678,949,2,f,134100,0,30040900,0,0,0,0,0.000164273,0,0,0,0,0,0
469537216,166562678,939,1,f,8564400,0,812159000,0,0,0,0,0.0104914,0,0,0,0,0,0
469542248,166562678,21,3,f,1138040000,967347,61746400000,97229100,0.000850012,100.511,0.0854356,1.3941,0.001185,0.0285263,0.284684,4760,6560,8680
469543017,166562678,237,3,f,8958600,0,949914000,0,0,0,0,0.0109743,0,0,0,0,0,0
469543136,166562678,286,3,f,88061400,105.891,9787100000,8242.24,1.20247e-06,77.8367,9.35965e-05,0.107875,1.29717e-07,3.12265e-06,0.00819249,5740,6770,5630
469536661,166562678,759,1,f,9589500,0,2681790000,0,0,0,0,0.0117471,0,0,0,0,0,0
469538771,166562678,203,2,f,11556900,0,2048780000,0,0,0,0,0.0141572,0,0,0,0,0,0
469535559,166562678,315,1,f,54958200000,1107390,14295900000000,187114000,2.01497e-05,168.968,0.00340466,67.3238,0.00135656,0.0326561,0.275811,4360,4810,1700
469540932,166562678,884,2,f,34492500,0,5570000000,0,0,0,0,0.0422533,0,0,0,0,0,0
469537502,166562678,1018,1,f,1067240000,31019.2,261227000000,2103930,2.9065e-05,67.8268,0.00197138,1.30736,3.79985e-05,0.00091473,0.109839,7120,3210,670
469543840,166562678,493,3,f,7446240000,147251,1853950000000,25718800,1.97752e-05,174.66,0.00345393,9.12164,0.000180382,0.0043423,0.168225,5230,7140,8280
469538815,166562678,215,2,f,517904000,339.431,154446000000,81380,6.55394e-07,239.754,0.000157133,0.634433,4.15803e-07,1.00095e-05,0.0252574,7770,2520,6660
469539070,166562678,292,2,f,33059700,0,5622380000,0,0,0,0,0.0404981,0,0,0,0,0,0
469536731,166562678,788,1,f,322566000,9125.9,65171100000,1768800,2.82915e-05,193.823,0.00548354,0.395144,1.11792e-05,0.000269115,0.116496,7610,7340,2430
469539766,166562678,461,2,f,14782500,0,2994510000,0,0,0,0,0.0181086,0,0,0,0,0,0
469535199,166562678,153,1,f,374736000,240113,20923900000,23600600,0.000640754,98.2895,0.0629794,0.459051,0.000294139,0.00708075,0.288555,11720,5210,3360
469535027,166562678,56,1,f,1851910000,0,525416000000,0,0,0,0,2.2686,0,0,0,0,0,0
469539476,166562678,422,2,f,118133000,0,20692800000,0,0,0,0,0.144713,0,0,0,0,0,0
469544401,166562678,642,3,f,90439200,10631.2,4391220000,627989,0.000117551,59.0702,0.00694377,0.110788,1.30233e-05,0.000313506,0.0363215,9920,6820,6280
469540729,166562678,827,2,f,210684000,0,59680600000,0,0,0,0,0.258088,0,0,0,0,0,0
469542253,166562678,22,3,f,1448890000,11929.5,358939000000,1991790,8.23351e-06,166.963,0.0013747,1.77489,1.46136e-05,0.000351791,0.0602847,8070,1100,2090
469535214,166562678,158,1,f,23634000,0,3199640000,0,0,0,0,0.0289516,0,0,0,0,0,0
469542057,166562678,312782566,2,f,44199000,0,11393900000,0,0,0,0,0.0541438,0,0,0,0,0,0
469546245,166562678,312782616,3,f,276041000,0,81765000000,0,0,0,0,0.33815,0,0,0,0,0,0
469544845,166562678,827,3,f,421367000,0,119044000000,0,0,0,0,0.516175,0,0,0,0,0,0
469541889,166562678,1105,2,f,87523200,0,19225300000,0,0,0,0,0.107216,0,0,0,0,0,0
469544100,166562678,600,3,f,846533000,3.19998,203138000000,297.948,3.7801e-09,93.1093,3.51962e-07,1.037,3.91997e-09,9.43647e-08,0.000681092,7190,2710,850
469535123,166562678,118,1,f,46583100,10465.2,3419720000,615648,0.000224657,58.828,0.0132161,0.0570643,1.28199e-05,0.00030861,0.0521956,7230,5550,5680
469539170,166562678,321,2,f,11973600,0,3109860000,0,0,0,0,0.0146677,0,0,0,0,0,0
469536090,166562678,596,1,f,476301000,123133,85284300000,27372900,0.00025852,222.303,0.0574699,0.583468,0.000150838,0.0036311,0.251176,5150,7080,4720
469545456,166562678,989,3,f,459635000,21.1423,92333300000,5829.37,4.5998e-08,275.721,1.26826e-05,0.563053,2.58993e-08,6.23469e-07,0.00662081,12140,3590,4670
469541861,166562678,1098,2,f,158028000,0,18677900000,0,0,0,0,0.193585,0,0,0,0,0,0
469535294,166562678,204,1,f,124814000,100.459,23974800000,8234.81,8.04871e-07,81.9718,6.59767e-05,0.152897,1.23062e-07,2.96245e-06,0.00730994,1640,3330,4470
469535937,166562678,503,1,f,183317000,2.80761,49373900000,343.112,1.53155e-08,122.208,1.87168e-06,0.224564,3.43932e-09,8.2794e-08,0.000960029,8140,2480,5680
469536075,166562678,583,1,f,222730000,0,47720700000,0,0,0,0,0.272844,0,0,0,0,0,0
469539063,166562678,290,2,f,3088060000,312989,535484000000,61856100,0.000101355,197.63,0.0200307,3.78287,0.000383411,0.00922978,0.37529,5810,6960,6980
469538674,166562678,170,2,f,325300000,8185.19,86362300000,4427770,2.51619e-05,540.949,0.0136113,0.398493,1.00269e-05,0.000241374,0.110751,7320,3150,7870
469535684,166562678,375,1,f,7023510000,942.613,2035590000000,135995,1.34208e-07,144.274,1.93628e-05,8.60379,1.1547e-06,2.77969e-05,0.0219915,8170,3740,2900
469542110,166562678,312782608,2,f,119204000,72.4854,27928900000,6642.65,6.08078e-07,91.6412,5.5725e-05,0.146025,8.87946e-08,2.13754e-06,0.0198141,7590,670,8530
469543212,166562678,307,3,f,578749000,104773,27623500000,8237670,0.000181033,78.6241,0.0142336,0.708967,0.000128347,0.00308966,0.295841,11440,7340,5760
469536263,166562678,675,1,f,43911000,0,9610450000,0,0,0,0,0.053791,0,0,0,0,0,0
469539277,166562678,347,2,f,66788100,0,11621900000,0,0,0,0,0.0818154,0,0,0,0,0,0
469537746,166562678,1102,1,f,558433000,0,137925000000,0,0,0,0,0.68408,0,0,0,0,0,0
469542538,166562678,135,3,f,36820800,0,4023480000,0,0,0,0,0.0451055,0,0,0,0,0,0
469543764,166562678,453,3,f,27600700000,1232120,8091200000000,204197000,4.46411e-05,165.728,0.00739827,33.8108,0.00150935,0.0363343,0.274429,4430,3920,1460
469536118,166562678,614,1,f,212268000,95163.7,23777100000,19867600,0.000448319,208.773,0.093597,0.260028,0.000116576,0.0028063,0.345264,6760,6720,4310
469545903,166562678,1081,3,f,85249800,0,17583300000,0,0,0,0,0.104431,0,0,0,0,0,0
469546151,166562678,312782550,3,f,77490000,152.834,13989800000,23230.7,1.9723e-06,152,0.00029979,0.0949253,1.87221e-07,4.50694e-06,0.015515,7540,640,8470
469535702,166562678,382,1,f,3901900000,96.5866,1126450000000,6131.37,2.47537e-08,63.4806,1.57138e-06,4.77983,1.18319e-07,2.84826e-06,0.0171357,7940,4500,1730
469539873,166562678,503,2,f,183317000,582.659,51691600000,64809.6,3.17841e-06,111.231,0.000353537,0.224564,7.13757e-07,1.71821e-05,0.0629297,8620,2720,7570
469535633,166562678,348,1,f,578582000,18857.5,110592000000,3315670,3.25926e-05,175.827,0.00573068,0.708763,2.31004e-05,0.000556092,0.137452,8650,5840,5440
469536096,166562678,600,1,f,423266000,1.02959,95348000000,47.796,2.43248e-09,46.4224,1.12922e-07,0.518501,1.26125e-09,3.03617e-08,0.000681092,7190,2710,850
469539497,166562678,429,2,f,595589000,202.788,82041300000,34997.7,3.40483e-07,172.582,5.87614e-05,0.729597,2.48416e-07,5.98006e-06,0.0137006,13120,5700,7660
469544081,166562678,595,3,f,154858000,0,16785100000,0,0,0,0,0.189701,0,0,0,0,0,0
469539360,166562678,374,2,f,95621400,1605.8,17943600000,73038.1,1.67933e-05,45.484,0.000763826,0.117136,1.9671e-06,4.73537e-05,0.0356971,8360,5790,6460
469544837,166562678,822,3,f,16935400000,274659,3721880000000,41029500,1.6218e-05,149.383,0.0024227,20.7459,0.000336457,0.00809946,0.15981,9090,5790,10100
469546277,166562678,312782640,3,f,32682600,0,9328380000,0,0,0,0,0.0400362,0,0,0,0,0,0
469541587,166562678,1010,2,f,88750800,0,29689800000,0,0,0,0,0.10872,0,0,0,0,0,0
469543610,166562678,409,3,f,1044210000,22951.3,270624000000,13944900,2.19795e-05,607.585,0.0133544,1.27916,2.81154e-05,0.000676815,0.336798,9660,2170,9110
469543856,166562678,501,3,f,99547200,3993.86,24358100000,2542960,4.01203e-05,636.716,0.0255452,0.121945,4.89248e-06,0.000117776,0.180325,8920,690,7300
469536807,166562678,818,1,f,916176000,12095.8,140853000000,723160,1.32025e-05,59.7862,0.000789324,1.12232,1.48173e-05,0.000356694,0.044332,6670,5410,3500
469539372,166562678,378,2,f,2634840000,261400,782391000000,38413300,9.92092e-05,146.952,0.014579,3.22768,0.000320215,0.00770848,0.251955,4840,3490,10070
469539954,166562678,533,2,f,485132000,13230.7,104077000000,4151700,2.72723e-05,313.794,0.00855788,0.594286,1.62076e-05,0.000390161,0.180325,8920,690,7300
469541541,166562678,996,2,f,275957000,102419,63226200000,16735700,0.000371141,163.404,0.060646,0.338047,0.000125463,0.00302025,0.288664,3550,4560,9150
469538980,166562678,263,2,f,29812500,4108.45,3621820000,337972,0.00013781,82.2627,0.0113366,0.0365203,5.03285e-06,0.000121155,0.0845885,5170,6800,6270
469542929,166562678,203,3,f,23113800,0,3912870000,0,0,0,0,0.0283144,0,0,0,0,0,0
469538307,166562678,59,2,f,65549700,0,15557200000,0,0,0,0,0.0802984,0,0,0,0,0,0
469543805,166562678,475,3,f,423497000,13855.7,101567000000,2427960,3.27173e-05,175.233,0.00573314,0.518784,1.69732e-05,0.000408592,0.0685703,8700,4090,8200
469543069,166562678,255,3,f,367090000,5.65168,132026000000,1142.32,1.53959e-08,202.12,3.11182e-06,0.449685,6.92331e-09,1.66663e-07,0.00147769,5730,4100,4910
469540113,166562678,593,2,f,392532000,1065790,71543000000,831746000,0.00271517,780.401,2.11892,0.480852,0.0013056,0.0314293,0.492307,10070,1370,8570
469543006,166562678,233,3,f,197275000,0,56118700000,0,0,0,0,0.241661,0,0,0,0,0,0
469536378,166562678,709,1,f,1080640000,0,251094000000,0,0,0,0,1.32379,0,0,0,0,0,0
469541307,166562678,931,2,f,428795000,12195,53100900000,854943,2.84402e-05,70.1058,0.00199383,0.525274,1.49389e-05,0.000359622,0.0548842,8660,6100,5900
469535818,166562678,444,1,f,757769000,0,192320000000,0,0,0,0,0.928268,0,0,0,0,0,0
469539508,166562678,433,2,f,98091900,0,26604400000,0,0,0,0,0.120163,0,0,0,0,0,0
469535956,166562678,512,1,f,23842600000,456313,6722110000000,57132000,1.91385e-05,125.204,0.00239621,29.2072,0.000558983,0.0134563,0.293025,10600,4150,2260
469540955,166562678,893,2,f,60102900,0,10993200000,0,0,0,0,0.0736261,0,0,0,0,0,0
469535006,166562678,41,1,f,139830000,0,26951100000,0,0,0,0,0.171292,0,0,0,0,0,0
469539092,166562678,298,2,f,150990000,34981.7,23428500000,4539360,0.000231682,129.764,0.0300639,0.184963,4.28526e-05,0.00103158,0.151967,5030,7120,6680
469544862,166562678,835,3,f,2806980000,63398.6,552140000000,11610700,2.2586e-05,183.138,0.00413636,3.43855,7.76632e-05,0.00186957,0.275776,4930,7020,4860
469544842,166562678,826,3,f,1702420000,409142,314436000000,66536800,0.000240329,162.625,0.0390836,2.08547,0.000501199,0.0120652,0.325154,4940,6920,6310
469543308,166562678,333,3,f,33420600,0,7612700000,0,0,0,0,0.0409402,0,0,0,0,0,0
469541987,166562678,10704,2,f,359207000,0,90587400000,0,0,0,0,0.440029,0,0,0,0,0,0
469537778,166562678,1114,1,f,34484400,0,8577570000,0,0,0,0,0.0422434,0,0,0,0,0,0
469540204,166562678,631,2,f,1135980000,30644.7,215252000000,6781170,2.69763e-05,221.284,0.00596942,1.39158,3.75397e-05,0.000903686,0.144895,5560,7190,8090
