id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465327681,297668898,401,2,f,35525700,0,3356530000,0,0,0,0,0.043519,0,0,0,0,0,0
465325877,297668898,694,1,f,277589000,20797.2,33044500000,3552830,7.49209e-05,170.832,0.0127989,0.340046,2.54766e-05,0.000273472,0.145329,3960,5130,2880
465327122,297668898,138,2,f,1082980000,32070.6,30227700000,6687970,2.96133e-05,208.539,0.00617551,1.32665,3.92865e-05,0.000421712,0.439237,6830,3830,7210
465330064,297668898,573,3,f,109660000,23176.8,15327700000,5172140,0.000211352,223.16,0.0471654,0.134333,2.83916e-05,0.000304763,0.307094,8710,1700,2010
465327764,297668898,466,2,f,242354000,288542,3357790000,105947000,0.00119058,367.182,0.43716,0.296883,0.000353464,0.00379417,0.478166,6180,2030,6940
465325709,297668898,612,1,f,294221000,5913.83,2724660000,955538,2.01e-05,161.577,0.00324769,0.36042,7.24444e-06,7.77637e-05,0.162061,9120,5350,3890
465326372,297668898,907,1,f,118958000,0,4306600000,0,0,0,0,0.145724,0,0,0,0,0,0
465330561,297668898,809,3,f,1349000000,919.254,80690200000,168284,6.81433e-07,183.066,0.000124747,1.65253,1.12609e-06,1.20877e-05,0.0466357,5300,4410,4790
465331333,297668898,182305709,2,t,3316990,2927060,7696920000,7541450000,0.882442,2576.46,2273.58,0.00406332,0.00358564,0.0384892,1,5970,2110,8490
465327654,297668898,379,2,f,83221200,0,108809000,0,0,0,0,0.101946,0,0,0,0,0,0
465326569,297668898,1018,1,f,1067240000,85510.3,105835000000,21470200,8.01232e-05,251.084,0.0201176,1.30736,0.00010475,0.00112441,0.272892,6510,3520,1420
465328087,297668898,679,2,f,304778000,0,800953000,0,0,0,0,0.373353,0,0,0,0,0,0
465329969,297668898,502,3,f,4068660000,65818.7,353762000000,11747700,1.6177e-05,178.486,0.00288737,4.98411,8.06279e-05,0.000865481,0.149014,9110,3380,1950
465326140,297668898,772,1,f,260301000,2668.12,27835200000,772517,1.02501e-05,289.536,0.00296779,0.318868,3.26844e-06,3.50843e-05,0.0786946,4260,2690,5210
465325810,297668898,662,1,f,31894200,0,1075670000,0,0,0,0,0.0390704,0,0,0,0,0,0
465325827,297668898,671,1,f,136743000,2505.77,9629260000,391093,1.83246e-05,156.077,0.00286006,0.167511,3.06957e-06,3.29495e-05,0.0544371,9420,580,4850
465327400,297668898,290,2,f,3088060000,31100,64451500000,4500300,1.00711e-05,144.704,0.00145732,3.78287,3.80975e-05,0.000408949,0.377711,7230,6600,7050
465327876,297668898,556,2,f,232503000,0,21428400000,0,0,0,0,0.284817,0,0,0,0,0,0
465330846,297668898,973,3,f,292259000,23408.7,34225400000,4247600,8.00958e-05,181.454,0.0145337,0.358017,2.86757e-05,0.000307812,0.170361,9220,1750,1990
465327040,297668898,95,2,f,2681140000,50434.2,212120000000,9069720,1.88107e-05,179.833,0.00338278,3.2844,6.1782e-05,0.000663183,0.167784,3400,4900,8450
465331352,297668898,353,3,t,28894300,24919600,65208800000,63680900000,0.862441,2555.45,2203.93,0.0353955,0.0305265,0.32768,1,5910,2270,8540
465325160,297668898,269,1,f,68850000,0,5840110000,0,0,0,0,0.0843413,0,0,0,0,0,0
465329696,297668898,341,3,f,14101200,0,338866000,0,0,0,0,0.017274,0,0,0,0,0,0
465325727,297668898,620,1,f,108053000,0,9780130000,0,0,0,0,0.132365,0,0,0,0,0,0
465331020,297668898,1057,3,f,2666730000,136467,226988000000,36786200,5.11741e-05,269.56,0.0137945,3.26674,0.000167172,0.00179447,0.325893,5170,5290,1410
465328743,297668898,1014,2,f,225770000,0,3651410000,0,0,0,0,0.276569,0,0,0,0,0,0
465329000,297668898,1099,2,f,1510450000,374423,4847790000,130932000,0.000247888,349.691,0.0866843,1.8503,0.000458668,0.00492346,0.478166,6180,2030,6940
465327667,297668898,388,2,f,1455300,0,5767660,0,0,0,0,0.00178274,0,0,0,0,0,0
465327677,297668898,397,2,f,29430900,0,31811400,0,0,0,0,0.0360529,0,0,0,0,0,0
465325074,297668898,151,1,f,286215000,478.897,8525950000,80476.3,1.6732e-06,168.045,0.000281174,0.350614,5.86648e-07,6.29723e-06,0.0544098,2230,3560,4430
465329868,297668898,437,3,f,1058410000,4462.45,5303270000,577464,4.21618e-06,129.405,0.000545597,1.29655,5.4665e-06,5.86788e-05,0.201688,12260,5990,3520
465328356,297668898,831,2,f,2900700,0,96099900,0,0,0,0,0.00355336,0,0,0,0,0,0
465329350,297668898,155,3,f,959411000,0,59253900000,0,0,0,0,1.17528,0,0,0,0,0,0
465326532,297668898,991,1,f,2784780000,538613,24322700000,186349000,0.000193413,345.979,0.0669167,3.41136,0.000659801,0.00708247,0.596622,6180,2060,4410
465325041,297668898,101,1,f,339016000,0,6114880000,0,0,0,0,0.415295,0,0,0,0,0,0
465326497,297668898,968,1,f,565609000,575.09,53563300000,190230,1.01676e-06,330.784,0.000336329,0.692871,7.04485e-07,7.56212e-06,0.0263711,12100,4210,4680
465330922,297668898,1009,3,f,41694600000,46782200,257372000000,21580300000,0.00112202,461.293,0.51758,51.0759,0.0573081,0.61516,0.865555,6000,2120,4600
465326698,297668898,1085,1,f,41661900,150.135,333778000,38501.5,3.60365e-06,256.446,0.000924141,0.0510358,1.83915e-07,1.97419e-06,0.0396311,4270,2490,4550
465330862,297668898,981,3,f,490590000,2840790,41169000000,1082380000,0.00579056,381.015,2.20629,0.600973,0.00347997,0.0373549,0.723008,5680,1470,9060
465329776,297668898,380,3,f,22046400,0,97621900,0,0,0,0,0.0270068,0,0,0,0,0,0
465328386,297668898,846,2,f,150758000,0,5286050000,0,0,0,0,0.184679,0,0,0,0,0,0
465325817,297668898,667,1,f,54630000,386.375,2714040000,64965.7,7.07258e-06,168.141,0.00118919,0.0669218,4.7331e-07,5.08063e-06,0.020692,2100,2660,4880
465326940,297668898,26,2,f,548428000,0,26489500000,0,0,0,0,0.671824,0,0,0,0,0,0
465329265,297668898,97,3,f,394234000,21120.5,22302100000,3470830,5.35736e-05,164.334,0.00880398,0.482937,2.58727e-05,0.000277724,0.152388,8760,3760,10750
465325374,297668898,402,1,f,319438000,14889.9,36964600000,3051480,4.66128e-05,204.936,0.00955264,0.391311,1.82401e-05,0.000195794,0.198088,8510,1680,1990
465330806,297668898,957,3,f,1980370000,2167.52,232283000000,663741,1.0945e-06,306.221,0.00033516,2.42595,2.65521e-06,2.85017e-05,0.055819,12920,4220,6110
465327083,297668898,121,2,f,11001600,0,421558000,0,0,0,0,0.013477,0,0,0,0,0,0
465329991,297668898,515,3,f,185920000,0,5529580000,0,0,0,0,0.227752,0,0,0,0,0,0
465330110,297668898,596,3,f,952601000,33691.2,20519200000,3982090,3.53675e-05,118.194,0.00418023,1.16694,4.12717e-05,0.000443021,0.20017,5140,7040,4750
465329602,297668898,296,3,f,653422000,27113.7,73304400000,10418100,4.14949e-05,384.237,0.0159439,0.800441,3.32142e-05,0.00035653,0.291533,6090,2170,5900
465325192,297668898,295,1,f,728604000,0,59932700000,0,0,0,0,0.89254,0,0,0,0,0,0
465328832,297668898,1058,2,f,218434000,2511.86,19420800000,591057,1.14994e-05,235.306,0.00270589,0.267581,3.07703e-06,3.30296e-05,0.0963236,5970,4370,9950
465326714,297668898,1093,1,f,1393020000,0,2242680000,0,0,0,0,1.70645,0,0,0,0,0,0
465331322,297668898,182305689,2,t,9529460,8846380,26457600000,26181500000,0.928319,2959.57,2747.43,0.0116736,0.0108368,0.116325,1,5970,2110,8490
465329202,297668898,39,3,f,2180170000,19146.1,198965000000,3263720,8.78194e-06,170.463,0.001497,2.67071,2.3454e-05,0.000251762,0.087896,5050,1980,6250
465325064,297668898,136,1,f,1080390000,0,4090140000,0,0,0,0,1.32348,0,0,0,0,0,0
465326358,297668898,900,1,f,395041000,0,73693100,0,0,0,0,0.483925,0,0,0,0,0,0
465328525,297668898,914,2,f,1363500,0,137201000,0,0,0,0,0.00167029,0,0,0,0,0,0
465329770,297668898,378,3,f,5269680000,85652100,595193000000,56705400000,0.0162538,662.044,10.7607,6.45536,0.104924,1.12628,0.999996,6510,2920,9440
465330083,297668898,582,3,f,328088000,0,32378400000,0,0,0,0,0.401908,0,0,0,0,0,0
465330706,297668898,904,3,f,1507080000,33735.6,38598300000,3989680,2.23847e-05,118.263,0.00264729,1.84617,4.13261e-05,0.000443605,0.20017,5140,7040,4750
465327623,297668898,354,2,f,12815400000,2470.21,112433000000,652231,1.92753e-07,264.039,5.08942e-05,15.6989,3.02601e-06,3.2482e-05,0.132282,12010,4880,7570
465325022,297668898,63,1,f,21027600,0,1022830000,0,0,0,0,0.0257588,0,0,0,0,0,0
465328179,297668898,726,2,f,2878040000,105781,227355000000,19859000,3.67546e-05,187.736,0.00690018,3.5256,0.000129582,0.00139097,0.269521,9040,4030,8290
465330702,297668898,902,3,f,200896000,0,20033600000,0,0,0,0,0.246098,0,0,0,0,0,0
465326260,297668898,836,1,f,174853000,5108.17,8817240000,839738,2.92141e-05,164.391,0.00480254,0.214195,6.25751e-06,6.71697e-05,0.151474,6640,4760,760
465327830,297668898,512,2,f,23842600000,93664.2,2441470000000,31645800,3.92844e-06,337.864,0.00132728,29.2072,0.000114739,0.00123163,0.244448,11720,1760,6040
465331002,297668898,1046,3,f,133004000,0,10080900000,0,0,0,0,0.16293,0,0,0,0,0,0
465329655,297668898,322,3,f,22246000000,370805000,2631200000000,229723000000,0.0166684,619.524,10.3265,27.2513,0.454236,4.87589,1,5970,2110,8490
465324994,297668898,10,1,f,1216990000,46486.6,62356600000,9384770,3.81981e-05,201.881,0.00771147,1.49081,5.69461e-05,0.000611274,0.279839,8670,2460,4020
465328022,297668898,648,2,f,2417570000,39242800,288122000000,21987700000,0.0162323,560.299,9.09494,2.96153,0.0480724,0.516022,0.831137,4780,1760,7570
465325186,297668898,290,1,f,3088060000,44967.9,59579700000,5731820,1.45619e-05,127.465,0.00185612,3.78287,5.50857e-05,0.000591304,0.372269,6760,6710,4310
465330731,297668898,920,3,f,3521130000,11096.6,414967000000,3758120,3.15144e-06,338.673,0.00106731,4.31338,1.35934e-05,0.000145915,0.122535,11270,2590,6090
465326343,297668898,889,1,f,371926000,3870860,31041100000,1527170000,0.0104076,394.529,4.1061,0.455609,0.0047418,0.0508997,0.651695,6180,2750,2610
465325054,297668898,122,1,f,58049100,0,129512000,0,0,0,0,0.0711101,0,0,0,0,0,0
465327790,297668898,483,2,f,134189000,0,2304310000,0,0,0,0,0.164382,0,0,0,0,0,0
465327935,297668898,604,2,f,61013700,0,1376860000,0,0,0,0,0.0747418,0,0,0,0,0,0
465327221,297668898,190,2,f,242003000,0,1197430,0,0,0,0,0.296453,0,0,0,0,0,0
465326987,297668898,56,2,f,1850260000,60375.9,192869000000,12330000,3.2631e-05,204.22,0.0066639,2.26657,7.39605e-05,0.00079391,0.340629,4320,5180,6380
465329599,297668898,295,3,f,1457210000,0,113593000000,0,0,0,0,1.78508,0,0,0,0,0,0
465328363,297668898,836,2,f,174853000,39479.1,5138960000,10116800,0.000225785,256.258,0.0578592,0.214195,4.83619e-05,0.000519129,0.176871,7240,4750,10630
465330347,297668898,672,3,f,22883400000,8005820,1692530000000,2531500000,0.000349853,316.208,0.110626,28.0321,0.00980713,0.105272,0.683191,6450,3580,8980
465325491,297668898,475,1,f,211748000,6685.77,4641360000,1030650,3.15741e-05,154.157,0.00486735,0.259392,8.19006e-06,8.79142e-05,0.190013,8980,3320,3320
465329086,297668898,312782594,2,f,37917000,0,3362230000,0,0,0,0,0.0464483,0,0,0,0,0,0
465328067,297668898,671,2,f,136743000,4823.91,7550930000,780160,3.52771e-05,161.728,0.00570529,0.167511,5.90929e-06,6.34318e-05,0.119848,9690,970,6720
465330779,297668898,944,3,f,832667000,10567,114113000000,3769770,1.26906e-05,356.747,0.00452734,1.02002,1.29446e-05,0.000138951,0.189823,12690,2640,6110
465331057,297668898,1081,3,f,85249800,296.418,2897690000,51449.8,3.47706e-06,173.571,0.000603518,0.104431,3.63112e-07,3.89774e-06,0.0207533,3890,3490,6340
465325515,297668898,491,1,f,251901000,1147.46,5884280000,198656,4.55518e-06,173.128,0.000788629,0.308579,1.40563e-06,1.50884e-05,0.0511615,8410,6260,5430
465328554,297668898,929,2,f,38210400,1584920,884597000,494255000,0.0414788,311.848,12.9351,0.0468077,0.00194153,0.0208409,0.625117,6060,2430,8470
465326483,297668898,959,1,f,127209000,17652.1,10087000000,2877060,0.000138765,162.987,0.0226169,0.155831,2.16238e-05,0.000232115,0.221385,8640,3310,600
465324988,297668898,2,1,f,55739700,1248.18,719128000,314347,2.2393e-05,251.844,0.00563956,0.0682811,1.52902e-06,1.64129e-05,0.067729,5300,2700,3160
465325404,297668898,423,1,f,625668000,347543,94252600000,164919000,0.000555475,474.529,0.263589,0.766444,0.00042574,0.00457,0.551206,6210,2090,4910
465326317,297668898,869,1,f,20761200,0,2194430000,0,0,0,0,0.0254325,0,0,0,0,0,0
465326487,297668898,961,1,f,5772140000,165603,397445000000,31109000,2.86901e-05,187.853,0.00538952,7.07087,0.000202864,0.00217759,0.354624,3140,5020,3600
465330395,297668898,704,3,f,431879000,57013.4,38925300000,10053600,0.000132012,176.337,0.0232787,0.529052,6.98414e-05,0.000749695,0.250762,3260,5080,2840
465327939,297668898,608,2,f,71441100,0,4509350000,0,0,0,0,0.0875153,0,0,0,0,0,0
465327361,297668898,269,2,f,68850000,0,4884030000,0,0,0,0,0.0843413,0,0,0,0,0,0
465325297,297668898,362,1,f,605311000,0,19058500000,0,0,0,0,0.741506,0,0,0,0,0,0
465327410,297668898,296,2,f,326711000,12131.7,36317600000,6051450,3.7133e-05,498.811,0.0185223,0.400221,1.48614e-05,0.000159526,0.291533,6090,2170,5900
465325951,297668898,731,1,f,458226000,61.1363,38607600000,0,1.3342e-07,0,0,0.561327,7.4892e-08,8.0391e-07,0.0264786,2770,4360,5550
465330472,297668898,757,3,f,33777000,0,368021000,0,0,0,0,0.0413768,0,0,0,0,0,0
465325991,297668898,759,1,f,9589500,3.73624,1085480000,587.219,3.89618e-07,157.168,6.12356e-05,0.0117471,4.5769e-09,4.91296e-08,0.00129502,8860,2580,1290
465326900,297668898,4,2,f,2515060000,0,171803000000,0,0,0,0,3.08095,0,0,0,0,0,0
465329122,297668898,312782648,2,f,58298400,0,4972010000,0,0,0,0,0.0714155,0,0,0,0,0,0
465330606,297668898,836,3,f,349706000,44587.3,13956200000,10956600,0.000127499,245.733,0.0313309,0.42839,5.46194e-05,0.000586299,0.176871,7240,4750,10630
465325208,297668898,307,1,f,289374000,0,145384000,0,0,0,0,0.354484,0,0,0,0,0,0
465330023,297668898,536,3,f,1103370000,11471.2,88378200000,2054710,1.03965e-05,179.118,0.00186221,1.35163,1.40522e-05,0.00015084,0.142486,6440,5420,2770
465325957,297668898,735,1,f,109950000,6974.02,7801800000,1062610,6.34288e-05,152.367,0.00966448,0.134689,8.54318e-06,9.17046e-05,0.0467685,8310,2520,810
465328809,297668898,1045,2,f,46372500,131.348,1618520000,17518.4,2.83244e-06,133.374,0.000377775,0.0568063,1.60901e-07,1.72715e-06,0.0170105,7090,4260,9680
465326853,297668898,312782598,1,f,6194700,0,353142000,0,0,0,0,0.00758851,0,0,0,0,0,0
465328500,297668898,905,2,f,82254600,254.698,7485650000,37746.2,3.09646e-06,148.2,0.000458895,0.100762,3.12005e-07,3.34914e-06,0.0112647,8160,1530,9590
465329966,297668898,501,3,f,99547200,0,11403300000,0,0,0,0,0.121945,0,0,0,0,0,0
465326383,297668898,912,1,f,54815400,0,3819260000,0,0,0,0,0.0671489,0,0,0,0,0,0
465330421,297668898,723,3,f,1476790000,41506.6,154932000000,8328630,2.81059e-05,200.658,0.00563968,1.80907,5.08456e-05,0.00054579,0.271113,3560,4930,7780
465330520,297668898,786,3,f,125141000,21958.9,4059720000,4517720,0.000175473,205.735,0.0361009,0.153298,2.68997e-05,0.000288748,0.24802,6730,3940,9620
465330872,297668898,985,3,f,16077800000,122043000,1648120000000,62318100000,0.00759076,510.626,3.87604,19.6953,0.149502,1.60479,0.918898,4650,2170,7100
465328605,297668898,949,2,f,134100,0,5252800,0,0,0,0,0.000164273,0,0,0,0,0,0
465327941,297668898,609,2,f,23816700,0,1359280000,0,0,0,0,0.0291755,0,0,0,0,0,0
465329108,297668898,312782628,2,f,482602000,1671.22,40096700000,260927,3.46293e-06,156.129,0.000540666,0.591188,2.04725e-06,2.19757e-05,0.0255765,9760,3010,10290
465326612,297668898,1037,1,f,375044000,11525.4,24409200000,1968940,3.07308e-05,170.835,0.00524988,0.459429,1.41186e-05,0.000151553,0.163057,9220,2220,3840
465327658,297668898,381,2,f,753517000,7365.89,30378500000,1252260,9.77535e-06,170.009,0.00166189,0.923058,9.02322e-06,9.68575e-05,0.0955429,8010,5350,7680
465327193,297668898,177,2,f,9795600,0,122883000,0,0,0,0,0.0119996,0,0,0,0,0,0
465331289,297668898,654,2,t,1925750,1572380,4497720000,4354640000,0.816505,2769.46,2261.28,0.00235904,0.00192617,0.020676,1,5690,1860,8840
465326510,297668898,977,1,f,135130000,0,10224500000,0,0,0,0,0.165534,0,0,0,0,0,0
465327665,297668898,386,2,f,2454700000,0,34856100000,0,0,0,0,3.00701,0,0,0,0,0,0
465328072,297668898,673,2,f,9695700,1446.62,65107600,244144,0.000149202,168.769,0.0251806,0.0118772,1.7721e-06,1.90222e-05,0.0718563,8340,5570,6080
465330611,297668898,839,3,f,80204400,0.0089854,4461380000,3.31561,1.12031e-10,369,4.13395e-08,0.0982504,1.10071e-11,1.18153e-10,9.98378e-06,12220,4960,5360
465330074,297668898,577,3,f,424271000,1161220,56866900000,630863000,0.00273699,543.274,1.48694,0.519732,0.0014225,0.0152695,0.728075,5570,1690,8360
465325548,297668898,514,1,f,12478500,0,60852600,0,0,0,0,0.0152862,0,0,0,0,0,0
465330502,297668898,776,3,f,9194610000,41450900,57512300000,19620200000,0.00450817,473.335,2.13388,11.2634,0.0507773,0.545057,0.865555,6000,2120,4600
465328481,297668898,898,2,f,275842000,0,10313800000,0,0,0,0,0.337906,0,0,0,0,0,0
465330546,297668898,802,3,f,244341000,2742.06,2369140000,498775,1.12223e-05,181.898,0.00204131,0.299318,3.35902e-06,3.60566e-05,0.0433064,5800,3970,6180
465326778,297668898,1129,1,f,16931900000,680926,452956000000,97308900,4.02156e-05,142.907,0.00574708,20.7416,0.000834134,0.00895381,0.492577,7020,6830,4440
465329111,297668898,312782632,2,f,65985300,410.16,3588090000,57182.3,6.21592e-06,139.415,0.000866591,0.080832,5.02445e-07,5.39338e-06,0.0255765,9760,3010,10290
465325542,297668898,511,1,f,35257500,0,917792000,0,0,0,0,0.0431904,0,0,0,0,0,0
465330585,297668898,824,3,f,708802000,5360.83,4361250000,934592,7.56322e-06,174.337,0.00131855,0.868283,6.56701e-06,7.0492e-05,0.0718563,8340,5570,6080
465325176,297668898,281,1,f,56241900,1883.78,5515750000,302134,3.34942e-05,160.387,0.00537205,0.0688963,2.30763e-06,2.47707e-05,0.0203232,7630,340,3990
465328240,297668898,768,2,f,2430380000,515728,10663500000,175440000,0.0002122,340.18,0.0721864,2.97722,0.000631766,0.00678154,0.601821,5820,2050,7210
465329412,297668898,189,3,f,57481200,0,3311000000,0,0,0,0,0.0704145,0,0,0,0,0,0
465331286,297668898,567,2,t,84974700,76048700,206519000000,203087000000,0.894958,2670.48,2389.97,0.104094,0.0931597,1,1,5970,2110,8490
465325488,297668898,470,1,f,84277800,0,2271610000,0,0,0,0,0.10324,0,0,0,0,0,0
465326951,297668898,33,2,f,577694000,0,46201900000,0,0,0,0,0.707675,0,0,0,0,0,0
465327354,297668898,263,2,f,29812500,0,339557000,0,0,0,0,0.0365203,0,0,0,0,0,0
465328110,297668898,692,2,f,297112000,230991,17867500000,67879600,0.000777457,293.862,0.228465,0.363962,0.000282964,0.00303741,0.436806,7290,4580,10000
465330815,297668898,960,3,f,8265760000,9693.09,53816900000,1979900,1.17268e-06,204.259,0.00023953,10.1256,1.1874e-05,0.000127459,0.21915,8720,6460,4220
465327029,297668898,84,2,f,113555000,212.431,7771330000,33048.6,1.87073e-06,155.574,0.000291037,0.139105,2.60228e-07,2.79335e-06,0.0210463,3290,3410,6350
465329024,297668898,1120,2,f,21590100,0,1341250000,0,0,0,0,0.0264479,0,0,0,0,0,0
465329928,297668898,470,3,f,168556000,0,5599740000,0,0,0,0,0.206481,0,0,0,0,0,0
465328323,297668898,814,2,f,103431000,0,7569290000,0,0,0,0,0.126703,0,0,0,0,0,0
465325635,297668898,576,1,f,2532600,0,21616500,0,0,0,0,0.00310244,0,0,0,0,0,0
465329002,297668898,1100,2,f,783095000,282.143,21682200000,55951.5,3.60292e-07,198.309,7.14491e-05,0.959292,3.45625e-07,3.71003e-06,0.052731,7560,2710,6910
465330451,297668898,746,3,f,1208310000,52784.3,121763000000,122024000,4.36844e-05,2311.75,0.100987,1.48018,6.46608e-05,0.000694086,0.520827,2370,3760,5100
465325359,297668898,394,1,f,358410000,67483.5,36750200000,13860300,0.000188286,205.388,0.0386716,0.439052,8.26673e-05,0.000887372,0.333891,7490,730,4050
465327243,297668898,206,2,f,59433300,0,97227600,0,0,0,0,0.0728058,0,0,0,0,0,0
465328326,297668898,816,2,f,116910000,9.9109,15686200000,1799.24,8.47737e-08,181.541,1.53899e-05,0.143215,1.21408e-08,1.30323e-07,0.00289379,8380,3050,10400
465325419,297668898,433,1,f,98091900,39125.7,12695200000,8283980,0.000398868,211.727,0.0844512,0.120163,4.7929e-05,0.000514482,0.329137,7870,810,4050
465326457,297668898,943,1,f,2326660000,2575860,294563000000,833657000,0.00110711,323.643,0.358307,2.85016,0.00315542,0.0338711,0.709789,4500,1550,4100
465329227,297668898,62,3,f,961925000,0,806808000,0,0,0,0,1.17836,0,0,0,0,0,0
465327215,297668898,188,2,f,65914200,0,1202800000,0,0,0,0,0.0807449,0,0,0,0,0,0
465330630,297668898,846,3,f,301516000,0,9462140000,0,0,0,0,0.369357,0,0,0,0,0,0
465328843,297668898,1065,2,f,21299800000,25835,167644000000,3628340,1.21292e-06,140.443,0.000170346,26.0923,3.16479e-05,0.000339716,0.211934,9050,6870,5790
465330037,297668898,549,3,f,18896600000,143748,575659000000,30031100,7.60706e-06,208.916,0.00158923,23.1483,0.000176091,0.0018902,0.439237,6830,3830,7210
465331089,297668898,1098,3,f,316057000,0,1470850000,0,0,0,0,0.387169,0,0,0,0,0,0
465326661,297668898,1062,1,f,104202000,298135,3262040000,133428000,0.00286113,447.543,1.28048,0.127647,0.000365216,0.00392032,0.530752,6440,2320,2890
465330052,297668898,565,3,f,236979000,31226.1,29009300000,6762770,0.000131767,216.574,0.0285374,0.290299,3.8252e-05,0.000410607,0.333815,8680,860,7420
465325852,297668898,681,1,f,37961100,0,172632000,0,0,0,0,0.0465023,0,0,0,0,0,0
465331079,297668898,1092,3,f,116771000,0,1262370000,0,0,0,0,0.143045,0,0,0,0,0,0
465327266,297668898,217,2,f,160678000,0,1691120000,0,0,0,0,0.19683,0,0,0,0,0,0
465329384,297668898,171,3,f,448555000,2680.66,38279300000,389776,5.97623e-06,145.403,0.000868959,0.549479,3.28381e-06,3.52493e-05,0.0430033,3570,3060,5720
465327891,297668898,573,2,f,54829800,0,7256500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465327329,297668898,251,2,f,275453000,2655.5,24388100000,482386,9.64047e-06,181.655,0.00175124,0.33743,3.25299e-06,3.49184e-05,0.0713721,7320,2930,10390
465330171,297668898,623,3,f,48302600000,8722210,3050490000000,2665170000,0.000180574,305.561,0.0551766,59.1707,0.0106847,0.114692,0.683191,6450,3580,8980
465326000,297668898,767,1,f,1350710000,81135.3,152848000000,17936400,6.00687e-05,221.067,0.0132792,1.65462,9.93907e-05,0.00106689,0.258063,4850,1760,4530
465325824,297668898,670,1,f,160109000,3421.24,11677400000,547317,2.13682e-05,159.976,0.0034184,0.196134,4.19102e-06,4.49875e-05,0.0461279,7280,700,3410
465330481,297668898,765,3,f,55918800,0,264949000,0,0,0,0,0.0685005,0,0,0,0,0,0
465325249,297668898,337,1,f,887950000,23613.2,93668600000,5312190,2.6593e-05,224.967,0.00598253,1.08774,2.89262e-05,0.000310501,0.24756,6230,550,3760
465331045,297668898,1073,3,f,28055100000,106055,2673200000000,34399400,3.78024e-06,324.355,0.00122614,34.3675,0.000129917,0.00139457,0.235547,11830,3780,1600
465328342,297668898,824,2,f,354401000,4762.98,2643160000,843232,1.34395e-05,177.039,0.00237932,0.434141,5.83465e-06,6.26306e-05,0.0718563,8340,5570,6080
465325473,297668898,461,1,f,14782500,0,607996000,0,0,0,0,0.0181086,0,0,0,0,0,0
465325110,297668898,210,1,f,14751000,95.5708,199259000,18236.2,6.47894e-06,190.814,0.00123627,0.01807,1.17074e-07,1.25671e-06,0.0410927,8060,6220,4760
465330794,297668898,950,3,f,801248000,1607180,120745000000,602919000,0.00200584,375.142,0.752474,0.981529,0.00196879,0.0211335,0.591383,5270,2050,2740
465327807,297668898,493,2,f,3720280000,97877.1,340587000000,18235000,2.63091e-05,186.305,0.00490151,4.55734,0.000119899,0.00128703,0.340629,4320,5180,6380
465329263,297668898,96,3,f,529411000,0,27748900000,0,0,0,0,0.648528,0,0,0,0,0,0
465326964,297668898,39,2,f,1090090000,8159.3,96488400000,1398240,7.48501e-06,171.368,0.00128269,1.33536,9.99514e-06,0.00010729,0.087896,5050,1980,6250
465331262,297668898,312782652,3,f,14373000,0,891535000,0,0,0,0,0.0176069,0,0,0,0,0,0
465329536,297668898,258,3,f,1948870000,5002.39,88056600000,917937,2.56681e-06,183.5,0.000471009,2.38737,6.12793e-06,6.57788e-05,0.108263,4020,4340,4980
465328763,297668898,1022,2,f,725090000,28.4249,13810200000,4224.78,3.92018e-08,148.63,5.82656e-06,0.888236,3.48204e-08,3.73772e-07,0.0161637,6540,4010,8530
465331393,297668898,182305689,3,t,9529460,8846380,26457600000,26181500000,0.928319,2959.57,2747.43,0.0116736,0.0108368,0.116325,1,5970,2110,8490
465325084,297668898,164,1,f,577800,0,8495540,0,0,0,0,0.000707805,0,0,0,0,0,0
465329847,297668898,425,3,f,575302000,0,51513900000,0,0,0,0,0.704744,0,0,0,0,0,0
465327240,297668898,204,2,f,124814000,0,4402840000,0,0,0,0,0.152897,0,0,0,0,0,0
465325040,297668898,100,1,f,158861000,26288.5,8789150000,4664720,0.000165481,177.443,0.0293636,0.194604,3.22034e-05,0.00034568,0.204312,8520,5610,5510
465327820,297668898,503,2,f,183317000,0,3560460000,0,0,0,0,0.224564,0,0,0,0,0,0
465326686,297668898,1080,1,f,9941140000,863543,1038780000000,309616000,8.68656e-05,358.541,0.0311449,12.1779,0.00105784,0.0113551,0.551206,6210,2090,4910
465325942,297668898,726,1,f,2878040000,114977,227925000000,20413200,3.99497e-05,177.542,0.00709274,3.5256,0.000140847,0.00151188,0.204882,8820,2920,3510
465330555,297668898,805,3,f,156832000,1278.19,12841500000,227312,8.15004e-06,177.839,0.0014494,0.192119,1.56578e-06,1.68075e-05,0.0401095,9230,400,7150
465329857,297668898,430,3,f,1241860000,60973.3,105747000000,12144500,4.90982e-05,199.177,0.00977923,1.52128,7.46923e-05,0.000801767,0.333389,8650,860,6030
465326860,297668898,312782608,1,f,119204000,32225.1,15855000000,6954870,0.000270336,215.822,0.0583442,0.146025,3.94758e-05,0.000423743,0.27869,7700,780,2740
465330987,297668898,1038,3,f,1088970000,46298200,138725000000,30475400000,0.0425156,658.243,27.9856,1.33399,0.0567152,0.608796,1,6030,2130,8490
