id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467618197,156671933,794,2,f,714489000,102904,1565870000,12462600,0.000144025,121.109,0.0174427,0.875249,0.000126058,0.00210081,0.207141,12940,6810,7700
467617369,156671933,312782624,1,f,19251900,0,2731490000,0,0,0,0,0.0235836,0,0,0,0,0,0
467619064,156671933,969,3,f,352409000,181225,118379000000,19713800,0.000514245,108.781,0.05594,0.431702,0.000222,0.00369972,0.28183,2370,3840,5610
467618610,156671933,235,3,f,442751000,92271.4,27655000000,4805000,0.000208404,52.0746,0.0108526,0.54237,0.000113032,0.00188373,0.174921,12500,7240,7330
467615930,156671933,78,1,f,418124000,346554,21397800000,30656900,0.000828832,88.4621,0.0733202,0.512202,0.000424529,0.00707495,0.382056,8800,6580,4410
467618825,156671933,603,3,f,1269950000,80416.9,52012900000,21341500,6.3323e-05,265.386,0.016805,1.55569,9.85107e-05,0.00164172,0.455868,7270,3150,8900
467616458,156671933,477,1,f,19541900000,475862,3728400000000,69827800,2.43509e-05,146.74,0.00357324,23.9388,0.000582931,0.00971479,0.338416,5820,7150,3880
467617623,156671933,206,2,f,59433300,3121.21,4369570000,293288,5.25161e-05,93.9661,0.00493474,0.0728058,3.82348e-06,6.37199e-05,0.271164,10870,7170,5710
467618714,156671933,393,3,f,1812600,0,266564000,0,0,0,0,0.00222044,0,0,0,0,0,0
467618720,156671933,402,3,f,638876000,442564,128878000000,235028000,0.000692724,531.06,0.367878,0.782623,0.000542141,0.00903501,0.609367,8320,1780,8950
467618546,156671933,135,3,f,36820800,0,4248510000,0,0,0,0,0.0451055,0,0,0,0,0,0
467618109,156671933,645,2,f,9046730000,203601,2552780000000,31587500,2.25054e-05,155.144,0.00349159,11.0822,0.000249411,0.00415654,0.214703,10690,2520,7620
467619154,156671933,1105,3,f,175046000,652.657,33054000000,75871.8,3.72848e-06,116.251,0.000433438,0.214432,7.99505e-07,1.33241e-05,0.023903,5390,5880,8640
467616638,156671933,614,1,f,212268000,84276.6,24537600000,16320900,0.00039703,193.659,0.0768884,0.260028,0.000103239,0.00172052,0.422296,6720,6760,4350
467616727,156671933,689,1,f,13762800,8333.17,1142030000,1130010,0.000605485,135.604,0.0821064,0.0168594,1.02081e-05,0.000170123,0.304125,5240,7050,4740
467617062,156671933,977,1,f,135130000,0,23998300000,0,0,0,0,0.165534,0,0,0,0,0,0
467618491,156671933,50,3,f,74010600,5386.21,12610500000,3123080,7.27761e-05,579.829,0.0421977,0.090663,6.5981e-06,0.00010996,0.136857,7570,3380,6130
467617221,156671933,1058,1,f,218434000,0,45016500000,0,0,0,0,0.267581,0,0,0,0,0,0
467617293,156671933,1120,1,f,21590100,249763,4159160000,133234000,0.0115684,533.44,6.17105,0.0264479,0.00030596,0.00509895,0.318294,6450,4580,5450
467616370,156671933,406,1,f,152916000,51.1225,17965800000,23296.3,3.34317e-07,455.695,0.000152347,0.187322,6.26251e-08,1.04367e-06,0.0106825,7170,5030,5530
467617205,156671933,1045,1,f,46372500,0,7206160000,0,0,0,0,0.0568063,0,0,0,0,0,0
467616077,156671933,218,1,f,487530000,41479.2,55399600000,16256600,8.50803e-05,391.923,0.0333449,0.597224,5.0812e-05,0.000846803,0.192547,7210,3190,4590
467617044,156671933,952,1,f,817575000,0,130679000000,0,0,0,0,1.00153,0,0,0,0,0,0
467616796,156671933,750,1,f,31295700,12844.5,3676130000,2054250,0.000410423,159.932,0.0656399,0.0383372,1.57345e-05,0.000262222,0.190955,10330,2180,2550
467618171,156671933,749,2,f,360812000,17391.6,46117400000,5198990,4.82013e-05,298.937,0.0144091,0.441994,2.13047e-05,0.000355052,0.161559,7790,5160,6280
467618931,156671933,773,3,f,317153000,0.913203,71903400000,85.2462,2.87938e-09,93.3486,2.68786e-07,0.388512,1.11867e-09,1.86432e-08,0.000671112,12070,5710,5520
467617479,156671933,91,2,f,387754000,253.112,77266000000,14971.4,6.52763e-07,59.1494,3.86105e-05,0.474999,3.10062e-07,5.16731e-06,0.00907036,11110,3890,7720
467616150,156671933,287,1,f,3538800,0,412185000,0,0,0,0,0.00433503,0,0,0,0,0,0
467616520,156671933,530,1,f,33043500,254.986,2461160000,11937.3,7.71668e-06,46.8157,0.000361261,0.0404783,3.12358e-07,5.20557e-06,0.0439891,7380,2060,5660
467617351,156671933,312782590,1,f,67869900,0,15033700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467617447,156671933,56,2,f,1851910000,0,441045000000,0,0,0,0,2.2686,0,0,0,0,0,0
467617745,156671933,305,2,f,72981900,206039,10254100000,103198000,0.00282315,500.87,1.41403,0.0894028,0.000252397,0.0042063,0.403416,8280,1540,8350
467617168,156671933,1017,1,f,5149200000,101930,1115110000000,15080600,1.97954e-05,147.95,0.00292872,6.30777,0.000124864,0.00208092,0.162409,11240,3800,1760
467618990,156671933,869,3,f,41522400,906.19,7902650000,144432,2.18241e-05,159.383,0.00347841,0.0508649,1.11008e-06,1.85e-05,0.0699665,10180,2330,2900
467616177,156671933,310,1,f,117927000,113.668,11781000000,10190.4,9.63887e-07,89.6501,8.64126e-05,0.144461,1.39244e-07,2.32055e-06,0.0122364,5410,3910,4750
467618187,156671933,776,2,f,4595130000,32067400,295000000000,56480100000,0.00697857,1761.29,12.2913,5.62904,0.0392826,0.654661,1,7430,1250,7300
467617897,156671933,425,2,f,287651000,21547.5,54894500000,8880140,7.49087e-05,412.119,0.0308713,0.352372,2.63957e-05,0.000439896,0.21206,9660,2230,8890
467618318,156671933,969,2,f,176205000,19457.4,40378300000,4599350,0.000110425,236.38,0.0261023,0.215851,2.38353e-05,0.000397226,0.121354,2690,4180,6250
467618524,156671933,115,3,f,6532200,0,1199020000,0,0,0,0,0.00800194,0,0,0,0,0,0
467617653,156671933,231,2,f,7195500,312.176,697042000,14932,4.33849e-05,47.8321,0.00207519,0.00881449,3.82415e-07,6.37311e-06,0.0192466,9570,4180,6040
467616132,156671933,269,1,f,68850000,16681.6,8516980000,2883020,0.000242289,172.826,0.041874,0.0843413,2.0435e-05,0.000340557,0.222591,10230,2320,2900
467619094,156671933,1010,3,f,177502000,0,48010100000,0,0,0,0,0.217439,0,0,0,0,0,0
467617416,156671933,26,2,f,548428000,576.885,96676700000,549290,1.05189e-06,952.165,0.00100157,0.671824,7.06685e-07,1.17772e-05,0.0628564,8460,2520,5970
467618782,156671933,523,3,f,748768000,1202.97,130190000000,109239,1.6066e-06,90.808,0.000145892,0.91724,1.47364e-06,2.45588e-05,0.0463116,4890,6850,5320
467619040,156671933,938,3,f,727648000,91107.9,34827600000,4513380,0.000125209,49.5389,0.00620269,0.891369,0.000111607,0.00185998,0.0615203,11730,6900,7390
467619043,156671933,942,3,f,2046300000,4084.15,330008000000,646371,1.99587e-06,158.263,0.000315873,2.50672,5.00308e-06,8.33784e-05,0.0502438,5280,6130,2990
467618699,156671933,369,3,f,3244970000,282150,805404000000,130177000,8.69498e-05,461.375,0.0401165,3.97509,0.000345633,0.00576012,0.306345,6710,480,7680
467619125,156671933,1057,3,f,2666730000,352803,599399000000,60032300,0.000132298,170.158,0.0225116,3.26674,0.000432183,0.00720251,0.473608,4580,4690,9880
467619172,156671933,10704,3,f,718414000,22.7864,131220000000,1699.86,3.17176e-08,74.6,2.36613e-06,0.880057,2.79133e-08,4.65187e-07,0.00440517,8850,5140,3320
467618108,156671933,643,2,f,21839400,0,3676140000,0,0,0,0,0.0267533,0,0,0,0,0,0
467618776,156671933,511,3,f,70515000,813.365,12046100000,40488.1,1.15346e-05,49.7785,0.000574177,0.0863809,9.96372e-07,1.6605e-05,0.0380035,8230,2940,5690
467618636,156671933,275,3,f,2803860000,6817.25,390234000000,856611,2.43138e-06,125.654,0.000305511,3.43473,8.35113e-06,0.000139175,0.103881,3970,4710,5730
467615969,156671933,122,1,f,58049100,0,10899600000,0,0,0,0,0.0711101,0,0,0,0,0,0
467618537,156671933,127,3,f,300985000,11194900,69956700000,7240090000,0.0371941,646.733,24.0546,0.368707,0.0137137,0.228545,0.663902,6320,4330,6550
467618241,156671933,863,2,f,189850000,18764.8,7053260000,883296,9.884e-05,47.0719,0.00465259,0.232567,2.29869e-05,0.000383086,0.0555601,10220,6360,7330
467618198,156671933,795,2,f,2067420000,31122.2,385294000000,11895800,1.50536e-05,382.228,0.00575391,2.53259,3.81246e-05,0.000635363,0.155236,8800,3680,6000
467618715,156671933,394,3,f,683605000,90206200,431774000000,304209000000,0.131957,3372.37,445.007,0.837416,0.110503,1.84157,1,7550,990,7070
467618738,156671933,437,3,f,1058410000,529.641,140662000000,37805.3,5.00413e-07,71.3792,3.5719e-05,1.29655,6.4881e-07,1.08127e-05,0.0131595,11860,6640,7630
467618188,156671933,778,2,f,928130000,116848,219844000000,66499700,0.000125896,569.114,0.0716492,1.13696,0.000143138,0.00238546,0.199798,8900,1310,8220
467618895,156671933,703,3,f,7270280000,6454.63,1354010000000,982825,8.87811e-07,152.267,0.000135184,8.90609,7.90693e-06,0.000131772,0.0628291,6240,6570,8690
467618244,156671933,869,2,f,20761200,0,4311370000,0,0,0,0,0.0254325,0,0,0,0,0,0
467615923,156671933,64,1,f,71051400,644.276,18622800000,156198,9.06774e-06,242.439,0.00219837,0.087038,7.89238e-07,1.3153e-05,0.0979075,6330,3500,4850
467617165,156671933,1015,1,f,307039000,0,72336200000,0,0,0,0,0.376122,0,0,0,0,0,0
467618986,156671933,862,3,f,967525000,0,198339000000,0,0,0,0,1.18522,0,0,0,0,0,0
467618620,156671933,249,3,f,18432000,0,3335730000,0,0,0,0,0.0225792,0,0,0,0,0,0
467615937,156671933,93,1,f,27935100,2692.71,154119000,103451,9.63918e-05,38.4188,0.00370326,0.0342205,3.29857e-06,5.49721e-05,0.049508,9530,5610,3760
467619228,156671933,983,2,t,2174630,1692130,4808790000,4475710000,0.778122,2645.02,2058.15,0.00266393,0.00207286,0.0345451,1,7480,1250,7370
467617856,156671933,386,2,f,2454700000,192260,374161000000,21137000,7.83232e-05,109.94,0.00861083,3.00701,0.000235518,0.00392501,0.235341,11510,5490,8220
467618794,156671933,545,3,f,13887000,4803.25,2155160000,2104210,0.000345881,438.08,0.151524,0.0170116,5.88399e-06,9.80591e-05,0.191223,7480,570,6650
467617073,156671933,991,1,f,2784780000,445100,165474000000,97340500,0.000159833,218.694,0.0349545,3.41136,0.000545247,0.00908677,0.381566,6410,4780,5220
467617989,156671933,493,2,f,3723120000,185955,788294000000,31918500,4.99461e-05,171.646,0.00857305,4.56082,0.000227795,0.0037963,0.278535,5350,7090,8260
467618424,156671933,1139,2,f,102729000,0,22331900000,0,0,0,0,0.125843,0,0,0,0,0,0
467616798,156671933,752,1,f,959182000,465932,31391000000,36469600,0.00048576,78.2723,0.0380216,1.175,0.000570767,0.00951207,0.382056,8800,6580,4410
467618862,156671933,656,3,f,1689320000,446363,290952000000,131662000,0.000264227,294.966,0.0779379,2.06941,0.000546795,0.00911256,0.278683,2260,2050,4200
467616553,156671933,558,1,f,149467000,23304.6,23046900000,4283310,0.000155918,183.797,0.0286573,0.183097,2.85481e-05,0.000475766,0.156735,5110,1770,2160
467617601,156671933,187,2,f,373317000,0,102609000000,0,0,0,0,0.457314,0,0,0,0,0,0
467618176,156671933,755,2,f,232628000,0,51158700000,0,0,0,0,0.284969,0,0,0,0,0,0
467618982,156671933,854,3,f,854590000,18745.1,208120000000,8369180,2.19346e-05,446.473,0.00979321,1.04687,2.29627e-05,0.000382684,0.265653,6720,480,7680
467616694,156671933,661,1,f,364604000,322.455,57409400000,13188.1,8.84399e-07,40.8992,3.61712e-05,0.446639,3.95007e-07,6.58296e-06,0.0132591,11280,6780,3980
467617161,156671933,1011,1,f,1786040000,8291.2,382951000000,1114330,4.64222e-06,134.399,0.000623912,2.1879,1.01567e-05,0.000169266,0.0878329,7500,2080,1100
467618314,156671933,965,2,f,172104000,448655,26743400000,203464000,0.00260688,453.498,1.18221,0.210828,0.000549603,0.00915935,0.401699,7390,650,6980
467616847,156671933,795,1,f,2067420000,1721.36,368175000000,163381,8.3261e-07,94.9138,7.90262e-05,2.53259,2.10866e-06,3.51417e-05,0.0399557,10480,2750,5140
467616136,156671933,272,1,f,30553200,0,3551740000,0,0,0,0,0.0374277,0,0,0,0,0,0
467616645,156671933,620,1,f,108053000,0,23090600000,0,0,0,0,0.132365,0,0,0,0,0,0
467618517,156671933,104,3,f,2411600000,199523,574293000000,26865500,8.27347e-05,134.649,0.0111401,2.9542,0.000244415,0.00407328,0.269358,4310,4760,9690
467618991,156671933,872,3,f,116622000,0,20087400000,0,0,0,0,0.142862,0,0,0,0,0,0
467617931,156671933,451,2,f,116788000,0,22271600000,0,0,0,0,0.143066,0,0,0,0,0,0
467616352,156671933,394,1,f,358410000,819.895,59506100000,110929,2.28759e-06,135.297,0.000309505,0.439052,1.00437e-06,1.67383e-05,0.0286919,7250,400,4080
467618752,156671933,460,3,f,32068800,0,5086900000,0,0,0,0,0.0392843,0,0,0,0,0,0
467617362,156671933,312782612,1,f,51101100,0,11812400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467619265,156671933,983,3,t,2174630,1692130,4808790000,4475710000,0.778122,2645.02,2058.15,0.00266393,0.00207286,0.0345451,1,7480,1250,7370
467618785,156671933,528,3,f,46148500000,1779840,11126800000000,279623000,3.85677e-05,157.106,0.0060592,56.532,0.00218031,0.0363357,0.293481,11780,4640,2090
467618245,156671933,872,2,f,58311000,0,9884360000,0,0,0,0,0.071431,0,0,0,0,0,0
467618900,156671933,709,3,f,2161280000,20909100,340429000000,43992000000,0.00967439,2103.97,20.3546,2.64757,0.0256137,0.426862,1,6470,3670,7510
467618947,156671933,800,3,f,364055000,0,91734900000,0,0,0,0,0.445968,0,0,0,0,0,0
467616497,156671933,507,1,f,5911680000,297991,954244000000,27593000,5.04071e-05,92.597,0.00466755,7.24181,0.000365038,0.00608352,0.18779,1510,4180,3670
467618741,156671933,442,3,f,440712000,281480,70873700000,121851000,0.000638695,432.893,0.276487,0.539872,0.000344813,0.00574646,0.275837,6540,370,6430
467615965,156671933,120,1,f,217446000,40712.6,32385300000,5207530,0.00018723,127.91,0.0239486,0.266372,4.98729e-05,0.000831152,0.171339,4930,5170,1480
467618079,156671933,603,2,f,634974000,72879.4,7207410000,20815400,0.000114775,285.614,0.0327814,0.777844,8.92773e-05,0.00148784,0.455868,7270,3150,8900
467618583,156671933,190,3,f,484006000,656366,1515950000,50725700,0.00135611,77.2826,0.104804,0.592907,0.000804048,0.0133998,0.525524,12620,7350,5420
467617075,156671933,996,1,f,275957000,139438,54360900000,17515900,0.000505289,125.618,0.0634734,0.338047,0.000170812,0.00284665,0.22034,4510,4760,1600
467619174,156671933,182305693,3,f,121613000,38562.2,19513700000,12823900,0.000317088,332.552,0.105448,0.148976,4.72387e-05,0.000787252,0.183752,6570,720,8260
467617408,156671933,19,2,f,11583900,21.3549,1687680000,1981.9,1.8435e-06,92.8077,0.000171091,0.0141903,2.61598e-08,4.35964e-07,0.00711521,5290,2560,5700
467618504,156671933,78,3,f,836248000,492654,26076000000,43666700,0.000589125,88.6356,0.0522174,1.0244,0.000603501,0.0100576,0.382056,8800,6580,4410
467618859,156671933,651,3,f,447917000,3435.81,71653900000,252248,7.67063e-06,73.4172,0.000563156,0.548699,4.20886e-06,7.01425e-05,0.0550455,12510,4900,6290
467618037,156671933,564,2,f,277240000,0.846995,44107300000,162.905,3.0551e-09,192.333,5.87598e-07,0.339619,1.03757e-09,1.72915e-08,0.000373412,4620,4270,5750
467618977,156671933,847,3,f,655142000,0,171477000000,0,0,0,0,0.802549,0,0,0,0,0,0
467618806,156671933,575,3,f,216592000,10714100,45508900000,9111090000,0.0494669,850.38,42.0656,0.265325,0.0131248,0.218731,0.639947,6880,3480,6570
467618793,156671933,542,3,f,529171000,172738,91490900000,67958000,0.000326431,393.417,0.128423,0.648235,0.000211604,0.00352647,0.42021,8700,920,6020
467619259,156671933,669,3,t,33226700,32250900,310698000000,309983000000,0.970631,9611.62,9329.33,0.0407028,0.0395074,0.658407,1,7550,990,7070
467618055,156671933,577,2,f,212135000,1.50602,69818300000,591.247,7.09935e-09,392.588,2.78712e-06,0.259866,1.84488e-09,3.07457e-08,0.000774266,6890,940,7960
467619193,156671933,312782598,3,f,12389400,0,2004900000,0,0,0,0,0.015177,0,0,0,0,0,0
467616901,156671933,841,1,f,128419000,283049,4846530000,26280200,0.0022041,92.8468,0.204644,0.157314,0.000346735,0.00577848,0.426313,9950,7100,5560
467618202,156671933,802,2,f,122170000,79590.5,14112300000,33418300,0.000651471,419.878,0.273538,0.149659,9.74984e-05,0.00162485,0.41334,6910,3140,6420
467616636,156671933,613,1,f,152485000,17961.1,33913400000,7053550,0.000117789,392.712,0.0462573,0.186794,2.20024e-05,0.000366679,0.189294,9210,2080,2250
467617037,156671933,944,1,f,416334000,2162.28,77763300000,117421,5.19363e-06,54.3041,0.000282035,0.510009,2.6488e-06,4.41433e-05,0.0247377,12910,2980,4790
467619160,156671933,1114,3,f,68968800,14806,15953500000,13639800,0.000214677,921.233,0.197768,0.0844868,1.81374e-05,0.000302267,0.263468,8370,1560,9290
467619194,156671933,312782604,3,f,105620000,39439.3,18127500000,17603600,0.000373406,446.347,0.166668,0.129385,4.83131e-05,0.000805158,0.156284,7490,720,8580
467617053,156671933,966,1,f,205574000,1001.69,34163900000,166108,4.87262e-06,165.829,0.00080802,0.251829,1.22707e-06,2.04496e-05,0.0502438,5280,6130,2990
467618684,156671933,345,3,f,5968850000,300583,1530160000000,66403600,5.03587e-05,220.916,0.011125,7.31184,0.000368215,0.00613645,0.517803,4590,4120,1430
467618781,156671933,520,3,f,433427000,2825.9,88064500000,950873,6.51988e-06,336.485,0.00219385,0.530949,3.46172e-06,5.76911e-05,0.0929449,7040,3530,9610
467617785,156671933,333,2,f,16710300,0,2558010000,0,0,0,0,0.0204701,0,0,0,0,0,0
467616049,156671933,190,1,f,242003000,408371,689130000,35680700,0.00168746,87.3734,0.147439,0.296453,0.000500254,0.00833694,0.525524,12620,7350,5420
467617343,156671933,312782574,1,f,218830000,1357.99,40147000000,330790,6.20568e-06,243.587,0.00151162,0.268067,1.66354e-06,2.77236e-05,0.0540896,9580,2140,1500
467616347,156671933,390,1,f,26048700,241.564,4381660000,25301.4,9.27354e-06,104.74,0.00097131,0.0319097,2.95915e-07,4.93155e-06,0.0177895,6070,6710,4220
467616023,156671933,165,1,f,275468000,47543.7,59334500000,9263990,0.000172592,194.852,0.03363,0.337449,5.82411e-05,0.000970612,0.167091,8550,5770,5440
467615972,156671933,126,1,f,61705800,3732.74,6882700000,257494,6.04926e-05,68.9825,0.00417293,0.0755896,4.57261e-06,7.62045e-05,0.0349949,7790,6720,5250
467616926,156671933,859,1,f,5989500,33.2933,404286000,878.375,5.55862e-06,26.3829,0.000146652,0.00733714,4.07843e-08,6.79688e-07,0.00556147,12430,4810,4960
467619223,156671933,688,2,t,45607300,43766600,395654000000,394281000000,0.959642,9008.71,8645.14,0.0558689,0.0536141,0.893502,1,7550,990,7070
467616457,156671933,475,1,f,211748000,43618.1,26715800000,4599000,0.00020599,105.438,0.0217192,0.259392,5.34322e-05,0.00089047,0.172935,9050,3520,3270
467618399,156671933,1092,2,f,58385700,5785100,20608800000,12370200000,0.0990842,2138.28,211.87,0.0715225,0.00708675,0.118104,1,6460,3660,7590
467618918,156671933,750,3,f,62591400,19835.8,8592070000,4603940,0.000316909,232.103,0.0735555,0.0766745,2.42988e-05,0.00040495,0.190955,10330,2180,2550
467618165,156671933,731,2,f,458226000,9083.61,85893300000,1664470,1.98234e-05,183.239,0.00363243,0.561327,1.11274e-05,0.000185443,0.133302,2390,2630,5730
467618673,156671933,331,3,f,755107000,40960.4,94491700000,4157830,5.42444e-05,101.509,0.00550628,0.925006,5.01764e-05,0.000836211,0.213205,7860,6230,4470
467618332,156671933,988,2,f,283139000,0,61187900000,0,0,0,0,0.346845,0,0,0,0,0,0
467618102,156671933,633,2,f,9162900,0,1257070000,0,0,0,0,0.0112246,0,0,0,0,0,0
467618234,156671933,851,2,f,289858000,10011.1,46035900000,4111920,3.45379e-05,410.737,0.014186,0.355076,1.22636e-05,0.000204377,0.12004,8380,2210,7020
467615912,156671933,41,1,f,139830000,0,20043600000,0,0,0,0,0.171292,0,0,0,0,0,0
467616038,156671933,181,1,f,172864000,1104030,33690600000,539435000,0.00638669,488.606,3.12058,0.211758,0.00135243,0.0225389,0.428465,6390,4880,5670
467617516,156671933,121,2,f,11001600,23436.1,1640800000,9056000,0.00213025,386.412,0.823153,0.013477,2.87093e-05,0.000478452,0.263157,8970,2140,8960
467616690,156671933,657,1,f,894586000,502.47,212050000000,105947,5.61678e-07,210.852,0.000118431,1.09587,6.15525e-07,1.0258e-05,0.0393173,4040,3380,1820
467618527,156671933,119,3,f,1439070000,214146,345095000000,42240300,0.000148808,197.25,0.0293525,1.76286,0.000262329,0.00437182,0.34698,4470,5210,9620
467618744,156671933,445,3,f,462146000,3936.85,46633700000,205642,8.51862e-06,52.235,0.000444971,0.566129,4.82264e-06,8.03713e-05,0.0559141,11580,6400,3440
467617707,156671933,275,2,f,1401930000,5217.62,189803000000,704048,3.72174e-06,134.937,0.000502199,1.71737,6.39158e-06,0.000106518,0.103881,3970,4710,5730
467616513,156671933,523,1,f,374384000,621.167,65852000000,82822.6,1.65917e-06,133.334,0.000221224,0.45862,7.60929e-07,1.26812e-05,0.0463116,4890,6850,5320
467616593,156671933,590,1,f,413608000,53806.1,77443800000,26890200,0.00013009,499.761,0.0650138,0.506669,6.59124e-05,0.00109846,0.33459,8310,1200,4710
467618689,156671933,353,3,f,3251080000,110855,805424000000,18065200,3.40979e-05,162.963,0.00555668,3.98257,0.000135797,0.00226312,0.204646,5830,2220,9990
467618958,156671933,819,3,f,59992200,1817.9,7348320000,641552,3.03022e-05,352.908,0.0106939,0.0734904,2.22693e-06,3.71126e-05,0.0778527,4760,2310,6550
467617244,156671933,1080,1,f,9941140000,177161,2141000000000,26763100,1.7821e-05,151.067,0.00269216,12.1779,0.000217022,0.00361676,0.285374,8900,2900,3450
467618484,156671933,38,3,f,225509000,28.7922,32215900000,2022.65,1.27676e-07,70.25,8.96924e-06,0.276249,3.52704e-08,5.87796e-07,0.00299378,6190,5810,5660
467619267,156671933,997,3,t,52418100,48983300,413910000000,411652000000,0.934473,8403.94,7853.25,0.0642122,0.0600045,1,1,7550,990,7070
467616825,156671933,776,1,f,4597310000,253644,162852000000,38770000,5.51723e-05,152.852,0.00843321,5.6317,0.000310714,0.00517818,0.496761,9240,1440,3740
467616289,156671933,350,1,f,13779000,0,1685850000,0,0,0,0,0.0168793,0,0,0,0,0,0
467618508,156671933,88,3,f,704419000,0,143125000000,0,0,0,0,0.862914,0,0,0,0,0,0
467618319,156671933,970,2,f,68841900,1302.84,4412020000,70428.2,1.89251e-05,54.0574,0.00102304,0.0843313,1.59598e-06,2.65977e-05,0.0361748,11740,5720,5820
467616712,156671933,677,1,f,858344000,159330,157911000000,33447300,0.000185625,209.925,0.0389672,1.05147,0.000195179,0.00325274,0.444537,4550,4400,1490
467616786,156671933,735,1,f,109950000,6751.15,16043300000,1056420,6.14019e-05,156.48,0.00960818,0.134689,8.27016e-06,0.000137826,0.0507499,8150,2340,890
467618878,156671933,680,3,f,1013400,0,55118200,0,0,0,0,0.00124142,0,0,0,0,0,0
467619195,156671933,312782608,3,f,238408000,4006.24,46674600000,1547430,1.68041e-05,386.255,0.00649068,0.29205,4.90765e-06,8.1788e-05,0.11972,8180,1160,9370
467616315,156671933,368,1,f,36891900,0,5411430000,0,0,0,0,0.0451926,0,0,0,0,0,0
467616074,156671933,215,1,f,517904000,224.085,74713100000,40537.3,4.32677e-07,180.902,7.82719e-05,0.634433,2.74504e-07,4.57473e-06,0.0278964,7620,2590,4820
467617569,156671933,158,2,f,23634000,0,1226020000,0,0,0,0,0.0289516,0,0,0,0,0,0
467617388,156671933,4,2,f,2515060000,207250,492763000000,26409200,8.24037e-05,127.427,0.0105004,3.08095,0.000253881,0.00423104,0.241409,10940,2150,6750
467618478,156671933,27,3,f,63815400,31436.7,4776010000,8478070,0.000492619,269.687,0.132853,0.0781739,3.851e-05,0.000641785,0.3573,7890,3880,8130
467618702,156671933,374,3,f,191243000,9464.9,24286800000,2275870,4.94915e-05,240.454,0.0119004,0.234272,1.15945e-05,0.000193227,0.139003,8140,4790,7670
467617314,156671933,182305689,1,f,733643000,3582.47,159278000000,558959,4.88312e-06,156.026,0.000761895,0.898713,4.38852e-06,7.31365e-05,0.0650752,5040,1640,2360
467616372,156671933,409,1,f,522107000,30639.7,97300800000,10889800,5.86847e-05,355.415,0.0208574,0.639581,3.75336e-05,0.000625513,0.189294,9210,2080,2250
467617729,156671933,294,2,f,2861240000,63718,590462000000,14701600,2.22694e-05,230.729,0.0051382,3.50501,7.80545e-05,0.00130081,0.283076,8670,2540,7570
467617990,156671933,494,2,f,59867100,10562.6,11352600000,1956300,0.000176434,185.21,0.0326773,0.0733372,1.29392e-05,0.000215637,0.283076,8670,2540,7570
467618333,156671933,989,2,f,229818000,22.8484,32843600000,1609.54,9.94195e-08,70.4444,7.00355e-06,0.281527,2.79892e-08,4.66452e-07,0.00392075,11890,3310,7070
467618374,156671933,1047,2,f,363993000,2.29378,102454000000,1335.52,6.3017e-09,582.237,3.66909e-06,0.445892,2.80988e-09,4.68278e-08,0.00140763,7560,1400,8900
467617064,156671933,980,1,f,38132100,0,6509400000,0,0,0,0,0.0467118,0,0,0,0,0,0
467617084,156671933,1006,1,f,56410200,1368.65,8780610000,205709,2.42624e-05,150.301,0.00364667,0.0691025,1.6766e-06,2.79412e-05,0.0564491,7250,460,3540
467616157,156671933,292,1,f,33059700,7.07571,5664500000,1316.76,2.14028e-07,186.096,3.98299e-05,0.0404981,8.66775e-09,1.44452e-07,0.00434586,6380,7000,3960
467618324,156671933,977,2,f,135130000,0,26708100000,0,0,0,0,0.165534,0,0,0,0,0,0
467616632,156671933,611,1,f,25812000,2345.72,1206040000,102559,9.08769e-05,43.7219,0.00397332,0.0316197,2.8735e-06,4.78881e-05,0.0290146,7660,2520,5440
467616112,156671933,250,1,f,241276000,94.5069,36048800000,16437.5,3.91695e-07,173.929,6.81271e-05,0.295564,1.15771e-07,1.92937e-06,0.0130869,4910,3120,5120
467618748,156671933,451,3,f,233577000,0,46147700000,0,0,0,0,0.286132,0,0,0,0,0,0
467616692,156671933,658,1,f,421227000,31896.3,32469000000,5252410,7.57225e-05,164.671,0.0124693,0.516003,3.9073e-05,0.000651168,0.217411,10180,4240,3660
467618593,156671933,209,3,f,127017000,0,16487500000,0,0,0,0,0.155596,0,0,0,0,0,0
467617410,156671933,21,2,f,563473000,974604,21523000000,84999600,0.00172964,87.2145,0.150849,0.690254,0.00119389,0.0198967,0.348004,5420,7190,8360
467618103,156671933,634,2,f,109252000,188838,19107400000,88004200,0.00172846,466.031,0.805516,0.133834,0.000231326,0.00385514,0.395664,7670,3480,6720
467618701,156671933,372,3,f,8803800,0,1436060000,0,0,0,0,0.0107847,0,0,0,0,0,0
467618618,156671933,246,3,f,384250000,0,38840400000,0,0,0,0,0.470706,0,0,0,0,0,0
467619047,156671933,946,3,f,663755000,101232,129251000000,58111800,0.000152514,574.044,0.0875501,0.8131,0.00012401,0.00206667,0.219262,6870,5180,6100
467618584,156671933,194,3,f,3067100000,55401.3,379378000000,6472170,1.80631e-05,116.824,0.00211019,3.7572,6.78666e-05,0.00113102,0.257227,5860,6930,7050
