id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468345950,147353537,980,2,f,38132100,90680.8,5509490000,36171100,0.00237807,398.883,0.948573,0.0467118,0.000111084,0.00206646,0.32141,7350,6130,6280
468348099,147353537,339,3,f,7292990000,388470,974299000000,169619000,5.32662e-05,436.634,0.0232579,8.93392,0.000475876,0.00885259,0.29094,10090,1370,4660
468344064,147353537,235,2,f,221376000,0,9054140000,0,0,0,0,0.271185,0,0,0,0,0,0
468342701,147353537,542,1,f,264586000,4669.91,25243900000,1209520,1.76499e-05,259.002,0.00457136,0.324117,5.72064e-06,0.000106419,0.0855506,8900,1710,4250
468342366,147353537,14,1,f,774000,0,106640000,0,0,0,0,0.00094815,0,0,0,0,0,0
468342740,147353537,608,1,f,71441100,0,8714570000,0,0,0,0,0.0875153,0,0,0,0,0,0
468349636,147353537,749,3,f,721624000,24203100,71262000000,16530600000,0.0335398,682.997,22.9076,0.883989,0.0296488,0.551548,0.997578,8900,5040,6150
468345373,147353537,856,2,f,4871500000,64952100,647215000000,70374400000,0.0133331,1083.48,14.4461,5.96759,0.0795663,1.48015,1,7190,3080,5980
468343480,147353537,1107,1,f,338322000,0,23994800000,0,0,0,0,0.414444,0,0,0,0,0,0
468349687,147353537,763,3,f,10713600,140.178,508348000,42785.4,1.30841e-05,305.222,0.00399356,0.0131242,1.71718e-07,3.19442e-06,0.0286544,4910,6770,5510
468347408,147353537,131,3,f,577840000,23112.8,99006200000,8766540,3.99987e-05,379.293,0.0151712,0.707854,2.83132e-05,0.000526703,0.155504,6680,5340,2280
468345252,147353537,832,2,f,504597000,1812110,7165340000,625398000,0.0035912,345.122,1.2394,0.618131,0.00221983,0.0412949,0.580219,10050,4240,5970
468342485,147353537,218,1,f,487530000,40.2441,28099700000,12167.9,8.25469e-08,302.353,2.49583e-05,0.597224,4.9299e-08,9.17095e-07,0.00842558,7120,2790,3830
468347786,147353537,255,3,f,367090000,480707,77407500000,262800000,0.00130951,546.695,0.7159,0.449685,0.000588866,0.0109545,0.43802,6000,3820,6580
468350102,147353537,886,3,f,4325700000,201410,611709000000,68756900,4.65612e-05,341.379,0.015895,5.29898,0.000246727,0.00458979,0.364325,8420,1740,6470
468347944,147353537,302,3,f,1945660000,218894,229012000000,92241200,0.000112504,421.396,0.0474086,2.38344,0.000268146,0.00498824,0.279249,8410,2050,4450
468348355,147353537,406,3,f,305833000,129617,20305100000,50658300,0.000423816,390.831,0.165641,0.374645,0.00015878,0.00295375,0.603994,8040,4130,7050
468342523,147353537,281,1,f,56241900,0,13060100000,0,0,0,0,0.0688963,0,0,0,0,0,0
468342581,147353537,368,1,f,36891900,0,4403930000,0,0,0,0,0.0451926,0,0,0,0,0,0
468347490,147353537,155,3,f,959411000,194694,147596000000,78008500,0.000202931,400.672,0.0813087,1.17528,0.000238501,0.00443676,0.26024,6630,3190,3770
468343489,147353537,1126,1,f,6718500,29703.1,777990000,10592200,0.00442109,356.603,1.57657,0.00823016,3.63863e-05,0.000676883,0.260001,7390,6180,5470
468344957,147353537,721,2,f,429577000,407.921,97942100000,106369,9.49586e-07,260.758,0.000247612,0.526232,4.99703e-07,9.29583e-06,0.0228894,10120,1230,7460
468351560,147353537,549,3,t,27828000,25606200,144139000000,142631000000,0.92016,5570.16,5125.44,0.0340892,0.0313676,0.583522,1,7200,3040,5990
468350484,147353537,968,3,f,1131220000,217263,221570000000,130011000,0.000192061,598.403,0.11493,1.38574,0.000266147,0.00495105,0.330077,11970,4040,6440
468351326,147353537,73,2,t,652545,648587,6388040000,6384660000,0.993935,9843.95,9784.25,0.000799367,0.000794519,0.0147802,1,7120,2570,6030
468349854,147353537,818,3,f,1832350000,18504.4,99237700000,6921460,1.00987e-05,374.043,0.00377737,2.24463,2.26679e-05,0.000421685,0.148687,5630,4770,7470
468343452,147353537,1061,1,f,30253500,4480.42,1480640000,1298140,0.000148096,289.737,0.0429089,0.0370605,5.48851e-06,0.000102101,0.136449,7940,3030,5270
468345787,147353537,946,2,f,331878000,5489320,46855900000,2412050000,0.0165402,439.408,7.26789,0.40655,0.00672441,0.125092,0.643917,7900,5120,5890
468342882,147353537,645,1,f,9046730000,2434160,2144600000000,1467640000,0.000269065,602.935,0.162229,11.0822,0.00298185,0.0554705,0.445594,10620,3020,3610
468343574,147353537,19,2,f,11583900,2.61547,1736190000,581.209,2.25785e-07,222.219,5.01739e-05,0.0141903,3.20396e-09,5.96023e-08,0.0016766,5290,2560,5710
468347367,147353537,120,3,f,434893000,43478.6,77509200000,13293000,9.99754e-05,305.736,0.0305661,0.532743,5.32612e-05,0.000990804,0.138084,6440,5360,10330
468347973,147353537,310,3,f,235854000,21478.8,12944900000,7140100,9.10681e-05,332.426,0.0302734,0.288921,2.63115e-05,0.000489466,0.165189,5770,3010,5170
468345087,147353537,791,2,f,26105400,0,5584720000,0,0,0,0,0.0319791,0,0,0,0,0,0
468348676,147353537,511,3,f,70515000,17371.5,4907790000,7023580,0.000246352,404.316,0.0996041,0.0863809,2.12801e-05,0.000395868,0.211636,8200,3080,6090
468343165,147353537,873,1,f,335367000,221335,61849600000,62234400,0.000659977,281.178,0.185571,0.410825,0.000271135,0.00504385,0.281392,6290,2780,1020
468348556,147353537,475,3,f,423497000,861.686,19320600000,194845,2.03469e-06,226.121,0.000460087,0.518784,1.05556e-06,1.96364e-05,0.0505988,9030,3450,3300
468348451,147353537,437,3,f,1058410000,182.141,67673100000,99249.7,1.7209e-07,544.905,9.37726e-05,1.29655,2.23123e-07,4.1507e-06,0.0381525,12540,5700,3510
468349929,147353537,838,3,f,892604000,63930.6,202274000000,23296000,7.16226e-05,364.395,0.0260989,1.09344,7.8315e-05,0.00145687,0.239328,5290,2260,9330
468347954,147353537,304,3,f,479372000,35458.3,102216000000,12700400,7.39682e-05,358.178,0.0264938,0.587231,4.34364e-05,0.000808036,0.196781,3460,2700,5880
468344385,147353537,423,2,f,625668000,5487750,181310000000,8008010000,0.00877102,1459.25,12.7991,0.766444,0.00672249,0.125057,0.999684,6380,2200,6820
468343548,147353537,1,2,f,13276800,32902.1,1030880000,13401400,0.00247816,407.31,1.00938,0.0162641,4.03051e-05,0.000749784,0.367082,8000,6330,6610
468345690,147353537,929,2,f,38210400,0,1409950000,0,0,0,0,0.0468077,0,0,0,0,0,0
468343532,147353537,312782628,1,f,482602000,15032.9,70516000000,4665090,3.11496e-05,310.326,0.00966653,0.591188,1.84153e-05,0.000342575,0.175168,9580,3300,960
468344083,147353537,246,2,f,192125000,666356,8415540000,276457000,0.00346835,414.879,1.43894,0.235353,0.000816286,0.0151851,0.655261,9080,4880,6180
468351621,147353537,856,3,t,26181900,24138000,139005000000,137638000000,0.921934,5702.13,5256.99,0.0320729,0.0295691,0.550065,1,7200,3040,5990
468347939,147353537,301,3,f,638815000,73891,28270400000,30971100,0.000115669,419.145,0.0484821,0.782548,9.05165e-05,0.00168385,0.225079,7480,5510,2980
468349727,147353537,774,3,f,347546000,0,65608500000,0,0,0,0,0.425744,0,0,0,0,0,0
468347757,147353537,249,3,f,18432000,0,3137320000,0,0,0,0,0.0225792,0,0,0,0,0,0
468344695,147353537,609,2,f,23816700,114461,2776650000,44046000,0.00480592,384.812,1.84938,0.0291755,0.000140215,0.00260838,0.253985,7530,4420,5970
468347874,147353537,280,3,f,32144400,259464,3727320000,163922000,0.00807184,631.769,5.09954,0.0393769,0.000317844,0.00591276,0.467685,10660,4260,5060
468351239,147353537,312782612,3,f,102202000,0,27038600000,0,0,0,0,0.125198,0,0,0,0,0,0
468349117,147353537,630,3,f,429626000,2246,86716900000,745634,5.2278e-06,331.983,0.00173554,0.526292,2.75135e-06,5.11825e-05,0.0979202,3440,4200,7790
468344212,147353537,313,2,f,16405900000,90916500,1472120000000,70974400000,0.0055417,780.655,4.32615,20.0972,0.111373,2.07183,0.999329,7500,3350,6180
468351292,147353537,312782644,3,f,328540000,0,65391800000,0,0,0,0,0.402461,0,0,0,0,0,0
468342706,147353537,558,1,f,149467000,56180.4,19892500000,15980500,0.000375872,284.451,0.106917,0.183097,6.8821e-05,0.00128026,0.301662,5360,1570,2230
468343444,147353537,1048,1,f,850137000,369.79,28750900000,225873,4.34977e-07,610.814,0.00026569,1.04142,4.52993e-07,8.4269e-06,0.0335661,10920,6350,5520
468344598,147353537,549,2,f,9420470000,82600200,1074170000000,101134000000,0.00876816,1224.39,10.7356,11.5401,0.101185,1.88232,1,7190,3080,5980
468349504,147353537,694,3,f,555178000,78999.5,114804000000,26389700,0.000142296,334.049,0.0475338,0.680093,9.67744e-05,0.00180027,0.188392,4080,5190,8580
468343674,147353537,111,2,f,755810000,60545.8,151423000000,23059300,8.01071e-05,380.858,0.0305094,0.925867,7.41685e-05,0.00137974,0.231899,6010,4840,9930
468344418,147353537,442,2,f,220356000,23833.5,27293100000,7550130,0.000108159,316.787,0.0342633,0.269936,2.9196e-05,0.000543125,0.148801,9640,820,6680
468342789,147353537,638,1,f,335997000,1124.34,50853300000,313078,3.34628e-06,278.455,0.000931789,0.411596,1.37732e-06,2.56218e-05,0.0411534,4290,4230,2590
468342760,147353537,620,1,f,108053000,11102.7,19512600000,3490760,0.000102752,314.407,0.0323059,0.132365,1.36008e-05,0.000253011,0.10255,3130,3320,5130
468348627,147353537,493,3,f,7446240000,2666850,1599220000000,994512000,0.000358147,372.916,0.133559,9.12164,0.00326689,0.0607731,0.418243,3720,4880,4450
468343664,147353537,104,2,f,1205800000,134755,251797000000,49501700,0.000111756,367.347,0.0410531,1.4771,0.000165075,0.00307084,0.237124,2970,4110,7860
468344422,147353537,443,2,f,425837000,207028,2961030000,65493200,0.000486167,316.35,0.153799,0.52165,0.000253609,0.00471782,0.420553,7210,1990,6020
468351220,147353537,312782598,3,f,12389400,0,1691270000,0,0,0,0,0.015177,0,0,0,0,0,0
468343522,147353537,312782608,1,f,119204000,2423.39,29207700000,942276,2.03297e-05,388.826,0.00790473,0.146025,2.96865e-06,5.52249e-05,0.0682707,8150,1010,2270
468343284,147353537,946,1,f,331878000,2220270,40258800000,910910000,0.00669001,410.271,2.74472,0.40655,0.00271983,0.0505962,0.561926,7930,5510,5280
468346497,147353537,1037,2,f,375044000,35210.2,31429900000,11235500,9.38826e-05,319.099,0.0299578,0.459429,4.31324e-05,0.000802381,0.237177,9130,2820,7900
468350599,147353537,1004,3,f,78892200,31922.9,9511310000,11696200,0.00040464,366.388,0.148255,0.0966429,3.91056e-05,0.000727471,0.181451,7460,6400,5170
468351548,147353537,382,3,t,5000740,3411690,11838800000,10760500000,0.682238,3154.02,2151.79,0.00612591,0.00417933,0.0777468,1,7180,2110,5980
468347870,147353537,279,3,f,2325600,0,106088000,0,0,0,0,0.00284886,0,0,0,0,0,0
468343552,147353537,4,2,f,2515060000,8489,283356000000,3409450,3.37527e-06,401.631,0.00135562,3.08095,1.0399e-05,0.00019345,0.164038,10090,1390,6750
468348073,147353537,331,3,f,755107000,3156930,45717000000,1315000000,0.00418077,416.545,1.74148,0.925006,0.00386724,0.0719412,0.580959,7910,5620,5420
468342544,147353537,315,1,f,54958200000,2977750,10535800000000,994519000,5.41821e-05,333.983,0.0180959,67.3238,0.00364774,0.0678579,0.430329,4630,4270,1770
468347321,147353537,105,3,f,132620000,0,4669700000,0,0,0,0,0.16246,0,0,0,0,0,0
468342539,147353537,307,1,f,289374000,229.698,7469610000,74739,7.93774e-07,325.38,0.000258278,0.354484,2.8138e-07,5.23443e-06,0.0246147,11390,7080,5640
468347413,147353537,132,3,f,18923400,3022.42,1535080000,774788,0.000159719,256.347,0.0409434,0.0231812,3.70247e-06,6.8876e-05,0.1402,3840,3120,6560
468343074,147353537,802,1,f,122170000,52542.9,5164130000,17416000,0.000430078,331.462,0.142555,0.149659,6.4365e-05,0.00119736,0.234558,5560,4340,5210
468343518,147353537,312782598,1,f,6194700,0,809217000,0,0,0,0,0.00758851,0,0,0,0,0,0
468343401,147353537,1018,1,f,1067240000,22969.4,212106000000,7282530,2.15223e-05,317.054,0.00682373,1.30736,2.81375e-05,0.000523434,0.0936683,6590,3220,800
468343530,147353537,312782624,1,f,19251900,0,2237810000,0,0,0,0,0.0235836,0,0,0,0,0,0
468344859,147353537,675,2,f,43911000,0,5629190000,0,0,0,0,0.053791,0,0,0,0,0,0
468342383,147353537,42,1,f,153248000,0,13232400000,0,0,0,0,0.187729,0,0,0,0,0,0
468346770,147353537,1107,2,f,338322000,384.081,25257000000,222340,1.13525e-06,578.889,0.000657186,0.414444,4.705e-07,8.75257e-06,0.0278211,12600,6420,6320
468344234,147353537,328,2,f,496158000,74825.5,116597000000,28405300,0.00015081,379.621,0.0572505,0.607794,9.16612e-05,0.00170515,0.237124,2970,4110,7860
468342482,147353537,214,1,f,289443000,14.4789,6859860000,6314.85,5.00233e-08,436.142,2.18173e-05,0.354567,1.77366e-08,3.29949e-07,0.0121334,8920,4430,4830
468344097,147353537,251,2,f,275453000,306.521,59933600000,91925.5,1.11279e-06,299.899,0.000333725,0.33743,3.75489e-07,6.98511e-06,0.020482,7710,2660,10620
468344587,147353537,540,2,f,205690000,48468.6,34235200000,17131000,0.00023564,353.446,0.0832858,0.25197,5.9374e-05,0.00110452,0.21683,7350,5150,10440
468349204,147353537,651,3,f,447917000,1869.04,42621200000,1617190,4.17273e-06,865.252,0.00361047,0.548699,2.28957e-06,4.25923e-05,0.135552,12480,4820,6100
468349582,147353537,725,3,f,30879000,0,1602440000,0,0,0,0,0.0378268,0,0,0,0,0,0
468344834,147353537,662,2,f,31894200,338.787,3570390000,99006.1,1.06222e-05,292.237,0.0031042,0.0390704,4.15014e-07,7.72039e-06,0.0310069,4290,4370,8470
468343499,147353537,182305697,1,f,204459000,1654.36,39428300000,548407,8.09141e-06,331.491,0.00268223,0.250463,2.0266e-06,3.77002e-05,0.0493827,5670,1580,2400
468344923,147353537,702,2,f,393419000,0,101365000000,0,0,0,0,0.481938,0,0,0,0,0,0
468346813,147353537,1120,2,f,21590100,108003,3217280000,46741900,0.00500242,432.785,2.16497,0.0264479,0.000132303,0.0024612,0.306109,6260,4660,5730
468347560,147353537,181,3,f,345728000,947610,60980700000,436995000,0.00274091,461.155,1.26399,0.423517,0.00116082,0.0215945,0.389821,6000,5040,6070
468342370,147353537,21,1,f,569020000,13473.2,16758200000,3832710,2.3678e-05,284.468,0.00673564,0.697049,1.65047e-05,0.000307033,0.128018,5560,7230,3220
468342446,147353537,154,1,f,79315200,683.496,9729530000,243736,8.61747e-06,356.603,0.00307301,0.0971611,8.37283e-07,1.55757e-05,0.0222577,11100,4870,5450
468344983,147353537,737,2,f,121828000,24095.2,3046570000,12636600,0.000197781,524.445,0.103725,0.149239,2.95166e-05,0.000549089,0.435404,6080,5580,6460
468345407,147353537,864,2,f,2470490000,306711,217883000000,116584000,0.00012415,380.11,0.0471907,3.02635,0.000375722,0.00698944,0.603994,8040,4130,7050
468351701,147353537,10704,3,t,279541,249663,1689430000,1668590000,0.893117,6683.37,5969.03,0.000342438,0.000305837,0.00568941,0.98029,7030,2630,6390
468351495,147353537,10703,2,t,8406280,7473950,59752200000,59230100000,0.889091,7924.87,7045.94,0.0102977,0.00915559,0.170319,1,7050,2570,6030
468344090,147353537,249,2,f,9216000,0,1627700000,0,0,0,0,0.0112896,0,0,0,0,0,0
468351095,147353537,10704,3,f,718135000,12060900,155720000000,45687400000,0.0167947,3788.07,63.6195,0.879715,0.0147746,0.274847,1,6850,2650,6240
468342367,147353537,15,1,f,120984000,37905.8,17053600000,13515300,0.000313312,356.55,0.111711,0.148206,4.64346e-05,0.00086381,0.183533,6050,4160,5380
468343429,147353537,1037,1,f,375044000,82001.3,37960300000,28776200,0.000218644,350.923,0.0767274,0.459429,0.000100452,0.00186867,0.338045,9180,2740,3580
468347513,147353537,162,3,f,104308000,1263800,12978200000,639178000,0.012116,505.758,6.12778,0.127778,0.00154816,0.0287999,0.517477,10720,4320,6140
468342542,147353537,313,1,f,16405900000,22109700,1576010000000,10169500000,0.00134767,459.957,0.61987,20.0972,0.0270844,0.503843,0.753621,8830,5000,5680
468345259,147353537,835,2,f,1403490000,431189,187380000000,158787000,0.000307226,368.255,0.113137,1.71927,0.000528206,0.00982607,0.350624,4660,6050,6150
468343442,147353537,1047,1,f,363993000,49880.5,104518000000,23618600,0.000137037,473.503,0.0648874,0.445892,6.11036e-05,0.00113669,0.213121,6790,1600,2340
468343366,147353537,998,1,f,162446000,57314.8,26359800000,19958200,0.000352823,348.221,0.12286,0.198997,7.02106e-05,0.00130611,0.274741,5070,5960,3090
468346469,147353537,1029,2,f,48101400,20165.7,1051350000,6345890,0.000419233,314.687,0.131927,0.0589242,2.4703e-05,0.000459543,0.131872,8570,3880,7560
468343687,147353537,117,2,f,128152000,2725.31,98837700,782285,2.12663e-05,287.044,0.00610435,0.156986,3.33851e-06,6.21053e-05,0.0990816,5120,7100,6300
468342606,147353537,409,1,f,522107000,1049.72,98821200000,325599,2.01054e-06,310.178,0.000623625,0.639581,1.2859e-06,2.39213e-05,0.0396242,9870,1830,1950
468342443,147353537,149,1,f,181114000,153871,16099300000,56398300,0.000849578,366.53,0.311396,0.221865,0.000188492,0.00350645,0.249725,7250,3580,5480
468348168,147353537,358,3,f,69512400,13460.7,4446880000,6483970,0.000193645,481.695,0.0932779,0.0851527,1.64894e-05,0.000306748,0.148428,10310,4130,6460
468350480,147353537,967,3,f,11020700000,6672110,256093000000,2303080000,0.000605416,345.18,0.208978,13.5004,0.00817334,0.152046,0.630164,9510,4230,5510
468345105,147353537,795,2,f,2067420000,6840900,217069000000,6727250000,0.0033089,983.386,3.25393,2.53259,0.00838011,0.155893,0.978829,7930,4340,6040
468343768,147353537,153,2,f,374736000,58599.1,14190400000,42687700,0.000156375,728.47,0.113914,0.459051,7.17839e-05,0.00133538,0.415031,11970,5640,8330
468342483,147353537,215,1,f,517904000,372.453,34539100000,265138,7.19154e-07,711.87,0.000511944,0.634433,4.56255e-07,8.48758e-06,0.0400864,8120,2600,4450
468343591,147353537,35,2,f,15952500,0,711346000,0,0,0,0,0.0195418,0,0,0,0,0,0
468342391,147353537,62,1,f,480963000,2011720,7455550000,673285000,0.00418269,334.682,1.39987,0.589179,0.00246435,0.0458437,0.630164,9510,4230,5510
468345963,147353537,982,2,f,27824800,791692,3184580000,489485000,0.0284528,618.277,17.5917,0.0340854,0.000969822,0.0180413,0.775393,7170,2240,5870
468347177,147353537,38,3,f,225509000,133502,27221300000,53514800,0.000592001,400.854,0.237306,0.276249,0.00016354,0.00304228,0.250411,5830,5390,5960
468343160,147353537,869,1,f,20761200,0,3128770000,0,0,0,0,0.0254325,0,0,0,0,0,0
468344400,147353537,433,2,f,98091900,183.872,20944000000,65437.5,1.87449e-06,355.886,0.000667104,0.120163,2.25244e-07,4.19014e-06,0.0115587,7280,930,7160
468342403,147353537,84,1,f,113555000,0,17574200000,0,0,0,0,0.139105,0,0,0,0,0,0
468342629,147353537,440,1,f,84699900,5.81111,9294900000,1246.48,6.86082e-08,214.5,1.47165e-05,0.103757,7.11861e-09,1.32425e-07,0.00343423,3160,3230,4300
468348411,147353537,425,3,f,575302000,12996.7,83819900000,3968130,2.25911e-05,305.318,0.00689748,0.704744,1.5921e-05,0.000296174,0.120799,9920,2490,9270
468350124,147353537,894,3,f,1213190000,61421.6,182050000000,21221600,5.06283e-05,345.508,0.0174925,1.48615,7.52415e-05,0.0013997,0.231982,9440,540,6640
468343242,147353537,924,1,f,392630000,3754.59,1553510000,1134610,9.56269e-06,302.192,0.00288977,0.480971,4.59938e-06,8.55609e-05,0.0859284,8780,4960,3500
468343173,147353537,879,1,f,1548400000,29635.2,219498000000,10228300,1.91393e-05,345.141,0.00660575,1.89678,3.63031e-05,0.000675336,0.201583,6630,750,5100
468350356,147353537,940,3,f,947668000,835.596,15416500000,184905,8.8174e-07,221.285,0.000195115,1.16089,1.02361e-06,1.90418e-05,0.0393708,6270,1770,6880
468342465,147353537,186,1,f,144518000,40566.4,5523390000,13850300,0.000280701,341.422,0.0958373,0.177035,4.96939e-05,0.000924441,0.301665,7150,3320,5400
468347949,147353537,303,3,f,651881000,53273.4,141735000000,22771400,8.17225e-05,427.444,0.0349318,0.798554,6.52599e-05,0.00121401,0.209739,6850,5450,2340
468349777,147353537,791,3,f,52210800,0,10776800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468342954,147353537,696,1,f,11501100,0,1770250000,0,0,0,0,0.0140888,0,0,0,0,0,0
468343562,147353537,9,2,f,75424500,0,12958500000,0,0,0,0,0.092395,0,0,0,0,0,0
468347480,147353537,151,3,f,572431000,2434.47,56120300000,735501,4.25287e-06,302.119,0.00128487,0.701227,2.98223e-06,5.54776e-05,0.069083,1950,3100,4460
468344191,147353537,301,2,f,319407000,30458.4,12722300000,11966500,9.5359e-05,392.882,0.0374648,0.391274,3.73115e-05,0.000694095,0.174617,7360,4890,8680
468348082,147353537,333,3,f,33420600,7766.07,5000990000,2729900,0.000232374,351.516,0.0816831,0.0409402,9.51343e-06,0.000176976,0.223148,4330,3980,5910
468348157,147353537,354,3,f,25630800000,244950,1584490000000,124027000,9.55687e-06,506.335,0.00483898,31.3978,0.000300064,0.00558201,0.487344,9720,6240,5750
468343061,147353537,792,1,f,257371000,6094.71,1080400000,1658460,2.36806e-05,272.115,0.00644385,0.31528,7.46602e-06,0.000138888,0.145664,8680,5190,4660
468344715,147353537,616,2,f,132114000,0,4154430000,0,0,0,0,0.161839,0,0,0,0,0,0
468348202,147353537,368,3,f,73783800,4818.77,9483750000,1560010,6.53094e-05,323.735,0.0211429,0.0903852,5.903e-06,0.000109812,0.156898,9060,3800,9960
468348882,147353537,580,3,f,125107000,1228.96,3479620000,373876,9.82322e-06,304.222,0.00298844,0.153256,1.50547e-06,2.80058e-05,0.041844,8910,3920,7830
468342500,147353537,243,1,f,75636000,0,9256830000,0,0,0,0,0.0926541,0,0,0,0,0,0
468343025,147353537,759,1,f,9589500,0,1987000000,0,0,0,0,0.0117471,0,0,0,0,0,0
468344760,147353537,631,2,f,1135980000,62372.3,138240000000,20746700,5.4906e-05,332.626,0.0182632,1.39158,7.6406e-05,0.00142136,0.163767,7260,7340,8500
468349838,147353537,810,3,f,258768000,1619.2,43031400000,514587,6.25735e-06,317.803,0.00198861,0.316991,1.98352e-06,3.68989e-05,0.0742918,5190,2100,5100
468343082,147353537,806,1,f,741623000,20584.9,165661000000,7325580,2.77566e-05,355.871,0.00987777,0.908489,2.52165e-05,0.000469096,0.161581,6870,2270,1640
468342707,147353537,564,1,f,277240000,292.19,33419000000,73316.6,1.05393e-06,250.921,0.000264452,0.339619,3.57933e-07,6.65852e-06,0.0267065,5160,4550,5590
468347982,147353537,313,3,f,32811800000,113026000,3048130000000,81143900000,0.00344468,717.922,2.47301,40.1944,0.138457,2.57568,0.999329,7500,3350,6180
468344989,147353537,746,2,f,604155000,5734.44,158514000000,1892310,9.49167e-06,329.99,0.00313215,0.74009,7.02469e-06,0.000130678,0.0945287,3730,4410,7200
468342614,147353537,425,1,f,287651000,3928.94,39663800000,1036450,1.36587e-05,263.799,0.00360315,0.352372,4.81295e-06,8.95339e-05,0.111197,10070,1870,2080
468344899,147353537,694,2,f,277589000,30231.6,61052600000,10527100,0.000108908,348.214,0.0379233,0.340046,3.70338e-05,0.000688928,0.188392,4080,5190,8580
468347574,147353537,187,3,f,746635000,60878.1,162073000000,22744500,8.15367e-05,373.608,0.0304627,0.914627,7.45757e-05,0.00138731,0.240172,4010,4350,8550
468348546,147353537,469,3,f,34115400,197.603,3536360000,63125.2,5.7922e-06,319.454,0.00185034,0.0417914,2.42064e-07,4.50305e-06,0.0344025,8210,1080,7260
468343910,147353537,223,2,f,110413000,5101.87,5210080000,1441160,4.62072e-05,282.477,0.0130525,0.135256,6.24979e-06,0.000116263,0.0992974,6780,7200,5740
468345076,147353537,784,2,f,1764760000,9942.68,8913000000,2167700,5.63401e-06,218.019,0.00122832,2.16183,1.21798e-05,0.000226577,0.279115,8680,5030,7900
468343810,147353537,170,2,f,325300000,2036.59,21013200000,586672,6.26064e-06,288.066,0.00180348,0.398493,2.49482e-06,4.64105e-05,0.0513598,7270,3120,8060
468344814,147353537,651,2,f,223959000,1869.04,25042500000,1617190,8.34546e-06,865.252,0.00722093,0.274349,2.28957e-06,4.25923e-05,0.135552,12480,4820,6100
468342610,147353537,417,1,f,456684000,48107.6,111626000000,18631400,0.000105341,387.285,0.040797,0.559438,5.89318e-05,0.00109629,0.340703,7940,970,2250
468344218,147353537,318,2,f,7922700,20168.5,1588510000,12738900,0.00254566,631.626,1.6079,0.00970531,2.47064e-05,0.000459606,0.176846,10760,4860,6090
468347394,147353537,127,3,f,300985000,68161.2,48301100000,39175900,0.00022646,574.755,0.130159,0.368707,8.34974e-05,0.00155328,0.421808,5920,4300,6280
468343289,147353537,949,1,f,134100,0,30548900,0,0,0,0,0.000164273,0,0,0,0,0,0
468345865,147353537,965,2,f,172104000,2980.79,22031500000,1189330,1.73197e-05,398.998,0.00691053,0.210828,3.65147e-06,6.79273e-05,0.0924033,9410,510,6800
468351232,147353537,312782608,3,f,238408000,15471.8,55161300000,5521820,6.48964e-05,356.895,0.0231612,0.29205,1.8953e-05,0.000352577,0.151509,7380,990,8690
468342456,147353537,169,1,f,69519600,683.496,8959720000,243736,9.8317e-06,356.603,0.00350601,0.0851615,8.37283e-07,1.55757e-05,0.0222577,11100,4870,5450
468344263,147353537,344,2,f,205380000,38322.9,41873500000,15235300,0.000186595,397.55,0.0741809,0.25159,4.69455e-05,0.000873314,0.231899,6010,4840,9930
468350500,147353537,972,3,f,1580190000,67801.6,329960000000,23170700,4.29071e-05,341.743,0.0146632,1.93574,8.30569e-05,0.00154508,0.196781,3460,2700,5880
468346146,147353537,1022,2,f,725090000,14645.3,50197400000,5639400,2.01978e-05,385.067,0.00777752,0.888236,1.79404e-05,0.000333741,0.148687,5630,4770,7470
468342511,147353537,260,1,f,73823400,10894.3,9484050000,2826990,0.000147573,259.492,0.038294,0.0904337,1.33455e-05,0.000248263,0.202528,5890,7230,3790
468344724,147353537,619,2,f,176552000,29876,27383500000,9643070,0.000169219,322.77,0.0546188,0.216276,3.65981e-05,0.000680824,0.165462,6370,7220,7720
468345338,147353537,847,2,f,327571000,10089.6,83502600000,3706530,3.08012e-05,367.362,0.0113152,0.401275,1.23597e-05,0.000229925,0.0918818,8270,2790,10000
468344332,147353537,390,2,f,26048700,59031.6,2725440000,23946700,0.0022662,405.658,0.919303,0.0319097,7.23137e-05,0.00134523,0.375197,6030,6480,7050
468346507,147353537,1038,2,f,550482000,0,98735800000,0,0,0,0,0.674341,0,0,0,0,0,0
468349481,147353537,687,3,f,1652220000,66401.2,302068000000,21978700,4.01892e-05,330.998,0.0133026,2.02397,8.13415e-05,0.00151317,0.1758,6900,730,6050
468343513,147353537,312782582,1,f,55950300,0,10220100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468347346,147353537,115,3,f,6532200,73760.1,585375000,44454000,0.0112918,602.683,6.80536,0.00800194,9.03562e-05,0.00168087,0.475949,9650,3750,5430
468342362,147353537,8,1,f,200515000000,105317000,30924900000000,48627900000,0.000525235,461.728,0.242516,245.63,0.129014,2.40001,0.753621,8830,5000,5680
468347523,147353537,165,3,f,550937000,26562300,82381800000,16259600000,0.048213,612.129,29.5126,0.674898,0.0325389,0.605311,0.851367,8740,4950,6000
468351305,147353537,312782652,3,f,14373000,0.0978506,2013440000,29.2573,6.80795e-09,299,2.03558e-06,0.0176069,1.19867e-10,2.22985e-09,0.000108723,9600,2630,9200
