id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466581446,183174303,523,3,f,748768000,2913.3,50411200000,423534,3.89079e-06,145.379,0.000565641,0.91724,3.56879e-06,0.000556395,0.0233345,5160,6390,4980
466581315,183174303,301,3,f,638815000,19261.7,15258800000,3500710,3.01522e-05,181.745,0.00548001,0.782548,2.35955e-05,0.00367868,0.13935,6220,3360,7820
466579849,183174303,302,1,f,972832000,55847.1,78548600000,9822340,5.74067e-05,175.879,0.0100966,1.19172,6.84126e-05,0.0106659,0.21468,9670,1800,4150
466580074,183174303,679,1,f,304778000,1059.7,10940700000,186432,3.47695e-06,175.93,0.000611699,0.373353,1.29813e-06,0.000202386,0.0194517,9800,5600,5610
466580518,183174303,196,2,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
466581829,183174303,1126,3,f,13437000,0,556959000,0,0,0,0,0.0164603,0,0,0,0,0,0
466581876,183174303,254,2,t,3125840,980717,1758780000,1172060000,0.313745,1195.1,374.957,0.00382916,0.00120138,0.187302,0.980079,6880,740,6720
466579739,183174303,125,1,f,304674000,5127.84,345955000,1180990,1.68306e-05,230.309,0.00387623,0.373226,6.28161e-06,0.000979339,0.131101,5670,7150,4840
466580015,183174303,593,1,f,392532000,136030,36412800000,26875500,0.000346545,197.57,0.0684671,0.480852,0.000166637,0.0259797,0.3123,8290,480,3310
466580772,183174303,625,2,f,431601000,65130,57495000000,17784100,0.000150903,273.055,0.0412048,0.528712,7.97842e-05,0.0124388,0.260991,5970,1780,8140
466580487,183174303,146,2,f,1153080000,26820.5,30791700000,4528160,2.32598e-05,168.832,0.003927,1.41253,3.28551e-05,0.00512229,0.166385,9060,5410,6590
466581269,183174303,225,3,f,553615000,0,19310400000,0,0,0,0,0.678179,0,0,0,0,0,0
466581090,183174303,1114,2,f,34484400,62161.2,4571680000,15634100,0.00180259,251.51,0.453369,0.0422434,7.61475e-05,0.0118718,0.299579,8290,1740,9510
466581186,183174303,91,3,f,775508000,0,1202930000,0,0,0,0,0.949998,0,0,0,0,0,0
466581244,183174303,181,3,f,345728000,3491.39,37065300000,925250,1.00987e-05,265.009,0.00267624,0.423517,4.27695e-06,0.000666801,0.145077,6410,5050,5890
466580366,183174303,1132,1,f,1394600000,22812.4,53665100000,3780890,1.63576e-05,165.739,0.00271109,1.70839,2.79452e-05,0.00435681,0.320748,9330,5010,3610
466579735,183174303,119,1,f,719536000,0,0,0,0,0,0,0.881431,0,0,0,0,0,0
466580166,183174303,838,1,f,446302000,17392.1,39846900000,3178470,3.89695e-05,182.753,0.0071218,0.54672,2.13054e-05,0.00332163,0.160375,5300,2710,1540
466579912,183174303,394,1,f,358410000,32719,32962800000,5178250,9.12894e-05,158.264,0.0144479,0.439052,4.00808e-05,0.00624882,0.146448,7180,340,4190
466581392,183174303,421,3,f,135626000,167675,10500000000,36453700,0.0012363,217.407,0.26878,0.166142,0.000205401,0.0320232,0.300611,9210,1490,9500
466580711,183174303,520,2,f,216714000,1269.69,19163200000,198491,5.85884e-06,156.33,0.000915913,0.265474,1.55537e-06,0.000242491,0.0380603,6490,4040,9680
466580914,183174303,857,2,f,216560000,768.135,11937900000,125298,3.54699e-06,163.119,0.000578582,0.265286,9.40966e-07,0.000146702,0.0234727,5840,4800,9660
466579764,183174303,158,1,f,23634000,0,337623000,0,0,0,0,0.0289516,0,0,0,0,0,0
466580263,183174303,972,1,f,790097000,6448.3,292735000,1270590,8.16139e-06,197.042,0.00160814,0.967869,7.89916e-06,0.00123152,0.247273,3580,2600,5680
466580162,183174303,831,1,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
466580185,183174303,864,1,f,2470490000,47256.3,213969000000,9518870,1.91283e-05,201.431,0.00385303,3.02635,5.7889e-05,0.00902522,0.199048,9040,3380,3160
466580465,183174303,115,2,f,3266100,0,286621000,0,0,0,0,0.00400097,0,0,0,0,0,0
466580655,183174303,413,2,f,108280000,0,17046500,0,0,0,0,0.132643,0,0,0,0,0,0
466580480,183174303,135,2,f,18410400,0,620649000,0,0,0,0,0.0225527,0,0,0,0,0,0
466580829,183174303,707,2,f,123493000,1626.04,373138000,623197,1.31671e-05,383.259,0.00504643,0.151278,1.9919e-06,0.000310549,0.0675366,3570,3060,5750
466581359,183174303,363,3,f,406235000,427.945,1848760000,133161,1.05344e-06,311.164,0.000327793,0.497638,5.24233e-07,8.17309e-05,0.0517308,3340,2360,6090
466580957,183174303,922,2,f,986040000,33427.3,85070500000,6229230,3.39005e-05,186.352,0.00631743,1.2079,4.09484e-05,0.00638409,0.179493,6730,5430,10330
466581165,183174303,44,3,f,1542000000,1661.3,1546010000,628926,1.07737e-06,378.574,0.000407865,1.88894,2.03509e-06,0.000317283,0.0675366,3570,3060,5750
466580524,183174303,206,2,f,59433300,527.025,1145760000,118464,8.8675e-06,224.778,0.00199322,0.0728058,6.45605e-07,0.000100654,0.0471801,9800,6340,5730
466580771,183174303,623,2,f,24168000000,11408400,1153930000000,3493370000,0.000472043,306.212,0.144545,29.6059,0.0139752,2.17882,0.640146,5240,2920,7890
466580638,183174303,381,2,f,753517000,95610.3,53805700000,17961600,0.000126885,187.863,0.023837,0.923058,0.000117123,0.0182601,0.182792,8390,5540,6980
466580691,183174303,478,2,f,171965000,178341,21139300000,42921700,0.00103708,240.672,0.249596,0.210657,0.000218468,0.0340605,0.525214,6410,1750,7530
466581593,183174303,771,3,f,16968800000,502302,475444000000,84609700,2.96016e-05,168.444,0.00498621,20.7867,0.00061532,0.0959318,0.390328,9560,6960,5680
466581217,183174303,140,3,f,402887000,44652,1887840000,9243830,0.00011083,207.019,0.022944,0.493536,5.46987e-05,0.00852784,0.43417,9840,2870,5460
466579685,183174303,22,1,f,724447000,14140.5,77521500000,2242490,1.9519e-05,158.587,0.00309545,0.887447,1.73221e-05,0.00270061,0.0638706,7370,830,2600
466581136,183174303,312782648,2,f,58298400,0,5738580000,0,0,0,0,0.0714155,0,0,0,0,0,0
466580757,183174303,607,2,f,603722000,756.832,19939900000,179754,1.25361e-06,237.508,0.000297743,0.739559,9.27119e-07,0.000144543,0.0227645,9900,5640,8410
466581059,183174303,1062,2,f,104202000,291648,5759630000,69294600,0.00279887,237.597,0.665003,0.127647,0.000357269,0.0557003,0.621064,7010,1640,8050
466580213,183174303,907,1,f,118958000,1389.83,9939920000,397985,1.16834e-05,286.354,0.00334558,0.145724,1.70255e-06,0.000265437,0.0717949,6500,4130,4950
466580653,183174303,409,2,f,522107000,178130,61847800000,39105800,0.000341175,219.535,0.0748999,0.639581,0.000218209,0.0340201,0.325031,9130,1810,9530
466581792,183174303,1061,3,f,60507000,6640.79,3807560000,1174560,0.000109752,176.87,0.019412,0.0741211,8.13497e-06,0.00126829,0.121297,7900,3150,6370
466581376,183174303,388,3,f,2910600,0,22099800,0,0,0,0,0.00356549,0,0,0,0,0,0
466581594,183174303,772,3,f,520601000,49157.6,31449300000,9750360,9.44246e-05,198.349,0.018729,0.637737,6.0218e-05,0.00938833,0.187055,4830,2490,6260
466579719,183174303,91,1,f,387754000,0,360427000,0,0,0,0,0.474999,0,0,0,0,0,0
466581177,183174303,68,3,f,565819000,0,0,0,0,0,0,0.693129,0,0,0,0,0,0
466581355,183174303,356,3,f,12895200,432.858,526243000,83106.1,3.35674e-05,191.994,0.00644473,0.0157966,5.30251e-07,8.26692e-05,0.0359901,7060,5610,7130
466580198,183174303,888,1,f,325847000,4095.78,24469600000,506757,1.25697e-05,123.727,0.0015552,0.399162,5.01733e-06,0.000782231,0.0278851,7180,4920,1010
466580282,183174303,998,1,f,162446000,2057.93,13664200000,343530,1.26684e-05,166.93,0.00211473,0.198997,2.52097e-06,0.000393033,0.0540129,5380,6370,3340
466580947,183174303,908,2,f,92196000,426.632,1527700000,83591.9,4.62745e-06,195.934,0.000906676,0.11294,5.22624e-07,8.14801e-05,0.0312988,5410,5060,5700
466580714,183174303,527,2,f,203940000,623624,17309500000,125093000,0.00305788,200.591,0.613383,0.249827,0.000763939,0.119102,0.418124,7170,2390,10400
466580682,183174303,460,2,f,16034400,5.92474,853601000,1145.2,3.69502e-07,193.292,7.14216e-05,0.0196421,7.25781e-09,1.13153e-06,0.0020432,9780,3410,6690
466581191,183174303,100,3,f,317722000,27199.6,24120000000,5934830,8.56081e-05,218.196,0.0186793,0.389209,3.33195e-05,0.00519469,0.229732,8390,5600,5450
466580063,183174303,662,1,f,31894200,0,19830800,0,0,0,0,0.0390704,0,0,0,0,0,0
466581194,183174303,105,3,f,132620000,3.31861,2656000000,480.784,2.50234e-08,144.875,3.62526e-06,0.16246,4.0653e-09,6.33803e-07,0.00113331,9700,6530,6950
466581320,183174303,307,3,f,578749000,0,5130130000,0,0,0,0,0.708967,0,0,0,0,0,0
466580934,183174303,894,2,f,603468000,2155000,52380700000,675539000,0.00357102,313.476,1.11943,0.739248,0.00263987,0.411571,0.980693,6880,740,6720
466581835,183174303,10703,3,f,3610060000,297694,372517000000,56538000,8.24622e-05,189.92,0.0156612,4.42233,0.000364675,0.0568549,0.339447,9170,5160,3100
466581288,183174303,254,3,f,8632550000,3649110,922901000000,984617000,0.000422715,269.824,0.114059,10.5749,0.00447016,0.696923,0.980693,6880,740,6720
466580354,183174303,1109,1,f,12127500,0,1048930000,0,0,0,0,0.0148562,0,0,0,0,0,0
466580484,183174303,141,2,f,995206000,17076.6,58356800000,3102870,1.71589e-05,181.703,0.00311781,1.21913,2.09188e-05,0.00326137,0.243476,5240,7040,6620
466581827,183174303,1123,3,f,673843000,541.044,105505000,255919,8.02923e-07,473.009,0.00037979,0.825457,6.62779e-07,0.000103331,0.03453,11630,5250,3380
466581441,183174303,512,3,f,47685200000,3250.4,210091000000,921509,6.81638e-08,283.506,1.93248e-05,58.4144,3.98175e-06,0.000620777,0.0862221,11820,5990,2130
466579720,183174303,93,1,f,27935100,35.6759,5858820,7379.92,1.2771e-06,206.86,0.000264181,0.0342205,4.3703e-08,6.81355e-06,0.0125043,9050,6260,3740
466581908,183174303,218,3,t,2326820,361714,521253000,252532000,0.155454,698.153,108.531,0.00285036,0.0004431,0.0690818,0.705501,7350,3270,6620
466580629,183174303,369,2,f,1622480000,1704500,167435000000,410617000,0.00105055,240.902,0.253079,1.98754,0.00208801,0.325533,0.550823,5700,2200,7610
466581011,183174303,991,2,f,2784780000,728064,39272800000,180212000,0.000261444,247.523,0.0647132,3.41136,0.000891878,0.139049,0.577302,5230,2250,6980
466580950,183174303,911,2,f,3096900,0,45459200,0,0,0,0,0.0037937,0,0,0,0,0,0
466581499,183174303,616,3,f,264227000,16.4922,11323300000,2437.55,6.24168e-08,147.8,9.2252e-06,0.323679,2.0203e-08,3.14976e-06,0.00352115,9820,3580,6810
466580467,183174303,118,2,f,46583100,121.86,963914000,20043,2.61598e-06,164.475,0.000430264,0.0570643,1.49279e-07,2.32735e-05,0.0164416,7360,6380,5770
466580961,183174303,928,2,f,3152540000,0,7225770000,0,0,0,0,3.86186,0,0,0,0,0,0
466580248,183174303,951,1,f,412906000,0,2088850000,0,0,0,0,0.50581,0,0,0,0,0,0
466581363,183174303,369,3,f,3244970000,1759610,314852000000,422051000,0.000542257,239.855,0.130063,3.97509,0.00215552,0.336058,0.550823,5700,2200,7610
466579918,183174303,403,1,f,706910000,10333.3,49546300000,1914450,1.46176e-05,185.269,0.0027082,0.865965,1.26583e-05,0.00197351,0.244106,6020,6940,4080
466580825,183174303,703,2,f,3635140000,47078.7,223637000000,8739080,1.2951e-05,185.627,0.00240406,4.45305,5.76714e-05,0.0089913,0.198508,6580,5500,9040
466580871,183174303,791,2,f,26105400,185.456,3134660000,28229,7.10411e-06,152.214,0.00108135,0.0319791,2.27183e-07,3.54192e-05,0.0246808,8740,3240,10300
466580394,183174303,312782616,1,f,138020000,0,15871200000,0,0,0,0,0.169075,0,0,0,0,0,0
466581884,183174303,567,2,t,3848930,1174530,2058840000,1344090000,0.305156,1144.37,349.21,0.00471495,0.0014388,0.224316,0.980079,6880,740,6720
466579686,183174303,23,1,f,261256000,26740,22929200000,3822480,0.000102352,142.95,0.0146312,0.320038,3.27566e-05,0.00510693,0.208575,5810,7150,3950
466581609,183174303,797,3,f,1291570000,390071,145047000000,87838100,0.000302014,225.185,0.0680089,1.58217,0.000477837,0.0744975,0.294198,7330,4520,8090
466580727,183174303,557,2,f,19995300,6176.09,716912000,992345,0.000308877,160.675,0.0496289,0.0244942,7.5657e-06,0.00117954,0.318036,7830,6300,6910
466579801,183174303,223,1,f,110413000,758.871,1032580000,144993,6.87303e-06,191.064,0.00131319,0.135256,9.29618e-07,0.000144933,0.0860255,7460,7070,5100
466579741,183174303,127,1,f,150493000,0,14491900000,0,0,0,0,0.184353,0,0,0,0,0,0
466579943,183174303,449,1,f,52415100,21.4982,1056410000,3576.06,4.10153e-07,166.342,6.82257e-05,0.0642085,2.63353e-08,4.10583e-06,0.0044373,5980,2660,5620
466579869,183174303,330,1,f,8700300,0,310196000,0,0,0,0,0.0106579,0,0,0,0,0,0
466581454,183174303,536,3,f,1103370000,58541.4,101749000000,10898000,5.30569e-05,186.159,0.00987701,1.35163,7.17133e-05,0.0111805,0.124592,6230,5560,8370
466580140,183174303,794,1,f,714489000,122.801,49597800,28406.6,1.71872e-07,231.323,3.97579e-05,0.875249,1.50431e-07,2.3453e-05,0.0208246,12820,5800,3400
466581764,183174303,1018,3,f,2134470000,90745.7,170262000000,14975000,4.25144e-05,165.021,0.00701578,2.61473,0.000111163,0.017331,0.185407,6560,3190,810
466580640,183174303,385,2,f,3329310000,864084,381982000000,178791000,0.000259539,206.914,0.0537022,4.0784,0.0010585,0.165027,0.402942,7830,1020,8140
466581064,183174303,1073,2,f,14027500000,116.519,60610200000,25822,8.30643e-09,221.613,1.84081e-06,17.1837,1.42735e-07,2.22533e-05,0.0103499,11570,6360,9760
466581270,183174303,226,3,f,923751000,187381,42259900000,30491100,0.000202848,162.722,0.0330079,1.13159,0.000229542,0.0357869,0.505243,5810,7010,7160
466580890,183174303,822,2,f,8467720000,534910,661655000000,100440000,6.31705e-05,187.771,0.0118616,10.373,0.000655265,0.10216,0.47574,9910,4280,10320
466580628,183174303,368,2,f,36891900,0,2628170000,0,0,0,0,0.0451926,0,0,0,0,0,0
466581146,183174303,12,3,f,30848400,4739.61,2685910000,916166,0.000153642,193.3,0.029699,0.0377893,5.80603e-06,0.000905193,0.0603013,8410,4950,5610
466580302,183174303,1025,1,f,2218930000,0,1879080000,0,0,0,0,2.71818,0,0,0,0,0,0
466580937,183174303,897,2,f,125303000,34698.3,10057100000,7143550,0.000276914,205.876,0.05701,0.153497,4.25054e-05,0.00662683,0.165919,5450,4650,10380
466580202,183174303,895,1,f,921157000,55062.5,66453400000,9969710,5.97754e-05,181.062,0.010823,1.12842,6.74516e-05,0.0105161,0.323999,9410,3520,820
466581720,183174303,959,3,f,254417000,39772,14008100000,6215370,0.000156326,156.275,0.0244298,0.311661,4.87207e-05,0.00759584,0.185407,6560,3190,810
466579976,183174303,515,1,f,92960100,0,4824050000,0,0,0,0,0.113876,0,0,0,0,0,0
466580860,183174303,772,2,f,260301000,49157.6,18759500000,9750360,0.000188849,198.349,0.0374581,0.318868,6.0218e-05,0.00938833,0.187055,4830,2490,6260
466580154,183174303,818,1,f,916176000,123673,50240200000,22795500,0.000134989,184.32,0.0248812,1.12232,0.0001515,0.0236197,0.184188,6210,4900,3330
466580286,183174303,1005,1,f,44724600,0,2389940000,0,0,0,0,0.0547876,0,0,0,0,0,0
466581840,183174303,182305701,3,f,181998000,53653.2,25468200000,13085000,0.000294801,243.882,0.0718967,0.222948,6.57252e-05,0.0102469,0.173842,5930,1470,8310
466579954,183174303,469,1,f,17057700,0,1296020000,0,0,0,0,0.0208957,0,0,0,0,0,0
466581481,183174303,591,3,f,75990600,479.208,3002010000,113080,6.30615e-06,235.973,0.00148808,0.0930885,5.8703e-07,9.15214e-05,0.0481948,8690,4870,5520
466580587,183174303,310,2,f,117927000,7587.85,2676300000,1349300,6.43436e-05,177.824,0.0114419,0.144461,9.29511e-06,0.00144916,0.319566,5910,2580,5750
466581783,183174303,1046,3,f,133004000,178829,11514500000,48641800,0.00134454,272.001,0.365717,0.16293,0.000219066,0.0341536,0.472226,7550,1140,7440
466581678,183174303,905,3,f,164509000,136504,16655600000,35836500,0.000829764,262.531,0.217839,0.201524,0.000167217,0.0260701,0.303468,8420,1800,1650
466580710,183174303,519,2,f,768330000,0,4589530000,0,0,0,0,0.941204,0,0,0,0,0,0
466581001,183174303,978,2,f,294982000,0,2326320000,0,0,0,0,0.361353,0,0,0,0,0,0
466581795,183174303,1066,3,f,187317000,34324.4,18346000000,5607540,0.000183242,163.369,0.0299361,0.229463,4.20474e-05,0.00655543,0.11493,7370,650,7040
466581567,183174303,718,3,f,564858000,370197,50141000000,129921000,0.00065538,350.952,0.230007,0.691951,0.000453491,0.0707018,0.611106,6380,3920,7580
466580130,183174303,776,1,f,4597310000,18318.5,48502800000,3602210,3.98462e-06,196.643,0.000783547,5.6317,2.24402e-05,0.00349855,0.174137,6100,2460,3580
466581521,183174303,648,3,f,4835080000,870975,149867000000,236088000,0.000180136,271.062,0.0488281,5.92298,0.00106694,0.166343,0.457876,6800,800,6720
466581071,183174303,1085,2,f,41661900,143219,1686840000,32129700,0.00343764,224.341,0.771202,0.0510358,0.000175443,0.0273525,0.451947,4950,2130,6670
466580268,183174303,978,1,f,294982000,0,2146740000,0,0,0,0,0.361353,0,0,0,0,0,0
466581369,183174303,378,3,f,5269680000,1308160,458724000000,259098000,0.000248243,198.063,0.0491677,6.45536,0.0016025,0.249839,0.423105,7150,1730,9910
466580152,183174303,814,1,f,103431000,0,0,0,0,0,0,0.126703,0,0,0,0,0,0
466580858,183174303,768,2,f,2430380000,692738,29935000000,173417000,0.000285033,250.335,0.0713538,2.97722,0.000848604,0.132302,0.577302,5230,2250,6980
466581683,183174303,910,3,f,92952000,0,0,0,0,0,0,0.113866,0,0,0,0,0,0
466581131,183174303,312782628,2,f,482602000,18032.8,44395900000,3129030,3.73656e-05,173.519,0.00648366,0.591188,2.20901e-05,0.00344398,0.187613,9560,2770,10340
466581285,183174303,250,3,f,482553000,10938.8,15611900000,2033720,2.26686e-05,185.918,0.0042145,0.591127,1.34e-05,0.00208914,0.13722,5590,3190,4850
466580165,183174303,836,1,f,174853000,41181.8,7080290000,7782500,0.000235522,188.979,0.0445089,0.214195,5.04477e-05,0.00786508,0.323999,9410,3520,820
466580891,183174303,824,2,f,354401000,35325.8,9337860000,6795280,9.96775e-05,192.36,0.019174,0.434141,4.32741e-05,0.00674668,0.184025,8330,5590,6160
466581287,183174303,252,3,f,1068540000,237375,130289000000,59387100,0.000222149,250.183,0.055578,1.30896,0.000290784,0.0453349,0.268411,7450,2020,9550
466581514,183174303,637,3,f,3474640000,1056390,339194000000,369051000,0.000304028,349.351,0.106213,4.25643,0.00129408,0.201754,0.611106,6380,3920,7580
466579840,183174303,288,1,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
466581859,183174303,312782608,3,f,238408000,291931,26229700000,64995300,0.0012245,222.639,0.272622,0.29205,0.000357616,0.0557543,0.469719,7720,1100,9220
466580018,183174303,598,1,f,36933300,139.338,1583020000,22876.3,3.7727e-06,164.179,0.000619396,0.0452433,1.70689e-07,2.66114e-05,0.0121798,8140,3550,1380
466580334,183174303,1080,1,f,9941140000,320679,958460000000,58715100,3.22578e-05,183.096,0.00590627,12.1779,0.000392832,0.0612447,0.339447,9170,5160,3100
466580287,183174303,1006,1,f,56410200,32661,6396800000,6141200,0.000578991,188.028,0.108867,0.0691025,4.00097e-05,0.00623775,0.136852,6700,410,4450
466581928,183174303,906,3,t,18715.2,5287.06,6740460,3655380,0.2825,691.382,195.316,2.29262e-05,6.47665e-06,0.00100975,0.373255,6880,930,6740
466581735,183174303,978,3,f,589964000,0,4473060000,0,0,0,0,0.722706,0,0,0,0,0,0
466580311,183174303,1038,1,f,550482000,10892.7,40514600000,1985000,1.97875e-05,182.233,0.00360592,0.674341,1.33435e-05,0.00208033,0.0914011,7860,1950,2130
466580904,183174303,843,2,f,421954000,34559.2,36691200000,6580510,8.19028e-05,190.413,0.0155953,0.516894,4.2335e-05,0.00660027,0.203128,9540,4170,8330
466581846,183174303,312782554,3,f,142772000,77516.2,15597600000,19639900,0.000542935,253.365,0.137561,0.174896,9.49573e-05,0.0148044,0.308229,7210,710,8390
466580470,183174303,121,2,f,11001600,12.2367,870760000,1786.55,1.11226e-06,146,0.00016239,0.013477,1.49899e-08,2.33701e-06,0.00357671,8480,1830,8890
466580584,183174303,304,2,f,239686000,9.24384,2070840000,1481.32,3.85664e-08,160.25,6.18027e-06,0.293616,1.13237e-08,1.76543e-06,0.00244607,3340,2340,6070
466580195,183174303,882,1,f,312592000,0,4974610000,0,0,0,0,0.382925,0,0,0,0,0,0
466579884,183174303,350,1,f,13779000,0,685651000,0,0,0,0,0.0168793,0,0,0,0,0,0
466579729,183174303,111,1,f,755810000,15348.7,51303900000,2557960,2.03077e-05,166.656,0.0033844,0.925867,1.88022e-05,0.00293137,0.0983982,5680,4880,1510
466581644,183174303,851,3,f,579715000,12886.4,32589800000,2355390,2.22288e-05,182.782,0.00406302,0.710151,1.57858e-05,0.0024611,0.209009,8230,2010,6160
466581126,183174303,312782608,2,f,119204000,286774,13352300000,64179400,0.00240574,223.798,0.538399,0.146025,0.000351298,0.0547694,0.469719,7720,1100,9220
466579890,183174303,361,1,f,527210000,82411.9,64838600000,16644600,0.000156317,201.968,0.0315711,0.645832,0.000100955,0.0157394,0.182762,7160,1150,3400
466580027,183174303,610,1,f,537454000,4486.48,64797800000,823587,8.34766e-06,183.571,0.00153239,0.658381,5.49594e-06,0.000856849,0.10339,7530,480,5320
466580888,183174303,819,2,f,29996100,5551.14,711728000,843893,0.000185062,152.021,0.0281334,0.0367452,6.80015e-06,0.00106018,0.0842405,4670,2520,6540
466580612,183174303,343,2,f,54623000000,15684600,2947340000000,4804460000,0.000287143,306.317,0.0879567,66.9132,0.0192137,2.99552,0.998276,7270,3440,6790
466580189,183174303,873,1,f,335367000,327991,14509800000,53628200,0.000978007,163.505,0.159909,0.410825,0.000401789,0.0626412,0.317047,5220,4440,1050
466580990,183174303,965,2,f,171139000,506526,13547800000,148747000,0.00295974,293.661,0.869159,0.209645,0.000620494,0.0967386,0.939199,6890,800,6750
466581608,183174303,795,3,f,4134840000,266553,294756000000,56498500,6.4465e-05,211.96,0.013664,5.06518,0.000326527,0.0509075,0.400199,9830,2870,5460
466580951,183174303,912,2,f,54815400,0,257399000,0,0,0,0,0.0671489,0,0,0,0,0,0
466581256,183174303,203,3,f,23113800,0,1440670000,0,0,0,0,0.0283144,0,0,0,0,0,0
466581013,183174303,996,2,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
466581084,183174303,1105,2,f,87523200,2402.52,6976760000,460030,2.74501e-05,191.478,0.00525609,0.107216,2.94309e-06,0.000458844,0.0640841,6590,6380,8790
466580159,183174303,826,1,f,851212000,68537.3,17420000000,12841900,8.05173e-05,187.371,0.0150866,1.04273,8.39582e-05,0.0130896,0.43278,5160,7090,4830
466580519,183174303,197,2,f,4877100,0,226663000,0,0,0,0,0.00597445,0,0,0,0,0,0
466580307,183174303,1031,1,f,191085000,13886.4,7149370000,2533460,7.26714e-05,182.441,0.0132583,0.234079,1.70109e-05,0.0026521,0.0772154,6720,5110,3560
466580796,183174303,662,2,f,31894200,0,17916600,0,0,0,0,0.0390704,0,0,0,0,0,0
466580511,183174303,184,2,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
466580150,183174303,809,1,f,674500000,1425.81,43901300000,233410,2.11388e-06,163.703,0.000346048,0.826263,1.74662e-06,0.000272308,0.0472454,5760,5660,4820
466580616,183174303,348,2,f,578582000,10966.1,34994300000,2019160,1.89535e-05,184.127,0.00348985,0.708763,1.34335e-05,0.00209436,0.18089,8430,5630,5960
466580039,183174303,625,1,f,431601000,2648.77,47446100000,500955,6.13707e-06,189.128,0.00116069,0.528712,3.24474e-06,0.000505873,0.0359943,5670,1780,3700
466581087,183174303,1109,2,f,12127500,0,1277980000,0,0,0,0,0.0148562,0,0,0,0,0,0
466581919,183174303,648,3,t,62739.4,19667.2,35424600,21122500,0.313474,1074,336.67,7.68557e-05,2.40923e-05,0.00375612,0.25042,6850,900,6760
466580449,183174303,83,2,f,233144000,0,6212280000,0,0,0,0,0.285602,0,0,0,0,0,0
466581154,183174303,26,3,f,1096860000,162733,115515000000,35315400,0.000148363,217.015,0.032197,1.34365,0.000199348,0.0310794,0.298292,9250,2800,7060
466579905,183174303,381,1,f,753517000,25797.1,59046700000,5294400,3.42356e-05,205.233,0.00702626,0.923058,3.16014e-05,0.00492684,0.11274,8540,4970,4190
466580952,183174303,914,2,f,1363500,0,159578000,0,0,0,0,0.00167029,0,0,0,0,0,0
466579725,183174303,101,1,f,339016000,0,11564200000,0,0,0,0,0.415295,0,0,0,0,0,0
466580306,183174303,1030,1,f,94052700,8060.49,10344900000,1317250,8.57019e-05,163.421,0.0140055,0.115215,9.8741e-06,0.00153943,0.0956409,6520,410,4170
466581457,183174303,542,3,f,529171000,264634,47970100000,62459200,0.000500092,236.021,0.118032,0.648235,0.000324177,0.050541,0.311891,6040,1370,5720
466581395,183174303,425,3,f,575302000,38691.2,46683500000,7390850,6.72538e-05,191.021,0.0128469,0.704744,4.73967e-05,0.00738942,0.280594,9960,1970,9500
466581092,183174303,1120,2,f,21590100,0,2095880000,0,0,0,0,0.0264479,0,0,0,0,0,0
466580669,183174303,440,2,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
466581118,183174303,312782574,2,f,218830000,34155.6,26038200000,8283590,0.000156082,242.525,0.0378539,0.268067,4.18406e-05,0.00652319,0.337255,8860,1810,9940
466579902,183174303,378,1,f,2634840000,386430,218668000000,64816400,0.000146662,167.731,0.0245998,3.22768,0.000473377,0.0738021,0.317047,5220,4440,1050
466581659,183174303,878,3,f,692001000,205.904,902947000,41146.6,2.97549e-07,199.834,5.94603e-05,0.847701,2.52233e-07,3.93245e-05,0.0530071,4580,4240,1410
466581916,183174303,549,3,t,14583500,4061500,8941430000,6594470000,0.2785,1623.65,452.187,0.0178648,0.00497534,0.775684,0.998276,7270,3440,6790
466581779,183174303,1039,3,f,60616800,0,1558670000,0,0,0,0,0.0742556,0,0,0,0,0,0
466580705,183174303,510,2,f,44676000,319063,2545270000,90187600,0.00714171,282.664,2.0187,0.0547281,0.000390852,0.0609361,0.557942,6410,1750,7520
466581618,183174303,810,3,f,258768000,41745,9135580000,8512030,0.000161322,203.906,0.0328945,0.316991,5.11376e-05,0.00797264,0.186191,4830,2480,6310
466580716,183174303,530,2,f,33043500,1341.34,881997000,239268,4.05931e-05,178.38,0.007241,0.0404783,1.64314e-06,0.000256175,0.156624,5880,2570,5760
466581578,183174303,737,3,f,243655000,82.1885,4668270000,14169.7,3.37315e-07,172.405,5.81549e-05,0.298478,1.00681e-07,1.56967e-05,0.00812532,5320,4550,5780
466580593,183174303,319,2,f,487648000,962.665,39675200000,166285,1.9741e-06,172.734,0.000340994,0.597369,1.17926e-06,0.000183854,0.0249517,7070,6330,8400
466581579,183174303,741,3,f,121550000,200.5,13292100000,37101.5,1.64952e-06,185.045,0.000305235,0.148899,2.45613e-07,3.82924e-05,0.0178678,7180,4880,6240
