id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469145231,204907355,893,2,f,60102900,0,5408410000,0,0,0,0,0.0736261,0,0,0,0,0,0
469144333,204907355,633,1,f,9162900,0,864791000,0,0,0,0,0.0112246,0,0,0,0,0,0
469144628,204907355,1070,1,f,727375000,0,168871000000,0,0,0,0,0.891034,0,0,0,0,0,0
469144802,204907355,170,2,f,325300000,25882.7,34118100000,5062570,7.95654e-05,195.597,0.0155628,0.398493,3.17063e-05,0.00200552,0.235575,7040,2880,8030
469145701,204907355,440,3,f,169400000,0,19730700000,0,0,0,0,0.207515,0,0,0,0,0,0
469144071,204907355,379,1,f,83221200,6666.05,1897980000,1216990,8.01003e-05,182.565,0.0146235,0.101946,8.16591e-06,0.000516519,0.292284,11500,7340,5600
469145702,204907355,441,3,f,16779600,552.569,1647100000,98067,3.2931e-05,177.475,0.00584442,0.020555,6.76897e-07,4.28158e-05,0.0210272,7770,1200,3940
469145739,204907355,512,3,f,47685200000,12391,6296050000000,3451450,2.59849e-07,278.546,7.23799e-05,58.4144,1.51789e-05,0.000960115,0.0995571,11460,1400,5160
469144688,204907355,312782598,1,f,6194700,0,749031000,0,0,0,0,0.00758851,0,0,0,0,0,0
469143899,204907355,235,1,f,221376000,0,2836020000,0,0,0,0,0.271185,0,0,0,0,0,0
469144761,204907355,113,2,f,235825000,0,35105800000,0,0,0,0,0.288886,0,0,0,0,0,0
469145175,204907355,800,2,f,182028000,6.51425,29393800000,1226.24,3.57872e-08,188.239,6.73655e-06,0.222984,7.97996e-09,5.04757e-07,0.00602334,4600,5140,8580
469145656,204907355,362,3,f,1210620000,61410.3,142535000000,22680700,5.07262e-05,369.331,0.0187348,1.48301,7.52276e-05,0.00475838,0.345648,6070,3860,5470
469146079,204907355,1044,3,f,38781000,0,3122460000,0,0,0,0,0.0475067,0,0,0,0,0,0
469144930,204907355,374,2,f,95621400,161418,7834830000,40504500,0.0016881,250.929,0.423593,0.117136,0.000197738,0.0125075,0.510787,8680,4720,7030
469144707,204907355,8,2,f,200589000000,86425700,23885000000000,28670200000,0.00043086,331.732,0.14293,245.721,0.105871,6.6967,0.993951,6240,1820,9790
469146000,204907355,935,3,f,493886000,60448.8,66777000000,11965900,0.000122394,197.951,0.0242281,0.60501,7.40498e-05,0.00468388,0.176353,4900,1710,5750
469143983,204907355,311,1,f,285875000,1200.15,32402600000,246195,4.19817e-06,205.136,0.000861198,0.350197,1.47019e-06,9.29939e-05,0.066411,7440,6090,2210
469145008,204907355,519,2,f,768330000,0,79045800000,0,0,0,0,0.941204,0,0,0,0,0,0
469146257,204907355,1127,3,f,590981000,25501.5,63189800000,5057290,4.31512e-05,198.313,0.00855745,0.723952,3.12394e-05,0.00197599,0.160922,7810,3690,770
469145154,204907355,765,2,f,27959400,0,1136970000,0,0,0,0,0.0342503,0,0,0,0,0,0
469145914,204907355,806,3,f,1483250000,23023,239000000000,5114010,1.5522e-05,222.126,0.00344785,1.81698,2.82031e-05,0.00178394,0.298627,5210,3230,1270
469145232,204907355,894,2,f,603105000,16453.2,65051600000,3182250,2.72808e-05,193.412,0.00527644,0.738804,2.01552e-05,0.00127488,0.147224,7870,370,6940
469144431,204907355,781,1,f,11709000,0,1148410000,0,0,0,0,0.0143435,0,0,0,0,0,0
469144292,204907355,604,1,f,61013700,0,4884390000,0,0,0,0,0.0747418,0,0,0,0,0,0
469144672,204907355,182305705,1,f,193162000,0,43456300000,0,0,0,0,0.236624,0,0,0,0,0,0
469145769,204907355,576,3,f,5065200,0,399049000,0,0,0,0,0.00620487,0,0,0,0,0,0
469146036,204907355,982,3,f,52694800,18088.1,5165610000,4241350,0.000343262,234.483,0.0804889,0.0645511,2.21579e-05,0.00140156,0.294878,7060,2120,5580
469145200,204907355,841,2,f,128419000,113717,389671000,17705100,0.000885517,155.694,0.13787,0.157314,0.000139304,0.00881139,0.40708,9690,6970,5710
469143744,204907355,95,1,f,2681140000,230145,427269000000,51478300,8.58383e-05,223.678,0.0192001,3.2844,0.000281927,0.0178328,0.341386,4490,5010,1770
469145079,204907355,638,2,f,335997000,1895.5,43571600000,417474,5.64143e-06,220.244,0.00124249,0.411596,2.32199e-06,0.000146873,0.0819299,4400,4510,8600
469143739,204907355,83,1,f,233144000,0,7187130000,0,0,0,0,0.285602,0,0,0,0,0,0
469144484,204907355,867,1,f,392236000,228.01,26424100000,93623.2,5.81307e-07,410.611,0.000238691,0.480489,2.79312e-07,1.76673e-05,0.0438576,10140,3510,4480
469144567,204907355,980,1,f,38132100,0,4103040000,0,0,0,0,0.0467118,0,0,0,0,0,0
469144748,204907355,84,2,f,113555000,0,16217100000,0,0,0,0,0.139105,0,0,0,0,0,0
469144591,204907355,1014,1,f,225770000,9868.17,19961400000,1590320,4.37089e-05,161.156,0.00704395,0.276569,1.20885e-05,0.000764636,0.132301,7340,3460,2940
469146052,204907355,1006,3,f,98411400,30105.1,3019530000,7566690,0.00030591,251.343,0.0768883,0.120554,3.68787e-05,0.00233269,0.329946,7050,630,8320
469144600,204907355,1025,1,f,2218930000,2138.01,277884000000,546054,9.63535e-07,255.403,0.00024609,2.71818,2.61906e-06,0.000165664,0.0784405,12040,5080,2530
469145714,204907355,460,3,f,32068800,2411.93,1822450000,861501,7.52111e-05,357.183,0.0268642,0.0392843,2.95462e-06,0.000186889,0.138315,10120,2870,6680
469145722,204907355,477,3,f,39036100000,27814900,5584650000000,11252700000,0.000712544,404.556,0.288264,47.8192,0.0340733,2.15524,0.993268,7130,5360,8340
469145667,204907355,378,3,f,5269680000,997128,881139000000,186826000,0.00018922,187.364,0.035453,6.45536,0.00122148,0.0772625,0.49034,4680,4070,1350
469144021,204907355,339,1,f,3646500000,24934,505669000000,4662280,6.83779e-06,186.985,0.00127856,4.46696,3.05441e-05,0.00193201,0.178019,8390,2120,4420
469144174,204907355,482,1,f,154007000,145683,4202690000,28161700,0.000945951,193.308,0.18286,0.188659,0.000178462,0.0112883,0.31211,9320,2550,3690
469145544,204907355,187,3,f,746635000,0.0559347,130555000000,14.1829,7.49158e-11,253.561,1.89957e-08,0.914627,6.852e-11,4.3341e-09,5.02703e-05,4510,4210,2310
469145490,204907355,104,3,f,2411600000,112208,344402000000,22157800,4.65287e-05,197.47,0.00918801,2.9542,0.000137455,0.00869447,0.440287,4510,4720,9810
469144574,204907355,989,1,f,229818000,0,14317400000,0,0,0,0,0.281527,0,0,0,0,0,0
469145864,204907355,714,3,f,3601550000,31119.6,519520000000,6363190,8.6406e-06,204.475,0.00176679,4.4119,3.81215e-05,0.0024113,0.146352,2630,4060,5660
469144674,204907355,182305713,1,f,31237200,0,3241730000,0,0,0,0,0.0382656,0,0,0,0,0,0
469144941,204907355,390,2,f,26048700,75566,1993940000,18937100,0.00290095,250.604,0.72699,0.0319097,9.25684e-05,0.00585524,0.291813,6040,6520,7150
469145527,204907355,157,3,f,603945000,263344,41548500000,74312700,0.000436039,282.189,0.123045,0.739833,0.000322596,0.0204052,0.3718,5510,5410,6160
469145909,204907355,800,3,f,364055000,6.51425,63109000000,1226.24,1.78936e-08,188.239,3.36827e-06,0.445968,7.97996e-09,5.04757e-07,0.00602334,4600,5140,8580
469145214,204907355,862,2,f,483763000,0,68729600000,0,0,0,0,0.592609,0,0,0,0,0,0
469144262,204907355,581,1,f,97671600,42.7408,7483380000,10332.5,4.37597e-07,241.749,0.000105789,0.119648,5.23575e-08,3.31177e-06,0.00998496,5510,4010,5390
469145430,204907355,312782636,2,f,170521000,0,23406300000,0,0,0,0,0.208888,0,0,0,0,0,0
469145604,204907355,287,3,f,7077600,11287.6,575999000,2900900,0.00159483,257,0.409871,0.00867006,1.38273e-05,0.000874618,0.172932,5400,5030,6300
469143728,204907355,62,1,f,480963000,8477.76,4866990000,2173590,1.76267e-05,256.387,0.00451924,0.589179,1.03853e-05,0.0006569,0.141877,9110,4040,5690
469145834,204907355,672,3,f,22883400000,983335,3506710000000,335451000,4.29716e-05,341.137,0.0146592,28.0321,0.00120458,0.0761937,0.605106,7020,4910,8930
469146398,204907355,768,3,t,7133950,2319720,6316840000,4794010000,0.325166,2066.63,672,0.00873909,0.00284166,0.179744,0.983272,7150,5390,8430
469144074,204907355,381,1,f,753517000,146.65,79729200000,28506.2,1.94621e-07,194.382,3.78308e-05,0.923058,1.79646e-07,1.13632e-05,0.0182332,8950,4910,3680
469145024,204907355,556,2,f,232503000,753.365,38592800000,117723,3.24023e-06,156.263,0.000506329,0.284817,9.22872e-07,5.83745e-05,0.0255461,3170,4260,6330
469146015,204907355,954,3,f,307440000,0,47638000000,0,0,0,0,0.376614,0,0,0,0,0,0
469144756,204907355,101,2,f,339016000,14.5697,12057400000,3417,4.29765e-08,234.527,1.00792e-05,0.415295,1.78479e-08,1.12894e-06,0.00276305,11280,5940,8280
469144960,204907355,427,2,f,281031000,0,25756700000,0,0,0,0,0.344263,0,0,0,0,0,0
469145840,204907355,680,3,f,1013400,0,59254000,0,0,0,0,0.00124142,0,0,0,0,0,0
469146087,204907355,1049,3,f,1187680000,0,93560600000,0,0,0,0,1.4549,0,0,0,0,0,0
469144698,204907355,312782640,1,f,16341300,0,2493590000,0,0,0,0,0.0200181,0,0,0,0,0,0
469146353,204907355,477,2,t,47727400,10350300,26199400000,16145000000,0.216864,1559.85,338.276,0.058466,0.0126792,0.801997,0.993268,7130,5360,8340
469144494,204907355,884,1,f,34492500,0,2737440000,0,0,0,0,0.0422533,0,0,0,0,0,0
469145284,204907355,959,2,f,127209000,9079.8,10323500000,1597340,7.13772e-05,175.923,0.0125569,0.155831,1.11228e-05,0.000703549,0.0887754,8490,2880,10700
469146085,204907355,1048,3,f,1700270000,0,43271800000,0,0,0,0,2.08284,0,0,0,0,0,0
469144563,204907355,974,1,f,729041000,1034.35,162711000000,256928,1.41878e-06,248.396,0.000352419,0.893076,1.26708e-06,8.01465e-05,0.0414763,4560,4160,2330
469144023,204907355,341,1,f,7050600,14281.2,705610000,3588230,0.00202553,251.255,0.508925,0.00863698,1.74945e-05,0.00110658,0.227907,8030,5470,5450
469145042,204907355,588,2,f,246776000,34500.1,40497300000,7640820,0.000139803,221.473,0.0309625,0.302301,4.22626e-05,0.00267324,0.146887,4600,2540,5710
469144689,204907355,312782604,1,f,52810200,20622.5,8122740000,4184600,0.000390501,202.915,0.0792385,0.0646925,2.52625e-05,0.00159793,0.229389,7820,740,2670
469144807,204907355,180,2,f,306517000,1991.84,46816500000,373753,6.4983e-06,187.642,0.00121936,0.375483,2.44e-06,0.000154338,0.0508542,3670,4160,9160
469145785,204907355,600,3,f,846533000,22.3455,122391000000,3607.78,2.63965e-08,161.454,4.26183e-06,1.037,2.73733e-08,1.73145e-06,0.0110358,7620,1580,1550
469145041,204907355,587,2,f,13647600,2296.27,1010770000,471205,0.000168254,205.205,0.0345266,0.0167183,2.81293e-06,0.000177926,0.107898,8340,4030,5970
469145433,204907355,312782648,2,f,58298400,0,8306770000,0,0,0,0,0.0714155,0,0,0,0,0,0
469145895,204907355,776,3,f,9194610000,163876,371320000000,37823400,1.7823e-05,230.805,0.00411365,11.2634,0.000200748,0.0126979,0.275443,6430,2130,7700
469144287,204907355,600,1,f,423266000,16.7345,67735100000,2675.19,3.95365e-08,159.861,6.32035e-06,0.518501,2.04997e-08,1.29667e-06,0.0110358,7620,1580,1550
469145565,204907355,223,3,f,220826000,37037.9,6765140000,9139960,0.000167725,246.773,0.0413899,0.270512,4.53715e-05,0.00286989,0.27396,7370,6880,6110
469144993,204907355,485,2,f,11441700000,680855,1735830000000,255327000,5.95065e-05,375.01,0.0223155,14.0161,0.000834047,0.0527561,0.605106,7020,4910,8930
469144552,204907355,960,1,f,4132880000,11280.1,79278900000,2236090,2.72936e-06,198.233,0.000541048,5.06278,1.38181e-05,0.000874041,0.1192,9500,4210,4960
469145400,204907355,10704,2,f,359207000,0,42223100000,0,0,0,0,0.440029,0,0,0,0,0,0
469146032,204907355,977,3,f,270259000,1.66793,34026100000,359.508,6.1716e-09,215.541,1.33023e-06,0.331068,2.04322e-09,1.2924e-07,0.00067164,7630,4490,1450
469144354,204907355,654,1,f,226215000,0,58300600000,0,0,0,0,0.277113,0,0,0,0,0,0
469146119,204907355,1077,3,f,16171200,4388.66,2694080000,1960130,0.000271387,446.636,0.121211,0.0198097,5.37611e-06,0.000340056,0.14838,6820,5360,6040
469145373,204907355,1092,2,f,58385700,2782.79,5159510000,771361,4.76621e-05,277.19,0.0132115,0.0715225,3.40891e-06,0.000215624,0.148816,6060,4310,7060
469145775,204907355,587,3,f,27295200,2296.27,1859730000,471205,8.41272e-05,205.205,0.0172633,0.0334366,2.81293e-06,0.000177926,0.107898,8340,4030,5970
469143696,204907355,4,1,f,2515060000,14.7291,375460000000,2825.03,5.85635e-09,191.8,1.12325e-06,3.08095,1.80431e-08,1.14128e-06,0.00449824,10130,1320,4660
469145868,204907355,723,3,f,1476790000,6361.31,215489000000,1564940,4.30752e-06,246.009,0.00105969,1.80907,7.7926e-06,0.000492907,0.108657,2860,4440,3900
469144962,204907355,430,2,f,620932000,22767.6,86899400000,4229140,3.66668e-05,185.752,0.00681095,0.760642,2.78903e-05,0.00176415,0.229165,6720,980,5710
469144866,204907355,279,2,f,1162800,0,73343400,0,0,0,0,0.00142443,0,0,0,0,0,0
469144716,204907355,22,2,f,724447000,32603.9,103151000000,6068590,4.50053e-05,186.131,0.00837686,0.887447,3.99398e-05,0.00252632,0.144665,7450,870,8890
469145364,204907355,1077,2,f,8085600,4388.66,1336850000,1960130,0.000542775,446.636,0.242423,0.00990486,5.37611e-06,0.000340056,0.14838,6820,5360,6040
469146217,204907355,1098,3,f,316057000,0,11708100000,0,0,0,0,0.387169,0,0,0,0,0,0
469143833,204907355,177,1,f,9795600,0,579973000,0,0,0,0,0.0119996,0,0,0,0,0,0
469144029,204907355,344,1,f,205380000,2687.76,30178500000,617183,1.30868e-05,229.627,0.00300508,0.25159,3.29251e-06,0.000208262,0.0690549,6390,5360,1620
469144619,204907355,1054,1,f,161693000,0,20494500000,0,0,0,0,0.198074,0,0,0,0,0,0
469146068,204907355,1026,3,f,154949000,6234.25,13306900000,1264120,4.02341e-05,202.771,0.0081583,0.189813,7.63696e-06,0.000483062,0.117112,5440,2390,3670
469144387,204907355,699,1,f,68400,0,4690490,0,0,0,0,8.379e-05,0,0,0,0,0,0
469144828,204907355,215,2,f,517904000,1175.52,55450300000,209831,2.26977e-06,178.501,0.000405155,0.634433,1.44001e-06,9.10854e-05,0.042568,7490,2910,6580
469144501,204907355,896,1,f,59159700,0,4821700000,0,0,0,0,0.0724706,0,0,0,0,0,0
469145751,204907355,534,3,f,147620000,10514.8,11495400000,3924100,7.12292e-05,373.196,0.0265825,0.180834,1.28807e-05,0.000814743,0.104707,10400,4580,7220
469146047,204907355,998,3,f,324893000,63085.6,39967000000,18054800,0.000194173,286.195,0.0555715,0.397994,7.72798e-05,0.00488819,0.290071,5180,6200,7820
469146054,204907355,1008,3,f,1074100000,139004,109573000000,51823300,0.000129415,372.818,0.0482482,1.31577,0.00017028,0.0107708,0.535161,9000,3800,8170
469145598,204907355,275,3,f,2803860000,188705,269658000000,42722800,6.7302e-05,226.399,0.0152371,3.43473,0.000231164,0.0146219,0.293785,5120,4850,6280
469144944,204907355,395,2,f,496350000,29.6612,17197500000,8418.38,5.97586e-08,283.818,1.69606e-05,0.608029,3.63349e-08,2.2983e-06,0.0140686,12690,5660,6470
469145902,204907355,788,3,f,645133000,118948,67082900000,32938400,0.000184378,276.914,0.0510569,0.790287,0.000145711,0.0092167,0.346581,6390,6970,8590
469143954,204907355,287,1,f,3538800,0,301865000,0,0,0,0,0.00433503,0,0,0,0,0,0
469145078,204907355,637,2,f,1737320000,23214.5,193958000000,6341220,1.33622e-05,273.158,0.00365001,2.12822,2.84377e-05,0.00179878,0.212506,6210,4160,6940
469144352,204907355,651,1,f,223959000,1609.26,14608700000,565070,7.18552e-06,351.137,0.0025231,0.274349,1.97134e-06,0.000124694,0.0347948,12560,5100,5340
469145307,204907355,989,2,f,229818000,0,16041500000,0,0,0,0,0.281527,0,0,0,0,0,0
469144135,204907355,442,1,f,161781000,1481.75,7145860000,244725,9.15897e-06,165.16,0.00151269,0.198182,1.81514e-06,0.000114813,0.0249326,9160,440,4970
469145006,204907355,514,2,f,12478500,0,77802700,0,0,0,0,0.0152862,0,0,0,0,0,0
469145504,204907355,126,3,f,123412000,46797.2,5576870000,12085400,0.000379196,258.25,0.0979275,0.151179,5.73266e-05,0.00362609,0.333624,7810,6640,6250
469144411,204907355,746,1,f,604155000,13264.4,90277400000,2649180,2.19553e-05,199.721,0.00438494,0.74009,1.62489e-05,0.00102779,0.146352,2630,4060,5660
469146123,204907355,1081,3,f,85249800,0.5981,8594310000,104.921,7.01586e-09,175.424,1.23075e-06,0.104431,7.32673e-10,4.63438e-08,0.000369645,3740,3480,6540
469145332,204907355,1023,2,f,335030000,0,54866300000,0,0,0,0,0.410411,0,0,0,0,0,0
469145838,204907355,678,3,f,363321000,0,67764800000,0,0,0,0,0.445068,0,0,0,0,0,0
469144645,204907355,1099,1,f,1510440000,30217.1,51068000000,6677650,2.00054e-05,220.989,0.00442099,1.85029,3.70159e-05,0.00234137,0.245174,6570,2130,3540
469144973,204907355,448,2,f,125989000,2210.34,15103800000,428557,1.75439e-05,193.887,0.00340154,0.154337,2.70767e-06,0.000171268,0.0711591,2370,3680,6620
469145921,204907355,821,3,f,1856780000,5330.58,265929000000,983756,2.87087e-06,184.55,0.000529817,2.27456,6.52996e-06,0.00041304,0.219796,8170,480,3450
469144298,204907355,609,1,f,23816700,101.634,2253040000,39517.8,4.26735e-06,388.824,0.00165925,0.0291755,1.24502e-07,7.87513e-06,0.0305593,7530,4520,5690
469145281,204907355,954,2,f,153720000,0,23607900000,0,0,0,0,0.188307,0,0,0,0,0,0
469145035,204907355,576,2,f,2532600,0,220373000,0,0,0,0,0.00310244,0,0,0,0,0,0
469145407,204907355,182305713,2,f,31237200,0,2336870000,0,0,0,0,0.0382656,0,0,0,0,0,0
469144091,204907355,397,1,f,29430900,291.806,414278000,63824,9.91494e-06,218.721,0.0021686,0.0360529,3.57462e-07,2.26106e-05,0.031984,8440,5100,5430
469145196,204907355,836,2,f,174853000,15516.3,11822800000,2686290,8.87393e-05,173.127,0.0153632,0.214195,1.90075e-05,0.00120228,0.10186,9490,3390,10520
469144596,204907355,1020,1,f,533321000,5.07154,60591300000,730.728,9.50936e-09,144.084,1.37015e-06,0.653318,6.21264e-09,3.92969e-07,0.00158153,6790,3450,3730
469145122,204907355,702,2,f,393419000,0,82936000000,0,0,0,0,0.481938,0,0,0,0,0,0
469145663,204907355,372,3,f,8803800,0,643022000,0,0,0,0,0.0107847,0,0,0,0,0,0
469145260,204907355,929,2,f,38210400,0,3202270000,0,0,0,0,0.0468077,0,0,0,0,0,0
469144772,204907355,127,2,f,150493000,601.378,21429500000,258351,3.99606e-06,429.598,0.0017167,0.184353,7.36688e-07,4.65978e-05,0.0759188,6340,4750,6330
469145151,204907355,757,2,f,16888500,0,1183590000,0,0,0,0,0.0206884,0,0,0,0,0,0
469145928,204907355,832,3,f,1009190000,56178.3,11442700000,13757200,5.56666e-05,244.885,0.0136319,1.23626,6.88184e-05,0.00435298,0.167286,9120,4050,5700
469145576,204907355,239,3,f,1890610000,41802.7,266761000000,9500680,2.21107e-05,227.274,0.0050252,2.31599,5.12083e-05,0.00323908,0.242747,6960,2790,7370
469145460,204907355,41,3,f,279661000,6255.96,36769600000,1408780,2.23698e-05,225.19,0.00503746,0.342584,7.66355e-06,0.000484744,0.0934594,7980,500,3600
469145248,204907355,911,2,f,3096900,1023.4,125187000,294776,0.000330461,288.035,0.0951841,0.0037937,1.25367e-06,7.92985e-05,0.0361336,9790,3640,6570
469144449,204907355,810,1,f,129384000,0,19280800000,0,0,0,0,0.158495,0,0,0,0,0,0
469145641,204907355,339,3,f,7292990000,90777.7,1002490000000,17416700,1.24472e-05,191.861,0.00238814,8.93392,0.000111203,0.00703391,0.223258,8350,2040,6810
469145849,204907355,694,3,f,555178000,0,96386900000,0,0,0,0,0.680093,0,0,0,0,0,0
469145796,204907355,614,3,f,424535000,711683,22144700000,152185000,0.00167638,213.838,0.358474,0.520056,0.000871812,0.0551448,0.512977,6750,6720,4300
469144916,204907355,351,2,f,670962000,12908400,91751800000,4604410000,0.0192386,356.7,6.86241,0.821928,0.0158127,1.0002,0.652469,5510,4600,6920
469145258,204907355,927,2,f,20744100,0,1826130000,0,0,0,0,0.0254115,0,0,0,0,0,0
469144573,204907355,988,1,f,283139000,0,38273900000,0,0,0,0,0.346845,0,0,0,0,0,0
469146043,204907355,991,3,f,5561610000,12791400,189024000000,4949830000,0.00229994,386.967,0.889999,6.81297,0.0156694,0.99114,0.983272,7150,5390,8430
469144451,204907355,816,1,f,116910000,0,23870900000,0,0,0,0,0.143215,0,0,0,0,0,0
469145128,204907355,709,2,f,1080640000,4039.25,116273000000,876439,3.73783e-06,216.98,0.000811035,1.32379,4.94809e-06,0.000312982,0.109847,7240,4780,7440
469144668,204907355,182305689,1,f,733643000,73279.2,144038000000,14094000,9.9884e-05,192.333,0.019211,0.898713,8.9767e-05,0.00567805,0.28463,6450,740,3080
469144089,204907355,395,1,f,496350000,123.562,18065300000,35597.4,2.48942e-07,288.092,7.17184e-05,0.608029,1.51364e-07,9.57424e-06,0.0179913,12860,5640,5640
469143716,204907355,36,1,f,194044000,94222.4,29320100000,18728900,0.000485573,198.773,0.0965189,0.237703,0.000115422,0.00730083,0.450683,4460,4480,1580
469144875,204907355,294,2,f,2861240000,82310.5,404677000000,18288800,2.87675e-05,222.193,0.00639192,3.50501,0.00010083,0.00637784,0.185015,8840,2510,6220
469145643,204907355,342,3,f,2505000000,5783570,291014000000,1905580000,0.00230881,329.482,0.760711,3.06862,0.00708488,0.448141,0.544486,5680,5220,6980
469145436,204907355,2,3,f,111479000,4522.74,11723700000,930520,4.05702e-05,205.742,0.00834701,0.136562,5.54036e-06,0.000350445,0.0845518,4250,3410,3080
469144212,204907355,525,1,f,90906300,11069.9,7925620000,3030300,0.000121772,273.743,0.0333343,0.11136,1.35606e-05,0.000857749,0.194154,7770,5790,5530
469144281,204907355,596,1,f,476301000,211439,43640800000,36640200,0.000443919,173.29,0.0769267,0.583468,0.000259013,0.0163833,0.498947,4910,7150,4750
469144320,204907355,623,1,f,24168000000,1661960,3313110000000,332776000,6.87666e-05,200.232,0.0137693,29.6059,0.0020359,0.128777,0.526909,5610,7180,3520
469144824,204907355,209,2,f,63508500,0,3150910000,0,0,0,0,0.0777979,0,0,0,0,0,0
469144827,204907355,214,2,f,289443000,1226.64,18886900000,335250,4.23793e-06,273.308,0.00115826,0.354567,1.50263e-06,9.50461e-05,0.0377997,8690,4210,6180
469145807,204907355,630,3,f,429626000,0,67116500000,0,0,0,0,0.526292,0,0,0,0,0,0
469144964,204907355,434,2,f,450376000,3138.7,41606300000,617761,6.96907e-06,196.821,0.00137166,0.551711,3.84491e-06,0.000243203,0.227386,8520,280,6160
469145455,204907355,33,3,f,1155390000,0,168727000000,0,0,0,0,1.41535,0,0,0,0,0,0
469144895,204907355,323,2,f,9696620000,3677920,958854000000,1006210000,0.000379299,273.58,0.103769,11.8784,0.00450545,0.284983,0.511114,8490,4390,7150
469146061,204907355,1017,3,f,10298400000,1220.95,1325700000000,210173,1.18557e-07,172.139,2.04083e-05,12.6155,1.49566e-06,9.46054e-05,0.0550046,11330,4250,9410
469145010,204907355,523,2,f,374384000,1184960,45777200000,355444000,0.0031651,299.962,0.94941,0.45862,0.00145158,0.0918169,0.426735,4890,6220,6080
469145372,204907355,1090,2,f,659646000,1163.79,122348000000,377010,1.76427e-06,323.949,0.000571534,0.808066,1.42565e-06,9.01766e-05,0.126605,5990,2870,9770
469145580,204907355,246,3,f,384250000,177563,28101800000,40945000,0.000462104,230.594,0.106558,0.470706,0.000217515,0.0137585,0.398508,9130,4350,6890
469146045,204907355,996,3,f,551914000,106500,63385200000,21108100,0.000192965,198.199,0.0382453,0.676095,0.000130463,0.00825216,0.440287,4510,4720,9810
469144025,204907355,342,1,f,1252500000,68395.4,147341000000,14164400,5.46071e-05,207.096,0.0113089,1.53431,8.37843e-05,0.00529962,0.306556,4610,6580,4470
469146070,204907355,1029,3,f,96202800,12729.9,5253850000,2716820,0.000132324,213.42,0.0282405,0.117848,1.55941e-05,0.000986377,0.389073,8180,4240,7520
469145662,204907355,370,3,f,12458800000,34546.1,527799000000,9550300,2.77284e-06,276.451,0.000766553,15.262,4.2319e-05,0.00267681,0.255937,11130,7340,5580
469145748,204907355,530,3,f,66087000,443.097,2800230000,99802,6.70475e-06,225.237,0.00151016,0.0809566,5.42794e-07,3.43334e-05,0.0498972,6830,2130,5690
469146307,204907355,312782586,3,f,41171400,0,7225280000,0,0,0,0,0.050435,0,0,0,0,0,0
469144813,204907355,189,2,f,28740600,0,3634810000,0,0,0,0,0.0352072,0,0,0,0,0,0
469145858,204907355,704,3,f,431879000,243037,61858900000,48882200,0.000562744,201.13,0.113185,0.529052,0.000297721,0.0188318,0.465291,4530,5100,9710
469145809,204907355,632,3,f,1427520000,955.449,83132700000,174732,6.69309e-07,182.879,0.000122403,1.74871,1.17043e-06,7.40331e-05,0.0506271,8230,3660,8430
469145848,204907355,693,3,f,420098000,295123,42766700000,79070000,0.000702509,267.922,0.188218,0.514621,0.000361526,0.0228676,0.541121,7010,6530,6370
469145347,204907355,1046,2,f,66501900,0,9525300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469143881,204907355,222,1,f,7367400,0,128550000,0,0,0,0,0.00902507,0,0,0,0,0,0
469144368,204907355,673,1,f,9695700,3810.17,238636000,702524,0.000392975,184.381,0.0724572,0.0118772,4.66746e-06,0.000295231,0.119834,8270,5750,5290
469145734,204907355,502,3,f,4068660000,154581,574961000000,55158200,3.79931e-05,356.824,0.0135568,4.98411,0.000189362,0.0119777,0.535066,9180,4450,9410
469145007,204907355,515,2,f,92960100,351856,10516200000,92192100,0.00378502,262.017,0.991738,0.113876,0.000431023,0.0272636,0.360956,5540,6310,5910
469144020,204907355,338,1,f,10008000,739.745,447455000,221342,7.39154e-05,299.214,0.0221165,0.0122598,9.06188e-07,5.73192e-05,0.0283417,5890,3430,5560
469145517,204907355,145,3,f,1461130000,6471.49,16685200000,1995160,4.42911e-06,308.301,0.0013655,1.78988,7.92757e-06,0.000501444,0.0982145,11740,5170,3400
469146030,204907355,974,3,f,1458080000,1034.35,307305000000,256928,7.09389e-07,248.396,0.000176209,1.78615,1.26708e-06,8.01465e-05,0.0414763,4560,4160,2330
469145277,204907355,949,2,f,134100,0,12362100,0,0,0,0,0.000164273,0,0,0,0,0,0
469146288,204907355,312782550,3,f,76840200,25558.6,6169380000,6130290,0.00033262,239.853,0.0797797,0.0941292,3.13092e-05,0.00198041,0.321476,7290,590,3390
469144609,204907355,1038,1,f,550482000,0,98755700000,0,0,0,0,0.674341,0,0,0,0,0,0
469144636,204907355,1085,1,f,41661900,22.7697,3351300000,3722.85,5.46536e-07,163.5,8.93586e-05,0.0510358,2.78929e-08,1.76431e-06,0.00596836,3930,2770,4380
469143713,204907355,31,1,f,2083250000,62730.3,340076000000,13724400,3.01117e-05,218.785,0.00658797,2.55199,7.68446e-05,0.00486066,0.206546,5590,2030,5680
469144858,204907355,263,2,f,29812500,41996.6,1927080000,12873800,0.00140869,306.544,0.431826,0.0365203,5.14459e-05,0.00325411,0.446679,5250,6670,6530
