id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469083330,286608092,27,1,f,31907700,0,321332000,0,0,0,0,0.0390869,0,0,0,0,0,0
469084073,286608092,673,1,f,9695700,9311.65,61425600,1352890,0.00096039,145.291,0.139536,0.0118772,1.14068e-05,0.0016527,0.138938,8380,5790,5140
469084364,286608092,896,1,f,59159700,2284.21,849020000,416926,3.86109e-05,182.525,0.00704746,0.0724706,2.79815e-06,0.000405418,0.127801,7210,4550,4840
469085102,286608092,320,2,f,1029770000,482980,97331000000,83576100,0.000469018,173.043,0.0811601,1.26147,0.00059165,0.0857229,0.322267,5580,650,6890
469086672,286608092,153,3,f,749471000,5827.51,8243460000,1858000,7.7755e-06,318.832,0.00247908,0.918102,7.13871e-06,0.00103431,0.0708632,11860,4850,3840
469085712,286608092,839,2,f,40102200,0,1211920000,0,0,0,0,0.0491252,0,0,0,0,0,0
469085845,286608092,939,2,f,8564400,0,43279300,0,0,0,0,0.0104914,0,0,0,0,0,0
469084644,286608092,1092,1,f,58385700,2.30733,805618000,315.286,3.95187e-08,136.646,5.40006e-06,0.0715225,2.82648e-09,4.09522e-07,0.000824809,6130,4340,4160
469087522,286608092,618,3,f,956504000,13313.8,3023320000,2979520,1.39193e-05,223.791,0.00311501,1.17172,1.63094e-05,0.00236304,0.0801992,5680,3550,5560
469084666,286608092,1107,1,f,338322000,5594.11,2325340000,981875,1.65349e-05,175.519,0.00290219,0.414444,6.85279e-06,0.000992885,0.0710765,12910,6590,4780
469087160,286608092,448,3,f,251978000,11851.3,31433400000,2105980,4.70331e-05,177.7,0.0083578,0.308674,1.45179e-05,0.00210346,0.106312,2780,4170,4270
469085709,286608092,835,2,f,1403490000,14550.3,47307900000,2178090,1.03673e-05,149.694,0.00155191,1.71927,1.78242e-05,0.0025825,0.228979,4070,6720,6760
469087742,286608092,773,3,f,317153000,28.0274,12201300000,7794.3,8.8372e-08,278.095,2.45758e-05,0.388512,3.43336e-08,4.97452e-06,0.00671142,12390,5590,6220
469084086,286608092,693,1,f,210049000,58.3269,14816200000,7606.7,2.77682e-07,130.415,3.62139e-05,0.25731,7.14505e-08,1.03523e-05,0.00831317,7210,7160,5110
469087327,286608092,500,3,f,24612100000,2967270,2751410000000,552039000,0.000120561,186.043,0.0224296,30.1498,0.0036349,0.526652,0.441569,3990,2050,3640
469084481,286608092,969,1,f,176205000,42175.5,19613900000,8397940,0.000239355,199.119,0.0476601,0.215851,5.1665e-05,0.00748562,0.435943,2560,4090,5320
469083926,286608092,530,1,f,33043500,0,567627000,0,0,0,0,0.0404783,0,0,0,0,0,0
469083668,286608092,290,1,f,3088060000,549489,78555300000,93328100,0.00017794,169.845,0.0302222,3.78287,0.000673124,0.0975274,0.614422,7640,4920,4770
469086925,286608092,313,3,f,32811800000,18816600,1391180000000,3143950000,0.000573472,167.083,0.0958176,40.1944,0.0230504,3.33972,0.704981,9460,4510,5420
469087722,286608092,754,3,f,3417520000,410742,241762000000,65630300,0.000120187,159.785,0.0192041,4.18646,0.00050316,0.0729016,0.456474,5350,7180,8160
469087036,286608092,379,3,f,166442000,5797.91,315438000,704723,3.48343e-05,121.548,0.00423404,0.203892,7.10244e-06,0.00102906,0.0924008,10930,6240,5650
469083786,286608092,385,1,f,3329310000,481474,371215000000,85601300,0.000144617,177.79,0.0257114,4.0784,0.000589805,0.0854555,0.328873,9730,720,3570
469084887,286608092,132,2,f,9461700,0,261078000,0,0,0,0,0.0115906,0,0,0,0,0,0
469084102,286608092,709,1,f,1080640000,327771,25876000000,80070400,0.000303311,244.288,0.0740953,1.32379,0.00040152,0.0581752,0.615929,7200,4800,4760
469083398,286608092,97,1,f,197117000,123018,12272000000,18988200,0.000624086,154.353,0.0963298,0.241468,0.000150697,0.0218341,0.188603,9230,2230,1360
469084869,286608092,105,2,f,66310200,0,44325200,0,0,0,0,0.08123,0,0,0,0,0,0
469084800,286608092,26,2,f,548428000,616.439,27539300000,98894.5,1.12401e-06,160.429,0.000180324,0.671824,7.55138e-07,0.00010941,0.041571,9300,2100,6300
469086352,286608092,312782608,2,f,119204000,1119.11,13274400000,286614,9.38821e-06,256.108,0.0024044,0.146025,1.37091e-06,0.000198628,0.0717748,7610,660,8500
469085988,286608092,991,2,f,2784780000,92911.9,17618800000,17723400,3.33641e-05,190.755,0.00636437,3.41136,0.000113817,0.0164907,0.195707,8160,5450,5800
469086881,286608092,281,3,f,112484000,5185.46,13953400000,717824,4.60996e-05,138.43,0.00638158,0.137793,6.35219e-06,0.000920354,0.0881528,7440,310,7270
469088105,286608092,1090,3,f,1319290000,15780.8,195611000000,4473760,1.19616e-05,283.494,0.00339103,1.61613,1.93315e-05,0.00280089,0.254594,6020,3120,1490
469084916,286608092,165,2,f,275468000,78174.6,13277500000,9820560,0.000283788,125.623,0.0356504,0.337449,9.57639e-05,0.013875,0.42309,9210,4500,5810
469087163,286608092,449,3,f,104830000,13313.8,484867000,2979520,0.000127004,223.791,0.0284223,0.128417,1.63094e-05,0.00236304,0.0801992,5680,3550,5560
469084972,286608092,214,2,f,289443000,0,1297710000,0,0,0,0,0.354567,0,0,0,0,0,0
469084628,286608092,1080,1,f,9941140000,598723,886687000000,108647000,6.02268e-05,181.464,0.010929,12.1779,0.000733436,0.106266,0.627781,8880,2850,3470
469085742,286608092,867,2,f,392236000,1491940,4960440000,294827000,0.00380368,197.613,0.751658,0.480489,0.00182763,0.264801,0.712597,10510,4290,7090
469085506,286608092,631,2,f,1135980000,141933,71867400000,24401400,0.000124943,171.922,0.0214804,1.39158,0.000173868,0.0251914,0.359133,5600,7190,7990
469086565,286608092,104,3,f,2411600000,225485,198100000000,34467000,9.35005e-05,152.857,0.0142922,2.9542,0.000276219,0.0400208,0.427679,4420,4800,1720
469085825,286608092,928,2,f,3152540000,21271.2,398782000000,6107550,6.74731e-06,287.128,0.00193734,3.86186,2.60572e-05,0.00377537,0.184425,10590,3480,7900
469083815,286608092,414,1,f,34783200,0,1912020000,0,0,0,0,0.0426094,0,0,0,0,0,0
469083755,286608092,361,1,f,527210000,75802.4,81961500000,14653300,0.00014378,193.309,0.027794,0.645832,9.28579e-05,0.013454,0.258558,7010,620,4130
469083914,286608092,519,1,f,768330000,0,14399500000,0,0,0,0,0.941204,0,0,0,0,0,0
469086117,286608092,1049,2,f,593838000,960.58,35865300000,296482,1.61758e-06,308.649,0.000499264,0.727452,1.17671e-06,0.000170491,0.0465959,10310,5270,8630
469087955,286608092,935,3,f,493886000,52145.3,62389900000,8738480,0.000105582,167.579,0.0176933,0.60501,6.3878e-05,0.00925514,0.260648,5680,1180,5720
469084373,286608092,901,1,f,748228000,2158.19,118769000,405584,2.8844e-06,187.928,0.00054206,0.916579,2.64378e-06,0.000383051,0.0990835,8960,5920,3630
469086984,286608092,353,3,f,3251080000,505305,467578000000,98361900,0.000155427,194.658,0.0302552,3.98257,0.000618999,0.0896853,0.371563,5270,1780,2090
469085621,286608092,718,2,f,282429000,0,5838730000,0,0,0,0,0.345976,0,0,0,0,0,0
469086362,286608092,312782620,2,f,76296600,0,7321150000,0,0,0,0,0.0934633,0,0,0,0,0,0
469083438,286608092,132,1,f,9461700,0,284300000,0,0,0,0,0.0115906,0,0,0,0,0,0
469085544,286608092,661,2,f,364604000,651.146,2697520000,186238,1.7859e-06,286.016,0.000510796,0.446639,7.97653e-07,0.00011557,0.03134,10600,6670,7080
469088060,286608092,1027,3,f,160177000,70253,13857600000,11176400,0.000438597,159.087,0.0697752,0.196216,8.60599e-05,0.012469,0.158206,8790,2610,1390
469084677,286608092,1120,1,f,21590100,1.69336,1690090000,204.557,7.84321e-08,120.8,9.4746e-06,0.0264479,2.07436e-09,3.0055e-07,0.00109936,6470,4550,5650
469088254,286608092,312782598,3,f,12389400,29.2658,636133000,4279.54,2.36217e-06,146.23,0.00034542,0.015177,3.58506e-08,5.19432e-06,0.00509483,9110,2430,2130
469087489,286608092,603,3,f,1269950000,32321.3,15447200000,5304460,2.54509e-05,164.117,0.00417691,1.55569,3.95936e-05,0.00573662,0.0976261,5820,3580,4610
469084685,286608092,1127,1,f,295491000,96354.5,19700800000,13622500,0.000326083,141.379,0.0461012,0.361976,0.000118034,0.0171017,0.13436,7750,3800,660
469085514,286608092,637,2,f,1737320000,274448,62562800000,54995400,0.000157972,200.385,0.0316553,2.12822,0.000336199,0.0487111,0.450473,6660,4570,6720
469085888,286608092,968,2,f,565609000,0,51954200000,0,0,0,0,0.692871,0,0,0,0,0,0
469087607,286608092,661,3,f,729207000,651.146,5077980000,186238,8.9295e-07,286.016,0.000255398,0.893279,7.97653e-07,0.00011557,0.03134,10600,6670,7080
469087969,286608092,944,3,f,832667000,401.525,107379000000,107682,4.82215e-07,268.183,0.000129322,1.02002,4.91868e-07,7.12656e-05,0.0248583,12820,2580,5470
469085217,286608092,369,2,f,1622480000,123111,196577000000,21296600,7.58778e-05,172.987,0.0131259,1.98754,0.00015081,0.0218506,0.42666,5140,1180,8300
469084044,286608092,637,1,f,1737320000,8995800,46074200000,2022550000,0.00517798,224.832,1.16418,2.12822,0.0110199,1.59664,0.76539,6700,4690,4820
469087528,286608092,620,3,f,216106000,0,21864400000,0,0,0,0,0.26473,0,0,0,0,0,0
469083719,286608092,331,1,f,377554000,41374.3,10800700000,7203150,0.000109585,174.097,0.0190785,0.462503,5.06836e-05,0.00734343,0.183771,8340,5900,5310
469084608,286608092,1060,1,f,18919800,3081.11,19720600,167645,0.000162851,54.4107,0.00886084,0.0231768,3.77436e-06,0.000546858,0.11183,8880,4690,5430
469085803,286608092,911,2,f,3096900,0,14781300,0,0,0,0,0.0037937,0,0,0,0,0,0
469086647,286608092,141,3,f,1990410000,108811,116947000000,25675000,5.46678e-05,235.959,0.0128994,2.43826,0.000133294,0.0193127,0.398234,5780,3620,5800
469087671,286608092,703,3,f,7270280000,30857.2,410207000000,4655270,4.24429e-06,150.865,0.000640316,8.90609,3.78001e-05,0.00547676,0.0822982,4910,5240,2590
469088054,286608092,1020,3,f,1066640000,50.7124,47117500000,9412.02,4.75439e-08,185.596,8.82397e-06,1.30664,6.21226e-08,9.00081e-06,0.00765714,7630,4280,4540
469087548,286608092,630,3,f,429626000,0,41007500000,0,0,0,0,0.526292,0,0,0,0,0,0
469084493,286608092,977,1,f,135130000,3754.44,7846540000,517512,2.7784e-05,137.84,0.00382974,0.165534,4.59919e-06,0.000666366,0.0561989,6470,4740,1530
469084453,286608092,950,1,f,400624000,30711.8,74488600000,8528680,7.66599e-05,277.7,0.0212885,0.490765,3.7622e-05,0.00545096,0.242825,4670,2910,2210
469084899,286608092,149,2,f,181114000,27056.3,10043700000,5322900,0.000149388,196.735,0.0293897,0.221865,3.31439e-05,0.00480214,0.172775,5840,4230,5790
469085359,286608092,502,2,f,2034330000,83432.9,163508000000,16560400,4.10125e-05,198.487,0.00814045,2.49205,0.000102205,0.0148083,0.369096,8270,2220,7080
469085304,286608092,445,2,f,231073000,0,603121000,0,0,0,0,0.283065,0,0,0,0,0,0
469087781,286608092,804,3,f,50765400,165216,777137000,28096600,0.0032545,170.06,0.55346,0.0621876,0.000202389,0.0293237,0.614422,7640,4920,4770
469083387,286608092,84,1,f,113555000,0,7655380000,0,0,0,0,0.139105,0,0,0,0,0,0
469084415,286608092,928,1,f,3152540000,9367.83,412333000000,3593940,2.97152e-06,383.647,0.00114001,3.86186,1.14756e-05,0.00166267,0.171197,11510,1720,4750
469085829,286608092,930,2,f,184288000,7591.03,5179230000,1453990,4.1191e-05,191.54,0.00788972,0.225753,9.29901e-06,0.00134731,0.19171,7370,4030,6270
469087571,286608092,642,3,f,90439200,0,32138900,0,0,0,0,0.110788,0,0,0,0,0,0
469087862,286608092,872,3,f,116622000,10155.4,2816800000,2054890,8.70793e-05,202.346,0.0176201,0.142862,1.24403e-05,0.00180245,0.335983,9290,4340,5820
469085663,286608092,759,2,f,9589500,0,1116300000,0,0,0,0,0.0117471,0,0,0,0,0,0
469084090,286608092,695,1,f,94370800000,15585100,9308230000000,2761810000,0.000165147,177.208,0.0292655,115.604,0.0190917,2.76616,0.627781,8880,2850,3470
469084810,286608092,35,2,f,15952500,0,315475000,0,0,0,0,0.0195418,0,0,0,0,0,0
469086620,286608092,129,3,f,1180400000,1069030,17239800000,237341000,0.000905655,222.014,0.201068,1.44599,0.00130957,0.18974,0.394257,5920,3410,5960
469084681,286608092,1125,1,f,106813000,0,11283700000,0,0,0,0,0.130846,0,0,0,0,0,0
469083462,286608092,151,1,f,286215000,43153.4,14910000000,6991840,0.000150773,162.023,0.0244286,0.350614,5.2863e-05,0.00765919,0.248827,2150,3410,4610
469085859,286608092,948,2,f,712816000,46773.5,1922880000,6088130,6.56179e-05,130.162,0.00854095,0.8732,5.72975e-05,0.00830171,0.343727,9290,2590,7770
469083886,286608092,484,1,f,139653000,5934.26,11380700000,874729,4.24929e-05,147.403,0.00626359,0.171075,7.26946e-06,0.00105326,0.176113,2300,2600,5630
469084980,286608092,222,2,f,7367400,0,13260100,0,0,0,0,0.00902507,0,0,0,0,0,0
469087990,286608092,959,3,f,254417000,369763,22071000000,60921700,0.00145337,164.759,0.239456,0.311661,0.00045296,0.0656284,0.348953,6730,3660,690
469085200,286608092,354,2,f,12815400000,2772860,103103000000,511201000,0.000216369,184.359,0.0398895,15.6989,0.00339675,0.492147,0.639321,11330,4140,7840
469084207,286608092,814,1,f,103431000,0,7735440000,0,0,0,0,0.126703,0,0,0,0,0,0
469083435,286608092,129,1,f,590199000,475850,8665440000,104967000,0.000806254,220.587,0.177849,0.722994,0.000582917,0.0844575,0.277286,7780,1990,5640
469084461,286608092,957,1,f,990184000,40.6168,99221600000,10386.3,4.10195e-08,255.714,1.04893e-05,1.21298,4.97556e-08,7.20898e-06,0.0113416,13100,4830,4520
469084668,286608092,1109,1,f,12127500,0,1415280000,0,0,0,0,0.0148562,0,0,0,0,0,0
469087649,286608092,690,3,f,147717000,0,689687000,0,0,0,0,0.180953,0,0,0,0,0,0
469083411,286608092,113,1,f,235825000,161.967,36402000000,24764.9,6.86808e-07,152.901,0.000105014,0.288886,1.98409e-07,2.87471e-05,0.0192607,5640,730,3920
469083884,286608092,483,1,f,134189000,98459.6,3103930000,18908300,0.000733737,192.041,0.140908,0.164382,0.000120613,0.0174753,0.278579,7360,2810,5480
469087726,286608092,757,3,f,33777000,23446.8,671285000,4048310,0.000694165,172.659,0.119854,0.0413768,2.87223e-05,0.00416151,0.226734,9700,4500,5430
469084944,286608092,189,2,f,28740600,0,2032160000,0,0,0,0,0.0352072,0,0,0,0,0,0
469085482,286608092,614,2,f,212268000,23573.4,6311410000,3713620,0.000111055,157.534,0.017495,0.260028,2.88775e-05,0.00418399,0.231969,7310,6960,6760
469084590,286608092,1045,1,f,46372500,0,1797530000,0,0,0,0,0.0568063,0,0,0,0,0,0
469085817,286608092,922,2,f,986040000,130752,40465800000,23902100,0.000132604,182.804,0.0242405,1.2079,0.000160172,0.0232069,0.318765,8820,4040,10700
469087738,286608092,771,3,f,16968800000,6250880,104341000000,1012310000,0.000368376,161.947,0.0596574,20.7867,0.00765733,1.10945,0.712597,10510,4290,7090
469084786,286608092,14,2,f,774000,0,46097700,0,0,0,0,0.00094815,0,0,0,0,0,0
469087703,286608092,731,3,f,916452000,16316.2,85288700000,2269870,1.78037e-05,139.117,0.0024768,1.12265,1.99874e-05,0.00289592,0.176113,2300,2600,5630
469084215,286608092,821,1,f,928392000,74446.8,100045000000,13020500,8.0189e-05,174.897,0.0140248,1.13728,9.11974e-05,0.0132134,0.293402,9110,730,4070
469083781,286608092,380,1,f,11023200,0,49983900,0,0,0,0,0.0135034,0,0,0,0,0,0
469086831,286608092,254,3,f,8635670000,694021,919810000000,126192000,8.03667e-05,181.828,0.0146129,10.5787,0.000850175,0.12318,0.544465,7390,590,5560
469086875,286608092,279,3,f,2325600,0,33465900,0,0,0,0,0.00284886,0,0,0,0,0,0
469084223,286608092,827,1,f,210684000,0,19667300000,0,0,0,0,0.258088,0,0,0,0,0,0
469084662,286608092,1105,1,f,87523200,3.46691,5691830000,408.715,3.96113e-08,117.89,4.66979e-06,0.107216,4.24696e-09,6.15333e-07,0.00129045,6470,6430,3110
469084295,286608092,882,1,f,312592000,0,4028940000,0,0,0,0,0.382925,0,0,0,0,0,0
469083856,286608092,451,1,f,116788000,2829.95,8160230000,457094,2.42314e-05,161.52,0.00391386,0.143066,3.46669e-06,0.000502281,0.0732188,7540,6280,2360
469083981,286608092,590,1,f,413608000,303.477,38731000000,54307.8,7.33732e-07,178.952,0.000131303,0.506669,3.71759e-07,5.38634e-05,0.0155828,9110,1300,4070
469088297,286608092,846,2,t,13967400,4584110,7360920000,5401690000,0.328201,1178.35,386.736,0.0171101,0.00561554,0.813622,1,11220,4000,8100
469085486,286608092,618,2,f,478252000,9663.02,639627000,2211490,2.02049e-05,228.861,0.00462412,0.585859,1.18372e-05,0.00171507,0.0781138,5610,3720,5870
469083803,286608092,401,1,f,35525700,1825.7,5314450000,373572,5.1391e-05,204.618,0.0105155,0.043519,2.23649e-06,0.000324039,0.0918014,7320,740,4120
469086941,286608092,323,3,f,19393200000,9893000,705775000000,1839640000,0.000510126,185.954,0.09486,23.7567,0.0121189,1.75588,0.692369,9080,4440,5350
469084209,286608092,816,1,f,116910000,27726.5,19110600000,6877010,0.000237161,248.03,0.0588231,0.143215,3.3965e-05,0.00492111,0.204188,8340,2580,1260
469087758,286608092,786,3,f,125141000,26.5893,4303380000,2946.1,2.12474e-07,110.8,2.35422e-05,0.153298,3.25719e-08,4.71927e-06,0.00664757,8360,3650,1300
469084728,286608092,312782574,1,f,218830000,138796,23193100000,23131200,0.000634261,166.657,0.105704,0.268067,0.000170025,0.0246345,0.147526,8850,1710,1540
469085719,286608092,847,2,f,327571000,64640.1,47320400000,12581900,0.000197331,194.645,0.0384095,0.401275,7.91841e-05,0.0114728,0.142939,7450,2840,9960
469088085,286608092,1069,3,f,34797600,124.996,4434960,18934.5,3.59207e-06,151.481,0.000544131,0.0426271,1.5312e-07,2.21851e-05,0.0448352,11420,7360,5610
469085827,286608092,929,2,f,38210400,0,197896000,0,0,0,0,0.0468077,0,0,0,0,0,0
469086781,286608092,218,3,f,975060000,949.22,36652100000,182684,9.73499e-07,192.457,0.000187357,1.19445,1.16279e-06,0.000168475,0.0220113,8020,3310,7580
469086483,286608092,48,3,f,1986340000,38733.7,237674000000,7316220,1.95001e-05,188.885,0.00368328,2.43326,4.74488e-05,0.00687474,0.17605,5230,1850,5730
469083396,286608092,96,1,f,264705000,171.057,11648500000,44983.6,6.46217e-07,262.974,0.000169938,0.324264,2.09545e-07,3.03605e-05,0.0138433,11710,5000,3520
469084784,286608092,12,2,f,15424200,0,436022000,0,0,0,0,0.0188946,0,0,0,0,0,0
469085202,286608092,356,2,f,6447600,0,66765100,0,0,0,0,0.00789831,0,0,0,0,0,0
469087371,286608092,528,3,f,46148500000,1553630,4861970000000,776790000,3.36658e-05,499.985,0.0168324,56.5319,0.00190319,0.275749,0.554104,12280,3600,8910
469084411,286608092,926,1,f,1348390000,57831.5,65618400000,11872300,4.28893e-05,205.291,0.0088048,1.65178,7.08436e-05,0.0102644,0.383469,9810,4700,2620
469084598,286608092,1049,1,f,593838000,6761.74,50426700000,2088410,1.13865e-05,308.857,0.00351681,0.727452,8.28314e-06,0.00120012,0.0796087,10270,4750,2810
469087736,286608092,768,3,f,4860760000,77912.6,44773900000,14591900,1.60289e-05,187.286,0.00300198,5.95443,9.54429e-05,0.0138285,0.206718,7540,5630,3500
469085371,286608092,514,2,f,12478500,0,39402000,0,0,0,0,0.0152862,0,0,0,0,0,0
469085880,286608092,962,2,f,1468570000,10564.6,148032000000,1673920,7.19383e-06,158.446,0.00113983,1.799,1.29417e-05,0.00187509,0.0730052,2900,1840,6920
469083636,286608092,258,1,f,974437000,12464.6,49631200000,590729,1.27916e-05,47.3925,0.000606225,1.19369,1.52691e-05,0.00221231,0.183716,4090,4600,5670
469087979,286608092,950,3,f,801248000,42381.3,141659000000,11082700,5.28941e-05,261.501,0.0138318,0.981529,5.19171e-05,0.00752215,0.242825,4670,2910,2210
469085462,286608092,601,2,f,54918900,2164.41,4907610000,329659,3.94111e-05,152.308,0.00600264,0.0672757,2.65141e-06,0.000384156,0.0456303,8440,2110,9520
469086829,286608092,252,3,f,1068540000,216445,161120000000,39320600,0.000202562,181.666,0.0367986,1.30896,0.000265145,0.0384163,0.174047,8770,2580,1480
469086969,286608092,342,3,f,2505000000,204330,98612800000,44453500,8.15691e-05,217.557,0.0177459,3.06862,0.000250305,0.0362661,0.399201,5410,6100,4100
469083493,286608092,178,1,f,181889000,12123.7,5244500000,1805120,6.66541e-05,148.893,0.00992432,0.222814,1.48515e-05,0.0021518,0.102898,7310,3800,2940
469088217,286608092,182305693,3,f,121613000,60859,16222500000,10677100,0.00050043,175.44,0.0877953,0.148976,7.45522e-05,0.0108017,0.194595,5490,1500,2310
469085498,286608092,625,2,f,431601000,0,64267900000,0,0,0,0,0.528712,0,0,0,0,0,0
469084291,286608092,879,1,f,1548400000,101080,157081000000,19850500,6.52803e-05,196.385,0.0128201,1.89678,0.000123823,0.0179404,0.314168,6810,560,4880
469083356,286608092,50,1,f,37005300,0.12308,1293570000,22.3684,3.326e-09,181.739,6.04464e-07,0.0453315,1.50772e-10,2.18451e-08,0.000136755,7780,3580,5010
469084554,286608092,1018,1,f,1067240000,569471,119255000000,91952300,0.000533595,161.47,0.0861593,1.30736,0.000697602,0.101074,0.348953,6730,3660,690
469085567,286608092,678,2,f,181660000,74968.9,27265500000,13936500,0.000412687,185.898,0.0767175,0.222534,9.18369e-05,0.013306,0.196829,8540,2110,9940
469086459,286608092,35,3,f,31905000,1361.14,661596000,219900,4.26623e-05,161.555,0.00689232,0.0390836,1.6674e-06,0.000241585,0.0746949,8850,3830,5480
469084588,286608092,1044,1,f,19390500,0,196251000,0,0,0,0,0.0237534,0,0,0,0,0,0
469084893,286608092,141,2,f,995206000,53113.5,60046300000,13151300,5.33693e-05,247.608,0.0132147,1.21913,6.5064e-05,0.00942698,0.398234,5780,3620,5800
469085715,286608092,842,2,f,682975000,203400,72027100000,38668700,0.000297815,190.111,0.056618,0.836644,0.000249165,0.036101,0.304058,9960,1370,6790
469087744,286608092,774,3,f,347546000,4879.84,41729900000,760309,1.40408e-05,155.806,0.00218765,0.425744,5.9778e-06,0.00086611,0.0626564,8670,590,7040
469084067,286608092,665,1,f,569020000,15658.9,3073530000,2668920,2.75191e-05,170.441,0.00469038,0.697049,1.91821e-05,0.00277926,0.209326,4600,6260,2430
469086282,286608092,182305689,2,f,733643000,60763,89314700000,12625200,8.28237e-05,207.778,0.017209,0.898713,7.44347e-05,0.0107847,0.285194,5420,1920,8740
469086403,286608092,7,3,f,993148000,125493,5503540000,26046900,0.000126359,207.557,0.0262266,1.21661,0.000153729,0.0222734,0.392752,10220,5070,7690
469083763,286608092,366,1,f,78822900,51366.1,6560000000,13854500,0.000651665,269.721,0.175768,0.0965581,6.29235e-05,0.00911684,0.336664,6970,4900,5200
469086788,286608092,225,3,f,553615000,0,1553370000,0,0,0,0,0.678179,0,0,0,0,0,0
469083342,286608092,38,1,f,112755000,0,5240240000,0,0,0,0,0.138125,0,0,0,0,0,0
469086689,286608092,158,3,f,47268000,536.298,280846000,73312.5,1.13459e-05,136.701,0.001551,0.0579033,6.56965e-07,9.51862e-05,0.0177963,7660,2920,5640
469084465,286608092,959,1,f,127209000,308105,13765500000,51139500,0.00242205,165.981,0.402013,0.155831,0.000377429,0.0546848,0.348953,6730,3660,690
469086885,286608092,286,3,f,88061400,0,2968550000,0,0,0,0,0.107875,0,0,0,0,0,0
469085752,286608092,877,2,f,90230400,3589.23,122051000,444491,3.97785e-05,123.84,0.00492618,0.110532,4.3968e-06,0.000637043,0.198268,9000,4860,5900
469083639,286608092,262,1,f,616707000,844.019,12885600000,119413,1.36859e-06,141.481,0.00019363,0.755466,1.03392e-06,0.000149803,0.0647012,5890,3680,4240
469088040,286608092,1002,3,f,2056660000,1463470,257691000000,287189000,0.000711576,196.239,0.139639,2.51941,0.00179275,0.259747,0.422517,7850,2530,1340
469086979,286608092,348,3,f,1157160000,899648,30216300000,128249000,0.000777459,142.554,0.11083,1.41753,0.00110207,0.159676,0.668217,9950,4360,7130
469087307,286608092,483,3,f,268378000,232180,7756620000,44666600,0.000865122,192.38,0.166432,0.328763,0.00028442,0.041209,0.278579,7360,2810,5480
469087914,286608092,908,3,f,184392000,15.5929,753671000,2185.54,8.45637e-08,140.162,1.18527e-05,0.22588,1.91013e-08,2.76754e-06,0.00232757,5260,5250,6700
469083607,286608092,234,1,f,103313000,43161.5,10313000000,6148730,0.000417775,142.459,0.0595157,0.126558,5.28729e-05,0.00766063,0.108129,9170,2650,1380
469085884,286608092,966,2,f,205574000,2700.42,7517070000,332109,1.3136e-05,122.984,0.00161552,0.251829,3.30801e-06,0.000479291,0.0417637,5510,6390,8190
469087049,286608092,385,3,f,6658610000,1217630,729422000000,221460000,0.000182866,181.877,0.0332591,8.1568,0.0014916,0.216115,0.328873,9730,720,3570
469084832,286608092,56,2,f,1851910000,19394.7,157681000000,2958970,1.04728e-05,152.566,0.00159779,2.2686,2.37585e-05,0.00344232,0.0827143,4490,6440,7420
469085276,286608092,423,2,f,625668000,7152.47,78337500000,1272070,1.14317e-05,177.85,0.00203313,0.766444,8.76177e-06,0.00126947,0.0735933,7920,4350,9390
469087988,286608092,958,3,f,557415000,234705,14460700000,45138300,0.00042106,192.319,0.0809779,0.682833,0.000287514,0.0416572,0.278579,7360,2810,5480
469083451,286608092,143,1,f,9846000,0,81321200,0,0,0,0,0.0120614,0,0,0,0,0,0
469087330,286608092,501,3,f,99547200,28855.2,13457500000,5671110,0.000289865,196.537,0.0569691,0.121945,3.53476e-05,0.00512144,0.338936,8820,730,4050
469085849,286608092,942,2,f,1023150000,2700.42,31118400000,332109,2.63932e-06,122.984,0.000324594,1.25336,3.30801e-06,0.000479291,0.0417637,5510,6390,8190
469083338,286608092,35,1,f,15952500,1361.14,346121000,219900,8.53246e-05,161.555,0.0137846,0.0195418,1.6674e-06,0.000241585,0.0746949,8850,3830,5480
469083497,286608092,181,1,f,172864000,0,13202000000,0,0,0,0,0.211758,0,0,0,0,0,0
469083737,286608092,344,1,f,205380000,8596.15,14882200000,1136660,4.18549e-05,132.228,0.0055344,0.25159,1.05303e-05,0.00152571,0.0361023,6430,4680,1390
469085704,286608092,826,2,f,851212000,78370.5,21386200000,11115600,9.20694e-05,141.833,0.0130585,1.04273,9.60039e-05,0.0139098,0.274182,4990,7010,6490
469083812,286608092,412,1,f,312751000,45.2203,43191500000,11281.8,1.44589e-07,249.486,3.60729e-05,0.38312,5.53949e-08,8.02604e-06,0.0148954,2840,4170,4240
469084270,286608092,862,1,f,483763000,589.684,41001200000,107546,1.21895e-06,182.379,0.000222312,0.592609,7.22363e-07,0.000104661,0.080795,7180,2360,2120
469084902,286608092,154,2,f,79315200,0,1098050000,0,0,0,0,0.0971611,0,0,0,0,0,0
469084393,286608092,911,1,f,3096900,0,12722700,0,0,0,0,0.0037937,0,0,0,0,0,0
469084863,286608092,95,2,f,2681140000,237573,178019000000,33451700,8.86088e-05,140.806,0.0124767,3.2844,0.000291027,0.0421662,0.319879,4130,5360,9270
469083477,286608092,162,1,f,52154100,0,1759170000,0,0,0,0,0.0638888,0,0,0,0,0,0
