id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469049614,126843905,694,2,f,277589000,0,42217200000,0,0,0,0,0.340046,0,0,0,0,0,0
469052591,126843905,797,3,f,1291570000,27009.6,136338000000,7187440,2.09123e-05,266.107,0.0055649,1.58217,3.30868e-05,0.000679186,0.171437,7590,5070,6730
469047104,126843905,901,1,f,748228000,19779.7,2719880000,3696410,2.64354e-05,186.879,0.00494022,0.916579,2.42301e-05,0.000497381,0.251,9120,6150,3820
469053385,126843905,1061,3,f,60507000,7815.59,5144600000,2161610,0.000129168,276.577,0.035725,0.0741211,9.5741e-06,0.000196532,0.164827,7950,2960,6280
469047427,126843905,1016,1,f,1451140000,105275,80356400000,20032200,7.25463e-05,190.285,0.0138044,1.77765,0.000128962,0.00264725,0.168808,620,5920,5080
469053766,126843905,235,3,t,815812,142990,352605000,135062000,0.175273,944.559,165.556,0.00099937,0.000175163,0.00359564,0.635082,12050,6550,6560
469050072,126843905,882,2,f,312592000,0,17764200000,0,0,0,0,0.382925,0,0,0,0,0,0
469047045,126843905,879,1,f,1548400000,22331.3,143054000000,4571250,1.44222e-05,204.701,0.00295225,1.89678,2.73559e-05,0.000561545,0.188897,10250,2000,3120
469045655,126843905,323,1,f,9696620000,1868840,830030000000,302881000,0.000192731,162.069,0.0312358,11.8784,0.00228933,0.0469941,0.50149,9040,4080,5080
469053453,126843905,1092,3,f,116771000,0,6520710000,0,0,0,0,0.143045,0,0,0,0,0,0
469046895,126843905,826,1,f,851212000,84354.8,85392100000,14717600,9.90997e-05,174.472,0.0172901,1.04273,0.000103335,0.00212119,0.301488,4940,6910,5000
469049189,126843905,528,2,f,23074300000,4459950,3275710000000,1720710000,0.000193287,385.815,0.0745728,28.266,0.00546344,0.11215,0.649252,11890,4480,6240
469053796,126843905,997,3,t,170489000,39767600,96779800000,53817600000,0.233257,1353.3,315.667,0.208848,0.0487153,1,1,11880,6150,6230
469050795,126843905,312782620,2,f,76296600,0,11554900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469052898,126843905,879,3,f,3096790000,27856.6,278736000000,5540420,8.99533e-06,198.891,0.00178909,3.79357,3.41244e-05,0.000700486,0.188897,10250,2000,3120
469045206,126843905,41,1,f,139830000,0,14883200000,0,0,0,0,0.171292,0,0,0,0,0,0
469050474,126843905,1014,2,f,225770000,0.00316923,14198300000,0.478554,1.40374e-11,151,2.11965e-09,0.276569,3.88231e-12,7.96938e-11,3.52137e-06,8100,3970,8440
469046088,126843905,429,1,f,595589000,184867,41416000000,41586600,0.000310393,224.954,0.0698244,0.729597,0.000226462,0.00464868,0.371325,12750,5990,3530
469045613,126843905,303,1,f,325940000,0,64225300000,0,0,0,0,0.399277,0,0,0,0,0,0
469048294,126843905,153,2,f,374736000,61456.8,12050800000,12182100,0.000164,198.222,0.0325085,0.459051,7.52846e-05,0.0015454,0.246433,11610,5390,8160
469049954,126843905,838,2,f,446302000,6585.94,75097900000,1212290,1.47567e-05,184.072,0.00271629,0.54672,8.06778e-06,0.000165611,0.100816,5140,2000,9460
469052418,126843905,703,3,f,7270280000,4280.76,1073540000000,814099,5.88803e-07,190.176,0.000111976,8.90609,5.24393e-06,0.000107644,0.094093,7440,5890,3810
469052618,126843905,810,3,f,258768000,0,31093700000,0,0,0,0,0.316991,0,0,0,0,0,0
469048412,126843905,203,2,f,7958910,996738,2092740000,568466000,0.125235,570.327,71.4251,0.00974967,0.001221,0.0250641,0.995587,11930,6250,6500
469045198,126843905,35,1,f,15952500,35.8052,1001650000,6928.35,2.24449e-06,193.501,0.000434311,0.0195418,4.38614e-08,9.00361e-07,0.00811069,9350,3690,5380
469045293,126843905,122,1,f,58049100,0,3468390000,0,0,0,0,0.0711101,0,0,0,0,0,0
469046633,126843905,711,1,f,134024000,35751.1,7563300000,8152170,0.000266751,228.025,0.060826,0.16418,4.37952e-05,0.000899002,0.267237,12610,5240,4880
469050523,126843905,1031,2,f,191085000,0,8036380000,0,0,0,0,0.234079,0,0,0,0,0,0
469047180,126843905,922,1,f,986040000,2612.58,122049000000,474333,2.64957e-06,181.557,0.000481049,1.2079,3.20041e-06,6.56962e-05,0.0413302,8500,4160,610
469048276,126843905,147,2,f,7392600,3288.77,754583000,817801,0.000444873,248.665,0.110624,0.00905593,4.02874e-06,8.26996e-05,0.113898,10680,4390,6730
469049007,126843905,436,2,f,121828000,0,5583580000,0,0,0,0,0.149239,0,0,0,0,0,0
469051843,126843905,475,3,f,423497000,25597,33382000000,5037340,6.0442e-05,196.794,0.0118946,0.518784,3.13563e-05,0.000643665,0.25681,9040,3530,3270
469052199,126843905,628,3,f,77310000,333.65,8499820000,78095.1,4.31574e-06,234.063,0.00101016,0.0947048,4.08721e-07,8.38999e-06,0.0401216,8410,3140,4160
469052976,126843905,911,3,f,6193800,4251.58,207532000,851739,0.000686426,200.334,0.137515,0.00758741,5.20819e-06,0.000106911,0.184288,9970,3580,6650
469048545,126843905,255,2,f,183545000,0,29336600000,0,0,0,0,0.224843,0,0,0,0,0,0
469048622,126843905,289,2,f,409381000,0,66300300000,0,0,0,0,0.501492,0,0,0,0,0,0
469048762,126843905,337,2,f,887950000,549.291,122050000000,98040.3,6.18606e-07,178.485,0.000110412,1.08774,6.72881e-07,1.38125e-05,0.0266132,5400,890,7780
469046380,126843905,620,1,f,108053000,0,14082600000,0,0,0,0,0.132365,0,0,0,0,0,0
469047894,126843905,312782586,1,f,20585700,0,3933510000,0,0,0,0,0.0252175,0,0,0,0,0,0
469050597,126843905,1070,2,f,727375000,0,136433000000,0,0,0,0,0.891034,0,0,0,0,0,0
469046208,126843905,511,1,f,35257500,2845.79,2749650000,621343,8.07143e-05,218.338,0.017623,0.0431904,3.48609e-06,7.15604e-05,0.081456,8270,3130,5110
469047896,126843905,312782590,1,f,67869900,0,12698500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469051646,126843905,388,3,f,2910600,0,106239000,0,0,0,0,0.00356549,0,0,0,0,0,0
469052967,126843905,908,3,f,184392000,0,9883120000,0,0,0,0,0.22588,0,0,0,0,0,0
469048032,126843905,38,2,f,112755000,0,14111700000,0,0,0,0,0.138125,0,0,0,0,0,0
469046757,126843905,773,1,f,158576000,1835210,18054900000,515548000,0.011573,280.92,3.2511,0.194256,0.00224813,0.0461484,0.487098,12020,5530,5510
469048606,126843905,281,2,f,56241900,0,6105080000,0,0,0,0,0.0688963,0,0,0,0,0,0
469052594,126843905,798,3,f,93079800,52567.7,1042800000,5784970,0.00056476,110.048,0.0621507,0.114023,6.43954e-05,0.00132187,0.307828,11090,5490,6410
469046859,126843905,810,1,f,129384000,0,15214200000,0,0,0,0,0.158495,0,0,0,0,0,0
469045882,126843905,342,1,f,1252500000,0,156114000000,0,0,0,0,1.53431,0,0,0,0,0,0
469051323,126843905,252,3,f,1068540000,0,204791000000,0,0,0,0,1.30896,0,0,0,0,0,0
469046307,126843905,590,1,f,413608000,0,43626200000,0,0,0,0,0.506669,0,0,0,0,0,0
469046337,126843905,604,1,f,61013700,5841.35,4878100000,1683470,9.57383e-05,288.2,0.0275917,0.0747418,7.15565e-06,0.000146887,0.0853462,10420,4720,5210
469052464,126843905,725,3,f,30879000,0,1996940000,0,0,0,0,0.0378268,0,0,0,0,0,0
469052495,126843905,746,3,f,1208310000,1450.6,245987000000,222124,1.20052e-06,153.125,0.00018383,1.48018,1.77699e-06,3.64769e-05,0.0650517,2220,3630,5590
469045954,126843905,370,1,f,6229390000,63886500,406594000000,13067900000,0.0102557,204.549,2.09779,7.631,0.078261,1.6065,0.700119,11580,5820,5540
469045439,126843905,203,1,f,11556900,600285,1434140000,176877000,0.0519417,294.656,15.3049,0.0141572,0.000735349,0.0150948,0.423366,12020,6250,4880
469050558,126843905,1047,2,f,363993000,0,68042900000,0,0,0,0,0.445892,0,0,0,0,0,0
469053538,126843905,1127,3,f,590981000,0,72656000000,0,0,0,0,0.723952,0,0,0,0,0,0
469047214,126843905,931,1,f,428795000,6269.56,31609900000,1157330,1.46213e-05,184.596,0.00269904,0.525274,7.68021e-06,0.000157655,0.102287,8800,6650,4920
469047250,126843905,942,1,f,1023150000,0,134662000000,0,0,0,0,1.25336,0,0,0,0,0,0
469050112,126843905,898,2,f,275842000,318769,26422400000,81027800,0.00115562,254.189,0.293747,0.337906,0.000390493,0.00801581,0.318983,10630,4850,6540
469049186,126843905,527,2,f,203940000,12354.1,21272900000,2258340,6.0577e-05,182.802,0.0110736,0.249827,1.51337e-05,0.000310657,0.185523,6930,3240,10680
469050219,126843905,931,2,f,428795000,9310.58,32488100000,1344720,2.17134e-05,144.429,0.00313605,0.525274,1.14055e-05,0.000234125,0.129035,8600,6220,6420
469047854,126843905,10703,1,f,1805030000,62662.3,276744000000,12653500,3.47153e-05,201.932,0.00701014,2.21116,7.67613e-05,0.00157571,0.152227,7530,2610,4640
469051750,126843905,434,3,f,901924000,4899.24,84265400000,1022660,5.43198e-06,208.739,0.00113387,1.10486,6.00157e-06,0.000123197,0.138557,9910,1460,4130
469050624,126843905,1086,2,f,44656200,0,7142740000,0,0,0,0,0.0547038,0,0,0,0,0,0
469049618,126843905,695,2,f,93545900000,1105580,13131900000000,194328000,1.18185e-05,175.771,0.00207736,114.594,0.00135433,0.0278009,0.410702,5490,7170,8070
469046655,126843905,723,1,f,738396000,144.244,109582000000,396.625,1.95348e-07,2.74968,5.37145e-07,0.904535,1.76699e-07,3.62719e-06,0.0436936,2470,3850,4790
469051502,126843905,333,3,f,33420600,0,3905730000,0,0,0,0,0.0409402,0,0,0,0,0,0
469046744,126843905,768,1,f,2430380000,339.567,108502000000,51002.3,1.39717e-07,150.198,2.09853e-05,2.97722,4.15969e-07,8.53877e-06,0.0277686,6290,2900,4690
469051285,126843905,238,3,f,38451600,0,830963000,0,0,0,0,0.0471032,0,0,0,0,0,0
469047350,126843905,981,1,f,245295000,28628.5,37496300000,5389740,0.00011671,188.265,0.0219725,0.300486,3.50699e-05,0.000719894,0.147236,6980,830,2670
469045669,126843905,329,1,f,2784240000,31395.7,486268000000,5892340,1.12762e-05,187.68,0.00211632,3.41069,3.84598e-05,0.00078948,0.147236,6980,830,2670
469045301,126843905,127,1,f,150493000,951.332,19376600000,153423,6.32145e-06,161.272,0.00101947,0.184353,1.16538e-06,2.39223e-05,0.0431145,6390,4160,4870
469050419,126843905,993,2,f,4267160000,2354.36,501383000000,407724,5.51739e-07,173.178,9.55493e-05,5.22727,2.88409e-06,5.92029e-05,0.0573842,3230,1420,6830
469046243,126843905,542,1,f,264586000,4669.12,26575100000,864043,1.76469e-05,185.055,0.00326565,0.324117,5.71968e-06,0.00011741,0.0668151,8710,1680,4490
469051492,126843905,330,3,f,17400600,0,817964000,0,0,0,0,0.0213157,0,0,0,0,0,0
469045314,126843905,132,1,f,9461700,0,719677000,0,0,0,0,0.0115906,0,0,0,0,0,0
469051441,126843905,305,3,f,145964000,0,12383500000,0,0,0,0,0.178806,0,0,0,0,0,0
469052312,126843905,670,3,f,320218000,0,43011000000,0,0,0,0,0.392267,0,0,0,0,0,0
469052520,126843905,759,3,f,19179000,0,3368550000,0,0,0,0,0.0234943,0,0,0,0,0,0
469045925,126843905,358,1,f,34756200,60902.7,2322160000,10234000,0.00175228,168.038,0.294451,0.0425763,7.46058e-05,0.00153147,0.451096,10260,4460,4860
469051066,126843905,140,3,f,402887000,818.959,14749600000,217069,2.03273e-06,265.055,0.000538785,0.493536,1.00322e-06,2.05936e-05,0.105513,10380,3460,6220
469049766,126843905,759,2,f,9589500,0,1744610000,0,0,0,0,0.0117471,0,0,0,0,0,0
469046558,126843905,688,1,f,97174500000,1713710,13992000000000,347812000,1.76354e-05,202.958,0.00357925,119.039,0.0020993,0.0430931,0.562991,3770,2730,4110
469049797,126843905,773,2,f,158576000,4324090,19355300000,1399700000,0.0272682,323.698,8.82666,0.194256,0.00529701,0.108734,0.621814,12130,5620,6000
469050819,126843905,312782652,2,f,7186500,0,827659000,0,0,0,0,0.00880346,0,0,0,0,0,0
469046508,126843905,670,1,f,160109000,0,22545800000,0,0,0,0,0.196134,0,0,0,0,0,0
469047438,126843905,1020,1,f,533321000,39383.8,45263600000,12014000,7.38463e-05,305.049,0.0225267,0.653318,4.82452e-05,0.000990349,0.307176,7560,3660,4310
469049514,126843905,651,2,f,223959000,450657,20781100000,123607000,0.00201223,274.281,0.551918,0.274349,0.000552055,0.0113323,0.400509,12030,5400,6600
469046140,126843905,452,1,f,73296000,6314.84,8484510000,1716410,8.61554e-05,271.806,0.0234175,0.0897876,7.73568e-06,0.000158794,0.0785502,4860,6460,5470
469045185,126843905,22,1,f,724447000,0,121016000000,0,0,0,0,0.887447,0,0,0,0,0,0
469047809,126843905,1100,1,f,783095000,74306.2,60608700000,14728100,9.48878e-05,198.208,0.0188075,0.959292,9.10251e-05,0.00186851,0.340113,8190,3440,4490
469046353,126843905,611,1,f,25812000,0.462606,943464000,76.4621,1.79221e-08,165.286,2.96227e-06,0.0316197,5.66692e-10,1.16327e-08,0.000333821,7620,2560,5370
469046220,126843905,523,1,f,374384000,1966.5,50122900000,491144,5.25264e-06,249.755,0.00131187,0.45862,2.40896e-06,4.94498e-05,0.0938551,5380,6520,4820
469052231,126843905,638,3,f,671994000,0,85811800000,0,0,0,0,0.823193,0,0,0,0,0,0
469046252,126843905,557,1,f,19995300,404.337,1573250000,63227.6,2.02216e-05,156.374,0.00316213,0.0244942,4.95312e-07,1.01675e-05,0.0209818,7920,6510,5070
469050989,126843905,101,3,f,678033000,12861.3,40857500000,2633150,1.89686e-05,204.734,0.00388351,0.83059,1.57551e-05,0.000323412,0.156705,10480,5650,8660
469046383,126843905,621,1,f,170722000,628558,13952900000,144101000,0.00368177,229.257,0.844071,0.209134,0.000769984,0.0158058,0.40553,10030,5520,4230
469048959,126843905,413,2,f,108280000,0,660792000,0,0,0,0,0.132643,0,0,0,0,0,0
469047100,126843905,900,1,f,395041000,0,6458150000,0,0,0,0,0.483925,0,0,0,0,0,0
469051403,126843905,288,3,f,498379000,0,76556800000,0,0,0,0,0.610514,0,0,0,0,0,0
469046914,126843905,832,1,f,504597000,4426380,13537400000,674988000,0.00877211,152.492,1.33768,0.618131,0.00542232,0.111306,0.551018,12540,6160,5670
469050743,126843905,312782550,2,f,38745000,0,5790870000,0,0,0,0,0.0474626,0,0,0,0,0,0
469046684,126843905,737,1,f,121828000,0,5873080000,0,0,0,0,0.149239,0,0,0,0,0,0
469047945,126843905,6,2,f,1094790000,90.2178,20266600000,14338,8.24062e-08,158.926,1.30965e-05,1.34112,1.10517e-07,2.26863e-06,0.0162127,7600,5450,7920
469045372,126843905,162,1,f,52154100,2429.66,5375190000,381782,4.65861e-05,157.134,0.00732027,0.0638888,2.97633e-06,6.10964e-05,0.114874,10180,4020,5000
469052615,126843905,809,3,f,1349000000,0,193333000000,0,0,0,0,1.65253,0,0,0,0,0,0
469045339,126843905,146,1,f,1153080000,338567,54621600000,59200800,0.000293619,174.857,0.0513413,1.41253,0.000414745,0.00851364,0.359363,9880,5570,4320
469048167,126843905,106,2,f,3254400,20366.7,348957000,7120090,0.0062582,349.595,2.18784,0.00398664,2.49492e-05,0.000512143,0.361361,11260,5440,7110
469050930,126843905,78,3,f,836248000,59386.7,14910400000,10441200,7.10157e-05,175.818,0.0124858,1.0244,7.27487e-05,0.00149334,0.289874,8770,6200,4250
469045193,126843905,31,1,f,2083250000,1802.47,291456000000,279940,8.65219e-07,155.309,0.000134376,2.55199,2.20803e-06,4.53251e-05,0.0370016,5460,1120,5670
469048775,126843905,341,2,f,7050600,0,839602000,0,0,0,0,0.00863698,0,0,0,0,0,0
469051005,126843905,113,3,f,471650000,0,68336500000,0,0,0,0,0.577772,0,0,0,0,0,0
469053176,126843905,985,3,f,16077800000,115609,2314510000000,31196400,7.1906e-06,269.844,0.00194034,19.6953,0.000141621,0.00290711,0.562991,3770,2730,4110
469045388,126843905,170,1,f,325300000,247.534,23645300000,36092.1,7.6094e-07,145.807,0.00011095,0.398493,3.03229e-07,6.22452e-06,0.0121914,6850,3130,3490
469045231,126843905,66,1,f,2637000,0,99066800,0,0,0,0,0.00323033,0,0,0,0,0,0
469045269,126843905,111,1,f,755810000,9601.49,117450000000,2005830,1.27036e-05,208.908,0.00265388,0.925867,1.17618e-05,0.00024144,0.101367,5600,5400,1280
469048476,126843905,230,2,f,16420500,4727,345678000,783142,0.000287872,165.674,0.0476929,0.0201151,5.79058e-06,0.000118866,0.155746,12390,7150,5750
469048428,126843905,209,2,f,63508500,0,3294520000,0,0,0,0,0.0777979,0,0,0,0,0,0
469045951,126843905,369,1,f,1622480000,2922.96,262288000000,492027,1.80153e-06,168.332,0.000303255,1.98754,3.58063e-06,7.3501e-05,0.0871587,4850,1610,2560
469051347,126843905,260,3,f,147647000,15689.9,17406500000,2470740,0.000106267,157.473,0.0167341,0.180867,1.92202e-05,0.000394541,0.232708,5930,7180,7550
469051126,126843905,169,3,f,139039000,133089,12882700000,28008200,0.000957206,210.447,0.201441,0.170323,0.000163034,0.00334667,0.245705,11810,4940,6020
469049052,126843905,451,2,f,116788000,0,17827600000,0,0,0,0,0.143066,0,0,0,0,0,0
469049226,126843905,557,2,f,19995300,0,1853480000,0,0,0,0,0.0244942,0,0,0,0,0,0
469050983,126843905,97,3,f,394234000,14973.4,40856100000,3378180,3.79809e-05,225.613,0.00856897,0.482937,1.83424e-05,0.000376521,0.303224,8420,3550,560
469048150,126843905,100,2,f,158861000,4393.56,21877600000,675915,2.76566e-05,153.842,0.00425476,0.194604,5.38211e-06,0.000110481,0.158186,8530,5810,5830
469047498,126843905,1041,1,f,2510160000,60977.9,314463000000,18015900,2.42924e-05,295.449,0.00717718,3.07495,7.4698e-05,0.00153336,0.23736,11100,5290,1160
469051053,126843905,133,3,f,77252400,0,7825560000,0,0,0,0,0.0946342,0,0,0,0,0,0
469053698,126843905,312782652,3,f,14373000,0,1669300000,0,0,0,0,0.0176069,0,0,0,0,0,0
469053361,126843905,1049,3,f,1187680000,448049,138956000000,181463000,0.000377248,405.007,0.152788,1.4549,0.00054886,0.0112667,0.620197,10770,5210,9080
469050039,126843905,869,2,f,20761200,0,2840310000,0,0,0,0,0.0254325,0,0,0,0,0,0
469047502,126843905,1044,1,f,19390500,0,1257350000,0,0,0,0,0.0237534,0,0,0,0,0,0
469047829,126843905,1113,1,f,38918700,2.10818,3496330000,373.939,5.41689e-08,177.375,9.60821e-06,0.0476754,2.58253e-09,5.30126e-08,0.00123823,6370,4140,4900
469050470,126843905,1011,2,f,1786040000,12354.1,272004000000,2258340,6.91701e-06,182.802,0.00126444,2.1879,1.51337e-05,0.000310657,0.185523,6930,3240,10680
469049019,126843905,441,2,f,8389800,0,560617000,0,0,0,0,0.0102775,0,0,0,0,0,0
469046364,126843905,614,1,f,212268000,56277.5,16046400000,12292800,0.000265125,218.433,0.0579119,0.260028,6.89399e-05,0.00141516,0.447504,7220,6600,4370
469047169,126843905,919,1,f,158422000,0,17761600000,0,0,0,0,0.194066,0,0,0,0,0,0
469047480,126843905,1033,1,f,1091300000,11455,179661000000,3967100,1.04966e-05,346.322,0.0036352,1.33684,1.40323e-05,0.000288047,0.284761,11690,4070,3220
469045352,126843905,153,1,f,374736000,105814,11303700000,24058300,0.00028237,227.364,0.0642007,0.459051,0.000129622,0.00266081,0.279443,12200,5270,3170
469049277,126843905,588,2,f,246776000,803.148,36085400000,210552,3.25456e-06,262.158,0.00085321,0.302301,9.83857e-07,2.0196e-05,0.0517285,5440,2240,5730
469048128,126843905,88,2,f,352210000,0,50775800000,0,0,0,0,0.431457,0,0,0,0,0,0
469053461,126843905,1094,3,f,207781000,0,35073200000,0,0,0,0,0.254532,0,0,0,0,0,0
469045947,126843905,368,1,f,36891900,0,4398700000,0,0,0,0,0.0451926,0,0,0,0,0,0
469051889,126843905,500,3,f,24612100000,118186,3281490000000,31640600,4.80197e-06,267.717,0.00128557,30.1498,0.000144778,0.00297193,0.562991,3770,2730,4110
469047268,126843905,946,1,f,331878000,917.776,44723500000,187773,2.7654e-06,204.595,0.000565789,0.40655,1.12428e-06,2.30785e-05,0.0983885,8160,5380,5570
469046500,126843905,667,1,f,54630000,0,4142910000,0,0,0,0,0.0669218,0,0,0,0,0,0
469048454,126843905,218,2,f,487530000,158.771,35309000000,27943.2,3.25664e-07,175.997,5.73159e-05,0.597224,1.94494e-07,3.99246e-06,0.0163994,8010,2840,7310
469050327,126843905,965,2,f,172104000,1416.3,14883600000,259558,8.22931e-06,183.265,0.00150815,0.210828,1.73497e-06,3.56144e-05,0.0409654,9410,530,6650
469050600,126843905,1073,2,f,14027500000,3465750,1770410000000,1315080000,0.000247067,379.452,0.0937501,17.1837,0.00424554,0.08715,0.620197,10770,5210,9080
469046107,126843905,437,1,f,529204000,255144,32328200000,54128600,0.000482127,212.149,0.102283,0.648276,0.000312551,0.00641586,0.394601,12140,5910,3420
469050447,126843905,1005,2,f,44724600,0,4763520000,0,0,0,0,0.0547876,0,0,0,0,0,0
469046520,126843905,673,1,f,9695700,6422.88,381843000,1196670,0.000662447,186.313,0.123422,0.0118772,7.86803e-06,0.00016151,0.173096,8310,5860,5090
469047735,126843905,1073,1,f,14027500000,870754,2095050000000,304377000,6.20746e-05,349.556,0.0216985,17.1837,0.00106667,0.0218961,0.477842,12360,2220,3970
469049651,126843905,704,2,f,215940000,50632,24595900000,8764410,0.000234473,173.1,0.0405873,0.264526,6.20242e-05,0.0012732,0.280305,4120,5160,9350
469046650,126843905,721,1,f,429577000,481.732,70589100000,103144,1.12141e-06,214.11,0.000240105,0.526232,5.90121e-07,1.21137e-05,0.0324828,10130,1160,3830
469049672,126843905,711,2,f,134024000,17021.5,8851250000,3164560,0.000127003,185.916,0.0236119,0.16418,2.08514e-05,0.000428025,0.337993,12630,5310,6560
469051092,126843905,153,3,f,749471000,167271,23354500000,36240400,0.000223185,216.657,0.0483546,0.918102,0.000204907,0.00420621,0.279443,12200,5270,3170
469052957,126843905,905,3,f,164509000,0,28319900000,0,0,0,0,0.201524,0,0,0,0,0,0
469050773,126843905,312782590,2,f,67869900,0,12125500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469047872,126843905,312782546,1,f,267763000,0,40629400000,0,0,0,0,0.328009,0,0,0,0,0,0
469051423,126843905,296,3,f,653422000,0,103309000000,0,0,0,0,0.800441,0,0,0,0,0,0
469053209,126843905,997,3,f,446125000000,359677000,51390000000000,87787600000,0.000806225,244.074,0.196778,546.503,0.440604,9.04447,1,11880,6150,6230
469050398,126843905,987,2,f,2726110000,17694200,174104000000,3743760000,0.00649065,211.581,1.3733,3.33949,0.0216754,0.444941,0.747473,10080,4680,6820
469050793,126843905,312782616,2,f,138020000,0,27016700000,0,0,0,0,0.169075,0,0,0,0,0,0
469047870,126843905,182305713,1,f,31237200,0,2091160000,0,0,0,0,0.0382656,0,0,0,0,0,0
469051702,126843905,413,3,f,216560000,0,1296700000,0,0,0,0,0.265286,0,0,0,0,0,0
469050295,126843905,952,2,f,817575000,169.85,107411000000,25630.8,2.07749e-07,150.903,3.13498e-05,1.00153,2.08067e-07,4.27107e-06,0.017319,4730,5430,8590
469045622,126843905,307,1,f,289374000,287379,9494440000,52438200,0.000993103,182.471,0.181212,0.354484,0.000352039,0.00722645,0.47995,11160,6920,5010
469049027,126843905,443,2,f,425837000,0.751138,7417340000,137.769,1.76391e-09,183.414,3.23525e-07,0.52165,9.20144e-10,1.88882e-08,0.000520649,7610,1960,5700
469047680,126843905,1047,1,f,363993000,0,72530500000,0,0,0,0,0.445892,0,0,0,0,0,0
469048356,126843905,177,2,f,9795600,622626,1243450000,162086000,0.0635618,260.327,16.5468,0.0119996,0.000762717,0.0156566,0.509173,11970,5530,6000
469049882,126843905,806,2,f,741623000,176.326,104010000000,29270.4,2.37757e-07,166.001,3.9468e-05,0.908489,2.16e-07,4.43392e-06,0.0550795,6240,2960,10390
469050767,126843905,312782582,2,f,55950300,0,8126240000,0,0,0,0,0.0685391,0,0,0,0,0,0
469045466,126843905,217,1,f,160678000,117679,8948340000,27026300,0.00073239,229.662,0.168202,0.19683,0.000144157,0.00295916,0.424982,10630,4490,4100
469052954,126843905,904,3,f,1507080000,190459,157753000000,33233300,0.000126376,174.49,0.0220514,1.84617,0.000233313,0.00478931,0.439207,4940,6900,6370
469045234,126843905,68,1,f,282910000,1220.41,37820700000,137556,4.31379e-06,112.713,0.00048622,0.346564,1.49501e-06,3.06886e-05,0.0537957,1910,2910,4770
469053792,126843905,978,3,t,82423.9,14652.9,31670100,9147860,0.177774,624.306,110.986,0.000100969,1.79497e-05,0.000368462,0.390322,11870,6640,6600
469052271,126843905,653,3,f,18225000,5832.94,1281930000,1061430,0.000320052,181.973,0.0582406,0.0223256,7.14535e-06,0.000146676,0.246974,10720,5300,5220
469046320,126843905,596,1,f,476301000,84354.8,50877300000,14717600,0.000177104,174.472,0.0308997,0.583468,0.000103335,0.00212119,0.301488,4940,6910,5000
469048290,126843905,151,2,f,286215000,0,21983200000,0,0,0,0,0.350614,0,0,0,0,0,0
469051636,126843905,385,3,f,6658610000,29809.2,944138000000,5520580,4.47679e-06,185.197,0.000829088,8.1568,3.65163e-05,0.000749586,0.267362,9890,1490,2320
469051858,126843905,483,3,f,268378000,230.82,13984600000,39184.7,8.60053e-07,169.763,0.000146005,0.328763,2.82754e-07,5.80421e-06,0.02019,7160,2600,5960
469049452,126843905,609,2,f,23816700,16434.4,3180220000,7257350,0.000690035,441.596,0.304717,0.0291755,2.01321e-05,0.00041326,0.362766,7520,4050,5800
469050431,126843905,998,2,f,162446000,0,21228600000,0,0,0,0,0.198997,0,0,0,0,0,0
469050564,126843905,1049,2,f,593838000,403033,59299600000,163234000,0.000678693,405.014,0.27488,0.727452,0.000493716,0.0101347,0.620197,10770,5210,9080
469051802,126843905,452,3,f,146592000,6411.88,17003900000,1733490,4.37397e-05,270.355,0.0118252,0.179575,7.85456e-06,0.000161234,0.0785502,4860,6460,5470
469051328,126843905,254,3,f,8635670000,54506.2,877392000000,10545500,6.31175e-06,193.474,0.00122116,10.5787,6.67701e-05,0.00137062,0.188897,10250,2000,3120
469051385,126843905,278,3,f,3496900000,63623.1,508092000000,11323500,1.81941e-05,177.978,0.00323815,4.2837,7.79383e-05,0.00159987,0.248649,7500,5800,3690
469048634,126843905,294,2,f,2861240000,840902,267486000000,176299000,0.000293895,209.654,0.0616162,3.50501,0.00103011,0.0211454,0.452247,8330,2940,6300
469052936,126843905,897,3,f,250607000,28385.2,31637600000,6321150,0.000113266,222.691,0.0252234,0.306993,3.47719e-05,0.000713778,0.226249,4490,4410,1560
469047761,126843905,1084,1,f,473065000,16910.5,52617700000,2754180,3.57466e-05,162.868,0.00582198,0.579505,2.07153e-05,0.000425232,0.139667,8930,2840,3440
469045158,126843905,1,1,f,13276800,404.337,832840000,63227.6,3.04544e-05,156.374,0.00476227,0.0162641,4.95312e-07,1.01675e-05,0.0209818,7920,6510,5070
469047324,126843905,970,1,f,68841900,1169860,2980880000,180262000,0.0169935,154.089,2.6185,0.0843313,0.00143308,0.0294175,0.676304,11330,5510,5220
469049304,126843905,598,2,f,36933300,0,3613710000,0,0,0,0,0.0452433,0,0,0,0,0,0
469047240,126843905,939,1,f,8564400,29676.7,676470000,8610830,0.00346512,290.155,1.00542,0.0104914,3.63539e-05,0.000746252,0.379846,11400,6470,4270
469050364,126843905,975,2,f,15002100,18689.3,1296300000,4841690,0.00124578,259.062,0.322734,0.0183776,2.28944e-05,0.000469963,0.212485,8950,3710,5720
