id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467850069,126862385,912,3,f,109631000,0,16764500000,0,0,0,0,0.134298,0,0,0,0,0,0
467845167,126862385,448,1,f,125989000,4468.86,26998900000,984322,3.54702e-05,220.262,0.00781275,0.154337,5.47436e-06,2.78306e-05,0.158438,2870,4120,4560
467844791,126862385,262,1,f,616707000,28059.8,72432500000,6566750,4.54994e-05,234.027,0.0106481,0.755466,3.43733e-05,0.000174747,0.181405,6560,3300,3640
467850039,126862385,894,3,f,1213160000,73265300,238979000000,47000900000,0.0603922,641.516,38.7426,1.48612,0.08975,0.456272,1,9710,860,6900
467848928,126862385,9,3,f,150849000,1059710,23685700000,422330000,0.00702497,398.534,2.79969,0.18479,0.00129814,0.00659951,0.45677,7380,1170,7590
467849381,126862385,339,3,f,7292990000,94911300,1503670000000,193108000000,0.013014,2034.62,26.4786,8.93392,0.116266,0.591075,1,9920,1390,6180
467844462,126862385,120,1,f,217446000,2252.53,33103400000,456048,1.0359e-05,202.46,0.00209729,0.266372,2.75935e-06,1.4028e-05,0.0361252,5130,5430,1800
467846377,126862385,943,1,f,2326660000,95682.8,419648000000,31934400,4.11246e-05,333.753,0.0137255,2.85016,0.000117211,0.00059588,0.278234,3320,2300,3690
467849682,126862385,642,3,f,90439200,0,15850600000,0,0,0,0,0.110788,0,0,0,0,0,0
467848536,126862385,864,2,f,2470490000,85216700,591048000000,224199000000,0.0344938,2630.93,90.7507,3.02635,0.10439,0.530701,1,6880,2960,7780
467846843,126862385,182305701,1,f,90999000,30211.7,18144200000,9953790,0.000332001,329.468,0.109384,0.111474,3.70094e-05,0.000188149,0.293954,5670,1750,2890
467846586,126862385,1027,1,f,80088300,15266.4,11116700000,4293500,0.00019062,281.239,0.0536096,0.0981082,1.87013e-05,9.5074e-05,0.164933,8890,3090,1560
467847212,126862385,105,2,f,66310200,0,14158200000,0,0,0,0,0.08123,0,0,0,0,0,0
467846224,126862385,896,1,f,59159700,0,5982850000,0,0,0,0,0.0724706,0,0,0,0,0,0
467846607,126862385,1035,1,f,354337000,28605.9,84299600000,10700900,8.07308e-05,374.078,0.0301997,0.434063,3.50423e-05,0.000178148,0.365631,5370,3250,1560
467847930,126862385,576,2,f,2532600,0,615962000,0,0,0,0,0.00310244,0,0,0,0,0,0
467849220,126862385,211,3,f,713878000,243020,124229000000,102118000,0.000340423,420.205,0.143047,0.874501,0.0002977,0.00151345,0.494971,4220,2050,5900
467849894,126862385,822,3,f,16935400000,74767200,2688640000000,58721100000,0.00441484,785.386,3.46735,20.7459,0.0915898,0.465625,1,9710,2070,7730
467848918,126862385,2,3,f,111479000,0,10105200000,0,0,0,0,0.136562,0,0,0,0,0,0
467848684,126862385,965,2,f,172104000,20565100,45170600000,14005300000,0.119492,681.023,81.377,0.210828,0.0251923,0.128073,1,9710,860,6900
467849020,126862385,101,3,f,678033000,0,123382000000,0,0,0,0,0.83059,0,0,0,0,0,0
467849619,126862385,575,3,f,216592000,26866.9,25383300000,8106510,0.000124044,301.729,0.0374275,0.265325,3.29119e-05,0.000167318,0.19591,6690,3310,6560
467848830,126862385,1105,2,f,87523200,16514.5,14384700000,5504210,0.000188687,333.296,0.0628886,0.107216,2.02302e-05,0.000102847,0.196817,7050,5740,8540
467848499,126862385,838,2,f,446302000,18168.3,91332700000,6135340,4.07085e-05,337.695,0.0137471,0.54672,2.22561e-05,0.000113146,0.344839,5230,2940,9770
467846282,126862385,912,1,f,54815400,0,8124100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467849083,126862385,148,3,f,183188000,0,34836100000,0,0,0,0,0.224405,0,0,0,0,0,0
467848638,126862385,933,2,f,821096000,470330,51191500000,174910000,0.000572808,371.888,0.21302,1.00584,0.000576155,0.00292906,0.478473,9110,4370,7820
467845444,126862385,618,1,f,478252000,1102050,14828700000,387447000,0.00230433,351.57,0.810133,0.585859,0.00135001,0.00686318,0.515736,7640,1910,5650
467849769,126862385,705,3,f,11606400,0,1045450000,0,0,0,0,0.0142178,0,0,0,0,0,0
467848839,126862385,1123,2,f,336921000,0,5424590000,0,0,0,0,0.412729,0,0,0,0,0,0
467850414,126862385,805,2,t,162894,162894,1713910000,1713910000,1,10521.6,10521.6,0.000199545,0.000199545,0.00101445,1,9320,550,7180
467847395,126862385,203,2,f,11556900,0,2842130000,0,0,0,0,0.0141572,0,0,0,0,0,0
467845038,126862385,386,1,f,2453390000,0,465259000000,0,0,0,0,3.00541,0,0,0,0,0,0
467848872,126862385,312782566,2,f,44199000,2799000,9599870000,1613210000,0.0633273,576.351,36.4987,0.0541438,0.00342878,0.0174312,0.583387,7610,1010,7660
467846429,126862385,965,1,f,172104000,1771650,22706100000,502502000,0.010294,283.636,2.91975,0.210828,0.00217027,0.0110332,0.500088,9240,530,4430
467847499,126862385,272,2,f,30553200,10.1126,3577120000,2597.11,3.30983e-07,256.819,8.50028e-05,0.0374277,1.23879e-08,6.29778e-08,0.00317129,5280,6120,5830
467846905,126862385,312782612,1,f,51101100,0,9243010000,0,0,0,0,0.0625988,0,0,0,0,0,0
467849849,126862385,783,3,f,270740000,98442.6,37380200000,33612200,0.000363606,341.44,0.12415,0.331656,0.000120592,0.000613067,0.728676,4540,4800,8610
467848678,126862385,960,2,f,4132880000,9215.16,209573000000,1814660,2.22972e-06,196.922,0.000439079,5.06278,1.12886e-05,5.73889e-05,0.0983584,8720,6490,7160
467850073,126862385,917,3,f,8958600,0,1227730000,0,0,0,0,0.0109743,0,0,0,0,0,0
467850348,126862385,1126,3,f,13437000,521.572,2012200000,101738,3.88161e-05,195.061,0.00757151,0.0164603,6.38925e-07,3.24817e-06,0.0192722,7510,6360,5800
467848253,126862385,741,2,f,60775200,0,8315100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467847820,126862385,494,2,f,59867100,6771400,18716100000,9381300000,0.113107,1385.43,156.702,0.0733372,0.00829497,0.04217,0.981051,8140,2470,6580
467848101,126862385,658,2,f,421227000,379224,36944500000,154183000,0.000900284,406.574,0.366032,0.516003,0.00046455,0.00236168,0.478473,9110,4370,7820
467849035,126862385,117,3,f,256304000,3293.52,2550100000,593941,1.285e-05,180.337,0.00231733,0.313972,4.03456e-06,2.05109e-05,0.046052,6110,7110,5470
467845125,126862385,430,1,f,620932000,327245,93441700000,122387000,0.000527022,373.992,0.197102,0.760642,0.000400875,0.00203797,0.436547,7730,1820,5540
467845036,126862385,385,1,f,3329310000,18191800,505751000000,5712810000,0.00546414,314.033,1.71592,4.0784,0.0222849,0.113292,0.722192,9170,2020,2550
467848470,126862385,810,2,f,129384000,768096,15283400000,231969000,0.00593656,302.005,1.79287,0.158495,0.000940917,0.00478344,0.326461,4790,2500,6420
467849329,126862385,303,3,f,651881000,439970,121021000000,174645000,0.000674924,396.947,0.267909,0.798554,0.000538964,0.00273999,0.397977,7200,5650,9020
467849855,126862385,788,3,f,645133000,60382.8,84496200000,14090500,9.35975e-05,233.354,0.0218413,0.790287,7.39689e-05,0.000376044,0.417154,7320,7250,3020
467850358,126862385,182305697,3,f,408919000,250876,67883000000,108723000,0.00061351,433.376,0.26588,0.500925,0.000307323,0.00156237,0.322086,6780,870,8400
467846455,126862385,974,1,f,729041000,9936.66,173148000000,3553910,1.36298e-05,357.657,0.00487477,0.893076,1.21724e-05,6.18822e-05,0.163713,4650,2480,2970
467848836,126862385,1114,2,f,34484400,4984340,14941000000,7947990000,0.144539,1594.59,230.481,0.0422434,0.00610582,0.0310408,1,8490,1830,9620
467849231,126862385,223,3,f,220826000,18830.1,20272200000,4050640,8.52714e-05,215.115,0.0183432,0.270512,2.30669e-05,0.000117268,0.0618793,6530,6960,5880
467850092,126862385,929,3,f,76420800,1524.48,4817330000,405567,1.99485e-05,266.037,0.00530703,0.0936155,1.86749e-06,9.49394e-06,0.0669258,6250,2720,8770
467846275,126862385,910,1,f,46476000,111.542,5806640000,53268.2,2.4e-06,477.56,0.00114614,0.0569331,1.36639e-07,6.94648e-07,0.0399895,2790,3250,5160
467846967,126862385,14,2,f,774000,0,118656000,0,0,0,0,0.00094815,0,0,0,0,0,0
467848930,126862385,10,3,f,2433980000,70729300,469765000000,90106000000,0.0290591,1273.96,37.0201,2.98162,0.0866433,0.440478,1,9820,1480,6350
467849754,126862385,697,3,f,489785000,6756.49,35923300000,1297950,1.37948e-05,192.104,0.00265004,0.599987,8.2767e-06,4.20771e-05,0.0737333,8940,5550,6500
467846520,126862385,1005,1,f,44724600,0,5500520000,0,0,0,0,0.0547876,0,0,0,0,0,0
467847984,126862385,603,2,f,634974000,9973.67,6277990000,4028310,1.57072e-05,403.895,0.00634406,0.777844,1.22177e-05,6.21127e-05,0.105181,7150,2930,8760
467849257,126862385,239,3,f,1890610000,58645200,398693000000,92829600000,0.0310192,1582.9,49.1004,2.31599,0.0718403,0.365222,1,6510,2900,7030
467848981,126862385,62,3,f,961925000,3161.86,66485000000,692626,3.28701e-06,219.056,0.000720041,1.17836,3.87328e-06,1.9691e-05,0.0519321,9020,4140,5740
467849459,126862385,398,3,f,423142000,297.841,102959000000,158601,7.0388e-07,532.5,0.000374816,0.518349,3.64856e-07,1.85486e-06,0.0187507,9780,6580,4240
467845797,126862385,705,1,f,5803200,0,527668000,0,0,0,0,0.00710892,0,0,0,0,0,0
467847302,126862385,151,2,f,286215000,245.4,28984200000,50414,8.57398e-07,205.436,0.00017614,0.350614,3.00615e-07,1.52827e-06,0.0249535,2310,3620,6780
467849233,126862385,225,3,f,553615000,0,96340900000,0,0,0,0,0.678179,0,0,0,0,0,0
467848234,126862385,728,2,f,3173700000,147.109,195663000000,76432.5,4.63525e-08,519.563,2.40831e-05,3.88778,1.80209e-07,9.16145e-07,0.0158632,11720,1950,7580
467845282,126862385,523,1,f,374384000,22668.5,66209700000,8395060,6.05489e-05,370.34,0.0224237,0.45862,2.77689e-05,0.000141172,0.3058,5200,6140,5140
467844726,126862385,234,1,f,103313000,15349.5,16540300000,4090250,0.000148573,266.475,0.0395909,0.126558,1.88031e-05,9.55913e-05,0.23936,9050,2370,1440
467846886,126862385,312782586,1,f,20585700,61.6815,3388640000,14275,2.99633e-06,231.43,0.00069344,0.0252175,7.55598e-08,3.84131e-07,0.0108699,9380,2380,1650
467849638,126862385,603,3,f,1269950000,19108.2,24751900000,6023600,1.50464e-05,315.237,0.00474318,1.55569,2.34075e-05,0.000118999,0.13122,6340,3330,3630
467849791,126862385,728,3,f,6347400000,1514.26,370163000000,790855,2.38563e-07,522.273,0.000124595,7.77556,1.85496e-06,9.43028e-06,0.0637796,10510,3730,2790
467845140,126862385,437,1,f,529204000,0,125418000000,0,0,0,0,0.648276,0,0,0,0,0,0
467849315,126862385,292,3,f,66119400,11767.7,9740770000,2816330,0.000177976,239.328,0.0425946,0.0809963,1.44154e-05,7.32852e-05,0.232571,6420,7050,3890
467849651,126862385,620,3,f,216106000,96020.1,35454700000,34888400,0.000444319,363.344,0.161441,0.26473,0.000117625,0.000597981,0.227024,2540,3350,6140
467845929,126862385,776,1,f,4597310000,18740200,160960000000,7574320000,0.00407635,404.175,1.64756,5.6317,0.0229568,0.116708,0.693498,8270,1300,4270
467849110,126862385,169,3,f,139039000,0,23499100000,0,0,0,0,0.170323,0,0,0,0,0,0
467849386,126862385,343,3,f,109127000000,587443000,16846800000000,1027560000000,0.00538312,1749.21,9.41623,133.68,0.719617,3.65839,1,9920,1390,6180
467849575,126862385,507,3,f,14475100000,1402940,2331570000000,3212450000,9.69212e-05,2289.79,0.221929,17.732,0.00171861,0.00873706,0.52506,2010,3830,3880
467845450,126862385,620,1,f,108053000,27615.4,17903200000,10734000,0.000255572,388.696,0.0993401,0.132365,3.38289e-05,0.000171979,0.147612,2320,3160,5210
467845501,126862385,639,1,f,258053000,119204,37894600000,26243000,0.000461937,220.151,0.101696,0.316115,0.000146026,0.000742365,0.398522,5770,7320,3480
467845997,126862385,804,1,f,25382700,0,3782820000,0,0,0,0,0.0310938,0,0,0,0,0,0
467848504,126862385,841,2,f,128419000,17210,7292380000,4251440,0.000134014,247.033,0.0331059,0.157314,2.10823e-05,0.000107178,0.138861,10020,7100,5810
467849678,126862385,638,3,f,671994000,28409.1,96064000000,6722720,4.22758e-05,236.64,0.0100041,0.823193,3.48012e-05,0.000176922,0.243197,5420,4880,9230
467850076,126862385,918,3,f,7397180000,13868400,1060560000000,5132640000,0.00187483,370.095,0.693864,9.06155,0.0169888,0.0863679,0.694203,9860,3680,9470
467847019,126862385,42,2,f,153248000,36358.2,16345800000,10090400,0.00023725,277.527,0.0658434,0.187729,4.45388e-05,0.000226427,0.20189,9420,2280,6300
467845498,126862385,638,1,f,335997000,5392.69,48889300000,1352780,1.60498e-05,250.854,0.00402617,0.411596,6.60605e-06,3.35839e-05,0.11755,5470,4710,1700
467849623,126862385,581,3,f,195343000,82.3438,14736700000,15197.8,4.21534e-07,184.566,7.78006e-05,0.239295,1.00871e-07,5.12809e-07,0.0119213,5560,3900,5140
467848761,126862385,1017,2,f,5149200000,3528.65,912696000000,1675910,6.85282e-07,474.944,0.00032547,6.30777,4.32259e-06,2.19752e-05,0.0587313,11390,3530,9140
467846944,126862385,4,2,f,2515060000,103978,468140000000,64155700,4.13422e-05,617.013,0.0255087,3.08095,0.000127373,0.000647539,0.260419,10110,1410,6590
467849893,126862385,821,3,f,1803010000,147570000,637915000000,349724000000,0.0818465,2369.89,193.967,2.20868,0.180773,0.919015,1,9720,860,6900
467849509,126862385,443,3,f,851674000,3752100,20630800000,1304030000,0.00440556,347.547,1.53114,1.0433,0.00459632,0.0233668,0.659711,8430,1520,7640
467845095,126862385,414,1,f,34783200,315.94,4249720000,67823.4,9.08313e-06,214.672,0.00194989,0.0426094,3.87027e-07,1.96757e-06,0.0407313,7280,5110,5400
467844392,126862385,84,1,f,113555000,937.127,13464000000,236420,8.25264e-06,252.282,0.00208199,0.139105,1.14798e-06,5.83611e-06,0.0832737,3320,3500,5100
467845993,126862385,803,1,f,4626150000,1289500,666448000000,299173000,0.000278742,232.006,0.0646698,5.66704,0.00157964,0.00803059,0.576546,4960,7030,4810
467845770,126862385,695,1,f,94393500000,62191600,15022200000000,50441500000,0.000658854,811.066,0.534374,115.632,0.0761847,0.387308,0.998753,2060,3740,3970
467848757,126862385,1014,2,f,225770000,57411800,175259000000,135446000000,0.254293,2359.19,599.926,0.276569,0.0703295,0.357541,1,7580,4220,8400
467850443,126862385,721,3,t,18587400,18587400,209796000000,209796000000,1,11287,11287,0.0227695,0.0227695,0.115756,1,9570,760,7090
467848191,126862385,702,2,f,393419000,14174.9,98004300000,5496130,3.60301e-05,387.737,0.0139702,0.481938,1.73643e-05,8.82765e-05,0.204138,5770,2330,9100
467847869,126862385,530,2,f,33043500,0,1012020000,0,0,0,0,0.0404783,0,0,0,0,0,0
467848883,126862385,312782590,2,f,67869900,15314900,33225900000,17687300000,0.22565,1154.91,260.607,0.0831406,0.0187607,0.0953758,1,9010,2230,9460
467850427,126862385,257,3,t,181.545,181.545,1034820,1034820,1,5700.04,5700.04,2.22393e-07,2.22393e-07,1.1306e-06,0.0901988,9280,910,7180
467849951,126862385,864,3,f,4940980000,85372100,904039000000,224234000000,0.0172784,2626.55,45.3825,6.0527,0.104581,0.531669,1,6880,2960,7780
467844857,126862385,295,1,f,728604000,13603.5,124510000000,3624650,1.86706e-05,266.45,0.00497478,0.89254,1.66642e-05,8.47178e-05,0.113325,7490,5720,2410
467847531,126862385,298,2,f,150990000,9573.85,27741200000,1873320,6.34071e-05,195.67,0.0124069,0.184963,1.1728e-05,5.96227e-05,0.386311,4960,7000,6500
467847214,126862385,106,2,f,3254400,0,742415000,0,0,0,0,0.00398664,0,0,0,0,0,0
467849611,126862385,558,3,f,298933000,254299,38298300000,48852400,0.00085069,192.106,0.163422,0.366193,0.000311517,0.00158369,0.428809,5610,2720,1220
467846018,126862385,814,1,f,103431000,0,12842400000,0,0,0,0,0.126703,0,0,0,0,0,0
467849343,126862385,314,3,f,197716000,48186.9,28338400000,14804100,0.000243718,307.223,0.0748757,0.242202,5.90289e-05,0.000300091,0.394084,5560,5030,9230
467849379,126862385,338,3,f,20016000,3885.41,819128000,966548,0.000194115,248.764,0.0482888,0.0245196,4.75962e-06,2.4197e-05,0.0617968,5730,3640,5860
467845340,126862385,571,1,f,474962000,1596.78,57271200000,544759,3.36191e-06,341.161,0.00114695,0.581829,1.95605e-06,9.9442e-06,0.167564,6000,4840,5690
467845710,126862385,662,1,f,31894200,751.195,3615930000,175830,2.35527e-05,234.067,0.00551292,0.0390704,9.20214e-07,4.67819e-06,0.0446893,4790,4610,2430
467850269,126862385,1047,3,f,727987000,2058780,178807000000,1105040000,0.00282805,536.747,1.51795,0.891784,0.00252201,0.0128214,0.503006,7140,1020,8450
467845892,126862385,759,1,f,9589500,46.9051,1569870000,13593.3,4.8913e-06,289.805,0.00141752,0.0117471,5.74588e-08,2.92109e-07,0.0188349,8830,2570,1220
467844646,126862385,197,1,f,4877100,0,421385000,0,0,0,0,0.00597445,0,0,0,0,0,0
467844770,126862385,252,1,f,534268000,114927,101936000000,67709200,0.000215111,589.149,0.126733,0.654478,0.000140786,0.000715726,0.722164,8510,2320,1510
467847595,126862385,337,2,f,887950000,469108,171959000000,182501000,0.000528304,389.038,0.20553,1.08774,0.000574657,0.00292144,0.418737,6000,1150,7830
467849847,126862385,781,3,f,23418000,0,5073420000,0,0,0,0,0.028687,0,0,0,0,0,0
467844335,126862385,50,1,f,37005300,0,3349800000,0,0,0,0,0.0453315,0,0,0,0,0,0
467846639,126862385,1047,1,f,363993000,65636,84348200000,27906900,0.000180322,425.177,0.0766687,0.445892,8.04041e-05,0.000408759,0.386999,6660,1890,2140
467845761,126862385,692,1,f,297112000,25185,45266700000,12720900,8.47662e-05,505.097,0.0428151,0.363962,3.08516e-05,0.000156844,0.42595,9130,3800,1120
467849656,126862385,623,3,f,48336100000,63952300,7115910000000,40898100000,0.00132308,639.51,0.84612,59.2117,0.0783416,0.398273,1,7090,3210,8920
467848006,126862385,612,2,f,294221000,35368.3,50119600000,13382400,0.00012021,378.372,0.0454841,0.36042,4.33262e-05,0.000220262,0.199718,9570,4200,7650
467848095,126862385,656,2,f,844659000,78060.5,91351700000,18865500,9.24165e-05,241.679,0.0223351,1.03471,9.56241e-05,0.000486134,0.213806,5370,760,6150
467849486,126862385,425,3,f,575302000,34292200,120669000000,26261200000,0.0596073,765.808,45.6478,0.704744,0.0420079,0.21356,1,10160,2070,8700
467846067,126862385,835,1,f,1403490000,270154,249021000000,76578800,0.000192487,283.463,0.0545631,1.71927,0.000330939,0.00168243,0.576546,4960,7030,4810
467844546,126862385,153,1,f,374736000,0,16452000000,0,0,0,0,0.459051,0,0,0,0,0,0
467845717,126862385,669,1,f,6003480000,23359100,875435000000,7365430000,0.00389093,315.313,1.22686,7.35426,0.0286149,0.145473,0.722192,9170,2020,2550
467850289,126862385,1066,3,f,187317000,19856500,51113600000,17689200000,0.106005,890.851,94.4345,0.229463,0.0243242,0.12366,0.999493,7590,500,7250
467848970,126862385,46,3,f,243878000,17162.6,22742000000,3711360,7.03738e-05,216.246,0.0152181,0.298751,2.10242e-05,0.000106883,0.159085,8400,5710,5140
467844447,126862385,115,1,f,3266100,0,436973000,0,0,0,0,0.00400097,0,0,0,0,0,0
467850435,126862385,565,3,t,104055,104055,443275000,443275000,1,4260.02,4260.02,0.000127467,0.000127467,0.000648018,1,9450,780,7090
467845945,126862385,783,1,f,135370000,0,19165800000,0,0,0,0,0.165828,0,0,0,0,0,0
467849292,126862385,274,3,f,645901000,52131100,144905000000,53521900000,0.0807106,1026.68,82.8639,0.791229,0.0638606,0.324655,1,9290,1030,7160
467845318,126862385,549,1,f,9448300000,408429,1129700000000,97714200,4.32278e-05,239.244,0.010342,11.5742,0.000500326,0.00254356,0.481545,9070,3440,3150
467847855,126862385,520,2,f,216714000,358418,35232100000,146218000,0.00165388,407.954,0.674705,0.265474,0.000439062,0.0022321,0.722,8120,3380,10030
467844477,126862385,126,1,f,61705800,0,6134040000,0,0,0,0,0.0755896,0,0,0,0,0,0
467848690,126862385,968,2,f,565609000,0,120214000000,0,0,0,0,0.692871,0,0,0,0,0,0
467847890,126862385,542,2,f,264586000,873100,35738000000,361484000,0.00329988,414.023,1.36623,0.324117,0.00106955,0.00543737,0.432433,9260,1680,7330
467844642,126862385,196,1,f,95487300,1999.14,5910490000,424860,2.09362e-05,212.522,0.00444939,0.116972,2.44894e-06,1.245e-05,0.0423545,1620,3780,4610
467848128,126862385,673,2,f,9695700,1729.87,779397000,348967,0.000178416,201.73,0.0359919,0.0118772,2.11909e-06,1.0773e-05,0.0685283,8280,5780,6210
467844339,126862385,51,1,f,515479000,8734.3,61939300000,2405610,1.69441e-05,275.421,0.00466676,0.631461,1.06995e-05,5.43943e-05,0.194678,6260,4730,5510
467848718,126862385,987,2,f,2726110000,2191970,446641000000,1969680000,0.000804063,898.59,0.722524,3.33949,0.00268516,0.0136508,0.97626,8830,6040,6760
467850349,126862385,1127,3,f,590981000,3645890,71523500000,1199890000,0.00616921,329.107,2.03033,0.723952,0.00446622,0.0227054,0.533358,9210,2620,10080
467846988,126862385,26,2,f,548428000,365451,75918100000,171196000,0.000666362,468.452,0.312158,0.671824,0.000447678,0.00227591,0.344592,9110,2190,6280
467848801,126862385,1057,2,f,1333360000,132723,206965000000,32027800,9.95404e-05,241.312,0.0240203,1.63337,0.000162586,0.000826557,0.4349,3530,3670,9290
467849311,126862385,289,3,f,818762000,4115110,142534000000,1754080000,0.00502601,426.253,2.14235,1.00298,0.00504101,0.0256275,0.584923,8670,3430,10210
467847005,126862385,35,2,f,15952500,0,2531580000,0,0,0,0,0.0195418,0,0,0,0,0,0
467846805,126862385,1123,1,f,336921000,7.34944,4094190000,0,2.18135e-08,0,0,0.412729,9.00306e-09,4.57698e-08,0.00304348,11320,6160,3130
467845969,126862385,794,1,f,714489000,557.532,2913190000,186668,7.80322e-07,334.812,0.000261261,0.875249,6.82977e-07,3.47212e-06,0.0311699,10810,6800,3580
467844913,126862385,328,1,f,496158000,7630.05,89234900000,2970980,1.53783e-05,389.379,0.00598797,0.607794,9.34681e-06,4.75174e-05,0.200862,3450,4630,3090
467848155,126862385,688,2,f,97844800000,1343430000,17771300000000,1754350000000,0.0137302,1305.87,17.9299,119.86,1.64571,8.36645,1,9710,860,6900
467849819,126862385,755,3,f,465255000,37431,66509200000,12179600,8.04527e-05,325.387,0.0261782,0.569937,4.5853e-05,0.000233108,0.298366,8670,2570,10270
467846448,126862385,972,1,f,790097000,56375.3,120903000000,16440200,7.13524e-05,291.62,0.0208078,0.967869,6.90598e-05,0.000351087,0.343039,3570,2810,5680
467849130,126862385,186,3,f,289037000,25842.3,29546700000,7216400,8.94084e-05,279.247,0.0249671,0.35407,3.16569e-05,0.000160937,0.283039,7170,3020,6420
467849327,126862385,302,3,f,1945660000,94800800,497176000000,193043000000,0.0487241,2036.3,99.2168,2.38344,0.116131,0.590387,1,9920,1390,6180
467844868,126862385,303,1,f,325940000,142.333,60802100000,31784,4.36684e-07,223.307,9.75147e-05,0.399277,1.74358e-07,8.86401e-07,0.0164759,7450,5710,2450
467845335,126862385,566,1,f,465023000,31677,65519600000,7034160,6.81192e-05,222.059,0.0151265,0.569653,3.88043e-05,0.000197274,0.209294,8460,6710,2030
467846071,126862385,836,1,f,174853000,9420.11,11766300000,2250830,5.38745e-05,238.938,0.0128727,0.214195,1.15396e-05,5.86653e-05,0.0898473,9150,3510,690
467846335,126862385,931,1,f,428795000,123445,71178500000,45637500,0.000287888,369.699,0.106432,0.525274,0.00015122,0.000768774,0.307128,9010,6430,4950
467845191,126862385,460,1,f,16034400,0,1542120000,0,0,0,0,0.0196421,0,0,0,0,0,0
467847281,126862385,141,2,f,995206000,43796.9,160705000000,12450100,4.40079e-05,284.269,0.0125101,1.21913,5.36512e-05,0.000272752,0.151427,6760,6070,6400
467846738,126862385,1092,1,f,58385700,0,5877370000,0,0,0,0,0.0715225,0,0,0,0,0,0
467848665,126862385,950,2,f,400624000,8376.71,105741000000,3041660,2.09091e-05,363.109,0.0075923,0.490765,1.02615e-05,5.21673e-05,0.258575,4470,2290,8480
467847332,126862385,164,2,f,577800,0,37854600,0,0,0,0,0.000707805,0,0,0,0,0,0
467846778,126862385,1106,1,f,190055000,0,35716000000,0,0,0,0,0.232817,0,0,0,0,0,0
467844381,126862385,78,1,f,418124000,35369.6,8681900000,6946160,8.45912e-05,196.388,0.0166127,0.512202,4.33278e-05,0.00022027,0.308377,9070,6030,4030
467847085,126862385,91,2,f,387754000,0,69975700000,0,0,0,0,0.474999,0,0,0,0,0,0
467850260,126862385,1039,3,f,60616800,0,8247200000,0,0,0,0,0.0742556,0,0,0,0,0,0
467848961,126862385,38,3,f,225509000,0,25774400000,0,0,0,0,0.276249,0,0,0,0,0,0
467847392,126862385,202,2,f,610916000,0,119129000000,0,0,0,0,0.748371,0,0,0,0,0,0
467847025,126862385,46,2,f,121939000,1920.28,12313200000,382445,1.57479e-05,199.161,0.00313636,0.149376,2.35235e-06,1.19589e-05,0.0685283,8280,5780,6210
467846452,126862385,973,1,f,146129000,203.116,19149100000,78907,1.38997e-06,388.483,0.00053998,0.179009,2.48817e-07,1.26494e-06,0.038583,9880,1960,2190
467848792,126862385,1041,2,f,2510160000,4272.24,352452000000,1831550,1.70198e-06,428.711,0.000729656,3.07495,5.23349e-06,2.66061e-05,0.0537956,10970,4950,9650
467849742,126862385,690,3,f,147717000,0,15040000000,0,0,0,0,0.180953,0,0,0,0,0,0
467850442,126862385,695,3,t,160270000,160269000,1896150000000,1896150000000,0.999999,11831,11831,0.19633,0.19633,0.998104,1,9640,620,7060
467846405,126862385,952,1,f,817575000,17155.6,119142000000,4476480,2.09835e-05,260.934,0.00547531,1.00153,2.10156e-05,0.000106839,0.175945,4910,5530,2700
467849961,126862385,874,3,f,76159800,2449.95,6751080000,669715,3.21685e-05,273.359,0.00879354,0.0932958,3.00118e-06,1.52574e-05,0.0640523,9230,4140,7600
467849609,126862385,556,3,f,465007000,822947,60961200000,265015000,0.00176975,322.032,0.569917,0.569633,0.00100811,0.00512504,0.379028,3150,4090,6530
467850434,126862385,533,3,t,1556130,1556130,13745500000,13745500000,1,8833.11,8833.11,0.00190626,0.00190626,0.00969106,1,9480,680,7080
467849370,126862385,331,3,f,755107000,49641.9,139695000000,13915500,6.57415e-05,280.319,0.0184286,0.925006,6.08113e-05,0.000309153,0.153067,7800,6280,5730
467848586,126862385,903,2,f,41083200,0,10869400000,0,0,0,0,0.0503269,0,0,0,0,0,0
467849602,126862385,534,3,f,147620000,0,21326600000,0,0,0,0,0.180834,0,0,0,0,0,0
467844459,126862385,119,1,f,719536000,27462.4,116389000000,6855850,3.81669e-05,249.645,0.00952816,0.881431,3.36415e-05,0.000171027,0.332723,4440,5010,1770
467849431,126862385,377,3,f,130779000,11832400,33425300000,9137640000,0.0904763,772.256,69.8709,0.160204,0.0144947,0.0736882,0.999454,10130,2150,8670
467847495,126862385,269,2,f,68850000,7137740,17630400000,5633390000,0.103671,789.239,81.8212,0.0843413,0.00874373,0.0444514,1,10190,2070,8700
467844974,126862385,358,1,f,34756200,0,3839070000,0,0,0,0,0.0425763,0,0,0,0,0,0
467844491,126862385,131,1,f,288920000,0,44016300000,0,0,0,0,0.353927,0,0,0,0,0,0
467848697,126862385,973,2,f,146129000,7355150,31058200000,4478240000,0.0503331,608.858,30.6457,0.179009,0.00901005,0.0458054,0.999074,9160,1950,9610
