id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468020663,114009636,42,2,f,153248000,0,6927870000,0,0,0,0,0.187729,0,0,0,0,0,0
468024663,114009636,802,3,f,244341000,472792,4755810000,43670300,0.00193497,92.3667,0.178727,0.299318,0.00057917,0.00489655,0.709105,6840,3000,6280
468017091,114009636,266,1,f,51579900,6708.74,1433360000,311587,0.000130065,46.445,0.00604087,0.0631854,8.2182e-06,6.94802e-05,0.173978,5440,4450,4980
468021658,114009636,369,2,f,1622480000,154959,77124200000,9211540,9.55071e-05,59.4451,0.00567743,1.98754,0.000189824,0.00160486,0.312825,4730,1520,8580
468024112,114009636,126,3,f,123412000,5883.67,1526020000,307962,4.76752e-05,52.3418,0.00249541,0.151179,7.2075e-06,6.09353e-05,0.0648799,7480,7080,5200
468018357,114009636,639,1,f,258053000,15081,6891870000,684273,5.84414e-05,45.3732,0.00265167,0.316115,1.84742e-05,0.000156189,0.100175,6690,7150,3590
468024153,114009636,140,3,f,402887000,153525,2060260000,10137600,0.000381063,66.0319,0.0251623,0.493536,0.000188069,0.00159001,0.32704,9990,3360,5590
468020426,114009636,312782594,1,f,37917000,0,1262520000,0,0,0,0,0.0464483,0,0,0,0,0,0
468024202,114009636,162,3,f,104308000,330.876,3264350000,28795.5,3.1721e-06,87.0281,0.000276061,0.127778,4.05323e-07,3.42677e-06,0.0168879,10780,4230,5260
468020561,114009636,12,2,f,15424200,97.712,470464000,3732.49,6.33498e-06,38.1989,0.000241989,0.0188946,1.19697e-07,1.01197e-06,0.0118484,8350,5120,5770
468020229,114009636,1102,1,f,558433000,8426.96,23255400000,426668,1.50904e-05,50.6313,0.000764045,0.68408,1.0323e-05,8.72752e-05,0.0590897,5210,2860,2930
468024406,114009636,356,3,f,12895200,0,259948000,0,0,0,0,0.0157966,0,0,0,0,0,0
468020365,114009636,312782550,1,f,38745000,4852.47,1112520000,310677,0.000125241,64.0244,0.0080185,0.0474626,5.94428e-06,5.02555e-05,0.0708902,7290,340,3990
468019248,114009636,903,1,f,41083200,2232.84,954382000,208517,5.43492e-05,93.3866,0.00507549,0.0503269,2.73523e-06,2.31248e-05,0.0482516,12370,4810,4220
468021373,114009636,279,2,f,1162800,0,24697400,0,0,0,0,0.00142443,0,0,0,0,0,0
468023407,114009636,1062,2,f,104202000,1799.76,2549870000,73914.6,1.72718e-05,41.0691,0.00070934,0.127647,2.20471e-06,1.86395e-05,0.0537887,6680,2120,8430
468024752,114009636,934,3,f,232686000,438.804,6450920000,25026.3,1.88582e-06,57.033,0.000107554,0.28504,5.37534e-07,4.54455e-06,0.0285909,8930,6570,8820
468017396,114009636,319,1,f,487648000,11.1693,15306400000,694.918,2.29045e-08,62.2167,1.42504e-06,0.597369,1.36824e-08,1.15677e-07,0.00325916,7760,5760,2840
468024548,114009636,613,3,f,304970000,0,14240200000,0,0,0,0,0.373589,0,0,0,0,0,0
468018384,114009636,649,1,f,10369800,0,300022000,0,0,0,0,0.012703,0,0,0,0,0,0
468024471,114009636,467,3,f,2926510000,236397,81122900000,13682600,8.07778e-05,57.8797,0.00467539,3.58498,0.000289587,0.00244829,0.361224,8270,6230,6360
468019277,114009636,907,1,f,118958000,0,3874310000,0,0,0,0,0.145724,0,0,0,0,0,0
468018851,114009636,800,1,f,182028000,3009.23,8144790000,176440,1.65317e-05,58.6331,0.000969306,0.222984,3.68631e-06,3.11656e-05,0.121589,4470,5090,2930
468024591,114009636,678,3,f,363321000,0,18838100000,0,0,0,0,0.445068,0,0,0,0,0,0
468024804,114009636,1005,3,f,89449200,0,2845570000,0,0,0,0,0.109575,0,0,0,0,0,0
468024529,114009636,588,3,f,493553000,59736.2,22206700000,3483620,0.000121033,58.3167,0.00705825,0.604602,7.31769e-05,0.000618669,0.206088,5940,1910,5740
468016342,114009636,8,1,f,200475000000,555613000,7773120000000,102971000000,0.00277149,185.329,0.513636,245.581,0.680626,5.7543,0.999945,6130,2630,5420
468024066,114009636,111,3,f,1511620000,472158,42229900000,29245100,0.000312352,61.9393,0.0193469,1.85173,0.000578394,0.00488999,0.45957,4540,5050,1670
468024745,114009636,927,3,f,41488200,0,1114430000,0,0,0,0,0.050823,0,0,0,0,0,0
468020017,114009636,1026,1,f,77474700,830.954,2042910000,36278.6,1.07255e-05,43.659,0.000468264,0.0949065,1.01792e-06,8.60592e-06,0.0309631,5250,2480,3650
468021576,114009636,344,2,f,205380000,506.356,5842660000,28065.4,2.46546e-06,55.4263,0.000136651,0.25159,6.20286e-07,5.24416e-06,0.0192802,5450,5160,9650
468023963,114009636,56,3,f,3703830000,75164.4,183366000000,5173970,2.02937e-05,68.8353,0.00139692,4.53719,9.20765e-05,0.000778454,0.265459,4630,6080,3440
468017446,114009636,331,1,f,377554000,51434.6,8388240000,2768860,0.000136231,53.8325,0.00733368,0.462503,6.30074e-05,0.000532692,0.186012,7910,5700,5690
468024550,114009636,616,3,f,264227000,1805.56,7442300000,99290.9,6.83335e-06,54.9918,0.000375778,0.323679,2.21181e-06,1.86996e-05,0.0298076,10510,3200,4420
468024674,114009636,821,3,f,1856780000,107594,69868000000,7556730,5.79462e-05,70.234,0.00406979,2.27456,0.000131802,0.00111431,0.347483,9990,870,7740
468020122,114009636,1060,1,f,18919800,0,205051000,0,0,0,0,0.0231768,0,0,0,0,0,0
468024722,114009636,897,3,f,250607000,495654,6479810000,34664700,0.00197782,69.9372,0.138323,0.306993,0.000607177,0.00513333,0.392402,4580,4360,9950
468016759,114009636,151,1,f,286215000,5588.74,6665600000,259751,1.95264e-05,46.4776,0.000907537,0.350614,6.84621e-06,5.78808e-05,0.0721705,1870,3730,4430
468016397,114009636,26,1,f,548428000,44.136,30426400000,3681.25,8.04774e-08,83.407,6.71237e-06,0.671824,5.40666e-08,4.57102e-07,0.00652781,10150,2030,5010
468021008,114009636,151,2,f,286215000,8719.48,6440190000,354442,3.04648e-05,40.6494,0.00123837,0.350614,1.06814e-05,9.03048e-05,0.0499146,1740,3260,6650
468022405,114009636,630,2,f,214813000,0,9909310000,0,0,0,0,0.263146,0,0,0,0,0,0
468018069,114009636,536,1,f,551686000,4687.09,20201600000,314267,8.49594e-06,67.0494,0.000569648,0.675815,5.74168e-06,4.85427e-05,0.0776722,6650,5320,2940
468020782,114009636,83,2,f,233144000,1106,3479420000,51766.6,4.74383e-06,46.8055,0.000222037,0.285602,1.35484e-06,1.14544e-05,0.0320196,11380,7110,5910
468016353,114009636,10,1,f,1216990000,128845,72845300000,8655940,0.000105872,67.181,0.00711258,1.49081,0.000157835,0.00133441,0.336217,9230,2250,3860
468018030,114009636,525,1,f,90906300,24937.9,2155160000,1546910,0.000274326,62.0303,0.0170165,0.11136,3.0549e-05,0.000258274,0.186012,7910,5700,5690
468022915,114009636,862,2,f,483763000,1740.13,19228800000,98257.9,3.59708e-06,56.4657,0.000203112,0.592609,2.13166e-06,1.8022e-05,0.0481395,6070,3980,9770
468021507,114009636,328,2,f,496158000,3363.49,22657000000,208372,6.77906e-06,61.9512,0.000419971,0.607794,4.12027e-06,3.48345e-05,0.078074,4300,4860,9310
468022065,114009636,478,2,f,171965000,0,7288610000,0,0,0,0,0.210657,0,0,0,0,0,0
468024577,114009636,656,3,f,1689320000,301258,55412000000,15897700,0.000178331,52.7709,0.00941071,2.06941,0.000369042,0.00312004,0.262571,4950,830,6320
468019357,114009636,926,1,f,1348390000,84442.7,50112100000,8325870,6.26247e-05,98.5979,0.00617467,1.65178,0.000103442,0.000874545,0.482197,9850,2930,2470
468016371,114009636,17,1,f,942571000,0,63130200000,0,0,0,0,1.15465,0,0,0,0,0,0
468020716,114009636,62,2,f,480963000,14227.3,4106620000,667866,2.95808e-05,46.9426,0.0013886,0.589179,1.74284e-05,0.000147347,0.0570092,9190,4070,5750
468020721,114009636,63,2,f,21027600,42.1278,730818000,1702.66,2.00345e-06,40.4167,8.09728e-05,0.0257588,5.16065e-08,4.36304e-07,0.0211004,6070,5530,5710
468023371,114009636,1035,2,f,354337000,41.8201,21163200000,2885.76,1.18024e-07,69.004,8.1441e-06,0.434063,5.12296e-08,4.33117e-07,0.00533987,5090,3710,9880
468017028,114009636,238,1,f,19225800,0,148846000,0,0,0,0,0.0235516,0,0,0,0,0,0
468024845,114009636,1065,3,f,42599600000,5053210,867616000000,299741000,0.000118621,59.3169,0.00703622,52.1846,0.00619018,0.0523344,0.409585,8580,6230,5700
468018905,114009636,816,1,f,116910000,0,6930500000,0,0,0,0,0.143215,0,0,0,0,0,0
468022656,114009636,735,2,f,109950000,117258,2871110000,6681080,0.00106647,56.9774,0.0607645,0.134689,0.000143642,0.00121441,0.275858,7340,2630,10590
468016689,114009636,129,1,f,590199000,3269750,6671670000,1956610000,0.00554007,598.4,3.31518,0.722994,0.00400544,0.0338637,0.995248,6130,2720,5660
468019271,114009636,906,1,f,99201600,0,3469460000,0,0,0,0,0.121522,0,0,0,0,0,0
468024740,114009636,919,3,f,316843000,3414.51,12613700000,228205,1.07767e-05,66.8338,0.000720244,0.388133,4.18277e-06,3.5363e-05,0.077366,3100,2580,5000
468024744,114009636,926,3,f,2696780000,31572800,103577000000,7101130000,0.0117076,224.912,2.63318,3.30356,0.0386767,0.32699,0.98099,9950,2960,8580
468024843,114009636,1061,3,f,60507000,0,2710850000,0,0,0,0,0.0741211,0,0,0,0,0,0
468024956,114009636,726,3,t,79081300,71964700,180990000000,180305000000,0.91001,2505.47,2280,0.0968746,0.0881568,0.745315,1,6760,2510,5960
468018176,114009636,582,1,f,164044000,0,7504290000,0,0,0,0,0.200954,0,0,0,0,0,0
468023655,114009636,1114,2,f,34484400,0,1760340000,0,0,0,0,0.0422434,0,0,0,0,0,0
468016647,114009636,119,1,f,719536000,57420.4,30819400000,3524400,7.98021e-05,61.3789,0.00489816,0.881431,7.034e-05,0.000594685,0.395495,4530,5130,1690
468024386,114009636,329,3,f,5568470000,474919,282385000000,29666900,8.52872e-05,62.4672,0.00532765,6.82138,0.000581776,0.00491859,0.335173,7460,920,2400
468022363,114009636,614,2,f,212268000,63856.9,2795240000,3771310,0.000300832,59.0588,0.0177668,0.260028,7.82247e-05,0.000661345,0.434091,7310,6940,6770
468017533,114009636,353,1,f,1625540000,20000.9,91115400000,1081810,1.23042e-05,54.088,0.000665507,1.99128,2.45011e-05,0.000207143,0.34124,4990,2110,1840
468017829,114009636,445,1,f,231073000,824.724,4507810000,41427.5,3.5691e-06,50.232,0.000179283,0.283065,1.01029e-06,8.5414e-06,0.0279145,11510,6020,3610
468021364,114009636,275,2,f,1401930000,21460600,40150200000,1669860000,0.0153079,77.8109,1.19112,1.71737,0.0262892,0.22226,0.600214,5510,2640,6170
468022236,114009636,573,2,f,54829800,0,3085620000,0,0,0,0,0.0671665,0,0,0,0,0,0
468024569,114009636,643,3,f,43678800,0,1409280000,0,0,0,0,0.0535065,0,0,0,0,0,0
468024253,114009636,204,3,f,249628000,7168.19,7341820000,336108,2.87155e-05,46.8887,0.00134644,0.305794,8.78104e-06,7.42386e-05,0.0721705,1870,3730,4430
468023409,114009636,1065,2,f,21299800000,2630070,425233000000,146031000,0.000123478,55.5239,0.006856,26.0923,0.00322183,0.0272387,0.409585,8580,6230,5700
468024241,114009636,194,3,f,3067100000,73500.6,66495800000,3745720,2.39642e-05,50.9618,0.00122126,3.7572,9.00382e-05,0.000761221,0.255721,5840,6930,4310
468022018,114009636,453,2,f,13800300000,2083010,676404000000,115034000,0.000150939,55.2249,0.00833559,16.9054,0.00255169,0.021573,0.408146,4780,3570,10070
468024295,114009636,239,3,f,1890610000,494835,87939900000,52008700,0.000261733,105.103,0.027509,2.31599,0.000606172,0.00512484,0.288152,6550,2830,4440
468021710,114009636,385,2,f,3329310000,384619,142916000000,27423800,0.000115525,71.3013,0.0082371,4.0784,0.000471158,0.00398337,0.355695,8210,570,8340
468023667,114009636,1123,2,f,336921000,3210.19,677640000,127579,9.52801e-06,39.742,0.000378662,0.412729,3.93248e-06,3.32469e-05,0.0814942,11590,5530,8120
468020333,114009636,182305693,1,f,60806700,4089.62,1820220000,192588,6.72561e-05,47.0918,0.00316721,0.0744882,5.00979e-06,4.23549e-05,0.0691651,6540,800,2920
468021571,114009636,343,2,f,54637600000,8314310,1602000000000,916438000,0.000152172,110.224,0.016773,66.9311,0.010185,0.0861086,0.785554,6930,2660,5950
468019093,114009636,862,1,f,483763000,922.149,20281000000,44648.1,1.9062e-06,48.4175,9.22934e-05,0.592609,1.12963e-06,9.55039e-06,0.0364314,6860,2760,2230
468021386,114009636,287,2,f,3538800,5.2913,68744900,183.873,1.49523e-06,34.75,5.19591e-05,0.00433503,6.48185e-09,5.48003e-08,0.00429097,5460,5090,6190
468016659,114009636,121,1,f,11001600,0,320721000,0,0,0,0,0.013477,0,0,0,0,0,0
468022320,114009636,601,2,f,54918900,0,2271540000,0,0,0,0,0.0672757,0,0,0,0,0,0
468024707,114009636,873,3,f,670734000,1634320,19387000000,93468000,0.00243661,57.1909,0.139352,0.821649,0.00200204,0.0169261,0.408146,4780,3570,10070
468021099,114009636,180,2,f,306517000,6565.63,13750800000,416596,2.14201e-05,63.451,0.00135913,0.375483,8.04289e-06,6.79981e-05,0.0826629,3670,4000,9070
468024263,114009636,211,3,f,713878000,3158.82,35172500000,172957,4.42487e-06,54.7536,0.000242278,0.874501,3.86955e-06,3.27148e-05,0.034085,3820,2400,5890
468019955,114009636,1010,1,f,88750800,0,4409350000,0,0,0,0,0.10872,0,0,0,0,0,0
468024380,114009636,321,3,f,23947200,0,1013260000,0,0,0,0,0.0293353,0,0,0,0,0,0
468024594,114009636,681,3,f,75922200,2774.32,1305560000,128576,3.65416e-05,46.345,0.00169352,0.0930047,3.39854e-06,2.87327e-05,0.0593771,8280,5210,5770
468019175,114009636,886,1,f,2162850000,141860,105290000000,8599720,6.55896e-05,60.6211,0.00397611,2.64949,0.000173779,0.0014692,0.20683,8510,1500,5210
468022759,114009636,800,2,f,182028000,0,7819200000,0,0,0,0,0.222984,0,0,0,0,0,0
468024892,114009636,182305705,3,f,386325000,0,21775800000,0,0,0,0,0.473248,0,0,0,0,0,0
468024341,114009636,280,3,f,32144400,0,829131000,0,0,0,0,0.0393769,0,0,0,0,0,0
468024846,114009636,1066,3,f,187317000,0.776953,6345420000,25.7172,4.1478e-09,33.1,1.37292e-07,0.229463,9.51768e-10,8.04665e-09,0.000238439,8120,390,4290
468024585,114009636,670,3,f,320218000,3894.95,10569900000,201796,1.21634e-05,51.8098,0.000630184,0.392267,4.77131e-06,4.03387e-05,0.0695859,6860,740,7770
468022113,114009636,503,2,f,183317000,488.193,7884600000,24008.2,2.6631e-06,49.1777,0.000130965,0.224564,5.98036e-07,5.05605e-06,0.0405492,8090,2630,5700
468020286,114009636,1126,1,f,6718500,0,130442000,0,0,0,0,0.00823016,0,0,0,0,0,0
468024638,114009636,757,3,f,33777000,0,1115270000,0,0,0,0,0.0413768,0,0,0,0,0,0
468017489,114009636,342,1,f,1252500000,44043.1,43449200000,2367720,3.51641e-05,53.7591,0.00189039,1.53431,5.39528e-05,0.00045614,0.158625,5590,5840,3500
468022901,114009636,856,2,f,4897680000,1735960,175126000000,258367000,0.000354446,148.832,0.052753,5.99966,0.00212656,0.0179788,0.774983,6940,2980,6330
468021298,114009636,249,2,f,9216000,0,333108000,0,0,0,0,0.0112896,0,0,0,0,0,0
468024640,114009636,763,3,f,10713600,0,126421000,0,0,0,0,0.0131242,0,0,0,0,0,0
468022739,114009636,791,2,f,26105400,0,1098150000,0,0,0,0,0.0319791,0,0,0,0,0,0
468017415,114009636,323,1,f,9696620000,359248,386691000000,25289500,3.70488e-05,70.3957,0.00260807,11.8784,0.000440078,0.00372061,0.336217,9230,2250,3860
468022793,114009636,816,2,f,116910000,0,6674650000,0,0,0,0,0.143215,0,0,0,0,0,0
468020084,114009636,1046,1,f,66501900,0,2323480000,0,0,0,0,0.0814648,0,0,0,0,0,0
468022601,114009636,703,2,f,3635140000,8462.59,107712000000,407916,2.32799e-06,48.2023,0.000112215,4.45305,1.03667e-05,8.76443e-05,0.0652899,7820,6460,7730
468023792,114009636,312782612,2,f,51101100,0,2520660000,0,0,0,0,0.0625988,0,0,0,0,0,0
468019106,114009636,864,1,f,2470490000,155999,82113100000,11962500,6.31448e-05,76.6832,0.00484215,3.02635,0.000191098,0.00161563,0.283698,9020,3890,3170
468021293,114009636,247,2,f,3961690000,352139,162331000000,18987800,8.88861e-05,53.9213,0.00479285,4.85307,0.000431371,0.00364699,0.303682,7220,1780,10020
468024259,114009636,209,3,f,127017000,17297.1,3570090000,1225270,0.00013618,70.8366,0.00964651,0.155596,2.1189e-05,0.000179141,0.0618918,11270,4500,4230
468024666,114009636,805,3,f,156832000,65227,4701840000,3929990,0.000415903,60.2509,0.0250586,0.192119,7.99031e-05,0.000675535,0.172538,9460,490,4350
468022282,114009636,589,2,f,694349000,7659.88,26065600000,342623,1.10317e-05,44.7295,0.000493444,0.850578,9.38335e-06,7.93309e-05,0.0558222,2910,6190,5960
468018501,114009636,685,1,f,332106000,0,8622690000,0,0,0,0,0.40683,0,0,0,0,0,0
468019802,114009636,974,1,f,729041000,0,44145200000,0,0,0,0,0.893076,0,0,0,0,0,0
468021728,114009636,393,2,f,906300,46.9395,26109800,3020.08,5.17925e-05,64.3397,0.00333231,0.00111022,5.75009e-08,4.86137e-07,0.0131988,9660,2440,8970
468023777,114009636,312782594,2,f,37917000,0,1622100000,0,0,0,0,0.0464483,0,0,0,0,0,0
468023080,114009636,922,2,f,986040000,283155,26005900000,17745700,0.000287164,62.6714,0.017997,1.2079,0.000346865,0.00293255,0.582451,8580,4500,10560
468018560,114009636,699,1,f,68400,0,1158860,0,0,0,0,8.379e-05,0,0,0,0,0,0
468019393,114009636,932,1,f,257371000,1172.97,1689280000,45092.2,4.5575e-06,38.4427,0.000175203,0.31528,1.43689e-06,1.21481e-05,0.0257694,8230,4640,4420
468016812,114009636,165,1,f,275468000,24577.3,8983450000,1271590,8.92202e-05,51.7384,0.00461611,0.337449,3.01073e-05,0.00025454,0.129664,8470,5620,5350
468024496,114009636,520,3,f,433427000,0,15875800000,0,0,0,0,0.530949,0,0,0,0,0,0
468024717,114009636,889,3,f,743852000,89.2951,32520700000,4092.96,1.20044e-07,45.8364,5.50239e-06,0.911218,1.09387e-07,9.24801e-07,0.00788069,5560,3500,2290
468018518,114009636,689,1,f,13762800,8273.08,147941000,409492,0.000601119,49.4969,0.0297535,0.0168594,1.01345e-05,8.56816e-05,0.194139,5280,7020,4690
468023329,114009636,1011,2,f,1786040000,166999,74936700000,8963400,9.35021e-05,53.6735,0.00501859,2.1879,0.000204573,0.00172955,0.303682,7220,1780,10020
468024960,114009636,1009,3,t,104740,104659,144976000,144965000,0.999228,1385.11,1384.04,0.000128307,0.000128208,0.00108392,0.54819,6180,2730,6420
468021053,114009636,163,2,f,234126000,45.7902,6367600000,2538.96,1.95579e-07,55.4477,1.08444e-05,0.286804,5.6093e-08,4.74234e-07,0.00649651,5380,5150,9650
468017612,114009636,377,1,f,65389500,1769.51,2736770000,132634,2.7061e-05,74.9554,0.00202837,0.0801021,2.16765e-06,1.83262e-05,0.126501,9970,2420,2430
468024508,114009636,542,3,f,529171000,162957,17897600000,9654510,0.000307947,59.2458,0.0182446,0.648235,0.000199622,0.00168769,0.211864,6560,1060,5710
468019169,114009636,884,1,f,34492500,1127.85,693999000,65448.8,3.26984e-05,58.0298,0.00189748,0.0422533,1.38161e-06,1.16808e-05,0.0478747,6060,5660,2430
468023885,114009636,17,3,f,1885140000,8823.98,123113000000,841674,4.6808e-06,95.3849,0.000446478,2.3093,1.08094e-05,9.1387e-05,0.0997557,8430,2460,6340
468024882,114009636,1128,3,f,475081000,0,25685800000,0,0,0,0,0.581974,0,0,0,0,0,0
468022637,114009636,725,2,f,15439500,0,398889000,0,0,0,0,0.0189134,0,0,0,0,0,0
468020053,114009636,1037,1,f,375044000,186671,16028800000,10722700,0.000497731,57.4414,0.0285904,0.459429,0.000228672,0.00193329,0.246228,9220,2530,3630
468020893,114009636,119,2,f,719536000,131027,30314600000,6746730,0.0001821,51.4911,0.00937651,0.881431,0.000160508,0.00135701,0.197511,4480,5400,9540
468023260,114009636,980,2,f,38132100,0.206534,1161430000,10.2363,5.41626e-09,49.5625,2.68444e-07,0.0467118,2.53004e-10,2.139e-09,0.000182554,7730,6500,6320
468024413,114009636,368,3,f,73783800,1634.56,1881040000,78928.1,2.21533e-05,48.2872,0.00106972,0.0903852,2.00233e-06,1.69286e-05,0.0398713,9080,4080,9950
468024829,114009636,1038,3,f,1100960000,7233.57,49727200000,373164,6.57021e-06,51.5879,0.000338943,1.34868,8.86112e-06,7.49157e-05,0.0741398,6620,2730,9140
468021198,114009636,215,2,f,517904000,30377,23213600000,3774230,5.86538e-05,124.246,0.0072875,0.634433,3.72119e-05,0.000314605,0.250942,7570,2640,6680
468023429,114009636,1077,2,f,8085600,0,307304000,0,0,0,0,0.00990486,0,0,0,0,0,0
468019364,114009636,927,1,f,20744100,0,508241000,0,0,0,0,0.0254115,0,0,0,0,0,0
468020488,114009636,312782640,1,f,16341300,0,720205000,0,0,0,0,0.0200181,0,0,0,0,0,0
468022324,114009636,603,2,f,634974000,986923,3637600000,191082000,0.00155427,193.614,0.300929,0.777843,0.00120898,0.0102212,0.694381,6060,2630,6220
468017094,114009636,269,1,f,68850000,8407.38,2051870000,583472,0.000122112,69.4,0.00847454,0.0843413,1.0299e-05,8.70725e-05,0.124933,10010,2160,1770
468024769,114009636,957,3,f,1980370000,241777,90571400000,28599000,0.000122087,118.286,0.0144412,2.42595,0.000296177,0.00250401,0.227129,12350,3790,6460
468022766,114009636,803,2,f,4626150000,1711260,128339000000,121784000,0.000369909,71.1666,0.0263252,5.66704,0.00209629,0.0177229,0.485914,5720,2900,5930
468019012,114009636,842,1,f,682975000,70234.1,30638100000,4325630,0.000102836,61.5888,0.00633352,0.836644,8.60368e-05,0.000727392,0.103022,8660,1910,4400
468019135,114009636,874,1,f,38079900,5801.86,1406820000,346723,0.00015236,59.7606,0.00910514,0.0466479,7.10728e-06,6.0088e-05,0.0744326,9260,4060,3720
468020919,114009636,126,2,f,61705800,4226.84,855228000,215094,6.84998e-05,50.8877,0.0034858,0.0755896,5.17788e-06,4.3776e-05,0.0542745,7530,7040,6060
468024345,114009636,286,3,f,88061400,0,1407900000,0,0,0,0,0.107875,0,0,0,0,0,0
468024323,114009636,263,3,f,59625000,911.48,1164950000,61991,1.52869e-05,68.0113,0.00103968,0.0730406,1.11656e-06,9.4399e-06,0.0800939,4940,6850,5370
468023200,114009636,960,2,f,4132880000,1090750,60682700000,96576300,0.000263921,88.5409,0.0233678,5.06278,0.00133617,0.0112966,0.208286,8710,6180,7220
468016906,114009636,201,1,f,792888000,520.925,38354400000,25508.7,6.56996e-07,48.9681,3.21719e-05,0.971288,6.38133e-07,5.39505e-06,0.0184943,7160,1540,1680
468024858,114009636,1089,3,f,39136700000,1309880000,1947870000000,382744000000,0.0334693,292.198,9.77968,47.9424,1.6046,13.566,1,6800,2450,5920
468018993,114009636,839,1,f,40102200,99.5734,764059000,4178.48,2.48299e-06,41.9638,0.000104196,0.0491252,1.21977e-07,1.03125e-06,0.00526946,12590,5280,5590
468023745,114009636,312782562,2,f,75759300,0,3750260000,0,0,0,0,0.0928051,0,0,0,0,0,0
468018800,114009636,786,1,f,62570700,66.9162,1641290000,3195.52,1.06945e-06,47.754,5.10705e-05,0.0766491,8.19723e-08,6.93029e-07,0.00749637,7020,4350,1710
468022090,114009636,491,2,f,251901000,51887.8,7055980000,2746350,0.000205985,52.9287,0.0109025,0.308579,6.35625e-05,0.000537385,0.361224,8270,6230,6360
468023062,114009636,914,2,f,1363500,0,46964000,0,0,0,0,0.00167029,0,0,0,0,0,0
468021161,114009636,203,2,f,11556900,0,267921000,0,0,0,0,0.0141572,0,0,0,0,0,0
468024623,114009636,726,3,f,5677000000,605826000,459132000000,233122000000,0.106716,384.801,41.0644,6.95433,0.742136,6.27434,1,6800,2450,5920
468018604,114009636,709,1,f,1080640000,3070.19,34909900000,157958,2.84108e-06,51.449,0.000146171,1.32379,3.76099e-06,3.1797e-05,0.0425249,7270,4420,3490
468024452,114009636,436,3,f,243655000,18134.7,3308380000,950122,7.44275e-05,52.3926,0.00389945,0.298478,2.22149e-05,0.000187815,0.168802,6030,5520,6360
468023700,114009636,10704,2,f,337569000,32081500,24914300000,11489400000,0.095037,358.13,34.0356,0.413522,0.0392999,0.332258,1,6600,2590,6110
468023946,114009636,44,3,f,1542000000,14403.3,55409700000,690790,9.34068e-06,47.9606,0.000447984,1.88894,1.7644e-05,0.00014917,0.0963936,3000,4240,6330
468024473,114009636,470,3,f,168556000,1546.47,7448500000,79958.8,9.17486e-06,51.7039,0.000474376,0.206481,1.89443e-06,1.60163e-05,0.052649,7600,5520,7270
468018413,114009636,658,1,f,421227000,142591,9718300000,8036080,0.000338513,56.3575,0.0190778,0.516003,0.000174674,0.00147677,0.244885,9670,5090,3590
468019492,114009636,954,1,f,153720000,0,6565980000,0,0,0,0,0.188307,0,0,0,0,0,0
468022990,114009636,894,2,f,606594000,48947,20709400000,2818180,8.06916e-05,57.5762,0.00464591,0.743077,5.99601e-05,0.000506928,0.217948,7230,260,6910
468024449,114009636,430,3,f,1241860000,112542,55288000000,8800340,9.0623e-05,78.1963,0.00708639,1.52128,0.000137863,0.00116556,0.20683,8510,1500,5210
468020168,114009636,1081,1,f,42624900,0,1055620000,0,0,0,0,0.0522155,0,0,0,0,0,0
468017356,114009636,305,1,f,72981900,1007.69,2206460000,52399,1.38074e-05,51.9991,0.000717972,0.0894028,1.23442e-06,1.04363e-05,0.0501263,9460,1960,3000
468018614,114009636,714,1,f,1800780000,393879,96855200000,2196690000,0.000218728,5577.06,1.21986,2.20595,0.000482502,0.00407928,0.974444,2670,4290,5350
468024439,114009636,412,3,f,625502000,22.5149,32753100000,1180.37,3.5995e-08,52.4261,1.88708e-06,0.76624,2.75808e-08,2.3318e-07,0.00414987,3120,4660,7760
468024675,114009636,822,3,f,16935400000,70284300,609388000000,11566600000,0.00415013,164.569,0.682984,20.7459,0.0860982,0.727911,0.98099,9950,2960,8580
468020277,114009636,1123,1,f,336921000,3543.73,804475000,158253,1.0518e-05,44.6573,0.000469704,0.412729,4.34107e-06,3.67013e-05,0.041866,11540,5530,3240
468021758,114009636,403,2,f,706910000,19265,18723300000,997241,2.72523e-05,51.7645,0.0014107,0.865965,2.35996e-05,0.000199521,0.164453,7090,6410,7400
468024403,114009636,351,3,f,1341920000,30807.3,41601100000,1538480,2.29576e-05,49.9387,0.00114647,1.64386,3.7739e-05,0.000319061,0.0990862,5430,6100,4880
468017694,114009636,402,1,f,319438000,77175.1,11562000000,4336150,0.000241597,56.1858,0.0135743,0.391311,9.45395e-05,0.000799278,0.142478,8020,1440,1650
468016684,114009636,128,1,f,2195910000,44750.1,55618000000,2013480,2.03788e-05,44.994,0.000916924,2.68999,5.48188e-05,0.000463462,0.0984065,8680,3900,5050
468017056,114009636,250,1,f,241276000,16879200,8846520000,1374400000,0.0699577,81.426,5.69637,0.295564,0.020677,0.174812,0.543736,5620,2580,5170
468024447,114009636,427,3,f,562063000,17358.4,14774400000,1708310,3.08833e-05,98.4142,0.00303936,0.688527,2.1264e-05,0.000179775,0.307903,9360,3710,10330
468016526,114009636,72,1,f,15252300,1.42762,618852000,97.7122,9.36001e-08,68.4443,6.40639e-06,0.0186841,1.74883e-09,1.47854e-08,0.000475814,4890,5620,5350
