id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466378206,264873092,177,3,f,19591200,0,4262100000,0,0,0,0,0.0239992,0,0,0,0,0,0
466378437,264873092,577,3,f,424271000,101489,130262000000,68436400,0.000239208,674.324,0.161304,0.519732,0.000124324,0.00157611,0.324076,5100,1660,3100
466378033,264873092,1080,2,f,9941140000,330107000,2787800000000,718271000000,0.0332061,2175.87,72.2524,12.1779,0.404381,5.12651,1,8400,3360,8290
466377840,264873092,795,2,f,2067420000,60259,307152000000,29542900,2.91469e-05,490.265,0.0142897,2.53259,7.38173e-05,0.000935813,0.265417,9780,2920,5910
466377831,264873092,780,2,f,141285000,1142.89,22593900000,340681,8.08929e-06,298.086,0.00241131,0.173074,1.40004e-06,1.77489e-05,0.0273678,7860,5930,8380
466378314,264873092,347,3,f,133576000,1107.92,19146500000,462840,8.2943e-06,417.755,0.00346499,0.163631,1.3572e-06,1.72058e-05,0.0525122,6210,6440,5880
466376853,264873092,362,1,f,605311000,1250.08,94819900000,398985,2.06518e-06,319.168,0.00065914,0.741506,1.53135e-06,1.94135e-05,0.0247168,6990,3490,4990
466378071,264873092,182305697,2,f,204459000,79.2277,37699000000,34185.8,3.87498e-07,431.489,0.000167201,0.250463,9.70539e-08,1.23039e-06,0.0243787,5070,1730,9040
466378780,264873092,1085,3,f,83323800,0,7172050000,0,0,0,0,0.102072,0,0,0,0,0,0
466376705,264873092,138,1,f,1082980000,22833.8,173105000000,9300660,2.10842e-05,407.32,0.00858801,1.32665,2.79714e-05,0.000354605,0.175221,7370,2790,4460
466377298,264873092,1074,1,f,38772900,80361.5,4732680000,30213900,0.00207262,375.974,0.779252,0.0474968,9.84428e-05,0.001248,0.270312,8170,1240,1890
466377874,264873092,848,2,f,460051000,30188.1,3738050000,9411080,6.56191e-05,311.747,0.0204566,0.563563,3.69805e-05,0.000468817,0.21237,5420,7100,6460
466376959,264873092,564,1,f,277240000,249288,52981800000,118683000,0.00089918,476.089,0.42809,0.339619,0.000305378,0.00387141,0.275755,4960,4770,5690
466377450,264873092,141,2,f,995206000,369073,157509000000,131874000,0.000370851,357.312,0.13251,1.21913,0.000452115,0.00573165,0.388091,5170,4890,5890
466378152,264873092,93,3,f,55870200,8445.88,554373000,2292370,0.00015117,271.418,0.0410302,0.068441,1.03462e-05,0.000131163,0.111537,9050,6320,7540
466378203,264873092,170,3,f,650601000,114066,122658000000,45442000,0.000175324,398.382,0.0698462,0.796986,0.000139731,0.00177143,0.263845,7370,3280,3430
466378739,264873092,1018,3,f,2134470000,311737,344729000000,103677000,0.000146049,332.577,0.0485725,2.61473,0.000381878,0.00484122,0.325785,7140,3240,650
466377225,264873092,967,1,f,5563950000,5374740,303397000000,1742210000,0.000965994,324.148,0.313126,6.81584,0.00658406,0.0834689,0.611062,5790,6940,4440
466377319,264873092,1107,1,f,338322000,0,42855100000,0,0,0,0,0.414444,0,0,0,0,0,0
466376896,264873092,436,1,f,121828000,80628.8,12904400000,26522100,0.000661827,328.941,0.217702,0.149239,9.87702e-05,0.00125215,0.343563,5540,5040,5180
466377610,264873092,393,2,f,906300,0,115711000,0,0,0,0,0.00111022,0,0,0,0,0,0
466378179,264873092,135,3,f,36820800,0,5564120000,0,0,0,0,0.0451055,0,0,0,0,0,0
466378452,264873092,600,3,f,846533000,195241,152616000000,78762300,0.000230636,403.41,0.0930411,1.037,0.000239171,0.00303207,0.355742,7530,1830,1620
466377021,264873092,649,1,f,10369800,1501.29,1544840000,414629,0.000144776,276.181,0.0399843,0.012703,1.83909e-06,2.33149e-05,0.0454327,8280,1840,2500
466377907,264873092,902,2,f,100448000,0.00438525,17052500000,2.02905,4.36568e-11,462.7,2.02e-08,0.123049,5.37193e-12,6.81021e-11,4.87249e-06,10090,2340,8370
466378212,264873092,187,3,f,746635000,32557.4,160298000000,11704600,4.36055e-05,359.506,0.0156764,0.914627,3.98828e-05,0.000505611,0.165618,3630,3820,2940
466377457,264873092,151,2,f,286215000,4615.27,26705700000,1465620,1.61252e-05,317.559,0.00512069,0.350614,5.6537e-06,7.16743e-05,0.138105,2280,3780,6560
466378512,264873092,689,3,f,27525600,358523,3158150000,124707000,0.0130251,347.834,4.53057,0.0337189,0.000439191,0.00556781,0.432615,5270,6990,4710
466377922,264873092,920,2,f,1760560000,4381.97,418660000000,2647310,2.48896e-06,604.136,0.00150367,2.15669,5.36792e-06,6.80513e-05,0.0784958,10880,2320,6540
466377536,264873092,281,2,f,56241900,5250.37,4171410000,1566570,9.33534e-05,298.373,0.0278542,0.0688963,6.43171e-06,8.15374e-05,0.156316,8090,250,7240
466378282,264873092,303,3,f,651881000,13766.4,136442000000,4688950,2.1118e-05,340.608,0.00719295,0.798554,1.68638e-05,0.00021379,0.0907984,6740,6310,2430
466377093,264873092,772,1,f,260301000,1659.84,56636900000,642728,6.37663e-06,387.222,0.00246917,0.318868,2.03331e-06,2.57771e-05,0.034145,5750,1790,5200
466378766,264873092,1060,3,f,37839600,3465.96,3172210000,1072520,9.15962e-05,309.444,0.0283439,0.0463535,4.24581e-06,5.38258e-05,0.0783106,9030,4260,5680
466376840,264873092,342,1,f,1252500000,119823,279367000000,47006000,9.5667e-05,392.296,0.0375298,1.53431,0.000146783,0.00186083,0.221924,5180,5530,4460
466377944,264873092,948,2,f,712816000,459877,43216700000,145522000,0.000645155,316.437,0.204151,0.8732,0.00056335,0.00714182,0.39966,9270,2720,7780
466378129,264873092,42,3,f,306497000,243.165,49380000000,87587.4,7.93368e-07,360.197,0.000285769,0.375459,2.97877e-07,3.77631e-06,0.0115136,8550,2690,5880
466378773,264873092,1073,3,f,28055100000,122038,4632040000000,63563700,4.34993e-06,520.854,0.00226568,34.3675,0.000149496,0.00189522,0.507257,10860,3550,1630
466376790,264873092,278,1,f,1748450000,588857,348281000000,195878000,0.000336788,332.642,0.11203,2.14185,0.000721349,0.00914485,0.423776,5810,7140,3900
466377229,264873092,972,1,f,790097000,38277.9,153416000000,11063800,4.8447e-05,289.04,0.0140031,0.967869,4.68904e-05,0.000594449,0.216847,3080,2140,5650
466378576,264873092,794,3,f,1428980000,0.0988582,7655100000,19.3762,6.9181e-11,196,1.35595e-08,1.7505,1.21101e-10,1.53525e-09,5.65008e-05,10980,6570,3340
466377044,264873092,687,1,f,826108000,589.758,173357000000,188668,7.13899e-07,319.908,0.000228382,1.01198,7.22453e-07,9.15884e-06,0.0484619,8080,2100,4970
466377693,264873092,557,2,f,19995300,27389.7,2031210000,9522770,0.00136981,347.677,0.47625,0.0244942,3.35524e-05,0.000425358,0.321741,7910,6340,6750
466377293,264873092,1065,1,f,21299800000,4286760,3022100000000,1564720000,0.000201258,365.013,0.0734618,26.0923,0.00525128,0.0665727,0.674575,12700,7390,5270
466377560,264873092,320,2,f,1029770000,609858,179878000000,189765000,0.000592227,311.163,0.184279,1.26147,0.000747075,0.00947099,0.349835,6080,470,6390
466378304,264873092,333,3,f,33420600,10656,6058060000,4827660,0.000318845,453.046,0.144452,0.0409402,1.30536e-05,0.000165486,0.283667,4390,3840,5850
466378552,264873092,754,3,f,3417520000,2112220,693028000000,779422000,0.000618056,369.007,0.228067,4.18646,0.00258747,0.0328024,0.57812,5450,7240,8000
466377690,264873092,545,2,f,6943500,0,813704000,0,0,0,0,0.00850579,0,0,0,0,0,0
466377189,264873092,920,1,f,1760560000,664.567,408475000000,496773,3.77474e-07,747.513,0.000282167,2.15669,8.14095e-07,1.03206e-05,0.0408716,10530,3490,4240
466377123,264873092,822,1,f,8467720000,99886600,1461480000000,119462000000,0.0117962,1195.97,14.1079,10.373,0.122361,1.55122,1,9540,4110,3050
466378410,264873092,520,3,f,433427000,25.2925,70749900000,8847.3,5.83545e-08,349.8,2.04124e-05,0.530949,3.09833e-08,3.92788e-07,0.0088666,8680,2730,1590
466378395,264873092,488,3,f,286200,0,29628400,0,0,0,0,0.000350595,0,0,0,0,0,0
466377292,264873092,1062,1,f,104202000,5517.79,15718400000,2417270,5.29528e-05,438.087,0.0231979,0.127647,6.75929e-06,8.56903e-05,0.18022,7030,2570,2340
466378749,264873092,1031,3,f,382171000,23626.4,37421600000,8765440,6.18217e-05,371.002,0.0229359,0.468159,2.89424e-05,0.000366915,0.136511,6700,5480,3800
466377827,264873092,773,2,f,158576000,0,31533100000,0,0,0,0,0.194256,0,0,0,0,0,0
466377970,264873092,982,2,f,28009800,723.311,2865550000,359118,2.58235e-05,496.493,0.0128212,0.034312,8.86056e-07,1.12329e-05,0.0365169,7430,2080,5800
466376794,264873092,286,1,f,44030700,2283.77,5523860000,769877,5.18678e-05,337.107,0.017485,0.0539376,2.79762e-06,3.54666e-05,0.0653367,5780,6940,5470
466378477,264873092,633,3,f,18325800,0,1924980000,0,0,0,0,0.0224491,0,0,0,0,0,0
466378244,264873092,239,3,f,1890610000,430812,438787000000,226534000,0.00022787,525.831,0.119821,2.31599,0.000527744,0.00669043,0.631736,6040,4070,4430
466377326,264873092,1123,1,f,336921000,458.294,4355770000,129826,1.36024e-06,283.281,0.00038533,0.412729,5.6141e-07,7.11723e-06,0.0275002,11360,6070,3120
466378041,264873092,1092,2,f,58385700,3877.76,11080500000,1594750,6.64163e-05,411.256,0.0273141,0.0715225,4.75026e-06,6.0221e-05,0.115711,6580,4310,7910
466377575,264873092,339,2,f,3646500000,168066,576860000000,54484600,4.60897e-05,324.186,0.0149416,4.46696,0.000205881,0.00261004,0.306247,9660,1720,7210
466377630,264873092,430,2,f,620932000,312997,80324300000,144195000,0.000504076,460.692,0.232224,0.760642,0.000383421,0.00486079,0.419671,8460,1730,6620
466378347,264873092,398,3,f,423142000,8499.79,79158400000,2905870,2.00873e-05,341.876,0.00686736,0.518349,1.04122e-05,0.000132,0.10984,9450,6590,4340
466378022,264873092,1058,2,f,218434000,0,45354700000,0,0,0,0,0.267581,0,0,0,0,0,0
466376642,264873092,23,1,f,261256000,287410,60767600000,95255700,0.00110011,331.428,0.364607,0.320038,0.000352077,0.00446343,0.423776,5810,7140,3900
466377101,264873092,784,1,f,1764760000,548623,66416200000,198392000,0.000310877,361.619,0.112419,2.16183,0.000672063,0.00852002,0.527872,8870,4600,3400
466377354,264873092,312782590,1,f,67869900,12811.8,16417200000,5661360,0.000188769,441.888,0.0834149,0.0831406,1.56944e-05,0.000198964,0.149303,8730,1940,1770
466377583,264873092,350,2,f,13779000,0,2121180000,0,0,0,0,0.0168793,0,0,0,0,0,0
466378014,264873092,1045,2,f,46372500,11391.7,5760880000,4962300,0.000245655,435.608,0.10701,0.0568063,1.39548e-05,0.00017691,0.347437,9070,3740,9960
466378329,264873092,370,3,f,12458800000,66183.3,2019540000000,42021400,5.31219e-06,634.925,0.00337284,15.262,8.10745e-05,0.00102782,0.358791,11120,7340,5570
466377072,264873092,728,1,f,3173700000,5.63511,193863000000,3211.64,1.77556e-09,569.934,1.01195e-06,3.88778,6.903e-09,8.75123e-08,0.00245641,10870,4260,3030
466378243,264873092,238,3,f,38451600,0,3890330000,0,0,0,0,0.0471032,0,0,0,0,0,0
466376817,264873092,318,1,f,7922700,0,1974130000,0,0,0,0,0.00970531,0,0,0,0,0,0
466377724,264873092,608,2,f,71441100,0,11645100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466378754,264873092,1039,3,f,60616800,0,7258020000,0,0,0,0,0.0742556,0,0,0,0,0,0
466378653,264873092,905,3,f,164509000,25628.6,25884000000,10363000,0.000155788,404.353,0.0629934,0.201524,3.1395e-05,0.000398008,0.162781,8150,1710,1740
466376936,264873092,512,1,f,23842600000,92983.9,4570160000000,36395800,3.8999e-06,391.421,0.0015265,29.2072,0.000113905,0.00144402,0.507257,10860,3550,1630
466377262,264873092,1017,1,f,5149200000,50491,873468000000,17476900,9.80561e-06,346.14,0.00339411,6.30777,6.18515e-05,0.000784117,0.507257,10860,3550,1630
466376774,264873092,250,1,f,241276000,235458,37469600000,142631000,0.000975886,605.76,0.591152,0.295564,0.000288437,0.00365663,0.487499,5760,3020,5090
466377131,264873092,836,1,f,174853000,207684,14162300000,84430600,0.00118776,406.535,0.482866,0.214195,0.000254412,0.00322529,0.42827,9560,3330,950
466377344,264873092,312782550,1,f,38745000,5955.33,4732150000,2012630,0.000153706,337.955,0.0519456,0.0474626,7.29528e-06,9.24853e-05,0.144301,7280,660,3200
466377572,264873092,335,2,f,120500000,5672.01,15968600000,1750610,4.70706e-05,308.641,0.0145279,0.147613,6.94821e-06,8.80854e-05,0.100385,8500,4350,10070
466378798,264873092,1113,3,f,77837400,0,15351800000,0,0,0,0,0.0953508,0,0,0,0,0,0
466377668,264873092,502,2,f,2034330000,27966900,419545000000,35132500000,0.0137475,1256.22,17.2698,2.49205,0.0342594,0.434321,0.999692,9430,3510,9470
466377881,264873092,859,2,f,5989500,0,532116000,0,0,0,0,0.00733714,0,0,0,0,0,0
466378141,264873092,67,3,f,49305600,1717.83,6718910000,696336,3.48404e-05,405.359,0.0141229,0.0603994,2.10434e-06,2.66776e-05,0.0461469,7990,4400,5440
466377005,264873092,625,1,f,431601000,137863,142671000000,85196900,0.000319422,617.982,0.197397,0.528712,0.000168882,0.00214099,0.326649,4820,2390,3100
466376735,264873092,186,1,f,144518000,12350.8,21919200000,5142400,8.54618e-05,416.362,0.035583,0.177035,1.51297e-05,0.000191806,0.300838,6630,3320,5250
466377074,264873092,731,1,f,458226000,21652.2,85629900000,5589060,4.72523e-05,258.128,0.0121972,0.561327,2.6524e-05,0.000336256,0.167978,2940,4490,5630
466377501,264873092,225,2,f,276808000,0,50899700000,0,0,0,0,0.339089,0,0,0,0,0,0
466378672,264873092,930,3,f,368577000,0,52828900000,0,0,0,0,0.451507,0,0,0,0,0,0
466377103,264873092,788,1,f,322566000,172366,47624700000,64847600,0.000534357,376.221,0.201037,0.395144,0.000211148,0.00267681,0.272932,7680,7200,2850
466377160,264873092,880,1,f,39231000,0,7075900000,0,0,0,0,0.048058,0,0,0,0,0,0
466376708,264873092,143,1,f,9846000,0,1522910000,0,0,0,0,0.0120614,0,0,0,0,0,0
466377416,264873092,84,2,f,113555000,409.877,18435100000,107590,3.60951e-06,262.493,0.000947471,0.139105,5.02099e-07,6.36532e-06,0.0183281,2650,3000,6480
466376739,264873092,190,1,f,242003000,101654,2822600000,48859900,0.000420051,480.651,0.201898,0.296453,0.000124526,0.00157866,0.522727,12600,7370,5400
466377278,264873092,1039,1,f,30308400,0,3662610000,0,0,0,0,0.0371278,0,0,0,0,0,0
466377530,264873092,272,2,f,30553200,2132.5,3822230000,591965,6.97964e-05,277.591,0.0193749,0.0374277,2.61232e-06,3.31174e-05,0.0420683,5110,6700,5780
466378508,264873092,681,3,f,75922200,19592.4,7717050000,6480110,0.000258059,330.745,0.0853519,0.0930047,2.40007e-05,0.000304267,0.175357,8460,4550,5760
466378248,264873092,247,3,f,7923390000,3148710,1506890000000,1230070000,0.000397394,390.66,0.155246,9.70615,0.00385717,0.0488989,0.468842,6840,3330,1600
466378128,264873092,41,3,f,279661000,342.457,31344000000,136719,1.22455e-06,399.229,0.000488875,0.342584,4.1951e-07,5.31831e-06,0.0258816,9380,460,7150
466377698,264873092,567,2,f,122087000000,667276000,23237000000000,1421860000000,0.00546557,2130.84,11.6462,149.557,0.817413,10.3627,1,8400,3360,8290
466378062,264873092,1127,2,f,295491000,3265.97,34640300000,1075500,1.10527e-05,329.306,0.00363972,0.361976,4.00081e-06,5.072e-05,0.0864245,8210,3690,10600
466378526,264873092,703,3,f,7270280000,353165,1177860000000,119509000,4.85765e-05,338.395,0.016438,8.90609,0.000432627,0.00548459,0.291541,5290,6120,2980
466377186,264873092,917,1,f,4479300,0,441132000,0,0,0,0,0.00548714,0,0,0,0,0,0
466378713,264873092,982,3,f,56019600,1198.13,6057490000,467178,2.13877e-05,389.922,0.00833955,0.068624,1.46771e-06,1.86068e-05,0.0365169,7430,2080,5800
466377331,264873092,1129,1,f,16931900000,12724600,2893640000000,4866400000,0.000751516,382.441,0.28741,20.7416,0.0155876,0.197611,0.696007,6650,6730,4200
466377549,264873092,303,2,f,325940000,0,63963000000,0,0,0,0,0.399277,0,0,0,0,0,0
466378214,264873092,189,3,f,57481200,191.994,11612000000,71917.5,3.34011e-06,374.583,0.00125115,0.0704145,2.35192e-07,2.98163e-06,0.0214931,6710,4900,5820
466376644,264873092,27,1,f,31907700,1864.68,4368340000,638883,5.84399e-05,342.623,0.0200228,0.0390869,2.28424e-06,2.89582e-05,0.0830203,7930,3860,3180
466376718,264873092,156,1,f,367270000,60279.2,75239900000,26833100,0.000164128,445.147,0.0730608,0.449906,7.3842e-05,0.000936126,0.468842,6840,3330,1600
466376964,264873092,571,1,f,474962000,2109.45,81418200000,600421,4.44129e-06,284.634,0.00126414,0.581829,2.58407e-06,3.27593e-05,0.052831,5610,4870,5290
466376998,264873092,616,1,f,132114000,0,14876000000,0,0,0,0,0.161839,0,0,0,0,0,0
466376818,264873092,319,1,f,487648000,21737.8,87623100000,7321120,4.45768e-05,336.792,0.0150131,0.597369,2.66288e-05,0.000337584,0.137268,5680,6770,3250
466378132,264873092,48,3,f,1986340000,159940,403526000000,54260700,8.05203e-05,339.256,0.027317,2.43326,0.000195927,0.00248385,0.242028,5160,2400,5800
466378459,264873092,610,3,f,1074910000,313.767,155235000000,156127,2.91902e-07,497.588,0.000145247,1.31676,3.84365e-07,4.87276e-06,0.0536929,9690,1720,7380
466378549,264873092,750,3,f,62591400,18610.6,8894950000,12815000,0.000297334,688.589,0.204741,0.0766745,2.27979e-05,0.000289019,0.2035,9840,2050,1750
466378550,264873092,752,3,f,1918360000,214637,44764600000,57707100,0.000111886,268.859,0.0300814,2.35,0.000262931,0.00333328,0.312764,8660,6210,7100
466378645,264873092,896,3,f,118319000,3940.97,21049400000,1619710,3.33079e-05,410.992,0.0136893,0.144941,4.82769e-06,6.12026e-05,0.115711,6580,4310,7910
466378124,264873092,35,3,f,31905000,0,5318370000,0,0,0,0,0.0390836,0,0,0,0,0,0
466378137,264873092,62,3,f,961925000,3704.63,56623700000,1133160,3.85127e-06,305.877,0.00117801,1.17836,4.53817e-06,5.75323e-05,0.0846737,9040,4260,5680
466376772,264873092,247,1,f,3961690000,2876770,758192000000,1150200000,0.000726147,399.823,0.29033,4.85307,0.00352404,0.0446758,0.468842,6840,3330,1600
466377397,264873092,44,2,f,770998000,108518,151471000000,53406700,0.00014075,492.145,0.0692695,0.944472,0.000132935,0.00168527,0.286305,3700,3860,5760
466377317,264873092,1105,1,f,87523200,1414.76,16549600000,517416,1.61644e-05,365.728,0.00591176,0.107216,1.73308e-06,2.19709e-05,0.0932703,5940,6060,2840
466377414,264873092,81,2,f,1123620000,3575250,27559200000,2786240000,0.0031819,779.313,2.4797,1.37643,0.00437968,0.055523,0.71003,7020,2770,8580
466377327,264873092,1125,1,f,106813000,0,23227400000,0,0,0,0,0.130846,0,0,0,0,0,0
466377060,264873092,705,1,f,5803200,0,695331000,0,0,0,0,0.00710892,0,0,0,0,0,0
466376962,264873092,566,1,f,465023000,50608.1,54203900000,12964600,0.000108829,256.175,0.0278794,0.569653,6.1995e-05,0.000785936,0.432131,7920,7140,2140
466376627,264873092,1,1,f,13276800,21121.9,1186770000,6797710,0.00159089,321.832,0.511999,0.0162641,2.58743e-05,0.00032802,0.191799,7830,6470,4750
466377566,264873092,328,2,f,496158000,171.636,109558000000,55228.1,3.45929e-07,321.775,0.000111311,0.607794,2.10254e-07,2.66547e-06,0.0171391,4180,4540,9310
466376674,264873092,88,1,f,352210000,1350.34,76518300000,431906,3.83391e-06,319.85,0.00122628,0.431457,1.65417e-06,2.09705e-05,0.0647546,6070,5750,5050
466378680,264873092,939,3,f,17128800,0,2458520000,0,0,0,0,0.0209828,0,0,0,0,0,0
466378775,264873092,1077,3,f,16171200,0,3439440000,0,0,0,0,0.0198097,0,0,0,0,0,0
466376798,264873092,290,1,f,3088060000,1633700,562801000000,653159000,0.000529038,399.803,0.211511,3.78287,0.00200128,0.0253711,0.64823,5780,6910,4400
466376956,264873092,557,1,f,19995300,21121.9,2002790000,6797710,0.00105634,321.832,0.339965,0.0244942,2.58743e-05,0.00032802,0.191799,7830,6470,4750
466377447,264873092,136,2,f,1080390000,0,180087000000,0,0,0,0,1.32348,0,0,0,0,0,0
466378649,264873092,901,3,f,1496460000,8445.98,9770500000,2292390,5.64399e-06,271.418,0.00153188,1.83316,1.03463e-05,0.000131165,0.111537,9050,6320,7540
466377529,264873092,271,2,f,41939100,0,6176330000,0,0,0,0,0.0513754,0,0,0,0,0,0
466377582,264873092,348,2,f,578582000,193580,91843500000,70244500,0.000334576,362.871,0.121408,0.708763,0.000237135,0.00300626,0.301509,8340,5490,5950
466378479,264873092,637,3,f,3474640000,99484.3,690605000000,41044000,2.86316e-05,412.567,0.0118124,4.25643,0.000121868,0.00154497,0.310678,6860,4820,3780
466378298,264873092,326,3,f,408274000,0,17450300000,0,0,0,0,0.500136,0,0,0,0,0,0
466378560,264873092,768,3,f,4860760000,87788200,398717000000,65350400000,0.0180606,744.409,13.4445,5.95443,0.107541,1.36334,0.988755,9380,3410,9580
466376982,264873092,598,1,f,36933300,0,3826250000,0,0,0,0,0.0452433,0,0,0,0,0,0
466378857,264873092,567,3,t,64927600,64392200,589456000000,589020000000,0.991753,9147.39,9071.95,0.0795363,0.0788804,1,1,9860,4140,8780
466377086,264873092,757,1,f,16888500,0,3304800000,0,0,0,0,0.0206884,0,0,0,0,0,0
466378054,264873092,1111,2,f,175828000,0,32465300000,0,0,0,0,0.215389,0,0,0,0,0,0
466376701,264873092,132,1,f,9461700,0,1278830000,0,0,0,0,0.0115906,0,0,0,0,0,0
466376996,264873092,613,1,f,152485000,43990.9,38266400000,22047400,0.000288493,501.181,0.144587,0.186794,5.38889e-05,0.000683172,0.376754,9650,2010,2310
466378534,264873092,718,3,f,564858000,60618.2,104217000000,24633600,0.000107316,406.373,0.0436102,0.691951,7.42572e-05,0.00094139,0.310678,6860,4820,3780
466377936,264873092,938,2,f,363824000,173.416,32067100000,109868,4.76647e-07,633.556,0.000301982,0.445685,2.12434e-07,2.69312e-06,0.0197794,12260,7070,7050
466378603,264873092,836,3,f,349706000,359880,28077700000,135024000,0.00102909,375.191,0.386107,0.42839,0.000440853,0.00558888,0.42827,9560,3330,950
466377180,264873092,908,1,f,92196000,6917.49,9664060000,2268310,7.50303e-05,327.91,0.0246032,0.11294,8.47392e-06,0.000107427,0.0933869,5790,5890,2970
466378338,264873092,382,3,f,7803800000,143905000,1941650000000,197075000000,0.0184403,1369.49,25.2538,9.55965,0.176283,2.23482,1,8220,3410,2230
466376980,264873092,595,1,f,77428800,0,6633280000,0,0,0,0,0.0948503,0,0,0,0,0,0
466377749,264873092,642,2,f,45219600,0,5682440000,0,0,0,0,0.055394,0,0,0,0,0,0
466378785,264873092,1093,3,f,2786030000,4460.2,394712000000,4811870,1.60091e-06,1078.85,0.00172714,3.41289,5.46374e-06,6.92662e-05,0.109315,10470,5840,6390
466378430,264873092,566,3,f,930046000,70653.6,113376000000,18872200,7.59679e-05,267.109,0.0202917,1.13931,8.65507e-05,0.00109724,0.432131,7920,7140,2140
466377010,264873092,632,1,f,713803000,95762.5,64208800000,36988900,0.000134158,386.257,0.0518195,0.874408,0.000117309,0.00148718,0.338597,8730,3730,2380
466378501,264873092,672,3,f,22883400000,1532220,4779660000000,694246000,6.69577e-05,453.098,0.0303384,28.0321,0.00187697,0.0237951,0.427304,5610,2720,7190
466378438,264873092,580,3,f,125107000,1898.18,10814500000,520203,1.51724e-05,274.054,0.00415806,0.153256,2.32527e-06,2.94784e-05,0.166456,9020,3330,3400
466377224,264873092,966,1,f,205574000,65989.4,34722900000,22135400,0.000321,335.438,0.107676,0.251829,8.0837e-05,0.0010248,0.291541,5290,6120,2980
466377818,264873092,755,2,f,232628000,801.037,33733200000,280416,3.44343e-06,350.067,0.00120543,0.284969,9.8127e-07,1.244e-05,0.0377007,7450,3760,10680
466377152,264873092,867,1,f,392236000,0,56552500000,0,0,0,0,0.480489,0,0,0,0,0,0
466377793,264873092,705,2,f,5803200,0,865698000,0,0,0,0,0.00710892,0,0,0,0,0,0
466378488,264873092,651,3,f,447917000,0,69903200000,0,0,0,0,0.548699,0,0,0,0,0,0
466377272,264873092,1030,1,f,94052700,64854.6,12429500000,21439200,0.000689556,330.574,0.227949,0.115215,7.94469e-05,0.00100718,0.170071,6290,500,3940
466377142,264873092,849,1,f,19242000,2410.31,2801520000,945911,0.000125263,392.444,0.0491587,0.0235715,2.95262e-06,3.74316e-05,0.0744522,4700,4280,2520
466376831,264873092,330,1,f,8700300,0,615325000,0,0,0,0,0.0106579,0,0,0,0,0,0
466378571,264873092,784,3,f,3529520000,1096220,133372000000,408964000,0.000310588,373.066,0.11587,4.32366,0.00134287,0.0170242,0.629034,12670,7360,6150
466376839,264873092,341,1,f,7050600,1747.89,1139950000,743126,0.000247906,425.157,0.105399,0.00863698,2.14116e-06,2.71444e-05,0.0934828,7960,5530,5590
466377919,264873092,917,2,f,4479300,0,454570000,0,0,0,0,0.00548714,0,0,0,0,0,0
466378779,264873092,1084,3,f,946130000,30349900,233146000000,62345800000,0.0320779,2054.24,65.8956,1.15901,0.0371786,0.471328,1,9140,3640,8800
466377392,264873092,36,2,f,194044000,347408,29033600000,100818000,0.00179036,290.199,0.519561,0.237703,0.000425575,0.0053952,0.374438,4360,4470,9790
466377755,264873092,651,2,f,223959000,0,33605500000,0,0,0,0,0.274349,0,0,0,0,0,0
466377126,264873092,827,1,f,210684000,2878.5,47437900000,1133130,1.36627e-05,393.652,0.00537834,0.258088,3.52617e-06,4.47027e-05,0.135343,3380,4400,5020
466378431,264873092,567,3,f,244279000000,913475000,47156800000000,1705160000000,0.00373948,1866.68,6.98039,299.241,1.11901,14.1861,1,8240,3730,2190
466377419,264873092,93,2,f,27935100,8377.93,261604000,2275530,0.000299907,271.61,0.0814577,0.0342205,1.0263e-05,0.000130108,0.111537,9050,6320,7540
466377820,264873092,759,2,f,9589500,0,1834830000,0,0,0,0,0.0117471,0,0,0,0,0,0
466376792,264873092,280,1,f,16072200,0,2458630000,0,0,0,0,0.0196884,0,0,0,0,0,0
466378449,264873092,596,3,f,952601000,4953820,187865000000,1966860000,0.00520031,397.038,2.06472,1.16694,0.00606843,0.0769321,0.605788,4080,6060,5810
466376665,264873092,67,1,f,24652800,980.35,3116360000,360447,3.97663e-05,367.672,0.0146209,0.0301997,1.20093e-06,1.52247e-05,0.0461469,7990,4400,5440
466376856,264873092,366,1,f,78822900,0,16451200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466377251,264873092,1004,1,f,39446100,0,5416500000,0,0,0,0,0.0483215,0,0,0,0,0,0
466378743,264873092,1023,3,f,670059000,21366.6,133728000000,8320750,3.18876e-05,389.428,0.0124179,0.820822,2.61741e-05,0.00033182,0.214645,7930,3450,970
466377955,264873092,962,2,f,1468570000,1352.27,260542000000,462746,9.20809e-07,342.199,0.0003151,1.799,1.65653e-06,2.10006e-05,0.0922594,2640,1730,6820
466376915,264873092,467,1,f,1463260000,2303400,263995000000,878126000,0.00157416,381.23,0.600118,1.79249,0.00282167,0.0357714,0.522989,8120,6160,4970
466378098,264873092,312782636,2,f,170521000,190.608,23530100000,59671.8,1.1178e-06,313.06,0.000349938,0.208888,2.33495e-07,2.96012e-06,0.0410277,10100,2260,9640
466377703,264873092,576,2,f,2532600,0,539328000,0,0,0,0,0.00310244,0,0,0,0,0,0
