id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467967432,114752488,331,3,f,755107000,332143,42277300000,45410000,0.000439862,136.718,0.0601371,0.925006,0.000406875,0.0216954,0.27193,8420,5920,5590
467965027,114752488,882,2,f,312592000,29513.5,12468200000,3856680,9.44156e-05,130.675,0.0123378,0.382925,3.61541e-05,0.00192781,0.206762,6380,1600,6810
467963601,114752488,374,2,f,95621400,26743.7,5148440000,3487650,0.000279684,130.41,0.0364735,0.117136,3.27611e-05,0.00174689,0.203274,8700,4880,6940
467964279,114752488,637,2,f,1737320000,357295,160530000000,63550900,0.000205659,177.867,0.0365799,2.12822,0.000437686,0.0233383,0.339795,7500,4100,7920
467968253,114752488,581,3,f,195343000,166187,9894450000,29979300,0.000850745,180.394,0.15347,0.239295,0.000203579,0.0108553,0.216784,5460,4230,6030
467962112,114752488,831,1,f,2900700,0,310781000,0,0,0,0,0.00355336,0,0,0,0,0,0
467961708,114752488,540,1,f,205690000,26564,13029000000,4058460,0.000129146,152.781,0.019731,0.25197,3.25408e-05,0.00173514,0.290388,7730,4920,870
467962190,114752488,896,1,f,59159700,20483.1,2402970000,3418060,0.000346234,166.872,0.0577769,0.0724706,2.50918e-05,0.00133795,0.298515,6830,4210,3270
467967707,114752488,401,3,f,71051400,11601,8493910000,3346890,0.000163276,288.5,0.0471051,0.087038,1.42112e-05,0.00075777,0.200667,7330,820,7280
467962880,114752488,119,2,f,719536000,190792,88437300000,29603200,0.00026516,155.159,0.0411421,0.881431,0.00023372,0.0124624,0.463504,4450,5330,9540
467963510,114752488,325,2,f,14029200,1988.45,796091000,323681,0.000141736,162.781,0.0230719,0.0171858,2.43585e-06,0.000129884,0.0759076,8070,3570,7720
467964294,114752488,642,2,f,45219600,87669.2,1290720000,11512800,0.00193874,131.321,0.254598,0.055394,0.000107395,0.00572651,0.269254,9610,6590,6300
467968001,114752488,488,3,f,286200,8.3735,11812800,755.386,2.92575e-05,90.2115,0.00263936,0.000350595,1.02575e-08,5.46953e-07,0.0042303,3410,3300,4640
467966080,114752488,1125,2,f,106813000,539.361,13047500000,133937,5.04959e-06,248.326,0.00125394,0.130846,6.60717e-07,3.52308e-05,0.0224935,3260,3800,6750
467968811,114752488,680,3,f,1013400,116.086,46106000,10529.8,0.000114551,90.7071,0.0103906,0.00124142,1.42205e-07,7.58266e-06,0.0229732,3460,3310,4650
467964379,114752488,670,2,f,160109000,5793990,19745500000,1629160000,0.0361878,281.181,10.1753,0.196134,0.00709764,0.37846,0.583302,6920,610,7640
467967290,114752488,298,3,f,301981000,1001150,24029500000,161077000,0.00331528,160.892,0.533403,0.369926,0.00122641,0.0653947,0.343709,5210,6510,4070
467964666,114752488,757,2,f,16888500,0,1162580000,0,0,0,0,0.0206884,0,0,0,0,0,0
467966823,114752488,158,3,f,47268000,1149.21,734670000,161231,2.43126e-05,140.298,0.003411,0.0579033,1.40778e-06,7.50656e-05,0.0435562,8300,3190,5370
467962318,114752488,1017,1,f,5149200000,26547000,659688000000,7380580000,0.00515555,278.02,1.43335,6.30777,0.03252,1.73403,0.516046,12110,2660,3890
467969626,114752488,954,3,f,307440000,2079570,34775400000,670263000,0.00676413,322.309,2.18014,0.376614,0.00254747,0.135836,0.594784,7810,2670,9570
467961311,114752488,173,1,f,115967000,81143.1,9840640000,12504800,0.000699709,154.108,0.107831,0.142059,9.94003e-05,0.00530022,0.193746,6050,6700,4750
467970332,114752488,247,2,t,20957900,15309400,36690100000,34699600000,0.730482,2266.56,1655.68,0.0256734,0.018754,1,1,7630,2170,9800
467961436,114752488,281,1,f,56241900,19935.5,7917960000,3556520,0.000354459,178.402,0.0632361,0.0688963,2.44209e-05,0.00130217,0.282319,7350,320,4060
467961751,114752488,588,1,f,246776000,0,17631000000,0,0,0,0,0.302301,0,0,0,0,0,0
467963831,114752488,469,2,f,17057700,23096.7,1111630000,11334100,0.00135404,490.724,0.664457,0.0208957,2.82935e-05,0.00150867,0.320422,8090,1180,7570
467968900,114752488,706,3,f,71953200,112946,5737670000,22008700,0.00156972,194.86,0.305875,0.0881427,0.000138359,0.00737759,0.242262,8000,2460,6120
467968346,114752488,609,3,f,47633400,3305.83,3552900000,512463,6.94014e-05,155.018,0.0107585,0.0583509,4.04964e-06,0.000215935,0.117956,7380,4150,5510
467961552,114752488,375,1,f,7023510000,5309190,852357000000,1185700000,0.000755918,223.33,0.168819,8.60379,0.00650376,0.346794,0.439606,8490,3550,1990
467970405,114752488,567,3,t,20957900,15309400,36690100000,34699600000,0.730482,2266.56,1655.68,0.0256734,0.018754,1,1,7630,2170,9800
467968289,114752488,591,3,f,75990600,31050.3,2457940000,4012890,0.000408607,129.239,0.0528078,0.0930885,3.80366e-05,0.00202819,0.185476,8910,4920,5540
467962277,114752488,990,1,f,118723000,213482,20004300000,69541600,0.00179816,325.749,0.585749,0.145435,0.000261516,0.0139446,0.316351,7330,3470,1010
467963730,114752488,433,2,f,98091900,32789.9,13286400000,6628300,0.000334277,202.145,0.0675724,0.120163,4.01676e-05,0.00214182,0.245197,7580,1030,7420
467964980,114752488,863,2,f,189850000,5986.74,3417950000,857029,3.1534e-05,143.155,0.00451423,0.232567,7.33375e-06,0.000391051,0.189783,9520,5750,6990
467964506,114752488,702,2,f,393419000,0,72259500000,0,0,0,0,0.481938,0,0,0,0,0,0
467969544,114752488,932,3,f,514742000,43907.3,6679280000,6565700,8.52996e-05,149.535,0.0127553,0.630559,5.37864e-05,0.002868,0.292012,8980,5820,6280
467962755,114752488,44,2,f,770998000,14054.8,70944200000,2620590,1.82294e-05,186.456,0.00339896,0.944472,1.72171e-05,0.000918051,0.141345,3220,3800,6740
467967820,114752488,436,3,f,243655000,14088,7477600000,2067190,5.78195e-05,146.734,0.00848408,0.298478,1.72578e-05,0.000920223,0.131987,5320,4210,5990
467962198,114752488,905,1,f,82254600,13586.1,11249300000,2200020,0.000165171,161.932,0.0267465,0.100762,1.66429e-05,0.000887436,0.126172,8390,1320,2050
467961717,114752488,556,1,f,232503000,0,25325000000,0,0,0,0,0.284817,0,0,0,0,0,0
467964758,114752488,788,2,f,322566000,64622.7,24629500000,8341300,0.000200339,129.077,0.0258592,0.395144,7.91628e-05,0.00422112,0.2336,7230,7130,8810
467967158,114752488,255,3,f,367090000,406650,47312400000,82628400,0.00110777,203.193,0.22509,0.449685,0.000498146,0.0265622,0.299683,5770,3900,6740
467964652,114752488,754,2,f,1708760000,1825110,168476000000,296271000,0.00106809,162.331,0.173384,2.09323,0.00223576,0.119215,0.443172,4440,6960,7480
467961654,114752488,478,1,f,171965000,29454.2,23804100000,7486370,0.00017128,254.17,0.0435343,0.210657,3.60813e-05,0.00192393,0.243878,5940,1660,3900
467962341,114752488,1030,1,f,94052700,40268.9,8978780000,6245330,0.000428152,155.091,0.0664025,0.115215,4.93294e-05,0.00263034,0.239623,6010,600,3880
467961649,114752488,470,1,f,84277800,10467.1,8008900000,1094320,0.000124198,104.548,0.0129847,0.10324,1.28222e-05,0.000683708,0.105725,7380,5660,4170
467962358,114752488,1038,1,f,550482000,212194,78881900000,48444300,0.00038547,228.301,0.0880033,0.674341,0.000259938,0.0138604,0.248751,6350,2480,2540
467962520,114752488,1125,1,f,106813000,0,13138800000,0,0,0,0,0.130846,0,0,0,0,0,0
467962249,114752488,970,1,f,68841900,0,2176870000,0,0,0,0,0.0843313,0,0,0,0,0,0
467961189,114752488,39,1,f,1090090000,24959.6,122508000000,3756640,2.28969e-05,150.509,0.00344618,1.33536,3.05755e-05,0.00163035,0.232175,2600,2050,5440
467962975,114752488,162,2,f,52154100,667.531,3546790000,155933,1.27992e-05,233.597,0.00298986,0.0638888,8.17725e-07,4.36028e-05,0.0350567,10760,4260,6000
467966008,114752488,1102,2,f,558433000,2608.38,45694500000,567632,4.67089e-06,217.619,0.00101647,0.68408,3.19526e-06,0.000170378,0.072755,4720,2610,8220
467962054,114752488,778,1,f,928130000,36957.4,139161000000,6778180,3.98192e-05,183.405,0.00730305,1.13696,4.52728e-05,0.00241404,0.308524,9530,1070,3890
467962095,114752488,816,1,f,116910000,0,22950200000,0,0,0,0,0.143215,0,0,0,0,0,0
467962247,114752488,968,1,f,565609000,1072310,71542900000,289833000,0.00189585,270.289,0.512427,0.692871,0.00131358,0.0700427,0.37008,12020,4030,4690
467967152,114752488,254,3,f,8635670000,1450640,857450000000,221490000,0.000167983,152.684,0.0256483,10.5787,0.00177704,0.0947553,0.386462,7530,190,6740
467963575,114752488,362,2,f,605311000,0,44421700000,0,0,0,0,0.741506,0,0,0,0,0,0
467970120,114752488,1111,3,f,351655000,6694440,63784100000,2582300000,0.019037,385.738,7.34329,0.430778,0.00820069,0.437278,0.571165,7030,890,7350
467966475,114752488,38,3,f,225509000,76359.1,15399700000,9696050,0.000338607,126.979,0.0429962,0.276249,9.354e-05,0.00498774,0.146016,5640,5570,6050
467962892,114752488,125,2,f,304674000,15904.9,487155000,2033090,5.22028e-05,127.828,0.00667298,0.373226,1.94835e-05,0.0010389,0.214787,5830,7010,6850
467968429,114752488,630,3,f,429626000,1931.09,60175200000,323224,4.49482e-06,167.379,0.000752339,0.526292,2.36559e-06,0.000126138,0.106576,3590,3960,7380
467969978,114752488,1061,3,f,60507000,421.722,3667050000,62451.5,6.96981e-06,148.087,0.00103214,0.0741211,5.1661e-07,2.75467e-05,0.0191111,7980,2880,6100
467968779,114752488,670,3,f,320218000,6625780,40968000000,1847910000,0.0206915,278.897,5.77079,0.392267,0.00811658,0.432793,0.583302,6920,610,7640
467966357,114752488,2,3,f,111479000,11117.9,6618040000,1969920,9.9731e-05,177.184,0.0176707,0.136562,1.36195e-05,0.000726219,0.211132,4870,3430,2720
467966750,114752488,141,3,f,1990410000,457825,158937000000,65788800,0.000230015,143.699,0.0330528,2.43826,0.000560835,0.0299049,0.461129,5260,7010,4810
467961244,114752488,127,1,f,150493000,0,13583200000,0,0,0,0,0.184353,0,0,0,0,0,0
467961479,114752488,319,1,f,487648000,129239,53444900000,23653400,0.000265026,183.021,0.0485052,0.597369,0.000158318,0.00844184,0.407251,6380,6540,2730
467967286,114752488,296,3,f,653422000,24686.6,89580800000,4355610,3.77805e-05,176.437,0.00666585,0.800441,3.02411e-05,0.00161251,0.118011,5740,2350,6030
467963431,114752488,275,2,f,1401930000,148391,106234000000,22265900,0.000105848,150.049,0.0158823,1.71737,0.000181779,0.00969282,0.257449,4360,5510,6030
467968238,114752488,576,3,f,5065200,0,330524000,0,0,0,0,0.00620487,0,0,0,0,0,0
467970323,114752488,312782648,3,f,116597000,13977.8,13459100000,2560380,0.000119881,183.175,0.0219593,0.142831,1.71228e-05,0.000913022,0.199938,9110,2580,9620
467965062,114752488,896,2,f,59159700,74569.5,3553740000,11310300,0.00126048,151.675,0.191183,0.0724706,9.13476e-05,0.00487084,0.28087,6410,4680,7470
467965457,114752488,1007,2,f,2464120000,9613220,339636000000,2537000000,0.00390129,263.907,1.02958,3.01854,0.0117762,0.627931,0.461063,10810,2490,8330
467968314,114752488,599,3,f,150390000,0,11545700000,0,0,0,0,0.184228,0,0,0,0,0,0
467966576,114752488,81,3,f,2247240000,12856500,64591500000,2331150000,0.00572102,181.321,1.03734,2.75287,0.0157492,0.83978,0.550048,5540,2490,4600
467961318,114752488,180,1,f,306517000,27302.2,37968700000,4517280,8.90725e-05,165.455,0.0147375,0.375483,3.34452e-05,0.00178337,0.261977,3590,3650,2460
467962957,114752488,154,2,f,79315200,3982.72,8006140000,803333,5.02138e-05,201.705,0.0101284,0.0971611,4.87883e-06,0.000260149,0.0431174,11160,5040,6160
467961460,114752488,303,1,f,325940000,54708.2,50036700000,12078200,0.000167847,220.776,0.0370566,0.399277,6.70176e-05,0.00357351,0.234815,6260,5760,2520
467961545,114752488,369,1,f,1622480000,1179520,270365000000,310799000,0.000726984,263.496,0.191557,1.98754,0.00144491,0.0770457,0.474538,6850,790,3660
467961259,114752488,135,1,f,18410400,0,1168910000,0,0,0,0,0.0225527,0,0,0,0,0,0
467961602,114752488,427,1,f,281031000,584.907,23224400000,106933,2.08129e-06,182.821,0.000380502,0.344263,7.16511e-07,3.82058e-05,0.323754,10150,2310,1760
467961678,114752488,507,1,f,7006370000,14167900,652070000000,2034650000,0.00202215,143.609,0.290399,8.5828,0.0173557,0.92544,0.447932,1050,5630,4770
467967413,114752488,328,3,f,992317000,34176.6,145761000000,8125590,3.44412e-05,237.753,0.00818851,1.21559,4.18663e-05,0.0022324,0.196969,2720,4300,3420
467968999,114752488,750,3,f,62591400,228585,4132910000,37084100,0.00365202,162.233,0.592479,0.0766745,0.000280017,0.0149311,0.35426,10080,2070,9500
467968977,114752488,735,3,f,219901000,647420,15256000000,122690000,0.00294415,189.507,0.557936,0.269378,0.000793089,0.0422891,0.489547,8020,3020,10790
467964225,114752488,621,2,f,170722000,140981,12762200000,24819000,0.000825796,176.045,0.145377,0.209134,0.000172702,0.00920883,0.282405,9880,5550,7520
467965975,114752488,1097,2,f,7483590000,2616100,506366000000,370553000,0.000349579,141.643,0.0495155,9.1674,0.00320473,0.170882,0.446145,7260,6660,6970
467961464,114752488,305,1,f,72981900,7691.15,6251360000,1458270,0.000105384,189.604,0.0199813,0.0894028,9.42165e-06,0.000502382,0.243484,8260,1700,2710
467962579,114752488,312782550,1,f,38745000,1353.03,6515910000,248696,3.49215e-05,183.806,0.00641879,0.0474626,1.65746e-06,8.83793e-05,0.0555448,7330,500,3340
467961919,114752488,651,1,f,223959000,30185.2,15780700000,6072000,0.00013478,201.158,0.0271121,0.274349,3.69769e-05,0.00197168,0.14399,12590,4900,5360
467964247,114752488,629,2,f,324571000,15156,33797200000,2513290,4.66956e-05,165.828,0.00774342,0.397599,1.85661e-05,0.000989983,0.19318,6210,4660,6880
467962368,114752488,1044,1,f,19390500,0,878970000,0,0,0,0,0.0237534,0,0,0,0,0,0
467962902,114752488,128,2,f,2195910000,103429,76730300000,14147500,4.71005e-05,136.785,0.00644264,2.68999,0.0001267,0.0067559,0.324517,8520,4750,6760
467967268,114752488,292,3,f,66119400,103207,5036620000,15620000,0.00156092,151.346,0.236239,0.0809963,0.000126429,0.00674142,0.28095,6350,6790,3900
467961195,114752488,50,1,f,37005300,0,2122010000,0,0,0,0,0.0453315,0,0,0,0,0,0
467969191,114752488,818,3,f,1832350000,1373770,91971300000,210464000,0.000749728,153.202,0.11486,2.24463,0.00168286,0.0897336,0.383041,6190,4080,8160
467962105,114752488,826,1,f,851212000,1108360,66331600000,182025000,0.0013021,164.229,0.213842,1.04273,0.00135775,0.0723978,0.385576,4590,6490,5490
467964196,114752488,613,2,f,152485000,9170.86,19962000000,2484420,6.01426e-05,270.904,0.0162929,0.186794,1.12343e-05,0.000599036,0.360754,8630,1820,9540
467961576,114752488,397,1,f,29430900,3465.57,440306000,370421,0.000117753,106.886,0.0125861,0.0360529,4.24532e-06,0.000226369,0.178653,8910,4990,5490
467963500,114752488,319,2,f,487648000,20147.9,48002800000,3182580,4.13165e-05,157.961,0.00652639,0.597369,2.46812e-05,0.00131605,0.147908,7390,6500,8810
467961340,114752488,201,1,f,792888000,66841,133115000000,13806500,8.43006e-05,206.557,0.0174129,0.971288,8.18802e-05,0.00436602,0.334776,5980,1680,1980
467963762,114752488,444,2,f,757769000,0.145024,59283700000,23.8827,1.91382e-10,164.682,3.15172e-08,0.928268,1.77654e-10,9.47286e-09,0.000161137,6710,4970,6270
467962854,114752488,105,2,f,66310200,204935,3857070000,29326200,0.00309055,143.1,0.442257,0.08123,0.000251045,0.0133862,0.355596,9740,6560,6930
467963530,114752488,338,2,f,10008000,20681.2,325653000,5344630,0.00206647,258.429,0.534036,0.0122598,2.53345e-05,0.00135089,0.174939,5890,3440,5870
467968178,114752488,556,3,f,465007000,1512.8,49698600000,432256,3.25329e-06,285.732,0.000929569,0.569633,1.85318e-06,9.88155e-05,0.141345,3220,3800,6740
467961936,114752488,667,1,f,54630000,4.92347,4247630000,575.02,9.01239e-08,116.792,1.05257e-05,0.0669218,6.03125e-09,3.21598e-07,0.00239171,1970,2610,5230
467966740,114752488,138,3,f,2165960000,68488.2,129764000000,10385000,3.16202e-05,151.632,0.00479463,2.65331,8.3898e-05,0.00447361,0.179597,7000,3160,6740
467968406,114752488,623,3,f,48336100000,33917300,4643020000000,6615340000,0.000701698,195.043,0.136861,59.2117,0.0415487,2.21546,0.607388,4730,6830,6100
467969489,114752488,914,3,f,2727000,0,327677000,0,0,0,0,0.00334058,0,0,0,0,0,0
467965924,114752488,1084,2,f,473065000,63382.7,30200500000,9737620,0.000133983,153.632,0.0205841,0.579505,7.76438e-05,0.00414013,0.259347,9100,3480,8300
467962074,114752488,795,1,f,2067420000,1023570,132798000000,201578000,0.000495095,196.936,0.0975021,2.53259,0.00125387,0.0668591,0.482138,10040,3450,4690
467969878,114752488,1027,3,f,160177000,86211.8,15636600000,19678700,0.00053823,228.26,0.122856,0.196216,0.000105609,0.00563131,0.287875,8830,2820,9920
467964763,114752488,791,2,f,26105400,19560.6,2716600000,7094090,0.000749293,362.673,0.271748,0.0319791,2.39617e-05,0.00127769,0.28463,8840,2820,9920
467961417,114752488,263,1,f,29812500,2068.29,1541690000,268372,6.93766e-05,129.755,0.009002,0.0365203,2.53366e-06,0.0001351,0.0832485,5100,6590,5390
467962244,114752488,965,1,f,172104000,20478.8,17643700000,3233610,0.000118991,157.9,0.0187887,0.210828,2.50865e-05,0.00133766,0.319119,9080,510,4640
467969793,114752488,1005,3,f,89449200,309455,6915200000,75840500,0.00345956,245.078,0.847861,0.109575,0.000379082,0.0202134,0.640405,7820,2670,9570
467970295,114752488,312782620,3,f,152593000,1046450,20114300000,332041000,0.0068578,317.301,2.17599,0.186927,0.00128191,0.0683538,0.52978,8030,1850,9000
467964723,114752488,776,2,f,4597310000,9435310,99316500000,2063110000,0.00205236,218.658,0.448764,5.6317,0.0115583,0.616309,0.721635,7500,1590,8060
467967958,114752488,475,3,f,423497000,82548.9,22908200000,11156000,0.000194922,135.144,0.0263425,0.518784,0.000101122,0.00539205,0.412238,9060,3470,3230
467970094,114752488,1102,3,f,1116870000,121975,118129000000,28027500,0.000109212,229.781,0.0250948,1.36816,0.000149419,0.00796734,0.277422,4780,3240,2630
467970065,114752488,1093,3,f,2786030000,707647,112519000000,117071000,0.000253998,165.437,0.0420206,3.41289,0.000866867,0.0462231,0.377389,9990,5620,5940
467961952,114752488,679,1,f,304778000,229772,12391400000,36497700,0.000753901,158.843,0.119752,0.373353,0.000281471,0.0150086,0.246272,9440,4970,5330
467969918,114752488,1041,3,f,5020320000,33522600,447896000000,7557710000,0.00667739,225.451,1.50543,6.14989,0.0410652,2.18968,0.426523,10590,4270,2490
467964316,114752488,649,2,f,10369800,16522,686879000,7918290,0.00159328,479.257,0.763592,0.012703,2.02395e-05,0.00107921,0.297113,7960,1910,9030
467968918,114752488,714,3,f,3601550000,407103,435466000000,69367300,0.000113035,170.392,0.0192604,4.4119,0.000498702,0.0265918,0.390206,2450,3840,4950
467961579,114752488,401,1,f,35525700,0,4640210000,0,0,0,0,0.043519,0,0,0,0,0,0
467967331,114752488,310,3,f,235854000,24793.4,9441930000,3490130,0.000105122,140.768,0.0147978,0.288921,3.0372e-05,0.00161949,0.182886,5340,4210,5990
467964253,114752488,630,2,f,214813000,1931.09,29159700000,323224,8.98964e-06,167.379,0.00150468,0.263146,2.36559e-06,0.000126138,0.106576,3590,3960,7380
467961565,114752488,385,1,f,3329310000,795795,419458000000,133566000,0.000239027,167.84,0.0401184,4.0784,0.000974848,0.0519809,0.587117,10220,1370,3070
467963626,114752488,385,2,f,3329310000,2285150,318383000000,613355000,0.000686373,268.409,0.184229,4.0784,0.0027993,0.149265,0.618998,7960,1310,7920
467969052,114752488,771,3,f,16968800000,29707500,749380000000,5242950000,0.00175072,176.486,0.308977,20.7867,0.0363916,1.94048,0.564493,9020,6450,6140
467965086,114752488,904,2,f,753540000,172906,49934300000,24278700,0.000229458,140.415,0.0322195,0.923087,0.00021181,0.0112941,0.472386,4880,6850,6240
467961452,114752488,295,1,f,728604000,88854,92943100000,17739800,0.000121951,199.651,0.0243476,0.89254,0.000108846,0.00580389,0.234815,6260,5760,2520
467962005,114752488,725,1,f,15439500,0,529203000,0,0,0,0,0.0189134,0,0,0,0,0,0
467961211,114752488,84,1,f,113555000,2040.62,8889730000,275637,1.79703e-05,135.075,0.00242735,0.139105,2.49976e-06,0.000133292,0.0651671,3560,3350,4800
467963929,114752488,515,2,f,92960100,49748.7,8176230000,7183190,0.000535162,144.389,0.0772718,0.113876,6.09422e-05,0.00324956,0.169545,5440,6560,6080
467961262,114752488,136,1,f,1080390000,157136,73106500000,31270200,0.000145443,199.001,0.0289433,1.32348,0.000192491,0.010264,0.261618,11750,6560,4680
467961667,114752488,493,1,f,3723120000,2304310,404935000000,384469000,0.00061892,166.848,0.103265,4.56082,0.00282278,0.150516,0.466995,3740,6390,4130
467961914,114752488,647,1,f,877930000,89595.7,86087900000,13553200,0.000102053,151.271,0.0154377,1.07546,0.000109755,0.00585234,0.166557,7560,6870,3410
467961191,114752488,42,1,f,153248000,3526.23,10138100000,459084,2.30099e-05,130.191,0.00299569,0.187729,4.31963e-06,0.000230332,0.117609,8590,2600,5470
467962169,114752488,877,1,f,90230400,13934.9,2126360000,1704920,0.000154437,122.349,0.0188952,0.110532,1.70702e-05,0.000910219,0.238658,9450,5040,5240
467961454,114752488,296,1,f,326711000,2004.22,43945200000,411784,6.13453e-06,205.459,0.00126039,0.400221,2.45517e-06,0.000130914,0.049492,4670,2400,5340
467963474,114752488,298,2,f,150990000,83925.5,10650000000,11722100,0.000555834,139.672,0.0776346,0.184963,0.000102809,0.00548197,0.292775,5620,6320,7600
467963489,114752488,311,2,f,285875000,46412.5,25339600000,7550020,0.000162352,162.672,0.0264102,0.350197,5.68553e-05,0.00303164,0.207543,7680,5500,8910
467967630,114752488,379,3,f,166442000,6063.09,4189600000,1136900,3.64275e-05,187.511,0.00683056,0.203892,7.42728e-06,0.000396038,0.17469,11510,7380,5600
467962896,114752488,126,2,f,61705800,34604.3,2683360000,4346630,0.000560795,125.61,0.0704412,0.0755896,4.23903e-05,0.00226033,0.269012,7570,6900,5740
467965219,114752488,940,2,f,473834000,120338,7043090000,36489900,0.000253967,303.228,0.0770099,0.580446,0.000147414,0.00786042,0.45105,6800,1410,7130
467968767,114752488,665,3,f,1138040000,1529010,24142400000,201592000,0.00134354,131.845,0.17714,1.3941,0.00187303,0.0998739,0.476304,4890,6630,2640
467966418,114752488,17,3,f,1885140000,342545,200612000000,70132900,0.000181708,204.741,0.037203,2.3093,0.000419618,0.0223749,0.32841,9320,2570,7420
467968967,114752488,731,3,f,916452000,16570.6,89556100000,2239200,1.80813e-05,135.131,0.00244334,1.12265,2.0299e-05,0.00108238,0.102965,2420,2680,5540
467964425,114752488,680,2,f,506700,0,20264400,0,0,0,0,0.000620708,0,0,0,0,0,0
467965936,114752488,1086,2,f,44656200,1729060,7870970000,612183000,0.0387195,354.055,13.7088,0.0547038,0.0021181,0.112942,0.502179,6850,800,7230
467967076,114752488,231,3,f,14391000,115.226,442996000,13022.7,8.00682e-06,113.019,0.00090492,0.017629,1.41152e-07,7.52651e-06,0.035269,9570,4080,6030
467962269,114752488,985,1,f,8038890000,3320380,1220360000000,745854000,0.000413039,224.629,0.0927807,9.84765,0.00406747,0.216885,0.389973,3820,3610,3470
467961462,114752488,304,1,f,239686000,13305,30576700000,1993370,5.55101e-05,149.821,0.00831659,0.293616,1.62986e-05,0.000869076,0.148664,2350,2370,5330
467968231,114752488,575,3,f,216592000,6201.91,12215800000,792881,2.8634e-05,127.845,0.00366071,0.265325,7.59734e-06,0.000405105,0.186575,6770,3420,6620
467961715,114752488,549,1,f,9448300000,1307800,619157000000,217676000,0.000138416,166.445,0.0230387,11.5742,0.00160205,0.0854246,0.412238,9060,3470,3230
467962953,114752488,153,2,f,374736000,138548,7026760000,27914300,0.000369722,201.478,0.0744907,0.459051,0.000169721,0.00904989,0.278117,11620,5320,8140
467961986,114752488,704,1,f,215940000,263303,23773800000,50670100,0.00121934,192.44,0.234649,0.264526,0.000322546,0.0171988,0.484803,4480,5310,1840
467962467,114752488,1097,1,f,7483590000,3354670,492651000000,472300000,0.00044827,140.789,0.0631114,9.1674,0.00410947,0.219125,0.619688,6500,6770,4110
467962689,114752488,10,2,f,1216990000,494135,102542000000,89980900,0.000406031,182.098,0.0739373,1.49081,0.000605315,0.0322766,0.269469,8110,2460,6060
467967347,114752488,314,3,f,197716000,24807.2,18917400000,3830680,0.000125469,154.418,0.0193747,0.242202,3.03888e-05,0.00162039,0.244978,6310,5290,9550
467962567,114752488,182305709,1,f,152978000,99.2824,20926000000,20343.1,6.48996e-07,204.901,0.00013298,0.187399,1.21621e-07,6.48507e-06,0.038479,7040,1390,3560
467964143,114752488,600,2,f,417039000,24121800,53259100000,11294800000,0.0578407,468.238,27.0832,0.510872,0.0295492,1.57563,1,7560,2090,9850
467968333,114752488,604,3,f,122027000,10451.1,8489450000,3083020,8.56456e-05,294.995,0.025265,0.149484,1.28026e-05,0.000682661,0.303605,10680,4900,6230
467961304,114752488,169,1,f,69519600,109.065,7298420000,19356,1.56883e-06,177.473,0.000278426,0.0851615,1.33604e-07,7.12404e-06,0.00662434,11770,4940,5490
467962193,114752488,900,1,f,395041000,206.476,3167480000,31683.3,5.22671e-07,153.448,8.02027e-05,0.483925,2.52934e-07,1.34869e-05,0.027277,5380,5100,5460
467961549,114752488,372,1,f,4401900,397.019,202593000,95856.9,9.01926e-05,241.442,0.0217763,0.00539233,4.86348e-07,2.59331e-05,0.0643396,11490,4160,4070
467961403,114752488,252,1,f,534268000,2486780,91905500000,793930000,0.00465456,319.26,1.48602,0.654478,0.00304631,0.162435,0.501355,7820,2350,1490
467961929,114752488,658,1,f,421227000,358686,11928600000,52940700,0.000851527,147.596,0.125682,0.516003,0.000439391,0.0234292,0.335189,9300,5110,4090
467962265,114752488,982,1,f,28009800,0,913414000,0,0,0,0,0.034312,0,0,0,0,0,0
467965267,114752488,952,2,f,817575000,316703,68302100000,50146000,0.000387369,158.338,0.061335,1.00153,0.000387961,0.0206869,0.330419,4890,5370,8740
467965031,114752488,884,2,f,34492500,4963.39,1930640000,943095,0.000143898,190.01,0.027342,0.0422533,6.08015e-06,0.000324206,0.157665,6810,4900,9460
467969653,114752488,962,3,f,2937140000,139399,323422000000,23960600,4.74608e-05,171.885,0.00815779,3.598,0.000170764,0.00910546,0.216372,2610,2750,8110
467965999,114752488,1101,2,f,295286000,32665.7,37068200000,5775350,0.000110624,176.802,0.0195585,0.361725,4.00155e-05,0.00213371,0.195217,3910,4560,8170
467967226,114752488,279,3,f,2325600,0,109677000,0,0,0,0,0.00284886,0,0,0,0,0,0
467961793,114752488,618,1,f,478252000,38698.7,11962000000,8030490,8.09169e-05,207.513,0.0167913,0.585859,4.74059e-05,0.00252778,0.249624,6810,1990,5590
467968341,114752488,608,3,f,142882000,0,12708600000,0,0,0,0,0.175031,0,0,0,0,0,0
467963618,114752488,381,2,f,753517000,1279010,58064400000,216755000,0.00169738,169.471,0.287658,0.923058,0.00156679,0.0835441,0.323564,8370,5630,6790
467967298,114752488,301,3,f,638815000,617423,23378100000,96318000,0.000966514,156,0.150776,0.782548,0.000756343,0.0403298,0.368909,6780,3390,3240
467967497,114752488,345,3,f,5968850000,1871410,883022000000,384454000,0.00031353,205.435,0.0644101,7.31184,0.00229248,0.12224,0.393604,4690,1740,2470
