id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469223450,159330754,72,1,f,15252300,0,6599080000,0,0,0,0,0.0186841,0,0,0,0,0,0
469225964,159330754,909,2,f,5163330000,269663,1536010000000,223589000,5.22266e-05,829.142,0.0433032,6.32507,0.000330337,0.00127266,0.267329,9610,4110,9670
469225634,159330754,694,2,f,277589000,53074.8,120082000000,56608700,0.000191199,1066.58,0.20393,0.340046,6.50167e-05,0.000250484,0.313738,3570,4570,7890
469226194,159330754,1062,2,f,104202000,3188750,30388300000,2881860000,0.0306016,903.76,27.6565,0.127647,0.00390622,0.0150491,0.576575,7200,1720,8360
469226226,159330754,1092,2,f,58385700,5857900,45313100000,25804500000,0.100331,4405.08,441.966,0.0715225,0.00717592,0.027646,1,6070,4480,6820
469225528,159330754,580,2,f,62553600,434524,12973100000,313388000,0.00694642,721.221,5.00991,0.0766282,0.000532291,0.00205071,0.337876,9000,3160,7600
469226584,159330754,246,3,f,384250000,3228380,102024000000,2952130000,0.00840179,914.43,7.68284,0.470706,0.00395477,0.0152362,0.695917,9420,4620,7180
469224676,159330754,1066,1,f,93658500,0,31195200000,0,0,0,0,0.114732,0,0,0,0,0,0
469225721,159330754,771,2,f,8484380000,120751000,1936500000000,134088000000,0.0142322,1110.45,15.8041,10.3934,0.14792,0.569878,0.924526,8840,6340,5880
469224301,159330754,803,1,f,4626150000,493642,1598790000000,167601000,0.000106707,339.519,0.0362289,5.66704,0.000604711,0.00232971,0.312444,4890,6920,5080
469227635,159330754,1114,3,f,68968800,0,33730100000,0,0,0,0,0.0844868,0,0,0,0,0,0
469227661,159330754,312782570,3,f,12999600,399991,4345860000,378014000,0.0307695,945.056,29.0789,0.0159245,0.000489989,0.00188774,0.451818,7460,1230,7610
469224257,159330754,765,1,f,27959400,221351,5598130000,150471000,0.00791688,679.786,5.38178,0.0342503,0.000271155,0.00104465,0.515004,11560,5230,3960
469223574,159330754,170,1,f,325300000,0,126151000000,0,0,0,0,0.398493,0,0,0,0,0,0
469224891,159330754,36,2,f,194044000,50518.3,69994200000,15887800,0.000260345,314.496,0.0818774,0.237703,6.18849e-05,0.000238418,0.221401,4660,4730,9930
469226611,159330754,269,3,f,137700000,18311.4,42226500000,20577300,0.000132981,1123.74,0.149435,0.168683,2.24315e-05,8.64197e-05,0.263411,10280,2310,8650
469226089,159330754,989,2,f,229818000,192969,49367900000,167163000,0.000839661,866.266,0.72737,0.281527,0.000236387,0.000910707,0.437603,12100,3650,6470
469226471,159330754,154,3,f,158630000,83178.6,55222500000,76317600,0.000524355,917.515,0.481103,0.194322,0.000101894,0.000392557,0.341737,11060,4860,5460
469227526,159330754,982,3,f,56019600,3.16112,14066000000,376.146,5.64289e-08,118.991,6.71455e-06,0.068624,3.87238e-09,1.49187e-08,0.00160695,7040,2430,5930
469224086,159330754,614,1,f,212268000,27447.8,47446200000,10682500,0.000129308,389.194,0.0503258,0.260028,3.36236e-05,0.000129539,0.308513,6760,6660,4270
469226118,159330754,1008,2,f,537049000,253376,181877000000,227038000,0.000471793,896.05,0.42275,0.657885,0.000310386,0.00119579,0.605489,7910,3630,7840
469223576,159330754,171,1,f,224277000,159086,93030600000,180816000,0.000709326,1136.6,0.806217,0.27474,0.00019488,0.000750796,0.275288,3610,2450,5560
469227284,159330754,816,3,f,233820000,3070.57,126268000000,4464490,1.31322e-05,1453.96,0.0190937,0.28643,3.76145e-06,1.44914e-05,0.178976,7430,2830,10170
469224665,159330754,1058,1,f,218434000,0,104670000000,0,0,0,0,0.267581,0,0,0,0,0,0
469223491,159330754,114,1,f,87211800,78748.5,24678200000,70576300,0.000902957,896.224,0.809252,0.106834,9.64669e-05,0.000371649,0.316158,10360,6870,4250
469227126,159330754,654,3,f,452430000,0,302063000000,0,0,0,0,0.554227,0,0,0,0,0,0
469224512,159330754,952,1,f,817575000,30262,296903000000,26716400,3.70144e-05,882.836,0.0326776,1.00153,3.7071e-05,0.00014282,0.233316,7940,4830,1570
469226582,159330754,243,3,f,151272000,910866,50537300000,856414000,0.00602138,940.219,5.66142,0.185308,0.00111581,0.00429878,0.535047,7790,2540,9440
469225294,159330754,362,2,f,605311000,199373000,1579920000000,1331800000000,0.329373,6679.95,2200.19,0.741506,0.244232,0.940931,1,6300,3810,6060
469224416,159330754,896,1,f,59159700,294193,17513100000,362011000,0.00497285,1230.52,6.11922,0.0724706,0.000360386,0.00138843,0.50891,6050,4330,4470
469226441,159330754,135,3,f,36820800,7140.79,9570840000,4453410,0.000193934,623.659,0.120948,0.0451055,8.74747e-06,3.37005e-05,0.128335,11860,6520,7150
469224005,159330754,536,1,f,551686000,0,249446000000,0,0,0,0,0.675815,0,0,0,0,0,0
469227370,159330754,880,3,f,78462000,62586.4,29518500000,65974100,0.000797665,1054.13,0.840841,0.096116,7.66684e-05,0.000295373,0.276561,10250,4140,5370
469226706,159330754,337,3,f,1775900000,5499210,741109000000,5521760000,0.00309658,1004.1,3.10927,2.17548,0.00673654,0.0259532,0.583327,6340,1750,7250
469226844,159330754,397,3,f,58861800,91415.8,7069340000,42843400,0.00155306,468.665,0.727864,0.0721057,0.000111984,0.000431432,0.432178,8780,4610,5660
469224351,159330754,844,1,f,1713780000,484788,615278000000,495846000,0.000282876,1022.81,0.289328,2.09938,0.000593865,0.00228793,0.608482,4500,2180,4610
469223916,159330754,425,1,f,287651000,949.447,102653000000,140227,3.30069e-06,147.693,0.00048749,0.352372,1.16307e-06,4.48086e-06,0.0382405,10150,2140,1930
469224388,159330754,874,1,f,38079900,23374.1,10253000000,20811800,0.000613818,890.376,0.546529,0.0466479,2.86333e-05,0.000110313,0.245381,9480,3770,3690
469225044,159330754,163,2,f,234126000,0,76432800000,0,0,0,0,0.286804,0,0,0,0,0,0
469226361,159330754,41,3,f,279661000,29520.6,89791900000,25634000,0.000105559,868.344,0.0916612,0.342584,3.61627e-05,0.000139321,0.312355,8120,390,7600
469224988,159330754,125,2,f,304674000,26353.3,8343320000,9151200,8.64966e-05,347.251,0.030036,0.373226,3.22828e-05,0.000124373,0.153809,6300,6470,7150
469224769,159330754,182305713,1,f,31237200,0,8351500000,0,0,0,0,0.0382656,0,0,0,0,0,0
469225115,159330754,226,2,f,461876000,388608,159004000000,305074000,0.000841369,785.043,0.660511,0.565797,0.000476045,0.00183401,0.421586,5380,6270,6830
469227141,159330754,678,3,f,363321000,29527.7,187343000000,28726700,8.12715e-05,972.875,0.079067,0.445068,3.61714e-05,0.000139354,0.179251,8000,1960,9820
469223708,159330754,281,1,f,56241900,57.5212,16462900000,5786.63,1.02275e-06,100.6,0.000102888,0.0688963,7.04634e-08,2.71468e-07,0.0143993,7710,240,4240
469224519,159330754,958,1,f,278708000,380421,72017300000,331037000,0.00136495,870.185,1.18776,0.341417,0.000466016,0.00179538,0.400256,6830,3410,5050
469224742,159330754,1125,1,f,106813000,11810.4,44166600000,13881000,0.000110571,1175.32,0.129957,0.130846,1.44677e-05,5.57385e-05,0.360944,2730,3510,5090
469224034,159330754,575,1,f,108296000,6896180,49613900000,8675500000,0.0636789,1258.02,80.1091,0.132663,0.00844782,0.0325461,0.622787,6690,3760,4690
469223917,159330754,427,1,f,281031000,17.4547,85670700000,2593.52,6.21096e-08,148.585,9.22857e-06,0.344263,2.1382e-08,8.23766e-08,0.0109003,10020,2140,3440
469223979,159330754,511,1,f,35257500,466504,14805400000,616548000,0.0132313,1321.64,17.487,0.0431904,0.000571468,0.00220164,0.449177,8260,2950,5290
469226466,159330754,151,3,f,572431000,16830.3,109444000000,12362300,2.94014e-05,734.527,0.0215961,0.701227,2.06171e-05,7.94295e-05,0.0906681,2020,3170,6900
469223966,159330754,494,1,f,59867100,93453.9,26130200000,85925800,0.00156102,919.446,1.43528,0.0733372,0.000114481,0.00044105,0.280225,8230,2820,4540
469224744,159330754,1126,1,f,6718500,0,1816900000,0,0,0,0,0.00823016,0,0,0,0,0,0
469226817,159330754,377,3,f,130779000,5284.14,47323500000,4639620,4.04051e-05,878.027,0.0354768,0.160204,6.47307e-06,2.49382e-05,0.113671,9530,2390,9180
469224814,159330754,312782598,1,f,6194700,0,2240300000,0,0,0,0,0.00758851,0,0,0,0,0,0
469225440,159330754,491,2,f,251901000,317725,77983500000,282681000,0.00126131,889.702,1.12219,0.308579,0.000389213,0.00149949,0.312664,7780,5930,5970
469226426,159330754,125,3,f,609349000,95542.5,22997900000,26870500,0.000156794,281.242,0.0440972,0.746452,0.00011704,0.000450907,0.234616,5690,6960,4540
469227374,159330754,884,3,f,68985000,0,18285200000,0,0,0,0,0.0845066,0,0,0,0,0,0
469223381,159330754,10,1,f,1216990000,3398940,533860000000,4204290000,0.00279291,1236.94,3.45467,1.49081,0.0041637,0.0160411,0.449177,8260,2950,5290
469223970,159330754,501,1,f,49773600,0,20162800000,0,0,0,0,0.0609727,0,0,0,0,0,0
469226821,159330754,379,3,f,166442000,3611980,37469900000,3365600000,0.0217011,931.789,20.2208,0.203892,0.00442468,0.0170465,0.56607,10880,6830,5730
469223584,159330754,180,1,f,306517000,0,137608000000,0,0,0,0,0.375483,0,0,0,0,0,0
469224112,159330754,633,1,f,9162900,12226.9,2203920000,13824000,0.0013344,1130.62,1.50869,0.0112246,1.4978e-05,5.77043e-05,0.164419,10250,2030,5360
469224282,159330754,786,1,f,62570700,0,19585400000,0,0,0,0,0.0766491,0,0,0,0,0,0
469227046,159330754,589,3,f,1388700000,2198570,490886000000,2268580000,0.00158319,1031.84,1.6336,1.70116,0.00269325,0.010376,0.492898,3870,4210,6280
469227617,159330754,1086,3,f,89312400,120126,37776800000,129199000,0.001345,1075.53,1.44659,0.109408,0.000147154,0.000566926,0.340261,7250,930,8140
469224748,159330754,1128,1,f,237541000,0,118925000000,0,0,0,0,0.290987,0,0,0,0,0,0
469224947,159330754,91,2,f,387754000,126483,124880000000,134288000,0.000326194,1061.71,0.346323,0.474999,0.000154942,0.00059693,0.22138,11720,4490,7860
469226150,159330754,1030,2,f,94052700,253200,28845300000,232087000,0.00269211,916.616,2.46763,0.115215,0.00031017,0.00119496,0.331483,5990,640,7240
469226260,159330754,1123,2,f,336921000,31425.6,4829930000,3346660,9.32727e-05,106.495,0.00993305,0.412729,3.84963e-05,0.000148311,0.141388,11540,5530,8140
469227477,159330754,950,3,f,801248000,0,504980000000,0,0,0,0,0.981529,0,0,0,0,0,0
469225357,159330754,414,2,f,34783200,2797100,18633600000,4133090000,0.0804154,1477.63,118.824,0.0426094,0.00342645,0.0132008,0.623601,7190,5220,6220
469223891,159330754,379,1,f,83221200,1522490,18450600000,1541990000,0.0182944,1012.81,18.5288,0.101946,0.00186504,0.00718528,0.565596,10630,6410,5620
469226181,159330754,1054,2,f,161693000,4378350,60025000000,4198290000,0.0270781,958.875,25.9646,0.198074,0.00536348,0.0206634,0.60859,3200,3520,6750
469227729,159330754,810,3,t,7684410,7601890,88119300000,87956500000,0.989261,11570.3,11446.1,0.0094134,0.00931232,0.0358767,1,4220,2510,6330
469227473,159330754,948,3,f,1425630000,4905970,185659000000,2836240000,0.00344126,578.121,1.98946,1.7464,0.00600981,0.0231534,0.672294,10100,7170,5890
469224177,159330754,689,1,f,13762800,9041.64,2745180000,3121130,0.000656962,345.195,0.22678,0.0168594,1.1076e-05,4.26715e-05,0.180769,5280,7020,4760
469225287,159330754,354,2,f,12815400000,34539900,2849600000000,22131300000,0.00269518,640.747,1.72693,15.6989,0.0423114,0.163009,0.76283,12140,7420,6010
469226030,159330754,951,2,f,412906000,33.4788,262525000000,45700.1,8.10808e-08,1365.05,0.000110679,0.50581,4.10115e-08,1.58001e-07,0.0289537,12210,3630,6310
469224501,159330754,945,1,f,330632000,15352.5,137964000000,14624000,4.64339e-05,952.55,0.0442306,0.405024,1.88068e-05,7.24554e-05,0.209232,6910,1360,3960
469224175,159330754,688,1,f,97338600000,11408300,39583500000000,11716100000,0.000117202,1026.98,0.120365,119.24,0.0139752,0.0538408,0.697516,5980,1760,5040
469223751,159330754,315,1,f,54958200000,9738690,23229600000000,10188100000,0.000177202,1046.15,0.185379,67.3238,0.0119299,0.0459612,0.697516,5980,1760,5040
469224973,159330754,115,2,f,3266100,4740.93,1123280000,6218570,0.00145156,1311.68,1.90397,0.00400097,5.80764e-06,2.23746e-05,0.188139,9530,3710,5950
469223594,159330754,188,1,f,65914200,0,11484400000,0,0,0,0,0.0807449,0,0,0,0,0,0
469223893,159330754,381,1,f,753517000,81201.7,279025000000,74781200,0.000107764,920.931,0.0992428,0.923058,9.94721e-05,0.000383227,0.442336,8930,5180,4440
469224432,159330754,905,1,f,82254600,0,37718700000,0,0,0,0,0.100762,0,0,0,0,0,0
469227609,159330754,1073,3,f,28055100000,552493,11690200000000,151526000,1.96931e-05,274.258,0.00540101,34.3675,0.000676803,0.00260746,0.304292,11110,2020,2610
469226439,159330754,133,3,f,77252400,0,16329200000,0,0,0,0,0.0946342,0,0,0,0,0,0
469225051,159330754,170,2,f,325300000,151291,117659000000,127274000,0.000465081,841.254,0.391251,0.398493,0.000185332,0.00071401,0.295366,6860,3020,7860
469223910,159330754,413,1,f,108280000,6773.17,1144340000,534398,6.25524e-05,78.8993,0.00493534,0.132643,8.29713e-06,3.19656e-05,0.0679193,10460,6480,3210
469224964,159330754,105,2,f,66310200,26092.3,11052300000,18481700,0.000393489,708.318,0.278715,0.08123,3.19631e-05,0.000123141,0.286839,10430,6890,6700
469227140,159330754,677,3,f,1716690000,102504,689692000000,54818500,5.97103e-05,534.793,0.0319327,2.10294,0.000125567,0.000483762,0.268377,4790,4340,10040
469227467,159330754,944,3,f,832667000,1.51356,418949000000,138.238,1.81772e-09,91.3333,1.66019e-07,1.02002,1.85411e-09,7.14316e-09,0.00125,13030,2760,7080
469227174,159330754,720,3,f,328666000,555620,82534200000,500164000,0.00169053,900.19,1.5218,0.402615,0.000680635,0.00262222,0.494501,12400,5020,4500
469227160,159330754,703,3,f,7270280000,2758220,2589940000000,3205150000,0.000379383,1162.04,0.440856,8.90609,0.00337882,0.0130173,0.673665,4830,4980,2440
469224926,159330754,67,2,f,24652800,485121,7777120000,469217000,0.0196781,967.217,19.033,0.0301997,0.000594273,0.0022895,0.522014,8410,4150,6120
469227577,159330754,1021,3,f,1054720000,53455100,496886000000,107999000000,0.0506816,2020.36,102.395,1.29204,0.0654825,0.252278,1,3870,2060,6230
469223928,159330754,444,1,f,757769000,43899300,395466000000,66289900000,0.0579323,1510.04,87.4803,0.928268,0.0537767,0.20718,0.700525,6900,4890,5560
469225185,159330754,286,2,f,44030700,488.362,9694810000,821996,1.10914e-05,1683.17,0.0186687,0.0539376,5.98243e-07,2.3048e-06,0.0597314,6110,6760,6010
469226703,159330754,335,3,f,241000000,110515,77219800000,100673000,0.000458568,910.947,0.417731,0.295225,0.000135381,0.000521569,0.313232,8530,4230,10080
469227691,159330754,688,2,t,215715000,210857000,2320960000000,2312390000000,0.97748,10966.6,10719.7,0.264251,0.2583,0.995128,1,4070,2100,6070
469224986,159330754,122,2,f,58049100,11551.5,10640800000,8126040,0.000198995,703.464,0.139986,0.0711101,1.41505e-05,5.45164e-05,0.194062,10220,7020,6720
469225968,159330754,911,2,f,3096900,23888.3,460503000,20310400,0.00771363,850.221,6.55829,0.0037937,2.92632e-05,0.00011274,0.207566,9870,3610,6590
469223508,159330754,125,1,f,304674000,69189.2,14654600000,17719300,0.000227092,256.1,0.0581583,0.373226,8.47568e-05,0.000326534,0.234616,5690,6960,4540
469225557,159330754,611,2,f,25812000,67.2905,4193110000,48318.1,2.60695e-06,718.052,0.00187192,0.0316197,8.24309e-08,3.17574e-07,0.023114,7420,2810,6190
469226840,159330754,394,3,f,716819000,3858330,256156000000,3961300000,0.00538256,1026.69,5.52622,0.878104,0.00472645,0.0182092,0.503293,7830,1190,7570
469227728,159330754,776,3,t,14.4892,14.4892,78013.7,78013.7,1,5384.27,5384.27,1.77493e-08,1.77493e-08,6.83809e-08,0.0069955,4750,2470,6680
469224296,159330754,798,1,f,46539900,62293.1,1946300000,15973500,0.00133849,256.426,0.343223,0.0570114,7.6309e-05,0.000293989,0.448509,10980,5460,5090
469227113,159330754,634,3,f,218504000,13457100,104717000000,21303800000,0.0615874,1583.09,97.4984,0.267667,0.0164849,0.06351,0.844785,7580,3520,6760
469223623,159330754,211,1,f,356939000,249765,153038000000,300800000,0.000699742,1204.33,0.842721,0.43725,0.000305962,0.00117875,0.337971,4440,2180,5180
469225808,159330754,788,2,f,322566000,908.436,89641100000,388834,2.81628e-06,428.026,0.00120544,0.395144,1.11283e-06,4.28731e-06,0.0573605,6430,7500,8900
469223763,159330754,323,1,f,9696620000,37033300,3346070000000,41061600000,0.0038192,1108.78,4.23463,11.8784,0.0453658,0.174776,0.61516,8270,4160,4440
469227153,159330754,695,3,f,187301000000,817253000,76782900000000,2609910000000,0.00436332,3193.51,13.9343,229.444,1.00114,3.85698,1,4420,1960,5740
469223674,159330754,252,1,f,534268000,0,290952000000,0,0,0,0,0.654478,0,0,0,0,0,0
469227457,159330754,938,3,f,727648000,2366380,92575900000,1365300000,0.00325209,576.957,1.87632,0.891369,0.00289882,0.011168,0.601466,11010,7130,6350
469225230,159330754,319,2,f,487648000,24808.6,164220000000,19073200,5.0874e-05,768.815,0.0391127,0.597369,3.03905e-05,0.000117083,0.212317,6700,6500,8100
469227437,159330754,927,3,f,38470100,2451560,17318100000,5227560000,0.0637264,2132.34,135.886,0.0471259,0.00300316,0.01157,1,4640,2330,6530
469227708,159330754,993,2,t,123323000,119614000,1326460000000,1320160000000,0.969924,11036.8,10704.9,0.151071,0.146527,0.564512,1,4070,2100,6070
469226473,159330754,155,3,f,959411000,106124000,939960000000,475850000000,0.110614,4483.89,495.982,1.17528,0.130003,0.500849,1,6290,3590,6550
469224397,159330754,880,1,f,39231000,12352.5,14661600000,15513000,0.000314865,1255.86,0.395427,0.048058,1.51318e-05,5.82969e-05,0.276561,10250,4140,5370
469225424,159330754,475,2,f,211748000,102085,64217600000,99763300,0.000482105,977.258,0.471141,0.259392,0.000125054,0.000481784,0.605489,7910,3630,7840
469225426,159330754,477,2,f,19541900000,200045000,8489910000000,712143000000,0.0102367,3559.91,36.4419,23.9388,0.245055,0.944102,1,4500,3090,6860
469227119,159330754,643,3,f,43678800,0,16998500000,0,0,0,0,0.0535065,0,0,0,0,0,0
469227205,159330754,752,3,f,1918360000,1358780,77639700000,430666000,0.0007083,316.951,0.224496,2.35,0.0016645,0.00641268,0.568174,10070,3960,6580
469224051,159330754,589,1,f,694349000,2496.26,244011000000,549730,3.59511e-06,220.221,0.00079172,0.850578,3.05792e-06,1.1781e-05,0.0485015,4030,3680,5690
469225030,159330754,154,2,f,79315200,47142.9,26779900000,36841800,0.000594375,781.492,0.464499,0.0971611,5.77501e-05,0.000222489,0.294582,11900,5450,6020
469226725,159330754,348,3,f,1157160000,6472520,362953000000,5252190000,0.00559343,811.46,4.53885,1.41753,0.00792884,0.0305467,0.642735,9390,4300,4500
469227101,159330754,628,3,f,77310000,207339,34657200000,256216000,0.00268192,1235.73,3.31413,0.0947048,0.000253991,0.000978527,0.428071,8150,2690,6770
469224655,159330754,1048,1,f,850137000,1903000,163760000000,1638240000,0.00223847,860.869,1.92703,1.04142,0.00233118,0.00898112,0.561672,11660,5660,5390
469227025,159330754,575,3,f,216592000,68334800,526206000000,448435000000,0.3155,6562.31,2070.41,0.265325,0.0837102,0.322502,1,6630,3320,6360
469227566,159330754,1010,3,f,177502000,0,90534300000,0,0,0,0,0.217439,0,0,0,0,0,0
469225042,159330754,162,2,f,52154100,943968,19625000000,1133120000,0.0180996,1200.38,21.7264,0.0638888,0.00115636,0.004455,0.607925,10300,3990,6230
469224538,159330754,969,1,f,176205000,90941.6,102018000000,75114300,0.000516113,825.962,0.42629,0.215851,0.000111403,0.000429194,0.277213,2620,3880,5630
469224859,159330754,10,2,f,1216990000,62572300,618714000000,96393000000,0.0514157,1540.51,79.2061,1.49081,0.076651,0.295306,0.73201,9030,2080,6680
469227455,159330754,936,3,f,3387550000,11339.4,1542350000000,7389940,3.34738e-06,651.703,0.0021815,4.14975,1.38908e-05,5.35158e-05,0.321432,12800,1810,5600
469223539,159330754,146,1,f,1153080000,5222610,228727000000,3742500000,0.00452926,716.596,3.24565,1.41253,0.0063977,0.0246478,0.626115,9600,5220,4370
469227532,159330754,987,3,f,5452220000,70486100,1416480000000,90611000000,0.012928,1285.52,16.6191,6.67897,0.0863455,0.332655,0.924526,8840,6340,5880
469224109,159330754,631,1,f,1135980000,19912.7,380698000000,8316860,1.75291e-05,417.666,0.00732128,1.39158,2.43931e-05,9.39769e-05,0.190565,6700,7440,2960
469227730,159330754,819,3,t,3569780,3526900,38903600000,38828700000,0.987987,11009.3,10877,0.00437298,0.00432045,0.016645,1,4640,2380,6520
469226851,159330754,403,3,f,1413820000,143077,473669000000,110814000,0.000101199,774.503,0.0783789,1.73193,0.000175269,0.000675244,0.262278,6290,6050,7510
469226697,159330754,331,3,f,755107000,1478860,227756000000,1479470000,0.00195847,1000.41,1.95928,0.925006,0.0018116,0.00697939,0.490154,7890,5900,5120
469223645,159330754,231,1,f,7195500,5083.32,1547240000,2323720,0.000706458,457.127,0.322941,0.00881449,6.22707e-06,2.39904e-05,0.117525,9700,4560,5490
469223704,159330754,279,1,f,1162800,0,220185000,0,0,0,0,0.00142443,0,0,0,0,0,0
469227735,159330754,940,3,t,1052380,1032260,9090880000,9057040000,0.980881,8773.99,8606.24,0.00128917,0.00126452,0.00487169,1,4480,2590,6600
469224370,159330754,857,1,f,216560000,636.695,80540500000,778261,2.94004e-06,1222.35,0.00359375,0.265286,7.79952e-07,3.00485e-06,0.0555731,4840,4520,2390
469225667,159330754,718,2,f,282429000,3833440,100934000000,5561810000,0.0135731,1450.87,19.6928,0.345976,0.00469597,0.0180917,0.744007,6510,3590,7340
469225005,159330754,135,2,f,18410400,6022.31,4690850000,3832780,0.000327115,636.43,0.208186,0.0225527,7.37733e-06,2.8422e-05,0.128335,11860,6520,7150
469227616,159330754,1085,3,f,80473100,4873700,31863000000,8578030000,0.0605631,1760.06,106.595,0.0985796,0.00597028,0.0230012,1,4570,2330,6550
469226539,159330754,210,3,f,29502000,18771.3,7374370000,12653400,0.000636271,674.084,0.4289,0.0361399,2.29948e-05,8.85899e-05,0.204167,7880,6200,6740
469225521,159330754,575,2,f,108296000,61438700,476592000000,439759000000,0.567321,7157.69,4060.71,0.132663,0.0752624,0.289956,1,6630,3320,6360
469224407,159330754,889,1,f,371926000,0,163632000000,0,0,0,0,0.455609,0,0,0,0,0,0
469224376,159330754,863,1,f,189850000,1296340,21183000000,570855000,0.00682822,440.358,3.00686,0.232567,0.00158802,0.00611801,0.554869,9330,5370,4530
469226157,159330754,1035,2,f,354337000,7355.72,206107000000,6906570,2.07591e-05,938.939,0.0194915,0.434063,9.01076e-06,3.47149e-05,0.135521,7410,2060,9640
469226477,159330754,157,3,f,603945000,459697,146481000000,494013000,0.000761157,1074.65,0.817977,0.739833,0.000563128,0.00216951,0.445506,7150,5730,5780
469227639,159330754,1125,3,f,213626000,901864,90341500000,939036000,0.0042217,1041.22,4.39571,0.261692,0.00110478,0.0042563,0.450405,3120,3470,6910
469225810,159330754,791,2,f,26105400,4569.58,10902500000,4933510,0.000175044,1079.64,0.188984,0.0319791,5.59774e-06,2.15659e-05,0.172249,8840,2790,9850
469227738,159330754,985,3,t,137419,127928,842638000,825528000,0.930939,6453.04,6007.39,0.000168338,0.000156712,0.000603751,1,4520,2340,6650
469224882,159330754,30,2,f,5502600,0,987200000,0,0,0,0,0.00674068,0,0,0,0,0,0
469226497,159330754,177,3,f,19591200,37918.6,5878520000,30626900,0.00193549,807.701,1.5633,0.0239992,4.64503e-05,0.000178955,0.294582,11900,5450,6020
469224233,159330754,735,1,f,109950000,0,43632600000,0,0,0,0,0.134689,0,0,0,0,0,0
469223504,159330754,121,1,f,11001600,0,3564610000,0,0,0,0,0.013477,0,0,0,0,0,0
469225940,159330754,897,2,f,125303000,48065.6,38989400000,20123100,0.000383594,418.659,0.160595,0.153497,5.88804e-05,0.000226843,0.268377,4790,4340,10040
469226077,159330754,982,2,f,28009800,3.16112,6672950000,376.146,1.12858e-07,118.991,1.34291e-05,0.034312,3.87238e-09,1.49187e-08,0.00160695,7040,2430,5930
469227345,159330754,859,3,f,11979000,20026,1466220000,15577100,0.00167176,777.843,1.30036,0.0146743,2.45318e-05,9.45115e-05,0.408134,12520,4970,5010
469226334,159330754,312782648,2,f,58298400,39099.8,22126200000,32535400,0.000670684,832.112,0.558084,0.0714155,4.78973e-05,0.000184529,0.138811,9490,2780,9570
469227433,159330754,924,3,f,785259000,20146500,86166900000,24791400000,0.0256559,1230.56,31.571,0.961942,0.0246795,0.0950803,0.737848,7840,5790,7480
469223664,159330754,246,1,f,192125000,411884,52268600000,383145000,0.00214384,930.225,1.99425,0.235353,0.000504558,0.00194386,0.438349,8880,4810,4610
469227127,159330754,656,3,f,1689320000,27641500,593402000000,59926700000,0.0163625,2168,35.4739,2.06941,0.0338608,0.130452,0.999333,4320,1670,5920
469227144,159330754,681,3,f,75922200,754599,15241900000,819102000,0.00993911,1085.48,10.7887,0.0930047,0.000924384,0.00356129,0.500402,7590,5220,6060
469224127,159330754,647,1,f,877930000,15695.1,288735000000,6758040,1.78773e-05,430.584,0.0076977,1.07546,1.92264e-05,7.40719e-05,0.190565,6700,7440,2960
469226406,159330754,111,3,f,1511620000,135572,548337000000,113312000,8.96865e-05,835.804,0.0749604,1.85173,0.000166076,0.000639824,0.30089,4920,4810,8970
469224956,159330754,97,2,f,197117000,15728.8,52323700000,16287600,7.97941e-05,1035.53,0.0826291,0.241468,1.92678e-05,7.42311e-05,0.198601,9250,2130,10040
469224286,159330754,791,1,f,26105400,0,12475000000,0,0,0,0,0.0319791,0,0,0,0,0,0
469224118,159330754,638,1,f,335997000,82809.1,127467000000,86241700,0.000246458,1041.45,0.256674,0.411596,0.000101441,0.000390813,0.31403,4640,4610,2540
469227612,159330754,1080,3,f,19882300000,1051070,8719160000000,1519560000,5.28645e-05,1445.73,0.0764281,24.3558,0.00128756,0.00496045,0.554826,7610,5980,7370
469226863,159330754,417,3,f,913369000,5016430,422803000000,6098630000,0.00549223,1215.73,6.67707,1.11888,0.00614513,0.0236748,0.585917,7910,1360,8480
469223611,159330754,203,1,f,11556900,0,4059310000,0,0,0,0,0.0141572,0,0,0,0,0,0
469224098,159330754,622,1,f,37614600,1981.48,10822600000,1448770,5.26786e-05,731.156,0.0385163,0.0460779,2.42732e-06,9.3515e-06,0.072634,7220,1110,4980
469226368,159330754,56,3,f,3703830000,2645670,1761590000000,3811340000,0.000714306,1440.6,1.02903,4.53719,0.00324094,0.0124861,0.599427,3660,5400,6810
469223913,159330754,421,1,f,67813200,0,28809900000,0,0,0,0,0.0830712,0,0,0,0,0,0
469225341,159330754,398,2,f,211571000,64376.5,40500300000,47652700,0.000304278,740.218,0.225232,0.259175,7.88612e-05,0.000303821,0.286839,10430,6890,6700
469227528,159330754,983,3,f,12842500000,174759000,2251110000000,456069000000,0.0136079,2609.7,35.5126,15.732,0.21408,0.824766,1,4650,2580,6610
469226345,159330754,14,3,f,1548000,0,639915000,0,0,0,0,0.0018963,0,0,0,0,0,0
469227652,159330754,182305705,3,f,386325000,403461,200982000000,539526000,0.00104436,1337.24,1.39656,0.473248,0.00049424,0.00190411,0.301509,6760,1210,7980
