id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468673289,112167395,759,2,f,9589500,0,2671980000,0,0,0,0,0.0117471,0,0,0,0,0,0
468673837,112167395,440,3,f,169400000,0,31847500000,0,0,0,0,0.207515,0,0,0,0,0,0
468672056,112167395,998,1,f,162446000,0,36349800000,0,0,0,0,0.198997,0,0,0,0,0,0
468670692,112167395,187,1,f,373317000,0,128582000000,0,0,0,0,0.457314,0,0,0,0,0,0
468673835,112167395,436,3,f,243655000,138265,23978800000,51187900,0.000567464,370.215,0.210083,0.298478,0.000169375,0.00447176,0.489866,5330,4770,5440
468670657,112167395,156,1,f,367270000,0,88797900000,0,0,0,0,0.449906,0,0,0,0,0,0
468673512,112167395,1094,2,f,103891000,0,28411200000,0,0,0,0,0.127266,0,0,0,0,0,0
468673206,112167395,623,2,f,24168000000,7555780,5443410000000,3429750000,0.000312635,453.924,0.141913,29.6059,0.00925583,0.244368,0.520999,4070,6290,6060
468673244,112167395,681,2,f,37961100,3.94378,3754700000,1145.72,1.0389e-07,290.513,3.01813e-05,0.0465023,4.83113e-09,1.27549e-07,0.00207604,8160,5480,5830
468671767,112167395,840,1,f,2723490000,199260,246701000000,53655600,7.31634e-05,269.275,0.0197011,3.33627,0.000244093,0.00644442,0.348656,4880,6780,2880
468673970,112167395,672,3,f,22883400000,0,5278670000000,0,0,0,0,28.0321,0,0,0,0,0,0
468673536,112167395,10703,2,f,1798250000,278558000,1173990000000,523952000000,0.154905,1880.95,291.369,2.20285,0.341233,9.00906,1,8150,2310,7180
468673557,112167395,312782594,2,f,37917000,0,9369810000,0,0,0,0,0.0464483,0,0,0,0,0,0
468673827,112167395,422,3,f,236266000,0.0637456,31743500000,56.9802,2.69804e-10,893.87,2.4117e-07,0.289426,7.80883e-11,2.06165e-09,7.08284e-05,8470,4320,3170
468671065,112167395,449,1,f,52415100,826532,6207080000,474415000,0.015769,573.982,9.05111,0.0642085,0.0010125,0.0267316,0.545163,6030,2840,5350
468672807,112167395,242,2,f,1267290000,782448,234836000000,424555000,0.000617417,542.598,0.335009,1.55243,0.000958499,0.0253058,0.51292,5120,2980,5910
468673621,112167395,93,3,f,55870200,201.608,1041400000,32865,3.60851e-06,163.014,0.000588238,0.068441,2.4697e-07,6.52038e-06,0.0304166,9010,5920,3620
468673241,112167395,678,2,f,181660000,0,55877200000,0,0,0,0,0.222534,0,0,0,0,0,0
468670844,112167395,294,1,f,2861240000,6022.82,617107000000,1701260,2.10497e-06,282.468,0.000594588,3.50501,7.37795e-06,0.000194789,0.0738144,8800,2820,3670
468670590,112167395,120,1,f,217446000,1098.66,64970400000,168168,5.05256e-06,153.066,0.000773377,0.266372,1.34586e-06,3.55327e-05,0.0396867,4750,5080,1530
468673528,112167395,1123,2,f,336921000,6621.33,8622700000,1567540,1.96525e-05,236.74,0.00465253,0.412729,8.11113e-06,0.000214146,0.112331,11760,5140,7900
468670753,112167395,237,1,f,4479300,0,561111000,0,0,0,0,0.00548714,0,0,0,0,0,0
468673676,112167395,178,3,f,363778000,23.3519,53811700000,6733.19,6.41926e-08,288.336,1.85091e-05,0.445628,2.8606e-08,7.55242e-07,0.0112112,7200,3220,8310
468674064,112167395,832,3,f,1009190000,0,60635500000,0,0,0,0,1.23626,0,0,0,0,0,0
468673467,112167395,1021,2,f,561557000,0,111952000000,0,0,0,0,0.687907,0,0,0,0,0,0
468673575,112167395,6,3,f,2189590000,194.524,112784000000,46515.3,8.88404e-08,239.124,2.12439e-05,2.68224,2.38292e-07,6.29125e-06,0.0189391,7530,5880,7510
468672846,112167395,262,2,f,616707000,0,94059200000,0,0,0,0,0.755466,0,0,0,0,0,0
468673330,112167395,831,2,f,2900700,0,581988000,0,0,0,0,0.00355336,0,0,0,0,0,0
468673659,112167395,151,3,f,572431000,0,88322200000,0,0,0,0,0.701227,0,0,0,0,0,0
468673080,112167395,394,2,f,358410000,706306,82040200000,542737000,0.00197067,768.416,1.51429,0.439052,0.000865225,0.0228432,0.652834,7540,1030,7270
468673411,112167395,945,2,f,330632000,0,73339700000,0,0,0,0,0.405024,0,0,0,0,0,0
468673977,112167395,681,3,f,75922200,990.4,7398490000,258719,1.30449e-05,261.227,0.00340769,0.0930047,1.21324e-06,3.20314e-05,0.0481283,8160,5460,5550
468673910,112167395,583,3,f,445460000,0,101248000000,0,0,0,0,0.545689,0,0,0,0,0,0
468673306,112167395,791,2,f,26105400,0,7342360000,0,0,0,0,0.0319791,0,0,0,0,0,0
468673084,112167395,401,2,f,35525700,117415,9616370000,111187000,0.00330507,946.955,3.12975,0.043519,0.000143833,0.00379742,0.541364,7560,740,7250
468672715,112167395,190,2,f,242003000,731.653,5475070000,42329.4,3.02332e-06,57.8545,0.000174913,0.296453,8.96275e-07,2.3663e-05,0.0544403,10660,7270,6120
468673248,112167395,689,2,f,13762800,12785.7,1522380000,4794100,0.000929002,374.959,0.348338,0.0168594,1.56624e-05,0.000413512,0.21195,5280,7020,6720
468673458,112167395,1009,2,f,20869300000,14825000,1667560000000,20718500000,0.000710373,1397.54,0.992776,25.5649,0.0181606,0.479467,1,8160,2290,7180
468670448,112167395,19,1,f,11583900,2406.16,2210380000,898432,0.000207716,373.388,0.0775587,0.0141903,2.94755e-06,7.78196e-05,0.0661496,4350,3260,5520
468672651,112167395,156,2,f,367270000,0,89556400000,0,0,0,0,0.449906,0,0,0,0,0,0
468673895,112167395,557,3,f,39990600,2520.42,7470740000,988125,6.30254e-05,392.047,0.0247089,0.0489885,3.08752e-06,8.15151e-05,0.112871,7630,6460,6790
468673602,112167395,50,3,f,74010600,0,13152800000,0,0,0,0,0.090663,0,0,0,0,0,0
468672209,112167395,1090,1,f,659646000,0,227475000000,0,0,0,0,0.808066,0,0,0,0,0,0
468671762,112167395,838,1,f,446302000,456.998,138734000000,144735,1.02397e-06,316.708,0.000324299,0.54672,5.59823e-07,1.47802e-05,0.0393205,5270,2950,1370
468673476,112167395,1033,2,f,1091300000,7656.68,373255000000,1911400,7.0161e-06,249.638,0.00175148,1.33684,9.37943e-06,0.000247631,0.102522,12920,4770,7570
468674216,112167395,1045,3,f,92745000,0,19634800000,0,0,0,0,0.113613,0,0,0,0,0,0
468673205,112167395,622,2,f,37614600,16.8518,6175660000,9423.91,4.48012e-07,559.223,0.000250539,0.0460779,2.06434e-08,5.45018e-07,0.00906936,8460,1270,6930
468673187,112167395,599,2,f,75195000,0,16218500000,0,0,0,0,0.0921139,0,0,0,0,0,0
468673693,112167395,207,3,f,41034600,0,4810060000,0,0,0,0,0.0502674,0,0,0,0,0,0
468673197,112167395,612,2,f,294221000,45.2984,34739000000,3420.79,1.5396e-07,75.5167,1.16266e-05,0.36042,5.54905e-08,1.46503e-06,0.00424913,9070,5490,7510
468673401,112167395,933,2,f,821096000,62191.8,60870900000,14434200,7.57424e-05,232.092,0.0175792,1.00584,7.61849e-05,0.0020114,0.291273,9070,2950,7950
468673939,112167395,623,3,f,48336100000,12013300,11057000000000,5462700000,0.000248537,454.721,0.113015,59.2117,0.0147163,0.388532,0.668982,5530,3590,5550
468674155,112167395,960,3,f,8265760000,85085.6,656490000000,18015800,1.02937e-05,211.738,0.00217957,10.1256,0.00010423,0.00275183,0.205981,8650,6240,4280
468673926,112167395,608,3,f,142882000,0,28672700000,0,0,0,0,0.175031,0,0,0,0,0,0
468674044,112167395,798,3,f,93079800,0,3185900000,0,0,0,0,0.114023,0,0,0,0,0,0
468672036,112167395,988,1,f,283139000,0,77747000000,0,0,0,0,0.346845,0,0,0,0,0,0
468670959,112167395,363,1,f,203117000,0,52529300000,0,0,0,0,0.248819,0,0,0,0,0,0
468674210,112167395,1035,3,f,708674000,0,259028000000,0,0,0,0,0.868126,0,0,0,0,0,0
468672178,112167395,1062,1,f,104202000,0,14813400000,0,0,0,0,0.127647,0,0,0,0,0,0
468671533,112167395,753,1,f,423900,0,84579300,0,0,0,0,0.000519278,0,0,0,0,0,0
468674189,112167395,1007,3,f,4928230000,2260.51,1696670000000,582755,4.58685e-07,257.798,0.000118248,6.03708,2.76912e-06,7.3109e-05,0.0447367,10500,3950,9060
468674166,112167395,974,3,f,1458080000,0,492623000000,0,0,0,0,1.78615,0,0,0,0,0,0
468671274,112167395,600,1,f,423266000,0,108334000000,0,0,0,0,0.518501,0,0,0,0,0,0
468673947,112167395,634,3,f,218504000,0,35776700000,0,0,0,0,0.267667,0,0,0,0,0,0
468672682,112167395,171,2,f,224277000,4888.01,36638200000,3046240,2.17945e-05,623.207,0.0135825,0.27474,5.98781e-06,0.000158087,0.182233,3680,3030,5860
468670913,112167395,331,1,f,377554000,7436.48,71399600000,3591230,1.96965e-05,482.921,0.00951185,0.462503,9.10969e-06,0.000240509,0.169625,7950,5700,5170
468673499,112167395,1073,2,f,14027500000,92364.2,4294130000000,21605000,6.58449e-06,233.911,0.00154018,17.1837,0.000113146,0.00298723,0.108672,11140,4360,9200
468673927,112167395,609,3,f,47633400,0,10632400000,0,0,0,0,0.0583509,0,0,0,0,0,0
468674091,112167395,874,3,f,76159800,0,11960800000,0,0,0,0,0.0932958,0,0,0,0,0,0
468674296,112167395,312782620,3,f,152593000,0,36010600000,0,0,0,0,0.186927,0,0,0,0,0,0
468673570,112167395,312782648,2,f,58298400,0,14628100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468673363,112167395,882,2,f,312592000,0,37674800000,0,0,0,0,0.382925,0,0,0,0,0,0
468673937,112167395,621,3,f,341444000,0,51192900000,0,0,0,0,0.418269,0,0,0,0,0,0
468671985,112167395,957,1,f,990184000,16925.6,340554000000,4642880,1.70934e-05,274.31,0.0046889,1.21298,2.07339e-05,0.000547406,0.13523,12710,4740,4860
468673809,112167395,386,3,f,4909400000,16901.5,797611000000,4497040,3.44268e-06,266.074,0.000916006,6.01402,2.07043e-05,0.000546625,0.13373,11640,5290,8110
468673365,112167395,886,2,f,2162850000,420456,527523000000,247884000,0.000194399,589.562,0.11461,2.64949,0.000515058,0.0135983,0.296583,7710,1720,5760
468673567,112167395,312782636,2,f,170521000,0,40759100000,0,0,0,0,0.208888,0,0,0,0,0,0
468673966,112167395,667,3,f,109260000,0.280941,24290400000,77.7952,2.57131e-09,276.909,7.12019e-07,0.133844,3.44153e-10,9.08615e-09,0.000121168,2070,3070,6810
468673517,112167395,1101,2,f,295286000,0,87288500000,0,0,0,0,0.361725,0,0,0,0,0,0
468673775,112167395,337,3,f,1775900000,607.458,440142000000,68722,3.42056e-07,113.13,3.8697e-05,2.17548,7.44136e-07,1.96463e-05,0.0465693,6590,390,7210
468670829,112167395,287,1,f,3538800,0,547840000,0,0,0,0,0.00433503,0,0,0,0,0,0
468672876,112167395,280,2,f,16072200,0,2792260000,0,0,0,0,0.0196884,0,0,0,0,0,0
468673622,112167395,95,3,f,5362290000,87422.6,1614390000000,22068800,1.63032e-05,252.438,0.00411556,6.5688,0.000107093,0.00282741,0.196256,4470,5090,9650
468672058,112167395,1000,1,f,280081000,0,18500400000,0,0,0,0,0.343099,0,0,0,0,0,0
468672380,112167395,2,2,f,55739700,0,7645080000,0,0,0,0,0.0682811,0,0,0,0,0,0
468673894,112167395,556,3,f,465007000,19170.3,111946000000,10492900,4.12259e-05,547.354,0.0225652,0.569633,2.34836e-05,0.000620003,0.188512,3740,3030,5870
468672779,112167395,229,2,f,720292000,5541.44,13098700000,1503600,7.69331e-06,271.337,0.00208748,0.882358,6.78826e-06,0.00017922,0.0410375,12850,5820,7980
468672266,112167395,10703,1,f,1805030000,190024000,917465000000,310554000000,0.105275,1634.29,172.049,2.21116,0.23278,6.14573,0.990219,7300,2280,4540
468670651,112167395,153,1,f,374736000,46361,31564800000,12826300,0.000123716,276.662,0.0342276,0.459051,5.67922e-05,0.0014994,0.169179,12060,4590,4400
468670712,112167395,204,1,f,124814000,0,23471300000,0,0,0,0,0.152897,0,0,0,0,0,0
468673316,112167395,805,2,f,78416100,0.192294,16003000000,56.5345,2.45223e-09,294,7.20955e-07,0.0960597,2.3556e-10,6.21915e-09,0.00021366,9390,470,7170
468674022,112167395,759,3,f,19179000,0,5351320000,0,0,0,0,0.0234943,0,0,0,0,0,0
468672157,112167395,1046,1,f,66501900,0,13855600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468670729,112167395,218,1,f,487530000,6407.21,84140500000,4776650,1.31422e-05,745.512,0.00979765,0.597224,7.84883e-06,0.000207221,0.155821,7190,2890,4810
468671165,112167395,525,1,f,90906300,6433.69,17691600000,3330980,7.07727e-05,517.741,0.0366419,0.11136,7.88126e-06,0.000208077,0.169625,7950,5700,5170
468674311,112167395,726,2,t,31757500,30919700,230219000000,229254000000,0.973618,7414.48,7218.87,0.038903,0.0378766,1,1,8100,2230,7260
468672848,112167395,263,2,f,29812500,6226.32,4989780000,2763690,0.000208849,443.872,0.0927022,0.0365203,7.62724e-06,0.000201371,0.152649,5240,6810,6490
468672777,112167395,226,2,f,461876000,470080,96954500000,228560000,0.00101776,486.215,0.494852,0.565797,0.000575848,0.0152033,0.451862,5580,6790,6830
468672914,112167395,302,2,f,972832000,23662.4,249994000000,8216590,2.43232e-05,347.243,0.00844605,1.19172,2.89864e-05,0.000765285,0.119978,8370,1980,6770
468673448,112167395,996,2,f,275957000,20252.1,78433800000,4836090,7.33886e-05,238.794,0.0175248,0.338047,2.48088e-05,0.00065499,0.13734,4470,4740,9750
468673695,112167395,210,3,f,29502000,1910.01,5243480000,570133,6.47417e-05,298.498,0.0193252,0.0361399,2.33976e-06,6.17732e-05,0.0630255,7940,6200,6800
468673940,112167395,625,3,f,863203000,0,248870000000,0,0,0,0,1.05742,0,0,0,0,0,0
468670428,112167395,8,1,f,200677000000,270523000,48175900000000,386093000000,0.00134805,1427.21,1.92395,245.829,0.331391,8.74922,0.990219,7300,2280,4540
468673089,112167395,412,2,f,312751000,0,105388000000,0,0,0,0,0.38312,0,0,0,0,0,0
468674264,112167395,1127,3,f,590981000,0,133419000000,0,0,0,0,0.723952,0,0,0,0,0,0
468671176,112167395,531,1,f,51054300,0.531053,10042800000,138.058,1.04017e-08,259.971,2.70414e-06,0.0625415,6.5054e-10,1.71752e-08,0.000153511,7790,2660,5410
468671609,112167395,802,1,f,122170000,1844.93,17305200000,1265640,1.51013e-05,686.012,0.0103597,0.149659,2.26004e-06,5.96685e-05,0.0554768,6060,3180,5040
468672197,112167395,1081,1,f,42624900,0,6868550000,0,0,0,0,0.0522155,0,0,0,0,0,0
468673390,112167395,919,2,f,158422000,323.012,34105800000,128726,2.03894e-06,398.519,0.000812556,0.194066,3.9569e-07,1.04468e-05,0.0377275,5410,2040,6420
468674227,112167395,1062,3,f,208404000,0,29771600000,0,0,0,0,0.255295,0,0,0,0,0,0
468673052,112167395,370,2,f,6229390000,3178.06,816350000000,725120,5.10172e-07,228.164,0.000116403,7.631,3.89312e-06,0.000102784,0.0645531,11420,7390,5800
468670779,112167395,252,1,f,534268000,0,165642000000,0,0,0,0,0.654478,0,0,0,0,0,0
468671105,112167395,478,1,f,171965000,0,40549900000,0,0,0,0,0.210657,0,0,0,0,0,0
468673284,112167395,752,2,f,959182000,60110.2,30241500000,12724100,6.26682e-05,211.68,0.0132656,1.175,7.3635e-05,0.00194407,0.19934,8680,6490,6860
468671070,112167395,451,1,f,116788000,0,29930600000,0,0,0,0,0.143066,0,0,0,0,0,0
468671252,112167395,589,1,f,694349000,179598,141388000000,100652000,0.000258656,560.428,0.144958,0.850578,0.000220007,0.00580852,0.337673,3990,3600,5660
468673180,112167395,589,2,f,694349000,629558,148603000000,363801000,0.000906689,577.866,0.523945,0.850578,0.000771209,0.0203611,0.365702,4000,3710,5870
468672229,112167395,1105,1,f,87523200,0,22395300000,0,0,0,0,0.107216,0,0,0,0,0,0
468671107,112167395,482,1,f,154007000,98747.8,15428300000,30247900,0.00064119,306.315,0.196406,0.188659,0.000120966,0.00319369,0.209027,9190,2840,3490
468673595,112167395,38,3,f,225509000,2171.56,41275000000,968214,9.62957e-06,445.862,0.00429346,0.276249,2.66016e-06,7.02322e-05,0.11048,5860,5350,6130
468673798,112167395,370,3,f,12458800000,6371.17,1622900000000,1452290,5.1138e-07,227.948,0.000116568,15.262,7.80469e-06,0.000206055,0.112832,11460,7330,5620
468670915,112167395,332,1,f,670500,0,179807000,0,0,0,0,0.000821363,0,0,0,0,0,0
468672899,112167395,294,2,f,2861240000,16916.6,666075000000,4531060,5.91235e-06,267.846,0.0015836,3.50501,2.07229e-05,0.000547115,0.219995,8670,2530,7550
468673182,112167395,591,2,f,37995300,0,4691700000,0,0,0,0,0.0465442,0,0,0,0,0,0
468673358,112167395,874,2,f,38079900,0,5389370000,0,0,0,0,0.0466479,0,0,0,0,0,0
468673728,112167395,263,3,f,59625000,6503.96,9714580000,2846390,0.000109081,437.64,0.0477382,0.0730406,7.96735e-06,0.00021035,0.152649,5240,6810,6490
468673904,112167395,575,3,f,216592000,0,43203200000,0,0,0,0,0.265325,0,0,0,0,0,0
468671189,112167395,541,1,f,1281640000,1262.25,311498000000,199152,9.84869e-07,157.776,0.000155388,1.57001,1.54626e-06,4.08235e-05,0.0692338,9010,2160,1220
468671979,112167395,951,1,f,412906000,0,161452000000,0,0,0,0,0.50581,0,0,0,0,0,0
468673703,112167395,225,3,f,553615000,12.8962,70678700000,3305.18,2.32945e-08,256.292,5.97018e-06,0.678179,1.57978e-08,4.17086e-07,0.00203245,12150,4720,4730
468673657,112167395,148,3,f,183188000,0,64298200000,0,0,0,0,0.224405,0,0,0,0,0,0
468671266,112167395,596,1,f,476301000,1201130,99578600000,593205000,0.00252178,493.873,1.24544,0.583468,0.00147138,0.0388467,0.40785,4050,5540,5620
468671239,112167395,581,1,f,97671600,488329,14112200000,257160000,0.0049997,526.612,2.6329,0.119648,0.000598202,0.0157934,0.668982,5530,3590,5550
468673081,112167395,395,2,f,496350000,0,73656800000,0,0,0,0,0.608029,0,0,0,0,0,0
468674041,112167395,794,3,f,1428980000,9458.85,24601100000,2346710,6.61931e-06,248.097,0.00164223,1.7505,1.15871e-05,0.000305917,0.0627079,12970,6070,3490
468673597,112167395,41,3,f,279661000,3.30074e-05,66780600000,0.00970419,1.18027e-13,294,3.46999e-11,0.342584,4.04341e-14,1.06752e-12,3.66749e-08,9380,490,7170
468673375,112167395,901,2,f,748228000,5541.44,13536800000,1503600,7.40608e-06,271.337,0.00200954,0.916579,6.78826e-06,0.00017922,0.0410375,12850,5820,7980
468673706,112167395,230,3,f,32841000,18008.5,2288400000,3978160,0.000548354,220.904,0.121134,0.0402302,2.20604e-05,0.000582428,0.149616,11480,7330,5620
468672759,112167395,215,2,f,517904000,14681.7,103091000000,12053000,2.83483e-05,820.953,0.0232727,0.634433,1.79851e-05,0.000474834,0.237544,7640,2580,6600
468674290,112167395,312782594,3,f,75834000,0,18639600000,0,0,0,0,0.0928966,0,0,0,0,0,0
468674075,112167395,847,3,f,655142000,0,198492000000,0,0,0,0,0.802549,0,0,0,0,0,0
468673271,112167395,723,2,f,738396000,194.897,221935000000,67157.6,2.63946e-07,344.581,9.09507e-05,0.904535,2.38748e-07,6.30332e-06,0.0548858,2360,3670,6540
468670994,112167395,393,1,f,906300,0,189270000,0,0,0,0,0.00111022,0,0,0,0,0,0
468672932,112167395,311,2,f,285875000,0,68688600000,0,0,0,0,0.350197,0,0,0,0,0,0
468673480,112167395,1039,2,f,30308400,0,3863770000,0,0,0,0,0.0371278,0,0,0,0,0,0
468670835,112167395,289,1,f,409381000,0,115483000000,0,0,0,0,0.501492,0,0,0,0,0,0
468673141,112167395,511,2,f,35257500,0,6490540000,0,0,0,0,0.0431904,0,0,0,0,0,0
468673292,112167395,767,2,f,1350710000,0,358397000000,0,0,0,0,1.65462,0,0,0,0,0,0
468674321,112167395,632,3,t,12824600,12151800,87243000000,86492800000,0.947537,7117.72,6744.3,0.0157101,0.0148859,0.39301,1,8070,2250,7260
468673580,112167395,12,3,f,30848400,0,5440100000,0,0,0,0,0.0377893,0,0,0,0,0,0
468671119,112167395,488,1,f,143100,0,10964700,0,0,0,0,0.000175297,0,0,0,0,0,0
468673796,112167395,368,3,f,73783800,0,15599400000,0,0,0,0,0.0903852,0,0,0,0,0,0
468674181,112167395,996,3,f,551914000,28546.1,160416000000,6821820,5.1722e-05,238.975,0.0123603,0.676095,3.4969e-05,0.000923234,0.184847,4490,4870,1640
468673393,112167395,924,2,f,392630000,11944.9,20830600000,5251500,3.04229e-05,439.642,0.0133752,0.480971,1.46325e-05,0.000386321,0.155469,8670,4600,8100
468673268,112167395,718,2,f,282429000,0,42890600000,0,0,0,0,0.345976,0,0,0,0,0,0
468671783,112167395,847,1,f,327571000,0,98553400000,0,0,0,0,0.401275,0,0,0,0,0,0
468671433,112167395,689,1,f,13762800,1488.69,2038250000,500258,0.000108168,336.039,0.0363486,0.0168594,1.82364e-06,4.81469e-05,0.0432342,5260,6850,4650
468672654,112167395,157,2,f,301972000,103647,49282300000,63723100,0.000343232,614.81,0.211023,0.369916,0.000126967,0.00335213,0.349506,5960,6570,7110
468673122,112167395,469,2,f,17057700,0,2631500000,0,0,0,0,0.0208957,0,0,0,0,0,0
468672636,112167395,149,2,f,181114000,137.06,37049300000,24094.7,7.56762e-07,175.796,0.000133036,0.221865,1.67899e-07,4.43278e-06,0.0098485,5880,3820,6040
468672591,112167395,128,2,f,2195910000,0,250423000000,0,0,0,0,2.68999,0,0,0,0,0,0
468672371,112167395,312782648,1,f,58298400,0,15409400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468671726,112167395,816,1,f,116910000,0,36663500000,0,0,0,0,0.143215,0,0,0,0,0,0
468674312,112167395,822,2,t,0.838332,0.838332,4002.78,4002.78,1,4774.7,4774.7,1.02696e-09,1.02696e-09,2.71132e-08,0.000531246,8160,2220,7220
468672630,112167395,147,2,f,7392600,0,1174630000,0,0,0,0,0.00905593,0,0,0,0,0,0
468674303,112167395,312782648,3,f,116597000,0,30037500000,0,0,0,0,0.142831,0,0,0,0,0,0
468670974,112167395,375,1,f,7023510000,18538000,2036680000000,21408100000,0.00263943,1154.82,3.04807,8.60379,0.0227091,0.599554,0.76766,6540,2720,4350
468674297,112167395,312782624,3,f,38503800,0,6276720000,0,0,0,0,0.0471672,0,0,0,0,0,0
468670972,112167395,374,1,f,95621400,17.6814,15834600000,4357.23,1.84911e-07,246.43,4.55675e-05,0.117136,2.16598e-08,5.7185e-07,0.00404014,8350,5810,4920
468672199,112167395,1083,1,f,225411000,2079.18,25596600000,1331190,9.22393e-06,640.251,0.00590563,0.276129,2.54699e-06,6.72444e-05,0.0554768,6060,3180,5040
468673403,112167395,935,2,f,246943000,637.565,56122000000,171295,2.58183e-06,268.671,0.000693663,0.302505,7.81017e-07,2.062e-05,0.0536656,5100,1170,5740
468671965,112167395,943,1,f,2326660000,0,708447000000,0,0,0,0,2.85016,0,0,0,0,0,0
468672789,112167395,233,2,f,98637300,0,27272400000,0,0,0,0,0.120831,0,0,0,0,0,0
468673641,112167395,126,3,f,123412000,1494.33,20383000000,407265,1.21085e-05,272.541,0.00330005,0.151179,1.83055e-06,4.83293e-05,0.0605769,7860,6680,5780
468670503,112167395,56,1,f,1851910000,2295.02,588623000000,854045,1.23927e-06,372.13,0.000461169,2.2686,2.81139e-06,7.4225e-05,0.0764009,3700,5680,5190
468672505,112167395,74,2,f,89847900,0,21122000000,0,0,0,0,0.110064,0,0,0,0,0,0
468674103,112167395,895,3,f,1842310000,21691.5,430475000000,11901500,1.1774e-05,548.674,0.00646011,2.25684,2.65721e-05,0.000701542,0.202031,9340,3480,10150
468674130,112167395,929,3,f,76420800,0,7667150000,0,0,0,0,0.0936155,0,0,0,0,0,0
468674276,112167395,182305709,3,f,305957000,0,67051900000,0,0,0,0,0.374797,0,0,0,0,0,0
468673494,112167395,1062,2,f,104202000,0,14958200000,0,0,0,0,0.127647,0,0,0,0,0,0
468673045,112167395,366,2,f,78822900,0,18816600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468674180,112167395,993,3,f,8534310000,34646.8,2101240000000,10800700,4.0597e-06,311.738,0.00126556,10.4545,4.24423e-05,0.00112054,0.448453,2960,1530,4610
468674214,112167395,1041,3,f,5020320000,57806.3,1181060000000,12777800,1.15145e-05,221.045,0.00254522,6.14989,7.08128e-05,0.00186956,0.108672,11140,4360,9200
468670475,112167395,36,1,f,194044000,41410,58312200000,11268600,0.000213406,272.123,0.0580726,0.237703,5.07273e-05,0.00133928,0.197662,4030,4280,1760
468672642,112167395,153,2,f,374736000,39401.5,31980700000,10523100,0.000105145,267.074,0.0280815,0.459051,4.82669e-05,0.00127432,0.188086,12020,4730,7310
468674194,112167395,1014,3,f,451541000,23.3519,64951900000,6733.19,5.1716e-08,288.336,1.49116e-05,0.553137,2.8606e-08,7.55242e-07,0.0112112,7200,3220,8310
468672068,112167395,1005,1,f,44724600,0,8916440000,0,0,0,0,0.0547876,0,0,0,0,0,0
468674006,112167395,726,3,f,5724330000,623618000,2863390000000,1113810000000,0.108942,1786.05,194.575,7.0123,0.763932,20.1689,1,8150,2310,7180
468672499,112167395,72,2,f,15252300,1024.58,3966170000,488923,6.71756e-05,477.193,0.0320557,0.0186841,1.25511e-06,3.31369e-05,0.0710275,5260,5680,6040
468671536,112167395,754,1,f,1708760000,20366.3,520937000000,8384700,1.19187e-05,411.695,0.00490689,2.09323,2.49487e-05,0.000658683,0.273243,3930,6670,5300
468673941,112167395,628,3,f,77310000,2.49747,17600400000,695.046,3.23046e-08,278.3,8.99037e-06,0.0947048,3.0594e-09,8.07728e-08,0.000623955,7920,2380,6610
468673226,112167395,654,2,f,226215000,0,80648900000,0,0,0,0,0.277113,0,0,0,0,0,0
468673779,112167395,342,3,f,2505000000,48127.4,534822000000,24272500,1.92125e-05,504.338,0.00968961,3.06862,5.8956e-05,0.00155653,0.223334,4590,6360,6430
468673416,112167395,951,2,f,412906000,0,168457000000,0,0,0,0,0.50581,0,0,0,0,0,0
468670656,112167395,155,1,f,479705000,568152,139010000000,693177000,0.00118438,1220.06,1.44501,0.587639,0.000695986,0.0183751,0.441983,6180,3120,4520
468673958,112167395,653,3,f,18225000,0,2251380000,0,0,0,0,0.0223256,0,0,0,0,0,0
468672395,112167395,9,2,f,75424500,0,15846500000,0,0,0,0,0.092395,0,0,0,0,0,0
468674008,112167395,729,3,f,427540000,0,101714000000,0,0,0,0,0.523736,0,0,0,0,0,0
468670966,112167395,369,1,f,1622480000,526.809,412473000000,128213,3.24693e-07,243.377,7.90227e-05,1.98754,6.45341e-07,1.7038e-05,0.0337918,4470,1760,2630
468673219,112167395,643,2,f,21839400,0,5401250000,0,0,0,0,0.0267533,0,0,0,0,0,0
468674258,112167395,1114,3,f,68968800,0,19049900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468673907,112167395,580,3,f,125107000,0,15636100000,0,0,0,0,0.153256,0,0,0,0,0,0
468671023,112167395,423,1,f,625668000,299996,211781000000,254191000,0.000479481,847.315,0.406272,0.766444,0.000367495,0.00970243,0.344722,6730,2210,4050
468673683,112167395,189,3,f,57481200,0,13243700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468670923,112167395,337,1,f,887950000,181.525,224020000000,31948.4,2.04432e-07,176,3.598e-05,1.08774,2.22368e-07,5.87085e-06,0.0108829,6630,380,4220
468672149,112167395,1041,1,f,2510160000,7236.45,602223000000,1567790,2.88287e-06,216.652,0.000624578,3.07495,8.86465e-06,0.00023404,0.0791659,10550,5480,1880
