id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464993920,301618828,310,1,f,117927000,76798.7,19579400000,31413500,0.00065124,409.037,0.266381,0.144461,9.40784e-05,0.00762074,0.27952,5630,3100,5260
464994242,301618828,849,1,f,19242000,0,4578920000,0,0,0,0,0.0235715,0,0,0,0,0,0
464995705,301618828,846,3,f,301516000,513.705,99544000000,27948.2,1.70374e-06,54.4052,9.26923e-05,0.369357,6.29289e-07,5.0975e-05,0.0369545,10960,3950,3210
464994161,301618828,706,1,f,35976600,2380.11,9207790000,281201,6.61572e-05,118.146,0.00781622,0.0440713,2.91564e-06,0.000236179,0.0596351,7570,2660,4960
464995120,301618828,1054,2,f,161693000,0,44576400000,0,0,0,0,0.198074,0,0,0,0,0,0
464993808,301618828,128,1,f,2195910000,3065.71,421269000000,238745,1.3961e-06,77.8759,0.000108722,2.68999,3.75549e-06,0.00030421,0.0257415,9190,4280,5420
464994864,301618828,667,2,f,54630000,0,13731200000,0,0,0,0,0.0669218,0,0,0,0,0,0
464994012,301618828,452,1,f,73296000,0,16412300000,0,0,0,0,0.0897876,0,0,0,0,0,0
464994729,301618828,429,2,f,595589000,0.889831,131143000000,67.9422,1.49403e-09,76.3541,1.14076e-07,0.729597,1.09004e-09,8.8298e-08,0.000722274,12710,6790,7580
464993810,301618828,131,1,f,288920000,159.291,78687200000,44335.5,5.51333e-07,278.33,0.000153453,0.353927,1.95132e-07,1.58065e-05,0.015772,7620,5050,1820
464994241,301618828,848,1,f,460051000,224548,9348780000,18473300,0.000488094,82.2689,0.0401549,0.563563,0.000275071,0.0222819,0.337075,4550,6880,5390
464994668,301618828,330,2,f,8700300,5288.57,1556130000,1899470,0.000607861,359.165,0.218322,0.0106579,6.4785e-06,0.000524785,0.113378,6210,1590,6470
464995713,301618828,857,3,f,433120000,0,111368000000,0,0,0,0,0.530572,0,0,0,0,0,0
464993925,301618828,318,1,f,7922700,0,2369060000,0,0,0,0,0.00970531,0,0,0,0,0,0
464995192,301618828,312782612,2,f,51101100,32355.4,19141400000,20008300,0.000633165,618.39,0.391543,0.0625988,3.96354e-05,0.00321063,0.158262,8050,1220,8850
464995816,301618828,1002,3,f,2056660000,132655,763154000000,30333100,6.45002e-05,228.662,0.0147487,2.51941,0.000162502,0.0131633,0.221228,7350,2470,890
464994484,301618828,22,2,f,724447000,1498730,233086000000,821067000,0.00206879,547.844,1.13337,0.887447,0.00183594,0.148719,0.383186,7480,1250,7970
464995452,301618828,409,3,f,1044210000,322528,365900000000,164405000,0.000308871,509.739,0.157444,1.27916,0.000395097,0.0320045,0.266802,9590,2180,8990
464994806,301618828,581,2,f,97671600,50000.3,16790900000,20752200,0.000511922,415.042,0.212469,0.119648,6.12503e-05,0.00496153,0.267904,5780,2960,5840
464995588,301618828,651,3,f,447917000,6281.79,95648700000,506186,1.40244e-05,80.5799,0.00113009,0.548699,7.69519e-06,0.000623342,0.059896,12510,4890,5120
464994664,301618828,325,2,f,14029200,0,3914610000,0,0,0,0,0.0171858,0,0,0,0,0,0
464994778,301618828,523,2,f,374384000,1089.38,91811300000,100249,2.90979e-06,92.0239,0.000267771,0.45862,1.33449e-06,0.000108099,0.103793,5790,7070,6830
464994057,301618828,545,1,f,6943500,0,2309390000,0,0,0,0,0.00850579,0,0,0,0,0,0
464995349,301618828,249,3,f,18432000,306.606,5580140000,155636,1.66344e-05,507.61,0.00844379,0.0225792,3.75592e-07,3.04245e-05,0.0457972,8760,2860,9740
464995542,301618828,587,3,f,27295200,0,5980470000,0,0,0,0,0.0334366,0,0,0,0,0,0
464994052,301618828,534,1,f,73809900,0,17022900000,0,0,0,0,0.0904171,0,0,0,0,0,0
464994627,301618828,266,2,f,51579900,0,12173500000,0,0,0,0,0.0631854,0,0,0,0,0,0
464995985,301618828,688,3,t,9298080,3790670,23599800000,20238500000,0.407683,5339.04,2176.64,0.0113901,0.00464357,0.376149,1,6960,2660,7720
464995143,301618828,1094,2,f,103891000,0,38286300000,0,0,0,0,0.127266,0,0,0,0,0,0
464995282,301618828,140,3,f,402887000,17504.7,21647600000,3027370,4.34481e-05,172.947,0.0075142,0.493536,2.14432e-05,0.00173699,0.135048,10510,2590,5430
464995492,301618828,483,3,f,268378000,2809.17,37626600000,349334,1.04672e-05,124.355,0.00130165,0.328763,3.44123e-06,0.000278754,0.0400427,6530,2880,5950
464993940,301618828,337,1,f,887950000,22853.4,314955000000,2022240,2.57373e-05,88.4876,0.00227743,1.08774,2.79954e-05,0.00226774,0.0941729,5890,720,3580
464995285,301618828,145,3,f,1461130000,490067,125932000000,55470200,0.000335404,113.189,0.037964,1.78988,0.000600332,0.0486294,0.305774,11640,5330,8130
464994467,301618828,312782644,1,f,164270000,0,56991500000,0,0,0,0,0.201231,0,0,0,0,0,0
464995216,301618828,21,3,f,1138040000,951637,157643000000,86946700,0.000836208,91.3654,0.0764004,1.3941,0.00116576,0.094431,0.353762,4660,6620,2870
464995624,301618828,703,3,f,7270280000,46600.3,1869940000000,19505200,6.4097e-06,418.564,0.00268287,8.90609,5.70854e-05,0.00462415,0.293863,7550,4930,9320
464995103,301618828,1027,2,f,80088300,4772.46,24330700000,2289020,5.959e-05,479.631,0.0285812,0.0981082,5.84626e-06,0.000473572,0.168508,8910,2980,9760
464994334,301618828,978,1,f,294982000,192327,28348600000,13491000,0.000651995,70.1461,0.0457349,0.361353,0.0002356,0.0190846,0.106447,11690,7180,4310
464995878,301618828,1098,3,f,316057000,0,64364400000,0,0,0,0,0.387169,0,0,0,0,0,0
464994322,301618828,962,1,f,1468570000,109.079,477956000000,23780.7,7.42758e-08,218.014,1.61931e-05,1.799,1.33622e-07,1.08239e-05,0.0121455,3970,1210,4570
464995068,301618828,980,2,f,38132100,0,10393000000,0,0,0,0,0.0467118,0,0,0,0,0,0
464995524,301618828,549,3,f,18867800000,11195500,5142770000000,7137450000,0.000593364,637.531,0.378288,23.113,0.0137144,1.11093,0.969531,7020,3240,7710
464994737,301618828,442,2,f,220356000,53647,54873700000,8616060,0.000243456,160.607,0.0391006,0.269936,6.57176e-05,0.00532339,0.211447,7110,240,6560
464995313,301618828,188,3,f,131828000,3758.36,17464300000,298108,2.85095e-05,79.3186,0.00226133,0.16149,4.60399e-06,0.000372943,0.0703699,2140,3370,4720
464993892,301618828,262,1,f,616707000,6819.67,150802000000,2592850,1.10582e-05,380.201,0.00420434,0.755466,8.35409e-06,0.000676716,0.128257,6350,3440,3800
464994295,301618828,929,1,f,38210400,0,7855550000,0,0,0,0,0.0468077,0,0,0,0,0,0
464994501,301618828,51,2,f,515479000,0,145361000000,0,0,0,0,0.631461,0,0,0,0,0,0
464995875,301618828,1093,3,f,2786030000,2118.15,433730000000,218530,7.60273e-07,103.17,7.84376e-05,3.41289,2.59473e-06,0.000210184,0.0197478,10610,5320,6820
464995687,301618828,819,3,f,59992200,0,11207000000,0,0,0,0,0.0734904,0,0,0,0,0,0
464995688,301618828,821,3,f,1856780000,207305,626563000000,126721000,0.000111647,611.28,0.0682478,2.27456,0.000253949,0.0205709,0.235605,9050,630,7960
464995546,301618828,591,3,f,75990600,668.619,9850040000,40124.5,8.79871e-06,60.0109,0.000528019,0.0930885,8.19059e-07,6.63472e-05,0.018728,9080,4670,5480
464995234,301618828,51,3,f,1030960000,77.7451,289678000000,23286.5,7.54106e-08,299.524,2.25873e-05,1.26292,9.52377e-08,7.71465e-06,0.0131072,6780,3260,5000
464995615,301618828,693,3,f,420098000,0,98702100000,0,0,0,0,0.514621,0,0,0,0,0,0
464994741,301618828,448,2,f,125989000,380.775,42504300000,34451.5,3.02228e-06,90.4774,0.000273448,0.154337,4.66449e-07,3.77843e-05,0.0222303,2370,3650,6710
464995459,301618828,423,3,f,1250450000,4885010,543376000000,5043030000,0.00390659,1032.35,4.03296,1.53181,0.00598414,0.48474,0.968439,6840,2090,7740
464994207,301618828,795,1,f,2067420000,264.518,525315000000,54595,1.27946e-07,206.394,2.64073e-05,2.53259,3.24035e-07,2.62482e-05,0.0165576,10500,2840,4930
464995209,301618828,9,3,f,150849000,101263,47463900000,52221600,0.000671285,515.705,0.346185,0.18479,0.000124047,0.0100483,0.225232,7290,1220,7780
464995717,301618828,864,3,f,4937150000,2027770,1392010000000,1372620000,0.000410717,676.909,0.278018,6.04801,0.00248402,0.201216,0.686908,7150,3120,7820
464994461,301618828,312782620,1,f,76296600,0,26988000000,0,0,0,0,0.0934633,0,0,0,0,0,0
464994697,301618828,372,2,f,4401900,0,703769000,0,0,0,0,0.00539233,0,0,0,0,0,0
464995888,301618828,1113,3,f,77837400,0,20810300000,0,0,0,0,0.0953508,0,0,0,0,0,0
464995146,301618828,1099,2,f,1510450000,5330400,130966000000,2089030000,0.00352901,391.908,1.38305,1.8503,0.00652974,0.528936,0.985335,6930,2770,7700
464994067,301618828,573,1,f,54829800,0,22132400000,0,0,0,0,0.0671665,0,0,0,0,0,0
464994254,301618828,872,1,f,58311000,0.928849,12212300000,75.5912,1.59292e-08,81.3816,1.29635e-06,0.071431,1.13784e-09,9.21698e-08,0.000491493,9670,4230,5650
464994564,301618828,159,2,f,1686130000,10900.3,528091000000,846601,6.46468e-06,77.6677,0.000502097,2.06551,1.33529e-05,0.00108164,0.168894,2740,6270,6050
464995434,301618828,378,3,f,5269680000,1050970,1940180000000,199578000,0.000199437,189.899,0.037873,6.45536,0.00128744,0.104288,0.387234,5110,3810,1170
464994475,301618828,8,2,f,200535000000,78889200,57548700000000,55559900000,0.000393394,704.278,0.277059,245.655,0.0966392,7.82818,1,7020,2600,7710
464994021,301618828,470,1,f,84277800,0.0811765,25054600000,8.86447,9.63201e-10,109.2,1.05182e-07,0.10324,9.94412e-11,8.05515e-09,9.01961e-05,7500,5520,4030
464994712,301618828,395,2,f,496350000,9584.95,100230000000,699360,1.93109e-05,72.9644,0.00140901,0.608029,1.17416e-05,0.000951115,0.041351,12760,7040,6710
464994389,301618828,1058,1,f,218434000,0,76589700000,0,0,0,0,0.267581,0,0,0,0,0,0
464994798,301618828,567,2,f,122083000000,57258600,37550600000000,47059100000,0.000469013,821.868,0.385467,149.552,0.0701418,5.68178,1,7020,2600,7710
464995798,301618828,975,3,f,30004200,908.718,5942570000,180679,3.02863e-05,198.829,0.00602179,0.0367551,1.11318e-06,9.01721e-05,0.0176124,8480,4450,5770
464993785,301618828,91,1,f,387754000,1980.62,91479100000,459868,5.10793e-06,232.184,0.00118598,0.474999,2.42626e-06,0.000196537,0.0387518,11280,3780,3630
464995974,301618828,239,3,t,13547600,3377370,16887500000,8165070000,0.249297,2417.58,602.695,0.0165958,0.00413728,0.335137,0.969531,7020,3240,7710
464994208,301618828,797,1,f,645783000,0,185071000000,0,0,0,0,0.791085,0,0,0,0,0,0
464994837,301618828,623,2,f,24168000000,6627210,7010290000000,2334720000,0.000274214,352.294,0.0966038,29.6059,0.00811833,0.657618,0.583384,6990,3300,9100
464994478,301618828,12,2,f,15424200,0,3408050000,0,0,0,0,0.0188946,0,0,0,0,0,0
464995469,301618828,441,3,f,16779600,119334,3939290000,50282400,0.00711183,421.36,2.99664,0.020555,0.000146184,0.0118415,0.25563,7690,1160,7150
464994816,301618828,596,2,f,476301000,143966,110860000000,13309000,0.000302258,92.4458,0.0279424,0.583468,0.000176358,0.0142857,0.281057,5000,7020,6470
464994942,301618828,798,2,f,46539900,9127.3,1865850000,592104,0.000196118,64.8717,0.0127225,0.0570114,1.11809e-05,0.000905703,0.0798829,10310,6280,7410
464994796,301618828,565,2,f,118490000,225937,43176700000,132053000,0.00190681,584.47,1.11447,0.14515,0.000276773,0.0224197,0.228776,8160,740,7400
464994297,301618828,931,1,f,428795000,10825.6,96052300000,1983400,2.52466e-05,183.213,0.00462552,0.525274,1.32614e-05,0.00107423,0.0848725,8940,6450,5580
464994151,301618828,695,1,f,94366500000,13772400,30399800000000,6518920000,0.000145946,473.333,0.0690809,115.599,0.0168712,1.36663,0.498923,4280,4540,1670
464994568,301618828,165,2,f,275468000,1865.21,84046400000,275852,6.77103e-06,147.894,0.00100139,0.337449,2.28488e-06,0.000185085,0.026785,8530,5610,6160
464994819,301618828,600,2,f,423266000,0,147380000000,0,0,0,0,0.518501,0,0,0,0,0,0
464994477,301618828,10,2,f,1216990000,37922.8,351230000000,5028800,3.11611e-05,132.606,0.00413216,1.49081,4.64554e-05,0.00376308,0.188218,8740,2620,7610
464995490,301618828,478,3,f,343930000,4457.07,117191000000,1742790,1.29593e-05,391.018,0.0050673,0.421314,5.45991e-06,0.000442275,0.121706,6770,1290,6850
464995971,301618828,155,3,t,13547600,3377370,16887500000,8165070000,0.249297,2417.58,602.695,0.0165958,0.00413728,0.335137,0.969531,7020,3240,7710
464994885,301618828,696,2,f,11501100,2.87474,3332860000,387.399,2.49953e-07,134.76,3.36837e-05,0.0140888,3.52155e-09,2.8526e-07,0.00313783,8770,2400,10420
464995992,301618828,864,3,t,3830910,608646,2701140000,974707000,0.158878,1601.44,254.433,0.00469286,0.000745591,0.060396,0.672317,7070,2960,7810
464994958,301618828,826,2,f,851212000,193966,195476000000,34061200,0.00022787,175.604,0.040015,1.04273,0.000237608,0.0192472,0.281057,5000,7020,6470
464993794,301618828,106,1,f,3254400,0,1015820000,0,0,0,0,0.00398664,0,0,0,0,0,0
464994087,301618828,601,1,f,54918900,0,18444900000,0,0,0,0,0.0672757,0,0,0,0,0,0
464994026,301618828,483,1,f,134189000,1329.31,18608300000,113779,9.90628e-06,85.592,0.000847899,0.164382,1.62841e-06,0.000131908,0.0352289,6130,3390,5370
464994725,301618828,422,2,f,118133000,0,24386300000,0,0,0,0,0.144713,0,0,0,0,0,0
464994918,301618828,755,2,f,232628000,0,67053000000,0,0,0,0,0.284969,0,0,0,0,0,0
464994970,301618828,843,2,f,421954000,4839.39,135526000000,611013,1.1469e-05,126.258,0.00144806,0.516894,5.92825e-06,0.000480213,0.0601879,9190,3860,8550
464993960,301618828,366,1,f,78822900,0,27584200000,0,0,0,0,0.0965581,0,0,0,0,0,0
464995706,301618828,847,3,f,655142000,0,272854000000,0,0,0,0,0.802549,0,0,0,0,0,0
464994596,301618828,215,2,f,517904000,5.48925,151178000000,165.071,1.0599e-08,30.0716,3.18728e-07,0.634433,6.72434e-09,5.44699e-07,0.00167289,7510,2790,6480
464995767,301618828,935,3,f,493886000,51033,141345000000,11151800,0.00010333,218.521,0.0225797,0.60501,6.25154e-05,0.00506401,0.148917,4740,1530,5720
464994740,301618828,445,2,f,231073000,1467.6,39619900000,132621,6.35121e-06,90.366,0.000573934,0.283065,1.7978e-06,0.00014563,0.0330871,11560,5820,7860
464994070,301618828,576,1,f,2532600,0,615061000,0,0,0,0,0.00310244,0,0,0,0,0,0
464994250,301618828,863,1,f,189850000,41316.6,16383100000,2861460,0.000217627,69.257,0.0150722,0.232567,5.06129e-05,0.00409985,0.0978206,12220,6830,3670
464995263,301618828,114,3,f,174424000,135.596,41059700000,13473.5,7.77395e-07,99.3652,7.7246e-05,0.213669,1.66105e-07,1.34552e-05,0.0209289,10330,6780,4070
464994542,301618828,129,2,f,590199000,284182,47578200000,107704000,0.000481502,378.995,0.182487,0.722994,0.000348123,0.0281994,0.381281,6020,3020,6230
464994533,301618828,118,2,f,46583100,5877.03,4967600000,1939000,0.000126162,329.929,0.0416246,0.0570643,7.19936e-06,0.000583178,0.0990301,7320,6280,5750
464995961,301618828,997,2,t,38129600,10077600,53893100000,33702700000,0.264298,3344.33,883.9,0.0467087,0.012345,1,1,6960,2660,7720
464994405,301618828,1086,1,f,44656200,0,16102700000,0,0,0,0,0.0547038,0,0,0,0,0,0
464994237,301618828,843,1,f,421954000,2968.84,135458000000,437712,7.03592e-06,147.435,0.00103734,0.516894,3.63683e-06,0.000294598,0.0989859,9220,4830,3080
464994315,301618828,952,1,f,817575000,39.7162,196470000000,10720.6,4.8578e-08,269.93,1.31127e-05,1.00153,4.86523e-08,3.94104e-06,0.00746562,7740,5030,1790
464994154,301618828,698,1,f,19787500000,883768,5502550000000,127889000,4.46629e-05,144.709,0.00646312,24.2397,0.00108262,0.0876964,0.399948,4500,5470,1870
464994976,301618828,851,2,f,289858000,1994.47,58730800000,312219,6.88087e-06,156.542,0.00107715,0.355076,2.44323e-06,0.000197912,0.0476724,8260,2220,5810
464993774,301618828,66,1,f,2637000,0,253590000,0,0,0,0,0.00323033,0,0,0,0,0,0
464995655,301618828,765,3,f,55918800,835.259,8357310000,52630.9,1.4937e-05,63.0115,0.000941202,0.0685005,1.02319e-06,8.28828e-05,0.0534731,11550,5300,4050
464994107,301618828,629,1,f,324571000,0,103834000000,0,0,0,0,0.397599,0,0,0,0,0,0
464994717,301618828,403,2,f,706910000,8784.64,169152000000,848418,1.24268e-05,96.5797,0.00120018,0.865965,1.07612e-05,0.0008717,0.0922396,6710,6700,7400
464994342,301618828,989,1,f,229818000,1068.06,33700000000,195176,4.6474e-06,182.739,0.000849264,0.281527,1.30837e-06,0.000105983,0.0404387,12160,3640,4710
464995859,301618828,1065,3,f,42599600000,9767890,7401640000000,1152660000,0.000229295,118.005,0.0270579,52.1846,0.0119657,0.969268,0.565816,9780,7020,5780
464993986,301618828,409,1,f,522107000,24841.3,182695000000,4104380,4.75789e-05,165.224,0.00786118,0.639581,3.04306e-05,0.002465,0.0727957,8610,1510,1710
464994999,301618828,893,2,f,60102900,295.359,12014100000,59641.3,4.91421e-06,201.929,0.00099232,0.0736261,3.61814e-07,2.93085e-05,0.0368783,7100,2710,9180
464994557,301618828,151,2,f,286215000,1077.31,50982000000,104930,3.764e-06,97.3997,0.000366612,0.350614,1.31971e-06,0.000106902,0.0384625,2190,3450,6640
464995909,301618828,312782546,3,f,535525000,580703,175583000000,322821000,0.00108436,555.914,0.602811,0.656018,0.000711361,0.0576232,0.383186,7480,1250,7970
464994438,301618828,182305697,1,f,204459000,885.451,75933700000,312799,4.3307e-06,353.266,0.00152989,0.250463,1.08468e-06,8.78634e-05,0.0767585,5440,1530,2330
464995417,301618828,351,3,f,1341920000,930.328,365820000000,266080,6.93279e-07,286.007,0.000198283,1.64386,1.13965e-06,9.23165e-05,0.0329438,5090,4830,6740
464993869,301618828,226,1,f,461876000,206868,111474000000,31773800,0.000447887,153.594,0.0687929,0.565797,0.000253414,0.0205275,0.492133,5720,7060,4440
464993826,301618828,154,1,f,79315200,0,21558400000,0,0,0,0,0.0971611,0,0,0,0,0,0
464995106,301618828,1031,2,f,191085000,1218.54,30237300000,170146,6.37692e-06,139.631,0.000890419,0.234079,1.49271e-06,0.000120915,0.032527,6950,5330,7800
464993907,301618828,289,1,f,409381000,0,137967000000,0,0,0,0,0.501492,0,0,0,0,0,0
464994705,301618828,382,2,f,3901890000,11710000,1408630000000,8073480000,0.00300112,689.45,2.06912,4.77981,0.0143448,1.16199,0.485432,7040,2170,7670
464995011,301618828,906,2,f,99201600,135879,25672900000,59705700,0.00136972,439.405,0.601862,0.121522,0.000166451,0.0134832,0.216848,8200,880,6920
464994013,301618828,453,1,f,13800300000,2032520,5316750000000,426413000,0.000147281,209.795,0.0308987,16.9054,0.00248984,0.201688,0.394658,3940,4080,1790
464995821,301618828,1008,3,f,1070450000,1530740,288909000000,1060090000,0.00143,692.537,0.990327,1.3113,0.00187516,0.151895,0.686908,7150,3120,7820
464993915,301618828,302,1,f,972832000,155410,262007000000,28948500,0.00015975,186.272,0.029757,1.19172,0.000190377,0.0154214,0.199955,9460,1160,4760
464993848,301618828,189,1,f,28740600,0,9447820000,0,0,0,0,0.0352072,0,0,0,0,0,0
464994177,301618828,737,1,f,121828000,1246.36,21892700000,122321,1.02305e-05,98.1426,0.00100405,0.149239,1.52679e-06,0.000123676,0.0231236,7530,6320,4840
464995915,301618828,312782570,3,f,12999600,57167.7,3402450000,26152900,0.00439765,457.476,2.01182,0.0159245,7.00305e-05,0.00567276,0.296484,7710,1240,7850
464994294,301618828,928,1,f,3152540000,91203.8,1258790000000,16423600,2.89302e-05,180.076,0.00520965,3.86186,0.000111725,0.00905016,0.188223,10040,4170,3530
464995614,301618828,692,3,f,594223000,0,159687000000,0,0,0,0,0.727923,0,0,0,0,0,0
464994412,301618828,1098,1,f,158028000,0,31994400000,0,0,0,0,0.193585,0,0,0,0,0,0
464994098,301618828,616,1,f,132114000,0,25148800000,0,0,0,0,0.161839,0,0,0,0,0,0
464993993,301618828,423,1,f,625668000,629834,270641000000,459221000,0.00100666,729.115,0.733969,0.766444,0.000771546,0.0624985,0.287084,6680,1990,3970
464995401,301618828,330,3,f,17400600,5288.57,3118280000,1899470,0.00030393,359.165,0.109161,0.0213157,6.4785e-06,0.000524785,0.113378,6210,1590,6470
464994333,301618828,977,1,f,135130000,0,38636400000,0,0,0,0,0.165534,0,0,0,0,0,0
464995525,301618828,556,3,f,465007000,0,141871000000,0,0,0,0,0.569633,0,0,0,0,0,0
464995367,301618828,279,3,f,2325600,1868.66,418849000,573595,0.000803516,306.955,0.246644,0.00284886,2.28911e-06,0.000185427,0.0961945,7570,1160,6950
464994187,301618828,759,1,f,9589500,0,3411780000,0,0,0,0,0.0117471,0,0,0,0,0,0
464995644,301618828,741,3,f,121550000,0,37495500000,0,0,0,0,0.148899,0,0,0,0,0,0
464995230,301618828,44,3,f,1542000000,6773.61,451257000000,2593320,4.39276e-06,382.856,0.00168179,1.88894,8.29768e-06,0.000672146,0.249485,4240,2990,5730
464994943,301618828,800,2,f,182028000,0,54993900000,0,0,0,0,0.222984,0,0,0,0,0,0
464995929,301618828,312782628,3,f,965205000,129087,289485000000,94786500,0.00013374,734.284,0.0982035,1.18238,0.000158132,0.0128093,0.47815,9420,2700,9390
464995372,301618828,288,3,f,498379000,0,163359000000,0,0,0,0,0.610514,0,0,0,0,0,0
464995738,301618828,900,3,f,790081000,3843.97,63226100000,313004,4.86528e-06,81.4273,0.000396167,0.967849,4.70886e-06,0.000381437,0.0394364,2880,4960,4710
464994659,301618828,319,2,f,487648000,0,131209000000,0,0,0,0,0.597369,0,0,0,0,0,0
464994720,301618828,412,2,f,312751000,0,114371000000,0,0,0,0,0.38312,0,0,0,0,0,0
464995312,301618828,187,3,f,746635000,0,246428000000,0,0,0,0,0.914627,0,0,0,0,0,0
464995430,301618828,372,3,f,8803800,0,1568550000,0,0,0,0,0.0107847,0,0,0,0,0,0
464995356,301618828,258,3,f,1948870000,170162,468759000000,85999800,8.73131e-05,505.399,0.0441279,2.38737,0.000208449,0.0168852,0.335845,4870,3460,5590
464995222,301618828,31,3,f,4166510000,143497,1338210000000,49981200,3.44405e-05,348.309,0.0119959,5.10397,0.000175784,0.0142392,0.429195,5620,2020,6340
464995427,301618828,368,3,f,73783800,3373.35,15881000000,625075,4.57193e-05,185.298,0.00847172,0.0903852,4.13235e-06,0.000334737,0.0959266,8160,4450,9920
464995129,301618828,1070,2,f,727375000,560.246,313602000000,261944,7.7023e-07,467.552,0.000360123,0.891034,6.86301e-07,5.55932e-05,0.0356063,7460,1450,8440
464995561,301618828,612,3,f,588442000,31800.7,121139000000,5073390,5.40422e-05,159.537,0.00862174,0.720841,3.89558e-05,0.00315559,0.217458,9290,5150,3610
464995485,301618828,467,3,f,2926510000,35656.2,724281000000,7405010,1.21838e-05,207.678,0.00253032,3.58498,4.36788e-05,0.00353816,0.151439,7860,6280,6870
464994854,301618828,649,2,f,10369800,41171.1,2652520000,21610800,0.00397029,524.9,2.08401,0.012703,5.04347e-05,0.00408542,0.213865,8260,2100,9220
464994395,301618828,1069,1,f,17398800,14023.1,615194000,1393480,0.00080598,99.3706,0.0800907,0.0213135,1.71783e-05,0.00139151,0.307834,11130,7340,5570
464994269,301618828,896,1,f,59159700,0,13576900000,0,0,0,0,0.0724706,0,0,0,0,0,0
464994292,301618828,926,1,f,1348390000,43027.1,373763000000,7660180,3.19099e-05,178.032,0.00568098,1.65178,5.27082e-05,0.00426958,0.172658,10130,4010,2360
464994041,301618828,514,1,f,12478500,737.624,1002170000,47749.2,5.91116e-05,64.7337,0.00382651,0.0152862,9.03589e-07,7.31945e-05,0.0300896,13000,5060,4850
464995721,301618828,873,3,f,670734000,1008140,184263000000,192486000,0.00150305,190.931,0.286978,0.821649,0.00123498,0.100038,0.376215,5080,3910,1100
464995239,301618828,64,3,f,142103000,6716.75,46199600000,1282690,4.72668e-05,190.97,0.00902652,0.174076,8.22801e-06,0.000666503,0.0615574,6090,3210,4710
464995759,301618828,927,3,f,41488200,0.0126138,7743400000,4.0572,3.04032e-10,321.649,9.77916e-08,0.050823,1.54519e-11,1.25166e-09,1.40153e-05,6010,1690,6480
464994088,301618828,603,1,f,634974000,3990490,67078800000,1900640000,0.00628449,476.292,2.99325,0.777844,0.00488835,0.395976,0.683828,6270,2880,4530
464994988,301618828,873,2,f,335367000,177557,103790000000,36567600,0.000529441,205.949,0.109038,0.410825,0.000217507,0.017619,0.357918,4730,3440,10000
464995404,301618828,333,3,f,33420600,0,8099990000,0,0,0,0,0.0409402,0,0,0,0,0,0
464995806,301618828,987,3,f,5452220000,56404.9,1008630000000,10361000,1.03453e-05,183.69,0.00190032,6.67897,6.9096e-05,0.00559706,0.12277,9010,6150,6700
464995640,301618828,731,3,f,916452000,7137.59,325110000000,1299240,7.78829e-06,182.028,0.00141768,1.12265,8.74355e-06,0.000708264,0.0974498,2860,4410,5740
464995062,301618828,972,2,f,790097000,47243.3,253657000000,14164000,5.97942e-05,299.81,0.0179269,0.967869,5.7873e-05,0.00468795,0.175308,3740,2750,5720
464995977,301618828,375,3,t,9298080,3790670,23599800000,20238500000,0.407683,5339.04,2176.64,0.0113901,0.00464357,0.376149,1,6960,2660,7720
464995049,301618828,954,2,f,153720000,0,49289100000,0,0,0,0,0.188307,0,0,0,0,0,0
464994949,301618828,809,2,f,674500000,930.328,187084000000,266080,1.37928e-06,286.007,0.000394485,0.826263,1.13965e-06,9.23165e-05,0.0329438,5090,4830,6740
464994622,301618828,257,2,f,81564300,346384,24803200000,182667000,0.00424676,527.355,2.23955,0.0999163,0.000424321,0.0343717,0.311899,7840,1210,7780
464994861,301618828,661,2,f,364604000,483.958,85841300000,68873.5,1.32735e-06,142.313,0.0001889,0.446639,5.92849e-07,4.80232e-05,0.013983,11220,6910,7430
464995362,301618828,271,3,f,83878200,0,22249400000,0,0,0,0,0.102751,0,0,0,0,0,0
464993777,301618828,72,1,f,15252300,0,4666610000,0,0,0,0,0.0186841,0,0,0,0,0,0
464994218,301618828,814,1,f,103431000,0,29700500000,0,0,0,0,0.126703,0,0,0,0,0,0
464995814,301618828,998,3,f,324893000,1646.41,83847800000,341781,5.06756e-06,207.591,0.00105198,0.397994,2.01686e-06,0.000163374,0.0523538,5090,5940,2900
464995257,301618828,101,3,f,678033000,214980,140595000000,54112000,0.000317065,251.707,0.0798073,0.83059,0.000263351,0.0213325,0.213822,11360,5750,8290
464995625,301618828,704,3,f,431879000,85343.1,120963000000,22462000,0.000197609,263.196,0.0520099,0.529052,0.000104545,0.00846861,0.450574,4530,5220,1770
464993745,301618828,12,1,f,15424200,0,2864400000,0,0,0,0,0.0188946,0,0,0,0,0,0
464995543,301618828,588,3,f,493553000,36898.8,157396000000,8190180,7.47616e-05,221.963,0.0165943,0.604602,4.5201e-05,0.00366147,0.234863,4940,2020,5740
464993860,301618828,210,1,f,14751000,319.893,2781970000,35295.1,2.16862e-05,110.334,0.00239273,0.01807,3.91869e-07,3.1743e-05,0.0251817,8020,6090,4640
464993882,301618828,247,1,f,3961690000,323665,1433540000000,71947600,8.16986e-05,222.29,0.0181608,4.85307,0.00039649,0.0321173,0.270996,6740,2610,970
