id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466076310,268399145,874,1,f,38079900,1452.54,6440330000,517445,3.81445e-05,356.234,0.0135884,0.0466479,1.77936e-06,3.5112e-05,0.0787423,9480,3530,3410
466077580,268399145,545,3,f,13887000,0,3064790000,0,0,0,0,0.0170116,0,0,0,0,0,0
466075855,268399145,128,1,f,2195910000,20391.3,432282000000,9791840,9.286e-06,480.198,0.00445912,2.68999,2.49793e-05,0.000492914,0.184943,8080,4930,5170
466075913,268399145,222,1,f,7367400,0,901399000,0,0,0,0,0.00902507,0,0,0,0,0,0
466077905,268399145,1045,3,f,92272700,417502,15927600000,190847000,0.00452465,457.117,2.06829,0.113034,0.00051144,0.0100922,0.496581,7850,4290,9920
466076377,268399145,965,1,f,172104000,1.74674,33542600000,425.289,1.01493e-08,243.475,2.47111e-06,0.210828,2.13976e-09,4.22238e-08,0.00131523,9410,530,4740
466076828,268399145,514,2,f,12478500,0,1071830000,0,0,0,0,0.0152862,0,0,0,0,0,0
466076390,268399145,981,1,f,245295000,431116,55622000000,132455000,0.00175754,307.239,0.539984,0.300486,0.000528117,0.0104213,0.404444,7290,1170,2040
466076406,268399145,1005,1,f,44724600,0,8215670000,0,0,0,0,0.0547876,0,0,0,0,0,0
466076943,268399145,701,2,f,1111910000,0,255136000000,0,0,0,0,1.36209,0,0,0,0,0,0
466076452,268399145,1074,1,f,38772900,16166.8,7482400000,5153670,0.000416963,318.78,0.132919,0.0474968,1.98044e-05,0.000390798,0.246314,8540,1740,1430
466075866,268399145,145,1,f,730563000,997.226,43950800000,593687,1.36501e-06,595.339,0.000812643,0.89494,1.2216e-06,2.41058e-05,0.0490875,10790,4150,5450
466075797,268399145,21,1,f,549067000,352362,47065500000,99913500,0.000641747,283.554,0.18197,0.672607,0.000431643,0.00851759,0.460156,5100,6770,2540
466077202,268399145,1100,2,f,783095000,71703.6,185219000000,31958700,9.15643e-05,445.706,0.0408108,0.959292,8.78369e-05,0.00173328,0.280286,7590,3170,6230
466076074,268399145,484,1,f,139653000,1506.8,27022000000,441517,1.07896e-05,293.016,0.00316153,0.171075,1.84584e-06,3.64237e-05,0.0420917,2120,2780,5600
466076254,268399145,791,1,f,26105400,0,5876500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466076768,268399145,398,2,f,211571000,0,44082400000,0,0,0,0,0.259175,0,0,0,0,0,0
466077225,268399145,182305693,2,f,60806700,50016.1,14513000000,14360900,0.000822543,287.126,0.236173,0.0744882,6.12697e-05,0.00120903,0.19607,6240,920,8570
466077077,268399145,920,2,f,1760560000,1161.78,402677000000,364365,6.59888e-07,313.628,0.000206959,2.15669,1.42317e-06,2.80834e-05,0.0725705,10190,4520,7910
466077335,268399145,133,3,f,77252400,1851.58,12524400000,682026,2.3968e-05,368.347,0.00882854,0.0946342,2.26819e-06,4.4758e-05,0.0890214,5480,5380,5520
466075979,268399145,326,1,f,204137000,6.50593,18880200000,1793.54,3.18704e-08,275.678,8.78597e-06,0.250068,7.96976e-09,1.57267e-07,0.00216566,9840,4360,4630
466077034,268399145,856,2,f,4826610000,51082100,1175880000000,51438400000,0.0105834,1006.97,10.6573,5.91259,0.0625756,1.2348,1,6190,3560,5900
466077039,268399145,864,2,f,2470490000,949984,623745000000,629111000,0.000384533,662.233,0.25465,3.02635,0.00116373,0.0229638,0.435883,6310,4910,6780
466077200,268399145,1098,2,f,158028000,0,30388800000,0,0,0,0,0.193585,0,0,0,0,0,0
466077272,268399145,22,3,f,1448890000,10895.1,370825000000,4012150,7.5196e-06,368.252,0.00276911,1.77489,1.33465e-05,0.000263366,0.144539,7740,520,3200
466077949,268399145,1120,3,f,43180200,13233,9020950000,6890100,0.000306461,520.674,0.159566,0.0528957,1.62105e-05,0.00031988,0.180407,6010,4640,5800
466075793,268399145,14,1,f,774000,0,167995000,0,0,0,0,0.00094815,0,0,0,0,0,0
466077527,268399145,442,3,f,440712000,155956,58745900000,57817100,0.000353873,370.726,0.13119,0.539872,0.000191046,0.0037699,0.510936,5960,750,5860
466077309,268399145,93,3,f,55870200,32.82,268213000,11815.2,5.87432e-07,360,0.000211476,0.068441,4.02045e-08,7.93351e-07,0.00498133,9440,5650,3730
466076891,268399145,623,2,f,24168000000,234978000,5752360000000,157258000000,0.00972267,669.247,6.50687,29.6059,0.287848,5.68008,0.767849,5360,5300,7080
466075939,268399145,262,1,f,616707000,204217,148117000000,110453000,0.000331141,540.86,0.179101,0.755466,0.000250166,0.00493651,0.313301,5840,4760,4470
466076495,268399145,182305709,1,f,152978000,0,39525200000,0,0,0,0,0.187399,0,0,0,0,0,0
466077364,268399145,178,3,f,363778000,99736.6,85981800000,53938000,0.000274169,540.804,0.148272,0.445628,0.000122177,0.00241092,0.33366,7220,3470,8280
466075951,268399145,286,1,f,44030700,29478.2,6894350000,12648900,0.000669492,429.095,0.287276,0.0539376,3.61108e-05,0.000712572,0.30297,6080,6840,5370
466077976,268399145,312782582,3,f,111901000,0,23040300000,0,0,0,0,0.137078,0,0,0,0,0,0
466076218,268399145,723,1,f,738396000,0,214851000000,0,0,0,0,0.904535,0,0,0,0,0,0
466075857,268399145,131,1,f,288920000,372014,59339400000,165451000,0.0012876,444.745,0.572655,0.353927,0.000455717,0.00899263,0.361241,7470,5350,2310
466077765,268399145,848,3,f,920102000,1019780,17644600000,330058000,0.00110834,323.655,0.358719,1.12713,0.00124924,0.0246511,0.693376,6460,6840,4380
466076149,268399145,619,1,f,176552000,16004,34871100000,4478730,9.06474e-05,279.85,0.0253677,0.216276,1.96049e-05,0.000386862,0.278274,5810,7140,3860
466076281,268399145,836,1,f,174384000,65668.1,26452500000,20177300,0.000376571,307.262,0.115706,0.213621,8.04434e-05,0.00158738,0.203426,6490,5190,930
466077120,268399145,975,2,f,15002100,11098.4,2737750000,3198430,0.000739787,288.189,0.213199,0.0183776,1.35955e-05,0.000268279,0.0876721,8380,4310,5740
466077387,268399145,217,3,f,321356000,0,69287200000,0,0,0,0,0.393661,0,0,0,0,0,0
466077644,268399145,648,3,f,4835150000,2187.75,1502110000000,1193850,4.52467e-07,545.699,0.000246911,5.92306,2.67999e-06,5.2884e-05,0.105076,2990,3880,7800
466076409,268399145,1008,1,f,537049000,42425.5,127246000000,13956600,7.89975e-05,328.967,0.0259875,0.657885,5.19712e-05,0.00102554,0.245396,7110,3100,3260
466077588,268399145,566,3,f,930046000,319971,153114000000,148968000,0.000344038,465.567,0.160173,1.13931,0.000391965,0.00773461,0.440049,8570,5650,9290
466077789,268399145,889,3,f,743852000,0,193264000000,0,0,0,0,0.911218,0,0,0,0,0,0
466076992,268399145,792,2,f,257371000,10398.3,24390100000,3800600,4.04019e-05,365.502,0.014767,0.31528,1.27379e-05,0.000251356,0.116264,8390,4920,6600
466077615,268399145,608,3,f,142882000,625941,28961100000,281389000,0.00438082,449.546,1.96938,0.175031,0.000766777,0.0151308,0.406291,3730,4080,7210
466076793,268399145,444,2,f,698874000,14271200,172858000000,16151200000,0.0204202,1131.74,23.1103,0.856121,0.0174822,0.344974,1,6200,3570,5910
466076650,268399145,215,2,f,517904000,5802.71,131499000000,4419110,1.12042e-05,761.559,0.00853268,0.634433,7.10832e-06,0.000140268,0.140198,8070,2730,6690
466077188,268399145,1080,2,f,9941140000,1733930,2081430000000,908485000,0.00017442,523.945,0.0913864,12.1779,0.00212407,0.041914,0.60362,6270,2730,6100
466077882,268399145,1011,3,f,3572080000,533591,895420000000,179509000,0.000149378,336.416,0.0502532,4.3758,0.000653649,0.0128984,0.395418,6780,2960,10570
466077709,268399145,755,3,f,465255000,0.0280899,98820000000,6.32491,6.03753e-11,225.167,1.35945e-08,0.569937,3.44101e-11,6.79012e-10,3.1211e-05,8230,3230,10790
466077654,268399145,665,3,f,1101720000,504895,91740500000,141837000,0.00045828,280.924,0.128742,1.3496,0.000618496,0.0122047,0.460156,5100,6770,2540
466077508,268399145,406,3,f,305833000,50217.1,59329600000,22327300,0.000164198,444.615,0.0730049,0.374645,6.15159e-05,0.00121389,0.21463,7400,4870,6020
466077653,268399145,662,3,f,63788400,1980.85,11014200000,591086,3.10535e-05,298.4,0.00926636,0.0781408,2.42654e-06,4.78828e-05,0.102016,3420,3410,7150
466077859,268399145,980,3,f,76264200,101460,16594900000,46637400,0.00133038,459.662,0.611524,0.0934236,0.000124289,0.00245258,0.363654,7500,6000,6340
466077715,268399145,768,3,f,4860760000,16201300,609542000000,9039470000,0.00333309,557.946,1.85968,5.95443,0.0198466,0.391632,0.710195,6410,3290,8000
466076427,268399145,1031,1,f,191085000,323.644,23022200000,61444.8,1.69371e-06,189.853,0.000321557,0.234079,3.96464e-07,7.82339e-06,0.0238821,6420,5280,3830
466075967,268399145,310,1,f,117927000,10630.2,20416700000,4377800,9.01422e-05,411.827,0.037123,0.144461,1.3022e-05,0.000256962,0.204604,5250,3770,5450
466076225,268399145,733,1,f,721998000,0,197704000000,0,0,0,0,0.884448,0,0,0,0,0,0
466077564,268399145,514,3,f,24957000,0,1754350000,0,0,0,0,0.0305723,0,0,0,0,0,0
466077711,268399145,759,3,f,19179000,0,4323640000,0,0,0,0,0.0234943,0,0,0,0,0,0
466077363,268399145,177,3,f,19591200,0,4235110000,0,0,0,0,0.0239992,0,0,0,0,0,0
466076638,268399145,196,2,f,95487300,20310,11266500000,6416720,0.000212698,315.94,0.0671997,0.116972,2.48797e-05,0.000490949,0.205333,1570,3610,6830
466076982,268399145,774,2,f,173773000,0,43694500000,0,0,0,0,0.212872,0,0,0,0,0,0
466077568,268399145,523,3,f,748768000,1105830,167923000000,599443000,0.00147687,542.074,0.800572,0.91724,0.00135464,0.0267311,0.511513,5230,5940,6440
466078012,268399145,1009,2,t,810042,326779,1383100000,1098540000,0.403409,3361.71,1356.15,0.000992302,0.000400304,0.00789916,0.768271,6020,3690,6130
466076496,268399145,182305713,1,f,31237200,0,5827530000,0,0,0,0,0.0382656,0,0,0,0,0,0
466076790,268399145,441,2,f,8389800,0,1408210000,0,0,0,0,0.0102775,0,0,0,0,0,0
466075958,268399145,295,1,f,728604000,133771,162266000000,69411600,0.000183599,518.882,0.0952665,0.89254,0.00016387,0.00323363,0.26494,7280,5520,2350
466076471,268399145,1105,1,f,87523200,16643.6,17898200000,7200410,0.000190162,432.623,0.0822686,0.107216,2.03884e-05,0.000402323,0.171514,7450,5690,2820
466077171,268399145,1047,2,f,363993000,0,143827000000,0,0,0,0,0.445892,0,0,0,0,0,0
466077964,268399145,182305705,3,f,386325000,0,131501000000,0,0,0,0,0.473248,0,0,0,0,0,0
466077318,268399145,111,3,f,1511620000,1043790,320820000000,451686000,0.000690513,432.735,0.298809,1.85173,0.00127865,0.0252314,0.466792,6270,5260,9560
466076535,268399145,17,2,f,942571000,677.157,263962000000,213290,7.18415e-07,314.979,0.000226286,1.15465,8.29517e-07,1.63688e-05,0.0435239,8360,2400,5800
466076639,268399145,197,2,f,4877100,381.498,768173000,132598,7.82224e-05,347.571,0.0271878,0.00597445,4.67336e-07,9.2219e-06,0.0292697,8140,4990,5720
466076510,268399145,312782598,1,f,6194700,0,1154480000,0,0,0,0,0.00758851,0,0,0,0,0,0
466076596,268399145,129,2,f,588667000,1658370,38614100000,1399830000,0.00281715,844.104,2.37797,0.721118,0.0020315,0.0400874,0.904303,5960,3660,6000
466076853,268399145,571,2,f,469059000,13429400,117033000000,14203300000,0.0286305,1057.62,30.2804,0.574598,0.016451,0.324627,1,6190,3560,5900
466077463,268399145,337,3,f,1775900000,63106.7,484086000000,22962500,3.55351e-05,363.868,0.0129301,2.17548,7.73057e-05,0.00152547,0.235915,6130,500,4190
466077228,268399145,182305705,2,f,193162000,0,65817400000,0,0,0,0,0.236624,0,0,0,0,0,0
466075940,268399145,263,1,f,29812500,4364.09,4731940000,1613490,0.000146384,369.719,0.0541212,0.0365203,5.346e-06,0.000105492,0.174517,5240,6690,5110
466077939,268399145,1101,3,f,590571000,919867,154823000000,494360000,0.00155759,537.426,0.837088,0.723449,0.00112684,0.0222358,0.439631,3980,4820,8440
466076482,268399145,1126,1,f,6718500,409.316,1174350000,98204.3,6.09237e-05,239.923,0.014617,0.00823016,5.01412e-07,9.89432e-06,0.0846545,7490,6340,5610
466077921,268399145,1073,3,f,28055100000,119916,6732950000000,54904800,4.27431e-06,457.86,0.00195704,34.3675,0.000146897,0.00289871,0.282708,12300,4280,9290
466077548,268399145,482,3,f,308014000,306751,34085800000,96739100,0.000995898,315.367,0.314074,0.377317,0.00037577,0.00741503,0.425725,9190,3760,8010
466077440,268399145,304,3,f,479372000,6367970,114753000000,3528050000,0.013284,554.031,7.35973,0.587231,0.00780076,0.153932,0.491712,3310,3540,6010
466077617,268399145,610,3,f,1074910000,14930.3,294471000000,10095500,1.38898e-05,676.174,0.00939193,1.31676,1.82896e-05,0.000360907,0.727792,6080,1350,6300
466075959,268399145,296,1,f,326711000,4028.61,86840500000,1442920,1.23308e-05,358.169,0.00441652,0.400221,4.93505e-06,9.73829e-05,0.106568,5070,2660,5400
466076847,268399145,557,2,f,19995300,63555.5,2791520000,26344600,0.00317852,414.514,1.31754,0.0244942,7.78554e-05,0.00153632,0.267395,7530,6370,5970
466076418,268399145,1020,1,f,533321000,0,124761000000,0,0,0,0,0.653318,0,0,0,0,0,0
466077574,268399145,533,3,f,970263000,7386.11,209207000000,3340540,7.61248e-06,452.273,0.00344292,1.18857,9.04799e-06,0.000178543,0.0949026,7900,440,7940
466077657,268399145,670,3,f,320218000,26.7225,70342800000,10017.4,8.34511e-08,374.866,3.1283e-05,0.392267,3.27351e-08,6.4596e-07,0.00577866,6860,730,2990
466077792,268399145,895,3,f,1825960000,1617340,332009000000,708983000,0.000885748,438.364,0.38828,2.2368,0.00198124,0.0390956,0.496581,7850,4290,9920
466076376,268399145,962,1,f,1468570000,149.835,344198000000,46598.4,1.02028e-07,310.997,3.17304e-05,1.799,1.83548e-07,3.62194e-06,0.0217394,3020,1660,4220
466076275,268399145,826,1,f,851212000,513182,193968000000,184487000,0.000602884,359.496,0.216734,1.04273,0.000628648,0.0124051,0.529615,5020,7030,4830
466076682,268399145,269,2,f,68850000,1116.72,12945000000,305445,1.62196e-05,273.52,0.00443638,0.0843413,1.36798e-06,2.69942e-05,0.0716609,10120,2230,9590
466076088,268399145,514,1,f,12478500,0,682519000,0,0,0,0,0.0152862,0,0,0,0,0,0
466076684,268399145,272,2,f,30553200,17266.1,5131560000,8661720,0.000565115,501.661,0.283496,0.0374277,2.11509e-05,0.00041737,0.237975,5250,6830,6090
466078033,268399145,1009,3,t,810042,326779,1383100000,1098540000,0.403409,3361.71,1356.15,0.000992302,0.000400304,0.00789916,0.768271,6020,3690,6130
466077828,268399145,939,3,f,17128800,0,2824860000,0,0,0,0,0.0209828,0,0,0,0,0,0
466077801,268399145,905,3,f,164509000,2622.98,33980300000,918252,1.59443e-05,350.08,0.00558177,0.201524,3.21315e-06,6.34048e-05,0.241558,8230,1260,9490
466077876,268399145,1005,3,f,89449200,0,16694900000,0,0,0,0,0.109575,0,0,0,0,0,0
466076559,268399145,63,2,f,21027600,102922,5183270000,67688900,0.00489462,657.672,3.21905,0.0257588,0.00012608,0.00248792,0.304077,6380,5640,6580
466077050,268399145,884,2,f,34492500,64624,5272640000,32306200,0.00187357,499.91,0.936614,0.0422533,7.91644e-05,0.00156215,0.267102,6810,4680,9540
466076077,268399145,491,1,f,251901000,19915.9,59536400000,8406460,7.90625e-05,422.097,0.0333721,0.308579,2.4397e-05,0.000481424,0.237373,7900,6480,5680
466076188,268399145,678,1,f,181660000,0,54139700000,0,0,0,0,0.222534,0,0,0,0,0,0
466077071,268399145,911,2,f,3096900,0,365506000,0,0,0,0,0.0037937,0,0,0,0,0,0
466077772,268399145,859,3,f,11979000,0,808606000,0,0,0,0,0.0146743,0,0,0,0,0,0
466076043,268399145,429,1,f,595589000,0,114720000000,0,0,0,0,0.729597,0,0,0,0,0,0
466077738,268399145,805,3,f,156832000,7386.11,21043900000,3340540,4.70956e-05,452.273,0.0213001,0.192119,9.04799e-06,0.000178543,0.0949026,7900,440,7940
466076023,268399145,390,1,f,26048700,0.717003,4560100000,122.944,2.75255e-08,171.469,4.71978e-06,0.0319097,8.78329e-10,1.7332e-08,0.000548019,6140,6750,4130
466076009,268399145,369,1,f,1622480000,23146.6,492218000000,7845110,1.42661e-05,338.931,0.00483525,1.98754,2.83546e-05,0.000559519,0.217051,5020,1180,3200
466076031,268399145,403,1,f,706910000,87376.6,130928000000,39274600,0.000123603,449.487,0.0555581,0.865965,0.000107036,0.00211214,0.267161,7470,5680,3550
466077423,268399145,278,3,f,3496900000,14479300,750022000000,8291810000,0.00414062,572.666,2.37119,4.2837,0.0177372,0.350006,0.537669,6950,6110,8170
466077480,268399145,362,3,f,1151730000,14336200,266581000000,16186400000,0.0124476,1129.05,14.054,1.41087,0.0175619,0.346547,1,6200,3570,5910
466077970,268399145,312782558,3,f,62346600,0,16819400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466076725,268399145,333,2,f,16710300,196.337,3383310000,62201.7,1.17495e-05,316.81,0.00372236,0.0204701,2.40513e-07,4.74603e-06,0.0240698,4140,3900,5930
466077799,268399145,903,3,f,82166400,0,13946600000,0,0,0,0,0.100654,0,0,0,0,0,0
466077798,268399145,902,3,f,200896000,0,44358900000,0,0,0,0,0.246098,0,0,0,0,0,0
466076774,268399145,412,2,f,312751000,1069280,98648800000,644986000,0.00341896,603.195,2.0623,0.38312,0.00130987,0.0258476,0.401107,3660,4880,8190
466077677,268399145,697,3,f,489785000,16003,42179400000,5497640,3.26735e-05,343.538,0.0112246,0.599987,1.96037e-05,0.000386838,0.125778,9710,6340,5570
466075950,268399145,281,1,f,56241900,17818.6,9055320000,6830720,0.000316821,383.347,0.121452,0.0688963,2.18278e-05,0.000430727,0.144578,7690,370,3700
466076700,268399145,298,2,f,150990000,335030,35013200000,202064000,0.00221888,603.123,1.33826,0.184963,0.000410411,0.00809862,0.623058,4940,6630,6870
466077494,268399145,381,3,f,1507030000,3717.07,323405000000,1932290,2.46648e-06,519.842,0.00128218,1.84612,4.55342e-06,8.98522e-05,0.121108,8140,4820,7600
466075991,268399145,342,1,f,1252500000,279781,288106000000,150575000,0.000223378,538.189,0.12022,1.53431,0.000342731,0.00676309,0.322076,6610,5800,3780
466076384,268399145,973,1,f,146129000,463.041,29416500000,172217,3.16871e-06,371.927,0.00117853,0.179009,5.67225e-07,1.1193e-05,0.0937277,8830,1540,1720
466076539,268399145,23,2,f,261256000,769403,64142600000,378353000,0.00294502,491.749,1.44821,0.320038,0.000942519,0.0185986,0.446411,5850,6990,7250
466077911,268399145,1054,3,f,323386000,5617300,61809000000,3038460000,0.0173703,540.911,9.39576,0.396148,0.0068812,0.135786,0.703751,3670,3280,6440
466077455,268399145,326,3,f,408274000,6.50593,35279200000,1793.54,1.59352e-08,275.678,4.39298e-06,0.500136,7.96976e-09,1.57267e-07,0.00216566,9840,4360,4630
466075978,268399145,325,1,f,14029200,0,3204920000,0,0,0,0,0.0171858,0,0,0,0,0,0
466077748,268399145,824,3,f,707992000,8630480,107125000000,7152550000,0.0121901,828.755,10.1026,0.86729,0.0105723,0.208623,0.791822,6280,3240,6310
466077262,268399145,7,3,f,993148000,496.677,198264000000,177909,5.00104e-07,358.199,0.000179137,1.21661,6.0843e-07,1.20061e-05,0.0180726,9790,5880,7890
466076502,268399145,312782566,1,f,44199000,0,10152900000,0,0,0,0,0.0541438,0,0,0,0,0,0
466077369,268399145,187,3,f,746635000,334.551,211022000000,118928,4.48079e-07,355.486,0.000159286,0.914627,4.09825e-07,8.08705e-06,0.0339632,5240,5060,9680
466077553,268399145,491,3,f,503802000,29758.3,120263000000,12551000,5.90674e-05,421.766,0.0249126,0.617157,3.64539e-05,0.000719342,0.237373,7900,6480,5680
466077372,268399145,190,3,f,484006000,1371.15,2612320000,440975,2.83291e-06,321.611,0.000911095,0.592907,1.67965e-06,3.31445e-05,0.0434607,10420,7150,5550
466077922,268399145,1074,3,f,77545800,38374.4,15298700000,13170600,0.00049486,343.214,0.169843,0.0949936,4.70086e-05,0.000927617,0.246314,8540,1740,1430
466076610,268399145,149,2,f,175729000,5321160,37750300000,5027560000,0.0302806,944.823,28.6098,0.215268,0.00651842,0.128628,1,6190,3560,5900
466076621,268399145,164,2,f,577800,0,58097600,0,0,0,0,0.000707805,0,0,0,0,0,0
466077418,268399145,269,3,f,137700000,1361.85,25480300000,369375,9.88998e-06,271.23,0.00268246,0.168683,1.66827e-06,3.29198e-05,0.0716609,10120,2230,9590
466076113,268399145,571,1,f,474962000,464670,100538000000,229514000,0.000978331,493.928,0.483225,0.581829,0.000569221,0.0112324,0.480326,6220,3540,5690
466076178,268399145,662,1,f,31894200,0,5853070000,0,0,0,0,0.0390704,0,0,0,0,0,0
466076988,268399145,784,2,f,1764760000,3007400,113264000000,1282670000,0.00170414,426.505,0.726825,2.16183,0.00368406,0.0726973,0.642968,5680,4990,7090
466076837,268399145,531,2,f,51054300,37933.7,9143070000,13121200,0.000743007,345.899,0.257005,0.0625415,4.64688e-05,0.000916965,0.262714,7800,2740,5900
466077195,268399145,1090,2,f,659646000,0,236027000000,0,0,0,0,0.808066,0,0,0,0,0,0
466076820,268399145,500,2,f,12306100000,1439000,3074540000000,690537000,0.000116935,479.872,0.0561136,15.0749,0.00176278,0.0347848,0.505246,5220,1980,6680
466075802,268399145,30,1,f,5502600,0,779583000,0,0,0,0,0.00674068,0,0,0,0,0,0
466077253,268399145,312782636,2,f,170521000,598.355,30569500000,226074,3.50898e-06,377.826,0.00132578,0.208888,7.32985e-07,1.44639e-05,0.0396243,10060,2310,9680
466077516,268399145,423,3,f,1251340000,85926.3,353235000000,61599200,6.86676e-05,716.884,0.0492267,1.53289,0.00010526,0.00207708,0.374478,7890,4440,9600
466076375,268399145,961,1,f,5772140000,438121,1280660000000,138123000,7.59027e-05,315.262,0.0239292,7.07087,0.000536698,0.0105906,0.396421,4530,6080,2380
466077118,268399145,973,2,f,146129000,0,33081700000,0,0,0,0,0.179009,0,0,0,0,0,0
466077790,268399145,893,3,f,120206000,0,21088800000,0,0,0,0,0.147252,0,0,0,0,0,0
466076913,268399145,657,2,f,894586000,2489.44,293760000000,666759,2.78278e-06,267.835,0.000745326,1.09587,3.04956e-06,6.01767e-05,0.168171,4070,2210,8860
466076325,268399145,898,1,f,275842000,13529.6,53441200000,9436510,4.90483e-05,697.473,0.0342099,0.337906,1.65737e-05,0.000327048,0.103298,10630,4010,5500
466076293,268399145,848,1,f,460051000,583556,11466100000,188237000,0.00126846,322.569,0.409165,0.563563,0.000714856,0.0141062,0.693376,6460,6840,4380
466076433,268399145,1041,1,f,2510160000,1634.77,495162000000,488155,6.51261e-07,298.608,0.000194472,3.07495,2.00259e-06,3.9517e-05,0.0544081,10330,4340,2550
466075918,268399145,230,1,f,16420500,1420.88,857033000,486075,8.6531e-05,342.093,0.0296017,0.0201151,1.74058e-06,3.43468e-05,0.102906,10870,7180,5680
466076107,268399145,557,1,f,19995300,2961.4,2792410000,870879,0.000148105,294.077,0.0435542,0.0244942,3.62771e-06,7.15854e-05,0.0850942,7740,6580,4720
466077322,268399145,117,3,f,256304000,2700.94,2077600000,673531,1.05381e-05,249.369,0.00262786,0.313972,3.30865e-06,6.52894e-05,0.110766,6080,7100,5790
466076473,268399145,1107,1,f,338322000,0,58746600000,0,0,0,0,0.414444,0,0,0,0,0,0
466076796,268399145,449,2,f,52415100,47.2088,6372380000,14481.6,9.00672e-07,306.756,0.000276287,0.0642085,5.78308e-08,1.14117e-06,0.0103458,5570,3830,5850
466077937,268399145,1099,3,f,3020900000,2570710,352127000000,1276340000,0.000850973,496.494,0.422503,3.70061,0.00314912,0.0621413,0.655659,8310,5460,9440
466075813,268399145,48,1,f,993168000,59439.4,248703000000,23809900,5.98483e-05,400.574,0.0239737,1.21663,7.28132e-05,0.00143682,0.270056,4680,2360,5680
466077566,268399145,519,3,f,1536660000,0,369782000000,0,0,0,0,1.88241,0,0,0,0,0,0
466076228,268399145,741,1,f,60775200,0,12941200000,0,0,0,0,0.0744496,0,0,0,0,0,0
466077141,268399145,1006,2,f,56410200,4536.71,14308400000,1575370,8.04235e-05,347.25,0.027927,0.0691025,5.55747e-06,0.000109665,0.0684408,7040,580,8170
466075798,268399145,22,1,f,724447000,8134.95,177907000000,3155690,1.12292e-05,387.918,0.004356,0.887447,9.96532e-06,0.000196645,0.144539,7740,520,3200
466076563,268399145,68,2,f,282910000,382756,45301000000,144441000,0.00135293,377.372,0.510555,0.346564,0.000468876,0.00925228,0.411029,2120,3240,6060
466077665,268399145,680,3,f,1013400,5145.96,107411000,1873530,0.00507791,364.078,1.84876,0.00124142,6.3038e-06,0.000124392,0.201874,3450,3440,6730
466077495,268399145,382,3,f,7803800000,991015,1780920000000,487791000,0.000126991,492.214,0.0625069,9.55965,0.00121399,0.0239556,0.354513,8120,5640,8850
466075879,268399145,162,1,f,52154100,799.586,10207800000,399575,1.53312e-05,499.727,0.00766143,0.0638888,9.79493e-07,1.93283e-05,0.0693808,10760,4300,5330
466076435,268399145,1045,1,f,45900200,37423.4,8015400000,16010100,0.000815322,427.81,0.348803,0.0562277,4.58437e-05,0.00090463,0.290041,8950,3860,1370
466076125,268399145,589,1,f,694349000,48540.3,133600000000,16224700,6.99077e-05,334.251,0.0233667,0.850578,5.94619e-05,0.00117336,0.236011,4080,3880,5690
466076954,268399145,720,2,f,164333000,0,27783200000,0,0,0,0,0.201308,0,0,0,0,0,0
466076523,268399145,312782652,1,f,7186500,0,1294740000,0,0,0,0,0.00880346,0,0,0,0,0,0
466077197,268399145,1093,2,f,1393020000,27722.3,250410000000,13645500,1.99009e-05,492.221,0.00979564,1.70645,3.39598e-05,0.000670126,0.231893,10000,4670,5970
466077727,268399145,788,3,f,645133000,388543,114354000000,171568000,0.000602268,441.569,0.265943,0.790287,0.000475965,0.00939217,0.286371,6970,6780,8540
466075941,268399145,266,1,f,51579900,349.876,9970540000,120239,6.78318e-06,343.662,0.00233112,0.0631854,4.28598e-07,8.45749e-06,0.0567039,5260,4930,5390
466077605,268399145,593,3,f,785065000,331951,153823000000,109759000,0.000422832,330.65,0.139809,0.961704,0.00040664,0.00802419,0.205662,9800,1130,8650
466076948,268399145,706,2,f,35976600,1852.12,7092790000,562311,5.14813e-05,303.603,0.0156299,0.0440713,2.26885e-06,4.47711e-05,0.165658,7960,2540,5930
466075971,268399145,315,1,f,54923900000,4673670,14181400000000,1539650000,8.50937e-05,329.431,0.0280325,67.2817,0.00572525,0.112976,0.445036,4590,2860,1610
466075815,268399145,51,1,f,515479000,18155.2,110308000000,8325710,3.522e-05,458.586,0.0161514,0.631461,2.22401e-05,0.000438862,0.330494,5930,4820,5640
466076529,268399145,8,2,f,198205000000,543364000,45344100000000,359234000000,0.00274142,661.129,1.81244,242.801,0.665621,13.1347,1,6190,3560,5900
466077016,268399145,831,2,f,2900700,304.08,478187000,161306,0.00010483,530.472,0.0556093,0.00355336,3.72498e-07,7.35047e-06,0.225812,3370,3420,6930
466075846,268399145,117,1,f,128152000,472.414,1218580000,122012,3.68636e-06,258.275,0.000952093,0.156986,5.78707e-07,1.14196e-05,0.0133683,5170,7050,5090
466076568,268399145,81,2,f,1123620000,2691080,83109500000,1305040000,0.00239501,484.949,1.16146,1.37643,0.00329658,0.0650511,0.665613,7390,4300,8900
466077234,268399145,312782558,2,f,31173300,0,8938440000,0,0,0,0,0.0381873,0,0,0,0,0,0
