id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467510123,113884251,977,1,f,135130000,0,33538500000,0,0,0,0,0.165534,0,0,0,0,0,0
467511244,113884251,720,2,f,164333000,0,31295200000,0,0,0,0,0.201308,0,0,0,0,0,0
467512686,113884251,814,3,f,206861000,0,56883200000,0,0,0,0,0.253405,0,0,0,0,0,0
467509839,113884251,776,1,f,4597310000,456535,548510000000,123176000,9.93049e-05,269.805,0.026793,5.6317,0.000559255,0.00226289,0.283478,5700,2390,3510
467510692,113884251,247,2,f,3961690000,67991600,1070410000000,44183400000,0.0171623,649.836,11.1527,4.85307,0.0832898,0.337011,0.851916,7280,2730,9450
467510724,113884251,275,2,f,1401930000,23586,292801000000,8847360,1.6824e-05,375.11,0.00631084,1.71737,2.88929e-05,0.000116908,0.199348,5430,3410,5830
467510371,113884251,312782586,1,f,20585700,0,6410160000,0,0,0,0,0.0252175,0,0,0,0,0,0
467512660,113884251,794,3,f,1428980000,11321.1,23055900000,2677070,7.9225e-06,236.468,0.00187342,1.7505,1.38683e-05,5.61147e-05,0.180907,10970,6680,3410
467509396,113884251,368,1,f,36891900,0,8921900000,0,0,0,0,0.0451926,0,0,0,0,0,0
467510128,113884251,980,1,f,38132100,0,9606320000,0,0,0,0,0.0467118,0,0,0,0,0,0
467511397,113884251,806,2,f,741620000,7684370,230167000000,4638090000,0.0103616,603.575,6.254,0.908484,0.00941335,0.0380888,0.637496,6500,2910,10200
467512576,113884251,726,3,f,5756080000,146228,1270960000000,55328700,2.5404e-05,378.373,0.00961221,7.0512,0.000179129,0.0007248,0.341316,8610,2620,3760
467512967,113884251,951,3,f,825813000,0,272149000000,0,0,0,0,1.01162,0,0,0,0,0,0
467511918,113884251,84,3,f,227110000,1081480,64756700000,708972000,0.00476193,655.557,3.12172,0.278209,0.00132481,0.00536052,0.677561,3510,3050,6570
467509500,113884251,469,1,f,17057700,0,2468550000,0,0,0,0,0.0208957,0,0,0,0,0,0
467510369,113884251,312782582,1,f,55950300,0,15399700000,0,0,0,0,0.0685391,0,0,0,0,0,0
467510666,113884251,225,2,f,276808000,0,49827500000,0,0,0,0,0.339089,0,0,0,0,0,0
467511589,113884251,988,2,f,283139000,9709.22,75656300000,6639930,3.42913e-05,683.879,0.0234511,0.346845,1.18938e-05,4.81252e-05,0.122679,7320,4320,10160
467512874,113884251,934,3,f,232686000,0,51269800000,0,0,0,0,0.28504,0,0,0,0,0,0
467510770,113884251,314,2,f,98857800,0.0534786,26501900000,41.4994,5.40965e-10,776,4.19789e-07,0.121101,6.55113e-11,2.65075e-10,5.94207e-05,4710,4720,8800
467511924,113884251,97,3,f,394234000,43343.4,69727700000,17349000,0.000109943,400.268,0.0440068,0.482937,5.30956e-05,0.000214838,0.18319,6540,4820,730
467509531,113884251,507,1,f,6928340000,37513.2,1881830000000,11806900,5.41445e-06,314.739,0.00170414,8.48722,4.59536e-05,0.00018594,0.148401,1760,5760,4290
467511906,113884251,64,3,f,142103000,10646.6,43194000000,5480020,7.49217e-05,514.721,0.0385638,0.174076,1.30421e-05,5.27714e-05,0.0977128,6370,3280,6440
467512491,113884251,671,3,f,273487000,1539310,38088600000,640378000,0.00562847,416.016,2.34153,0.335021,0.00188565,0.00762983,0.508724,6840,330,6660
467509913,113884251,836,1,f,174853000,12981.1,31298300000,3710690,7.42398e-05,285.855,0.0212218,0.214195,1.59018e-05,6.43426e-05,0.139282,6660,4790,710
467512023,113884251,250,3,f,482553000,8113.91,90392400000,2880390,1.68146e-05,354.994,0.00596907,0.591127,9.93954e-06,4.02178e-05,0.143381,5520,2650,5280
467509683,113884251,631,1,f,1135980000,13299.3,269506000000,4203370,1.17073e-05,316.059,0.0037002,1.39158,1.62916e-05,6.59201e-05,0.197201,6520,7130,3730
467510685,113884251,239,2,f,945303000,11309500,292564000000,8563310000,0.0119638,757.181,9.05879,1.158,0.0138541,0.0560571,0.934123,6290,3580,7200
467511151,113884251,647,2,f,877930000,3376.95,182164000000,963343,3.84649e-06,285.27,0.00109729,1.07546,4.13676e-06,1.67384e-05,0.073133,7210,6920,7860
467510043,113884251,929,1,f,38210400,0,9121610000,0,0,0,0,0.0468077,0,0,0,0,0,0
467513048,113884251,1002,3,f,2056660000,982836,545335000000,423700000,0.00047788,431.099,0.206014,2.51941,0.00120397,0.00487158,0.599511,7580,2740,9760
467513282,113884251,312782632,3,f,131971000,2538.19,20115900000,722803,1.9233e-05,284.771,0.005477,0.161664,3.10928e-06,1.25809e-05,0.111718,9830,2240,9850
467509246,113884251,239,1,f,945303000,310606,272810000000,155121000,0.000328578,499.413,0.164096,1.158,0.000380493,0.00153957,0.288566,6400,4640,5470
467509791,113884251,726,1,f,2878040000,54648.6,645254000000,16995500,1.89881e-05,310.996,0.00590522,3.5256,6.69445e-05,0.000270874,0.341316,8610,2620,3760
467512658,113884251,792,3,f,514742000,120682,49520200000,46340400,0.000234452,383.987,0.0900263,0.630559,0.000147836,0.00059818,0.290887,7940,4500,7170
467509954,113884251,867,1,f,392236000,39761,62388700000,11507800,0.00010137,289.426,0.0293391,0.480489,4.87072e-05,0.000197081,0.414134,10800,4330,4200
467509981,113884251,889,1,f,371926000,0,127564000000,0,0,0,0,0.455609,0,0,0,0,0,0
467511241,113884251,714,2,f,1800780000,2484340,655498000000,1537060000,0.00137959,618.698,0.853551,2.20595,0.00304331,0.012314,0.683156,2580,3810,6700
467512450,113884251,628,3,f,77310000,3339.4,12300500000,1197470,4.31949e-05,358.589,0.0154892,0.0947048,4.09076e-06,1.65522e-05,0.117223,8070,2310,6270
467510029,113884251,919,1,f,158422000,1087.5,43674100000,1395310,6.86459e-06,1283.04,0.00880758,0.194066,1.33219e-06,5.39036e-06,0.207564,3330,2990,4640
467510381,113884251,312782604,1,f,52810200,706.417,11681400000,185246,1.33765e-05,262.233,0.00350777,0.0646925,8.65361e-07,3.50146e-06,0.0580419,8140,1000,2200
467510556,113884251,121,2,f,11001600,777.487,1656930000,264480,7.06704e-05,340.172,0.0240401,0.013477,9.52422e-07,3.85373e-06,0.0914003,8620,2080,9130
467511101,113884251,607,2,f,603722000,10165.1,103675000000,3555140,1.68373e-05,349.741,0.0058887,0.739559,1.24522e-05,5.03847e-05,0.153911,11600,5330,8120
467511813,113884251,312782582,2,f,55950300,2376.94,11453800000,1112860,4.24831e-05,468.188,0.0198901,0.0685391,2.91176e-06,1.17817e-05,0.0629993,8610,1690,9740
467510839,113884251,363,2,f,203117000,712978,63643600000,425577000,0.00351018,596.9,2.09523,0.248819,0.000873398,0.00353399,0.498475,3450,2820,6410
467512741,113884251,851,3,f,579715000,757.985,66361000000,227653,1.30751e-06,300.34,0.000392698,0.710151,9.28532e-07,3.75707e-06,0.0438145,9130,1580,6050
467510269,113884251,1083,1,f,225411000,220.861,29330600000,118816,9.79812e-07,537.966,0.000527106,0.276129,2.70554e-07,1.09473e-06,0.0293918,7510,4080,5290
467510367,113884251,312782578,1,f,30312900,0,6879080000,0,0,0,0,0.0371333,0,0,0,0,0,0
467511476,113884251,917,2,f,4479300,0,735193000,0,0,0,0,0.00548714,0,0,0,0,0,0
467513137,113884251,1065,3,f,42599600000,7352510,7312750000000,2166560000,0.000172595,294.67,0.0508587,52.1846,0.00900682,0.0364438,0.731535,11920,6470,6710
467510958,113884251,467,2,f,1463260000,543469,364778000000,355842000,0.000371411,654.76,0.243185,1.79249,0.00066575,0.00269379,0.544908,6790,6290,5940
467512043,113884251,275,3,f,2803860000,32261.3,611452000000,10578900,1.1506e-05,327.913,0.00377298,3.43473,3.95201e-05,0.000159908,0.242979,4010,4720,5680
467509043,113884251,59,1,f,65549700,75449.7,13840900000,33211300,0.00115103,440.178,0.506658,0.0802984,9.24259e-05,0.000373978,0.243017,7310,3760,5660
467512445,113884251,622,3,f,75229200,541387,12137400000,195473000,0.0071965,361.059,2.59836,0.0921558,0.000663199,0.00268347,0.535437,8480,1440,7030
467509847,113884251,783,1,f,135370000,0,35064100000,0,0,0,0,0.165828,0,0,0,0,0,0
467510153,113884251,996,1,f,275957000,1747.81,41034200000,648180,6.33364e-06,370.852,0.00234884,0.338047,2.14107e-06,8.6633e-06,0.100163,4090,5000,1930
467511205,113884251,690,2,f,73858500,651435,13349600000,305369000,0.00882004,468.764,4.13452,0.0904767,0.000798008,0.00322894,0.412225,6850,5250,6390
467509022,113884251,35,1,f,15952500,0,2426270000,0,0,0,0,0.0195418,0,0,0,0,0,0
467509092,113884251,113,1,f,235825000,0,60144100000,0,0,0,0,0.288886,0,0,0,0,0,0
467509265,113884251,254,1,f,4317840000,5399.06,829306000000,1670990,1.25041e-06,309.497,0.000386998,5.28935,6.61385e-06,2.67613e-05,0.0937828,9050,1120,5030
467512444,113884251,621,3,f,341444000,0,76073000000,0,0,0,0,0.418269,0,0,0,0,0,0
467513157,113884251,1084,3,f,946130000,4403810,197518000000,2101140000,0.00465455,477.119,2.22078,1.15901,0.00539467,0.0218282,0.55279,9000,2520,8100
467510797,113884251,331,2,f,377554000,224392,88633500000,155947000,0.000594331,694.977,0.413046,0.462503,0.00027488,0.00111223,0.465999,7850,6440,6580
467511394,113884251,803,2,f,4626150000,3558310,1197160000000,2515080000,0.000769173,706.819,0.543666,5.66704,0.00435893,0.0176373,0.797136,5670,5520,7470
467512268,113884251,448,3,f,251978000,409390,92231000000,271302000,0.0016247,662.698,1.07669,0.308674,0.000501503,0.0020292,0.683156,2580,3810,6700
467509544,113884251,520,1,f,216714000,0,62964200000,0,0,0,0,0.265474,0,0,0,0,0,0
467512148,113884251,364,3,f,55783800,18.7356,14073600000,8084.86,3.35861e-07,431.523,0.000144932,0.0683352,2.29511e-08,9.2866e-08,0.00906319,7390,5660,6830
467512889,113884251,942,3,f,2046300000,0,515547000000,0,0,0,0,2.50672,0,0,0,0,0,0
467509176,113884251,178,1,f,181889000,197.2,43098400000,57485.1,1.08418e-06,291.506,0.000316045,0.222814,2.4157e-07,9.77453e-07,0.0108489,7180,3530,3060
467510857,113884251,377,2,f,65389500,30.5641,11455000000,7325.28,4.67415e-07,239.67,0.000112025,0.0801021,3.7441e-08,1.51495e-07,0.00606223,9520,2470,9030
467509799,113884251,735,1,f,109950000,3986.06,18787900000,1085420,3.62533e-05,272.304,0.00987192,0.134689,4.88293e-06,1.97575e-05,0.114424,7670,2530,800
467510394,113884251,312782628,1,f,482602000,1143.43,113570000000,344248,2.3693e-06,301.065,0.000713315,0.591188,1.4007e-06,5.6676e-06,0.0765045,9530,3250,920
467510848,113884251,370,2,f,6229390000,248507,1208020000000,114122000,3.98928e-05,459.229,0.0183199,7.631,0.000304421,0.00123176,0.731535,11920,6470,6710
467510935,113884251,445,2,f,231073000,0,44563200000,0,0,0,0,0.283065,0,0,0,0,0,0
467509079,113884251,97,1,f,197117000,11990.8,33936300000,3482950,6.08308e-05,290.468,0.0176694,0.241468,1.46887e-05,5.94342e-05,0.18319,6540,4820,730
467512078,113884251,318,3,f,15845400,270.625,3008100000,147726,1.70791e-05,545.869,0.00932296,0.0194106,3.31516e-07,1.3414e-06,0.0771642,10970,4960,5340
467513050,113884251,1004,3,f,78892200,0,16819900000,0,0,0,0,0.0966429,0,0,0,0,0,0
467509559,113884251,536,1,f,551686000,0,166219000000,0,0,0,0,0.675815,0,0,0,0,0,0
467510472,113884251,56,2,f,1851910000,60627.6,681897000000,41089200,3.27378e-05,677.731,0.0221874,2.2686,7.42688e-05,0.00030051,0.441382,3670,4900,6910
467510882,113884251,395,2,f,496350000,1246.99,99441400000,223797,2.51231e-06,179.47,0.000450885,0.608029,1.52756e-06,6.18088e-06,0.106288,12500,6650,6080
467512821,113884251,905,3,f,164509000,143299,41707200000,70961600,0.000871068,495.201,0.431353,0.201524,0.000175541,0.000710282,0.252169,8230,1230,9440
467509288,113884251,275,1,f,1401930000,8675.3,318651000000,1731560,6.18811e-06,199.597,0.00123513,1.71737,1.06272e-05,4.30005e-05,0.242979,4010,4720,5680
467512545,113884251,703,3,f,7270280000,30574.5,1928600000000,12867500,4.20541e-06,420.859,0.00176988,8.90609,3.74537e-05,0.000151547,0.223094,7500,5850,3790
467513288,113884251,312782644,3,f,328540000,0,78550400000,0,0,0,0,0.402461,0,0,0,0,0,0
467511304,113884251,781,2,f,11709000,0,2466380000,0,0,0,0,0.0143435,0,0,0,0,0,0
467509928,113884251,846,1,f,150758000,146648,43893300000,140754000,0.000972738,959.805,0.933638,0.184679,0.000179644,0.000726884,0.66268,10990,4610,3060
467509751,113884251,695,1,f,93994100000,1528960,25886100000000,727265000,1.62666e-05,475.658,0.00773735,115.143,0.00187298,0.00757855,0.745595,5620,2390,3490
467512468,113884251,654,3,f,452430000,3306360,213416000000,3060040000,0.007308,925.501,6.76356,0.554227,0.00405029,0.0163885,0.725451,5200,2090,8890
467512394,113884251,566,3,f,930046000,2701.85,201069000000,837343,2.90507e-06,309.914,0.000900324,1.13931,3.30977e-06,1.33921e-05,0.0988638,8460,6720,9320
467509487,113884251,453,1,f,13800300000,193976,4742810000000,103500000,1.40559e-05,533.572,0.00749984,16.9054,0.000237621,0.000961472,0.745595,5620,2390,3490
467512272,113884251,450,3,f,286588000,17672100,79989100000,14380400000,0.0616636,813.739,50.1781,0.35107,0.0216483,0.0875943,0.636957,5720,1020,8370
467510045,113884251,930,1,f,184288000,25777.3,37201800000,13133300,0.000139875,509.492,0.071265,0.225753,3.15771e-05,0.000127769,0.186793,7420,4150,5280
467509421,113884251,390,1,f,26048700,1676.57,6256610000,468671,6.4363e-05,279.541,0.0179921,0.0319097,2.0538e-06,8.31019e-06,0.0716209,6200,6620,4150
467512259,113884251,442,3,f,440712000,7532530,70380600000,3952440000,0.0170917,524.716,8.9683,0.539872,0.00922736,0.0373362,0.574542,6150,530,6060
467510408,113884251,1,2,f,13276800,7834.16,2067770000,2720400,0.000590064,347.249,0.204899,0.0162641,9.59685e-06,3.88312e-05,0.465999,7850,6440,6580
467511594,113884251,991,2,f,2776560000,49094800,361964000000,65231100000,0.0176819,1328.68,23.4935,3.40129,0.0601412,0.243346,0.997842,5170,2370,7230
467511673,113884251,1045,2,f,46372500,857.953,10127100000,319917,1.85013e-05,372.885,0.00689886,0.0568063,1.05099e-06,4.25258e-06,0.0676537,9100,3500,9900
467509758,113884251,698,1,f,19415100000,518480,5207500000000,181346000,2.6705e-05,349.765,0.00934048,23.7835,0.000635137,0.00256992,0.341888,6650,7350,2100
467510823,113884251,350,2,f,13779000,153.329,1720710000,41527.8,1.11277e-05,270.841,0.00301385,0.0168793,1.87828e-07,7.59998e-07,0.027974,10190,4690,6670
467512713,113884251,835,3,f,2806980000,128321,845157000000,55308200,4.5715e-05,431.015,0.0197038,3.43855,0.000157193,0.000636043,0.797136,5670,5520,7470
467509177,113884251,180,1,f,306517000,0,44873100000,0,0,0,0,0.375483,0,0,0,0,0,0
467510081,113884251,950,1,f,400624000,0,167496000000,0,0,0,0,0.490765,0,0,0,0,0,0
467509119,113884251,131,1,f,288920000,0,77150500000,0,0,0,0,0.353927,0,0,0,0,0,0
467510138,113884251,985,1,f,8038890000,358485,2556870000000,278378000,4.45938e-05,776.539,0.0346288,9.84765,0.000439144,0.00177689,0.612588,2860,3100,3540
467512972,113884251,952,3,f,1635150000,0,408569000000,0,0,0,0,2.00306,0,0,0,0,0,0
467513304,113884251,629,2,t,96439900,94827700,559378000000,557802000000,0.983283,5882.27,5783.93,0.118139,0.116164,0.470028,1,6510,4230,6810
467512561,113884251,714,3,f,3601550000,2486200,1323110000000,1537440000,0.000690315,618.389,0.426883,4.4119,0.0030456,0.0123233,0.683156,2580,3810,6700
467509624,113884251,603,1,f,634974000,7015.45,59598500000,2030800,1.10484e-05,289.476,0.00319825,0.777844,8.59393e-06,3.47732e-05,0.0784226,6440,3330,3590
467510656,113884251,215,2,f,517904000,1361760,100095000000,602634000,0.00262937,442.54,1.1636,0.634433,0.00166816,0.00674977,0.430904,7610,3080,6810
467510705,113884251,255,2,f,183545000,716836,68863300000,594049000,0.0039055,828.71,3.23653,0.224843,0.000878124,0.00355311,0.620042,6260,4020,6820
467509132,113884251,141,1,f,995206000,27419.6,232765000000,11707300,2.75517e-05,426.97,0.0117637,1.21913,3.3589e-05,0.00013591,0.233363,6970,5800,5560
467512018,113884251,242,3,f,2534590000,11675.9,564008000000,2898200,4.60664e-06,248.22,0.00114346,3.10487,1.4303e-05,5.78736e-05,0.242979,4010,4720,5680
467511685,113884251,1057,2,f,1333360000,1510800,424596000000,1061530000,0.00113308,702.623,0.796127,1.63337,0.00185074,0.00748853,0.611514,3560,3490,8380
467511005,113884251,514,2,f,12478500,0,1120660000,0,0,0,0,0.0152862,0,0,0,0,0,0
467511408,113884251,826,2,f,851212000,215638,231375000000,67375000,0.000253331,312.445,0.0791519,1.04273,0.000264157,0.00106884,0.544268,5210,7010,6630
467510961,113884251,470,2,f,84277800,30274.4,29884800000,11086700,0.000359221,366.209,0.13155,0.10324,3.70861e-05,0.00015006,0.171376,7000,5060,7700
467510429,113884251,17,2,f,942571000,338931,192321000000,140050000,0.000359582,413.209,0.148583,1.15465,0.000415191,0.00167997,0.67831,8550,3020,6620
467512763,113884251,869,3,f,41522400,0,8603190000,0,0,0,0,0.0508649,0,0,0,0,0,0
467509856,113884251,791,1,f,26105400,0,6394410000,0,0,0,0,0.0319791,0,0,0,0,0,0
467512862,113884251,929,3,f,76420800,2367630,16656600000,1457540000,0.0309815,615.612,19.0726,0.0936155,0.00290035,0.0117355,0.668291,6020,2620,8620
467511966,113884251,157,3,f,603945000,16162.3,106174000000,8697620,2.67612e-05,538.143,0.0144013,0.739833,1.97988e-05,8.01107e-05,0.297741,6360,5570,6070
467511418,113884251,841,2,f,128419000,283746,6876780000,66984600,0.00220953,236.072,0.521609,0.157314,0.000347589,0.00140643,0.590101,10090,7020,5710
467512417,113884251,589,3,f,1388700000,10133.7,387201000000,3400900,7.29726e-06,335.604,0.00244899,1.70116,1.24138e-05,5.02292e-05,0.20619,3250,6320,5440
467511461,113884251,904,2,f,753540000,198687,214196000000,61415700,0.000263671,309.108,0.0815029,0.923087,0.000243391,0.000984822,0.544268,5210,7010,6630
467513004,113884251,973,3,f,292259000,2890.64,66570900000,1314280,9.89068e-06,454.668,0.00449698,0.358017,3.54103e-06,1.43279e-05,0.0889421,8800,1470,9590
467512214,113884251,406,3,f,305833000,802146,58071800000,362746000,0.00262283,452.22,1.18609,0.374645,0.000982628,0.00397596,0.634526,8240,4390,7730
467513319,113884251,856,2,t,45551700,43008800,245795000000,243326000000,0.944176,5657.58,5341.75,0.0558008,0.0526858,0.21318,1,6060,4510,7060
467510575,113884251,148,2,f,91593900,25410.1,34370100000,44266100,0.000277421,1742.07,0.483287,0.112203,3.11273e-05,0.000125949,0.601618,4370,4190,9300
467510904,113884251,414,2,f,34783200,75790.9,8583760000,41612200,0.00217895,549.039,1.19633,0.0426094,9.28438e-05,0.000375669,0.217441,7230,5050,5900
467512007,113884251,225,3,f,553615000,13851.5,97400000000,6096400,2.50202e-05,440.124,0.011012,0.678179,1.69681e-05,6.86573e-05,0.42728,11440,5080,4320
467511027,113884251,536,2,f,551686000,0,162014000000,0,0,0,0,0.675815,0,0,0,0,0,0
467511133,113884251,631,2,f,1135980000,26350.4,241111000000,10186300,2.31961e-05,386.571,0.00896693,1.39158,3.22792e-05,0.00013061,0.29143,5490,7170,8040
467512484,113884251,667,3,f,109260000,98732.3,22054800000,45420200,0.000903646,460.034,0.415708,0.133844,0.000120947,0.000489382,0.264844,2100,2960,6790
467513079,113884251,1018,3,f,2134470000,8191420,597603000000,5945300000,0.00383768,725.796,2.78538,2.61473,0.0100345,0.0406021,0.732292,6610,3540,9850
467512402,113884251,574,3,f,641399000,1220770,114509000000,335039000,0.00190328,274.45,0.522356,0.785714,0.00149544,0.00605091,0.388255,8950,5900,6590
467513248,113884251,312782562,3,f,151519000,3174200,46949500000,1999130000,0.0209493,629.807,13.194,0.18561,0.0038884,0.0157334,0.485736,7470,1010,7850
467509108,113884251,122,1,f,58049100,0,12804500000,0,0,0,0,0.0711101,0,0,0,0,0,0
467511997,113884251,207,3,f,41034600,0,3693640000,0,0,0,0,0.0502674,0,0,0,0,0,0
467510470,113884251,51,2,f,515479000,89278600,331069000000,175877000000,0.173196,1969.98,341.192,0.631461,0.109366,0.442523,1,6580,4380,6380
467510803,113884251,335,2,f,120500000,0,28492700000,0,0,0,0,0.147613,0,0,0,0,0,0
467511404,113884251,819,2,f,29620000,1450840,7361560000,986408000,0.0489818,679.886,33.3021,0.0362845,0.00177728,0.00719132,0.683971,4680,2430,6580
467511131,113884251,630,2,f,214813000,556286,75924900000,352130000,0.00258963,633.002,1.63924,0.263146,0.00068145,0.00275732,0.579114,2630,3490,7160
467510491,113884251,73,2,f,2774780000,186583,133052000000,73583300,6.72426e-05,394.372,0.0265186,3.39911,0.000228565,0.00092483,0.227322,7750,3520,5720
467510000,113884251,902,1,f,100448000,0,23238000000,0,0,0,0,0.123049,0,0,0,0,0,0
467511938,113884251,121,3,f,22003200,777.487,3688760000,264480,3.53352e-05,340.172,0.01202,0.0269539,9.52422e-07,3.85373e-06,0.0914003,8620,2080,9130
467509063,113884251,81,1,f,1123620000,49233.6,44296900000,16615200,4.38169e-05,337.477,0.0147872,1.37643,6.03111e-05,0.000244034,0.177076,6900,2470,2890
467512826,113884251,907,3,f,237917000,33495000,139431000000,65582300000,0.140784,1957.97,275.652,0.291448,0.0410313,0.166023,1,6580,4380,6380
467511731,113884251,1093,2,f,1393020000,213698,226726000000,149165000,0.000153407,698.017,0.107081,1.70645,0.00026178,0.00105923,0.680236,10110,5290,6570
467511886,113884251,36,3,f,388087000,47655.6,68569600000,30046400,0.000122796,630.49,0.0774217,0.475407,5.83781e-05,0.000236212,0.226769,4370,4440,9650
467512431,113884251,604,3,f,122027000,0,21472000000,0,0,0,0,0.149484,0,0,0,0,0,0
467509016,113884251,30,1,f,5502600,0,1048680000,0,0,0,0,0.00674068,0,0,0,0,0,0
467509506,113884251,477,1,f,19541900000,220134,5837780000000,75646000,1.12647e-05,343.636,0.00387097,23.9388,0.000269665,0.00109113,0.255498,4250,6910,5290
467510008,113884251,906,1,f,99201600,0,16223800000,0,0,0,0,0.121522,0,0,0,0,0,0
467511871,113884251,21,3,f,1138040000,633405,142215000000,246522000,0.000556575,389.202,0.21662,1.3941,0.000775921,0.00313957,0.415834,4750,6610,8620
467511781,113884251,182305693,2,f,60806700,9146380,26974700000,8459560000,0.150417,924.908,139.122,0.0744882,0.0112043,0.0453354,0.685311,6240,880,8450
467511108,113884251,611,2,f,25812000,155.998,1974340000,41235.5,6.04363e-06,264.333,0.00159753,0.0316197,1.91098e-07,7.73228e-07,0.0136828,7470,2650,6090
467509056,113884251,72,1,f,15252300,0,4838340000,0,0,0,0,0.0186841,0,0,0,0,0,0
467512112,113884251,339,3,f,7292990000,481843,1257830000000,194401000,6.60694e-05,403.453,0.0266559,8.93392,0.000590258,0.00238833,0.57834,8790,3870,7750
467511728,113884251,1092,2,f,45639700,4380090,20485600000,9334570000,0.0959708,2131.14,204.527,0.0559087,0.0053656,0.0217106,1,6070,4420,7030
467510264,113884251,1080,1,f,9941140000,71606.6,2710120000000,21958600,7.20305e-06,306.656,0.00220886,12.1779,8.7718e-05,0.000354929,0.341316,8610,2620,3760
467513161,113884251,1086,3,f,89312400,6647250,33702900000,5357810000,0.074427,806.019,59.9896,0.109408,0.00814289,0.0329481,0.670088,6830,790,7250
467511262,113884251,735,2,f,109950000,659961,17281900000,232478000,0.00600236,352.26,2.11439,0.134689,0.000808452,0.0032712,0.531574,7800,2250,10410
467511194,113884251,681,2,f,37961100,116.122,5781700000,53055.3,3.05897e-06,456.894,0.00139762,0.0465023,1.42249e-07,5.75575e-07,0.0214922,7640,5370,6190
467511454,113884251,896,2,f,46413700,4389490,20687700000,9340000000,0.094573,2127.81,201.233,0.0568568,0.00537712,0.0217572,1,6070,4420,7030
467510580,113884251,153,2,f,374736000,50335.4,23101900000,17669400,0.000134322,351.032,0.0471515,0.459051,6.16609e-05,0.000249495,0.200724,12090,4650,7240
467510002,113884251,903,1,f,41083200,0,6672240000,0,0,0,0,0.0503269,0,0,0,0,0,0
467512695,113884251,821,3,f,1856780000,427436,377313000000,205623000,0.000230202,481.06,0.110741,2.27456,0.00052361,0.00211865,0.538326,8860,610,7870
467510275,113884251,1086,1,f,44656200,0,12069100000,0,0,0,0,0.0547038,0,0,0,0,0,0
467509470,113884251,441,1,f,8389800,0,1050640000,0,0,0,0,0.0102775,0,0,0,0,0,0
467509835,113884251,773,1,f,158576000,4349.97,43962200000,2345770,2.74314e-05,539.262,0.0147927,0.194256,5.32871e-06,2.15613e-05,0.258814,12120,5460,5380
467510814,113884251,343,2,f,54442700000,690371000,11765600000000,1341280000000,0.0126807,1942.83,24.6365,66.6924,0.845705,3.42193,1,6580,4380,6380
467510410,113884251,2,2,f,55110300,1035040,11953100000,651969000,0.0187813,629.896,11.8302,0.0675101,0.00126792,0.00513034,0.576613,5710,2490,8140
467510020,113884251,911,1,f,3096900,0,200060000,0,0,0,0,0.0037937,0,0,0,0,0,0
467510573,113884251,146,2,f,1153080000,425452,192980000000,170129000,0.000368969,399.877,0.147543,1.41253,0.000521178,0.00210882,0.407537,9270,5420,6450
467512456,113884251,634,3,f,218504000,2038390,40949900000,1295890000,0.00932887,635.739,5.93073,0.267667,0.00249703,0.0101036,0.588505,7600,3700,6790
467512605,113884251,753,3,f,847800,7131.62,210450000,4923320,0.00841192,690.35,5.80717,0.00103856,8.73624e-06,3.5349e-05,0.249029,7770,5800,6200
467511945,113884251,129,3,f,1180400000,25059.9,66683500000,6378480,2.12301e-05,254.529,0.00540367,1.44599,3.06984e-05,0.000124213,0.227322,7750,3520,5720
467509005,113884251,19,1,f,11583900,1042.96,3333860000,222045,9.00355e-05,212.899,0.0191684,0.0141903,1.27763e-06,5.1696e-06,0.0430716,5960,2250,5660
467512406,113884251,576,3,f,5065200,0,1273750000,0,0,0,0,0.00620487,0,0,0,0,0,0
467513254,113884251,312782574,3,f,437661000,147119,106536000000,67849300,0.000336148,461.187,0.155027,0.536135,0.00018022,0.000729217,0.326282,8750,2140,9490
467510035,113884251,924,1,f,392630000,207662,20734300000,66091600,0.000528901,318.265,0.168331,0.480971,0.000254386,0.00102931,0.301062,7890,5460,3560
467510297,113884251,1102,1,f,558433000,0,182266000000,0,0,0,0,0.68408,0,0,0,0,0,0
467511486,113884251,924,2,f,392630000,2373480,29403800000,399687000,0.0060451,168.397,1.01798,0.480971,0.00290752,0.0117645,0.348126,8640,5550,7180
467509378,113884251,351,1,f,670962000,0,171478000000,0,0,0,0,0.821928,0,0,0,0,0,0
467512359,113884251,530,3,f,66087000,4881.8,9774650000,1583300,7.38693e-05,324.327,0.0239578,0.0809566,5.98021e-06,2.41974e-05,0.109118,5560,3160,5850
467511788,113884251,182305709,2,f,152978000,47950900,160907000000,94182900000,0.313449,1964.15,615.661,0.187399,0.0587398,0.237676,0.99998,6050,1900,8080
467510623,113884251,187,2,f,373317000,282693,130384000000,215949000,0.000757245,763.901,0.57846,0.457314,0.000346299,0.00140121,0.611514,3560,3490,8380
467510700,113884251,252,2,f,534268000,21127500,178936000000,14687400000,0.0395447,695.179,27.4907,0.654478,0.0258812,0.104722,0.774327,6880,3000,9900
467509674,113884251,619,1,f,176552000,12430.5,49492400000,3554240,7.0407e-05,285.929,0.0201314,0.216276,1.52274e-05,6.16137e-05,0.193652,5800,7160,3830
