id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465776490,286647583,1005,3,f,89449200,0,14548200000,0,0,0,0,0.109575,0,0,0,0,0,0
465775425,286647583,848,2,f,460051000,319983,3279330000,33774200,0.000695537,105.55,0.0734141,0.563563,0.000391979,0.00133764,0.318897,5890,7090,5870
465775678,286647583,1070,2,f,727375000,0,208604000000,0,0,0,0,0.891034,0,0,0,0,0,0
465776572,286647583,10703,3,f,3610060000,629998,743303000000,150840000,0.000174512,239.429,0.0417831,4.42233,0.000771747,0.00263361,0.258035,6300,3020,4930
465775946,286647583,128,3,f,4391830000,169869000,450891000000,60390000000,0.0386783,355.51,13.7506,5.37999,0.208089,0.71011,0.791371,8320,4380,7060
465774674,286647583,260,2,f,73823400,69422.1,10553600000,14702800,0.000940381,211.788,0.199161,0.0904337,8.50421e-05,0.000290209,0.239119,5760,7290,7840
465774887,286647583,434,2,f,424998000,4011.08,36464400000,471372,9.43789e-06,117.517,0.00110912,0.520623,4.91358e-06,1.67677e-05,0.0608944,6210,660,5950
465774921,286647583,461,2,f,14782500,0,2016400000,0,0,0,0,0.0181086,0,0,0,0,0,0
465776523,286647583,1049,3,f,1187680000,155964,197266000000,31456500,0.000131318,201.691,0.0264858,1.4549,0.000191056,0.000651982,0.311857,10200,5120,3050
465773763,286647583,706,1,f,35976600,241916,6121690000,155338000,0.00672427,642.113,4.31774,0.0440713,0.000296347,0.00101129,0.597232,7700,2790,5080
465776681,286647583,1009,3,t,14639000,7333170,22499700000,18791400000,0.500933,2562.52,1283.65,0.0179328,0.00898313,0.0306552,1,10680,6840,5770
465775822,286647583,312782648,2,f,58298400,10511.5,10452700000,7902740,0.000180305,751.821,0.135557,0.0714155,1.28765e-05,4.39416e-05,0.198288,9490,2820,9470
465775866,286647583,33,3,f,1155390000,7097.11,204966000000,2340110,6.14262e-06,329.726,0.00202539,1.41535,8.69396e-06,2.96684e-05,0.15967,8560,1490,8140
465775479,286647583,897,2,f,125303000,64438.8,25064100000,14901900,0.000514262,231.256,0.118926,0.153497,7.89375e-05,0.000269377,0.274405,4530,4360,9900
465776154,286647583,461,3,f,29565000,0,4494760000,0,0,0,0,0.0362171,0,0,0,0,0,0
465774532,286647583,101,2,f,339016000,571138,37503900000,221449000,0.00168469,387.733,0.653211,0.415295,0.000699644,0.00238756,0.435603,10780,5140,8170
465776234,286647583,613,3,f,304970000,0,66458700000,0,0,0,0,0.373589,0,0,0,0,0,0
465773024,286647583,31,1,f,2083250000,30327.8,450834000000,6051420,1.45579e-05,199.534,0.00290479,2.55199,3.71515e-05,0.000126781,0.168021,6010,1690,4850
465775969,286647583,159,3,f,3372260000,524495,660976000000,231716000,0.000155532,441.788,0.0687122,4.13102,0.000642506,0.00219257,0.397002,3480,5920,4890
465772993,286647583,4,1,f,2515060000,6910410,445295000000,2489280000,0.00274761,360.222,0.989752,3.08095,0.00846525,0.0288879,0.593855,9940,1720,4370
465776233,286647583,612,3,f,588442000,12616000,84605900000,4209180000,0.0214398,333.637,7.15309,0.720841,0.0154547,0.0527395,0.691937,9240,5390,7600
465775343,286647583,781,2,f,11709000,76608.9,1766950000,36760100,0.00654274,479.841,3.13947,0.0143435,9.38459e-05,0.000320252,0.325554,11440,4460,7640
465775934,286647583,113,3,f,471547000,1184.65,83853600000,224016,2.51226e-06,189.099,0.000475066,0.577645,1.4512e-06,4.95225e-06,0.0274416,5640,850,7670
465776672,286647583,932,3,t,14015300,7270690,22334300000,18745400000,0.518768,2578.21,1337.49,0.0171688,0.0089066,0.030394,1,10680,6840,5770
465773219,286647583,165,1,f,275468000,4854040,56653100000,3787150000,0.0176211,780.206,13.748,0.337449,0.0059462,0.0202916,0.674734,9560,3870,5680
465774065,286647583,932,1,f,256095000,7154890,13518300000,2603700000,0.0279384,363.905,10.1669,0.313717,0.00876474,0.0299099,0.921256,10700,6880,5580
465774326,286647583,1114,1,f,34484400,0,8442840000,0,0,0,0,0.0422434,0,0,0,0,0,0
465775140,286647583,613,2,f,152485000,0,33389900000,0,0,0,0,0.186794,0,0,0,0,0,0
465776252,286647583,638,3,f,671994000,31064,118898000000,11291000,4.62265e-05,363.475,0.0168022,0.823193,3.80533e-05,0.000129858,0.186154,4890,4690,9120
465775951,286647583,135,3,f,36820800,3664680,6522400000,1887170000,0.0995273,514.963,51.2529,0.0451055,0.00448923,0.0153196,0.749615,12340,6630,6970
465776013,286647583,235,3,f,442751000,38181100,91732900000,30299900000,0.086236,793.583,68.4354,0.54237,0.0467719,0.15961,0.984296,11990,7260,6810
465773248,286647583,196,1,f,95487300,369.722,8404250000,36377.1,3.87194e-06,98.3906,0.000380963,0.116972,4.52909e-07,1.54556e-06,0.0263909,1530,3470,4510
465776509,286647583,1029,3,f,96202800,1376210,8221420000,344657000,0.0143053,250.44,3.58261,0.117848,0.00168585,0.00575302,0.48691,8480,3720,7390
465775949,286647583,132,3,f,18923400,4381.81,2237560000,1798200,0.000231555,410.379,0.0950253,0.0231812,5.36772e-06,1.83175e-05,0.177617,3510,3250,6660
465775415,286647583,842,2,f,682975000,659286,108125000000,275156000,0.000965315,417.355,0.402879,0.836644,0.000807625,0.00275605,0.320635,8410,1790,6260
465774071,286647583,935,1,f,246943000,8416.63,46998000000,1498340,3.40833e-05,178.022,0.00606756,0.302505,1.03104e-05,3.51844e-05,0.0939944,2910,2110,5590
465773080,286647583,95,1,f,2681140000,511855,489321000000,85848700,0.000190909,167.721,0.0320194,3.2844,0.000627022,0.00213973,0.359055,4730,5050,1590
465773304,286647583,246,1,f,192125000,4103610,20829700000,1328420000,0.0213591,323.719,6.91434,0.235353,0.00502692,0.0171545,0.608285,9220,4510,4340
465773966,286647583,897,1,f,125303000,110347,22415900000,14802400,0.000880637,134.145,0.118133,0.153497,0.000135175,0.000461288,0.224419,4850,4380,1250
465773906,286647583,846,1,f,150758000,86445.6,26345500000,36147000,0.000573406,418.147,0.239768,0.184679,0.000105896,0.000361373,0.411132,11150,4400,3290
465776420,286647583,910,3,f,92952000,0,14366200000,0,0,0,0,0.113866,0,0,0,0,0,0
465776573,286647583,10704,3,f,718414000,4351.08,128389000000,1080290,6.0565e-06,248.281,0.00150372,0.880057,5.33007e-06,1.8189e-05,0.0978525,7280,2510,4130
465773624,286647583,542,1,f,264586000,14036.9,47448700000,2932010,5.30525e-05,208.879,0.0110815,0.324117,1.71952e-05,5.86792e-05,0.115701,6740,1750,5640
465776649,286647583,997,2,t,291911000,226371000,1072740000000,1032340000000,0.775478,4560.37,3536.47,0.357591,0.277304,0.946308,1,10630,6540,5700
465776635,286647583,642,2,t,1719060,199121,385870000,138075000,0.115831,693.424,80.3201,0.00210585,0.000243923,0.000832396,0.739869,10320,6900,6180
465776487,286647583,1000,3,f,560162000,30008700,39578000000,8982420000,0.0535715,299.327,16.0354,0.686198,0.0367607,0.125447,0.706166,9660,5210,6150
465773881,286647583,827,1,f,210684000,2597.66,43046100000,458863,1.23297e-05,176.645,0.00217797,0.258088,3.18213e-06,1.08591e-05,0.0881303,4210,3370,5290
465774313,286647583,1102,1,f,558433000,25.0093,95725100000,1698.53,4.47848e-08,67.916,3.0416e-06,0.68408,3.06364e-08,1.04548e-07,0.00396641,5190,2840,3040
465773870,286647583,818,1,f,916176000,201645,102638000000,46052200,0.000220094,228.382,0.0502656,1.12232,0.000247015,0.000842946,0.306566,6300,5410,3880
465774349,286647583,1139,1,f,102729000,14431.2,22095700000,6733170,0.000140479,466.57,0.0655433,0.125843,1.76782e-05,6.03275e-05,0.193738,6230,6990,3630
465775837,286647583,9,3,f,150849000,237.234,30406500000,34126.7,1.57266e-06,143.852,0.000226231,0.18479,2.90612e-07,9.91722e-07,0.0290957,7180,1190,6840
465776149,286647583,451,3,f,233577000,0,39091900000,0,0,0,0,0.286132,0,0,0,0,0,0
465775427,286647583,849,2,f,19242000,4310.74,2381260000,1042230,0.000224028,241.775,0.0541642,0.0235715,5.28065e-06,1.80204e-05,0.0934845,5640,4340,9380
465775136,286647583,611,2,f,25812000,7987.95,1918500000,992332,0.000309467,124.229,0.0384446,0.0316197,9.78524e-06,3.33924e-05,0.0714966,7370,2830,6200
465775648,286647583,1045,2,f,46372500,341.578,6846880000,60707.6,7.36596e-06,177.727,0.00130913,0.0568063,4.18433e-07,1.42792e-06,0.0294653,6880,4440,9640
465774247,286647583,1052,1,f,207492000,6197290,20493800000,2010990000,0.0298676,324.495,9.69187,0.254178,0.00759168,0.0259068,0.644265,9760,4850,4050
465775782,286647583,312782570,2,f,6499800,0,930693000,0,0,0,0,0.00796225,0,0,0,0,0,0
465776361,286647583,822,3,f,16935400000,2003530,2854130000000,564180000,0.000118304,281.592,0.0333136,20.7459,0.00245433,0.00837547,0.374716,9690,2460,7740
465774604,286647583,162,2,f,52154100,2096310,10940900000,1303960000,0.0401945,622.028,25.0021,0.0638888,0.00256798,0.0087633,0.596159,10170,4090,6190
465776359,286647583,819,3,f,59992200,2667.09,7135230000,1304630,4.44573e-05,489.157,0.0217466,0.0734904,3.26719e-06,1.11494e-05,0.142622,3980,3070,6430
465774621,286647583,190,2,f,241810000,5094750,4279480000,924253000,0.0210692,181.413,3.82222,0.296218,0.00624107,0.0212978,0.756538,10690,7220,5840
465776506,286647583,1025,3,f,4437850000,403605,894773000000,51683200,9.0946e-05,128.054,0.011646,5.43637,0.000494416,0.00168721,0.297341,11870,4650,9290
465774010,286647583,926,1,f,1348390000,230989,225205000000,85293000,0.000171307,369.251,0.0632554,1.65178,0.000282962,0.000965616,0.330049,10000,4100,2350
465775915,286647583,72,3,f,30504600,25135.4,6605580000,12091300,0.000823987,481.047,0.396376,0.0373681,3.07908e-05,0.000105075,0.178367,5040,5430,5390
465775945,286647583,127,3,f,300985000,22008.8,73320700000,10533100,7.31225e-05,478.585,0.0349953,0.368707,2.69608e-05,9.20044e-05,0.141995,6160,4580,6270
465774596,286647583,151,2,f,286215000,3512.09,33575300000,360231,1.22708e-05,102.569,0.0012586,0.350614,4.3023e-06,1.46817e-05,0.0560311,1750,4050,6750
465776410,286647583,900,3,f,790081000,61241.6,23449200000,14397300,7.7513e-05,235.09,0.0182225,0.967849,7.5021e-05,0.000256011,0.277038,3580,5450,7080
465773544,286647583,456,1,f,1836900,0,280495000,0,0,0,0,0.0022502,0,0,0,0,0,0
465776343,286647583,792,3,f,500727000,18400100,31099300000,6363700000,0.0367468,345.851,12.7089,0.613391,0.0225401,0.0769189,1,10680,6840,5770
465776614,286647583,370,1,t,6768350,3923510,13264800000,11361500000,0.579685,2895.75,1678.62,0.00829123,0.0048063,0.0164016,1,10740,6740,5640
465776204,286647583,571,3,f,949925000,4090060,185683000000,1945740000,0.00430567,475.724,2.04831,1.16366,0.00501032,0.0170979,0.521764,7220,3630,5840
465776001,286647583,215,3,f,1035810000,23535900,186400000000,11456900000,0.0227223,486.784,11.0608,1.26887,0.0288315,0.0983884,0.645094,8370,3440,4100
465776367,286647583,832,3,f,1009190000,55296000,67084400000,15521300000,0.0547922,280.695,15.3799,1.23626,0.0677376,0.231156,0.966094,10930,6130,5680
465776457,286647583,959,3,f,254417000,131353,45495300000,20965500,0.000516288,159.612,0.0824059,0.311661,0.000160907,0.0005491,0.478028,7700,3520,10860
465776262,286647583,654,3,f,452430000,0,140102000000,0,0,0,0,0.554227,0,0,0,0,0,0
465775043,286647583,520,2,f,216714000,0,43696100000,0,0,0,0,0.265474,0,0,0,0,0,0
465775997,286647583,209,3,f,127017000,1187540,12228900000,379559000,0.00934943,319.619,2.98825,0.155596,0.00145473,0.00496432,0.515973,11350,4620,4290
465774767,286647583,337,2,f,880827000,25892.9,178250000000,6236320,2.93962e-05,240.85,0.00708007,1.07901,3.17189e-05,0.000108242,0.160652,5740,790,7860
465776474,286647583,981,3,f,490590000,392044,83560400000,73783000,0.000799127,188.201,0.150396,0.600973,0.000480254,0.00163888,0.202821,6170,2000,1460
465775595,286647583,1007,2,f,2464120000,926140,542767000000,368634000,0.000375851,398.033,0.149601,3.01854,0.00113452,0.00387159,0.490374,10410,2620,7860
465775944,286647583,126,3,f,123412000,49776.6,14965600000,16579200,0.000403338,333.072,0.134341,0.151179,6.09764e-05,0.000208084,0.340758,7580,6710,5180
465776348,286647583,800,3,f,364055000,0,75601000000,0,0,0,0,0.445968,0,0,0,0,0,0
465774692,286647583,279,2,f,1162800,250.198,94069600,39970.1,0.000215169,159.754,0.034374,0.00142443,3.06493e-07,1.04592e-06,0.0280256,7220,1190,6840
465773455,286647583,374,1,f,95621400,403566,9966190000,112003000,0.00422046,277.532,1.17132,0.117136,0.000494369,0.00168705,0.399506,8510,5140,4710
465773960,286647583,894,1,f,595503000,0,76228700000,0,0,0,0,0.729491,0,0,0,0,0,0
465776540,286647583,1083,3,f,450823000,1306140,32562900000,381546000,0.00289724,292.116,0.846332,0.552258,0.00160003,0.00546013,0.519481,7560,3970,5160
465776249,286647583,633,3,f,18325800,230737,2307510000,83477100,0.0125908,361.785,4.55517,0.0224491,0.000282653,0.00096456,0.3944,10250,1860,5890
465775459,286647583,878,2,f,346000000,450610,68089200000,93959400,0.00130234,208.516,0.271559,0.423851,0.000551997,0.00188371,0.32791,4540,4240,9910
465775631,286647583,1030,2,f,87033600,21748.6,5278030000,5323230,0.000249888,244.762,0.0611629,0.106616,2.6642e-05,9.09168e-05,0.160652,5740,790,7860
465774423,286647583,2,2,f,55739700,29332.2,5522110000,9036550,0.000526235,308.076,0.162121,0.0682811,3.5932e-05,0.000122619,0.228877,4810,3180,8480
465773750,286647583,692,1,f,297112000,440.165,55689100000,247031,1.48148e-06,561.224,0.000831441,0.363962,5.39202e-07,1.84004e-06,0.0455363,9160,3830,1340
465773913,286647583,851,1,f,289858000,347641,29733700000,112909000,0.00119935,324.787,0.389533,0.355076,0.00042586,0.00145326,0.430667,9910,1720,4370
465776051,286647583,298,3,f,301981000,980453,39810400000,288737000,0.00324674,294.493,0.956144,0.369926,0.00120106,0.00409864,0.425689,4970,7030,4740
465773453,286647583,372,1,f,4401900,8010.56,354106000,2615990,0.0018198,326.568,0.594287,0.00539233,9.81294e-06,3.34869e-05,0.142888,11490,4180,4090
465774752,286647583,326,2,f,204137000,5933180,5953380000,1044550000,0.0290647,176.053,5.11692,0.250068,0.00726815,0.0248028,0.728996,9390,4330,6310
465774719,286647583,301,2,f,319407000,259618,26626900000,69698600,0.000812812,268.466,0.218212,0.391274,0.000318032,0.00108529,0.308228,5570,4560,6920
465776329,286647583,768,3,f,4860760000,2431720,295174000000,584308000,0.000500275,240.286,0.120209,5.95443,0.00297886,0.0101654,0.434373,6390,2880,3650
465774275,286647583,1077,1,f,8085600,0,1705820000,0,0,0,0,0.00990486,0,0,0,0,0,0
465775093,286647583,576,2,f,2532600,551466,1527220000,754216000,0.217747,1367.66,297.803,0.00310244,0.000675546,0.00230532,0.757473,10660,6370,6760
465776050,286647583,296,3,f,653422000,3567.73,161726000000,2227910,5.46008e-06,624.46,0.0034096,0.800441,4.37047e-06,1.49144e-05,0.101554,6220,1980,5420
465773015,286647583,22,1,f,724447000,18652.3,163157000000,4169440,2.5747e-05,223.534,0.00575534,0.887447,2.28491e-05,7.79733e-05,0.166112,7290,610,3080
465773774,286647583,721,1,f,429577000,0,99566400000,0,0,0,0,0.526232,0,0,0,0,0,0
465775993,286647583,203,3,f,23113800,1153980,4267760000,646585000,0.0499261,560.307,27.974,0.0283144,0.00141363,0.00482405,0.545614,11890,6160,6670
465776146,286647583,448,3,f,251978000,6070.31,56477400000,3052650,2.40906e-05,502.881,0.0121147,0.308674,7.43613e-06,2.5376e-05,0.122147,2320,3590,4430
465776281,286647583,685,3,f,664213000,1428070,99610600000,445676000,0.00215002,312.083,0.670984,0.81366,0.00174938,0.00596982,0.505882,7430,4810,6640
465774106,286647583,958,1,f,278708000,540884,32953300000,209397000,0.00194069,387.138,0.751315,0.341417,0.000662583,0.00226108,0.512036,6920,3360,5240
465776489,286647583,1004,3,f,78892200,108042,12121800000,37564000,0.00136949,347.68,0.476144,0.0966429,0.000132351,0.000451653,0.253418,7500,6780,6430
465775636,286647583,1035,2,f,354337000,0,106319000000,0,0,0,0,0.434063,0,0,0,0,0,0
465776058,286647583,310,3,f,235854000,383752,23232900000,128716000,0.00162708,335.414,0.545744,0.288921,0.000470097,0.00160422,0.461566,5750,3030,5880
465774516,286647583,84,2,f,113555000,5032.4,18753300000,2396940,4.4317e-05,476.301,0.0211082,0.139105,6.16469e-06,2.10372e-05,0.256561,3910,3190,6440
465773285,286647583,230,1,f,14828500,577394,1329640000,288386000,0.0389382,499.461,19.4481,0.0181649,0.000707308,0.00241371,1,10730,6810,5650
465776611,286647583,307,1,t,6768350,3923510,13264800000,11361500000,0.579685,2895.75,1678.62,0.00829123,0.0048063,0.0164016,1,10740,6740,5640
465775846,286647583,15,3,f,241969000,90647.9,52408500000,61623500,0.000374627,679.812,0.254675,0.296412,0.000111044,0.00037894,0.24804,6110,4250,5870
465775148,286647583,620,2,f,108053000,0,20905100000,0,0,0,0,0.132365,0,0,0,0,0,0
465776083,286647583,343,3,f,108979000000,3430110000,16260900000000,1750650000000,0.0314749,510.377,16.0641,133.5,4.20189,14.3391,1,10740,6740,5640
465775880,286647583,46,3,f,243878000,1735000,17249500000,336972000,0.00711419,194.22,1.38172,0.298751,0.00212537,0.0072529,0.681321,8640,4730,5920
465776639,286647583,792,2,t,12739500,6998420,21491100000,18422600000,0.549348,2632.4,1446.1,0.0156059,0.00857306,0.0292558,1,10680,6840,5770
465773556,286647583,470,1,f,84277800,50546.9,15010500000,21985200,0.000599765,434.948,0.260866,0.10324,6.19199e-05,0.000211303,0.356803,7340,5330,4020
465775563,286647583,983,2,f,6421030000,8621410,323954000000,1753000000,0.00134268,203.331,0.273009,7.86577,0.0105612,0.0360405,0.760576,9230,6310,6380
465776037,286647583,275,3,f,2803860000,2783730,459763000000,1152230000,0.00099282,413.916,0.410944,3.43473,0.00341007,0.011637,0.461566,5750,3030,5880
465776029,286647583,260,3,f,147647000,124095,22460500000,30485200,0.000840488,245.66,0.206474,0.180867,0.000152017,0.000518762,0.36966,5730,7030,3850
465774549,286647583,118,2,f,46583100,243932,4825130000,88836100,0.00523649,364.184,1.90705,0.0570643,0.000298817,0.00101972,0.326369,6510,6070,5750
465775860,286647583,27,3,f,63815400,1802.12,6525290000,539341,2.82395e-05,299.282,0.00845158,0.0781739,2.20759e-06,7.53347e-06,0.0685296,8040,3970,8200
465774073,286647583,936,1,f,1693770000,5048.73,351724000000,490337,2.98076e-06,97.1208,0.000289493,2.07487,6.18469e-06,2.11054e-05,0.0610669,12270,2350,4330
465775354,286647583,792,2,f,244632000,11245200,17580900000,3760000000,0.045968,334.364,15.3701,0.299674,0.0137754,0.047009,1,10680,6840,5770
465774926,286647583,466,2,f,242354000,38934.1,17340400000,6456480,0.00016065,165.831,0.0266407,0.296883,4.76943e-05,0.000162758,0.143862,8810,1930,8060
465776616,286647583,697,1,t,1275810,272272,843213000,322792000,0.213411,1185.55,253.009,0.00156287,0.000333533,0.00113819,0.836767,10750,6870,5580
465773968,286647583,898,1,f,275842000,5734920,46924500000,2966840000,0.0207906,517.329,10.7556,0.337906,0.00702528,0.023974,0.680756,10780,4930,5100
465776622,286647583,1009,1,t,1275810,272272,843213000,322792000,0.213411,1185.55,253.009,0.00156287,0.000333533,0.00113819,0.836767,10750,6870,5580
465776604,286647583,312782640,3,f,32682600,0,6798490000,0,0,0,0,0.0400362,0,0,0,0,0,0
465776642,286647583,933,2,t,431132,49572,104609000,34824800,0.114981,702.509,80.7752,0.000528136,6.07257e-05,0.000207228,0.546654,10340,6900,6180
465775758,286647583,182305693,2,f,60806700,12999.4,9206300000,3919160,0.000213783,301.487,0.0644528,0.0744882,1.59243e-05,5.43421e-05,0.133248,6860,760,8460
465775662,286647583,1057,2,f,1333360000,172993,291529000000,38928600,0.000129742,225.03,0.0291958,1.63337,0.000211916,0.00072317,0.224384,3940,4440,9520
465773915,286647583,852,1,f,827953000,48191400,81744300000,15226700000,0.0582054,315.964,18.3908,1.01424,0.0590344,0.201457,0.780548,10830,5790,4250
465773064,286647583,73,1,f,2775850000,4165850,177355000000,1758480000,0.00150075,422.118,0.633491,3.40042,0.00510316,0.0174147,0.592642,6180,2580,5630
465773813,286647583,765,1,f,27959400,662984,2012850000,144937000,0.0237124,218.613,5.18384,0.0342503,0.000812155,0.0027715,0.54436,11170,5330,3990
465773784,286647583,729,1,f,213770000,20.5305,36908400000,2890.69,9.604e-08,140.8,1.35224e-05,0.261868,2.51498e-08,8.58244e-08,0.00444752,6880,4250,1730
465776542,286647583,1085,3,f,83323800,20985.3,7930530000,4552160,0.000251853,216.921,0.0546321,0.102072,2.5707e-05,8.7726e-05,0.25154,4690,2360,6820
465774409,286647583,312782632,1,f,65985300,1340.89,9217670000,274947,2.0321e-05,205.049,0.00416679,0.080832,1.64259e-06,5.60537e-06,0.0768904,9780,2700,1200
465773699,286647583,614,1,f,212268000,912482,21243300000,257780000,0.00429873,282.504,1.21441,0.260028,0.00111779,0.00381449,0.557225,7030,6390,4490
465773782,286647583,728,1,f,3173700000,1068990,200419000000,147068000,0.000336828,137.577,0.0463397,3.88778,0.00130951,0.00446875,0.559707,10960,3820,4730
465773272,286647583,217,1,f,160678000,1031090,16567600000,264021000,0.00641713,256.06,1.64317,0.19683,0.00126309,0.00431032,0.466482,10660,4610,3950
465775287,286647583,726,2,f,2878040000,185782,505420000000,37407400,6.45517e-05,201.351,0.0129975,3.5256,0.000227583,0.000776635,0.23053,9030,3200,8210
465774611,286647583,173,2,f,115967000,530449,13990400000,141685000,0.00457414,267.104,1.22177,0.142059,0.0006498,0.00221746,0.348343,6380,6780,6790
465775950,286647583,133,3,f,77252400,140208,8642410000,41768600,0.00181493,297.904,0.540677,0.0946342,0.000171755,0.000586119,0.301085,5340,5970,5520
465776171,286647583,500,3,f,24603300000,1666290,5267140000000,384872000,6.77263e-05,230.976,0.0156431,30.139,0.0020412,0.00696567,0.424306,3470,3090,8250
465773372,286647583,305,1,f,72981900,0,10365000000,0,0,0,0,0.0894028,0,0,0,0,0,0
465776397,286647583,879,3,f,2938910000,17007.3,411444000000,4372640,5.78693e-06,257.104,0.00148784,3.60017,2.08339e-05,7.10963e-05,0.240794,9430,1470,7400
465773095,286647583,111,1,f,755810000,313501,137757000000,52995000,0.000414789,169.042,0.0701169,0.925867,0.000384039,0.00131055,0.359055,4730,5050,1590
465774205,286647583,1021,1,f,561557000,5404.62,100234000000,1252390,9.62435e-06,231.726,0.00223021,0.687907,6.62066e-06,2.25932e-05,0.144435,5920,1700,4840
465776140,286647583,440,3,f,169400000,351.591,25374900000,76320.2,2.07551e-06,217.071,0.000450533,0.207515,4.30699e-07,1.46977e-06,0.0371159,3700,3970,7300
465776273,286647583,672,3,f,22883400000,1610720,4572320000000,909703000,7.0388e-05,564.782,0.0397539,28.0321,0.00197313,0.00673335,0.542561,6960,4740,9120
465774277,286647583,1080,1,f,9941140000,762078,2064630000000,256855000,7.6659e-05,337.046,0.0258376,12.1779,0.000933545,0.00318575,0.369748,8460,3980,2910
465773321,286647583,260,1,f,73823400,54673.2,11906900000,15782500,0.000740594,288.669,0.213787,0.0904337,6.69747e-05,0.000228553,0.36966,5730,7030,3850
465774421,286647583,1,2,f,13276800,14596.8,1559820000,4667710,0.00109942,319.777,0.351569,0.0162641,1.78811e-05,6.10197e-05,0.167426,7920,6470,6410
465776373,286647583,841,3,f,256407000,8932100,8530320000,2036370000,0.0348356,227.983,7.94192,0.314099,0.0109418,0.0373393,0.676876,11180,5930,3250
465773370,286647583,304,1,f,239686000,0,48749000000,0,0,0,0,0.293616,0,0,0,0,0,0
465775306,286647583,750,2,f,31295700,655.708,4066230000,95168.7,2.0952e-05,145.139,0.00304095,0.0383372,8.03243e-07,2.74109e-06,0.0355857,10310,2210,9200
465775376,286647583,809,2,f,674500000,2385120,131076000000,1267330000,0.00353613,531.347,1.87891,0.826263,0.00292178,0.00997064,0.53264,5370,5220,6510
465775561,286647583,982,2,f,28009800,5741.75,3838720000,1823350,0.000204991,317.559,0.0650967,0.034312,7.03364e-06,2.40025e-05,0.105141,7290,2390,5970
465773904,286647583,844,1,f,1713780000,10499,331713000000,2246620,6.12623e-06,213.983,0.00131091,2.09938,1.28613e-05,4.38896e-05,0.242508,3250,3100,4240
465773982,286647583,906,1,f,99201600,0,14750800000,0,0,0,0,0.121522,0,0,0,0,0,0
465775091,286647583,575,2,f,108296000,605199,18215000000,313842000,0.00558837,518.576,2.898,0.132663,0.000741369,0.00252994,0.639614,7180,3470,6530
465773778,286647583,725,1,f,15439500,11158.4,1358200000,2576510,0.000722717,230.904,0.166878,0.0189134,1.3669e-05,4.66459e-05,0.229974,7490,4690,4620
465774636,286647583,217,2,f,160678000,1662210,17370800000,557439000,0.010345,335.36,3.46929,0.19683,0.00203621,0.00694862,0.56929,10860,4190,6950
465775285,286647583,725,2,f,15439500,13365.4,1714560000,4405410,0.000865661,329.613,0.285333,0.0189134,1.63726e-05,5.58719e-05,0.266148,7450,4720,6950
465776016,286647583,239,3,f,1890610000,651498,449762000000,342557000,0.000344597,525.799,0.181189,2.31599,0.000798085,0.00272349,0.349916,6400,4270,6020
465773709,286647583,629,1,f,324571000,156681,59769600000,76751500,0.000482734,489.858,0.236471,0.397599,0.000191934,0.000654982,0.380463,6250,3840,4250
465773195,286647583,148,1,f,91593900,0,20691400000,0,0,0,0,0.112203,0,0,0,0,0,0
465776659,286647583,230,3,t,3500350,2871390,18597200000,18161400000,0.820315,6324.94,5188.44,0.00428793,0.00351745,0.0120034,1,10730,6810,5650
465774271,286647583,1073,1,f,14027500000,550677,2612360000000,103354000,3.92568e-05,187.685,0.00736792,17.1837,0.000674579,0.00230202,0.311857,10200,5120,3050
465776519,286647583,1045,3,f,92745000,5760.63,13607500000,3230990,6.21126e-05,560.874,0.0348373,0.113613,7.05678e-06,2.40815e-05,0.223396,9050,3850,1350
465775589,286647583,1004,2,f,39446100,76235.4,6129900000,27635500,0.00193265,362.503,0.700589,0.0483215,9.33883e-05,0.00031869,0.253418,7500,6780,6430
465775150,286647583,621,2,f,170722000,12886700,30290000000,6995650000,0.0754835,542.859,40.9769,0.209134,0.0157862,0.0538708,0.675611,9930,5160,7320
465773294,286647583,237,1,f,4479300,422428,536737000,161621000,0.0943066,382.601,36.0818,0.00548714,0.000517474,0.00176589,0.556463,12820,5360,5270
465774626,286647583,202,2,f,610916000,7389380,103694000000,3301630000,0.0120956,446.808,5.4044,0.748371,0.00905198,0.0308902,0.623365,11340,5170,6440
465774916,286647583,456,2,f,1836900,0,296539000,0,0,0,0,0.0022502,0,0,0,0,0,0
465774110,286647583,960,1,f,4132880000,6298960,227122000000,1065970000,0.00152411,169.229,0.257923,5.06278,0.00771622,0.0263318,0.720038,10940,4040,4220
465775453,286647583,873,2,f,335367000,249742,60847700000,45810400,0.000744683,183.431,0.136598,0.410825,0.000305934,0.00104401,0.361898,4890,3340,10040
465775508,286647583,933,2,f,820665000,45529400,53803300000,12629400000,0.0554787,277.39,15.3893,1.00531,0.0557736,0.190329,0.726846,9170,5340,6840
465773620,286647583,540,1,f,205690000,28037.3,31839400000,3918170,0.000136309,139.748,0.0190489,0.25197,3.43457e-05,0.000117206,0.155062,6830,4630,680
465775482,286647583,901,2,f,748228000,4651480,4719990000,829623000,0.00621666,178.357,1.10878,0.916579,0.00569806,0.0194448,0.777577,12220,6280,8300
