id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465691037,287447332,802,1,f,122170000,27793.2,10225200000,9166450,0.000227495,329.809,0.07503,0.149659,3.40467e-05,0.000194609,0.172723,5700,4270,5040
465694069,287447332,104,3,f,2411600000,351551,523238000000,119138000,0.000145775,338.894,0.0494024,2.9542,0.00043065,0.00246157,0.538459,4500,4950,1710
465690282,287447332,278,1,f,1748450000,126693,361265000000,40137800,7.24602e-05,316.811,0.0229562,2.14185,0.000155199,0.000887108,0.383036,5880,7180,3850
465691681,287447332,1102,1,f,558433000,0,81665300000,0,0,0,0,0.68408,0,0,0,0,0,0
465690616,287447332,488,1,f,143100,0,4343210,0,0,0,0,0.000175297,0,0,0,0,0,0
465693872,287447332,312782546,2,f,267763000,5236680,32133900000,1961120000,0.0195572,374.497,7.32411,0.328009,0.00641493,0.0366674,0.546134,7380,1110,7730
465691393,287447332,1004,1,f,39446100,9632.94,5796380000,2558540,0.000244205,265.603,0.0648616,0.0483215,1.18003e-05,6.74501e-05,0.0733371,7490,6610,4950
465690302,287447332,289,1,f,409381000,0,75748400000,0,0,0,0,0.501492,0,0,0,0,0,0
465694573,287447332,922,3,f,1972080000,65225,328079000000,19084500,3.30742e-05,292.595,0.00967737,2.4158,7.99007e-05,0.000456707,0.170134,9290,3650,760
465694091,287447332,128,3,f,4391830000,573326,252091000000,199492000,0.000130544,347.955,0.0454234,5.37999,0.000702325,0.00401445,0.532644,8010,4120,6960
465692867,287447332,657,2,f,894586000,744273,239460000000,341639000,0.000831974,459.024,0.381896,1.09587,0.000911734,0.00521142,0.48949,5220,1830,8710
465693343,287447332,859,2,f,5989500,0,369507000,0,0,0,0,0.00733714,0,0,0,0,0,0
465694684,287447332,1080,3,f,19882300000,786878,4067070000000,266544000,3.95769e-05,338.736,0.0134061,24.3558,0.000963926,0.00550974,0.364865,5340,2550,5690
465689956,287447332,143,1,f,9846000,0,1086230000,0,0,0,0,0.0120614,0,0,0,0,0,0
465693500,287447332,958,2,f,278708000,187656,25843100000,60358400,0.000673307,321.644,0.216565,0.341417,0.000229878,0.00131397,0.283443,7150,3130,6430
465694053,287447332,88,3,f,704419000,123184,140690000000,53438300,0.000174873,433.809,0.0758615,0.862914,0.0001509,0.000862538,0.309563,6380,6620,6550
465693458,287447332,939,2,f,8564400,0,1157720000,0,0,0,0,0.0104914,0,0,0,0,0,0
465693775,287447332,1094,2,f,103891000,12697800,22077300000,5895630000,0.122223,464.304,56.7484,0.127266,0.0155548,0.0889102,0.597221,5820,1120,7350
465694777,287447332,1092,2,t,13644800,12596400,86458800000,85728600000,0.923168,6805.78,6282.88,0.0167149,0.0154306,0.0882006,1,6380,3680,7500
465694073,287447332,106,3,f,6508800,0,1419990000,0,0,0,0,0.00797328,0,0,0,0,0,0
465693306,287447332,842,2,f,682975000,81407.6,43567400000,27727300,0.000119196,340.598,0.0405978,0.836644,9.97243e-05,0.000570018,0.365989,9480,1830,7330
465692306,287447332,295,2,f,728604000,61864.8,162052000000,29419300,8.49087e-05,475.542,0.0403776,0.89254,7.57844e-05,0.000433179,0.219237,7110,6830,8720
465691229,287447332,908,1,f,92196000,707.191,5685370000,258028,7.67051e-06,364.864,0.00279869,0.11294,8.66308e-07,4.95177e-06,0.0624063,5410,5050,5670
465690291,287447332,281,1,f,56241900,686.618,7462090000,182843,1.22083e-05,266.296,0.00325102,0.0688963,8.41107e-07,4.80772e-06,0.0200475,7730,260,4190
465691754,287447332,182305705,1,f,193162000,0,27950800000,0,0,0,0,0.236624,0,0,0,0,0,0
465694225,287447332,339,3,f,7292990000,252388,539299000000,86580200,3.46069e-05,343.044,0.0118717,8.93392,0.000309175,0.00176723,0.387883,9370,3330,7410
465694616,287447332,975,3,f,30004200,145.011,2230280000,38893.3,4.83302e-06,268.21,0.00129626,0.0367551,1.77638e-07,1.01537e-06,0.00868253,8790,4050,5670
465694327,287447332,520,3,f,433427000,170286,75353600000,67669200,0.000392883,397.386,0.156126,0.530949,0.0002086,0.00119235,0.203883,7040,3670,9750
465692087,287447332,169,2,f,69519600,0,8454010000,0,0,0,0,0.0851615,0,0,0,0,0,0
465692162,287447332,218,2,f,487530000,71430000,188643000000,98872200000,0.146514,1384.18,202.802,0.597224,0.0875017,0.500155,1,7070,3100,6830
465691062,287447332,819,1,f,29996100,0,2488700000,0,0,0,0,0.0367452,0,0,0,0,0,0
465694685,287447332,1081,3,f,85249800,0,10807400000,0,0,0,0,0.104431,0,0,0,0,0,0
465692381,287447332,331,2,f,377554000,81722.1,53274100000,24521500,0.000216452,300.059,0.0649484,0.462503,0.00010011,0.00057222,0.236552,7610,6450,6630
465694147,287447332,217,3,f,321356000,0,28949100000,0,0,0,0,0.393661,0,0,0,0,0,0
465693665,287447332,1031,2,f,191085000,3945.17,12374300000,1214090,2.06461e-05,307.741,0.00635366,0.234079,4.83283e-06,2.76242e-05,0.111774,6330,5330,7930
465691656,287447332,1090,1,f,659646000,0,166321000000,0,0,0,0,0.808066,0,0,0,0,0,0
465694269,287447332,409,3,f,1044210000,49132.1,121279000000,16636900,4.70518e-05,338.616,0.0159325,1.27916,6.01869e-05,0.000344025,0.204852,9390,1800,9700
465694121,287447332,171,3,f,448555000,5562.08,100388000000,1389420,1.24e-05,249.803,0.00309755,0.549479,6.81354e-06,3.89458e-05,0.0684582,2340,2280,5910
465689925,287447332,126,1,f,61705800,17505.1,6916090000,4600300,0.000283687,262.797,0.0745521,0.0755896,2.14438e-05,0.000122572,0.139156,7830,6740,5550
465690273,287447332,272,1,f,30553200,18156.2,3708360000,5479480,0.000594248,301.797,0.179342,0.0374277,2.22413e-05,0.00012713,0.149996,5040,6740,5610
465693908,287447332,312782590,2,f,67869900,735.752,11239500000,195248,1.08406e-05,265.372,0.0028768,0.0831406,9.01297e-07,5.15176e-06,0.104204,8570,1860,9570
465694346,287447332,565,3,f,236979000,89594,22355500000,28369300,0.000378067,316.643,0.119712,0.290299,0.000109753,0.00062734,0.387145,8020,960,7430
465694132,287447332,190,3,f,484006000,10792.6,1623870000,2208230,2.22985e-05,204.606,0.0045624,0.592907,1.32209e-05,7.55701e-05,0.125928,12760,7360,6160
465690448,287447332,370,1,f,6229390000,4220.88,580439000000,1377940,6.77575e-07,326.458,0.0002212,7.631,5.17057e-06,2.95547e-05,0.225839,11420,7310,5610
465690472,287447332,382,1,f,3901900000,17795.9,793255000000,6759850,4.56084e-06,379.854,0.00173245,4.77983,2.18e-05,0.000124608,0.104004,8460,2740,2720
465690600,287447332,475,1,f,211748000,30378.3,19271400000,8221030,0.000143464,270.622,0.0388245,0.259392,3.72134e-05,0.00021271,0.223693,8880,3850,3110
465694487,287447332,791,3,f,52210800,1704.55,9606340000,621149,3.26475e-05,364.406,0.0118969,0.0639582,2.08808e-06,1.19353e-05,0.137461,8840,2770,9880
465694543,287447332,880,3,f,78462000,0,11123500000,0,0,0,0,0.096116,0,0,0,0,0,0
465690825,287447332,665,1,f,569020000,174798,16355400000,43518500,0.000307191,248.965,0.0764797,0.697049,0.000214127,0.00122394,0.374003,4820,6610,2700
465692754,287447332,580,2,f,62553600,237.284,2740900000,77513.4,3.79329e-06,326.669,0.00123915,0.0766282,2.90673e-07,1.66147e-06,0.0248508,8770,3810,7660
465693990,287447332,23,3,f,522511000,254007,106447000000,103745000,0.000486128,408.434,0.198551,0.640076,0.000311159,0.00177856,0.417617,6050,6430,7580
465694435,287447332,696,3,f,23002200,5182.11,2383900000,1730850,0.000225288,334.004,0.075247,0.0281777,6.34809e-06,3.62853e-05,0.343323,8760,2840,10650
465689977,287447332,154,1,f,79315200,0,8996190000,0,0,0,0,0.0971611,0,0,0,0,0,0
465693454,287447332,936,2,f,1693770000,0,357709000000,0,0,0,0,2.07487,0,0,0,0,0,0
465690435,287447332,363,1,f,203117000,0,45211300000,0,0,0,0,0.248819,0,0,0,0,0,0
465689796,287447332,4,1,f,2515060000,97.6685,210170000000,61285.3,3.88335e-08,627.483,2.43673e-05,3.08095,1.19644e-07,6.83877e-07,0.0140222,10670,2960,4270
465690405,287447332,344,1,f,205380000,0,42391800000,0,0,0,0,0.25159,0,0,0,0,0,0
465694462,287447332,746,3,f,1208310000,143195,351548000000,41907300,0.000118509,292.658,0.0346826,1.48018,0.000175414,0.00100266,0.428245,2630,4210,5780
465690407,287447332,345,1,f,2984430000,234591,630110000000,59424700,7.86052e-05,253.312,0.0199116,3.65592,0.000287374,0.00164262,0.282705,4470,3130,1590
465692312,287447332,298,2,f,150990000,170922,24359200000,54023000,0.00113201,316.068,0.357791,0.184963,0.000209379,0.0011968,0.434233,5070,7070,6660
465692916,287447332,685,2,f,332106000,2014760,47178300000,971689000,0.00606661,482.285,2.92584,0.40683,0.00246808,0.0141074,0.656729,6710,5050,6880
465692119,287447332,190,2,f,242003000,10749.3,890190000,2203200,4.44179e-05,204.963,0.00910403,0.296453,1.31678e-05,7.52666e-05,0.125928,12760,7360,6160
465692817,287447332,622,2,f,37614600,27.5632,802527000,7679.99,7.32779e-07,278.632,0.000204176,0.0460779,3.37649e-08,1.92998e-07,0.00446983,6120,1630,6430
465690708,287447332,591,1,f,37995300,0,2400200000,0,0,0,0,0.0465442,0,0,0,0,0,0
465691301,287447332,940,1,f,473834000,0,3678780000,0,0,0,0,0.580446,0,0,0,0,0,0
465693936,287447332,312782628,2,f,482602000,70310.7,77210800000,23286200,0.000145691,331.189,0.0482512,0.591188,8.61306e-05,0.000492317,0.263765,9840,2710,10160
465693192,287447332,780,2,f,141285000,263642,26691000000,164543000,0.00186604,624.113,1.16462,0.173074,0.000322962,0.00184603,0.519966,7550,6170,7980
465694439,287447332,701,3,f,2223820000,0,257953000000,0,0,0,0,2.72418,0,0,0,0,0,0
465694205,287447332,313,3,f,32811800000,10448600,2861450000000,3815190000,0.00031844,365.139,0.116275,40.1944,0.0127995,0.0731613,0.679757,9310,3120,7200
465691428,287447332,1020,1,f,533321000,0,68021700000,0,0,0,0,0.653318,0,0,0,0,0,0
465694043,287447332,74,3,f,179696000,1262.3,18287300000,311917,7.02463e-06,247.103,0.00173581,0.220127,1.54631e-06,8.83863e-06,0.0670557,9140,2250,8960
465691725,287447332,1129,1,f,16931900000,5887320,2323650000000,2584890000,0.000347706,439.06,0.152664,20.7416,0.00721196,0.0412232,0.629916,7300,6610,4390
465693573,287447332,988,2,f,283139000,2651.02,59097600000,1617730,9.36297e-06,610.231,0.00571357,0.346845,3.2475e-06,1.85625e-05,0.135573,7330,4120,9960
465693717,287447332,1060,2,f,18919800,0,488205000,0,0,0,0,0.0231768,0,0,0,0,0,0
465693995,287447332,30,3,f,11005200,0,583367000,0,0,0,0,0.0134814,0,0,0,0,0,0
465694764,287447332,709,2,t,80601700,70979000,415920000000,408775000000,0.880614,5759.09,5071.54,0.0987371,0.0869493,0.496997,1,6500,4110,7470
465694620,287447332,981,3,f,490590000,402124,45504000000,121165000,0.000819674,301.312,0.246978,0.600973,0.000492602,0.00281568,0.311839,6310,1060,8760
465691279,287447332,931,1,f,428795000,99592.9,41804200000,30305100,0.000232262,304.29,0.0706751,0.525274,0.000122001,0.000697352,0.139168,8970,6550,5030
465693383,287447332,895,2,f,921157000,80465.8,157331000000,39035700,8.7353e-05,485.121,0.0423768,1.12842,9.85706e-05,0.000563424,0.591458,8980,3520,10110
465692541,287447332,414,2,f,34783200,297070,6707370000,273679000,0.00854061,921.261,7.86813,0.0426094,0.00036391,0.00208009,0.481925,7440,4870,6040
465692561,287447332,429,2,f,595589000,0,61423800000,0,0,0,0,0.729597,0,0,0,0,0,0
465690562,287447332,448,1,f,125989000,315.987,28331600000,81344.3,2.50805e-06,257.429,0.000645645,0.154337,3.87084e-07,2.21255e-06,0.0450999,2440,4190,3870
465690547,287447332,440,1,f,84699900,851.003,10047600000,255858,1.00473e-05,300.654,0.00302076,0.103757,1.04248e-06,5.95875e-06,0.0439277,2870,3440,4200
465694509,287447332,827,3,f,421367000,0,95415500000,0,0,0,0,0.516175,0,0,0,0,0,0
465689882,287447332,95,1,f,2681140000,384895,539734000000,108102000,0.000143556,280.862,0.0403195,3.2844,0.000471496,0.00269505,0.538459,4500,4950,1710
465691216,287447332,904,1,f,753540000,69721.6,122193000000,20579400,9.25253e-05,295.166,0.0273103,0.923087,8.54089e-05,0.000488192,0.32718,4740,6660,5610
465690913,287447332,711,1,f,134024000,0,10827400000,0,0,0,0,0.16418,0,0,0,0,0,0
465690893,287447332,699,1,f,68400,0,1757770,0,0,0,0,8.379e-05,0,0,0,0,0,0
465692189,287447332,234,2,f,103313000,39759.3,21332900000,16340400,0.000384844,410.982,0.158164,0.126558,4.87052e-05,0.000278396,0.268927,7490,3960,10450
465694523,287447332,847,3,f,655142000,873.708,144540000000,482001,1.33362e-06,551.672,0.000735719,0.802549,1.07029e-06,6.11773e-06,0.0453286,7440,2630,10120
465690073,287447332,214,1,f,289443000,5285.4,18641600000,1681520,1.82606e-05,318.145,0.00580951,0.354567,6.47461e-06,3.70085e-05,0.0922757,8840,4500,4870
465691313,287447332,948,1,f,712816000,65939.3,22948900000,18206300,9.25053e-05,276.106,0.0255413,0.8732,8.07756e-05,0.000461709,0.328514,9640,6960,5690
465694028,287447332,63,3,f,42055200,0,9238510000,0,0,0,0,0.0515176,0,0,0,0,0,0
465689915,287447332,120,1,f,217446000,81912,41364400000,25373800,0.0003767,309.769,0.11669,0.266372,0.000100342,0.00057355,0.364111,4540,4960,1710
465694586,287447332,938,3,f,727648000,0,33830600000,0,0,0,0,0.891369,0,0,0,0,0,0
465690969,287447332,755,1,f,232628000,163.083,34737400000,39269,7.01048e-07,240.791,0.000168806,0.284969,1.99777e-07,1.14191e-06,0.022254,6440,3720,820
465693651,287447332,1025,2,f,2218930000,90.5869,509400000000,25688.7,4.08246e-08,283.581,1.15771e-05,2.71818,1.10969e-07,6.34292e-07,0.00778864,11800,4840,9280
465694191,287447332,290,3,f,6176120000,1905440,860252000000,648746000,0.000308518,340.47,0.105041,7.56575,0.00233417,0.013342,0.491438,7220,6760,6900
465689800,287447332,7,1,f,496574000,0,53913600000,0,0,0,0,0.608303,0,0,0,0,0,0
465689901,287447332,113,1,f,235825000,0.180891,21663400000,59.9267,7.67057e-10,331.286,2.54115e-07,0.288886,2.21592e-10,1.26661e-09,0.000181327,6180,530,3960
465692582,287447332,442,2,f,220356000,245804,15654400000,90461400,0.00111549,368.022,0.410524,0.269936,0.00030111,0.00172113,0.306668,7290,270,6480
465694150,287447332,223,3,f,220826000,6412.71,18334700000,1781420,2.90397e-05,277.795,0.00806707,0.270512,7.85557e-06,4.4902e-05,0.0846376,7380,7140,5150
465690607,287447332,482,1,f,154007000,26619.2,4046760000,7449610,0.000172844,279.858,0.0483719,0.188659,3.26086e-05,0.000186389,0.191737,8910,3020,3520
465694528,287447332,854,3,f,854590000,21374000,133699000000,10835400000,0.0250109,506.941,12.679,1.04687,0.0261832,0.149661,0.626642,5840,1350,8190
465692567,287447332,433,2,f,98091900,2474560,12572400000,895356000,0.025227,361.824,9.12773,0.120163,0.00303134,0.017327,0.6264,7360,980,7110
465691008,287447332,783,1,f,135370000,0,22440000000,0,0,0,0,0.165828,0,0,0,0,0,0
465691405,287447332,1010,1,f,88750800,0,22617800000,0,0,0,0,0.10872,0,0,0,0,0,0
465690253,287447332,258,1,f,974437000,9806.79,156924000000,3337050,1.00641e-05,340.279,0.00342459,1.19369,1.20133e-05,6.86674e-05,0.161734,3830,5480,5420
465690857,287447332,681,1,f,37961100,1816.77,2060720000,568478,4.78587e-05,312.906,0.0149753,0.0465023,2.22554e-06,1.27211e-05,0.0637836,8160,5480,5530
465691337,287447332,965,1,f,172104000,570.189,8508940000,157732,3.31304e-06,276.631,0.000916492,0.210828,6.98482e-07,3.99248e-06,0.0649336,9460,670,4810
465694382,287447332,618,3,f,956504000,1728.28,7341190000,746297,1.80687e-06,431.816,0.000780234,1.17172,2.11714e-06,1.21014e-05,0.123472,5650,3620,5560
465692579,287447332,441,2,f,8389800,72945.1,213301000,19280200,0.00869449,264.311,2.29805,0.0102775,8.93577e-05,0.000510763,0.501059,7730,1180,7360
465694775,287447332,1009,2,t,14510200,12837100,87301000000,86361400000,0.88469,6727.51,5951.76,0.017775,0.0157254,0.0898854,1,6380,3680,7500
465694549,287447332,893,3,f,120206000,57495.1,11800900000,17304100,0.000478306,300.966,0.143954,0.147252,7.04315e-05,0.000402583,0.216089,6730,2970,9220
465694285,287447332,440,3,f,169400000,851.003,20641700000,255858,5.02364e-06,300.654,0.00151038,0.207515,1.04248e-06,5.95875e-06,0.0439277,2870,3440,4200
465694449,287447332,718,3,f,499728000,18280600,88994600000,27865500000,0.0365812,1524.32,55.7613,0.612166,0.0223938,0.128002,1,6500,3610,7470
465693170,287447332,768,2,f,2429580000,4695530,72183000000,2098690000,0.00193265,446.955,0.863808,2.97624,0.00575202,0.0328782,0.849757,6400,3450,7730
465691039,287447332,803,1,f,4626150000,814529,703480000000,236398000,0.00017607,290.226,0.0511002,5.66704,0.000997798,0.00570335,0.460449,5180,7160,4660
465694492,287447332,798,3,f,93079800,0,595170000,0,0,0,0,0.114023,0,0,0,0,0,0
465694556,287447332,901,3,f,1496460000,976.872,2572170000,197585,6.52791e-07,202.263,0.000132035,1.83316,1.19667e-06,6.84009e-06,0.044679,8950,6340,7600
465694619,287447332,980,3,f,76264200,8981.72,14126100000,3207040,0.000117771,357.063,0.0420517,0.0934236,1.10026e-05,6.28902e-05,0.115909,7640,6350,6090
465694387,287447332,623,3,f,48336100000,82609700,9357110000000,65551100000,0.00170907,793.504,1.35615,59.2117,0.101197,0.578435,0.925107,6090,2800,8430
465692165,287447332,222,2,f,7367400,0,482426000,0,0,0,0,0.00902507,0,0,0,0,0,0
465694300,287447332,463,3,f,4991880000,63175.9,1080920000000,22774600,1.26557e-05,360.494,0.00456232,6.11505,7.73905e-05,0.00044236,0.209068,7860,4560,2190
465694138,287447332,203,3,f,23113800,0,3684460000,0,0,0,0,0.0283144,0,0,0,0,0,0
465694157,287447332,234,3,f,206626000,39759.3,39485800000,16340400,0.000192422,410.982,0.0790819,0.253116,4.87052e-05,0.000278396,0.268927,7490,3960,10450
465690063,287447332,209,1,f,63508500,0,4612660000,0,0,0,0,0.0777979,0,0,0,0,0,0
465693418,287447332,914,2,f,1363500,0,331759000,0,0,0,0,0.00167029,0,0,0,0,0,0
465692029,287447332,128,2,f,2195910000,570485,125764000000,198351000,0.000259794,347.689,0.0903274,2.68999,0.000698844,0.00399455,0.532644,8010,4120,6960
465694748,287447332,312782632,3,f,131971000,86277.2,14601600000,27504300,0.000653761,318.789,0.208412,0.161664,0.00010569,0.000604115,0.338947,9880,2800,1220
465694749,287447332,312782636,3,f,341042000,3672.23,46882200000,1163520,1.07677e-05,316.842,0.00341165,0.417777,4.49849e-06,2.57131e-05,0.15756,9610,2870,9930
465692714,287447332,531,2,f,51054300,250460,7286510000,90709600,0.00490576,362.172,1.77673,0.0625415,0.000306813,0.00175373,0.42733,7730,2860,6150
465694585,287447332,936,3,f,3387550000,289.669,710457000000,130720,8.551e-08,451.274,3.85884e-05,4.14975,3.54845e-07,2.02827e-06,0.0144336,12100,1160,5020
465694107,287447332,151,3,f,572431000,1007.94,52912000000,240914,1.76081e-06,239.017,0.000420862,0.701227,1.23472e-06,7.05761e-06,0.0291632,2350,3900,6600
465694526,287447332,851,3,f,579715000,11754.9,12608200000,4411580,2.0277e-05,375.298,0.0076099,0.710151,1.43997e-05,8.2308e-05,0.217774,9480,1940,4040
465692296,287447332,290,2,f,3088060000,1453270,444323000000,511764000,0.00047061,352.146,0.165723,3.78287,0.00178026,0.0101759,0.491438,7220,6760,6900
465694754,287447332,6,2,t,3747.24,2963.52,7238960,6559510,0.790854,2213.42,1750.49,4.59037e-06,3.63032e-06,2.07507e-05,0.205467,6430,3650,7930
465694389,287447332,628,3,f,77310000,4862.33,9059870000,1759920,6.28939e-05,361.951,0.0227645,0.0947048,5.95636e-06,3.40462e-05,0.121029,8390,3070,6980
465690728,287447332,608,1,f,71441100,0,10780400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465690837,287447332,671,1,f,136743000,12086.6,9502450000,3290450,8.83892e-05,272.239,0.024063,0.167511,1.48061e-05,8.4631e-05,0.189218,9520,670,4810
465693377,287447332,889,2,f,371926000,3200310,68660500000,1380290000,0.00860469,431.298,3.71119,0.455609,0.00392038,0.0224086,0.616264,5600,2600,8370
465692096,287447332,177,2,f,9795600,0,1086440000,0,0,0,0,0.0119996,0,0,0,0,0,0
465690643,287447332,520,1,f,216714000,0,35050200000,0,0,0,0,0.265474,0,0,0,0,0,0
465694100,287447332,141,3,f,1990410000,539413,329647000000,207719000,0.000271005,385.083,0.10436,2.43826,0.000660781,0.00377698,0.356352,5210,6800,5870
465694101,287447332,143,3,f,19692000,0,2547280000,0,0,0,0,0.0241227,0,0,0,0,0,0
465693268,287447332,822,2,f,8467720000,1075000,1404070000000,393729000,0.000126952,366.26,0.0464976,10.373,0.00131687,0.00752716,0.630028,9440,3450,8670
465693913,287447332,312782598,2,f,6194700,16665.1,699252000,6507720,0.00269021,390.501,1.05053,0.00758851,2.04147e-05,0.000116689,0.453431,8580,2300,9340
465693226,287447332,798,2,f,46539900,0,301594000,0,0,0,0,0.0570114,0,0,0,0,0,0
465691004,287447332,780,1,f,141285000,12098.1,24803800000,4411080,8.56294e-05,364.609,0.0312212,0.173074,1.48202e-05,8.47114e-05,0.115125,8090,6090,2980
465690345,287447332,315,1,f,54958200000,1614410,8530530000000,452785000,2.93752e-05,280.465,0.00823871,67.3238,0.00197765,0.0113041,0.538459,4500,4950,1710
465690962,287447332,752,1,f,959182000,54059.3,5537570000,14858100,5.63598e-05,274.847,0.0154903,1.175,6.62227e-05,0.000378525,0.251497,8940,6370,3970
465694713,287447332,1127,3,f,590981000,8387.51,81467800000,2758050,1.41925e-05,328.828,0.0046669,0.723952,1.02747e-05,5.87296e-05,0.285349,7480,3960,10450
465690668,287447332,549,1,f,9448300000,1676200,1280640000000,1347890000,0.000177408,804.132,0.142659,11.5742,0.00205335,0.0117368,0.610751,6370,5060,5000
465694670,287447332,1052,3,f,414985000,0,24254400000,0,0,0,0,0.508356,0,0,0,0,0,0
465689873,287447332,83,1,f,233144000,0,26799700000,0,0,0,0,0.285602,0,0,0,0,0,0
465694159,287447332,237,3,f,8958600,0,582932000,0,0,0,0,0.0109743,0,0,0,0,0,0
465692339,287447332,313,2,f,16405900000,8869630,1490110000000,3323630000,0.000540637,374.72,0.202588,20.0972,0.0108653,0.0621054,0.679757,9310,3120,7200
465692627,287447332,467,2,f,1463260000,346339,253517000000,129868000,0.00023669,374.974,0.0887527,1.79249,0.000424265,0.00242507,0.403255,7510,6630,6240
465693636,287447332,1018,2,f,1067240000,1163720,221402000000,580108000,0.00109041,498.494,0.543562,1.30736,0.00142556,0.00814841,0.365527,6710,3380,9940
465694600,287447332,957,3,f,1980370000,2736.14,552192000000,978156,1.38163e-06,357.495,0.000493926,2.42595,3.35177e-06,1.91585e-05,0.204702,12980,4980,5650
465689812,287447332,17,1,f,942571000,0,93378700000,0,0,0,0,1.15465,0,0,0,0,0,0
465692285,287447332,286,2,f,44030700,7997.95,4925030000,2131290,0.000181645,266.48,0.0484046,0.0539376,9.79749e-06,5.60019e-05,0.122253,5820,6980,5790
465694589,287447332,942,3,f,2046300000,75077.5,344126000000,22719600,3.66894e-05,302.615,0.0111028,2.50672,9.197e-05,0.000525695,0.198752,4980,5640,2680
465694203,287447332,310,3,f,235854000,1474.64,17360100000,628482,6.25234e-06,426.194,0.00266471,0.288921,1.80643e-06,1.03255e-05,0.156385,5660,3620,5560
465694172,287447332,257,3,f,163129000,172506,9243990000,70288300,0.00105748,407.455,0.430876,0.199833,0.000211319,0.00120789,0.512235,7910,1130,7530
465690792,287447332,645,1,f,9046730000,21197.4,2205320000000,11403300,2.34311e-06,537.956,0.00126049,11.0822,2.59669e-05,0.000148425,0.204702,12980,4980,5650
465692896,287447332,673,2,f,9695700,16802.5,630585000,4714590,0.00173299,280.588,0.486256,0.0118772,2.05831e-05,0.000117652,0.294338,8360,5680,6060
465690368,287447332,326,1,f,204137000,0,2301970000,0,0,0,0,0.250068,0,0,0,0,0,0
465692671,287447332,500,2,f,12306100000,67671800,2104570000000,26709900000,0.00549907,394.698,2.17047,15.0749,0.082898,0.47384,0.680328,5930,1610,6940
465693944,287447332,312782640,2,f,16341300,0,3250300000,0,0,0,0,0.0200181,0,0,0,0,0,0
465694279,287447332,429,3,f,1191180000,0,124492000000,0,0,0,0,1.45919,0,0,0,0,0,0
465694472,287447332,765,3,f,55918800,0,4093410000,0,0,0,0,0.0685005,0,0,0,0,0,0
465691089,287447332,838,1,f,446302000,2384.33,92361000000,532612,5.34243e-06,223.38,0.00119339,0.54672,2.92081e-06,1.66952e-05,0.111967,4990,2320,1720
465694648,287447332,1020,3,f,1066630000,301800000,919150000000,746116000000,0.282947,2472.22,699.508,1.30662,0.369705,2.11321,1,7120,3370,6830
465692735,287447332,564,2,f,277240000,11205.6,43410300000,4551540,4.04184e-05,406.185,0.0164174,0.339619,1.37268e-05,7.84618e-05,0.150834,4610,5380,6000
465694192,287447332,292,3,f,66119400,14832.5,12315800000,6476060,0.000224329,436.613,0.0979449,0.0809963,1.81698e-05,0.000103857,0.271223,6330,6770,7410
465692461,287447332,369,2,f,1622480000,103534000,322173000000,54584900000,0.0638122,527.215,33.6428,1.98754,0.12683,0.72495,0.821878,6590,990,8000
465694063,287447332,97,3,f,394234000,76040.9,48397300000,23904800,0.000192882,314.368,0.060636,0.482937,9.31501e-05,0.00053244,0.196415,6850,4450,640
465692458,287447332,368,2,f,36891900,139.512,5499800000,41710.6,3.78164e-06,298.975,0.00113062,0.0451926,1.70902e-07,9.76867e-07,0.0187572,8390,4430,10020
465690530,287447332,429,1,f,595589000,0,63068300000,0,0,0,0,0.729597,0,0,0,0,0,0
465694251,287447332,378,3,f,5269680000,3697300,1173160000000,1730690000,0.000701617,468.095,0.328424,6.45536,0.00452919,0.0258886,0.55401,5320,3940,10400
465693834,287447332,1127,2,f,295491000,8270.84,44914500000,2735390,2.79902e-05,330.727,0.00925711,0.361976,1.01318e-05,5.79126e-05,0.285349,7480,3960,10450
465692320,287447332,303,2,f,325940000,22967.7,82068000000,11541400,7.04661e-05,502.505,0.0354095,0.399277,2.81355e-05,0.000160821,0.17746,6980,6010,8560
465694667,287447332,1047,3,f,727987000,4834810,134042000000,2736300000,0.00664135,565.959,3.75873,0.891784,0.00592264,0.0338535,0.627509,6190,1420,8490
465691387,287447332,998,1,f,162446000,9854.21,31489200000,3154400,6.06613e-05,320.107,0.0194181,0.198997,1.20714e-05,6.89994e-05,0.100254,5440,5980,2890
465693288,287447332,835,2,f,1403490000,919098,259879000000,400901000,0.000654866,436.189,0.285645,1.71927,0.0011259,0.00643555,0.434233,5070,7070,6660
465690519,287447332,421,1,f,67813200,3499.83,6627860000,967499,5.16099e-05,276.442,0.0142671,0.0830712,4.28729e-06,2.45059e-05,0.0436786,9830,1800,1960
465693105,287447332,723,2,f,738396000,40698.6,173371000000,15525200,5.51176e-05,381.467,0.0210255,0.904535,4.98558e-05,0.000284973,0.162145,2770,4240,7260
465692014,287447332,118,2,f,46583100,6047.41,3767940000,1853140,0.00012982,306.435,0.0397814,0.0570643,7.40808e-06,4.23441e-05,0.109528,7260,6020,5750
465694384,287447332,620,3,f,216106000,0,44422500000,0,0,0,0,0.26473,0,0,0,0,0,0
