id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467195497,167569313,1022,2,f,725090000,8088870,83670500000,3343270000,0.0111557,413.317,4.61083,0.888236,0.00990887,0.0554865,0.666901,5860,4390,7730
467189631,167569313,618,1,f,478252000,1529.93,21627300000,201130,3.19901e-06,131.463,0.000420552,0.585859,1.87417e-06,1.04947e-05,0.0595612,6570,2090,5640
467191178,167569313,961,1,f,5772140000,3268370,686527000000,1083970000,0.000566233,331.655,0.187794,7.07087,0.00400376,0.0224198,0.358443,3300,5260,3150
467197466,167569313,928,3,f,6305080000,136230,1173600000000,26642000,2.16064e-05,195.566,0.00422547,7.72373,0.000166882,0.000934483,0.3514,10050,4260,7870
467194205,167569313,604,2,f,61013700,23.5616,6975730000,2685.95,3.86169e-07,113.997,4.40221e-05,0.0747418,2.88629e-08,1.61623e-07,0.01008,10420,4680,6390
467197776,167569313,1132,3,f,2789200000,101021,212065000000,22211600,3.62187e-05,219.871,0.00796343,3.41678,0.000123751,0.000692967,0.245089,10770,4330,6940
467196131,167569313,120,3,f,434893000,724895,51378300000,224664000,0.00166684,309.926,0.516597,0.532743,0.000887996,0.00497249,0.328685,4830,5250,9550
467196628,167569313,353,3,f,3251080000,85692000,677275000000,36678000000,0.026358,428.021,11.2818,3.98257,0.104973,0.587813,0.778978,5960,2670,9430
467193552,167569313,386,2,f,2454700000,147863,172018000000,20302200,6.02367e-05,137.304,0.00827074,3.00701,0.000181132,0.00101428,0.416044,9730,6690,6200
467188530,167569313,164,1,f,577800,0,29822000,0,0,0,0,0.000707805,0,0,0,0,0,0
467191493,167569313,1027,1,f,80088300,1.39155,12392000000,241.435,1.73752e-08,173.5,3.01461e-06,0.0981082,1.70465e-09,9.54551e-09,0.000947703,8730,3080,660
467192735,167569313,162,2,f,52154100,5370.09,6896440000,1925380,0.000102966,358.538,0.0369172,0.0638888,6.57836e-06,3.68367e-05,0.157322,10180,4060,6360
467191283,167569313,982,1,f,28009800,0,2933050000,0,0,0,0,0.034312,0,0,0,0,0,0
467195351,167569313,975,2,f,15002100,106740,1924460000,43263300,0.00711503,405.313,2.88382,0.0183776,0.000130757,0.000732197,0.401547,8440,4230,5750
467193408,167569313,348,2,f,578582000,1054850,52707100000,325375000,0.00182317,308.456,0.562366,0.708763,0.00129219,0.00723587,0.54633,7980,5190,7220
467195287,167569313,957,2,f,990184000,12751,190166000000,2320110,1.28774e-05,181.954,0.00234311,1.21298,1.562e-05,8.74671e-05,0.110345,12700,4800,6300
467196903,167569313,512,3,f,47685200000,925056,7607230000000,172895000,1.93992e-05,186.902,0.00362575,58.4144,0.00113319,0.00634552,0.3514,10050,4260,7870
467190253,167569313,735,1,f,109950000,136.3,14690200000,34248.6,1.23966e-06,251.273,0.000311492,0.134689,1.66968e-07,9.34968e-07,0.0195536,7290,2690,920
467195521,167569313,1030,2,f,94052700,35716.6,11782900000,14486400,0.000379751,405.594,0.154025,0.115215,4.37528e-05,0.000245002,0.22649,5520,880,7780
467196112,167569313,113,3,f,471650000,39059.1,79174100000,15403900,8.28137e-05,394.373,0.0326595,0.577772,4.78474e-05,0.00026793,0.211304,5720,870,7870
467194389,167569313,687,2,f,826108000,171.778,148014000000,63010.7,2.07936e-07,366.815,7.62742e-05,1.01198,2.10428e-07,1.17833e-06,0.0256652,5990,1400,6270
467192392,167569313,133,2,f,38626200,260.771,2031260000,26100.3,6.75113e-06,100.089,0.000675716,0.0473171,3.19444e-07,1.78878e-06,0.0313976,5440,5360,5800
467197279,167569313,768,3,f,4860760000,5369200,221562000000,3460370000,0.0011046,644.485,0.711899,5.95443,0.00657727,0.0368306,0.94232,4160,2760,7030
467195470,167569313,1015,2,f,307039000,56327.8,54354500000,21838600,0.000183455,387.706,0.0711266,0.376122,6.90015e-05,0.000386386,0.338866,3120,2670,6560
467192169,167569313,67,2,f,24652800,243195,2693670000,120513000,0.0098648,495.54,4.8884,0.0301997,0.000297914,0.00166822,0.470893,8030,4480,6090
467197702,167569313,1073,3,f,28055100000,525139,4010580000000,87601000,1.87181e-05,166.815,0.00312247,34.3675,0.000643295,0.00360224,0.289838,13040,4700,7440
467193633,167569313,412,2,f,312751000,3778370,63103300000,1571800000,0.0120811,416,5.02573,0.38312,0.0046285,0.0259181,0.443902,3630,4680,7670
467190041,167569313,670,1,f,160109000,0,27107000000,0,0,0,0,0.196134,0,0,0,0,0,0
467197347,167569313,826,3,f,1702420000,248530,176318000000,34981600,0.000145986,140.754,0.0205481,2.08547,0.00030445,0.00170482,0.386275,5170,7010,4810
467194733,167569313,818,2,f,916176000,13410700,94873200000,5002920000,0.0146377,373.055,5.46065,1.12232,0.0164281,0.091992,0.666901,5860,4390,7730
467195425,167569313,1000,2,f,280081000,99738.4,6496060000,17719100,0.000356106,177.656,0.0632644,0.343099,0.000122179,0.000684166,0.257038,9180,5520,6250
467197247,167569313,733,3,f,1444000000,2133460,179797000000,953425000,0.00147747,446.891,0.660268,1.7689,0.00261349,0.0146347,0.537068,6910,4500,7110
467195671,167569313,1093,2,f,1393020000,72970.1,55264200000,11315900,5.23828e-05,155.076,0.00812332,1.70645,8.93884e-05,0.000500546,0.499205,10010,6840,6050
467195860,167569313,312782586,2,f,20585700,0,3009480000,0,0,0,0,0.0252175,0,0,0,0,0,0
467197050,167569313,603,3,f,1269950000,5768.85,39373600000,1107870,4.54258e-06,192.044,0.000872375,1.55569,7.06684e-06,3.9572e-05,0.0585444,7320,3610,2560
467189590,167569313,607,1,f,603722000,43221.6,54143800000,10375600,7.15919e-05,240.057,0.0171861,0.739559,5.29465e-05,0.000296483,0.219156,11650,5190,3320
467197480,167569313,944,3,f,832667000,0,157314000000,0,0,0,0,1.02002,0,0,0,0,0,0
467197281,167569313,771,3,f,16968800000,21229200,956649000000,7291640000,0.00125108,343.472,0.42971,20.7867,0.0260058,0.145624,0.949427,8840,6490,6440
467188559,167569313,177,1,f,9795600,3182.95,824544000,766308,0.000324937,240.754,0.0782299,0.0119996,3.89912e-06,2.18338e-05,0.242301,11860,5330,5230
467191550,167569313,1045,1,f,46372500,65211.1,5045760000,16848900,0.00140624,258.374,0.363337,0.0568063,7.98836e-05,0.000447322,0.224349,6780,4420,1670
467196202,167569313,165,3,f,550937000,49804.3,64146600000,9908740,9.03993e-05,198.953,0.0179853,0.674898,6.10103e-05,0.000341638,0.166757,8280,5550,5550
467188595,167569313,190,1,f,242003000,30493,299150000,4558210,0.000126003,149.484,0.0188353,0.296453,3.7354e-05,0.00020917,0.429252,12500,7380,5390
467194185,167569313,598,2,f,36933300,429463,3676680000,118344000,0.0116281,275.563,3.20426,0.0452433,0.000526093,0.00294595,0.417341,6460,3540,9410
467195002,167569313,867,2,f,392236000,28372.6,36375900000,9500760,7.23354e-05,334.857,0.024222,0.480489,3.47564e-05,0.000194625,0.245089,10770,4330,6940
467189537,167569313,590,1,f,413608000,0,65862700000,0,0,0,0,0.506669,0,0,0,0,0,0
467190149,167569313,699,1,f,68400,13.8075,3644520,2095.24,0.000201864,151.746,0.0306321,8.379e-05,1.69142e-08,9.4714e-08,0.00549173,3500,3510,4170
467191923,167569313,312782604,1,f,52810200,3581.12,7844410000,581621,6.78112e-05,162.413,0.0110134,0.0646925,4.38688e-06,2.45651e-05,0.0599751,7790,1030,2160
467195885,167569313,312782612,2,f,51101100,110.783,9201930000,45387.2,2.16792e-06,409.694,0.000888185,0.0625988,1.3571e-07,7.5993e-07,0.0188752,7320,1150,8460
467195778,167569313,10703,2,f,1805030000,113936,286329000000,22153600,6.31211e-05,194.44,0.0122733,2.21116,0.000139571,0.000781553,0.236892,8720,2620,7740
467191865,167569313,312782550,1,f,38745000,0,6512220000,0,0,0,0,0.0474626,0,0,0,0,0,0
467195994,167569313,26,3,f,1096860000,515198,169656000000,166583000,0.000469704,323.337,0.151873,1.34365,0.000631117,0.00353405,0.349803,8970,3080,7050
467197115,167569313,632,3,f,1427610000,144.088,123551000000,28945.8,1.0093e-07,200.889,2.02758e-05,1.74882,1.76508e-07,9.88389e-07,0.0162077,8240,3790,8440
467194385,167569313,685,2,f,332106000,3022330,44355200000,1032440000,0.00910049,341.604,3.10877,0.40683,0.00370235,0.020732,0.640591,6700,4720,6600
467197698,167569313,1069,3,f,34797600,15651.9,158960000,1667050,0.000449797,106.508,0.0479071,0.0426271,1.91735e-05,0.000107366,0.264223,11330,7250,5650
467189532,167569313,589,1,f,694349000,731677,80496400000,210537000,0.00105376,287.746,0.303215,0.850578,0.000896304,0.00501902,0.308013,3740,4730,5560
467189213,167569313,430,1,f,620932000,10275,95563600000,2291550,1.65476e-05,223.022,0.00369049,0.760642,1.25868e-05,7.04823e-05,0.0889126,6940,1240,5680
467195060,167569313,889,2,f,371926000,19131800,66838500000,6690130000,0.0514399,349.686,17.9878,0.455609,0.0234365,0.131237,0.586988,6040,2510,8700
467196128,167569313,119,3,f,1439070000,3879890,218511000000,1254200000,0.00269611,323.257,0.871535,1.76286,0.00475286,0.0266145,0.456222,3230,3700,3980
467194597,167569313,772,2,f,260301000,69534.3,47125900000,51309800,0.000267131,737.906,0.197117,0.318868,8.51795e-05,0.000476978,0.310097,4860,2840,6100
467189621,167569313,614,1,f,212268000,12336.8,8853880000,2204440,5.81189e-05,178.689,0.0103852,0.260028,1.51125e-05,8.46253e-05,0.281962,6780,6720,4300
467197419,167569313,879,3,f,3096790000,28711.9,442548000000,7853090,9.27149e-06,273.514,0.00253588,3.79357,3.5172e-05,0.000196952,0.141281,5920,940,5790
467190276,167569313,749,1,f,360812000,92281.6,27664800000,31158600,0.000255761,337.647,0.0863568,0.441994,0.000113045,0.000633015,0.367423,8150,4980,5130
467189424,167569313,536,1,f,551686000,629565,81959800000,223651000,0.00114117,355.247,0.405396,0.675815,0.000771217,0.00431857,0.267094,6400,5600,2610
467195818,167569313,312782546,2,f,267763000,9101.11,44055100000,1518990,3.39895e-05,166.901,0.00567289,0.328009,1.11489e-05,6.243e-05,0.0762177,7230,720,8450
467189326,167569313,478,1,f,171965000,6409.54,30717600000,1935510,3.72724e-05,301.973,0.0112553,0.210657,7.85168e-06,4.39669e-05,0.13028,6070,1830,3980
467193169,167569313,286,2,f,44030700,0,2206450000,0,0,0,0,0.0539376,0,0,0,0,0,0
467189685,167569313,630,1,f,214813000,2214490,38482200000,788716000,0.0103089,356.162,3.67164,0.263146,0.00271275,0.0151905,0.473808,3120,3760,4020
467192370,167569313,128,2,f,2195910000,40403400,191817000000,13632200000,0.0183994,337.402,6.20799,2.68999,0.0494942,0.277152,0.67804,8440,4500,7440
467188721,167569313,238,1,f,19225800,1255.34,266987000,269601,6.52946e-05,214.763,0.0140229,0.0235516,1.53779e-06,8.61114e-06,0.0689501,10310,5330,5520
467191669,167569313,1086,1,f,44656200,0,9002530000,0,0,0,0,0.0547038,0,0,0,0,0,0
467188565,167569313,178,1,f,181889000,3851.66,22091800000,825551,2.11759e-05,214.336,0.00453876,0.222814,4.71828e-06,2.64209e-05,0.055707,7200,3250,3110
467197047,167569313,601,3,f,109838000,20921.1,16586100000,6375420,0.000190472,304.737,0.058044,0.134551,2.56283e-05,0.00014351,0.187487,8090,1920,9090
467194353,167569313,670,2,f,160109000,1700.3,24136100000,503380,1.06196e-05,296.053,0.00314398,0.196134,2.08287e-06,1.16634e-05,0.0856332,7140,730,8410
467189106,167569313,378,1,f,2634840000,9638940,455763000000,3150010000,0.00365827,326.8,1.19552,3.22768,0.0118077,0.0661193,0.572913,5690,3970,1970
467193226,167569313,302,2,f,972832000,42627.6,124634000000,11413900,4.3818e-05,267.759,0.0117327,1.19172,5.22188e-05,0.000292409,0.337252,9940,1490,6920
467194980,167569313,857,2,f,216560000,1853510,27301300000,757453000,0.00855889,408.659,3.49766,0.265286,0.00227055,0.0127144,0.588443,5920,4760,9570
467191856,167569313,182305713,1,f,31237200,98623.9,3185710000,30051200,0.00315726,304.705,0.962032,0.0382656,0.000120814,0.000676521,0.470325,5510,2650,3040
467193427,167569313,353,2,f,1625540000,70822100,354991000000,31441400000,0.0435684,443.949,19.3422,1.99128,0.0867571,0.485812,0.778978,5960,2670,9430
467196237,167569313,201,3,f,1585780000,9645640,278237000000,3234950000,0.0060826,335.379,2.03998,1.94258,0.0118159,0.0661653,0.504564,6140,2300,10050
467196974,167569313,565,3,f,236979000,0,44517700000,0,0,0,0,0.290299,0,0,0,0,0,0
467188122,167569313,31,1,f,2083250000,538562,353278000000,252432000,0.00025852,468.714,0.121172,2.55199,0.000659739,0.00369432,0.474132,5100,2730,5430
467190450,167569313,800,1,f,182028000,858589,29479600000,298329000,0.0047168,347.465,1.63892,0.222984,0.00105177,0.00588958,0.352852,3230,3830,3850
467191423,167569313,1015,1,f,307039000,8701.06,53220800000,3024230,2.83386e-05,347.571,0.00984968,0.376122,1.06588e-05,5.96858e-05,0.137677,2600,2610,5060
467193346,167569313,332,2,f,670500,0,81740400,0,0,0,0,0.000821363,0,0,0,0,0,0
467188685,167569313,226,1,f,461876000,245283,47299500000,37762900,0.000531059,153.956,0.0817598,0.565797,0.000300472,0.00168255,0.334342,5410,6980,4660
467197372,167569313,842,3,f,1365950000,95751.1,185920000000,20449200,7.00985e-05,213.566,0.0149707,1.67329,0.000117295,0.000656815,0.337252,9940,1490,6920
467192255,167569313,96,2,f,264705000,1720.14,25568100000,301786,6.4983e-06,175.443,0.00114008,0.324264,2.10717e-06,1.17994e-05,0.115203,11590,5360,8120
467196317,167569313,243,3,f,151272000,246684,17049600000,61209100,0.00163073,248.128,0.40463,0.185308,0.000302188,0.00169215,0.254496,6740,2970,9260
467190379,167569313,781,1,f,11709000,0,1014900000,0,0,0,0,0.0143435,0,0,0,0,0,0
467196576,167569313,330,3,f,17400600,106.601,1610630000,20254.3,6.12629e-06,190.001,0.001164,0.0213157,1.30586e-07,7.31241e-07,0.0562654,6370,1530,6460
467196385,167569313,281,3,f,112484000,3514.61,15940200000,575180,3.12454e-05,163.654,0.00511345,0.137793,4.30539e-06,2.41088e-05,0.089284,7490,280,4250
467195611,167569313,1066,2,f,93658500,3.67934,13295800000,534.579,3.92846e-08,145.292,5.70775e-06,0.114732,4.50719e-09,2.52388e-08,0.00237869,7770,510,8090
467195856,167569313,312782582,2,f,55950300,2223.05,6285400000,538416,3.97326e-05,242.197,0.00962311,0.0685391,2.72323e-06,1.52492e-05,0.0998811,9430,2050,9710
467196565,167569313,326,3,f,408274000,13885.3,7647160000,2581520,3.40098e-05,185.917,0.006323,0.500136,1.70095e-05,9.52479e-05,0.180621,10380,3890,6570
467195823,167569313,312782550,2,f,38745000,7507.36,4880940000,1135940,0.000193763,151.31,0.0293184,0.0474626,9.19651e-06,5.14975e-05,0.0762177,7230,720,8450
467196559,167569313,323,3,f,19393200000,87911400,2445090000000,33612300000,0.00453309,382.343,1.7332,23.7567,0.107691,0.603037,0.67804,8440,4500,7440
467196690,167569313,382,3,f,7803800000,2160.09,1322580000000,413097,2.768e-07,191.24,5.29354e-05,9.55965,2.64611e-06,1.48174e-05,0.0785166,8850,2740,8400
467193031,167569313,246,2,f,192125000,170064,12988800000,42086600,0.000885176,247.475,0.219059,0.235353,0.000208329,0.00116657,0.303129,8900,4060,7490
467197484,167569313,949,3,f,268200,0,24787600,0,0,0,0,0.000328545,0,0,0,0,0,0
467188677,167569313,223,1,f,110413000,155.006,3366540000,28932.8,1.40388e-06,186.656,0.000262042,0.135256,1.89883e-07,1.06328e-06,0.0124275,7280,7230,5400
467197020,167569313,589,3,f,1388700000,1350540,160448000000,460306000,0.000972525,340.83,0.331465,1.70116,0.00165442,0.00926419,0.322065,3380,4760,5940
467197690,167569313,1061,3,f,60507000,6383.99,8911480000,2127060,0.000105508,333.187,0.035154,0.0741211,7.82039e-06,4.37917e-05,0.148952,7960,3110,6320
467189615,167569313,613,1,f,152485000,0,29558600000,0,0,0,0,0.186794,0,0,0,0,0,0
467192337,167569313,121,2,f,11001600,3.1489,1058250000,488.795,2.86222e-07,155.227,4.44295e-05,0.013477,3.8574e-09,2.16002e-08,0.0012153,9170,2360,9070
467195377,167569313,983,2,f,6421230000,115631000,349444000000,57888700000,0.0180076,500.633,9.01521,7.866,0.141648,0.793183,0.999047,4460,2890,6780
467197056,167569313,607,3,f,1207440000,63224.8,98576800000,14521800,5.23625e-05,229.686,0.0120269,1.47912,7.74503e-05,0.000433697,0.219156,11650,5190,3320
467195109,167569313,904,2,f,753540000,38530.4,79452300000,4863510,5.11325e-05,126.225,0.00645421,0.923087,4.71997e-05,0.000264303,0.340715,5200,7120,6740
467195103,167569313,903,2,f,41083200,452.919,3625870000,80772.1,1.10244e-05,178.337,0.00196606,0.0503269,5.54826e-07,3.10684e-06,0.0482745,12500,4770,7300
467188202,167569313,59,1,f,65549700,8282.92,8801950000,2404960,0.000126361,290.352,0.0366891,0.0802984,1.01466e-05,5.68175e-05,0.145332,7020,4400,5610
467193842,167569313,467,2,f,1463260000,122634,150420000000,57755100,8.38088e-05,470.956,0.0394702,1.79249,0.000150226,0.000841219,0.285709,7780,4810,6010
467189369,167569313,503,1,f,183317000,16794.6,24231000000,5044140,9.1615e-05,300.342,0.0275159,0.224564,2.05734e-05,0.000115204,0.181356,7980,4060,4890
467191818,167569313,10704,1,f,359207000,0,50796700000,0,0,0,0,0.440029,0,0,0,0,0,0
467191386,167569313,1007,1,f,2464120000,18021,432450000000,3669800,7.31339e-06,203.64,0.0014893,3.01854,2.20758e-05,0.000123617,0.150698,10450,4100,2460
467195099,167569313,902,2,f,100448000,0,13458500000,0,0,0,0,0.123049,0,0,0,0,0,0
467188975,167569313,328,1,f,496158000,9839300,94424500000,4079010000,0.019831,414.562,8.22118,0.607794,0.0120531,0.0674937,0.5013,2560,4190,3650
467196834,167569313,467,3,f,2926510000,173163,293833000000,74838300,5.91706e-05,432.183,0.0255725,3.58498,0.000212125,0.00118783,0.285709,7780,4810,6010
467192012,167569313,12,2,f,15424200,2524.34,1722990000,606317,0.000163661,240.188,0.0393094,0.0188946,3.09232e-06,1.7316e-05,0.109849,8720,4860,5720
467193729,167569313,437,2,f,529204000,4332.27,31737500000,830453,8.18639e-06,191.69,0.00156925,0.648276,5.30703e-06,2.97177e-05,0.103426,12340,5980,7480
467197426,167569313,884,3,f,68985000,12285.8,5755430000,3443930,0.000178094,280.318,0.0499229,0.0845066,1.50501e-05,8.42757e-05,0.149439,7290,4560,9700
467193976,167569313,514,2,f,12478500,0.894437,426127000,192.453,7.16782e-08,215.167,1.54228e-05,0.0152862,1.09568e-09,6.13548e-09,0.000993818,13020,4940,6880
467197237,167569313,725,3,f,30879000,32472.6,2604650000,8766560,0.00105161,269.968,0.2839,0.0378268,3.97789e-05,0.000222749,0.211291,7220,4790,6710
467194038,167569313,536,2,f,551686000,1301840,79934200000,463262000,0.00235975,355.851,0.839722,0.675815,0.00159476,0.00893013,0.373672,6340,5620,8490
467195044,167569313,882,2,f,312592000,9385670,36661200000,4714630000,0.0300254,502.322,15.0824,0.382925,0.0114975,0.064382,0.894377,4170,2740,7090
467193308,167569313,325,2,f,14029200,0,1802770000,0,0,0,0,0.0171858,0,0,0,0,0,0
467196812,167569313,452,3,f,146592000,1823.13,14067500000,539814,1.24368e-05,296.092,0.00368243,0.179575,2.23334e-06,1.2506e-05,0.0969089,5300,5430,5470
467195731,167569313,1114,2,f,34484400,0,5342700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467191949,167569313,312782632,1,f,65985300,576.42,7840260000,93675.9,8.73558e-06,162.513,0.00141965,0.080832,7.06115e-07,3.95401e-06,0.0161691,9730,2540,1270
467188233,167569313,68,1,f,282910000,14161900,40866300000,5839680000,0.0500581,412.351,20.6415,0.346564,0.0173483,0.0971451,0.539752,2110,2890,4180
467197069,167569313,611,3,f,51624000,1546.06,2347260000,334931,2.99484e-05,216.636,0.0064879,0.0632394,1.89392e-06,1.06053e-05,0.0309538,7670,2630,5400
467189342,167569313,485,1,f,11441700000,204728000,1892260000000,83210600000,0.0178931,406.445,7.27258,14.0161,0.250791,1.40435,0.757663,4860,4780,2570
467191044,167569313,933,1,f,821096000,522733,27211700000,102064000,0.000636628,195.25,0.124302,1.00584,0.000640348,0.00358574,0.433818,8910,3200,3490
467197191,167569313,690,3,f,147717000,13.8696,6821020000,4054.58,9.38932e-08,292.335,2.74483e-05,0.180953,1.69903e-08,9.51401e-08,0.004795,7120,5220,6270
467190766,167569313,874,1,f,38079900,969.544,3036030000,179000,2.54608e-05,184.623,0.00470064,0.0466479,1.18769e-06,6.65069e-06,0.133416,9370,3770,3400
467188247,167569313,74,1,f,89847900,0,14397600000,0,0,0,0,0.110064,0,0,0,0,0,0
467195347,167569313,974,2,f,729041000,1822510,145283000000,983681000,0.00249987,539.741,1.34928,0.893076,0.00223257,0.0125017,0.714966,5140,2250,8670
467197269,167569313,757,3,f,33777000,4565.81,3889030000,989647,0.000135175,216.752,0.0292994,0.0413768,5.59312e-06,3.13196e-05,0.125258,9720,4470,6030
467193365,167569313,338,2,f,10008000,0,579205000,0,0,0,0,0.0122598,0,0,0,0,0,0
467190412,167569313,791,1,f,26105400,0,4502870000,0,0,0,0,0.0319791,0,0,0,0,0,0
467197648,167569313,1030,3,f,188105000,38500.2,26362900000,15249300,0.000204673,396.084,0.0810679,0.230429,4.71627e-05,0.000264096,0.22649,5520,880,7780
467190591,167569313,835,1,f,1403490000,219066,151378000000,61679800,0.000156087,281.558,0.0439474,1.71927,0.000268356,0.00150271,0.317842,5020,7090,4750
467190493,167569313,809,1,f,674500000,47162.1,92957600000,13090100,6.99215e-05,277.556,0.0194071,0.826263,5.77735e-05,0.000323513,0.380647,5400,5100,5090
467194607,167569313,774,2,f,173773000,0,27060500000,0,0,0,0,0.212872,0,0,0,0,0,0
467189550,167569313,595,1,f,77428800,12482.4,4190040000,4040370,0.000161211,323.687,0.0521818,0.0948503,1.52909e-05,8.5624e-05,0.124956,7790,4530,5360
467196850,167569313,478,3,f,343930000,143508,58908000000,45481300,0.000417259,316.926,0.13224,0.421314,0.000175797,0.000984405,0.188773,5920,1920,7490
467195958,167569313,9,3,f,150849000,97.2384,23965000000,23122.2,6.44608e-07,237.789,0.000153281,0.18479,1.19117e-07,6.67017e-07,0.0152297,7330,1450,8070
467188431,167569313,138,1,f,1082980000,65623.9,122588000000,22695500,6.05956e-05,345.842,0.0209565,1.32665,8.03893e-05,0.000450154,0.30653,7380,3940,4140
467191288,167569313,983,1,f,6421230000,102463000,336284000000,43333000000,0.015957,422.911,6.74839,7.866,0.125518,0.702859,0.738141,5140,2730,5430
467197805,167569313,312782554,3,f,142772000,151.995,24239900000,40185.1,1.06459e-06,264.385,0.000281462,0.174896,1.86194e-07,1.04262e-06,0.0268448,7200,730,8410
467197668,167569313,1046,3,f,133004000,1189.31,20292400000,419990,8.94195e-06,353.136,0.00315773,0.16293,1.45691e-06,8.15822e-06,0.0489336,7500,1060,7280
467189546,167569313,593,1,f,392532000,6420.84,54392100000,1263340,1.63575e-05,196.756,0.00321843,0.480852,7.86553e-06,4.40444e-05,0.136546,10000,1260,4170
467196947,167569313,540,3,f,411379000,3079710,36339500000,860030000,0.00748631,279.257,2.0906,0.50394,0.00377265,0.0211256,0.451501,6800,4840,10500
467189091,167569313,372,1,f,4401900,0,349307000,0,0,0,0,0.00539233,0,0,0,0,0,0
467191077,167569313,940,1,f,473834000,2761850,23805400000,1006250000,0.00582873,364.339,2.12363,0.580446,0.00338327,0.0189452,0.706239,4000,2870,4320
467189205,167569313,427,1,f,281031000,4410390,28980200000,1610550000,0.0156936,365.171,5.73085,0.344263,0.00540272,0.0302535,0.533789,6730,4730,1100
467190135,167569313,696,1,f,11501100,1.39155,1490220000,241.435,1.20993e-07,173.5,2.09923e-05,0.0140888,1.70465e-09,9.54551e-09,0.000947703,8730,3080,660
467191687,167569313,1092,1,f,58385700,2545.64,4537500000,628320,4.36004e-05,246.822,0.0107615,0.0715225,3.11841e-06,1.74621e-05,0.117465,6640,4200,3380
467196672,167569313,375,3,f,14047000000,27156.5,2442920000000,6793170,1.93326e-06,250.149,0.000483603,17.2076,3.32667e-05,0.000186283,0.145238,7710,5820,7550
467188072,167569313,17,1,f,942571000,13342.9,172599000000,5133180,1.41558e-05,384.714,0.00544594,1.15465,1.6345e-05,9.15268e-05,0.100336,8940,3120,3940
467192386,167569313,132,2,f,9461700,4161.38,989926000,1490290,0.000439813,358.123,0.157507,0.0115906,5.09769e-06,2.85454e-05,0.227087,3500,3300,6750
467188196,167569313,56,1,f,1851910000,6893930,320630000000,2578300000,0.0037226,373.995,1.39223,2.2686,0.00844507,0.0472896,0.498099,4580,5860,3500
467189194,167569313,422,1,f,118133000,7735.3,9397200000,3016770,6.54795e-05,390,0.025537,0.144713,9.47574e-06,5.30611e-05,0.167249,7590,4380,4810
467192830,167569313,189,2,f,28740600,110482,4739530000,50136400,0.0038441,453.798,1.74444,0.0352072,0.00013534,0.00075786,0.252739,6910,4830,5810
467195986,167569313,21,3,f,1138040000,358871,29519100000,50306700,0.000315341,140.181,0.0442047,1.3941,0.000439617,0.00246171,0.301218,5170,6960,8510
467197374,167569313,843,3,f,843908000,18612.6,115233000000,3839060,2.20553e-05,206.261,0.00454914,1.03379,2.28005e-05,0.000127675,0.124261,10070,2700,3010
467197030,167569313,593,3,f,785065000,32123.9,101922000000,8403550,4.09187e-05,261.598,0.0107043,0.961704,3.93517e-05,0.000220357,0.136546,10000,1260,4170
467196687,167569313,381,3,f,1507030000,5191690,163850000000,1893310000,0.00344497,364.681,1.25632,1.84612,0.00635982,0.0356129,0.639254,7780,5410,7380
467189554,167569313,596,1,f,476301000,210000,43152500000,30118100,0.000440898,143.419,0.0632333,0.583468,0.00025725,0.00144052,0.386275,5170,7010,4810
467189541,167569313,591,1,f,37995300,373.157,2126010000,61738.9,9.82113e-06,165.45,0.00162491,0.0465442,4.57117e-07,2.55971e-06,0.0171558,8840,4990,5570
467193204,167569313,295,2,f,728604000,841020,96083400000,320716000,0.00115429,381.341,0.440178,0.89254,0.00103025,0.00576906,0.623192,6690,6050,8770
467191055,167569313,935,1,f,246943000,29631.1,36661500000,6626410,0.000119992,223.63,0.0268338,0.302505,3.62981e-05,0.000203258,0.147729,3300,1580,5290
467193067,167569313,254,2,f,4317840000,43630.6,620602000000,12224500,1.01047e-05,280.183,0.00283117,5.28935,5.34475e-05,0.000299289,0.141281,5920,940,5790
467191898,167569313,312782582,1,f,55950300,0,8953240000,0,0,0,0,0.0685391,0,0,0,0,0,0
467194503,167569313,726,2,f,2878040000,114049,394744000000,22176000,3.96271e-05,194.444,0.00770525,3.5256,0.00013971,0.000782328,0.236892,8720,2620,7740
467196282,167569313,226,3,f,923751000,283146,97033700000,42725800,0.000306517,150.897,0.0462525,1.13159,0.000346853,0.00194227,0.334342,5410,6980,4660
467197908,167569313,844,3,t,13443700,10367300,24202700000,21958100000,0.77116,2118.01,1633.33,0.0164686,0.0126999,0.0711155,1,3970,2060,7030
467197828,167569313,312782598,3,f,12389400,0,1521880000,0,0,0,0,0.015177,0,0,0,0,0,0
467192306,167569313,115,2,f,3266100,0,459447000,0,0,0,0,0.00400097,0,0,0,0,0,0
467189488,167569313,574,1,f,320700000,18011.9,13683500000,3886230,5.61644e-05,215.759,0.012118,0.392857,2.20646e-05,0.000123554,0.121594,9620,5990,5610
467194010,167569313,527,2,f,203940000,111861,17647300000,24493900,0.000548499,218.968,0.120104,0.249827,0.000137029,0.000767321,0.224787,6740,2200,10110
