id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469382019,265929196,564,1,f,277240000,9.64785,39304800000,2032.48,3.47997e-08,210.667,7.33113e-06,0.339619,1.18186e-08,3.42636e-07,0.00430225,4290,5420,5470
469384391,265929196,312782574,2,f,218830000,18335.1,37615100000,5749530,8.37867e-05,313.581,0.0262739,0.268067,2.24605e-05,0.000651156,0.129333,9610,2200,9900
469383551,265929196,500,2,f,12272600000,179486000,2744670000000,157802000000,0.014625,879.185,12.8581,15.0339,0.219871,6.37431,1,4090,1580,6960
469383926,265929196,814,2,f,103431000,0,19725100000,0,0,0,0,0.126703,0,0,0,0,0,0
469384129,265929196,960,2,f,4132880000,27031.9,134297000000,6425170,6.5407e-06,237.688,0.00155465,5.06278,3.31141e-05,0.000960017,0.15658,8930,6520,7300
469385903,265929196,857,3,f,433120000,255505,68680000000,105315000,0.000589917,412.183,0.243154,0.530572,0.000312993,0.00907405,0.294948,4600,4260,2400
469386700,265929196,315,3,t,33452000,28157700,133468000000,129593000000,0.841735,4602.37,3873.98,0.0409787,0.0344932,1,1,4090,1580,6960
469381930,265929196,456,1,f,1836900,0,209813000,0,0,0,0,0.0022502,0,0,0,0,0,0
469383467,265929196,427,2,f,281031000,195576,35163400000,102508000,0.000695923,524.134,0.364757,0.344263,0.000239581,0.00694573,0.395469,6620,4690,10270
469385180,265929196,390,3,f,52097400,2996.4,6809970000,910496,5.75153e-05,303.863,0.0174768,0.0638193,3.67059e-06,0.000106415,0.0671765,5890,6800,4410
469386500,265929196,1102,3,f,1116870000,1059250,184771000000,508034000,0.000948409,479.618,0.454875,1.36816,0.00129758,0.0376183,0.550346,5450,2480,8360
469385170,265929196,385,3,f,6658610000,321890,1211470000000,116758000,4.83419e-05,362.728,0.0175349,8.1568,0.000394315,0.0114317,0.411463,10210,1310,8210
469386197,265929196,1005,3,f,89449200,0,9614390000,0,0,0,0,0.109575,0,0,0,0,0,0
469383275,265929196,288,2,f,249189000,143406,52143600000,59556300,0.000575491,415.298,0.239,0.305257,0.000175673,0.00509295,0.292717,3190,4040,7180
469386640,265929196,312782632,3,f,131971000,97059.3,14226000000,29001200,0.000735461,298.799,0.219755,0.161664,0.000118898,0.00344698,0.276423,10010,2610,9970
469386139,265929196,977,3,f,270259000,36256.3,41063800000,17196100,0.000134154,474.291,0.063628,0.331068,4.4414e-05,0.00128762,0.324035,6660,4550,9760
469383426,265929196,388,2,f,1455300,0,82276900,0,0,0,0,0.00178274,0,0,0,0,0,0
469386400,265929196,1048,3,f,1700270000,0,82118600000,0,0,0,0,2.08284,0,0,0,0,0,0
469386588,265929196,312782558,3,f,62346600,0,13802100000,0,0,0,0,0.0763746,0,0,0,0,0,0
469384309,265929196,1093,2,f,1393020000,0,74479800000,0,0,0,0,1.70645,0,0,0,0,0,0
469384528,265929196,51,3,f,1030960000,11182.7,149359000000,3361200,1.08469e-05,300.571,0.00326027,1.26292,1.36988e-05,0.000397144,0.263866,6950,4330,6500
469382294,265929196,805,1,f,78416100,9720.95,12236800000,3332400,0.000123966,342.806,0.0424964,0.0960597,1.19082e-05,0.000345232,0.0942196,8230,410,3550
469386150,265929196,982,3,f,56019600,167.61,6071200000,46865.8,2.99198e-06,279.613,0.000836596,0.068624,2.05322e-07,5.95252e-06,0.0168845,7450,2160,5570
469382005,265929196,540,1,f,205690000,84519.5,23299500000,28915700,0.000410908,342.119,0.140579,0.25197,0.000103536,0.00300164,0.323367,9230,3780,790
469383695,265929196,621,2,f,170722000,0,16230200000,0,0,0,0,0.209134,0,0,0,0,0,0
469385289,265929196,450,3,f,286693000,2130720,57308300000,1032230000,0.00743205,484.451,3.60046,0.351199,0.00261013,0.0756707,0.571551,5280,1350,8690
469384516,265929196,44,3,f,1542000000,21244.3,310677000000,7761080,1.37771e-05,365.326,0.00503314,1.88894,2.60242e-05,0.000754474,0.192781,2980,3290,4710
469385207,265929196,406,3,f,305833000,6968.35,33998800000,2561790,2.27849e-05,367.633,0.00837646,0.374645,8.53623e-06,0.000247476,0.0950564,7300,4920,5390
469383486,265929196,441,2,f,8389800,0,746804000,0,0,0,0,0.0102775,0,0,0,0,0,0
469385151,265929196,377,3,f,130779000,0,18806200000,0,0,0,0,0.160204,0,0,0,0,0,0
469381819,265929196,353,1,f,1625540000,354209,387899000000,105244000,0.000217902,297.125,0.0647442,1.99128,0.000433906,0.0125794,0.376371,5170,2680,1430
469381663,265929196,263,1,f,29812500,826.846,2641920000,244368,2.77349e-05,295.543,0.00819684,0.0365203,1.01289e-06,2.93648e-05,0.0459145,5190,6980,5050
469382154,265929196,678,1,f,181660000,0,40337100000,0,0,0,0,0.222534,0,0,0,0,0,0
469381970,265929196,503,1,f,183317000,334.484,19789100000,121620,1.82461e-06,363.604,0.000663437,0.224564,4.09742e-07,1.18789e-05,0.0500242,8620,2830,3800
469384716,265929196,206,3,f,118867000,47.4162,6795780000,8854.22,3.98903e-07,186.734,7.44887e-05,0.145612,5.80849e-08,1.68395e-06,0.00676912,10870,7140,5680
469382166,265929196,688,1,f,97944400000,64951400,18653600000000,39493300000,0.000663145,608.044,0.403222,119.982,0.0795654,2.3067,0.73753,4310,2360,4190
469381849,265929196,378,1,f,2634840000,723271,579168000000,228684000,0.000274503,316.18,0.0867923,3.22768,0.000886006,0.0256864,0.51751,4760,3450,1410
469384184,265929196,997,2,f,223921000000,280366000,34660300000000,208434000000,0.00125208,743.435,0.930838,274.303,0.343449,9.95698,1,4090,1580,6960
469385204,265929196,403,3,f,1413820000,35888.2,226177000000,10405400,2.53838e-05,289.939,0.00735977,1.73193,4.3963e-05,0.00127454,0.326315,7140,6920,3630
469385730,265929196,698,3,f,39326800000,7038950,7252490000000,2362310000,0.000178986,335.606,0.0600687,48.1754,0.00862271,0.249983,0.537052,4490,6020,9060
469385866,265929196,800,3,f,364055000,13727,75271900000,5625110,3.77058e-05,409.784,0.0154512,0.445968,1.68156e-05,0.000487504,0.19049,3600,4120,7600
469382290,265929196,803,1,f,4626150000,1049160,653065000000,310383000,0.000226789,295.84,0.0670932,5.66704,0.00128522,0.0372601,0.595494,4840,6950,5090
469382565,265929196,1046,1,f,66501900,0,9960270000,0,0,0,0,0.0814648,0,0,0,0,0,0
469386107,265929196,962,3,f,2937120000,19424600,639860000000,10687900000,0.00661347,550.224,3.63889,3.59797,0.0237951,0.689848,0.621896,2770,2100,6720
469382086,265929196,619,1,f,176552000,59679,31270100000,16797200,0.000338025,281.459,0.0951403,0.216276,7.31068e-05,0.00211945,0.493937,5760,7150,3860
469382215,265929196,728,1,f,3173700000,8.6097,132157000000,2939.46,2.71283e-09,341.413,9.26194e-07,3.88778,1.05469e-08,3.05767e-07,0.00261045,10160,4470,2920
469384269,265929196,1058,2,f,218434000,2634.72,45954100000,2153350,1.20619e-05,817.296,0.00985813,0.267581,3.22753e-06,9.357e-05,0.344546,6430,4720,10240
469386616,265929196,312782598,3,f,12389400,0,1522340000,0,0,0,0,0.015177,0,0,0,0,0,0
469385907,265929196,862,3,f,967525000,251530,174571000000,96756300,0.000259973,384.671,0.100004,1.18522,0.000308124,0.00893289,0.299197,6380,3040,9220
469381457,265929196,17,1,f,942571000,0,168204000000,0,0,0,0,1.15465,0,0,0,0,0,0
469382826,265929196,10703,1,f,1805030000,572117,382454000000,184198000,0.000316956,321.958,0.102047,2.21116,0.000700843,0.0203183,0.386624,8690,2810,3660
469384039,265929196,902,2,f,100448000,0,15832200000,0,0,0,0,0.123049,0,0,0,0,0,0
469383393,265929196,366,2,f,78822900,0,19660500000,0,0,0,0,0.0965581,0,0,0,0,0,0
469385377,265929196,507,3,f,14278800000,1589190,2622160000000,558851000,0.000111298,351.657,0.0391386,17.4915,0.00194676,0.0564389,0.442438,1960,5490,7160
469384254,265929196,1046,2,f,66501900,0,10571200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469385738,265929196,702,3,f,786838000,2048420,219731000000,1302040000,0.00260335,635.635,1.65478,0.963876,0.00250931,0.0727479,0.460009,5870,1990,8850
469383535,265929196,483,2,f,134189000,10113.7,13495800000,3600450,7.53689e-05,355.998,0.0268311,0.164382,1.23893e-05,0.000359179,0.0953117,7420,2820,5890
469383807,265929196,703,2,f,3635140000,58743.4,609246000000,21484500,1.61599e-05,365.735,0.00591023,4.45305,7.19607e-05,0.00208622,0.207624,3440,4730,7470
469386159,265929196,987,3,f,5452220000,145980,391387000000,44099600,2.67745e-05,302.093,0.00808838,6.67897,0.000178826,0.00518438,0.34173,8750,6530,5960
469383668,265929196,608,2,f,71441100,12783.4,10712800000,4765210,0.000178936,372.765,0.0667012,0.0875153,1.56597e-05,0.000453993,0.131941,3570,4340,7020
469381577,265929196,135,1,f,18410400,0,1755800000,0,0,0,0,0.0225527,0,0,0,0,0,0
469383351,265929196,338,2,f,10008000,0,780951000,0,0,0,0,0.0122598,0,0,0,0,0,0
469381653,265929196,249,1,f,9216000,0,1291820000,0,0,0,0,0.0112896,0,0,0,0,0,0
469381569,265929196,129,1,f,590199000,172083,21033900000,76117300,0.000291567,442.329,0.128969,0.722994,0.000210802,0.00611139,0.266101,7680,2850,5670
469382369,265929196,869,1,f,20761200,16.157,2760020000,9068.65,7.78231e-07,561.283,0.000436808,0.0254325,1.97923e-08,5.73803e-07,0.00570895,10180,2240,2960
469384333,265929196,1111,2,f,175828000,0,42437600000,0,0,0,0,0.215389,0,0,0,0,0,0
469383871,265929196,767,2,f,1350700000,11960700,303543000000,6596480000,0.00885516,551.515,4.88375,1.65461,0.0146518,0.424773,0.680588,4590,1340,6560
469382192,265929196,705,1,f,5803200,0,634346000,0,0,0,0,0.00710892,0,0,0,0,0,0
469382213,265929196,726,1,f,2878040000,573364,518492000000,184575000,0.00019922,321.916,0.0641321,3.5256,0.000702371,0.0203626,0.386624,8690,2810,3660
469382449,265929196,926,1,f,1348390000,65016.6,170388000000,22016500,4.82179e-05,338.629,0.016328,1.65178,7.96454e-05,0.00230901,0.293008,9030,6190,1720
469382581,265929196,1060,1,f,18919800,73.5407,522630000,17411.4,3.88697e-06,236.759,0.000920275,0.0231768,9.00874e-08,2.61174e-06,0.010974,9060,4310,5640
469384554,265929196,68,3,f,565819000,2004170,98408700000,882178000,0.00354207,440.171,1.55912,0.693129,0.00245511,0.0711765,0.460888,1890,2770,6870
469382704,265929196,1069,1,f,17398800,716.167,149636000,149243,4.11618e-05,208.391,0.00857776,0.0213135,8.77304e-07,2.54341e-05,0.0611634,11430,7320,5610
469382011,265929196,545,1,f,6943500,0,1193370000,0,0,0,0,0.00850579,0,0,0,0,0,0
469381911,265929196,441,1,f,8389800,0,743172000,0,0,0,0,0.0102775,0,0,0,0,0,0
469381500,265929196,64,1,f,71051400,18048.2,16928600000,7281800,0.000254016,403.465,0.102486,0.087038,2.2109e-05,0.000640967,0.200708,5950,3370,4940
469383601,265929196,549,2,f,9448300000,144026,1379070000000,81546000,1.52436e-05,566.19,0.00863076,11.5742,0.000176432,0.00511496,0.562244,6720,3880,7100
469382268,265929196,783,1,f,135370000,9125.26,22450400000,2943930,6.74098e-05,322.613,0.0217473,0.165828,1.11784e-05,0.000324076,0.16925,3390,3670,4220
469382901,265929196,312782648,1,f,58298400,0,8680780000,0,0,0,0,0.0714155,0,0,0,0,0,0
469383201,265929196,233,2,f,98637300,0,20658300000,0,0,0,0,0.120831,0,0,0,0,0,0
469384227,265929196,1025,2,f,2218930000,24860.6,395545000000,11735200,1.12039e-05,472.038,0.00528867,2.71818,3.04543e-05,0.000882905,0.203231,12380,4610,9060
469383996,265929196,872,2,f,58311000,0,6447480000,0,0,0,0,0.071431,0,0,0,0,0,0
469384370,265929196,182305701,2,f,90999000,1278490,23901300000,832367000,0.0140495,651.055,9.14699,0.111474,0.00156615,0.0454045,0.662485,5380,1890,8740
469385880,265929196,824,3,f,708802000,67499.9,41598600000,25013600,9.5231e-05,370.573,0.03529,0.868283,8.26874e-05,0.00239721,0.221071,6070,3350,5160
469384319,265929196,1100,2,f,783095000,4993.19,100807000000,1703230,6.37622e-06,341.11,0.00217499,0.959292,6.11666e-06,0.000177329,0.125834,7550,2670,6770
469381611,265929196,178,1,f,181889000,1000.61,21317600000,290258,5.5012e-06,290.082,0.0015958,0.222814,1.22574e-06,3.55358e-05,0.0232459,7330,3820,2940
469386387,265929196,1041,3,f,5020320000,9010.25,528075000000,5810540,1.79476e-06,644.881,0.0011574,6.14989,1.10376e-05,0.000319992,0.104386,10690,4410,9550
469384592,265929196,96,3,f,529411000,2596.21,83666600000,2191540,4.90397e-06,844.129,0.00413958,0.648528,3.18036e-06,9.22025e-05,0.106133,11580,5390,8200
469384079,265929196,928,2,f,3152540000,3517.61,786077000000,1922720,1.1158e-06,546.599,0.000609895,3.86186,4.30907e-06,0.000124925,0.115703,10180,4310,8520
469385847,265929196,776,3,f,9194610000,24519800,342628000000,13821500000,0.00266676,563.687,1.50322,11.2634,0.0300368,0.870801,0.770341,4800,3080,5600
469383356,265929196,341,2,f,7050600,0,958590000,0,0,0,0,0.00863698,0,0,0,0,0,0
469383589,265929196,534,2,f,73809900,0,7073020000,0,0,0,0,0.0904171,0,0,0,0,0,0
469385715,265929196,693,3,f,420098000,1654.45,56851900000,423439,3.93825e-06,255.939,0.00100795,0.514621,2.0267e-06,5.87565e-05,0.030565,6700,6930,6210
469383740,265929196,667,2,f,54630000,220622,8870740000,108855000,0.00403847,493.4,1.99258,0.0669218,0.000270262,0.00783521,0.395226,2110,2920,6850
469384313,265929196,1097,2,f,7483590000,3930270,914077000000,1275570000,0.000525186,324.549,0.170448,9.1674,0.00481458,0.13958,0.626027,7600,6320,7100
469385186,265929196,394,3,f,716819000,51541.8,125303000000,19942600,7.19034e-05,386.92,0.0278209,0.878104,6.31387e-05,0.00183046,0.218596,7770,320,7460
469383183,265929196,218,2,f,487530000,3792.18,57057800000,1231350,7.77834e-06,324.709,0.0025257,0.597224,4.64542e-06,0.000134676,0.0946917,7200,3050,6870
469382401,265929196,897,1,f,125303000,119234,20851200000,40695000,0.000951565,341.303,0.324772,0.153497,0.000146062,0.00423451,0.398253,4520,4440,1510
469385874,265929196,814,3,f,206861000,0,40543800000,0,0,0,0,0.253405,0,0,0,0,0,0
469382946,265929196,35,2,f,15952500,0,1313690000,0,0,0,0,0.0195418,0,0,0,0,0,0
469383101,265929196,156,2,f,367270000,27402.9,65965900000,9429390,7.46125e-05,344.101,0.0256742,0.449906,3.35686e-05,0.000973193,0.184559,6970,3560,9690
469383343,265929196,332,2,f,670500,0,124205000,0,0,0,0,0.000821363,0,0,0,0,0,0
469382152,265929196,677,1,f,858344000,436825,175743000000,180873000,0.000508915,414.063,0.210723,1.05147,0.00053511,0.0155135,0.398253,4520,4440,1510
469381672,265929196,280,1,f,16072200,0,2218820000,0,0,0,0,0.0196884,0,0,0,0,0,0
469381990,265929196,525,1,f,90906300,510.842,11348100000,135828,5.61944e-06,265.891,0.00149416,0.11136,6.25782e-07,1.81422e-05,0.0401229,8110,6160,4770
469382809,265929196,1126,1,f,6718500,0,784496000,0,0,0,0,0.00823016,0,0,0,0,0,0
469382486,265929196,951,1,f,412906000,0,109897000000,0,0,0,0,0.50581,0,0,0,0,0,0
469383705,265929196,629,2,f,324571000,15376.9,62472100000,8258420,4.7376e-05,537.067,0.0254441,0.397599,1.88367e-05,0.000546097,0.328247,6640,4380,6500
469383874,265929196,771,2,f,8484380000,889210,541786000000,262893000,0.000104806,295.648,0.0309856,10.3934,0.00108928,0.0315796,0.552009,8820,6550,5790
469381559,265929196,122,1,f,58049100,0,4593650000,0,0,0,0,0.0711101,0,0,0,0,0,0
469383796,265929196,696,2,f,11501100,68.8278,1518040000,24739.3,5.98446e-06,359.437,0.00215104,0.0140888,8.43141e-08,2.44437e-06,0.0170341,8720,2620,10550
469385919,265929196,873,3,f,670734000,871203,96820900000,259288000,0.00129888,297.62,0.386573,0.821649,0.00106722,0.0309401,0.51751,4760,3450,1410
469383067,265929196,133,2,f,38626200,7962.43,3325230000,2417980,0.000206141,303.674,0.0625995,0.0473171,9.75398e-06,0.00028278,0.212642,5380,6740,5800
469381641,265929196,230,1,f,16420500,9014.33,343495000,2445300,0.000548968,271.268,0.148918,0.0201151,1.10426e-05,0.000320137,0.0710606,12370,7240,5670
469382555,265929196,1038,1,f,550482000,0,113502000000,0,0,0,0,0.674341,0,0,0,0,0,0
469386706,265929196,500,3,t,33452000,28157700,133468000000,129593000000,0.841735,4602.37,3873.98,0.0409787,0.0344932,1,1,4090,1580,6960
469381826,265929196,361,1,f,527210000,4938.97,103883000000,1661100,9.36813e-06,336.325,0.00315073,0.645832,6.05024e-06,0.000175404,0.0930645,6720,340,4630
469386063,265929196,943,3,f,4630960000,70034100,1194440000000,69068900000,0.015123,986.219,14.9146,5.67293,0.0857917,2.4872,1,4090,1580,6960
469385929,265929196,880,3,f,78462000,0,12713800000,0,0,0,0,0.096116,0,0,0,0,0,0
469385841,265929196,772,3,f,520601000,42660.8,119878000000,20401400,8.19452e-05,478.224,0.0391882,0.637737,5.22595e-05,0.00151506,0.363625,5030,2750,6060
469383583,265929196,530,2,f,33043500,0,1815770000,0,0,0,0,0.0404783,0,0,0,0,0,0
469382936,265929196,26,2,f,548428000,0,83990100000,0,0,0,0,0.671824,0,0,0,0,0,0
469385890,265929196,840,3,f,5243570000,4682150,376045000000,1651350000,0.000892931,352.69,0.314928,6.42337,0.00573563,0.166283,0.546999,4580,6210,8930
469381879,265929196,406,1,f,152916000,2212.34,17500000000,928513,1.44677e-05,419.697,0.00607204,0.187322,2.71012e-06,7.85696e-05,0.0950564,7300,4920,5390
469386376,265929196,1035,3,f,708674000,204250,188349000000,96793500,0.000288214,473.898,0.136584,0.868126,0.000250206,0.00725377,0.431733,5820,2940,9860
469383933,265929196,821,2,f,928392000,43717.4,166758000000,15214300,4.70893e-05,348.015,0.0163878,1.13728,5.35538e-05,0.00155259,0.227308,10190,1300,8210
469382427,265929196,909,1,f,5163330000,358687,617573000000,124313000,6.94682e-05,346.578,0.0240761,6.32507,0.000439391,0.0127385,0.399927,9520,4750,890
469385189,265929196,395,3,f,992700000,0,88708300000,0,0,0,0,1.21606,0,0,0,0,0,0
469381766,265929196,313,1,f,16405900000,2150430,1916500000000,684974000,0.000131077,318.529,0.0417517,20.0972,0.00263428,0.0763709,0.573436,8640,5850,4710
469385089,265929196,344,3,f,410760000,17007.7,78629700000,8252130,4.14054e-05,485.201,0.0200899,0.503181,2.08344e-05,0.000604014,0.233747,6210,4920,1630
469385704,265929196,688,3,f,195722000000,296925000,37638400000000,224446000000,0.00151708,755.903,1.14676,239.759,0.363733,10.545,1,4090,1580,6960
469383335,265929196,328,2,f,496158000,72005.2,112132000000,33747400,0.000145126,468.679,0.0680173,0.607794,8.82064e-05,0.00255721,0.266341,2770,4340,7700
469381539,265929196,106,1,f,3254400,0,492257000,0,0,0,0,0.00398664,0,0,0,0,0,0
469382507,265929196,980,1,f,38132100,0,5694590000,0,0,0,0,0.0467118,0,0,0,0,0,0
469382160,265929196,681,1,f,37961100,103.672,1810930000,33165.9,2.73101e-06,319.911,0.000873681,0.0465023,1.26998e-07,3.68183e-06,0.0169431,8160,5470,5530
469385752,265929196,707,3,f,246985000,9524.08,48286200000,3495160,3.85613e-05,366.982,0.0141513,0.302557,1.1667e-05,0.00033824,0.18127,3920,3240,5680
469385112,265929196,354,3,f,25630900000,163671,2029680000000,49828300,6.38569e-06,304.442,0.00194407,31.3978,0.000200497,0.00581264,0.256015,11250,7330,5610
469382949,265929196,38,2,f,112755000,8.1889,15875600000,1703.84,7.26258e-08,208.067,1.5111e-05,0.138125,1.00314e-08,2.90822e-07,0.00249456,5560,5380,5800
469384448,265929196,9,3,f,150849000,1343.05,26359700000,375171,8.90326e-06,279.343,0.00248706,0.18479,1.64523e-06,4.76973e-05,0.0762824,7290,1370,7850
469381567,265929196,128,1,f,2195910000,500.312,143241000000,135921,2.27838e-07,271.672,6.18973e-05,2.68999,6.12883e-07,1.77682e-05,0.0217693,8220,4480,5030
469382258,265929196,773,1,f,158576000,0,25459600000,0,0,0,0,0.194256,0,0,0,0,0,0
469383277,265929196,289,2,f,409381000,44990.6,78231600000,24584900,0.000109899,546.445,0.0600537,0.501492,5.51135e-05,0.0015978,0.434758,6450,4720,10240
469385423,265929196,536,3,f,1103370000,23993.1,212887000000,8422070,2.17453e-05,351.02,0.00763303,1.35163,2.93916e-05,0.000852098,0.161381,5810,6110,3630
469386118,265929196,968,3,f,1131220000,0,283747000000,0,0,0,0,1.38574,0,0,0,0,0,0
469384724,265929196,211,3,f,713878000,52316.1,160604000000,23386900,7.32843e-05,447.03,0.0327603,0.874501,6.40872e-05,0.00185796,0.262808,3430,1960,6120
469384904,265929196,254,3,f,8635670000,345827,1482580000000,137333000,4.00464e-05,397.115,0.015903,10.5787,0.000423638,0.0122818,0.326326,9600,720,6700
469381788,265929196,329,1,f,2784240000,506709,640863000000,171688000,0.000181992,338.829,0.0616643,3.41069,0.000620719,0.0179954,0.368875,6740,1070,2320
469382169,265929196,690,1,f,73858500,0,4174390000,0,0,0,0,0.0904767,0,0,0,0,0,0
469383076,265929196,140,2,f,201443000,1031.93,6219700000,349947,5.12266e-06,339.12,0.0017372,0.246768,1.26411e-06,3.6648e-05,0.0374712,9670,2850,5840
469384194,265929196,1005,2,f,44724600,0,5024640000,0,0,0,0,0.0547876,0,0,0,0,0,0
469384645,265929196,132,3,f,18923400,0.148559,2368300000,33.3043,7.85055e-09,224.182,1.75995e-06,0.0231812,1.81985e-10,5.27596e-09,0.000165066,3510,3370,6710
469384609,265929196,106,3,f,6508800,0,1037940000,0,0,0,0,0.00797328,0,0,0,0,0,0
469384262,265929196,1052,2,f,207492000,0,11593300000,0,0,0,0,0.254178,0,0,0,0,0,0
469384663,265929196,151,3,f,572431000,4737.62,60785400000,1987810,8.27632e-06,419.579,0.00347257,0.701227,5.80358e-06,0.000168253,0.147722,2020,3180,6940
469386496,265929196,1101,3,f,590571000,46555.7,120818000000,17550200,7.88317e-05,376.973,0.0297174,0.723449,5.70308e-05,0.00165339,0.215999,2420,3450,7360
469381557,265929196,121,1,f,11001600,0,1158930000,0,0,0,0,0.013477,0,0,0,0,0,0
469384231,265929196,1027,2,f,80088300,68.8278,13261700000,24739.3,8.59399e-07,359.437,0.0003089,0.0981082,8.43141e-08,2.44437e-06,0.0170341,8720,2620,10550
469382345,265929196,848,1,f,460051000,206363,3870540000,66637400,0.000448564,322.914,0.144848,0.563563,0.000252794,0.0073288,0.585265,5980,6880,4340
469382317,265929196,827,1,f,210684000,0,47884400000,0,0,0,0,0.258088,0,0,0,0,0,0
469383735,265929196,657,2,f,894586000,2498340,221136000000,1340220000,0.00279274,536.443,1.49814,1.09587,0.00306047,0.0887267,0.479887,4480,2350,8980
469384996,265929196,303,3,f,651881000,3520.82,141834000000,1194260,5.40102e-06,339.198,0.00183202,0.798554,4.313e-06,0.000125039,0.0950437,6620,6090,2280
469382551,265929196,1035,1,f,354337000,681.99,99048900000,360114,1.92469e-06,528.034,0.0010163,0.434063,8.35438e-07,2.42203e-05,0.0934369,6130,4370,1210
469384948,265929196,279,3,f,2325600,0,123863000,0,0,0,0,0.00284886,0,0,0,0,0,0
469384551,265929196,67,3,f,49305600,0,3646500000,0,0,0,0,0.0603994,0,0,0,0,0,0
469384576,265929196,84,3,f,227110000,10879.2,39989500000,3810680,4.79029e-05,350.272,0.016779,0.278209,1.3327e-05,0.000386366,0.274906,3330,3090,4640
469381932,265929196,460,1,f,16034400,0,1690650000,0,0,0,0,0.0196421,0,0,0,0,0,0
469383867,265929196,763,2,f,5356800,3385.89,341207000,1045860,0.000632072,308.889,0.19524,0.00656208,4.14771e-06,0.000120247,0.286638,4950,6640,5700
469383595,265929196,541,2,f,1281640000,195821,202153000000,89694400,0.000152789,458.042,0.0699839,1.57001,0.000239881,0.00695444,0.434758,6450,4720,10240
469384522,265929196,48,3,f,1986340000,176533,443676000000,79221100,8.88739e-05,448.76,0.039883,2.43326,0.000216253,0.00626944,0.442317,4660,3010,5420
469385800,265929196,746,3,f,1208310000,415315,300252000000,165097000,0.000343716,397.523,0.136635,1.48018,0.000508761,0.0147496,0.450763,2610,4230,5840
469383016,265929196,97,2,f,197117000,51428.7,24720100000,16968400,0.000260904,329.94,0.0860828,0.241468,6.30001e-05,0.00182645,0.190409,6860,4410,10650
469382211,265929196,725,1,f,15439500,0,1476110000,0,0,0,0,0.0189134,0,0,0,0,0,0
469386591,265929196,312782562,3,f,151519000,0,36168800000,0,0,0,0,0.18561,0,0,0,0,0,0
469383704,265929196,628,2,f,38655000,0,4864050000,0,0,0,0,0.0473524,0,0,0,0,0,0
469383880,265929196,774,2,f,173773000,0,34940500000,0,0,0,0,0.212872,0,0,0,0,0,0
469385727,265929196,697,3,f,489785000,11.588,9350410000,2766.83,2.36594e-08,238.766,5.64906e-06,0.599987,1.41953e-08,4.1154e-07,0.00627525,8770,5770,5160
469381599,265929196,157,1,f,301972000,5155.66,29061400000,1541310,1.70733e-05,298.954,0.00510413,0.369916,6.31569e-06,0.000183099,0.0916525,7460,7120,5250
469384513,265929196,42,3,f,306497000,0,38142900000,0,0,0,0,0.375459,0,0,0,0,0,0
469385123,265929196,362,3,f,1210620000,33.6103,181840000000,13647.5,2.77629e-08,406.051,1.12731e-05,1.48301,4.11727e-08,1.19364e-06,0.00772651,6130,3500,5300
469386367,265929196,1030,3,f,188105000,43621,38828400000,14588300,0.000231897,334.433,0.0775539,0.230429,5.34358e-05,0.00154917,0.226346,6080,500,4120
469381797,265929196,335,1,f,120500000,1574.02,16617900000,709191,1.30624e-05,450.56,0.00588539,0.147613,1.92817e-06,5.59e-05,0.117118,6730,4530,1510
469383620,265929196,574,2,f,320700000,1499.27,17942800000,510185,4.67499e-06,340.289,0.00159085,0.392857,1.8366e-06,5.32453e-05,0.0801467,9420,6250,6570
469384491,265929196,31,3,f,4166510000,374226,893676000000,169940000,8.98176e-05,454.112,0.0407872,5.10397,0.000458427,0.0132903,0.575974,3180,2680,6550
469384675,265929196,169,3,f,139039000,0,20861600000,0,0,0,0,0.170323,0,0,0,0,0,0
469383876,265929196,772,2,f,260301000,22469.3,60173500000,9828950,8.63206e-05,437.439,0.03776,0.318868,2.75249e-05,0.00079798,0.363625,5030,2750,6060
469384116,265929196,950,2,f,400624000,845502,115731000000,503023000,0.00211046,594.94,1.2556,0.490765,0.00103574,0.0300273,0.478622,5060,2160,8530
469381962,265929196,494,1,f,59867100,12954,7007760000,4121690,0.000216379,318.179,0.0688473,0.0733372,1.58686e-05,0.00046005,0.158334,8710,2660,3750
469382360,265929196,862,1,f,483763000,128972,91009900000,50054600,0.000266602,388.104,0.103469,0.592609,0.000157991,0.00458034,0.292905,5660,3800,1960
469386167,265929196,990,3,f,237445000,135.121,49815400000,53807.4,5.69062e-07,398.216,0.00022661,0.29087,1.65523e-07,4.79872e-06,0.0189897,6590,4250,10380
469382530,265929196,1011,1,f,1786040000,41193.7,329328000000,11136900,2.30643e-05,270.354,0.00623551,2.1879,5.04623e-05,0.00146296,0.165709,7460,1990,1180
469383006,265929196,88,2,f,352210000,0,56928400000,0,0,0,0,0.431457,0,0,0,0,0,0
469383192,265929196,226,2,f,461876000,283737,65789500000,83896900,0.000614315,295.686,0.181644,0.565797,0.000347578,0.0100767,0.588372,5410,7030,6780
469385885,265929196,832,3,f,1009190000,93.9938,24160900000,25995.3,9.31375e-08,276.563,2.57584e-05,1.23626,1.15142e-07,3.33811e-06,0.00958209,8690,4070,5650
