id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468084698,112882565,114,1,f,87211800,186671,7285530000,41380300,0.00214043,221.675,0.47448,0.106834,0.000228672,0.00130738,0.389314,9820,6510,4070
468086652,112882565,519,2,f,768330000,14642.8,69079400000,3985250,1.9058e-05,272.164,0.00518689,0.941204,1.79375e-05,0.000102554,0.128796,11460,4130,7800
468085658,112882565,920,1,f,1760560000,112043,321243000000,25861700,6.36402e-05,230.82,0.0146894,2.15669,0.000137252,0.000784712,0.285142,10570,3290,4150
468084759,112882565,155,1,f,479705000,0,64902900000,0,0,0,0,0.587639,0,0,0,0,0,0
468087151,112882565,962,2,f,1468570000,35414100,211045000000,15382800000,0.0241147,434.37,10.4747,1.799,0.0433822,0.248029,0.713594,4020,1370,6380
468084847,112882565,229,1,f,720292000,978195,4162190000,97473100,0.00135805,99.6458,0.135324,0.882358,0.00119829,0.00685098,0.570715,11550,6690,3640
468085644,112882565,910,1,f,46476000,456.053,4812490000,118404,9.81265e-06,259.628,0.00254764,0.0569331,5.58664e-07,3.19405e-06,0.0385079,2840,3360,4820
468087002,112882565,857,2,f,216560000,191904,26422600000,58415300,0.000886147,304.399,0.269742,0.265286,0.000235082,0.00134404,0.416211,5960,4130,9650
468087429,112882565,312782590,2,f,67869900,877828,12267100000,336450000,0.012934,383.275,4.95728,0.0831406,0.00107534,0.00614804,0.343552,8690,2220,9550
468086821,112882565,661,2,f,364604000,389623,34343100000,114182000,0.00106862,293.058,0.313168,0.446639,0.000477288,0.0027288,0.421149,11030,6970,7420
468085115,112882565,442,1,f,220356000,54029.9,20907800000,17046300,0.000245194,315.497,0.0773579,0.269936,6.61867e-05,0.000378409,0.283706,9000,370,4960
468086421,112882565,362,2,f,605311000,1091420,71289800000,339443000,0.00180307,311.01,0.560774,0.741506,0.00133699,0.00764397,0.581218,7040,3580,6260
468086736,112882565,600,2,f,417495000,129208000,285360000000,218448000000,0.309485,1690.67,523.236,0.511432,0.15828,0.904936,1,7530,1750,9490
468088081,112882565,494,3,f,119734000,3907470,15485300000,2426260000,0.0326346,620.928,20.2637,0.146674,0.00478665,0.0273667,0.648911,8130,2750,6320
468088670,112882565,968,3,f,1131220000,5205.97,198315000000,1324230,4.60209e-06,254.367,0.00117062,1.38574,6.37731e-06,3.6461e-05,0.162768,11610,4110,6750
468088820,112882565,1099,3,f,3020900000,7861550,128087000000,6739260000,0.00260238,857.244,2.23088,3.70061,0.00963039,0.0550598,0.998898,7370,1380,7380
468085209,112882565,593,1,f,392532000,697745,41074900000,232844000,0.00177755,333.709,0.593184,0.480852,0.000854738,0.00488679,0.478574,9720,1720,2110
468088846,112882565,182305701,3,f,181998000,7651390,37827300000,6979290000,0.042041,912.16,38.3482,0.222948,0.00937295,0.0535879,1,6890,990,8020
468087992,112882565,421,3,f,135626000,6633790,18493700000,2754620000,0.0489122,415.24,20.3103,0.166142,0.00812639,0.046461,0.586091,8570,1350,9480
468084772,112882565,163,1,f,234126000,82576.4,30576200000,27526300,0.000352701,333.343,0.11757,0.286804,0.000101156,0.00057834,0.253927,6060,5350,1500
468085470,112882565,816,1,f,116910000,69528.3,19535300000,23521500,0.000594716,338.301,0.201193,0.143215,8.51721e-05,0.000486954,0.233053,8480,2690,1100
468087266,112882565,1041,2,f,2510160000,31853.8,324123000000,6291740,1.26899e-05,197.52,0.00250651,3.07495,3.90208e-05,0.000223094,0.188623,11770,6130,9550
468085417,112882565,768,1,f,2430380000,4724750,118860000000,1944700000,0.00194404,411.598,0.800163,2.97722,0.00578782,0.0330907,0.929754,7350,1880,5580
468087187,112882565,987,2,f,2726110000,27664100,246645000000,25171500000,0.0101478,909.899,9.2335,3.33949,0.0338885,0.193751,1,8970,6300,6680
468088213,112882565,612,3,f,588442000,40311.9,50293300000,8865160,6.85062e-05,219.914,0.0150655,0.720841,4.93821e-05,0.000282332,0.309532,9290,6570,7090
468085916,112882565,1101,1,f,295286000,20728,40274500000,5663880,7.01964e-05,273.248,0.019181,0.361725,2.53918e-05,0.000145172,0.179756,4480,4730,2560
468088349,112882565,709,3,f,2161280000,63608400,290170000000,58816000000,0.0294308,924.657,27.2134,2.64757,0.0779203,0.445493,1,7540,3600,7600
468088546,112882565,844,3,f,3427570000,22306800,395432000000,8994680000,0.00650805,403.226,2.62422,4.19877,0.0273258,0.15623,0.720544,6090,1600,6980
468088909,112882565,1090,2,t,5151280,5150840,32031200000,32028300000,0.999915,6218.07,6217.54,0.00631032,0.00630978,0.0360749,1,7510,2020,9270
468085078,112882565,406,1,f,152916000,28367.3,12440200000,7224660,0.000185509,254.683,0.0472459,0.187322,3.475e-05,0.000198676,0.272402,8070,4270,4380
468086377,112882565,330,2,f,8700300,65794.3,619341000,13156400,0.0075623,199.962,1.51217,0.0106579,8.0598e-05,0.000460803,0.344026,6830,1240,6410
468086576,112882565,444,2,f,757769000,2269230,91757700000,710274000,0.00299461,313.003,0.937322,0.928268,0.0027798,0.0158929,0.581218,7040,3580,6260
468085022,112882565,362,1,f,605311000,2805.5,67314300000,1044670,4.63481e-06,372.365,0.00172584,0.741506,3.43674e-06,1.96489e-05,0.188462,7340,3820,5150
468086143,112882565,146,2,f,1153080000,8853100,84514400000,2314330000,0.00767777,261.414,2.00708,1.41253,0.010845,0.0620044,0.611968,9630,5800,6830
468084952,112882565,313,1,f,16405900000,4947900,1617990000000,1231590000,0.000301593,248.912,0.0750702,20.0972,0.00606118,0.0346536,0.490408,8150,6010,4210
468085056,112882565,386,1,f,2454700000,21542900,249384000000,6041830000,0.00877619,280.455,2.46133,3.00701,0.0263901,0.15088,0.801958,11870,6450,3660
468085703,112882565,946,1,f,331878000,93134.9,40096100000,28343700,0.00028063,304.33,0.0854041,0.40655,0.00011409,0.000652288,0.350119,7810,5120,5580
468087739,112882565,177,3,f,19591200,26072.9,2101420000,6659260,0.00133085,255.409,0.339911,0.0239992,3.19393e-05,0.000182607,0.255103,11860,5300,5680
468086056,112882565,38,2,f,112755000,14.9576,11237500000,3827.15,1.32656e-07,255.867,3.39423e-05,0.138125,1.83231e-08,1.04758e-07,0.00982507,6530,5610,5840
468084708,112882565,120,1,f,217446000,47656.1,28532700000,15925800,0.000219163,334.182,0.0732402,0.266372,5.83787e-05,0.000333768,0.297653,6060,5350,1360
468085291,112882565,654,1,f,226215000,0,44480900000,0,0,0,0,0.277113,0,0,0,0,0,0
468084984,112882565,333,1,f,16710300,26445.7,1689050000,6752320,0.0015826,255.327,0.404081,0.0204701,3.2396e-05,0.000185218,0.283329,4400,3840,5520
468086831,112882565,670,2,f,160109000,37511000,63306000000,40347500000,0.234284,1075.62,252,0.196134,0.0459509,0.262715,1,6960,870,7950
468086644,112882565,511,2,f,35257500,1241620,3782580000,499252000,0.0352158,402.097,14.1602,0.0431904,0.00152099,0.00869594,0.639442,8210,2960,6240
468086827,112882565,667,2,f,54630000,213292,4928860000,53464600,0.00390431,250.663,0.978667,0.0669218,0.000261283,0.00149383,0.320505,2060,2770,6340
468087477,112882565,10,3,f,2433980000,62200100,334997000000,39893100000,0.0255549,641.367,16.3901,2.98162,0.0761951,0.43563,0.992317,8340,2290,5940
468088648,112882565,950,3,f,801248000,1790.94,162386000000,755662,2.23519e-06,421.935,0.000943106,0.981529,2.19391e-06,1.25432e-05,0.0768538,5060,2690,9200
468088911,112882565,156,3,t,5364210,5350000,20746800000,20737300000,0.99735,3876.13,3865.86,0.00657116,0.00655375,0.0374697,1,7540,2200,9100
468088725,112882565,1007,3,f,4928230000,29118.1,901547000000,5243280,5.90842e-06,180.07,0.00106393,6.03708,3.56696e-05,0.000203934,0.169786,10300,4180,2630
468085453,112882565,800,1,f,182028000,66326.2,25774700000,17825300,0.000364374,268.752,0.0979263,0.222984,8.12496e-05,0.000464528,0.166297,4540,5220,2540
468085614,112882565,894,1,f,606594000,123483,60037500000,35350500,0.000203567,286.279,0.0582771,0.743077,0.000151266,0.000864835,0.403008,6980,1030,4720
468088913,112882565,243,3,t,220176,220033,564974000,564879000,0.999352,2567.24,2565.58,0.000269715,0.000269541,0.00154104,1,7520,2210,9120
468086595,112882565,460,2,f,16034400,6108.68,1191380000,1340600,0.000380973,219.458,0.0836075,0.0196421,7.48313e-06,4.27833e-05,0.13388,10710,4410,6900
468088763,112882565,1033,3,f,2182600000,3586.84,407873000000,642133,1.64338e-06,179.025,0.000294205,2.67369,4.39388e-06,2.51211e-05,0.0927609,12650,4940,7980
468085612,112882565,893,1,f,60102900,62445,4817280000,15486200,0.00103897,247.997,0.257661,0.0736261,7.64951e-05,0.000437345,0.311515,7170,2580,2250
468085474,112882565,819,1,f,29996100,0,2599690000,0,0,0,0,0.0367452,0,0,0,0,0,0
468088703,112882565,990,3,f,237445000,7781540,40751300000,3366580000,0.032772,432.637,14.1784,0.29087,0.00953239,0.0544995,0.530854,6530,3820,10220
468087753,112882565,201,3,f,1559830000,143251000,450386000000,207077000000,0.091838,1445.55,132.757,1.91079,0.175483,1.00329,1,7340,1690,1750
468088727,112882565,1008,3,f,1074100000,5116400,99763500000,1702620000,0.00476344,332.777,1.58517,1.31577,0.00626759,0.0358337,0.669562,8070,3850,7960
468088874,112882565,312782644,3,f,328540000,4311330,53187200000,1622160000,0.0131227,376.257,4.9375,0.402461,0.00528137,0.0301952,0.521501,9130,2520,1650
468086475,112882565,402,2,f,319438000,37755900,84425300000,26699700000,0.118195,707.164,83.5832,0.391311,0.046251,0.264431,1,7860,1340,9580
468088258,112882565,645,3,f,18093500000,339671,3336520000000,71601800,1.87732e-05,210.797,0.00395733,22.1645,0.000416097,0.00237895,0.285142,10570,3290,4150
468086648,112882565,514,2,f,12478500,0,521681000,0,0,0,0,0.0152862,0,0,0,0,0,0
468087770,112882565,229,3,f,1440580000,1037330,8474920000,102735000,0.000720072,99.0379,0.0713145,1.76472,0.00127072,0.00726511,0.570715,11550,6690,3640
468088811,112882565,1089,3,f,39241600000,62178000,5628050000000,21216500000,0.00158449,341.222,0.540664,48.0709,0.0761681,0.435475,0.996537,7370,1570,7860
468085105,112882565,434,1,f,450962000,114039,48735900000,33290100,0.000252879,291.92,0.0738203,0.552429,0.000139697,0.000798692,0.288893,10200,1560,3460
468086340,112882565,304,2,f,239686000,286735,33662000000,88054200,0.00119629,307.093,0.367373,0.293616,0.00035125,0.0020082,0.265538,2810,2510,5880
468086130,112882565,136,2,f,1080390000,240643,106390000000,72981600,0.000222736,303.278,0.0675509,1.32348,0.000294788,0.00168539,0.34678,12130,6390,7000
468084904,112882565,274,1,f,323979000,129356,30610900000,34763900,0.000399274,268.746,0.107303,0.396875,0.000158462,0.000905972,0.353248,6780,1050,4820
468085081,112882565,412,1,f,312751000,344316,54516600000,146955000,0.00110093,426.803,0.46988,0.38312,0.000421788,0.00241149,0.267854,2770,3930,4390
468085874,112882565,1066,1,f,93658500,445136,9522300000,117307000,0.00475276,263.531,1.2525,0.114732,0.000545292,0.0031176,0.317144,7410,550,3900
468084917,112882565,287,1,f,3538800,0,379320000,0,0,0,0,0.00433503,0,0,0,0,0,0
468086925,112882565,773,2,f,158576000,30656.5,24890400000,12474000,0.000193323,406.896,0.0786626,0.194256,3.75542e-05,0.000214709,0.189585,12060,5290,5800
468086811,112882565,653,2,f,9112500,7621.04,989750000,1460240,0.000836328,191.607,0.160246,0.0111628,9.33577e-06,5.33754e-05,0.130837,10670,5160,6090
468085244,112882565,618,1,f,478252000,3445710,17215700000,1640100000,0.00720481,475.983,3.42937,0.585859,0.004221,0.0241327,0.929754,7350,1880,5580
468088840,112882565,1139,3,f,205457000,3032.5,30959600000,1305510,1.47597e-05,430.508,0.00635418,0.251685,3.71481e-06,2.12387e-05,0.131411,5990,6790,3780
468084869,112882565,246,1,f,192125000,18760.8,16129500000,3832610,9.76493e-05,204.287,0.0199485,0.235353,2.2982e-05,0.000131395,0.197549,9080,4750,5030
468087300,112882565,1070,2,f,693965000,121527000,340176000000,202954000000,0.17512,1670.03,292.456,0.850107,0.148871,0.85114,1,7540,1730,8960
468088171,112882565,582,3,f,328088000,109063,42708800000,33822700,0.000332421,310.12,0.10309,0.401908,0.000133602,0.000763845,0.356948,2810,3760,6070
468088849,112882565,182305713,3,f,62474400,4148330,8580370000,2988270000,0.0664005,720.354,47.8319,0.0765311,0.00508171,0.0290536,0.994074,7000,1460,7910
468085902,112882565,1092,1,f,58385700,0,4461070000,0,0,0,0,0.0715225,0,0,0,0,0,0
468088182,112882565,591,3,f,75990600,9678.84,5207670000,1958410,0.000127369,202.339,0.0257717,0.0930885,1.18566e-05,6.77876e-05,0.13244,8920,4730,5590
468088411,112882565,772,3,f,520601000,48181.8,79069300000,19226100,9.25503e-05,399.033,0.0369306,0.637737,5.90227e-05,0.000337451,0.307506,4030,2680,5370
468088917,112882565,322,3,t,93952100,93946900,591724000000,591689000000,0.999945,6298.12,6297.78,0.115091,0.115085,0.657975,1,7420,2120,8980
468086068,112882565,63,2,f,21027600,0,2817310000,0,0,0,0,0.0257588,0,0,0,0,0,0
468087339,112882565,1101,2,f,295286000,187325,43299500000,68635000,0.000634385,366.396,0.232436,0.361725,0.000229473,0.00131196,0.303123,4340,4760,8780
468085161,112882565,502,1,f,2034330000,62157,294106000000,16110100,3.0554e-05,259.184,0.0079191,2.49205,7.61423e-05,0.000435328,0.22077,9250,2720,2870
468088939,112882565,1047,3,t,13690600,13689900,91202900000,91197700000,0.99995,6661.65,6661.32,0.016771,0.0167702,0.0958801,1,7460,1690,9250
468088253,112882565,639,3,f,516107000,50693.4,56060200000,9222410,9.82227e-05,181.925,0.0178692,0.632231,6.20994e-05,0.000355041,0.223217,5550,7180,3330
468087173,112882565,977,2,f,135130000,2037310,18230900000,693357000,0.0150767,340.329,5.13105,0.165534,0.00249571,0.0142687,0.599132,8450,3800,10160
468085696,112882565,943,1,f,2326660000,31778.7,332766000000,8449860,1.36585e-05,265.897,0.00363176,2.85016,3.89289e-05,0.000222568,0.230911,6450,560,4860
468088802,112882565,1073,3,f,28055100000,383251,4528180000000,89265600,1.36607e-05,232.917,0.0031818,34.3675,0.000469482,0.00268417,0.341216,12130,2390,7570
468087054,112882565,902,2,f,100448000,159616,14921300000,55948500,0.00158904,350.519,0.556989,0.123049,0.000195529,0.0011179,0.320654,9700,2410,9040
468088649,112882565,951,3,f,825813000,0,172763000000,0,0,0,0,1.01162,0,0,0,0,0,0
468084867,112882565,243,1,f,75636000,3322780,8297840000,1051380000,0.0439311,316.415,13.9005,0.0926541,0.0040704,0.0232717,0.597418,7830,2230,2140
468086442,112882565,377,2,f,65389500,45984.6,8640620000,15366200,0.000703241,334.161,0.234996,0.0801021,5.63311e-05,0.000322062,0.218842,9720,2410,9040
468085099,112882565,429,1,f,595589000,8557210,62459100000,2459250000,0.0143676,287.39,4.12911,0.729597,0.0104826,0.059932,0.653146,12930,6620,4020
468088442,112882565,802,3,f,244341000,0,19025600000,0,0,0,0,0.299318,0,0,0,0,0,0
468086215,112882565,204,2,f,124814000,27.3753,11994900000,8507.26,2.19329e-07,310.764,6.81596e-05,0.152897,3.35348e-08,1.91728e-07,0.00883699,2090,3650,7170
468086195,112882565,187,2,f,373317000,42886.5,56263700000,13495000,0.000114879,314.669,0.036149,0.457314,5.25359e-05,0.000300364,0.164678,4340,4100,8920
468085166,112882565,512,1,f,23842600000,405465,3949290000000,87882400,1.70059e-05,216.745,0.00368594,29.2072,0.000496695,0.00283975,0.324862,10740,6370,1560
468087094,112882565,928,2,f,3152540000,82718.9,599603000000,15393300,2.62388e-05,186.092,0.00488283,3.86186,0.000101331,0.000579338,0.193202,10100,4280,7840
468088378,112882565,737,3,f,243655000,0,12740200000,0,0,0,0,0.298478,0,0,0,0,0,0
468085119,112882565,444,1,f,757769000,89043.1,86569600000,27700800,0.000117507,311.094,0.0365557,0.928268,0.000109078,0.00062363,0.395949,6690,4660,5320
468085191,112882565,567,1,f,121969000000,381809000,16246900000000,193260000000,0.00313038,506.168,1.5845,149.412,0.467716,2.67407,1,7340,1660,1730
468084895,112882565,266,1,f,51579900,0,5676090000,0,0,0,0,0.0631854,0,0,0,0,0,0
468085311,112882565,672,1,f,11441700000,35179600,1635970000000,13588800000,0.00307469,386.268,1.18765,14.0161,0.043095,0.246387,0.599817,6460,2970,2660
468088613,112882565,906,3,f,198403000,204590,19323100000,54435300,0.00103118,266.07,0.274367,0.243044,0.000250623,0.00143289,0.403008,6980,1030,4720
468085910,112882565,1098,1,f,158028000,1021670,14925400000,259969000,0.00646512,254.455,1.64508,0.193585,0.00125155,0.00715548,0.547324,12890,5430,4650
468085012,112882565,353,1,f,1625540000,51315.4,260224000000,10765600,3.15682e-05,209.793,0.00662281,1.99128,6.28614e-05,0.000359397,0.180381,6160,3060,2170
468087563,112882565,30,3,f,11005200,0,754188000,0,0,0,0,0.0134814,0,0,0,0,0,0
468086284,112882565,258,2,f,974437000,137203,99684100000,34922800,0.000140802,254.534,0.0358389,1.19369,0.000168074,0.000960927,0.242223,3780,4730,6190
468084594,112882565,14,1,f,774000,0,108067000,0,0,0,0,0.00094815,0,0,0,0,0,0
468088449,112882565,805,3,f,156832000,623158,17507600000,226979000,0.0039734,364.24,1.44727,0.192119,0.000763368,0.0043644,0.495057,7910,430,7680
468086065,112882565,56,2,f,1851910000,8310110,338043000000,4209420000,0.00448731,506.542,2.27301,2.2686,0.0101799,0.0582014,0.563222,3770,5040,7060
468087366,112882565,1125,2,f,106813000,1532850,17050600000,518416000,0.0143508,338.204,4.85349,0.130846,0.00187774,0.0107356,0.613322,3120,3500,6840
468087749,112882565,190,3,f,484006000,28200700,23483800000,9842170000,0.0582652,349.005,20.3348,0.592907,0.0345458,0.197509,0.799745,10330,7160,5880
468085956,112882565,10704,1,f,359207000,0,46423400000,0,0,0,0,0.440029,0,0,0,0,0,0
468087314,112882565,1084,2,f,473065000,147048,56548800000,36702500,0.000310842,249.595,0.0775845,0.579505,0.000180134,0.00102988,0.274954,9460,2070,8150
468088486,112882565,838,3,f,892604000,96343.9,146870000000,29825200,0.000107936,309.57,0.0334137,1.09344,0.000118021,0.000674763,0.236302,6090,2540,10010
468085628,112882565,902,1,f,100448000,358689,14113200000,130856000,0.00357088,364.817,1.30272,0.123049,0.000439394,0.00251214,0.482065,9950,2430,2150
468087400,112882565,182305709,2,f,152978000,16135400,36536600000,14228900000,0.105475,881.843,93.0122,0.187399,0.0197658,0.113007,1,6970,1300,7910
468085010,112882565,351,1,f,670962000,1288.27,88430600000,397721,1.92003e-06,308.725,0.000592763,0.821928,1.57813e-06,9.02263e-06,0.0713888,5110,5400,4490
468084857,112882565,235,1,f,221376000,262767,13446400000,67566200,0.00118697,257.133,0.30521,0.271185,0.00032189,0.00184034,0.526201,12070,6690,3830
468085415,112882565,767,1,f,1350710000,465234,179809000000,179330000,0.000344437,385.462,0.132767,1.65462,0.000569912,0.00325836,0.508537,3010,2180,5090
468085906,112882565,1094,1,f,103891000,0,17310800000,0,0,0,0,0.127266,0,0,0,0,0,0
468085932,112882565,1114,1,f,34484400,778274,5424320000,327260000,0.0225689,420.494,9.49008,0.0422434,0.000953386,0.00545079,0.507854,7870,1620,1940
468086030,112882565,1,2,f,13276800,0,1107520000,0,0,0,0,0.0162641,0,0,0,0,0,0
468086543,112882565,417,2,f,456684000,43523400,106366000000,27851200000,0.095303,639.913,60.9856,0.559438,0.0533161,0.304824,1,7840,1290,9520
468087820,112882565,292,3,f,66119400,770.875,6969660000,113598,1.16588e-05,147.362,0.00171807,0.0809963,9.44322e-07,5.39897e-06,0.0825837,6270,6550,7390
468086118,112882565,128,2,f,2195910000,60950200,161599000000,16483600000,0.0277562,270.443,7.50649,2.68999,0.0746641,0.426877,0.710848,8530,3910,7370
468088891,112882565,678,2,t,3570270,3570240,24436300000,24436100000,0.999991,6844.37,6844.31,0.00437359,0.00437355,0.0250049,1,7540,1800,9440
468086949,112882565,814,2,f,103431000,245381,13132900000,73847900,0.00237242,300.952,0.713984,0.126703,0.000300592,0.00171857,0.375851,3880,3970,5820
468084722,112882565,129,1,f,590199000,9165.88,21050500000,1545210,1.55301e-05,168.582,0.00261811,0.722994,1.12282e-05,6.4195e-05,0.078578,6000,3350,5530
468087292,112882565,1062,2,f,102060000,21316100,36391200000,19754400000,0.208857,926.739,193.556,0.125024,0.0261122,0.149291,1,7410,2100,8930
468087851,112882565,314,3,f,197716000,329834,23567900000,111020000,0.00166822,336.594,0.561514,0.242202,0.000404046,0.00231005,0.328822,5400,5150,9140
468087375,112882565,1129,2,f,16931900000,316236000,2000850000000,199660000000,0.018677,631.364,11.792,20.7416,0.387389,2.21482,1,7230,3460,7510
468088916,112882565,315,3,t,141384000,141360000,893679000000,893622000000,0.999832,6321.6,6320.54,0.173195,0.173166,0.990042,1,7420,2120,8980
468088910,112882565,8,3,t,141384000,141360000,893679000000,893622000000,0.999832,6321.6,6320.54,0.173195,0.173166,0.990042,1,7420,2120,8980
468085066,112882565,395,1,f,496350000,1311730,44235000000,331888000,0.00264274,253.016,0.668658,0.608029,0.00160686,0.00918692,0.547324,12890,5430,4650
468085971,112882565,182305713,1,f,31237200,79498.5,1922850000,21252500,0.00254499,267.332,0.680358,0.0382656,9.73856e-05,0.000556783,0.433212,6960,1550,3590
468085837,112882565,1037,1,f,375044000,170189,38204400000,45956900,0.000453784,270.034,0.122537,0.459429,0.000208482,0.00119195,0.251519,9240,1820,3910
468088861,112882565,312782590,3,f,135740000,1255740,22714800000,472153000,0.0092511,375.995,3.47837,0.166281,0.00153828,0.00879483,0.343552,8690,2220,9550
468086063,112882565,50,2,f,37005300,538035,3616530000,191340000,0.0145394,355.628,5.17062,0.0453315,0.000659093,0.00376823,0.502089,7750,3410,6260
468088392,112882565,754,3,f,3417520000,316741,401158000000,73368500,9.26816e-05,231.636,0.0214684,4.18646,0.000388008,0.00221836,0.260858,4230,6710,3520
468088318,112882565,690,3,f,147717000,46792.5,7465070000,9293470,0.000316771,198.611,0.062914,0.180953,5.73208e-05,0.00032772,0.381174,6360,4900,6360
468088864,112882565,312782604,3,f,105620000,9144170,18557600000,6444600000,0.0865758,704.777,61.0166,0.129385,0.0112016,0.064043,1,7840,1290,9520
468088432,112882565,792,3,f,514742000,4761510,16316200000,775857000,0.00925027,162.944,1.50727,0.630559,0.00583284,0.0333481,0.628045,10140,6690,5780
468088936,112882565,1011,3,t,26691900,26674300,155630000000,155615000000,0.999341,5833.88,5830.04,0.0326975,0.032676,0.186818,1,7540,2200,9100
468084996,112882565,342,1,f,1252500000,54900.1,154988000000,17925500,4.38324e-05,326.512,0.0143118,1.53431,6.72526e-05,0.000384503,0.231513,5150,6390,3560
468088300,112882565,677,3,f,1716690000,933577,234922000000,302985000,0.000543824,324.543,0.176494,2.10294,0.00114363,0.00653848,0.416211,5960,4130,9650
468087903,112882565,348,3,f,1157160000,2646170,115075000000,860957000,0.00228677,325.36,0.744023,1.41753,0.00324155,0.0185329,0.704976,8470,4560,7920
468085449,112882565,797,1,f,645783000,14591.9,71143500000,3074040,2.25956e-05,210.668,0.00476017,0.791085,1.7875e-05,0.000102197,0.178773,7600,4910,4600
468088886,112882565,378,2,t,20739800,20738800,146324000000,146318000000,0.999955,7055.26,7054.94,0.0254062,0.025405,0.145248,1,7510,2120,9180
468084669,112882565,84,1,f,113555000,4013.04,12712800000,1684270,3.53401e-05,419.7,0.0148322,0.139105,4.91597e-06,2.81061e-05,0.104244,3840,2870,5150
468086336,112882565,302,2,f,972832000,95863.2,119191000000,29296100,9.85402e-05,305.603,0.0301142,1.19172,0.000117432,0.000671396,0.351949,8500,2020,5910
468085785,112882565,1004,1,f,39446100,0,3699330000,0,0,0,0,0.0483215,0,0,0,0,0,0
468086278,112882565,254,2,f,4317840000,6956250,523949000000,1991080000,0.00161105,286.229,0.46113,5.28935,0.00852141,0.0487194,0.457231,6190,1000,5810
468088254,112882565,642,3,f,90439200,423285,4246710000,111368000,0.00468033,263.104,1.23141,0.110788,0.000518525,0.00296456,0.505593,10130,6860,6140
468085576,112882565,859,1,f,5989500,726.951,520700000,140788,0.000121371,193.67,0.0235058,0.00733714,8.90514e-07,5.09134e-06,0.046823,12470,4850,5010
468088797,112882565,1065,3,f,42599600000,197678000,3408180000000,82571600000,0.00464037,417.707,1.93832,52.1846,0.242156,1.38448,1,8970,6300,6680
468085385,112882565,731,1,f,458226000,32562.6,66541000000,10305900,7.10623e-05,316.495,0.0224909,0.561327,3.98892e-05,0.000228058,0.285022,3060,3650,5170
468088119,112882565,531,3,f,102109000,369121,10526400000,146045000,0.00361498,395.657,1.43029,0.125083,0.000452173,0.00258521,0.615816,8000,2990,6180
468087886,112882565,338,3,f,20016000,2511.26,1387750000,503601,0.000125463,200.537,0.0251599,0.0245196,3.07629e-06,1.75881e-05,0.0936767,5960,3350,5530
468087286,112882565,1058,2,f,218434000,166836,33880700000,60831900,0.000763786,364.62,0.278491,0.267581,0.000204375,0.00116847,0.287059,6240,4170,10080
468087939,112882565,375,3,f,14047000000,1712250,2446810000000,2584280000,0.000121894,1509.29,0.183974,17.2076,0.0020975,0.011992,0.996537,7370,1570,7860
468085560,112882565,847,1,f,327571000,821313,55362100000,297993000,0.00250728,362.825,0.909705,0.401275,0.00100611,0.00575222,0.393696,7370,3190,1420
468088888,112882565,527,2,t,171117,171117,1543230000,1543230000,1,9018.55,9018.55,0.000209619,0.000209619,0.00119845,1,7440,1610,9700
468087580,112882565,42,3,f,306497000,1499640,29740300000,388618000,0.00489285,259.14,1.26794,0.375459,0.00183706,0.010503,0.502345,8800,3070,6480
468087555,112882565,22,3,f,1448890000,79160100,255210000000,43060700000,0.0546349,543.97,29.7197,1.77489,0.0969711,0.554413,1,7840,1290,9520
468088560,112882565,854,3,f,854590000,8635660,127429000000,3769450000,0.010105,436.498,4.41083,1.04687,0.0105787,0.0604815,0.998232,6860,840,8050
468084747,112882565,147,1,f,7392600,12477.4,811439000,3787550,0.00168782,303.553,0.512344,0.00905593,1.52848e-05,8.73879e-05,0.200444,10710,4320,4650
468085652,112882565,917,1,f,4479300,6776.58,362397000,1646350,0.00151287,242.947,0.367547,0.00548714,8.30132e-06,4.74611e-05,0.152891,13010,5480,5320
468086241,112882565,226,2,f,461876000,26366.4,53088900000,4518430,5.70855e-05,171.371,0.0097828,0.565797,3.22988e-05,0.000184662,0.211562,5710,7030,7140
468085145,112882565,467,1,f,1463260000,100218,171447000000,29533600,6.84895e-05,294.694,0.0201835,1.79249,0.000122767,0.000701894,0.350119,7810,5120,5580
468088785,112882565,1052,3,f,414985000,756411,25262000000,167299000,0.00182274,221.175,0.403146,0.508356,0.000926604,0.00529767,0.581384,9800,4580,6670
468087988,112882565,414,3,f,69566400,534096,8316250000,177530000,0.0076775,332.394,2.55196,0.0852188,0.000654268,0.00374064,0.447506,7210,5280,6100
468084916,112882565,286,1,f,44030700,0,3858600000,0,0,0,0,0.0539376,0,0,0,0,0,0
468085920,112882565,1105,1,f,87523200,63617.8,11784900000,17003700,0.000726868,267.28,0.194277,0.107216,7.79318e-05,0.000445559,0.224987,6100,5810,2490
468086397,112882565,343,2,f,54637600000,762938000,5582990000000,420241000000,0.0139636,550.82,7.69143,66.9311,0.934599,5.34338,1,8970,6300,6680
468087141,112882565,957,2,f,990184000,877.533,199928000000,193956,8.86231e-07,221.024,0.000195878,1.21298,1.07498e-06,6.14597e-06,0.0618559,12400,4780,6010
468088736,112882565,1015,3,f,614077000,1262640,92209500000,442684000,0.00205616,350.601,0.720893,0.752245,0.00154674,0.00884317,0.547938,4470,1920,6180
